id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464926229,302217570,280,1,f,16072200,0,2557190000,0,0,0,0,0.0196884,0,0,0,0,0,0
464926679,302217570,697,1,f,244893000,31.563,15984300000,5827.29,1.28885e-07,184.624,2.37953e-05,0.299994,3.86646e-08,3.06162e-07,0.0061175,9510,6480,5590
464930660,302217570,364,3,f,55783800,0,9747570000,0,0,0,0,0.0683352,0,0,0,0,0,0
464928199,302217570,442,2,f,220356000,38565.3,21249700000,9358610,0.000175014,242.669,0.0424704,0.269936,4.72425e-05,0.000374085,0.188335,6230,440,6210
464928018,302217570,345,2,f,2984430000,37138.5,697451000000,8002020,1.24441e-05,215.464,0.00268126,3.65592,4.54947e-05,0.000360245,0.261468,4910,2580,9810
464928759,302217570,767,2,f,1350710000,0,277336000000,0,0,0,0,1.65462,0,0,0,0,0,0
464932090,302217570,1109,3,f,24255000,0,5222940000,0,0,0,0,0.0297124,0,0,0,0,0,0
464930053,302217570,84,3,f,227110000,0,37396700000,0,0,0,0,0.278209,0,0,0,0,0,0
464930513,302217570,269,3,f,137700000,306931,19065200000,112262000,0.00222898,365.758,0.815267,0.168683,0.00037599,0.00297724,0.42805,10180,2290,8370
464928667,302217570,695,2,f,94208800000,113771000,17575500000000,93596800000,0.00120764,822.679,0.993504,115.406,0.139369,1.10358,1,9390,2830,8040
464928859,302217570,836,2,f,174853000,12657,24947600000,3676920,7.23863e-05,290.506,0.0210286,0.214195,1.55048e-05,0.000122773,0.140175,7330,4650,10660
464926070,302217570,135,1,f,18410400,0,2878650000,0,0,0,0,0.0225527,0,0,0,0,0,0
464928632,302217570,678,2,f,181660000,28551.2,42631200000,10346200,0.000157168,362.374,0.0569537,0.222534,3.49752e-05,0.000276948,0.199959,8900,2170,9750
464931281,302217570,647,3,f,1755860000,36768,270592000000,7369750,2.09402e-05,200.439,0.00419723,2.15093,4.50408e-05,0.000356652,0.118717,8010,7120,2300
464926923,302217570,908,1,f,92196000,266.847,9421600000,59375.8,2.89434e-06,222.509,0.000644018,0.11294,3.26887e-07,2.58842e-06,0.0277296,5420,5090,5670
464928434,302217570,582,2,f,164044000,0,32275100000,0,0,0,0,0.200954,0,0,0,0,0,0
464930341,302217570,197,3,f,9754200,0,1053550000,0,0,0,0,0.0119489,0,0,0,0,0,0
464928370,302217570,541,2,f,1281640000,38591.3,224399000000,11043800,3.01108e-05,286.174,0.00861692,1.57001,4.72743e-05,0.000374337,0.193434,9040,3270,10320
464928602,302217570,662,2,f,31894200,0,4231830000,0,0,0,0,0.0390704,0,0,0,0,0,0
464931416,302217570,711,3,f,268049000,0,39690700000,0,0,0,0,0.32836,0,0,0,0,0,0
464931886,302217570,961,3,f,11544300000,341071,1951050000000,76274600,2.95446e-05,223.632,0.00660713,14.1417,0.000417812,0.00330841,0.307369,4820,5810,1810
464929830,302217570,312782624,2,f,19251900,1535.02,2568220000,441544,7.97335e-05,287.647,0.0229351,0.0235836,1.8804e-06,1.48898e-05,0.0658911,7930,1680,8630
464928161,302217570,422,2,f,118133000,0,18253300000,0,0,0,0,0.144713,0,0,0,0,0,0
464931454,302217570,737,3,f,243655000,2773.36,26550500000,627484,1.13823e-05,226.254,0.00257529,0.298478,3.39736e-06,2.69017e-05,0.0779546,5340,4590,5820
464931093,302217570,542,3,f,529171000,39560.1,71067600000,10018100,7.47587e-05,253.236,0.0189316,0.648235,4.84612e-05,0.000383735,0.208095,8910,1560,7090
464926734,302217570,759,1,f,9589500,0,2006040000,0,0,0,0,0.0117471,0,0,0,0,0,0
464930472,302217570,249,3,f,18432000,0,3378250000,0,0,0,0,0.0225792,0,0,0,0,0,0
464926668,302217570,681,1,f,37961100,285.309,3762920000,52872,7.51582e-06,185.315,0.00139279,0.0465023,3.49503e-07,2.76751e-06,0.0384088,8140,5430,5620
464926383,302217570,409,1,f,522107000,6106.37,102326000000,1360160,1.16956e-05,222.744,0.00260513,0.639581,7.48031e-06,5.92321e-05,0.100081,9700,1960,1770
464926168,302217570,226,1,f,461876000,100981,83142200000,19273400,0.000218633,190.86,0.0417285,0.565797,0.000123702,0.000979524,0.456307,5380,7050,4680
464929929,302217570,26,3,f,1096860000,0,221131000000,0,0,0,0,1.34365,0,0,0,0,0,0
464928591,302217570,656,2,f,844659000,87722.1,124129000000,47850000,0.000103855,545.472,0.0566501,1.03471,0.00010746,0.000850908,0.270891,4010,1120,6520
464928284,302217570,491,2,f,251901000,597.066,45661400000,110518,2.37024e-06,185.102,0.000438736,0.308579,7.31405e-07,5.79156e-06,0.0285695,7990,6430,6450
464927212,302217570,1126,1,f,6718500,0,855241000,0,0,0,0,0.00823016,0,0,0,0,0,0
464930944,302217570,444,3,f,1515540000,0,279381000000,0,0,0,0,1.85654,0,0,0,0,0,0
464930272,302217570,169,3,f,139039000,0,32139600000,0,0,0,0,0.170323,0,0,0,0,0,0
464928377,302217570,545,2,f,6943500,17303.5,1063940000,5663390,0.00249204,327.298,0.815639,0.00850579,2.11968e-05,0.000167844,0.199097,10040,1400,7590
464927203,302217570,1114,1,f,34484400,0,7783960000,0,0,0,0,0.0422434,0,0,0,0,0,0
464927934,302217570,307,2,f,289374000,4578.96,32912200000,812873,1.58237e-05,177.523,0.00280907,0.354484,5.60923e-06,4.44161e-05,0.135767,10880,7210,5780
464927822,302217570,250,2,f,241276000,1342.76,33964900000,300479,5.56523e-06,223.777,0.00124537,0.295564,1.64488e-06,1.30248e-05,0.0339948,5330,2750,6320
464927939,302217570,311,2,f,285875000,0,49749700000,0,0,0,0,0.350197,0,0,0,0,0,0
464931491,302217570,765,3,f,55918800,0,8894100000,0,0,0,0,0.0685005,0,0,0,0,0,0
464926190,302217570,246,1,f,192125000,0,31065200000,0,0,0,0,0.235353,0,0,0,0,0,0
464928315,302217570,511,2,f,35257500,0,5753480000,0,0,0,0,0.0431904,0,0,0,0,0,0
464926292,302217570,330,1,f,8700300,0,878816000,0,0,0,0,0.0106579,0,0,0,0,0,0
464928262,302217570,477,2,f,19541900000,254329,3845940000000,60111400,1.30145e-05,236.353,0.00307603,23.9388,0.000311552,0.002467,0.239193,5940,2610,6340
464930366,302217570,207,3,f,41034600,0,800132000,0,0,0,0,0.0502674,0,0,0,0,0,0
464928816,302217570,810,2,f,129384000,0,24740500000,0,0,0,0,0.158495,0,0,0,0,0,0
464931915,302217570,974,3,f,1458080000,0,389034000000,0,0,0,0,1.78615,0,0,0,0,0,0
464927257,302217570,312782546,1,f,267763000,7514.11,54035200000,1984330,2.80626e-05,264.08,0.00741077,0.328009,9.20479e-06,7.28872e-05,0.25992,7290,500,3710
464926369,302217570,394,1,f,358410000,66436.3,61178300000,19869400,0.000185364,299.074,0.0554376,0.439052,8.13845e-05,0.000644435,0.178253,7680,1130,4210
464927195,302217570,1107,1,f,338322000,0,54976300000,0,0,0,0,0.414444,0,0,0,0,0,0
464930465,302217570,246,3,f,384250000,0,60446800000,0,0,0,0,0.470706,0,0,0,0,0,0
464928054,302217570,363,2,f,203117000,0,42926000000,0,0,0,0,0.248819,0,0,0,0,0,0
464926345,302217570,374,1,f,95621400,0,16047600000,0,0,0,0,0.117136,0,0,0,0,0,0
464928249,302217570,467,2,f,1463260000,28025.8,250031000000,5604190,1.9153e-05,199.966,0.00382995,1.79249,3.43316e-05,0.000271851,0.152421,7910,5370,5780
464926799,302217570,818,1,f,916176000,11853.9,140623000000,2832040,1.29385e-05,238.911,0.00309115,1.12232,1.45211e-05,0.000114984,0.0637248,6600,5370,3600
464926982,302217570,946,1,f,331878000,30.3094,53832200000,5739.85,9.13271e-08,189.375,1.72951e-05,0.40655,3.71291e-08,2.94003e-07,0.00841006,8110,5430,5630
464931183,302217570,600,3,f,846533000,44932.1,170939000000,14339400,5.30778e-05,319.135,0.016939,1.037,5.50418e-05,0.000435843,0.198698,8440,2060,10100
464926072,302217570,136,1,f,1080390000,0,202216000000,0,0,0,0,1.32348,0,0,0,0,0,0
464929041,302217570,897,2,f,125303000,1637.64,22480200000,335199,1.30694e-05,204.684,0.0026751,0.153497,2.00611e-06,1.58852e-05,0.0427976,4610,4170,10000
464929576,302217570,1081,2,f,42624900,0,6840520000,0,0,0,0,0.0522155,0,0,0,0,0,0
464928757,302217570,765,2,f,27959400,0,4958940000,0,0,0,0,0.0342503,0,0,0,0,0,0
464927093,302217570,1022,1,f,725090000,143.507,122969000000,31674.3,1.97916e-07,220.716,4.36833e-05,0.888236,1.75796e-07,1.39202e-06,0.0122123,6200,5210,3600
464929435,302217570,1026,2,f,77474700,0,8188380000,0,0,0,0,0.0949065,0,0,0,0,0,0
464932064,302217570,1097,3,f,14967200000,2128420,2277390000000,441732000,0.000142206,207.54,0.0295134,18.3348,0.00260731,0.0206458,0.57537,5990,6910,4320
464926632,302217570,628,1,f,38655000,0,6541330000,0,0,0,0,0.0473524,0,0,0,0,0,0
464928670,302217570,696,2,f,11501100,1362.04,1934460000,419255,0.000118427,307.814,0.0364534,0.0140888,1.6685e-06,1.32119e-05,0.0984831,8880,2920,10650
464930671,302217570,370,3,f,12458800000,10207.4,2193380000000,1808300,8.19296e-07,177.155,0.000145142,15.262,1.25041e-05,9.90124e-05,0.135767,10880,7210,5780
464932049,302217570,1089,3,f,39091200000,82584600,7272910000000,66045800000,0.00211261,799.735,1.68953,47.8867,0.101166,0.801074,1,9390,2830,8040
464927175,302217570,1092,1,f,58385700,0,10107100000,0,0,0,0,0.0715225,0,0,0,0,0,0
464929479,302217570,1039,2,f,30308400,0,3252270000,0,0,0,0,0.0371278,0,0,0,0,0,0
464931426,302217570,720,3,f,328666000,0,45476200000,0,0,0,0,0.402615,0,0,0,0,0,0
464926414,302217570,441,1,f,8389800,7467.32,1203080000,2069620,0.000890047,277.158,0.246683,0.0102775,9.14746e-06,7.24333e-05,0.161467,7690,1130,4210
464929603,302217570,1090,2,f,659646000,0,169982000000,0,0,0,0,0.808066,0,0,0,0,0,0
464927993,302217570,335,2,f,120500000,9319.53,19033900000,2741580,7.73404e-05,294.176,0.0227517,0.147613,1.14164e-05,9.03998e-05,0.155139,8420,4330,10130
464929490,302217570,1045,2,f,46372500,485.592,6204630000,101807,1.04715e-05,209.655,0.00219541,0.0568063,5.9485e-07,4.71026e-06,0.0454546,9000,3870,10030
464925965,302217570,36,1,f,194044000,19607.2,31336500000,4252870,0.000101045,216.904,0.0219171,0.237703,2.40188e-05,0.00019019,0.240366,4580,4750,1520
464926706,302217570,728,1,f,3173700000,0,252389000000,0,0,0,0,3.88778,0,0,0,0,0,0
464926759,302217570,783,1,f,135370000,0,22831800000,0,0,0,0,0.165828,0,0,0,0,0,0
464931028,302217570,501,3,f,99547200,0,17392700000,0,0,0,0,0.121945,0,0,0,0,0,0
464929334,302217570,993,2,f,4267160000,89529.6,772707000000,48303800,2.09811e-05,539.529,0.0113199,5.22727,0.000109674,0.000868441,0.279826,4020,1120,6520
464930136,302217570,121,3,f,22003200,3232.33,3581080000,784791,0.000146903,242.794,0.0356671,0.0269539,3.9596e-06,3.13537e-05,0.0792139,9180,2200,8860
464928783,302217570,788,2,f,322566000,5038.17,50370500000,1143010,1.5619e-05,226.87,0.00354349,0.395144,6.17176e-06,4.88705e-05,0.104235,7150,7460,8700
464926398,302217570,425,1,f,287651000,0,45654800000,0,0,0,0,0.352372,0,0,0,0,0,0
464926576,302217570,566,1,f,465023000,9708.95,70098300000,2143010,2.08784e-05,220.725,0.0046084,0.569653,1.18935e-05,9.41772e-05,0.124135,8000,7070,2060
464928738,302217570,746,2,f,604155000,286641,131314000000,3258440000,0.00047445,11367.7,5.39338,0.74009,0.000351135,0.00278043,0.928579,2500,4010,6160
464929405,302217570,1017,2,f,5149200000,69.65,960780000000,16329.6,1.35264e-08,234.453,3.1713e-06,6.30777,8.53212e-08,6.75608e-07,0.0165074,11310,4340,9170
464928077,302217570,374,2,f,95621400,0,15273400000,0,0,0,0,0.117136,0,0,0,0,0,0
464931659,302217570,854,3,f,854590000,1650.2,169470000000,354579,1.93098e-06,214.871,0.000414912,1.04687,2.02149e-06,1.6007e-05,0.13474,5430,1130,3010
464926266,302217570,313,1,f,16405900000,402043,2794170000000,83106400,2.4506e-05,206.71,0.00506564,20.0972,0.000492503,0.00389983,0.379353,8130,2350,4380
464931322,302217570,670,3,f,320218000,1463.06,50240100000,375572,4.56893e-06,256.704,0.00117286,0.392267,1.79224e-06,1.41917e-05,0.0815397,7210,490,3710
464932325,302217570,312782628,3,f,965205000,363680,171977000000,121977000,0.00037679,335.396,0.126374,1.18238,0.000445508,0.00352771,0.292271,9610,2530,9800
464932407,302217570,909,2,t,2862400,727444,2021480000,940166000,0.254138,1292.42,328.454,0.00350644,0.000891119,0.00705624,0.744517,9470,2900,8560
464929913,302217570,19,3,f,23167800,369.311,3547350000,78999.5,1.59407e-05,213.91,0.00340988,0.0283806,4.52406e-07,3.58233e-06,0.0237124,5370,2530,5660
464931967,302217570,1010,3,f,177502000,0,44534100000,0,0,0,0,0.217439,0,0,0,0,0,0
464931016,302217570,491,3,f,503802000,1094.66,85895500000,198731,2.1728e-06,181.545,0.000394463,0.617157,1.34096e-06,1.06183e-05,0.0285695,7990,6430,6450
464927591,302217570,115,2,f,3266100,0,646859000,0,0,0,0,0.00400097,0,0,0,0,0,0
464928132,302217570,402,2,f,319438000,69824.8,62495500000,22844600,0.000218586,327.17,0.0715149,0.391311,8.55353e-05,0.000677303,0.153191,8500,1340,9460
464926235,302217570,287,1,f,3538800,0,543349000,0,0,0,0,0.00433503,0,0,0,0,0,0
464929263,302217570,970,2,f,68841900,0,9035950000,0,0,0,0,0.0843313,0,0,0,0,0,0
464926374,302217570,398,1,f,211571000,0,48234600000,0,0,0,0,0.259175,0,0,0,0,0,0
464926039,302217570,114,1,f,87211800,0,21072500000,0,0,0,0,0.106834,0,0,0,0,0,0
464927043,302217570,988,1,f,283139000,0,54230600000,0,0,0,0,0.346845,0,0,0,0,0,0
464931665,302217570,857,3,f,433120000,0,77908100000,0,0,0,0,0.530572,0,0,0,0,0,0
464932517,302217570,909,3,t,2862400,727444,2021480000,940166000,0.254138,1292.42,328.454,0.00350644,0.000891119,0.00705624,0.744517,9470,2900,8560
464926814,302217570,830,1,f,218139000,0,32664100000,0,0,0,0,0.267221,0,0,0,0,0,0
464928227,302217570,452,2,f,73296000,680.053,9969140000,140963,9.27817e-06,207.283,0.00192321,0.0897876,8.33064e-07,6.59654e-06,0.0641816,5260,5750,5720
464929947,302217570,33,3,f,1133470000,11723900,213589000000,5504750000,0.0103433,469.534,4.85653,1.38851,0.0143617,0.113722,0.995739,9290,1700,8150
464928770,302217570,776,2,f,4583300000,6483510,327439000000,2616650000,0.0014146,403.585,0.570909,5.61454,0.0079423,0.0628903,0.953331,9230,1750,8200
464929095,302217570,919,2,f,158422000,0,27598800000,0,0,0,0,0.194066,0,0,0,0,0,0
464931515,302217570,778,3,f,1854240000,6974390,397422000000,3037200000,0.00376133,435.479,1.63798,2.27144,0.00854363,0.0676519,0.63873,9540,1420,8130
464929363,302217570,1005,2,f,44724600,0,6099160000,0,0,0,0,0.0547876,0,0,0,0,0,0
464931248,302217570,630,3,f,429626000,0,90434800000,0,0,0,0,0.526292,0,0,0,0,0,0
464927577,302217570,105,2,f,66310200,0,12371600000,0,0,0,0,0.08123,0,0,0,0,0,0
464931877,302217570,958,3,f,557415000,11097.2,65244800000,2604320,1.99084e-05,234.681,0.00467213,0.682833,1.35941e-05,0.000107644,0.117368,6830,2830,5900
464926929,302217570,911,1,f,3096900,0,320759000,0,0,0,0,0.0037937,0,0,0,0,0,0
464929943,302217570,31,3,f,4166510000,24767.9,825418000000,5072880,5.94451e-06,204.817,0.00121754,5.10397,3.03406e-05,0.000240249,0.133177,3990,2830,5730
464927912,302217570,296,2,f,326711000,0,71640100000,0,0,0,0,0.400221,0,0,0,0,0,0
464925987,302217570,56,1,f,1851910000,13.2903,436578000000,2746.66,7.17651e-09,206.667,1.48315e-06,2.2686,1.62806e-08,1.28916e-07,0.00420709,4520,4920,4860
464930545,302217570,295,3,f,1457210000,0,272705000000,0,0,0,0,1.78508,0,0,0,0,0,0
464927836,302217570,257,2,f,81564300,4902.16,12703800000,1970580,6.01018e-05,401.982,0.0241598,0.0999163,6.00515e-06,4.75512e-05,0.159247,7980,1150,7430
464928151,302217570,414,2,f,34783200,0,6462620000,0,0,0,0,0.0426094,0,0,0,0,0,0
464926614,302217570,603,1,f,634974000,5223.03,36878100000,1422350,8.22557e-06,272.323,0.00224001,0.777844,6.39821e-06,5.06636e-05,0.121575,5930,2720,5240
464931239,302217570,625,3,f,863203000,0,207678000000,0,0,0,0,1.05742,0,0,0,0,0,0
464929029,302217570,893,2,f,60102900,0,8169890000,0,0,0,0,0.0736261,0,0,0,0,0,0
464926179,302217570,235,1,f,221376000,0,26499000000,0,0,0,0,0.271185,0,0,0,0,0,0
464926830,302217570,840,1,f,2724230000,533451,180842000000,117852000,0.000195817,220.923,0.0432605,3.33719,0.000653477,0.00517449,0.367298,220,4540,4160
464931503,302217570,772,3,f,520601000,0,112925000000,0,0,0,0,0.637737,0,0,0,0,0,0
464926849,302217570,851,1,f,289858000,16619.9,38290000000,3108850,5.73382e-05,187.055,0.0107254,0.355076,2.03594e-05,0.000161214,0.136277,8760,2140,4120
464927145,302217570,1066,1,f,93658500,7331.35,14719400000,2186090,7.82774e-05,298.184,0.0233411,0.114732,8.9809e-06,7.11144e-05,0.162025,7500,680,4090
464929295,302217570,981,2,f,245295000,36348.5,32230300000,8100890,0.000148183,222.867,0.0330251,0.300486,4.4527e-05,0.000352582,0.18775,7220,1280,9400
464927070,302217570,1008,1,f,537049000,26056.5,102251000000,6035270,4.85179e-05,231.623,0.0112378,0.657885,3.19192e-05,0.000252749,0.239488,8430,3720,3100
464931384,302217570,697,3,f,489785000,31.563,37971900000,5827.29,6.44424e-08,184.624,1.18976e-05,0.599987,3.86646e-08,3.06162e-07,0.0061175,9510,6480,5590
464927293,302217570,312782590,1,f,67869900,0,15513700000,0,0,0,0,0.0831406,0,0,0,0,0,0
464931550,302217570,798,3,f,93079800,0,3201960000,0,0,0,0,0.114023,0,0,0,0,0,0
464927956,302217570,320,2,f,1029770000,140098,161231000000,29715000,0.000136048,212.101,0.028856,1.26147,0.00017162,0.00135896,0.263199,3110,2160,8230
464927541,302217570,83,2,f,233144000,0,39360100000,0,0,0,0,0.285602,0,0,0,0,0,0
464930230,302217570,154,3,f,158630000,0,36563900000,0,0,0,0,0.194322,0,0,0,0,0,0
464931257,302217570,633,3,f,18325800,0,2533210000,0,0,0,0,0.0224491,0,0,0,0,0,0
464928366,302217570,540,2,f,205690000,5136.14,32416600000,1592760,2.49703e-05,310.108,0.00774351,0.25197,6.29177e-06,4.98208e-05,0.105888,7750,4830,10720
464930238,302217570,156,3,f,734540000,13002.6,149915000000,5178050,1.77017e-05,398.232,0.00704938,0.899812,1.59282e-05,0.000126126,0.284988,7640,2100,9290
464928222,302217570,451,2,f,116788000,0,20325000000,0,0,0,0,0.143066,0,0,0,0,0,0
464931964,302217570,1008,3,f,1074100000,27972.5,209228000000,6486970,2.60428e-05,231.905,0.00603946,1.31577,3.42663e-05,0.000271335,0.239488,8430,3720,3100
464932051,302217570,1090,3,f,1319290000,0,361116000000,0,0,0,0,1.61613,0,0,0,0,0,0
464929220,302217570,958,2,f,278708000,10978.8,32321000000,2580620,3.93917e-05,235.056,0.00925923,0.341417,1.3449e-05,0.000106494,0.117368,6830,2830,5900
464929449,302217570,1030,2,f,94052700,23396.2,10346900000,6122670,0.000248756,261.695,0.0650983,0.115215,2.86604e-05,0.000226944,0.150699,6200,560,7620
464926436,302217570,460,1,f,16034400,0,2096290000,0,0,0,0,0.0196421,0,0,0,0,0,0
464928617,302217570,671,2,f,136743000,18591.4,13439300000,4309290,0.000135958,231.79,0.0315137,0.167511,2.27744e-05,0.000180337,0.267842,9060,340,6820
464931678,302217570,864,3,f,4940980000,32620.7,1010700000000,7587040,6.60206e-06,232.584,0.00153553,6.0527,3.99603e-05,0.000316422,0.239488,8430,3720,3100
464926609,302217570,596,1,f,476301000,106682,87437200000,19354900,0.000223981,181.426,0.040636,0.583468,0.000130686,0.00103482,0.387604,4930,7050,4850
464930574,302217570,319,3,f,975296000,0,167457000000,0,0,0,0,1.19474,0,0,0,0,0,0
464931849,302217570,944,3,f,832667000,0,178500000000,0,0,0,0,1.02002,0,0,0,0,0,0
464926665,302217570,678,1,f,181660000,0,45663600000,0,0,0,0,0.222534,0,0,0,0,0,0
464932067,302217570,1098,3,f,316057000,0,53038300000,0,0,0,0,0.387169,0,0,0,0,0,0
464930549,302217570,298,3,f,301981000,49920,58901900000,9188700,0.000165309,184.069,0.0304281,0.369926,6.1152e-05,0.000484226,0.36643,4940,7050,4850
464926647,302217570,649,1,f,10369800,0,1911150000,0,0,0,0,0.012703,0,0,0,0,0,0
464930580,302217570,322,3,f,22331000000,1028790,4979010000000,224459000,4.60699e-05,218.179,0.0100515,27.3554,0.00126026,0.00997926,0.42085,6450,1020,2500
464926778,302217570,800,1,f,182028000,1799.43,35934600000,451413,9.88548e-06,250.864,0.00247991,0.222984,2.2043e-06,1.74545e-05,0.0677249,3780,5080,3190
464929772,302217570,312782566,2,f,44199000,0,7458330000,0,0,0,0,0.0541438,0,0,0,0,0,0
464926875,302217570,874,1,f,38079900,1.22229,4754850000,242.713,3.20981e-08,198.571,6.37377e-06,0.0466479,1.49731e-09,1.18563e-08,0.000742844,9570,3460,3480
464928230,302217570,453,2,f,13800300000,245257,2917180000000,61897400,1.77718e-05,252.378,0.00448521,16.9054,0.000300439,0.002379,0.273072,7560,1120,9000
464930295,302217570,178,3,f,363778000,11280.7,62872100000,2541250,3.10098e-05,225.275,0.00698572,0.445628,1.38189e-05,0.000109423,0.22628,7280,3710,3010
464931860,302217570,949,3,f,268200,12.4809,99338700,2902.72,4.65357e-05,232.573,0.010823,0.000328545,1.52891e-08,1.21065e-07,0.00681676,1960,3190,4890
464928756,302217570,763,2,f,5356800,0,236927000,0,0,0,0,0.00656208,0,0,0,0,0,0
464931469,302217570,752,3,f,1918360000,25564.3,39335400000,6014020,1.33261e-05,235.251,0.00313497,2.35,3.13163e-05,0.000247975,0.178931,8750,6440,4240
464932535,302217570,991,3,t,5682350,669789,1071060000,481292000,0.117872,718.573,84.6995,0.00696087,0.000820491,0.00649698,0.719509,9260,2140,8160
464931429,302217570,721,3,f,859154000,760173,181619000000,274133000,0.000884792,360.619,0.319073,1.05246,0.000931212,0.00737371,0.341102,8860,910,8010
464931445,302217570,731,3,f,916452000,212.536,182288000000,31996.2,2.31911e-07,150.545,3.49131e-05,1.12265,2.60356e-07,2.0616e-06,0.0112244,3420,4410,5740
464927395,302217570,26,2,f,548428000,0,107106000000,0,0,0,0,0.671824,0,0,0,0,0,0
464929699,302217570,1129,2,f,16931900000,577987,2957720000000,112563000,3.4136e-05,194.75,0.00664799,20.7416,0.000708034,0.0056065,0.456386,7060,6780,7030
464927601,302217570,121,2,f,11001600,3232.33,1615990000,784791,0.000293805,242.794,0.0713342,0.013477,3.9596e-06,3.13537e-05,0.0792139,9180,2200,8860
464930683,302217570,377,3,f,130779000,79684.5,22934200000,25993400,0.000609306,326.204,0.198758,0.160204,9.76135e-05,0.000772943,0.183253,9810,2260,8500
464926597,302217570,587,1,f,13647600,0,1838370000,0,0,0,0,0.0167183,0,0,0,0,0,0
464928561,302217570,639,2,f,258053000,4442.45,40922800000,1034870,1.72152e-05,232.95,0.00401028,0.316115,5.442e-06,4.3092e-05,0.16377,5490,7220,8010
464926821,302217570,835,1,f,1403490000,50113.2,272592000000,9275150,3.57061e-05,185.084,0.00660864,1.71927,6.13886e-05,0.0004861,0.36643,4940,7050,4850
464930560,302217570,307,3,f,578749000,5133.41,72012000000,928810,8.86985e-06,180.934,0.00160486,0.708967,6.28843e-06,4.97943e-05,0.135767,10880,7210,5780
464931865,302217570,951,3,f,825813000,0,208955000000,0,0,0,0,1.01162,0,0,0,0,0,0
464930615,302217570,343,3,f,109275000000,3921650,17982300000000,1066300000,3.58878e-05,271.901,0.00975792,133.862,0.00480402,0.0380401,1,9290,3010,8070
464926686,302217570,705,1,f,5803200,0,658373000,0,0,0,0,0.00710892,0,0,0,0,0,0
464930181,302217570,136,3,f,2160790000,0,393992000000,0,0,0,0,2.64697,0,0,0,0,0,0
464926331,302217570,362,1,f,605311000,0,107216000000,0,0,0,0,0.741506,0,0,0,0,0,0
464928735,302217570,737,2,f,121828000,2773.36,12021400000,627484,2.27646e-05,226.254,0.00515059,0.149239,3.39736e-06,2.69017e-05,0.0779546,5340,4590,5820
464930030,302217570,72,3,f,30504600,0,6065020000,0,0,0,0,0.0373681,0,0,0,0,0,0
464930435,302217570,234,3,f,206626000,8455.92,40896900000,2693480,4.09239e-05,318.532,0.0130356,0.253116,1.03585e-05,8.20228e-05,0.18373,9060,3250,10410
464931174,302217570,596,3,f,952601000,156858,168105000000,37392200,0.000164663,238.382,0.0392528,1.16694,0.000192152,0.00152153,0.581168,4840,6690,6390
464925962,302217570,33,1,f,577694000,15520.6,108923000000,4882320,2.68664e-05,314.571,0.00845139,0.707675,1.90127e-05,0.00015055,0.149928,8480,1210,3710
464927680,302217570,171,2,f,224277000,10267.5,45254500000,2237490,4.57804e-05,217.919,0.00997643,0.27474,1.25777e-05,9.95951e-05,0.144565,3830,2670,5720
464929554,302217570,1070,2,f,727375000,19802.3,183784000000,7660700,2.72244e-05,386.859,0.010532,0.891034,2.42579e-05,0.000192083,0.189751,7700,1800,9400
464931637,302217570,844,3,f,3427570000,9564.61,601938000000,3149460,2.79049e-06,329.283,0.000918863,4.19877,1.17166e-05,9.27771e-05,0.133853,6180,1480,6780
464929668,302217570,1114,2,f,34484400,7.25274,7418140000,2566.43,2.10319e-07,353.857,7.4423e-05,0.0422434,8.8846e-09,7.03518e-08,0.00599059,7890,1650,9350
464930984,302217570,467,3,f,2926510000,29893,480391000000,5963240,1.02146e-05,199.486,0.00203766,3.58498,3.6619e-05,0.000289964,0.152421,7910,5370,5780
464931940,302217570,991,3,f,5563880000,2101410,388530000000,538927000,0.000377688,256.46,0.0968617,6.81575,0.00257423,0.0203838,0.719509,9260,2140,8160
464927309,302217570,312782612,1,f,51101100,0,11594800000,0,0,0,0,0.0625988,0,0,0,0,0,0
464927123,302217570,1046,1,f,66501900,38369.4,11674800000,11901700,0.000576967,310.188,0.178968,0.0814648,4.70025e-05,0.000372185,0.178253,7680,1130,4210
464930259,302217570,163,3,f,468252000,0,79718600000,0,0,0,0,0.573609,0,0,0,0,0,0
464926888,302217570,886,1,f,2162850000,9244.28,413109000000,1854450,4.27412e-06,200.606,0.000857413,2.64949,1.13242e-05,8.96699e-05,0.157779,6810,790,5680
464926422,302217570,445,1,f,231073000,0,37582700000,0,0,0,0,0.283065,0,0,0,0,0,0
464931463,302217570,749,3,f,721624000,1442.08,106566000000,293665,1.99838e-06,203.64,0.00040695,0.883989,1.76655e-06,1.39882e-05,0.0498515,8230,5470,5940
464927669,302217570,163,2,f,234126000,0,41745300000,0,0,0,0,0.286804,0,0,0,0,0,0
464932435,302217570,1037,2,t,17623300,5934870,16615900000,10838500000,0.336763,1826.24,615.009,0.0215886,0.00727022,0.0575685,1,9250,2870,8050
464929348,302217570,998,2,f,162446000,15213.8,29335900000,3773240,9.36545e-05,248.014,0.0232276,0.198997,1.8637e-05,0.000147575,0.137016,5550,5990,8090
464931378,302217570,695,3,f,188602000000,118627000,35801200000000,95287600000,0.00062898,803.252,0.50523,231.038,0.145318,1.15069,1,9390,2830,8040
