id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468499603,305379705,827,1,f,210684000,0,74201200000,0,0,0,0,0.258088,0,0,0,0,0,0
468499303,305379705,319,1,f,487648000,25101.3,153600000000,16799700,5.14743e-05,669.274,0.0344504,0.597369,3.07491e-05,7.31299e-05,0.24344,6560,6430,3270
468499283,305379705,288,1,f,249189000,0,94720900000,0,0,0,0,0.305257,0,0,0,0,0,0
468499556,305379705,746,1,f,604155000,0,216427000000,0,0,0,0,0.74009,0,0,0,0,0,0
468499837,305379705,312782598,1,f,6194700,0,1870900000,0,0,0,0,0.00758851,0,0,0,0,0,0
468500505,305379705,1006,2,f,56410200,50879.1,12971600000,34049500,0.000901948,669.225,0.603606,0.0691025,6.23269e-05,0.00014823,0.474454,6610,420,6980
468499713,305379705,981,1,f,245295000,40104.1,48023500000,19608800,0.000163493,488.947,0.0799395,0.300486,4.91275e-05,0.000116839,0.465341,6020,1100,2570
468501146,305379705,863,3,f,379701000,20478400,117296000000,23250000000,0.0539331,1135.34,61.2324,0.465134,0.0250861,0.0596617,0.843392,8480,4820,6360
468501310,305379705,1100,3,f,1566190000,71204600,770928000000,109014000000,0.0454636,1530.99,69.6043,1.91858,0.0872257,0.207447,0.802451,7840,3980,6650
468501309,305379705,1099,3,f,3020900000,4240120,390936000000,3636610000,0.00140359,857.667,1.20381,3.70061,0.00519414,0.0123531,0.53186,7200,6430,6610
468499320,305379705,341,1,f,7050600,1466370,7835380000,3812460000,0.207978,2599.93,540.729,0.00863698,0.0017963,0.00427211,0.747855,7850,5500,5460
468500022,305379705,247,2,f,3961690000,7895970,1471390000000,7639600000,0.00199308,967.532,1.92837,4.85307,0.00967256,0.023004,0.620133,6750,3330,9730
468500493,305379705,988,2,f,283139000,1140810,94609700000,875886000,0.00402917,767.772,3.09348,0.346845,0.0013975,0.00332364,0.513352,6840,4590,9940
468499541,305379705,711,1,f,134024000,5744.5,42646400000,6252490,4.28616e-05,1088.43,0.0466519,0.16418,7.03701e-06,1.6736e-05,0.0754673,12480,5030,4740
468499821,305379705,312782546,1,f,267763000,0,90474900000,0,0,0,0,0.328009,0,0,0,0,0,0
468500141,305379705,427,2,f,281031000,64581.4,81583600000,48588500,0.000229801,752.361,0.172894,0.344263,7.91122e-05,0.000188151,0.219363,8630,4200,10500
468499196,305379705,145,1,f,730563000,35160.4,74671400000,33713600,4.81278e-05,958.852,0.0461475,0.89494,4.30715e-05,0.000102436,0.272468,10830,3990,4930
468499618,305379705,848,1,f,460051000,875000,52718700000,660805000,0.00190196,755.206,1.43637,0.563563,0.00107187,0.00254921,0.624264,6060,7100,5410
468499717,305379705,987,1,f,2726110000,35924000,971426000000,43244900000,0.0131777,1203.79,15.8632,3.33949,0.0440069,0.104661,0.680932,9940,4720,4410
468500571,305379705,1107,2,f,338322000,5304920,127296000000,7267430000,0.0156801,1369.94,21.4808,0.414444,0.00649853,0.0154553,0.679066,12850,5710,6220
468499924,305379705,115,2,f,3266100,277116,2085340000,477476000,0.0848462,1723.02,146.192,0.00400097,0.000339467,0.000807347,0.517282,9650,3880,5920
468499237,305379705,210,1,f,14751000,2608,4857810000,1561540,0.000176801,598.751,0.10586,0.01807,3.1948e-06,7.59811e-06,0.10469,7960,6280,4700
468499862,305379705,14,2,f,774000,6438.15,347501000,5100420,0.00831803,792.217,6.58968,0.00094815,7.88674e-06,1.87568e-05,0.170295,7220,4550,6060
468499969,305379705,171,2,f,224277000,11902.2,87005800000,5956530,5.30693e-05,500.455,0.0265588,0.27474,1.45802e-05,3.46759e-05,0.141783,2610,2350,5880
468500311,305379705,705,2,f,5803200,935095,3580230000,1237090000,0.161134,1322.96,213.174,0.00710892,0.00114549,0.00272429,0.624597,10220,3710,6750
468499349,305379705,382,1,f,3901900000,0,1324920000000,0,0,0,0,4.77983,0,0,0,0,0,0
468499467,305379705,607,1,f,603722000,1230.62,239813000000,1699510,2.03838e-06,1381.02,0.00281505,0.739559,1.5075e-06,3.58526e-06,0.0755313,11070,5320,3210
468499749,305379705,1030,1,f,94052700,145747,24958000000,426458000,0.00154963,2926.02,4.53424,0.115215,0.00017854,0.000424616,0.980853,6200,530,3850
468500338,305379705,757,2,f,16888500,71812.1,7568930000,110036000,0.00425213,1532.27,6.51541,0.0206884,8.79698e-05,0.000209217,0.390596,9890,4390,6120
468501090,305379705,773,3,f,317153000,4399450,152373000000,7082510000,0.0138717,1609.86,22.3315,0.388512,0.00538933,0.0128173,0.572058,12590,5500,5830
468500610,305379705,312782608,2,f,119204000,3681.67,40477200000,2352680,3.08854e-05,639.027,0.0197366,0.146025,4.51004e-06,1.07261e-05,0.0720148,7590,940,8990
468500940,305379705,520,3,f,433427000,2380660,147800000000,2268630000,0.00549264,952.94,5.23415,0.530949,0.00291631,0.00693579,0.619607,6340,3540,9600
468500267,305379705,643,2,f,21839400,0,6183580000,0,0,0,0,0.0267533,0,0,0,0,0,0
468500024,305379705,250,2,f,241276000,17784.1,55009400000,11984000,7.37084e-05,673.862,0.0496693,0.295564,2.17855e-05,5.1812e-05,0.22631,4770,3370,5940
468500876,305379705,397,3,f,58861800,5827810,21187300000,5469640000,0.0990084,938.541,92.9234,0.0721057,0.00713907,0.0169787,0.592457,8670,4950,6150
468501343,305379705,312782562,3,f,151519000,9205.99,61129000000,9800600,6.07582e-05,1064.59,0.0646825,0.18561,1.12773e-05,2.68206e-05,0.189818,7380,1150,8290
468500986,305379705,607,3,f,1207440000,13464.5,495179000000,17196500,1.11512e-05,1277.18,0.0142421,1.47912,1.6494e-05,3.92272e-05,0.107569,11610,4780,7600
468499626,305379705,862,1,f,483763000,83389.8,176005000000,62173200,0.000172377,745.573,0.12852,0.592609,0.000102152,0.000242947,0.222946,5490,3840,2110
468500918,305379705,475,3,f,423497000,496448,148488000000,420403000,0.00117226,846.821,0.992695,0.518784,0.000608149,0.00144635,0.4222,8330,3880,3230
468500957,305379705,558,3,f,298933000,0,84152200000,0,0,0,0,0.366193,0,0,0,0,0,0
468499341,305379705,372,1,f,4401900,56.8254,1462090000,60660.1,1.29093e-05,1067.48,0.0137804,0.00539233,6.96111e-08,1.65554e-07,0.00730651,11490,4050,4100
468500646,305379705,39,3,f,2180170000,367171,773072000000,239550000,0.000168414,652.423,0.109877,2.67071,0.000449784,0.00106971,0.326412,2950,2730,6550
468500342,305379705,767,2,f,1350710000,5052940,510400000000,4064080000,0.00374096,804.3,3.00885,1.65462,0.00618986,0.0147212,0.61342,5220,1180,6340
468501240,305379705,991,3,f,5569560000,39055100,990669000000,56737600000,0.00701223,1452.76,10.1871,6.82272,0.0478424,0.113783,0.951534,7850,5480,5840
468500322,305379705,726,2,f,2878040000,19410.2,862702000000,11972600,6.74422e-06,616.823,0.00415999,3.5256,2.37774e-05,5.65493e-05,0.188278,8680,4460,8120
468499201,305379705,151,1,f,286215000,0,61484000000,0,0,0,0,0.350614,0,0,0,0,0,0
468499567,305379705,767,1,f,1350710000,0,519408000000,0,0,0,0,1.65462,0,0,0,0,0,0
468501077,305379705,750,3,f,62591400,924.35,11383900000,797019,1.4768e-05,862.248,0.0127337,0.0766745,1.13233e-06,2.69299e-06,0.0630016,10170,1900,8970
468500210,305379705,565,2,f,118490000,3233.83,43027400000,2900620,2.72921e-05,896.962,0.02448,0.14515,3.96144e-06,9.42141e-06,0.147883,8610,870,7090
468499494,305379705,643,1,f,21839400,0,5629740000,0,0,0,0,0.0267533,0,0,0,0,0,0
468500173,305379705,483,2,f,134189000,40215.6,28429400000,27002400,0.000299693,671.442,0.201227,0.164382,4.92641e-05,0.000117164,0.242003,7400,3120,5860
468499509,305379705,669,1,f,6003480000,1088.93,1931310000000,657423,1.81384e-07,603.73,0.000109507,7.35426,1.33394e-06,3.17249e-06,0.06207,8800,1320,1900
468500273,305379705,653,2,f,9112500,5549.32,3701450000,8427650,0.000608979,1518.68,0.924845,0.0111628,6.79791e-06,1.61673e-05,0.12487,10770,5290,6000
468500137,305379705,421,2,f,67813200,0,15445700000,0,0,0,0,0.0830712,0,0,0,0,0,0
468500486,305379705,978,2,f,294982000,7464840,85724600000,8333290000,0.0253061,1116.34,28.2502,0.361353,0.00914443,0.021748,0.575919,11660,7100,6430
468500857,305379705,368,3,f,73783800,118757,18495800000,81205900,0.00160952,683.801,1.10059,0.0903852,0.000145477,0.000345984,0.414759,7760,4580,9880
468501170,305379705,902,3,f,200896000,6610.06,65436000000,4926130,3.29029e-05,745.247,0.0245208,0.246098,8.09732e-06,1.92577e-05,0.152454,9650,2220,9040
468501337,305379705,182305709,3,f,305957000,828005,112756000000,784158000,0.00270628,947.045,2.56297,0.374797,0.00101431,0.0024123,0.511721,5800,2290,8460
468499230,305379705,201,1,f,792888000,116.22,305706000000,45337.4,1.46578e-07,390.1,5.718e-05,0.971288,1.42369e-07,3.38594e-07,0.0259147,6590,1940,1450
468501093,305379705,778,3,f,1856260000,19418.4,725494000000,14285200,1.0461e-05,735.653,0.0076957,2.27392,2.37875e-05,5.65733e-05,0.220629,8390,1030,7600
468500629,305379705,10,3,f,2433980000,172469000,1366700000000,282507000000,0.0708587,1638.02,116.068,2.98162,0.211274,0.502468,0.903021,8150,3310,6380
468499190,305379705,135,1,f,18410400,78596.7,5927570000,78677800,0.00426915,1001.03,4.27355,0.0225527,9.6281e-05,0.000228983,0.174452,11740,6520,4260
468501329,305379705,1139,3,f,205457000,996856,77889100000,839343000,0.00485189,841.99,4.08524,0.251685,0.00122115,0.00290423,0.396064,5720,6680,7860
468500123,305379705,393,2,f,906300,0,234208000,0,0,0,0,0.00111022,0,0,0,0,0,0
468501336,305379705,182305705,3,f,386325000,563077,174113000000,557329000,0.00145752,989.791,1.44264,0.473248,0.00068977,0.00164046,0.462992,5650,2210,8520
468499811,305379705,1139,1,f,102729000,14943.6,38271200000,13706200,0.000145466,917.194,0.133421,0.125843,1.83059e-05,4.35364e-05,0.233419,6130,6550,3340
468500503,305379705,1004,2,f,39446100,1145190,13361200000,926464000,0.0290317,809.007,23.4868,0.0483215,0.00140285,0.00333637,0.489562,7620,6450,6210
468500155,305379705,449,2,f,52415100,38.1371,9029300000,20822.8,7.27597e-07,545.999,0.000397267,0.0642085,4.67179e-08,1.11108e-07,0.0129711,5660,3520,6090
468500228,305379705,591,2,f,37995300,4485060,18431700000,4943240000,0.118043,1102.15,130.101,0.0465442,0.0054942,0.0130667,0.622894,8940,4910,5930
468501086,305379705,767,3,f,2701420000,5052940,1029810000000,4064080000,0.00187048,804.3,1.50442,3.30924,0.00618986,0.0147212,0.61342,5220,1180,6340
468501201,305379705,940,3,f,947668000,422050,164384000000,331432000,0.000445356,785.29,0.349734,1.16089,0.000517011,0.0012296,0.629429,6640,1540,6940
468499315,305379705,333,1,f,16710300,6845,5300060000,4846660,0.000409628,708.058,0.29004,0.0204701,8.38513e-06,1.99421e-05,0.148065,4330,4150,5530
468499719,305379705,989,1,f,229818000,6.04139,66319600000,12454.8,2.62877e-08,2061.58,5.41943e-05,0.281527,7.4007e-09,1.76009e-08,0.00455003,11140,4000,4760
468500120,305379705,388,2,f,1455300,0.738554,232830000,1449.78,5.07492e-07,1963,0.000996208,0.00178274,9.04728e-10,2.15169e-09,0.000509015,12960,5360,5920
468500308,305379705,702,2,f,393419000,304589,206742000000,385767000,0.000774212,1266.51,0.98055,0.481938,0.000373122,0.000887387,0.405626,5350,3360,9430
468500640,305379705,30,3,f,11005200,66371.7,2366010000,39721600,0.00603094,598.472,3.60935,0.0134814,8.13053e-05,0.000193367,0.235085,6010,6520,5750
468500115,305379705,380,2,f,11023200,1555.6,2010490000,1571050,0.00014112,1009.93,0.142522,0.0135034,1.90561e-06,4.53206e-06,0.0561132,12990,5250,6800
468500810,305379705,301,3,f,638815000,617479,119133000000,440882000,0.000966601,714.003,0.690156,0.782548,0.000756412,0.00179896,0.556547,7530,4320,8500
468499122,305379705,12,1,f,15424200,645499,5646110000,513431000,0.0418497,795.402,33.2873,0.0188946,0.000790736,0.00188059,0.511384,8330,5040,5630
468499817,305379705,182305701,1,f,90999000,0,41056200000,0,0,0,0,0.111474,0,0,0,0,0,0
468500774,305379705,239,3,f,1890610000,17727500,818242000000,19615100000,0.0093766,1106.48,10.3751,2.31599,0.0217161,0.051647,0.552601,6390,4170,6380
468499545,305379705,721,1,f,429577000,0,167283000000,0,0,0,0,0.526232,0,0,0,0,0,0
468501097,305379705,784,3,f,3529460000,23631900,583085000000,30299800000,0.0066956,1282.16,8.58481,4.32359,0.028949,0.0688488,1,6760,5290,7260
468499651,305379705,902,1,f,100448000,0,32444000000,0,0,0,0,0.123049,0,0,0,0,0,0
468501296,305379705,1080,3,f,19882300000,402840,6716900000000,383512000,2.02613e-05,952.021,0.0192891,24.3558,0.000493479,0.00117363,0.555321,7010,1530,6780
468500109,305379705,372,2,f,4401900,0,1517970000,0,0,0,0,0.00539233,0,0,0,0,0,0
468500437,305379705,914,2,f,1363500,8911.93,488729000,6288500,0.00653607,705.628,4.61203,0.00167029,1.09171e-05,2.59639e-05,0.257919,5420,5730,6220
468500473,305379705,961,2,f,5772140000,2948140,1892960000000,2225990000,0.000510753,755.049,0.385644,7.07087,0.00361147,0.00858907,0.543393,5880,6390,8600
468501418,305379705,1097,3,t,368814000,336730000,3167350000000,3119360000000,0.913007,9263.7,8457.82,0.451797,0.412494,0.981024,1,7100,5620,6410
468499757,305379705,1041,1,f,2510160000,0,680538000000,0,0,0,0,3.07495,0,0,0,0,0,0
468499961,305379705,159,2,f,1686130000,789622,564187000000,3117650000,0.000468304,3948.29,1.849,2.06551,0.000967286,0.00230047,0.745256,2760,4490,5950
468500174,305379705,484,2,f,139653000,114071,58320100000,678108000,0.000816821,5944.59,4.85566,0.171075,0.000139738,0.000332334,0.556061,2800,4360,5790
468500550,305379705,1074,2,f,38772900,0,9810370000,0,0,0,0,0.0474968,0,0,0,0,0,0
468499942,305379705,138,2,f,1082980000,29195600,424658000000,27799100000,0.0269585,952.167,25.669,1.32665,0.0357646,0.0850581,0.63248,7320,3510,6740
468500182,305379705,502,2,f,2034330000,6680.17,723830000000,4666580,3.28372e-06,698.573,0.00229392,2.49205,8.1832e-06,1.94619e-05,0.139249,9350,3440,9560
468500544,305379705,1062,2,f,104202000,452398,25327400000,318970000,0.00434155,705.064,3.06107,0.127647,0.000554188,0.00131801,0.368046,6620,2510,8860
468500237,305379705,603,2,f,634974000,7730.65,19526100000,3932710,1.21747e-05,508.717,0.00619349,0.777844,9.47004e-06,2.25224e-05,0.137147,5180,3950,5950
468501258,305379705,1017,3,f,10298400000,196040,3436830000000,192613000,1.9036e-05,982.521,0.0187032,12.6155,0.000240149,0.00057114,0.567793,11160,3530,1700
468499290,305379705,298,1,f,150990000,632574,59981900000,564903000,0.0041895,893.024,3.74132,0.184963,0.000774903,0.00184293,0.490616,4970,6680,4650
468499117,305379705,6,1,f,1094790000,1243570,176134000000,922504000,0.0011359,741.817,0.842629,1.34112,0.00152338,0.00362301,0.57978,7190,5630,3980
468501347,305379705,312782578,3,f,60625800,0,12463100000,0,0,0,0,0.0742666,0,0,0,0,0,0
468499877,305379705,36,2,f,194044000,110772,64336300000,81485200,0.000570862,735.611,0.419933,0.237703,0.000135696,0.000322722,0.405835,3220,4200,8900
468500828,305379705,326,3,f,408274000,18606500,101131000000,18519300000,0.0455736,995.311,45.3599,0.500136,0.022793,0.054208,0.668464,9620,4250,6580
468499210,305379705,163,1,f,234126000,0,75187000000,0,0,0,0,0.286804,0,0,0,0,0,0
468500378,305379705,827,2,f,210684000,29929.4,73905400000,23646600,0.000142059,790.08,0.112238,0.258088,3.66635e-05,8.7196e-05,0.291248,3550,4240,6280
468500387,305379705,841,2,f,128419000,164035,19120000000,142823000,0.00127734,870.687,1.11216,0.157314,0.000200943,0.000477898,0.368545,9510,6590,6100
468500476,305379705,966,2,f,205574000,1146600,66158200000,933661000,0.00557754,814.286,4.54172,0.251829,0.00140459,0.00334049,0.565594,6600,6350,8970
468499540,305379705,709,1,f,1080640000,620316,430903000000,528459000,0.000574026,851.919,0.489024,1.32379,0.000759887,0.00180722,0.423625,7160,4870,5350
468499765,305379705,1054,1,f,161693000,0,47997200000,0,0,0,0,0.198074,0,0,0,0,0,0
468500943,305379705,527,3,f,407880000,6148.75,93764500000,3399200,1.50749e-05,552.828,0.00833382,0.499653,7.53221e-06,1.79137e-05,0.098177,6910,2490,10400
468501247,305379705,1004,3,f,78892200,1233720,24325400000,984125000,0.0156381,797.687,12.4743,0.0966429,0.00151131,0.00359431,0.489562,7620,6450,6210
468499373,305379705,429,1,f,595589000,37729,208937000000,45735100,6.33474e-05,1212.2,0.0767897,0.729597,4.6218e-05,0.000109919,0.216381,12450,6470,3700
468499774,305379705,1070,1,f,727375000,0,350912000000,0,0,0,0,0.891034,0,0,0,0,0,0
468499953,305379705,149,2,f,181114000,7264040,55509900000,5633000000,0.0401075,775.464,31.1019,0.221865,0.00889845,0.021163,0.550476,7310,3540,5780
468499621,305379705,852,1,f,827953000,7920240,300753000000,9260250000,0.00956604,1169.19,11.1845,1.01424,0.00970229,0.0230747,0.564837,11670,6600,4000
468500057,305379705,304,2,f,239686000,2491.47,81811100000,1175650,1.03947e-05,471.87,0.00490495,0.293616,3.05205e-06,7.25861e-06,0.167811,2630,2350,5880
468500012,305379705,234,2,f,103313000,13612.7,35808400000,12327600,0.000131762,905.597,0.119323,0.126558,1.66755e-05,3.9659e-05,0.279455,6750,4360,10290
468499438,305379705,558,1,f,149467000,0,31929600000,0,0,0,0,0.183097,0,0,0,0,0,0
468500817,305379705,311,3,f,571750000,255394,177400000000,217636000,0.000446688,852.157,0.380649,0.700394,0.000312858,0.000744062,0.42461,6930,5930,9050
468501157,305379705,882,3,f,625183000,4274400,158511000000,3340060000,0.00683703,781.411,5.34253,0.765849,0.00523614,0.012453,0.594056,3780,3700,7870
468499163,305379705,93,1,f,27935100,8894.33,1373980000,4711510,0.000318393,529.72,0.168659,0.0342205,1.08956e-05,2.59126e-05,0.0983524,9410,5800,3820
468501395,305379705,141,3,t,1398.35,1183,7423000,7000960,0.845996,5917.99,5006.6,1.71297e-06,1.44917e-06,3.44653e-06,0.201708,7010,5730,6320
468499132,305379705,30,1,f,5502600,10.0408,1301570000,4061.51,1.82474e-06,404.5,0.000738108,0.00674068,1.23e-08,2.92528e-08,0.00455437,6070,6210,5580
468499481,305379705,623,1,f,24168000000,18263500,8635130000000,15390900000,0.000755688,842.711,0.636826,29.6059,0.0223728,0.0532086,0.628376,6370,5740,3680
468499955,305379705,153,2,f,374736000,612.678,54129400000,698317,1.63496e-06,1139.78,0.00186349,0.459051,7.50531e-07,1.78497e-06,0.0563877,11500,4300,6980
468500006,305379705,230,2,f,16420500,62667.7,2427100000,61386000,0.00381643,979.548,3.73838,0.0201151,7.67679e-05,0.000182575,0.436131,10410,6730,5800
468500037,305379705,272,2,f,30553200,103600,7265510000,72015400,0.00339081,695.13,2.35705,0.0374277,0.00012691,0.000301827,0.328868,5040,6790,5870
468500541,305379705,1058,2,f,218434000,718410,88255000000,635931000,0.00328892,885.192,2.91132,0.267581,0.000880052,0.00209301,0.372616,4620,4500,9160
468499212,305379705,165,1,f,275468000,10519400,123112000000,11583600000,0.0381873,1101.17,42.0506,0.337449,0.0128863,0.0306471,0.635685,9700,3650,5630
468499641,305379705,888,1,f,325847000,0,89729300000,0,0,0,0,0.399162,0,0,0,0,0,0
468501102,305379705,794,3,f,1428980000,579765,53811800000,309047000,0.00040572,533.055,0.216271,1.7505,0.000710212,0.00168908,0.373602,11390,5640,7790
468499664,305379705,918,1,f,3698590000,0,994528000000,0,0,0,0,4.53077,0,0,0,0,0,0
468499667,305379705,922,1,f,986040000,0,275818000000,0,0,0,0,1.2079,0,0,0,0,0,0
468500759,305379705,215,3,f,1035810000,38410300,514666000000,59795000000,0.0370825,1556.74,57.7279,1.26887,0.0470527,0.111904,0.791198,8210,3510,6750
468499351,305379705,386,1,f,2454700000,467940,849852000000,566325000,0.00019063,1210.25,0.23071,3.00701,0.000573226,0.00136329,0.348373,11680,5370,4780
468500467,305379705,952,2,f,817575000,2446950,247206000000,2296220000,0.00299294,938.399,2.80857,1.00153,0.00299752,0.00712893,0.536795,4600,5570,8480
468501012,305379705,642,3,f,90439200,121992,28413000000,103047000,0.00134888,844.7,1.1394,0.110788,0.00014944,0.00035541,0.339352,10170,6800,6090
468500285,305379705,672,2,f,11441700000,13583300,4335640000000,14538400000,0.00118717,1070.32,1.27065,14.0161,0.0166395,0.0395733,0.728171,4350,3630,6660
468499468,305379705,608,1,f,71441100,0,20780700000,0,0,0,0,0.0875153,0,0,0,0,0,0
468501171,305379705,903,3,f,82166400,0,24796500000,0,0,0,0,0.100654,0,0,0,0,0,0
468501110,305379705,805,3,f,156832000,734.59,34432700000,564067,4.68392e-06,767.866,0.00359663,0.192119,8.99873e-07,2.14015e-06,0.027855,8250,380,3690
468499791,305379705,1099,1,f,1510450000,543123,218006000000,378484000,0.000359577,696.865,0.250577,1.8503,0.000665326,0.00158233,0.434201,7470,6300,4820
468500757,305379705,211,3,f,713878000,31130.6,265289000000,21977700,4.36077e-05,705.983,0.0307863,0.874501,3.8135e-05,9.06956e-05,0.260115,2780,2310,6070
468500316,305379705,714,2,f,1800780000,1094580,715560000000,1543890000,0.000607837,1410.48,0.857344,2.20595,0.00134086,0.00318893,0.556061,2800,4360,5790
468500862,305379705,375,3,f,14047000000,376342,4961820000000,366802000,2.67916e-05,974.653,0.0261125,17.2076,0.000461018,0.00109643,0.555321,7010,1530,6780
468501192,305379705,930,3,f,368577000,22604900,171988000000,26904100000,0.0613303,1190.19,72.9947,0.451507,0.027691,0.0658569,0.743465,7700,4040,6570
468500102,305379705,362,2,f,605311000,29849400,273576000000,30174900000,0.0493126,1010.9,49.8502,0.741506,0.0365656,0.086963,0.613165,7070,3740,6450
468500904,305379705,448,3,f,251978000,0,99311700000,0,0,0,0,0.308674,0,0,0,0,0,0
468501167,305379705,898,3,f,551684000,8827930,218214000000,10330300000,0.0160018,1170.18,18.725,0.675813,0.0108142,0.0257192,0.5843,10300,4250,6580
468500469,305379705,957,2,f,990184000,0,437838000000,0,0,0,0,1.21298,0,0,0,0,0,0
468501294,305379705,1074,3,f,77545800,0,16775300000,0,0,0,0,0.0949936,0,0,0,0,0,0
468499424,305379705,527,1,f,203940000,49.0947,36538100000,60553.4,2.40731e-07,1233.4,0.000296918,0.249827,6.0141e-08,1.43032e-07,0.00925755,7060,3330,650
468501145,305379705,862,3,f,967525000,7507380,364368000000,7743830000,0.00775936,1031.5,8.00375,1.18522,0.00919654,0.0218719,0.574772,6460,3390,9730
468499181,305379705,122,1,f,58049100,1523.96,25002200000,1804040,2.6253e-05,1183.78,0.0310779,0.0711101,1.86685e-06,4.43989e-06,0.0387399,10310,7020,4260
468499609,305379705,838,1,f,446302000,0,195851000000,0,0,0,0,0.54672,0,0,0,0,0,0
468501089,305379705,772,3,f,520601000,0,206327000000,0,0,0,0,0.637737,0,0,0,0,0,0
468499503,305379705,657,1,f,894586000,4112.46,392481000000,3387530,4.59706e-06,823.723,0.0037867,1.09587,5.03777e-06,1.19812e-05,0.0989601,4380,2730,2130
468500631,305379705,14,3,f,1548000,6554.58,653718000,5197970,0.00423422,793.029,3.35786,0.0018963,8.02936e-06,1.9096e-05,0.170295,7220,4550,6060
468500883,305379705,412,3,f,625502000,54081.6,272067000000,40767100,8.64611e-05,753.807,0.065175,0.76624,6.62499e-05,0.000157561,0.242477,3590,4470,7250
468499211,305379705,164,1,f,577800,1022.76,123077000,1146610,0.00177009,1121.1,1.98445,0.000707805,1.25288e-06,2.97969e-06,0.0710342,13000,5830,5690
468499927,305379705,119,2,f,719536000,1240350,255055000000,989504000,0.00172382,797.761,1.3752,0.881431,0.00151943,0.00361362,0.632637,3400,3970,7720
468499689,305379705,949,1,f,134100,0,28057300,0,0,0,0,0.000164273,0,0,0,0,0,0
468500643,305379705,35,3,f,31905000,109829,14179900000,114237000,0.00344238,1040.13,3.58052,0.0390836,0.000134541,0.000319975,0.315329,8860,3760,5810
468500989,305379705,610,3,f,1074910000,56617.8,367217000000,47324400,5.26722e-05,835.858,0.0440265,1.31676,6.93568e-05,0.00016495,0.253656,6150,830,6150
468500176,305379705,488,2,f,143100,3414.06,34697400,2702970,0.0238578,791.718,18.8887,0.000175297,4.18222e-06,9.94647e-06,0.197443,3410,3290,6760
468500048,305379705,290,2,f,2813910000,479589000,2611770000000,1204310000000,0.170435,2511.12,427.983,3.44704,0.587496,1.39723,1,7110,5630,6410
468499343,305379705,375,1,f,7023510000,32764.1,2391250000000,32895700,4.66492e-06,1004.02,0.00468366,8.60379,4.0136e-05,9.54546e-05,0.261673,7900,5070,3210
468500130,305379705,403,2,f,706910000,10079900,223131000000,10467100000,0.0142592,1038.41,14.8069,0.865965,0.0123479,0.0293668,0.629614,6070,6390,7310
468501358,305379705,312782624,3,f,38503800,16737.6,11064600000,10069800,0.000434699,601.628,0.261527,0.0471672,2.05035e-05,4.87631e-05,0.224122,7450,1490,8120
468499951,305379705,148,2,f,91593900,456468,38534500000,400380000,0.0049836,877.127,4.37125,0.112203,0.000559173,0.00132987,0.429203,3390,3940,8550
468501058,305379705,707,3,f,246985000,10349.6,76469500000,9357930,4.19039e-05,904.178,0.0378886,0.302557,1.26783e-05,3.01525e-05,0.253134,3530,3900,5770
468500886,305379705,417,3,f,913369000,98018.7,331279000000,78559300,0.000107316,801.473,0.0860105,1.11888,0.000120073,0.000285566,0.570371,8150,1410,9000
468500197,305379705,531,2,f,51054300,3234860,21483300000,3242730000,0.0633611,1002.43,63.5153,0.0625415,0.0039627,0.0094244,0.51834,7780,3000,6140
468499291,305379705,301,1,f,319407000,102308,64881100000,70150800,0.000320307,685.681,0.219628,0.391274,0.000125328,0.000298064,0.390456,6440,3510,3390
468499561,305379705,754,1,f,1708760000,52185.8,614515000000,38196000,3.05402e-05,731.923,0.0223531,2.09323,6.39276e-05,0.000152038,0.211151,4150,7000,5010
468499600,305379705,822,1,f,8467720000,8879.84,2573800000000,4655430,1.04867e-06,524.269,0.000549785,10.373,1.08778e-05,2.58704e-05,0.173289,9520,2290,3880
468499945,305379705,143,2,f,9846000,47956,3691720000,69670400,0.00487061,1452.8,7.07601,0.0120614,5.87461e-05,0.000139714,0.224246,12260,6740,6980
468501295,305379705,1077,3,f,16171200,249853,7000230000,234123000,0.0154505,937.044,14.4778,0.0198097,0.00030607,0.000727919,0.31936,6520,5170,6290
468499292,305379705,302,1,f,972832000,84013.8,274882000000,61119800,8.636e-05,727.498,0.0628267,1.19172,0.000102917,0.000244765,0.269853,9030,1850,5590
468499974,305379705,181,2,f,172864000,12953800,87890300000,13390900000,0.0749363,1033.75,77.4651,0.211758,0.0158684,0.0377394,0.61763,7020,5510,5710
468499313,305379705,331,1,f,377554000,8892090,162702000000,17154900000,0.0235519,1929.23,45.4369,0.462503,0.0108928,0.0259061,0.90486,7800,5640,5270
468500199,305379705,534,2,f,73809900,7374030,46704400000,11917900000,0.0999057,1616.2,161.468,0.0904171,0.00903319,0.0214834,0.650263,10040,4750,7000
468499922,305379705,113,2,f,235825000,26128,76968700000,21031600,0.000110794,804.947,0.0891831,0.288886,3.20068e-05,7.61209e-05,0.256518,5850,1080,7510
468500350,305379705,780,2,f,141285000,2572.96,41114300000,3583290,1.82111e-05,1392.67,0.0253622,0.173074,3.15187e-06,7.49602e-06,0.130516,8360,6070,8970
468499772,305379705,1066,1,f,93658500,0,25560000000,0,0,0,0,0.114732,0,0,0,0,0,0
