id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467550047,157767683,960,3,f,8265760000,822397,830396000000,79810500,9.94945e-05,97.0462,0.00965555,10.1256,0.00100744,0.0780986,0.264477,9140,6060,3620
467546533,157767683,9,3,f,150849000,10798.3,44616400000,12089300,7.15833e-05,1119.56,0.080142,0.18479,1.32279e-05,0.00102545,0.316795,7290,1340,8180
467545639,157767683,960,2,f,4132880000,540539,400548000000,59105100,0.00013079,109.345,0.0143012,5.06278,0.00066216,0.051332,0.248982,11420,5840,8210
467546758,157767683,91,3,f,775508000,0,222442000000,0,0,0,0,0.949998,0,0,0,0,0,0
467550055,157767683,965,3,f,344209000,5716.47,90102100000,3218890,1.66076e-05,563.09,0.00935157,0.421656,7.00268e-06,0.000542862,0.100902,8670,370,6800
467541870,157767683,463,1,f,2495940000,722.698,787403000000,88951,2.8955e-07,123.082,3.56383e-05,3.05752,8.85306e-07,6.86307e-05,0.0165598,7730,5580,3410
467547521,157767683,326,3,f,408274000,5936.72,31842100000,337486,1.4541e-05,56.8471,0.000826615,0.500136,7.27249e-06,0.000563778,0.0316458,10710,4080,7090
467541232,157767683,72,1,f,15252300,0,4479410000,0,0,0,0,0.0186841,0,0,0,0,0,0
467546554,157767683,15,3,f,241969000,0,79806900000,0,0,0,0,0.296412,0,0,0,0,0,0
467548931,157767683,658,3,f,842454000,9308.59,126065000000,1135510,1.10494e-05,121.985,0.00134786,1.03201,1.1403e-05,0.000883986,0.162402,9370,5210,7910
467545711,157767683,983,2,f,6421230000,5769710,698091000000,3556670000,0.000898537,616.439,0.553893,7.866,0.00706789,0.547918,0.617251,8990,1700,8010
467547129,157767683,187,3,f,746635000,0,239202000000,0,0,0,0,0.914627,0,0,0,0,0,0
467542800,157767683,849,1,f,19242000,0,4149700000,0,0,0,0,0.0235715,0,0,0,0,0,0
467545216,157767683,792,2,f,257371000,32183.2,26380000000,2154230,0.000125046,66.9363,0.00837012,0.31528,3.94245e-05,0.00305627,0.083409,10960,6990,5810
467541924,157767683,507,1,f,7232260000,117113,1806510000000,20844500,1.61931e-05,177.987,0.00288216,8.85952,0.000143463,0.0111216,0.262033,2430,6180,4970
467542363,157767683,703,1,f,3635140000,717.812,938680000000,42642.8,1.97465e-07,59.4066,1.17307e-05,4.45305,8.7932e-07,6.81667e-05,0.0483148,8050,6470,3440
467541161,157767683,10,1,f,1216990000,8826.04,383248000000,2726370,7.25236e-06,308.9,0.00224026,1.49081,1.08119e-05,0.000838161,0.0985165,8590,2560,3920
467543076,157767683,958,1,f,278708000,308.26,56526600000,35122.7,1.10603e-06,113.939,0.00012602,0.341417,3.77618e-07,2.92737e-05,0.0188948,6540,3290,5110
467544465,157767683,437,2,f,529204000,162.575,120163000000,10007.5,3.07207e-07,61.5561,1.89105e-05,0.648276,1.99155e-07,1.54389e-05,0.0237818,11800,6020,8040
467543482,157767683,312782546,1,f,267763000,452.352,88165700000,34668.9,1.68938e-06,76.6414,0.000129476,0.328009,5.54131e-07,4.29574e-05,0.0186387,7690,490,3280
467548344,157767683,573,3,f,109660000,1308100,41207100000,1297150000,0.0119287,991.633,11.8289,0.134333,0.00160242,0.124223,0.472982,8720,1620,9380
467545806,157767683,1016,2,f,1738360000,139863,221760000000,12709100,8.04571e-05,90.8682,0.00731099,2.12949,0.000171333,0.013282,0.149937,1830,3290,5880
467547994,157767683,452,3,f,146592000,231.253,31745000000,18601.9,1.57753e-06,80.4395,0.000126896,0.179575,2.83285e-07,2.19608e-05,0.0122304,4790,6650,5700
467547274,157767683,238,3,f,38451600,0,3966150000,0,0,0,0,0.0471032,0,0,0,0,0,0
467541692,157767683,363,1,f,203117000,0,62077900000,0,0,0,0,0.248819,0,0,0,0,0,0
467547726,157767683,380,3,f,22046400,7525.5,1787820000,505681,0.000341348,67.1958,0.0229371,0.0270068,9.21873e-06,0.000714655,0.0615264,12980,4960,6820
467542574,157767683,752,1,f,959182000,251238,55920100000,18455000,0.00026193,73.4562,0.0192404,1.175,0.000307767,0.0238587,0.264477,9140,6060,3620
467544890,157767683,620,2,f,108053000,0,31168100000,0,0,0,0,0.132365,0,0,0,0,0,0
467542319,157767683,689,1,f,13762800,6791.07,2016120000,2155780,0.000493436,317.443,0.156638,0.0168594,8.31906e-06,0.00064491,0.125162,5240,7040,4740
467543676,157767683,91,2,f,387754000,0,106498000000,0,0,0,0,0.474999,0,0,0,0,0,0
467546851,157767683,119,3,f,1439070000,123457,432197000000,27386900,8.57897e-05,221.833,0.019031,1.76286,0.000151235,0.0117241,0.287102,4440,5060,1770
467541153,157767683,7,1,f,496574000,0.0352744,162703000000,2.94189,7.10355e-11,83.4,5.92436e-09,0.608303,4.32111e-11,3.34982e-09,2.02336e-05,9740,6070,3550
467541326,157767683,151,1,f,286215000,0,51521000000,0,0,0,0,0.350614,0,0,0,0,0,0
467547328,157767683,266,3,f,103160000,0,23587400000,0,0,0,0,0.126371,0,0,0,0,0,0
467544638,157767683,514,2,f,12478500,5757.31,1359080000,374800,0.000461378,65.0999,0.0300357,0.0152862,7.0527e-06,0.00054674,0.0615264,12980,4960,6820
467543082,157767683,960,1,f,4132880000,281858,429848000000,20705400,6.8199e-05,73.4603,0.00500992,5.06278,0.000345276,0.0267665,0.264477,9140,6060,3620
467545419,157767683,884,2,f,34492500,0,7301150000,0,0,0,0,0.0422533,0,0,0,0,0,0
467543666,157767683,78,2,f,418124000,169119,11832800000,16156700,0.000404472,95.5342,0.038641,0.512202,0.000207171,0.0160604,0.21812,8710,6400,6980
467544654,157767683,523,2,f,374384000,166.319,88756100000,9523.3,4.44248e-07,57.2592,2.54373e-05,0.45862,2.03741e-07,1.57944e-05,0.0186603,5760,7050,6750
467542089,157767683,596,1,f,476301000,181919,115876000000,41858100,0.000381942,230.092,0.0878817,0.583468,0.000222851,0.0172759,0.284239,4920,6980,4980
467543301,157767683,1049,1,f,593838000,11747.4,158102000000,1221690,1.97821e-05,103.997,0.00205728,0.727452,1.43905e-05,0.00111558,0.0946984,10520,5730,2340
467546055,157767683,1046,2,f,66501900,74691.7,18098600000,139674000,0.00112315,1870.01,2.1003,0.0814648,9.14973e-05,0.00709306,0.475051,7760,1050,7560
467545031,157767683,672,2,f,11441700000,3389.21,3503190000000,1168160,2.96216e-07,344.671,0.000102097,14.0161,4.15178e-06,0.000321854,0.0551224,4390,3640,7530
467548055,157767683,470,3,f,168556000,0,51461200000,0,0,0,0,0.206481,0,0,0,0,0,0
467543276,157767683,1038,1,f,550482000,0,181786000000,0,0,0,0,0.674341,0,0,0,0,0,0
467550874,157767683,8,3,t,11913800,10530200,67682700000,65953200000,0.883868,6263.22,5535.86,0.0145944,0.0128996,1,1,9470,1200,8280
467544635,157767683,512,2,f,23842600000,452529,8255280000000,90373900,1.89799e-05,199.708,0.00379044,29.2072,0.000554348,0.0429742,0.389644,11240,4400,9180
467548425,157767683,590,3,f,827215000,1305.66,247547000000,1044010,1.57838e-06,799.601,0.00126208,1.01334,1.59944e-06,0.000123992,0.0760206,8680,920,6720
467541857,157767683,452,1,f,73296000,0,16191000000,0,0,0,0,0.0897876,0,0,0,0,0,0
467546123,157767683,1066,2,f,93658500,3971.31,23973400000,3267240,4.2402e-05,822.711,0.0348846,0.114732,4.86485e-06,0.000377133,0.0860673,7890,690,7640
467543418,157767683,1113,1,f,38918700,0,11016600000,0,0,0,0,0.0476754,0,0,0,0,0,0
467550043,157767683,958,3,f,557415000,308.26,124074000000,35122.7,5.53017e-07,113.939,6.301e-05,0.682833,3.77618e-07,2.92737e-05,0.0188948,6540,3290,5110
467546617,157767683,36,3,f,388087000,125412,101575000000,32612400,0.000323155,260.042,0.0840338,0.475407,0.00015363,0.0119097,0.317404,4480,4510,1560
467550793,157767683,312782648,3,f,116597000,66145.3,33117000000,41328000,0.000567299,624.806,0.354452,0.142831,8.1028e-05,0.00628146,0.159665,9160,2670,9660
467541781,157767683,403,1,f,706910000,3441.08,156195000000,936437,4.86777e-06,272.135,0.00132469,0.865965,4.21532e-06,0.00032678,0.0763966,6560,7070,3800
467547300,157767683,251,3,f,550906000,96.3864,161023000000,11322.8,1.7496e-07,117.473,2.05531e-05,0.67486,1.18073e-07,9.15329e-06,0.0240495,8190,2260,10420
467543852,157767683,210,2,f,14751000,435.143,3251110000,27828,2.94992e-05,63.9514,0.00188652,0.01807,5.3305e-07,4.13232e-05,0.0157285,8020,6150,6760
467545111,157767683,706,2,f,35976600,445.464,13159200000,30720.2,1.23821e-05,68.9622,0.000853893,0.0440713,5.45694e-07,4.23033e-05,0.0235626,7840,2430,6060
467541176,157767683,21,1,f,569020000,595348,50250700000,74015900,0.00104627,124.324,0.130076,0.697049,0.000729301,0.0565369,0.247449,4090,6460,3160
467544570,157767683,482,2,f,154007000,55623.9,15047600000,5756240,0.000361177,103.485,0.0373765,0.188659,6.81392e-05,0.00528229,0.241206,9020,3160,7980
467541972,157767683,534,1,f,73809900,0,19706000000,0,0,0,0,0.0904171,0,0,0,0,0,0
467546048,157767683,1045,2,f,46372500,0,10364400000,0,0,0,0,0.0568063,0,0,0,0,0,0
467542164,157767683,623,1,f,24168000000,1443680,6791930000000,306340000,5.9735e-05,212.194,0.0126754,29.6059,0.00176851,0.137098,0.418039,4640,6890,5200
467550378,157767683,1080,3,f,19882300000,57422.7,6220830000000,8009520,2.88813e-06,139.484,0.000402847,24.3558,7.03428e-05,0.00545312,0.145953,8900,5590,3240
467545179,157767683,774,2,f,173773000,0,53278700000,0,0,0,0,0.212872,0,0,0,0,0,0
467546417,157767683,312782586,2,f,20585700,142544,6171550000,102877000,0.00692441,721.721,4.99749,0.0252175,0.000174616,0.0135366,0.278692,8980,1910,9620
467543260,157767683,1029,1,f,48101400,0,10102300000,0,0,0,0,0.0589242,0,0,0,0,0,0
467550444,157767683,1097,3,f,14967200000,2121200,3139980000000,356431000,0.000141723,168.033,0.0238142,18.3348,0.00259847,0.201439,0.378607,5610,7000,4510
467543702,157767683,115,2,f,3266100,0,964076000,0,0,0,0,0.00400097,0,0,0,0,0,0
467541796,157767683,417,1,f,456684000,0,152685000000,0,0,0,0,0.559438,0,0,0,0,0,0
467541447,157767683,230,1,f,16420500,9515.93,1226620000,643436,0.000579515,67.6167,0.0391849,0.0201151,1.1657e-05,0.000903676,0.102971,11480,7320,5640
467547642,157767683,358,3,f,69512400,0,16295600000,0,0,0,0,0.0851527,0,0,0,0,0,0
467546433,157767683,312782604,2,f,52810200,8777.49,11923900000,4833770,0.000166208,550.701,0.091531,0.0646925,1.07524e-05,0.00083355,0.15031,7370,840,8530
467541318,157767683,147,1,f,7392600,0,1595090000,0,0,0,0,0.00905593,0,0,0,0,0,0
467544493,157767683,445,2,f,231073000,348.661,43032000000,31657.3,1.50888e-06,90.7967,0.000137001,0.283065,4.2711e-07,3.31105e-05,0.0387295,11740,5990,8000
467541494,157767683,257,1,f,81564300,0,24534700000,0,0,0,0,0.0999163,0,0,0,0,0,0
467548470,157767683,600,3,f,846533000,109305,240656000000,88349100,0.00012912,808.283,0.104366,1.037,0.000133898,0.0103801,0.360831,6980,2360,9990
467550458,157767683,1100,3,f,1566190000,1333.19,460872000000,81222.1,8.51234e-07,60.923,5.18597e-05,1.91858,1.63316e-06,0.000126606,0.0235626,7840,2430,6060
467542645,157767683,786,1,f,62570700,0,15235600000,0,0,0,0,0.0766491,0,0,0,0,0,0
467544566,157767683,478,2,f,171965000,0,53927500000,0,0,0,0,0.210657,0,0,0,0,0,0
467541903,157767683,488,1,f,143100,0,21791600,0,0,0,0,0.000175297,0,0,0,0,0,0
467543021,157767683,938,1,f,363824000,74239.3,41499900000,4676440,0.000204053,62.9915,0.0128536,0.445685,9.09431e-05,0.0070501,0.0805152,11890,7290,4460
467541764,157767683,394,1,f,358410000,148.753,110852000000,11512.3,4.15036e-07,77.3924,3.21206e-05,0.439052,1.82222e-07,1.41262e-05,0.0104008,7790,440,3430
467544724,157767683,564,2,f,277240000,0,70832600000,0,0,0,0,0.339619,0,0,0,0,0,0
467547769,157767683,393,3,f,1812600,0,414412000,0,0,0,0,0.00222044,0,0,0,0,0,0
467549986,157767683,939,3,f,17128800,0,3475910000,0,0,0,0,0.0209828,0,0,0,0,0,0
467544750,157767683,574,2,f,320700000,0,67038100000,0,0,0,0,0.392857,0,0,0,0,0,0
467541592,157767683,315,1,f,54958200000,1201960,17099200000000,247066000,2.18704e-05,205.553,0.00449552,67.3238,0.0014724,0.114143,0.328063,4560,3450,1470
467549272,157767683,752,3,f,1918360000,769985,85547300000,75250900,0.000401376,97.7304,0.0392266,2.35,0.000943231,0.0731212,0.264477,9140,6060,3620
467543018,157767683,936,1,f,1693770000,9678.31,603822000000,1558200,5.71405e-06,161,0.00091996,2.07487,1.18559e-05,0.000919096,0.132877,12150,1510,4170
467546355,157767683,182305709,2,f,152978000,131.898,46416300000,110324,8.62198e-07,836.437,0.000721175,0.187399,1.61575e-07,1.25256e-05,0.0291464,5590,2210,8530
467544762,157767683,577,2,f,212135000,704.795,82540000000,476119,3.32238e-06,675.542,0.00224441,0.259866,8.63374e-07,6.69305e-05,0.0300779,6380,1130,7960
467545026,157767683,671,2,f,136743000,6252.43,32068100000,4062850,4.57239e-05,649.804,0.0297115,0.167511,7.65923e-06,0.000593759,0.120179,8490,340,6990
467541899,157767683,484,1,f,139653000,5.22486,34436700000,1821.38,3.74131e-08,348.6,1.30422e-05,0.171075,6.40045e-09,4.96176e-07,0.000841877,2990,4260,5680
467550455,157767683,1099,3,f,3020900000,52239.7,309315000000,11180000,1.72927e-05,214.013,0.00370087,3.70061,6.39936e-05,0.00496092,0.241367,9160,2190,8590
467541173,157767683,19,1,f,11583900,0,2562670000,0,0,0,0,0.0141903,0,0,0,0,0,0
467541431,157767683,218,1,f,487530000,0,121926000000,0,0,0,0,0.597224,0,0,0,0,0,0
467543600,157767683,15,2,f,120984000,0,40344800000,0,0,0,0,0.148206,0,0,0,0,0,0
467543784,157767683,156,2,f,367270000,109006,111950000000,103237000,0.0002968,947.079,0.281093,0.449906,0.000133532,0.0103517,0.264689,7820,2200,9290
467549329,157767683,767,3,f,2701420000,0,863927000000,0,0,0,0,3.30924,0,0,0,0,0,0
467549805,157767683,896,3,f,118319000,0,27513700000,0,0,0,0,0.144941,0,0,0,0,0,0
467542623,157767683,776,1,f,4597310000,266359,580043000000,144622000,5.7938e-05,542.961,0.031458,5.6317,0.000326289,0.0252946,0.351426,7650,1780,5490
467542621,157767683,774,1,f,173773000,0,56112800000,0,0,0,0,0.212872,0,0,0,0,0,0
467545173,157767683,771,2,f,8484380000,763337,1592860000000,95543300,8.99698e-05,125.165,0.0112611,10.3934,0.000935088,0.07249,0.333736,8830,6640,5830
467550741,157767683,312782616,3,f,276041000,393648,101530000000,430963000,0.00142605,1094.79,1.56123,0.33815,0.000482219,0.0373826,0.395415,7610,1340,8460
467550090,157767683,980,3,f,76264200,0,18274800000,0,0,0,0,0.0934236,0,0,0,0,0,0
467543103,157767683,968,1,f,565609000,1869.51,212038000000,387343,3.30531e-06,207.189,0.000684826,0.692871,2.29015e-06,0.000177537,0.032273,12000,4550,4310
467541349,157767683,163,1,f,234126000,0,58568100000,0,0,0,0,0.286804,0,0,0,0,0,0
467542238,157767683,654,1,f,226215000,0,95650300000,0,0,0,0,0.277113,0,0,0,0,0,0
467550606,157767683,182305697,3,f,408919000,1.46988,126000000000,136.625,3.59455e-09,92.95,3.34113e-07,0.500925,1.8006e-09,1.39586e-07,0.00159903,6740,660,8190
467546407,157767683,312782578,2,f,30312900,557.744,5539330000,250806,1.83996e-05,449.679,0.00827391,0.0371333,6.83237e-07,5.29659e-05,0.0637665,8690,1800,9810
467542174,157767683,629,1,f,324571000,0,104882000000,0,0,0,0,0.397599,0,0,0,0,0,0
467542681,157767683,803,1,f,4626150000,1112290,1107970000000,244864000,0.000240436,220.144,0.0529304,5.66704,0.00136256,0.105628,0.418039,4640,6890,5200
467545250,157767683,804,2,f,25382700,0,7580840000,0,0,0,0,0.0310938,0,0,0,0,0,0
467543813,157767683,180,2,f,306517000,2.7403,95002200000,1160.72,8.94015e-09,423.572,3.7868e-06,0.375483,3.35687e-09,2.60232e-07,0.000886539,3690,3860,9320
467548547,157767683,616,3,f,264227000,9.18596,55935500000,3085.91,3.47654e-08,335.937,1.1679e-05,0.323679,1.12528e-08,8.7234e-07,0.00429751,10510,3220,6910
467541444,157767683,229,1,f,720292000,101294,6748610000,6738480,0.000140629,66.5241,0.0093552,0.882358,0.000124085,0.00961933,0.12493,10110,5640,3260
467541761,157767683,393,1,f,906300,0,226812000,0,0,0,0,0.00111022,0,0,0,0,0,0
467550247,157767683,1037,3,f,750089000,55105.8,187227000000,14845000,7.34658e-05,269.391,0.019791,0.918859,6.75047e-05,0.0052331,0.207929,9960,2530,8100
467545822,157767683,1021,2,f,561557000,0,142836000000,0,0,0,0,0.687907,0,0,0,0,0,0
467546360,157767683,182305713,2,f,31237200,0,5883730000,0,0,0,0,0.0382656,0,0,0,0,0,0
467545165,157767683,763,2,f,5356800,430.016,591690000,68220.1,8.02749e-05,158.645,0.0127352,0.00656208,5.2677e-07,4.08363e-05,0.0255443,5030,6760,5820
467541146,157767683,2,1,f,55739700,0,11689900000,0,0,0,0,0.0682811,0,0,0,0,0,0
467547284,157767683,243,3,f,151272000,27412.5,35435100000,19628300,0.000181214,716.034,0.129755,0.185308,3.35804e-05,0.00260322,0.167858,7870,2190,9290
467542070,157767683,589,1,f,694349000,24230.8,157752000000,4214920,3.48972e-05,173.948,0.00607031,0.850578,2.96828e-05,0.00230107,0.222569,3980,4650,5650
467541210,157767683,46,1,f,121939000,12775.1,16685600000,1336820,0.000104766,104.642,0.010963,0.149376,1.56495e-05,0.00121318,0.111675,8360,5720,5250
467545182,157767683,776,2,f,4597310000,5506430,570610000000,3529900000,0.00119775,641.05,0.767819,5.6317,0.00674538,0.522916,0.617251,8990,1700,8010
467548912,157767683,654,3,f,452430000,0,189936000000,0,0,0,0,0.554227,0,0,0,0,0,0
467542868,157767683,888,1,f,325847000,0,79044700000,0,0,0,0,0.399162,0,0,0,0,0,0
467544428,157767683,422,2,f,118133000,0,25003500000,0,0,0,0,0.144713,0,0,0,0,0,0
467548628,157767683,634,3,f,218504000,75.8077,56168200000,5160.16,3.4694e-07,68.0691,2.36159e-05,0.267667,9.28645e-08,7.19905e-06,0.0161803,7660,2610,6240
467548579,157767683,622,3,f,75229200,0,17743700000,0,0,0,0,0.0921558,0,0,0,0,0,0
467541163,157767683,12,1,f,15424200,0,3596770000,0,0,0,0,0.0188946,0,0,0,0,0,0
467544283,157767683,364,2,f,27891900,0,6083140000,0,0,0,0,0.0341676,0,0,0,0,0,0
467543365,157767683,1086,1,f,44656200,0,15670400000,0,0,0,0,0.0547038,0,0,0,0,0,0
467541389,157767683,190,1,f,242003000,72596.4,2465260000,6003600,0.000299982,82.6983,0.024808,0.296453,8.89307e-05,0.00689409,0.148321,12010,7450,5320
467545588,157767683,944,2,f,416334000,0,154404000000,0,0,0,0,0.510009,0,0,0,0,0,0
467545393,157767683,869,2,f,20761200,2823.32,5276060000,1826970,0.00013599,647.1,0.0879994,0.0254325,3.45857e-06,0.000268115,0.0784592,10180,2360,8470
467541379,157767683,186,1,f,144518000,73.9672,33079600000,5792.61,5.11818e-07,78.3133,4.00822e-05,0.177035,9.06098e-08,7.02426e-06,0.0188948,6540,3290,5110
467548356,157767683,575,3,f,216592000,0,61396800000,0,0,0,0,0.265325,0,0,0,0,0,0
467545355,157767683,847,2,f,327571000,1154.44,119270000000,1261670,3.52424e-06,1092.88,0.00385159,0.401275,1.41419e-06,0.000109631,0.0316094,7600,2770,9970
467543154,157767683,987,1,f,2726110000,11236,557591000000,1576550,4.12161e-06,140.312,0.000578313,3.33949,1.37641e-05,0.00106702,0.118142,8640,6350,5130
467546079,157767683,1052,2,f,207492000,0,36520100000,0,0,0,0,0.254178,0,0,0,0,0,0
467546316,157767683,10703,2,f,1805030000,13514.2,540123000000,1544170,7.48698e-06,114.262,0.00085548,2.21116,1.65549e-05,0.00128337,0.0685244,9180,5110,8310
467543207,157767683,1008,1,f,537049000,12930,151115000000,2475840,2.4076e-05,191.48,0.00461008,0.657885,1.58393e-05,0.00122789,0.147227,8990,3330,3260
467543123,157767683,975,1,f,15002100,0,3273910000,0,0,0,0,0.0183776,0,0,0,0,0,0
467549333,157767683,768,3,f,4860760000,70290.4,545370000000,15804900,1.44608e-05,224.852,0.00325153,5.95443,8.61057e-05,0.00667509,0.241367,9160,2190,8590
467541238,157767683,78,1,f,418124000,129411,27436300000,9564560,0.000309503,73.9086,0.0228749,0.512202,0.000158528,0.0122894,0.264477,9140,6060,3620
467545175,157767683,772,2,f,260301000,0,85228800000,0,0,0,0,0.318868,0,0,0,0,0,0
467542321,157767683,690,1,f,73858500,0,10284000000,0,0,0,0,0.0904767,0,0,0,0,0,0
467550302,157767683,1054,3,f,323386000,0,83214600000,0,0,0,0,0.396148,0,0,0,0,0,0
467541428,157767683,217,1,f,160678000,67.822,43027100000,5357.94,4.22099e-07,79,3.33458e-05,0.19683,8.3082e-08,6.44069e-06,0.00790472,11040,4200,4750
467550920,157767683,778,3,t,1809550,1302810,7450750000,6856090000,0.719963,5262.53,3788.83,0.0022167,0.00159594,0.123721,1,9470,1280,8340
467545728,157767683,989,2,f,229818000,1.26589,45750200000,95.3141,5.50824e-09,75.2941,4.14738e-07,0.281527,1.55072e-09,1.20215e-07,0.000659755,11500,3520,6600
467541801,157767683,422,1,f,118133000,0,26387600000,0,0,0,0,0.144713,0,0,0,0,0,0
467545272,157767683,814,2,f,103431000,0,29151500000,0,0,0,0,0.126703,0,0,0,0,0,0
467548083,157767683,482,3,f,308014000,102247,34674000000,15522800,0.000331955,151.817,0.0503965,0.377317,0.000125252,0.00970983,0.290098,9080,3360,3360
467545127,157767683,723,2,f,738396000,3377.5,236130000000,612540,4.5741e-06,181.359,0.000829555,0.904535,4.13743e-06,0.000320742,0.0781489,2530,3890,6900
467542315,157767683,688,1,f,98004100000,2309610,28453000000000,463789000,2.35664e-05,200.808,0.00473234,120.055,0.00282927,0.219331,0.398471,3260,6160,5600
467541552,157767683,294,1,f,2861240000,8826.04,907646000000,2726370,3.08469e-06,308.9,0.000952863,3.50501,1.08119e-05,0.000838161,0.0985165,8590,2560,3920
467541441,157767683,226,1,f,461876000,78937.3,111563000000,20173200,0.000170906,255.56,0.0436767,0.565797,9.66981e-05,0.00749624,0.282616,5620,7000,4510
467541311,157767683,143,1,f,9846000,0,1875220000,0,0,0,0,0.0120614,0,0,0,0,0,0
467550550,157767683,1127,3,f,590981000,0,141750000000,0,0,0,0,0.723952,0,0,0,0,0,0
467542396,157767683,725,1,f,15439500,0,3139350000,0,0,0,0,0.0189134,0,0,0,0,0,0
467543458,157767683,10704,1,f,359207000,0,93490700000,0,0,0,0,0.440029,0,0,0,0,0,0
467543597,157767683,14,2,f,774000,0,251044000,0,0,0,0,0.00094815,0,0,0,0,0,0
467550006,157767683,943,3,f,4653320000,23.5023,1536140000000,4027.67,5.05066e-09,171.374,8.65549e-07,5.70031,2.87903e-08,2.23188e-06,0.00335378,5520,680,4880
467548285,157767683,549,3,f,18896600000,62261.7,5329260000000,7558760,3.29486e-06,121.403,0.000400007,23.1483,7.62705e-05,0.00591265,0.147227,8990,3330,3260
467549982,157767683,938,3,f,727648000,168333,84460200000,10247300,0.000231338,60.8752,0.0140828,0.891369,0.000206208,0.0159857,0.0924833,11600,7260,6630
467544673,157767683,531,2,f,51054300,47.2831,14898900000,2688.81,9.26133e-07,56.8662,5.26657e-05,0.0625415,5.79218e-08,4.49022e-06,0.00735282,7790,2790,5860
467550770,157767683,312782632,3,f,131971000,226.091,23011700000,97968.6,1.71319e-06,433.316,0.000742352,0.161664,2.76961e-07,2.14706e-05,0.0112134,9990,2680,10020
467545619,157767683,954,2,f,153720000,0,45060400000,0,0,0,0,0.188307,0,0,0,0,0,0
467544244,157767683,350,2,f,13779000,0,2592300000,0,0,0,0,0.0168793,0,0,0,0,0,0
467542062,157767683,587,1,f,13647600,0,3006980000,0,0,0,0,0.0167183,0,0,0,0,0,0
467545476,157767683,908,2,f,92196000,0,12661500000,0,0,0,0,0.11294,0,0,0,0,0,0
467547438,157767683,304,3,f,479372000,0,133861000000,0,0,0,0,0.587231,0,0,0,0,0,0
467544317,157767683,377,2,f,65389500,10070.9,16190600000,6173860,0.000154014,613.038,0.0944167,0.0801021,1.23369e-05,0.000956381,0.15788,9510,2380,9230
467541226,157767683,66,1,f,2637000,0,366094000,0,0,0,0,0.00323033,0,0,0,0,0,0
467542992,157767683,928,1,f,3152540000,23064.1,1183130000000,3940360,7.31602e-06,170.844,0.0012499,3.86186,2.82535e-05,0.00219027,0.0707204,11030,920,5500
467544519,157767683,453,2,f,13800300000,3178520,4522580000000,2465910000,0.000230322,775.803,0.178685,16.9054,0.00389369,0.301847,0.468033,7510,1230,8760
467543041,157767683,944,1,f,416334000,2.83515,146408000000,222.357,6.8098e-09,78.4286,5.34083e-07,0.510009,3.47306e-09,2.69239e-07,0.00190882,13040,2770,4270
467549208,157767683,728,3,f,6347400000,52413,744849000000,4559620,8.25739e-06,86.994,0.000718344,7.77556,6.42059e-05,0.00497737,0.107316,11230,4160,6010
467547612,157767683,348,3,f,1157160000,34170,277492000000,6237640,2.95291e-05,182.547,0.00539046,1.41753,4.18583e-05,0.00324494,0.157596,8560,5860,5640
467543919,157767683,249,2,f,9216000,0,2343240000,0,0,0,0,0.0112896,0,0,0,0,0,0
467542835,157767683,869,1,f,20761200,0,5863090000,0,0,0,0,0.0254325,0,0,0,0,0,0
467543830,157767683,194,2,f,1533550000,13137.3,297590000000,3236640,8.56658e-06,246.371,0.00211055,1.8786,1.60932e-05,0.00124758,0.280874,6650,6810,7020
467544134,157767683,305,2,f,72981900,522636,15921600000,455004000,0.00716117,870.594,6.23447,0.0894028,0.000640229,0.0496319,0.638366,9240,1700,8160
467544131,157767683,304,2,f,239686000,0,66221600000,0,0,0,0,0.293616,0,0,0,0,0,0
467546782,157767683,100,3,f,317722000,22136,102656000000,5143510,6.96709e-05,232.36,0.0161887,0.389209,2.71166e-05,0.00210213,0.157596,8560,5860,5640
467549547,157767683,826,3,f,1702420000,318482,400373000000,69293600,0.000187076,217.574,0.0407029,2.08547,0.000390141,0.0302445,0.293249,4680,6770,6120
467544163,157767683,321,2,f,11973600,0,3076900000,0,0,0,0,0.0146677,0,0,0,0,0,0
467549736,157767683,877,3,f,180461000,0,25489600000,0,0,0,0,0.221064,0,0,0,0,0,0
467545749,157767683,997,2,f,224267000000,103016000,57540100000000,114281000000,0.000459347,1109.35,0.509575,274.727,0.126195,9.78289,1,9470,1200,8280
467547792,157767683,398,3,f,423142000,0,95612000000,0,0,0,0,0.518349,0,0,0,0,0,0
467542013,157767683,565,1,f,118490000,0,40399100000,0,0,0,0,0.14515,0,0,0,0,0,0
467547601,157767683,345,3,f,5968850000,706055,1975960000000,150040000,0.00011829,212.504,0.0251371,7.31184,0.000864918,0.0670502,0.42382,4490,3280,9830
467546771,157767683,96,3,f,529411000,15928,158087000000,3454770,3.00862e-05,216.899,0.00652568,0.648528,1.95118e-05,0.00151259,0.158193,11600,5350,8160
467544645,157767683,519,2,f,768330000,1.26589,204756000000,95.3141,1.64759e-09,75.2941,1.24054e-07,0.941204,1.55072e-09,1.20215e-07,0.000659755,11500,3520,6600
467544754,157767683,575,2,f,108296000,0,31136200000,0,0,0,0,0.132663,0,0,0,0,0,0
