id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468929186,168615344,951,1,f,412906000,0.0492819,149132000000,1.24847,1.19354e-10,25.3333,3.02362e-09,0.50581,6.03703e-11,7.77425e-11,5.34944e-05,12400,3640,4620
468930242,168615344,281,3,f,112484000,56495.7,23570300000,30755400,0.000502256,544.386,0.273421,0.137793,6.92072e-05,8.91223e-05,0.363238,7400,430,7410
468930205,168615344,222,3,f,14734800,51173.1,1246050000,13492000,0.00347294,263.655,0.915657,0.0180501,6.2687e-05,8.07259e-05,0.202027,11690,6510,5700
468929488,168615344,249,2,f,9216000,109797,2950960000,70682900,0.0119137,643.759,7.66958,0.0112896,0.000134501,0.000173206,0.323499,8740,2980,9800
468930582,168615344,851,3,f,579715000,321108,142039000000,165812000,0.000553906,516.374,0.286023,0.710151,0.000393357,0.00050655,0.333198,9620,1430,5140
468929769,168615344,711,2,f,134024000,21252.2,23228200000,5815880,0.00015857,273.66,0.0433942,0.16418,2.6034e-05,3.35255e-05,0.163293,12470,4970,6630
468930103,168615344,44,3,f,1502160000,90777800,649159000000,109003000000,0.0604314,1200.77,72.5643,1.84015,0.111203,0.143203,1,3690,3990,6370
468929099,168615344,830,1,f,218139000,14205000,70118500000,8870370000,0.0651187,624.456,40.6638,0.267221,0.0174011,0.0224084,0.616337,7220,6100,5320
468928800,168615344,321,1,f,11973600,0,3106130000,0,0,0,0,0.0146677,0,0,0,0,0,0
468929480,168615344,235,2,f,221376000,447719,18746500000,55949700,0.00202244,124.966,0.252736,0.271185,0.000548456,0.00070628,0.424649,12400,6880,7050
468930682,168615344,990,3,f,237445000,8979.31,80357400000,5020230,3.78164e-05,559.088,0.0211427,0.29087,1.09997e-05,1.41649e-05,0.346894,6610,4220,10460
468929751,168615344,689,2,f,13762800,1482520,4895000000,1626850000,0.107719,1097.35,118.206,0.0168594,0.00181609,0.00233868,0.598446,5240,6960,6560
468929057,168615344,755,1,f,232628000,22358.8,52350300000,7407330,9.61141e-05,331.294,0.031842,0.284969,2.73895e-05,3.52711e-05,0.339752,7130,3630,700
468929997,168615344,1061,2,f,30253500,180118,11687200000,123874000,0.00595363,687.738,4.09454,0.0370605,0.000220645,0.000284137,0.407813,7940,2640,6390
468930837,168615344,714,2,t,7433770,2098730,9203090000,4782260000,0.282324,2278.64,643.315,0.00910637,0.00257095,0.00331076,0.937853,3680,4190,6830
468928781,168615344,292,1,f,33059700,59162.5,7539700000,36740400,0.00178957,621.008,1.11133,0.0404981,7.2474e-05,9.33292e-05,0.243659,6330,6740,3820
468929043,168615344,726,1,f,2878040000,57745100,1055720000000,25197300000,0.020064,436.354,8.75502,3.5256,0.0707378,0.0910933,0.672513,8400,2880,2950
468929178,168615344,942,1,f,1023150000,938035,241338000000,364379000,0.000916811,388.45,0.356135,1.25336,0.00114909,0.00147976,0.489494,7250,5130,1700
468929116,168615344,852,1,f,827953000,93501.5,97982500000,15744400,0.000112931,168.387,0.0190161,1.01424,0.000114539,0.000147499,0.241617,12390,5610,4540
468929951,168615344,993,2,f,4267150000,36865600,1102620000000,20704600000,0.00863939,561.624,4.85209,5.22726,0.0451603,0.0581557,0.679163,3430,1730,6010
468930329,168615344,417,3,f,913369000,378909,300978000000,213021000,0.000414848,562.194,0.233225,1.11888,0.000464164,0.000597732,0.468283,8120,1460,8840
468929300,168615344,1126,1,f,6718500,533264,1849030000,287145000,0.0793725,538.466,42.7394,0.00823016,0.000653249,0.000841228,0.575644,7410,6270,5510
468929748,168615344,685,2,f,332106000,9884230,102136000000,8872410000,0.0297622,897.633,26.7156,0.40683,0.0121082,0.0155924,0.628578,6390,5160,6530
468928626,168615344,27,1,f,31907700,42975.8,4847830000,12891200,0.00134688,299.963,0.404014,0.0390869,5.26454e-05,6.77947e-05,0.300193,7640,3640,3130
468928696,168615344,151,1,f,286215000,55223.7,48366600000,14258700,0.000192945,258.198,0.0498179,0.350614,6.7649e-05,8.71158e-05,0.273066,2110,3370,4800
468930842,168615344,827,2,t,3428810,1393460,5592740000,3549920000,0.406396,2547.57,1035.32,0.0042003,0.00170698,0.00219819,1,3630,4140,6390
468928774,168615344,280,1,f,16072200,493311,3667270000,242788000,0.0306934,492.159,15.1061,0.0196884,0.000604306,0.000778201,0.424693,10760,4250,4890
468929594,168615344,414,2,f,34783200,4094700,17746100000,4632020000,0.117721,1131.22,133.168,0.0426094,0.00501601,0.00645942,0.574554,7220,5030,6030
468929061,168615344,765,1,f,27959400,0,2796510000,0,0,0,0,0.0342503,0,0,0,0,0,0
468929196,168615344,966,1,f,205574000,117045,49671500000,54146800,0.000569354,462.617,0.263393,0.251829,0.00014338,0.000184639,0.423392,8060,5790,1780
468930341,168615344,440,3,f,169400000,3020980,43329500000,2124670000,0.0178334,703.304,12.5423,0.207515,0.0037007,0.00476562,0.642443,2780,3030,6600
468928783,168615344,295,1,f,728604000,186335,215666000000,109834000,0.000255742,589.444,0.150746,0.89254,0.00022826,0.000293944,0.592253,7090,5480,2420
468929322,168615344,312782574,1,f,218830000,9732.24,73462100000,5671220,4.44739e-05,582.725,0.025916,0.268067,1.1922e-05,1.53527e-05,0.28236,8780,2240,1780
468929878,168615344,900,2,f,394692000,8943240,53875400000,21852600000,0.0226588,2443.47,55.3662,0.483497,0.0109555,0.014108,1,4470,5230,6860
468930161,168615344,148,3,f,183188000,48051.7,65065200000,32757400,0.000262309,681.711,0.178819,0.224405,5.88634e-05,7.58019e-05,0.381445,4640,4560,9510
468930640,168615344,935,3,f,493886000,8847360,138579000000,6049020000,0.0179138,683.708,12.2478,0.60501,0.010838,0.0139568,0.597685,2840,2280,5780
468929728,168615344,653,2,f,9112500,6010.01,1136710000,1393960,0.000659535,231.94,0.152973,0.0111628,7.36226e-06,9.48083e-06,0.142488,10670,5200,6040
468929628,168615344,477,2,f,19063300000,1070260000,9626360000000,3073450000000,0.0561423,2871.7,161.224,23.3525,1.31106,1.68834,1,4040,5530,6080
468930635,168615344,930,3,f,368577000,3673370,85731500000,2297930000,0.00996636,625.564,6.2346,0.451507,0.00449988,0.00579477,0.543786,7430,3800,5930
468929213,168615344,988,1,f,283139000,68347.1,72356100000,28768000,0.00024139,420.911,0.101604,0.346845,8.37252e-05,0.000107818,0.322661,6560,4670,1490
468929290,168615344,1106,1,f,190055000,23233.8,49876300000,10026000,0.000122248,431.524,0.052753,0.232817,2.84615e-05,3.66515e-05,0.324883,6050,4880,1110
468929320,168615344,312782566,1,f,44199000,3853.62,13733500000,1868270,8.7188e-05,484.809,0.0422695,0.0541438,4.72069e-06,6.07911e-06,0.374282,7590,1100,3680
468930731,168615344,1062,3,f,208404000,247217,42493300000,97635000,0.00118624,394.936,0.468489,0.255295,0.000302841,0.000389987,0.452636,7070,1780,8360
468928884,168615344,452,1,f,73296000,6060510,25954400000,4743880000,0.0826854,782.753,64.7222,0.0897876,0.00742412,0.00956049,0.564485,5230,5710,5490
468928769,168615344,272,1,f,30553200,1721420,7026470000,814843000,0.0563417,473.355,26.6696,0.0374277,0.00210874,0.00271555,0.511518,5080,6600,5520
468928640,168615344,51,1,f,515479000,9360860,137545000000,8300980000,0.0181595,886.776,16.1035,0.631461,0.011467,0.0147668,0.600967,6450,4370,5670
468930724,168615344,1049,3,f,1187680000,648946,316974000000,238347000,0.0005464,367.283,0.200683,1.4549,0.000794959,0.00102372,0.465378,10870,5660,8840
468930335,168615344,429,3,f,1191180000,400504,167813000000,108577000,0.000336225,271.1,0.0911507,1.45919,0.000490617,0.000631798,0.436282,12520,6690,7520
468928932,168615344,557,1,f,19995300,1016390,4249780000,541749000,0.0508313,533.015,27.0938,0.0244942,0.00124507,0.00160336,0.575644,7410,6270,5510
468928697,168615344,153,1,f,374736000,646431,17627600000,91757500,0.00172503,141.945,0.244859,0.459051,0.000791878,0.00101975,0.553675,10680,5690,2670
468928963,168615344,608,1,f,71441100,42977.1,18134200000,19026100,0.000601573,442.703,0.266318,0.0875153,5.26469e-05,6.77966e-05,0.664083,3350,3320,4410
468930641,168615344,936,3,f,3387550000,383272,910276000000,129824000,0.000113142,338.725,0.0383239,4.14975,0.000469509,0.000604615,0.349273,12520,2170,4600
468928977,168615344,625,1,f,431601000,22623.8,166410000000,16237600,5.24184e-05,717.722,0.0376218,0.528712,2.77142e-05,3.56893e-05,0.328764,6260,1500,3540
468930868,168615344,159,3,t,5554480,5181430,25117700000,24650200000,0.932837,4757.42,4437.9,0.00680424,0.00634725,0.00817374,1,3660,4870,6300
468930466,168615344,658,3,f,842454000,5977470,92891100000,9381130000,0.0070953,1569.42,11.1355,1.03201,0.0073224,0.0094295,0.996584,9110,4690,7590
468929710,168615344,625,2,f,431601000,57232.4,155559000000,34635600,0.000132605,605.175,0.080249,0.528712,7.01097e-05,9.02844e-05,0.600256,5730,1850,7680
468928990,168615344,645,1,f,9046730000,1836590,2731790000000,765881000,0.000203011,417.013,0.0846583,11.0822,0.00224982,0.00289723,0.485916,10450,3560,5120
468929745,168615344,679,2,f,304778000,8234140,52731000000,5859640000,0.0270168,711.628,19.226,0.373353,0.0100868,0.0129894,0.654856,9350,5000,6040
468928835,168615344,370,1,f,6229390000,5738230,803745000000,1952590000,0.000921154,340.278,0.313449,7.631,0.00702933,0.00905209,0.726916,12440,5260,5410
468929198,168615344,968,1,f,565609000,261796,171272000000,119616000,0.000462857,456.906,0.211482,0.692871,0.0003207,0.000412985,0.347675,11860,4120,5050
468929236,168615344,1020,1,f,533321000,277762,128901000000,184635000,0.000520815,664.724,0.346198,0.653318,0.000340258,0.000438171,0.373345,6880,3820,4290
468930704,168615344,1021,3,f,1123110000,7128380,297848000000,3994400000,0.00634703,560.351,3.55657,1.3758,0.00873227,0.0112451,0.653927,2790,3030,6600
468928890,168615344,466,1,f,242354000,149364,30518200000,46541300,0.000616304,311.597,0.192039,0.296883,0.00018297,0.000235622,0.498099,6300,2200,4030
468928940,168615344,574,1,f,320700000,182167,31558900000,35300400,0.000568031,193.78,0.110073,0.392857,0.000223155,0.00028737,0.44705,8980,6020,4680
468930476,168615344,675,3,f,87822000,2218450,25816000000,1704860000,0.0252608,768.488,19.4126,0.107582,0.00271761,0.00349963,0.655678,4220,4900,8220
468929313,168615344,182305709,1,f,152978000,10864,50186100000,7209850,7.10164e-05,663.647,0.0471298,0.187399,1.33084e-05,1.7138e-05,0.422923,5830,2120,3040
468929603,168615344,433,2,f,98091900,56648.2,30175600000,32673700,0.000577501,576.783,0.333092,0.120163,6.9394e-05,8.93628e-05,0.302301,7840,750,7330
468930029,168615344,1114,2,f,34484400,4885.59,12094300000,2729590,0.000141675,558.703,0.0791544,0.0422434,5.98485e-06,7.70706e-06,0.350729,8410,1360,9030
468929113,168615344,848,1,f,460051000,836988,10765600000,192898000,0.00181934,230.467,0.419297,0.563563,0.00102531,0.00132035,0.551556,6050,6780,4270
468929627,168615344,475,2,f,211748000,41452.1,42612700000,15807200,0.000195761,381.338,0.0746511,0.259392,5.07788e-05,6.5391e-05,0.232229,9040,3430,8120
468929884,168615344,906,2,f,99201600,485647,22629700000,208740000,0.00489556,429.818,2.1042,0.121522,0.000594918,0.000766111,0.328173,7860,1020,6750
468929843,168615344,844,2,f,1713780000,2328420,438858000000,1057200000,0.00135865,454.042,0.616882,2.09938,0.00285232,0.0036731,0.591736,4400,2500,7140
468928856,168615344,403,1,f,706910000,1130040,179118000000,667485000,0.00159856,590.675,0.944229,0.865965,0.0013843,0.00178264,0.5116,6140,6470,3840
468928777,168615344,287,1,f,3538800,27846,855508000,18712300,0.00786876,671.993,5.28775,0.00433503,3.41113e-05,4.39272e-05,0.210885,5460,5220,5160
468929088,168615344,809,1,f,674500000,12000700,213316000000,9547560000,0.017792,795.583,14.155,0.826263,0.0147009,0.0189312,0.649329,5490,4540,4950
468929073,168615344,784,1,f,1764760000,566733,52277600000,93667200,0.000321139,165.276,0.0530765,2.16183,0.000694248,0.000894025,0.561686,5750,4740,4270
468929424,168615344,145,2,f,730563000,3602900,41971500000,1489120000,0.00493167,413.312,2.03832,0.89494,0.00441355,0.0056836,0.633725,11380,4110,6410
468928807,168615344,330,1,f,8700300,0.168507,1247060000,51.0577,1.9368e-08,303,5.8685e-06,0.0106579,2.06422e-10,2.65822e-10,0.00018723,8790,1130,4240
468929218,168615344,996,1,f,275957000,112129,70674100000,31039400,0.000406328,276.818,0.112479,0.338047,0.000137358,0.000176884,0.304103,4480,4750,1640
468930374,168615344,502,3,f,4068660000,4108620,1266570000000,2771360000,0.00100982,674.525,0.681149,4.98411,0.00503305,0.00648137,0.768031,9290,3920,9330
468929606,168615344,437,2,f,529204000,275755,76417000000,83658500,0.000521075,303.38,0.158084,0.648276,0.0003378,0.000435005,0.472626,12190,5730,8020
468929672,168615344,573,2,f,54829800,14434.3,19914700000,8139400,0.000263256,563.893,0.148448,0.0671665,1.7682e-05,2.27702e-05,0.283063,8590,1560,9270
468930052,168615344,312782558,2,f,31173300,8265.69,10249500000,4371500,0.000265153,528.873,0.140232,0.0381873,1.01255e-05,1.30392e-05,0.278952,7570,700,7720
468930394,168615344,541,3,f,2563280000,3544370,680298000000,2056340000,0.00138274,580.172,0.802229,3.14002,0.00434185,0.00559126,0.523152,8730,3580,10560
468930766,168615344,1125,3,f,213621000,5461310,86430300000,5500070000,0.0255654,1007.1,25.7468,0.261686,0.00669011,0.00861525,0.62666,3740,4320,7100
468930530,168615344,768,3,f,4856880000,20349700,432076000000,13697700000,0.00418988,673.115,2.82027,5.94967,0.0249284,0.0321018,1,3770,3880,6420
468929610,168615344,443,2,f,425837000,452625,15028700000,67589700,0.00106291,149.328,0.158722,0.52165,0.000554465,0.000714019,0.357286,8360,1520,7660
468930565,168615344,827,3,f,417939000,29097400,205655000000,38843800000,0.0696212,1334.96,92.9414,0.511975,0.0356443,0.0459014,1,3620,4130,6380
468930593,168615344,872,3,f,116622000,9193720,34184000000,6563230000,0.0788335,713.882,56.2778,0.142862,0.0112623,0.0145032,0.618536,9300,3950,5700
468929642,168615344,507,2,f,6644100000,28086700,1750130000000,22685600000,0.00422732,807.699,3.4144,8.13902,0.0344062,0.044307,0.838971,1760,4440,7470
468930212,168615344,233,3,f,197275000,105303,72658000000,62277500,0.000533789,591.412,0.315689,0.241661,0.000128996,0.000166116,0.456427,8480,2070,9520
468929305,168615344,1139,1,f,102729000,53261.6,30842800000,32490600,0.000518468,610.02,0.316276,0.125843,6.52454e-05,8.40205e-05,0.286592,6100,6990,3580
468928941,168615344,575,1,f,108296000,415551,25151900000,245696000,0.00383717,591.253,2.26874,0.132663,0.000509049,0.000655534,0.391486,6890,3990,4810
468929060,168615344,763,1,f,5356800,315666,812543000,143690000,0.0589281,455.195,26.8238,0.00656208,0.000386691,0.000497966,0.445288,4970,6570,5670
468929649,168615344,520,2,f,216714000,449334,67773700000,272539000,0.0020734,606.541,1.2576,0.265474,0.000550434,0.000708827,0.400535,7110,3780,9860
468930079,168615344,6,3,f,2189590000,16279000,117684000000,17175800000,0.00743472,1055.09,7.84432,2.68224,0.0199417,0.0256802,1,5580,4990,7080
468929421,168615344,140,2,f,201443000,2635800,10516900000,1587940000,0.0130846,602.451,7.88282,0.246768,0.00322886,0.004158,0.587614,10200,3390,5970
468930598,168615344,879,3,f,3096790000,3243390,692795000000,1419380000,0.00104734,437.623,0.45834,3.79357,0.00397315,0.00511647,0.492444,9420,1040,6920
468928921,168615344,530,1,f,33043500,6261.7,5774060000,997211,0.000189499,159.256,0.0301787,0.0404783,7.67059e-06,9.87788e-06,0.111386,5420,3030,5690
468928765,168615344,263,1,f,29812500,2095100,7386720000,1218210000,0.070276,581.458,40.8626,0.0365203,0.0025665,0.00330504,0.654647,4960,6790,5290
468929664,168615344,556,2,f,232503000,24973900,125510000000,25536900000,0.107413,1022.54,109.835,0.284817,0.0305931,0.0393965,0.774215,3690,3760,5970
468929580,168615344,388,2,f,1455300,13542.2,121606000,3591110,0.00930546,265.178,2.46761,0.00178274,1.65892e-05,2.1363e-05,0.237328,12940,5140,5810
468929755,168615344,694,2,f,277589000,3086670,105247000000,2391510000,0.0111196,774.786,8.61529,0.340046,0.00378117,0.00486924,0.530867,3250,4660,8520
468930498,168615344,704,3,f,431879000,2288790,123848000000,1565530000,0.0052996,684.002,3.62493,0.529052,0.00280376,0.00361058,0.530748,3220,5100,8360
468930545,168615344,794,3,f,1428980000,166778,2962930000,12784900,0.000116711,76.6581,0.00894688,1.7505,0.000204303,0.000263094,0.330917,11290,6820,7710
468929053,168615344,750,1,f,31295700,8559.04,5945720000,2653120,0.000273489,309.978,0.0847758,0.0383372,1.04848e-05,1.35019e-05,0.283064,10210,1920,2300
468930011,168615344,1086,2,f,44656200,24144,14045000000,12439800,0.000540664,515.232,0.278567,0.0547038,2.95764e-05,3.80873e-05,0.457998,6910,780,7500
468930425,168615344,600,3,f,846533000,125056,259179000000,59331600,0.000147727,474.441,0.0700877,1.037,0.000153193,0.000197276,0.493118,7740,2150,10150
468929419,168615344,136,2,f,1080390000,388179,163029000000,149641000,0.000359294,385.495,0.138506,1.32348,0.000475519,0.000612355,0.621342,12150,5530,6480
468930734,168615344,1069,3,f,34797600,110293,426665000,12340000,0.00316956,111.883,0.354621,0.0426271,0.000135109,0.000173988,0.417567,11320,7140,5880
468929962,168615344,1009,2,f,20531300000,152399000,1784190000000,170463000000,0.00742279,1118.53,8.30261,25.1508,0.186689,0.240411,1,3890,4100,6390
468929414,168615344,129,2,f,590199000,12033000,43262300000,5847410000,0.020388,485.947,9.90751,0.722994,0.0147404,0.0189822,0.663195,5460,4770,5830
468929861,168615344,874,2,f,38079900,36377.4,4962330000,15752900,0.000955292,433.04,0.41368,0.0466479,4.45623e-05,5.73856e-05,0.284652,9610,3440,7750
468930870,168615344,258,3,t,16550400,15295400,98809700000,97445500000,0.924169,6370.92,5887.81,0.0202742,0.0187368,0.0241285,1,3950,5140,6210
468929965,168615344,1014,2,f,225770000,136934,33767900000,53262200,0.000606521,388.961,0.235913,0.276569,0.000167745,0.000216015,0.252284,8050,3850,8300
468930153,168615344,136,3,f,2160790000,512397,320128000000,188494000,0.000237134,367.867,0.0872339,2.64697,0.000627687,0.00080831,0.621342,12150,5530,6480
468929389,168615344,88,2,f,352210000,35421200,157259000000,31494300000,0.100569,889.137,89.4192,0.431457,0.043391,0.0558772,0.672031,6130,6180,6060
468929220,168615344,998,1,f,162446000,62208.1,42967600000,37493000,0.000382945,602.703,0.230802,0.198997,7.62049e-05,9.81337e-05,0.239847,5380,6380,3340
468930223,168615344,250,3,f,482553000,502793,139410000000,231171000,0.00104194,459.775,0.479059,0.591127,0.000615921,0.000793159,0.402499,4990,3630,6570
468930450,168615344,633,3,f,18325800,2067.4,2899840000,1075560,0.000112814,520.246,0.0586909,0.0224491,2.53257e-06,3.26134e-06,0.0976012,10250,2010,6040
468928870,168615344,433,1,f,98091900,29630.8,28412500000,13984400,0.000302072,471.955,0.142564,0.120163,3.62977e-05,4.67428e-05,0.495172,7620,720,3810
468930446,168615344,629,3,f,649141000,2725300,201260000000,2235130000,0.00419832,820.14,3.44321,0.795198,0.00333849,0.00429918,0.615444,6260,4250,6750
468930543,168615344,791,3,f,52210800,58111.4,17657200000,40115500,0.00111302,690.32,0.768337,0.0639582,7.11865e-05,9.16712e-05,0.291467,8840,2900,9960
468929938,168615344,975,2,f,15002100,518007,3246400000,244253000,0.034529,471.525,16.2813,0.0183776,0.000634559,0.00081716,0.52096,8940,3730,5740
468930135,168615344,113,3,f,471650000,120876,135879000000,51001100,0.000256282,421.93,0.108133,0.577772,0.000148073,0.000190682,0.462896,6550,610,7250
468930234,168615344,269,3,f,137700000,17401.3,30929500000,6869710,0.000126371,394.781,0.0498889,0.168683,2.13166e-05,2.74507e-05,0.225562,10240,2110,8900
468929133,168615344,882,1,f,312592000,157784,50647400000,51546300,0.000504761,326.689,0.1649,0.382925,0.000193286,0.000248905,0.502225,4710,2610,3950
468930636,168615344,931,3,f,857590000,4895930,211990000000,2207110000,0.00570894,450.804,2.57362,1.05055,0.00599752,0.00772336,0.581613,8890,6220,5360
468929809,168615344,791,2,f,26105400,56605.6,8968320000,39279400,0.00216835,693.913,1.50464,0.0319791,6.93419e-05,8.92958e-05,0.291467,8840,2900,9960
468929792,168615344,759,2,f,9589500,66.933,3310490000,35432.7,6.97983e-06,529.375,0.00369495,0.0117471,8.1993e-08,1.05587e-07,0.0127463,8730,2670,10170
468929291,168615344,1107,1,f,338322000,132896,39979200000,38128400,0.000392809,286.904,0.112699,0.414444,0.000162797,0.000209644,0.3131,12910,5580,5390
468929190,168615344,958,1,f,278708000,4946590,47387400000,2463790000,0.0177483,498.077,8.84004,0.341417,0.00605958,0.00780328,0.659112,7270,3080,5590
468929510,168615344,287,2,f,3538800,125132,1248740000,111276000,0.0353599,889.275,31.4447,0.00433503,0.000153286,0.000197396,0.332379,5460,5240,6260
468929089,168615344,810,1,f,129384000,68957.8,37500900000,42090000,0.00053297,610.373,0.325311,0.158495,8.44733e-05,0.000108781,0.328337,4520,2520,5060
468929447,168615344,180,2,f,306517000,115508,105220000000,80108300,0.00037684,693.532,0.26135,0.375483,0.000141497,0.000182214,0.363452,3470,4120,8960
468929115,168615344,851,1,f,289858000,136808,75240200000,70167300,0.000471984,512.888,0.242075,0.355076,0.00016759,0.000215816,0.333198,9620,1430,5140
468929747,168615344,681,2,f,37961100,1788490,6232570000,914675000,0.0471138,511.422,24.0951,0.0465023,0.0021909,0.00282136,0.628373,8140,5430,5720
468929911,168615344,940,2,f,469948000,5065770,39939600000,1940670000,0.0107794,383.094,4.12954,0.575686,0.00620556,0.00799128,1,3770,3880,6420
468928957,168615344,599,1,f,75195000,4207980,27272100000,4253800000,0.0559609,1010.89,56.5702,0.0921139,0.00515477,0.00663811,0.600967,6450,4370,5670
468929376,168615344,62,2,f,480963000,2893960,24069300000,1219950000,0.00601701,421.551,2.53647,0.589179,0.0035451,0.00456523,0.595286,9380,3960,6230
468930206,168615344,223,3,f,220826000,17863500,52262700000,8494140000,0.0808939,475.504,38.4654,0.270512,0.0218827,0.0281797,0.658451,6730,7220,5960
468928639,168615344,50,1,f,37005300,601643,9671970000,310095000,0.0162583,515.414,8.37974,0.0453315,0.000737012,0.000949095,0.429852,7680,3400,5300
468929050,168615344,741,1,f,60775200,720777,17163200000,552194000,0.0118597,766.109,9.08584,0.0744496,0.000882951,0.00113703,0.523779,7260,4860,5210
468930020,168615344,1100,2,f,783095000,2426980,234986000000,1561730000,0.00309922,643.484,1.9943,0.959292,0.00297306,0.00382858,0.532822,7560,3000,6690
468929541,168615344,331,2,f,377554000,15334700,103300000000,12617300000,0.040616,822.795,33.4187,0.462503,0.018785,0.0241906,0.734275,7810,5660,6320
468929723,168615344,645,2,f,9046730000,2701860,2986470000000,1409700000,0.000298656,521.751,0.155824,11.0822,0.00330978,0.00426221,0.521913,10460,3530,6480
468929855,168615344,863,2,f,189850000,4683980,15938900000,2130810000,0.024672,454.915,11.2236,0.232567,0.00573788,0.00738902,0.605078,8780,4820,5950
468930723,168615344,1048,3,f,1700270000,191934,134647000000,36491300,0.000112884,190.124,0.021462,2.08284,0.000235119,0.000302777,0.357445,11270,6600,4880
468929890,168615344,912,2,f,54815400,73053.4,15939300000,29507800,0.00133272,403.921,0.538312,0.0671489,8.94904e-05,0.000115242,0.429028,11390,4060,6290
468928782,168615344,294,1,f,2861240000,1423730,926958000000,870619000,0.000497593,611.506,0.304281,3.50501,0.00174407,0.00224594,0.496363,8120,2690,5650
468930509,168615344,725,3,f,30879000,68568.8,5416230000,38723000,0.00222056,564.733,1.25402,0.0378268,8.39967e-05,0.000108168,0.512782,7250,4800,4680
468930908,168615344,1125,3,t,4407.46,1063.39,4888100,2659770,0.241271,2501.21,603.471,5.39914e-06,1.30266e-06,1.67751e-06,0.0954292,3750,4400,7130
468928952,168615344,591,1,f,37995300,3871010,9857890000,2394290000,0.101881,618.519,63.0155,0.0465442,0.00474199,0.00610654,0.627496,8950,4650,5620
468928766,168615344,266,1,f,51579900,1205290,15991000000,718739000,0.0233674,596.321,13.9345,0.0631854,0.00147648,0.00190135,0.495884,5070,5010,5330
468929790,168615344,755,2,f,232628000,43634.4,65466500000,21528500,0.000187572,493.384,0.092545,0.284969,5.34522e-05,6.88336e-05,0.323458,8670,2630,10210
468929078,168615344,794,1,f,714489000,47099.9,1404790000,4118580,6.59211e-05,87.4434,0.00576437,0.875249,5.76974e-05,7.43004e-05,0.187796,12020,5870,3120
468930455,168615344,642,3,f,90439200,6824.37,5199190000,573971,7.54581e-05,84.106,0.00634648,0.110788,8.35986e-06,1.07655e-05,0.0832951,9930,6910,6440
468930178,168615344,173,3,f,231934000,13294500,58125600000,8093610000,0.0573201,608.796,34.8962,0.284119,0.0162857,0.0209721,0.576859,6030,6760,6560
468930874,168615344,477,3,t,478627000,464352000,4848830000000,4835430000000,0.970176,10413.3,10102.7,0.586318,0.568831,0.732518,1,4120,5280,6180
468928837,168615344,374,1,f,95621400,1602840,19946700000,930000000,0.0167624,580.218,9.72585,0.117136,0.00196348,0.0025285,0.478411,8520,5240,4670
468929778,168615344,729,2,f,213770000,1717330,64129900000,1081090000,0.00803354,629.516,5.05725,0.261868,0.00210373,0.0027091,0.500693,8100,3740,10220
468930008,168615344,1083,2,f,225411000,7498690,39976200000,4468830000,0.0332667,595.948,19.8252,0.276129,0.0091859,0.0118292,0.599189,5760,4400,6300
468930267,168615344,321,3,f,23947200,2637.04,5620210000,875610,0.000110119,332.043,0.0365642,0.0293353,3.23037e-06,4.15995e-06,0.104356,7840,4550,8260
468930160,168615344,147,3,f,14785200,1301360,4289270000,919967000,0.0880176,706.929,62.2222,0.0181119,0.00159416,0.0020529,0.559003,10780,4160,6640
468930031,168615344,1120,2,f,21590100,2729830,10950500000,2851690000,0.126439,1044.64,132.083,0.0264479,0.00334404,0.00430632,0.664975,6050,4660,5700
468930712,168615344,1031,3,f,382171000,4390560,42958100000,7242920000,0.0114885,1649.66,18.9521,0.468159,0.00537844,0.00692614,0.979215,6680,5310,7490
468930316,168615344,393,3,f,1812600,7578.88,468519000,3569520,0.00418122,470.983,1.96928,0.00222044,9.28413e-06,1.19557e-05,0.340868,9590,2390,2450
468929981,168615344,1035,2,f,354337000,12873,155056000000,8781170,3.63299e-05,682.137,0.024782,0.434063,1.57695e-05,2.03073e-05,0.235607,6070,3480,10160
468930866,168615344,84,3,t,3299000,2104410,7716620000,6549070000,0.637894,3112.07,1985.17,0.00404127,0.0025779,0.00331972,1,3660,3290,6480
468930180,168615344,178,3,f,363778000,172762,63504000000,77720900,0.00047491,449.872,0.213649,0.445628,0.000211634,0.000272533,0.298236,7170,3270,3130
468929042,168615344,725,1,f,15439500,47299.6,2327800000,25539100,0.00306355,539.942,1.65414,0.0189134,5.7942e-05,7.46155e-05,0.512782,7250,4800,4680
468930060,168615344,312782590,2,f,67869900,22710,25000200000,12988400,0.00033461,571.927,0.191373,0.0831406,2.78197e-05,3.58251e-05,0.336974,9380,2400,9390
468929459,168615344,202,2,f,610916000,1310710,129821000000,620133000,0.00214548,473.128,1.01509,0.748371,0.00160562,0.00206765,0.627014,10990,4520,6570
468930185,168615344,187,3,f,746635000,643722,251340000000,443043000,0.000862164,688.252,0.593387,0.914627,0.000788559,0.00101548,0.663794,4120,4420,2400
468930859,168615344,8,3,t,653914000,602080000,5717680000000,5667050000000,0.920734,9412.45,8666.36,0.801044,0.737548,0.949786,1,4120,5280,6180
