id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466849387,159602992,909,1,f,5163330000,2365500,1356720000000,1341730000,0.000458136,567.206,0.259857,6.32507,0.00289774,0.0309814,0.497073,7970,4980,1070
466850147,159602992,944,2,f,416334000,2584.52,144478000000,179500,6.20782e-06,69.4517,0.000431144,0.510009,3.16604e-06,3.38499e-05,0.106711,13060,2650,6950
466850214,159602992,1035,2,f,354337000,8682180,169524000000,11629800000,0.0245026,1339.51,32.8214,0.434063,0.0106357,0.113712,0.789077,6830,2420,9840
466850954,159602992,1046,3,f,133004000,10090.1,37910800000,5520590,7.58631e-05,547.131,0.041507,0.16293,1.23603e-05,0.000132151,0.160762,7340,1120,4350
466849005,159602992,278,1,f,1748450000,164843,500797000000,60890300,9.42793e-05,369.384,0.0348253,2.14185,0.000201932,0.00215897,0.283501,5870,7150,3850
466849094,159602992,414,1,f,34783200,12746.4,9108920000,33826400,0.000366452,2653.81,0.972493,0.0426094,1.56143e-05,0.000166941,0.2823,7390,4630,5300
466849283,159602992,737,1,f,121828000,5911.05,14072100000,3155850,4.85198e-05,533.89,0.0259042,0.149239,7.24103e-06,7.7418e-05,0.109498,5520,5190,5300
466849719,159602992,243,2,f,75636000,2015130,18979700000,1773770000,0.0266424,880.229,23.4514,0.0926541,0.00246853,0.0263924,0.639304,6840,2980,9250
466850631,159602992,556,3,f,465007000,259105,142282000000,174326000,0.000557207,672.802,0.37489,0.569633,0.000317403,0.00339354,0.261003,3460,3500,6050
466849655,159602992,140,2,f,201443000,16730.3,7401170000,3971480,8.30519e-05,237.383,0.0197151,0.246768,2.04946e-05,0.000219119,0.152681,10560,2530,5710
466850023,159602992,754,2,f,1708760000,522734,492006000000,278685000,0.000305914,533.129,0.163092,2.09323,0.000640349,0.00684633,0.25351,4200,7050,6890
466850346,159602992,66,3,f,5274000,281240,1342070000,487375000,0.0533257,1732.95,92.4109,0.00646065,0.000344519,0.00368344,0.739781,7920,4710,8140
466849301,159602992,774,1,f,173773000,0,58178900000,0,0,0,0,0.212872,0,0,0,0,0,0
466850641,159602992,575,3,f,216592000,524608,48275900000,490160000,0.0024221,934.336,2.26305,0.265325,0.000642644,0.00687087,0.532577,7250,3740,6630
466849293,159602992,759,1,f,9589500,10815.5,3278870000,6391300,0.00112784,590.941,0.666489,0.0117471,1.32489e-05,0.000141652,0.202242,8850,2760,1140
466850266,159602992,1125,2,f,106813000,42536.3,34058600000,28960600,0.000398232,680.844,0.271134,0.130846,5.2107e-05,0.000557105,0.242741,2880,3500,6800
466849977,159602992,677,2,f,858344000,193111,276993000000,90614300,0.000224981,469.235,0.105569,1.05147,0.000236561,0.00252921,0.333933,4570,4490,9910
466850638,159602992,571,3,f,949925000,512402,237381000000,463927000,0.000539413,905.398,0.488383,1.16366,0.000627692,0.00671101,0.442037,6930,4990,5700
466849761,159602992,313,2,f,16405900000,277728000,4335910000000,474122000000,0.0169286,1707.15,28.8995,20.0972,0.340217,3.63745,0.999989,8970,2240,7050
466851029,159602992,312782604,3,f,105620000,4483320,36178300000,3994210000,0.0424475,890.904,37.8166,0.129385,0.00549207,0.0587188,0.583934,7880,1090,9240
466848993,159602992,255,1,f,183545000,5.42796,60952900000,946.198,2.95729e-08,174.319,5.15512e-06,0.224843,6.64924e-09,7.10908e-08,0.00142829,5770,3810,4760
466849812,159602992,385,2,f,3329310000,507815,1012790000000,337563000,0.000152529,664.736,0.101391,4.0784,0.000622073,0.00665093,0.411702,8120,730,8540
466850438,159602992,222,3,f,14734800,8331.68,1305930000,3124970,0.000565442,375.071,0.212081,0.0180501,1.02063e-05,0.000109121,0.190109,11470,6760,5690
466850117,159602992,906,2,f,99201600,105.802,24892600000,24215.5,1.06654e-06,228.875,0.000244104,0.121522,1.29608e-07,1.38571e-06,0.00961336,6950,1180,6630
466850864,159602992,926,3,f,2696780000,2557680,751461000000,2074750000,0.000948417,811.187,0.769343,3.30356,0.00313315,0.0334983,0.602466,9970,3220,8580
466849419,159602992,950,1,f,400624000,0,188549000000,0,0,0,0,0.490765,0,0,0,0,0,0
466849616,159602992,72,2,f,15252300,390.953,4952830000,222066,2.56324e-05,568.013,0.0145595,0.0186841,4.78917e-07,5.12037e-06,0.0561479,4920,5280,6090
466850860,159602992,919,3,f,316843000,101246,89489000000,71932200,0.000319545,710.473,0.227028,0.388133,0.000124026,0.00132603,0.378373,4450,2370,6650
466849810,159602992,381,2,f,753517000,12807100,233249000000,23238500000,0.0169964,1814.5,30.84,0.923058,0.0156887,0.167737,0.858783,8640,5180,7740
466848996,159602992,260,1,f,73823400,27444.3,20011400000,5907160,0.000371756,215.242,0.0800175,0.0904337,3.36193e-05,0.000359443,0.220222,5970,7380,3550
466849510,159602992,1085,1,f,41661900,7483.96,6961290000,3699490,0.000179636,494.322,0.0887978,0.0510358,9.16785e-06,9.80187e-05,0.166777,4110,2600,4660
466850072,159602992,839,2,f,40102200,16154.5,7794150000,10737500,0.000402834,664.674,0.267753,0.0491252,1.97893e-05,0.000211578,0.345969,12840,5510,6100
466850102,159602992,886,2,f,2162850000,810535,711138000000,665940000,0.000374754,821.605,0.307899,2.64949,0.000992906,0.0106157,0.539363,6640,1020,5850
466850179,159602992,987,2,f,2726110000,29574900,483153000000,86853200000,0.0108488,2936.72,31.8597,3.33949,0.0362293,0.387348,1,8900,6330,6560
466851027,159602992,312782594,3,f,75834000,53992.4,22628400000,43412700,0.000711981,804.052,0.57247,0.0928966,6.61406e-05,0.000707147,0.29599,8820,2280,1950
466850988,159602992,1102,3,f,1116870000,455252,301347000000,358669000,0.000407615,787.847,0.321139,1.36816,0.000557683,0.00596251,0.48623,5090,2470,8380
466849138,159602992,494,1,f,59867100,7297.71,13995000000,1525870,0.000121899,209.088,0.0254875,0.0733372,8.9397e-06,9.55793e-05,0.149103,8670,2550,3850
466850716,159602992,687,3,f,1652220000,89231.5,635934000000,77867500,5.40071e-05,872.647,0.0471291,2.02397,0.000109309,0.00116868,0.350128,6730,1020,5830
466849336,159602992,835,1,f,1403490000,29456.5,373533000000,12336700,2.09881e-05,418.81,0.00879002,1.71927,3.60842e-05,0.000385797,0.192651,5950,5690,4160
466850355,159602992,84,3,f,227110000,138754,59897300000,75168300,0.000610955,541.739,0.330978,0.278209,0.000169973,0.00181728,0.254328,3050,3110,6430
466849182,159602992,587,1,f,13647600,7228.48,2155810000,3988840,0.000529652,551.822,0.292274,0.0167183,8.85489e-06,9.46727e-05,0.190848,8030,4160,5340
466849452,159602992,996,1,f,275957000,167670,62650500000,76538700,0.000607595,456.484,0.277357,0.338047,0.000205396,0.00219601,0.285332,2340,3970,4060
466849861,159602992,475,2,f,211748000,166674,46373100000,85292000,0.000787134,511.728,0.402799,0.259392,0.000204176,0.00218296,0.343679,7900,3850,7730
466849869,159602992,491,2,f,251901000,5600.33,60545300000,879043,2.22323e-05,156.963,0.00348964,0.308579,6.8604e-06,7.33484e-05,0.0744836,8140,6420,5840
466849125,159602992,467,1,f,1463260000,52074.8,356265000000,20379700,3.55883e-05,391.354,0.0139276,1.79249,6.37916e-05,0.000682032,0.280699,6920,5370,5400
466849798,159602992,364,2,f,27891900,3707.43,6140810000,2582490,0.000132921,696.572,0.0925893,0.0341676,4.5416e-06,4.85568e-05,0.13543,7520,5680,6820
466850713,159602992,680,3,f,1013400,71.9163,109661000,22603.4,7.09654e-05,314.302,0.0223045,0.00124142,8.80975e-08,9.419e-07,0.0170527,3380,3270,6720
466850212,159602992,1031,2,f,191085000,229471,19533200000,137603000,0.00120088,599.653,0.720112,0.234079,0.000281102,0.00300542,0.50142,6680,4730,8290
466850189,159602992,1002,2,f,1028330000,1098130,318886000000,1065970000,0.00106787,970.718,1.0366,1.2597,0.00134521,0.0143823,0.536157,8110,3030,9780
466848845,159602992,6,1,f,1094790000,45344.9,46496300000,5381630,4.14187e-05,118.682,0.00491566,1.34112,5.55475e-05,0.00059389,0.190402,5960,4220,3820
466850011,159602992,728,2,f,3173700000,96723.2,243963000000,17275700,3.04765e-05,178.61,0.0054434,3.88778,0.000118486,0.0012668,0.334623,10830,4060,8980
466849563,159602992,312782604,1,f,52810200,473560,18743200000,409979000,0.0089672,865.74,7.76326,0.0646925,0.000580111,0.00620229,0.345661,7500,930,2580
466850005,159602992,718,2,f,282429000,8010640,65908700000,8700950000,0.0283634,1086.17,30.8076,0.345976,0.00981303,0.104917,0.703813,7380,4460,7860
466850796,159602992,824,3,f,708802000,361931,66045200000,169146000,0.000510623,467.344,0.238637,0.868283,0.000443365,0.00474027,0.673351,6770,5150,6350
466850062,159602992,822,2,f,8467720000,10727900,2354810000000,8074260000,0.00126691,752.644,0.953534,10.373,0.0131416,0.140505,0.878305,9030,2850,9330
466850698,159602992,657,3,f,1789170000,53247.6,721426000000,38929700,2.9761e-05,731.108,0.0217585,2.19174,6.52283e-05,0.000697393,0.300522,5080,1640,8760
466849787,159602992,347,2,f,66788100,16.0572,15689600000,7302.18,2.4042e-07,454.76,0.000109334,0.0818154,1.96701e-08,2.10304e-07,0.00317045,6430,6800,5880
466850133,159602992,928,2,f,3152540000,167033,1269990000000,37382000,5.29837e-05,223.799,0.0118577,3.86186,0.000204616,0.00218766,0.345998,10070,4280,7890
466849425,159602992,959,1,f,127209000,147933,31621400000,61802100,0.00116292,417.77,0.485832,0.155831,0.000181218,0.00193751,0.224001,6550,4060,790
466848940,159602992,165,1,f,275468000,51019.9,70542100000,12076800,0.000185212,236.707,0.0438409,0.337449,6.24994e-05,0.000668217,0.253262,8510,5720,5450
466849741,159602992,280,2,f,16072200,0,3217180000,0,0,0,0,0.0196884,0,0,0,0,0,0
466849565,159602992,312782612,1,f,51101100,48325.4,20933800000,40160800,0.000945682,831.051,0.78591,0.0625988,5.91986e-05,0.000632926,0.241422,7410,1060,2900
466850842,159602992,897,3,f,250607000,240064,72887000000,51046100,0.000957932,212.635,0.20369,0.306993,0.000294079,0.00314416,0.382232,4550,4370,1450
466849062,159602992,362,1,f,605311000,44555.2,149250000000,27499100,7.36071e-05,617.191,0.0454296,0.741506,5.45801e-05,0.000583547,0.186566,6890,3640,5270
466851041,159602992,312782652,3,f,14373000,13318.9,3553190000,6657970,0.000926658,499.89,0.463227,0.0176069,1.63156e-05,0.000174439,0.293656,9200,2910,9580
466850344,159602992,63,3,f,42055200,6336.96,12385400000,3842270,0.000150682,606.327,0.0913625,0.0515176,7.76278e-06,8.29962e-05,0.127047,6340,5540,5500
466849381,159602992,903,1,f,41083200,3762.02,6062990000,247079,9.15707e-05,65.6774,0.00601412,0.0503269,4.60847e-06,4.92718e-05,0.0577514,12590,4760,4170
466850100,159602992,882,2,f,312592000,9212470,61376300000,8847740000,0.0294713,960.409,28.3045,0.382925,0.0112853,0.120657,0.723605,4600,2440,7090
466849959,159602992,648,2,f,2417570000,19844500,894020000000,25358800000,0.00820844,1277.88,10.4894,2.96153,0.0243095,0.259907,0.629188,3830,2090,6920
466850686,159602992,638,3,f,671994000,179041,175365000000,99751000,0.000266433,557.14,0.14844,0.823193,0.000219326,0.00234493,0.312231,5760,4760,2000
466850247,159602992,1092,2,f,58385700,1228930,11865800000,1335510000,0.0210485,1086.73,22.874,0.0715225,0.00150544,0.0160955,0.681052,6840,3910,8120
466850648,159602992,587,3,f,27295200,176383,4549080000,139407000,0.00646204,790.366,5.10737,0.0334366,0.000216069,0.00231011,0.455635,7970,4370,6000
466849112,159602992,445,1,f,231073000,8710140,37575400000,7141560000,0.0376943,819.914,30.9061,0.283065,0.0106699,0.114078,0.744183,11790,6310,3640
466850550,159602992,394,3,f,716819000,166811,216939000000,93908000,0.00023271,562.961,0.131007,0.878104,0.000204343,0.00218475,0.230529,7800,440,7740
466848849,159602992,10,1,f,1216990000,48872.9,355132000000,11466200,4.01589e-05,234.612,0.00942176,1.49081,5.98693e-05,0.000640097,0.283906,8860,2350,3900
466850784,159602992,803,3,f,9252310000,33616400,2174250000000,40343000000,0.0036333,1200.1,4.36032,11.3341,0.0411801,0.440279,0.990887,6690,4150,8540
466849207,159602992,620,1,f,108053000,3681.61,33952900000,3783980,3.40722e-05,1027.81,0.0350196,0.132365,4.50997e-06,4.82187e-05,0.169845,2580,3040,4950
466850888,159602992,954,3,f,307440000,661596,96005000000,569102000,0.00215195,860.196,1.8511,0.376614,0.000810455,0.00866503,0.448656,8110,3020,9780
466849215,159602992,631,1,f,1135980000,79039.2,294548000000,19276900,6.95778e-05,243.89,0.0169693,1.39158,9.6823e-05,0.00103519,0.322354,5960,7390,3510
466850576,159602992,442,3,f,440712000,174415,107001000000,106739000,0.000395756,611.985,0.242197,0.539872,0.000213658,0.00228434,0.269716,6630,500,6190
466849797,159602992,363,2,f,203117000,95653.6,67030700000,65605000,0.000470927,685.861,0.322991,0.248819,0.000117176,0.00125279,0.257311,3360,3500,6150
466849878,159602992,511,2,f,35257500,447109,7827050000,529178000,0.0126812,1183.55,15.0089,0.0431904,0.000547708,0.00585586,0.574205,8230,3130,6350
466849072,159602992,377,1,f,65389500,2664.88,21354100000,2184970,4.07539e-05,819.912,0.0334146,0.0801021,3.26448e-06,3.49024e-05,0.183623,10100,2240,2530
466849427,159602992,961,1,f,5772140000,1676220,1679320000000,915175000,0.000290398,545.976,0.15855,7.07087,0.00205337,0.0219537,0.447753,6180,5590,1520
466850044,159602992,792,2,f,257371000,6209310,16470900000,3563210000,0.0241259,573.85,13.8446,0.31528,0.0076064,0.0813243,0.721087,7890,4490,7110
466850468,159602992,271,3,f,83878200,535626,19140700000,687887000,0.00638575,1284.27,8.20102,0.102751,0.000656141,0.00701518,0.63231,9350,3710,7510
466849355,159602992,862,1,f,483763000,388783,159428000000,358415000,0.000803665,921.889,0.74089,0.592609,0.000476259,0.00509196,0.443687,6130,3700,1910
466849751,159602992,296,2,f,326711000,14238,125532000000,8131440,4.35799e-05,571.108,0.0248888,0.400221,1.74416e-05,0.000186478,0.200897,5830,2310,6070
466850603,159602992,493,3,f,7446240000,3822900,2564560000000,3059050000,0.0005134,800.192,0.410818,9.12164,0.00468305,0.0500691,0.452218,5800,5780,7960
466850523,159602992,351,3,f,1341920000,3928050,368156000000,3304410000,0.00292718,841.234,2.46244,1.64386,0.00481186,0.0514463,0.604862,5140,5730,6650
466848925,159602992,146,1,f,1153080000,2027980,150903000000,1245860000,0.00175875,614.334,1.08046,1.41253,0.00248428,0.0265608,0.741604,9800,6430,4660
466850158,159602992,959,2,f,127209000,572657,29642700000,419862000,0.00450171,733.182,3.30057,0.155831,0.000701505,0.00750019,0.370221,7090,4080,10730
466849933,159602992,611,2,f,25812000,1336.96,2391500000,396198,5.17959e-05,296.343,0.0153494,0.0316197,1.63777e-06,1.75103e-05,0.0252904,7600,2680,6050
466849514,159602992,1092,1,f,58385700,0,9680620000,0,0,0,0,0.0715225,0,0,0,0,0,0
466850653,159602992,593,3,f,785065000,276973,196861000000,146959000,0.000352803,530.587,0.187193,0.961704,0.000339292,0.00362757,0.33964,7930,670,8340
466851013,159602992,182305709,3,f,305957000,9435960,111376000000,11889100000,0.0308408,1259.98,38.8587,0.374797,0.0115591,0.123584,0.680733,5790,2470,8330
466849743,159602992,286,2,f,44030700,3814.34,7486190000,2051380,8.6629e-05,537.807,0.0465897,0.0539376,4.67256e-06,4.9957e-05,0.111488,6110,6760,6030
466850233,159602992,1066,2,f,93658500,99130.3,25254100000,53690300,0.00105842,541.614,0.573256,0.114732,0.000121435,0.00129833,0.194198,7510,500,7360
466849862,159602992,477,2,f,19541900000,285736000,6530190000000,679337000000,0.0146217,2377.5,34.7631,23.9388,0.350027,3.74233,1,6700,2740,8710
466850246,159602992,1090,2,f,659646000,11462500,290691000000,17115600000,0.0173767,1493.18,25.9466,0.808066,0.0140415,0.150126,0.656648,6560,2720,9440
466848964,159602992,209,1,f,63508500,0,9156290000,0,0,0,0,0.0777979,0,0,0,0,0,0
466850744,159602992,728,3,f,6347400000,152607,487326000000,24311800,2.40424e-05,159.31,0.00383021,7.77556,0.000186943,0.00199872,0.334623,10830,4060,8980
466850630,159602992,549,3,f,18896600000,126430000,4395430000000,154734000000,0.00669062,1223.87,8.18847,23.1483,0.154877,1.65587,0.91558,7340,4660,8220
466850971,159602992,1077,3,f,16171200,12798.7,4928150000,24096500,0.000791449,1882.73,1.49009,0.0198097,1.56784e-05,0.000167626,0.541449,6800,5340,6050
466849778,159602992,335,2,f,120500000,347493,30195800000,206629000,0.00288375,594.628,1.71476,0.147613,0.000425678,0.00455117,0.317302,6840,4900,9520
466849757,159602992,305,2,f,72981900,2971.73,15419500000,1304370,4.07187e-05,438.927,0.0178725,0.0894028,3.64036e-06,3.89212e-05,0.119745,8510,1760,8730
466849945,159602992,628,2,f,38655000,129072,9764580000,234543000,0.00333908,1817.14,6.06759,0.0473524,0.000158113,0.00169048,0.646787,8370,3040,7130
466849178,159602992,580,1,f,62553600,1392.88,8718860000,157014,2.2267e-05,112.726,0.00251007,0.0766282,1.70628e-06,1.82428e-05,0.0585287,8990,3490,3400
466849070,159602992,374,1,f,95621400,871.094,20052500000,73212.7,9.10983e-06,84.0468,0.000765652,0.117136,1.06709e-06,1.14089e-05,0.0262917,8430,5700,5000
466848851,159602992,14,1,f,774000,0,193660000,0,0,0,0,0.00094815,0,0,0,0,0,0
466849640,159602992,119,2,f,719536000,973436,217961000000,658453000,0.00135287,676.422,0.915109,0.881431,0.00119246,0.0127493,0.82673,4030,5120,8850
466850505,159602992,328,3,f,992317000,161811,314170000000,121032000,0.000163064,747.988,0.12197,1.21559,0.000198218,0.00211926,0.561694,2320,3290,7040
466848942,159602992,170,1,f,325300000,0,77454300000,0,0,0,0,0.398493,0,0,0,0,0,0
466849886,159602992,527,2,f,203940000,2433220,44757400000,1923190000,0.0119311,790.39,9.43019,0.249827,0.00298069,0.0318683,0.607777,6790,2330,10180
466850499,159602992,320,3,f,2059540000,12999100,604249000000,13324700000,0.00631167,1025.05,6.46976,2.52293,0.0159239,0.170252,0.747684,3760,1280,6840
466849437,159602992,974,1,f,729041000,2466.02,291621000000,1969850,3.38255e-06,798.795,0.00270197,0.893076,3.02088e-06,3.22979e-05,0.177203,4180,3310,2840
466849790,159602992,351,2,f,670962000,3830350,184488000000,3231490000,0.00570874,843.653,4.8162,0.821928,0.00469218,0.0501667,0.604862,5140,5730,6650
466849048,159602992,341,1,f,7050600,0,1515710000,0,0,0,0,0.00863698,0,0,0,0,0,0
466849224,159602992,645,1,f,9046730000,191649,3176700000000,45022100,2.11844e-05,234.919,0.00497661,11.0822,0.000234771,0.00251006,0.311078,10050,3990,3550
466849965,159602992,657,2,f,894586000,40982.5,360445000000,33405900,4.58117e-05,815.126,0.0373423,1.09587,5.02035e-05,0.000536754,0.300522,5080,1640,8760
466849227,159602992,649,1,f,10369800,30661.3,2560620000,18910800,0.00295679,616.764,1.82364,0.012703,3.75601e-05,0.000401576,0.261782,8180,1950,2270
466849827,159602992,413,2,f,108280000,2467.03,600082000,118792,2.27839e-05,48.1519,0.00109709,0.132643,3.02212e-06,3.23112e-05,0.0501431,10540,6380,8230
466849863,159602992,478,2,f,171965000,2760330,58652100000,3466020000,0.0160517,1255.65,20.1554,0.210657,0.0033814,0.0361525,0.658026,6490,1550,7380
466849845,159602992,444,2,f,757769000,1751230,198029000000,2065870000,0.00231103,1179.67,2.72626,0.928268,0.00214525,0.0229361,0.572679,6820,3580,6220
466849934,159602992,612,2,f,294221000,43662.5,43917300000,24018200,0.000148401,550.087,0.0816332,0.36042,5.34866e-05,0.000571856,0.218204,9390,6210,7220
466849247,159602992,680,1,f,506700,0,60889400,0,0,0,0,0.000620708,0,0,0,0,0,0
466849102,159602992,430,1,f,620932000,407.7,197327000000,115941,6.56593e-07,284.377,0.00018672,0.760642,4.99432e-07,5.33971e-06,0.0412765,8950,1600,4330
466849832,159602992,423,2,f,625668000,617698,257611000000,718548000,0.000987261,1163.27,1.14845,0.766444,0.00075668,0.00809009,0.554723,6490,1900,7270
466850366,159602992,106,3,f,6508800,0,1658740000,0,0,0,0,0.00797328,0,0,0,0,0,0
466849649,159602992,131,2,f,288920000,34572100,185130000000,82352500000,0.11966,2382.05,285.036,0.353927,0.0423509,0.452797,1,7230,5350,9320
466850920,159602992,998,3,f,324893000,247196,87635700000,169021000,0.000760855,683.753,0.520237,0.397994,0.000302815,0.00323757,0.452218,5800,5780,7960
466850204,159602992,1021,2,f,561557000,9752920,154811000000,12075300000,0.0173676,1238.12,21.5032,0.687907,0.0119473,0.127736,0.763646,4180,2220,6840
466850437,159602992,218,3,f,975060000,1405100,200824000000,958733000,0.00144104,682.325,0.983256,1.19445,0.00172124,0.0184028,0.808297,8440,3280,7650
466849946,159602992,629,2,f,324571000,1648210,90828100000,1377800000,0.00507813,835.939,4.245,0.397599,0.00201906,0.0215869,0.588099,6510,3970,7170
466849111,159602992,444,1,f,757769000,200376,191543000000,162471000,0.000264429,810.832,0.214407,0.928268,0.000245461,0.00262436,0.37552,6900,4750,5250
466850624,159602992,534,3,f,147620000,39606.2,27969200000,21604500,0.000268299,545.481,0.146352,0.180834,4.85176e-05,0.000518729,0.263139,9990,4830,6910
466851031,159602992,312782612,3,f,102202000,933372,40548500000,880973000,0.0091326,943.86,8.6199,0.125198,0.00114338,0.0122245,0.507151,7620,1090,8730
466850286,159602992,312782562,2,f,75759300,169582,28543900000,143552000,0.00223843,846.506,1.89484,0.0928051,0.000207738,0.00222104,0.320036,7580,840,8110
466849237,159602992,667,1,f,54630000,22366.8,12864300000,15834900,0.000409424,707.964,0.289858,0.0669218,2.73994e-05,0.000292942,0.31029,2030,2850,4740
466848937,159602992,162,1,f,52154100,0,12016600000,0,0,0,0,0.0638888,0,0,0,0,0,0
466850297,159602992,312782608,2,f,119204000,4789890,40160400000,4175730000,0.0401823,871.779,35.0301,0.146025,0.00586762,0.062734,0.56068,7720,970,8780
466849194,159602992,603,1,f,634974000,17918.3,74884100000,1505430,2.8219e-05,84.0163,0.00237085,0.777844,2.19499e-05,0.000234679,0.0569287,6890,3290,2950
466850339,159602992,50,3,f,74010600,155.918,15668000000,305540,2.10669e-06,1959.62,0.00412833,0.090663,1.90999e-07,2.04208e-06,0.0200592,7780,3570,6370
466849648,159602992,129,2,f,590199000,65858.2,36664100000,13252000,0.000111586,201.22,0.0224534,0.722994,8.06763e-05,0.000862556,0.24012,5500,5170,5730
466850693,159602992,649,3,f,20739600,53026.8,4824280000,33718700,0.00255679,635.88,1.62581,0.025406,6.49578e-05,0.000694501,0.341335,8120,1840,8920
466850489,159602992,304,3,f,479372000,280832,150752000000,190301000,0.000585833,677.632,0.396979,0.587231,0.000344019,0.0036781,0.39367,2950,3000,5900
466849779,159602992,337,2,f,887950000,4399730,297965000000,4976940000,0.00495493,1131.19,5.60498,1.08774,0.00538967,0.057624,0.658026,6490,1550,7380
466850692,159602992,648,3,f,4835150000,20019200,1784070000000,25523300000,0.00414036,1274.94,5.27871,5.92306,0.0245236,0.262195,0.629188,3830,2090,6920
466849080,159602992,388,1,f,1455300,147.259,121108000,7287.89,0.000101188,49.4904,0.00500783,0.00178274,1.80392e-07,1.92867e-06,0.0169172,13010,5000,5540
466850187,159602992,998,2,f,162446000,246416,42672600000,168596000,0.00151691,684.192,1.03786,0.198997,0.00030186,0.00322736,0.452218,5800,5780,7960
466849671,159602992,162,2,f,52154100,0,11633900000,0,0,0,0,0.0638888,0,0,0,0,0,0
466850655,159602992,596,3,f,952601000,361361,228094000000,90061100,0.000379342,249.227,0.0945422,1.16694,0.000442668,0.00473281,0.409243,4920,6950,6440
466850010,159602992,726,2,f,2878040000,151918,810709000000,40510500,5.27852e-05,266.66,0.0140757,3.5256,0.000186099,0.00198969,0.287884,8180,2410,7260
466850377,159602992,125,3,f,609349000,263753,9328210000,24366500,0.000432843,92.3839,0.0399878,0.746452,0.000323097,0.00345441,0.16906,5680,6980,6860
466850660,159602992,603,3,f,1269950000,94254.1,97700100000,9789720,7.42188e-05,103.865,0.00770875,1.55569,0.000115461,0.00123446,0.176811,6170,2810,7230
466848900,159602992,111,1,f,755810000,354134,213479000000,193840000,0.000468549,547.363,0.256467,0.925867,0.000433815,0.00463816,0.28338,6030,5390,1660
466850769,159602992,778,3,f,1856260000,83084.4,687296000000,71201400,4.47591e-05,856.976,0.0383575,2.27392,0.000101778,0.00108817,0.274768,8030,1200,8090
466848971,159602992,222,1,f,7367400,3238.79,750652000,1419070,0.000439611,438.149,0.192615,0.00902507,3.96752e-06,4.2419e-05,0.190109,11470,6760,5690
466849063,159602992,363,1,f,203117000,0,69724800000,0,0,0,0,0.248819,0,0,0,0,0,0
466849114,159602992,449,1,f,52415100,718.578,5361950000,66835.3,1.37094e-05,93.0105,0.00127512,0.0642085,8.80258e-07,9.41134e-06,0.0379955,6000,2990,5180
466850773,159602992,784,3,f,3529520000,107825000,453148000000,234322000000,0.0305496,2173.17,66.3893,4.32366,0.132086,1.41221,0.999821,6640,3690,8670
466849036,159602992,325,1,f,14029200,0,3193570000,0,0,0,0,0.0171858,0,0,0,0,0,0
466849856,159602992,463,2,f,2495940000,622794,807300000000,911647000,0.000249523,1463.8,0.365252,3.05752,0.000762923,0.00815684,0.565683,8560,5090,7950
466849715,159602992,237,2,f,4479300,318.102,460515000,185278,7.10161e-05,582.446,0.0413631,0.00548714,3.89675e-07,4.16624e-06,0.0453697,12980,5520,6060
466850923,159602992,1004,3,f,78892200,38.7232,17827900000,14311.5,4.90837e-07,369.584,0.000181405,0.0966429,4.7436e-08,5.07165e-07,0.0202161,7460,6760,6600
466848918,159602992,135,1,f,18410400,108697,2908680000,59116200,0.00590412,543.861,3.21102,0.0225527,0.000133154,0.00142363,0.437303,11930,6630,4310
466849151,159602992,523,1,f,374384000,257.695,101859000000,27765.9,6.88318e-07,107.747,7.41644e-05,0.45862,3.15676e-07,3.37507e-06,0.0163926,5780,6880,4570
466850050,159602992,802,2,f,122170000,5185.2,12222900000,333539,4.24423e-05,64.3252,0.00273011,0.149659,6.35186e-06,6.79114e-05,0.0464173,6220,3170,6290
466850256,159602992,1105,2,f,87523200,1170980,25947600000,1113020000,0.013379,950.51,12.7169,0.107216,0.00143444,0.0153365,0.61728,7390,5260,8840
466849762,159602992,314,2,f,98857800,119933,26577900000,72849700,0.00121319,607.421,0.736914,0.121101,0.000146918,0.00157078,0.240654,5510,5010,9210
466849901,159602992,564,2,f,277240000,9006.74,66872200000,5595950,3.24872e-05,621.306,0.0201845,0.339619,1.10333e-05,0.000117963,0.233734,4790,4260,5990
466849243,159602992,675,1,f,43911000,7820.53,9954560000,3877840,0.0001781,495.854,0.0883113,0.053791,9.58015e-06,0.000102427,0.145752,3590,3740,3950
466849560,159602992,312782590,1,f,67869900,41274.3,25561200000,38389300,0.000608139,930.101,0.565631,0.0831406,5.0561e-05,0.000540577,0.204059,9230,2320,1970
466850288,159602992,312782570,2,f,6499800,10546.2,1473610000,6022040,0.00162254,571.016,0.926497,0.00796225,1.29191e-05,0.000138125,0.205133,7620,1270,7720
466850966,159602992,1066,3,f,187317000,99789.4,53025300000,54160600,0.00053273,542.749,0.289139,0.229463,0.000122242,0.00130696,0.194198,7510,500,7360
466850461,159602992,257,3,f,163129000,2305.96,48047700000,1294670,1.41359e-05,561.445,0.00793651,0.199833,2.8248e-06,3.02016e-05,0.13407,7910,1200,3910
466849940,159602992,620,2,f,108053000,35872.3,31406200000,22811800,0.000331988,635.917,0.211117,0.132365,4.39436e-05,0.000469826,0.26204,3000,3400,6330
