id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465789783,286556914,1,3,f,26553600,3821.9,1188510000,653809,0.000143931,171.069,0.0246222,0.0325282,4.68182e-06,5.09922e-05,0.159173,7830,6320,4510
465790236,286556914,385,3,f,6658610000,831448,929723000000,148753000,0.000124868,178.909,0.02234,8.1568,0.00101852,0.0110933,0.28628,9600,1320,9070
465788274,286556914,335,1,f,120500000,0,8633510000,0,0,0,0,0.147613,0,0,0,0,0,0
465790857,286556914,879,3,f,3096790000,261460,424815000000,47171800,8.44294e-05,180.417,0.0152325,3.79357,0.000320289,0.00348844,0.264086,10220,1410,3580
465790435,286556914,581,3,f,195343000,0,17603500000,0,0,0,0,0.239295,0,0,0,0,0,0
465789831,286556914,36,3,f,388087000,341616,39592600000,60448700,0.000880256,176.949,0.155761,0.475407,0.00041848,0.00455789,0.445928,4520,4720,1640
465790254,286556914,406,3,f,305833000,43943.6,27477600000,23297900,0.000143685,530.177,0.0761787,0.374645,5.38309e-05,0.000586302,0.404913,8350,4490,3890
465788357,286556914,475,1,f,211748000,663062,21665800000,251011000,0.00313137,378.564,1.18542,0.259392,0.000812251,0.00884666,0.555159,8490,4050,3430
465788611,286556914,904,1,f,753540000,302091,71244500000,53107500,0.000400895,175.8,0.0704773,0.923087,0.000370061,0.00403053,0.505763,4900,6970,4930
465791129,286556914,1126,3,f,13437000,47.0389,990971000,9710.93,3.5007e-06,206.445,0.000722701,0.0164603,5.76226e-08,6.27599e-07,0.00822496,7390,6250,5750
465788305,286556914,380,1,f,11023200,0,217848000,0,0,0,0,0.0135034,0,0,0,0,0,0
465790371,286556914,525,3,f,181813000,4545.93,16911900000,778217,2.50034e-05,171.19,0.00428032,0.22272,5.56877e-06,6.06524e-05,0.0891594,8120,6180,6630
465788765,286556914,1127,1,f,295491000,4309.1,25873800000,727778,1.45828e-05,168.893,0.00246295,0.361976,5.27864e-06,5.74925e-05,0.126322,7300,4100,630
465790564,286556914,634,3,f,218504000,8131.47,26025600000,1565680,3.72143e-05,192.546,0.00716545,0.267667,9.96105e-06,0.000108491,0.154295,7860,3960,4810
465789723,286556914,312782550,2,f,38745000,9948.71,6375650000,1776230,0.000256774,178.539,0.0458441,0.0474626,1.21872e-05,0.000132737,0.125131,7180,680,8460
465789908,286556914,111,3,f,1511620000,60565.8,164641000000,9882280,4.00668e-05,163.166,0.00653754,1.85173,7.41932e-05,0.000808078,0.278838,4600,5030,9790
465788673,286556914,982,1,f,28009800,748.657,3292400000,128056,2.67284e-05,171.048,0.00457182,0.034312,9.17104e-07,9.98868e-06,0.0323022,7410,2150,5590
465789037,286556914,378,2,f,2634840000,68559.9,460113000000,11951000,2.60205e-05,174.315,0.00453576,3.22768,8.39858e-05,0.000914735,0.253025,7080,1970,10130
465791029,286556914,998,3,f,324893000,4250.74,30320900000,755488,1.30835e-05,177.731,0.00232535,0.397994,5.20716e-06,5.67139e-05,0.0581677,5370,6050,2900
465791249,286556914,73,3,t,1487.01,1487.01,11569500,11569500,1,7780.34,7780.34,1.82159e-06,1.82159e-06,1.98399e-05,0.114379,11690,5170,8050
465790987,286556914,969,3,f,352409000,108585,85247000000,21710000,0.000308123,199.935,0.0616046,0.431702,0.000133017,0.00144876,0.281758,2250,3750,5940
465788419,286556914,598,1,f,36933300,1078.44,3056020000,162203,2.91998e-05,150.404,0.00439177,0.0452433,1.32109e-06,1.43887e-05,0.0308461,8340,3380,1400
465788823,286556914,27,2,f,31907700,1227.99,2497540000,213218,3.84858e-05,173.631,0.00668233,0.0390869,1.50429e-06,1.63841e-05,0.0495165,8040,3930,8160
465788939,286556914,229,2,f,720292000,422839,1023170000,38578500,0.000587037,91.2369,0.0535595,0.882358,0.000517977,0.00564157,0.600068,11280,5310,7700
465788950,286556914,246,2,f,192125000,562.905,15125000000,92198.8,2.92989e-06,163.791,0.00047989,0.235353,6.89559e-07,7.51036e-06,0.0225188,9080,4570,6940
465789214,286556914,688,2,f,97885100000,10151100,12649700000000,1957690000,0.000103705,192.854,0.0199999,119.909,0.0124351,0.135438,0.847605,7460,3700,10780
465788707,286556914,1029,1,f,48101400,912901,4181470000,631169000,0.0189787,691.388,13.1216,0.0589242,0.0011183,0.01218,0.683284,8600,3500,3750
465788265,286556914,323,1,f,9696620000,18590800,1151600000000,25736500000,0.00191724,1384.37,2.65418,11.8784,0.0227737,0.248041,0.999957,10360,3170,4100
465790507,286556914,596,3,f,952601000,532998,79168400000,88204500,0.000559519,165.487,0.0925933,1.16694,0.000652923,0.00711133,0.505763,4900,6970,4930
465788916,286556914,188,2,f,65914200,2108.01,4532050000,318896,3.19811e-05,151.279,0.00483805,0.0807449,2.58231e-06,2.81253e-05,0.0440498,2010,3210,6920
465788257,286556914,313,1,f,16405900000,484289000,3268620000000,1297920000000,0.0295192,2680.06,79.1133,20.0972,0.593254,6.46145,1,10220,3220,3890
465791003,286556914,981,3,f,490590000,1028530,76187200000,211317000,0.00209652,205.456,0.430741,0.600973,0.00125995,0.0137228,0.343795,6550,1920,1430
465788941,286556914,231,2,f,7195500,1378.03,528168000,311418,0.000191512,225.988,0.0432795,0.00881449,1.68808e-06,1.83858e-05,0.17928,9590,4170,6210
465790503,286556914,593,3,f,785065000,800159,80373900000,143569000,0.00101923,179.425,0.182875,0.961704,0.000980195,0.0106758,0.28628,9600,1320,9070
465789364,286556914,909,2,f,5163330000,164545,421306000000,26922700,3.18679e-05,163.62,0.00521422,6.32507,0.000201567,0.00219538,0.199607,10110,3510,8840
465790841,286556914,864,3,f,4940980000,927850,598878000000,328225000,0.000187787,353.748,0.0664292,6.0527,0.00113662,0.0123795,0.555159,8490,4050,3430
465788701,286556914,1021,1,f,561557000,0,66265500000,0,0,0,0,0.687907,0,0,0,0,0,0
465789583,286556914,1045,2,f,46372500,0,3510900000,0,0,0,0,0.0568063,0,0,0,0,0,0
465788640,286556914,939,1,f,8564400,0,566255000,0,0,0,0,0.0104914,0,0,0,0,0,0
465789216,286556914,690,2,f,73858500,0,3178520000,0,0,0,0,0.0904767,0,0,0,0,0,0
465789681,286556914,1120,2,f,21590100,0,3031150000,0,0,0,0,0.0264479,0,0,0,0,0,0
465790623,286556914,681,3,f,75922200,2447.35,4078050000,450855,3.2235e-05,184.222,0.00593839,0.0930047,2.99801e-06,3.26529e-05,0.151001,8150,5390,5540
465788960,286556914,260,2,f,73823400,57745.9,5216080000,9293150,0.000782217,160.932,0.125884,0.0904337,7.07387e-05,0.000770453,0.457224,5820,7220,7670
465788984,286556914,302,2,f,972832000,195068,124319000000,37197600,0.000200515,190.691,0.0382364,1.19172,0.000238958,0.00260262,0.340253,10020,1290,6640
465791095,286556914,1066,3,f,187317000,15.272,26627600000,2702.81,8.15302e-08,176.979,1.44291e-05,0.229463,1.87082e-08,2.03761e-07,0.005934,7600,460,7840
465791076,286556914,1035,3,f,708674000,0,150854000000,0,0,0,0,0.868126,0,0,0,0,0,0
465790766,286556914,804,3,f,50765400,7981.25,6382060000,1725060,0.000157218,216.139,0.033981,0.0621876,9.77703e-06,0.000106487,0.111284,7660,4840,4660
465789388,286556914,939,2,f,8564400,41.1107,592961000,6275.55,4.80019e-06,152.65,0.000732748,0.0104914,5.03607e-08,5.48505e-07,0.0166696,11380,6480,7140
465788999,286556914,323,2,f,9696620000,1771320,1106460000000,1286290000,0.000182674,726.178,0.132654,11.8784,0.00216986,0.0236331,0.669952,10300,1980,6010
465789009,286556914,337,2,f,887950000,44705.4,155576000000,9742080,5.03467e-05,217.918,0.0109714,1.08774,5.47641e-05,0.000596465,0.119446,5730,720,7720
465789923,286556914,120,3,f,434893000,60562.1,46501300000,9881730,0.000139258,163.167,0.0227222,0.532743,7.41886e-05,0.000808028,0.278838,4600,5030,9790
465788414,286556914,590,1,f,413608000,11.2478,62557300000,1638.18,2.71944e-08,145.645,3.96072e-06,0.506669,1.37786e-08,1.5007e-07,0.0019374,8600,1210,4380
465788115,286556914,78,1,f,418124000,75374,930884000,11057800,0.000180267,146.706,0.0264462,0.512202,9.23332e-05,0.00100565,0.238648,8890,6270,4060
465789619,286556914,1073,2,f,14027500000,3144990,2195770000000,804246000,0.000224201,255.723,0.0573333,17.1837,0.00385261,0.0419609,0.549267,10270,5150,8510
465790034,286556914,201,3,f,1585780000,9394.81,300891000000,1928170,5.92442e-06,205.238,0.00121592,1.94258,1.15086e-05,0.000125347,0.13871,6120,1960,9870
465788250,286556914,302,1,f,972832000,158984,132404000000,61965400,0.000163424,389.758,0.0636959,1.19172,0.000194756,0.00212119,0.37253,10150,1520,4970
465789141,286556914,580,2,f,62553600,5715.65,3174930000,967589,9.13721e-05,169.288,0.0154682,0.0766282,7.00167e-06,7.6259e-05,0.108883,9020,3540,7890
465790285,286556914,437,3,f,1058410000,43940.9,80349900000,15444000,4.1516e-05,351.472,0.0145917,1.29655,5.38276e-05,0.000586265,0.2565,11950,5260,7370
465790655,286556914,703,3,f,7270280000,84636.1,704562000000,15265900,1.16414e-05,180.371,0.00209976,8.90609,0.000103679,0.00112923,0.272539,4840,5410,8700
465788408,286556914,581,1,f,97671600,0,9102310000,0,0,0,0,0.119648,0,0,0,0,0,0
465790554,286556914,629,3,f,649141000,53751.3,90748400000,14869100,8.28038e-05,276.627,0.0229058,0.795198,6.58454e-05,0.000717157,0.304023,6480,3870,4380
465790755,286556914,797,3,f,1291570000,10068.4,161448000000,2242110,7.7955e-06,222.687,0.00173596,1.58217,1.23338e-05,0.000134334,0.111284,7660,4840,4660
465788472,286556914,675,1,f,43911000,215.149,3474850000,29826.3,4.89966e-06,138.631,0.000679244,0.053791,2.63557e-07,2.87055e-06,0.0245124,4620,5020,2770
465788988,286556914,307,2,f,289374000,1045490,6938300000,283256000,0.00361292,270.932,0.978855,0.354484,0.00128072,0.013949,0.696216,11320,6950,5890
465789208,286556914,678,2,f,181660000,0,35627700000,0,0,0,0,0.222534,0,0,0,0,0,0
465788237,286556914,280,1,f,16072200,0,1774410000,0,0,0,0,0.0196884,0,0,0,0,0,0
465789334,286556914,889,2,f,371926000,0,56508900000,0,0,0,0,0.455609,0,0,0,0,0,0
465789477,286556914,975,2,f,15002100,0.436437,1458970000,62.5851,2.90917e-08,143.4,4.17175e-06,0.0183776,5.34635e-10,5.823e-09,0.000149267,8700,4000,5700
465788815,286556914,14,2,f,774000,0,110132000,0,0,0,0,0.00094815,0,0,0,0,0,0
465788205,286556914,229,1,f,720292000,71178.2,770782000,13371900,9.88185e-05,187.865,0.0185645,0.882358,8.71933e-05,0.00094967,0.227419,10680,6780,3630
465788600,286556914,889,1,f,371926000,414.498,51174200000,58244.4,1.11446e-06,140.518,0.000156602,0.455609,5.0776e-07,5.53029e-06,0.0168496,5650,3370,2270
465788132,286556914,114,1,f,87211800,2314530,5986510000,857277000,0.0265392,370.389,9.82983,0.106834,0.0028353,0.0308808,0.639136,9700,6510,4180
465789576,286556914,1039,2,f,30308400,333.052,1863600000,53636.3,1.09888e-05,161.045,0.00176968,0.0371278,4.07988e-07,4.44362e-06,0.0174333,12840,5060,6120
465788799,286556914,312782628,1,f,482602000,68424.1,55514100000,11804500,0.000141781,172.519,0.02446,0.591188,8.38195e-05,0.000912923,0.272312,9850,2820,1210
465788990,286556914,311,2,f,285875000,0,30805000000,0,0,0,0,0.350197,0,0,0,0,0,0
465789128,286556914,556,2,f,232503000,0,25278900000,0,0,0,0,0.284817,0,0,0,0,0,0
465788582,286556914,857,1,f,216560000,0,22002900000,0,0,0,0,0.265286,0,0,0,0,0,0
465788590,286556914,873,1,f,335367000,557802,40174500000,97432400,0.00166326,174.672,0.290525,0.410825,0.000683307,0.00744226,0.564826,4690,3810,1350
465791170,286556914,312782582,3,f,111901000,0,14647800000,0,0,0,0,0.137078,0,0,0,0,0,0
465789021,286556914,353,2,f,1625540000,263130,317938000000,47943100,0.000161873,182.203,0.0294937,1.99128,0.000322334,0.00351072,0.379739,5470,2350,9920
465788342,286556914,445,1,f,231073000,0,11635900000,0,0,0,0,0.283065,0,0,0,0,0,0
465788684,286556914,998,1,f,162446000,2155.08,14296300000,396316,1.32664e-05,183.898,0.00243967,0.198997,2.63998e-06,2.87534e-05,0.0581677,5370,6050,2900
465788470,286556914,672,1,f,11441700000,91323.8,1317180000000,16103800,7.98167e-06,176.338,0.00140747,14.0161,0.000111872,0.00121845,0.165737,6770,2850,2920
465788666,286556914,973,1,f,146129000,17.3417,20582400000,2611.9,1.18674e-07,150.614,1.78739e-05,0.179009,2.12436e-08,2.31376e-07,0.0044772,10010,1810,2100
465789036,286556914,377,2,f,65389500,0,6962650000,0,0,0,0,0.0801021,0,0,0,0,0,0
465788227,286556914,262,1,f,616707000,2812.56,63251100000,529583,4.5606e-06,188.292,0.000858727,0.755466,3.44538e-06,3.75255e-05,0.0747515,6540,3360,3600
465788448,286556914,637,1,f,1737320000,94173.9,201497000000,23599100,5.42065e-05,250.591,0.0135837,2.12822,0.000115363,0.00125648,0.304023,6480,3870,4380
465788892,286556914,149,2,f,181114000,1302.57,17448400000,184033,7.19198e-06,141.285,0.00101612,0.221865,1.59565e-06,1.73791e-05,0.0351579,6720,3320,5790
465789201,286556914,669,2,f,6003480000,627787,831120000000,111769000,0.000104571,178.036,0.0186174,7.35426,0.000769039,0.00837601,0.28628,9600,1320,9070
465789673,286556914,1111,2,f,175828000,0,33722500000,0,0,0,0,0.215389,0,0,0,0,0,0
465790004,286556914,177,3,f,19591200,14683.6,1890310000,3823030,0.000749497,260.362,0.19514,0.0239992,1.79874e-05,0.00019591,0.309639,11900,5420,5470
465788134,286556914,117,1,f,128152000,2220.68,51896000,403884,1.73285e-05,181.874,0.0031516,0.156986,2.72034e-06,2.96287e-05,0.0999289,6060,7150,5020
465790935,286556914,932,3,f,514742000,627863,7702890000,77239900,0.00121976,123.02,0.150056,0.630559,0.000769132,0.00837703,0.700063,11310,6960,5820
465790131,286556914,272,3,f,61106400,489.355,2855800000,92980.9,8.00824e-06,190.007,0.00152162,0.0748553,5.9946e-07,6.52904e-06,0.0398686,5180,6720,5780
465788083,286556914,17,1,f,942571000,665557,159719000000,423688000,0.000706108,636.592,0.449503,1.15465,0.000815308,0.00887996,0.600257,9950,1900,4860
465789609,286556914,1065,2,f,21219300000,286174000,1940770000000,585714000000,0.0134865,2046.71,27.6029,25.9937,0.350563,3.81817,1,10760,5620,6490
465789016,286556914,345,2,f,2984430000,609866,518019000000,107884000,0.000204349,176.898,0.036149,3.65592,0.000747086,0.00813691,0.376694,4310,3790,9790
465788380,286556914,523,1,f,374384000,3522.64,33373500000,679314,9.40916e-06,192.842,0.00181449,0.45862,4.31523e-06,4.69995e-05,0.0860387,5560,6300,5120
465790287,286556914,440,3,f,169400000,0,14385300000,0,0,0,0,0.207515,0,0,0,0,0,0
465791008,286556914,985,3,f,16077800000,754168,2455280000000,149351000,4.69074e-05,198.035,0.0092893,19.6953,0.000923856,0.0100622,0.253024,3340,2220,2940
465788649,286556914,950,1,f,400624000,0,90508600000,0,0,0,0,0.490765,0,0,0,0,0,0
465789819,286556914,26,3,f,1096860000,3242240,162889000000,2645760000,0.00295594,816.03,2.41214,1.34365,0.00397174,0.0432584,0.64979,10130,2230,4880
465788476,286556914,680,1,f,506700,0,14314600,0,0,0,0,0.000620708,0,0,0,0,0,0
465788567,286556914,838,1,f,446302000,689.436,86571600000,136565,1.54477e-06,198.083,0.000305993,0.54672,8.44559e-07,9.19855e-06,0.049638,5670,2290,1480
465788323,286556914,413,1,f,108280000,1147220,816510000,224295000,0.010595,195.511,2.07144,0.132643,0.00140535,0.0153064,0.570237,10680,5620,3310
465791165,286556914,312782574,3,f,437661000,38026,60661400000,6652030,8.68845e-05,174.934,0.0151991,0.536135,4.65818e-05,0.000507348,0.136344,8650,1740,1440
465790590,286556914,656,3,f,1689320000,2091180,186581000000,385201000,0.00123788,184.203,0.228022,2.06941,0.00256169,0.0279008,0.455486,4740,890,6340
465788607,286556914,900,1,f,395041000,0,2172350000,0,0,0,0,0.483925,0,0,0,0,0,0
465789318,286556914,862,2,f,483763000,1195.08,69303500000,203016,2.47038e-06,169.877,0.00041966,0.592609,1.46397e-06,1.59449e-05,0.0259643,5120,3850,9120
465790189,286556914,319,3,f,975296000,2670.78,98131800000,437783,2.73843e-06,163.916,0.000448872,1.19474,3.2717e-06,3.56339e-05,0.0547006,6490,6770,3280
465790753,286556914,795,3,f,4134840000,2974480,473443000000,2792620000,0.00071937,938.86,0.675388,5.06518,0.00364374,0.039686,0.673963,10260,3170,4730
465788108,286556914,64,1,f,71051400,2494.31,12803200000,471798,3.51058e-05,189.15,0.00664024,0.087038,3.05553e-06,3.32795e-05,0.0421956,6030,3210,4930
465790618,286556914,678,3,f,363321000,0,70782100000,0,0,0,0,0.445068,0,0,0,0,0,0
465791118,286556914,1105,3,f,175046000,52.3397,17446100000,7492.05,2.99005e-07,143.143,4.28004e-05,0.214432,6.41161e-08,6.98323e-07,0.0113576,5510,5830,2670
465788908,286556914,173,2,f,115967000,0,6595960000,0,0,0,0,0.142059,0,0,0,0,0,0
465790191,286556914,321,3,f,23947200,11.2189,3240570000,1932.86,4.68486e-07,172.286,8.07135e-05,0.0293353,1.37432e-08,1.49685e-07,0.00585122,7610,4480,8370
465790367,286556914,520,3,f,433427000,455.918,53351600000,69446.8,1.05189e-06,152.323,0.000160227,0.530949,5.58499e-07,6.08292e-06,0.0217007,8330,3350,1380
465788825,286556914,31,2,f,2083250000,133712,298420000000,30506500,6.41843e-05,228.15,0.0146437,2.55199,0.000163797,0.00178401,0.250957,3820,2120,5710
465788636,286556914,934,1,f,116343000,34.8575,8350140000,5352.21,2.9961e-07,153.545,4.60037e-05,0.14252,4.27005e-08,4.65074e-07,0.0108702,8620,6040,2380
465788220,286556914,251,1,f,275453000,83.462,45805400000,20063.4,3.02999e-07,240.39,7.28379e-05,0.33743,1.02241e-07,1.11356e-06,0.0127928,7930,2760,720
465789122,286556914,536,2,f,551686000,14506.4,60281000000,2937170,2.62946e-05,202.475,0.005324,0.675815,1.77703e-05,0.000193546,0.105338,6390,5440,8530
465790625,286556914,685,3,f,664213000,26551.2,71412800000,5526410,3.9974e-05,208.141,0.00832024,0.81366,3.25253e-05,0.00035425,0.150871,6400,4880,4480
465789116,286556914,527,2,f,203940000,106913,25458200000,18775300,0.000524236,175.613,0.0920627,0.249827,0.000130968,0.00142644,0.292931,7340,2140,10290
465789294,286556914,826,2,f,851212000,239238,74813400000,36748000,0.000281056,153.604,0.0431714,1.04273,0.000293067,0.00319195,0.397045,5170,7070,6610
465789495,286556914,987,2,f,2726110000,41319400,239291000000,58515400000,0.0151569,1416.17,21.4648,3.33949,0.0506163,0.551289,0.985483,10440,5990,5960
465789235,286556914,718,2,f,282429000,5669.46,34132400000,1108520,2.00739e-05,195.525,0.00392495,0.345976,6.94509e-06,7.56427e-05,0.057553,7650,4090,7910
465790045,286556914,207,3,f,41034600,0,1666300000,0,0,0,0,0.0502674,0,0,0,0,0,0
465791142,286556914,182305701,3,f,181998000,0,40195700000,0,0,0,0,0.222948,0,0,0,0,0,0
465789007,286556914,333,2,f,16710300,204.415,1801530000,35591,1.22329e-05,174.111,0.00212988,0.0204701,2.50409e-07,2.72734e-06,0.0279252,4490,3810,5740
465790770,286556914,806,3,f,1483250000,434.31,248474000000,92484.3,2.92811e-07,212.945,6.23526e-05,1.81698,5.3203e-07,5.79463e-06,0.0433408,4390,4300,9690
465788184,286556914,190,1,f,242003000,12953.5,96036500,472215,5.35263e-05,36.4546,0.00195128,0.296453,1.58681e-05,0.000172828,0.0794365,9560,6860,5200
465788871,286556914,120,2,f,217446000,36914.3,25311200000,6354520,0.000169763,172.143,0.0292234,0.266372,4.522e-05,0.000492515,0.278838,4600,5030,9790
465788981,286556914,296,2,f,326711000,0,49303800000,0,0,0,0,0.400221,0,0,0,0,0,0
465789203,286556914,671,2,f,136743000,186219,16126900000,36907700,0.00136181,198.196,0.269905,0.167511,0.000228118,0.00248455,0.255553,7920,200,6930
465791206,286556914,8,2,t,80488000,74440000,628310000000,625591000000,0.924858,8403.97,7772.47,0.0985978,0.091189,0.993188,1,11500,4830,7890
465789929,286556914,125,3,f,609349000,38897.8,1809870000,6883120,6.3835e-05,176.954,0.0112959,0.746452,4.76498e-05,0.000518979,0.191329,6290,6850,7060
465790781,286556914,819,3,f,59992200,0,4393200000,0,0,0,0,0.0734904,0,0,0,0,0,0
465788932,286556914,215,2,f,517904000,1396.15,77021000000,206465,2.69577e-06,147.882,0.000398654,0.634433,1.71028e-06,1.86276e-05,0.0717852,7610,2610,6540
465789989,286556914,163,3,f,468252000,0,50045400000,0,0,0,0,0.573609,0,0,0,0,0,0
465788131,286556914,113,1,f,235825000,1529.89,39821200000,385718,6.4874e-06,252.121,0.00163561,0.288886,1.87412e-06,2.0412e-05,0.0989926,5590,910,3520
465789286,286556914,810,2,f,129384000,0,15595400000,0,0,0,0,0.158495,0,0,0,0,0,0
465788118,286556914,84,1,f,113555000,0,11590300000,0,0,0,0,0.139105,0,0,0,0,0,0
465788186,286556914,196,1,f,95487300,543.212,4019110000,77794.8,5.68884e-06,143.213,0.000814713,0.116972,6.65435e-07,7.24761e-06,0.0225223,1470,3340,4400
465789679,286556914,1117,2,f,1646180000,985581,109534000000,346301000,0.000598707,351.367,0.210366,2.01657,0.00120734,0.0131498,0.582538,9770,6300,5860
465788888,286556914,145,2,f,730562000,3965100,25713800000,2360540000,0.00542746,595.331,3.23114,0.894938,0.00485724,0.0529029,0.964217,11690,5180,8110
465790819,286556914,847,3,f,655142000,0,126562000000,0,0,0,0,0.802549,0,0,0,0,0,0
465790336,286556914,484,3,f,279306000,19436.6,36032400000,3351600,6.95889e-05,172.438,0.0119997,0.34215,2.38098e-05,0.000259326,0.117606,2850,4320,5720
465789785,286556914,2,3,f,111479000,384.959,8886990000,60033.7,3.45318e-06,155.948,0.000538518,0.136562,4.71574e-07,5.13617e-06,0.0212376,4970,4200,2330
465789982,286556914,158,3,f,47268000,0.112912,2320620000,17.6143,2.38876e-09,156,3.72647e-07,0.0579033,1.38317e-10,1.50649e-09,0.000113004,7630,2940,5780
465790403,286556914,557,3,f,39990600,3868.93,2179480000,663519,9.67461e-05,171.499,0.0165919,0.0489885,4.73945e-06,5.16198e-05,0.159173,7830,6320,4510
465788989,286556914,310,2,f,117927000,888.053,7001820000,166654,7.53053e-06,187.662,0.00141319,0.144461,1.08786e-06,1.18485e-05,0.0509015,5440,4240,6540
465788732,286556914,1070,1,f,727375000,0,163872000000,0,0,0,0,0.891034,0,0,0,0,0,0
465788579,286556914,852,1,f,827953000,540625,48710100000,581210000,0.000652966,1075.07,0.701984,1.01424,0.000662266,0.00721309,0.675041,10770,5320,4500
465788566,286556914,836,1,f,174853000,696478,7847940000,154868000,0.00398322,222.359,0.885704,0.214195,0.000853185,0.0092925,0.435651,8310,4350,740
465788881,286556914,133,2,f,38626200,22.2467,1504800000,3563.49,5.7595e-07,160.18,9.22558e-05,0.0473171,2.72523e-08,2.96819e-07,0.00762384,5390,5560,5700
465789024,286556914,358,2,f,34756200,5594.79,3474860000,1216920,0.000160972,217.51,0.0350131,0.0425763,6.85362e-06,7.46464e-05,0.201135,10090,4180,6480
465790163,286556914,298,3,f,301981000,130243,20823100000,19384400,0.000431296,148.833,0.064191,0.369926,0.000159548,0.00173772,0.579315,5000,7030,4810
465790837,286556914,862,3,f,967525000,1195.08,134741000000,203016,1.23519e-06,169.877,0.00020983,1.18522,1.46397e-06,1.59449e-05,0.0259643,5120,3850,9120
465791125,286556914,1117,3,f,3292360000,41744500,309008000000,77411400000,0.0126792,1854.41,23.5124,4.03314,0.051137,0.55696,0.99619,9690,5150,4100
465790349,286556914,501,3,f,99547200,0,15585900000,0,0,0,0,0.121945,0,0,0,0,0,0
465788539,286556914,791,1,f,26105400,0,3696300000,0,0,0,0,0.0319791,0,0,0,0,0,0
465789696,286556914,1132,2,f,1394600000,3157690,106193000000,1337660000,0.00226422,423.621,0.959172,1.70839,0.00386817,0.0421303,0.704348,10100,5060,7970
465789240,286556914,726,2,f,2878040000,268192,291979000000,54306100,9.31856e-05,202.49,0.0188691,3.5256,0.000328535,0.00357825,0.370197,9080,3200,8240
465788761,286556914,1120,1,f,21590100,0,2948760000,0,0,0,0,0.0264479,0,0,0,0,0,0
465790198,286556914,330,3,f,17400600,36.7108,1414080000,4533.78,2.10974e-06,123.5,0.000260553,0.0213157,4.49707e-08,4.898e-07,0.0150022,6340,1500,6430
465790927,286556914,928,3,f,6305080000,1419940,1095890000000,476987000,0.000225206,335.92,0.0756512,7.72373,0.00173943,0.0189451,0.546448,11310,890,5670
465789511,286556914,997,2,f,223963000000,350505000,25343400000000,619295000000,0.00156502,1766.86,2.76517,274.354,0.429369,4.67649,1,10760,5620,6490
465790339,286556914,485,3,f,22883400000,189735,2657370000000,35127900,8.29138e-06,185.142,0.00153508,28.0321,0.000232425,0.00253147,0.190141,4740,3810,8560
465788852,286556914,84,2,f,113555000,0,11385400000,0,0,0,0,0.139105,0,0,0,0,0,0
465790815,286556914,844,3,f,3427570000,851.709,417318000000,134139,2.48488e-07,157.494,3.91352e-05,4.19877,1.04334e-06,1.13636e-05,0.0161266,3630,3330,3680
465788772,286556914,182305689,1,f,733643000,42890.7,131389000000,9599140,5.84627e-05,223.805,0.0130842,0.898713,5.25411e-05,0.000572254,0.275329,6040,1020,2740
465791090,286556914,1058,3,f,436867000,0,65909500000,0,0,0,0,0.535162,0,0,0,0,0,0
465789488,286556914,982,2,f,28009800,0.401766,2912940000,97.9309,1.43438e-08,243.751,3.49631e-06,0.034312,4.92164e-10,5.36042e-09,0.000207898,7250,2170,5770
465788282,286556914,345,1,f,2984430000,392750,526378000000,67656100,0.0001316,172.262,0.0226697,3.65592,0.000481119,0.00524013,0.475365,4580,4270,1460
465789051,286556914,401,2,f,35525700,0,5994110000,0,0,0,0,0.043519,0,0,0,0,0,0
465788796,286556914,312782616,1,f,138020000,0,25768200000,0,0,0,0,0.169075,0,0,0,0,0,0
465788863,286556914,106,2,f,3254400,44447.3,436519000,17198100,0.0136576,386.932,5.28456,0.00398664,5.44479e-05,0.000593022,0.412892,11120,5560,7200
465790704,286556914,753,3,f,847800,0,88190700,0,0,0,0,0.00103856,0,0,0,0,0,0
465788241,286556914,288,1,f,249189000,0,30217500000,0,0,0,0,0.305257,0,0,0,0,0,0
465790941,286556914,935,3,f,493886000,201494,70856300000,45660300,0.000407976,226.609,0.0924511,0.60501,0.00024683,0.00268836,0.327132,5210,1250,5680
465790775,286556914,814,3,f,206861000,0,20345400000,0,0,0,0,0.253405,0,0,0,0,0,0
465788141,286556914,126,1,f,61705800,0.0520308,2148460000,8.01275,8.43208e-10,154,1.29854e-07,0.0755896,6.37378e-11,6.94202e-10,5.27082e-05,7560,7000,5340
465788690,286556914,1007,1,f,2464120000,527489,370637000000,121446000,0.000214068,230.234,0.0492858,3.01854,0.000646175,0.00703784,0.301934,11100,1370,3380
465789278,286556914,798,2,f,46539900,947017,2183000000,1650080000,0.0203485,1742.4,35.4552,0.0570114,0.0011601,0.0126352,0.874746,10780,5300,6580
465788713,286556914,1038,1,f,550482000,0,86534000000,0,0,0,0,0.674341,0,0,0,0,0,0
465788491,286556914,701,1,f,1111910000,6427420,134818000000,4394780000,0.00578052,683.754,3.95246,1.36209,0.00787359,0.0857555,0.820331,11570,4590,4280
465789242,286556914,729,2,f,213770000,0,22014100000,0,0,0,0,0.261868,0,0,0,0,0,0
465788078,286556914,9,1,f,75424500,0,10710400000,0,0,0,0,0.092395,0,0,0,0,0,0
