id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466623542,182794184,564,1,f,277240000,301077,43448400000,84513600,0.00108598,280.704,0.30484,0.339619,0.00036882,0.00462052,0.464751,4680,4170,5550
466623759,182794184,907,1,f,118958000,0,18768800000,0,0,0,0,0.145724,0,0,0,0,0,0
466624225,182794184,173,2,f,115967000,1298.91,12889800000,140122,1.12007e-05,107.876,0.00120829,0.142059,1.59117e-06,1.9934e-05,0.0276384,6330,7150,6410
466625707,182794184,162,3,f,104308000,0,15636600000,0,0,0,0,0.127778,0,0,0,0,0,0
466624186,182794184,147,2,f,7392600,0,987725000,0,0,0,0,0.00905593,0,0,0,0,0,0
466623518,182794184,510,1,f,44676000,51976.9,8478160000,26633300,0.00116342,512.406,0.596144,0.0547281,6.36718e-05,0.000797671,0.358669,6250,1820,3870
466623736,182794184,874,1,f,38079900,344.237,3367930000,69476.2,9.03986e-06,201.827,0.00182449,0.0466479,4.2169e-07,5.28288e-06,0.0274938,9240,3770,3420
466625907,182794184,329,3,f,5568470000,35607200,1631240000000,19777300000,0.00639444,555.429,3.55166,6.82138,0.0436189,0.546451,0.572609,6670,1240,9150
466625583,182794184,111,3,f,1511620000,30418500,303279000000,15668600000,0.0201231,515.101,10.3654,1.85173,0.0372626,0.466821,0.661249,4720,5310,9350
466626440,182794184,827,3,f,421367000,8333040,109420000000,4920400000,0.0197762,590.469,11.6772,0.516175,0.010208,0.127884,0.468035,3360,4450,6150
466625143,182794184,914,2,f,1363500,1688.84,323322000,1142900,0.00123861,676.737,0.838212,0.00167029,2.06883e-06,2.59181e-05,0.157805,5400,5870,6230
466624346,182794184,307,2,f,289374000,78637.1,6565360000,7264020,0.000271749,92.3739,0.0251025,0.354484,9.63305e-05,0.00120682,0.303185,11390,7250,5760
466626601,182794184,909,3,f,10251300000,416039000,2401190000000,527506000000,0.0405839,1267.93,51.4573,12.5579,0.509648,6.3848,1,9490,3850,9670
466625154,182794184,929,2,f,38210400,435868,3114460000,101001000,0.011407,231.724,2.64329,0.0468077,0.000533938,0.0066891,0.400198,5890,3020,8940
466623334,182794184,202,1,f,610916000,3563.43,66279500000,417366,5.83294e-06,117.125,0.000683182,0.748371,4.36521e-06,5.46867e-05,0.0325181,11810,4530,4710
466624516,182794184,444,2,f,757769000,22801.8,146446000000,5768680,3.00907e-05,252.992,0.00761272,0.928268,2.79322e-05,0.000349931,0.235902,6820,3550,6480
466625270,182794184,1031,2,f,191085000,97079.1,9150110000,24654200,0.000508041,253.96,0.129022,0.234079,0.000118922,0.00148984,0.352668,6390,5380,7840
466625992,182794184,393,3,f,1812600,125551,401562000,72957300,0.0692658,581.096,40.2501,0.00222044,0.0001538,0.00192679,0.340078,9570,2390,8970
466626188,182794184,618,3,f,956504000,40870300,50609400000,8547860000,0.0427289,209.146,8.93656,1.17172,0.0500662,0.627222,0.712648,7040,2010,5700
466626849,182794184,1093,3,f,2786030000,35259.6,82406000000,2282760,1.26559e-05,64.7415,0.000819359,3.41289,4.3193e-05,0.000541117,0.0586725,10290,5420,5860
466625197,182794184,980,2,f,38132100,412.049,6368630000,128215,1.08058e-05,311.164,0.00336238,0.0467118,5.04759e-07,6.32356e-06,0.0551124,7630,5930,6380
466625012,182794184,814,2,f,103431000,7556530,26356700000,4327330000,0.0730588,572.661,41.8379,0.126703,0.00925675,0.115967,0.582589,3560,4430,6600
466624324,182794184,272,2,f,30553200,2.43904,3587160000,241.465,7.98294e-08,99,7.90311e-06,0.0374277,2.98783e-09,3.74311e-08,0.000874264,5040,6720,5750
466624869,182794184,692,2,f,296855000,20587800,78235800000,15489100000,0.0693529,752.342,52.1772,0.363647,0.02522,0.315953,0.898545,9540,3260,9810
466626432,182794184,821,3,f,1856780000,32934800,464969000000,20238700000,0.0177376,614.507,10.8999,2.27456,0.0403451,0.505439,0.598341,9250,920,8420
466625762,182794184,210,3,f,29502000,2261.91,2872410000,325180,7.66698e-05,143.763,0.0110223,0.0361399,2.77084e-06,3.47128e-05,0.0455022,8080,6150,4730
466626772,182794184,1027,3,f,160177000,3622200,39734300000,2476930000,0.0226138,683.819,15.4637,0.196216,0.00443719,0.0555885,0.5089,8810,3110,9910
466623998,182794184,1,2,f,13276800,3346.8,1313470000,291883,0.000252079,87.2127,0.0219844,0.0162641,4.09983e-06,5.13621e-05,0.0427382,7580,6480,6840
466625267,182794184,1029,2,f,48101400,0,3787820000,0,0,0,0,0.0589242,0,0,0,0,0,0
466625547,182794184,72,3,f,30504600,3901.74,7159330000,2918520,0.000127907,748.006,0.0956749,0.0373681,4.77963e-06,5.98786e-05,0.192429,4910,5480,5280
466626022,182794184,427,3,f,561985000,15276200,110354000000,9338740000,0.0271826,611.326,16.6174,0.688431,0.0187133,0.234438,0.763069,9600,3360,10190
466623617,182794184,675,1,f,43911000,62447.8,7620050000,26368600,0.00142214,422.251,0.600502,0.053791,7.64985e-05,0.000958364,0.214489,4330,5090,3070
466624950,182794184,759,2,f,9589500,193019,2662220000,130027000,0.0201281,673.649,13.5593,0.0117471,0.000236448,0.00296219,0.374858,8850,2830,10250
466625075,182794184,863,2,f,189850000,7038.47,2544110000,376609,3.70738e-05,53.5073,0.00198372,0.232567,8.62213e-06,0.000108017,0.0530087,12610,6810,7640
466626208,182794184,631,3,f,2271970000,23350400,439833000000,12193900000,0.0102776,522.215,5.36711,2.78316,0.0286042,0.35835,0.612875,7720,6430,7760
466624769,182794184,614,2,f,212268000,58604.9,19330300000,13688100,0.00027609,233.566,0.0644851,0.260028,7.17911e-05,0.000899389,0.290897,7270,6780,6950
466623586,182794184,628,1,f,38655000,0.00726503,5569080000,0.846376,1.87945e-10,116.5,2.18956e-08,0.0473524,8.89966e-12,1.11494e-10,8.07226e-06,8310,2810,3930
466624002,182794184,4,2,f,2515060000,52421.6,494753000000,10697400,2.08431e-05,204.065,0.00425334,3.08095,6.42165e-05,0.000804495,0.146318,10750,2860,7140
466626827,182794184,1074,3,f,77545800,1078350,19299000000,751504000,0.0139059,696.903,9.6911,0.0949936,0.00132098,0.016549,0.495997,8380,1350,9470
466626087,182794184,527,3,f,407880000,3303280,92277100000,2045210000,0.00809865,619.145,5.01424,0.499653,0.00404652,0.0506942,0.502911,7710,2100,10230
466623677,182794184,778,1,f,928130000,307210,282451000000,266834000,0.000330999,868.57,0.287496,1.13696,0.000376333,0.00471464,0.317769,8920,1200,3020
466625258,182794184,1023,2,f,335030000,3778690,93126800000,2627900000,0.0112787,695.452,7.84378,0.410411,0.0046289,0.0579902,0.547863,7420,3370,10230
466623833,182794184,1006,1,f,56410200,52139.2,13773300000,20713800,0.000924286,397.28,0.3672,0.0691025,6.38705e-05,0.000800161,0.165351,7240,490,3910
466623909,182794184,1127,1,f,295491000,515243,58151900000,266062000,0.00174369,516.381,0.900407,0.361976,0.000631173,0.00790725,0.327027,8170,3990,740
466626623,182794184,927,3,f,41488200,780552,6013150000,288267000,0.0188138,369.312,6.94818,0.050823,0.000956177,0.0119789,0.442154,3850,3010,6620
466625792,182794184,235,3,f,442751000,73336.6,10047600000,4537780,0.000165638,61.8761,0.0102491,0.54237,8.98373e-05,0.00112547,0.105899,12210,7200,6920
466624817,182794184,651,2,f,223959000,5855.21,22593500000,565135,2.61441e-05,96.5183,0.00252339,0.274349,7.17263e-06,8.98578e-05,0.0608572,12330,4930,5950
466625862,182794184,295,3,f,1457210000,90518500,442808000000,89831400000,0.0621178,992.409,61.6463,1.78508,0.110885,1.38915,0.990274,6340,6100,8870
466624508,182794184,440,2,f,84699900,1594500,13440000000,662385000,0.0188253,415.418,7.82037,0.103757,0.00195327,0.0244703,0.44514,3730,4280,7420
466626362,182794184,759,3,f,19179000,194682,5114810000,131538000,0.0101508,675.654,6.85843,0.0234943,0.000238486,0.00298772,0.374858,8850,2830,10250
466625109,182794184,894,2,f,606594000,25147600,151033000000,16162100000,0.0414572,642.688,26.644,0.743077,0.0308059,0.385932,0.70687,8670,390,7030
466624609,182794184,530,2,f,33043500,765703,2440440000,166781000,0.0231726,217.814,5.04732,0.0404783,0.000937986,0.011751,0.459059,5530,3230,5960
466623655,182794184,733,1,f,721998000,17.1143,93870100000,904.824,2.37041e-08,52.8694,1.25322e-06,0.884448,2.09651e-08,2.62647e-07,0.003884,7630,3530,3630
466626041,182794184,456,3,f,3673800,212197,917419000,154399000,0.0577596,727.619,42.027,0.0045004,0.000259942,0.00325652,0.505837,8730,2930,9810
466626454,182794184,839,3,f,80204400,503.091,11106300000,45045.6,6.27261e-06,89.5377,0.000561635,0.0982504,6.16286e-07,7.72075e-06,0.0175675,12180,5010,5440
466623486,182794184,444,1,f,757769000,203.672,133051000000,47724.4,2.68779e-07,234.32,6.29801e-05,0.928268,2.49498e-07,3.12568e-06,0.0275524,6030,3660,5280
466626876,182794184,1126,3,f,13437000,0,1938730000,0,0,0,0,0.0164603,0,0,0,0,0,0
466626093,182794184,531,3,f,102109000,602.496,14806000000,38280.9,5.90054e-06,63.5372,0.000374904,0.125083,7.38058e-07,9.24629e-06,0.033795,7690,2710,5410
466623320,182794184,177,1,f,9795600,150.578,756395000,21028.7,1.5372e-05,139.653,0.00214674,0.0119996,1.84458e-07,2.31086e-06,0.0111638,11850,5310,5670
466625878,182794184,307,3,f,578749000,153410,11177400000,12735700,0.000265071,83.0177,0.0220056,0.708967,0.000187927,0.00235432,0.39072,10840,7160,5640
466626368,182794184,767,3,f,2701420000,7952410,728721000000,4907150000,0.00294379,617.065,1.81651,3.30924,0.0097417,0.122043,0.518948,5260,1520,6450
466626012,182794184,412,3,f,625502000,1909340,169078000000,1229560000,0.0030525,643.971,1.96572,0.76624,0.00233895,0.029302,0.507702,3660,4960,8230
466626095,182794184,533,3,f,970263000,22630500,250506000000,14985700000,0.0233241,662.189,15.445,1.18857,0.0277224,0.347303,0.681428,8480,400,7340
466624372,182794184,333,2,f,16710300,271857,3255190000,167701000,0.0162688,616.874,10.0358,0.0204701,0.000333025,0.00417209,0.408532,4130,4030,5940
466623494,182794184,456,1,f,1836900,3026.76,377893000,1878350,0.00164775,620.583,1.02257,0.0022502,3.70778e-06,4.64505e-05,0.152753,8920,3220,1510
466623234,182794184,27,1,f,31907700,0,2318840000,0,0,0,0,0.0390869,0,0,0,0,0,0
466626891,182794184,312782546,3,f,535525000,8697290,151453000000,5694560000,0.0162407,654.751,10.6336,0.656018,0.0106542,0.133474,0.570976,7410,490,7620
466626944,182794184,918,2,t,75216600,56749600,406926000000,394747000000,0.754483,6955.94,5248.14,0.0921403,0.0695183,0.870916,1,9770,3900,9770
466627000,182794184,988,3,t,1176510,562780,1620180000,1184780000,0.478345,2105.23,1007.03,0.00144123,0.000689406,0.00863678,0.966774,9560,3200,9820
466624827,182794184,658,2,f,421227000,38634.5,13447500000,7000370,9.17189e-05,181.195,0.016619,0.516003,4.73272e-05,0.00059291,0.288955,10170,4190,7730
466626817,182794184,1065,3,f,42599600000,8080020,2101930000000,1046920000,0.000189674,129.569,0.0245758,52.1846,0.00989803,0.124001,0.547963,12490,7430,6090
466626503,182794184,877,3,f,180461000,910.696,4181520000,53529.8,5.0465e-06,58.7789,0.000296628,0.221064,1.1156e-06,1.39761e-05,0.0678961,8950,4320,5930
466624633,182794184,557,2,f,19995300,3346.8,2308080000,291883,0.000167379,87.2127,0.0145976,0.0244942,4.09983e-06,5.13621e-05,0.0427382,7580,6480,6840
466626615,182794184,920,3,f,3521130000,182816,1031510000000,43947300,5.19198e-05,240.391,0.012481,4.31338,0.00022395,0.00280561,0.237927,10550,3360,7160
466623402,182794184,313,1,f,16405900000,1004660,2322230000000,178069000,6.12377e-05,177.244,0.010854,20.0972,0.00123071,0.0154181,0.321275,8560,5740,5070
466625850,182794184,287,3,f,7077600,517818,1336430000,297935000,0.0731629,575.367,42.0955,0.00867006,0.000634327,0.00794677,0.532372,5380,5100,5060
466624179,182794184,143,2,f,9846000,25.4385,639514000,2102.3,2.58364e-06,82.6423,0.000213518,0.0120614,3.11622e-08,3.90396e-07,0.00383499,11830,6710,7110
466623456,182794184,390,1,f,26048700,1269.48,4154060000,235629,4.87347e-05,185.611,0.00904572,0.0319097,1.55511e-06,1.94822e-05,0.0280067,5870,6840,4310
466624556,182794184,478,2,f,171965000,2642260,46799500000,1667090000,0.0153651,630.932,9.69435,0.210657,0.00323677,0.0405498,0.420184,6690,1200,6870
466623267,182794184,95,1,f,2681140000,4928880,595771000000,2164690000,0.00183835,439.185,0.807377,3.2844,0.00603788,0.0756417,0.447319,5560,4920,2130
466625921,182794184,338,3,f,20016000,5123.34,1941470000,763886,0.000255962,149.099,0.0381638,0.0245196,6.2761e-06,7.86261e-05,0.0347264,5880,3320,5880
466625083,182794184,872,2,f,58311000,0,7344500000,0,0,0,0,0.071431,0,0,0,0,0,0
466623851,182794184,1029,1,f,48101400,0,3151590000,0,0,0,0,0.0589242,0,0,0,0,0,0
466626073,182794184,512,3,f,47685200000,3151310,12152500000000,587816000,6.60857e-05,186.531,0.012327,58.4144,0.00386035,0.048362,0.300378,11670,4930,8830
466623817,182794184,982,1,f,28009800,32232.2,4525250000,15732200,0.00115075,488.09,0.561667,0.034312,3.94844e-05,0.000494655,0.195708,6860,2130,5620
466624365,182794184,329,2,f,2784240000,34786900,762177000000,19399300000,0.0124942,557.661,6.96754,3.41069,0.0426139,0.533861,0.572609,6670,1240,9150
466626358,182794184,755,3,f,465255000,7586100,102635000000,4147650000,0.0163053,546.743,8.91478,0.569937,0.00929297,0.116421,0.495247,8400,3260,10670
466626633,182794184,932,3,f,514742000,4064.2,5866400000,435331,7.8956e-06,107.114,0.000845726,0.630559,4.97864e-06,6.23718e-05,0.0806915,12890,4800,6790
466626332,182794184,728,3,f,6347400000,240813,288400000000,22488800,3.79389e-05,93.3868,0.003543,7.77556,0.000294996,0.00369568,0.153904,10270,4010,3810
466624449,182794184,386,2,f,2454700000,167282,162676000000,25318500,6.81478e-05,151.352,0.0103143,3.00701,0.000204921,0.00256722,0.223968,11530,5480,8190
466625045,182794184,841,2,f,128419000,184415,741193000,17637600,0.00143604,95.6406,0.137344,0.157314,0.000225909,0.00283016,0.392593,10160,7040,5710
466623573,182794184,610,1,f,537454000,235921,146434000000,158985000,0.000438961,673.889,0.295811,0.658381,0.000289004,0.0036206,0.23235,8330,440,4960
466623646,182794184,718,1,f,282429000,20.527,28795900000,1067.41,7.26803e-08,52,3.77938e-06,0.345976,2.51456e-08,3.15021e-07,0.00295568,7190,4180,3210
466623218,182794184,2,1,f,55739700,6442.01,6292250000,2150020,0.000115573,333.75,0.0385725,0.0682811,7.89147e-06,9.88632e-05,0.171906,5050,4280,2240
466624355,182794184,321,2,f,11973600,0,1792270000,0,0,0,0,0.0146677,0,0,0,0,0,0
466626030,182794184,441,3,f,16779600,667905,3315320000,344624000,0.0398046,515.977,20.5383,0.020555,0.000818184,0.0102501,0.529973,7780,1150,7100
466626627,182794184,929,3,f,76420800,440257,6171890000,102389000,0.00576095,232.567,1.33981,0.0936155,0.000539315,0.00675646,0.400198,5890,3020,8940
466624941,182794184,753,2,f,423900,0,67145000,0,0,0,0,0.000519278,0,0,0,0,0,0
466625116,182794184,898,2,f,275842000,2338.83,36173100000,516013,8.47888e-06,220.629,0.00187068,0.337906,2.86507e-06,3.58932e-05,0.0790078,10910,5110,5700
466626810,182794184,1058,3,f,436867000,464065,102444000000,243080000,0.00106226,523.807,0.556417,0.535162,0.000568479,0.00712183,0.387944,5730,4760,9800
466623636,182794184,701,1,f,1111910000,7080.4,93159200000,680292,6.36778e-06,96.081,0.000611823,1.36209,8.67349e-06,0.00010866,0.0541638,12040,4640,4640
466623386,182794184,288,1,f,249189000,136982,60485400000,61544700,0.000549712,449.289,0.24698,0.305257,0.000167803,0.00210222,0.265398,2900,4270,5120
466625705,182794184,159,3,f,3372260000,73747200,700498000000,36473000000,0.0218687,494.568,10.8156,4.13102,0.0903403,1.13177,0.609412,3550,5240,6190
466623279,182794184,117,1,f,128152000,43491,208730000,2539080,0.00033937,58.3818,0.0198131,0.156986,5.32764e-05,0.00066744,0.172887,5150,7170,5480
466626874,182794184,1123,3,f,673843000,384573,1195780000,38099500,0.000570717,99.0694,0.0565406,0.825457,0.000471102,0.00590191,0.252384,11540,5590,3230
466623836,182794184,1009,1,f,20686300000,44387800,947827000000,13034300000,0.00214575,293.645,0.63009,25.3408,0.054375,0.681203,0.713351,5380,5320,5410
466623616,182794184,673,1,f,9695700,14476.3,302451000,2771820,0.00149306,191.473,0.285882,0.0118772,1.77335e-05,0.000222162,0.177877,8400,5710,5160
466626902,182794184,312782590,3,f,135740000,2034550,39868200000,1543410000,0.0149886,758.601,11.3704,0.166281,0.00249232,0.0312235,0.528645,9010,2340,9510
466623274,182794184,106,1,f,3254400,0,331196000,0,0,0,0,0.00398664,0,0,0,0,0,0
466624834,182794184,667,2,f,54630000,245918,8289180000,101622000,0.00450153,413.237,1.8602,0.0669218,0.00030125,0.00377402,0.264067,2110,2720,6070
466626717,182794184,988,3,f,565102000,16488300,141591000000,12601600000,0.0291776,764.271,22.2996,0.69225,0.0201982,0.253041,0.96695,9560,3200,9820
466623455,182794184,388,1,f,1455300,0,86738700,0,0,0,0,0.00178274,0,0,0,0,0,0
466626656,182794184,946,3,f,663755000,16854.5,103903000000,5510860,2.53926e-05,326.967,0.00830255,0.8131,2.06468e-05,0.00025866,0.171759,8070,5070,5720
466625597,182794184,120,3,f,434893000,4992840,82569900000,2172020000,0.0114806,435.027,4.99438,0.532743,0.00611623,0.0766233,0.661249,4720,5310,9350
466625188,182794184,969,2,f,176205000,3228270,57380900000,1403920000,0.0183212,434.882,7.96755,0.215851,0.00395464,0.0495432,0.487157,2820,4210,6230
466625041,182794184,839,2,f,40102200,160.505,5447760000,12518.1,4.0024e-06,77.9917,0.000312154,0.0491252,1.96619e-07,2.46322e-06,0.0156142,12240,4960,6000
466623457,182794184,393,1,f,906300,10867.2,170290000,6399720,0.0119907,588.903,7.06137,0.00111022,1.33123e-05,0.000166775,0.148235,9610,2380,2450
466623840,182794184,1015,1,f,307039000,292006,87770700000,176982000,0.000951041,606.091,0.576417,0.376122,0.000357708,0.00448131,0.257023,5450,1770,5040
466626679,182794184,962,3,f,2937140000,23127800,741003000000,12306800000,0.00787425,532.122,4.19006,3.598,0.0283315,0.354933,0.604225,6000,680,6090
466624498,182794184,430,2,f,620932000,6734270,153785000000,4317760000,0.0108454,641.163,6.95367,0.760642,0.00824948,0.103348,0.54516,7780,1380,5780
466626681,182794184,965,3,f,344209000,9646110,79689600000,5997400000,0.028024,621.744,17.4237,0.421656,0.0118165,0.148035,0.70687,8670,390,7030
466626938,182794184,888,2,t,11129.9,3822.46,11800300,6562420,0.343439,1716.81,589.619,1.36342e-05,4.68251e-06,5.86619e-05,0.347609,9530,3350,9940
466623534,182794184,540,1,f,205690000,402879,35114500000,162584000,0.00195867,403.555,0.790432,0.25197,0.000493527,0.00618284,0.361459,6760,5090,1010
466623800,182794184,960,1,f,4132880000,498143,146798000000,50980300,0.000120532,102.341,0.0123353,5.06278,0.000610225,0.00764481,0.276686,8810,6600,4420
466623685,182794184,792,1,f,257371000,730.667,2482010000,39413.9,2.83896e-06,53.9423,0.00015314,0.31528,8.95068e-07,1.12133e-05,0.0282343,12820,4790,4580
466624022,182794184,17,2,f,942571000,0,195373000000,0,0,0,0,1.15465,0,0,0,0,0,0
466626882,182794184,10703,3,f,3610060000,34433200,930056000000,24947700000,0.00953811,724.525,6.9106,4.42233,0.0421807,0.528434,0.93038,8060,2220,7890
466625953,182794184,362,3,f,1210620000,23005.5,217166000000,5816410,1.9003e-05,252.827,0.00480448,1.48301,2.81817e-05,0.000353057,0.235902,6820,3550,6480
466626465,182794184,844,3,f,3427570000,17055700,738345000000,8798730000,0.00497604,515.882,2.56705,4.19877,0.0208932,0.261748,0.628055,5150,1690,6630
466623290,182794184,131,1,f,288920000,444311,61400800000,252178000,0.00153784,567.572,0.872832,0.353927,0.000544281,0.00681868,0.377047,7290,4770,1930
466625382,182794184,1128,2,f,237541000,545244,75803300000,424767000,0.00229537,779.039,1.78819,0.290987,0.000667924,0.00836766,0.292979,6800,1050,6950
466624143,182794184,120,2,f,217446000,4292590,36533500000,1865610000,0.0197409,434.612,8.57963,0.266372,0.00525842,0.0658768,0.661249,4720,5310,9350
466623448,182794184,378,1,f,2634840000,489482,661016000000,130947000,0.000185773,267.522,0.0496982,3.22768,0.000599615,0.0075119,0.431972,4710,3430,1420
466623483,182794184,441,1,f,8389800,31086.6,1521010000,16881700,0.00370528,543.054,2.01217,0.0102775,3.80811e-05,0.000477074,0.25555,7870,1130,4220
466625507,182794184,33,3,f,1155390000,26676400,291949000000,16953300000,0.0230887,635.516,14.6732,1.41535,0.0326786,0.409393,0.567528,9310,1280,7620
466625422,182794184,312782574,2,f,218830000,9784480,62663600000,7054550000,0.0447126,720.993,32.2375,0.268067,0.011986,0.150159,0.559893,8970,2400,9350
466626892,182794184,312782550,3,f,77490000,2103060,17098500000,1294880000,0.0271398,615.713,16.7103,0.0949253,0.00257625,0.032275,0.570976,7410,490,7620
466624375,182794184,335,2,f,120500000,13627100,33166800000,9986390000,0.113088,732.834,82.8745,0.147613,0.0166932,0.20913,0.716376,9040,4020,10070
466625894,182794184,320,3,f,2059540000,4433560,513283000000,2105810000,0.00215269,474.972,1.02247,2.52293,0.00543111,0.0680402,0.476757,5250,850,6530
466626998,182794184,977,3,t,4572.13,1159.87,5300140,2841280,0.253683,2449.65,621.435,5.60086e-06,1.42084e-06,1.78001e-05,0.0528388,9430,3310,9790
466626507,182794184,879,3,f,3096790000,46077900,768718000000,27601200000,0.0148792,599.012,8.91283,3.79357,0.0564454,0.70714,0.612108,10190,1970,8270
466626736,182794184,1004,3,f,78892200,0,11436200000,0,0,0,0,0.0966429,0,0,0,0,0,0
466623482,182794184,440,1,f,84699900,56917.8,14163200000,22787800,0.000671994,400.363,0.269042,0.103757,6.97243e-05,0.000873497,0.163292,3640,4200,4140
466626118,182794184,565,3,f,236979000,2016110,68126800000,1450130000,0.00850755,719.27,6.11922,0.290299,0.00246973,0.0309405,0.496625,9150,880,7210
466626965,182794184,312782648,2,t,57.5706,30.0019,70902.5,47595.5,0.521132,1586.42,826.732,7.0524e-08,3.67523e-08,4.60428e-07,0.0105754,9430,3260,9770
466623745,182794184,889,1,f,371926000,63738,89034800000,23660000,0.000171373,371.208,0.0636149,0.455609,7.80791e-05,0.000978164,0.346601,6240,2910,2350
466625808,182794184,249,3,f,18432000,874529,4761370000,631078000,0.0474462,721.621,34.2382,0.0225792,0.0010713,0.0134211,0.5089,8810,3110,9910
466626644,182794184,939,3,f,17128800,401.706,1039560000,42408.6,2.34521e-05,105.571,0.00247587,0.0209828,4.92089e-07,6.16483e-06,0.0168995,11770,6550,7180
466623432,182794184,353,1,f,1625540000,552631,466885000000,134105000,0.000339968,242.667,0.0824988,1.99128,0.000676972,0.00848102,0.346601,6240,2910,2350
466623751,182794184,898,1,f,275842000,2243.59,34614100000,362259,8.13361e-06,161.464,0.00131328,0.337906,2.7484e-06,3.44316e-05,0.0549019,10910,5100,5680
466624353,182794184,319,2,f,487648000,10410400,105119000000,5749270000,0.0213482,552.261,11.7898,0.597369,0.0127528,0.159765,0.567973,7050,5990,8550
466625496,182794184,22,3,f,1448890000,23121500,412164000000,14758000000,0.015958,638.281,10.1857,1.77489,0.0283238,0.354837,0.638613,7790,1270,8680
466623895,182794184,1101,1,f,295286000,66205.5,69161300000,30077500,0.000224209,454.305,0.101859,0.361725,8.11018e-05,0.00101603,0.314639,4010,4460,2900
466625265,182794184,1027,2,f,80088300,3584110,21258800000,2454640000,0.044752,684.866,30.6491,0.0981082,0.00439054,0.055004,0.5089,8810,3110,9910
466623929,182794184,182305701,1,f,90999000,0,31717900000,0,0,0,0,0.111474,0,0,0,0,0,0
466626815,182794184,1062,3,f,208404000,4109040,36062000000,1784720000,0.0197167,434.339,8.56373,0.255295,0.00503357,0.0630599,0.54243,7530,2220,9100
466624447,182794184,385,2,f,3329310000,86501800,853801000000,54792700000,0.0259819,633.428,16.4577,4.0784,0.105965,1.32751,0.600994,8350,1240,7520
466623340,182794184,210,1,f,14751000,1541.03,1396540000,273896,0.00010447,177.735,0.0185679,0.01807,1.88777e-06,2.36497e-05,0.0455022,8080,6150,4730
466623261,182794184,81,1,f,1123620000,1286190,52803600000,504068000,0.00114468,391.91,0.448611,1.37643,0.00157558,0.0197386,0.433067,6540,2600,3610
466623382,182794184,280,1,f,16072200,0,2131150000,0,0,0,0,0.0196884,0,0,0,0,0,0
466626077,182794184,515,3,f,185920000,0,31135800000,0,0,0,0,0.227752,0,0,0,0,0,0
466624412,182794184,362,2,f,605311000,22801.8,114598000000,5768680,3.76696e-05,252.992,0.00953011,0.741506,2.79322e-05,0.000349931,0.235902,6820,3550,6480
466626300,182794184,699,3,f,136800,2530.78,8087620,460913,0.0184998,182.123,3.36925,0.00016758,3.1002e-06,3.88389e-05,0.168061,3380,3360,6820
466625541,182794184,66,3,f,5274000,0,291526000,0,0,0,0,0.00646065,0,0,0,0,0,0
466623744,182794184,888,1,f,325847000,1392020,63687000000,668653000,0.00427202,480.346,2.05205,0.399162,0.00170523,0.0213629,0.380487,6910,5200,1370
466623286,182794184,126,1,f,61705800,5259.13,6450420000,376246,8.52291e-05,71.5416,0.00609742,0.0755896,6.44243e-06,8.07099e-05,0.0394254,7660,6460,5580
466623322,182794184,180,1,f,306517000,45659.1,78410000000,20401200,0.000148961,446.815,0.0665581,0.375483,5.59324e-05,0.000700714,0.258643,4530,4690,1740
466623935,182794184,182305713,1,f,31237200,1811.6,5184060000,637220,5.7995e-05,351.744,0.0203994,0.0382656,2.21921e-06,2.7802e-05,0.0896453,6040,2430,3050
466624536,182794184,460,2,f,16034400,0,1769990000,0,0,0,0,0.0196421,0,0,0,0,0,0
466625183,182794184,965,2,f,172104000,9214830,41475500000,5768610000,0.0535421,626.013,33.5181,0.210828,0.0112882,0.141417,0.70687,8670,390,7030
466626293,182794184,696,3,f,23002200,185600,4589870000,98728100,0.0080688,531.94,4.29212,0.0281777,0.00022736,0.00284834,0.436568,8720,3000,10600
466623906,182794184,1123,1,f,336921000,132602,510366000,12954600,0.000393569,97.6952,0.0384498,0.412729,0.000162437,0.00203499,0.252384,11540,5590,3230
466625880,182794184,310,3,f,235854000,1219890,18216900000,316761000,0.00517224,259.663,1.34304,0.288921,0.00149437,0.0187213,0.512249,5270,3350,5680
466626226,182794184,645,3,f,18093500000,854226,5376190000000,164301000,4.72119e-05,192.339,0.00908067,22.1645,0.00104643,0.0131095,0.237927,10550,3360,7160
466623603,182794184,653,1,f,9112500,0,663736000,0,0,0,0,0.0111628,0,0,0,0,0,0
466623667,182794184,759,1,f,9589500,1663.34,2452590000,1510950,0.000173454,908.386,0.157563,0.0117471,2.03759e-06,2.55266e-05,0.0907331,8790,2590,1190
466624545,182794184,467,2,f,1463260000,67303.5,232153000000,16900700,4.59957e-05,251.112,0.0115501,1.79249,8.24468e-05,0.00103288,0.21315,8020,5820,6360
466623492,182794184,452,1,f,73296000,18196.3,11764100000,4995350,0.000248257,274.526,0.0681531,0.0897876,2.22904e-05,0.000279251,0.230031,5310,5410,5500
466624009,182794184,8,2,f,200113000000,3082500000,41246900000000,2306110000000,0.0154037,748.131,11.524,245.139,3.77606,47.3059,1,9490,3850,9670
466624235,182794184,184,2,f,337540000,958116,56282100000,365390000,0.00283853,381.362,1.08251,0.413486,0.00117369,0.0147039,0.31378,2100,2710,5950
