id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469428958,298833739,42,3,f,306497000,0,80132100000,0,0,0,0,0.375459,0,0,0,0,0,0
469425894,298833739,73,1,f,2775850000,313151,211634000000,217200000,0.000112813,693.594,0.0782461,3.40042,0.00038361,0.0218902,0.313774,4580,3320,4980
469429303,298833739,630,3,f,429626000,1361.81,154679000000,763649,3.16976e-06,560.76,0.00177747,0.526292,1.66822e-06,9.51949e-05,0.0491374,3580,4020,7420
469427784,298833739,1114,1,f,34484400,0,16703200000,0,0,0,0,0.0422434,0,0,0,0,0,0
469428475,298833739,456,2,f,1836900,0,568504000,0,0,0,0,0.0022502,0,0,0,0,0,0
469429423,298833739,831,3,f,5801400,137.341,1680000000,65653.1,2.36738e-05,478.028,0.0113168,0.00710672,1.68243e-07,9.6006e-06,0.0303914,4110,4270,8340
469429662,298833739,312782644,3,f,328540000,0.291476,134172000000,193.831,8.87187e-10,665,5.89979e-07,0.402461,3.57058e-10,2.03751e-08,0.000225263,9140,2520,9530
469428532,298833739,577,2,f,212135000,0,107271000000,0,0,0,0,0.259866,0,0,0,0,0,0
469428650,298833739,763,2,f,5356800,48666.9,881481000,31110100,0.00908507,639.245,5.80758,0.00656208,5.96169e-05,0.00340197,0.414824,4960,6720,5780
469427390,298833739,951,1,f,412906000,0,199701000000,0,0,0,0,0.50581,0,0,0,0,0,0
469429589,298833739,1066,3,f,187317000,0,70008200000,0,0,0,0,0.229463,0,0,0,0,0,0
469426697,298833739,510,1,f,44676000,0,10381100000,0,0,0,0,0.0547281,0,0,0,0,0,0
469426800,298833739,583,1,f,222730000,0,74794500000,0,0,0,0,0.272844,0,0,0,0,0,0
469428675,298833739,804,2,f,25382700,11201.2,7542660000,7248190,0.000441293,647.09,0.285556,0.0310938,1.37215e-05,0.000783,0.259611,7610,4830,6720
469425869,298833739,51,1,f,515479000,8452.11,147357000000,4274730,1.63966e-05,505.759,0.00829274,0.631461,1.03538e-05,0.000590829,0.12157,7440,4280,5290
469428465,298833739,442,2,f,220356000,37916,69377000000,22362500,0.000172067,589.79,0.101483,0.269936,4.64471e-05,0.00265045,0.281302,6570,740,5860
469429519,298833739,966,3,f,411149000,13947.3,126908000000,10334300,3.39227e-05,740.959,0.0251353,0.503657,1.70854e-05,0.000974957,0.149032,6110,5910,2390
469427418,298833739,966,1,f,205574000,11703.2,66677500000,9059780,5.69292e-05,774.13,0.0440706,0.251829,1.43364e-05,0.000818089,0.149032,6110,5910,2390
469429196,298833739,437,3,f,1058410000,0,191645000000,0,0,0,0,1.29655,0,0,0,0,0,0
469427320,298833739,926,1,f,1348390000,66972.6,404702000000,46602000,4.96685e-05,695.836,0.0345612,1.65178,8.20415e-05,0.0046816,0.246198,9540,5510,2500
469426918,298833739,648,1,f,2417570000,0,1058410000000,0,0,0,0,2.96153,0,0,0,0,0,0
469427297,298833739,914,1,f,1363500,0,527555000,0,0,0,0,0.00167029,0,0,0,0,0,0
469426856,298833739,614,1,f,212268000,349426,38557300000,198524000,0.00164616,568.143,0.935253,0.260028,0.000428047,0.024426,0.394283,6720,6940,4590
469427184,298833739,806,1,f,741623000,24481.4,311243000000,16083400,3.30105e-05,656.965,0.0216868,0.908489,2.99897e-05,0.00171133,0.216321,4720,3720,1420
469428614,298833739,696,2,f,11501100,615.475,3929440000,316714,5.35145e-05,514.585,0.0275377,0.0140888,7.53957e-07,4.30237e-05,0.0810883,8810,2530,10480
469429096,298833739,279,3,f,2325600,0,361486000,0,0,0,0,0.00284886,0,0,0,0,0,0
469429637,298833739,182305713,3,f,62474400,0,12786900000,0,0,0,0,0.0765311,0,0,0,0,0,0
469428729,298833739,894,2,f,606594000,3839.49,200349000000,2102390,6.3296e-06,547.57,0.0034659,0.743077,4.70338e-06,0.000268393,0.0735272,9640,770,6690
469429069,298833739,234,3,f,206626000,10232.3,72181700000,6766730,4.9521e-05,661.309,0.0327487,0.253116,1.25346e-05,0.000715271,0.241372,8490,3680,840
469426465,298833739,353,1,f,1625540000,116057,773475000000,55335600,7.13961e-05,476.797,0.0340414,1.99128,0.00014217,0.00811275,0.271403,5130,2970,1340
469429430,298833739,841,3,f,256838000,5534.75,7646160000,3010540,2.15496e-05,543.933,0.0117215,0.314627,6.78007e-06,0.000386897,0.254702,9570,5810,7360
469429139,298833739,342,3,f,2505000000,1161860,775355000000,869811000,0.000463818,748.635,0.34723,3.06862,0.00142328,0.0812179,0.371287,4680,6450,4860
469429705,298833739,1009,2,t,32388.6,5309.56,19942100,8319170,0.163933,1566.83,256.855,3.9676e-05,6.50422e-06,0.000371155,0.266567,7210,4500,6150
469429501,298833739,942,3,f,2046300000,246439,632734000000,173539000,0.000120432,704.186,0.0848063,2.50672,0.000301888,0.0172269,0.328597,5720,5580,2330
469427558,298833739,1004,1,f,39446100,7273.3,10610600000,4338690,0.000184386,596.523,0.10999,0.0483215,8.9098e-06,0.000508427,0.125451,7630,6380,5330
469425996,298833739,140,1,f,201443000,2009.92,17916100000,1167880,9.97757e-06,581.057,0.00579754,0.246768,2.46215e-06,0.000140499,0.101747,9830,3060,5520
469429386,298833739,768,3,f,4860760000,359291,480389000000,247170000,7.39166e-05,687.937,0.05085,5.95443,0.000440132,0.0251156,0.295024,5780,5330,5020
469429414,298833739,816,3,f,233820000,3058.68,127862000000,2701310,1.30813e-05,883.163,0.0115529,0.28643,3.74688e-06,0.000213811,0.118967,8140,3190,900
469426129,298833739,222,1,f,7367400,0,667830000,0,0,0,0,0.00902507,0,0,0,0,0,0
469428267,298833739,274,2,f,323979000,19380.4,95083300000,11938500,5.98199e-05,616.011,0.0368497,0.396875,2.3741e-05,0.00135475,0.226304,6570,1020,6300
469429490,298833739,929,3,f,76420800,28.8898,9901840000,12548.7,3.78036e-07,434.364,0.000164205,0.0936155,3.539e-08,2.01949e-06,0.00672862,5870,2770,8640
469428963,298833739,51,3,f,1029730000,395936,306023000000,331688000,0.000384503,837.732,0.32211,1.26142,0.000485021,0.0276772,0.548127,7160,4710,6000
469427405,298833739,959,1,f,127209000,6540.14,29661900000,4533130,5.14126e-05,693.125,0.0356354,0.155831,8.01167e-06,0.000457176,0.166497,8220,3090,630
469429116,298833739,311,3,f,571750000,82864.8,191778000000,82645600,0.000144932,997.355,0.144548,0.700394,0.000101509,0.00579251,0.350277,7230,6080,2320
469429514,298833739,959,3,f,254417000,9769.08,66434000000,6077970,3.83979e-05,622.163,0.0238897,0.311661,1.19671e-05,0.00068289,0.166497,8220,3090,630
469428640,298833739,741,2,f,55623100,353471,24786400000,296414000,0.00635476,838.581,5.32898,0.0681383,0.000433002,0.0247087,0.775236,7170,4810,6070
469428714,298833739,867,2,f,392236000,6511.54,71451900000,6924470,1.66011e-05,1063.41,0.0176538,0.480489,7.97664e-06,0.000455177,0.0796272,10320,4070,7200
469428300,298833739,301,2,f,319407000,48759.9,37971100000,36707600,0.000152658,752.824,0.114924,0.391274,5.97309e-05,0.00340847,0.25821,5460,4880,6660
469428983,298833739,96,3,f,529411000,0,128192000000,0,0,0,0,0.648528,0,0,0,0,0,0
469429621,298833739,1123,3,f,673843000,175.411,2438810000,116430,2.60314e-07,663.759,0.000172786,0.825457,2.14878e-07,1.22618e-05,0.0173829,11290,6150,3140
469429508,298833739,950,3,f,801248000,0,438428000000,0,0,0,0,0.981529,0,0,0,0,0,0
469426132,298833739,223,1,f,110413000,62633,18306900000,41869700,0.000567261,668.492,0.37921,0.135256,7.67254e-05,0.00437824,0.247883,6880,6930,5600
469427810,298833739,1129,1,f,16931900000,6892360,4407460000000,4515330000,0.000407064,655.121,0.266676,20.7416,0.00844314,0.481798,0.572358,6870,6630,4170
469429169,298833739,386,3,f,4909400000,6.88154,867897000000,4363.95,1.40171e-09,634.154,8.88897e-07,6.01402,8.42988e-09,4.81041e-07,0.00223115,11340,5810,3120
469428401,298833739,417,2,f,456684000,834.946,198081000000,510519,1.82828e-06,611.44,0.00111788,0.559438,1.02281e-06,5.83653e-05,0.0724795,7770,660,8550
469428229,298833739,242,2,f,1267290000,869735,377375000000,867814000,0.000686293,997.79,0.684777,1.55243,0.00106543,0.0607972,0.565294,4960,4590,6410
469429098,298833739,281,3,f,112484000,759.571,45640100000,335123,6.75271e-06,441.2,0.0029793,0.137793,9.30474e-07,5.30964e-05,0.0415758,7260,300,4300
469428997,298833739,120,3,f,434893000,135894,150601000000,77880400,0.000312477,573.098,0.17908,0.532743,0.00016647,0.0094994,0.209276,4600,5250,9710
469428919,298833739,312782604,2,f,52810200,828.596,21115400000,506557,1.56901e-05,611.344,0.00959204,0.0646925,1.01503e-06,5.79214e-05,0.0724795,7770,660,8550
469428771,298833739,945,2,f,330632000,0,114000000000,0,0,0,0,0.405024,0,0,0,0,0,0
469429510,298833739,952,3,f,1635150000,232492,505826000000,163205000,0.000142184,701.98,0.0998102,2.00306,0.000284802,0.0162519,0.328597,5720,5580,2330
469428996,298833739,119,3,f,1439070000,241939,593882000000,159728000,0.000168122,660.2,0.110994,1.76286,0.000296375,0.0169123,0.323049,4340,5110,1850
469429104,298833739,292,3,f,66119400,16928.4,19289600000,12509700,0.000256028,738.974,0.189198,0.0809963,2.07373e-05,0.00118335,0.176693,6270,6660,3790
469428893,298833739,1129,2,f,16846800000,61408600,4565690000000,50479200000,0.00364512,822.021,2.99636,20.6373,0.0752256,4.29265,0.994887,7360,6420,6040
469428995,298833739,118,3,f,93166200,376839,14046400000,230313000,0.00404481,611.17,2.47206,0.114129,0.000461628,0.0263422,0.323391,7170,6200,5830
469429353,298833739,703,3,f,7270280000,1515960,2427790000000,1239910000,0.000208514,817.904,0.170545,8.90609,0.00185705,0.10597,0.525906,7790,5840,8160
469427828,298833739,182305693,1,f,60806700,25469.7,24209700000,12003800,0.000418863,471.297,0.197409,0.0744882,3.12004e-05,0.00178041,0.265409,5140,1610,2330
469429611,298833739,1102,3,f,1116870000,102.037,311488000000,74075.1,9.13603e-08,725.962,6.63241e-05,1.36816,1.24996e-07,7.13272e-06,0.0107572,5440,3430,9170
469428016,298833739,68,2,f,282910000,7776.24,57965900000,3532290,2.74867e-05,454.241,0.0124856,0.346564,9.52589e-06,0.000543583,0.0717494,2100,2960,5790
469425819,298833739,7,1,f,496574000,0,114088000000,0,0,0,0,0.608303,0,0,0,0,0,0
469426205,298833739,266,1,f,51579900,5990.99,19064000000,4296830,0.00011615,717.215,0.0833044,0.0631854,7.33897e-06,0.000418789,0.182537,5070,5030,5380
469429499,298833739,939,3,f,17128800,0,3080150000,0,0,0,0,0.0209828,0,0,0,0,0,0
469425910,298833739,88,1,f,352210000,141549,108519000000,94297400,0.000401888,666.183,0.267731,0.431457,0.000173397,0.0098947,0.225176,6250,6160,5100
469428510,298833739,530,2,f,33043500,0,3726130000,0,0,0,0,0.0404783,0,0,0,0,0,0
469426309,298833739,325,1,f,14029200,0,3714170000,0,0,0,0,0.0171858,0,0,0,0,0,0
469425892,298833739,72,1,f,15252300,29576.2,5772230000,25020800,0.00193913,845.978,1.64046,0.0186841,3.62308e-05,0.00206747,0.257809,5250,5620,5280
469428728,298833739,893,2,f,60102900,112.494,10122700000,51963.3,1.87169e-06,461.922,0.000864573,0.0736261,1.37805e-07,7.86367e-06,0.0136396,5670,4290,9440
469429120,298833739,318,3,f,15845400,0,4481610000,0,0,0,0,0.0194106,0,0,0,0,0,0
469426458,298833739,348,1,f,578582000,116499,127218000000,78241700,0.000201353,671.608,0.13523,0.708763,0.000142711,0.00814365,0.267879,8760,4950,5690
469429356,298833739,706,3,f,71953200,4284.06,24102700000,2246580,5.95395e-05,524.404,0.0312228,0.0881427,5.24797e-06,0.000299469,0.170904,7960,2450,5980
469426542,298833739,397,1,f,29430900,2454.46,1794620000,1033580,8.33974e-05,421.104,0.0351189,0.0360529,3.00671e-06,0.000171574,0.0585962,8490,4800,5550
469429209,298833739,456,3,f,3673800,0,1162850000,0,0,0,0,0.0045004,0,0,0,0,0,0
469427914,298833739,312782640,1,f,16341300,0,7232010000,0,0,0,0,0.0200181,0,0,0,0,0,0
469429342,298833739,690,3,f,147717000,11755.6,16871400000,6455120,7.95818e-05,549.11,0.0436992,0.180953,1.44006e-05,0.000821752,0.167383,7310,5390,6160
469429041,298833739,187,3,f,746635000,5976.78,304979000000,4067930,8.00497e-06,680.623,0.00544836,0.914627,7.32156e-06,0.000417796,0.122836,4270,4460,8860
469429425,298833739,835,3,f,2806980000,1204200,850697000000,890672000,0.000429001,739.64,0.317306,3.43855,0.00147514,0.0841771,0.371287,4680,6450,4860
469426295,298833739,320,1,f,1029770000,137407,416375000000,75367400,0.000133435,548.497,0.0731886,1.26147,0.000168324,0.00960519,0.314188,4460,1580,2990
469429355,298833739,705,3,f,11606400,0,1959840000,0,0,0,0,0.0142178,0,0,0,0,0,0
469429628,298833739,1139,3,f,205457000,33933.7,84590400000,27040200,0.000165162,796.854,0.13161,0.251685,4.15688e-05,0.00237207,0.225649,6270,6520,3360
469426052,298833739,170,1,f,325300000,0,92202400000,0,0,0,0,0.398493,0,0,0,0,0,0
469427300,298833739,917,1,f,4479300,0,379500000,0,0,0,0,0.00548714,0,0,0,0,0,0
469429202,298833739,445,3,f,462146000,0,65832800000,0,0,0,0,0.566129,0,0,0,0,0,0
469427085,298833739,735,1,f,109950000,8052.96,39841700000,5774950,7.32419e-05,717.122,0.0525233,0.134689,9.86488e-06,0.000562927,0.140658,8210,3090,630
469427354,298833739,938,1,f,363824000,0,27099100000,0,0,0,0,0.445685,0,0,0,0,0,0
469426425,298833739,330,1,f,8700300,0,1663880000,0,0,0,0,0.0106579,0,0,0,0,0,0
469429232,298833739,507,3,f,14466000000,401797,4553470000000,213413000,2.77753e-05,531.148,0.0147528,17.7208,0.000492201,0.0280868,0.344142,1560,5340,4020
469426107,298833739,207,1,f,20517300,0,1168260000,0,0,0,0,0.0251337,0,0,0,0,0,0
469426983,298833739,687,1,f,826108000,0,374687000000,0,0,0,0,1.01198,0,0,0,0,0,0
469429751,298833739,1083,3,t,8751.93,2530.75,7227760,4336110,0.289165,1713.37,495.446,1.07211e-05,3.10017e-06,0.000176908,0.262162,7180,3620,6130
469427408,298833739,960,1,f,4132880000,62342.9,260215000000,29634600,1.50846e-05,475.349,0.00717046,5.06278,7.63701e-05,0.00435797,0.183029,8690,6320,4330
469428064,298833739,118,2,f,46583100,343390,7488830000,203715000,0.00737157,593.245,4.37315,0.0570643,0.000420653,0.0240041,0.323391,7170,6200,5830
469428853,298833739,1061,2,f,30253500,0,10253300000,0,0,0,0,0.0370605,0,0,0,0,0,0
469428581,298833739,647,2,f,877930000,76564.7,249133000000,43666800,8.72104e-05,570.326,0.0497384,1.07546,9.37917e-05,0.00535211,0.215114,7080,7060,7980
469429290,298833739,612,3,f,588442000,11925.4,117540000000,8776860,2.0266e-05,735.982,0.0149154,0.720841,1.46086e-05,0.000833621,0.139348,9490,4880,3600
469428967,298833739,63,3,f,42055200,385159,15171600000,276953000,0.00915842,719.062,6.58547,0.0515176,0.00047182,0.0269238,0.319465,6360,5590,5510
469429552,298833739,1010,3,f,177502000,0,86658900000,0,0,0,0,0.217439,0,0,0,0,0,0
469426507,298833739,377,1,f,65389500,30810.4,25015200000,23806000,0.000471182,772.661,0.364064,0.0801021,3.77427e-05,0.00215374,0.17292,9880,2290,2730
469429573,298833739,1039,3,f,60616800,0,5919600000,0,0,0,0,0.0742556,0,0,0,0,0,0
469428624,298833739,707,2,f,123493000,17200.8,41356300000,11650100,0.000139286,677.303,0.0943387,0.151278,2.10709e-05,0.00120239,0.152198,3710,3570,5770
469429590,298833739,1069,3,f,34797600,5.32868,577219000,1965.4,1.53134e-07,368.833,5.64808e-05,0.0426271,6.52763e-09,3.72491e-07,0.00338855,11430,7310,5610
469429170,298833739,388,3,f,2910600,0,177383000,0,0,0,0,0.00356549,0,0,0,0,0,0
469428816,298833739,1007,2,f,2464120000,0,1152890000000,0,0,0,0,3.01854,0,0,0,0,0,0
469428231,298833739,243,2,f,75636000,0,21607200000,0,0,0,0,0.0926541,0,0,0,0,0,0
469429409,298833739,805,3,f,156832000,0,61767900000,0,0,0,0,0.192119,0,0,0,0,0,0
469425959,298833739,120,1,f,217446000,51390.3,76144000000,28829600,0.000236335,560.993,0.132583,0.266372,6.29531e-05,0.00359234,0.201783,5970,5140,980
469426475,298833739,358,1,f,34756200,0,6444360000,0,0,0,0,0.0425763,0,0,0,0,0,0
469427911,298833739,312782636,1,f,170521000,0.923812,58586400000,361.21,5.41758e-09,391,2.11827e-06,0.208888,1.13167e-09,6.45773e-08,0.00082989,9960,2280,1650
469429306,298833739,633,3,f,18325800,0,4252030000,0,0,0,0,0.0224491,0,0,0,0,0,0
469428157,298833739,187,2,f,373317000,5976.78,143043000000,4067930,1.60099e-05,680.623,0.0108967,0.457314,7.32156e-06,0.000417796,0.122836,4270,4460,8860
469429332,298833739,675,3,f,87822000,3890.71,23831200000,2170370,4.43022e-05,557.833,0.0247133,0.107582,4.76612e-06,0.000271973,0.0738638,3730,4070,7590
469429254,298833739,556,3,f,465007000,0,171744000000,0,0,0,0,0.569633,0,0,0,0,0,0
469429358,298833739,709,3,f,2156130000,357056,555998000000,299218000,0.0001656,838.016,0.138776,2.64126,0.000437393,0.0249593,0.775236,7170,4810,6070
469429745,298833739,980,3,t,85400.1,10245.8,50497100,14648000,0.119974,1429.65,171.522,0.000104615,1.25511e-05,0.000716216,0.201174,7440,6150,6110
469429577,298833739,1046,3,f,133004000,0,47890000000,0,0,0,0,0.16293,0,0,0,0,0,0
469429015,298833739,146,3,f,2306160000,15172.1,294713000000,8888940,6.57891e-06,585.876,0.00385443,2.82505,1.85858e-05,0.00106057,0.211682,9790,6070,7210
469428918,298833739,312782598,2,f,6194700,0,1993850000,0,0,0,0,0.00758851,0,0,0,0,0,0
469428520,298833739,556,2,f,232503000,0,86468600000,0,0,0,0,0.284817,0,0,0,0,0,0
469426284,298833739,314,1,f,98857800,0,34437400000,0,0,0,0,0.121101,0,0,0,0,0,0
469427016,298833739,698,1,f,19810000000,2285670,6648760000000,1453520000,0.00011538,635.929,0.0733732,24.2672,0.00279994,0.159775,0.428502,5100,6430,2220
469428980,298833739,91,3,f,775508000,0,164842000000,0,0,0,0,0.949998,0,0,0,0,0,0
469429456,298833739,882,3,f,625183000,312.269,101309000000,161571,4.99484e-07,517.41,0.000258438,0.765849,3.8253e-07,2.18286e-05,0.0501486,3750,3830,7770
469428954,298833739,36,3,f,388087000,435430,139915000000,238417000,0.00112199,547.544,0.614338,0.475407,0.000533401,0.0304379,0.420964,4430,4340,9810
469429698,298833739,907,2,t,1146590,137747,745418000,177513000,0.120137,1288.69,154.819,0.00140457,0.00016874,0.00962895,0.540105,7160,4690,6100
469426058,298833739,173,1,f,115967000,193902,26244200000,110611000,0.00167205,570.446,0.953815,0.142059,0.00023753,0.0135544,0.314486,6360,6760,4860
469429693,298833739,824,2,t,8751.93,2530.75,7227760,4336110,0.289165,1713.37,495.446,1.07211e-05,3.10017e-06,0.000176908,0.262162,7180,3620,6130
469428086,298833739,131,2,f,288920000,212.157,100754000000,133236,7.3431e-07,628.006,0.000461151,0.353927,2.59892e-07,1.48304e-05,0.0244591,7690,4770,9530
469426872,298833739,622,1,f,37614600,0,9400840000,0,0,0,0,0.0460779,0,0,0,0,0,0
469426454,298833739,345,1,f,2984430000,448298,1298430000000,232298000,0.000150213,518.177,0.0778368,3.65592,0.000549166,0.0313375,0.476051,4570,3850,1440
469427970,298833739,30,2,f,5502600,25976,679021000,14752500,0.00472067,567.927,2.681,0.00674068,3.18206e-05,0.0018158,0.134766,6060,5980,5750
469428992,298833739,114,3,f,174424000,0,32511000000,0,0,0,0,0.213669,0,0,0,0,0,0
469426637,298833739,461,1,f,14782500,0,4015410000,0,0,0,0,0.0181086,0,0,0,0,0,0
469426993,298833739,690,1,f,73858500,4.31758,7792500000,3124.97,5.84574e-08,723.778,4.23102e-05,0.0904767,5.28903e-09,3.01812e-07,0.00479731,7690,5780,5320
469428409,298833739,425,2,f,287651000,3650.78,103428000000,1965280,1.26917e-05,538.318,0.00683218,0.352372,4.47221e-06,0.000255201,0.0928595,10110,1950,9330
469428993,298833739,115,3,f,6532200,0,2017250000,0,0,0,0,0.00800194,0,0,0,0,0,0
469426260,298833739,301,1,f,319407000,29505.5,45272200000,19507200,9.23758e-05,661.137,0.061073,0.391274,3.61442e-05,0.00206253,0.231943,6610,6060,3250
469426145,298833739,231,1,f,7195500,0,766197000,0,0,0,0,0.00881449,0,0,0,0,0,0
469428879,298833739,1105,2,f,87523200,9114.8,27975300000,5516100,0.000104142,605.181,0.0630245,0.107216,1.11656e-05,0.000637153,0.138535,7280,5800,8510
469429384,298833739,765,3,f,55918800,0,5053590000,0,0,0,0,0.0685005,0,0,0,0,0,0
469427428,298833739,970,1,f,68841900,0,6196720000,0,0,0,0,0.0843313,0,0,0,0,0,0
469429464,298833739,896,3,f,118296000,8817.96,22998900000,6297210,7.45416e-05,714.135,0.0532328,0.144912,1.0802e-05,0.000616403,0.445185,7220,4530,6090
469428514,298833739,536,2,f,551686000,89958.2,208200000000,60855700,0.000163061,676.488,0.110309,0.675815,0.000110199,0.00628836,0.179356,6820,5640,8210
469429130,298833739,330,3,f,17400600,0,3262010000,0,0,0,0,0.0213157,0,0,0,0,0,0
469426605,298833739,442,1,f,220356000,10475.3,71633900000,5494280,4.75381e-05,524.499,0.0249337,0.269936,1.28323e-05,0.000732257,0.145083,9220,450,4930
469426619,298833739,449,1,f,52415100,0,4114540000,0,0,0,0,0.0642085,0,0,0,0,0,0
469428574,298833739,634,2,f,109252000,406.615,26327400000,173738,3.72181e-06,427.28,0.00159025,0.133834,4.98103e-07,2.84237e-05,0.0406414,8030,3680,6420
469429008,298833739,135,3,f,36820800,0,6830180000,0,0,0,0,0.0451055,0,0,0,0,0,0
469429144,298833739,348,3,f,1157160000,233961,251836000000,146920000,0.000202185,627.968,0.126965,1.41753,0.000286602,0.0163546,0.267879,8760,4950,5690
469428697,298833739,841,2,f,128419000,5533.27,3631640000,3010540,4.30875e-05,544.079,0.023443,0.157314,6.77825e-06,0.000386793,0.254702,9570,5810,7360
469428619,298833739,702,2,f,393419000,0,211465000000,0,0,0,0,0.481938,0,0,0,0,0,0
469428555,298833739,611,2,f,25812000,801.596,1567580000,485271,3.10552e-05,605.381,0.0188002,0.0316197,9.81955e-07,5.60341e-05,0.0597985,7350,2880,6160
469429280,298833739,599,3,f,150314000,104885,58471800000,88395100,0.000697776,842.779,0.588071,0.184134,0.000128484,0.00733181,0.548127,7160,4710,6000
469427994,298833739,46,2,f,121939000,27540.9,14123800000,16277700,0.000225858,591.038,0.133491,0.149376,3.37376e-05,0.0019252,0.29771,7590,5220,6150
469426964,298833739,677,1,f,858344000,25964.1,346095000000,13064400,3.02491e-05,503.172,0.0152205,1.05147,3.18061e-05,0.00181497,0.162722,4950,4570,1220
469427214,298833739,851,1,f,289858000,4251.87,70299600000,2689340,1.46688e-05,632.506,0.00927813,0.355076,5.20854e-06,0.000297219,0.113805,8340,2190,4410
469428472,298833739,451,2,f,116788000,14518.5,37018400000,8923320,0.000124314,614.619,0.0764058,0.143066,1.77851e-05,0.00101489,0.193159,7520,6650,9120
469429121,298833739,319,3,f,975296000,485943,336920000000,407856000,0.000498252,839.308,0.418187,1.19474,0.00059528,0.0339689,0.3791,6690,6510,2910
469425817,298833739,6,1,f,1094790000,2868.3,36090700000,1013850,2.61994e-06,353.467,0.000926063,1.34112,3.51366e-06,0.000200503,0.0960803,7030,5340,3390
469429082,298833739,254,3,f,8635670000,254937,3091780000000,202907000,2.95214e-05,795.909,0.0234963,10.5787,0.000312298,0.0178209,0.515641,6650,850,6120
469426921,298833739,649,1,f,10369800,0,3322040000,0,0,0,0,0.012703,0,0,0,0,0,0
469429213,298833739,466,3,f,484708000,7269.99,67237100000,6267080,1.49987e-05,862.048,0.0129296,0.593767,8.90574e-06,0.000508195,0.20289,7900,4990,9340
469427196,298833739,826,1,f,851212000,110243,234387000000,68331000,0.000129514,619.819,0.080275,1.04273,0.000135048,0.00770636,0.31,4790,6460,4980
469426977,298833739,681,1,f,37961100,6471.5,4306080000,4944850,0.000170477,764.096,0.130261,0.0465023,7.92759e-06,0.000452378,0.147726,8240,5220,5600
469427834,298833739,182305701,1,f,90999000,0,49442200000,0,0,0,0,0.111474,0,0,0,0,0,0
469428405,298833739,422,2,f,118133000,9168.51,18774400000,4723990,7.76117e-05,515.242,0.0399887,0.144713,1.12314e-05,0.000640907,0.146893,8220,4620,7590
469428767,298833739,940,2,f,473834000,1367.49,37651200000,742328,2.886e-06,542.841,0.00156664,0.580446,1.67517e-06,9.55915e-05,0.129626,3780,3760,6490
469428982,298833739,95,3,f,5362290000,870933,2128010000000,542156000,0.000162418,622.5,0.101105,6.5688,0.00106689,0.060881,0.424837,4360,4890,1800
469426997,298833739,692,1,f,297112000,76185.1,94156300000,55235900,0.000256419,725.023,0.18591,0.363962,9.33268e-05,0.00532558,0.285511,7290,4600,1320
469426050,298833739,169,1,f,69519600,0,13616600000,0,0,0,0,0.0851615,0,0,0,0,0,0
469429560,298833739,1021,3,f,1123110000,0,320343000000,0,0,0,0,1.37581,0,0,0,0,0,0
469429650,298833739,312782594,3,f,75834000,0.000321085,30142700000,0.213522,4.23405e-12,665,2.81565e-09,0.0928966,3.93329e-13,2.24449e-11,3.56761e-07,9180,2530,9510
469427036,298833739,706,1,f,35976600,103.488,10613500000,48582.7,2.87655e-06,469.451,0.0013504,0.0440713,1.26773e-07,7.23416e-06,0.0188667,7590,2580,5010
469428504,298833739,519,2,f,768330000,0,171804000000,0,0,0,0,0.941204,0,0,0,0,0,0
469428361,298833739,368,2,f,36891900,0,9176050000,0,0,0,0,0.0451926,0,0,0,0,0,0
469427043,298833739,709,1,f,1080640000,17.0794,274342000000,14912,1.58049e-08,873.095,1.37992e-05,1.32379,2.09223e-08,1.1939e-06,0.00984866,7510,4510,5310
469429359,298833739,711,3,f,268049000,0,27971500000,0,0,0,0,0.32836,0,0,0,0,0,0
469425881,298833739,64,1,f,71051400,0.604891,24406900000,282.416,8.51343e-09,466.888,3.97481e-06,0.087038,7.40991e-10,4.22838e-08,0.000520436,6160,3170,5020
469428765,298833739,938,2,f,363824000,0,27042100000,0,0,0,0,0.445685,0,0,0,0,0,0
469428378,298833739,394,2,f,358410000,33.895,142534000000,15473.1,9.45706e-08,456.5,4.31715e-05,0.439052,4.15214e-08,2.36937e-06,0.00924949,7200,340,7280
469429383,298833739,763,3,f,10713600,52265.9,1581090000,32739700,0.00487846,626.406,3.0559,0.0131242,6.40258e-05,0.00365355,0.414824,4960,6720,5780
469429239,298833739,520,3,f,433427000,0,134130000000,0,0,0,0,0.530949,0,0,0,0,0,0
469429722,298833739,343,3,t,85068800,14300200,76584000000,38349300000,0.168102,2681.73,450.803,0.104209,0.0175177,0.999629,0.994887,7360,6420,6040
469425916,298833739,93,1,f,27935100,0,444818000,0,0,0,0,0.0342205,0,0,0,0,0,0
469429070,298833739,235,3,f,442751000,0,42234400000,0,0,0,0,0.54237,0,0,0,0,0,0
469427918,298833739,312782644,1,f,164270000,0,65549000000,0,0,0,0,0.201231,0,0,0,0,0,0
469429260,298833739,567,3,f,244372000000,26508400,88459900000000,21205000000,0.000108475,799.936,0.0867734,299.356,0.0324727,1.85302,0.58463,5550,5680,6380
469429217,298833739,475,3,f,423497000,28689,89798800000,13975600,6.77431e-05,487.142,0.0330005,0.518784,3.5144e-05,0.00200545,0.266464,8900,3760,8290
