id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468058726,113368085,81,1,f,1123620000,35240.3,45396800000,7639980,3.13632e-05,216.797,0.00679943,1.37643,4.31694e-05,0.000121753,0.141225,6110,2180,4340
468059267,113368085,590,1,f,413608000,0,115755000000,0,0,0,0,0.506669,0,0,0,0,0,0
468061152,113368085,528,3,f,46148300000,16948100,13267600000000,22459500000,0.000367252,1325.2,0.48668,56.5317,0.0207614,0.0585545,1,10090,3850,7800
468061229,113368085,656,3,f,1689320000,62826.4,299683000000,11036600,3.71904e-05,175.668,0.00653315,2.06941,7.69624e-05,0.000217061,0.142705,5380,870,5920
468059255,113368085,580,1,f,62553600,4803350,15923800000,6558540000,0.0767877,1365.41,104.847,0.0766282,0.0058841,0.0165953,0.723541,8980,3520,3510
468060053,113368085,33,2,f,577694000,0,146980000000,0,0,0,0,0.707675,0,0,0,0,0,0
468060175,113368085,147,2,f,7392600,5601.82,1089460000,3841670,0.000757761,685.789,0.519664,0.00905593,6.86223e-06,1.93539e-05,0.221903,10600,4340,6680
468059240,113368085,566,1,f,465023000,8598.65,64383000000,1390780,1.84908e-05,161.745,0.00299079,0.569653,1.05333e-05,2.97078e-05,0.0982692,7800,7200,2000
468061410,113368085,940,3,f,947668000,0,94650700000,0,0,0,0,1.16089,0,0,0,0,0,0
468061450,113368085,993,3,f,8534310000,63077.2,1981760000000,11069100,7.39101e-06,175.485,0.00129701,10.4545,7.72696e-05,0.000217928,0.142705,5380,870,5920
468060120,113368085,104,2,f,1205800000,39427.2,294258000000,6658890,3.2698e-05,168.891,0.0055224,1.4771,4.82983e-05,0.000136218,0.296623,4480,5000,9700
468061385,113368085,908,3,f,184392000,389.332,15623200000,117216,2.11144e-06,301.068,0.000635688,0.22588,4.76932e-07,1.34512e-06,0.0322499,5420,5300,5710
468058648,113368085,2,1,f,55739700,0,9687120000,0,0,0,0,0.0682811,0,0,0,0,0,0
468061420,113368085,952,3,f,1635150000,2389.51,317372000000,597374,1.46134e-06,249.998,0.000365332,2.00306,2.92715e-06,8.25562e-06,0.081321,4660,5650,3020
468060969,113368085,218,3,f,975060000,9251600,187051000000,6377020000,0.00948824,689.288,6.54013,1.19445,0.0113332,0.0319637,0.686638,8400,3310,7830
468060260,113368085,257,2,f,81564300,0,20078400000,0,0,0,0,0.0999163,0,0,0,0,0,0
468061084,113368085,397,3,f,58861800,8020.65,3973290000,2426110,0.000136262,302.483,0.041217,0.0721057,9.8253e-06,2.77108e-05,0.255751,8850,5020,5780
468058887,113368085,225,1,f,276808000,187067,41387400000,74918500,0.0006758,400.491,0.270652,0.339089,0.000229157,0.000646304,0.589616,11450,4540,4190
468059129,113368085,441,1,f,8389800,0,1677750000,0,0,0,0,0.0102775,0,0,0,0,0,0
468060654,113368085,911,2,f,3096900,25351.3,273349000,17087100,0.00818601,674.012,5.51747,0.0037937,3.10553e-05,8.7587e-05,0.399701,9820,3660,6600
468060938,113368085,164,3,f,1155600,0,134063000,0,0,0,0,0.00141561,0,0,0,0,0,0
468059410,113368085,703,1,f,3635140000,9548.02,777129000000,2379700,2.62659e-06,249.235,0.000654639,4.45305,1.16963e-05,3.29878e-05,0.124912,4680,5650,3020
468060113,113368085,96,2,f,264705000,12699200,80825000000,16435000000,0.0479747,1294.18,62.0878,0.324264,0.0155565,0.0438748,0.786108,11590,4920,8000
468060302,113368085,325,2,f,14029200,3818340,14756500000,9776270000,0.272171,2560.35,696.852,0.0171858,0.00467746,0.0131921,0.990818,8240,3530,7820
468061029,113368085,318,3,f,15845400,23.783,3211560000,12344.1,1.50094e-06,519.031,0.000779034,0.0194106,2.91342e-08,8.21687e-08,0.00495367,10730,4930,5870
468061234,113368085,665,3,f,1138040000,531527,61827900000,53460000,0.000467055,100.578,0.0469755,1.3941,0.000651121,0.00183639,0.302096,4720,6490,8750
468060565,113368085,773,2,f,158576000,0,38834000000,0,0,0,0,0.194256,0,0,0,0,0,0
468059912,113368085,1106,1,f,190055000,0.640859,58422400000,90.4772,3.37197e-09,141.181,4.76059e-07,0.232817,7.85053e-10,2.21413e-09,0.000528622,4590,4310,1500
468061114,113368085,450,3,f,286693000,48856.2,63404700000,8448810,0.000170413,172.932,0.0294699,0.351199,5.98489e-05,0.000168795,0.210636,5020,1430,8680
468059247,113368085,574,1,f,320700000,128195,29920600000,28371200,0.000399734,221.314,0.0884667,0.392857,0.000157038,0.000442905,0.522236,9330,6680,4800
468059371,113368085,675,1,f,43911000,0,7905820000,0,0,0,0,0.053791,0,0,0,0,0,0
468060684,113368085,950,2,f,400624000,0,158830000000,0,0,0,0,0.490765,0,0,0,0,0,0
468061264,113368085,705,3,f,11606400,61387.3,1702310000,32868300,0.00528909,535.426,2.83191,0.0142178,7.51994e-05,0.000212089,0.602603,10240,3590,6760
468060939,113368085,165,3,f,550937000,564216,115612000000,248593000,0.0010241,440.6,0.45122,0.674898,0.000691165,0.00194933,0.466989,9900,3610,5690
468058947,113368085,280,1,f,16072200,3006.31,2336850000,1815930,0.00018705,604.039,0.112986,0.0196884,3.68273e-06,1.03866e-05,0.178631,10560,4290,4920
468061097,113368085,423,3,f,1251340000,9.09296,451901000000,1969.02,7.2666e-09,216.544,1.57354e-06,1.53289,1.11389e-08,3.14156e-08,0.00422788,7830,5360,2570
468061493,113368085,1057,3,f,2666730000,146951,639913000000,24967600,5.51055e-05,169.904,0.00936264,3.26674,0.000180015,0.000507707,0.185069,4240,4410,1650
468059321,113368085,631,1,f,1135980000,36684.8,233046000000,6013200,3.22934e-05,163.915,0.00529339,1.39158,4.49389e-05,0.000126744,0.196342,5530,7180,3390
468061598,113368085,997,3,t,289705000,289441000,1417580000000,1416950000000,0.999087,4895.47,4891,0.354889,0.354565,1,1,10500,2340,6660
468060295,113368085,315,2,f,54958200000,2973160,14584500000000,1450570000,5.40985e-05,487.89,0.0263941,67.3238,0.00364212,0.0102721,0.753669,7500,2680,9690
468060514,113368085,685,2,f,332106000,48450.6,58646500000,23496200,0.000145889,484.951,0.070749,0.40683,5.9352e-05,0.000167394,0.257725,6410,5160,6580
468059660,113368085,919,1,f,158422000,0,38470900000,0,0,0,0,0.194066,0,0,0,0,0,0
468060047,113368085,27,2,f,31907700,29606.4,4465080000,11324500,0.000927876,382.502,0.354915,0.0390869,3.62678e-05,0.000102288,0.209133,7460,3640,8260
468060331,113368085,366,2,f,78822900,2633.09,19130600000,926640,3.34052e-05,351.921,0.011756,0.0965581,3.22554e-06,9.09717e-06,0.14781,6860,4790,6290
468060585,113368085,805,2,f,78416100,2545.72,14904100000,640970,3.24643e-05,251.783,0.00817396,0.0960597,3.11851e-06,8.79532e-06,0.0528635,7810,460,7930
468061387,113368085,910,3,f,92952000,0,20191900000,0,0,0,0,0.113866,0,0,0,0,0,0
468059002,113368085,350,1,f,13779000,10519.7,1641220000,2513940,0.000763457,238.975,0.182447,0.0168793,1.28866e-05,3.63448e-05,0.245012,10230,4640,4730
468059119,113368085,433,1,f,98091900,0,31440100000,0,0,0,0,0.120163,0,0,0,0,0,0
468061055,113368085,351,3,f,1341920000,1084.76,268121000000,452971,8.08361e-07,417.578,0.000337554,1.64386,1.32883e-06,3.74778e-06,0.0681755,5610,6100,6640
468059281,113368085,601,1,f,54918900,0,16142500000,0,0,0,0,0.0672757,0,0,0,0,0,0
468059981,113368085,312782590,1,f,67869900,0,20823900000,0,0,0,0,0.0831406,0,0,0,0,0,0
468060277,113368085,288,2,f,249189000,0,69143100000,0,0,0,0,0.305257,0,0,0,0,0,0
468059881,113368085,1066,1,f,93658500,0,20718400000,0,0,0,0,0.114732,0,0,0,0,0,0
468060023,113368085,8,2,f,200387000000,2339020000,52558500000000,6180710000000,0.0116725,2642.44,30.8438,245.475,2.8653,8.08116,1,10360,1740,5700
468060375,113368085,442,2,f,220356000,8611.08,42845200000,1993700,3.9078e-05,231.527,0.00904763,0.269936,1.05486e-05,2.97508e-05,0.092857,6700,320,6300
468060561,113368085,767,2,f,1350710000,0,359794000000,0,0,0,0,1.65462,0,0,0,0,0,0
468061210,113368085,628,3,f,77310000,67946,19678700000,40239000,0.000878877,592.22,0.520489,0.0947048,8.32338e-05,0.000234749,0.284711,8260,2790,7100
468060545,113368085,731,2,f,458226000,626.975,102983000000,23252.3,1.36827e-06,37.0864,5.07441e-05,0.561327,7.68045e-07,2.16616e-06,0.0184297,2850,4470,5790
468061521,113368085,1102,3,f,1116870000,0,270510000000,0,0,0,0,1.36816,0,0,0,0,0,0
468059238,113368085,565,1,f,118490000,0,35572500000,0,0,0,0,0.14515,0,0,0,0,0,0
468060410,113368085,511,2,f,35257500,361518,8514320000,246863000,0.0102536,682.852,7.00172,0.0431904,0.000442859,0.00124902,0.40422,8190,2930,6250
468060918,113368085,136,3,f,2160790000,352831,318201000000,97251500,0.000163288,275.632,0.0450074,2.64697,0.000432218,0.00121901,0.377999,11700,5870,6710
468060978,113368085,234,3,f,206626000,241.058,53066700000,82183.4,1.16664e-06,340.928,0.00039774,0.253116,2.95295e-07,8.32839e-07,0.0296488,8660,3410,10540
468060832,113368085,312782620,2,f,76296600,0,22574400000,0,0,0,0,0.0934633,0,0,0,0,0,0
468059859,113368085,1030,1,f,94052700,2906.23,18941200000,390487,3.09e-05,134.362,0.00415179,0.115215,3.56013e-06,1.00408e-05,0.059003,5570,860,3450
468060936,113368085,162,3,f,104308000,103056,20635600000,62365600,0.000987998,605.16,0.597897,0.127778,0.000126244,0.000356053,0.293876,10280,4000,6350
468060322,113368085,351,2,f,670962000,780.056,130494000000,384230,1.16259e-06,492.568,0.000572656,0.821928,9.55569e-07,2.69505e-06,0.0681755,5610,6100,6640
468059292,113368085,610,1,f,537454000,0,147911000000,0,0,0,0,0.658381,0,0,0,0,0,0
468061062,113368085,363,3,f,406235000,0,109966000000,0,0,0,0,0.497638,0,0,0,0,0,0
468058864,113368085,203,1,f,11556900,0,2340450000,0,0,0,0,0.0141572,0,0,0,0,0,0
468059989,113368085,312782608,1,f,119204000,0,35695900000,0,0,0,0,0.146025,0,0,0,0,0,0
468061510,113368085,1086,3,f,89312400,0,27818000000,0,0,0,0,0.109408,0,0,0,0,0,0
468061251,113368085,690,3,f,147717000,0,13598900000,0,0,0,0,0.180953,0,0,0,0,0,0
468060146,113368085,125,2,f,304674000,61102.1,4157000000,12896500,0.000200549,211.065,0.0423288,0.373226,7.48501e-05,0.000211104,0.28973,6700,5820,7720
468061352,113368085,859,3,f,11979000,3514.53,872629000,365795,0.000293391,104.081,0.0305363,0.0146743,4.30529e-06,1.21425e-05,0.0986483,12420,4850,6530
468060139,113368085,119,2,f,719536000,136232,174121000000,34048000,0.000189334,249.926,0.0473194,0.881431,0.000166885,0.000470674,0.293955,4470,5110,9650
468060095,113368085,73,2,f,2775850000,1034960,129840000000,331600000,0.000372843,320.4,0.119459,3.40042,0.00126782,0.00357571,0.402246,10280,2570,5910
468059861,113368085,1033,1,f,1091300000,12092.2,336606000000,2836240,1.10805e-05,234.552,0.00259895,1.33684,1.48129e-05,4.17776e-05,0.147239,12810,4870,3580
468060750,113368085,1041,2,f,2510160000,78393.5,410385000000,21912900,3.12305e-05,279.525,0.0087297,3.07495,9.6032e-05,0.000270845,0.294974,11120,6010,9480
468060362,113368085,421,2,f,67813200,1758.74,11225300000,175793,2.5935e-05,99.9545,0.00259232,0.0830712,2.15445e-06,6.07632e-06,0.0452544,8650,1580,9800
468058930,113368085,262,1,f,616707000,9815.31,95455800000,3135600,1.59157e-05,319.461,0.00508443,0.755466,1.20237e-05,3.39113e-05,0.241938,7180,4310,3010
468061395,113368085,922,3,f,1972080000,29287.7,374406000000,3619560,1.48512e-05,123.586,0.0018354,2.4158,3.58774e-05,0.000101187,0.132975,7030,5400,960
468061093,113368085,414,3,f,69566400,850478,14440900000,459719000,0.0122254,540.542,6.60835,0.0852188,0.00104184,0.00293835,0.504447,7480,4740,5400
468059953,113368085,182305701,1,f,90999000,0,34170800000,0,0,0,0,0.111474,0,0,0,0,0,0
468060440,113368085,575,2,f,108296000,439578,17929800000,211316000,0.00405903,480.726,1.95128,0.132663,0.000538483,0.00151871,0.448789,7050,3380,6480
468061260,113368085,701,3,f,2223820000,1895180,414001000000,740767000,0.000852219,390.869,0.333106,2.72418,0.0023216,0.00654773,0.629771,11160,4430,7200
468060985,113368085,246,3,f,384250000,3777240,60099100000,2233640000,0.00983017,591.342,5.81299,0.470706,0.00462712,0.0130501,0.687582,9370,4410,7450
468059101,113368085,413,1,f,108280000,219872,903745000,40823900,0.00203059,185.671,0.377022,0.132643,0.000269343,0.000759645,0.451909,10590,6180,3230
468059437,113368085,728,1,f,3173700000,88584.9,279243000000,22813900,2.79122e-05,257.537,0.00718841,3.88778,0.000108516,0.000306055,0.292433,11230,3940,5150
468061545,113368085,182305705,3,f,386325000,0,140032000000,0,0,0,0,0.473248,0,0,0,0,0,0
468060881,113368085,72,3,f,30504600,0,8426250000,0,0,0,0,0.0373681,0,0,0,0,0,0
468059879,113368085,1062,1,f,104202000,0,21154700000,0,0,0,0,0.127647,0,0,0,0,0,0
468060199,113368085,163,2,f,234126000,0,50919600000,0,0,0,0,0.286804,0,0,0,0,0,0
468059118,113368085,430,1,f,620932000,17957.7,160976000000,4295260,2.89205e-05,239.188,0.00691743,0.760642,2.19981e-05,6.20426e-05,0.14791,8570,1790,4430
468060946,113368085,180,3,f,613033000,0,156426000000,0,0,0,0,0.750966,0,0,0,0,0,0
468059456,113368085,750,1,f,31295700,499.947,5633320000,18347.8,1.59749e-05,36.6994,0.000586271,0.0383372,6.12435e-07,1.72729e-06,0.0514713,10290,2180,2090
468059704,113368085,948,1,f,712816000,25827600,110005000000,34261700000,0.0362332,1326.55,48.0652,0.8732,0.0316389,0.0892329,1,10250,1930,5580
468061595,113368085,645,3,t,155268,153738,707979000,706359000,0.99015,4594.55,4549.29,0.000190203,0.000188329,0.000531156,0.4423,10760,2180,7540
468061593,113368085,512,3,t,194030,192014,855179000,852961000,0.989612,4442.18,4396.03,0.000237687,0.000235217,0.000663397,0.463011,10760,2170,7540
468059712,113368085,952,1,f,817575000,2389.51,153220000000,597374,2.92268e-06,249.998,0.000730665,1.00153,2.92715e-06,8.25562e-06,0.081321,4660,5650,3020
468060909,113368085,125,3,f,609349000,252236,9670180000,45606300,0.000413944,180.808,0.0748444,0.746452,0.000308989,0.00087146,0.390285,5940,6910,4370
468059856,113368085,1026,1,f,77474700,0,14463300000,0,0,0,0,0.0949065,0,0,0,0,0,0
468060823,113368085,312782582,2,f,55950300,0,13028300000,0,0,0,0,0.0685391,0,0,0,0,0,0
468061330,113368085,827,3,f,421367000,0,103262000000,0,0,0,0,0.516175,0,0,0,0,0,0
468058981,113368085,322,1,f,11165500000,381290,3627910000000,63142100,3.4149e-05,165.601,0.00565512,13.6777,0.00046708,0.00131733,0.27614,6410,1250,2140
468060636,113368085,889,2,f,371926000,0,102645000000,0,0,0,0,0.455609,0,0,0,0,0,0
468061284,113368085,749,3,f,721624000,273725,121427000000,106357000,0.000379318,388.553,0.147385,0.883989,0.000335313,0.000945702,0.422522,7810,5160,6120
468059969,113368085,312782566,1,f,44199000,0,13049300000,0,0,0,0,0.0541438,0,0,0,0,0,0
468060803,113368085,1132,2,f,1394600000,117111000,486505000000,214167000000,0.0839747,1828.75,153.569,1.70839,0.143461,0.404613,1,9200,6170,7020
468061037,113368085,328,3,f,992317000,0,258944000000,0,0,0,0,1.21559,0,0,0,0,0,0
468060475,113368085,623,2,f,24168000000,1209560,5411940000000,239145000,5.0048e-05,197.712,0.00989509,29.6059,0.00148171,0.00417897,0.466216,4570,6790,6020
468060612,113368085,848,2,f,460051000,105001,5120860000,17111600,0.000228237,162.966,0.0371949,0.563563,0.000128626,0.000362771,0.28973,6700,5820,7720
468060876,113368085,63,3,f,42055200,0,8834570000,0,0,0,0,0.0515176,0,0,0,0,0,0
468060546,113368085,733,2,f,721998000,1468210,150322000000,1225440000,0.00203353,834.652,1.69729,0.884448,0.00179855,0.00507256,0.561839,7570,4030,7810
468058830,113368085,170,1,f,325300000,27616,69758100000,28797800,8.48938e-05,1042.79,0.0885268,0.398493,3.38296e-05,9.54116e-05,0.17449,6790,2940,3660
468061096,113368085,422,3,f,236266000,7843090,41658000000,5537150000,0.033196,705.99,23.4361,0.289426,0.00960779,0.0270974,0.96981,8620,4030,8000
468060085,113368085,64,2,f,71051400,26486.5,20399900000,15401800,0.000372779,581.495,0.216769,0.087038,3.2446e-05,9.15092e-05,0.198293,6150,3720,6390
468060949,113368085,186,3,f,289037000,152877,44894100000,70292800,0.000528919,459.8,0.243197,0.35407,0.000187274,0.000528181,0.345886,7330,3120,6310
468061402,113368085,931,3,f,857590000,3930590,129392000000,3893790000,0.0045833,990.638,4.54039,1.05055,0.00481497,0.0135799,0.814528,9130,6460,6940
468061017,113368085,298,3,f,301981000,21055.5,47793100000,2689550,6.97246e-05,127.736,0.00890637,0.369926,2.57929e-05,7.27453e-05,0.236852,4980,7100,4790
468061100,113368085,429,3,f,1191180000,5884.56,198355000000,1297480,4.94011e-06,220.488,0.00108924,1.45919,7.20859e-06,2.03308e-05,0.238766,13040,6730,4090
468061222,113368085,645,3,f,18093300000,14624400,5982910000000,20551500000,0.000808279,1405.28,1.13586,22.1643,0.0179149,0.0505265,1,10090,3850,7800
468060303,113368085,326,2,f,204137000,858999,8094330000,201901000,0.00420795,235.042,0.989046,0.250068,0.00105227,0.00296779,0.537915,9570,4170,6450
468060972,113368085,225,3,f,553615000,245398,87290300000,98145700,0.000443264,399.945,0.177281,0.678179,0.000300612,0.000847833,0.589616,11450,4540,4190
468060489,113368085,645,2,f,9046570000,10755600,3047830000000,16803700000,0.00118891,1562.32,1.85747,11.0821,0.0131756,0.0371599,1,10090,3850,7800
468061102,113368085,433,3,f,196184000,0,59963800000,0,0,0,0,0.240325,0,0,0,0,0,0
468059550,113368085,835,1,f,1403490000,20234.1,278824000000,2619040,1.4417e-05,129.437,0.00186609,1.71927,2.47868e-05,6.99075e-05,0.236852,4980,7100,4790
468060667,113368085,930,2,f,184288000,278032,29373600000,155956000,0.00150868,560.927,0.846259,0.225753,0.000340589,0.000960584,0.403504,7510,3360,6310
468060986,113368085,247,3,f,7923390000,1518770,2175720000000,1072800000,0.000191681,706.36,0.135396,9.70615,0.00186049,0.00524724,0.753669,7500,2680,9690
468059722,113368085,960,1,f,4132880000,1025190,300137000000,182070000,0.000248057,177.596,0.044054,5.06278,0.00125586,0.00354197,0.46616,11140,5180,3310
468060016,113368085,2,2,f,55739700,0,9523890000,0,0,0,0,0.0682811,0,0,0,0,0,0
468060185,113368085,154,2,f,79315200,114.655,13319400000,49272.5,1.44556e-06,429.746,0.000621224,0.0971611,1.40452e-07,3.96126e-07,0.0232875,11640,5210,5740
468060760,113368085,1058,2,f,218434000,0,57575300000,0,0,0,0,0.267581,0,0,0,0,0,0
468060903,113368085,117,3,f,256304000,25776.6,1578940000,896217,0.00010057,34.7687,0.0034967,0.313972,3.15763e-05,8.90564e-05,0.0683345,5250,7150,5790
468058969,113368085,304,1,f,239686000,0,61637000000,0,0,0,0,0.293616,0,0,0,0,0,0
468059500,113368085,792,1,f,257371000,913720,9863170000,138138000,0.0035502,151.182,0.536727,0.31528,0.00111931,0.00315685,0.515702,9600,6610,5430
468060706,113368085,980,2,f,38132100,79.2425,9002200000,32118.2,2.0781e-06,405.315,0.000842288,0.0467118,9.7072e-08,2.73778e-07,0.0129767,7370,6210,6460
468058951,113368085,286,1,f,44030700,0,5609630000,0,0,0,0,0.0539376,0,0,0,0,0,0
468060727,113368085,1009,2,f,20869300000,150982000,1998560000000,324821000000,0.00723467,2151.39,15.5646,25.5649,0.184953,0.521635,1,10250,1920,5700
468058965,113368085,298,1,f,150990000,20234.1,24514500000,2619040,0.000134009,129.437,0.0173457,0.184963,2.47868e-05,6.99075e-05,0.236852,4980,7100,4790
468059426,113368085,718,1,f,282429000,154562,40402400000,85525500,0.000547259,553.342,0.302821,0.345976,0.000189338,0.000534001,0.532323,7400,4240,3350
468059001,113368085,348,1,f,578582000,1081700,98988400000,363855000,0.00186957,336.373,0.628873,0.708763,0.00132508,0.00373721,0.603988,9970,3890,4130
468060294,113368085,314,2,f,98857800,0,20912100000,0,0,0,0,0.121101,0,0,0,0,0,0
468060711,113368085,987,2,f,2726110000,17508500,368321000000,9414740000,0.00642253,537.723,3.45354,3.33949,0.021448,0.0604909,0.814528,9130,6460,6940
468061160,113368085,542,3,f,529171000,110591,114447000000,28431500,0.000208989,257.087,0.0537283,0.648235,0.000135474,0.000382084,0.33086,8680,1700,4400
468060929,113368085,153,3,f,749471000,445588,35691900000,85121500,0.000594537,191.032,0.113575,0.918102,0.000545846,0.00153948,0.399627,11700,5300,3310
468060895,113368085,101,3,f,678033000,14380500,102732000000,10500200000,0.0212091,730.167,15.4862,0.83059,0.0176161,0.0496837,0.84806,10650,5090,8160
468061375,113368085,897,3,f,250607000,114818,53639100000,20723800,0.00045816,180.493,0.0826945,0.306993,0.000140652,0.000396689,0.302056,4630,4460,9980
468058996,113368085,342,1,f,1252500000,0,254309000000,0,0,0,0,1.53431,0,0,0,0,0,0
468058867,113368085,206,1,f,59433300,378892,5711120000,137729000,0.00637507,363.504,2.31737,0.0728058,0.000464142,0.00130905,0.594675,9710,6610,5630
468060513,113368085,681,2,f,37961100,8575.72,4211400000,6026100,0.000225908,702.693,0.158744,0.0465023,1.05053e-05,2.96286e-05,0.220318,7700,5220,6030
468060663,113368085,926,2,f,1348390000,424560,298407000000,216109000,0.000314864,509.019,0.160272,1.65178,0.000520086,0.00146683,0.492363,9910,5220,9440
468058979,113368085,320,1,f,1029770000,117505,202585000000,15316000,0.000114108,130.344,0.0148733,1.26147,0.000143944,0.000405972,0.175292,2840,2760,2820
468059212,113368085,530,1,f,33043500,0,4161240000,0,0,0,0,0.0404783,0,0,0,0,0,0
468060456,113368085,599,2,f,75195000,39262.4,14291000000,16612100,0.000522141,423.105,0.220921,0.0921139,4.80965e-05,0.000135649,0.252372,6530,4620,5750
468060599,113368085,831,2,f,2900700,0,529631000,0,0,0,0,0.00355336,0,0,0,0,0,0
468058964,113368085,296,1,f,326711000,0,103479000000,0,0,0,0,0.400221,0,0,0,0,0,0
468060503,113368085,669,2,f,6003480000,164593,1535820000000,73217400,2.74163e-05,444.839,0.0121958,7.35426,0.000201627,0.000568659,0.537632,8400,2070,9540
468060346,113368085,388,2,f,1455300,0,111806000,0,0,0,0,0.00178274,0,0,0,0,0,0
468060221,113368085,194,2,f,1533550000,226328,238837000000,98334600,0.000147584,434.479,0.0641222,1.8786,0.000277251,0.000781948,0.350982,6520,6250,6510
468060932,113368085,156,3,f,734540000,122018,198542000000,151330000,0.000166115,1240.23,0.20602,0.899812,0.000149472,0.000421565,0.753669,7500,2680,9690
468061156,113368085,534,3,f,147620000,15148.4,23304300000,7212990,0.000102618,476.155,0.048862,0.180834,1.85568e-05,5.23369e-05,0.162589,10370,4520,7120
468061175,113368085,577,3,f,424271000,0,161029000000,0,0,0,0,0.519732,0,0,0,0,0,0
468058675,113368085,26,1,f,548428000,9333810,174443000000,9536960000,0.0170192,1021.76,17.3896,0.671824,0.0114339,0.0322477,0.764838,9510,2110,5550
468061431,113368085,968,3,f,1131220000,17867.4,310884000000,6877320,1.57949e-05,384.908,0.00607958,1.38574,2.18876e-05,6.17308e-05,0.128366,11630,4070,6650
468060320,113368085,348,2,f,578582000,8611540,107657000000,5131940000,0.0148839,595.938,8.86985,0.708763,0.0105491,0.0297523,0.670759,9630,4520,7130
468058880,113368085,217,1,f,160678000,378.278,24725700000,97070,2.35426e-06,256.61,0.000604128,0.19683,4.6339e-07,1.30693e-06,0.0244764,10960,4020,4840
468060083,113368085,63,2,f,21027600,0,4402060000,0,0,0,0,0.0257588,0,0,0,0,0,0
468060632,113368085,882,2,f,312592000,0,46886600000,0,0,0,0,0.382925,0,0,0,0,0,0
468060575,113368085,791,2,f,26105400,20191,7357010000,31463400,0.000773441,1558.29,1.20525,0.0319791,2.47339e-05,6.97586e-05,0.634992,8860,2800,9930
468061021,113368085,304,3,f,479372000,0,119395000000,0,0,0,0,0.587231,0,0,0,0,0,0
468060770,113368085,1077,2,f,8085600,0,2080980000,0,0,0,0,0.00990486,0,0,0,0,0,0
468058690,113368085,39,1,f,1090090000,5343.48,291381000000,1502840,4.90188e-06,281.248,0.00137864,1.33536,6.54576e-06,1.84614e-05,0.0882482,5240,1720,5670
468059537,113368085,824,1,f,354401000,33752.7,32563800000,8275060,9.52388e-05,245.167,0.0233494,0.434141,4.13471e-05,0.000116614,0.301127,8360,5630,5310
468060142,113368085,121,2,f,11001600,0,2143240000,0,0,0,0,0.013477,0,0,0,0,0,0
468060919,113368085,138,3,f,2165960000,20498900,427721000000,24067900000,0.00946412,1174.11,11.1119,2.65331,0.0251112,0.0708226,0.990818,8240,3530,7820
468060778,113368085,1090,2,f,659646000,0,228211000000,0,0,0,0,0.808066,0,0,0,0,0,0
468058961,113368085,294,1,f,2861240000,19898600,938474000000,19897700000,0.00695453,999.956,6.95423,3.50501,0.0243757,0.0687483,0.764838,9510,2110,5550
468058762,113368085,119,1,f,719536000,70108.5,172184000000,11790700,9.74357e-05,168.178,0.0163866,0.881431,8.58829e-05,0.00024222,0.289246,4480,5030,1690
468060910,113368085,126,3,f,123412000,333.534,16113300000,67549.8,2.70262e-06,202.527,0.000547354,0.151179,4.08579e-07,1.15234e-06,0.0167405,7480,7090,5210
468060619,113368085,859,2,f,5989500,3054.33,473213000,343317,0.000509947,112.404,0.0573199,0.00733714,3.74155e-06,1.05525e-05,0.0986483,12420,4850,6530
468058986,113368085,329,1,f,2784240000,165169,963742000000,30354300,5.93228e-05,183.778,0.0109022,3.41069,0.000202331,0.000570647,0.27614,6410,1250,2140
468060719,113368085,998,2,f,162446000,0,36779400000,0,0,0,0,0.198997,0,0,0,0,0,0
468061548,113368085,312782546,3,f,535525000,7093.43,159116000000,1717930,1.32457e-05,242.187,0.00320794,0.656018,8.68945e-06,2.45074e-05,0.0946446,7500,610,8400
468058724,113368085,78,1,f,418124000,173897,8072530000,14167300,0.000415899,81.4692,0.033883,0.512202,0.000213024,0.000600804,0.236262,8660,6430,4490
468061040,113368085,331,3,f,755107000,66807.5,133536000000,14921300,8.84742e-05,223.347,0.0197605,0.925006,8.18392e-05,0.000230816,0.365893,8150,6030,6480
468058995,113368085,341,1,f,7050600,0,1484560000,0,0,0,0,0.00863698,0,0,0,0,0,0
468060159,113368085,133,2,f,38626200,2.92528,4906690000,890.748,7.57331e-08,304.5,2.30607e-05,0.0473171,3.58347e-09,1.01067e-08,0.00204456,5460,5260,5780
468058780,113368085,131,1,f,288920000,431.674,62838900000,108794,1.4941e-06,252.027,0.000376553,0.353927,5.28801e-07,1.49141e-06,0.0567083,7820,5350,2030
468060258,113368085,254,2,f,4317840000,74128.3,1102290000000,19134300,1.71679e-05,258.125,0.00443146,5.28935,9.08071e-05,0.000256109,0.183122,6050,1840,5710
468059782,113368085,1005,1,f,44724600,0,9209910000,0,0,0,0,0.0547876,0,0,0,0,0,0
468058826,113368085,165,1,f,275468000,279831,57797700000,120642000,0.00101584,431.124,0.437953,0.337449,0.000342793,0.0009668,0.466989,9900,3610,5690
468061170,113368085,571,3,f,949925000,315094,188719000000,170362000,0.000331704,540.671,0.179343,1.16366,0.00038599,0.00108863,0.349506,6300,4900,5630
468061022,113368085,305,3,f,145964000,0,31326200000,0,0,0,0,0.178806,0,0,0,0,0,0
