id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468117157,112458831,296,1,f,326711000,7481.06,61146300000,2992900,2.28981e-05,400.064,0.0091607,0.400221,9.1643e-06,8.64568e-05,0.115005,5920,1660,5370
468117864,112458831,878,1,f,346000000,642257,51165500000,86413800,0.00185623,134.547,0.24975,0.423851,0.000786765,0.00742241,0.397339,4480,4090,1470
468118867,112458831,531,2,f,51054300,1015.25,8277330000,101443,1.98858e-05,99.9191,0.00198697,0.0625415,1.24369e-06,1.17331e-05,0.0278622,7820,2690,5910
468119143,112458831,773,2,f,158576000,0.385305,21992500000,60.022,2.42978e-09,155.778,3.78505e-07,0.194256,4.71999e-10,4.45288e-09,0.000221819,11930,5180,5740
468120432,112458831,814,3,f,206861000,406.317,24432400000,81590.6,1.9642e-06,200.806,0.000394422,0.253405,4.97738e-07,4.6957e-06,0.071689,3630,4330,6520
468118975,112458831,633,2,f,9162900,0,1038710000,0,0,0,0,0.0112246,0,0,0,0,0,0
468117353,112458831,466,1,f,242354000,9345.16,14702900000,1433060,3.856e-05,153.348,0.00591308,0.296883,1.14478e-05,0.000108,0.112857,7840,4770,1930
468118893,112458831,577,2,f,212135000,0,52979000000,0,0,0,0,0.259866,0,0,0,0,0,0
468117661,112458831,702,1,f,393419000,0,105715000000,0,0,0,0,0.481938,0,0,0,0,0,0
468120344,112458831,665,3,f,1138040000,432828,29451800000,18893900,0.000380328,43.6522,0.0166022,1.3941,0.000530215,0.00500209,0.319788,4840,6650,2750
468119660,112458831,1120,2,f,21590100,1340.44,2843870000,528098,6.20857e-05,393.975,0.0244602,0.0264479,1.64203e-06,1.54911e-05,0.217015,6270,4680,5810
468120169,112458831,358,3,f,69512400,0,4897610000,0,0,0,0,0.0851527,0,0,0,0,0,0
468119080,112458831,707,2,f,123493000,264.357,14127900000,10929.8,2.14067e-06,41.3446,8.85054e-05,0.151278,3.23838e-07,3.05512e-06,0.0167189,3010,4480,5750
468117502,112458831,620,1,f,108053000,35422.7,15730500000,28523000,0.000327827,805.217,0.263972,0.132365,4.33929e-05,0.000409372,0.552552,2740,3380,4970
468119469,112458831,973,2,f,146129000,0,25375000000,0,0,0,0,0.179009,0,0,0,0,0,0
468118311,112458831,97,2,f,197117000,28509.1,22342400000,2285020,0.00014463,80.1506,0.0115922,0.241468,3.49237e-05,0.000329473,0.190015,7340,4360,10760
468120214,112458831,436,3,f,243655000,14.8684,8492340000,2530.28,6.10225e-08,170.178,1.03847e-05,0.298478,1.82138e-08,1.71831e-07,0.00488919,5320,4680,5800
468120713,112458831,1009,3,t,483839,431097,2511890000,2491050000,0.890993,5778.39,5148.51,0.000592703,0.000528094,0.00498209,1,5550,3890,7050
468119553,112458831,1030,2,f,94052700,2782.64,16513100000,377683,2.9586e-05,135.728,0.00401565,0.115215,3.40874e-06,3.21583e-05,0.0740351,6090,480,7030
468118337,112458831,121,2,f,11001600,0,1349500000,0,0,0,0,0.013477,0,0,0,0,0,0
468120238,112458831,478,3,f,343930000,0,65180900000,0,0,0,0,0.421314,0,0,0,0,0,0
468117344,112458831,453,1,f,13800300000,1287520,2896440000000,147258000,9.32961e-05,114.374,0.0106706,16.9054,0.00157721,0.0148795,0.397339,4480,4090,1470
468119997,112458831,251,3,f,550906000,0,98626900000,0,0,0,0,0.67486,0,0,0,0,0,0
468119759,112458831,6,3,f,2189460000,44742400,76985900000,24209700000,0.0204354,541.09,11.0574,2.68209,0.0548095,0.517078,1,5440,3980,7130
468116955,112458831,62,1,f,480963000,546.27,9482090000,27730.3,1.13578e-06,50.7629,5.76557e-05,0.589179,6.69181e-07,6.31311e-06,0.0236668,12700,6870,4970
468119573,112458831,1046,2,f,66501900,0,10065900000,0,0,0,0,0.0814648,0,0,0,0,0,0
468118187,112458831,312782598,1,f,6194700,0,826601000,0,0,0,0,0.00758851,0,0,0,0,0,0
468118585,112458831,279,2,f,1162800,0,81340800,0,0,0,0,0.00142443,0,0,0,0,0,0
468117992,112458831,1014,1,f,225770000,2.90956,17105900000,135.133,1.28872e-08,46.4444,5.98541e-07,0.276569,3.56421e-09,3.36251e-08,0.00169278,7570,3850,2750
468119147,112458831,776,2,f,4597290000,555428,173372000000,115161000,0.000120817,207.338,0.0250498,5.63167,0.000680399,0.00641895,0.574898,5120,2680,6980
468120379,112458831,714,3,f,3601550000,1620220,578046000000,815285000,0.000449868,503.193,0.22637,4.4119,0.00198477,0.0187245,0.761802,2720,3380,4970
468119569,112458831,1044,2,f,19390500,0,1072290000,0,0,0,0,0.0237534,0,0,0,0,0,0
468120453,112458831,846,3,f,301516000,0,43203300000,0,0,0,0,0.369357,0,0,0,0,0,0
468119885,112458831,158,3,f,47268000,750.131,2304210000,97407.1,1.58698e-05,129.853,0.00206074,0.0579033,9.18911e-07,8.66909e-06,0.0328327,8130,3090,5700
468118460,112458831,170,2,f,325300000,2680,43497200000,425412,8.23852e-06,158.736,0.00130775,0.398493,3.28299e-06,3.09721e-05,0.0790774,6810,3000,7830
468119631,112458831,1097,2,f,7483590000,7981130,755391000000,2158170000,0.00106648,270.409,0.288387,9.1674,0.00977688,0.092236,0.868052,6980,5400,7420
468116973,112458831,97,1,f,197117000,179301,19787400000,14579000,0.000909615,81.3106,0.0739613,0.241468,0.000219643,0.00207213,0.185393,7870,3770,530
468120684,112458831,6,2,t,124417,107845,502934000,495282000,0.866805,4592.52,3980.82,0.000152411,0.00013211,0.00124634,1,5460,3980,7130
468117525,112458831,638,1,f,335997000,0,43756500000,0,0,0,0,0.411596,0,0,0,0,0,0
468119984,112458831,242,3,f,2534590000,10457.9,243436000000,957050,4.12608e-06,91.5145,0.000377596,3.10487,1.28109e-05,0.000120859,0.117459,3990,4770,5690
468117810,112458831,836,1,f,174853000,71193.9,16805300000,7617250,0.000407165,106.993,0.0435638,0.214195,8.72126e-05,0.000822771,0.137436,6760,4710,680
468117958,112458831,980,1,f,38132100,0,4540590000,0,0,0,0,0.0467118,0,0,0,0,0,0
468120464,112458831,863,3,f,379701000,19573.9,7651780000,9579900,5.15509e-05,489.422,0.0252301,0.465134,2.39781e-05,0.000226211,0.291329,8940,5050,6540
468118639,112458831,320,2,f,1029770000,613337,165389000000,99145700,0.000595607,161.65,0.0962795,1.26147,0.000751338,0.00708819,0.486087,4780,1070,7270
468118198,112458831,312782624,1,f,19251900,0,2187770000,0,0,0,0,0.0235836,0,0,0,0,0,0
468117948,112458831,967,1,f,5459150000,1383130,147988000000,120839000,0.000253359,87.3662,0.022135,6.68746,0.00169433,0.0159845,0.390103,8820,3120,3510
468118837,112458831,484,2,f,139653000,36267.8,13230800000,3937220,0.000259699,108.56,0.0281929,0.171075,4.4428e-05,0.000419138,0.235196,2140,3030,6070
468120060,112458831,262,3,f,1233410000,838999,106894000000,200889000,0.000680225,239.439,0.162872,1.51093,0.00102777,0.00969611,0.669535,6050,4030,7270
468117002,112458831,143,1,f,9846000,0,765092000,0,0,0,0,0.0120614,0,0,0,0,0,0
468118408,112458831,132,2,f,9461700,0,708736000,0,0,0,0,0.0115906,0,0,0,0,0,0
468118026,112458831,1037,1,f,375044000,100130,60784000000,18749300,0.000266983,187.249,0.0499923,0.459429,0.00012266,0.00115718,0.388453,9200,2810,3490
468120206,112458831,422,3,f,236266000,0,15081700000,0,0,0,0,0.289426,0,0,0,0,0,0
468118194,112458831,312782616,1,f,138020000,0,33193300000,0,0,0,0,0.169075,0,0,0,0,0,0
468120294,112458831,591,3,f,75990600,0,3801780000,0,0,0,0,0.0930885,0,0,0,0,0,0
468117433,112458831,565,1,f,118490000,0,22488700000,0,0,0,0,0.14515,0,0,0,0,0,0
468120070,112458831,272,3,f,61106400,43.1131,5462750000,1738.89,7.05541e-07,40.3333,2.84568e-05,0.0748553,5.28135e-08,4.98248e-07,0.0113641,5210,6770,5610
468117967,112458831,991,1,f,2784780000,90698.7,125717000000,11643400,3.25694e-05,128.375,0.00418109,3.41136,0.000111106,0.00104818,0.335841,5720,2320,5180
468119107,112458831,735,2,f,109950000,24171.6,15710400000,3375670,0.000219841,139.655,0.0307018,0.134689,2.96102e-05,0.000279345,0.254979,7510,2450,10520
468120410,112458831,776,3,f,9194590000,610506,324482000000,121598000,6.63983e-05,199.175,0.0132249,11.2634,0.000747869,0.00705547,0.574898,5120,2680,6980
468117913,112458831,922,1,f,986040000,35786.6,124433000000,4167970,3.62933e-05,116.467,0.00422698,1.2079,4.38386e-05,0.000413577,0.243504,7400,5080,750
468119810,112458831,96,3,f,529411000,11283.8,74495200000,1777130,2.13139e-05,157.494,0.0033568,0.648528,1.38227e-05,0.000130404,0.307721,11580,5400,8160
468116976,112458831,104,1,f,1205800000,243928,195104000000,80002800,0.000202296,327.977,0.0663485,1.4771,0.000298812,0.00281902,0.649731,2950,3980,3610
468117506,112458831,622,1,f,37614600,0,4609540000,0,0,0,0,0.0460779,0,0,0,0,0,0
468118295,112458831,81,2,f,1123620000,484263,20142500000,141654000,0.000430984,292.515,0.126069,1.37643,0.000593222,0.00559651,0.328271,5570,3650,6910
468117922,112458831,933,1,f,821096000,467257,32844400000,46516900,0.000569065,99.5531,0.0566522,1.00584,0.00057239,0.00539997,0.390103,8820,3120,3510
468120338,112458831,654,3,f,452430000,0,126891000000,0,0,0,0,0.554227,0,0,0,0,0,0
468120613,112458831,1077,3,f,16171200,642.545,2371640000,165500,3.97339e-05,257.569,0.0102342,0.0198097,7.87118e-07,7.42574e-06,0.157862,6570,5320,6190
468119236,112458831,805,2,f,78416100,31490.1,11640500000,4767070,0.000401577,151.383,0.060792,0.0960597,3.85754e-05,0.000363924,0.180982,8610,350,7550
468119958,112458831,222,3,f,14734800,79.5792,568959000,3313.53,5.40077e-06,41.6382,0.000224878,0.0180501,9.74846e-08,9.19678e-07,0.00770611,11730,7140,5730
468120242,112458831,485,3,f,22791000000,135000000,3096590000000,142451000000,0.00592336,1055.2,6.25033,27.919,0.165375,1.56016,1,5230,3440,6820
468119168,112458831,795,2,f,2067420000,954.181,244349000000,158016,4.61532e-07,165.604,7.64316e-05,2.53259,1.16887e-06,1.10272e-05,0.0295621,9700,2650,5700
468119125,112458831,755,2,f,232628000,0,37265900000,0,0,0,0,0.284969,0,0,0,0,0,0
468118707,112458831,364,2,f,27891900,43981.8,2483850000,5539680,0.00157687,125.954,0.198613,0.0341676,5.38777e-05,0.000508287,0.51685,7170,5740,7190
468120594,112458831,1044,3,f,38781000,0,2350800000,0,0,0,0,0.0475067,0,0,0,0,0,0
468120569,112458831,1008,3,f,1074100000,55363.4,129047000000,7533310,5.15441e-05,136.07,0.00701362,1.31577,6.78201e-05,0.000639821,0.272748,9050,3760,3260
468118703,112458831,362,2,f,605311000,306114,86359600000,116746000,0.000505714,381.379,0.192869,0.741506,0.00037499,0.00353769,0.660306,6950,3600,6460
468120452,112458831,844,3,f,3427570000,855887,501873000000,379380000,0.000249707,443.259,0.110685,4.19877,0.00104846,0.00989128,0.814604,4860,2270,7330
468118017,112458831,1029,1,f,48101400,0,2279130000,0,0,0,0,0.0589242,0,0,0,0,0,0
468118664,112458831,333,2,f,16710300,71.8791,1842590000,4945.28,4.30149e-06,68.7999,0.000295942,0.0204701,8.80519e-08,8.3069e-07,0.0220207,4440,3760,5800
468119708,112458831,312782570,2,f,6499800,0,841579000,0,0,0,0,0.00796225,0,0,0,0,0,0
468120621,112458831,1090,3,f,1319290000,213.755,311887000000,349348,1.62022e-07,1634.34,0.0002648,1.61613,2.6185e-07,2.47031e-06,0.0305404,6730,3070,10010
468120625,112458831,1097,3,f,14967200000,10552300,1480670000000,2520910000,0.000705027,238.898,0.168429,18.3348,0.0129265,0.12195,0.868052,6980,5400,7420
468119946,112458831,210,3,f,29502000,6957.79,1888440000,1074420,0.000235841,154.42,0.0364187,0.0361399,8.52329e-06,8.04095e-05,0.0904576,7990,6170,6790
468117041,112458831,189,1,f,28740600,0,3900520000,0,0,0,0,0.0352072,0,0,0,0,0,0
468117925,112458831,936,1,f,1693770000,46439.8,370501000000,8969710,2.74179e-05,193.147,0.00529569,2.07487,5.68887e-05,0.000536693,0.195704,11910,1310,4140
468118212,112458831,312782652,1,f,7186500,0,1058470000,0,0,0,0,0.00880346,0,0,0,0,0,0
468119915,112458831,186,3,f,289037000,818.556,31951300000,114589,2.83201e-06,139.989,0.000396452,0.35407,1.00273e-06,9.45986e-06,0.0538291,7100,2910,5090
468117243,112458831,362,1,f,605311000,0,76039600000,0,0,0,0,0.741506,0,0,0,0,0,0
468119704,112458831,312782562,2,f,75759300,32928,16638500000,37386600,0.00043464,1135.4,0.493492,0.0928051,4.03368e-05,0.000380541,0.600098,7380,970,7860
468117091,112458831,237,1,f,4479300,0,326841000,0,0,0,0,0.00548714,0,0,0,0,0,0
468120208,112458831,425,3,f,575302000,21577.6,106236000000,4600640,3.75065e-05,213.214,0.00799692,0.704744,2.64325e-05,0.000249367,0.208065,10340,1940,2510
468116924,112458831,26,1,f,548428000,0,79301100000,0,0,0,0,0.671824,0,0,0,0,0,0
468118583,112458831,278,2,f,1748450000,126860,253493000000,22845900,7.25555e-05,180.088,0.0130664,2.14185,0.000155403,0.00146609,0.366869,5810,7120,7410
468117540,112458831,651,1,f,223959000,7928.68,23439300000,550360,3.54024e-05,69.4138,0.00245742,0.274349,9.71263e-06,9.16299e-05,0.103505,12460,4880,5030
468120353,112458831,678,3,f,363321000,169.39,84776300000,72980.7,4.66227e-07,430.844,0.000200871,0.445068,2.07503e-07,1.9576e-06,0.0209754,6840,3040,10050
468119624,112458831,1090,2,f,659646000,213.755,163333000000,349348,3.24045e-07,1634.34,0.000529599,0.808066,2.6185e-07,2.47031e-06,0.0305404,6730,3070,10010
468117037,112458831,187,1,f,373317000,0,68952000000,0,0,0,0,0.457314,0,0,0,0,0,0
468117742,112458831,778,1,f,928130000,4428.09,217444000000,689967,4.77098e-06,155.816,0.000743395,1.13696,5.42441e-06,5.11744e-05,0.0884424,10150,1300,3870
468120662,112458831,312782566,3,f,88398000,744.704,16091500000,306722,8.42445e-06,411.871,0.00346978,0.108288,9.12263e-07,8.60637e-06,0.116733,7700,1160,8210
468119269,112458831,836,2,f,174853000,21265,18805200000,2753560,0.000121617,129.488,0.0157478,0.214195,2.60496e-05,0.000245754,0.0895807,9030,3920,10660
468117378,112458831,494,1,f,59867100,9847.78,7517860000,1188550,0.000164494,120.692,0.0198532,0.0733372,1.20635e-05,0.000113808,0.164108,8680,2510,3880
468120106,112458831,302,3,f,1945660000,119180,346624000000,18293600,6.12539e-05,153.496,0.00940224,2.38344,0.000145995,0.00137733,0.201106,9390,1920,4020
468120149,112458831,333,3,f,33420600,1593.98,3920010000,267571,4.76944e-05,167.864,0.00800618,0.0409402,1.95262e-06,1.84212e-05,0.0321148,4450,3770,5560
468120447,112458831,839,3,f,80204400,0,10817400000,0,0,0,0,0.0982504,0,0,0,0,0,0
468118699,112458831,358,2,f,34756200,0,2357160000,0,0,0,0,0.0425763,0,0,0,0,0,0
468120219,112458831,443,3,f,851674000,62.2674,26312000000,9079.59,7.31119e-08,145.816,1.06609e-05,1.0433,7.62776e-08,7.1961e-07,0.0137589,7360,2060,5730
468117461,112458831,590,1,f,413608000,0,72200100000,0,0,0,0,0.506669,0,0,0,0,0,0
468120610,112458831,1070,3,f,1454750000,14885.2,395680000000,18277200,1.02321e-05,1227.88,0.0125638,1.78207,1.82343e-05,0.000172024,0.548418,7260,1350,8740
468118008,112458831,1023,1,f,335030000,0,65901800000,0,0,0,0,0.410411,0,0,0,0,0,0
468119257,112458831,826,2,f,851212000,188277,78378600000,29635500,0.000221187,157.404,0.0348157,1.04273,0.000230639,0.00217587,0.491028,5400,7050,6840
468119340,112458831,893,2,f,60102900,0,5026250000,0,0,0,0,0.0736261,0,0,0,0,0,0
468120679,112458831,312782636,3,f,341042000,20269,56139700000,5604730,5.94324e-05,276.518,0.0164341,0.417777,2.48295e-05,0.000234244,0.227506,9510,2960,1130
468120217,112458831,441,3,f,16779600,0,1600400000,0,0,0,0,0.020555,0,0,0,0,0,0
468118521,112458831,226,2,f,461876000,88607.4,54409700000,17018900,0.000191843,192.071,0.0368475,0.565797,0.000108544,0.00102401,0.344689,5410,7060,6770
468117349,112458831,461,1,f,14782500,0,1694720000,0,0,0,0,0.0181086,0,0,0,0,0,0
468120403,112458831,765,3,f,55918800,0,2753890000,0,0,0,0,0.0685005,0,0,0,0,0,0
468117008,112458831,151,1,f,286215000,6885.08,24229300000,974824,2.40556e-05,141.585,0.00340591,0.350614,8.43423e-06,7.95693e-05,0.0895066,2010,3270,4310
468119555,112458831,1031,2,f,191085000,8867610,16691100000,5651510000,0.0464066,637.32,29.5758,0.234079,0.0108628,0.102481,0.999809,6640,5230,7520
468120508,112458831,928,3,f,6305080000,271903,1536040000000,45049900,4.31245e-05,165.683,0.007145,7.72373,0.000333082,0.00314232,0.298678,10130,3920,3630
468120462,112458831,859,3,f,11979000,11388,525864000,1304670,0.000950661,114.565,0.108913,0.0146743,1.39503e-05,0.000131608,0.163146,12420,4830,6470
468118450,112458831,159,2,f,1686130000,30371.5,220829000000,1689950,1.80125e-05,55.6426,0.00100226,2.06551,3.72051e-05,0.000350996,0.173571,2620,6200,6570
468120383,112458831,723,3,f,1476790000,501539,278772000000,316175000,0.000339614,630.408,0.214096,1.80907,0.000614386,0.00579617,0.642302,2470,3330,6640
468119978,112458831,237,3,f,8958600,0,671597000,0,0,0,0,0.0109743,0,0,0,0,0,0
468117551,112458831,661,1,f,364604000,156.755,30934500000,10876.5,4.29933e-07,69.3854,2.98311e-05,0.446639,1.92025e-07,1.81158e-06,0.00725389,10710,6510,3980
468120250,112458831,503,3,f,366635000,3160.17,42061500000,630647,8.6194e-06,199.561,0.0017201,0.449128,3.87121e-06,3.65213e-05,0.155937,8690,2730,7630
468118446,112458831,157,2,f,301972000,8300.94,25396100000,949769,2.7489e-05,114.417,0.00314522,0.369916,1.01686e-05,9.59319e-05,0.0799039,7170,7240,6120
468120124,112458831,318,3,f,15845400,0,1670280000,0,0,0,0,0.0194106,0,0,0,0,0,0
468120456,112458831,849,3,f,38484000,0,2992620000,0,0,0,0,0.0471429,0,0,0,0,0,0
468118660,112458831,332,2,f,670500,0,112007000,0,0,0,0,0.000821363,0,0,0,0,0,0
468117164,112458831,303,1,f,325940000,449214,54991600000,181192000,0.00137821,403.354,0.555906,0.399277,0.000550287,0.00519145,0.620133,6770,5890,2600
468117155,112458831,295,1,f,728604000,455677,111314000000,183456000,0.000625411,402.601,0.251791,0.89254,0.000558204,0.00526615,0.620133,6770,5890,2600
468117534,112458831,647,1,f,877930000,92749,102359000000,12652000,0.000105645,136.411,0.0144112,1.07546,0.000113617,0.00107188,0.3296,8130,7080,2670
468119435,112458831,950,2,f,400624000,0,112822000000,0,0,0,0,0.490765,0,0,0,0,0,0
468120603,112458831,1058,3,f,436867000,0,74768000000,0,0,0,0,0.535162,0,0,0,0,0,0
468118189,112458831,312782604,1,f,52810200,761.511,9870340000,76508.8,1.44198e-05,100.47,0.00144875,0.0646925,9.32851e-07,8.8006e-06,0.0521009,7440,860,2500
468119594,112458831,1062,2,f,104202000,0,11103000000,0,0,0,0,0.127647,0,0,0,0,0,0
468118480,112458831,189,2,f,28740600,11956,3538070000,5018130,0.000415998,419.716,0.174601,0.0352072,1.46461e-05,0.000138173,0.544176,6300,4690,5810
468120328,112458831,638,3,f,671994000,0,86274900000,0,0,0,0,0.823193,0,0,0,0,0,0
468119477,112458831,978,2,f,294982000,1094.75,7253490000,30840.9,3.71124e-06,28.1716,0.000104552,0.361353,1.34107e-06,1.26518e-05,0.0272975,11610,7170,6990
468119399,112458831,929,2,f,38210400,0,2383560000,0,0,0,0,0.0468077,0,0,0,0,0,0
468118419,112458831,141,2,f,995206000,22139.1,125972000000,3618980,2.22458e-05,163.466,0.00363641,1.21913,2.71204e-05,0.000255857,0.167136,5040,6960,6180
468119879,112458831,155,3,f,959411000,103590,175541000000,39414600,0.000107972,380.488,0.0410821,1.17528,0.000126897,0.00119716,0.608964,6670,3500,7000
468119881,112458831,156,3,f,734540000,0,127935000000,0,0,0,0,0.899812,0,0,0,0,0,0
468117426,112458831,556,1,f,232503000,3341.88,29902300000,852030,1.43735e-05,254.955,0.00366459,0.284817,4.0938e-06,3.86213e-05,0.115793,3310,4280,4910
468119481,112458831,981,2,f,245295000,171054,36903600000,16436700,0.00069734,96.0908,0.067008,0.300486,0.000209541,0.00197683,0.209505,6620,1480,9590
468118469,112458831,180,2,f,306517000,277.81,56664500000,22827.2,9.06346e-07,82.1683,7.44729e-05,0.375483,3.40317e-07,3.21059e-06,0.0335626,4590,4560,9780
468120539,112458831,967,3,f,10908900000,2868040,278226000000,288443000,0.000262909,100.571,0.0264412,13.3634,0.00351335,0.0331453,0.390103,8820,3120,3510
468118262,112458831,44,2,f,770998000,266460,98513300000,142030000,0.000345604,533.026,0.184216,0.944472,0.000326414,0.00307942,0.705,4230,3000,6420
468120488,112458831,902,3,f,200896000,0,40723700000,0,0,0,0,0.246098,0,0,0,0,0,0
468118505,112458831,211,2,f,356939000,696244,66749300000,361302000,0.0019506,518.93,1.01222,0.43725,0.000852899,0.00804633,0.726566,3510,2070,5950
468118532,112458831,235,2,f,221376000,210.095,6934330000,9678.29,9.49043e-07,46.0662,4.37188e-05,0.271185,2.57366e-07,2.42802e-06,0.0186743,12690,7320,7220
468119323,112458831,877,2,f,90230400,0,2420070000,0,0,0,0,0.110532,0,0,0,0,0,0
468119986,112458831,243,3,f,151272000,0,17893900000,0,0,0,0,0.185308,0,0,0,0,0,0
468119515,112458831,1006,2,f,56410200,2075.16,10692700000,180680,3.6787e-05,87.0679,0.00320296,0.0691025,2.54207e-06,2.39821e-05,0.0366297,6890,620,8220
468118404,112458831,129,2,f,590199000,151234,15321400000,13692700,0.000256243,90.5399,0.0232002,0.722994,0.000185262,0.00174778,0.135982,6190,2760,5710
468118970,112458831,631,2,f,1135980000,88282.1,143974000000,15206000,7.77142e-05,172.243,0.0133857,1.39158,0.000108146,0.00102025,0.198879,7600,7110,8320
468120283,112458831,575,3,f,216592000,183716,25072700000,55225000,0.000848209,300.601,0.254972,0.265325,0.000225052,0.00212316,0.6537,6860,3540,6530
468117009,112458831,153,1,f,374736000,432140,13088800000,48389300,0.00115319,111.976,0.129129,0.459051,0.000529371,0.00499414,0.31967,11830,5170,3420
468119980,112458831,238,3,f,38451600,0,510383000,0,0,0,0,0.0471032,0,0,0,0,0,0
468120357,112458831,685,3,f,664213000,40386.2,54603700000,8330460,6.08031e-05,206.27,0.0125419,0.81366,4.94731e-05,0.000466734,0.493546,6560,5200,6710
468120633,112458831,1107,3,f,676643000,242.127,48742800000,17284.3,3.57835e-07,71.3853,2.55441e-05,0.828888,2.96605e-07,2.7982e-06,0.0223745,12470,6950,6570
468118553,112458831,252,2,f,534268000,63307.8,125807000000,100387000,0.000118495,1585.7,0.187896,0.654478,7.75521e-05,0.000731633,0.843852,6840,3090,9990
468117953,112458831,973,1,f,146129000,0,27761400000,0,0,0,0,0.179009,0,0,0,0,0,0
468120490,112458831,904,3,f,1507080000,399329,152429000000,50952000,0.000264969,127.594,0.0338084,1.84617,0.000489178,0.00461495,0.491028,5400,7050,6840
468120606,112458831,1062,3,f,208404000,0,22004000000,0,0,0,0,0.255295,0,0,0,0,0,0
468117262,112458831,378,1,f,2634840000,336201,485056000000,29730700,0.000127598,88.4314,0.0112837,3.22768,0.000411846,0.00388539,0.333454,4450,4300,1540
468118759,112458831,402,2,f,319438000,1584.18,60199300000,242978,4.95926e-06,153.378,0.000760643,0.391311,1.94062e-06,1.83079e-05,0.0303202,8290,1420,9700
468118935,112458831,610,2,f,537454000,8647.09,105812000000,2588150,1.6089e-05,299.309,0.00481557,0.658381,1.05927e-05,9.99323e-05,0.193631,6510,830,6380
468117496,112458831,616,1,f,132114000,0,10000200000,0,0,0,0,0.161839,0,0,0,0,0,0
468117039,112458831,188,1,f,65914200,6414.71,4395150000,905203,9.73192e-05,141.113,0.013733,0.0807449,7.85803e-06,7.41333e-05,0.0895066,2010,3270,4310
468119604,112458831,1073,2,f,14027500000,352975,2954300000000,46642100,2.5163e-05,132.14,0.00332504,17.1837,0.000432394,0.00407925,0.255475,11810,5810,9640
468119627,112458831,1093,2,f,1393020000,1289.78,49509900000,44808,9.25889e-07,34.7409,3.21662e-05,1.70645,1.57998e-06,1.49057e-05,0.0351489,10600,5250,6260
468119371,112458831,909,2,f,5163330000,333342,791598000000,73283100,6.45596e-05,219.843,0.014193,6.32507,0.000408345,0.00385236,0.50772,9730,3700,9740
468118507,112458831,214,2,f,289443000,0,13467500000,0,0,0,0,0.354567,0,0,0,0,0,0
468118881,112458831,565,2,f,118490000,33094.6,25802800000,20847400,0.000279304,629.933,0.175943,0.14515,4.05409e-05,0.000382466,0.759883,8570,850,7410
468119313,112458831,867,2,f,392236000,3169.99,32316100000,554393,8.08185e-06,174.888,0.00141342,0.480489,3.88324e-06,3.66349e-05,0.165255,10220,4320,7780
468117360,112458831,475,1,f,211748000,40636.6,21461600000,5797280,0.00019191,142.662,0.0273782,0.259392,4.97799e-05,0.000469628,0.272748,9050,3760,3260
468119089,112458831,720,2,f,164333000,1246.07,14436200000,108500,7.58259e-06,87.0741,0.000660247,0.201308,1.52643e-06,1.44005e-05,0.0215606,12790,4830,6660
468120220,112458831,444,3,f,1515540000,307736,204021000000,117450000,0.000203054,381.66,0.0774974,1.85654,0.000376976,0.00355643,0.660306,6950,3600,6460
468117847,112458831,862,1,f,483763000,0,70705300000,0,0,0,0,0.592609,0,0,0,0,0,0
468117663,112458831,703,1,f,3635140000,473680,465534000000,187096000,0.000130306,394.983,0.0514686,4.45305,0.000580258,0.0054742,0.620133,6770,5890,2600
468119062,112458831,697,2,f,244893000,18286.6,3228130000,1956340,7.46717e-05,106.982,0.00798856,0.299994,2.2401e-05,0.000211333,0.218857,8830,5480,6670
468120687,112458831,477,2,t,96218300,86098300,452576000000,448457000000,0.894823,5208.66,4660.83,0.117867,0.10547,0.995018,1,5250,3550,6880
468118289,112458831,73,2,f,2775850000,1190100,71359900000,212278000,0.000428732,178.37,0.076473,3.40042,0.00145787,0.0137537,0.328271,5570,3650,6910
468118549,112458831,250,2,f,241276000,1529.85,18970600000,103472,6.34067e-06,67.6354,0.000428854,0.295564,1.87407e-06,1.76802e-05,0.0326054,5050,3700,6590
468120565,112458831,1004,3,f,78892200,0,8949570000,0,0,0,0,0.0966429,0,0,0,0,0,0
468117242,112458831,361,1,f,527210000,7408.14,100152000000,588790,1.40516e-05,79.4788,0.0011168,0.645832,9.07497e-06,8.56141e-05,0.109127,6920,630,3140
468117956,112458831,977,1,f,135130000,0,19101000000,0,0,0,0,0.165534,0,0,0,0,0,0
468118610,112458831,298,2,f,150990000,27105.8,13885900000,3301360,0.00017952,121.795,0.0218647,0.184963,3.32046e-05,0.000313256,0.24264,5010,7020,6590
468120559,112458831,993,3,f,8534310000,4131350,1394750000000,1949630000,0.000484088,471.912,0.228447,10.4545,0.00506091,0.0477451,0.765337,3990,1750,6280
468119015,112458831,665,2,f,569020000,169474,15745600000,7918080,0.000297836,46.7214,0.0139153,0.697049,0.000207606,0.00195858,0.288805,4750,6550,8710
468117411,112458831,533,1,f,485132000,8943.21,81680500000,1369910,1.84346e-05,153.179,0.00282379,0.594286,1.09554e-05,0.000103355,0.104127,9440,490,4340
468118142,112458831,10703,1,f,1805030000,221768,295152000000,34317000,0.000122861,154.743,0.0190118,2.21116,0.000271666,0.00256292,0.330564,8750,2830,3630
