id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466069613,272414403,1113,1,f,38918700,0,2484500000,0,0,0,0,0.0476754,0,0,0,0,0,0
466070421,272414403,968,2,f,565609000,450868,75517900000,83581200,0.000797138,185.378,0.147772,0.692871,0.000552314,0.00173184,0.262491,11640,4370,6470
466072230,272414403,688,2,t,267381000,259114000,2343990000000,2341630000000,0.969083,9037.04,8757.65,0.327542,0.317415,0.995292,1,9410,3400,9710
466069835,272414403,295,2,f,728604000,105812000,129010000000,51209800000,0.145225,483.971,70.2848,0.89254,0.129619,0.406437,0.999456,6300,6080,8840
466069570,272414403,1041,1,f,2510160000,2698610,108629000000,393786000,0.00107508,145.922,0.156877,3.07495,0.0033058,0.0103657,0.351753,10640,5070,1180
466069101,272414403,302,1,f,972832000,235944,78313100000,38963400,0.000242533,165.139,0.0400515,1.19172,0.000289031,0.000906291,0.327328,9690,1710,4200
466071275,272414403,430,3,f,1241860000,25423400,118397000000,6186230000,0.0204719,243.328,4.9814,1.52128,0.0311437,0.0976545,0.71014,8070,2050,6150
466068989,272414403,121,1,f,11001600,279881,751178000,53533500,0.0254401,191.272,4.86598,0.013477,0.000342855,0.00107506,0.335362,9140,2290,2360
466069680,272414403,31,2,f,2083250000,121647000,235091000000,28629100000,0.0583927,235.346,13.7425,2.55199,0.149017,0.467261,0.665211,5240,2620,5900
466071520,272414403,657,3,f,1789170000,3657080,217893000000,667506000,0.00204401,182.524,0.373081,2.19174,0.00447992,0.0140473,0.487762,4820,1820,8910
466071698,272414403,806,3,f,1483250000,23090800,156441000000,4686480000,0.0155677,202.959,3.15961,1.81698,0.0282862,0.0886948,0.563319,6940,1990,9890
466069309,272414403,647,1,f,877930000,1007470,41190100000,164769000,0.00114755,163.548,0.187679,1.07546,0.00123414,0.0038698,0.420163,7570,6820,2890
466071321,272414403,470,3,f,168556000,8764.28,14259600000,1158360,5.19964e-05,132.168,0.00687226,0.206481,1.07362e-05,3.36647e-05,0.287517,7260,5700,4180
466069893,272414403,379,2,f,83221200,61026.9,1052330000,5008690,0.00073331,82.0734,0.0601852,0.101946,7.4758e-05,0.000234412,0.417856,11440,7290,5750
466071298,272414403,449,3,f,104830000,7129180,5345980000,2471640000,0.068007,346.693,23.5775,0.128417,0.00873325,0.0273841,0.798542,5970,2690,5540
466071231,272414403,388,3,f,2910600,926.817,46332700,129583,0.000318428,139.815,0.0445212,0.00356549,1.13535e-06,3.56002e-06,0.0622241,13010,5040,5830
466070039,272414403,639,2,f,258053000,3535030,13014000000,664109000,0.0136988,187.865,2.57353,0.316115,0.00433041,0.0135785,0.469698,5970,7020,8340
466070309,272414403,903,2,f,41083200,21944.2,2913860000,3245590,0.000534141,147.902,0.0790005,0.0503269,2.68817e-05,8.42906e-05,0.142257,12560,4770,7270
466068923,272414403,1,1,f,13276800,2307.21,337460000,292160,0.000173778,126.629,0.0220053,0.0162641,2.82633e-06,8.8623e-06,0.0537831,7830,6560,4860
466069017,272414403,159,1,f,1686130000,16052800,120380000000,8185310000,0.00952047,509.9,4.85449,2.06551,0.0196646,0.0616608,0.999729,2490,6110,4800
466069672,272414403,17,2,f,942571000,401.536,108243000000,44222.3,4.26001e-07,110.133,4.69166e-05,1.15465,4.91881e-07,1.54235e-06,0.0146455,8270,2580,5940
466069726,272414403,120,2,f,217446000,9839020,15524900000,2125070000,0.0452481,215.984,9.77287,0.266372,0.0120528,0.037793,0.617899,4860,5360,9590
466072351,272414403,1099,3,t,63.9959,63.9959,554750,554750,1,8668.52,8668.52,7.8395e-08,7.8395e-08,2.45817e-07,0.0225023,9160,3670,9840
466071553,272414403,702,3,f,786838000,459485,121634000000,131378000,0.000583964,285.925,0.16697,0.963876,0.000562869,0.00176494,0.318622,6260,2660,9370
466069108,272414403,313,1,f,16405900000,3452830,1161820000000,582024000,0.000210463,168.564,0.0354765,20.0972,0.00422972,0.0132628,0.526189,8240,5860,4030
466069518,272414403,969,1,f,176205000,1175710,43943200000,3730800000,0.00667243,3173.22,21.1731,0.215851,0.00144025,0.00451607,0.958031,2770,4350,5320
466070630,272414403,182305709,2,f,152978000,5140700,16936400000,1154210000,0.0336041,224.524,7.54493,0.187399,0.00629736,0.0197461,0.487366,6710,1740,8090
466070285,272414403,888,2,f,318418000,64685700,60964200000,33961600000,0.203147,525.025,106.657,0.390063,0.0792399,0.248466,1,9570,3280,9930
466070979,272414403,190,3,f,484006000,84070.8,52917300,9431150,0.000173698,112.181,0.0194856,0.592907,0.000102987,0.000322927,0.558156,12480,7400,6090
466070571,272414403,1070,2,f,727375000,7874340,102995000000,2117440000,0.0108257,268.904,2.91107,0.891034,0.00964606,0.0302463,0.731937,7600,1930,9250
466071762,272414403,857,3,f,433120000,12525300,33700700000,2621370000,0.0289188,209.286,6.05231,0.530572,0.0153435,0.0481113,0.616825,5890,4850,9520
466072087,272414403,1098,3,f,316057000,12879.5,10733200000,1625850,4.07505e-05,126.236,0.00514418,0.387169,1.57773e-05,4.94717e-05,0.064494,12860,5860,7000
466071554,272414403,703,3,f,7270280000,381923000,642256000000,138276000000,0.0525321,362.052,19.0194,8.90609,0.467856,1.46702,0.999456,6300,6080,8840
466069093,272414403,289,1,f,409381000,1724380,32915500000,298356000,0.00421216,173.022,0.728796,0.501492,0.00211236,0.00662356,0.345786,7740,4130,960
466069260,272414403,576,1,f,2532600,0,102937000,0,0,0,0,0.00310244,0,0,0,0,0,0
466071007,272414403,214,3,f,578885000,3187.16,19561500000,431002,5.50569e-06,135.23,0.000744537,0.709135,3.90428e-06,1.22423e-05,0.0514228,8710,4720,4900
466069662,272414403,2,2,f,55739700,900995,2475090000,153950000,0.0161643,170.867,2.76195,0.0682811,0.00110372,0.00346084,0.403577,5230,3430,8880
466069858,272414403,329,2,f,2784240000,112872000,330943000000,24990700000,0.0405395,221.408,8.97579,3.41069,0.138268,0.433554,0.731937,7600,1930,9250
466069810,272414403,252,2,f,534268000,19643900,67459200000,5178380000,0.0367679,263.613,9.69247,0.654478,0.0240638,0.0754547,0.806024,7540,2230,9570
466069191,272414403,437,1,f,529204000,18395.1,15766300000,2543210,3.47599e-05,138.255,0.00480573,0.648276,2.2534e-05,7.0658e-05,0.125496,12220,5200,4220
466071229,272414403,386,3,f,4909400000,482884,195145000000,69846100,9.8359e-05,144.644,0.014227,6.01402,0.000591532,0.00185482,0.31567,12380,4780,5420
466069890,272414403,375,2,f,7023510000,478075000,1910370000000,1089550000000,0.0680678,2279.04,155.13,8.60379,0.585642,1.83635,1,7680,2190,6780
466071646,272414403,767,3,f,2701420000,43279200,295421000000,10563000000,0.0160209,244.066,3.91015,3.30924,0.053017,0.166241,0.60307,4770,1650,6460
466070040,272414403,642,2,f,45219600,0,164163000,0,0,0,0,0.055394,0,0,0,0,0,0
466069994,272414403,576,2,f,2532600,0,59846100,0,0,0,0,0.00310244,0,0,0,0,0,0
466069383,272414403,772,1,f,260301000,2261180,27608300000,492444000,0.00868678,217.782,1.89183,0.318868,0.00276994,0.00868547,0.434427,4300,3080,5180
466070804,272414403,59,3,f,131099000,8850.1,9300680000,1349630,6.75068e-05,152.499,0.0102947,0.160597,1.08414e-05,3.39944e-05,0.134354,7360,3750,5760
466070822,272414403,73,3,f,5551700000,18557900,79862000000,4452760000,0.00334275,239.938,0.802052,6.80084,0.0227335,0.0712834,0.712247,7880,4520,9730
466069993,272414403,575,2,f,108296000,19928,7447160000,3430360,0.000184014,172.138,0.0316757,0.132663,2.44118e-05,7.6546e-05,0.113289,6810,3670,6700
466071471,272414403,619,3,f,353104000,3083680,24656100000,562217000,0.00873306,182.32,1.59221,0.432553,0.00377751,0.0118448,0.466971,6200,6990,8020
466070703,272414403,312782604,2,f,52810200,3477470,3920430000,733164000,0.0658485,210.833,13.883,0.0646925,0.0042599,0.0133574,0.609501,7300,850,8600
466069514,272414403,965,1,f,172104000,1032170,13430400000,195357000,0.00599733,189.269,1.13511,0.210828,0.0012644,0.00396468,0.463569,7500,470,4510
466069857,272414403,328,2,f,496158000,1756930,52281600000,319660000,0.00354107,181.942,0.644269,0.607794,0.00215224,0.00674859,0.308881,4380,4940,9380
466071980,272414403,1014,3,f,451541000,35997.9,23211500000,5293410,7.97223e-05,147.048,0.011723,0.553137,4.40974e-05,0.000138273,0.165096,7300,3710,8400
466070218,272414403,839,2,f,40102200,6051.85,2355940000,729275,0.000150911,120.505,0.0181854,0.0491252,7.41352e-06,2.32459e-05,0.0631397,12750,5390,5870
466069533,272414403,989,1,f,229818000,156259,10441700000,24775000,0.000679924,158.552,0.107803,0.281527,0.000191417,0.000600209,0.139644,12040,3590,4580
466069589,272414403,1074,1,f,38772900,337746,3521920000,55881700,0.00871087,165.455,1.44126,0.0474968,0.000413738,0.00129732,0.318947,8510,1350,1800
466070045,272414403,649,2,f,10369800,1636580,939793000,347606000,0.157821,212.398,33.521,0.012703,0.00200481,0.0062863,0.509599,8270,1830,8910
466069070,272414403,250,1,f,241276000,1767070,13631800000,610978000,0.00732386,345.757,2.53227,0.295564,0.00216467,0.00678756,0.590267,5740,2890,5330
466069873,272414403,348,2,f,578582000,111111,27022300000,16179900,0.00019204,145.619,0.0279648,0.708763,0.000136111,0.000426792,0.259565,8570,5830,5710
466071163,272414403,337,3,f,1775900000,36436700,178742000000,7473280000,0.0205173,205.103,4.20817,2.17548,0.044635,0.139958,0.713076,6550,560,7590
466069482,272414403,926,1,f,1348390000,15568900,72434200000,3840970000,0.0115463,246.707,2.84856,1.65178,0.0190719,0.0598023,0.621635,10220,3290,1480
466070960,272414403,177,3,f,19591200,6415.84,1066960000,997091,0.000327486,155.411,0.0508948,0.0239992,7.8594e-06,2.46441e-05,0.0641691,11830,5310,5440
466072102,272414403,1107,3,f,676643000,9297.81,17691300000,1222500,1.37411e-05,131.483,0.00180671,0.828888,1.13898e-05,3.57141e-05,0.0817445,12720,5520,6130
466071928,272414403,975,3,f,30004200,2730.17,1579500000,380327,9.0993e-05,139.305,0.0126758,0.0367551,3.34446e-06,1.04869e-05,0.071468,8840,4020,5690
466072210,272414403,289,2,t,118966,23259.1,43706700,13759900,0.195511,591.593,115.663,0.000145733,2.84924e-05,8.93413e-05,0.343082,9280,3170,9980
466069216,272414403,483,1,f,134189000,156621,4367450000,25115100,0.00116716,160.356,0.187162,0.164382,0.00019186,0.0006016,0.223647,6220,3270,5440
466071197,272414403,362,3,f,1210620000,183285,94983400000,37692400,0.000151397,205.649,0.0311348,1.48301,0.000224524,0.000704021,0.369667,6100,4070,5870
466069065,272414403,242,1,f,1267290000,16272000,78486000000,3218270000,0.01284,197.78,2.53948,1.55243,0.0199332,0.0625029,0.70706,4510,4000,5690
466070592,272414403,1086,2,f,44656200,1209480,5180270000,274992000,0.0270842,227.364,6.15798,0.0547038,0.00148161,0.00464576,0.479665,7200,810,7800
466068998,272414403,133,1,f,38626200,11704.5,1143800000,1701580,0.000303021,145.378,0.0440525,0.0473171,1.43381e-05,4.49587e-05,0.192668,5390,5390,5530
466071649,272414403,768,3,f,4860760000,295877000,244595000000,120874000000,0.0608705,408.527,24.8672,5.95443,0.362449,1.1365,1,9070,2280,8650
466072101,272414403,1106,3,f,380110000,3377240,38980200000,686831000,0.0088849,203.371,1.80693,0.465634,0.00413711,0.0129724,0.475011,6330,4230,10520
466070701,272414403,312782598,2,f,6194700,883012,599493000,201064000,0.142543,227.703,32.4575,0.00758851,0.00108169,0.00339176,0.557575,8750,2400,9440
466071871,272414403,938,3,f,727648000,10472.7,6048630000,1508870,1.43925e-05,144.077,0.00207363,0.891369,1.2829e-05,4.02269e-05,0.0822183,11260,5310,6050
466069371,272414403,750,1,f,31295700,64245,1145770000,9855840,0.00205284,153.41,0.314926,0.0383372,7.87001e-05,0.000246773,0.39815,10100,2010,1970
466069913,272414403,414,2,f,34783200,8258.59,2462860000,1456020,0.00023743,176.304,0.0418599,0.0426094,1.01168e-05,3.17223e-05,0.0942945,7280,5100,6030
466069739,272414403,138,2,f,1082980000,162575,73136500000,26028300,0.000150118,160.1,0.0240339,1.32665,0.000199154,0.000624471,0.187596,8010,3390,7700
466068990,272414403,122,1,f,58049100,0,787045000,0,0,0,0,0.0711101,0,0,0,0,0,0
466069168,272414403,397,1,f,29430900,128.975,162016000,16817,4.38229e-06,130.39,0.000571405,0.0360529,1.57994e-07,4.95409e-07,0.0175469,8670,4860,5680
466069900,272414403,390,2,f,26048700,254327,1448600000,42664900,0.00976354,167.756,1.63789,0.0319097,0.000311551,0.000976905,0.441793,6070,6740,7240
466071850,272414403,924,3,f,785259000,428268,3962160000,56120500,0.000545385,131.041,0.0714675,0.961942,0.000524628,0.00164503,0.336689,8140,5950,4140
466069401,272414403,802,1,f,122170000,55048.8,3519200000,7552650,0.00045059,137.199,0.0618206,0.149659,6.74348e-05,0.00021145,0.177543,5950,3680,5090
466069058,272414403,231,1,f,7195500,0,136804000,0,0,0,0,0.00881449,0,0,0,0,0,0
466071642,272414403,763,3,f,10713600,605.613,211962000,72687.9,5.65275e-05,120.024,0.00678464,0.0131242,7.41876e-07,2.32624e-06,0.0501429,5040,6180,5690
466070405,272414403,959,2,f,127209000,2477590,7073510000,723484000,0.0194766,292.012,5.68738,0.155831,0.00303505,0.00951674,0.705021,6980,4450,10730
466069686,272414403,41,2,f,139830000,14473400,16436500000,3727600000,0.103507,257.548,26.6581,0.171292,0.01773,0.0555944,0.640459,9340,550,7010
466069602,272414403,1097,1,f,7483590000,4751490,331327000000,700625000,0.000634922,147.454,0.0936215,9.1674,0.00582058,0.0182511,0.645938,5250,4780,5550
466070529,272414403,1037,2,f,375044000,26697500,38657100000,8094790000,0.0711849,303.204,21.5836,0.459429,0.0327044,0.102549,0.995033,9120,2340,8330
466069348,272414403,703,1,f,3635140000,27715700,235295000000,5107650000,0.00762438,184.287,1.40508,4.45305,0.0339517,0.10646,0.499297,7220,5800,2070
466069297,272414403,629,1,f,324571000,0,28553500000,0,0,0,0,0.397599,0,0,0,0,0,0
466069826,272414403,280,2,f,16072200,12.811,953582000,1733.35,7.97093e-07,135.302,0.000107848,0.0196884,1.56935e-08,4.92088e-08,0.00353834,10780,4170,6450
466069307,272414403,643,1,f,21839400,69510.5,1236770000,13257800,0.0031828,190.731,0.60706,0.0267533,8.51503e-05,0.000266999,0.306401,8850,2780,1060
466069724,272414403,118,2,f,46583100,3320.22,1123640000,375290,7.12752e-05,113.032,0.00805635,0.0570643,4.06727e-06,1.27534e-05,0.0493148,7330,5790,5790
466069757,272414403,163,2,f,234126000,18946400,21686800000,3987770000,0.0809241,210.476,17.0326,0.286804,0.0232094,0.0727757,0.636767,5290,5340,9730
466071799,272414403,893,3,f,120206000,2613560,6186090000,455223000,0.0217424,174.177,3.78703,0.147252,0.00320161,0.010039,0.514307,5720,3950,9310
466069441,272414403,864,1,f,2470490000,44483.8,166976000000,6643160,1.8006e-05,149.339,0.002689,3.02635,5.44926e-05,0.000170868,0.268884,8800,3920,3130
466069197,272414403,445,1,f,231073000,0,4812500000,0,0,0,0,0.283065,0,0,0,0,0,0
466069569,272414403,1039,1,f,30308400,5507.26,644202000,735265,0.000181707,133.508,0.0242595,0.0371278,6.74639e-06,2.11541e-05,0.0668451,13130,5140,5510
466069466,272414403,904,1,f,753540000,4186690,40747800000,744756000,0.00555603,177.886,0.988342,0.923087,0.0051287,0.0160816,0.706012,4030,5590,5540
466071189,272414403,354,3,f,25630900000,3997920,768249000000,506194000,0.000155981,126.614,0.0197494,31.3978,0.00489746,0.0153565,0.593294,11920,7380,5530
466070000,272414403,587,2,f,13647600,0,701753000,0,0,0,0,0.0167183,0,0,0,0,0,0
466070057,272414403,670,2,f,160109000,16940800,17552800000,4133410000,0.105808,243.992,25.8162,0.196134,0.0207524,0.0650717,0.619965,7200,550,7660
466069989,272414403,567,2,f,121149000000,6549710000,14741100000000,4017610000000,0.0540634,613.403,33.1626,148.407,8.0234,25.1583,1,7680,2190,6780
466069112,272414403,319,1,f,487648000,856609,33459000000,145169000,0.00175661,169.469,0.297692,0.597369,0.00104935,0.00329035,0.283854,6890,6210,2880
466070070,272414403,689,2,f,13762800,33314.9,200164000,4565070,0.00242065,137.028,0.331696,0.0168594,4.08107e-05,0.000127967,0.253808,5250,7010,6670
466069897,272414403,385,2,f,3329310000,173529000,340188000000,39599500000,0.0521216,228.201,11.8942,4.0784,0.212573,0.666546,0.657148,8950,600,7870
466070964,272414403,180,3,f,613033000,2335080,58762100000,407032000,0.00380907,174.311,0.663964,0.750966,0.00286048,0.00896936,0.428287,5280,5230,9820
466069902,272414403,394,2,f,358410000,28999600,44871500000,7771690000,0.0809119,267.993,21.6838,0.439052,0.0355245,0.111391,0.627783,7800,430,7230
466071477,272414403,623,3,f,48336100000,1668600000,4514970000000,491459000000,0.0345207,294.535,10.1675,59.2117,2.04403,6.40929,0.999758,5920,6040,8320
466072271,272414403,1127,2,t,6930.05,2983.73,3336660,1989140,0.430549,666.662,287.031,8.48932e-06,3.65507e-06,1.14609e-05,0.187063,9360,3150,10180
466069422,272414403,838,1,f,446302000,306939,59100900000,58236500,0.000687738,189.733,0.130487,0.54672,0.000376,0.00117899,0.376771,5600,1910,1880
466070820,272414403,72,3,f,30504600,559.966,2883700000,137963,1.83568e-05,246.377,0.00452269,0.0373681,6.85958e-07,2.1509e-06,0.067828,4870,5310,6080
466070458,272414403,990,2,f,118723000,2709080,13580100000,574197000,0.0228186,211.953,4.83646,0.145435,0.00331862,0.0104059,0.461341,7010,4090,10510
466070617,272414403,1126,2,f,6718500,0,317586000,0,0,0,0,0.00823016,0,0,0,0,0,0
466069293,272414403,622,1,f,37614600,215387,2019220000,41211900,0.00572617,191.338,1.09564,0.0460779,0.00026385,0.000827331,0.353166,6810,1410,5200
466072073,272414403,1086,3,f,89312400,1398980,9795520000,315590000,0.0156639,225.586,3.53355,0.109408,0.00171375,0.00537367,0.479665,7200,810,7800
466069984,272414403,557,2,f,19995300,11490.2,651517000,1856860,0.000574643,161.605,0.092865,0.0244942,1.40754e-05,4.41352e-05,0.184337,7620,6400,6610
466072113,272414403,1117,3,f,3292360000,54349.4,72758900000,12606600,1.65077e-05,231.954,0.00382903,4.03314,6.65781e-05,0.000208763,0.51377,10670,4210,6600
466071515,272414403,653,3,f,18225000,13353.2,976364000,2232570,0.000732684,167.194,0.122501,0.0223256,1.63576e-05,5.12912e-05,0.18842,10720,5220,6150
466071948,272414403,990,3,f,237445000,2933400,25957100000,614004000,0.012354,209.315,2.58588,0.29087,0.00359341,0.0112676,0.461341,7010,4090,10510
466069339,272414403,693,1,f,210049000,821.042,9113140000,97873.8,3.90881e-06,119.207,0.000465957,0.25731,1.00578e-06,3.15373e-06,0.0376988,6790,6340,5580
466070780,272414403,36,3,f,388087000,1519500,25714800000,248295000,0.00391536,163.406,0.639792,0.475407,0.00186139,0.0058366,0.472317,5140,5170,9830
466070363,272414403,934,2,f,116343000,1008740,3665760000,167787000,0.0086704,166.333,1.44218,0.14252,0.00123571,0.0038747,0.382264,8510,6610,8730
466069802,272414403,239,2,f,945303000,400742,105143000000,84950000,0.00042393,211.982,0.0898653,1.158,0.000490909,0.0015393,0.305171,6770,3340,7130
466070771,272414403,30,3,f,11005200,0,221292000,0,0,0,0,0.0134814,0,0,0,0,0,0
466071181,272414403,348,3,f,1157160000,210493,54193100000,31737100,0.000181904,150.775,0.0274266,1.41753,0.000257854,0.000808532,0.364691,8570,5850,5570
466069991,272414403,573,2,f,54829800,1407980,6408240000,342328000,0.0256792,243.133,6.24346,0.0671665,0.00172478,0.00540825,0.720276,9210,2060,9460
466071033,272414403,235,3,f,442751000,39261.3,4601440000,5996750,8.86757e-05,152.739,0.0135443,0.54237,4.80951e-05,0.000150808,0.0938042,12030,6860,4810
466070148,272414403,784,2,f,1764760000,4306650,9906100000,929012000,0.00244036,215.715,0.526424,2.16183,0.00527565,0.0165424,0.558156,12480,7400,6090
466069853,272414403,322,2,f,11165500000,262488000,1269240000000,56549100000,0.0235089,215.435,5.06464,13.6777,0.321548,1.00825,0.731937,7600,1930,9250
466069292,272414403,621,1,f,170722000,311.818,7605180000,40614.2,1.82646e-06,130.25,0.000237897,0.209134,3.81977e-07,1.19773e-06,0.0302767,10450,5080,4280
466069615,272414403,1117,1,f,1646180000,2142.36,37518700000,315546,1.30141e-06,147.289,0.000191684,2.01657,2.62439e-06,8.22909e-06,0.0732741,10350,4280,4670
466071941,272414403,985,3,f,16077800000,152984000,1672960000000,30440400000,0.00951525,198.977,1.89332,19.6953,0.187406,0.587632,0.734331,6560,1280,6560
466069929,272414403,443,2,f,425837000,92291500,77343600000,50088300000,0.21673,542.719,117.623,0.52165,0.113057,0.354503,1,9450,3000,9060
466071445,272414403,599,3,f,150390000,13781,12188900000,2205250,9.1635e-05,160.021,0.0146635,0.184228,1.68817e-05,5.29345e-05,0.166859,6100,4320,5650
466069125,272414403,332,1,f,670500,0,52255400,0,0,0,0,0.000821363,0,0,0,0,0,0
466071908,272414403,962,3,f,2937140000,80649100,278350000000,16046400000,0.0274584,198.966,5.46328,3.598,0.0987951,0.309784,0.626783,5630,790,6270
466069882,272414403,363,2,f,203117000,7290590,23763100000,1692600000,0.0358935,232.163,8.33312,0.248819,0.00893097,0.0280041,0.630074,3490,2870,6240
466069026,272414403,177,1,f,9795600,5738.36,541681000,877681,0.00058581,152.95,0.0895995,0.0119996,7.02949e-06,2.20418e-05,0.0641691,11830,5310,5440
466070549,272414403,1049,2,f,593838000,419920,37267000000,71420100,0.00070713,170.08,0.120269,0.727452,0.000514403,0.00161297,0.252195,10640,5140,8910
466071570,272414403,731,3,f,916452000,25840000,90323600000,7761120000,0.0281957,300.353,8.46866,1.12265,0.031654,0.0992548,0.984957,2770,4420,5490
466069319,272414403,662,1,f,31894200,245109,1798570000,40224200,0.00768507,164.107,1.26118,0.0390704,0.000300259,0.000941497,0.291934,4410,4370,2790
466069368,272414403,741,1,f,60775200,0,5263090000,0,0,0,0,0.0744496,0,0,0,0,0,0
466072009,272414403,1030,3,f,188105000,6389260,12694500000,1158540000,0.0339664,181.326,6.15898,0.230429,0.00782685,0.024542,0.622026,5880,780,7730
466071071,272414403,266,3,f,103160000,11267.6,6545320000,1265390,0.000109225,112.303,0.0122663,0.126371,1.38028e-05,4.32804e-05,0.124772,5460,4250,4980
466070071,272414403,690,2,f,73858500,9080.04,924148000,1409580,0.000122938,155.239,0.0190849,0.0904767,1.1123e-05,3.48776e-05,0.0793859,8000,5950,6060
466069821,272414403,272,2,f,30553200,0,806428000,0,0,0,0,0.0374277,0,0,0,0,0,0
466070101,272414403,737,2,f,121828000,3481720,2683390000,444452000,0.0285791,127.653,3.6482,0.149239,0.00426511,0.0133737,0.591031,5310,4510,5800
466069130,272414403,339,1,f,3646500000,651509,372046000000,104145000,0.000178667,159.851,0.0285602,4.46696,0.000798099,0.00250253,0.327328,9690,1710,4200
466069186,272414403,429,1,f,595589000,11556.1,20850600000,1470100,1.94028e-05,127.214,0.00246831,0.729597,1.41562e-05,4.43884e-05,0.0575774,12600,5230,4280
466071695,272414403,804,3,f,50765400,0,3065920000,0,0,0,0,0.0621876,0,0,0,0,0,0
466069761,272414403,170,2,f,325300000,3956.82,25508000000,614288,1.21636e-05,155.248,0.00188837,0.398493,4.8471e-06,1.51986e-05,0.0781679,6910,2860,7710
466068994,272414403,128,1,f,2195910000,2889.65,61157400000,368291,1.31592e-06,127.452,0.000167717,2.68999,3.53983e-06,1.10995e-05,0.0676172,9010,4140,5070
466069881,272414403,362,2,f,605311000,137271,48823500000,28685700,0.000226778,208.971,0.04739,0.741506,0.000168157,0.000527277,0.369667,6100,4070,5870
466072248,272414403,909,2,t,142039000,141570000,1344960000000,1344780000000,0.996698,9499.05,9467.69,0.173997,0.173423,0.543788,1,9490,3480,9710
466072190,272414403,312782624,3,f,38503800,3097160,3296710000,680657000,0.0804379,219.768,17.6776,0.0471672,0.00379403,0.0118966,0.562954,8040,1850,8920
466069646,272414403,312782594,1,f,37917000,323929,3262570000,64395400,0.0085431,198.795,1.69832,0.0464483,0.000396812,0.00124425,0.37464,9120,2550,1920
466071222,272414403,380,3,f,22046400,5521.17,284741000,763483,0.000250434,138.283,0.0346307,0.0270068,6.76344e-06,2.12075e-05,0.167552,12820,4790,6980
466070072,272414403,692,2,f,290376000,50383500,61896700000,33619000000,0.173511,667.261,115.777,0.355711,0.0617198,0.19353,1,9520,3230,9740
466070237,272414403,849,2,f,19242000,1365860,1325650000,262680000,0.0709832,192.319,13.6514,0.0235715,0.00167318,0.00524644,0.502265,5020,4430,9160
466072290,272414403,289,3,t,118966,23259.1,43706700,13759900,0.195511,591.593,115.663,0.000145733,2.84924e-05,8.93413e-05,0.343082,9280,3170,9980
466068954,272414403,51,1,f,515479000,11383.4,35170200000,1811610,2.20832e-05,159.145,0.00351442,0.631461,1.39447e-05,4.37251e-05,0.166859,6100,4320,5650
466069505,272414403,951,1,f,412906000,76089.8,66845800000,14976100,0.000184279,196.821,0.0362699,0.50581,9.321e-05,0.000292271,0.23925,13090,3440,5260
466070018,272414403,611,2,f,25812000,35508,463124000,6383860,0.00137564,179.786,0.247322,0.0316197,4.34973e-05,0.000136391,0.257204,7680,2600,6040
466070105,272414403,750,2,f,31295700,2301580,2312460000,622811000,0.073543,270.601,19.9008,0.0383372,0.00281944,0.00884067,0.543839,10200,2190,9400
466069199,272414403,449,1,f,52415100,3260890,2613750000,1174490000,0.0622127,360.175,22.4074,0.0642085,0.00399459,0.0125255,0.798542,5970,2690,5540
466069009,272414403,149,1,f,181114000,19312.1,10976100000,2967440,0.000106629,153.657,0.0163844,0.221865,2.36573e-05,7.41802e-05,0.173762,7170,3740,5630
466069947,272414403,477,2,f,19541900000,1220640000,2236850000000,387453000000,0.0624625,317.419,19.8268,23.9388,1.49528,4.68862,0.999758,5920,6040,8320
466071438,272414403,593,3,f,785065000,17342000,54500100000,3413060000,0.0220899,196.809,4.34749,0.961704,0.021244,0.0666129,0.624382,9130,570,7690
466069240,272414403,531,1,f,51054300,993.031,3179170000,151065,1.94505e-05,152.125,0.00295891,0.0625415,1.21646e-06,3.81436e-06,0.0592888,7690,2620,5310
466070343,272414403,922,2,f,969717000,205322000,249038000000,161826000000,0.211734,788.157,166.88,1.1879,0.25152,0.78867,1,9470,3260,9710
466071936,272414403,981,3,f,490590000,19318300,36352400000,3794600000,0.0393777,196.425,7.73478,0.600973,0.0236649,0.0742041,0.611934,6420,980,8670
466071878,272414403,943,3,f,4653320000,52945700,517981000000,10599600000,0.0113781,200.198,2.27786,5.70031,0.0648585,0.203371,0.728401,6550,620,6730
466070188,272414403,818,2,f,916176000,3826010,46812100000,744539000,0.00417607,194.599,0.81266,1.12232,0.00468687,0.0146962,0.448027,6530,4680,8620
466069665,272414403,7,2,f,496574000,1747.02,21991300000,202684,3.51815e-06,116.017,0.000408165,0.608303,2.1401e-06,6.71053e-06,0.0337268,10610,6170,7890
466069869,272414403,343,2,f,54637600000,24307000,2726620000000,4289990000,0.000444877,176.492,0.0785172,66.9311,0.0297761,0.0933663,0.660691,8000,5940,6230
466069501,272414403,946,1,f,331878000,42932.8,20125500000,6404570,0.000129363,149.176,0.019298,0.40655,5.25927e-05,0.000164911,0.18404,7600,6000,5640
466069704,272414403,78,2,f,418124000,62992.4,149421000,8271850,0.000150655,131.315,0.0197833,0.512202,7.71657e-05,0.000241962,0.227815,8680,6380,7030
466068980,272414403,106,1,f,3254400,0,257636000,0,0,0,0,0.00398664,0,0,0,0,0,0
