id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467553415,157766259,772,3,f,520601000,0,122826000000,0,0,0,0,0.637737,0,0,0,0,0,0
467548497,157766259,339,2,f,3646500000,501753000,1833470000000,953184000000,0.137599,1899.71,261.397,4.46696,0.614647,7.34918,1,10250,2020,7050
467550222,157766259,832,2,f,504597000,13342.9,29933200000,4429070,2.64427e-05,331.941,0.00877745,0.618131,1.63451e-05,0.000195434,0.154153,7990,3280,5930
467549814,157766259,753,2,f,423900,0,95996500,0,0,0,0,0.000519278,0,0,0,0,0,0
467553065,157766259,621,3,f,341444000,123814,80117400000,102005000,0.000362619,823.861,0.298748,0.418269,0.000151672,0.0018135,0.755546,9990,5590,7200
467545542,157766259,642,1,f,45219600,77.8462,5986620000,23006.2,1.72151e-06,295.533,0.000508765,0.055394,9.53616e-08,1.14021e-06,0.00922879,9680,6650,4820
467547758,157766259,148,2,f,91593900,0,23572800000,0,0,0,0,0.112203,0,0,0,0,0,0
467545718,157766259,721,1,f,429577000,0,113189000000,0,0,0,0,0.526232,0,0,0,0,0,0
467546049,157766259,897,1,f,125303000,7038.78,27712100000,2161540,5.61739e-05,307.09,0.0172505,0.153497,8.62251e-06,0.000103097,0.104948,4490,4330,1560
467553695,157766259,905,3,f,164509000,0,35261900000,0,0,0,0,0.201524,0,0,0,0,0,0
467546615,157766259,1041,1,f,2510160000,141750,428444000000,36454400,5.64705e-05,257.174,0.0145227,3.07495,0.000173644,0.00207621,0.211277,10650,4120,2220
467550348,157766259,863,2,f,189649000,1869930,16310800000,930416000,0.00985994,497.567,4.90599,0.23232,0.00229066,0.0273889,0.737555,9450,5590,7320
467544886,157766259,335,1,f,120500000,0,23822500000,0,0,0,0,0.147613,0,0,0,0,0,0
467547643,157766259,120,2,f,217446000,4543.49,44371500000,1007130,2.08948e-05,221.663,0.0046316,0.266372,5.56578e-06,6.65485e-05,0.0693628,6170,5500,10150
467545917,157766259,832,1,f,504597000,3277.1,31773300000,733278,6.49449e-06,223.758,0.0014532,0.618131,4.01445e-06,4.79997e-05,0.0870145,9390,4050,5270
467551780,157766259,121,3,f,22003200,0,3553070000,0,0,0,0,0.0269539,0,0,0,0,0,0
467551846,157766259,140,3,f,402887000,186115,13794200000,74355200,0.000461953,399.512,0.184556,0.493536,0.000227991,0.00272602,0.489113,10440,2780,6180
467550627,157766259,933,2,f,816161000,48850900,141244000000,56286600000,0.0598545,1152.21,68.9651,0.999797,0.0598423,0.715519,1,9210,5160,7360
467551742,157766259,111,3,f,1511620000,15216.2,315855000000,3647350,1.00662e-05,239.702,0.00241288,1.85173,1.86399e-05,0.000222872,0.126927,5430,5350,1300
467549587,157766259,680,2,f,506700,0,37336600,0,0,0,0,0.000620708,0,0,0,0,0,0
467552716,157766259,453,3,f,27600700000,240699,7209790000000,62846100,8.72077e-06,261.098,0.00227698,33.8108,0.000294856,0.00352552,0.234033,4060,3700,1710
467546888,157766259,1127,1,f,295491000,0,59378000000,0,0,0,0,0.361976,0,0,0,0,0,0
467544486,157766259,153,1,f,374736000,22346,19978700000,5185620,5.96315e-05,232.06,0.0138381,0.459051,2.73739e-05,0.000327302,0.14268,11960,4910,3690
467554106,157766259,1086,3,f,89312400,0,20977700000,0,0,0,0,0.109408,0,0,0,0,0,0
467547377,157766259,21,2,f,568925000,209571,30196800000,49317600,0.000368363,235.326,0.0866856,0.696933,0.000256725,0.00306959,0.355208,4980,6770,8520
467548600,157766259,364,2,f,27891900,3448.03,5527150000,1545040,0.000123621,448.092,0.0553937,0.0341676,4.22384e-06,5.05034e-05,0.0963907,7520,5580,6890
467549974,157766259,809,2,f,674500000,0,122289000000,0,0,0,0,0.826263,0,0,0,0,0,0
467549838,157766259,763,2,f,5356800,0,486352000,0,0,0,0,0.00656208,0,0,0,0,0,0
467552661,157766259,433,3,f,196184000,0,44570700000,0,0,0,0,0.240325,0,0,0,0,0,0
467550360,157766259,867,2,f,392236000,1710510,63151500000,764705000,0.00436091,447.063,1.9496,0.480489,0.00209537,0.0250538,0.593102,10140,3560,6860
467553262,157766259,698,3,f,38222300000,691269,7638340000000,172445000,1.80855e-05,249.461,0.00451163,46.8223,0.000846804,0.010125,0.318338,4370,5910,2230
467548892,157766259,483,2,f,134189000,0,16896500000,0,0,0,0,0.164382,0,0,0,0,0,0
467548898,157766259,484,2,f,139653000,3.33104,24488900000,605.139,2.38523e-08,181.667,4.33316e-06,0.171075,4.08053e-09,4.87898e-08,0.00090693,3320,4490,5730
467547477,157766259,62,2,f,480963000,4374.9,28168800000,1373040,9.09614e-06,313.846,0.00285478,0.589179,5.35926e-06,6.40792e-05,0.0956579,11810,5580,5800
467548661,157766259,382,2,f,3901900000,80.0218,912781000000,23034.8,2.05084e-08,287.856,5.90348e-06,4.77983,9.80267e-08,1.17208e-06,0.0196853,7680,2370,6520
467552788,157766259,493,3,f,7446240000,90726.2,1766400000000,20699500,1.21842e-05,228.154,0.00277986,9.12164,0.00011114,0.00132887,0.308051,5070,6870,8420
467550315,157766259,854,2,f,427295000,0,95109600000,0,0,0,0,0.523436,0,0,0,0,0,0
467551261,157766259,1107,2,f,338322000,2484.56,53055900000,809831,7.34377e-06,325.946,0.00239367,0.414444,3.04358e-06,3.63913e-05,0.0490219,12480,6720,6390
467549503,157766259,658,2,f,417163000,41498600,118168000000,53482700000,0.0994781,1288.78,128.206,0.511025,0.0508357,0.60783,1,9210,5160,7360
467549667,157766259,701,2,f,1111910000,10500.5,236959000000,4004360,9.4437e-06,381.348,0.00360133,1.36209,1.28632e-05,0.000153801,0.113537,10860,4160,6870
467549714,157766259,714,2,f,1800780000,5968.57,406294000000,1480280,3.31444e-06,248.012,0.000822022,2.20595,7.3115e-06,8.74217e-05,0.255524,2280,3810,5860
467549933,157766259,797,2,f,645783000,96850.4,146146000000,45089200,0.000149973,465.556,0.069821,0.791085,0.000118642,0.00141857,0.378422,6640,5180,7180
467554114,157766259,1090,3,f,1319290000,0,413002000000,0,0,0,0,1.61613,0,0,0,0,0,0
467553975,157766259,1020,3,f,1066640000,12898.4,190047000000,4148310,1.20925e-05,321.614,0.00388913,1.30664,1.58006e-05,0.000188923,0.171773,7820,3940,7270
467544378,157766259,105,1,f,66310200,19412.4,12663200000,8314310,0.000292752,428.299,0.125385,0.08123,2.37802e-05,0.000284334,0.240327,9730,6670,4740
467548802,157766259,449,2,f,52415100,43.0432,2782870000,10002.6,8.21199e-07,232.384,0.000190834,0.0642085,5.2728e-08,6.30455e-07,0.0066001,5610,3740,5850
467546182,157766259,930,1,f,184288000,0,30982600000,0,0,0,0,0.225753,0,0,0,0,0,0
467550194,157766259,822,2,f,8467720000,209136,1667740000000,58813500,2.4698e-05,281.222,0.00694562,10.373,0.000256192,0.00306322,0.488282,9580,2710,7880
467552395,157766259,350,3,f,27558000,2254.87,3481940000,801937,8.18226e-05,355.647,0.0291,0.0337585,2.76221e-06,3.30271e-05,0.0721023,10190,4660,6780
467553740,157766259,920,3,f,3521130000,1083910,889653000000,508796000,0.00030783,469.409,0.144498,4.31338,0.00132779,0.015876,0.431854,10960,1990,6330
467551917,157766259,159,3,f,3372260000,31789.2,689649000000,7408150,9.42665e-06,233.04,0.00219679,4.13102,3.89417e-05,0.000465616,0.175499,2080,5450,4260
467548972,157766259,511,2,f,35257500,27606.9,6596620000,11270100,0.000783008,408.236,0.319652,0.0431904,3.38185e-05,0.000404358,0.172745,8100,3110,5930
467552962,157766259,587,3,f,27295200,1189.44,4440510000,492411,4.35768e-05,413.986,0.0180402,0.0334366,1.45706e-06,1.74217e-05,0.0463555,7930,4280,6010
467548181,157766259,258,2,f,974437000,1209.85,161575000000,34400.7,1.24159e-06,28.4337,3.53031e-05,1.19369,1.48207e-06,1.77207e-05,0.0430233,4060,4850,5700
467550537,157766259,911,2,f,3096900,2431.3,187629000,1128490,0.000785074,464.153,0.364394,0.0037937,2.97834e-06,3.56112e-05,0.155991,9970,3560,6620
467549819,157766259,754,2,f,1708760000,68121.6,352727000000,15612500,3.98661e-05,229.185,0.00913673,2.09323,8.3449e-05,0.000997778,0.308051,5070,6870,8420
467546723,157766259,1081,1,f,42624900,0,5618460000,0,0,0,0,0.0522155,0,0,0,0,0,0
467553217,157766259,681,3,f,75922200,522.822,8789570000,137786,6.88628e-06,263.544,0.00181484,0.0930047,6.40457e-07,7.65777e-06,0.0355342,8780,4540,5560
467545685,157766259,703,1,f,3635140000,8.39207,764092000000,2269.3,2.3086e-09,270.41,6.24267e-07,4.45305,1.02803e-08,1.22919e-07,0.00534609,7540,5760,3660
467545854,157766259,795,1,f,2067420000,4322580,346805000000,1830940000,0.00209081,423.577,0.885617,2.53259,0.00529516,0.0633129,0.530918,8930,2460,5380
467551652,157766259,68,3,f,565819000,3082.99,99286400000,546931,5.44872e-06,177.403,0.000966618,0.693129,3.77667e-06,4.51566e-05,0.0669439,2140,3600,5920
467546091,157766259,907,1,f,118958000,0,23147900000,0,0,0,0,0.145724,0,0,0,0,0,0
467545920,157766259,835,1,f,1403490000,9225.45,306998000000,1806410,6.57322e-06,195.808,0.00128709,1.71927,1.13012e-05,0.000135125,0.168014,5010,7010,4840
467553887,157766259,978,3,f,589964000,256415,58530000000,77486000,0.000434629,302.189,0.13134,0.722706,0.000314109,0.00375572,0.263335,11390,7110,6400
467549173,157766259,580,2,f,62553600,4858310,12046600000,2079380000,0.0776663,428.005,33.2415,0.0766282,0.00595142,0.0711596,0.587826,8810,3760,7840
467554128,157766259,1097,3,f,14967200000,1585830,2621860000000,465330000,0.000105954,293.43,0.03109,18.3348,0.00194264,0.0232276,0.383216,5420,7090,4720
467545568,157766259,654,1,f,226215000,0,88158000000,0,0,0,0,0.277113,0,0,0,0,0,0
467550909,157766259,997,2,f,223153000000,853776000,42946600000000,1302980000000,0.00382597,1526.14,5.83896,273.362,1.04588,12.5053,1,10250,2020,7050
467552966,157766259,588,3,f,493553000,738.457,101566000000,144541,1.49621e-06,195.734,0.000292859,0.604602,9.0461e-07,1.08162e-05,0.0400431,5430,2340,5620
467548527,157766259,345,2,f,2984430000,34525.7,788092000000,7539830,1.15686e-05,218.383,0.00252639,3.65592,4.22939e-05,0.000505697,0.214965,4400,3690,9810
467553890,157766259,980,3,f,76264200,0,16157500000,0,0,0,0,0.0934236,0,0,0,0,0,0
467550559,157766259,918,2,f,3698590000,20707.1,676291000000,4746950,5.59866e-06,229.242,0.00128345,4.53077,2.53663e-05,0.000303298,0.139678,10040,3230,10120
467551864,157766259,146,3,f,2306160000,20364800,387921000000,10980600000,0.00883061,539.194,4.76141,2.82505,0.0249469,0.298284,0.770548,9570,5280,7110
467549148,157766259,574,2,f,320700000,122425,51125500000,42874700,0.000381745,350.211,0.133691,0.392857,0.000149971,0.00179317,0.222314,9350,6420,6610
467545585,157766259,662,1,f,31894200,0,5781060000,0,0,0,0,0.0390704,0,0,0,0,0,0
467552013,157766259,194,3,f,3067100000,200824,519431000000,70113800,6.54767e-05,349.131,0.02286,3.7572,0.000246009,0.00294146,0.341324,7060,6030,7380
467548453,157766259,329,2,f,2784240000,3166.38,681102000000,684633,1.13725e-06,216.219,0.000245896,3.41069,3.87882e-06,4.6378e-05,0.0440828,5880,1480,9310
467546624,157766259,1045,1,f,46372500,0,8524380000,0,0,0,0,0.0568063,0,0,0,0,0,0
467550957,157766259,1009,2,f,20544500000,52326100,1402320000000,57863300000,0.00254696,1105.82,2.81648,25.167,0.0640994,0.76642,1,9210,5160,7360
467548205,157766259,266,2,f,51579900,0,7940930000,0,0,0,0,0.0631854,0,0,0,0,0,0
467545374,157766259,558,1,f,149467000,7814.06,34168800000,1824030,5.22796e-05,233.429,0.0122036,0.183097,9.57222e-06,0.000114453,0.18491,5140,1690,2210
467544882,157766259,333,1,f,16710300,0,2633790000,0,0,0,0,0.0204701,0,0,0,0,0,0
467552091,157766259,222,3,f,14734800,648.841,1565360000,288163,4.40346e-05,444.12,0.0195566,0.0180501,7.9483e-07,9.50357e-06,0.0954234,11830,6700,5700
467551536,157766259,23,3,f,522511000,32382.1,114954000000,7549830,6.1974e-05,233.148,0.0144491,0.640076,3.96681e-05,0.000474301,0.26186,5560,7190,7920
467554381,157766259,658,2,t,4064030,2909600,13074700000,12251900000,0.715938,4210.86,3014.72,0.00497844,0.00356426,0.0426169,1,9210,5160,7360
467544590,157766259,202,1,f,610916000,0,148077000000,0,0,0,0,0.748371,0,0,0,0,0,0
467545335,157766259,527,1,f,203940000,14895.9,40145400000,3682220,7.30406e-05,247.197,0.0180554,0.249827,1.82475e-05,0.00021818,0.106277,6790,2700,920
467551454,157766259,312782632,2,f,65985300,4840.88,8907720000,1344920,7.3363e-05,277.826,0.0203821,0.080832,5.93008e-06,7.09044e-05,0.165876,9880,2700,10120
467554396,157766259,933,2,t,4935510,3401070,14473700000,13335000000,0.689102,3920.82,2701.84,0.006046,0.00416631,0.0498154,1,9210,5160,7360
467546914,157766259,1139,1,f,102729000,0,25933000000,0,0,0,0,0.125843,0,0,0,0,0,0
467551046,157766259,1033,2,f,1091300000,23.2544,283423000000,5512.29,2.13089e-08,237.043,5.05112e-06,1.33684,2.84866e-08,3.40607e-07,0.00296103,12120,5070,8310
467553166,157766259,662,3,f,63788400,0,10554000000,0,0,0,0,0.0781408,0,0,0,0,0,0
467553715,157766259,910,3,f,92952000,0,15932600000,0,0,0,0,0.113866,0,0,0,0,0,0
467545495,157766259,623,1,f,24168000000,905046,5050390000000,210735000,3.7448e-05,232.844,0.00871955,29.6059,0.00110868,0.0132562,0.470987,4490,6930,5140
467546770,157766259,1094,1,f,103891000,0,27493700000,0,0,0,0,0.127266,0,0,0,0,0,0
467553308,157766259,718,3,f,564858000,30642.5,94658400000,9148710,5.42481e-05,298.563,0.0161965,0.691951,3.7537e-05,0.00044882,0.316552,7360,4350,8030
467548345,157766259,303,2,f,325940000,0,78794400000,0,0,0,0,0.399277,0,0,0,0,0,0
467553020,157766259,608,3,f,142882000,0,23878900000,0,0,0,0,0.175031,0,0,0,0,0,0
467545344,157766259,531,1,f,51054300,5717.38,8316880000,2541600,0.000111986,444.539,0.0497823,0.0625415,7.0038e-06,8.37425e-05,0.143164,7980,3030,5540
467554059,157766259,1060,3,f,37839600,1792.7,2745280000,510431,4.73762e-05,284.728,0.0134893,0.0463535,2.19605e-06,2.62576e-05,0.0653449,8810,4540,5560
467544773,157766259,288,1,f,249189000,0,55971100000,0,0,0,0,0.305257,0,0,0,0,0,0
467553644,157766259,888,3,f,651694000,0,129482000000,0,0,0,0,0.798325,0,0,0,0,0,0
467546598,157766259,1037,1,f,375044000,51050.1,71086200000,15873700,0.000136118,310.943,0.0423248,0.459429,6.25364e-05,0.000747732,0.221329,9680,2200,3850
467552665,157766259,434,3,f,901924000,6779.09,157341000000,1977660,7.51625e-06,291.729,0.00219271,1.10486,8.30439e-06,9.92934e-05,0.154922,9950,1430,7400
467554094,157766259,1081,3,f,85249800,0,11294800000,0,0,0,0,0.104431,0,0,0,0,0,0
467544976,157766259,372,1,f,4401900,0,850876000,0,0,0,0,0.00539233,0,0,0,0,0,0
467545741,157766259,731,1,f,458226000,2110.06,108066000000,204559,4.60484e-06,96.9447,0.000446415,0.561327,2.58482e-06,3.0906e-05,0.0305677,2880,4390,5650
467545464,157766259,611,1,f,25812000,1318.14,983693000,347954,5.10668e-05,263.974,0.0134803,0.0316197,1.61472e-06,1.93068e-05,0.0364956,7540,2720,5650
467545868,157766259,802,1,f,122170000,446.389,13214900000,111686,3.65382e-06,250.2,0.000914185,0.149659,5.46826e-07,6.53826e-06,0.0220452,5620,4280,5080
467544241,157766259,27,1,f,31907700,0,2996330000,0,0,0,0,0.0390869,0,0,0,0,0,0
467553561,157766259,843,3,f,843908000,2796.92,184408000000,660776,3.31425e-06,236.251,0.000782995,1.03379,3.42623e-06,4.09665e-05,0.0971133,9920,3190,2970
467546033,157766259,894,1,f,606594000,4482.51,106661000000,1003400,7.38964e-06,223.848,0.00165415,0.743077,5.49108e-06,6.56554e-05,0.0771452,7170,260,4580
467547933,157766259,194,2,f,1533550000,180635,264427000000,64140300,0.000117789,355.083,0.0418248,1.8786,0.000221278,0.00264576,0.341324,7060,6030,7380
467544445,157766259,133,1,f,38626200,0,5253810000,0,0,0,0,0.0473171,0,0,0,0,0,0
467550420,157766259,886,2,f,2162850000,2870.12,453216000000,642910,1.32701e-06,224.001,0.000297252,2.64949,3.5159e-06,4.20387e-05,0.0387185,6530,1300,5710
467552987,157766259,595,3,f,154858000,7071.29,12970700000,2635670,4.56632e-05,372.728,0.0170199,0.189701,8.66233e-06,0.000103573,0.162594,7600,4300,6050
467547944,157766259,197,2,f,4877100,0,601682000,0,0,0,0,0.00597445,0,0,0,0,0,0
467551210,157766259,1092,2,f,58385700,1043.45,9102850000,326548,1.78717e-05,312.95,0.00559294,0.0715225,1.27823e-06,1.52834e-05,0.0289331,7200,4390,8120
467547727,157766259,141,2,f,995206000,34168.7,181496000000,12168600,3.43332e-05,356.134,0.0122272,1.21913,4.18566e-05,0.000500468,0.318992,5260,7020,6610
467546602,157766259,1038,1,f,550482000,0,136170000000,0,0,0,0,0.674341,0,0,0,0,0,0
467548743,157766259,425,2,f,287651000,1061.39,56037700000,279691,3.68986e-06,263.514,0.00097233,0.352372,1.3002e-06,1.55462e-05,0.0397205,10170,2020,9350
467549825,157766259,755,2,f,232628000,0,49885800000,0,0,0,0,0.284969,0,0,0,0,0,0
467545991,157766259,873,1,f,335367000,43745.5,69168900000,12078300,0.000130441,276.104,0.0360152,0.410825,5.35882e-05,0.00064074,0.158956,4710,3810,1300
467553676,157766259,900,3,f,790081000,0,33533800000,0,0,0,0,0.967849,0,0,0,0,0,0
467545985,157766259,869,1,f,20761200,0,5091770000,0,0,0,0,0.0254325,0,0,0,0,0,0
467545689,157766259,704,1,f,215940000,48072.5,37583700000,18906900,0.00022262,393.299,0.0875563,0.264526,5.88889e-05,0.000704119,0.167925,4380,5360,1990
467549899,157766259,784,2,f,1764760000,131284,56947000000,35906400,7.43922e-05,273.501,0.0203463,2.16183,0.000160823,0.00192292,0.292047,7650,5340,7990
467553540,157766259,835,3,f,2806980000,31692.7,595770000000,10357600,1.12907e-05,326.814,0.00368996,3.43855,3.88236e-05,0.000464204,0.180489,6580,5570,7860
467547840,157766259,165,2,f,275468000,11952.3,61544800000,5140670,4.3389e-05,430.099,0.0186616,0.337449,1.46416e-05,0.000175066,0.169852,9700,3890,5700
467551733,157766259,105,3,f,132620000,844428,26522600000,366445000,0.00636725,433.957,2.76311,0.16246,0.00103442,0.0123683,0.413682,9780,6480,6740
467545337,157766259,528,1,f,23074300000,437899,5589840000000,154487000,1.89778e-05,352.791,0.00669521,28.266,0.000536426,0.0064139,0.338812,10880,2420,4690
467548297,157766259,290,2,f,3088060000,379086,576738000000,138425000,0.000122759,365.155,0.044826,3.78287,0.000464381,0.00555248,0.378422,6640,5180,7180
467546583,157766259,1031,1,f,191085000,0,15023000000,0,0,0,0,0.234079,0,0,0,0,0,0
467545848,157766259,792,1,f,257371000,2678,12203300000,335352,1.04052e-05,125.225,0.00130299,0.31528,3.28054e-06,3.92246e-05,0.0626615,9970,6810,5500
467544854,157766259,323,1,f,9696620000,14075300,1732030000000,6348860000,0.00145157,451.064,0.654749,11.8784,0.0172422,0.206161,0.655796,10130,2250,4890
467547794,157766259,156,2,f,367270000,0,78684600000,0,0,0,0,0.449906,0,0,0,0,0,0
467552063,157766259,210,3,f,29502000,0,5496330000,0,0,0,0,0.0361399,0,0,0,0,0,0
467544583,157766259,197,1,f,4877100,0,603273000,0,0,0,0,0.00597445,0,0,0,0,0,0
467548265,157766259,281,2,f,56241900,0,8445060000,0,0,0,0,0.0688963,0,0,0,0,0,0
467551869,157766259,147,3,f,14785200,451.817,2204390000,234007,3.05587e-05,517.925,0.0158271,0.0181119,5.53475e-07,6.61776e-06,0.0475381,10610,4230,6680
467545466,157766259,612,1,f,294221000,50397.1,68765900000,26284600,0.00017129,521.55,0.0893363,0.36042,6.17365e-05,0.000738167,0.26521,9420,6560,4160
467544953,157766259,363,1,f,203117000,0,46729900000,0,0,0,0,0.248819,0,0,0,0,0,0
467552054,157766259,207,3,f,41034600,0,2160520000,0,0,0,0,0.0502674,0,0,0,0,0,0
467545840,157766259,788,1,f,322566000,2796.5,61602600000,791277,8.66952e-06,282.953,0.00245307,0.395144,3.42571e-06,4.09603e-05,0.0604644,6330,7410,2300
467551672,157766259,78,3,f,836244000,446287,29679500000,340427000,0.000533681,762.797,0.40709,1.0244,0.000546702,0.00653677,0.711383,9180,5450,7740
467550435,157766259,889,2,f,371926000,0,75326100000,0,0,0,0,0.455609,0,0,0,0,0,0
467550696,157766259,948,2,f,707881000,48850300,140327000000,56286300000,0.0690092,1152.22,79.5138,0.867154,0.0598416,0.715511,1,9210,5160,7360
467549297,157766259,609,2,f,23816700,23328.7,3983500000,9114920,0.000979511,390.717,0.382711,0.0291755,2.85777e-05,0.000341696,0.197118,7500,4510,5710
467548422,157766259,322,2,f,11165500000,64132.2,2691930000000,14277200,5.74379e-06,222.621,0.00127869,13.6777,7.8562e-05,0.000939345,0.214965,4400,3690,9810
467544916,157766259,347,1,f,66788100,0,11603400000,0,0,0,0,0.0818154,0,0,0,0,0,0
467545223,157766259,460,1,f,16034400,8303.32,2212730000,2987750,0.000517844,359.826,0.186334,0.0196421,1.01716e-05,0.000121619,0.317786,10170,2840,4660
467544865,157766259,328,1,f,496158000,0,123861000000,0,0,0,0,0.607794,0,0,0,0,0,0
467547434,157766259,42,2,f,153248000,5233530,28627900000,2388470000,0.0341506,456.378,15.5856,0.187729,0.00641108,0.0766555,0.58685,9090,2400,6160
467553484,157766259,802,3,f,244341000,448.3,24790000000,112057,1.83473e-06,249.96,0.00045861,0.299318,5.49167e-07,6.56625e-06,0.0220452,5620,4280,5080
467546636,157766259,1047,1,f,363993000,0,124616000000,0,0,0,0,0.445892,0,0,0,0,0,0
467551270,157766259,1111,2,f,175828000,0,41150100000,0,0,0,0,0.215389,0,0,0,0,0,0
467551923,157766259,162,3,f,104308000,16121.2,18098900000,8983590,0.000154553,557.254,0.0861254,0.127778,1.97484e-05,0.000236127,0.20638,10370,3850,6310
467546363,157766259,974,1,f,729041000,0,242939000000,0,0,0,0,0.893076,0,0,0,0,0,0
467552744,157766259,469,3,f,34115400,0,5041340000,0,0,0,0,0.0417914,0,0,0,0,0,0
467544769,157766259,287,1,f,3538800,0,542514000,0,0,0,0,0.00433503,0,0,0,0,0,0
467545252,157766259,477,1,f,19541900000,120921,4214920000000,30264300,6.18781e-06,250.281,0.00154869,23.9388,0.000148129,0.00177114,0.237803,5570,7210,3500
467546875,157766259,1125,1,f,106813000,0,25608400000,0,0,0,0,0.130846,0,0,0,0,0,0
467546289,157766259,954,1,f,153720000,0,37192600000,0,0,0,0,0.188307,0,0,0,0,0,0
467547152,157766259,6,2,f,1094790000,32296.4,40603100000,8562400,2.95e-05,265.119,0.00782102,1.34112,3.95631e-05,0.000473046,0.292047,7650,5340,7990
467549277,157766259,604,2,f,61013700,0,10640800000,0,0,0,0,0.0747418,0,0,0,0,0,0
467545616,157766259,675,1,f,43911000,0,8037640000,0,0,0,0,0.053791,0,0,0,0,0,0
467547780,157766259,154,2,f,79315200,0,15655100000,0,0,0,0,0.0971611,0,0,0,0,0,0
467552679,157766259,441,3,f,16779600,0,2037190000,0,0,0,0,0.020555,0,0,0,0,0,0
467551775,157766259,120,3,f,434893000,15216.2,91558100000,3647350,3.49884e-05,239.702,0.00838679,0.532743,1.86399e-05,0.000222872,0.126927,5430,5350,1300
467544476,157766259,148,1,f,91593900,0,24677500000,0,0,0,0,0.112203,0,0,0,0,0,0
467546324,157766259,965,1,f,172104000,23.6493,28612700000,6359.59,1.37413e-07,268.913,3.6952e-05,0.210828,2.89704e-08,3.46391e-07,0.00637983,9710,1030,4570
467552669,157766259,436,3,f,243655000,0,22303000000,0,0,0,0,0.298478,0,0,0,0,0,0
467549410,157766259,633,2,f,9162900,523257,1700950000,243805000,0.057106,465.938,26.6079,0.0112246,0.000640989,0.00766414,0.611862,10190,1940,6070
467544646,157766259,226,1,f,461876000,70886.7,93667400000,16503400,0.000153476,232.814,0.0357312,0.565797,8.68362e-05,0.00103828,0.367705,5690,7020,4570
467545030,157766259,397,1,f,29430900,81.8383,2749300000,21590.3,2.78069e-06,263.816,0.000733592,0.0360529,1.00252e-07,1.19869e-06,0.020739,8760,4540,5570
467546849,157766259,1114,1,f,34484400,0,9168450000,0,0,0,0,0.0422434,0,0,0,0,0,0
467553828,157766259,954,3,f,307440000,0,71060900000,0,0,0,0,0.376614,0,0,0,0,0,0
467552638,157766259,422,3,f,236266000,3084510,36560900000,1330330000,0.0130552,431.292,5.63062,0.289426,0.00377853,0.0451788,0.456755,8470,4300,7900
467549289,157766259,608,2,f,71441100,0,11776600000,0,0,0,0,0.0875153,0,0,0,0,0,0
467554377,157766259,343,2,t,76438900,64833600,319261000000,310313000000,0.848175,4786.31,4059.63,0.0936377,0.0794211,0.949618,1,9180,5320,7260
467550372,157766259,872,2,f,58311000,9105.65,9063160000,4476860,0.000156157,491.658,0.0767756,0.071431,1.11544e-05,0.000133371,0.169852,9700,3890,5700
467545829,157766259,781,1,f,11709000,0,2849800000,0,0,0,0,0.0143435,0,0,0,0,0,0
467544900,157766259,341,1,f,7050600,910.581,1325630000,228907,0.000129149,251.386,0.0324664,0.00863698,1.11546e-06,1.33373e-05,0.0510166,7900,5450,5560
467554359,157766259,312782628,3,f,965205000,6360.69,192108000000,1705450,6.58999e-06,268.124,0.00176693,1.18238,7.79185e-06,9.31651e-05,0.165876,9880,2700,10120
467553100,157766259,633,3,f,18325800,858166,3424070000,379297000,0.0468283,441.985,20.6974,0.0224491,0.00105125,0.0125696,0.611862,10190,1940,6070
467551528,157766259,21,3,f,1137940000,499061,66362000000,127327000,0.000438563,255.133,0.111892,1.39398,0.000611349,0.00730975,0.409547,3910,6270,3020
467544827,157766259,313,1,f,16405900000,34256200,2982260000000,18562300000,0.00208804,541.866,1.13144,20.0972,0.0419638,0.50175,0.677043,10390,1600,5030
467551854,157766259,143,3,f,19692000,0,4098720000,0,0,0,0,0.0241227,0,0,0,0,0,0
467546941,157766259,182305693,1,f,60806700,2514.92,13373300000,629489,4.13593e-05,250.302,0.0103523,0.0744882,3.08078e-06,3.68361e-05,0.0331664,6300,860,2910
467554015,157766259,1038,3,f,1100960000,0,254210000000,0,0,0,0,1.34868,0,0,0,0,0,0
467547897,157766259,184,2,f,337540000,1476.91,44301100000,365012,4.37552e-06,247.146,0.00108139,0.413486,1.80922e-06,2.16323e-05,0.0669439,2140,3600,5920
467550427,157766259,888,2,f,325847000,0,62780400000,0,0,0,0,0.399162,0,0,0,0,0,0
467546541,157766259,1021,1,f,561557000,0,97424500000,0,0,0,0,0.687907,0,0,0,0,0,0
467554421,157766259,8,3,t,76438900,64833600,319261000000,310313000000,0.848175,4786.31,4059.63,0.0936377,0.0794211,0.949618,1,9180,5320,7260
467552415,157766259,358,3,f,69512400,5439.81,10856100000,2654450,7.82567e-05,487.968,0.0381867,0.0851527,6.66377e-06,7.96769e-05,0.525443,10380,4320,6530
467551090,157766259,1048,2,f,850137000,33323,116471000000,12718200,3.91972e-05,381.665,0.0149602,1.04142,4.08207e-05,0.000488082,0.187585,10920,6690,6410
467553612,157766259,872,3,f,116622000,17580.2,18202400000,8361770,0.000150745,475.635,0.0716998,0.142862,2.15358e-05,0.000257497,0.169852,9700,3890,5700
