id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466181283,267611175,901,1,f,748228000,21164.9,1681260000,1229020,2.82867e-05,58.0687,0.00164257,0.916579,2.5927e-05,0.000684617,0.306271,10840,6780,3540
466181027,267611175,677,1,f,858344000,140750,237211000000,40241100,0.000163978,285.905,0.0468822,1.05147,0.000172419,0.00455281,0.399261,4590,4530,1460
466181023,267611175,673,1,f,9695700,88459.6,758425000,21071800,0.00912359,238.208,2.17331,0.0118772,0.000108363,0.00286138,0.335565,8350,5600,5280
466183553,267611175,393,3,f,1812600,0,347601000,0,0,0,0,0.00222044,0,0,0,0,0,0
466181373,267611175,987,1,f,2726110000,92139.7,265308000000,20393900,3.3799e-05,221.337,0.00748095,3.33949,0.000112871,0.00298042,0.704276,9050,6560,4490
466182627,267611175,851,2,f,289858000,6318.27,54739100000,1698320,2.17978e-05,268.795,0.00585914,0.355076,7.73988e-06,0.000204376,0.15548,8390,2190,7030
466183624,267611175,463,3,f,4991880000,298924,1447130000000,67460500,5.9882e-05,225.678,0.013514,6.11505,0.000366181,0.00966921,0.514987,7880,6040,7370
466182260,267611175,491,2,f,251901000,2505.14,37361400000,297756,9.94492e-06,118.858,0.00118204,0.308579,3.06879e-06,8.10331e-05,0.0300222,8380,6080,6230
466180135,267611175,46,1,f,121939000,93144.7,9620750000,22527700,0.000763861,241.857,0.184745,0.149376,0.000114102,0.00301293,0.335565,8350,5600,5280
466184060,267611175,312782586,3,f,41171400,0,12367100000,0,0,0,0,0.050435,0,0,0,0,0,0
466182666,267611175,886,2,f,2162850000,25313.3,563223000000,6675090,1.17037e-05,263.699,0.00308625,2.64949,3.10088e-05,0.000818803,0.122935,6120,1710,5710
466182992,267611175,1073,2,f,13977500000,35093400,2975540000000,29233700000,0.00251071,833.026,2.09149,17.1224,0.0429894,1.13516,1,11730,4450,8100
466182706,267611175,911,2,f,3096900,0,176142000,0,0,0,0,0.0037937,0,0,0,0,0,0
466183910,267611175,938,3,f,727648000,48013.4,29248500000,2801190,6.59843e-05,58.342,0.00384966,0.891369,5.88164e-05,0.00155308,0.0706791,11470,7150,6950
466180826,267611175,558,1,f,149467000,47166.9,37507200000,10986300,0.000315568,232.924,0.0735034,0.183097,5.77794e-05,0.0015257,0.23138,5620,2720,1220
466182273,267611175,519,2,f,768330000,825729,128929000000,350074000,0.00107471,423.957,0.45563,0.941204,0.00101152,0.0267097,0.446778,11760,4310,7480
466183638,267611175,493,3,f,7446240000,380391,2118100000000,101498000,5.1085e-05,266.826,0.0136308,9.12164,0.000465979,0.0123044,0.408479,5400,7170,7110
466180790,267611175,514,1,f,12478500,983.684,327385000,48186.3,7.88303e-05,48.9856,0.00386155,0.0152862,1.20501e-06,3.1819e-05,0.0344348,13020,4950,4510
466180156,267611175,66,1,f,2637000,0,220995000,0,0,0,0,0.00323033,0,0,0,0,0,0
466182988,267611175,1069,2,f,17398800,37408.8,166982000,5474430,0.00215008,146.341,0.314644,0.0213135,4.58258e-05,0.00121005,0.461721,11420,7330,5810
466180905,267611175,623,1,f,24168000000,2585370,6269020000000,623811000,0.000106975,241.285,0.0258114,29.6059,0.00316708,0.0836284,0.520986,4900,6950,4940
466180901,267611175,621,1,f,170722000,0,21226800000,0,0,0,0,0.209134,0,0,0,0,0,0
466184038,267611175,1129,3,f,33863800000,8106120,6164640000000,1921930000,0.000239374,237.096,0.0567547,41.4831,0.00992999,0.262207,0.583146,6580,6790,4250
466180677,267611175,401,1,f,35525700,0,10797200000,0,0,0,0,0.043519,0,0,0,0,0,0
466180775,267611175,500,1,f,12306100000,177295,4011940000000,34785000,1.44071e-05,196.199,0.00282666,15.0749,0.000217186,0.00573491,0.173903,3970,2140,2570
466181563,267611175,182305705,1,f,193162000,0,75417700000,0,0,0,0,0.236624,0,0,0,0,0,0
466183688,267611175,593,3,f,785065000,41783.6,144304000000,6720410,5.32232e-05,160.838,0.00856032,0.961704,5.1185e-05,0.00135157,0.137552,10030,910,3620
466182347,267611175,620,2,f,108053000,0,31029700000,0,0,0,0,0.132365,0,0,0,0,0,0
466180746,267611175,463,1,f,2495940000,1212.23,744234000000,194121,4.85679e-07,160.136,7.77746e-05,3.05752,1.48498e-06,3.92116e-05,0.0257998,8090,3340,3040
466181543,267611175,1129,1,f,16931900000,3837850,3034410000000,996518000,0.000226664,259.655,0.0588545,20.7416,0.00470137,0.124142,0.583146,6580,6790,4250
466182293,267611175,565,2,f,118490000,0,31873400000,0,0,0,0,0.14515,0,0,0,0,0,0
466184079,267611175,96,2,t,821708,406567,1651920000,1415090000,0.494783,3480.59,1722.14,0.00100659,0.000498045,0.0131511,0.97558,11610,4830,8180
466183170,267611175,23,3,f,522511000,184364,114482000000,45074300,0.000352842,244.486,0.0862647,0.640076,0.000225846,0.00596357,0.503349,5840,7000,4210
466182425,267611175,679,2,f,304778000,3760.55,31194100000,421189,1.23387e-05,112.002,0.00138195,0.373353,4.60667e-06,0.000121642,0.0406901,9310,4820,5950
466181338,267611175,940,1,f,473834000,0,39943600000,0,0,0,0,0.580446,0,0,0,0,0,0
466183622,267611175,461,3,f,29565000,0,6116930000,0,0,0,0,0.0362171,0,0,0,0,0,0
466183236,267611175,128,3,f,4391830000,49012.4,479515000000,3886970,1.11599e-05,79.3059,0.000885047,5.37999,6.00402e-05,0.00158539,0.0970846,8040,4920,5790
466181684,267611175,51,2,f,515479000,490.52,95884500000,138533,9.51581e-07,282.421,0.000268747,0.631461,6.00887e-07,1.58667e-05,0.0222254,7110,3370,6410
466181894,267611175,231,2,f,7195500,95.0013,547554000,6327.32,1.32029e-05,66.6025,0.000879345,0.00881449,1.16377e-07,3.07299e-06,0.00894301,9640,4100,6000
466184019,267611175,1098,3,f,316057000,0,26978500000,0,0,0,0,0.387169,0,0,0,0,0,0
466182874,267611175,1021,2,f,561557000,0,146632000000,0,0,0,0,0.687907,0,0,0,0,0,0
466180837,267611175,573,1,f,54829800,0,18427500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466183179,267611175,33,3,f,1155390000,0,285182000000,0,0,0,0,1.41535,0,0,0,0,0,0
466181321,267611175,927,1,f,20744100,0,4003630000,0,0,0,0,0.0254115,0,0,0,0,0,0
466180878,267611175,604,1,f,61013700,0,9628300000,0,0,0,0,0.0747418,0,0,0,0,0,0
466183517,267611175,364,3,f,55783800,0,10005100000,0,0,0,0,0.0683352,0,0,0,0,0,0
466183899,267611175,926,3,f,2696780000,82332,522405000000,20076500,3.05297e-05,243.848,0.00744462,3.30356,0.000100857,0.00266318,0.26287,10010,5040,1920
466183673,267611175,571,3,f,949925000,3486.42,214528000000,225343,3.6702e-06,64.6346,0.000237222,1.16366,4.27086e-06,0.000112774,0.0545423,7000,3260,5780
466183895,267611175,919,3,f,316843000,0,87326500000,0,0,0,0,0.388133,0,0,0,0,0,0
466181682,267611175,50,2,f,37005300,0,6127150000,0,0,0,0,0.0453315,0,0,0,0,0,0
466183772,267611175,714,3,f,3601550000,41903.3,1091550000000,7998590,1.16348e-05,190.882,0.00222087,4.4119,5.13315e-05,0.00135544,0.162105,2350,3880,5820
466183473,267611175,332,3,f,1341000,0,345303000,0,0,0,0,0.00164273,0,0,0,0,0,0
466183791,267611175,754,3,f,3417520000,365589,807338000000,96726300,0.000106975,264.577,0.0283031,4.18646,0.000447846,0.0118256,0.408479,5400,7170,7110
466181483,267611175,1084,1,f,473065000,142203,101494000000,30302900,0.0003006,213.095,0.0640564,0.579505,0.000174199,0.00459982,0.302118,8980,2710,3590
466181060,267611175,701,1,f,1111910000,2234.56,157759000000,110438,2.00966e-06,49.4229,9.93231e-05,1.36209,2.73733e-06,7.22807e-05,0.097058,10950,4030,4870
466182219,267611175,448,2,f,125989000,59.1912,41270200000,12521,4.69812e-07,211.535,9.93815e-05,0.154337,7.25093e-08,1.91465e-06,0.00664925,2530,3930,6710
466181990,267611175,266,2,f,51579900,0,10270600000,0,0,0,0,0.0631854,0,0,0,0,0,0
466182451,267611175,697,2,f,244893000,10868.4,8407060000,618900,4.43801e-05,56.9451,0.00252723,0.299994,1.33137e-05,0.000351556,0.0513397,10560,6800,5860
466180229,267611175,135,1,f,18410400,0,1607730000,0,0,0,0,0.0225527,0,0,0,0,0,0
466183017,267611175,1093,2,f,1393020000,8243.63,100008000000,567838,5.91783e-06,68.882,0.000407632,1.70645,1.00985e-05,0.000266655,0.0308553,10230,5500,6050
466182692,267611175,904,2,f,753540000,263306,148646000000,49098200,0.000349425,186.468,0.0651567,0.923087,0.00032255,0.00851709,0.468106,5430,7020,6840
466181293,267611175,906,1,f,99201600,0,22336200000,0,0,0,0,0.121522,0,0,0,0,0,0
466182263,267611175,500,2,f,12306100000,144837,3850430000000,24714900,1.17696e-05,170.639,0.00200835,15.0749,0.000177426,0.00468502,0.24136,4900,1400,5710
466182334,267611175,612,2,f,294221000,183.918,29015200000,13078.4,6.25102e-07,71.1101,4.44511e-05,0.36042,2.253e-07,5.94916e-06,0.0147635,9160,6320,7050
466181098,267611175,735,1,f,109950000,49911.7,23134800000,7464080,0.000453948,149.545,0.0678859,0.134689,6.11419e-05,0.00161448,0.136792,8130,2210,960
466182143,267611175,380,2,f,11023200,686.643,340450000,50193.1,6.22907e-05,73.0993,0.00455341,0.0135034,8.41137e-07,2.22107e-05,0.0330016,12910,4820,6700
466181729,267611175,100,2,f,158861000,61901.7,32368300000,11654800,0.00038966,188.279,0.073365,0.194604,7.58296e-05,0.00200232,0.315703,8540,5830,5700
466181376,267611175,990,1,f,118723000,0,38084400000,0,0,0,0,0.145435,0,0,0,0,0,0
466182357,267611175,628,2,f,38655000,0,9323080000,0,0,0,0,0.0473524,0,0,0,0,0,0
466181207,267611175,840,1,f,2724230000,1317980,182872000000,159918000,0.000483797,121.336,0.058702,3.33719,0.00161452,0.0426323,0.500219,4760,6620,2800
466181073,267611175,709,1,f,1080640000,1088.85,194721000000,101981,1.0076e-06,93.6595,9.4371e-05,1.32379,1.33384e-06,3.52208e-05,0.0500845,7560,3920,3390
466183321,267611175,218,3,f,975060000,12924.5,150266000000,3008540,1.32551e-05,232.779,0.0030855,1.19445,1.58325e-05,0.000418065,0.0974359,7240,3140,6550
466182498,267611175,737,2,f,121828000,0,11483600000,0,0,0,0,0.149239,0,0,0,0,0,0
466183358,267611175,247,3,f,7923390000,318780,2280410000000,60270400,4.02327e-05,189.066,0.00760665,9.70615,0.000390505,0.0103115,0.333882,6510,3630,730
466183834,267611175,830,3,f,436279000,0,98737700000,0,0,0,0,0.534441,0,0,0,0,0,0
466183867,267611175,880,3,f,78462000,0,12790800000,0,0,0,0,0.096116,0,0,0,0,0,0
466182890,267611175,1031,2,f,191085000,16539.9,16438100000,1204760,8.65577e-05,72.8396,0.00630483,0.234079,2.02614e-05,0.000535013,0.0643683,6440,5200,7720
466181419,267611175,1029,1,f,48101400,0,5010190000,0,0,0,0,0.0589242,0,0,0,0,0,0
466184027,267611175,1109,3,f,24255000,0,7857560000,0,0,0,0,0.0297124,0,0,0,0,0,0
466183203,267611175,67,3,f,49305600,66.673,5486340000,5483.29,1.35224e-06,82.2416,0.00011121,0.0603994,8.16744e-08,2.15666e-06,0.00756806,8480,4130,6110
466183666,267611175,556,3,f,465007000,0,139078000000,0,0,0,0,0.569633,0,0,0,0,0,0
466184021,267611175,1100,3,f,1566190000,8454.31,282024000000,1574700,5.39801e-06,186.26,0.00100543,1.91858,1.03565e-05,0.00027347,0.0871997,7590,2580,4920
466181597,267611175,312782604,1,f,52810200,6459.47,12255200000,1011310,0.000122315,156.562,0.0191499,0.0646925,7.91285e-06,0.000208943,0.12461,7590,870,2430
466182320,267611175,603,2,f,634974000,34720.1,21690500000,2370230,5.46795e-05,68.2669,0.0037328,0.777844,4.25321e-05,0.00112308,0.060725,5900,3580,7110
466183021,267611175,1097,2,f,7483590000,4157140,1338860000000,903444000,0.000555501,217.324,0.120723,9.1674,0.00509249,0.13447,0.526916,6100,6860,7200
466183369,267611175,255,3,f,367090000,125.314,101950000000,9297.38,3.41371e-07,74.1927,2.53272e-05,0.449685,1.5351e-07,4.0535e-06,0.0157137,5830,3690,4390
466182619,267611175,846,2,f,150758000,30368.7,33064800000,15217100,0.00020144,501.077,0.100937,0.184679,3.72017e-05,0.000982331,0.200854,11520,4190,8220
466182876,267611175,1022,2,f,725090000,361.1,131636000000,34802.3,4.98007e-07,96.3784,4.79971e-05,0.888236,4.42348e-07,1.16804e-05,0.02169,5930,4350,7540
466181762,267611175,125,2,f,304674000,75484.1,2798810000,9148520,0.000247753,121.198,0.0300272,0.373226,9.2468e-05,0.00244167,0.300413,5910,6920,7030
466183890,267611175,911,3,f,6193800,0,326923000,0,0,0,0,0.00758741,0,0,0,0,0,0
466183240,267611175,133,3,f,77252400,0,13815900000,0,0,0,0,0.0946342,0,0,0,0,0,0
466182647,267611175,869,2,f,20761200,0,4527090000,0,0,0,0,0.0254325,0,0,0,0,0,0
466182977,267611175,1058,2,f,218434000,0,68260500000,0,0,0,0,0.267581,0,0,0,0,0,0
466180188,267611175,101,1,f,339016000,51829.6,30777100000,10544300,0.000152882,203.442,0.0311027,0.415295,6.34913e-05,0.00167652,0.382197,11420,5700,3150
466181100,267611175,737,1,f,121828000,0,10459300000,0,0,0,0,0.149239,0,0,0,0,0,0
466182712,267611175,917,2,f,4479300,0,327552000,0,0,0,0,0.00548714,0,0,0,0,0,0
466183282,267611175,186,3,f,289037000,2234.1,43642100000,511211,7.72947e-06,228.822,0.00176867,0.35407,2.73677e-06,7.22659e-05,0.048376,6530,3380,6310
466183443,267611175,314,3,f,197716000,0.0172071,47790600000,3.59629,8.70297e-11,209,1.81892e-08,0.242202,2.10787e-11,5.56595e-10,1.9119e-05,5350,5020,9160
466181410,267611175,1023,1,f,335030000,0,107149000000,0,0,0,0,0.410411,0,0,0,0,0,0
466183767,267611175,705,3,f,11606400,43.7698,1520260000,4723.18,3.77118e-06,107.909,0.000406946,0.0142178,5.3618e-08,1.41581e-06,0.0052697,10260,3840,6710
466180788,267611175,512,1,f,23842600000,878641,5509820000000,212567000,3.68517e-05,241.927,0.00891542,29.2072,0.00107633,0.0284212,0.368723,12050,5160,2900
466181473,267611175,1074,1,f,38772900,8096.85,9791750000,1897280,0.000208827,234.324,0.0489332,0.0474968,9.91864e-06,0.000261907,0.116707,8090,1520,1560
466183555,267611175,394,3,f,716819000,6160.32,177938000000,940196,8.59396e-06,152.621,0.00131162,0.878104,7.54639e-06,0.000199266,0.0619907,7890,270,7300
466180349,267611175,210,1,f,14751000,325.95,1601480000,41370.4,2.20968e-05,126.923,0.00280458,0.01807,3.99288e-07,1.05434e-05,0.0165864,8060,6260,4830
466182052,267611175,315,2,f,54958200000,2211290,15956500000000,556537000,4.02358e-05,251.68,0.0101266,67.3238,0.00270883,0.071528,0.442806,4330,5100,9540
466183485,267611175,341,3,f,14101200,0,2434040000,0,0,0,0,0.017274,0,0,0,0,0,0
466183716,267611175,631,3,f,2271970000,149055,464151000000,34911700,6.5606e-05,234.221,0.0153663,2.78316,0.000182592,0.00482144,0.390918,5540,7180,3400
466180069,267611175,4,1,f,2515060000,70324.1,573500000000,15693000,2.79612e-05,223.153,0.00623964,3.08095,8.61471e-05,0.00227476,0.235004,10010,1500,4480
466183582,267611175,422,3,f,236266000,148.219,34517900000,27527.2,6.27338e-07,185.72,0.000116509,0.289426,1.81568e-07,4.7944e-06,0.0196151,8580,4180,8190
466183736,267611175,662,3,f,63788400,0,15013200000,0,0,0,0,0.0781408,0,0,0,0,0,0
466180287,267611175,170,1,f,325300000,1475.97,60930900000,337414,4.53726e-06,228.605,0.00103724,0.398493,1.80807e-06,4.7743e-05,0.0606428,7810,3690,3370
466183155,267611175,10,3,f,2433980000,114951,576101000000,25431000,4.72278e-05,221.233,0.0104483,2.98162,0.000140815,0.0037183,0.23112,8770,2570,3790
466180620,267611175,368,1,f,36891900,0,7950320000,0,0,0,0,0.0451926,0,0,0,0,0,0
466184000,267611175,1065,3,f,42598800000,12087600,3694130000000,2186210000,0.000283754,180.864,0.0513209,52.1835,0.0148073,0.390994,0.992691,11600,4900,8230
466183183,267611175,36,3,f,388087000,286228,103962000000,92955200,0.000737534,324.76,0.239521,0.475407,0.000350629,0.00925854,0.362686,4060,4260,1740
466182983,267611175,1062,2,f,104202000,0,19046700000,0,0,0,0,0.127647,0,0,0,0,0,0
466183658,267611175,533,3,f,970263000,2143.83,240377000000,197380,2.20953e-06,92.0688,0.000203429,1.18857,2.62619e-06,6.9346e-05,0.0378379,8260,230,7140
466182557,267611175,797,2,f,645783000,0,138040000000,0,0,0,0,0.791085,0,0,0,0,0,0
466183987,267611175,1044,3,f,38781000,0,6066840000,0,0,0,0,0.0475067,0,0,0,0,0,0
466184081,267611175,153,2,t,3603630,1414570,6458690000,5494420000,0.39254,3884.17,1524.69,0.00441445,0.00173285,0.0457567,0.998587,11580,4890,8270
466180470,267611175,288,1,f,249189000,0,75745300000,0,0,0,0,0.305257,0,0,0,0,0,0
466183632,267611175,482,3,f,308014000,568641,20441300000,123355000,0.00184615,216.929,0.400485,0.377317,0.000696586,0.0183937,0.407574,8750,3040,3600
466180752,267611175,469,1,f,17057700,0,3715000000,0,0,0,0,0.0208957,0,0,0,0,0,0
466182232,267611175,460,2,f,16034400,0.231036,2325680000,8.8784,1.44088e-08,38.4286,5.53709e-07,0.0196421,2.8302e-10,7.47328e-09,0.000150108,10490,3930,6550
466181031,267611175,679,1,f,304778000,2048.15,30031000000,182093,6.72013e-06,88.9063,0.000597461,0.373353,2.50898e-06,6.62509e-05,0.0302493,10050,5200,5450
466182534,267611175,776,2,f,4597310000,22814.7,422399000000,2754920,4.96262e-06,120.752,0.000599247,5.6317,2.7948e-05,0.000737981,0.0848415,4400,3270,5710
466181269,267611175,893,1,f,60102900,0,11830900000,0,0,0,0,0.0736261,0,0,0,0,0,0
466183116,267611175,312782608,2,f,119204000,16.4152,28933600000,4530.54,1.37706e-07,275.997,3.80066e-05,0.146025,2.01086e-08,5.30978e-07,0.00671629,7610,880,8870
466183286,267611175,188,3,f,131828000,8239.39,17049200000,1196230,6.25009e-05,145.185,0.00907417,0.16149,1.00932e-05,0.000266518,0.0877039,2260,3680,4360
466182146,267611175,382,2,f,3901900000,1132.43,1226990000000,343374,2.90227e-07,303.217,8.80017e-05,4.77983,1.38723e-06,3.66306e-05,0.0253414,7680,2390,6500
466181080,267611175,720,1,f,164333000,3045.64,12539700000,156064,1.85334e-05,51.2416,0.00094968,0.201308,3.73091e-06,9.85166e-05,0.0343062,12750,4840,4780
466183262,267611175,164,3,f,1155600,0,74463600,0,0,0,0,0.00141561,0,0,0,0,0,0
466181367,267611175,978,1,f,294982000,17102,10005000000,1005980,5.79765e-05,58.8221,0.0034103,0.361353,2.095e-05,0.000553196,0.0550864,11330,7170,4920
466182524,267611175,768,2,f,2430380000,89071.6,172772000000,7458990,3.66492e-05,83.7415,0.00306906,2.97722,0.000109113,0.00288118,0.228835,7390,2060,5770
466184025,267611175,1106,3,f,380110000,2754.64,114021000000,767652,7.24697e-06,278.676,0.00201956,0.465634,3.37444e-06,8.91038e-05,0.078241,4620,4490,1510
466182397,267611175,657,2,f,894586000,2681.57,325461000000,828219,2.99755e-06,308.856,0.000925812,1.09587,3.28492e-06,8.67402e-05,0.0462278,4700,2560,9640
466180526,267611175,319,1,f,487648000,0,121857000000,0,0,0,0,0.597369,0,0,0,0,0,0
466180693,267611175,414,1,f,34783200,0,7790790000,0,0,0,0,0.0426094,0,0,0,0,0,0
466182289,267611175,556,2,f,232503000,0,69887600000,0,0,0,0,0.284817,0,0,0,0,0,0
466183823,267611175,809,3,f,1349000000,3737.02,341371000000,1163700,2.77021e-06,311.399,0.000862642,1.65253,4.57785e-06,0.000120881,0.0625605,5140,4940,6850
466181029,267611175,678,1,f,181660000,0,62245400000,0,0,0,0,0.222534,0,0,0,0,0,0
466181136,267611175,778,1,f,928130000,36.1806,283524000000,3007.95,3.89822e-08,83.1372,3.24087e-06,1.13696,4.43212e-08,1.17032e-06,0.00817135,10160,1320,3840
466182389,267611175,651,2,f,223959000,17455,29000600000,1526260,7.79386e-05,87.4396,0.00681492,0.274349,2.13824e-05,0.000564614,0.136824,12470,4930,6390
466181084,267611175,723,1,f,738396000,1518.96,236148000000,312808,2.05711e-06,205.935,0.000423632,0.904535,1.86073e-06,4.91335e-05,0.0606624,2490,3830,4520
466181998,267611175,274,2,f,323979000,0,65295600000,0,0,0,0,0.396875,0,0,0,0,0,0
466180158,267611175,67,1,f,24652800,0,2634660000,0,0,0,0,0.0301997,0,0,0,0,0,0
466183977,267611175,1027,3,f,160177000,2211.18,39616600000,597886,1.38046e-05,270.393,0.00373267,0.196216,2.70869e-06,7.15244e-05,0.0677292,8860,2580,910
466180436,267611175,263,1,f,29812500,0,3970480000,0,0,0,0,0.0365203,0,0,0,0,0,0
466182286,267611175,542,2,f,264586000,22422,53868400000,5992120,8.47437e-05,267.243,0.0226472,0.324117,2.74669e-05,0.000725278,0.122935,6120,1710,5710
466181844,267611175,188,2,f,65914200,1457.79,9843210000,324043,2.21164e-05,222.285,0.00491614,0.0807449,1.78579e-06,4.71547e-05,0.0492149,2000,3160,6700
466181909,267611175,243,2,f,75636000,0,16249800000,0,0,0,0,0.0926541,0,0,0,0,0,0
466183227,267611175,117,3,f,256304000,149874,1406430000,7556060,0.000584752,50.416,0.0294809,0.313972,0.000183596,0.00484794,0.155935,5050,7170,6050
466182415,267611175,672,2,f,11441700000,3389.86,3172030000000,941255,2.96272e-07,277.668,8.22654e-05,14.0161,4.15258e-06,0.000109651,0.0480355,5130,4300,6730
466183806,267611175,781,3,f,23418000,0,4049750000,0,0,0,0,0.028687,0,0,0,0,0,0
466180653,267611175,385,1,f,3329310000,21845.2,921338000000,3714010,6.56148e-06,170.015,0.00111555,4.0784,2.67603e-05,0.000706621,0.137552,10030,910,3620
466182272,267611175,515,2,f,92960100,0,20795400000,0,0,0,0,0.113876,0,0,0,0,0,0
466180839,267611175,574,1,f,320700000,7069.94,25515200000,492162,2.20454e-05,69.6134,0.00153465,0.392857,8.66068e-06,0.00022869,0.0469978,9010,5910,4830
466180680,267611175,402,1,f,319438000,8096.85,97386500000,1897280,2.53472e-05,234.324,0.00593944,0.391311,9.91864e-06,0.000261907,0.116707,8090,1520,1560
466183617,267611175,452,3,f,146592000,18.0083,30149800000,1529.82,1.22847e-07,84.9509,1.04359e-05,0.179575,2.20602e-08,5.82511e-07,0.00267447,4790,6660,5580
466181253,267611175,878,1,f,346000000,208778,97102100000,67314200,0.000603403,322.42,0.194549,0.423851,0.000255753,0.00675329,0.329949,3790,3680,1880
466183842,267611175,841,3,f,256838000,738459,3659740000,99181600,0.00287519,134.309,0.386163,0.314627,0.000904612,0.0238868,0.554418,9650,6970,5660
466183954,267611175,997,3,f,448589000000,96373500,95020000000000,43444400000,0.000214837,450.792,0.0968467,549.522,0.118058,3.11737,1,11730,4450,8100
466183875,267611175,895,3,f,1842310000,37151.4,416313000000,4855050,2.01656e-05,130.683,0.0026353,2.25684,4.55105e-05,0.00120173,0.0979778,6490,4920,10620
466180576,267611175,343,1,f,54637600000,12623500,7818710000000,2595010000,0.000231041,205.569,0.0474949,66.9311,0.0154638,0.40833,0.704276,9050,6560,4490
466182621,267611175,847,2,f,327571000,0,105320000000,0,0,0,0,0.401275,0,0,0,0,0,0
466183502,267611175,353,3,f,3251080000,219333,1125260000000,57669400,6.74647e-05,262.931,0.0177386,3.98257,0.000268683,0.00709471,0.326777,4920,2230,9590
466182654,267611175,877,2,f,90230400,1408.64,5608610000,94191.7,1.56116e-05,66.8669,0.0010439,0.110532,1.72559e-06,4.55651e-05,0.0330311,9250,5480,6090
466180473,267611175,289,1,f,409381000,0,117333000000,0,0,0,0,0.501492,0,0,0,0,0,0
466180617,267611175,366,1,f,78822900,0,18941000000,0,0,0,0,0.0965581,0,0,0,0,0,0
466183958,267611175,1004,3,f,78892200,0,14012800000,0,0,0,0,0.0966429,0,0,0,0,0,0
466182000,267611175,275,2,f,1401930000,6988.67,280572000000,1722610,4.98503e-06,246.486,0.00122874,1.71737,8.56112e-06,0.000226061,0.126825,4070,4830,5710
466183865,267611175,878,3,f,692001000,651743,184906000000,199705000,0.000941823,306.417,0.28859,0.847701,0.000798385,0.0210818,0.341418,4350,3850,9850
466180422,267611175,255,1,f,183545000,79.0856,52963200000,6977,4.30878e-07,88.2209,3.80125e-05,0.224843,9.68799e-08,2.55817e-06,0.0157137,5830,3690,4390
466184007,267611175,1080,3,f,19882300000,1225480,5808060000000,314602000,6.1637e-05,256.717,0.0158232,24.3558,0.00150122,0.0396405,0.514987,7880,6040,7370
466183796,267611175,765,3,f,55918800,27370.3,4268320000,14810200,0.000489466,541.103,0.264851,0.0685005,3.35287e-05,0.000885342,0.572762,11610,5140,7440
466183274,267611175,178,3,f,363778000,3613.08,56733000000,716308,9.93209e-06,198.254,0.00196908,0.445628,4.42602e-06,0.000116871,0.08213,6970,3290,3290
466180603,267611175,358,1,f,34756200,51.3982,4955810000,1995.74,1.47882e-06,38.8289,5.7421e-05,0.0425763,6.29628e-08,1.66257e-06,0.0120934,10120,4140,4820
466182745,267611175,935,2,f,246943000,5153.63,65344300000,1429760,2.08697e-05,277.428,0.00578983,0.302505,6.3132e-06,0.000166703,0.0707122,4960,1270,5710
466184046,267611175,182305701,3,f,181998000,0,70940700000,0,0,0,0,0.222948,0,0,0,0,0,0
466181162,267611175,800,1,f,182028000,0,60413900000,0,0,0,0,0.222984,0,0,0,0,0,0
466183109,267611175,312782590,2,f,67869900,0,19304800000,0,0,0,0,0.0831406,0,0,0,0,0,0
466183238,267611175,131,3,f,577840000,0,157476000000,0,0,0,0,0.707854,0,0,0,0,0,0
466182551,267611175,792,2,f,257371000,11745,8816230000,681059,4.56344e-05,57.9872,0.00264621,0.31528,1.43876e-05,0.000379912,0.0513397,10560,6800,5860
466180102,267611175,26,1,f,548428000,0,129449000000,0,0,0,0,0.671824,0,0,0,0,0,0
466183779,267611175,728,3,f,6346540000,2608490,388596000000,927971000,0.00041101,355.75,0.146217,7.77451,0.0031954,0.0843763,0.788736,11480,4890,8360
466183631,267611175,478,3,f,343930000,0,106584000000,0,0,0,0,0.421314,0,0,0,0,0,0
466181425,267611175,1033,1,f,1091300000,59018.3,254415000000,12371800,5.40806e-05,209.627,0.0113368,1.33684,7.22974e-05,0.00190905,0.256316,13010,4700,3730
466180867,267611175,596,1,f,476301000,444378,92524000000,110242000,0.000932978,248.08,0.231454,0.583468,0.000544363,0.0143742,0.520986,4900,6950,4940
466181613,267611175,312782636,1,f,170521000,0,41077300000,0,0,0,0,0.208888,0,0,0,0,0,0
466183970,267611175,1018,3,f,2134470000,150794,595146000000,32508800,7.06471e-05,215.584,0.0152304,2.61473,0.000184723,0.0048777,0.333882,6510,3630,730
466181828,267611175,173,2,f,115967000,494.756,18823700000,38473.7,4.26636e-06,77.763,0.000331765,0.142059,6.06077e-07,1.60038e-05,0.0274471,6140,7160,6240
466182391,267611175,653,2,f,9112500,0,1028410000,0,0,0,0,0.0111628,0,0,0,0,0,0
466183087,267611175,312782550,2,f,38745000,81.2958,7858090000,13171.6,2.09823e-06,162.021,0.000339956,0.0474626,9.95874e-08,2.62966e-06,0.00838941,7260,340,7370
466180394,267611175,239,1,f,945303000,758.162,225699000000,144782,8.0203e-07,190.965,0.00015316,1.158,9.28748e-07,2.45241e-05,0.0196158,6310,2970,4660
