id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468843818,297654263,483,3,f,268378000,222480,14742100000,19904500,0.000828978,89.4668,0.074166,0.328763,0.000272538,0.00318465,0.138116,7140,3110,5780
468842643,297654263,957,1,f,990184000,241850,164061000000,31541600,0.000244248,130.418,0.0318543,1.21298,0.000296267,0.00346193,0.236114,12360,4530,4440
468842554,297654263,831,1,f,2900700,0,275960000,0,0,0,0,0.00355336,0,0,0,0,0,0
468843173,297654263,638,2,f,335997000,21263.1,35625200000,5469860,6.32837e-05,257.246,0.0162795,0.411596,2.60474e-05,0.000304368,0.328479,3920,4080,8340
468842744,297654263,1106,1,f,190055000,18089.9,23240800000,5417000,9.51827e-05,299.448,0.0285023,0.232817,2.21602e-05,0.000258946,0.249438,4990,4680,1620
468844169,297654263,1038,3,f,1098130000,58103900,204939000000,59123000000,0.0529118,1017.54,53.8399,1.34521,0.0711773,0.83172,1,7020,1570,8220
468842210,297654263,251,1,f,275453000,7050880,29157800000,1967740000,0.0255974,279.077,7.14365,0.33743,0.00863733,0.100929,0.580318,7660,2850,860
468843423,297654263,1020,2,f,533321000,92914.8,39204300000,16009700,0.000174219,172.305,0.0300189,0.653318,0.000113821,0.00133002,0.402685,7690,3520,7380
468843101,297654263,515,2,f,92960100,0,7278410000,0,0,0,0,0.113876,0,0,0,0,0,0
468843888,297654263,613,3,f,304970000,1863810,44469100000,722972000,0.00611145,387.899,2.37063,0.373589,0.00228317,0.0266793,0.510721,8550,1820,9360
468843911,297654263,647,3,f,1755860000,336268,154990000000,49809800,0.000191512,148.125,0.0283677,2.15093,0.000411928,0.00481346,0.465044,7220,7180,8210
468842096,297654263,62,1,f,480963000,8936,2405460000,675691,1.85794e-05,75.6145,0.00140487,0.589179,1.09466e-05,0.000127913,0.0728323,12280,5750,5670
468842613,297654263,918,1,f,3698590000,13341500,285898000000,2604350000,0.00360717,195.207,0.704146,4.53077,0.0163433,0.190974,0.468318,8210,4890,1120
468842099,297654263,66,1,f,2637000,0,27541500,0,0,0,0,0.00323033,0,0,0,0,0,0
468842522,297654263,776,1,f,4597310000,77825800,120039000000,22324500000,0.0169286,286.852,4.85599,5.6317,0.0953366,1.11403,0.891613,7310,1810,5590
468842939,297654263,243,2,f,75636000,4872530,8270370000,1457590000,0.0644207,299.144,19.2711,0.0926541,0.00596885,0.0697471,0.617821,7280,2670,9280
468842926,297654263,223,2,f,110413000,76368.7,2686630000,6685620,0.000691664,87.5441,0.0605511,0.135256,9.35516e-05,0.00109317,0.15809,7210,7230,6120
468842371,297654263,525,1,f,90906300,3803.45,3316380000,330057,4.18392e-05,86.7785,0.00363074,0.11136,4.65922e-06,5.44439e-05,0.063124,7990,5700,5440
468844246,297654263,312782590,3,f,135740000,955123,20294600000,357581000,0.00703643,374.382,2.63431,0.166281,0.00117003,0.013672,0.523641,9360,2400,9420
468843507,297654263,312782566,2,f,44199000,4076010,8159130000,2132200000,0.0922195,523.11,48.2409,0.0541438,0.00499311,0.0583454,0.660029,7670,1250,7730
468843529,297654263,1,3,f,26553600,30348.3,1568130000,5363510,0.00114291,176.732,0.201988,0.0325282,3.71766e-05,0.000434416,0.230644,7860,6380,6780
468843893,297654263,620,3,f,216106000,368256,29411000000,123847000,0.00170405,336.306,0.573082,0.26473,0.000451113,0.00527134,0.413508,2580,3230,6210
468843755,297654263,370,3,f,12458800000,1495310,210348000000,101935000,0.00012002,68.1699,0.00818177,15.262,0.00183175,0.0214043,0.421584,11330,7260,5750
468843923,297654263,667,3,f,109260000,577818,8341220000,130722000,0.00528847,226.233,1.19643,0.133844,0.000707827,0.0082711,0.482629,2110,3030,6850
468843678,297654263,252,3,f,1068540000,34967100,182340000000,20668000000,0.0327243,591.07,19.3424,1.30896,0.0428347,0.500531,0.988011,7210,2480,9770
468843011,297654263,353,2,f,1625540000,1374780,223341000000,330945000,0.000845739,240.726,0.203591,1.99128,0.00168411,0.0196791,0.479631,6050,2540,8680
468843914,297654263,651,3,f,447917000,272485,23724400000,26145200,0.000608337,95.9512,0.0583706,0.548699,0.000333794,0.00390044,0.271532,12280,4780,6180
468842528,297654263,786,1,f,62570700,714051,4421890000,135417000,0.0114119,189.646,2.16422,0.0766491,0.000874712,0.0102212,0.497147,7140,4000,1620
468842207,297654263,247,1,f,3961690000,58926200,462749000000,15885100000,0.014874,269.575,4.00966,4.85307,0.0721846,0.843491,0.672795,7550,2100,1250
468843128,297654263,575,2,f,108296000,0,7585450000,0,0,0,0,0.132663,0,0,0,0,0,0
468843426,297654263,1023,2,f,335030000,5503130,48641900000,2264840000,0.0164258,411.555,6.76012,0.410411,0.00674133,0.0787737,0.518568,6910,3940,10260
468842699,297654263,1031,1,f,191085000,4113.72,1695010000,291181,2.15282e-05,70.783,0.00152383,0.234079,5.0393e-06,5.88852e-05,0.0813936,6610,5420,3640
468842368,297654263,519,1,f,768330000,94049.5,31732100000,9986850,0.000122408,106.187,0.0129981,0.941204,0.000115211,0.00134626,0.134197,11360,3890,3400
468843594,297654263,120,3,f,434893000,438665,47105300000,70007600,0.00100867,159.593,0.160977,0.532743,0.000537364,0.0062792,0.381013,4610,5140,9770
468842798,297654263,4,2,f,2515060000,302484,184608000000,27787500,0.000120269,91.8642,0.0110484,3.08095,0.000370543,0.00432987,0.361285,10120,1470,7120
468843357,297654263,932,2,f,257371000,4718.67,922742000,324588,1.83341e-05,68.788,0.00126117,0.31528,5.78037e-06,6.75447e-05,0.0486506,13010,5130,6920
468842821,297654263,41,2,f,139830000,9173640,15913800000,3968870000,0.0656055,432.639,28.3835,0.171292,0.0112377,0.131315,0.672432,8250,620,7600
468842835,297654263,68,2,f,282910000,1385610,22047300000,360452000,0.00489771,260.139,1.27409,0.346564,0.00169737,0.0198341,0.591841,2100,3130,6850
468844183,297654263,1061,3,f,60507000,0,3073010000,0,0,0,0,0.0741211,0,0,0,0,0,0
468842094,297654263,56,1,f,1851910000,116627,272761000000,30818500,6.29764e-05,264.249,0.0166414,2.2686,0.000142868,0.00166944,0.313964,4310,6410,4510
468842612,297654263,917,1,f,4479300,0,67842100,0,0,0,0,0.00548714,0,0,0,0,0,0
468842934,297654263,235,2,f,221376000,45310.4,1147520000,1710950,0.000204676,37.7606,0.0077287,0.271185,5.55052e-05,0.000648589,0.0717221,12370,7050,6800
468842265,297654263,337,1,f,887950000,1300320,119292000000,378037000,0.0014644,290.727,0.425742,1.08774,0.00159289,0.0186132,0.59374,6650,1520,4200
468842787,297654263,312782620,1,f,76296600,1222760,9586160000,330024000,0.0160264,269.902,4.32554,0.0934633,0.00149788,0.017503,0.438852,8040,1760,2470
468843427,297654263,1025,2,f,2218930000,1476730,355410000000,233167000,0.000665517,157.894,0.105081,2.71818,0.001809,0.0211385,0.5018,13160,3900,7550
468842155,297654263,158,1,f,23634000,2305.57,327483000,157120,9.75531e-05,68.1481,0.00664806,0.0289516,2.82432e-06,3.30027e-05,0.0613351,8200,3110,5650
468842474,297654263,692,1,f,297112000,1699670,32420000000,401085000,0.00572063,235.979,1.34995,0.363962,0.00208209,0.0243296,0.402986,9060,4110,1100
468843925,297654263,670,3,f,320218000,36131900,66957900000,29927600000,0.112835,828.287,93.46,0.392267,0.0442616,0.517205,1,7160,840,8320
468842672,297654263,996,1,f,275957000,242285,24926800000,34945100,0.000877979,144.232,0.126633,0.338047,0.000296799,0.00346815,0.563878,4500,4700,1630
468842179,297654263,202,1,f,610916000,184024,28461600000,19637200,0.000301226,106.71,0.0321439,0.748371,0.000225429,0.00263418,0.259491,11250,4350,4700
468844110,297654263,958,3,f,557415000,237653,27575900000,21265900,0.000426348,89.4831,0.0381509,0.682833,0.000291124,0.00340184,0.138116,7140,3110,5780
468843242,297654263,753,2,f,423900,0,24295400,0,0,0,0,0.000519278,0,0,0,0,0,0
468842853,297654263,106,2,f,3254400,0,147435000,0,0,0,0,0.00398664,0,0,0,0,0,0
468843616,297654263,151,3,f,572431000,156747,29965900000,12413800,0.000273828,79.1961,0.0216861,0.701227,0.000192015,0.00224374,0.183047,2060,3320,4480
468842135,297654263,131,1,f,288920000,18003.5,36288900000,3620060,6.23131e-05,201.075,0.0125296,0.353927,2.20543e-05,0.000257708,0.187606,7620,4880,1820
468843094,297654263,502,2,f,2034330000,14682.7,238417000000,1566890,7.21747e-06,106.717,0.000770224,2.49205,1.79863e-05,0.000210174,0.14469,7880,2260,6860
468843947,297654263,699,3,f,136800,0,2583530,0,0,0,0,0.00016758,0,0,0,0,0,0
468842948,297654263,257,2,f,81564300,785771,8534460000,322904000,0.00963376,410.939,3.95888,0.0999163,0.000962569,0.0112478,0.717779,7960,1090,7390
468844257,297654263,312782636,3,f,341042000,4580920,34986500000,1164240000,0.0134321,254.149,3.41376,0.417777,0.00561163,0.0655729,0.496925,9820,2820,9790
468842329,297654263,442,1,f,220356000,192333,17735400000,37395900,0.00087283,194.433,0.169707,0.269936,0.000235608,0.00275313,0.427621,9650,840,4690
468842491,297654263,714,1,f,1800780000,1399390,226927000000,406346000,0.000777103,290.374,0.225651,2.20595,0.00171425,0.0200313,0.372856,2520,3540,4650
468843981,297654263,765,3,f,55918800,1332.22,592944000,56226.7,2.38242e-05,42.2053,0.00100551,0.0685005,1.63197e-06,1.90698e-05,0.0227721,11720,4970,7400
468843645,297654263,201,3,f,1584810000,141505000,337972000000,120961000000,0.0892883,854.815,76.325,1.9414,0.173344,2.02556,1,6980,1070,8410
468842250,297654263,318,1,f,7922700,407.331,557585000,31172.8,5.14131e-05,76.5295,0.00393462,0.00970531,4.9898e-07,5.83068e-06,0.033654,10880,4830,5360
468842789,297654263,312782628,1,f,482602000,3480360,59992500000,939676000,0.00721166,269.994,1.9471,0.591188,0.00426345,0.0498192,0.503889,9870,2710,1340
468843649,297654263,206,3,f,118867000,6951.21,1037920000,188910,5.84791e-05,27.1765,0.00158926,0.145612,8.51523e-06,9.95021e-05,0.0543863,11200,6790,5700
468843903,297654263,633,3,f,18325800,0,850698000,0,0,0,0,0.0224491,0,0,0,0,0,0
468844061,297654263,896,3,f,118319000,2661.88,4243840000,286236,2.24974e-05,107.532,0.00241918,0.144941,3.2608e-06,3.81031e-05,0.0871437,6300,4010,7650
468844213,297654263,1111,3,f,351435000,18330200,71746000000,15440500000,0.0521582,842.353,43.9356,0.430507,0.0224545,0.262385,1,7100,1160,8280
468843970,297654263,741,3,f,121550000,0,11234200000,0,0,0,0,0.148899,0,0,0,0,0,0
468843143,297654263,598,2,f,36933300,697924,2683690000,135550000,0.0188969,194.219,3.67013,0.0452433,0.000854957,0.00999033,0.499789,6560,3420,9380
468842103,297654263,73,1,f,2775850000,6066100,62650000000,763939000,0.00218531,125.936,0.275209,3.40042,0.00743097,0.0868323,0.53934,6740,2850,3060
468843606,297654263,136,3,f,2160790000,243653,32158800000,11810200,0.000112761,48.4713,0.00546567,2.64697,0.000298474,0.00348773,0.131615,11960,6250,4550
468843750,297654263,363,3,f,406235000,352803,62074400000,125339000,0.000868471,355.265,0.308537,0.497638,0.000432184,0.00505015,0.438377,3060,2920,6390
468842574,297654263,859,1,f,5989500,5476.41,75886600,434022,0.000914336,79.253,0.0724639,0.00733714,6.70861e-06,7.83913e-05,0.17148,12420,4830,4930
468842378,297654263,536,1,f,551686000,258903,74138600000,102167000,0.000469295,394.614,0.18519,0.675815,0.000317156,0.00370603,0.36282,6300,5930,2810
468843176,297654263,643,2,f,21839400,102820,2133080000,20972500,0.00470799,203.973,0.960306,0.0267533,0.000125954,0.0014718,0.321823,8730,2560,10330
468844083,297654263,924,3,f,785259000,1027250,5045780000,107454000,0.00130817,104.604,0.136839,0.961942,0.00125838,0.0147044,0.496568,8450,5770,7300
468842962,297654263,281,2,f,56241900,8501360,12147900000,6040720000,0.151157,710.559,107.406,0.0688963,0.0104142,0.121692,0.885082,7690,420,7760
468842722,297654263,1070,1,f,727375000,294529,116615000000,131980000,0.00040492,448.104,0.181446,0.891034,0.000360798,0.00421599,0.36906,7810,1910,2180
468843770,297654263,394,3,f,716819000,31005500,98611200000,16310000000,0.0432543,526.035,22.7533,0.878104,0.0379818,0.443824,0.885082,7690,420,7760
468842816,297654263,33,2,f,577694000,2314680,59461600000,688118000,0.00400676,297.284,1.19115,0.707675,0.00283548,0.0331332,0.55337,9500,2140,8710
468843350,297654263,924,2,f,392630000,536392,2637050000,57633700,0.00136615,107.447,0.146789,0.480971,0.00065708,0.0076781,0.496568,8450,5770,7300
468844254,297654263,312782624,3,f,38503800,2110140,4035990000,700795000,0.0548033,332.109,18.2007,0.0471672,0.00258492,0.0302052,0.674763,8150,1800,8900
468843509,297654263,312782574,2,f,218830000,6768370,27180800000,2829240000,0.0309297,418.01,12.9289,0.268067,0.00829125,0.0968848,0.714387,8600,1940,9750
468842221,297654263,271,1,f,41939100,0,1738270000,0,0,0,0,0.0513754,0,0,0,0,0,0
468842240,297654263,302,1,f,972832000,138862,76462000000,15232000,0.00014274,109.691,0.0156574,1.19172,0.000170106,0.00198772,0.25562,10160,1230,5280
468843286,297654263,830,2,f,218139000,6178.58,18000100000,444906,2.8324e-05,72.0079,0.00203955,0.267221,7.56876e-06,8.84423e-05,0.0675787,7360,6460,5800
468843293,297654263,840,2,f,2724230000,2928990,81065400000,328765000,0.00107516,112.245,0.120682,3.33719,0.00358801,0.0419266,0.370453,4930,6670,8500
468844168,297654263,1037,3,f,750089000,1448050,57960300000,201142000,0.0019305,138.906,0.268158,0.918859,0.00177386,0.0207279,0.520843,9180,2900,7940
468844120,297654263,970,3,f,137684000,6268.58,1106210000,246613,4.55288e-05,39.3411,0.00179115,0.168663,7.67901e-06,8.97306e-05,0.0597201,11810,5460,6020
468843847,297654263,541,3,f,2563280000,48796800,266051000000,15304400000,0.0190368,313.636,5.97064,3.14002,0.0597761,0.698495,0.640592,7370,4020,10690
468843030,297654263,381,2,f,753517000,61327.9,49182700000,9100470,8.13889e-05,148.39,0.0120773,0.923058,7.51267e-05,0.000877869,0.339332,8940,5130,7570
468843937,297654263,688,3,f,195988000000,1769620000,23593000000000,1091910000000,0.00902924,617.03,5.57131,240.085,2.16778,25.331,1,7080,1670,8210
468842965,297654263,288,2,f,249189000,3681460,36687400000,1400630000,0.0147738,380.455,5.62075,0.305257,0.00450979,0.0526978,0.58088,3110,4020,6840
468843168,297654263,631,2,f,1135980000,277458,79443600000,39298600,0.000244245,141.638,0.0345943,1.39158,0.000339886,0.00397163,0.465044,7220,7180,8210
468843140,297654263,593,2,f,392532000,6066990,32027500000,1947550000,0.015456,321.008,4.9615,0.480852,0.00743206,0.0868451,0.59267,7950,800,8710
468843801,297654263,449,3,f,104830000,1057.92,1718560000,45645.4,1.00917e-05,43.1464,0.000435422,0.128417,1.29595e-06,1.51434e-05,0.0361263,5860,2990,6060
468843535,297654263,9,3,f,150849000,7070980,23287400000,3675710000,0.0468745,519.831,24.3668,0.18479,0.00866195,0.101216,0.853599,7220,1340,8150
468842723,297654263,1073,1,f,14027500000,18766800,1730360000000,2692110000,0.00133785,143.451,0.191916,17.1837,0.0229893,0.268634,0.445578,12050,5060,2530
468842193,297654263,225,1,f,276808000,19162.8,4222210000,1568120,6.92277e-05,81.8315,0.00566501,0.339089,2.34744e-05,0.000274303,0.107304,11430,4440,4640
468843251,297654263,771,2,f,8484380000,2678600,141959000000,257597000,0.00031571,96.1684,0.0303613,10.3934,0.00328129,0.0383425,0.527158,8640,6400,6190
468843333,297654263,902,2,f,100448000,215934,11508200000,56403300,0.00214971,261.206,0.561517,0.123049,0.00026452,0.00309096,0.311325,10180,2220,9120
468843386,297654263,969,2,f,176205000,3043180,29938600000,1336700000,0.0172707,439.244,7.58607,0.215851,0.0037279,0.0435612,0.53251,2660,3850,6720
468843729,297654263,332,3,f,1341000,0,149330000,0,0,0,0,0.00164273,0,0,0,0,0,0
468844170,297654263,1039,3,f,60616800,6119.4,744857000,448800,0.000100952,73.3406,0.00740389,0.0742556,7.49627e-06,8.75953e-05,0.0543364,13050,5120,5890
468842777,297654263,312782578,1,f,30312900,154197,3614960000,35812600,0.00508683,232.253,1.18143,0.0371333,0.000188891,0.00220722,0.253998,8640,1810,1470
468843539,297654263,15,3,f,241969000,726.814,32154100000,104136,3.00375e-06,143.277,0.000430368,0.296412,8.90347e-07,1.04039e-05,0.0237273,5760,4180,5220
468842444,297654263,647,1,f,877930000,99416.6,93652400000,15482600,0.00011324,155.735,0.0176354,1.07546,0.000121785,0.00142308,0.247553,7100,6980,3570
468843289,297654263,835,2,f,1403490000,65400.1,94466900000,8580270,4.65982e-05,131.197,0.00611352,1.71927,8.01151e-05,0.00093616,0.162494,4890,6030,6830
468843315,297654263,874,2,f,38079900,1970.76,877939000,99128.5,5.17532e-05,50.2997,0.00260317,0.0466479,2.41418e-06,2.82101e-05,0.0806437,9440,3550,7990
468843816,297654263,478,3,f,343930000,11138500,54964800000,6444800000,0.0323861,578.604,18.7387,0.421314,0.0136447,0.159441,0.725873,6330,1740,7440
468844283,297654263,182305705,2,t,28339,28315.4,55125600,55115600,0.999165,1946.49,1944.87,3.47153e-05,3.46863e-05,0.000405316,0.905012,6900,1160,8290
468843141,297654263,595,2,f,77428800,753.945,770329000,81894.4,9.73727e-06,108.621,0.00105767,0.0948503,9.23582e-07,1.07922e-05,0.0395675,7740,4470,6030
468843550,297654263,35,3,f,31905000,0,1097850000,0,0,0,0,0.0390836,0,0,0,0,0,0
468842337,297654263,452,1,f,73296000,1358.29,5094220000,75538.6,1.85316e-05,55.6129,0.0010306,0.0897876,1.66391e-06,1.94431e-05,0.0341946,4870,6770,5500
468842086,297654263,39,1,f,1090090000,1680250,138621000000,489089000,0.00154139,291.081,0.44867,1.33536,0.00205831,0.0240517,0.4676,3360,1680,5370
468842988,297654263,322,2,f,11095500000,644989000,2135660000000,553465000000,0.0581308,858.1,49.882,13.592,0.790111,9.2326,1,7080,1670,8210
468842898,297654263,173,2,f,115967000,10764.6,4230560000,559300,9.2825e-05,51.9573,0.00482293,0.142059,1.31867e-05,0.000154089,0.0661565,6330,7150,6370
468843764,297654263,382,3,f,7803800000,1163220,1455310000000,873703000,0.000149058,751.106,0.111959,9.55965,0.00142495,0.0166508,0.555364,6920,1530,6950
468842892,297654263,163,2,f,234126000,151863,27293200000,31412600,0.000648636,206.849,0.13417,0.286804,0.000186032,0.00217381,0.369057,6170,5330,9930
468843702,297654263,294,3,f,5722470000,184257,444431000000,18572100,3.21989e-05,100.794,0.00324546,7.01003,0.000225715,0.00263753,0.289067,8640,2810,3790
468844041,297654263,862,3,f,967525000,1608800,101632000000,571958000,0.0016628,355.518,0.591155,1.18522,0.00197078,0.023029,0.626688,6970,2800,9340
468842958,297654263,275,2,f,1401930000,491518,102116000000,99001700,0.000350601,201.42,0.0706181,1.71737,0.00060211,0.00703577,0.35155,3950,4640,5950
468843046,297654263,412,2,f,312751000,3128950,45317300000,1203460000,0.0100046,384.62,3.84798,0.38312,0.00383297,0.044789,0.583066,2960,3800,6870
468843212,297654263,697,2,f,244893000,400.834,768435000,18008.7,1.63677e-06,44.9282,7.35373e-05,0.299994,4.91021e-07,5.73767e-06,0.0261203,8770,5730,6160
468843471,297654263,1098,2,f,158028000,32219.5,3183150000,1454190,0.000203884,45.1341,0.00920212,0.193585,3.94688e-05,0.000461201,0.0619079,13030,5870,6950
468842311,297654263,409,1,f,522107000,1641720,73508400000,493038000,0.00314441,300.318,0.944323,0.639581,0.0020111,0.0235001,0.433085,8900,2040,2340
468842784,297654263,312782608,1,f,119204000,1274810,14165900000,377277000,0.0106943,295.948,3.16497,0.146025,0.00156164,0.0182481,0.51822,7550,970,2670
468842731,297654263,1086,1,f,44656200,120782,6238350000,41044200,0.00270471,339.821,0.919116,0.0547038,0.000147958,0.00172892,0.404311,7290,790,4000
468843087,297654263,485,2,f,11441700000,385471000,1569430000000,230261000000,0.03369,597.35,20.1247,14.0161,0.472202,5.51776,1,6450,2920,8490
468843285,297654263,827,2,f,210684000,150838,31539900000,51484000,0.000715947,341.319,0.244366,0.258088,0.000184777,0.00215915,0.364396,3140,3730,6720
468842267,297654263,339,1,f,3646500000,343366,293426000000,35505600,9.41633e-05,103.404,0.0097369,4.46696,0.000420623,0.00491506,0.25562,10160,1230,5280
468844036,297654263,852,3,f,1655910000,128904,19692400000,5859580,7.7845e-05,45.4569,0.00353859,2.02849,0.000157908,0.00184518,0.0873448,12020,6740,3970
468843753,297654263,368,3,f,73783800,184382,5623430000,49011700,0.00249895,265.816,0.664261,0.0903852,0.000225868,0.00263931,0.342556,6880,4820,1770
468843282,297654263,822,2,f,8467720000,11208600,715680000000,2442540000,0.00132368,217.916,0.288453,10.373,0.0137305,0.160444,0.609793,8840,4630,10490
468842629,297654263,938,1,f,363824000,14393.7,1612860000,549698,3.95623e-05,38.1901,0.00151089,0.445685,1.76323e-05,0.000206037,0.0710591,12130,7220,4640
468843097,297654263,510,2,f,44676000,5914500,8088970000,3392820000,0.132387,573.644,75.9427,0.0547281,0.00724527,0.0846623,0.781948,6440,1700,7330
468843277,297654263,814,2,f,103431000,160508,12111800000,55622900,0.00155184,346.542,0.537779,0.126703,0.000196622,0.00229757,0.525237,3760,4150,5810
468842372,297654263,527,1,f,203940000,4410430,18601400000,1130960000,0.0216261,256.429,5.54556,0.249827,0.00540277,0.0631324,0.621758,7560,2270,1090
468843664,297654263,231,3,f,14391000,0,185974000,0,0,0,0,0.017629,0,0,0,0,0,0
468842354,297654263,488,1,f,143100,0,4004470,0,0,0,0,0.000175297,0,0,0,0,0,0
468844140,297654263,998,3,f,324893000,79256.7,28120000000,13445800,0.000243947,169.649,0.0413853,0.397994,9.70895e-05,0.00113451,0.315901,5010,6300,3850
468842116,297654263,101,1,f,339016000,355855,6648550000,51260700,0.00104967,144.049,0.151204,0.415295,0.000435922,0.00509383,0.557016,11520,5520,3170
468842786,297654263,312782616,1,f,138020000,358070,22399400000,144380000,0.00259432,403.218,1.04608,0.169075,0.000438635,0.00512554,0.355609,7440,1220,2910
468842126,297654263,119,1,f,719536000,349347,95714600000,83023800,0.000485518,237.654,0.115385,0.881431,0.00042795,0.00500068,0.526885,4470,5220,1780
468842303,297654263,394,1,f,358410000,5206420,40401900000,1415660000,0.0145264,271.906,3.94983,0.439052,0.00637786,0.0745265,0.635222,7720,530,3680
468842780,297654263,312782590,1,f,67869900,209975,10837100000,71427600,0.00309379,340.172,1.05242,0.0831406,0.000257219,0.00300566,0.312362,8660,2120,1990
468843151,297654263,609,2,f,23816700,0,2263540000,0,0,0,0,0.0291755,0,0,0,0,0,0
468843842,297654263,531,3,f,102109000,7844.02,8165490000,516640,7.68203e-05,65.8642,0.00505971,0.125083,9.60892e-06,0.000112282,0.111333,7570,2680,5260
468843862,297654263,576,3,f,5065200,0,81388200,0,0,0,0,0.00620487,0,0,0,0,0,0
468842815,297654263,31,2,f,2083250000,20226200,263420000000,7799760000,0.00970893,385.627,3.74402,2.55199,0.024777,0.289524,0.662097,4330,1860,5770
468842951,297654263,262,2,f,616707000,69019.2,29124400000,6540760,0.000111916,94.7673,0.010606,0.755466,8.45485e-05,0.000987966,0.247719,6750,3860,8350
468842535,297654263,798,1,f,46539900,206.095,82687400,8663.55,4.42835e-06,42.0367,0.000186153,0.0570114,2.52466e-07,2.95012e-06,0.0221122,10740,5010,4980
468843879,297654263,601,3,f,109838000,5919990,14282800000,2181010000,0.0538976,368.414,19.8566,0.134551,0.00725199,0.0847409,0.626185,8120,2000,9230
468843241,297654263,752,2,f,959182000,117698,1371150000,4674510,0.000122707,39.716,0.00487344,1.175,0.000144181,0.00168478,0.256809,8730,6400,7050
468842830,297654263,62,2,f,480963000,9811.55,2416440000,846368,2.03998e-05,86.2624,0.00175974,0.589179,1.20192e-05,0.000140446,0.0791442,12270,5780,5710
468844215,297654263,1114,3,f,68968800,3175850,11248900000,1801030000,0.0460477,567.101,26.1137,0.0844868,0.00389042,0.0454603,0.649147,8380,1810,9610
468843085,297654263,483,2,f,134189000,111268,9223700000,9747990,0.000829188,87.6082,0.0726437,0.164382,0.000136303,0.00159273,0.138116,7140,3110,5780
468843462,297654263,1084,2,f,473065000,225468,40625500000,22799600,0.00047661,101.121,0.0481954,0.579505,0.000276198,0.00322742,0.419452,8980,3010,7960
468842812,297654263,26,2,f,548428000,4753.33,40498600000,376574,8.66719e-06,79.2233,0.000686644,0.671824,5.82283e-06,6.80408e-05,0.0531914,9210,2780,6770
468843712,297654263,310,3,f,235854000,6382.97,7855150000,395210,2.70632e-05,61.9164,0.00167566,0.288921,7.81913e-06,9.1368e-05,0.0671666,5460,3570,5290
468842244,297654263,307,1,f,289374000,37595.7,1144460000,1412780,0.000129921,37.5783,0.0048822,0.354484,4.60548e-05,0.000538159,0.277144,11390,7250,5680
468842770,297654263,312782550,1,f,38745000,1001310,4374630000,304733000,0.0258435,304.336,7.8651,0.0474626,0.0012266,0.014333,0.554778,7460,590,3430
468842900,297654263,178,2,f,181889000,6089.58,5076190000,268484,3.34796e-05,44.0892,0.00147609,0.222814,7.45973e-06,8.71684e-05,0.106486,7190,3250,8280
468843157,297654263,616,2,f,132114000,98.8153,3812990000,2239.33,7.47956e-07,22.6618,1.69501e-05,0.161839,1.21049e-07,1.41448e-06,0.0107705,9520,3610,6920
468844101,297654263,945,3,f,661264000,10761000,86118000000,6031630000,0.0162734,560.506,9.12136,0.810049,0.0131823,0.154037,0.792185,7000,1370,7540
468842507,297654263,750,1,f,31295700,101503,3654470000,25553700,0.00324334,251.754,0.816523,0.0383372,0.000124341,0.00145295,0.26564,10270,2100,2290
468843999,297654263,795,3,f,4134840000,108812,321945000000,15039300,2.63159e-05,138.214,0.00363722,5.06518,0.000133295,0.00155757,0.201827,9330,2790,5670
468842651,297654263,967,1,f,5569830000,3676880,89866200000,359168000,0.000660142,97.6829,0.0644846,6.82304,0.00450417,0.0526321,0.493783,9030,2990,3450
468843259,297654263,783,2,f,135370000,20219.3,14454000000,4467260,0.000149363,220.941,0.0330004,0.165828,2.47686e-05,0.000289426,0.1882,3880,4430,7910
468842105,297654263,78,1,f,418124000,208514,1597200000,11845300,0.00049869,56.8081,0.0283296,0.512202,0.00025543,0.00298475,0.35032,9470,5210,3490
468842913,297654263,202,2,f,610916000,153296,29618400000,14847300,0.000250929,96.8536,0.0243033,0.748371,0.000187788,0.00219434,0.133918,11040,4370,6450
468842533,297654263,795,1,f,2067420000,73243.7,158133000000,10193900,3.54275e-05,139.178,0.00493074,2.53259,8.97235e-05,0.00104844,0.201827,9330,2790,5670
468843553,297654263,39,3,f,2180170000,21052100,266114000000,7969330000,0.00965614,378.554,3.65537,2.67071,0.0257888,0.301347,0.662097,4330,1860,5770
468842548,297654263,821,1,f,928392000,583541,117057000000,183739000,0.00062855,314.869,0.197911,1.13728,0.000714838,0.00835302,0.369135,8730,580,3710
468842130,297654263,125,1,f,304674000,133894,925148000,9223640,0.000439467,68.8876,0.0302738,0.373226,0.00016402,0.00191661,0.327621,6660,6660,4230
468843016,297654263,362,2,f,605311000,4604.84,56876500000,590904,7.6074e-06,128.322,0.000976198,0.741506,5.64093e-06,6.59154e-05,0.102121,5970,3750,6030
468843865,297654263,581,3,f,195343000,8977.69,6465870000,568881,4.59585e-05,63.3661,0.00291221,0.239295,1.09977e-05,0.00012851,0.0567818,5450,4320,6130
468844038,297654263,856,3,f,9795360000,659579,744752000000,85283400,6.73359e-05,129.3,0.00870651,11.9993,0.000807984,0.00944145,0.402685,7690,3520,7380
