id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466670693,182226839,141,3,f,1990410000,84098500,648314000000,85532600000,0.0422518,1017.05,42.9723,2.43826,0.103021,0.576911,0.809452,5450,5460,6190
466670218,182226839,1035,2,f,354337000,0,164492000000,0,0,0,0,0.434063,0,0,0,0,0,0
466672741,182226839,776,3,t,8412.13,8352.2,58902300,58803300,0.992875,7040.46,6990.29,1.03049e-05,1.02314e-05,5.72957e-05,0.149315,8960,3630,9880
466668508,182226839,177,2,f,9795600,0,1634270000,0,0,0,0,0.0119996,0,0,0,0,0,0
466665728,182226839,1,1,f,13276800,284954,2823240000,214419000,0.0214626,752.466,16.1499,0.0162641,0.000349069,0.00195477,0.389373,7600,6510,4580
466668206,182226839,48,2,f,993168000,6381340,403954000000,7017840000,0.00642523,1099.74,7.06612,1.21663,0.00781714,0.0437757,0.577273,4090,2810,6390
466670871,182226839,237,3,f,8958600,0,1140540000,0,0,0,0,0.0109743,0,0,0,0,0,0
466668646,182226839,242,2,f,1267290000,245799000,1240360000000,773969000000,0.193956,3148.78,610.726,1.55243,0.301104,1.68617,1,4690,4120,5890
466666219,182226839,290,1,f,3088060000,19845000,588557000000,11862200000,0.00642636,597.743,3.84131,3.78287,0.0243101,0.136136,0.595224,6630,5480,5160
466671729,182226839,679,3,f,609556000,26979.6,66398400000,12070200,4.42611e-05,447.381,0.0198016,0.746706,3.305e-05,0.000185079,0.247873,9380,5140,5650
466672458,182226839,1069,3,f,34797600,70255,423227000,7920660,0.00201896,112.742,0.227621,0.0426271,8.60623e-05,0.000481946,0.4824,11420,7370,5560
466666869,182226839,704,1,f,215940000,179711,83464800000,73602400,0.000832229,409.559,0.340847,0.264526,0.000220146,0.00123281,0.461277,4440,5280,1840
466671125,182226839,366,3,f,157646000,619595,54098300000,542205000,0.0039303,875.095,3.43939,0.193116,0.000759004,0.00425039,0.424268,6590,4990,5350
466669924,182226839,931,2,f,428795000,3485.34,43206900000,282132,8.12822e-06,80.9482,0.000657965,0.525274,4.26954e-06,2.39093e-05,0.127675,8720,6500,5970
466669391,182226839,639,2,f,258053000,2844880,72459200000,2391590000,0.0110244,840.667,9.26783,0.316115,0.00348497,0.0195157,0.532858,6650,6950,7920
466668741,182226839,292,2,f,33059700,1099680,10079200000,925502000,0.0332633,841.614,27.9949,0.0404981,0.0013471,0.00754372,0.466705,6290,6360,7500
466672750,182226839,1009,3,t,3491160,3488800,37315600000,37307700000,0.999323,10693.6,10686.3,0.00427667,0.00427378,0.023933,1,9290,3670,9690
466669788,182226839,869,2,f,20761200,0,7833190000,0,0,0,0,0.0254325,0,0,0,0,0,0
466666267,182226839,318,1,f,7922700,0,2473780000,0,0,0,0,0.00970531,0,0,0,0,0,0
466668070,182226839,312782644,1,f,164270000,0,58241900000,0,0,0,0,0.201231,0,0,0,0,0,0
466665734,182226839,6,1,f,1094790000,43602.4,48241400000,3954970,3.9827e-05,90.7053,0.00361252,1.34112,5.34129e-05,0.00029911,0.155873,7370,5930,3940
466667533,182226839,970,1,f,68841900,0,4647000000,0,0,0,0,0.0843313,0,0,0,0,0,0
466672599,182226839,182305709,3,f,305957000,0,123353000000,0,0,0,0,0.374797,0,0,0,0,0,0
466666205,182226839,281,1,f,56241900,884.633,20236300000,340161,1.57291e-05,384.522,0.00604818,0.0688963,1.08368e-06,6.06854e-06,0.0611721,7180,340,4150
466670916,182226839,260,3,f,147647000,370717,37511600000,286047000,0.00251084,771.604,1.93737,0.180867,0.000454129,0.0025431,0.449892,6240,6820,7570
466671946,182226839,826,3,f,1702420000,61336900,564375000000,158551000000,0.0360292,2584.92,93.1326,2.08547,0.0751377,0.420768,1,4810,4020,5900
466666418,182226839,394,1,f,358410000,884.633,138377000000,340161,2.46822e-06,384.522,0.000949084,0.439052,1.08368e-06,6.06854e-06,0.0611721,7180,340,4150
466667051,182226839,822,1,f,8467720000,463810,2446200000000,93310300,5.47739e-05,201.182,0.0110195,10.373,0.000568167,0.00318171,0.365448,9090,2800,3530
466669832,182226839,894,2,f,606594000,19240.6,198494000000,8069620,3.17191e-05,419.405,0.0133032,0.743077,2.35698e-05,0.00013199,0.220031,8600,960,6930
466671708,182226839,670,3,f,320218000,0,116884000000,0,0,0,0,0.392267,0,0,0,0,0,0
466671327,182226839,484,3,f,271174000,2809440,101947000000,2643860000,0.0103603,941.062,9.74966,0.332188,0.00344157,0.0192726,0.521595,3130,3350,5850
466666322,182226839,342,1,f,1252500000,503033,319723000000,426055000,0.000401624,846.972,0.340164,1.53431,0.000616216,0.00345078,0.379656,4830,5980,4670
466667820,182226839,1070,1,f,727375000,0,366889000000,0,0,0,0,0.891034,0,0,0,0,0,0
466670294,182226839,1080,2,f,9902180000,261878000,5882210000000,1398870000000,0.0264465,5341.7,141.269,12.1302,0.320801,1.79647,1,7130,2900,8430
466666421,182226839,395,1,f,496350000,13624.1,54949300000,983442,2.74485e-05,72.1842,0.00198135,0.608029,1.66895e-05,9.34604e-05,0.156415,12390,6580,5060
466667300,182226839,897,1,f,125303000,139700,35280300000,49828100,0.00111489,356.68,0.397659,0.153497,0.000171132,0.000958333,0.490124,4530,4550,1520
466666566,182226839,527,1,f,203940000,119588,53367000000,21842000,0.00058639,182.643,0.1071,0.249827,0.000146496,0.000820371,0.288402,6950,2310,1060
466671833,182226839,763,3,f,10713600,192550,1940360000,146703000,0.0179725,761.895,13.6931,0.0131242,0.000235874,0.00132088,0.41993,4890,6710,5790
466671146,182226839,377,3,f,130779000,229706,44629400000,271921000,0.00175644,1183.78,2.07924,0.160204,0.00028139,0.00157577,0.447037,9800,2210,8420
466665893,182226839,106,1,f,3254400,0,667383000,0,0,0,0,0.00398664,0,0,0,0,0,0
466666821,182226839,672,1,f,11441700000,1204040,3860830000000,1287750000,0.000105233,1069.52,0.112549,14.0161,0.00147495,0.00825967,0.572307,4140,3950,4520
466669375,182226839,629,2,f,324571000,37632.8,92065200000,54038600,0.000115947,1435.94,0.166493,0.397599,4.61002e-05,0.000258159,0.299973,6100,4490,6750
466672687,182226839,375,2,t,38963100,37755000,353202000000,351349000000,0.968994,9306.02,9017.47,0.0477298,0.0462499,0.258998,1,8990,3590,9420
466668682,182226839,260,2,f,73823400,345959,18399400000,281031000,0.00468631,812.324,3.8068,0.0904337,0.0004238,0.00237326,0.449892,6240,6820,7570
466669053,182226839,414,2,f,34783200,1379200,13427000000,1385690000,0.0396513,1004.7,39.8378,0.0426094,0.00168952,0.00946125,0.531546,7250,5150,5910
466670226,182226839,1039,2,f,30308400,0.00980929,3653960000,1.47215,3.23649e-10,150.077,4.85723e-08,0.0371278,1.20164e-11,6.72912e-11,1.08992e-05,12890,4990,6260
466668423,182226839,147,2,f,7392600,0,1746030000,0,0,0,0,0.00905593,0,0,0,0,0,0
466668415,182226839,145,2,f,730563000,1397960,74020600000,228146000,0.00191354,163.199,0.312288,0.89494,0.0017125,0.00958996,0.396774,12190,4830,7580
466666491,182226839,445,1,f,231073000,0,17450400000,0,0,0,0,0.283065,0,0,0,0,0,0
466672397,182226839,1035,3,f,708674000,0,330717000000,0,0,0,0,0.868126,0,0,0,0,0,0
466671044,182226839,328,3,f,992317000,207520,378099000000,173965000,0.000209127,838.306,0.175312,1.21559,0.000254212,0.00142358,0.33365,4300,4990,9000
466667211,182226839,848,1,f,460051000,2215920,8344460000,268302000,0.00481668,121.079,0.5832,0.563563,0.0027145,0.0152011,0.476087,5920,6990,4490
466668512,182226839,178,2,f,181889000,31932,34173600000,20693800,0.000175558,648.057,0.113771,0.222814,3.91168e-05,0.000219052,0.27,7320,3480,8380
466672689,182226839,382,2,t,38963100,37755000,353202000000,351349000000,0.968994,9306.02,9017.47,0.0477298,0.0462499,0.258998,1,8990,3590,9420
466669935,182226839,935,2,f,246941000,41294.5,78460800000,26169400,0.000167224,633.725,0.105974,0.302503,5.05858e-05,0.000283278,0.277555,2950,2520,5820
466668686,182226839,262,2,f,616707000,6220850,130852000000,9401450000,0.0100872,1511.28,15.2446,0.755466,0.00762054,0.0426747,0.8678,6280,5230,6710
466671802,182226839,729,3,f,427540000,3675070,142382000000,3847560000,0.00859585,1046.94,8.9993,0.523736,0.00450196,0.0252108,0.609778,9010,3000,9830
466670376,182226839,1125,2,f,106813000,419554,40405600000,464242000,0.00392793,1106.51,4.34631,0.130846,0.000513953,0.00287812,0.429368,3650,4480,7180
466672022,182226839,864,3,f,4940980000,3911550,1114420000000,3871970000,0.000791654,989.882,0.783644,6.0527,0.00479165,0.026833,0.531546,7250,5150,5910
466666561,182226839,523,1,f,374384000,2535620,109268000000,2093980000,0.00677279,825.823,5.59313,0.45862,0.00310614,0.0173942,0.45644,4980,5910,5580
466666517,182226839,470,1,f,84277800,0,18112400000,0,0,0,0,0.10324,0,0,0,0,0,0
466666459,182226839,422,1,f,118133000,0,17851400000,0,0,0,0,0.144713,0,0,0,0,0,0
466670595,182226839,81,3,f,2247240000,6837660,192058000000,6820160000,0.00304269,997.439,3.0349,2.75287,0.00837614,0.046906,0.907488,7380,3260,9030
466669627,182226839,781,2,f,11709000,0,3282590000,0,0,0,0,0.0143435,0,0,0,0,0,0
466666601,182226839,556,1,f,232503000,226017,81150300000,239242000,0.000972103,1058.51,1.02898,0.284817,0.000276871,0.00155047,0.380436,3300,4350,5200
466669863,182226839,905,2,f,82254600,0,31892400000,0,0,0,0,0.100762,0,0,0,0,0,0
466666022,182226839,173,1,f,115967000,3904310,23546000000,1980530000,0.0336674,507.268,17.0784,0.142059,0.00478277,0.0267833,0.53094,6070,7020,5290
466667401,182226839,931,1,f,428795000,45496,43664800000,4693250,0.000106102,103.158,0.0109452,0.525274,5.57326e-05,0.0003121,0.246367,8800,6610,4600
466671333,182226839,488,3,f,286200,3057.61,39487200,1409180,0.0106835,460.876,4.92375,0.000350595,3.74557e-06,2.0975e-05,0.215899,3370,3360,6780
466672131,182226839,919,3,f,316843000,3112710,105429000000,2991040000,0.00982414,960.913,9.44014,0.388133,0.00381307,0.0213531,0.603329,3240,2950,6700
466668411,182226839,143,2,f,9846000,0,1056890000,0,0,0,0,0.0120614,0,0,0,0,0,0
466672068,182226839,893,3,f,120206000,0,25032600000,0,0,0,0,0.147252,0,0,0,0,0,0
466672360,182226839,1018,3,f,2134470000,2165740,743015000000,1805770000,0.00101465,833.786,0.846002,2.61473,0.00265303,0.0148569,0.526628,8100,3510,9930
466665747,182226839,15,1,f,120984000,7214860,46894200000,7593600000,0.0596347,1052.49,62.7652,0.148206,0.0088382,0.0494936,0.656661,5880,4150,5370
466669890,182226839,917,2,f,4479300,0,594964000,0,0,0,0,0.00548714,0,0,0,0,0,0
466671603,182226839,619,3,f,353104000,1179760,108517000000,993085000,0.00334112,841.765,2.81244,0.432553,0.00144521,0.00809313,0.484361,6380,6710,7940
466666177,182226839,263,1,f,29812500,133830,5372520000,70864900,0.00448904,529.516,2.37702,0.0365203,0.000163941,0.000918065,0.428042,5190,6740,4920
466672071,182226839,894,3,f,1213190000,26386.4,397865000000,9925870,2.17497e-05,376.173,0.00818165,1.48615,3.23234e-05,0.00018101,0.220031,8600,960,6930
466669578,182226839,753,2,f,423900,34981.5,181131000,37415300,0.0825231,1069.57,88.2644,0.000519278,4.28524e-05,0.000239972,0.381261,7740,5840,6170
466665812,182226839,83,1,f,233144000,6773.12,23573000000,882240,2.90512e-05,130.256,0.0037841,0.285602,8.29707e-06,4.64632e-05,0.119907,11660,7270,4910
466667202,182226839,844,1,f,1713780000,0,560319000000,0,0,0,0,2.09938,0,0,0,0,0,0
466667889,182226839,1101,1,f,295286000,0,111109000000,0,0,0,0,0.361725,0,0,0,0,0,0
466669929,182226839,933,2,f,821096000,1141300,57187000000,186914000,0.00138997,163.772,0.227639,1.00584,0.00139809,0.00782927,0.577147,9600,6960,5750
466669345,182226839,609,2,f,23816700,495020,8308960000,501231000,0.0207846,1012.55,21.0453,0.0291755,0.000606399,0.00339581,0.448687,7530,3880,5780
466669487,182226839,695,2,f,93939500000,1483860000,37372400000000,3805990000000,0.0157959,2564.92,40.5153,115.076,1.81773,10.1792,1,7130,2900,8430
466670440,182226839,312782566,2,f,44199000,0,17541200000,0,0,0,0,0.0541438,0,0,0,0,0,0
466667764,182226839,1047,1,f,363993000,0,189586000000,0,0,0,0,0.445892,0,0,0,0,0,0
466672322,182226839,1004,3,f,78892200,4346260,25349900000,3909240000,0.0550912,899.448,49.5516,0.0966429,0.00532417,0.0298152,0.544433,7460,6560,6560
466668150,182226839,26,2,f,548428000,64427.2,169402000000,46611600,0.000117476,723.476,0.0849913,0.671824,7.89234e-05,0.000441968,0.33615,8650,2500,5750
466667543,182226839,973,1,f,146129000,0,49238700000,0,0,0,0,0.179009,0,0,0,0,0,0
466665783,182226839,48,1,f,993168000,24400.8,400264000000,15976800,2.45687e-05,654.764,0.0160867,1.21663,2.9891e-05,0.000167389,0.143803,5480,2210,5660
466665762,182226839,30,1,f,5502600,4270.79,787078000,3364310,0.00077614,787.748,0.611403,0.00674068,5.23172e-06,2.92974e-05,0.374752,6080,6260,5570
466669363,182226839,620,2,f,107812000,3954060,39812300000,4445720000,0.0366756,1124.34,41.236,0.132069,0.00484372,0.0271247,0.616927,3200,3400,6340
466668516,182226839,180,2,f,306517000,5215.31,108567000000,4083150,1.70148e-05,782.916,0.0133211,0.375483,6.38875e-06,3.57768e-05,0.150517,4780,4870,9400
466670319,182226839,1092,2,f,58385700,617.595,9553640000,477382,1.05779e-05,772.969,0.00817635,0.0715225,7.56554e-07,4.23667e-06,0.0467406,6050,4370,6950
466666793,182226839,656,1,f,844659000,191207,266077000000,41336100,0.000226371,216.185,0.0489382,1.03471,0.000234228,0.00131167,0.446282,3860,1170,4660
466670495,182226839,312782640,2,f,16341300,4986.49,7618380000,7626880,0.000305146,1529.51,0.466724,0.0200181,6.10845e-06,3.42071e-05,0.193874,9260,2810,10070
466668783,182226839,318,2,f,7922700,0,2749210000,0,0,0,0,0.00970531,0,0,0,0,0,0
466669676,182226839,809,2,f,674500000,74301700,377132000000,109398000000,0.110158,1472.35,162.191,0.826263,0.0910196,0.509706,0.937147,5450,5390,6230
466671231,182226839,427,3,f,562063000,2084470,147604000000,1994180000,0.00370862,956.682,3.54797,0.688527,0.00255348,0.0142994,0.612851,8710,3940,10460
466670952,182226839,286,3,f,88061400,1200660,18600000000,930892000,0.0136343,775.319,10.5709,0.107875,0.0014708,0.00823645,0.447142,6150,6720,5940
466669389,182226839,638,2,f,335997000,537066,100166000000,413749000,0.00159842,770.388,1.23141,0.411596,0.000657905,0.00368424,0.563577,3680,3790,7670
466670619,182226839,105,3,f,132620000,0,10409500000,0,0,0,0,0.16246,0,0,0,0,0,0
466668353,182226839,121,2,f,11001600,955.349,3363910000,1044010,8.68373e-05,1092.8,0.0948961,0.013477,1.1703e-06,6.55365e-06,0.119553,8860,2290,9220
466670388,182226839,1129,2,f,16931900000,645739000,5148970000000,819450000000,0.0381375,1269.01,48.3969,20.7416,0.791031,4.42974,1,5530,4750,6030
466665768,182226839,35,1,f,15952500,0,3241090000,0,0,0,0,0.0195418,0,0,0,0,0,0
466669490,182226839,696,2,f,11501100,36.1418,3824180000,5372.55,3.14247e-06,148.652,0.000467134,0.0140888,4.42737e-08,2.47931e-07,0.00684221,8880,3030,10670
466668044,182226839,312782620,1,f,76296600,0,30944300000,0,0,0,0,0.0934633,0,0,0,0,0,0
466668260,182226839,74,2,f,89847900,21913.3,34438200000,26806300,0.000243894,1223.29,0.298352,0.110064,2.68438e-05,0.000150324,0.511822,8810,2040,9260
466667962,182226839,182305697,1,f,204459000,7.28025,85423700000,2357.87,3.56073e-08,323.872,1.15322e-05,0.250463,8.9183e-09,4.99421e-08,0.00289269,5440,1260,2770
466668229,182226839,63,2,f,21027600,2861920,13259900000,4271500000,0.136103,1492.53,203.138,0.0257588,0.00350585,0.0196326,0.809514,6340,5750,6500
466670852,182226839,226,3,f,923751000,32529200,283159000000,36073400000,0.0352143,1108.96,39.051,1.13159,0.0398483,0.223149,0.758657,4540,4960,6040
466666182,182226839,269,1,f,68850000,0,18361500000,0,0,0,0,0.0843413,0,0,0,0,0,0
466671954,182226839,831,3,f,5801400,25474.5,1564100000,20804100,0.0043911,816.664,3.58605,0.00710672,3.12063e-05,0.000174754,0.294897,4470,4490,8660
466668238,182226839,66,2,f,2637000,0,215757000,0,0,0,0,0.00323033,0,0,0,0,0,0
466668882,182226839,329,2,f,2784240000,96224.6,1222750000000,22051100,3.45605e-05,229.163,0.00791999,3.41069,0.000117875,0.000660096,0.148831,5880,1200,8910
466666427,182226839,398,1,f,211571000,0,18775100000,0,0,0,0,0.259175,0,0,0,0,0,0
466671754,182226839,695,3,f,188199000000,1492240000,70939000000000,3808720000000,0.00792905,2552.35,20.2377,230.544,1.82799,10.2367,1,7130,2900,8430
466669781,182226839,864,2,f,2470490000,2326140,573146000000,2413660000,0.000941571,1037.62,0.976996,3.02635,0.00284952,0.0159572,0.531546,7250,5150,5910
466671171,182226839,388,3,f,2910600,0,391393000,0,0,0,0,0.00356549,0,0,0,0,0,0
466666973,182226839,781,1,f,11709000,0,2952870000,0,0,0,0,0.0143435,0,0,0,0,0,0
466667608,182226839,996,1,f,275957000,86229.6,99841300000,30160100,0.000312475,349.765,0.109293,0.338047,0.000105631,0.000591531,0.391943,4510,4730,1590
466671301,182226839,467,3,f,2926510000,169336000,1052100000000,189932000000,0.0578627,1121.63,64.9006,3.58498,0.207437,1.16164,0.999498,6220,5910,6420
466672363,182226839,1020,3,f,1066640000,0,269877000000,0,0,0,0,1.30664,0,0,0,0,0,0
466666362,182226839,363,1,f,203117000,105409,77886400000,118240000,0.000518954,1121.73,0.582127,0.248819,0.000129125,0.000723097,0.271923,3220,3210,5270
466671610,182226839,621,3,f,341444000,0,48604900000,0,0,0,0,0.418269,0,0,0,0,0,0
466670886,182226839,246,3,f,384250000,0,63376500000,0,0,0,0,0.470706,0,0,0,0,0,0
466666399,182226839,381,1,f,753517000,1784.26,180548000000,248868,2.36791e-06,139.48,0.000330275,0.923058,2.18572e-06,1.22399e-05,0.0702955,9000,5230,4200
466668942,182226839,356,2,f,6447600,5990.07,896127000,2719220,0.000929039,453.955,0.421741,0.00789831,7.33783e-06,4.10916e-05,0.0974253,7080,5890,7020
466668272,182226839,83,2,f,233144000,731.266,20670600000,103819,3.13654e-06,141.971,0.000445298,0.285602,8.958e-07,5.01645e-06,0.0253708,12200,6640,5760
466667868,182226839,1093,1,f,1393020000,9535.31,107058000000,1105510,6.84508e-06,115.939,0.000793612,1.70645,1.16808e-05,6.54118e-05,0.100238,10420,5540,5250
466668779,182226839,314,2,f,98857800,576316,30440800000,490511000,0.00582975,851.114,4.96178,0.121101,0.000705987,0.0039535,0.425767,6250,5010,9590
466671812,182226839,741,3,f,121550000,4155.28,36528500000,3386090,3.41856e-05,814.889,0.0278575,0.148899,5.09021e-06,2.8505e-05,0.15275,7510,4560,6100
466669111,182226839,449,2,f,52415100,609991,6863720000,1236590000,0.0116377,2027.23,23.5923,0.0642085,0.000747239,0.00418451,0.766682,5710,3400,6150
466670585,182226839,67,3,f,49305600,16.8246,6902540000,10245.6,3.4123e-07,608.964,0.000207797,0.0603994,2.06101e-08,1.15416e-07,0.00939752,8010,4450,5910
466672106,182226839,907,3,f,237917000,472114,66830700000,577578000,0.00198437,1223.39,2.42765,0.291448,0.00057834,0.00323868,0.60456,6440,4420,6140
466666749,182226839,632,1,f,713803000,4425.3,180752000000,738013,6.19962e-06,166.771,0.00103392,0.874408,5.421e-06,3.03574e-05,0.262957,8240,3710,2960
466667701,182226839,1025,1,f,2218930000,101498,870216000000,17272000,4.57421e-05,170.17,0.00778393,2.71818,0.000124335,0.000696274,0.301211,12030,5020,2810
466671374,182226839,515,3,f,185920000,6673050,62070500000,6504080000,0.035892,974.678,34.9832,0.227752,0.00817449,0.0457768,0.549024,5220,6140,6050
466669713,182226839,831,2,f,2900700,25474.5,782026000,20804100,0.00878219,816.664,7.1721,0.00355336,3.12063e-05,0.000174754,0.294897,4470,4490,8660
466666495,182226839,449,1,f,52415100,0,4778150000,0,0,0,0,0.0642085,0,0,0,0,0,0
466669622,182226839,778,2,f,928130000,70446.5,407673000000,102727000,7.59015e-05,1458.23,0.110682,1.13696,8.62969e-05,0.000483259,0.309745,9720,1480,7840
466671664,182226839,648,3,f,4835150000,0,2062580000000,0,0,0,0,5.92306,0,0,0,0,0,0
466669319,182226839,593,2,f,392532000,38571.5,116176000000,4853610,9.82632e-05,125.834,0.0123649,0.480852,4.72501e-05,0.000264598,0.165902,9100,660,8260
466670855,182226839,229,3,f,1440580000,360977,9293750000,27376500,0.000250577,75.84,0.0190038,1.76472,0.000442197,0.00247629,0.432335,10710,6800,7750
466666247,182226839,305,1,f,72981900,0,19763400000,0,0,0,0,0.0894028,0,0,0,0,0,0
466671329,182226839,485,3,f,22883400000,93166000,7751480000000,136777000000,0.00407134,1468.11,5.97715,28.0321,0.114128,0.639114,0.996352,3820,4630,6800
466667223,182226839,854,1,f,427295000,0,185930000000,0,0,0,0,0.523436,0,0,0,0,0,0
466667776,182226839,1052,1,f,207492000,0,25052500000,0,0,0,0,0.254178,0,0,0,0,0,0
466670391,182226839,1132,2,f,1394600000,8930.53,190814000000,1069540,6.40364e-06,119.762,0.000766914,1.70839,1.09399e-05,6.1263e-05,0.137387,9710,5800,7880
466667208,182226839,847,1,f,327571000,0,136304000000,0,0,0,0,0.401275,0,0,0,0,0,0
466668469,182226839,162,2,f,52154100,0,14193900000,0,0,0,0,0.0638888,0,0,0,0,0,0
466670544,182226839,27,3,f,63815400,1328.98,8876150000,513012,2.08255e-05,386.018,0.008039,0.0781739,1.62801e-06,9.11677e-06,0.0870903,7420,3570,8270
466670628,182226839,113,3,f,471650000,0,186299000000,0,0,0,0,0.577772,0,0,0,0,0,0
466672446,182226839,1061,3,f,60507000,8409.92,15117200000,5427590,0.000138991,645.379,0.0897018,0.0741211,1.03021e-05,5.76916e-05,0.210408,7790,3040,6290
466668309,182226839,101,2,f,339016000,168621,39965500000,22228600,0.000497381,131.826,0.065568,0.415295,0.00020656,0.00115673,0.474756,11480,5590,8220
466669716,182226839,832,2,f,504597000,222267,23570300000,67525800,0.000440485,303.805,0.133821,0.618131,0.000272277,0.00152474,0.319285,9350,4050,5920
466666960,182226839,774,1,f,173773000,0,67047000000,0,0,0,0,0.212872,0,0,0,0,0,0
466671337,182226839,491,3,f,503802000,26626300,174466000000,28830900000,0.0528506,1082.8,57.2267,0.617157,0.0326172,0.182655,0.847171,7880,6180,6070
466672443,182226839,1060,3,f,37839600,25696.6,2510900000,4533540,0.000679093,176.425,0.119809,0.0463535,3.14784e-05,0.000176278,0.399747,9030,4350,5890
466668883,182226839,330,2,f,8700300,12429.1,1693730000,16311200,0.00142859,1312.33,1.87478,0.0106579,1.52257e-05,8.52633e-05,0.419154,9300,1430,7550
466670967,182226839,292,3,f,66119400,1107260,19173600000,929648000,0.0167464,839.592,14.0601,0.0809963,0.0013564,0.00759576,0.466705,6290,6360,7500
466667859,182226839,1089,1,f,19620800000,1244880,6911620000000,286918000,6.34468e-05,230.479,0.0146232,24.0355,0.00152497,0.00853979,0.365448,9090,2800,3530
466671876,182226839,786,3,f,125141000,1251510,34856100000,1074940000,0.0100008,858.918,8.58984,0.153298,0.0015331,0.0085853,0.554305,7590,4240,9770
466666483,182226839,441,1,f,8389800,0,2207970000,0,0,0,0,0.0102775,0,0,0,0,0,0
466667353,182226839,914,1,f,1363500,662.171,571776000,797156,0.00048564,1203.85,0.58464,0.00167029,8.11159e-07,4.54246e-06,0.0578812,5420,5710,5150
466670567,182226839,48,3,f,1986340000,6405740,804218000000,7033820000,0.0032249,1098.05,3.5411,2.43326,0.00784703,0.043943,0.577273,4090,2810,6390
466670819,182226839,209,3,f,127017000,0,14183000000,0,0,0,0,0.155596,0,0,0,0,0,0
466671800,182226839,728,3,f,6347400000,444297,612186000000,55879300,6.99968e-05,125.77,0.00880349,7.77556,0.000544264,0.00304786,0.375427,10210,4210,7670
466669303,182226839,583,2,f,222730000,4323950,69826000000,4268700000,0.0194134,987.221,19.1653,0.272844,0.00529684,0.0296621,0.516604,4740,5000,8800
466671654,182226839,643,3,f,43678800,0,14082600000,0,0,0,0,0.0535065,0,0,0,0,0,0
466669798,182226839,874,2,f,38079900,27376.1,5700050000,3812870,0.000718913,139.277,0.100128,0.0466479,3.35358e-05,0.000187799,0.325313,9450,3590,7980
466666894,182226839,726,1,f,2878040000,363773,1051840000000,81674600,0.000126396,224.521,0.0283786,3.5256,0.000445622,0.00249547,0.267244,8910,2980,3410
466666679,182226839,600,1,f,423266000,82.1207,143728000000,8948.89,1.94016e-07,108.972,2.11425e-05,0.518501,1.00598e-07,5.63344e-07,0.0115342,7040,2690,920
466672038,182226839,877,3,f,180461000,37350.3,12603500000,5608770,0.000206972,150.167,0.0310802,0.221064,4.57541e-05,0.000256221,0.399747,9030,4350,5890
466668915,182226839,344,2,f,205380000,431662,65996200000,357987000,0.00210177,829.322,1.74305,0.25159,0.000528786,0.00296118,0.377023,5220,5150,9410
466669972,182226839,950,2,f,398075000,0,190564000000,0,0,0,0,0.487641,0,0,0,0,0,0
466665776,182226839,41,1,f,139830000,0,49250100000,0,0,0,0,0.171292,0,0,0,0,0,0
466671618,182226839,625,3,f,861467000,0,428163000000,0,0,0,0,1.0553,0,0,0,0,0,0
466672707,182226839,909,2,t,25050.8,25044.3,239534000,239523000,0.999739,9563.97,9561.47,3.06873e-05,3.06792e-05,0.000171802,0.312103,9340,3760,9730
466667735,182226839,1037,1,f,375044000,134520,110848000000,33831100,0.000358677,251.495,0.0902057,0.459429,0.000164787,0.0009228,0.325412,9170,2810,3540
466671951,182226839,830,3,f,436279000,19858100,149615000000,19945600000,0.0455169,1004.41,45.7175,0.534441,0.0243261,0.136225,0.654318,6840,6070,6310
466665989,182226839,155,1,f,479705000,0,146252000000,0,0,0,0,0.587639,0,0,0,0,0,0
466670269,182226839,1062,2,f,104202000,0,27537600000,0,0,0,0,0.127647,0,0,0,0,0,0
466670949,182226839,281,3,f,112484000,3264.34,38983900000,642367,2.90205e-05,196.783,0.00571075,0.137793,3.99881e-06,2.23932e-05,0.0866917,7710,480,8040
466669946,182226839,939,2,f,8564400,25.5163,933076000,1814.21,2.97934e-06,71.1,0.000211831,0.0104914,3.12575e-08,1.75041e-07,0.00457721,11640,6450,7110
466668568,182226839,202,2,f,610916000,0,141178000000,0,0,0,0,0.748371,0,0,0,0,0,0
466672253,182226839,970,3,f,137684000,34.3697,9507430000,3742.01,2.49628e-07,108.875,2.71783e-05,0.168663,4.21029e-08,2.35775e-07,0.00835076,11140,5130,5710
466670964,182226839,290,3,f,6176120000,209667000,1525360000000,234311000000,0.033948,1117.54,37.9383,7.56575,0.256842,1.4383,1,6160,5610,6380
466670749,182226839,169,3,f,139039000,0,30400300000,0,0,0,0,0.170323,0,0,0,0,0,0
466671693,182226839,662,3,f,63788400,63575,16366800000,43199600,0.000996655,679.506,0.677233,0.0781408,7.78794e-05,0.000436122,0.339212,3370,3260,6820
466671062,182226839,335,3,f,241000000,8641850,80457100000,10464000000,0.0358583,1210.85,43.419,0.295225,0.0105863,0.0592827,0.642202,8710,4200,10100
466672587,182226839,182305693,3,f,119835000,76446.3,40474500000,16152800,0.000637931,211.296,0.134792,0.146798,9.36467e-05,0.000524418,0.219327,5450,1300,2590
466671711,182226839,671,3,f,273487000,17875.2,80026400000,3773680,6.53603e-05,211.113,0.0137984,0.335021,2.18971e-05,0.000122623,0.14663,8360,220,7090
