id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465720824,287225747,577,2,f,212135000,0,83674800000,0,0,0,0,0.259866,0,0,0,0,0,0
465721676,287225747,763,3,f,10713600,27052.4,1564910000,13529600,0.00252506,500.126,1.26285,0.0131242,3.31392e-05,0.000150163,0.192341,4840,6600,5800
465721344,287225747,207,3,f,41034600,777.118,5834430000,37695.5,1.89381e-05,48.5069,0.000918628,0.0502674,9.51969e-07,4.31363e-06,0.0241343,12930,5110,5740
465721229,287225747,9,3,f,150849000,0,41921900000,0,0,0,0,0.18479,0,0,0,0,0,0
465720193,287225747,1065,1,f,21299800000,6032750,3386650000000,750401000,0.00028323,124.388,0.0352304,26.0923,0.00739012,0.0334866,0.641434,12510,7320,5560
465721124,287225747,1029,2,f,48101400,0,8495150000,0,0,0,0,0.0589242,0,0,0,0,0,0
465719714,287225747,846,1,f,150758000,35.4994,50325600000,2990.01,2.35473e-07,84.227,1.98332e-05,0.184679,4.34868e-08,1.9705e-07,0.0056251,10810,4110,3180
465721109,287225747,1009,2,f,20248500000,49426800,1846150000000,25130300000,0.00244101,508.434,1.24109,24.8044,0.0605478,0.274358,0.919398,6240,6030,8990
465718817,287225747,278,1,f,1748450000,276492,438639000000,145227000,0.000158135,525.25,0.0830605,2.14185,0.000338702,0.00153475,0.346328,7220,6190,3970
465719388,287225747,642,1,f,45219600,3159.42,4154780000,269090,6.98684e-05,85.1707,0.00595074,0.055394,3.87029e-06,1.75373e-05,0.0465474,10150,6840,5220
465721083,287225747,973,2,f,146129000,124.462,46372400000,12757.2,8.51721e-07,102.499,8.73006e-05,0.179009,1.52465e-07,6.90861e-07,0.0335886,9990,1830,9340
465721939,287225747,312782574,3,f,437661000,49827.3,140564000000,35965400,0.000113849,721.8,0.0821763,0.536135,6.10384e-05,0.000276581,0.23618,9110,2290,9670
465719815,287225747,910,1,f,46476000,0,11759400000,0,0,0,0,0.0569331,0,0,0,0,0,0
465720436,287225747,48,2,f,993168000,15729.5,335779000000,8086620,1.58377e-05,514.107,0.00814225,1.21663,1.92686e-05,8.73111e-05,0.118547,4600,2970,5870
465720531,287225747,138,2,f,1082980000,9978.32,301733000000,8489610,9.21374e-06,850.806,0.0078391,1.32665,1.22234e-05,5.53876e-05,0.103707,7330,3790,7180
465721049,287225747,930,2,f,184288000,196.242,48925900000,111903,1.06486e-06,570.23,0.000607216,0.225753,2.40396e-07,1.0893e-06,0.0266278,7550,3860,5950
465719577,287225747,767,1,f,1350710000,0,472327000000,0,0,0,0,1.65462,0,0,0,0,0,0
465718410,287225747,50,1,f,37005300,0,9221300000,0,0,0,0,0.0453315,0,0,0,0,0,0
465721360,287225747,231,3,f,14391000,238.682,2183810000,20409.7,1.65855e-05,85.5101,0.00141823,0.017629,2.92385e-07,1.32488e-06,0.0186301,9660,4070,6020
465719303,287225747,596,1,f,476301000,1093110,115821000000,677279000,0.00229501,619.586,1.42196,0.583468,0.00133906,0.00606766,0.334556,4230,6290,5690
465721566,287225747,589,3,f,1388700000,41213600,452848000000,29633600000,0.0296779,719.025,21.3391,1.70116,0.0504867,0.228769,0.613745,3420,4660,6620
465721713,287225747,826,3,f,1702420000,19072400,436787000000,14463300000,0.0112031,758.336,8.49572,2.08547,0.0233637,0.105867,0.649607,4800,6830,6690
465721741,287225747,869,3,f,41522400,0,11989500000,0,0,0,0,0.0508649,0,0,0,0,0,0
465721507,287225747,467,3,f,2926510000,700648,684075000000,421014000,0.000239414,600.893,0.143862,3.58498,0.000858294,0.00388916,0.340798,5830,5870,6380
465720921,287225747,721,2,f,429577000,0,159585000000,0,0,0,0,0.526232,0,0,0,0,0,0
465721091,287225747,983,2,f,6421230000,5596390,603842000000,2768820000,0.000871545,494.751,0.431198,7.866,0.00685558,0.0310644,0.6375,5920,3780,9290
465721307,287225747,147,3,f,14785200,0,3351290000,0,0,0,0,0.0181119,0,0,0,0,0,0
465721697,287225747,798,3,f,93079800,4667.64,3095100000,352254,5.01467e-05,75.4672,0.00378443,0.114023,5.71786e-06,2.59091e-05,0.0415178,10640,5320,4780
465721664,287225747,735,3,f,219901000,95202.8,65825800000,37857000,0.000432935,397.647,0.172155,0.269378,0.000116623,0.000528451,0.242892,8060,2270,930
465720423,287225747,38,2,f,112755000,90952.9,27389800000,69912300,0.000806644,768.665,0.620039,0.138125,0.000111417,0.000504861,0.264779,5800,5460,5800
465721462,287225747,386,3,f,4909400000,163026,948345000000,21700500,3.32068e-05,133.111,0.0044202,6.01402,0.000199706,0.000904922,0.285597,11520,5500,8230
465718441,287225747,88,1,f,352210000,38627.3,93988100000,24091800,0.000109671,623.698,0.0684018,0.431457,4.73184e-05,0.000214412,0.212493,6470,5970,5220
465721332,287225747,187,3,f,746635000,1918500,243849000000,1615340000,0.00256953,841.98,2.1635,0.914627,0.00235016,0.0106492,0.509187,5560,4770,9770
465721345,287225747,209,3,f,127017000,0,26954100000,0,0,0,0,0.155596,0,0,0,0,0,0
465721388,287225747,278,3,f,3496900000,92554500,1064770000000,94344200000,0.0264676,1019.34,26.9794,4.2837,0.113379,0.513752,0.773527,5720,6150,8470
465720975,287225747,821,2,f,928392000,17.1444,277204000000,7085.9,1.84668e-08,413.306,7.63245e-06,1.13728,2.10019e-08,9.51653e-08,0.00622077,10240,1730,8640
465718447,287225747,95,1,f,2681140000,237831,735244000000,61232400,8.87049e-05,257.462,0.0228382,3.2844,0.000291342,0.00132015,0.296253,4490,5260,1790
465720852,287225747,618,2,f,478252000,49801.2,33441700000,7074930,0.000104132,142.063,0.0147933,0.585859,6.10065e-05,0.000276437,0.129222,9580,2380,8740
465720690,287225747,332,2,f,670500,1038.04,194210000,632043,0.00154816,608.879,0.942645,0.000821363,1.2716e-06,5.76198e-06,0.0497503,5850,6390,6350
465721679,287225747,768,3,f,4860760000,7907210,511859000000,7142420000,0.00162674,903.279,1.4694,5.95443,0.00968634,0.0438914,0.919398,6240,6030,8990
465721967,287225747,695,2,t,176587000,167376000,1607360000000,1595120000000,0.947835,9530.21,9033.06,0.216319,0.205035,0.929068,1,6010,6350,8900
465719535,287225747,731,1,f,458226000,21000.9,147968000000,13554000,4.58309e-05,645.4,0.0295793,0.561327,2.57261e-05,0.000116572,0.244388,3320,4200,5660
465720643,287225747,258,2,f,974437000,7010130,261933000000,4352730000,0.00719403,620.92,4.46692,1.19369,0.00858741,0.0389119,0.655175,3990,5030,5720
465721286,287225747,118,3,f,93166200,44330.5,17337100000,24375700,0.000475822,549.864,0.261637,0.114129,5.43049e-05,0.00024607,0.187427,6280,6660,5780
465721058,287225747,940,2,f,473834000,19979.8,42549700000,7879620,4.21663e-05,394.379,0.0166295,0.580446,2.44753e-05,0.000110904,0.131465,3870,2870,6980
465721108,287225747,1008,2,f,537049000,51761.5,149373000000,19894900,9.63813e-05,384.356,0.0370448,0.657885,6.34078e-05,0.000287318,0.215883,9030,3830,8160
465721816,287225747,970,3,f,137684000,46889.4,19265800000,3693250,0.000340559,78.7651,0.0268242,0.168663,5.74396e-05,0.000260274,0.122698,11320,5340,5760
465718478,287225747,119,1,f,719536000,114070,200635000000,32662500,0.000158533,286.336,0.0453938,0.881431,0.000139736,0.000633182,0.296253,4490,5260,1790
465719769,287225747,879,1,f,1548400000,19788.5,444289000000,6181250,1.278e-05,312.366,0.00399204,1.89678,2.42409e-05,0.000109842,0.100152,9810,1710,3980
465721612,287225747,654,3,f,452430000,74840.7,221713000000,69166400,0.000165419,924.181,0.152877,0.554227,9.16799e-05,0.000415426,0.454763,5540,2430,9330
465721909,287225747,1111,3,f,351655000,0,121156000000,0,0,0,0,0.430778,0,0,0,0,0,0
465718850,287225747,296,1,f,326711000,426.891,119513000000,224485,1.30663e-06,525.861,0.000687106,0.400221,5.22941e-07,2.36958e-06,0.0398491,4290,3270,5450
465720924,287225747,726,2,f,2878040000,102040,832685000000,48275400,3.54547e-05,473.103,0.0167737,3.5256,0.000124999,0.000566403,0.25308,8930,3200,8870
465721989,287225747,698,3,t,176587000,167376000,1607360000000,1595120000000,0.947835,9530.21,9033.06,0.216319,0.205035,0.929068,1,6010,6350,8900
465720956,287225747,788,2,f,322566000,64474200,244101000000,113627000000,0.199879,1762.36,352.258,0.395144,0.0789809,0.357883,1,7350,7130,8330
465721553,287225747,567,3,f,241262000000,3412040000,79796100000000,4668350000000,0.0141424,1368.2,19.3497,295.547,4.17975,18.9395,1,7390,7130,8320
465720789,287225747,503,2,f,183317000,210.664,51743500000,25834.3,1.14918e-06,122.633,0.000140927,0.224564,2.58064e-07,1.16935e-06,0.0265432,8620,2720,7560
465721169,287225747,1102,2,f,558433000,5016.65,155770000000,2134040,8.98344e-06,425.39,0.00382147,0.68408,6.1454e-06,2.78464e-05,0.0896856,4960,2910,8410
465721644,287225747,701,3,f,2223820000,12372.6,585012000000,1017120,5.56365e-06,82.2077,0.000457375,2.72418,1.51564e-05,6.86776e-05,0.0528555,11040,3930,6840
465721733,287225747,854,3,f,854590000,1.24789,290723000000,98.4748,1.46022e-09,78.9131,1.1523e-07,1.04687,1.52866e-09,6.92678e-09,0.000816767,4670,1780,2570
465721392,287225747,286,3,f,88061400,50918,17302500000,25290000,0.000578211,496.68,0.287186,0.107875,6.23746e-05,0.000282636,0.290691,5670,6870,5960
465720647,287225747,266,2,f,51579900,4352.24,14353300000,3279530,8.43786e-05,753.527,0.0635815,0.0631854,5.33149e-06,2.41584e-05,0.257784,5090,4810,5950
465720687,287225747,329,2,f,2784240000,65265.1,998611000000,16532200,2.34409e-05,253.308,0.00593777,3.41069,7.99497e-05,0.000362273,0.180626,5960,1970,9840
465721185,287225747,1132,2,f,1394600000,5263,255135000000,483062,3.77383e-06,91.7846,0.00034638,1.70839,6.44717e-06,2.92138e-05,0.0499539,9470,4900,7900
465721704,287225747,809,3,f,1349000000,2413230,393387000000,1863370000,0.00178891,772.145,1.38129,1.65253,0.00295621,0.0133954,0.559991,5000,5230,6740
465719192,287225747,514,1,f,12478500,3419.13,944657000,210045,0.000274002,61.4324,0.0168326,0.0152862,4.18843e-06,1.89789e-05,0.0632576,13030,5100,4590
465720762,287225747,449,2,f,52415100,0,6065070000,0,0,0,0,0.0642085,0,0,0,0,0,0
465719759,287225747,872,1,f,58311000,0,14153300000,0,0,0,0,0.071431,0,0,0,0,0,0
465720696,287225747,341,2,f,7050600,0,1505520000,0,0,0,0,0.00863698,0,0,0,0,0,0
465721594,287225747,628,3,f,77310000,125.593,22108800000,23922,1.62453e-06,190.473,0.000309429,0.0947048,1.53851e-07,6.97139e-07,0.0100207,7840,2520,4570
465721758,287225747,897,3,f,250607000,3412720,71097300000,2275330000,0.0136178,666.721,9.0793,0.306993,0.00418059,0.0189433,0.609643,6210,5060,10450
465721796,287225747,944,3,f,832667000,0,341788000000,0,0,0,0,1.02002,0,0,0,0,0,0
465721127,287225747,1033,2,f,1091300000,10377.5,421501000000,3221420,9.50928e-06,310.423,0.0029519,1.33684,1.27124e-05,5.76034e-05,0.15629,12970,4610,7090
465719498,287225747,704,1,f,215940000,114070,56659300000,32662500,0.000528251,286.336,0.151257,0.264526,0.000139736,0.000633182,0.296253,4490,5260,1790
465721140,287225747,1054,2,f,161693000,233714,39928500000,142576000,0.00144542,610.045,0.881769,0.198074,0.0002863,0.0012973,0.441949,3620,3940,6410
465721512,287225747,478,3,f,343930000,0,109597000000,0,0,0,0,0.421314,0,0,0,0,0,0
465719602,287225747,781,1,f,11709000,0,4113900000,0,0,0,0,0.0143435,0,0,0,0,0,0
465721089,287225747,981,2,f,245295000,65177.1,59385200000,16502500,0.000265709,253.195,0.0672762,0.300486,7.9842e-05,0.000361785,0.180626,5960,1970,9840
465721464,287225747,390,3,f,52097400,1840080,13071000000,1311150000,0.03532,712.55,25.1673,0.0638193,0.0022541,0.0102139,0.498493,6010,6630,7120
465719281,287225747,583,1,f,222730000,0,57313600000,0,0,0,0,0.272844,0,0,0,0,0,0
465721806,287225747,958,3,f,557415000,250938,130711000000,395460000,0.000450182,1575.93,0.709454,0.682833,0.000307399,0.00139291,0.547785,6650,3240,6290
465719260,287225747,573,1,f,54829800,0,20654900000,0,0,0,0,0.0671665,0,0,0,0,0,0
465720692,287225747,335,2,f,120500000,5214740,32589200000,3529390000,0.0432758,676.811,29.2896,0.147613,0.00638806,0.028946,0.611659,7150,4650,9880
465720619,287225747,222,2,f,7367400,3285.32,635662000,184311,0.000445927,56.1014,0.0250171,0.00902507,4.02452e-06,1.82362e-05,0.0636162,12070,6620,5770
465721155,287225747,1083,2,f,225411000,920943,41483500000,1132410000,0.00408561,1229.62,5.02373,0.276129,0.00112815,0.00511197,0.62857,5800,4880,6570
465719356,287225747,623,1,f,24168000000,6679980,6887620000000,3737670000,0.000276397,559.534,0.154653,29.6059,0.00818297,0.0370792,0.504288,3970,5120,5690
465721006,287225747,869,2,f,20761200,0,5986810000,0,0,0,0,0.0254325,0,0,0,0,0,0
465720691,287225747,333,2,f,16710300,28318,4413570000,15710800,0.00169464,554.799,0.940188,0.0204701,3.46896e-05,0.000157188,0.16357,4160,3960,5980
465721489,287225747,437,3,f,1058410000,2504.66,195034000000,209795,2.36644e-06,83.7618,0.000198217,1.29655,3.06821e-06,1.39029e-05,0.0362054,12100,6690,7770
465720958,287225747,792,2,f,257371000,151672,16414200000,8857520,0.000589313,58.3991,0.0344153,0.31528,0.000185798,0.000841902,0.0977223,11220,7040,5820
465721055,287225747,936,2,f,1693770000,2306.75,580108000000,634146,1.3619e-06,274.909,0.000374398,2.07487,2.82576e-06,1.28043e-05,0.0585067,11980,1220,6860
465721878,287225747,1060,3,f,37839600,7446.61,3074810000,643028,0.000196794,86.3517,0.0169935,0.0463535,9.1221e-06,4.13346e-05,0.0457852,8790,4770,6090
465721705,287225747,810,3,f,258768000,5608.68,72445400000,2881820,2.16745e-05,513.814,0.0111367,0.316991,6.87063e-06,3.11327e-05,0.10417,4450,2970,6300
465721460,287225747,382,3,f,7803800000,1144580,2468230000000,748312000,0.00014667,653.785,0.0958908,9.55965,0.00140212,0.00635336,0.39543,8550,4310,9890
465720610,287225747,209,2,f,63508500,0,12110500000,0,0,0,0,0.0777979,0,0,0,0,0,0
465721039,287225747,917,2,f,4479300,0,517659000,0,0,0,0,0.00548714,0,0,0,0,0,0
465721985,287225747,623,3,t,73362.7,34859,239714000,213210000,0.47516,6116.35,2906.25,8.98693e-05,4.27023e-05,0.000193496,0.628976,5900,5230,9170
465721977,287225747,966,2,t,3002400,2689830,20056900000,19635400000,0.895892,7299.88,6539.91,0.00367794,0.00329504,0.0149307,1,6140,6310,8920
465721417,287225747,322,3,f,22331000000,3461700,8073100000000,3280670000,0.000155018,947.706,0.146911,27.3554,0.00424058,0.0192152,0.873536,5610,2590,9090
465721813,287225747,967,3,f,9870890000,27394400,685070000000,5954680000,0.00277527,217.369,0.603257,12.0918,0.0335581,0.152061,0.678841,2680,5240,6490
465719034,287225747,398,1,f,211571000,280.713,34913700000,30999.6,1.3268e-06,110.432,0.000146521,0.259175,3.43873e-07,1.55818e-06,0.0179798,10250,7030,4240
465719128,287225747,463,1,f,2495940000,3781.99,751904000000,691956,1.51526e-06,182.961,0.000277233,3.05752,4.63293e-06,2.0993e-05,0.0591614,7770,5370,3330
465719247,287225747,564,1,f,277240000,232884,77980400000,150376000,0.00084001,645.711,0.542404,0.339619,0.000285283,0.00129269,0.33208,4520,4910,5540
465719696,287225747,839,1,f,40102200,0,9197740000,0,0,0,0,0.0491252,0,0,0,0,0,0
465720519,287225747,129,2,f,590199000,99118.3,77301000000,35382300,0.00016794,356.971,0.0599498,0.722994,0.00012142,0.000550186,0.174006,5710,5740,5710
465719394,287225747,645,1,f,9046730000,101303,3547280000000,31694100,1.11977e-05,312.865,0.00350338,11.0822,0.000124096,0.000562312,0.244794,12510,4730,4890
465719350,287225747,621,1,f,170722000,0,42475800000,0,0,0,0,0.209134,0,0,0,0,0,0
465720766,287225747,453,2,f,13800300000,3839360,4805790000000,3744300000,0.000278208,975.24,0.271319,16.9054,0.00470321,0.0213115,0.873536,5610,2590,9090
465718882,287225747,315,1,f,54958200000,2327540,18266300000000,623030000,4.2351e-05,267.678,0.0113364,67.3238,0.00285123,0.0129197,0.411209,7440,1500,1620
465721165,287225747,1098,2,f,158028000,0,30481500000,0,0,0,0,0.193585,0,0,0,0,0,0
465718941,287225747,345,1,f,2984430000,23929.2,1101880000000,7288500,8.01803e-06,304.586,0.00244218,3.65592,2.93133e-05,0.000132826,0.134766,4930,2870,1460
465720189,287225747,1062,1,f,104202000,0,24021900000,0,0,0,0,0.127647,0,0,0,0,0,0
465721616,287225747,661,3,f,729207000,6002.44,127075000000,528234,8.23146e-06,88.0033,0.000724395,0.893279,7.35299e-06,3.33183e-05,0.0286046,10720,6720,3860
465721820,287225747,975,3,f,30004200,165.316,6238230000,20273.8,5.50977e-06,122.636,0.000675697,0.0367551,2.02512e-07,9.17638e-07,0.0107856,8610,4330,5670
465720607,287225747,204,2,f,124814000,161020,26411200000,75828100,0.00129008,470.925,0.60753,0.152897,0.000197249,0.000893787,0.274828,1700,3250,7000
465721308,287225747,148,3,f,183188000,256551,64351300000,212191000,0.00140048,827.09,1.15832,0.224405,0.000314275,0.00142406,0.403121,4680,4740,9440
465721473,287225747,406,3,f,305833000,7115.75,70518900000,4921850,2.32668e-05,691.684,0.0160933,0.374645,8.7168e-06,3.94981e-05,0.163322,7280,5150,5460
465721639,287225747,695,3,f,185681000000,2463680000,62433200000000,3642870000000,0.0132683,1478.63,19.619,227.459,3.018,13.6754,1,7390,7130,8320
465721182,287225747,1127,2,f,295491000,513427,68767300000,290497000,0.00173754,565.8,0.9831,0.361976,0.000628948,0.00284993,0.372274,7260,4410,10640
465721226,287225747,6,3,f,2189590000,595630,148996000000,110432000,0.000272029,185.404,0.0504352,2.68224,0.000729647,0.00330623,0.371422,6790,4760,7980
465719833,287225747,924,1,f,392630000,458430,14213800000,76096200,0.00116759,165.993,0.193812,0.480971,0.000561577,0.00254465,0.397511,8450,5790,4110
465718396,287225747,38,1,f,112755000,7659.93,27392500000,4805610,6.79344e-05,627.371,0.0426201,0.138125,9.38341e-06,4.25187e-05,0.114333,5780,5500,5560
465721494,287225747,444,3,f,1515540000,2401320,467819000000,3065350000,0.00158447,1276.53,2.02261,1.85654,0.00294161,0.0133292,0.524955,6830,3520,6050
465721590,287225747,621,3,f,341444000,0,84566900000,0,0,0,0,0.418269,0,0,0,0,0,0
465719896,287225747,958,1,f,278708000,148.772,60539100000,26905.7,5.33791e-07,180.853,9.65376e-05,0.341417,1.82245e-07,8.25802e-07,0.0167185,7540,2740,5330
465721577,287225747,604,3,f,122027000,0,30324500000,0,0,0,0,0.149484,0,0,0,0,0,0
465721100,287225747,997,2,f,222105000000,3484310000,65297700000000,4706750000000,0.0156877,1350.84,21.1916,272.078,4.26828,19.3407,1,7390,7130,8320
465720888,287225747,672,2,f,11441600000,51005100,3660320000000,45392500000,0.00445785,889.96,3.96731,14.016,0.0624812,0.283119,0.652104,5900,5230,9170
465721581,287225747,610,3,f,1074910000,371.541,337577000000,137150,3.45649e-07,369.138,0.000127592,1.31676,4.55138e-07,2.06235e-06,0.0564537,9710,1720,4010
465721872,287225747,1048,3,f,1700270000,63839,205830000000,5985250,3.75463e-05,93.7554,0.00352016,2.08284,7.82027e-05,0.000354357,0.0647111,11900,6380,5460
465720809,287225747,542,2,f,264586000,37848.2,70634300000,15585100,0.000143047,411.78,0.0589039,0.324117,4.6364e-05,0.000210088,0.197486,6690,1010,5710
465720979,287225747,827,2,f,210684000,528422,63383500000,357497000,0.00250813,676.536,1.69684,0.258088,0.000647317,0.00293317,0.425482,3250,4100,6110
465721891,287225747,1084,3,f,946130000,387401,269762000000,198158000,0.000409458,511.505,0.20944,1.15901,0.000474566,0.00215038,0.260402,8950,3060,3440
465718858,287225747,302,1,f,972832000,17637.1,256312000000,5650520,1.81297e-05,320.376,0.00580832,1.19172,2.16055e-05,9.79002e-05,0.218413,9650,1570,4270
465721421,287225747,328,3,f,992317000,1812420,309125000000,1372400000,0.00182645,757.223,1.38303,1.21559,0.00222021,0.0100604,0.416503,4520,4720,9350
465721495,287225747,445,3,f,462146000,10949.9,68423900000,833967,2.36936e-05,76.1621,0.00180455,0.566129,1.34136e-05,6.07807e-05,0.0673368,11750,6130,8010
465719707,287225747,843,1,f,421954000,10949.9,121221000000,3120110,2.59503e-05,284.945,0.00739442,0.516894,1.34136e-05,6.07805e-05,0.121477,9460,4820,2970
465719610,287225747,786,1,f,62570700,0,15068000000,0,0,0,0,0.0766491,0,0,0,0,0,0
465720342,287225747,312782586,1,f,20585700,0,7611130000,0,0,0,0,0.0252175,0,0,0,0,0,0
465721102,287225747,1000,2,f,280081000,80470.5,22507500000,5843930,0.000287312,72.622,0.0208651,0.343099,9.85764e-05,0.000446676,0.117655,12370,6790,7720
465721506,287225747,466,3,f,484708000,271565,63126100000,112284000,0.000560266,413.471,0.231654,0.593767,0.000332667,0.0015074,0.32848,8360,5390,9540
465721294,287225747,128,3,f,4391830000,16235.5,839096000000,1556090,3.69676e-06,95.845,0.000354315,5.37999,1.98885e-05,9.01201e-05,0.0545616,9110,4210,5500
465720017,287225747,982,1,f,28009800,0,8008090000,0,0,0,0,0.034312,0,0,0,0,0,0
465720000,287225747,975,1,f,15002100,109.355,3092610000,13972.8,7.28931e-06,127.775,0.000931391,0.0183776,1.3396e-07,6.07007e-07,0.0107856,8610,4330,5670
465719269,287225747,576,1,f,2532600,0,558011000,0,0,0,0,0.00310244,0,0,0,0,0,0
465720661,287225747,290,2,f,3088060000,10501700,658838000000,6761170000,0.00340075,643.815,2.18945,3.78287,0.0128646,0.058293,0.586123,5630,6980,7430
465721571,287225747,596,3,f,952601000,18281800,241593000000,13961700000,0.0191915,763.693,14.6564,1.16694,0.0223952,0.101479,0.649607,4800,6830,6690
465718899,287225747,325,1,f,14029200,0,3689890000,0,0,0,0,0.0171858,0,0,0,0,0,0
465720319,287225747,182305709,1,f,152978000,0,52195700000,0,0,0,0,0.187399,0,0,0,0,0,0
465718432,287225747,74,1,f,89847900,0,26325300000,0,0,0,0,0.110064,0,0,0,0,0,0
465719688,287225747,835,1,f,1403490000,161143,346084000000,87693400,0.000114816,544.195,0.0624824,1.71927,0.0001974,0.000894474,0.265635,4850,5920,4580
465720964,287225747,802,2,f,122170000,919130,27483600000,1129480000,0.00752334,1228.86,9.2451,0.149659,0.00112593,0.00510191,0.62857,5800,4880,6570
465721490,287225747,440,3,f,169400000,138648,37703600000,102039000,0.000818469,735.952,0.602354,0.207515,0.000169844,0.00076961,0.26056,3730,4030,7280
465720775,287225747,475,2,f,211748000,51191.5,55021900000,19720700,0.000241756,385.233,0.0931325,0.259392,6.27096e-05,0.000284154,0.215883,9030,3830,8160
465720597,287225747,190,2,f,242003000,560029,891738000,86191300,0.00231414,153.905,0.356158,0.296453,0.000686036,0.00310861,0.636674,12600,7320,6000
465721209,287225747,312782598,2,f,6194700,0,1527690000,0,0,0,0,0.00758851,0,0,0,0,0,0
465719225,287225747,540,1,f,205690000,33175.6,42785400000,7050110,0.000161289,212.509,0.0342755,0.25197,4.06401e-05,0.000184151,0.14929,7840,4750,650
465720220,287225747,1084,1,f,473065000,51520.1,135424000000,13873400,0.000108907,269.281,0.0293266,0.579505,6.31122e-05,0.000285978,0.260402,8950,3060,3440
465718912,287225747,331,1,f,377554000,19297.3,71530700000,3035670,5.11115e-05,157.31,0.00804037,0.462503,2.36392e-05,0.000107116,0.134905,8130,6240,4780
465719813,287225747,909,1,f,5163330000,34632,1110580000000,10580000,6.7073e-06,305.497,0.00204906,6.32507,4.24242e-05,0.000192235,0.141396,10110,3330,2590
465721745,287225747,877,3,f,180461000,21737.7,20008500000,1999060,0.000120457,91.9627,0.0110775,0.221064,2.66287e-05,0.000120662,0.0717568,10340,5420,5390
465721910,287225747,1113,3,f,77837400,21077.7,23389000000,24756000,0.000270792,1174.51,0.318048,0.0953508,2.58202e-05,0.000116998,0.281777,5970,4300,6180
465720845,287225747,609,2,f,23816700,0,6931560000,0,0,0,0,0.0291755,0,0,0,0,0,0
465720473,287225747,93,2,f,27935100,2313.62,75891000,151840,8.28211e-05,65.6288,0.00543545,0.0342205,2.83418e-06,1.28424e-05,0.0411675,9440,6180,7490
465721336,287225747,194,3,f,3067100000,4240270,543155000000,2693550000,0.0013825,635.23,0.878207,3.7572,0.00519433,0.0235369,0.573282,5990,6730,7340
465720718,287225747,374,2,f,95621400,9056.5,19417100000,3510710,9.4712e-05,387.646,0.0367147,0.117136,1.10942e-05,5.02708e-05,0.161659,7950,5680,6730
465718969,287225747,362,1,f,605311000,745.683,178674000000,430736,1.2319e-06,577.64,0.000711595,0.741506,9.13461e-07,4.13914e-06,0.0704148,6080,3600,5430
465719152,287225747,483,1,f,134189000,148.772,27085100000,26905.7,1.10867e-06,180.853,0.000200506,0.164382,1.82245e-07,8.25802e-07,0.0167185,7540,2740,5330
465718861,287225747,303,1,f,325940000,0,100313000000,0,0,0,0,0.399277,0,0,0,0,0,0
465720315,287225747,182305701,1,f,90999000,0,36968600000,0,0,0,0,0.111474,0,0,0,0,0,0
465721694,287225747,794,3,f,1428980000,531700,7128120000,32339900,0.000372084,60.8236,0.0226315,1.7505,0.000651332,0.00295136,0.295011,10940,6800,3600
465721242,287225747,31,3,f,4166510000,42425.8,1391460000000,18854900,1.01826e-05,444.421,0.00452535,5.10397,5.19716e-05,0.000235497,0.187603,4730,2890,5520
465720105,287225747,1022,1,f,725090000,86.4453,159147000000,8245.12,1.1922e-07,95.3796,1.13712e-05,0.888236,1.05896e-07,4.79841e-07,0.013293,5980,4600,3890
465721048,287225747,929,2,f,38210400,35148.4,5522750000,20748900,0.000919865,590.323,0.543018,0.0468077,4.30568e-05,0.000195102,0.438131,5730,3310,9070
465718519,287225747,140,1,f,201443000,4567.17,12423100000,341627,2.26722e-05,74.8004,0.00169589,0.246768,5.59479e-06,2.53515e-05,0.0542988,10460,2730,5480
465721195,287225747,182305713,2,f,31237200,0,5091610000,0,0,0,0,0.0382656,0,0,0,0,0,0
465720750,287225747,430,2,f,620932000,4248.15,188908000000,1701290,6.84156e-06,400.477,0.00273989,0.760642,5.20398e-06,2.35806e-05,0.13239,6720,1010,5710
465720734,287225747,398,2,f,211571000,0,34812500000,0,0,0,0,0.259175,0,0,0,0,0,0
465721675,287225747,759,3,f,19179000,701.297,6357460000,514920,3.65659e-05,734.24,0.0268481,0.0234943,8.59089e-07,3.89276e-06,0.106591,8880,2670,10170
465719391,287225747,643,1,f,21839400,0,6426320000,0,0,0,0,0.0267533,0,0,0,0,0,0
465720467,287225747,84,2,f,113555000,17736.9,28454300000,11767700,0.000156197,663.458,0.10363,0.139105,2.17277e-05,9.84539e-05,0.177407,3610,3010,6550
465718689,287225747,201,1,f,792888000,2630.08,309510000000,1423690,3.31709e-06,541.309,0.00179557,0.971288,3.22185e-06,1.45991e-05,0.073098,6380,2080,1420
465718939,287225747,344,1,f,205380000,0,59001500000,0,0,0,0,0.25159,0,0,0,0,0,0
465721159,287225747,1089,2,f,19620800000,216040000,5804520000000,220815000000,0.0110108,1022.1,11.2541,24.0355,0.264649,1.19919,0.941765,8210,6150,10170
465721605,287225747,643,3,f,43678800,0,12180400000,0,0,0,0,0.0535065,0,0,0,0,0,0
465719220,287225747,534,1,f,73809900,6.8043,17595300000,579.338,9.21869e-08,85.1429,7.84905e-06,0.0904171,8.33527e-09,3.77693e-08,0.00312224,10350,4420,3920
