id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467779150,127907465,1070,3,f,1454750000,0,668528000000,0,0,0,0,1.78207,0,0,0,0,0,0
467777146,127907465,146,3,f,2306160000,7175.42,142668000000,4716240,3.11141e-06,657.277,0.00204506,2.82505,8.78989e-06,3.03261e-05,0.200898,9070,4570,7280
467778472,127907465,679,3,f,609556000,400.914,39741800000,193356,6.57715e-07,482.289,0.000317209,0.746706,4.91119e-07,1.69442e-06,0.0423367,9130,4850,5870
467779539,127907465,967,2,t,4789400,4694230,53524700000,53380400000,0.980128,11371.5,11145.5,0.00586701,0.00575043,0.0198396,1,4190,6370,8300
467779429,127907465,312782608,3,f,238408000,0.0579548,92205900000,22.4835,2.43091e-10,387.948,9.43066e-08,0.29205,7.09947e-11,2.4494e-10,3.15341e-05,7910,860,8880
467773485,127907465,1035,1,f,354337000,0,157763000000,0,0,0,0,0.434063,0,0,0,0,0,0
467776579,127907465,1100,2,f,783095000,1029.37,155610000000,513811,1.31449e-06,499.151,0.000656128,0.959292,1.26098e-06,4.35051e-06,0.0659637,7890,3880,6290
467775158,127907465,427,2,f,281031000,6119050,92982000000,7068730000,0.0217736,1155.2,25.1528,0.344263,0.00749584,0.0258615,0.622129,7100,4960,10370
467778867,127907465,919,3,f,316843000,228407,76773400000,158406000,0.000720884,693.525,0.499952,0.388133,0.000279799,0.000965337,0.328206,4850,2140,6450
467774264,127907465,106,2,f,3254400,0,608431000,0,0,0,0,0.00398664,0,0,0,0,0,0
467771161,127907465,280,1,f,16072200,0,2025060000,0,0,0,0,0.0196884,0,0,0,0,0,0
467778387,127907465,639,3,f,516107000,83960500,419628000000,222306000000,0.16268,2647.74,430.736,0.632231,0.102852,0.354849,1,5570,7140,7900
467770966,127907465,209,1,f,63508500,0,3470200000,0,0,0,0,0.0777979,0,0,0,0,0,0
467775620,127907465,653,2,f,9112500,0,673508000,0,0,0,0,0.0111628,0,0,0,0,0,0
467778040,127907465,485,3,f,22883400000,80151700,6664300000000,75602300000,0.00350262,943.24,3.30381,28.0321,0.0981858,0.338752,0.970661,4020,5690,7450
467775308,127907465,493,2,f,3723120000,930943000,4569190000000,2993760000000,0.250044,3215.84,804.1,4.56082,1.1404,3.93452,1,3370,6470,6190
467778536,127907465,707,3,f,246985000,14285800,87775500000,19422400000,0.0578407,1359.56,78.6379,0.302557,0.0175001,0.0603773,0.76067,3020,4410,5800
467770544,127907465,78,1,f,418124000,45902.1,22189600000,23324100,0.000109781,508.128,0.0557828,0.512202,5.623e-05,0.000194,0.133822,9370,5280,3390
467777227,127907465,188,3,f,131828000,274450,11636400000,235059000,0.00208187,856.473,1.78307,0.16149,0.000336201,0.00115993,0.346039,2330,3650,6790
467778433,127907465,658,3,f,842454000,282.367,44719300000,233899,3.35171e-07,828.353,0.00027764,1.03201,3.45899e-07,1.19339e-06,0.0271481,10060,4340,7550
467771094,127907465,255,1,f,183545000,0,69290900000,0,0,0,0,0.224843,0,0,0,0,0,0
467776718,127907465,312782562,2,f,75759300,0,31214900000,0,0,0,0,0.0928051,0,0,0,0,0,0
467778439,127907465,662,3,f,63788400,663177,14549200000,557549000,0.0103965,840.725,8.7406,0.0781408,0.000812391,0.00280284,0.7117,4190,4310,8350
467770326,127907465,6,1,f,1094790000,0,13273000000,0,0,0,0,1.34112,0,0,0,0,0,0
467772170,127907465,598,1,f,36933300,0,7505300000,0,0,0,0,0.0452433,0,0,0,0,0,0
467775586,127907465,634,2,f,109252000,533.485,15743200000,259548,4.88307e-06,486.514,0.00237568,0.133834,6.53519e-07,2.25471e-06,0.0659637,7890,3880,6290
467778759,127907465,864,3,f,4940980000,288002,769720000000,210863000,5.82883e-05,732.158,0.0426763,6.0527,0.000352802,0.00121721,0.318452,6320,4970,6560
467772054,127907465,540,1,f,205690000,315386,52903500000,252214000,0.00153331,799.698,1.22619,0.25197,0.000386348,0.00133294,0.297733,6900,5300,1020
467771539,127907465,339,1,f,3646500000,89876.8,945618000000,41963200,2.46474e-05,466.897,0.0115078,4.46696,0.000110099,0.000379854,0.254369,9270,1840,4090
467773663,127907465,1106,1,f,190055000,0,55873500000,0,0,0,0,0.232817,0,0,0,0,0,0
467775870,127907465,788,2,f,322566000,67317800,262938000000,138397000000,0.208695,2055.87,429.049,0.395144,0.0824643,0.284511,1,6320,7260,9130
467772594,127907465,750,1,f,31295700,0,8862490000,0,0,0,0,0.0383372,0,0,0,0,0,0
467772393,127907465,673,1,f,9695700,9300.1,382053000,4046360,0.000959199,435.088,0.417336,0.0118772,1.13926e-05,3.93058e-05,0.159882,8310,5730,5280
467779545,127907465,997,2,t,236937000,236609000,2957420000000,2956600000000,0.998616,12495.8,12478.5,0.290247,0.289846,1,1,4360,6100,8110
467779548,127907465,1009,2,t,4789460,4694250,53524800000,53380400000,0.980122,11371.4,11145.4,0.00586708,0.00575046,0.0198397,1,4190,6370,8300
467777090,127907465,121,3,f,22003200,0,4762380000,0,0,0,0,0.0269539,0,0,0,0,0,0
467772881,127907465,877,1,f,90230400,38.9971,2529950000,16871.8,4.32195e-07,432.643,0.000186986,0.110532,4.77715e-08,1.64817e-07,0.00733493,8960,4580,5570
467772687,127907465,795,1,f,2067420000,3108.61,408228000000,2347620,1.50362e-06,755.198,0.00113553,2.53259,3.80805e-06,1.31382e-05,0.0822186,9640,3600,5060
467776251,127907465,969,2,f,176205000,26046800,96022100000,44222100000,0.147822,1697.79,250.97,0.215851,0.0319074,0.110084,1,3120,4250,6870
467779102,127907465,1044,3,f,38781000,0,3714590000,0,0,0,0,0.0475067,0,0,0,0,0,0
467770598,127907465,101,1,f,339016000,0,32487900000,0,0,0,0,0.415295,0,0,0,0,0,0
467776943,127907465,48,3,f,1986340000,2643370,648396000000,2011840000,0.00133078,761.089,1.01284,2.43326,0.00323813,0.0111719,0.350678,4740,2350,5720
467773374,127907465,1006,1,f,56410200,0,22882600000,0,0,0,0,0.0691025,0,0,0,0,0,0
467777930,127907465,440,3,f,169400000,1807440,35362400000,2037870000,0.0106697,1127.49,12.03,0.207515,0.00221412,0.00763895,0.619503,3640,4100,7130
467771253,127907465,315,1,f,54958200000,3195490,18129600000000,2499830000,5.81439e-05,782.301,0.045486,67.3238,0.00391447,0.0135054,0.579199,4040,1770,4610
467771954,127907465,478,1,f,171965000,0,59290200000,0,0,0,0,0.210657,0,0,0,0,0,0
467778681,127907465,814,3,f,206861000,22123500,125351000000,47249800000,0.106948,2135.73,228.413,0.253405,0.0271013,0.0935025,0.966702,3320,4700,6670
467778787,127907465,880,3,f,78462000,0,12263900000,0,0,0,0,0.096116,0,0,0,0,0,0
467778708,127907465,835,3,f,2806980000,110282000,853075000000,186289000000,0.0392884,1689.21,66.3664,3.43855,0.135095,0.466093,1,3890,6250,7710
467778287,127907465,604,3,f,122027000,0,17604200000,0,0,0,0,0.149484,0,0,0,0,0,0
467771670,127907465,372,1,f,4401900,0,364682000,0,0,0,0,0.00539233,0,0,0,0,0,0
467771919,127907465,460,1,f,16034400,0,1305950000,0,0,0,0,0.0196421,0,0,0,0,0,0
467772076,127907465,558,1,f,149467000,27465.4,46410400000,11688600,0.000183756,425.574,0.0782018,0.183097,3.36451e-05,0.000116079,0.210209,5080,2910,1390
467773990,127907465,312782604,1,f,52810200,0,22950700000,0,0,0,0,0.0646925,0,0,0,0,0,0
467777417,127907465,302,3,f,1945660000,108992,588625000000,51299900,5.60177e-05,470.677,0.0263663,2.38344,0.000133515,0.000460641,0.254369,9270,1840,4090
467772146,127907465,590,1,f,413608000,0,101856000000,0,0,0,0,0.506669,0,0,0,0,0,0
467776896,127907465,30,3,f,11005200,624.956,496882000,266599,5.67873e-05,426.588,0.0242248,0.0134814,7.65571e-07,2.64131e-06,0.0439502,5810,6140,5740
467772377,127907465,669,1,f,6003480000,8158.69,1965140000000,4081350,1.35899e-06,500.246,0.000679832,7.35426,9.99439e-06,3.44818e-05,0.128649,9460,570,3660
467770463,127907465,44,1,f,770998000,383650,204691000000,250352000,0.000497602,652.551,0.324711,0.944472,0.000469972,0.00162145,0.503873,3420,4110,4810
467773598,127907465,1081,1,f,42624900,372.223,7330810000,209062,8.73253e-06,561.657,0.00490469,0.0522155,4.55973e-07,1.57316e-06,0.0525889,3640,4010,4890
467774160,127907465,56,2,f,1851910000,156068000,1175330000000,384494000000,0.0842739,2463.63,207.62,2.2686,0.191183,0.659604,1,3940,5820,7310
467776587,127907465,1102,2,f,558433000,261512,136856000000,239209000,0.000468296,914.716,0.428358,0.68408,0.000320352,0.00110525,0.607105,4090,3490,8480
467778970,127907465,981,3,f,490590000,3582.04,153101000000,1432100,7.30149e-06,399.801,0.00291914,0.600973,4.38799e-06,1.51391e-05,0.0994353,6280,2110,1390
467771276,127907465,325,1,f,14029200,0,2572280000,0,0,0,0,0.0171858,0,0,0,0,0,0
467777116,127907465,132,3,f,18923400,15698.1,3127310000,8574920,0.000829559,546.24,0.453138,0.0231812,1.92301e-05,6.63461e-05,0.212905,3850,3170,6540
467778930,127907465,960,3,f,8265760000,54966.6,417077000000,28568900,6.64991e-06,519.75,0.00345629,10.1256,6.73341e-05,0.00023231,0.145028,8900,6210,7390
467774148,127907465,46,2,f,121939000,131396,7469030000,69194200,0.00107756,526.607,0.567448,0.149376,0.000160961,0.000555332,0.428644,6480,4860,6130
467770670,127907465,122,1,f,58049100,0,5776720000,0,0,0,0,0.0711101,0,0,0,0,0,0
467776298,127907465,990,2,f,118723000,183937,55422100000,218058000,0.0015493,1185.5,1.8367,0.145435,0.000225323,0.000777388,0.375272,6910,4050,10400
467773579,127907465,1073,1,f,14027500000,7618.73,5053370000000,14041100,5.43127e-07,1842.97,0.00100097,17.1837,9.33294e-06,3.21997e-05,0.23902,12730,3600,2410
467778614,127907465,763,3,f,10713600,2742.14,965878000,4560400,0.00025595,1663.08,0.425664,0.0131242,3.35913e-06,1.15894e-05,0.140844,4910,6670,5850
467772136,127907465,587,1,f,13647600,0,1159400000,0,0,0,0,0.0167183,0,0,0,0,0,0
467772238,127907465,621,1,f,170722000,0,21954400000,0,0,0,0,0.209134,0,0,0,0,0,0
467778416,127907465,651,3,f,447917000,0,60422900000,0,0,0,0,0.548699,0,0,0,0,0,0
467778887,127907465,932,3,f,514742000,2941.96,6448020000,1107180,5.71541e-06,376.341,0.00215094,0.630559,3.6039e-06,1.24339e-05,0.0921364,8590,4930,6660
467770526,127907465,72,1,f,15252300,2341.01,4558100000,1456900,0.000153486,622.339,0.09552,0.0186841,2.86773e-06,9.894e-06,0.0800965,5180,5590,5390
467772396,127907465,675,1,f,43911000,0,8230610000,0,0,0,0,0.053791,0,0,0,0,0,0
467777505,127907465,331,3,f,755107000,314675,102772000000,178876000,0.000416728,568.446,0.236888,0.925006,0.000385476,0.00132994,0.302587,8030,5890,6620
467778475,127907465,680,3,f,1013400,802.836,81852800,478748,0.000792221,596.32,0.472417,0.00124142,9.83475e-07,3.3931e-06,0.046264,3440,3360,6760
467778258,127907465,595,3,f,154858000,35553.9,4845580000,18884100,0.000229591,531.139,0.121945,0.189701,4.35536e-05,0.000150265,0.339253,6820,3460,6050
467770820,127907465,164,1,f,577800,0,71698500,0,0,0,0,0.000707805,0,0,0,0,0,0
467775703,127907465,705,2,f,5803200,715.035,319642000,529570,0.000123214,740.622,0.0912549,0.00710892,8.75917e-07,3.02201e-06,0.0890418,10590,4280,6700
467778875,127907465,926,3,f,2696780000,7167700,725092000000,5165860000,0.00265787,720.714,1.91557,3.30356,0.00878044,0.0302935,0.514612,8840,6390,9290
467779050,127907465,1018,3,f,2134470000,1783200,807380000000,1782580000,0.000835429,999.652,0.835138,2.61473,0.00218442,0.00753649,0.510925,7010,4190,10550
467777129,127907465,138,3,f,2165960000,5712.52,343357000000,2298710,2.63741e-06,402.399,0.00106129,2.65331,6.99784e-06,2.41433e-05,0.155046,8410,3210,3390
467773468,127907465,1029,1,f,48101400,0,3287610000,0,0,0,0,0.0589242,0,0,0,0,0,0
467770604,127907465,104,1,f,1205800000,40558.9,327446000000,17233900,3.36366e-05,424.91,0.0142925,1.4771,4.96846e-05,0.000171417,0.157833,3530,4820,3020
467776313,127907465,998,2,f,162446000,37849000,166970000000,103607000000,0.232994,2737.38,637.794,0.198997,0.0463651,0.159965,1,5230,6170,8200
467779600,127907465,776,3,t,56.7196,24.9828,105088,58749.9,0.440461,2351.61,1035.79,6.94815e-08,3.06039e-08,1.05587e-07,0.0088265,4350,4910,8360
467772566,127907465,731,1,f,458226000,1006610,118432000000,1052740000,0.00219675,1045.83,2.29742,0.561327,0.00123309,0.00425431,0.554489,2990,4410,5650
467777249,127907465,204,3,f,249628000,1184560,44332200000,790500000,0.00474533,667.334,3.16672,0.305794,0.00145109,0.00500643,0.425034,2350,4020,6640
467771978,127907465,493,1,f,3723120000,1488520,1002730000000,1109370000,0.000399805,745.284,0.297968,4.56082,0.00182344,0.00629107,0.431599,4650,5550,4430
467775924,127907465,819,2,f,29996100,12268.1,4463630000,6538840,0.00040899,532.995,0.21799,0.0367452,1.50284e-05,5.18498e-05,0.183456,4630,2670,6440
467771120,127907465,263,1,f,29812500,4256.64,3839430000,2448140,0.00014278,575.134,0.0821178,0.0365203,5.21438e-06,1.79902e-05,0.095495,5210,6940,5040
467773197,127907465,958,1,f,278708000,307.308,23321100000,197351,1.10262e-06,642.194,0.000708095,0.341417,3.76452e-07,1.2988e-06,0.0295537,6860,3460,5250
467778102,127907465,519,3,f,1536660000,0,194312000000,0,0,0,0,1.88241,0,0,0,0,0,0
467778200,127907465,574,3,f,641399000,0,30709100000,0,0,0,0,0.785714,0,0,0,0,0,0
467772362,127907465,662,1,f,31894200,740.681,6216500000,296133,2.32231e-05,399.812,0.00928486,0.0390704,9.07334e-07,3.1304e-06,0.0600058,4400,4000,2800
467779016,127907465,1005,3,f,89449200,1430.25,21496300000,981222,1.59895e-05,686.049,0.0109696,0.109575,1.75206e-06,6.04479e-06,0.0636987,8150,3060,9830
467771178,127907465,288,1,f,249189000,5.59644,75462900000,2836.06,2.24586e-08,506.762,1.13812e-05,0.305257,6.85564e-09,2.36527e-08,0.00223766,2420,3130,4990
467778877,127907465,927,3,f,41488200,8333.1,5167360000,4685580,0.000200855,562.285,0.112938,0.050823,1.0208e-05,3.52189e-05,0.115842,3380,3110,6680
467775431,127907465,558,2,f,149467000,25173.7,30676200000,12709200,0.000168424,504.86,0.0850303,0.183097,3.08378e-05,0.000106394,0.194177,5320,2610,9950
467775705,127907465,706,2,f,35976600,445.382,12455600000,231285,1.23798e-05,519.295,0.00642876,0.0440713,5.45593e-07,1.88236e-06,0.0170984,7920,2390,6070
467770894,127907465,189,1,f,28740600,51.1636,7712720000,37782.4,1.78018e-06,738.463,0.0013146,0.0352072,6.26754e-08,2.16237e-07,0.0131219,7010,4950,5690
467774278,127907465,114,2,f,87211800,0,5541550000,0,0,0,0,0.106834,0,0,0,0,0,0
467779530,127907465,942,2,t,15413900,15407800,163754000000,163734000000,0.999607,10626.7,10622.5,0.018882,0.0188746,0.0651194,1,4180,5590,8290
467774990,127907465,353,2,f,1625540000,25647.6,570370000000,12929500,1.57779e-05,504.121,0.00795399,1.99128,3.14184e-05,0.000108397,0.194177,5320,2610,9950
467770322,127907465,4,1,f,2515060000,0,636851000000,0,0,0,0,3.08095,0,0,0,0,0,0
467771165,127907465,281,1,f,56241900,0,19588700000,0,0,0,0,0.0688963,0,0,0,0,0,0
467777224,127907465,187,3,f,746635000,5909250,285331000000,7594290000,0.00791451,1285.15,10.1714,0.914627,0.00723883,0.0249748,0.799513,5270,5160,9580
467778664,127907465,798,3,f,93079800,0,259434000,0,0,0,0,0.114023,0,0,0,0,0,0
467774189,127907465,72,2,f,15252300,2990.96,4780150000,2045600,0.000196099,683.927,0.134118,0.0186841,3.66393e-06,1.2641e-05,0.130171,5080,5970,6110
467778784,127907465,879,3,f,3096790000,74597.4,701739000000,45410400,2.40886e-05,608.739,0.0146637,3.79357,9.13818e-05,0.000315278,0.142623,6020,1030,5880
467779274,127907465,182305697,3,f,408919000,35.0748,152297000000,18267,8.57745e-08,520.802,4.46715e-05,0.500925,4.29666e-08,1.4824e-07,0.00777781,6270,880,2970
467770737,127907465,143,1,f,9846000,0,1095030000,0,0,0,0,0.0120614,0,0,0,0,0,0
467776439,127907465,1045,2,f,46372500,644488,13400300000,477095000,0.0138981,740.269,10.2883,0.0568063,0.000789498,0.00272386,0.51733,7030,4660,9660
467775204,127907465,444,2,f,757769000,13508900,207083000000,16727100000,0.0178272,1238.23,22.0741,0.928268,0.0165484,0.0570937,0.678753,6630,3590,5930
467778587,127907465,746,3,f,1208310000,84965700,578990000000,212040000000,0.0703178,2495.6,175.485,1.48018,0.104083,0.359098,1,3120,4250,6870
467770467,127907465,46,1,f,121939000,9786.31,5123920000,4240290,8.02556e-05,433.288,0.0347738,0.149376,1.19882e-05,4.13607e-05,0.159882,8310,5730,5280
467775178,127907465,436,2,f,121828000,12144.9,5106560000,4036780,9.96889e-05,332.385,0.0331351,0.149239,1.48775e-05,5.13289e-05,0.166527,5620,4960,6260
467777087,127907465,120,3,f,434893000,94667100,473764000000,304658000000,0.217679,3218.2,700.536,0.532743,0.115967,0.4001,1,5380,5430,9640
467775396,127907465,534,2,f,73809900,628.34,8301900000,535977,8.51296e-06,853.004,0.00726159,0.0904171,7.69717e-07,2.65561e-06,0.031736,10090,4580,7170
467771995,127907465,503,1,f,183317000,608.85,29540300000,312516,3.32129e-06,513.288,0.00170478,0.224564,7.45842e-07,2.57324e-06,0.0988642,8620,2730,3830
467776746,127907465,312782590,2,f,67869900,6823.62,28492600000,4711560,0.00010054,690.479,0.0694205,0.0831406,8.35893e-06,2.88392e-05,0.14563,8830,2230,9540
467776460,127907465,1052,2,f,207492000,0,9990120000,0,0,0,0,0.254178,0,0,0,0,0,0
467777887,127907465,422,3,f,236266000,2015.77,22056900000,1083070,8.53176e-06,537.301,0.00458413,0.289426,2.46931e-06,8.51941e-06,0.0545334,8480,4260,7530
467771173,127907465,287,1,f,3538800,38555.6,533695000,24298000,0.0108951,630.208,6.86618,0.00433503,4.72306e-05,0.000162951,0.212589,5390,5050,5190
467770959,127907465,207,1,f,20517300,0,1711430000,0,0,0,0,0.0251337,0,0,0,0,0,0
467776845,127907465,9,3,f,150849000,8214.65,45249400000,4291900,5.44561e-05,522.469,0.0284516,0.18479,1.00629e-05,3.47183e-05,0.131067,7030,1110,6880
467777282,127907465,231,3,f,14391000,0,521239000,0,0,0,0,0.017629,0,0,0,0,0,0
467772655,127907465,780,1,f,141285000,0,41780000000,0,0,0,0,0.173074,0,0,0,0,0,0
467777425,127907465,304,3,f,479372000,1839020,135080000000,1205170000,0.0038363,655.337,2.51407,0.587231,0.00225279,0.00777239,0.392345,2870,3300,5840
467778334,127907465,620,3,f,216106000,1386550,60647600000,950949000,0.00641604,685.84,4.40038,0.26473,0.00169852,0.00586008,0.429681,2290,3070,6200
467771931,127907465,466,1,f,242354000,6577.33,26953000000,3288180,2.71394e-05,499.926,0.0135677,0.296883,8.05723e-06,2.77983e-05,0.150689,6340,2170,3910
467774076,127907465,15,2,f,120984000,791106,33889000000,774635000,0.00653892,979.179,6.40277,0.148206,0.000969105,0.00334352,0.489789,5920,4680,6140
467776296,127907465,989,2,f,229818000,0,20815000000,0,0,0,0,0.281527,0,0,0,0,0,0
467774488,127907465,177,2,f,9795600,0,1074750000,0,0,0,0,0.0119996,0,0,0,0,0,0
467775426,127907465,557,2,f,19995300,14902.3,2816700000,7012000,0.000745291,470.53,0.350682,0.0244942,1.82553e-05,6.2983e-05,0.135247,7850,6250,6840
467778672,127907465,804,3,f,50765400,0,7214390000,0,0,0,0,0.0621876,0,0,0,0,0,0
467770585,127907465,96,1,f,264705000,259.137,55527000000,224032,9.78963e-07,864.532,0.000846345,0.324264,3.17443e-07,1.09521e-06,0.0340045,11690,5150,3370
467779557,127907465,95,3,t,178838,173121,1099790000,1091680000,0.968037,6305.84,6104.29,0.000219076,0.000212074,0.000731678,0.998121,4220,5200,8430
467777421,127907465,303,3,f,651881000,17330700,284065000000,16777200000,0.0265856,968.063,25.7366,0.798554,0.0212301,0.0732461,0.832032,6760,5480,9120
467772272,127907465,631,1,f,1135980000,830427,335133000000,580117000,0.000731021,698.576,0.510673,1.39158,0.00101727,0.00350971,0.438118,7410,7160,3120
467772518,127907465,709,1,f,1080640000,4983.09,129689000000,4084210,4.61123e-06,819.614,0.00377943,1.32379,6.10429e-06,2.10605e-05,0.193342,7200,4780,5080
467775949,127907465,832,2,f,504597000,595.219,8840600000,265573,1.17959e-06,446.177,0.000526307,0.618131,7.29143e-07,2.51562e-06,0.0385175,9280,4110,5770
467775982,127907465,847,2,f,327571000,59.641,153922000000,33460,1.8207e-07,561.022,0.000102146,0.401275,7.30603e-08,2.52066e-07,0.023635,7840,3410,10050
467773217,127907465,962,1,f,1468570000,33246,424023000000,20400000,2.26383e-05,613.609,0.0138911,1.799,4.07263e-05,0.00014051,0.297932,2950,2110,4590
467774404,127907465,148,2,f,91593900,1589200,43106700000,1945260000,0.0173505,1224.05,21.2379,0.112203,0.00194677,0.00671659,0.503232,5240,5020,9760
467777009,127907465,81,3,f,2247240000,299940,87663600000,207287000,0.00013347,691.095,0.0922407,2.75287,0.000367427,0.00126766,0.359483,6530,2360,8080
467776013,127907465,863,2,f,189850000,0,3940740000,0,0,0,0,0.232567,0,0,0,0,0,0
467772533,127907465,720,1,f,164333000,0,11508500000,0,0,0,0,0.201308,0,0,0,0,0,0
467776166,127907465,934,2,f,116343000,1173540,26428500000,672471000,0.0100869,573.026,5.78007,0.14252,0.00143759,0.00495985,0.482951,8620,6660,8540
467770310,127907465,1,1,f,13276800,15.6689,1618540000,4744.04,1.18017e-06,302.767,0.000357318,0.0162641,1.91944e-08,6.6223e-08,0.0107917,7740,6590,4690
467771574,127907465,347,1,f,66788100,0,11011400000,0,0,0,0,0.0818154,0,0,0,0,0,0
467778720,127907465,842,3,f,1365950000,102983,444825000000,48616200,7.53929e-05,472.08,0.0355915,1.67329,0.000126154,0.000435246,0.254369,9270,1840,4090
467775118,127907465,403,2,f,706910000,25977900,208392000000,24924500000,0.0367485,959.45,35.2584,0.865965,0.031823,0.109793,0.825246,6000,6640,7670
467770882,127907465,187,1,f,373317000,0,123471000000,0,0,0,0,0.457314,0,0,0,0,0,0
467772747,127907465,822,1,f,8467720000,2428980,2458510000000,1683870000,0.000286851,693.244,0.198858,10.373,0.00297549,0.0102658,0.461693,9310,5130,1670
467778620,127907465,767,3,f,2701420000,1070690,876047000000,837151000,0.000396345,781.877,0.309893,3.30924,0.0013116,0.00452517,0.579199,4040,1770,4610
467777168,127907465,155,3,f,959411000,6264.71,267383000000,6369730,6.52975e-06,1016.76,0.00663921,1.17528,7.67427e-06,2.64771e-05,0.203099,6500,3100,6490
467771894,127907465,448,1,f,125989000,364.903,39208100000,164427,2.8963e-06,450.606,0.00130509,0.154337,4.47006e-07,1.54222e-06,0.0300113,2580,3970,4470
467779611,127907465,835,3,t,1650.61,1650.61,14530900,14530900,1,8803.36,8803.36,2.022e-06,2.022e-06,6.97611e-06,0.180126,4520,6320,8170
467775067,127907465,381,2,f,753517000,311638,139965000000,237561000,0.000413578,762.297,0.315269,0.923058,0.000381756,0.0013171,0.397002,8070,5680,6660
467773306,127907465,985,1,f,8038890000,52645.9,2714970000000,41443200,6.54889e-06,787.208,0.00515534,9.84765,6.44912e-05,0.000222502,0.562422,4030,1770,4610
467775519,127907465,607,2,f,603722000,122.378,86971500000,83930.7,2.02705e-07,685.833,0.000139022,0.739559,1.49913e-07,5.17215e-07,0.0107717,11650,5280,8150
467772349,127907465,657,1,f,894586000,3781.33,366176000000,1557750,4.2269e-06,411.958,0.00174131,1.09587,4.63213e-06,1.59814e-05,0.121424,4320,2920,1830
467779569,127907465,342,3,t,1650.61,1650.61,14530900,14530900,1,8803.36,8803.36,2.022e-06,2.022e-06,6.97611e-06,0.180126,4520,6320,8170
467770411,127907465,30,1,f,5502600,0,220985000,0,0,0,0,0.00674068,0,0,0,0,0,0
467772196,127907465,609,1,f,23816700,16501.7,5538610000,9717700,0.000692864,588.89,0.40802,0.0291755,2.02146e-05,6.97427e-05,0.137456,7480,3980,5560
467773443,127907465,1022,1,f,725090000,0,75899900000,0,0,0,0,0.888236,0,0,0,0,0,0
467776186,127907465,942,2,f,1007740000,363506000,1700880000000,1228410000000,0.360715,3379.35,1218.98,1.23448,0.445295,1.53632,1,3590,5110,7290
467775721,127907465,723,2,f,738396000,171060000,931072000000,650559000000,0.231664,3803.11,881.043,0.904535,0.209548,0.722965,1,3310,4400,7220
467778685,127907465,818,3,f,1832350000,540235,183529000000,318861000,0.000294831,590.227,0.174018,2.24463,0.000661788,0.00228324,0.370339,6280,5350,7740
467776263,127907465,974,2,f,729041000,558611,286179000000,524012000,0.000766226,938.063,0.718769,0.893076,0.000684298,0.0023609,0.706562,4000,3150,8560
467776616,127907465,1114,2,f,34484400,0,15099300000,0,0,0,0,0.0422434,0,0,0,0,0,0
467774439,127907465,157,2,f,301972000,2250090,41800400000,2174660000,0.00745132,966.474,7.2015,0.369916,0.00275636,0.00950977,0.520379,6140,6630,7250
467778048,127907465,491,3,f,503802000,102971,65378500000,52395800,0.000204387,508.842,0.104001,0.617157,0.000126139,0.000435194,0.254697,8110,6330,6420
467770705,127907465,132,1,f,9461700,0,1551690000,0,0,0,0,0.0115906,0,0,0,0,0,0
467775050,127907465,377,2,f,65389500,2518.94,17518200000,1865350,3.85221e-05,740.531,0.0285268,0.0801021,3.0857e-06,1.0646e-05,0.110153,9870,2430,9040
467772526,127907465,714,1,f,1800780000,1020850,511341000000,1060090000,0.000566893,1038.44,0.588687,2.20595,0.00125054,0.0043145,0.554489,2990,4410,5650
467776290,127907465,987,2,f,2726110000,138895,231725000000,75274300,5.09499e-05,541.95,0.0276123,3.33949,0.000170147,0.000587025,0.269825,8670,6250,6050
467776801,127907465,312782640,2,f,16341300,909.567,6400430000,773590,5.56606e-05,850.504,0.0473396,0.0200181,1.11422e-06,3.84418e-06,0.064531,9320,2710,9930
467775332,127907465,507,2,f,7237650000,532388000,2911640000000,762454000000,0.0735581,1432.14,105.345,8.86612,0.652175,2.25008,0.873456,1120,4020,6700
467776196,127907465,945,2,f,330632000,0,91422000000,0,0,0,0,0.405024,0,0,0,0,0,0
467771883,127907465,443,1,f,425837000,0,23969800000,0,0,0,0,0.52165,0,0,0,0,0,0
467778911,127907465,946,3,f,663755000,64994,144284000000,37683300,9.79187e-05,579.797,0.0567729,0.8131,7.96177e-05,0.00027469,0.260858,7280,5710,6210
467774170,127907465,63,2,f,21027600,18972.8,6304160000,15853000,0.000902279,835.564,0.753912,0.0257588,2.32416e-05,8.01862e-05,0.220447,6390,5610,6040
467772627,127907465,767,1,f,1350710000,166601,448619000000,111252000,0.000123343,667.775,0.0823656,1.65462,0.000204086,0.00070412,0.579199,4040,1770,4610
467773130,127907465,939,1,f,8564400,0,938024000,0,0,0,0,0.0104914,0,0,0,0,0,0
467778717,127907465,841,3,f,256838000,334.394,2224670000,92512.4,1.30196e-06,276.657,0.000360197,0.314627,4.09633e-07,1.41328e-06,0.0242646,10110,7120,5590
467776608,127907465,1111,2,f,175828000,76.8296,66147900000,30324.3,4.3696e-07,394.696,0.000172466,0.215389,9.41163e-08,3.24712e-07,0.0119541,7110,660,7160
467772583,127907465,741,1,f,60775200,4983.09,13830400000,4084210,8.19922e-05,819.614,0.067202,0.0744496,6.10429e-06,2.10605e-05,0.193342,7200,4780,5080
