id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469044600,166054929,618,1,f,478252000,5235480,33810200000,1918990000,0.0109471,366.536,4.01251,0.585859,0.00641346,0.0201457,0.576122,8550,1770,4110
469049379,166054929,849,3,f,38484000,7355.1,7254750000,4248190,0.000191121,577.584,0.110388,0.0471429,9.01e-06,2.83018e-05,0.261459,5820,4570,9450
469045086,166054929,194,2,f,1533550000,36807900,276605000000,29858600000,0.0240018,811.2,19.4702,1.8786,0.0450897,0.141634,0.749657,7530,5380,6550
469044299,166054929,115,1,f,3266100,0,653942000,0,0,0,0,0.00400097,0,0,0,0,0,0
469045429,166054929,461,2,f,14782500,920213,4779210000,890935000,0.0622502,968.184,60.2696,0.0181086,0.00112726,0.0035409,0.585766,6890,1230,6850
469045851,166054929,675,2,f,43911000,76459.8,9506040000,49885100,0.00174124,652.436,1.13605,0.053791,9.36632e-05,0.00029421,0.285177,3700,4120,7570
469049857,166054929,990,3,f,237445000,0,72203100000,0,0,0,0,0.29087,0,0,0,0,0,0
469047444,166054929,33,3,f,1155390000,156785000,807682000000,390487000000,0.135699,2490.58,337.97,1.41535,0.192062,0.603296,0.957087,8290,1320,7790
469046826,166054929,969,2,f,176205000,3454870,51995200000,2484730000,0.0196072,719.195,14.1014,0.215851,0.00423222,0.013294,0.578253,2420,3760,6000
469044490,166054929,414,1,f,34783200,400398,8067740000,416298000,0.0115113,1039.71,11.9684,0.0426094,0.000490488,0.0015407,0.601787,7430,4940,5440
469046778,166054929,954,2,f,153720000,1252690,40353500000,1191200000,0.00814916,950.917,7.74918,0.188307,0.00153454,0.00482024,0.550925,8490,2980,9960
469044479,166054929,394,1,f,358410000,7255050,96701700000,5641880000,0.0202423,777.649,15.7414,0.439052,0.00888743,0.0279168,0.56675,7970,1060,4090
469045391,166054929,443,2,f,425837000,8273410,28262800000,2947930000,0.0194286,356.314,6.92268,0.52165,0.0101349,0.0318353,0.729993,8380,1520,7130
469048847,166054929,612,3,f,588442000,73562.4,87096500000,25793200,0.000125012,350.631,0.0438331,0.720841,9.01139e-05,0.000283062,0.41563,9570,4090,7770
469048561,166054929,475,3,f,423497000,2669080,84257700000,3011120000,0.00630248,1128.15,7.11013,0.518784,0.00326962,0.0102704,0.64973,7900,3830,7790
469049675,166054929,931,3,f,857590000,40903300,321676000000,174208000000,0.0476957,4259.01,203.136,1.05055,0.0501066,0.157392,1,8680,6050,6520
469045345,166054929,422,2,f,118133000,8817200,27101800000,7827020000,0.0746379,887.699,66.256,0.144713,0.0108011,0.0339278,0.674788,8230,4430,7830
469044474,166054929,385,1,f,3329310000,15691700,851088000000,10102400000,0.0047132,643.804,3.03437,4.0784,0.0192223,0.0603802,0.480096,9520,1650,3250
469045455,166054929,477,2,f,19541900000,271760000,5663470000000,645338000000,0.0139065,2374.66,33.0233,23.9388,0.332906,1.04571,1,6450,3040,8160
469047540,166054929,91,3,f,775508000,3551.27,148074000000,2314590,4.57928e-06,651.764,0.00298461,0.949998,4.35031e-06,1.3665e-05,0.179955,11500,4340,7660
469044478,166054929,393,1,f,906300,20803.9,195415000,11972900,0.0229548,575.511,13.2107,0.00111022,2.54848e-05,8.00517e-05,0.276303,9580,2410,2430
469045021,166054929,93,2,f,27935100,1719.12,51428000,61854.5,6.15397e-05,35.9803,0.00221422,0.0342205,2.10592e-06,6.61502e-06,0.065331,8910,6220,7630
469049038,166054929,680,3,f,1013400,0,83243500,0,0,0,0,0.00124142,0,0,0,0,0,0
469044590,166054929,604,1,f,61013700,6985580,19942900000,7792150000,0.114492,1115.46,127.711,0.0747418,0.00855734,0.0268799,0.696235,10400,4780,5670
469045695,166054929,609,2,f,23816700,224783,5109930000,174198000,0.00943805,774.962,7.31413,0.0291755,0.000275359,0.000864946,0.455018,7510,4550,5760
469049831,166054929,981,3,f,490590000,2242250,112483000000,2673590000,0.00457052,1192.37,5.44973,0.600973,0.00274676,0.00862799,0.600533,7810,1380,9640
469049665,166054929,928,3,f,6305080000,145288,2229750000000,33335400,2.30431e-05,229.443,0.00528707,7.72373,0.000177978,0.000559057,0.28041,10110,3850,3590
469044683,166054929,752,1,f,959182000,650030,15424400000,80755900,0.000677692,124.234,0.0841925,1.175,0.000796287,0.00250126,0.410271,9710,4210,5110
469044798,166054929,931,1,f,428795000,3039160,69360500000,1842900000,0.00708767,606.385,4.29785,0.525274,0.00372297,0.0116944,0.648845,8800,5890,5550
469044788,166054929,918,1,f,3698590000,8899010,742936000000,4852880000,0.00240606,545.328,1.31209,4.53077,0.0109013,0.0342426,0.52013,9850,2720,2310
469045132,166054929,269,2,f,68850000,4717570,23954000000,6913770000,0.0685196,1465.53,100.418,0.0843413,0.00577903,0.0181528,0.976796,10110,1860,9220
469046258,166054929,773,2,f,158576000,0,35224300000,0,0,0,0,0.194256,0,0,0,0,0,0
469044667,166054929,718,1,f,282429000,0,41168300000,0,0,0,0,0.345976,0,0,0,0,0,0
469045018,166054929,84,2,f,113555000,624370,26734500000,845673000,0.00549841,1354.44,7.44727,0.139105,0.000764854,0.00240252,0.767318,3610,2990,6460
469045165,166054929,315,2,f,54698100000,2988180000,26443500000000,10055900000000,0.0546305,3365.21,183.843,67.0051,3.66052,11.4983,1,5810,1340,5710
469044243,166054929,8,1,f,200352000000,449322000,46387700000000,488134000000,0.00224267,1086.38,2.43638,245.431,0.55042,1.72895,1,8400,650,5240
469044306,166054929,125,1,f,304674000,196446,4021330000,21749600,0.000644773,110.715,0.0713863,0.373226,0.000240646,0.000755906,0.299899,6110,6870,4310
469045955,166054929,706,2,f,35976600,9150650,41288200000,27762600000,0.25435,3033.94,771.684,0.0440713,0.0112096,0.0352109,1,7690,2770,6340
469044975,166054929,6,2,f,1094790000,123733000,548639000000,436198000000,0.113019,3525.33,398.43,1.34112,0.151573,0.476112,1,6910,4610,8060
469044970,166054929,312782648,1,f,58298400,715745,14925700000,491025000,0.0122773,686.034,8.42262,0.0714155,0.000876787,0.00275412,0.352486,9510,2720,2050
469044827,166054929,967,1,f,5408780000,5100760,314343000000,1859180000,0.000943052,364.49,0.343733,6.62576,0.00624844,0.0196273,0.621056,10500,5110,5550
469046890,166054929,990,2,f,118723000,0,37453800000,0,0,0,0,0.145435,0,0,0,0,0,0
469050204,166054929,1127,3,f,590981000,209069,122842000000,124992000,0.000353766,597.852,0.2115,0.723952,0.000256109,0.000804479,0.431798,9140,2400,9930
469049122,166054929,706,3,f,71953200,9171230,50310200000,27773500000,0.127461,3028.33,385.994,0.0881427,0.0112348,0.0352901,1,7690,2770,6340
469044646,166054929,688,1,f,97703500000,305617000,24728000000000,382803000000,0.003128,1252.56,3.918,119.687,0.37438,1.17599,1,8400,650,5240
469048585,166054929,485,3,f,22883400000,245368000,6462060000000,609638000000,0.0107225,2484.58,26.6411,28.0321,0.300576,0.944155,1,6450,3040,8160
469045010,166054929,67,2,f,24652800,1823720,4893610000,1232170000,0.0739764,675.635,49.981,0.0301997,0.00223406,0.00701753,0.629986,8420,4120,6060
469044587,166054929,600,1,f,423266000,33978.7,109628000000,22479600,8.02773e-05,661.579,0.0531098,0.518501,4.16239e-05,0.000130747,0.189199,8180,1760,1370
469049009,166054929,671,3,f,273487000,24054600,123207000000,52158500000,0.0879555,2168.33,190.717,0.335021,0.0294669,0.0925601,0.958036,9650,640,6950
469046022,166054929,733,2,f,721998000,11106600,154676000000,15473500000,0.0153832,1393.18,21.4315,0.884448,0.0136056,0.0427372,0.757449,7280,3850,7530
469047652,166054929,147,3,f,14785200,24927.1,2465330000,19246200,0.00168595,772.1,1.30172,0.0181119,3.05356e-05,9.59171e-05,0.470216,10690,4420,6750
469048194,166054929,326,3,f,408274000,1495750,13794800000,371463000,0.00366359,248.345,0.909837,0.500136,0.00183229,0.00575552,0.635031,10460,3970,6850
469045032,166054929,113,2,f,235825000,81004.8,62464200000,62644600,0.000343495,773.345,0.26564,0.288886,9.92308e-05,0.000311699,0.463945,6100,620,7420
469044389,166054929,255,1,f,183545000,15450.2,55030400000,10082100,8.41767e-05,652.554,0.0549299,0.224843,1.89265e-05,5.9451e-05,0.207939,6190,3680,4780
469049744,166054929,951,3,f,825813000,12.9245,301991000000,1196.44,1.56506e-08,92.5714,1.4488e-06,1.01162,1.58325e-08,4.97322e-08,0.0109383,12330,3810,6220
469047523,166054929,74,3,f,179696000,32322900,154384000000,88408600000,0.179876,2735.17,491.99,0.220127,0.0395955,0.124376,0.980717,8990,2010,9040
469047670,166054929,155,3,f,959411000,67240200,394573000000,129046000000,0.0700849,1919.17,134.505,1.17528,0.0823693,0.258734,1,6480,3170,7120
469047114,166054929,1069,2,f,17398800,21140.8,227968000,2244750,0.00121507,106.181,0.129018,0.0213135,2.58975e-05,8.13481e-05,0.453303,11280,7260,6330
469044376,166054929,235,1,f,221376000,23930.9,18844800000,1195250,0.000108101,49.9461,0.00539921,0.271185,2.93153e-05,9.20838e-05,0.0566154,12310,7260,4720
469044431,166054929,323,1,f,9696620000,28344800,1871360000000,24530200000,0.00292317,865.42,2.52977,11.8784,0.0347224,0.109068,0.764545,8350,3510,5520
469045537,166054929,527,2,f,203940000,6133540,48300800000,6602840000,0.0300752,1076.51,32.3764,0.249827,0.00751359,0.0236013,0.749314,8510,1840,10050
469044923,166054929,1111,1,f,175828000,56667.4,56211300000,46507100,0.000322289,820.704,0.264504,0.215389,6.94175e-05,0.000218051,0.296106,7320,1050,4030
469048297,166054929,362,3,f,1210620000,6986940,264329000000,7044010000,0.00577136,1008.17,5.81851,1.48301,0.008559,0.0268851,0.705669,7210,3570,6390
469049417,166054929,873,3,f,670734000,326847,145653000000,113634000,0.000487297,347.668,0.169417,0.821649,0.000400387,0.00125768,0.318795,7400,1640,9820
469044808,166054929,943,1,f,2326660000,763.964,666210000000,450057,3.28353e-07,589.108,0.000193435,2.85016,9.35856e-07,2.93967e-06,0.0966273,6700,470,4830
469044340,166054929,173,1,f,115967000,14603.5,17753800000,5760210,0.000125928,394.442,0.0496712,0.142059,1.78892e-05,5.61928e-05,0.373938,6030,6740,4700
469046666,166054929,922,2,f,986040000,436821,233808000000,277170000,0.000443005,634.516,0.281094,1.2079,0.000535106,0.00168085,0.424733,9110,3750,10050
469047031,166054929,1037,2,f,375044000,46210300,174227000000,67187800000,0.123213,1453.96,179.146,0.459429,0.0566076,0.177813,1,9540,2230,7960
469047490,166054929,51,3,f,1030960000,12826600,218810000000,15545900000,0.0124414,1212.01,15.0791,1.26292,0.0157126,0.0493556,0.793403,7570,3300,6580
469044259,166054929,35,1,f,15952500,32539.9,2741110000,33562300,0.0020398,1031.42,2.10389,0.0195418,3.98614e-05,0.000125211,0.367069,8920,3810,5610
469044623,166054929,651,1,f,223959000,22666.6,41283300000,4174760,0.000101209,184.181,0.0186407,0.274349,2.77666e-05,8.72191e-05,0.190649,12390,4860,5050
469045477,166054929,491,2,f,251901000,2960820,48883500000,2405600000,0.0117539,812.478,9.54979,0.308579,0.00362701,0.011393,0.667352,7960,6030,5800
469048487,166054929,442,3,f,439948000,104995000,575889000000,448996000000,0.238654,4276.36,1020.57,0.538936,0.128619,0.404012,1,7590,360,5950
469050013,166054929,1045,3,f,92745000,412807,20020500000,267486000,0.00445099,647.969,2.8841,0.113613,0.000505688,0.00158844,0.469916,7700,4080,9840
469044595,166054929,611,1,f,25812000,2871.25,1103300000,234690,0.000111237,81.738,0.00909229,0.0316197,3.51728e-06,1.10483e-05,0.0722033,7680,2520,5580
469044915,166054929,1099,1,f,1510450000,5365570,125194000000,1965930000,0.0035523,366.398,1.30155,1.8503,0.00657282,0.0206462,0.576122,8550,1770,4110
469048440,166054929,423,3,f,1251340000,6029850,483660000000,38593700000,0.00481873,6400.45,30.842,1.53289,0.00738656,0.0232023,1,7000,2070,8250
469044358,166054929,206,1,f,59433300,162155,6150410000,75355700,0.00272836,464.713,1.2679,0.0728058,0.00019864,0.000623959,0.476348,10790,6950,5680
469045879,166054929,688,2,f,97225600000,3176780000,37421800000000,10409300000000,0.0326743,3276.67,107.063,119.101,3.89155,12.2239,1,5810,1340,5710
469046282,166054929,784,2,f,1764760000,197443000,795568000000,612240000000,0.111881,3100.84,346.925,2.16183,0.241868,0.759744,1,8910,5490,6920
469044429,166054929,321,1,f,11973600,0,2516530000,0,0,0,0,0.0146677,0,0,0,0,0,0
469045244,166054929,366,2,f,78822900,362705,19312300000,301534000,0.00460151,831.349,3.82546,0.0965581,0.000444313,0.00139566,0.358604,6780,4990,5860
469048465,166054929,434,3,f,883518000,175001000,988300000000,737139000000,0.198073,4212.2,834.323,1.08231,0.214377,0.673389,1,8110,380,5990
469044999,166054929,44,2,f,770998000,4052390,190583000000,3405140000,0.00525603,840.28,4.41654,0.944472,0.00496418,0.0155932,0.557168,3190,3900,6210
469045834,166054929,669,2,f,6003480000,993407000,4605250000000,2455680000000,0.165472,2471.98,409.044,7.35426,1.21692,3.82254,1,8200,960,7170
469050138,166054929,1098,3,f,316057000,0,49191300000,0,0,0,0,0.387169,0,0,0,0,0,0
469047935,166054929,222,3,f,14734800,1702.83,1361860000,69869.1,0.000115565,41.0311,0.00474177,0.0180501,2.08597e-06,6.55235e-06,0.0806407,12280,6540,5600
469044829,166054929,969,1,f,176205000,119.853,45242900000,6429.97,6.80191e-07,53.6489,3.64915e-05,0.215851,1.4682e-07,4.61183e-07,0.00983549,2590,4120,5640
469046441,166054929,848,2,f,460051000,1415960,5473400000,1253810000,0.00307784,885.481,2.72537,0.563563,0.00173456,0.0054485,0.726976,6840,5490,8070
469048059,166054929,274,3,f,635472000,149622000,802780000000,612881000000,0.235451,4096.19,964.449,0.778454,0.183287,0.575733,1,7560,780,6300
469044852,166054929,1002,1,f,1028330000,55176.9,296294000000,38119000,5.36568e-05,690.85,0.0370688,1.2597,6.75917e-05,0.000212316,0.269718,8440,2680,1680
469044241,166054929,6,1,f,1094790000,35808.8,33728300000,2948300,3.27083e-05,82.3345,0.00269302,1.34112,4.38658e-05,0.000137789,0.177839,6670,4290,3080
469047080,166054929,1057,2,f,1333360000,55204.2,388055000000,20363900,4.14022e-05,368.883,0.0152726,1.63337,6.76251e-05,0.000212421,0.208798,4600,4660,8790
469044418,166054929,304,1,f,239686000,1327.79,68051800000,1168340,5.53971e-06,879.912,0.00487446,0.293616,1.62654e-06,5.10922e-06,0.0960512,3820,2620,5420
469044991,166054929,31,2,f,2083250000,313933000,1673210000000,1003200000000,0.150694,3195.57,481.552,2.55199,0.384569,1.20799,1,5810,1340,5710
469044250,166054929,19,1,f,11583900,16563.6,2033870000,4162310,0.00142988,251.293,0.359319,0.0141903,2.02904e-05,6.37353e-05,0.202866,5300,2560,5690
469044908,166054929,1089,1,f,19620800000,47190600,4754040000000,28944500000,0.00240513,613.353,1.4752,24.0355,0.0578085,0.181585,0.701091,10160,2500,1980
469044360,166054929,209,1,f,63508500,0,7727970000,0,0,0,0,0.0777979,0,0,0,0,0,0
469048342,166054929,378,3,f,5269680000,366303,1549850000000,141682000,6.95114e-05,386.79,0.0268863,6.45536,0.000448721,0.0014095,0.318795,7400,1640,9820
469050495,166054929,886,3,t,155071000,154912000,2050060000000,2047660000000,0.998974,13218.2,13204.7,0.189962,0.189767,0.596088,1,8290,780,5860
469050117,166054929,1090,3,f,1319290000,0,446976000000,0,0,0,0,1.61613,0,0,0,0,0,0
469050271,166054929,312782558,3,f,62346600,1091620,21538600000,1227740000,0.017509,1124.69,19.6921,0.0763746,0.00133724,0.00420048,0.551728,7370,820,7500
469045012,166054929,72,2,f,15252300,14973.3,4126820000,16773500,0.000981707,1120.23,1.09974,0.0186841,1.83423e-05,5.76159e-05,0.350035,5090,5650,5960
469044760,166054929,879,1,f,1548400000,57481600,456609000000,66229100000,0.0371233,1152.18,42.7727,1.89678,0.0704149,0.221184,0.95321,8420,400,5400
469044434,166054929,328,1,f,496158000,0,145247000000,0,0,0,0,0.607794,0,0,0,0,0,0
469050394,166054929,542,2,t,227926,227890,1509290000,1509230000,0.999839,6622.64,6621.57,0.00027921,0.000279165,0.000876899,0.996983,8060,870,5810
469048214,166054929,332,3,f,1341000,0,304922000,0,0,0,0,0.00164273,0,0,0,0,0,0
469048300,166054929,363,3,f,406235000,84368.7,117814000000,89825000,0.000207685,1064.67,0.221116,0.497638,0.000103352,0.000324643,0.469459,2920,3330,6320
469048173,166054929,320,3,f,2059540000,3753020,527712000000,6729730000,0.00182226,1793.15,3.26759,2.52293,0.00459745,0.0144413,0.669916,6190,450,6800
469044565,166054929,566,1,f,465023000,3609.16,93628600000,497380,7.76126e-06,137.81,0.00106958,0.569653,4.42122e-06,1.38877e-05,0.0517695,7970,7050,1850
469045729,166054929,621,2,f,170722000,0,29595300000,0,0,0,0,0.209134,0,0,0,0,0,0
469048903,166054929,630,3,f,429626000,34894.3,125330000000,28726100,8.12202e-05,823.232,0.0668631,0.526292,4.27455e-05,0.00013427,0.21491,2600,3360,6810
469049324,166054929,824,3,f,708802000,12105200,74349900000,8089170000,0.0170784,668.24,11.4124,0.868283,0.0148288,0.0465796,0.708731,7170,5350,6210
469046085,166054929,763,2,f,5356800,0,586264000,0,0,0,0,0.00656208,0,0,0,0,0,0
469044696,166054929,774,1,f,173773000,622022,42001800000,445810000,0.00357951,716.711,2.56548,0.212872,0.000761977,0.00239349,0.43677,7480,850,4590
469044398,166054929,272,1,f,30553200,0,4424580000,0,0,0,0,0.0374277,0,0,0,0,0,0
469044678,166054929,737,1,f,121828000,18693.1,9999690000,6650980,0.000153439,355.799,0.0545934,0.149239,2.2899e-05,7.19293e-05,0.149259,7650,6210,4900
469044631,166054929,665,1,f,569020000,531417,26952200000,50964600,0.000933917,95.9031,0.0895656,0.697049,0.000650986,0.00204485,0.265852,4840,6650,2730
469044768,166054929,894,1,f,606594000,5023440,129342000000,3109240000,0.0082814,618.945,5.12573,0.743077,0.00615372,0.0193298,0.515358,7530,1110,4560
469046012,166054929,729,2,f,213770000,1799670,54126800000,1921740000,0.00841875,1067.83,8.98978,0.261868,0.0022046,0.00692498,0.58166,8920,2660,9760
469046734,166054929,940,2,f,473834000,71504100,343981000000,258436000000,0.150906,3614.28,545.415,0.580446,0.0875926,0.275142,1,7510,1570,6030
469048284,166054929,356,3,f,12895200,43546.4,1677770000,38784900,0.00337695,890.655,3.0077,0.0157966,5.33444e-05,0.000167563,0.46049,7080,5560,7050
469045945,166054929,704,2,f,215940000,5364.22,62830900000,920854,2.48413e-05,171.666,0.0042644,0.264526,6.57117e-06,2.0641e-05,0.193631,4530,5050,9740
469045119,166054929,247,2,f,3961690000,30788600,1119560000000,33328700000,0.00777158,1082.5,8.41275,4.85307,0.0377161,0.118472,0.752592,8860,2530,9700
469045011,166054929,68,2,f,282910000,185004,43976500000,83714800,0.000653933,452.503,0.295907,0.346564,0.00022663,0.000711878,0.221428,2170,3270,5910
469044562,166054929,558,1,f,149467000,23816.7,27176500000,5601480,0.000159345,235.191,0.0374765,0.183097,2.91755e-05,9.16447e-05,0.14501,5120,2540,1520
469049084,166054929,696,3,f,23002200,22366.3,4317480000,12441100,0.000972353,556.246,0.540867,0.0281777,2.73987e-05,8.60634e-05,0.211565,8790,2380,10390
469049732,166054929,948,3,f,1425630000,5608760,115603000000,3912300000,0.00393423,697.534,2.74426,1.7464,0.00687073,0.021582,0.8164,9070,4820,7690
469044693,166054929,771,1,f,8484380000,64336300,1048020000000,47049200000,0.00758291,731.301,5.54539,10.3934,0.0788119,0.24756,0.767899,9890,5140,5420
469045330,166054929,413,2,f,108280000,3923.61,719031000,204409,3.62358e-05,52.0973,0.00188779,0.132643,4.80642e-06,1.50977e-05,0.0636344,10320,6580,8250
469044563,166054929,564,1,f,277240000,663536,53342000000,412452000,0.00239337,621.598,1.48771,0.339619,0.000812831,0.00255323,0.534744,4430,5400,5690
469047384,166054929,4,3,f,5030110000,619282,1370480000000,436950000,0.000123115,705.576,0.0868669,6.16189,0.000758621,0.00238294,0.485754,9520,2980,7300
469049905,166054929,1008,3,f,1074100000,22626900,245125000000,28809400000,0.0210659,1273.24,26.8219,1.31577,0.0277179,0.0870661,0.892811,7610,3590,7970
469048816,166054929,601,3,f,109838000,12217500,64856800000,28139800000,0.111232,2303.24,256.194,0.134551,0.0149665,0.0470119,0.877728,8340,1710,8940
469044605,166054929,623,1,f,24168000000,6434240,5528410000000,4310140000,0.000266229,669.875,0.17834,29.6059,0.00788195,0.0247584,0.613597,4190,6210,5590
469045123,166054929,252,2,f,534268000,4823900,182118000000,5905210000,0.009029,1224.16,11.0529,0.654478,0.00590928,0.018562,0.652802,8870,2530,9700
469046992,166054929,1023,2,f,335030000,132567,104328000000,130472000,0.000395688,984.199,0.389436,0.410411,0.000162395,0.000510106,0.440173,8700,2820,9900
469045903,166054929,694,2,f,277589000,329.438,87715300000,158893,1.18678e-06,482.317,0.000572406,0.340046,4.03561e-07,1.26765e-06,0.0443469,4540,5240,8800
469044295,166054929,106,1,f,3254400,0,758110000,0,0,0,0,0.00398664,0,0,0,0,0,0
469049394,166054929,857,3,f,433120000,25868.5,101379000000,21270500,5.9726e-05,822.257,0.0491101,0.530572,3.16889e-05,9.95396e-05,0.316885,6360,4930,9420
469045764,166054929,634,2,f,109252000,17431300,61224400000,33329100000,0.159552,1912.02,305.067,0.133834,0.0213534,0.0670742,0.997492,7680,3180,6470
469047803,166054929,210,3,f,29502000,80396.1,4188660000,38674300,0.00272511,481.047,1.3109,0.0361399,9.84852e-05,0.000309357,0.352126,8050,6030,4820
469045082,166054929,187,2,f,373317000,63.352,115752000000,42847.3,1.697e-07,676.337,0.000114774,0.457314,7.76062e-08,2.43773e-07,0.0187752,3700,3950,7520
469047578,166054929,114,3,f,174424000,41.1783,24338200000,8014.19,2.36082e-07,194.622,4.59467e-05,0.213669,5.04434e-08,1.5845e-07,0.00542862,9760,6860,4180
469044800,166054929,933,1,f,821096000,698367,55716700000,147380000,0.00085053,211.035,0.179492,1.00584,0.000855499,0.00268725,0.4883,9410,4890,4130
469047603,166054929,125,3,f,609349000,1587360,8795160000,1274250000,0.002605,802.75,2.09117,0.746452,0.00194451,0.006108,0.726976,6840,5490,8070
469044315,166054929,136,1,f,1080390000,122.989,154296000000,10531.8,1.13837e-07,85.6318,9.74811e-06,1.32348,1.50662e-07,4.73252e-07,0.012441,10700,5380,4920
469044874,166054929,1030,1,f,94052700,4019.7,19762600000,637946,4.27388e-05,158.705,0.00678286,0.115215,4.92414e-06,1.54675e-05,0.122426,6690,430,4230
469045002,166054929,50,2,f,37005300,3206130,12000400000,4155320000,0.0866397,1296.06,112.29,0.0453315,0.00392751,0.0123369,0.805724,7750,3250,6120
469045590,166054929,565,2,f,118490000,44523100,176282000000,131405000000,0.375756,2951.38,1109,0.14515,0.0545409,0.171321,1,8180,900,7180
469048977,166054929,657,3,f,1789170000,816.72,575106000000,112356,4.56479e-07,137.57,6.27978e-05,2.19174,1.00048e-06,3.14267e-06,0.0374013,3690,2970,9220
469044907,166054929,1086,1,f,44656200,2491.44,13260600000,1499210,5.57916e-05,601.743,0.0335723,0.0547038,3.05202e-06,9.58685e-06,0.135578,7020,690,4190
469045939,166054929,703,2,f,3635140000,1228480,889437000000,1019560000,0.000337945,829.935,0.280473,4.45305,0.00150489,0.00472707,0.486909,6650,5540,9050
469050200,166054929,1126,3,f,13437000,1029.11,2390880000,809761,7.65875e-05,786.859,0.0602636,0.0164603,1.26065e-06,3.95991e-06,0.111861,7630,6130,5930
469047103,166054929,1065,2,f,21299800000,274328000,3189600000000,472184000000,0.0128793,1721.24,22.1684,26.0923,0.336052,1.05559,1,9110,5860,6430
469044747,166054929,856,1,f,4897680000,3203230,976517000000,2657110000,0.00065403,829.511,0.542525,5.99966,0.00392396,0.0123258,0.568549,6420,4000,5470
469049687,166054929,934,3,f,232686000,892.341,47687100000,74618.2,3.83496e-06,83.6208,0.000320682,0.28504,1.09312e-06,3.43365e-06,0.0400906,8840,6690,8890
469045283,166054929,388,2,f,1455300,125.041,138679000,6058.39,8.59213e-05,48.4511,0.00416298,0.00178274,1.53175e-07,4.81147e-07,0.0215109,12960,5190,5730
469050449,166054929,430,3,t,23716200,23692900,270347000000,270060000000,0.999016,11398.4,11387.1,0.0290524,0.0290238,0.0911682,1,8290,780,5860
469047420,166054929,22,3,f,1448890000,45380300,540785000000,80174400000,0.0313206,1766.72,55.3349,1.77489,0.0555909,0.174619,0.889451,8160,1680,8940
469048840,166054929,610,3,f,1001480000,189841000,1129410000000,823973000000,0.18956,4340.34,822.755,1.22681,0.232555,0.73049,1,7720,460,6060
469047568,166054929,106,3,f,6508800,0,1477060000,0,0,0,0,0.00797328,0,0,0,0,0,0
469044850,166054929,998,1,f,162446000,0,34966200000,0,0,0,0,0.198997,0,0,0,0,0,0
469050158,166054929,1105,3,f,175046000,4596.28,41541400000,2552990,2.62575e-05,555.446,0.0145846,0.214432,5.63045e-06,1.76861e-05,0.21707,6200,6230,8480
469044284,166054929,84,1,f,113555000,5149.62,25636500000,3292650,4.53492e-05,639.396,0.0289961,0.139105,6.30828e-06,1.98153e-05,0.148691,3860,2800,5160
469045125,166054929,255,2,f,183545000,1765830,61703900000,1942880000,0.00962069,1100.26,10.5853,0.224843,0.00216314,0.00679476,0.547409,6160,3450,7050
469046390,166054929,835,2,f,1403490000,12372100,318368000000,17109700000,0.00881521,1382.93,12.1908,1.71927,0.0151558,0.0476066,0.721549,6810,5420,8100
469045491,166054929,501,2,f,49773600,9999610,42053300000,20993700000,0.200902,2099.45,421.784,0.0609727,0.0122495,0.0384776,0.993129,7990,670,7410
469046046,166054929,749,2,f,360812000,16462000,74167700000,14052500000,0.0456248,853.633,38.9468,0.441994,0.0201659,0.0633441,0.744492,8860,5310,6330
469047517,166054929,72,3,f,30504600,14973.3,8116940000,16773500,0.000490854,1120.23,0.549868,0.0373681,1.83423e-05,5.76159e-05,0.350035,5090,5650,5960
469044362,166054929,211,1,f,356939000,78879.8,103052000000,55039100,0.000220989,697.76,0.154197,0.43725,9.66277e-05,0.000303522,0.251792,5870,1070,5250
469045533,166054929,525,2,f,90906300,7928870,28202400000,8362970000,0.0872203,1054.75,91.9955,0.11136,0.00971287,0.0305096,0.727971,7890,5780,5980
469045859,166054929,678,2,f,181660000,478900,60063000000,395457000,0.00263623,825.762,2.1769,0.222534,0.000586652,0.00184276,0.41579,7860,2200,9900
469048101,166054929,292,3,f,66119400,311327,13229200000,357524000,0.00470855,1148.39,5.40724,0.0809963,0.000381375,0.00119796,0.565325,6380,6360,7760
469049713,166054929,942,3,f,2046300000,19761.2,435065000000,11831000,9.65706e-06,598.697,0.00578166,2.50672,2.42075e-05,7.60395e-05,0.26344,8010,4820,9790
469044544,166054929,519,1,f,768330000,10.9464,134584000000,386.243,1.4247e-08,35.2851,5.02705e-07,0.941204,1.34093e-08,4.21206e-08,0.00314306,11970,3330,4150
469044786,166054929,914,1,f,1363500,0,353473000,0,0,0,0,0.00167029,0,0,0,0,0,0
469050453,166054929,434,3,t,18406400,18386900,208099000000,207847000000,0.998943,11304,11292.1,0.0225478,0.022524,0.0707513,1,8200,440,6090
469044673,166054929,728,1,f,3173700000,54600.3,210041000000,6604230,1.7204e-05,120.956,0.00208093,3.88778,6.68854e-05,0.000210097,0.129837,10460,4150,3840
469046266,166054929,776,2,f,4597310000,247719000,1355260000000,792748000000,0.0538835,3200.19,172.437,5.6317,0.303456,0.953201,1,7460,1570,6030
469050279,166054929,312782566,3,f,88398000,5178850,36896100000,8152700000,0.0585856,1574.23,92.2272,0.108288,0.00634409,0.0199278,0.632311,7340,1110,7230
