id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467972865,114755811,658,2,t,897511,897416,2560010000,2559980000,0.999893,2852.61,2852.31,0.00109945,0.00109933,0.00440756,1,10000,4700,7730
467962524,114755811,125,1,f,304674000,40514.8,1020110000,4539500,0.000132977,112.046,0.0148995,0.373226,4.96306e-05,0.000198984,0.286898,6690,6630,4140
467964480,114755811,946,1,f,331878000,5197540,14218400000,734188000,0.015661,141.257,2.21222,0.40655,0.00636698,0.0255272,0.557092,7380,5530,5290
467970824,114755811,381,3,f,1507030000,1260630,50229500000,210854000,0.000836499,167.26,0.139913,1.84612,0.00154427,0.00619147,0.60604,8660,4770,3860
467963265,114755811,566,1,f,465023000,6628.71,19617000000,681435,1.42546e-05,102.801,0.00146538,0.569653,8.12017e-06,3.25562e-05,0.109321,8100,6870,1850
467963339,114755811,607,1,f,603722000,505827,12678700000,45803600,0.000837848,90.5518,0.0758687,0.739559,0.000619639,0.00248432,0.339548,10730,5000,3230
467970687,114755811,321,3,f,23947200,1433.68,611680000,136339,5.98683e-05,95.0971,0.0056933,0.0293353,1.75626e-06,7.04136e-06,0.0533517,7490,4370,3050
467966082,114755811,196,2,f,95487300,0,575975000,0,0,0,0,0.116972,0,0,0,0,0,0
467966281,114755811,249,2,f,9216000,0,524051000,0,0,0,0,0.0112896,0,0,0,0,0,0
467970535,114755811,260,3,f,147647000,311234,8195760000,38423200,0.00210796,123.454,0.260237,0.180867,0.000381262,0.0015286,0.378236,5870,7090,3650
467967223,114755811,566,2,f,465023000,33627.3,20104600000,4124540,7.23132e-05,122.654,0.00886954,0.569653,4.11935e-05,0.000165157,0.226786,8450,6720,9380
467967698,114755811,685,2,f,332106000,1277820,10018800000,158676000,0.00384762,124.178,0.477788,0.40683,0.00156533,0.00627587,0.613882,7200,4910,6850
467968851,114755811,960,2,f,4132000000,133986000,114619000000,31795900000,0.0324264,237.309,7.69505,5.0617,0.164132,0.658057,1,10450,4510,7790
467969465,114755811,312782578,2,f,30312900,0,1299200000,0,0,0,0,0.0371333,0,0,0,0,0,0
467972129,114755811,912,3,f,109631000,389116,5291240000,45692300,0.00354933,117.426,0.416784,0.134298,0.000476667,0.0019111,0.51583,11300,4140,5700
467972236,114755811,946,3,f,663755000,6336100,28270200000,894549000,0.00954583,141.183,1.34771,0.8131,0.00776172,0.0311191,0.557092,7380,5530,5290
467972252,114755811,951,3,f,825813000,3629090,69916800000,1103810000,0.00439457,304.155,1.33663,1.01162,0.00444564,0.0178239,0.754259,12740,3420,6610
467964172,114755811,867,1,f,392236000,8406080,11065900000,967583000,0.0214312,115.105,2.46684,0.480489,0.0102975,0.0412856,0.721482,10120,4530,4530
467970985,114755811,469,3,f,34115400,0,1537010000,0,0,0,0,0.0417914,0,0,0,0,0,0
467962713,114755811,238,1,f,19225800,84713.9,64947600,5894720,0.00440626,69.5838,0.306605,0.0235516,0.000103775,0.000416064,0.478026,10180,4930,5680
467972617,114755811,1113,3,f,77837400,54372.6,3107290000,6583000,0.000698541,121.072,0.0845737,0.0953508,6.66065e-05,0.000267046,0.247794,6190,4270,5410
467972429,114755811,1027,3,f,160177000,22.2312,10084100000,1631.77,1.38792e-07,73.4,1.01873e-05,0.196216,2.72332e-08,1.09186e-07,0.00702477,8810,3180,10740
467962500,114755811,111,1,f,755810000,24416.1,41179400000,3839030,3.23046e-05,157.234,0.00507936,0.925867,2.99098e-05,0.000119917,0.25004,5520,4860,1950
467962365,114755811,14,1,f,774000,85879.5,60116200,14669400,0.110955,170.814,18.9528,0.00094815,0.000105202,0.000421788,0.42299,7220,4600,4980
467969374,114755811,1126,2,f,6718500,132.883,236475000,10088.3,1.97787e-05,75.9183,0.00150156,0.00823016,1.62782e-07,6.52642e-07,0.0136726,7370,6200,5760
467970935,114755811,442,3,f,440712000,58681.1,25648700000,5356340,0.000133151,91.2788,0.0121538,0.539872,7.18844e-05,0.000288206,0.141486,6060,550,6020
467972916,114755811,1009,2,t,1781060,1637700,3600720000,3558160000,0.919511,2172.66,1997.78,0.00218179,0.00200618,0.0080434,1,10000,4700,7730
467964741,114755811,1015,1,f,307039000,0,9939020000,0,0,0,0,0.376122,0,0,0,0,0,0
467969526,114755811,312782640,2,f,16341300,0,1134500000,0,0,0,0,0.0200181,0,0,0,0,0,0
467970204,114755811,233,3,f,197275000,0,16051000000,0,0,0,0,0.241661,0,0,0,0,0,0
467972406,114755811,1017,3,f,10298400000,219504000,869498000000,152149000000,0.0213144,693.148,14.774,12.6155,0.268892,1.07807,1,12370,3570,8600
467964422,114755811,933,1,f,821096000,1213650,5482780000,66740300,0.00147808,54.9916,0.081282,1.00584,0.00148672,0.0059607,0.42308,10060,4760,3580
467966966,114755811,461,2,f,14782500,0,898669000,0,0,0,0,0.0181086,0,0,0,0,0,0
467970512,114755811,250,3,f,482553000,7609.63,7432190000,597367,1.57695e-05,78.5015,0.00123793,0.591127,9.32179e-06,3.73739e-05,0.153103,5770,2550,5060
467969539,114755811,1,3,f,26553600,15642.5,756728000,1612120,0.000589093,103.06,0.060712,0.0325282,1.91621e-05,7.68267e-05,0.413367,7890,6430,4900
467971038,114755811,510,3,f,89352000,0,4367690000,0,0,0,0,0.109456,0,0,0,0,0,0
467969146,114755811,1045,2,f,46372500,922.922,1883320000,138189,1.99024e-05,149.73,0.00297998,0.0568063,1.13058e-06,4.53284e-06,0.0614139,6580,4690,9670
467971167,114755811,590,3,f,827215000,9705.38,56018400000,562348,1.17326e-05,57.9419,0.000679808,1.01334,1.18891e-05,4.7667e-05,0.122797,7820,1300,6330
467964257,114755811,895,1,f,921157000,94572.6,52007400000,11672700,0.000102667,123.426,0.0126718,1.12842,0.000115851,0.000464484,0.213092,7940,4420,1310
467962498,114755811,106,1,f,3254400,98343.2,76159000,10637800,0.0302185,108.171,3.26876,0.00398664,0.00012047,0.000483003,0.495982,11140,5530,4220
467967312,114755811,593,2,f,392532000,54705.7,16955600000,5448760,0.000139366,99.6014,0.0138811,0.480852,6.70144e-05,0.000268681,0.221723,10110,1090,8060
467963763,114755811,714,1,f,1800780000,3062.95,40584600000,201589,1.7009e-06,65.8153,0.000111946,2.20595,3.75211e-06,1.50434e-05,0.0549163,2300,3840,5490
467965535,114755811,104,2,f,1205800000,71053.2,32437800000,8400510,5.89263e-05,118.228,0.00696676,1.4771,8.70402e-05,0.000348971,0.289112,3410,4800,8820
467963792,114755811,728,1,f,3173700000,41403800,43171800000,6058610000,0.0130459,146.33,1.90901,3.88778,0.0507197,0.203351,0.771601,12490,2880,4860
467968806,114755811,944,2,f,416334000,6432060,29975600000,3056860000,0.0154493,475.254,7.34233,0.510009,0.00787927,0.0315904,0.976328,12510,3010,5880
467972992,114755811,867,3,t,11200700,11040200,24362100000,24315700000,0.985666,2202.48,2170.91,0.0137209,0.0135242,0.0542227,1,10010,4750,7520
467965985,114755811,165,2,f,275468000,5840400,13307300000,2593400000,0.0212017,444.045,9.41451,0.337449,0.00715449,0.0286845,0.999934,9050,5320,5800
467970079,114755811,189,3,f,57481200,1191630,3574420000,195415000,0.0207307,163.99,3.39963,0.0704145,0.00145974,0.00585255,0.49667,6830,4780,5650
467971265,114755811,633,3,f,18325800,443.382,504748000,50454.7,2.41944e-05,113.795,0.00275321,0.0224491,5.43143e-07,2.17763e-06,0.0724551,10210,1730,5900
467963403,114755811,631,1,f,1135980000,2303940,64630300000,364737000,0.00202815,158.31,0.321076,1.39158,0.00282233,0.0113156,0.5063,6910,6740,3250
467964882,114755811,1052,1,f,207492000,4252990,2633350000,328344000,0.0204971,77.203,1.58244,0.254178,0.00520992,0.0208881,0.669952,9390,4450,4590
467963739,114755811,705,1,f,5803200,271795,178909000,53225900,0.0468354,195.831,9.17182,0.00710892,0.000332949,0.00133489,0.672526,10430,4370,4630
467972923,114755811,1123,2,t,309.794,6.24678,27853.3,2155.89,0.0201643,345.12,6.95911,3.79497e-07,7.6523e-09,3.06804e-08,0.00694086,10710,4840,8090
467972977,114755811,701,3,t,1466980,1422620,2852520000,2839880000,0.969759,1996.23,1935.87,0.00179705,0.00174271,0.00698705,0.84882,10590,4600,7460
467971290,114755811,647,3,f,1755860000,1112330,91986400000,165729000,0.000633496,148.992,0.094386,2.15093,0.0013626,0.0054631,0.5063,6910,6740,3250
467966671,114755811,370,2,f,6227920000,162279000,104241000000,16914800000,0.0260567,104.233,2.71597,7.6292,0.198792,0.797017,0.958105,10590,4770,7800
467962901,114755811,347,1,f,66788100,20803.4,3108340000,3829270,0.000311484,184.069,0.0573346,0.0818154,2.54842e-05,0.000102174,0.210057,6080,6170,5470
467963787,114755811,726,1,f,2878040000,115253,188091000000,10973900,4.00457e-05,95.2154,0.00381296,3.5256,0.000141185,0.000566054,0.224195,8250,3620,3050
467968012,114755811,774,2,f,173773000,0,14215100000,0,0,0,0,0.212872,0,0,0,0,0,0
467968863,114755811,965,2,f,172104000,807.662,10989600000,76536.9,4.69287e-06,94.7635,0.000444712,0.210828,9.89386e-07,3.96675e-06,0.0484358,9410,580,6520
467965884,114755811,141,2,f,995206000,134721,30784400000,17552300,0.00013537,130.287,0.0176369,1.21913,0.000165033,0.000661669,0.276778,6630,5880,6360
467969605,114755811,23,3,f,522511000,1902020,26701200000,263385000,0.00364014,138.477,0.504076,0.640076,0.00232997,0.00934155,0.526073,5560,7150,3800
467971017,114755811,493,3,f,7446240000,1167160,154773000000,135956000,0.000156745,116.484,0.0182583,9.12164,0.00142977,0.00573237,0.421924,5450,7350,3560
467965331,114755811,26,2,f,548428000,498681,21085300000,49122700,0.000909292,98.5053,0.08957,0.671824,0.000610884,0.00244922,0.381147,8440,2810,6160
467965139,114755811,312782570,1,f,6499800,0,449206000,0,0,0,0,0.00796225,0,0,0,0,0,0
467972930,114755811,7,3,t,104832000,104705000,400409000000,400370000000,0.998789,3823.78,3819.15,0.128419,0.128264,0.514249,1,10450,4780,7620
467962841,114755811,319,1,f,487648000,2756310,33908300000,446423000,0.00565226,161.964,0.915461,0.597369,0.00337649,0.0135374,0.435424,6700,6580,3260
467965046,114755811,1123,1,f,336921000,7988.03,223378000,287978,2.37089e-05,36.0512,0.000854733,0.412729,9.78533e-06,3.92324e-05,0.072481,11670,5130,3460
467971735,114755811,844,3,f,3427570000,198825,78760100000,18066800,5.80076e-05,90.8679,0.00527103,4.19877,0.000243561,0.000976508,0.457722,4310,2580,3920
467969508,114755811,312782624,2,f,19251900,0,1114610000,0,0,0,0,0.0235836,0,0,0,0,0,0
467964377,114755811,924,1,f,392630000,47775.8,1349300000,4170900,0.000121682,87.3016,0.010623,0.480971,5.85253e-05,0.000234646,0.186268,8680,5430,3810
467964767,114755811,1021,1,f,561557000,0,10130900000,0,0,0,0,0.687907,0,0,0,0,0,0
467965234,114755811,312782644,1,f,164270000,0,12619600000,0,0,0,0,0.201231,0,0,0,0,0,0
467964661,114755811,991,1,f,2784780000,1194140,49395800000,124370000,0.000428809,104.15,0.0446605,3.41136,0.00146282,0.0058649,0.467789,7800,4410,5180
467971409,114755811,698,3,f,39629400000,7332930,1134800000000,1043990000,0.000185038,142.37,0.0263438,48.546,0.00898284,0.0360149,0.5063,6910,6740,3250
467972543,114755811,1083,3,f,450823000,770296,9131160000,77823500,0.00170865,101.031,0.172625,0.552258,0.000943613,0.00378323,0.511424,7610,4150,6230
467963302,114755811,588,1,f,246776000,518.616,8317340000,40655.5,2.10156e-06,78.3923,0.000164746,0.302301,6.35304e-07,2.54713e-06,0.0100131,5380,2140,5670
467969229,114755811,1074,2,f,38772900,352.59,1917370000,26087.8,9.09371e-06,73.9891,0.000672836,0.0474968,4.31922e-07,1.73171e-06,0.0173514,7870,1490,9710
467967437,114755811,620,2,f,108053000,0,3281320000,0,0,0,0,0.132365,0,0,0,0,0,0
467970727,114755811,337,3,f,1775900000,59580.3,153465000000,5025240,3.35494e-05,84.344,0.00282969,2.17548,7.29859e-05,0.000292623,0.201661,6200,490,4350
467964153,114755811,862,1,f,483763000,45800.2,30197400000,13730800,9.46749e-05,299.799,0.0283834,0.592609,5.61052e-05,0.000224943,0.440732,6330,3420,1690
467965074,114755811,10703,1,f,1805030000,111926,134900000000,10634700,6.20077e-05,95.016,0.00589172,2.21116,0.000137109,0.000549712,0.224195,8250,3620,3050
467964148,114755811,859,1,f,5989500,4781.53,37503000,404079,0.000798318,84.5082,0.0674645,0.00733714,5.85737e-06,2.3484e-05,0.278668,12420,5050,4620
467967672,114755811,678,2,f,181660000,19212.6,19364800000,3446060,0.000105761,179.365,0.0189698,0.222534,2.35354e-05,9.43607e-05,0.175867,6990,3010,10210
467970592,114755811,287,3,f,7077600,0,58107400,0,0,0,0,0.00867006,0,0,0,0,0,0
467971035,114755811,507,3,f,14475300000,11734.6,203466000000,1260310,8.10666e-07,107.401,8.70664e-05,17.7322,1.43749e-05,5.76335e-05,0.116111,2530,5950,6400
467966193,114755811,225,2,f,276808000,232364,2449870000,20962700,0.000839441,90.2148,0.07573,0.339089,0.000284646,0.00114123,0.400395,11440,4570,7110
467971568,114755811,773,3,f,317153000,21665400,13321300000,3057400000,0.0683122,141.119,9.64014,0.388512,0.0265401,0.106407,0.70295,12440,5750,5700
467972536,114755811,1080,3,f,19882300000,202455,1506940000000,19081500,1.01827e-05,94.2507,0.000959724,24.3558,0.000248007,0.000994336,0.281693,8350,2440,7380
467967934,114755811,752,2,f,959182000,9488350,9208160000,2042100000,0.00989213,215.221,2.129,1.175,0.0116232,0.0466011,1,10380,4610,7930
467962558,114755811,143,1,f,9846000,4616.74,90410800,196035,0.000468895,42.4618,0.0199101,0.0120614,5.6555e-06,2.26746e-05,0.192894,11720,6650,4300
467966467,114755811,305,2,f,72981900,0,3001100000,0,0,0,0,0.0894028,0,0,0,0,0,0
467966871,114755811,437,2,f,529204000,6964840,8577670000,577230000,0.013161,82.8776,1.09075,0.648276,0.00853193,0.0342071,0.657159,12130,5310,7300
467969952,114755811,148,3,f,183188000,23957.3,5733010000,2810220,0.00013078,117.301,0.0153406,0.224405,2.93477e-05,0.000117664,0.165991,5610,4720,1260
467971530,114755811,754,3,f,3417520000,199568,66304700000,20247100,5.83955e-05,101.455,0.00592452,4.18646,0.00024447,0.000980156,0.421924,5450,7350,3560
467971122,114755811,571,3,f,949925000,2480620,57110100000,354476000,0.00261138,142.898,0.373162,1.16366,0.00303876,0.0121833,0.372534,7150,3620,5650
467962566,114755811,147,1,f,7392600,136575,264918000,17924400,0.0184745,131.243,2.42464,0.00905593,0.000167304,0.000670772,0.271717,10740,4340,4640
467971415,114755811,701,3,f,2222350000,24315000,43138900000,5807150000,0.0109411,238.83,2.61307,2.72238,0.0297858,0.11942,0.958105,10590,4770,7800
467966689,114755811,377,2,f,65389500,0,4068420000,0,0,0,0,0.0801021,0,0,0,0,0,0
467969098,114755811,1029,2,f,48101400,14084.2,536850000,808549,0.000292803,57.4082,0.0168093,0.0589242,1.72532e-05,6.91732e-05,0.117864,8380,4040,7450
467964262,114755811,896,1,f,59159700,102397,1061930000,15837600,0.00173086,154.669,0.26771,0.0724706,0.000125437,0.000502913,0.42299,7220,4600,4980
467962583,114755811,156,1,f,367270000,12215.9,27561400000,2181960,3.32615e-05,178.615,0.00594101,0.449906,1.49645e-05,5.99974e-05,0.0878354,7050,2740,1840
467965374,114755811,39,2,f,1090090000,984.183,31804700000,32805.7,9.02848e-07,33.3329,3.00946e-05,1.33536,1.20562e-06,4.83371e-06,0.0905866,5000,2280,6560
467963420,114755811,639,1,f,258053000,1455940,18334500000,232196000,0.005642,159.482,0.8998,0.316115,0.00178352,0.00715069,0.470088,6140,7110,3290
467968513,114755811,826,2,f,851212000,26432.8,8387680000,2514620,3.10532e-05,95.1323,0.00295416,1.04273,3.23802e-05,0.000129822,0.217348,5630,6780,7470
467964435,114755811,935,1,f,246943000,0,5769540000,0,0,0,0,0.302505,0,0,0,0,0,0
467971027,114755811,501,3,f,99547200,0,7759080000,0,0,0,0,0.121945,0,0,0,0,0,0
467964382,114755811,926,1,f,1348390000,55496.9,68964900000,5375560,4.11579e-05,96.8624,0.00398665,1.65178,6.79837e-05,0.000272567,0.27727,9510,5020,2900
467962789,114755811,288,1,f,249189000,265.992,5341660000,18505.4,1.06743e-06,69.5714,7.42625e-05,0.305257,3.2584e-07,1.30639e-06,0.0186211,2670,3910,4900
467972988,114755811,794,3,t,2.36462,2.29791,1932.92,1910.1,0.971788,831.232,807.782,2.89666e-09,2.81494e-09,1.1286e-08,0.00104677,10410,5330,8070
467962997,114755811,402,1,f,319438000,0,24336800000,0,0,0,0,0.391311,0,0,0,0,0,0
467971880,114755811,903,3,f,82166400,4175.47,1031660000,336517,5.08172e-05,80.5939,0.00409556,0.100654,5.11495e-06,2.05074e-05,0.0675844,12580,4850,4150
467964183,114755811,872,1,f,58311000,685075,1669880000,104829000,0.0117486,153.019,1.79776,0.071431,0.000839217,0.00336468,0.64383,10260,4730,5650
467963697,114755811,694,1,f,277589000,3809.86,7318870000,198583,1.37248e-05,52.1234,0.000715384,0.340046,4.66707e-06,1.87117e-05,0.0761435,4530,5360,2180
467967058,114755811,491,2,f,251901000,5343.12,5979110000,518469,2.12112e-05,97.0349,0.00205823,0.308579,6.54532e-06,2.62422e-05,0.0653621,8360,5820,5770
467963361,114755811,612,1,f,294221000,2722110,5171480000,276987000,0.00925191,101.755,0.941427,0.36042,0.00333458,0.0133693,0.541144,9670,4570,3610
467970012,114755811,164,3,f,1155600,27248.4,23367500,2585330,0.0235794,94.8803,2.23722,0.00141561,3.33792e-05,0.000133828,0.532034,12940,5790,5690
467968715,114755811,904,2,f,753540000,26432.8,7775120000,2514620,3.50782e-05,95.1323,0.00333707,0.923087,3.23802e-05,0.000129822,0.217348,5630,6780,7470
467972679,114755811,182305697,3,f,408919000,1.11527,29743300000,35.1457,2.72737e-09,31.5131,8.59479e-08,0.500925,1.36621e-09,5.47754e-09,0.000520476,6490,780,8320
467967614,114755811,662,2,f,31894200,22484.1,366991000,2491440,0.000704959,110.809,0.0781157,0.0390704,2.7543e-05,0.000110428,0.274991,4910,4640,9020
467964415,114755811,932,1,f,257371000,10107200,8265790000,2809970000,0.039271,278.017,10.918,0.31528,0.0123813,0.0496406,1,8010,4790,4780
467969823,114755811,113,3,f,471650000,8341.82,37743500000,715877,1.76865e-05,85.8178,0.00151781,0.577772,1.02187e-05,4.097e-05,0.12489,6290,550,4270
467967022,114755811,478,2,f,171965000,0,15627200000,0,0,0,0,0.210657,0,0,0,0,0,0
467962339,114755811,1,1,f,13276800,6417.75,435722000,819667,0.00048338,127.719,0.0617368,0.0162641,7.86174e-06,3.15201e-05,0.413367,7890,6430,4900
467969019,114755811,1008,2,f,537049000,5808.27,18465300000,451326,1.08152e-05,77.7041,0.000840382,0.657885,7.11513e-06,2.85267e-05,0.11301,9030,3430,8100
467965166,114755811,312782590,1,f,67869900,0,5818230000,0,0,0,0,0.0831406,0,0,0,0,0,0
467972783,114755811,312782632,3,f,131971000,28553.5,6174490000,2549050,0.000216362,89.273,0.0193153,0.161664,3.4978e-05,0.000140237,0.166421,9650,3230,10380
467971306,114755811,654,3,f,452430000,454.998,34494900000,87210.8,1.00568e-06,191.673,0.000192761,0.554227,5.57372e-07,2.23468e-06,0.0522055,5100,2810,9610
467970601,114755811,289,3,f,818762000,58662.8,64047500000,10358400,7.16481e-05,176.575,0.0126512,1.00298,7.18619e-05,0.000288116,0.298609,6880,4320,9890
467972571,114755811,1093,3,f,2786030000,70846800,39775300000,8858700000,0.0254293,125.04,3.17968,3.41289,0.0867873,0.347957,0.999892,9890,4930,7370
467970956,114755811,451,3,f,233577000,26248.2,17104800000,4442800,0.000112375,169.261,0.0190207,0.286132,3.21541e-05,0.000128916,0.315732,6970,6640,8560
467967198,114755811,556,2,f,232503000,7615.38,5422660000,687010,3.27539e-05,90.2134,0.00295484,0.284817,9.32884e-06,3.74022e-05,0.145235,3140,4380,6670
467963959,114755811,795,1,f,2067420000,28641600,85375400000,3865060000,0.0138538,134.946,1.86951,2.53259,0.0350859,0.14067,0.63315,8380,3980,5290
467970581,114755811,280,3,f,32144400,981583,1326900000,127338000,0.0305367,129.728,3.96145,0.0393769,0.00120244,0.00482095,0.493939,10510,4380,6480
467966506,114755811,320,2,f,1029770000,81476.4,27985000000,9165840,7.9121e-05,112.497,0.00890087,1.26147,9.98085e-05,0.000400163,0.289841,3090,2460,8430
467970912,114755811,433,3,f,196184000,12.9672,19382700000,981.968,6.60969e-08,75.7273,5.00535e-06,0.240325,1.58848e-08,6.36868e-08,0.00376107,7580,740,3710
467965179,114755811,312782604,1,f,52810200,0,3210740000,0,0,0,0,0.0646925,0,0,0,0,0,0
467966419,114755811,290,2,f,3088060000,5744840,77310000000,587244000,0.00186034,102.221,0.190166,3.78287,0.00703743,0.0282152,0.589524,6640,7030,6260
467969341,114755811,1111,2,f,175828000,0,20177800000,0,0,0,0,0.215389,0,0,0,0,0,0
467962719,114755811,242,1,f,1267290000,55186.7,17715600000,3779550,4.35469e-05,68.4867,0.00298238,1.55243,6.76037e-05,0.000271044,0.153103,5770,2550,5060
467963409,114755811,633,1,f,9162900,99.1666,256865000,10087.1,1.08226e-05,101.719,0.00110086,0.0112246,1.21479e-07,4.87047e-07,0.0311081,10160,2080,5530
467970950,114755811,449,3,f,104830000,1.97531,841062000,179.21,1.88429e-08,90.7249,1.70952e-06,0.128417,2.41975e-09,9.70153e-09,0.000470593,5600,3750,5930
467962949,114755811,374,1,f,95621400,161558,1950720000,13557500,0.00168956,83.9168,0.141783,0.117136,0.000197909,0.000793477,0.364366,8910,5250,4660
467966705,114755811,381,2,f,753517000,386821,24473900000,72776600,0.000513354,188.141,0.0965826,0.923058,0.000473855,0.00189983,0.575373,8930,4750,7310
467963317,114755811,596,1,f,476301000,53187.5,4413040000,4554610,0.000111668,85.6331,0.00956247,0.583468,6.51547e-05,0.000261225,0.338207,5480,7050,4460
467966845,114755811,430,2,f,620932000,5971.88,43787100000,557480,9.6176e-06,93.3509,0.000897811,0.760642,7.31555e-06,2.93303e-05,0.100984,7540,650,5880
467968845,114755811,958,2,f,278708000,34114.1,8148350000,2698040,0.000122401,79.0889,0.00968055,0.341417,4.17897e-05,0.000167548,0.168274,6950,2980,5780
467972426,114755811,1026,3,f,154949000,4.56726e-05,4394080000,9.13451e-05,2.94758e-13,2,5.89516e-13,0.189813,5.59489e-14,2.24316e-13,5.07473e-08,4910,2820,3310
467967075,114755811,500,2,f,12306100000,555407,318748000000,53514000,4.51329e-05,96.3509,0.00434859,15.0749,0.000680374,0.00272783,0.32077,3480,3300,8380
467965834,114755811,131,2,f,288920000,25351.6,21277400000,3705890,8.77462e-05,146.179,0.0128267,0.353927,3.10557e-05,0.000124512,0.198084,6800,5180,9380
467967915,114755811,741,2,f,60775200,4032930,4732660000,805577000,0.0663582,199.75,13.255,0.0744496,0.00494035,0.0198073,0.652716,7360,4740,6680
467965343,114755811,30,2,f,5502600,0,92935300,0,0,0,0,0.00674068,0,0,0,0,0,0
467965463,114755811,73,2,f,2775850000,3084120,26662800000,840341000,0.00111105,272.474,0.302732,3.40042,0.00377804,0.0151473,0.886186,11680,4650,7500
467968578,114755811,843,2,f,421954000,6003.29,23583800000,558753,1.42273e-05,93.0746,0.0013242,0.516894,7.35403e-06,2.94845e-05,0.0656113,9860,3420,8360
467962451,114755811,72,1,f,15252300,0,347076000,0,0,0,0,0.0186841,0,0,0,0,0,0
467962476,114755811,93,1,f,27935100,0,13098000,0,0,0,0,0.0342205,0,0,0,0,0,0
467972900,114755811,948,2,t,897511,897416,2560010000,2559980000,0.999893,2852.61,2852.31,0.00109945,0.00109933,0.00440756,1,10000,4700,7730
467966709,114755811,382,2,f,3901900000,107.713,335422000000,8623.34,2.76052e-08,80.0588,2.21004e-06,4.77983,1.31948e-07,5.2902e-07,0.029975,7570,2220,5970
467971199,114755811,604,3,f,122027000,3300430,4351050000,802506000,0.0270467,243.151,6.57644,0.149484,0.00404303,0.0162097,0.780397,10420,4680,6380
467963095,114755811,449,1,f,52415100,0,454750000,0,0,0,0,0.0642085,0,0,0,0,0,0
467966556,114755811,332,2,f,670500,0,38050000,0,0,0,0,0.000821363,0,0,0,0,0,0
467972472,114755811,1048,3,f,1700270000,14312700,9539710000,889425000,0.0084179,62.1422,0.523107,2.08284,0.0175331,0.0702956,0.728895,11270,5890,6200
467964204,114755811,878,1,f,346000000,17315.9,7758750000,1645300,5.00458e-05,95.0172,0.00475521,0.423851,2.12119e-05,8.50451e-05,0.173986,4170,2140,2490
467965890,114755811,143,2,f,9846000,117780,106088000,6121090,0.0119622,51.9707,0.621683,0.0120614,0.00014428,0.000578463,0.567273,12020,6630,7040
467964194,114755811,874,1,f,38079900,1668.97,801663000,105264,4.38282e-05,63.0709,0.00276428,0.0466479,2.04449e-06,8.197e-06,0.0618832,9230,4270,3890
467971315,114755811,658,3,f,841556000,12908500,14281400000,3495300000,0.0153389,270.775,4.15338,1.03091,0.015813,0.063399,1,9780,5200,7620
467972141,114755811,918,3,f,7397180000,169871,327095000000,17551500,2.29643e-05,103.323,0.00237273,9.06155,0.000208092,0.000834304,0.238046,7090,5420,10260
467972173,114755811,928,3,f,6292780000,36343900,586136000000,20117300000,0.0057755,553.526,3.19689,7.70866,0.0445213,0.178499,1,10190,4310,7840
467968744,114755811,924,2,f,392630000,46789.4,1608600000,2925020,0.000119169,62.5146,0.00744983,0.480971,5.73171e-05,0.000229802,0.205743,8650,5530,7490
467964616,114755811,981,1,f,245295000,82429.3,13746000000,6642720,0.000336042,80.5868,0.0270805,0.300486,0.000100976,0.000404843,0.188984,6050,2020,1490
467963212,114755811,523,1,f,374384000,4261.38,9240720000,454073,1.13824e-05,106.555,0.00121285,0.45862,5.22019e-06,2.09293e-05,0.159256,5680,6010,4840
467965059,114755811,1128,1,f,237541000,0,23802500000,0,0,0,0,0.290987,0,0,0,0,0,0
467971547,114755811,765,3,f,55918800,689294,651628000,59243300,0.0123267,85.9478,1.05945,0.0685005,0.000844386,0.0033854,0.548259,11200,5370,7260
467963215,114755811,525,1,f,90906300,123712,1867400000,13146200,0.00136087,106.265,0.144613,0.11136,0.000151547,0.000607598,0.243818,7790,5580,5350
467969120,114755811,1037,2,f,375044000,83883.4,17793500000,8206860,0.000223662,97.8366,0.0218824,0.459429,0.000102757,0.000411985,0.292221,9140,2680,7820
467972583,114755811,1098,3,f,316057000,3874350,4383030000,284569000,0.0122584,73.4493,0.900372,0.387169,0.00474608,0.0190285,0.639771,12600,5710,4540
467967578,114755811,653,2,f,9112500,15478.4,78689700,463329,0.00169859,29.934,0.0508454,0.0111628,1.8961e-05,7.60204e-05,0.269882,10810,5330,6200
467969378,114755811,1127,2,f,295491000,136.128,16614500000,9749.6,4.60684e-07,71.6209,3.29946e-05,0.361976,1.66757e-07,6.68578e-07,0.0202642,7790,3610,10710
467969512,114755811,312782628,2,f,482602000,22459,28371400000,1972990,4.65372e-05,87.8487,0.00408823,0.591188,2.75122e-05,0.000110305,0.166421,9650,3230,10380
467967281,114755811,583,2,f,222730000,109908,7839240000,12695000,0.000493456,115.506,0.0569973,0.272844,0.000134637,0.0005398,0.265485,5260,4920,9350
467967753,114755811,696,2,f,11501100,22.2312,669139000,1631.77,1.93296e-06,73.4,0.000141879,0.0140888,2.72332e-08,1.09186e-07,0.00702477,8810,3180,10740
467968755,114755811,929,2,f,38210400,0,339880000,0,0,0,0,0.0468077,0,0,0,0,0,0
