id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466315887,266174045,689,1,f,13762800,44758.2,2498500000,14523200,0.00325212,324.48,1.05525,0.0168594,5.48288e-05,0.000571426,0.369595,5240,7020,4720
466316967,266174045,6,3,f,2189590000,4852200,214361000000,3826940000,0.00221604,788.701,1.74779,2.68224,0.00594395,0.0619478,0.833524,5600,4920,7070
466315567,266174045,154,1,f,79315200,0,24852000000,0,0,0,0,0.0971611,0,0,0,0,0,0
466316106,266174045,1018,1,f,1067240000,328529,365903000000,49207100,0.000307831,149.78,0.046107,1.30736,0.000402448,0.00419431,0.503346,7040,4170,640
466317599,266174045,1030,3,f,188105000,238673,62220000000,35431300,0.00126882,148.451,0.188359,0.230429,0.000292374,0.00304712,0.494851,5520,810,7750
466317749,266174045,802,3,t,5782760,2043850,13868700000,11626400000,0.353439,5688.46,2010.52,0.00708389,0.00250372,0.0260938,1,5790,4190,6370
466316951,266174045,312782604,2,f,52810200,22384.4,22090500000,19602200,0.000423865,875.71,0.371182,0.0646925,2.74209e-05,0.00028578,0.1719,7670,770,8770
466317172,266174045,343,3,f,109112000000,141356000,27437500000000,225886000000,0.00129552,1597.99,2.07022,133.662,0.173162,1.80469,1,6180,4640,6010
466317261,266174045,501,3,f,99547200,183202,41092600000,193347000,0.00184035,1055.38,1.94226,0.121945,0.000224422,0.00233893,0.426808,8130,630,7100
466317415,266174045,763,3,f,10713600,25534.9,1945890000,12392000,0.00238341,485.297,1.15666,0.0131242,3.12803e-05,0.000326003,0.293704,5010,6760,5710
466317736,266174045,129,3,t,44162.8,16378,103725000,87755100,0.370856,5358.1,1987.08,5.40994e-05,2.00631e-05,0.000209098,0.425864,5780,3790,6470
466315491,266174045,21,1,f,569020000,1454770,73677200000,209877000,0.00255662,144.269,0.368841,0.697049,0.00178209,0.0185729,0.468619,4050,6360,3060
466316625,266174045,667,2,f,54630000,368.219,13444100000,177068,6.74023e-06,480.876,0.00324122,0.0669218,4.51068e-07,4.70103e-06,0.0501005,2140,3120,6470
466315825,266174045,598,1,f,36933300,0,10085500000,0,0,0,0,0.0452433,0,0,0,0,0,0
466316677,266174045,753,2,f,423900,29.2768,120363000,26775.1,6.90655e-05,914.55,0.0631638,0.000519278,3.58641e-08,3.73776e-07,0.0152361,7780,5820,6220
466317491,266174045,888,3,f,651694000,48258.6,171159000000,34165800,7.40511e-05,707.973,0.0524261,0.798325,5.91168e-05,0.000616116,0.33929,8040,4370,10420
466316604,266174045,632,2,f,713803000,343.291,149862000000,77955,4.80932e-07,227.081,0.000109211,0.874408,4.20531e-07,4.38278e-06,0.0260642,8520,5760,7730
466315897,266174045,701,1,f,1111910000,6980.55,334365000000,816041,6.27799e-06,116.902,0.00073391,1.36209,8.55118e-06,8.91204e-05,0.18347,11020,4030,4840
466315971,266174045,831,1,f,2900700,0,888267000,0,0,0,0,0.00355336,0,0,0,0,0,0
466316413,266174045,332,2,f,670500,1142.42,242028000,859291,0.00170384,752.166,1.28157,0.000821363,1.39947e-06,1.45853e-05,0.065171,5820,6330,6250
466317471,266174045,852,3,f,1655910000,315085,318999000000,290736000,0.000190279,922.723,0.175575,2.02849,0.000385979,0.00402267,0.598072,11030,6230,7190
466316666,266174045,728,2,f,3173700000,476842,440586000000,87244100,0.000150248,182.962,0.0274897,3.88778,0.000584131,0.00608782,0.405347,10320,4230,7700
466316364,266174045,255,2,f,177115000,8602140,115458000000,27097700000,0.0485681,3150.11,152.995,0.216966,0.0105376,0.109823,1,5880,4100,6360
466316750,266174045,874,2,f,37722600,19223.8,7090080000,8978130,0.00050961,467.032,0.238004,0.0462101,2.35491e-05,0.000245429,0.15761,9170,4320,7450
466315552,266174045,132,1,f,9461700,0,2618960000,0,0,0,0,0.0115906,0,0,0,0,0,0
466315754,266174045,453,1,f,13800300000,2513410,5844410000000,788434000,0.000182127,313.691,0.0571315,16.9054,0.00307893,0.0320886,0.590339,4600,3730,1390
466316141,266174045,1074,1,f,38772900,15515,10510100000,4022150,0.00040015,259.243,0.103736,0.0474968,1.90058e-05,0.000198079,0.241489,7970,1450,1620
466316434,266174045,356,2,f,6447600,0,1258180000,0,0,0,0,0.00789831,0,0,0,0,0,0
466317605,266174045,1039,3,f,60616800,2717.62,11222500000,292392,4.48328e-05,107.591,0.00482362,0.0742556,3.32909e-06,3.46958e-05,0.104139,12820,4950,6110
466315792,266174045,533,1,f,485132000,4186.04,175393000000,1031380,8.62868e-06,246.385,0.00212597,0.594286,5.1279e-06,5.3443e-05,0.0696753,8360,240,4240
466315977,266174045,840,1,f,2391480000,2516150,342033000000,322108000,0.00105213,128.016,0.13469,2.92956,0.00308228,0.0321236,0.468619,4050,6360,3060
466316720,266174045,827,2,f,210684000,17076800,124907000000,29983500000,0.0810543,1755.8,142.315,0.258088,0.0209191,0.218019,0.668729,4110,3220,6180
466315717,266174045,390,1,f,26048700,3042.27,7027530000,388505,0.000116792,127.702,0.0149146,0.0319097,3.72678e-06,3.88406e-05,0.070314,5860,6810,4440
466316151,266174045,1092,1,f,58385700,0,14718000000,0,0,0,0,0.0715225,0,0,0,0,0,0
466316851,266174045,1010,2,f,88750800,0,38765800000,0,0,0,0,0.10872,0,0,0,0,0,0
466315508,266174045,50,1,f,37005300,5537.43,9461660000,2716000,0.000149639,490.48,0.073395,0.0453315,6.78336e-06,7.06962e-05,0.148024,7720,3150,5540
466316680,266174045,757,2,f,16888500,0,4470460000,0,0,0,0,0.0206884,0,0,0,0,0,0
466316766,266174045,900,2,f,395041000,190323,30420900000,39699800,0.000481782,208.592,0.100496,0.483925,0.000233146,0.00242985,0.244724,4740,5480,6690
466316770,266174045,904,2,f,753540000,2612830,219207000000,1633170000,0.00346741,625.057,2.16733,0.923087,0.00320072,0.0333579,0.523617,4900,6990,6510
466316924,266174045,1128,2,f,237541000,0,111700000000,0,0,0,0,0.290987,0,0,0,0,0,0
466316723,266174045,832,2,f,504597000,405110,49175900000,50009700,0.000802839,123.447,0.0991082,0.618131,0.00049626,0.00517202,0.340407,12360,6830,5960
466316773,266174045,907,2,f,118958000,10740.8,41452300000,8944280,9.02904e-05,832.739,0.0751883,0.145724,1.31575e-05,0.000137127,0.117209,6380,4260,6010
466316386,266174045,294,2,f,2861240000,566243,1020000000000,494866000,0.000197902,873.946,0.172955,3.50501,0.000693648,0.0072292,0.530892,8500,3270,6700
466316543,266174045,530,2,f,33043500,31789.1,5623110000,8760350,0.000962037,275.578,0.265116,0.0404783,3.89416e-05,0.00040585,0.248776,5380,3080,5730
466316699,266174045,792,2,f,257371000,191617,24909800000,20874400,0.000744515,108.938,0.081106,0.31528,0.00023473,0.00244636,0.309411,8700,5450,6400
466315636,266174045,269,1,f,68850000,1616.84,17294600000,104627,2.34836e-05,64.7109,0.00151964,0.0843413,1.98063e-06,2.06422e-05,0.136834,10340,2050,2670
466317343,266174045,642,3,f,90439200,193.205,11696100000,27107.4,2.1363e-06,140.304,0.000299731,0.110788,2.36676e-07,2.46664e-06,0.0187085,9990,6940,6400
466316344,266174045,225,2,f,276808000,668.033,57900700000,103637,2.41335e-06,155.138,0.000374402,0.339089,8.18341e-07,8.52875e-06,0.0223156,11400,5140,7190
466316559,266174045,567,2,f,121282000000,775368000,43753100000000,1237110000000,0.00639308,1595.51,10.2002,148.571,0.949826,9.89909,1,4830,2760,5830
466315672,266174045,325,1,f,14029200,0,4086320000,0,0,0,0,0.0171858,0,0,0,0,0,0
466316978,266174045,22,3,f,1448890000,239155,606273000000,198871000,0.00016506,831.559,0.137257,1.77489,0.000292965,0.00305328,0.520371,7360,1160,7180
466316230,266174045,27,2,f,31907700,232257,7566320000,298393000,0.00727902,1284.75,9.35174,0.0390869,0.000284515,0.00296521,0.602279,7530,3680,8140
466315810,266174045,575,1,f,108296000,0,28805400000,0,0,0,0,0.132663,0,0,0,0,0,0
466316084,266174045,988,1,f,283139000,0,91922800000,0,0,0,0,0.346845,0,0,0,0,0,0
466315741,266174045,436,1,f,121828000,851.859,23125800000,445694,6.99233e-06,523.201,0.0036584,0.149239,1.04353e-06,1.08756e-05,0.0823157,5450,4540,5340
466316919,266174045,1120,2,f,21573900,506700,10656700000,689923000,0.0234867,1361.6,31.9795,0.026428,0.000620708,0.00646902,0.579308,6270,4500,5970
466315908,266174045,720,1,f,164333000,6769.03,31193700000,917226,4.1191e-05,135.503,0.00558152,0.201308,8.29206e-06,8.64199e-05,0.0591706,12630,4830,4820
466315546,266174045,125,1,f,304674000,561475,11217300000,61717200,0.00184287,109.92,0.202568,0.373226,0.000687807,0.00716832,0.400038,5880,6920,4470
466316040,266174045,931,1,f,428795000,101851,80001600000,14031900,0.000237527,137.769,0.0327239,0.525274,0.000124767,0.00130032,0.373036,8740,6480,4580
466315478,266174045,1,1,f,13276800,5714.01,2236820000,2411740,0.000430375,422.075,0.181651,0.0162641,6.99966e-06,7.29505e-05,0.0972598,7740,6670,4800
466317119,266174045,262,3,f,1233410000,14570800,427218000000,51177900000,0.0118134,3512.37,41.4929,1.51093,0.0178492,0.186024,1,5780,4550,6690
466315803,266174045,564,1,f,277240000,4569.78,85554400000,929191,1.64831e-05,203.334,0.00335158,0.339619,5.59798e-06,5.83422e-05,0.157907,4980,3820,5690
466317600,266174045,1031,3,f,382171000,212631,57459300000,104161000,0.000556376,489.868,0.272551,0.468159,0.000260473,0.00271465,0.3885,6620,4950,8240
466317176,266174045,348,3,f,1157160000,502125,266686000000,281965000,0.000433927,561.543,0.243669,1.41753,0.000615103,0.00641061,0.624201,9710,4860,7090
466315659,266174045,305,1,f,72981900,0,19936800000,0,0,0,0,0.0894028,0,0,0,0,0,0
466317175,266174045,347,3,f,133576000,63085.2,38352400000,40137800,0.000472279,636.247,0.300486,0.163631,7.72794e-05,0.000805406,0.281757,5940,6410,5860
466315988,266174045,854,1,f,427295000,148.498,167608000000,18358,3.4753e-07,123.625,4.29633e-05,0.523436,1.8191e-07,1.89586e-06,0.0365046,6720,480,3710
466316655,266174045,706,2,f,35976600,6842.97,11228400000,790964,0.000190206,115.588,0.0219855,0.0440713,8.38264e-06,8.73639e-05,0.0820345,7890,2380,6100
466316069,266174045,968,1,f,565609000,29141,245922000000,7466320,5.15215e-05,256.214,0.0132005,0.692871,3.56977e-05,0.000372042,0.417351,12310,4630,4690
466317382,266174045,699,3,f,136800,34.587,25448800,15342.8,0.000252829,443.599,0.112155,0.00016758,4.23691e-08,4.41571e-07,0.0383654,3490,3520,7200
466316237,266174045,39,2,f,1090090000,23981800,434745000000,30309300000,0.0219999,1263.85,27.8045,1.33536,0.0293777,0.306174,0.699358,4590,2160,6390
466316399,266174045,314,2,f,98857800,81522.6,31456800000,56114600,0.000824645,688.332,0.567629,0.121101,9.98651e-05,0.00104079,0.294163,6390,5000,9400
466316624,266174045,665,2,f,565206000,1548130,61910600000,238418000,0.00273906,154.003,0.421824,0.692378,0.00189646,0.019765,0.549619,4550,6390,8710
466317570,266174045,990,3,f,237445000,0,97989400000,0,0,0,0,0.29087,0,0,0,0,0,0
466315541,266174045,118,1,f,46583100,868.692,9274470000,328692,1.86482e-05,378.376,0.00705604,0.0570643,1.06415e-06,1.10906e-05,0.0378458,6940,5690,5690
466316227,266174045,22,2,f,724447000,213551,322553000000,193629000,0.000294778,906.71,0.267278,0.887447,0.0002616,0.00272639,0.520371,7360,1160,7180
466315785,266174045,520,1,f,216714000,0,74579300000,0,0,0,0,0.265474,0,0,0,0,0,0
466317184,266174045,362,3,f,1210460000,1894030,387436000000,2853370000,0.00156471,1506.5,2.35725,1.48282,0.00232019,0.024181,0.880061,6050,4040,6210
466317285,266174045,549,3,f,18803800000,69619600,6064710000000,194491000000,0.00370243,2793.62,10.3432,23.0346,0.085284,0.88883,1,6180,4640,6010
466315781,266174045,512,1,f,23842600000,994472,9167960000000,216207000,4.17099e-05,217.409,0.0090681,29.2072,0.00121823,0.0126964,0.417351,12310,4630,4690
466316238,266174045,41,2,f,139830000,565044,52130700000,503500000,0.00404092,891.083,3.6008,0.171292,0.000692178,0.00721389,0.413162,8610,370,7360
466316781,266174045,918,2,f,3698590000,6203060,925932000000,4316430000,0.00167714,695.854,1.16705,4.53077,0.00759875,0.0791942,0.521854,9520,4510,9910
466315870,266174045,662,1,f,31894200,0,9503680000,0,0,0,0,0.0390704,0,0,0,0,0,0
466316558,266174045,566,2,f,465023000,28975.5,114803000000,13661700,6.23098e-05,471.491,0.0293785,0.569653,3.5495e-05,0.000369929,0.172889,8380,6660,9240
466315675,266174045,329,1,f,2784240000,187465,1189780000000,50682000,6.73309e-05,270.354,0.0182032,3.41069,0.000229645,0.00239336,0.337327,6340,2130,1320
466315841,266174045,619,1,f,176552000,96551.4,56093200000,21506200,0.000546872,222.743,0.121812,0.216276,0.000118275,0.00123267,0.368688,6260,7140,3840
466315976,266174045,839,1,f,40102200,0,9993110000,0,0,0,0,0.0491252,0,0,0,0,0,0
466317476,266174045,862,3,f,967525000,0,362161000000,0,0,0,0,1.18522,0,0,0,0,0,0
466315624,266174045,249,1,f,9216000,0,3090400000,0,0,0,0,0.0112896,0,0,0,0,0,0
466316552,266174045,549,2,f,9355460000,69010200,3224960000000,194111000000,0.00737646,2812.79,20.7485,11.4604,0.0845375,0.88105,1,6180,4640,6010
466317728,266174045,1129,2,t,92833500,76128700,560964000000,542790000000,0.820056,7129.91,5846.92,0.113721,0.0932576,0.971931,1,6140,4530,6030
466317027,266174045,118,3,f,93166200,37362.6,18991300000,20611300,0.000401032,551.654,0.221231,0.114129,4.57692e-05,0.000477007,0.205573,6940,5680,5720
466315728,266174045,412,1,f,312751000,0,137382000000,0,0,0,0,0.38312,0,0,0,0,0,0
466315833,266174045,609,1,f,23816700,0,7565260000,0,0,0,0,0.0291755,0,0,0,0,0,0
466317243,266174045,461,3,f,29565000,134824,8618570000,128217000,0.00456025,950.997,4.33679,0.0362171,0.000165159,0.00172129,0.437665,7060,1290,7200
466315937,266174045,773,1,f,158576000,0,46754600000,0,0,0,0,0.194256,0,0,0,0,0,0
466315788,266174045,527,1,f,203940000,348873,49451700000,96103600,0.00171066,275.469,0.471235,0.249827,0.000427369,0.00445404,0.342006,7110,2890,760
466316234,266174045,35,2,f,15952500,0,4556720000,0,0,0,0,0.0195418,0,0,0,0,0,0
466315708,266174045,377,1,f,65389500,0,20698000000,0,0,0,0,0.0801021,0,0,0,0,0,0
466316585,266174045,608,2,f,71441100,330491,23647800000,289466000,0.00462606,875.867,4.05181,0.0875153,0.000404851,0.00421936,0.506623,3690,4290,7020
466316142,266174045,1077,1,f,8085600,63.7687,3283790000,51565.2,7.88669e-06,808.629,0.00637741,0.00990486,7.81166e-08,8.14132e-07,0.0200694,6540,5350,5390
466317666,266174045,182305701,3,f,181998000,0,86793200000,0,0,0,0,0.222948,0,0,0,0,0,0
466317201,266174045,386,3,f,4894010000,548722,1039290000000,122510000,0.000112121,223.264,0.0250326,5.99516,0.000672184,0.00700551,0.447452,12090,5250,6240
466317551,266174045,966,3,f,411149000,48667.9,120724000000,34888800,0.00011837,716.876,0.084857,0.503657,5.96181e-05,0.00062134,0.223296,7280,6310,9170
466317012,266174045,91,3,f,775508000,383.942,258459000000,60822.2,4.95085e-07,158.415,7.84288e-05,0.949998,4.70329e-07,4.90178e-06,0.047569,11990,4050,4170
466316883,266174045,1058,2,f,218434000,0,86460500000,0,0,0,0,0.267581,0,0,0,0,0,0
466316958,266174045,312782632,2,f,65985300,523323,18244500000,352161000,0.0079309,672.933,5.33696,0.080832,0.00064107,0.00668124,0.462453,9950,2160,9680
466317467,266174045,847,3,f,655142000,0,296358000000,0,0,0,0,0.802549,0,0,0,0,0,0
466317393,266174045,718,3,f,564858000,2992.95,166635000000,1065550,5.29858e-06,356.021,0.00188641,0.691951,3.66636e-06,3.82108e-05,0.0712342,7210,4830,7350
466317558,266174045,974,3,f,1458080000,0,685503000000,0,0,0,0,1.78615,0,0,0,0,0,0
466317544,266174045,957,3,f,1980370000,135656,844883000000,28629100,6.85002e-05,211.043,0.0144565,2.42595,0.000166178,0.00173191,0.286799,12670,4720,6630
466316696,266174045,786,2,f,62570700,147772,16965500000,95578300,0.00236168,646.796,1.52752,0.0766491,0.000181021,0.0018866,0.374272,8580,3630,10030
466315806,266174045,567,1,f,121543000000,15369100,44087500000000,4797020000,0.00012645,312.122,0.0394678,148.89,0.0188271,0.196216,0.590339,4600,3730,1390
466316906,266174045,1098,2,f,158028000,8.00292,34131500000,5628.35,5.06423e-08,703.288,3.56161e-05,0.193585,9.80358e-09,1.02173e-07,0.00485368,12520,5380,6450
466315617,266174045,237,1,f,4479300,0,810060000,0,0,0,0,0.00548714,0,0,0,0,0,0
466316269,266174045,105,2,f,66310200,0,10079600000,0,0,0,0,0.08123,0,0,0,0,0,0
466316459,266174045,385,2,f,3329310000,4538320,1288040000000,3934310000,0.00136314,866.907,1.18172,4.0784,0.00555945,0.0579406,0.469652,9060,1550,8640
466317138,266174045,295,3,f,1457210000,7130780,510271000000,6722940000,0.00489346,942.805,4.61357,1.78508,0.00873521,0.0910384,0.563998,7180,5750,8790
466316182,266174045,182305701,1,f,90999000,0,40960500000,0,0,0,0,0.111474,0,0,0,0,0,0
466317360,266174045,670,3,f,320218000,10646.7,117639000000,9468060,3.32481e-05,889.299,0.0295675,0.392267,1.30422e-05,0.000135925,0.123951,7100,530,7800
466317686,266174045,312782612,3,f,102202000,8.48452,48587200000,18224.7,8.3017e-08,2148,0.00017832,0.125198,1.03935e-08,1.08321e-07,0.00137894,8110,1210,8830
466317594,266174045,1023,3,f,670059000,0,275826000000,0,0,0,0,0.820822,0,0,0,0,0,0
466316865,266174045,1029,2,f,48101400,77287,10018000000,119261000,0.00160675,1543.09,2.47936,0.0589242,9.46765e-05,0.000986719,0.640292,8150,4320,7700
466317001,266174045,66,3,f,5274000,0,788556000,0,0,0,0,0.00646065,0,0,0,0,0,0
466317432,266174045,792,3,f,514742000,315939,46727400000,33226200,0.00061378,105.166,0.0645491,0.630559,0.000387025,0.00403358,0.309411,8700,5450,6400
466316873,266174045,1041,2,f,2510160000,111305,636209000000,15345000,4.43417e-05,137.865,0.00611316,3.07495,0.000136348,0.00142102,0.271679,11730,5240,9170
466315615,266174045,234,1,f,103313000,0,35400000000,0,0,0,0,0.126558,0,0,0,0,0,0
466316029,266174045,917,1,f,4479300,0,810060000,0,0,0,0,0.00548714,0,0,0,0,0,0
466317221,266174045,425,3,f,575302000,4883140,175601000000,4003710000,0.00848797,819.904,6.95932,0.704744,0.00598185,0.0623429,0.538258,10180,2040,9320
466316337,266174045,211,2,f,356939000,5471980,146974000000,7150560000,0.0153303,1306.76,20.033,0.43725,0.00670318,0.0698605,0.585671,4030,2340,6040
466317192,266174045,374,3,f,191243000,107006,43362500000,24756800,0.000559531,231.358,0.129452,0.234272,0.000131083,0.00136614,0.301296,8390,5730,4990
466316600,266174045,628,2,f,38655000,242.954,10976600000,157459,6.28519e-06,648.1,0.00407343,0.0473524,2.97619e-07,3.10178e-06,0.059138,7980,2570,6370
466317095,266174045,225,3,f,553615000,668.033,116040000000,103637,1.20667e-06,155.138,0.000187201,0.678179,8.18341e-07,8.52875e-06,0.0223156,11400,5140,7190
466317159,266174045,326,3,f,408274000,472732,35745500000,80078400,0.00115788,169.395,0.196139,0.500136,0.000579097,0.00603535,0.377083,9950,4290,6900
466317685,266174045,312782608,3,f,238408000,275.516,96691700000,159851,1.15565e-06,580.188,0.000670495,0.29205,3.37508e-07,3.51751e-06,0.026914,7590,730,2700
466315582,266174045,178,1,f,181889000,6677.74,56387000000,2798350,3.67132e-05,419.056,0.0153849,0.222814,8.18023e-06,8.52544e-05,0.125682,7240,3310,3030
466315954,266174045,802,1,f,122170000,51217.1,21113800000,9936950,0.000419227,194.016,0.0813367,0.149659,6.2741e-05,0.000653887,0.205994,5820,3990,5190
466315503,266174045,41,1,f,139830000,0,48225700000,0,0,0,0,0.171292,0,0,0,0,0,0
466315975,266174045,838,1,f,446302000,0,194533000000,0,0,0,0,0.54672,0,0,0,0,0,0
466317191,266174045,372,3,f,8803800,0,2357070000,0,0,0,0,0.0107847,0,0,0,0,0,0
466316339,266174045,215,2,f,517904000,3734.48,164083000000,1189420,7.21076e-06,318.496,0.0022966,0.634433,4.57474e-06,4.7678e-05,0.098199,7530,2680,6590
466317160,266174045,328,3,f,992317000,0.00431819,410063000000,1.72296,4.35162e-12,399,1.7363e-09,1.21559,5.28978e-12,5.51301e-11,4.79799e-06,4490,4660,9640
466316240,266174045,44,2,f,770998000,67166900,442999000000,121538000000,0.0871169,1809.49,157.637,0.944472,0.0822795,0.857517,0.991704,4200,3140,5790
466316734,266174045,847,2,f,327571000,0,155201000000,0,0,0,0,0.401275,0,0,0,0,0,0
466317664,266174045,182305693,3,f,121613000,129020,38414600000,33421700,0.00106091,259.042,0.274819,0.148976,0.00015805,0.0016472,0.295035,5320,1500,2350
466315496,266174045,30,1,f,5502600,0,949429000,0,0,0,0,0.00674068,0,0,0,0,0,0
466317652,266174045,1120,3,f,43164000,506700,18570800000,689923000,0.011739,1361.6,15.9837,0.0528759,0.000620708,0.00646902,0.579308,6270,4500,5970
466316330,266174045,202,2,f,610916000,234.561,207156000000,381941,3.8395e-07,1628.32,0.000625195,0.748371,2.87337e-07,2.99463e-06,0.0393395,10940,4340,6710
466316546,266174045,534,2,f,73809900,275718,18256400000,375810000,0.00373552,1363.02,5.09159,0.0904171,0.000337755,0.00352008,0.567303,10010,4860,7080
466316272,266174045,113,2,f,235825000,204.309,99305900000,96267.8,8.66356e-07,471.188,0.000408217,0.288886,2.50278e-07,2.6084e-06,0.029535,6670,460,7070
466317206,266174045,395,3,f,992700000,206375,195297000000,63943000,0.000207893,309.838,0.0644132,1.21606,0.00025281,0.00263479,0.404972,12740,6550,7040
466317679,266174045,312782582,3,f,111901000,53.0715,42701700000,57211.2,4.74273e-07,1078,0.000511268,0.137078,6.50126e-08,6.77561e-07,0.00676705,9430,2100,9840
466316323,266174045,188,2,f,65914200,2074.05,13075000000,1013280,3.14659e-05,488.55,0.0153727,0.0807449,2.54071e-06,2.64793e-05,0.0977008,2120,3380,6560
466317162,266174045,330,3,f,17400600,606038,4632670000,676520000,0.0348286,1116.3,38.8791,0.0213157,0.000742397,0.00773727,0.57251,6880,1200,6440
466315498,266174045,33,1,f,577694000,0,200021000000,0,0,0,0,0.707675,0,0,0,0,0,0
466316802,266174045,944,2,f,416334000,216.538,174853000000,21061.3,5.20106e-07,97.2641,5.05876e-05,0.510009,2.65258e-07,2.76453e-06,0.0311918,13060,2770,7050
466317691,266174045,312782632,3,f,131971000,523323,34365900000,352161000,0.00396545,672.933,2.66848,0.161664,0.00064107,0.00668124,0.462453,9950,2160,9680
466315968,266174045,826,1,f,851212000,450846,242151000000,169428000,0.000529652,375.8,0.199043,1.04273,0.000552287,0.00575594,0.463209,5120,7030,4780
466316081,266174045,983,1,f,6421230000,1210420,818817000000,253385000,0.000188503,209.337,0.0394605,7.866,0.00148276,0.0154533,0.494291,8740,4990,3500
466316140,266174045,1073,1,f,14027500000,734264,4944880000000,143269000,5.23445e-05,195.119,0.0102134,17.1837,0.000899474,0.00937432,0.39188,11210,4090,1920
466316942,266174045,312782566,2,f,44199000,87592.3,16925900000,91484100,0.00198177,1044.43,2.06982,0.0541438,0.000107301,0.00111829,0.520371,7360,1160,7180
466316356,266174045,243,2,f,75636000,8216.81,23997100000,6004730,0.000108636,730.786,0.0793898,0.0926541,1.00656e-05,0.000104904,0.134579,7920,2070,9170
466315796,266174045,541,1,f,1281640000,170206,385010000000,27708300,0.000132803,162.793,0.0216193,1.57001,0.000208502,0.00217301,0.410041,7150,4170,620
466316275,266174045,117,2,f,128152000,752752,2077220000,69387100,0.0058739,92.1779,0.541444,0.156986,0.000922121,0.00961035,0.413076,5140,7140,6190
466317008,266174045,81,3,f,2247230000,8135290,128561000000,3993660000,0.00362015,490.905,1.77715,2.75285,0.00996574,0.103863,0.45635,5120,3870,6660
466315747,266174045,444,1,f,757769000,1385.67,237774000000,379365,1.82862e-06,273.776,0.000500633,0.928268,1.69745e-06,1.76908e-05,0.0641766,6010,3640,5330
466317339,266174045,634,3,f,218504000,12527.8,56653100000,2046330,5.73344e-05,163.343,0.00936519,0.267667,1.53465e-05,0.000159942,0.231919,8020,3290,5690
466317227,266174045,436,3,f,243655000,148107,42365100000,183986000,0.000607854,1242.25,0.755109,0.298478,0.000181431,0.00189087,0.583805,5370,4880,6170
466315561,266174045,146,1,f,1153080000,6326.69,212633000000,1091530,5.48676e-06,172.529,0.000946624,1.41253,7.75019e-06,8.07725e-05,0.0533304,9870,6660,5640
466315655,266174045,301,1,f,319407000,121903,59271500000,27789300,0.000381653,227.963,0.0870028,0.391274,0.000149331,0.00155633,0.296438,7540,5720,3610
466316043,266174045,934,1,f,116343000,0,34541900000,0,0,0,0,0.14252,0,0,0,0,0,0
466317256,266174045,488,3,f,286200,583.045,54834300,246302,0.00203719,422.442,0.860596,0.000350595,7.1423e-07,7.44371e-06,0.130193,3480,3530,7190
466317084,266174045,206,3,f,118867000,16691.3,20025900000,1685180,0.000140421,100.962,0.0141771,0.145612,2.04469e-05,0.000213097,0.19155,10870,7160,5690
466317052,266174045,153,3,f,749385000,3550890,80524500000,410697000,0.0047384,115.66,0.548045,0.917996,0.00434984,0.045334,0.463809,12050,5270,8040
466316309,266174045,163,2,f,234126000,3968.4,77228300000,4232070,1.69498e-05,1066.44,0.018076,0.286804,4.86129e-06,5.06644e-05,0.175847,4690,5300,9040
466317667,266174045,182305705,3,f,386325000,0,185325000000,0,0,0,0,0.473248,0,0,0,0,0,0
466317217,266174045,417,3,f,913369000,75886.3,390846000000,47819900,8.3084e-05,630.151,0.0523555,1.11888,9.29608e-05,0.000968838,0.265068,7910,870,2410
466316408,266174045,326,2,f,204137000,237533,16071200000,54363600,0.0011636,228.867,0.266309,0.250068,0.000290978,0.00303258,0.377083,9950,4290,6900
466317000,266174045,64,3,f,139286000,2093810,67400300000,4473920000,0.0150325,2136.73,32.1204,0.170625,0.00256492,0.0267316,1,5920,4070,6310
466317336,266174045,631,3,f,2271970000,421985,645379000000,248152000,0.000185736,588.059,0.109224,2.78316,0.000516932,0.00538747,0.29819,5740,7290,7900
466315701,266174045,366,1,f,78822900,0,31541200000,0,0,0,0,0.0965581,0,0,0,0,0,0
466316947,266174045,312782586,2,f,20585700,0,9768600000,0,0,0,0,0.0252175,0,0,0,0,0,0
466316968,266174045,7,3,f,993148000,5954.39,217799000000,727401,5.99547e-06,122.162,0.00073242,1.21661,7.29413e-06,7.60194e-05,0.128179,9730,6210,7620
466316018,266174045,903,1,f,41083200,5953.27,7800440000,679916,0.000144908,114.209,0.0165497,0.0503269,7.29275e-06,7.60051e-05,0.0973658,12420,4680,4330
466317386,266174045,704,3,f,431879000,525898,146926000000,271970000,0.0012177,517.154,0.629737,0.529052,0.000644226,0.00671412,0.477583,4340,5310,9460
466315865,266174045,654,1,f,226215000,0,120879000000,0,0,0,0,0.277113,0,0,0,0,0,0
466316214,266174045,2,2,f,55739700,5930.54,13296100000,2932260,0.000106397,494.434,0.0526063,0.0682811,7.26491e-06,7.5715e-05,0.189053,5420,2630,8270
466317127,266174045,278,3,f,3496900000,2377590,1113130000000,1682620000,0.000679914,707.7,0.481175,4.2837,0.00291255,0.0303546,0.673361,6460,6010,7870
466315577,266174045,169,1,f,69519600,0,22541300000,0,0,0,0,0.0851615,0,0,0,0,0,0
