id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465839623,278067445,620,2,f,108053000,12285400,42248000000,11662500000,0.113698,949.299,107.933,0.132365,0.0150496,0.0386437,0.71665,2810,3320,6540
465840774,278067445,991,2,t,6869130,4221160,26871800000,25316800000,0.614511,5997.61,3685.6,0.00841468,0.00517092,0.0132776,1,6850,5150,6200
465838659,278067445,237,1,f,4479300,0,313639000,0,0,0,0,0.00548714,0,0,0,0,0,0
465838988,278067445,786,1,f,62570700,28.8984,8842580000,9077.02,4.61851e-07,314.102,0.000145068,0.0766491,3.54005e-08,9.08996e-08,0.0119981,6570,4420,1710
465839726,278067445,791,2,f,26105400,163.588,6244790000,69563.5,6.26644e-06,425.236,0.00266472,0.0319791,2.00395e-07,5.14565e-07,0.0144488,8910,2960,9950
465840480,278067445,824,3,f,701933000,2770980,65572400000,5174700000,0.00394765,1867.46,7.37207,0.859868,0.00339446,0.00871612,1,6850,5150,6200
465840125,278067445,226,3,f,923751000,596471,176573000000,264653000,0.000645705,443.698,0.286498,1.13159,0.000730677,0.0018762,0.513039,5590,6370,7110
465839218,278067445,1129,1,f,16930600000,13730400,3021420000000,11340600000,0.00081098,825.951,0.669829,20.74,0.0168197,0.0431889,1,7040,4840,5690
465839819,278067445,931,2,f,428795000,35412,55045600000,13956200,8.25848e-05,394.11,0.0325475,0.525274,4.33796e-05,0.000111388,0.213436,8690,6450,6090
465840034,278067445,74,3,f,179696000,7201.57,38759500000,3373050,4.00765e-05,468.377,0.0187709,0.220127,8.82192e-06,2.26525e-05,0.136083,9620,2270,8950
465839397,278067445,237,2,f,4479300,0,403824000,0,0,0,0,0.00548714,0,0,0,0,0,0
465840495,278067445,846,3,f,301516000,0,52683600000,0,0,0,0,0.369357,0,0,0,0,0,0
465839720,278067445,780,2,f,141285000,462.537,26338700000,241599,3.27379e-06,522.335,0.00171002,0.173074,5.66608e-07,1.45491e-06,0.0873593,7860,6470,7810
465839159,278067445,1031,1,f,191085000,0,7365730000,0,0,0,0,0.234079,0,0,0,0,0,0
465839518,278067445,429,2,f,595589000,0,55080800000,0,0,0,0,0.729597,0,0,0,0,0,0
465840687,278067445,1128,3,f,475081000,13855.5,134757000000,8086650,2.91644e-05,583.643,0.0170216,0.581974,1.6973e-05,4.35823e-05,0.160237,5790,1280,7380
465838535,278067445,127,1,f,150493000,20.0958,45108900000,7978.02,1.33533e-07,397,5.30127e-05,0.184353,2.46173e-08,6.32111e-08,0.00983433,6050,4870,5090
465839811,278067445,920,2,f,1760560000,307.336,638985000000,260341,1.74567e-07,847.088,0.000147874,2.15669,3.76487e-07,9.66724e-07,0.0195424,10480,3700,7300
465839896,278067445,1033,2,f,1091300000,0,288876000000,0,0,0,0,1.33684,0,0,0,0,0,0
465839319,278067445,115,2,f,3266100,0,616969000,0,0,0,0,0.00400097,0,0,0,0,0,0
465839621,278067445,618,2,f,478252000,262786,7396310000,58433900,0.000549472,222.363,0.122182,0.585859,0.000321913,0.000826592,0.284756,9470,2910,9310
465840035,278067445,78,3,f,836248000,47433.4,5168720000,17467600,5.67217e-05,368.256,0.0208881,1.0244,5.81059e-05,0.000149201,0.269451,8850,6320,4100
465839789,278067445,894,2,f,606594000,88214.7,96380200000,37521200,0.000145426,425.34,0.0618556,0.743077,0.000108063,0.000277479,0.223994,9490,660,6570
465840469,278067445,804,3,f,50765400,0,7848160000,0,0,0,0,0.0621876,0,0,0,0,0,0
465839756,278067445,840,2,f,2666500000,1446840,202760000000,1684570000,0.000542599,1164.31,0.631751,3.26647,0.00177238,0.00455103,0.743184,2400,4190,7290
465839233,278067445,312782558,1,f,31173300,0,8460360000,0,0,0,0,0.0381873,0,0,0,0,0,0
465838643,278067445,223,1,f,110413000,7815.7,10987900000,2761870,7.07861e-05,353.375,0.0250141,0.135256,9.57423e-06,2.45842e-05,0.129827,7280,7240,5390
465840284,278067445,485,3,f,22883400000,1304680000,8765500000000,2577060000000,0.0570145,1975.23,112.617,28.0321,1.59824,4.10388,1,3890,3970,7180
465840055,278067445,117,3,f,256304000,99164.6,1828650000,44737800,0.000386903,451.147,0.17455,0.313972,0.000121477,0.000311922,0.337082,5310,7160,5020
465840511,278067445,872,3,f,116622000,0,20568700000,0,0,0,0,0.142862,0,0,0,0,0,0
465839724,278067445,786,2,f,62570700,790632,9679260000,427428000,0.0126358,540.616,6.83113,0.0766491,0.000968524,0.00248693,0.551475,6980,4220,9660
465839999,278067445,10,3,f,2433980000,28466.4,380524000000,12103000,1.16954e-05,425.167,0.00497251,2.98162,3.48713e-05,8.95409e-05,0.144346,8580,2530,3970
465839781,278067445,879,2,f,1548400000,142208,221288000000,70084200,9.18423e-05,492.828,0.0452625,1.89678,0.000174205,0.000447315,0.482233,6760,750,6010
465839332,278067445,132,2,f,9461700,1494730,4201420000,1763420000,0.157977,1179.76,186.375,0.0115906,0.00183104,0.00470166,0.804397,3490,3370,6720
465839475,278067445,356,2,f,6447600,42.6859,738917000,12898.1,6.62043e-06,302.163,0.00200045,0.00789831,5.22902e-08,1.34268e-07,0.00697613,7110,5910,7090
465840476,278067445,818,3,f,1832350000,82741200,443926000000,152520000000,0.0451557,1843.34,83.2375,2.24463,0.101358,0.260262,0.999972,5640,5030,7300
465838589,278067445,170,1,f,325300000,315.636,57671300000,154367,9.7029e-07,489.068,0.000474537,0.398493,3.86654e-07,9.9283e-07,0.0336495,7260,3300,3110
465838961,278067445,733,1,f,721998000,20410.4,124900000000,8731910,2.82693e-05,427.817,0.0120941,0.884448,2.50027e-05,6.42008e-05,0.366334,7270,4590,4090
465839742,278067445,818,2,f,916176000,82730700,341861000000,152516000000,0.0903,1843.53,166.471,1.12232,0.101345,0.260229,0.999972,5640,5030,7300
465839546,278067445,478,2,f,171965000,89860.3,39588900000,46809700,0.00052255,520.917,0.272205,0.210657,0.000110079,0.000282655,0.232059,5860,1930,7450
465838738,278067445,353,1,f,1625540000,449861,445847000000,188725000,0.000276746,419.519,0.1161,1.99128,0.00055108,0.00141503,0.295007,5160,1850,2090
465840017,278067445,41,3,f,279661000,3563,50904300000,1990450,1.27404e-05,558.645,0.00711738,0.342584,4.36468e-06,1.12074e-05,0.230579,7940,510,7990
465840037,278067445,83,3,f,466288000,0,44953200000,0,0,0,0,0.571203,0,0,0,0,0,0
465839593,278067445,577,2,f,212135000,93281.2,68699500000,64710300,0.000439725,693.712,0.305042,0.259866,0.00011427,0.000293416,0.284224,4610,2290,8460
465838795,278067445,449,1,f,52415100,0,2679020000,0,0,0,0,0.0642085,0,0,0,0,0,0
465840038,278067445,84,3,f,227110000,16678600,70933400000,18888700000,0.0734385,1132.51,83.1699,0.278209,0.0204313,0.0524624,0.758674,3550,3450,6590
465838730,278067445,342,1,f,1252500000,439568,252955000000,245136000,0.000350953,557.676,0.195718,1.53431,0.000538471,0.00138266,0.507819,5680,5730,4280
465839148,278067445,1017,1,f,5149200000,230.2,1201940000000,122592,4.4706e-08,532.546,2.3808e-05,6.30777,2.81995e-07,7.24093e-07,0.0197278,11240,4120,1930
465838830,278067445,520,1,f,216714000,5374.83,45566500000,2698730,2.48015e-05,502.106,0.012453,0.265474,6.58416e-06,1.69065e-05,0.128785,6410,4170,1650
465839852,278067445,973,2,f,146129000,3722.23,35365000000,2103850,2.54722e-05,565.212,0.0143972,0.179009,4.55973e-06,1.17083e-05,0.164033,8860,1510,9580
465840518,278067445,882,3,f,625183000,24608400,93901100000,23975700000,0.039362,974.289,38.3499,0.765849,0.0301453,0.0774057,0.950574,3810,3760,7900
465838947,278067445,706,1,f,35976600,142.765,6001390000,55364.9,3.96826e-06,387.806,0.00153892,0.0440713,1.74887e-07,4.49065e-07,0.0180761,7570,2640,4950
465839467,278067445,344,2,f,205380000,18206000,71044300000,15194200000,0.0886452,834.574,73.981,0.25159,0.0223023,0.0572667,0.936501,6430,4760,10220
465839900,278067445,1039,2,f,30308400,0,2307210000,0,0,0,0,0.0371278,0,0,0,0,0,0
465840625,278067445,1025,3,f,4437850000,5873.84,993810000000,3946010,1.32358e-06,671.795,0.000889172,5.43637,7.19545e-06,1.84761e-05,0.11097,12210,4810,8980
465840491,278067445,841,3,f,256838000,11200.2,2726840000,3202260,4.36078e-05,285.912,0.012468,0.314627,1.37202e-05,3.52301e-05,0.158105,9620,7040,5570
465840433,278067445,737,3,f,243655000,0,15636300000,0,0,0,0,0.298478,0,0,0,0,0,0
465840795,278067445,467,3,t,1201010,1072490,5493930000,5361300000,0.892992,4998.91,4463.99,0.00147124,0.0013138,0.00337352,1,6870,5210,6000
465839210,278067445,1114,1,f,34484400,0,9499730000,0,0,0,0,0.0422434,0,0,0,0,0,0
465840738,278067445,997,1,t,1255530,1072160,3210080000,3005200000,0.853956,2802.93,2393.58,0.00153802,0.0013134,0.00337249,1,6940,4940,5690
465838492,278067445,88,1,f,352210000,0,75570300000,0,0,0,0,0.431457,0,0,0,0,0,0
465838686,278067445,278,1,f,1748450000,79372.2,407062000000,32408800,4.53958e-05,408.314,0.0185357,2.14185,9.7231e-05,0.000249665,0.422027,6000,5870,2570
465840237,278067445,398,3,f,423142000,0,33734700000,0,0,0,0,0.518349,0,0,0,0,0,0
465839539,278067445,463,2,f,2495940000,27851.1,699640000000,16117100,1.11585e-05,578.689,0.00645733,3.05752,3.41175e-05,8.76053e-05,0.340857,6540,2670,6990
465838752,278067445,375,1,f,7023510000,6050.72,2107450000000,2691270,8.61495e-07,444.786,0.000383181,8.60379,7.41213e-06,1.90325e-05,0.089769,7680,2390,4900
465840187,278067445,325,3,f,28058400,0,5067130000,0,0,0,0,0.0343715,0,0,0,0,0,0
465840365,278067445,631,3,f,2271970000,831678,466768000000,394890000,0.000366061,474.811,0.17381,2.78316,0.00101881,0.00261604,0.293024,5730,7130,7840
465838714,278067445,321,1,f,11973600,0,1990350000,0,0,0,0,0.0146677,0,0,0,0,0,0
465839244,278067445,312782604,1,f,52810200,746.978,13861400000,243460,1.41446e-05,325.927,0.0046101,0.0646925,9.15049e-07,2.34962e-06,0.0364165,7600,780,2610
465840818,278067445,1077,3,t,1326010,1115900,4825700000,4631940000,0.841546,4150.85,3493.13,0.00162436,0.00136698,0.00351006,1,6770,5210,6000
465840154,278067445,274,3,f,647959000,5034.27,77471100000,1937150,7.76942e-06,384.793,0.00298962,0.793749,6.16698e-06,1.58353e-05,0.0657523,6720,1060,6580
465839155,278067445,1026,1,f,77474700,0,8403060000,0,0,0,0,0.0949065,0,0,0,0,0,0
465840183,278067445,320,3,f,2059540000,174901000,991177000000,441099000000,0.0849225,2521.99,214.174,2.52293,0.214254,0.550151,1,2710,4080,7980
465839609,278067445,601,2,f,54918900,64792.4,12222400000,34479800,0.00117978,532.157,0.62783,0.0672757,7.93707e-05,0.000203804,0.219437,8440,1990,9370
465839596,278067445,582,2,f,164044000,14055700,61367300000,13388500000,0.0856825,952.534,81.6155,0.200954,0.0172182,0.0442121,0.666245,2370,2820,5960
465838803,278067445,463,1,f,2495940000,4300.56,723279000000,1894100,1.72302e-06,440.43,0.000758871,3.05752,5.26818e-06,1.35274e-05,0.0688352,8030,6190,3930
465839407,278067445,252,2,f,534268000,1258160,167303000000,860221000,0.00235493,683.712,1.61009,0.654478,0.00154125,0.00395754,0.497119,6940,3300,10040
465839396,278067445,235,2,f,221376000,0,10359700000,0,0,0,0,0.271185,0,0,0,0,0,0
465840229,278067445,385,3,f,6658610000,301001,1386430000000,147175000,4.52047e-05,488.952,0.0221029,8.1568,0.000368726,0.000946797,0.280475,8300,1270,7640
465840071,278067445,138,3,f,2165960000,2505900,387257000000,2204960000,0.00115694,879.908,1.01801,2.65331,0.00306973,0.0078823,0.761306,7670,3760,7330
465839711,278067445,765,2,f,27959400,0,1737510000,0,0,0,0,0.0342503,0,0,0,0,0,0
465838596,278067445,178,1,f,181889000,11787.8,21895500000,5377120,6.48074e-05,456.162,0.0295626,0.222814,1.444e-05,3.70783e-05,0.166712,7180,3320,3110
465839786,278067445,888,2,f,325847000,9314640,68432700000,8873630000,0.0285859,952.654,27.2325,0.399162,0.0114104,0.0292991,0.95313,6780,4690,10210
465840598,278067445,988,3,f,566278000,18740500,155116000000,23005100000,0.0330942,1227.56,40.6251,0.693691,0.0229571,0.0589482,0.976692,6680,4720,10250
465840338,278067445,595,3,f,154641000,735745,10746700000,638710000,0.00475774,868.113,4.13026,0.189436,0.000901287,0.00231428,0.967849,6930,3470,6050
465840002,278067445,15,3,f,241969000,31656.7,78417200000,28938100,0.00013083,914.122,0.119594,0.296412,3.87794e-05,9.95758e-05,0.300992,6020,4090,6180
465839949,278067445,1125,2,f,106813000,13984800,50789000000,16181100000,0.130928,1157.05,151.49,0.130846,0.0171314,0.0439891,0.774059,3650,4440,7220
465839871,278067445,1000,2,f,280081000,0,8164520000,0,0,0,0,0.343099,0,0,0,0,0,0
465838861,278067445,583,1,f,222730000,873.266,43997800000,359820,3.92073e-06,412.039,0.0016155,0.272844,1.06975e-06,2.74685e-06,0.0704835,4170,4860,3220
465840555,278067445,932,3,f,514742000,131.575,8927370000,143628,2.55613e-07,1091.61,0.000279028,0.630559,1.61179e-07,4.13868e-07,0.0635086,7530,4700,6850
465839885,278067445,1018,2,f,1067240000,18569400,275403000000,13866300000,0.0173996,746.73,12.9928,1.30736,0.0227475,0.05841,0.833275,6470,4240,10680
465840256,278067445,436,3,f,243655000,0,15636300000,0,0,0,0,0.298478,0,0,0,0,0,0
465840797,278067445,571,3,t,4897660,4377350,17846500000,17259700000,0.893763,3942.95,3524.07,0.00599963,0.00536225,0.0137689,1,6910,4950,5700
465839470,278067445,348,2,f,578582000,47807.7,70202300000,20664900,8.26291e-05,432.249,0.0357164,0.708763,5.85645e-05,0.000150379,0.332359,8450,5740,5740
465840434,278067445,741,3,f,107234000,8251120,60328600000,17320200000,0.0769451,2099.14,161.518,0.131361,0.0101076,0.0259538,1,7220,4730,5830
465839709,278067445,759,2,f,9589500,0,2308260000,0,0,0,0,0.0117471,0,0,0,0,0,0
465838443,278067445,33,1,f,577694000,0,108792000000,0,0,0,0,0.707675,0,0,0,0,0,0
465839094,278067445,944,1,f,416334000,0,128550000000,0,0,0,0,0.510009,0,0,0,0,0,0
465840200,278067445,342,3,f,2505000000,51826600,616741000000,83022500000,0.0206893,1601.93,33.1427,3.06862,0.0634875,0.16302,1,6100,5210,7050
465840481,278067445,826,3,f,1702420000,975198,290405000000,498960000,0.000572829,511.65,0.293088,2.08547,0.00119462,0.00306748,0.526742,5140,7040,6580
465839687,278067445,714,2,f,1800780000,377075000,1580720000000,1016740000000,0.209396,2696.39,564.612,2.20595,0.461917,1.18609,1,2940,3900,7220
465840221,278067445,374,3,f,191243000,2839,22914000000,1209220,1.4845e-05,425.932,0.00632295,0.234272,3.47777e-06,8.93006e-06,0.126818,7980,5670,6740
465839369,278067445,189,2,f,24788200,792773,14511800000,1377740000,0.0319818,1737.87,55.5804,0.0303656,0.000971147,0.00249366,1,6950,4840,5700
465839398,278067445,238,2,f,19225800,0,377884000,0,0,0,0,0.0235516,0,0,0,0,0,0
465839176,278067445,1060,1,f,18919800,0,662495000,0,0,0,0,0.0231768,0,0,0,0,0,0
465838893,278067445,629,1,f,324571000,0,70454800000,0,0,0,0,0.397599,0,0,0,0,0,0
465840410,278067445,698,3,f,39601000000,125352000,8333540000000,333723000000,0.00316537,2662.3,8.42714,48.5112,0.153556,0.394293,1,2750,4210,7090
465839034,278067445,859,1,f,5989500,0,239577000,0,0,0,0,0.00733714,0,0,0,0,0,0
465839928,278067445,1089,2,f,19620800000,9078930,4338480000000,4554510000,0.00046272,501.657,0.232127,24.0355,0.0111217,0.0285577,0.559145,8000,6200,7220
465840373,278067445,643,3,f,43678800,6847.99,8376180000,2850210,0.000156781,416.211,0.0652539,0.0535065,8.38879e-06,2.15403e-05,0.115682,8910,3110,10570
465838502,278067445,97,1,f,197117000,89419.6,30935600000,36501000,0.000453637,408.199,0.185174,0.241468,0.000109539,0.000281269,0.203324,6450,4810,790
465840536,278067445,907,3,f,226250000,27201700,159609000000,83382700000,0.120228,3065.35,368.542,0.277157,0.0333221,0.0855628,1,7300,4590,5980
465840439,278067445,753,3,f,847800,0,146920000,0,0,0,0,0.00103856,0,0,0,0,0,0
465839010,278067445,824,1,f,354401000,15024,22669600000,6039390,4.23926e-05,401.983,0.0170411,0.434141,1.84044e-05,4.72578e-05,0.349703,8330,5570,5300
465839226,278067445,182305701,1,f,90999000,0,27688000000,0,0,0,0,0.111474,0,0,0,0,0,0
465839449,278067445,321,2,f,11973600,0,2039590000,0,0,0,0,0.0146677,0,0,0,0,0,0
465840802,278067445,685,3,t,19686200,19485300,143040000000,142803000000,0.989796,7328.72,7253.94,0.0241156,0.0238695,0.061291,1,7120,4940,6190
465838829,278067445,519,1,f,768330000,0,83491100000,0,0,0,0,0.941204,0,0,0,0,0,0
465839392,278067445,230,2,f,16420500,6056.44,554843000,2235010,0.000368834,369.03,0.136111,0.0201151,7.41914e-06,1.90505e-05,0.167481,12240,7250,5740
465840627,278067445,1027,3,f,160177000,26112.3,33365300000,11566100,0.000163022,442.937,0.0722084,0.196216,3.19876e-05,8.21361e-05,0.129212,8810,2820,9700
465839205,278067445,1106,1,f,190055000,33746.1,44539400000,14577600,0.00017756,431.978,0.076702,0.232817,4.1339e-05,0.000106148,0.20752,6410,4610,960
465840287,278067445,493,3,f,7446240000,49412200,2136990000000,43779000000,0.00663586,885.995,5.87934,9.12164,0.06053,0.155426,0.924218,5720,5630,7980
465840599,278067445,989,3,f,459635000,0,32340500000,0,0,0,0,0.563053,0,0,0,0,0,0
465839371,278067445,194,2,f,1533550000,9867000,230731000000,23752700000,0.00643409,2407.29,15.4887,1.8786,0.0120871,0.0310366,1,6090,5180,6970
465839017,278067445,836,1,f,174853000,407462,25833400000,174859000,0.00233031,429.143,1.00004,0.214195,0.000499141,0.00128167,0.513475,9230,3740,760
465839588,278067445,571,2,f,470146000,5977860,180783000000,8331730000,0.0127149,1393.76,17.7216,0.575928,0.00732288,0.0188033,1,6910,4950,5700
465839829,278067445,943,2,f,2326660000,311245000,1788930000000,1138890000000,0.133774,3659.15,489.497,2.85016,0.381275,0.97902,1,2490,3530,7530
465839022,278067445,842,1,f,682975000,26471.2,117092000000,11559800,3.87587e-05,436.692,0.0169256,0.836644,3.24273e-05,8.32652e-05,0.242519,8500,2020,4400
465839964,278067445,182305713,2,f,31237200,267975,3696360000,119669000,0.0085787,446.57,3.83099,0.0382656,0.000328269,0.000842913,0.515852,6080,2290,8160
465840683,278067445,1123,3,f,673843000,448.804,1627230000,243652,6.66037e-07,542.892,0.000361586,0.825457,5.49785e-07,1.41171e-06,0.0266985,11440,5890,8270
465839168,278067445,1046,1,f,66501900,0,12468700000,0,0,0,0,0.0814648,0,0,0,0,0,0
465839434,278067445,298,2,f,150990000,987057,22527100000,624187000,0.00653722,632.372,4.13395,0.184963,0.00120914,0.00310478,0.591671,5140,6850,7270
465839875,278067445,1006,2,f,56410200,304083,14122300000,190784000,0.00539057,627.408,3.38209,0.0691025,0.000372502,0.000956492,0.327908,7050,420,7610
465839762,278067445,847,2,f,327571000,43494.4,94283600000,27529900,0.000132778,632.954,0.0840426,0.401275,5.32806e-05,0.000136811,0.19286,7800,3260,10290
465839967,278067445,312782554,2,f,71386200,12912.1,18045000000,6884380,0.000180877,533.172,0.0964385,0.0874481,1.58173e-05,4.0615e-05,0.197034,7520,670,8160
465840249,278067445,423,3,f,1251340000,547.675,456647000000,190299,4.37672e-07,347.467,0.000152077,1.53289,6.70902e-07,1.72271e-06,0.0310915,7780,3750,1800
465840136,278067445,243,3,f,151272000,386574,23603500000,204641000,0.00255549,529.371,1.3528,0.185308,0.000473553,0.00121597,0.464636,7090,3160,9500
465839015,278067445,832,1,f,504597000,0,13490600000,0,0,0,0,0.618131,0,0,0,0,0,0
465839812,278067445,922,2,f,986040000,49572100,235086000000,43422200000,0.050274,875.94,44.037,1.2079,0.0607259,0.155929,1,6760,4950,10590
465839551,278067445,488,2,f,143100,37020.5,137453000,72811700,0.258703,1966.8,508.817,0.000175297,4.53501e-05,0.000116448,0.525231,3410,3310,6780
465838841,278067445,541,1,f,1281640000,264126,255901000000,122874000,0.000206084,465.208,0.095872,1.57001,0.000323555,0.000830808,0.237651,6790,4280,1510
465838652,278067445,231,1,f,7195500,0,489966000,0,0,0,0,0.00881449,0,0,0,0,0,0
465840009,278067445,27,3,f,63815400,0,3943950000,0,0,0,0,0.0781739,0,0,0,0,0,0
465840559,278067445,936,3,f,3387550000,0,1046550000000,0,0,0,0,4.14975,0,0,0,0,0,0
465840514,278067445,877,3,f,180461000,0,6958070000,0,0,0,0,0.221064,0,0,0,0,0,0
465839827,278067445,940,2,f,473834000,6216790,17774200000,2219150000,0.0131202,356.96,4.68339,0.580446,0.00761557,0.0195549,0.699804,6050,2020,6310
465840267,278067445,451,3,f,233577000,673039,55430500000,376161000,0.00288145,558.899,1.61044,0.286132,0.000824473,0.00211704,0.384073,6870,6470,8820
465840331,278067445,583,3,f,445460000,7835630,102031000000,6565440000,0.0175899,837.896,14.7385,0.545689,0.00959864,0.0246469,0.772696,5180,4810,9250
465839036,278067445,863,1,f,189850000,0,4653440000,0,0,0,0,0.232567,0,0,0,0,0,0
465840375,278067445,647,3,f,1755860000,402219,348312000000,187188000,0.000229072,465.387,0.106607,2.15093,0.000492718,0.00126518,0.251876,6920,6750,8330
465840605,278067445,998,3,f,324893000,9029560,85759800000,10290200000,0.0277924,1139.61,31.6726,0.397994,0.0110612,0.0284024,0.924218,5720,5630,7980
465839968,278067445,312782558,2,f,31173300,31.9658,8857240000,15680.4,1.02542e-06,490.536,0.000503007,0.0381873,3.91581e-08,1.00548e-07,0.00807235,7270,730,7240
465839543,278067445,470,2,f,84277800,0.117328,15806400000,38.0241,1.39216e-09,324.083,4.51175e-07,0.10324,1.43727e-10,3.69055e-10,0.000130365,7220,5390,7230
465839784,278067445,884,2,f,34492500,513608,5001010000,375632000,0.0148904,731.359,10.8903,0.0422533,0.00062917,0.00161555,0.456703,6450,5420,9200
465839643,278067445,649,2,f,10369800,3190.29,1632850000,1387830,0.000307652,435.016,0.133833,0.012703,3.9081e-06,1.0035e-05,0.134193,8220,2190,9330
465839108,278067445,962,1,f,1468570000,110617,315527000000,84044400,7.53231e-05,759.777,0.0572287,1.799,0.000135506,0.000347946,0.323909,2720,1990,3980
465838824,278067445,510,1,f,44676000,1171.02,6293690000,403684,2.62115e-05,344.727,0.00903582,0.0547281,1.43451e-06,3.68345e-06,0.0596405,6300,1780,4200
465839743,278067445,819,2,f,29996100,1259500,4409770000,581301000,0.0419887,461.534,19.3792,0.0367452,0.00154289,0.00396174,0.611866,4120,2820,6550
465840194,278067445,333,3,f,33420600,0,9022730000,0,0,0,0,0.0409402,0,0,0,0,0,0
465840261,278067445,443,3,f,851674000,265577,14679400000,59124200,0.00031183,222.625,0.0694212,1.0433,0.000325332,0.000835372,0.284756,9470,2910,9310
465840651,278067445,1066,3,f,187317000,10654.3,40156400000,7500600,5.68787e-05,703.994,0.0400423,0.229463,1.30516e-05,3.35132e-05,0.152122,7630,480,7760
465840732,278067445,549,1,t,1255530,1072160,3210080000,3005200000,0.853956,2802.93,2393.58,0.00153802,0.0013134,0.00337249,1,6940,4940,5690
465840472,278067445,809,3,f,1349000000,2363740,375679000000,2148090000,0.00175221,908.77,1.59236,1.65253,0.00289558,0.00743512,0.741967,5280,4970,6950
465840235,278067445,395,3,f,992700000,0,82887700000,0,0,0,0,1.21606,0,0,0,0,0,0
465839869,278067445,997,2,f,223916000000,6351080000,58606800000000,13931900000000,0.0283637,2193.62,62.2192,274.297,7.78008,19.9773,1,7040,4820,5700
465840430,278067445,731,3,f,916452000,42811600,257040000000,41351500000,0.0467145,965.895,45.1213,1.12265,0.0524442,0.134664,0.984446,2380,2510,5770
465838549,278067445,138,1,f,1082980000,6930.49,174050000000,2470970,6.39945e-06,356.536,0.00228164,1.32665,8.48985e-06,2.17998e-05,0.162241,7510,3990,4120
465839110,278067445,966,1,f,205574000,6813.07,43511400000,2464290,3.31416e-05,361.701,0.0119873,0.251829,8.34601e-06,2.14305e-05,0.137488,5530,6270,2930
465839348,278067445,155,2,f,479705000,741181,119098000000,828307000,0.00154508,1117.55,1.7267,0.587639,0.000907947,0.00233138,0.664998,6460,3750,6920
465839882,278067445,1015,2,f,307039000,18479600,107261000000,21809200000,0.0601866,1180.17,71.0307,0.376122,0.0226375,0.0581275,0.748949,2880,2760,6460
465840720,278067445,312782628,3,f,965205000,373331,199216000000,180902000,0.00038679,484.562,0.187424,1.18238,0.000457331,0.00117431,0.31377,9420,2960,9480
465839930,278067445,1092,2,f,58385700,1998500,12139200000,2376260000,0.0342293,1189.02,40.6994,0.0715225,0.00244817,0.00628628,0.775506,6220,4620,7250
465838866,278067445,591,1,f,37995300,0,2817480000,0,0,0,0,0.0465442,0,0,0,0,0,0
465839016,278067445,835,1,f,1403490000,475748,276568000000,259748000,0.000338975,545.977,0.185073,1.71927,0.000582792,0.00149646,0.507819,5680,5730,4280
465838695,278067445,292,1,f,33059700,0,6191110000,0,0,0,0,0.0404981,0,0,0,0,0,0
465840743,278067445,51,2,t,33334700,33224200,291128000000,290950000000,0.996683,8757.17,8728.13,0.040835,0.0406996,0.104506,1,6950,4840,5700
465840255,278067445,434,3,f,901924000,30957.7,137525000000,15438500,3.43241e-05,498.697,0.0171173,1.10486,3.79232e-05,9.73773e-05,0.22938,9430,640,6480
465840777,278067445,1077,2,t,1326010,1115900,4825700000,4631940000,0.841546,4150.85,3493.13,0.00162436,0.00136698,0.00351006,1,6770,5210,6000
465838414,278067445,7,1,f,496574000,0,36536300000,0,0,0,0,0.608303,0,0,0,0,0,0
465839571,278067445,530,2,f,33043500,0,2403830000,0,0,0,0,0.0404783,0,0,0,0,0,0
465839878,278067445,1009,2,f,20804600000,151563000,1202660000000,205031000000,0.00728509,1352.77,9.85508,25.4856,0.185665,0.476741,1,7220,4540,6090
465838445,278067445,35,1,f,15952500,0,2055680000,0,0,0,0,0.0195418,0,0,0,0,0,0
465840168,278067445,296,3,f,653422000,140790,174304000000,83665500,0.000215466,594.257,0.128042,0.800441,0.000172468,0.000442854,0.273165,3890,2340,5960
465839417,278067445,271,2,f,41939100,0,4178450000,0,0,0,0,0.0513754,0,0,0,0,0,0
465840499,278067445,851,3,f,579715000,6511.03,52890800000,2859040,1.12314e-05,439.107,0.0049318,0.710151,7.97601e-06,2.04804e-05,0.206548,8340,2070,6690
465840348,278067445,609,3,f,46568800,3381840,31034300000,5633700000,0.0726204,1665.86,120.976,0.0570468,0.00414276,0.0106376,1,7340,4640,5880
465839737,278067445,806,2,f,741623000,11151100,228732000000,7948040000,0.015036,712.762,10.7171,0.908489,0.01366,0.0350756,0.699571,6010,4040,10520
465839537,278067445,460,2,f,16034400,0,2003080000,0,0,0,0,0.0196421,0,0,0,0,0,0
465839892,278067445,1027,2,f,80088300,25958.8,17514000000,11518900,0.000324127,443.74,0.143828,0.0981082,3.17995e-05,8.16531e-05,0.129212,8810,2820,9700
465840454,278067445,780,3,f,282569000,462.537,54608400000,241599,1.6369e-06,522.335,0.000855009,0.346148,5.66608e-07,1.45491e-06,0.0873593,7860,6470,7810
465839659,278067445,675,2,f,43911000,15870400,61728500000,42560200000,0.361423,2681.73,969.238,0.053791,0.0194413,0.0499203,0.997432,3580,3880,7490
465840593,278067445,981,3,f,490590000,6942070,128307000000,4549880000,0.0141504,655.408,9.27431,0.600973,0.00850403,0.0218362,0.568311,6240,1560,9530
