id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467577114,156978574,368,1,f,36891900,0,5694670000,0,0,0,0,0.0451926,0,0,0,0,0,0
467584968,156978574,924,3,f,785259000,2221270,8529100000,351574000,0.0028287,158.277,0.447717,0.961942,0.00272105,0.0129798,0.590215,7800,4870,8140
467578970,156978574,841,1,f,128419000,153014,2582020000,28583500,0.00119152,186.804,0.22258,0.157314,0.000187442,0.000894125,0.524666,9760,7010,5680
467580565,156978574,30,2,f,5502600,944.156,337441000,257635,0.000171584,272.873,0.0468206,0.00674068,1.15659e-06,5.51711e-06,0.161797,6070,6290,5820
467576901,156978574,319,1,f,487648000,75.787,84207300000,22691.9,1.55413e-07,299.417,4.65334e-05,0.597369,9.28391e-08,4.42856e-07,0.0201689,6370,6840,2960
467577703,156978574,557,1,f,19995300,3480.59,1679620000,899825,0.00017407,258.527,0.0450018,0.0244942,4.26372e-06,2.03386e-05,0.0907575,7860,6230,4510
467578427,156978574,689,1,f,13762800,12806.4,1068350000,4020520,0.000930509,313.946,0.29213,0.0168594,1.56878e-05,7.48333e-05,0.2202,5470,6790,4860
467576208,156978574,121,1,f,11001600,0,1312990000,0,0,0,0,0.013477,0,0,0,0,0,0
467580865,156978574,131,2,f,288920000,174917,53729800000,77050700,0.000605417,440.499,0.266686,0.353927,0.000214273,0.00102211,0.395118,7440,5470,9280
467584153,156978574,39,3,f,2180170000,8313,340846000000,3052080,3.813e-06,367.146,0.00139993,2.67071,1.01834e-05,4.85764e-05,0.139512,4210,2590,6470
467584910,156978574,839,3,f,80204400,15111.7,10475800000,5874810,0.000188415,388.759,0.073248,0.0982504,1.85118e-05,8.83041e-05,0.25148,12860,5420,6280
467582577,156978574,623,2,f,24168000000,28097400,3850890000000,12128200000,0.00116258,431.648,0.501827,29.6059,0.0344193,0.164185,0.688884,5110,6920,6990
467582170,156978574,501,2,f,49773600,54180.8,8612750000,24483200,0.00108855,451.88,0.491892,0.0609727,6.63715e-05,0.000316602,0.360344,8770,670,7430
467584662,156978574,412,3,f,625502000,0,131422000000,0,0,0,0,0.76624,0,0,0,0,0,0
467583580,156978574,1000,2,f,280081000,10881200,19063900000,3665280000,0.0388503,336.844,13.0865,0.343099,0.0133295,0.0635836,0.676868,10140,6230,7210
467575940,156978574,31,1,f,2083250000,8465.27,338309000000,2294170,4.06348e-06,271.01,0.00110124,2.55199,1.037e-05,4.94662e-05,0.0719073,3330,1630,5440
467584832,156978574,701,3,f,2223820000,1823620,246577000000,700254000,0.00082004,383.991,0.314888,2.72418,0.00223393,0.0106562,0.608558,10830,4250,6930
467585157,156978574,146,2,t,397.607,31.3565,281464,42770.2,0.078863,1364,107.569,4.87068e-07,3.84117e-08,1.83229e-07,0.00823791,9140,4130,7640
467580079,156978574,1092,1,f,58385700,128.665,3726230000,40767.5,2.20371e-06,316.849,0.000698245,0.0715225,1.57615e-07,7.51847e-07,0.0430627,6140,4300,4130
467581761,156978574,366,2,f,78822900,1944880,16808700000,1128940000,0.024674,580.469,14.3225,0.0965581,0.00238248,0.0113648,0.572156,6950,4940,5990
467584893,156978574,809,3,f,1349000000,860388,226059000000,413101000,0.000637796,480.133,0.306227,1.65253,0.00105397,0.00502761,0.48104,5440,4970,6640
467585137,156978574,312782616,3,f,276041000,35778.7,64481900000,15424000,0.000129614,431.094,0.0558758,0.33815,4.38289e-05,0.00020907,0.234492,7270,1270,8240
467577484,156978574,470,1,f,84277800,25658.3,11370700000,8709440,0.000304449,339.439,0.103342,0.10324,3.14314e-05,0.000149932,0.347983,7020,5360,4080
467584993,156978574,954,3,f,307440000,2396.16,55735800000,864992,7.79391e-06,360.991,0.00281353,0.376614,2.9353e-06,1.40018e-05,0.123152,7490,3180,9740
467577442,156978574,456,1,f,1836900,0,270395000,0,0,0,0,0.0022502,0,0,0,0,0,0
467578509,156978574,705,1,f,5803200,29958.9,442782000,9369940,0.00516249,312.759,1.61462,0.00710892,3.66997e-05,0.000175063,0.183224,10470,4470,4710
467584289,156978574,113,3,f,471650000,3201.18,80270500000,1307640,6.78719e-06,408.487,0.00277248,0.577772,3.92145e-06,1.87059e-05,0.118452,5660,1230,7630
467584950,156978574,901,3,f,1496460000,805472,2979210000,257271000,0.000538253,319.404,0.17192,1.83316,0.000986703,0.00470671,0.63353,10430,4180,6700
467576742,156978574,275,1,f,1401930000,10660.7,172952000000,4259620,7.60432e-06,399.561,0.00303839,1.71737,1.30594e-05,6.22952e-05,0.178526,4370,4490,5450
467583530,156978574,981,2,f,245295000,80757.5,41217800000,23684200,0.000329226,293.276,0.096554,0.300486,9.8928e-05,0.000471901,0.171423,6660,1920,9970
467580574,156978574,33,2,f,577694000,601961,97483500000,254321000,0.00104201,422.488,0.440235,0.707675,0.000737403,0.00351752,0.719729,8920,1080,7610
467581104,156978574,169,2,f,69519600,38974.8,8112690000,16266700,0.00056063,417.364,0.233987,0.0851615,4.77441e-05,0.000227746,0.332308,11060,4780,5940
467583247,156978574,919,2,f,158422000,2299.49,21958800000,1044480,1.4515e-05,454.225,0.00659306,0.194066,2.81687e-06,1.34369e-05,0.139512,4210,2590,6470
467580298,156978574,312782550,1,f,38745000,0,6527010000,0,0,0,0,0.0474626,0,0,0,0,0,0
467581432,156978574,272,2,f,30553200,372.518,3006870000,99141.4,1.21924e-05,266.139,0.00324488,0.0374277,4.56335e-07,2.17678e-06,0.0723507,5280,5950,5830
467584852,156978574,733,3,f,1444000000,5236930,164918000000,3579010000,0.00362669,683.418,2.47855,1.7689,0.00641524,0.0306016,0.876011,7730,3750,7650
467576969,156978574,333,1,f,16710300,0,2373500000,0,0,0,0,0.0204701,0,0,0,0,0,0
467576953,156978574,330,1,f,8700300,0,566898000,0,0,0,0,0.0106579,0,0,0,0,0,0
467584601,156978574,319,3,f,975296000,401890,169362000000,181604000,0.00041207,451.875,0.186204,1.19474,0.000492315,0.00234841,0.430751,5870,6670,8260
467581878,156978574,402,2,f,319438000,2359.38,63147800000,651666,7.38604e-06,276.202,0.00204004,0.391311,2.89024e-06,1.37869e-05,0.0361264,8000,1400,9690
467585145,156978574,312782644,3,f,328540000,24896.6,63644100000,8757470,7.57796e-05,351.754,0.0266558,0.402461,3.04983e-05,0.000145481,0.451676,9400,3310,10070
467583450,156978574,952,2,f,817575000,31485.1,125960000000,11892100,3.85103e-05,377.704,0.0145455,1.00153,3.85693e-05,0.000183981,0.204444,7110,5420,9750
467585056,156978574,1041,3,f,5020320000,94444.7,657180000000,28562300,1.88125e-05,302.424,0.00568935,6.14989,0.000115695,0.000551881,0.294707,10600,4300,2450
467580111,156978574,1100,1,f,783095000,4299830,61315100000,1668830000,0.00549081,388.115,2.13106,0.959292,0.00526729,0.0251257,0.64972,7690,3250,5060
467577095,156978574,363,1,f,203117000,0,35411800000,0,0,0,0,0.248819,0,0,0,0,0,0
467585103,156978574,1123,3,f,673843000,7855.39,1391080000,1872980,1.16576e-05,238.433,0.00277956,0.825457,9.62286e-06,4.59024e-05,0.0908448,11660,5130,3460
467579919,156978574,1045,1,f,46372500,0,7082520000,0,0,0,0,0.0568063,0,0,0,0,0,0
467583583,156978574,1002,2,f,1028330000,33404.5,197694000000,14352600,3.24842e-05,429.662,0.0139573,1.2597,4.09205e-05,0.000195197,0.172485,7350,2970,10070
467581743,156978574,361,2,f,527210000,66365.9,96294100000,32854400,0.000125881,495.049,0.0623174,0.645832,8.12982e-05,0.000387804,0.467106,7270,1250,8240
467584496,156978574,211,3,f,713878000,2778.25,120748000000,1273630,3.89177e-06,458.428,0.0017841,0.874501,3.40336e-06,1.62345e-05,0.0972853,4280,2090,6040
467585218,156978574,948,3,t,3851660,3480030,17712000000,17420800000,0.903516,5005.93,4522.94,0.00471828,0.00426304,0.0203353,1,9270,3540,7630
467582756,156978574,675,2,f,43911000,2799.17,5866340000,949579,6.37463e-05,339.237,0.0216251,0.053791,3.42898e-06,1.63567e-05,0.148267,4280,5050,8260
467576605,156978574,238,1,f,19225800,10231.4,523538000,1455840,0.000532168,142.292,0.0757231,0.0235516,1.25334e-05,5.97862e-05,0.0898447,10310,5320,5630
467582976,156978574,809,2,f,674500000,842285,114181000000,405609000,0.00124875,481.558,0.601347,0.826263,0.0010318,0.00492183,0.48104,5440,4970,6640
467577398,156978574,445,1,f,231073000,6699.74,15459500000,1414550,2.8994e-05,211.135,0.00612165,0.283065,8.20718e-06,3.91494e-05,0.128171,11320,6110,3770
467582641,156978574,639,2,f,258053000,249870,35242900000,104986000,0.000968286,420.162,0.406838,0.316115,0.00030609,0.00146009,0.466603,6030,6770,8250
467578292,156978574,647,1,f,877930000,13467.1,130141000000,3243630,1.53397e-05,240.855,0.00369463,1.07546,1.64973e-05,7.86943e-05,0.169976,6630,7430,3030
467579827,156978574,1022,1,f,725090000,324806,65357700000,123868000,0.000447952,381.361,0.170832,0.888236,0.000397887,0.00189798,0.449196,7040,4780,2660
467581305,156978574,235,2,f,221376000,915578,12075400000,239123000,0.00413586,261.172,1.08017,0.271185,0.00112158,0.00535011,0.394592,12320,6720,7350
467583453,156978574,954,2,f,153720000,1997.28,26813600000,713189,1.2993e-05,357.08,0.00463953,0.188307,2.44667e-06,1.1671e-05,0.123152,7490,3180,9740
467584861,156978574,754,3,f,3417520000,318917,551019000000,120445000,9.33183e-05,377.669,0.0352434,4.18646,0.000390673,0.00186357,0.688884,5110,6920,6990
467584180,156978574,50,3,f,74010600,4587000,11676300000,2618140000,0.0619776,570.774,35.3752,0.090663,0.00561907,0.0268038,0.658811,7740,3320,6210
467584877,156978574,783,3,f,270740000,2354.14,43257700000,772246,8.69522e-06,328.037,0.00285235,0.331656,2.88382e-06,1.37562e-05,0.0702918,4450,4830,8500
467582732,156978574,669,2,f,6003480000,5401590,1057680000000,3860780000,0.000899744,714.749,0.643091,7.35426,0.00661695,0.0315638,0.987881,8770,490,7520
467584546,156978574,252,3,f,1068540000,374223,240505000000,214809000,0.00035022,574.013,0.201031,1.30896,0.000458423,0.00218674,0.589795,7310,3000,9950
467583431,156978574,946,2,f,331878000,29131700,77064300000,20600300000,0.0877785,707.142,62.0719,0.40655,0.0356864,0.170229,0.729835,7710,4750,6030
467581854,156978574,395,2,f,496350000,1898980,41808100000,680180000,0.00382588,358.182,1.37036,0.608029,0.00232625,0.0110965,0.521021,12980,6770,7050
467585008,156978574,974,3,f,1458080000,0,306555000000,0,0,0,0,1.78615,0,0,0,0,0,0
467582583,156978574,625,2,f,431601000,0,95636700000,0,0,0,0,0.528712,0,0,0,0,0,0
467581801,156978574,378,2,f,2634840000,1652670,548651000000,757499000,0.000627237,458.349,0.287494,3.22768,0.00202452,0.00965724,0.787759,6680,3200,9870
467583655,156978574,1025,2,f,2218930000,15642.8,450947000000,4419310,7.04972e-06,282.514,0.00199164,2.71818,1.91624e-05,9.14075e-05,0.203748,11790,4890,9220
467584729,156978574,536,3,f,1103370000,4220390,216614000000,2163820000,0.003825,512.706,1.9611,1.35163,0.00516998,0.0246615,0.545545,6710,5150,8520
467585248,156978574,967,3,t,3851660,3480030,17712000000,17420800000,0.903516,5005.93,4522.94,0.00471828,0.00426304,0.0203353,1,9270,3540,7630
467581488,156978574,290,2,f,3088060000,107443000,475479000000,65174600000,0.034793,606.598,21.1054,3.78287,0.131618,0.627834,0.891864,7410,4970,7620
467583050,156978574,841,2,f,128419000,895767,2319900000,179914000,0.00697533,200.849,1.40099,0.157314,0.00109731,0.00523435,0.745471,9490,6520,7360
467581320,156978574,238,2,f,19225800,32702.2,539885000,6805060,0.00170095,208.092,0.353954,0.0235516,4.00602e-05,0.000191093,0.28499,10240,5470,5790
467584517,156978574,230,3,f,32841000,529675,1124330000,146827000,0.0161285,277.202,4.47085,0.0402302,0.000648852,0.00309512,0.622172,10760,6890,5710
467584856,156978574,746,3,f,1208310000,30882.6,221383000000,8437020,2.55585e-05,273.197,0.0069825,1.48018,3.78311e-05,0.00018046,0.131241,2500,3860,5250
467577579,156978574,510,1,f,44676000,0,4562810000,0,0,0,0,0.0547281,0,0,0,0,0,0
467584889,156978574,803,3,f,9252310000,19633400,1172750000000,7818070000,0.002122,398.203,0.844987,11.3341,0.0240509,0.114726,0.637014,6630,5790,7570
467582114,156978574,482,2,f,150156000,14588400,28151400000,9276610000,0.0971548,635.889,61.7797,0.183941,0.0178708,0.0852463,1,9270,3540,7630
467580667,156978574,63,2,f,21027600,733740,4486100000,451092000,0.0348941,614.784,21.4524,0.0257588,0.000898831,0.00428755,0.578563,6490,5640,6530
467583758,156978574,1069,2,f,17398800,1115090,584706000,216041000,0.06409,193.744,12.417,0.0213135,0.00136598,0.00651594,0.651204,10890,7250,6460
467584569,156978574,272,3,f,61106400,372.518,6324090000,99141.4,6.09622e-06,266.139,0.00162244,0.0748553,4.56335e-07,2.17678e-06,0.0723507,5280,5950,5830
467576231,156978574,127,1,f,150493000,15271.4,23953400000,4861890,0.000101476,318.366,0.0323065,0.184353,1.87075e-05,8.92373e-05,0.187144,6380,4650,4950
467585067,156978574,1060,3,f,37839600,2289320,2203630000,542284000,0.0605007,236.875,14.3311,0.0463535,0.00280442,0.0133775,0.63622,8810,4500,5910
467581580,156978574,318,2,f,7922700,35379.5,1437050000,22113700,0.00446558,625.044,2.79118,0.00970531,4.33398e-05,0.000206737,0.271461,10800,4940,5890
467582737,156978574,670,2,f,160109000,13015.8,27437700000,4759240,8.12935e-05,365.65,0.029725,0.196134,1.59444e-05,7.6057e-05,0.167592,7140,720,8390
467580886,156978574,136,2,f,1080390000,6520500,104965000000,2525700000,0.0060353,387.348,2.33776,1.32348,0.00798761,0.0381021,0.701316,10780,5780,6550
467578327,156978574,658,1,f,421227000,2102190,26110500000,635076000,0.00499065,302.101,1.50768,0.516003,0.00257519,0.012284,0.496722,9220,5750,4360
467582065,156978574,463,2,f,2495940000,8745.92,468492000000,2842770,3.50406e-06,325.04,0.00113896,3.05752,1.07138e-05,5.11062e-05,0.176696,8010,4910,8210
467584685,156978574,450,3,f,286693000,9929.1,36877700000,2207240,3.46332e-05,222.3,0.00769895,0.351199,1.21631e-05,5.80199e-05,0.142746,4730,1410,8390
467584899,156978574,821,3,f,1856780000,1197440,312076000000,1075620000,0.000644901,898.262,0.579291,2.27456,0.00146687,0.00699717,0.987881,8770,490,7520
467585147,156978574,312782648,3,f,116597000,0,21205000000,0,0,0,0,0.142831,0,0,0,0,0,0
467579554,156978574,966,1,f,205574000,0,31607300000,0,0,0,0,0.251829,0,0,0,0,0,0
467577644,156978574,531,1,f,51054300,933723,4743810000,457424000,0.0182888,489.893,8.95956,0.0625415,0.00114381,0.00545614,0.54823,7810,3050,5310
467583703,156978574,1045,2,f,46372500,56364.4,6639340000,20695000,0.00121547,367.165,0.446278,0.0568063,6.90464e-05,0.000329361,0.36414,7950,4130,9890
467576468,156978574,196,1,f,95487300,0,4955320000,0,0,0,0,0.116972,0,0,0,0,0,0
467582900,156978574,754,2,f,1708760000,257475,244825000000,105473000,0.000150679,409.643,0.0617248,2.09323,0.000315407,0.00150453,0.688884,5110,6920,6990
467583878,156978574,1123,2,f,336921000,1080.38,651405000,81552,3.20662e-06,75.4847,0.000242051,0.412729,1.32346e-06,6.31311e-06,0.0740732,10840,4830,7860
467581805,156978574,379,2,f,83221200,3162200,7606870000,1124150000,0.0379976,355.496,13.508,0.101946,0.0038737,0.0184781,0.641705,10250,6360,5760
467583570,156978574,996,2,f,275957000,83717.4,45104700000,31381000,0.000303371,374.844,0.113717,0.338047,0.000102554,0.000489196,0.394436,4460,4840,9700
467576788,156978574,288,1,f,249189000,25.0303,47263700000,10479.2,1.00447e-07,418.662,4.20533e-05,0.305257,3.06621e-08,1.46263e-07,0.00515459,2570,3870,5260
467580018,156978574,1074,1,f,38772900,1124.8,6400020000,239185,2.90099e-05,212.648,0.00616888,0.0474968,1.37788e-06,6.57267e-06,0.0365086,8580,1380,1780
467581295,156978574,233,2,f,98637300,0,21439100000,0,0,0,0,0.120831,0,0,0,0,0,0
467579468,156978574,949,1,f,134100,202.357,10944600,74759.1,0.001509,369.442,0.557488,0.000164273,2.47887e-07,1.18246e-06,0.0302745,2280,3720,4810
467583035,156978574,836,2,f,174853000,57161.5,18639200000,17636600,0.000326912,308.539,0.100865,0.214195,7.00229e-05,0.000334019,0.315561,7920,4280,10700
467584866,156978574,765,3,f,55918800,282780,3948370000,86384600,0.00505698,305.483,1.54482,0.0685005,0.000346406,0.00165241,0.54852,11370,5240,7480
467584050,156978574,312782652,2,f,7186500,0,1032880000,0,0,0,0,0.00880346,0,0,0,0,0,0
467582525,156978574,612,2,f,294221000,5730700,32943600000,2057020000,0.0194776,358.947,6.99141,0.36042,0.00702011,0.0334869,0.81798,9260,5460,7270
467585094,156978574,1105,3,f,175046000,38734.9,29164200000,15984900,0.000221284,412.674,0.0913182,0.214432,4.74503e-05,0.000226345,0.256439,6730,6230,8430
467584783,156978574,629,3,f,649141000,1399830,92560300000,719450000,0.00215644,513.954,1.10831,0.795198,0.0017148,0.00817983,0.576684,6430,4570,6810
467576871,156978574,311,1,f,285875000,0,49066600000,0,0,0,0,0.350197,0,0,0,0,0,0
467576136,156978574,101,1,f,339016000,11438.6,36594500000,3459220,3.37407e-05,302.415,0.0102037,0.415295,1.40123e-05,6.68409e-05,0.252988,11330,5830,3120
467584081,156978574,9,3,f,150849000,10576.9,25352000000,3659890,7.01157e-05,346.027,0.0242619,0.18479,1.29567e-05,6.18053e-05,0.14325,7290,1370,8170
467578210,156978574,618,1,f,478252000,5421.25,8928340000,651012,1.13356e-05,120.085,0.00136123,0.585859,6.64104e-06,3.16787e-05,0.0573733,8030,1520,4430
467584933,156978574,874,3,f,75389300,4763710,13028300000,3229180000,0.0631882,677.87,42.8334,0.0923518,0.00583555,0.0278364,0.961675,9270,3860,7630
467575878,156978574,12,1,f,15424200,67874.3,2011730000,30304800,0.00440051,446.484,1.96476,0.0188946,8.3146e-05,0.000396618,0.430926,8360,4960,5690
467582370,156978574,575,2,f,108296000,4991280,16324700000,2741570000,0.0460892,549.273,25.3155,0.132663,0.00611432,0.0291662,0.664694,7150,3990,6600
467581767,156978574,368,2,f,36891900,16113.2,5548640000,4649810,0.000436769,288.571,0.126039,0.0451926,1.97387e-05,9.41565e-05,0.217279,6670,4610,9570
467585068,156978574,1061,3,f,60507000,3129200,7360130000,1541770000,0.0517163,492.703,25.4808,0.0741211,0.00383327,0.0182853,0.575013,7930,3080,6260
467584653,156978574,394,3,f,716819000,349.336,112639000000,77694.4,4.87342e-07,222.406,0.000108388,0.878104,4.27936e-07,2.04132e-06,0.0253402,8070,250,4150
467583150,156978574,884,2,f,34492500,18391.8,4475610000,6450600,0.000533213,350.732,0.187015,0.0422533,2.253e-05,0.000107471,0.167158,6480,5580,9180
467585205,156978574,323,3,t,107734000,92026800,446199000000,434421000000,0.854205,4720.59,4032.35,0.131974,0.112733,0.537752,1,9020,3630,7100
467584837,156978574,705,3,f,11606400,554970,1348630000,234011000,0.0478158,421.665,20.1623,0.0142178,0.000679838,0.00324292,0.63353,10430,4180,6700
467582748,156978574,672,2,f,11441700000,1629340,1980990000000,769957000,0.000142404,472.559,0.067294,14.0161,0.00199594,0.00952091,0.515492,6960,4850,8940
467584377,156978574,141,3,f,1990410000,5596450,276889000000,2722400000,0.0028117,486.452,1.36776,2.43826,0.00685565,0.0327024,0.651543,6840,5770,6290
467577770,156978574,577,1,f,212135000,0,43342800000,0,0,0,0,0.259866,0,0,0,0,0,0
467583089,156978574,856,2,f,4897680000,118962000,741997000000,73084400000,0.0242894,614.353,14.9223,5.99966,0.145728,0.695143,0.9949,8350,3930,7450
467577108,156978574,366,1,f,78822900,565245,14295600000,312050000,0.00717108,552.061,3.95887,0.0965581,0.000692425,0.00330297,0.592491,6480,4880,5470
467579933,156978574,1047,1,f,363993000,0,86599900000,0,0,0,0,0.445892,0,0,0,0,0,0
467583262,156978574,927,2,f,20744100,0,1470210000,0,0,0,0,0.0254115,0,0,0,0,0,0
467578870,156978574,814,1,f,103431000,0,15408900000,0,0,0,0,0.126703,0,0,0,0,0,0
467581189,156978574,203,2,f,11556900,41502.1,1532970000,14031400,0.00359111,338.09,1.21412,0.0141572,5.084e-05,0.000242514,0.176513,11800,6250,6740
467581456,156978574,280,2,f,16072200,1353510,2758520000,619958000,0.0842143,458.037,38.5733,0.0196884,0.00165805,0.00790913,0.52693,10500,4470,6510
467583628,156978574,1016,2,f,1109990000,37859.2,53941200000,9610990,3.41076e-05,253.861,0.00865859,1.35974,4.63776e-05,0.000221228,0.108689,890,6170,6320
467584850,156978574,729,3,f,427540000,210193,73226100000,100490000,0.000491635,478.082,0.235042,0.523736,0.000257487,0.00122825,0.358921,7760,4040,9970
467584731,156978574,541,3,f,2563280000,1161110,444586000000,537304000,0.000452979,462.749,0.209615,3.14002,0.00142236,0.00678488,0.47536,7340,4110,10010
467585162,156978574,323,2,t,107734000,92026800,446199000000,434421000000,0.854205,4720.59,4032.35,0.131974,0.112733,0.537752,1,9020,3630,7100
467580875,156978574,133,2,f,38626200,2599.5,3566110000,703401,6.72988e-05,270.591,0.0182105,0.0473171,3.18438e-06,1.519e-05,0.0800701,5330,5950,5820
467581700,156978574,345,2,f,2984430000,129893,616157000000,34065000,4.35238e-05,262.254,0.0114143,3.65592,0.000159119,0.000759023,0.242147,3650,2660,9030
467579329,156978574,926,1,f,1348390000,50704.1,167216000000,14128300,3.76034e-05,278.643,0.0104779,1.65178,6.21125e-05,0.000296286,0.201811,10000,4720,2350
467581089,156978574,162,2,f,52154100,2591810,7491970000,1115770000,0.0496952,430.5,21.3938,0.0638888,0.00317496,0.015145,0.632155,10160,3890,6380
467581288,156978574,231,2,f,7195500,52081.4,446075000,14202100,0.00723806,272.69,1.97375,0.00881449,6.37998e-05,0.000304334,0.444369,9540,4710,5940
467582430,156978574,591,2,f,37995300,489766,3676220000,172170000,0.0128902,351.535,4.53135,0.0465442,0.000599964,0.00286191,0.557791,8790,4730,5850
467584865,156978574,763,3,f,10713600,0,512461000,0,0,0,0,0.0131242,0,0,0,0,0,0
467584699,156978574,478,3,f,343930000,0,61499100000,0,0,0,0,0.421314,0,0,0,0,0,0
467581851,156978574,394,2,f,358410000,1.29753,53339700000,348.487,3.62025e-09,268.577,9.72316e-07,0.439052,1.58948e-09,7.58204e-09,0.000773307,7410,280,7160
467575982,156978574,44,1,f,770998000,339.127,123069000000,83814.1,4.39855e-07,247.147,0.000108709,0.944472,4.15431e-07,1.98166e-06,0.0304217,3980,3460,5680
467577477,156978574,469,1,f,17057700,0,1880260000,0,0,0,0,0.0208957,0,0,0,0,0,0
467577587,156978574,512,1,f,23842600000,678921,4624350000000,250598000,2.84751e-05,369.113,0.0105105,29.2072,0.000831679,0.00396723,0.350697,10710,2670,4770
467582601,156978574,630,2,f,214813000,24.614,39426500000,5162.79,1.14583e-07,209.75,2.40339e-05,0.263146,3.01521e-08,1.4383e-07,0.00753701,3790,4330,7590
467581085,156978574,159,2,f,1686130000,27108,290665000000,7607160,1.6077e-05,280.624,0.0045116,2.06551,3.32073e-05,0.000158404,0.263323,2730,6330,6210
467584723,156978574,527,3,f,407880000,51269.6,63947000000,14908300,0.000125698,290.783,0.0365508,0.499653,6.28053e-05,0.00029959,0.196287,7260,1850,9970
467585029,156978574,1005,3,f,89449200,3134.92,12022200000,1268180,3.50469e-05,404.533,0.0141776,0.109575,3.84027e-06,1.83187e-05,0.0928679,8480,3020,1530
467576512,156978574,210,1,f,14751000,46.943,621225000,10126.2,3.18236e-06,215.713,0.000686477,0.01807,5.75052e-08,2.74308e-07,0.0100248,7940,6250,4610
467577781,156978574,581,1,f,97671600,0,7606560000,0,0,0,0,0.119648,0,0,0,0,0,0
467577155,156978574,378,1,f,2634840000,276220,539510000000,73555500,0.000104834,266.293,0.0279165,3.22768,0.00033837,0.00161407,0.373718,5230,4070,1090
467581933,156978574,423,2,f,625668000,149.452,165297000000,13613.8,2.38868e-07,91.0912,2.17588e-05,0.766444,1.83079e-07,8.73312e-07,0.0202344,7270,2510,8800
467585179,156978574,948,2,t,3851660,3480030,17712000000,17420800000,0.903516,5005.93,4522.94,0.00471828,0.00426304,0.0203353,1,9270,3540,7630
467584711,156978574,503,3,f,366635000,31009000,65667600000,20674700000,0.0845774,666.734,56.3906,0.449128,0.037986,0.181199,0.930383,8600,3450,7320
467584847,156978574,725,3,f,30879000,676056,3197730000,283879000,0.0218937,419.905,9.19328,0.0378268,0.000828169,0.00395048,0.471419,7560,4560,6950
467584884,156978574,795,3,f,4134840000,346879000,870476000000,222821000000,0.0838917,642.358,53.8885,5.06518,0.424927,2.02696,0.811871,8680,2920,6300
467584797,156978574,649,3,f,20739600,0,2574300000,0,0,0,0,0.025406,0,0,0,0,0,0
467580310,156978574,312782558,1,f,31173300,0,6731960000,0,0,0,0,0.0381873,0,0,0,0,0,0
467577522,156978574,485,1,f,11441700000,327196,1890540000000,157351000,2.85968e-05,480.907,0.0137524,14.0161,0.000400815,0.00191194,0.483897,7130,4600,2510
467584449,156978574,173,3,f,231934000,2300750,29151000000,739227000,0.00991987,321.298,3.18724,0.284119,0.00281842,0.0134443,0.617481,6090,6580,6710
467580868,156978574,132,2,f,9461700,0,946110000,0,0,0,0,0.0115906,0,0,0,0,0,0
467584403,156978574,151,3,f,572431000,1127.64,50371600000,298739,1.96991e-06,264.925,0.000521877,0.701227,1.38135e-06,6.58926e-06,0.0631093,2370,3940,4820
467579743,156978574,1005,1,f,44724600,2653.26,6234010000,1072010,5.93244e-05,404.036,0.0239692,0.0547876,3.25024e-06,1.55041e-05,0.0928679,8480,3020,1530
467584570,156978574,274,3,f,647959000,0,72793400000,0,0,0,0,0.793749,0,0,0,0,0,0
467582402,156978574,583,2,f,222730000,830.343,36228500000,337366,3.72802e-06,406.298,0.00151469,0.272844,1.01717e-06,4.85205e-06,0.0621538,4250,5060,8270
467579661,156978574,987,1,f,2726110000,18444400,257739000000,6182740000,0.00676584,335.209,2.26797,3.33949,0.0225944,0.107779,0.747953,10140,6430,4450
467584716,156978574,514,3,f,24957000,6615.4,700059000,1950900,0.000265072,294.903,0.0781706,0.0305723,8.10387e-06,3.86566e-05,0.142302,12820,4900,6950
467585024,156978574,997,3,f,444743000000,3214380000,65426900000000,2142690000000,0.00722751,666.595,4.81782,544.81,3.93762,18.783,1,9020,3570,7030
467575967,156978574,39,1,f,1090090000,2673.3,167756000000,582293,2.45238e-06,217.818,0.000534172,1.33536,3.2748e-06,1.56212e-05,0.0719073,3330,1630,5440
467582940,156978574,794,2,f,714489000,195143,656165000,12866500,0.000273122,65.9337,0.018008,0.875249,0.00023905,0.0011403,0.57944,10850,6810,7670
467577777,156978574,580,1,f,62553600,1923920,4906510000,538505000,0.0307563,279.901,8.6087,0.0766282,0.0023568,0.0112423,0.512279,8830,4010,3580
467581834,156978574,388,2,f,1455300,0,58800900,0,0,0,0,0.00178274,0,0,0,0,0,0
467576838,156978574,302,1,f,972832000,791157,135337000000,275514000,0.000813251,348.242,0.283208,1.19172,0.000969167,0.00462307,0.452684,8600,2270,4210
467583817,156978574,1097,2,f,7483590000,199529000,1099500000000,125295000000,0.0266622,627.956,16.7427,9.1674,0.244423,1.16593,0.891864,7410,4970,7620
467580515,156978574,15,2,f,120984000,161312,21278000000,76617200,0.00133333,474.962,0.633282,0.148206,0.000197608,0.000942617,0.320284,5870,4370,5870
467577260,156978574,403,1,f,706910000,60170.1,110355000000,27639600,8.5117e-05,459.357,0.0390991,0.865965,7.37083e-05,0.000351599,0.262658,6410,5730,3610
