id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465595033,288168426,414,1,f,34783200,41.0565,3160800000,9937.05,1.18036e-06,242.033,0.000285685,0.0426094,5.02942e-08,3.99117e-07,0.00495359,7260,5030,5390
465595173,288168426,662,1,f,31894200,0,2099890000,0,0,0,0,0.0390704,0,0,0,0,0,0
465595264,288168426,818,1,f,916176000,0,27681300000,0,0,0,0,1.12232,0,0,0,0,0,0
465595834,288168426,545,2,f,6943500,1563760,3161910000,1652440000,0.225213,1056.71,237.984,0.00850579,0.00191561,0.0152016,0.985355,10060,1470,7520
465596975,288168426,312782636,3,f,341042000,18307900,57815900000,12052500000,0.0536821,658.324,35.3402,0.417777,0.0224271,0.177974,1,9240,2320,9740
465595565,288168426,96,2,f,264705000,0,24412400000,0,0,0,0,0.324264,0,0,0,0,0,0
465596266,288168426,31,3,f,4166510000,18042000,644857000000,6988260000,0.00433024,387.333,1.67725,5.10397,0.0221014,0.175389,0.587258,4130,2650,5910
465595505,288168426,312782620,1,f,76296600,61241.8,12977700000,19612000,0.00080268,320.239,0.25705,0.0934633,7.50212e-05,0.000595341,0.144714,8110,1630,2690
465596948,288168426,182305697,3,f,408919000,110248,73750400000,43305700,0.000269609,392.802,0.105903,0.500925,0.000135054,0.00107174,0.253738,6400,1000,8260
465595194,288168426,694,1,f,277589000,0,43768100000,0,0,0,0,0.340046,0,0,0,0,0,0
465596076,288168426,933,2,f,821096000,145961,9232530000,40484100,0.000177763,277.363,0.049305,1.00584,0.000178802,0.00141891,0.412236,9310,2940,8040
465596990,288168426,501,2,t,2045700,2044750,25070800000,25070200000,0.999532,12260.8,12255,0.00250599,0.00250481,0.0198773,1,9410,680,7000
465594938,288168426,266,1,f,51579900,0,5286780000,0,0,0,0,0.0631854,0,0,0,0,0,0
465596819,288168426,945,3,f,661264000,51811.8,95983800000,17537300,7.83526e-05,338.48,0.0265208,0.810049,6.34694e-05,0.000503671,0.335824,6990,1300,7390
465596441,288168426,325,3,f,28058400,323523,2117180000,159538000,0.0115303,493.126,5.68591,0.0343715,0.000396316,0.00314502,0.558461,8060,3460,7820
465596861,288168426,1004,3,f,78892200,0,3933990000,0,0,0,0,0.0966429,0,0,0,0,0,0
465595399,288168426,1008,1,f,537049000,10933.6,42817500000,2203100,2.03587e-05,201.498,0.00410224,0.657885,1.33937e-05,0.000106287,0.137705,9000,3480,3310
465596510,288168426,436,3,f,243655000,35360.4,2670300000,7959740,0.000145125,225.103,0.032668,0.298478,4.33165e-05,0.000343744,0.277997,5660,5010,6270
465596795,288168426,914,3,f,2727000,0,365827000,0,0,0,0,0.00334058,0,0,0,0,0,0
465595094,288168426,531,1,f,51054300,3834.05,5161640000,1168860,7.50975e-05,304.862,0.0228944,0.0625415,4.69671e-06,3.72715e-05,0.116666,8080,2780,5570
465594931,288168426,254,1,f,4317840000,34332000,633357000000,11519800000,0.0079512,335.541,2.66796,5.28935,0.0420567,0.333747,0.596511,7850,1750,5190
465595841,288168426,566,2,f,465023000,2888.46,41745400000,544802,6.21144e-06,188.613,0.00117156,0.569653,3.53837e-06,2.80792e-05,0.0869098,8410,6760,9320
465595984,288168426,795,2,f,2067420000,3943120,194758000000,1674280000,0.00190727,424.606,0.809837,2.53259,0.00483033,0.0383318,0.632102,9200,2470,6100
465594793,288168426,19,1,f,11583900,0,1093930000,0,0,0,0,0.0141903,0,0,0,0,0,0
465595631,288168426,202,2,f,610916000,0,36415900000,0,0,0,0,0.748371,0,0,0,0,0,0
465596667,288168426,702,3,f,786838000,0,151225000000,0,0,0,0,0.963876,0,0,0,0,0,0
465595500,288168426,312782598,1,f,6194700,42893.3,660374000,11394600,0.0069242,265.65,1.83941,0.00758851,5.25443e-05,0.000416973,0.303211,9230,2630,2070
465596058,288168426,909,2,f,5163330000,10028400,477246000000,2910090000,0.00194223,290.187,0.563609,6.32507,0.0122847,0.0974873,0.581524,9890,2370,8390
465596592,288168426,595,3,f,154858000,6077.65,864045000,1778270,3.92467e-05,292.591,0.0114832,0.189701,7.44512e-06,5.90818e-05,0.0778301,7450,3610,5290
465596408,288168426,274,3,f,647596000,45665100,118579000000,28428400000,0.0705148,622.541,43.8984,0.793305,0.0559398,0.443918,1,9170,1000,7140
465597013,288168426,8,3,t,102694000,102581000,1113280000000,1113190000000,0.998897,10851.8,10839.8,0.125801,0.125662,0.997208,1,9450,740,6970
465596033,288168426,874,2,f,38079900,14331.9,1452110000,3662660,0.000376365,255.559,0.0961835,0.0466479,1.75566e-05,0.000139323,0.137167,9750,3620,7850
465596166,288168426,1058,2,f,218434000,4372.02,31046900000,2177530,2.00153e-05,498.06,0.00996884,0.267581,5.35572e-06,4.25011e-05,0.320175,6400,4260,10240
465595287,288168426,851,1,f,289858000,6416.43,28168000000,2389480,2.21365e-05,372.4,0.00824362,0.355076,7.86012e-06,6.23752e-05,0.157457,9600,1700,5640
465596797,288168426,918,3,f,7397180000,6546840,710865000000,1794580000,0.000885046,274.114,0.242603,9.06155,0.00801988,0.063643,0.536641,9520,4890,9220
465595742,288168426,374,2,f,95621400,1640.13,3423280000,420789,1.71523e-05,256.558,0.00440058,0.117136,2.00916e-06,1.5944e-05,0.0960575,8730,4420,7800
465595154,288168426,632,1,f,713803000,588.841,46466000000,125694,8.24935e-07,213.46,0.000176091,0.874408,7.2133e-07,5.72422e-06,0.0533293,6200,2440,5530
465596603,288168426,610,3,f,1074890000,46706900,213142000000,31310000000,0.0434526,670.35,29.1284,1.31674,0.057216,0.454046,1,9300,980,7100
465596558,288168426,528,3,f,46148500000,25123.3,8017460000000,6221120,5.44402e-07,247.623,0.000134806,56.532,3.07761e-05,0.000244228,0.142558,10120,3850,3600
465596920,288168426,1094,3,f,207781000,43871.8,42405400000,16907500,0.000211144,385.385,0.0813719,0.254532,5.3743e-05,0.000426486,0.32164,6370,850,7360
465596459,288168426,348,3,f,1157160000,10693.5,51415600000,3001230,9.24109e-06,280.661,0.00259361,1.41753,1.30995e-05,0.000103953,0.152968,9420,3360,5630
465596188,288168426,1097,2,f,7483590000,5459830,393798000000,1705550000,0.000729573,312.382,0.227906,9.1674,0.00668829,0.0530759,0.704592,7530,4350,8160
465596152,288168426,1035,2,f,354337000,33177.5,64737300000,23425600,9.36324e-05,706.07,0.0661111,0.434063,4.06424e-05,0.000322524,0.265065,6990,2130,9740
465595570,288168426,105,2,f,66310200,0,359032000,0,0,0,0,0.08123,0,0,0,0,0,0
465595383,288168426,985,1,f,8038890000,143193,1129200000000,36571200,1.78126e-05,255.397,0.00454928,9.84765,0.000175412,0.00139201,0.25249,6620,1340,4660
465596840,288168426,973,3,f,292259000,2054380,48469300000,767646000,0.00702932,373.663,2.6266,0.358017,0.00251661,0.019971,0.533646,9600,2000,9630
465596495,288168426,406,3,f,305833000,53459.1,13370100000,15592800,0.000174798,291.678,0.0509849,0.374645,6.54874e-05,0.000519685,0.267557,8480,4310,8180
465596807,288168426,931,3,f,857590000,754124,16041200000,297826000,0.000879353,394.93,0.347283,1.05055,0.000923802,0.00733097,0.538733,8890,6060,6960
465596822,288168426,949,3,f,268200,0,19471900,0,0,0,0,0.000328545,0,0,0,0,0,0
465595602,288168426,153,2,f,374736000,0,10029900000,0,0,0,0,0.459051,0,0,0,0,0,0
465596090,288168426,950,2,f,400624000,0,81251500000,0,0,0,0,0.490765,0,0,0,0,0,0
465596731,288168426,819,3,f,59992200,169505,3965160000,46374600,0.00282546,273.588,0.773011,0.0734904,0.000207644,0.00164779,0.328401,5090,2220,6450
465595457,288168426,1099,1,f,1510450000,1288150,43077100000,424640000,0.000852824,329.651,0.281135,1.8503,0.00157798,0.0125223,0.637656,7610,1930,5590
465596569,288168426,556,3,f,465007000,1650330,63120600000,583274000,0.00354906,353.428,1.25433,0.569633,0.00202166,0.0160432,0.501053,3000,4030,6360
465594789,288168426,12,1,f,15424200,0,720889000,0,0,0,0,0.0188946,0,0,0,0,0,0
465596577,288168426,573,3,f,109660000,553644,20981300000,249730000,0.00504875,451.066,2.27732,0.134333,0.000678214,0.00538206,0.44918,9600,2150,9540
465595373,288168426,972,1,f,790097000,55411.5,110858000000,17583600,7.01325e-05,317.327,0.0222549,0.967869,6.78791e-05,0.000538665,0.211193,3660,2710,5540
465595831,288168426,540,2,f,205690000,135625,16883400000,46406400,0.000659367,342.167,0.225614,0.25197,0.000166141,0.00131843,0.466891,9480,3550,10380
465595283,288168426,846,1,f,150758000,0,12845800000,0,0,0,0,0.184679,0,0,0,0,0,0
465595743,288168426,375,2,f,7023510000,2352090,1108880000000,2497410000,0.000334888,1061.78,0.355579,8.60379,0.00288131,0.0228651,0.902112,7500,2890,9140
465595749,288168426,382,2,f,3901900000,727811,631653000000,560635000,0.000186527,770.303,0.143683,4.77983,0.000891568,0.00707517,0.756823,7810,2520,9160
465595650,288168426,233,2,f,98637300,2655110,19354700000,1374440000,0.0269179,517.66,13.9343,0.120831,0.00325251,0.0258107,0.619434,8520,1980,9720
465596333,288168426,149,3,f,362228000,265.881,33784500000,83702.1,7.34015e-07,314.81,0.000231076,0.44373,3.25704e-07,2.58468e-06,0.0434303,7250,3710,5510
465596529,288168426,467,3,f,2926510000,117177,207168000000,32722600,4.00398e-05,279.258,0.0111814,3.58498,0.000143542,0.0011391,0.253397,7820,6280,4450
465596673,288168426,709,3,f,2161280000,3088120,131410000000,1261480000,0.00142884,408.496,0.583674,2.64757,0.00378294,0.0300201,0.687002,6870,4070,8130
465595773,288168426,429,2,f,595589000,0,22520400000,0,0,0,0,0.729597,0,0,0,0,0,0
465595913,288168426,673,2,f,9695700,729.815,93457900,148589,7.5272e-05,203.598,0.0153252,0.0118772,8.94023e-07,7.09465e-06,0.0356644,8360,5820,6300
465596468,288168426,363,3,f,406235000,535789,64047800000,215940000,0.00131891,403.032,0.531565,0.497638,0.000656341,0.00520849,0.379619,2950,3220,6200
465594798,288168426,27,1,f,31907700,0,580842000,0,0,0,0,0.0390869,0,0,0,0,0,0
465595281,288168426,843,1,f,421954000,135648,51753100000,47452100,0.000321475,349.819,0.112458,0.516894,0.000166168,0.00131865,0.268713,10040,2640,2970
465596655,288168426,688,3,f,194948000000,1276130000,27077600000000,1178890000000,0.00654598,923.802,6.04719,238.811,1.56325,12.4054,1,9670,890,6850
465596981,288168426,33,2,t,8227440,8224920,66869600000,66868100000,0.999694,8129.94,8127.45,0.0100786,0.0100755,0.0799558,1,9280,920,7170
465594857,288168426,135,1,f,18410400,0,318470000,0,0,0,0,0.0225527,0,0,0,0,0,0
465596309,288168426,117,3,f,256304000,67.1519,32580200,17786.3,2.62001e-07,264.867,6.93954e-05,0.313972,8.22611e-08,6.52795e-07,0.00848061,5000,6910,6090
465596232,288168426,312782594,2,f,37917000,6123780,10208600000,3542870000,0.161505,578.543,93.4375,0.0464483,0.00750163,0.0595303,0.892871,9130,2450,9530
465596382,288168426,231,3,f,14391000,0,147202000,0,0,0,0,0.017629,0,0,0,0,0,0
465595947,288168426,725,2,f,15439500,23.8796,536743000,10291.9,1.54666e-06,430.989,0.000666593,0.0189134,2.92526e-08,2.32138e-07,0.00973313,7380,4780,6960
465595407,288168426,1018,1,f,1067240000,65768.9,146490000000,17640000,6.16255e-05,268.212,0.0165287,1.30736,8.05669e-05,0.00063935,0.240889,7990,3260,780
465596044,288168426,894,2,f,599447000,93107200,190798000000,94433900000,0.155322,1014.25,157.535,0.734322,0.114056,0.905111,1,9670,890,6850
465594787,288168426,9,1,f,75424500,24726,11805100000,7428330,0.000327825,300.425,0.0984869,0.092395,3.02894e-05,0.000240366,0.2305,7290,1170,4350
465597020,288168426,315,3,t,102694000,102581000,1113280000000,1113190000000,0.998897,10851.8,10839.8,0.125801,0.125662,0.997208,1,9450,740,6970
465594837,288168426,105,1,f,66310200,0,601537000,0,0,0,0,0.08123,0,0,0,0,0,0
465596574,288168426,566,3,f,930046000,30027,83854700000,7073200,3.22855e-05,235.561,0.00760522,1.13931,3.67831e-05,0.000291897,0.148588,7980,7050,1980
465595189,288168426,688,1,f,97512400000,85148500,13211500000000,40171000000,0.000873206,471.776,0.411958,119.453,0.104307,0.827742,0.991504,2270,4100,4030
465596370,288168426,210,3,f,29502000,466.612,817690000,114180,1.58163e-05,244.701,0.00387026,0.0361399,5.716e-07,4.53602e-06,0.0269983,7980,6180,6800
465595605,288168426,156,2,f,367270000,4788010,53654500000,2040700000,0.0130368,426.209,5.55639,0.449906,0.00586532,0.0465451,0.539983,8860,2520,9490
465596127,288168426,1002,2,f,1028330000,7284600,159170000000,2616590000,0.00708392,359.194,2.5445,1.2597,0.00892364,0.0708148,0.451491,8440,2250,10260
465596367,288168426,206,3,f,118867000,0,1060020000,0,0,0,0,0.145612,0,0,0,0,0,0
465594922,288168426,239,1,f,945303000,5117.06,117407000000,1704830,5.41314e-06,333.166,0.00180347,1.158,6.2684e-06,4.97438e-05,0.1334,6080,4780,5650
465594824,288168426,78,1,f,418124000,13092,456696000,2114020,3.13113e-05,161.474,0.00505596,0.512202,1.60377e-05,0.000127269,0.197652,8760,6410,4270
465596511,288168426,437,3,f,1058410000,0,20389400000,0,0,0,0,1.29655,0,0,0,0,0,0
465596537,288168426,484,3,f,279306000,117992,29763700000,38461400,0.000422447,325.967,0.137704,0.34215,0.00014454,0.00114702,0.262257,2770,3860,5750
465596391,288168426,246,3,f,384250000,40588,12208100000,10824000,0.000105629,266.68,0.0281692,0.470706,4.97203e-05,0.000394563,0.183842,9040,4000,7690
465595801,288168426,478,2,f,171965000,235821,27517400000,88303800,0.00137133,374.454,0.513499,0.210657,0.00028888,0.00229245,0.315151,6830,1270,7300
465596631,288168426,649,3,f,20739600,812618,2444900000,301434000,0.0391819,370.942,14.5342,0.025406,0.000995457,0.00789959,0.511233,8220,2200,9330
465596663,288168426,697,3,f,489785000,0,363705000,0,0,0,0,0.599987,0,0,0,0,0,0
465596334,288168426,151,3,f,572431000,522.264,34087100000,2178530,9.12362e-07,4171.32,0.00380576,0.701227,6.39773e-07,5.07701e-06,0.0568693,2230,3960,4270
465596043,288168426,893,2,f,60102900,128.39,2090530000,24951.9,2.13617e-06,194.345,0.000415153,0.0736261,1.57278e-07,1.2481e-06,0.0217125,7210,2540,9170
465596138,288168426,1016,2,f,1551140000,454316,62447400000,136995000,0.000292891,301.541,0.0883186,1.90015,0.000556537,0.00441648,0.445006,950,5880,7080
465595102,288168426,549,1,f,9448300000,138220,654735000000,42099200,1.46291e-05,304.581,0.00445575,11.5742,0.000169319,0.00134366,0.246546,7600,3670,5310
465595517,288168426,6,2,f,1094790000,24947700,38000900000,21639200000,0.0227876,867.381,19.7655,1.34112,0.0305609,0.242521,0.998877,6870,3670,8750
465595725,288168426,347,2,f,66788100,114.321,5449220000,30020.4,1.7117e-06,262.597,0.000449488,0.0818154,1.40044e-07,1.11134e-06,0.021199,6360,5830,6110
465595395,288168426,1004,1,f,39446100,0,2130760000,0,0,0,0,0.0483215,0,0,0,0,0,0
465596538,288168426,485,3,f,22883400000,63516300,2768210000000,31162200000,0.00277565,490.617,1.36178,28.0321,0.0778075,0.617453,0.97966,7080,3280,8810
465595547,288168426,59,2,f,65549700,5754.7,5805280000,1558450,8.77914e-05,270.813,0.0237751,0.0802984,7.0495e-06,5.59424e-05,0.147984,7460,3830,5710
465595907,288168426,665,2,f,569020000,734.802,6226840000,159449,1.29135e-06,216.995,0.000280216,0.697049,9.00132e-07,7.14313e-06,0.021315,2750,5250,7670
465596087,288168426,946,2,f,331878000,42378.2,22475700000,11740200,0.000127692,277.033,0.035375,0.40655,5.19134e-05,0.000411966,0.18345,7690,5340,5800
465595089,288168426,523,1,f,374384000,4433.56,33744600000,917284,1.18423e-05,206.895,0.00245012,0.45862,5.43111e-06,4.30994e-05,0.279899,5640,6920,4630
465595977,288168426,783,2,f,135370000,54943.3,13212500000,14217700,0.000405876,258.771,0.105029,0.165828,6.73056e-05,0.000534113,0.267291,4660,4930,8720
465595048,288168426,442,1,f,220356000,276338,25824900000,80022200,0.00125405,289.581,0.36315,0.269936,0.000338514,0.00268633,0.396782,10220,1570,3480
465595576,288168426,117,2,f,128152000,43.3948,17628500,12169.6,3.3862e-07,280.439,9.49623e-05,0.156986,5.31586e-08,4.21848e-07,0.00848061,5000,6910,6090
465595201,288168426,702,1,f,393419000,0,77962600000,0,0,0,0,0.481938,0,0,0,0,0,0
465595439,288168426,1069,1,f,17398800,0,4642560,0,0,0,0,0.0213135,0,0,0,0,0,0
465595990,288168426,804,2,f,25382700,830.174,811679000,240154,3.27063e-05,289.282,0.00946134,0.0310938,1.01696e-06,8.07026e-06,0.0370822,7630,5030,6780
465595068,288168426,478,1,f,171965000,3.5394,28665200000,545.067,2.05821e-08,154,3.16965e-06,0.210657,4.33576e-09,3.44071e-08,0.00259494,6790,1260,4550
465595780,288168426,441,2,f,8389800,943351,1143650000,350134000,0.11244,371.16,41.7333,0.0102775,0.0011556,0.00917047,0.587965,7410,1180,7210
465595660,288168426,249,2,f,9216000,322839,1272760000,103909000,0.0350303,321.86,11.2748,0.0112896,0.000395478,0.00313837,0.399724,8860,2770,9800
465595178,288168426,671,1,f,136743000,2755270,18401400000,877130000,0.0201492,318.347,6.41443,0.167511,0.0033752,0.0267844,0.503482,8880,410,4360
465597029,288168426,669,3,t,95170900,95139400,1062880000000,1062840000000,0.999669,11171.4,11167.7,0.116584,0.116546,0.924865,1,9400,600,6990
465596343,288168426,163,3,f,468252000,0,56133600000,0,0,0,0,0.573609,0,0,0,0,0,0
465596963,288168426,312782586,3,f,41171400,3929490,12172800000,4036150000,0.0954423,1027.14,98.0328,0.050435,0.00481363,0.0381993,1,9170,2300,9730
465595138,288168426,611,1,f,25812000,1514.07,529522000,410640,5.86576e-05,271.216,0.0159089,0.0316197,1.85473e-06,1.47185e-05,0.0560319,7560,2560,5380
465595893,288168426,642,2,f,45219600,0,109752000,0,0,0,0,0.055394,0,0,0,0,0,0
465595815,288168426,510,2,f,44676000,205929,3427990000,51786100,0.0046094,251.475,1.15915,0.0547281,0.000252263,0.00200187,0.334917,6510,1570,7010
465594866,288168426,148,1,f,91593900,0,15330700000,0,0,0,0,0.112203,0,0,0,0,0,0
465596590,288168426,591,3,f,75990600,0,1507510000,0,0,0,0,0.0930885,0,0,0,0,0,0
465596617,288168426,629,3,f,649141000,51632.4,50234800000,13022900,7.95395e-05,252.224,0.0200618,0.795198,6.32497e-05,0.000501927,0.195349,6100,4630,6870
465596001,288168426,824,2,f,354401000,15821.1,7655510000,3907180,4.46419e-05,246.96,0.0110248,0.434141,1.93809e-05,0.0001538,0.210933,5670,5010,6270
465595327,288168426,911,1,f,3096900,0,48867800,0,0,0,0,0.0037937,0,0,0,0,0,0
465597037,288168426,805,3,t,6944490,6943160,72810300000,72806600000,0.999807,10486.1,10484.1,0.008507,0.00850537,0.0674956,1,9470,580,7000
465594903,288168426,209,1,f,63508500,0,1175000000,0,0,0,0,0.0777979,0,0,0,0,0,0
465595498,288168426,312782590,1,f,67869900,11312.5,12081800000,3374010,0.000166679,298.255,0.0497129,0.0831406,1.38578e-05,0.000109971,0.204395,9300,2530,1860
465595136,288168426,609,1,f,23816700,125.091,2277850000,27633.1,5.25222e-06,220.904,0.00116024,0.0291755,1.53236e-07,1.21603e-06,0.0450242,7480,3830,5680
465596831,288168426,961,3,f,11544300000,145284,1337320000000,33823700,1.2585e-05,232.81,0.00292991,14.1417,0.000177973,0.00141233,0.274733,7110,7410,2080
465595885,288168426,630,2,f,214813000,35825,29166700000,13384600,0.000166773,373.61,0.0623081,0.263146,4.38856e-05,0.000348261,0.265516,2870,3650,6930
465595970,288168426,772,2,f,260301000,3426780,45852800000,1311270000,0.0131647,382.654,5.03753,0.318868,0.00419781,0.0333123,0.484225,3890,2900,6140
465594986,288168426,339,1,f,3646500000,42531.6,499107000000,12919500,1.16637e-05,303.761,0.00354298,4.46696,5.21012e-05,0.000413457,0.258593,10540,2120,5340
465597008,288168426,906,2,t,1914940,1889230,7816480000,7801640000,0.986573,4129.53,4074.08,0.00234581,0.00231431,0.0183655,1,9270,910,7080
465596417,288168426,289,3,f,818762000,4887950,118946000000,1906130000,0.00596993,389.966,2.32807,1.00298,0.00598774,0.0475166,0.559598,9110,2850,10060
465594998,288168426,356,1,f,6447600,0,70506400,0,0,0,0,0.00789831,0,0,0,0,0,0
465596662,288168426,696,3,f,23002200,129661,2866920000,40826700,0.00563689,314.873,1.7749,0.0281777,0.000158835,0.00126046,0.370776,8740,2820,10570
465596800,288168426,922,3,f,1972080000,1011610,201926000000,291068000,0.000512964,287.729,0.147595,2.4158,0.00123922,0.009834,0.466891,9480,3550,10380
465594860,288168426,140,1,f,201443000,0,8079670000,0,0,0,0,0.246768,0,0,0,0,0,0
465596580,288168426,576,3,f,5065200,0,63749400,0,0,0,0,0.00620487,0,0,0,0,0,0
465595216,288168426,728,1,f,3173700000,0,70530700000,0,0,0,0,3.88778,0,0,0,0,0,0
465595113,288168426,575,1,f,108296000,0,8261260000,0,0,0,0,0.132663,0,0,0,0,0,0
465596089,288168426,949,2,f,134100,0,10811600,0,0,0,0,0.000164273,0,0,0,0,0,0
465594963,288168426,307,1,f,289374000,0,764489000,0,0,0,0,0.354484,0,0,0,0,0,0
465596027,288168426,863,2,f,189850000,0,412968000,0,0,0,0,0.232567,0,0,0,0,0,0
465596075,288168426,932,2,f,257371000,0,309742000,0,0,0,0,0.31528,0,0,0,0,0,0
465595035,288168426,421,1,f,67813200,24155.4,10556600000,6733760,0.000356206,278.768,0.0992987,0.0830712,2.95904e-05,0.000234819,0.202732,9190,1800,1630
465596766,288168426,874,3,f,76159800,14435.6,3429570000,3682090,0.000189543,255.071,0.0483469,0.0932958,1.76836e-05,0.000140331,0.137167,9750,3620,7850
465594794,288168426,21,1,f,569020000,13030.5,5271070000,121623000,2.28999e-05,9333.77,0.213742,0.697049,1.59623e-05,0.000126671,0.348245,2230,4100,4070
465595337,288168426,927,1,f,20744100,0,1182890000,0,0,0,0,0.0254115,0,0,0,0,0,0
465596458,288168426,347,3,f,133576000,114.321,11433500000,30020.4,8.55851e-07,262.597,0.000224744,0.163631,1.40044e-07,1.11134e-06,0.021199,6360,5830,6110
465596985,288168426,274,2,t,362578,332347,720419000,702522000,0.916623,2113.82,1937.57,0.000444158,0.000407126,0.00323081,0.999505,9050,1110,7270
465595636,288168426,209,2,f,63508500,0,1180820000,0,0,0,0,0.0777979,0,0,0,0,0,0
465596692,288168426,752,3,f,1918360000,13920.7,1597310000,2251200,7.25657e-06,161.715,0.0011735,2.35,1.70529e-05,0.000135326,0.197652,8760,6410,4270
465594939,288168426,269,1,f,68850000,178003,7043250000,55098800,0.00258538,309.538,0.800273,0.0843413,0.000218054,0.0017304,0.356108,10210,2140,2760
465596877,288168426,1023,3,f,670059000,557851,107288000000,208039000,0.00083254,372.929,0.310478,0.820822,0.000683367,0.00542296,0.47129,8500,3170,10220
465595245,288168426,784,1,f,1764760000,48699.8,5003050000,9750810,2.75957e-05,200.223,0.0055253,2.16183,5.96573e-05,0.000473419,0.19294,8890,4760,3480
465596561,288168426,533,3,f,940610000,116153000,308722000000,139581000000,0.123487,1201.7,148.394,1.15225,0.142287,1.12914,1,9550,570,6950
465596934,288168426,1117,3,f,3292360000,11118.5,54210200000,2982560,3.37706e-06,268.252,0.000905902,4.03314,1.36202e-05,0.000108085,0.142403,9110,5150,5990
465596717,288168426,795,3,f,4134840000,4093200,392220000000,1725250000,0.000989929,421.492,0.417247,5.06518,0.00501417,0.0397907,0.632102,9200,2470,6100
465595105,288168426,558,1,f,149467000,144565,19668300000,32306700,0.000967208,223.475,0.216147,0.183097,0.000177092,0.00140534,0.431196,5090,2950,1350
465595007,288168426,370,1,f,6224940000,0,135488000000,0,0,0,0,7.62555,0,0,0,0,0,0
465595359,288168426,952,1,f,817575000,48.8449,77213300000,12685.9,5.97436e-08,259.719,1.55165e-05,1.00153,5.9835e-08,4.74829e-07,0.00514012,4590,5410,2920
465594869,288168426,153,1,f,374736000,0,9350440000,0,0,0,0,0.459051,0,0,0,0,0,0
465595322,288168426,906,1,f,99201600,2484470,12930200000,829858000,0.0250446,334.019,8.36537,0.121522,0.00304347,0.0241519,0.529919,8250,960,4480
465596450,288168426,337,3,f,1775900000,860059,312104000000,307075000,0.000484295,357.04,0.172912,2.17548,0.00105357,0.00836077,0.348707,6490,1160,7360
465595948,288168426,726,2,f,2878040000,432408,354583000000,271401000,0.000150244,627.65,0.0943006,3.5256,0.0005297,0.00420351,0.531508,7630,2580,6750
465595957,288168426,749,2,f,360812000,100.686,9313720000,22160.1,2.79055e-07,220.09,6.14173e-05,0.441994,1.23341e-07,9.78789e-07,0.00994232,7880,4970,6480
465596350,288168426,177,3,f,19591200,0,859605000,0,0,0,0,0.0239992,0,0,0,0,0,0
465594952,288168426,290,1,f,3088060000,116916,129764000000,23214400,3.78606e-05,198.556,0.00751747,3.78287,0.000143222,0.00113656,0.38882,5650,6930,4630
465597017,288168426,257,3,t,2242460,2227220,15398700000,15389400000,0.993203,6909.72,6862.75,0.00274702,0.00272834,0.0216512,1,9190,910,7170
465596474,288168426,372,3,f,8803800,0,346001000,0,0,0,0,0.0107847,0,0,0,0,0,0
465596639,288168426,662,3,f,63788400,74.1811,4210750000,22392.9,1.16292e-06,301.868,0.00035105,0.0781408,9.08719e-08,7.21127e-07,0.011905,4430,3970,8580
465595011,288168426,377,1,f,65389500,578943,9670190000,194985000,0.00885376,336.795,2.9819,0.0801021,0.000709205,0.005628,0.448321,10100,2300,2710
465595467,288168426,1114,1,f,34484400,747.464,6362500000,223098,2.16754e-05,298.473,0.00646954,0.0422434,9.15643e-07,7.26622e-06,0.0641535,8420,1840,1620
465595027,288168426,402,1,f,319438000,175671,53582600000,58308300,0.000549939,331.917,0.182534,0.391311,0.000215197,0.00170773,0.249365,8330,2000,2100
465595348,288168426,939,1,f,8564400,0,111207000,0,0,0,0,0.0104914,0,0,0,0,0,0
465596451,288168426,338,3,f,20016000,0,1013920000,0,0,0,0,0.0245196,0,0,0,0,0,0
465596415,288168426,287,3,f,7077600,0,427767000,0,0,0,0,0.00867006,0,0,0,0,0,0
465594882,288168426,171,1,f,224277000,25608.8,32920300000,8167090,0.000114184,318.917,0.0364151,0.27474,3.13708e-05,0.000248948,0.211193,3660,2710,5540
465596137,288168426,1015,2,f,307039000,2057860,52446500000,800864000,0.00670228,389.174,2.60835,0.376122,0.00252088,0.0200048,0.454923,5530,1680,6330
465595289,288168426,854,1,f,427295000,940.773,79999800000,353228,2.2017e-06,375.466,0.000826661,0.523436,1.15245e-06,9.14541e-06,0.0600781,5340,1210,2980
465595420,288168426,1037,1,f,375044000,1963290,47708900000,710476000,0.00523483,361.88,1.89438,0.459429,0.00240503,0.0190855,0.56372,8890,1520,3970
465596284,288168426,66,3,f,5274000,3076.71,44869400,673731,0.000583374,218.977,0.127746,0.00646065,3.76897e-06,2.99092e-05,0.108355,8170,4670,7840
465596578,288168426,574,3,f,641399000,248414,5368900000,66419500,0.0003873,267.374,0.103554,0.785714,0.000304307,0.00241487,0.516122,9020,5960,6870
465596179,288168426,1083,2,f,225411000,13261.1,6196870000,3344920,5.88309e-05,252.234,0.0148392,0.276129,1.62449e-05,0.000128914,0.210933,5670,5010,6270
465595529,288168426,23,2,f,261256000,8349.68,20447000000,1776920,3.19598e-05,212.813,0.00680145,0.320038,1.02284e-05,8.11686e-05,0.216566,5810,7090,7350
465596424,288168426,301,3,f,638815000,1512660,23986800000,876304000,0.00236791,579.314,1.37177,0.782548,0.00185301,0.0147048,0.907728,7540,4390,8410
