id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486530072,485239207,826,1,f,851212000,1905900,215244000000,1357670000,0.00223904,712.351,1.59498,1.04273,0.00233473,0.0223625,0.411859,4720,5690,5540
486531071,485239207,35,3,f,31905000,135.157,5752250000,77521.6,4.23623e-06,573.567,0.00242976,0.0390836,1.65567e-07,1.58584e-06,0.02113,9130,3670,5950
486530243,485239207,1070,1,f,727375000,0,326624000000,0,0,0,0,0.891034,0,0,0,0,0,0
486530874,485239207,928,2,f,3152540000,10774.4,1161390000000,4963470,3.41767e-06,460.674,0.00157443,3.86186,1.31986e-05,0.000126419,0.150718,10050,4330,7930
486529912,485239207,567,1,f,122126000000,8984770,33687200000000,6007090000,7.35696e-05,668.586,0.0491876,149.605,0.0110063,0.105421,0.614239,5000,5170,5230
486531263,485239207,348,3,f,1157160000,1230600,178387000000,667487000,0.00106346,542.409,0.57683,1.41753,0.00150748,0.014439,0.39524,8470,5160,6710
486529792,485239207,343,1,f,54637600000,65103500,8645970000000,40504800000,0.00119155,622.16,0.741336,66.9311,0.0797518,0.76388,0.584848,9290,3860,3550
486530265,485239207,1106,1,f,190055000,990.802,63173700000,465468,5.21324e-06,469.789,0.00244913,0.232817,1.21373e-06,1.16254e-05,0.0419054,4670,4450,1480
486531045,485239207,312782636,2,f,170521000,0,40151500000,0,0,0,0,0.208888,0,0,0,0,0,0
486530048,485239207,784,1,f,1764760000,67853.3,60484400000,19693300,3.84491e-05,290.233,0.0111592,2.16183,8.31203e-05,0.000796145,0.316325,7610,4810,3130
486531333,485239207,467,3,f,2874740000,110838000,828076000000,90733500000,0.0385558,818.614,31.5623,3.52156,0.135777,1.3005,1,6140,6620,6530
486531206,485239207,262,3,f,1233410000,1464250,279827000000,988437000,0.00118715,675.045,0.801383,1.51093,0.00179371,0.0171806,0.43106,6030,5130,6900
486530158,485239207,948,1,f,712816000,180264,66909700000,69371600,0.00025289,384.833,0.0973205,0.8732,0.000220824,0.0021151,0.675055,9510,3900,3640
486530672,485239207,609,2,f,23816700,550649,7122950000,370792000,0.0231203,673.374,15.5686,0.0291755,0.000674545,0.00646094,0.408,7530,3930,5830
486531241,485239207,320,3,f,2059540000,93928.4,527913000000,47185400,4.56065e-05,502.356,0.0229107,2.52293,0.000115062,0.00110209,0.504742,5850,620,6920
486531094,485239207,81,3,f,2247240000,172936,84133900000,81671200,7.6955e-05,472.261,0.0363429,2.75287,0.000211847,0.00202912,0.341128,5210,4000,6670
486530681,485239207,620,2,f,108053000,17327.6,33553900000,13530000,0.000160362,780.834,0.125216,0.132365,2.12263e-05,0.00020331,0.187903,3280,3590,6200
486531259,485239207,343,3,f,109090000000,670735000,18689800000000,506395000000,0.00614848,754.986,4.64202,133.635,0.82165,7.86995,1,6080,6760,6500
486530170,485239207,965,1,f,172104000,0,32528000000,0,0,0,0,0.210828,0,0,0,0,0,0
486530092,485239207,854,1,f,427295000,0,148608000000,0,0,0,0,0.523436,0,0,0,0,0,0
486529597,485239207,21,1,f,569020000,61652.3,58829800000,20270400,0.000108348,328.786,0.0356234,0.697049,7.55241e-05,0.000723387,0.224851,4600,6310,2540
486530307,485239207,312782616,1,f,138020000,0,53548600000,0,0,0,0,0.169075,0,0,0,0,0,0
486529820,485239207,385,1,f,3329310000,4422.12,922348000000,1508070,1.32824e-06,341.03,0.000452969,4.0784,5.41709e-06,5.18861e-05,0.0667388,9930,830,3830
486529886,485239207,511,1,f,35257500,83522.1,6806690000,49038400,0.00236892,587.13,1.39086,0.0431904,0.000102315,0.000979992,0.262633,8210,3010,5490
486529861,485239207,456,1,f,1836900,0,444469000,0,0,0,0,0.0022502,0,0,0,0,0,0
486530826,485239207,856,2,f,4897680000,38772000,1351450000000,30983700000,0.0079164,799.126,6.3262,5.99966,0.0474957,0.454925,0.725165,6620,3390,6250
486529604,485239207,33,1,f,577694000,0,158813000000,0,0,0,0,0.707675,0,0,0,0,0,0
486531260,485239207,344,3,f,410760000,7.02694,116938000000,2666.02,1.71072e-08,379.4,6.49046e-06,0.503181,8.608e-09,8.24494e-08,0.00421977,5850,5230,9460
486531490,485239207,735,3,f,219901000,5584.06,48296100000,2294180,2.53936e-05,410.844,0.0104328,0.269378,6.84047e-06,6.55196e-05,0.0657826,7280,2600,890
486529869,485239207,475,1,f,211748000,67328,36135400000,42107200,0.000317962,625.403,0.198855,0.259392,8.24768e-05,0.000789982,0.255748,8230,4070,3390
486530357,485239207,72,2,f,15252300,565252,6246230000,436285000,0.0370601,771.841,28.6045,0.0186841,0.000692434,0.00663229,0.451355,5030,5430,5980
486531754,485239207,182305705,3,f,386325000,0,163667000000,0,0,0,0,0.473248,0,0,0,0,0,0
486530310,485239207,312782628,1,f,482602000,363.604,108547000000,86356,7.53424e-07,237.5,0.000178938,0.591188,4.45415e-07,4.26629e-06,0.012745,9670,2990,1070
486530985,485239207,1086,2,f,44656200,0,15298700000,0,0,0,0,0.0547038,0,0,0,0,0,0
486531673,485239207,1014,3,f,451541000,390659,78045400000,258935000,0.000865169,662.816,0.573447,0.553137,0.000478557,0.00458373,0.558398,7440,3810,8510
486530021,485239207,731,1,f,458226000,0,129916000000,0,0,0,0,0.561327,0,0,0,0,0,0
486531404,485239207,607,3,f,1207440000,5999.24,133742000000,3174910,4.96855e-06,529.219,0.00262945,1.47912,7.34907e-06,7.0391e-05,0.128588,11600,5300,8090
486529719,485239207,231,1,f,7195500,809.376,795837000,336719,0.000112484,416.023,0.0467958,0.00881449,9.91486e-07,9.49667e-06,0.0338584,9690,4660,5570
486531077,485239207,44,3,f,1542000000,1114640,415871000000,821471000,0.000722855,736.984,0.532733,1.88894,0.00136543,0.0130784,0.650895,4000,3370,6080
486530942,485239207,1017,2,f,5149200000,29095,1690320000000,52686700,5.6504e-06,1810.85,0.010232,6.30777,3.56414e-05,0.000341381,0.528274,11390,1890,8890
486530411,485239207,159,2,f,1686130000,612718,446996000000,393951000,0.000363386,642.958,0.233642,2.06551,0.000750579,0.00718921,0.334268,2870,6210,6470
486530777,485239207,778,2,f,928130000,127094,300825000000,83542600,0.000136936,657.329,0.0900118,1.13696,0.00015569,0.00149124,0.248344,9020,860,7380
486531208,485239207,266,3,f,103160000,682763,27596700000,474063000,0.0066185,694.331,4.59543,0.126371,0.000836385,0.00801108,0.416611,5180,4950,5950
486529736,485239207,257,1,f,81564300,0,21281200000,0,0,0,0,0.0999163,0,0,0,0,0,0
486530539,485239207,364,2,f,27891900,808660,7597070000,534476000,0.0289926,660.941,19.1624,0.0341676,0.000990609,0.00948827,0.400672,7490,5640,6750
486529751,485239207,286,1,f,44030700,63028,7378030000,36684900,0.00143145,582.042,0.833167,0.0539376,7.72093e-05,0.000739527,0.42556,5680,6810,5370
486530756,485239207,735,2,f,109950000,4593.66,32762900000,1984660,4.17795e-05,432.043,0.0180505,0.134689,5.62724e-06,5.3899e-05,0.0381327,8450,2570,10580
486531362,485239207,528,3,f,46148500000,263343,13806300000000,150759000,5.70641e-06,572.483,0.00326682,56.532,0.000322595,0.00308988,0.556187,11110,5560,10200
486530350,485239207,59,2,f,65549700,430154,16496300000,327647000,0.00656226,761.696,4.99845,0.0802984,0.000526939,0.00504714,0.331181,6320,4180,5720
486531698,485239207,1048,3,f,1700270000,20847,129542000000,12620700,1.2261e-05,605.396,0.00742274,2.08284,2.55376e-05,0.000244605,0.219416,10850,6300,6380
486531302,485239207,413,3,f,216560000,0,799944000,0,0,0,0,0.265286,0,0,0,0,0,0
486530669,485239207,604,2,f,61013700,42464.3,11249700000,24928000,0.000695979,587.034,0.408564,0.0747418,5.20187e-05,0.000498247,0.225508,10390,4660,5750
486530650,485239207,576,2,f,2532600,0.321286,370793000,133.601,1.2686e-07,415.833,5.27526e-05,0.00310244,3.93575e-10,3.76975e-09,0.000129174,10630,6390,6800
486531146,485239207,163,3,f,468252000,0,127086000000,0,0,0,0,0.573609,0,0,0,0,0,0
486529829,485239207,401,1,f,35525700,0,10318000000,0,0,0,0,0.043519,0,0,0,0,0,0
486531246,485239207,326,3,f,408274000,50091.8,14735600000,13717200,0.000122692,273.841,0.033598,0.500136,6.13624e-05,0.000587743,0.275536,10180,3990,6720
486531573,485239207,879,3,f,3096790000,59114.5,675477000000,28292400,1.90889e-05,478.604,0.00913604,3.79357,7.24152e-05,0.000693609,0.150822,9620,1700,7680
486531750,485239207,182305689,3,f,1467290000,11533.9,531306000000,4767460,7.86067e-06,413.345,0.00324917,1.79743,1.4129e-05,0.00013533,0.0923739,5540,1300,2610
486530348,485239207,51,2,f,515479000,1856850,135102000000,1324780000,0.00360218,713.457,2.57,0.631461,0.00227464,0.021787,0.668049,6160,4250,5760
486530676,485239207,613,2,f,152485000,0,50730400000,0,0,0,0,0.186794,0,0,0,0,0,0
486531530,485239207,809,3,f,1349000000,24821200,421792000000,19768600000,0.0183997,796.443,14.6543,1.65253,0.0304059,0.291235,0.63282,5370,6000,6370
486531601,485239207,918,3,f,7397180000,462510,1314800000000,234335000,6.25252e-05,506.659,0.031679,9.06155,0.000566575,0.00542678,0.360931,8830,5700,9240
486529771,485239207,315,1,f,54958200000,233620,16340900000000,102292000,4.25086e-06,437.858,0.00186127,67.3238,0.000286184,0.00274113,0.238431,4900,2450,1730
486531203,485239207,257,3,f,163129000,93697.2,43362500000,53193000,0.000574376,567.712,0.32608,0.199833,0.000114779,0.00109938,0.181065,8590,1070,7390
486531691,485239207,1038,3,f,1100960000,0,377771000000,0,0,0,0,1.34868,0,0,0,0,0,0
486530956,485239207,1037,2,f,375044000,7231.74,56786200000,3735780,1.92824e-05,516.581,0.00996091,0.459429,8.85889e-06,8.48524e-05,0.110278,9680,2070,7930
486531829,485239207,967,3,t,5814260,1655460,7985800000,5046560000,0.284724,3048.44,867.963,0.00712247,0.00202794,0.019424,0.997612,6120,6790,6710
486530146,485239207,933,1,f,821096000,180264,67320400000,69371600,0.000219541,384.833,0.0844866,1.00584,0.000220824,0.0021151,0.675055,9510,3900,3640
486529992,485239207,688,1,f,97958200000,1415650,27223400000000,759606000,1.44516e-05,536.576,0.00775439,119.999,0.00173418,0.0166103,0.445278,7850,5900,3240
486530742,485239207,707,2,f,123493000,89030.5,26925100000,48112500,0.000720938,540.405,0.389598,0.151278,0.000109062,0.00104462,0.336703,4010,3360,5920
486530100,485239207,869,1,f,20761200,0,4627350000,0,0,0,0,0.0254325,0,0,0,0,0,0
486530155,485239207,944,1,f,416334000,0,131597000000,0,0,0,0,0.510009,0,0,0,0,0,0
486530654,485239207,582,2,f,164044000,63087.4,48432400000,39885700,0.000384576,632.229,0.24314,0.200954,7.72821e-05,0.000740225,0.218477,2870,4200,5950
486530924,485239207,991,2,f,2784740000,17257200,222470000000,10181100000,0.00619705,589.966,3.65605,3.4113,0.02114,0.202484,0.637079,6240,5780,6550
486530750,485239207,725,2,f,15439500,2976.24,3346130000,1381840,0.000192768,464.29,0.0895001,0.0189134,3.64589e-06,3.49212e-05,0.138756,7410,4760,6940
486530376,485239207,113,2,f,235825000,0,73635500000,0,0,0,0,0.288886,0,0,0,0,0,0
486531378,485239207,566,3,f,930046000,64709.6,169007000000,31039400,6.95768e-05,479.672,0.0333741,1.13931,7.92693e-05,0.000759259,0.196417,8620,5840,2330
486531548,485239207,840,3,f,5357350000,686442,625967000000,260540000,0.000128131,379.552,0.0486323,6.56275,0.000840892,0.00805425,0.341205,5540,7290,8300
486531143,485239207,158,3,f,47268000,202079,4114750000,84974600,0.00427518,420.502,1.79772,0.0579033,0.000247547,0.00237106,0.39236,8230,3010,5490
486531304,485239207,417,3,f,913369000,5231.97,312915000000,2405850,5.72821e-06,459.836,0.00263404,1.11888,6.40916e-06,6.13884e-05,0.0834797,7870,1640,8560
486529762,485239207,302,1,f,972832000,67506.4,173270000000,29069400,6.93916e-05,430.617,0.0298812,1.19172,8.26953e-05,0.000792074,0.416293,8790,1810,4960
486530234,485239207,1054,1,f,161693000,1089.13,35937700000,874180,6.73578e-06,802.641,0.00540641,0.198074,1.33418e-06,1.27791e-05,0.0674315,3720,3970,5020
486530957,485239207,1038,2,f,550482000,0,189838000000,0,0,0,0,0.674341,0,0,0,0,0,0
486529947,485239207,619,1,f,176552000,13131.7,48644300000,8272920,7.43787e-05,629.996,0.0468583,0.216276,1.60863e-05,0.000154079,0.178912,6030,7350,3640
486530162,485239207,952,1,f,817575000,2439.16,189996000000,1467030,2.9834e-06,601.448,0.00179436,1.00153,2.98797e-06,2.86194e-05,0.114336,4890,5660,2570
486530480,485239207,278,2,f,1748450000,12279900,433812000000,8262470000,0.00702328,672.848,4.7256,2.14185,0.0150428,0.144084,0.640582,6170,6640,7400
486531311,485239207,430,3,f,1241860000,2117.85,232064000000,1061860,1.70538e-06,501.387,0.000855056,1.52128,2.59437e-06,2.48495e-05,0.0870001,9350,1480,7370
486529696,485239207,190,1,f,242003000,0.416345,515343000,82.0199,1.72041e-09,197,3.38921e-07,0.296453,5.10022e-10,4.88511e-09,0.000250256,10170,7150,5100
486531549,485239207,841,3,f,256838000,8252.23,6338580000,657617,3.21301e-05,79.6896,0.00256043,0.314627,1.0109e-05,9.68261e-05,0.146672,9580,7020,5600
486531592,485239207,906,3,f,198403000,45175.7,45311800000,27442900,0.000227697,607.47,0.138319,0.243044,5.53403e-05,0.000530062,0.17465,8300,860,6990
486531654,485239207,987,3,f,5452220000,1269770,657294000000,725171000,0.000232891,571.103,0.133005,6.67897,0.00155547,0.0148987,0.54666,10730,4450,6600
486531753,485239207,182305701,3,f,181998000,0,77582500000,0,0,0,0,0.222948,0,0,0,0,0,0
486530037,485239207,767,1,f,1350710000,0,406610000000,0,0,0,0,1.65462,0,0,0,0,0,0
486529898,485239207,533,1,f,485132000,0,125913000000,0,0,0,0,0.594286,0,0,0,0,0,0
486530797,485239207,810,2,f,129384000,137694,36882400000,93518900,0.00106423,679.179,0.722801,0.158495,0.000168675,0.00161561,0.234827,4040,2840,6480
486531131,485239207,143,3,f,19692000,0,2102780000,0,0,0,0,0.0241227,0,0,0,0,0,0
486530199,485239207,1005,1,f,44724600,0,10991900000,0,0,0,0,0.0547876,0,0,0,0,0,0
486531284,485239207,380,3,f,22046400,0,229056000,0,0,0,0,0.0270068,0,0,0,0,0,0
486531300,485239207,409,3,f,1044210000,2278.71,300405000000,1086790,2.18223e-06,476.929,0.00104077,1.27916,2.79142e-06,2.67369e-05,0.066085,8550,1880,8880
486530342,485239207,41,2,f,139830000,284587,35171800000,144249000,0.00203523,506.873,1.0316,0.171292,0.000348619,0.00333915,0.223479,8720,430,7250
486530977,485239207,1073,2,f,14027500000,103176,4204020000000,81217800,7.35523e-06,787.179,0.00578988,17.1837,0.00012639,0.00121059,0.556187,11110,5560,10200
486530520,485239207,337,2,f,887950000,13723.2,292585000000,7471540,1.5455e-05,544.445,0.00841437,1.08774,1.6811e-05,0.000161019,0.143804,6780,1230,6860
486531047,485239207,312782644,2,f,164270000,0,44944300000,0,0,0,0,0.201231,0,0,0,0,0,0
486531768,485239207,312782590,3,f,135740000,0,44598200000,0,0,0,0,0.166281,0,0,0,0,0,0
486529685,485239207,171,1,f,224277000,0,65670800000,0,0,0,0,0.27474,0,0,0,0,0,0
486530069,485239207,821,1,f,928392000,1888.58,240430000000,589288,2.03425e-06,312.027,0.000634741,1.13728,2.31351e-06,2.21594e-05,0.0667388,9930,830,3830
486530164,485239207,957,1,f,990184000,642.361,319480000000,262697,6.48729e-07,408.955,0.000265301,1.21298,7.86892e-07,7.53703e-06,0.0354056,12420,4670,4850
486531386,485239207,580,3,f,125107000,95830,11516000000,44756900,0.000765983,467.045,0.357749,0.153256,0.000117392,0.0011244,0.255217,9020,3750,7830
486530531,485239207,351,2,f,670962000,23541500,234069000000,18742200000,0.0350862,796.136,27.9334,0.821928,0.0288383,0.27622,0.63282,5370,6000,6370
486530622,485239207,515,2,f,92960100,3639510,29314400000,2414600000,0.0391513,663.442,25.9746,0.113876,0.0044584,0.0427035,0.46095,5710,6530,6230
486531199,485239207,251,3,f,550906000,39.912,162855000000,11275.3,7.24479e-08,282.503,2.04667e-05,0.67486,4.88922e-08,4.68301e-07,0.0070459,7340,2630,910
486530333,485239207,26,2,f,548428000,2439940,134926000000,1778390000,0.00444897,728.864,3.2427,0.671824,0.00298893,0.0286286,0.572702,8960,3030,6730
486531115,485239207,120,3,f,434893000,12469.4,113797000000,5407230,2.86723e-05,433.641,0.0124335,0.532743,1.5275e-05,0.000146307,0.122657,4540,5080,9700
486531447,485239207,670,3,f,320218000,0,95640500000,0,0,0,0,0.392267,0,0,0,0,0,0
486530330,485239207,21,2,f,569020000,239048,52421400000,76289800,0.000420105,319.14,0.134072,0.697049,0.000292834,0.00280483,0.341205,5540,7290,8300
486530880,485239207,934,2,f,116343000,166962,19287800000,82065400,0.00143508,491.522,0.705374,0.14252,0.000204528,0.00195901,0.345536,8580,6020,8790
486530182,485239207,980,1,f,38132100,543244,8294510000,314096000,0.0142464,578.186,8.23705,0.0467118,0.000665474,0.00637406,0.44746,7530,5940,5300
486530321,485239207,7,2,f,496574000,1117.02,43069400000,454259,2.24945e-06,406.671,0.000914786,0.608303,1.36835e-06,1.31063e-05,0.0762769,10640,5150,7670
486530438,485239207,207,2,f,20517300,0,540969000,0,0,0,0,0.0251337,0,0,0,0,0,0
486530437,485239207,206,2,f,59433300,134629,7557130000,85602800,0.00226521,635.844,1.44032,0.0728058,0.00016492,0.00157964,0.494275,10740,6720,5720
486530356,485239207,68,2,f,282910000,2371.18,87879700000,1202880,8.38142e-06,507.289,0.0042518,0.346564,2.9047e-06,2.78219e-05,0.122862,2210,3520,5880
486531287,485239207,385,3,f,6658610000,644440,1877770000000,378658000,9.67829e-05,587.577,0.0568675,8.1568,0.000789439,0.00756142,0.318626,8760,1050,7360
486529758,485239207,295,1,f,728604000,39506.9,204515000000,24370100,5.42227e-05,616.856,0.0334476,0.89254,4.83959e-05,0.000463547,0.196015,6570,5950,2250
486529788,485239207,338,1,f,10008000,0,895175000,0,0,0,0,0.0122598,0,0,0,0,0,0
486529753,485239207,288,1,f,249189000,0,79563400000,0,0,0,0,0.305257,0,0,0,0,0,0
486529781,485239207,329,1,f,2784240000,2005.22,1062390000000,913798,7.20206e-07,455.709,0.000328204,3.41069,2.4564e-06,2.35279e-05,0.0249487,6820,1540,1770
486530209,485239207,1017,1,f,5149200000,5915.61,1371100000000,1658340,1.14884e-06,280.334,0.000322059,6.30777,7.24662e-06,6.94097e-05,0.10482,11110,4000,1950
486530885,485239207,940,2,f,473834000,65263.4,44755400000,28587600,0.000137735,438.034,0.0603326,0.580446,7.99477e-05,0.000765757,0.179091,5100,2580,6320
486530315,485239207,312782648,1,f,58298400,0,14992200000,0,0,0,0,0.0714155,0,0,0,0,0,0
486529784,485239207,332,1,f,670500,1850.5,180812000,1592960,0.00275989,860.825,2.37578,0.000821363,2.26687e-06,2.17126e-05,0.13446,5860,6350,5110
486530089,485239207,849,1,f,19242000,0,3912620000,0,0,0,0,0.0235715,0,0,0,0,0,0
486531084,485239207,62,3,f,961925000,161659,35783000000,71608900,0.000168058,442.963,0.0744433,1.17836,0.000198032,0.0018968,0.245885,9390,3640,4980
486530041,485239207,773,1,f,158576000,0,23178500000,0,0,0,0,0.194256,0,0,0,0,0,0
486530670,485239207,607,2,f,603722000,5959.36,53489900000,3169670,9.87103e-06,531.881,0.00525021,0.739559,7.30021e-06,6.99231e-05,0.128588,11600,5300,8090
486529953,485239207,628,1,f,38655000,33133.4,6112460000,20329500,0.000857158,613.563,0.525921,0.0473524,4.05885e-05,0.000388765,0.211418,8340,2910,4130
486529767,485239207,310,1,f,117927000,38121.1,21162500000,18082700,0.00032326,474.349,0.153338,0.144461,4.66983e-05,0.000447287,0.206284,5360,4070,4790
486530444,485239207,217,2,f,160678000,21642.6,18362900000,12708700,0.000134695,587.209,0.0790943,0.19683,2.65121e-05,0.000253939,0.288303,10740,4370,6820
486531525,485239207,802,3,f,244341000,7659660,41263100000,4720580000,0.0313483,616.291,19.3196,0.299318,0.00938309,0.0898733,0.606943,6400,3270,6230
486531239,485239207,318,3,f,15845400,0,3265040000,0,0,0,0,0.0194106,0,0,0,0,0,0
486531366,485239207,534,3,f,147620000,29631,19848400000,15039400,0.000200725,507.557,0.101879,0.180834,3.6298e-05,0.00034767,0.284327,9990,4820,7350
486531055,485239207,8,3,f,401096000000,811739000,99994200000000,600770000000,0.0020238,740.103,1.49782,491.342,0.99438,9.5244,1,6080,6760,6500
486529639,485239207,104,1,f,1205800000,0,372388000000,0,0,0,0,1.4771,0,0,0,0,0,0
486530203,485239207,1009,1,f,20780900000,2878350,1665200000000,1105700000,0.000138509,384.143,0.0532074,25.4566,0.00352598,0.0337727,0.675055,9510,3900,3640
486530192,485239207,993,1,f,4267160000,14237.7,1090630000000,5324540,3.33658e-06,373.974,0.0012478,5.22727,1.74412e-05,0.000167056,0.117171,5870,570,5140
486531091,485239207,73,3,f,5551700000,1472120,255210000000,810853000,0.000265165,550.808,0.146055,6.80084,0.00180334,0.0172728,0.673566,7790,3610,5710
486531603,485239207,920,3,f,3521130000,80862.5,1172850000000,43279500,2.29649e-05,535.223,0.0122914,4.31338,9.90566e-05,0.000948786,0.251818,10490,3540,7330
486529817,485239207,380,1,f,11023200,0,75120400,0,0,0,0,0.0135034,0,0,0,0,0,0
486529769,485239207,313,1,f,16405900000,20052400,3214490000000,12466600000,0.00122227,621.699,0.759883,20.0972,0.0245642,0.235281,0.584848,9290,3860,3550
486531265,485239207,351,3,f,1341920000,24796000,420301000000,19754300000,0.0184779,796.675,14.7209,1.64386,0.0303751,0.290939,0.63282,5370,6000,6370
486531535,485239207,819,3,f,59992200,11599.3,10752600000,6366880,0.000193346,548.905,0.106129,0.0734904,1.42091e-05,0.000136098,0.185478,4970,2440,6490
486531422,485239207,630,3,f,429626000,0,131522000000,0,0,0,0,0.526292,0,0,0,0,0,0
486529651,485239207,122,1,f,58049100,0,11156800000,0,0,0,0,0.0711101,0,0,0,0,0,0
486530596,485239207,461,2,f,14782500,7552.74,3392130000,4001110,0.000510924,529.756,0.270665,0.0181086,9.2521e-06,8.86187e-05,0.153816,7160,1190,7060
486530948,485239207,1025,2,f,2218930000,15341.7,671456000000,3912160,6.91402e-06,255.002,0.00176309,2.71818,1.87936e-05,0.000180009,0.129402,11910,5000,8690
486531611,485239207,931,3,f,857590000,3690.72,104770000000,864686,4.30359e-06,234.286,0.00100827,1.05055,4.52113e-06,4.33044e-05,0.128903,8890,6740,4850
486530707,485239207,658,2,f,421227000,131521,18196600000,48706900,0.000312234,370.334,0.115631,0.516003,0.000161114,0.00154318,0.472125,9120,4240,7780
486529652,485239207,125,1,f,304674000,558121,8005160000,142241000,0.00183186,254.857,0.466864,0.373226,0.000683699,0.00654862,0.369277,6200,7040,4870
486529778,485239207,325,1,f,14029200,0,2466740000,0,0,0,0,0.0171858,0,0,0,0,0,0
486530185,485239207,983,1,f,6421230000,70791.1,501223000000,21117900,1.10245e-05,298.314,0.00328877,7.866,8.67191e-05,0.000830615,0.316325,7610,4810,3130
486531509,485239207,774,3,f,347546000,249595,95968400000,158746000,0.000718164,636.014,0.456762,0.425744,0.000305754,0.00292858,0.183523,7460,850,6890
486530283,485239207,182305689,1,f,733643000,10888.6,272049000000,4505000,1.48419e-05,413.734,0.00614058,0.898713,1.33386e-05,0.00012776,0.0923739,5540,1300,2610
486530227,485239207,1044,1,f,19390500,26530.2,2106080000,11445100,0.00136821,431.399,0.590243,0.0237534,3.24995e-05,0.000311288,0.399993,8180,4280,3260
486530231,485239207,1048,1,f,850137000,0,74795500000,0,0,0,0,1.04142,0,0,0,0,0,0
486530478,485239207,274,2,f,323979000,25343.6,69727200000,12649800,7.82259e-05,499.133,0.0390451,0.396875,3.10459e-05,0.000297364,0.150822,9620,1700,7680
486531645,485239207,974,3,f,1458080000,0,577346000000,0,0,0,0,1.78615,0,0,0,0,0,0
486530293,485239207,312782558,1,f,31173300,0,11343400000,0,0,0,0,0.0381873,0,0,0,0,0,0
486531679,485239207,1021,3,f,1123110000,73523.8,277272000000,42373300,6.54642e-05,576.322,0.0377285,1.37581,9.00666e-05,0.000862678,0.22623,5190,1860,6390
486530274,485239207,1125,1,f,106813000,0,33652300000,0,0,0,0,0.130846,0,0,0,0,0,0
486530079,485239207,838,1,f,446302000,5335.2,177059000000,2749370,1.19542e-05,515.326,0.00616033,0.54672,6.53562e-06,6.25997e-05,0.120183,4940,2440,1740
486531041,485239207,312782620,2,f,76296600,551.75,24404800000,281391,7.23165e-06,509.997,0.00368812,0.0934633,6.75894e-07,6.47386e-06,0.0732801,7720,1390,8110
486529798,485239207,351,1,f,670962000,1254490,186232000000,1012130000,0.0018697,806.801,1.50847,0.821928,0.00153676,0.0147194,0.531511,4980,5250,5240
486531387,485239207,581,3,f,195343000,181041,33971300000,84730600,0.000926786,468.018,0.433753,0.239295,0.000221776,0.00212422,0.319751,5320,3920,6020
486530517,485239207,332,2,f,670500,84474.2,350772000,76921300,0.125987,910.59,114.722,0.000821363,0.000103481,0.000991163,0.464437,5860,6350,6290
486531301,485239207,412,3,f,625502000,0,215702000000,0,0,0,0,0.76624,0,0,0,0,0,0
486530098,485239207,864,1,f,2470490000,401598,471386000000,254908000,0.000162558,634.734,0.103181,3.02635,0.000491957,0.00471208,0.399993,8180,4280,3260
486529891,485239207,520,1,f,216714000,0,60533900000,0,0,0,0,0.265474,0,0,0,0,0,0
486531267,485239207,354,3,f,25630900000,894664,2218110000000,398684000,3.49057e-05,445.624,0.0155548,31.3978,0.00109596,0.0104974,0.494275,10740,6720,5720
486530186,485239207,985,1,f,8038890000,33533.9,2486050000000,14567700,4.17145e-06,434.418,0.00181215,9.84765,4.1079e-05,0.000393464,0.143248,3160,3000,2550
486531503,485239207,765,3,f,55918800,0,3379100000,0,0,0,0,0.0685005,0,0,0,0,0,0
486531822,485239207,436,3,t,44379,9339.55,51590100,28428000,0.21045,3043.83,640.572,5.43643e-05,1.1441e-05,0.000109584,0.369097,6270,6110,6610
486529999,485239207,696,1,f,11501100,0,1305730000,0,0,0,0,0.0140888,0,0,0,0,0,0
486530628,485239207,528,2,f,23074300000,175347,7379390000000,121145000,7.59925e-06,690.888,0.00525023,28.266,0.0002148,0.0020574,0.556187,11110,5560,10200
486531167,485239207,201,3,f,1585780000,848.267,596936000000,334724,5.34922e-07,394.597,0.000211079,1.94258,1.03913e-06,9.95299e-06,0.0291012,6810,1190,9240
486530554,485239207,386,2,f,2454700000,16202.2,250494000000,12284200,6.60049e-06,758.177,0.00500435,3.00701,1.98477e-05,0.000190106,0.12893,11980,5350,6700
486530823,485239207,851,2,f,289858000,47271.8,50831700000,25909100,0.000163086,548.087,0.0893856,0.355076,5.7908e-05,0.000554656,0.236005,8670,1930,6420
486530919,485239207,985,2,f,8038890000,186819,2486970000000,112126000,2.32394e-05,600.185,0.0139479,9.84765,0.000228853,0.00219201,0.504742,5850,620,6920
486530382,485239207,120,2,f,217446000,11940.2,58661400000,5336110,5.49111e-05,446.902,0.0245399,0.266372,1.46268e-05,0.000140099,0.122657,4540,5080,9700
486530302,485239207,312782594,1,f,37917000,0,10670000000,0,0,0,0,0.0464483,0,0,0,0,0,0
486530825,485239207,854,2,f,427295000,0,147956000000,0,0,0,0,0.523436,0,0,0,0,0,0
486531785,485239207,88,2,t,51770200,23855300,108607000000,77476400000,0.460792,3247.76,1496.54,0.0634185,0.0292228,0.279902,1,6140,6620,6530
