id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468308913,182843806,169,2,f,69519600,0,16851400000,0,0,0,0,0.0851615,0,0,0,0,0,0
468308777,182843806,10703,1,f,1805030000,121421,858205000000,40444400,6.7268e-05,333.092,0.0224065,2.21116,0.000148741,0.000474879,0.197256,8260,3660,3030
468308806,182843806,312782628,1,f,482602000,227.357,216741000000,33488.1,4.71107e-07,147.293,6.93906e-05,0.591188,2.78513e-07,8.89199e-07,0.0135887,9550,3280,900
468309121,182843806,520,2,f,216714000,644.563,96858300000,395227,2.97426e-06,613.17,0.00182373,0.265474,7.8959e-07,2.5209e-06,0.0711656,7110,3680,9680
468309858,182843806,527,3,f,407880000,49059.8,182074000000,14649300,0.00012028,298.601,0.0359158,0.499653,6.00983e-05,0.000191874,0.190603,7220,2690,800
468309974,182843806,709,3,f,2161280000,44.0152,721790000000,6311.09,2.03653e-08,143.384,2.92006e-06,2.64757,5.39187e-08,1.72144e-07,0.00612017,7240,3730,8070
468309647,182843806,170,3,f,650601000,14643.6,222346000000,10336900,2.25077e-05,705.902,0.0158883,0.796986,1.79384e-05,5.72712e-05,0.395019,7880,3700,8240
468309967,182843806,701,3,f,2223820000,479.491,518388000000,52527.2,2.15616e-07,109.548,2.36203e-05,2.72418,5.87377e-07,1.8753e-06,0.0203246,11130,4180,4750
468309114,182843806,507,2,f,7089470000,70091.2,2519650000000,9891500,9.88667e-06,141.123,0.00139524,8.6846,8.58618e-05,0.000274128,0.472873,530,3920,5770
468309783,182843806,382,3,f,7565340000,191015000,5152570000000,614183000000,0.0252486,3215.37,81.1838,9.26754,0.233993,0.747061,1,7880,2050,7650
468308794,182843806,312782578,1,f,30312900,0,11196800000,0,0,0,0,0.0371333,0,0,0,0,0,0
468308337,182843806,425,1,f,287651000,222.857,108552000000,78288,7.74747e-07,351.293,0.000272163,0.352372,2.72999e-07,8.71596e-07,0.0104219,9960,1940,1920
468308520,182843806,737,1,f,121828000,0,17473200000,0,0,0,0,0.149239,0,0,0,0,0,0
468309664,182843806,202,3,f,1221830000,67.6511,331541000000,9989.48,5.53686e-08,147.662,8.17583e-06,1.49674,8.28726e-08,2.64585e-07,0.0173744,11400,4430,4550
468309651,182843806,178,3,f,363778000,702.44,93535800000,93158.1,1.93096e-06,132.621,0.000256085,0.445628,8.60489e-07,2.74726e-06,0.0461672,7400,3970,2850
468308560,182843806,810,1,f,129384000,0,59500900000,0,0,0,0,0.158495,0,0,0,0,0,0
468309845,182843806,501,3,f,99547200,0,51559800000,0,0,0,0,0.121945,0,0,0,0,0,0
468309926,182843806,639,3,f,516107000,49852.3,164747000000,12502500,9.6593e-05,250.791,0.0242247,0.632231,6.10691e-05,0.000194973,0.289848,5700,7290,8020
468309314,182843806,843,2,f,421954000,131934,177553000000,137678000,0.000312673,1043.54,0.326286,0.516894,0.000161619,0.000515995,0.230059,9650,3280,8260
468309875,182843806,566,3,f,930046000,7995.47,294958000000,2996090,8.59686e-06,374.723,0.00322144,1.13931,9.79446e-06,3.12704e-05,0.151704,8530,6670,9340
468308335,182843806,422,1,f,118133000,0,26731500000,0,0,0,0,0.144713,0,0,0,0,0,0
468309468,182843806,1061,2,f,30253500,0,11090100000,0,0,0,0,0.0370605,0,0,0,0,0,0
468308770,182843806,1125,1,f,106813000,0,56295300000,0,0,0,0,0.130846,0,0,0,0,0,0
468310259,182843806,312782566,3,f,88398000,5756.22,42841600000,7584200,6.51171e-05,1317.57,0.0857961,0.108288,7.05137e-06,2.25127e-05,0.287835,7580,1400,8070
468308649,182843806,942,1,f,1023150000,0,354736000000,0,0,0,0,1.25336,0,0,0,0,0,0
468309920,182843806,631,3,f,2271970000,78958.8,760061000000,24299500,3.47535e-05,307.75,0.0106954,2.78316,9.67245e-05,0.000308809,0.289848,5700,7290,8020
468309303,182843806,827,2,f,210684000,1113.61,101635000000,1117280,5.28567e-06,1003.3,0.00530312,0.258088,1.36417e-06,4.35533e-06,0.0649847,3640,4130,6270
468310258,182843806,312782562,3,f,151519000,59737.7,85431900000,70772000,0.00039426,1184.71,0.467085,0.18561,7.31787e-05,0.000233635,0.566869,7640,890,8040
468308510,182843806,720,1,f,164333000,371.552,31371800000,44534.7,2.26097e-06,119.861,0.000271003,0.201308,4.55152e-07,1.45315e-06,0.0363853,13160,5150,5430
468308130,182843806,95,1,f,2681140000,556432,1218310000000,140302000,0.000207535,252.146,0.0523293,3.2844,0.000681629,0.00217622,0.377583,4480,4700,1610
468308685,182843806,989,1,f,229818000,118.402,45466500000,18606.2,5.15199e-07,157.144,8.09607e-05,0.281527,1.45042e-07,4.63072e-07,0.0126803,12140,3730,4750
468310254,182843806,312782546,3,f,535525000,93413.3,257373000000,113245000,0.000174433,1212.3,0.211465,0.656018,0.000114431,0.000365341,0.566869,7640,890,8040
468308173,182843806,158,1,f,23634000,0,3838870000,0,0,0,0,0.0289516,0,0,0,0,0,0
468308413,182843806,576,1,f,2532600,0,594656000,0,0,0,0,0.00310244,0,0,0,0,0,0
468308317,182843806,386,1,f,2454610000,84342.4,508942000000,14966100,3.43608e-05,177.445,0.00609715,3.0069,0.000103319,0.000329865,0.218115,12680,4890,5250
468310012,182843806,784,3,f,3529520000,827869,204382000000,157432000,0.000234556,190.165,0.0446044,4.32366,0.00101414,0.00323781,0.393824,11850,7490,5150
468308623,182843806,908,1,f,92196000,12.08,13687200000,5473.73,1.31026e-07,453.123,5.93706e-05,0.11294,1.4798e-08,4.72452e-08,0.00536305,5300,5500,4380
468310010,182843806,781,3,f,23418000,0,7025100000,0,0,0,0,0.028687,0,0,0,0,0,0
468308490,182843806,690,1,f,73858500,0,10234500000,0,0,0,0,0.0904767,0,0,0,0,0,0
468309150,182843806,581,2,f,97671600,743567,23366200000,507350000,0.00761292,682.32,5.19445,0.119648,0.000910869,0.0029081,0.45181,5780,2930,5970
468309373,182843806,930,2,f,184288000,0,63876300000,0,0,0,0,0.225753,0,0,0,0,0,0
468310038,182843806,830,3,f,436279000,0,159422000000,0,0,0,0,0.534441,0,0,0,0,0,0
468309285,182843806,797,2,f,645783000,0,193773000000,0,0,0,0,0.791085,0,0,0,0,0,0
468308899,182843806,148,2,f,91593900,0,44812800000,0,0,0,0,0.112203,0,0,0,0,0,0
468308377,182843806,501,1,f,49773600,0,27055800000,0,0,0,0,0.0609727,0,0,0,0,0,0
468310081,182843806,897,3,f,250607000,109744,98466000000,33293000,0.000437914,303.369,0.13285,0.306993,0.000134437,0.000429211,0.35345,4540,4420,1480
468310229,182843806,1106,3,f,380110000,3545.59,179879000000,1381500,9.3278e-06,389.639,0.00363448,0.465634,4.34335e-06,1.38669e-05,0.0865369,4590,4420,1560
468308675,182843806,975,1,f,15002100,0,3904830000,0,0,0,0,0.0183776,0,0,0,0,0,0
468310162,182843806,1004,3,f,78892200,0,22760400000,0,0,0,0,0.0966429,0,0,0,0,0,0
468308355,182843806,452,1,f,73296000,2927.3,22786300000,314338,3.99381e-05,107.381,0.00428861,0.0897876,3.58595e-06,1.14487e-05,0.0843726,4810,6620,5690
468308952,182843806,235,2,f,221376000,2108.81,19074600000,260384,9.52592e-06,123.475,0.00117621,0.271185,2.58329e-06,8.24758e-06,0.0447593,12390,7240,7020
468309167,182843806,607,2,f,603722000,17267.1,150800000000,1926880,2.86011e-05,111.593,0.00319167,0.739559,2.11522e-05,6.75318e-05,0.108706,10460,6260,8560
468308539,182843806,776,1,f,4597310000,7104.59,761843000000,3894510,1.54538e-06,548.169,0.000847129,5.6317,8.70312e-06,2.77862e-05,0.0772581,5950,2460,5400
468309279,182843806,786,2,f,62570700,0,21680500000,0,0,0,0,0.0766491,0,0,0,0,0,0
468308469,182843806,657,1,f,894586000,3773.83,500967000000,2194480,4.21852e-06,581.499,0.00245307,1.09587,4.62295e-06,1.47595e-05,0.119194,4570,4230,1470
468309535,182843806,312782608,2,f,119204000,0,51892900000,0,0,0,0,0.146025,0,0,0,0,0,0
468309548,182843806,2,3,f,111479000,0,31265300000,0,0,0,0,0.136562,0,0,0,0,0,0
468308428,182843806,599,1,f,75195000,0,29850000000,0,0,0,0,0.0921139,0,0,0,0,0,0
468308707,182843806,1020,1,f,533321000,0,203122000000,0,0,0,0,0.653318,0,0,0,0,0,0
468309946,182843806,672,3,f,22883400000,3736,9943170000000,624697,1.63263e-07,167.21,2.72991e-05,28.0321,4.5766e-06,1.46116e-05,0.0569345,5670,3220,7000
468310057,182843806,856,3,f,9795360000,95553.8,3615840000000,101232000,9.75501e-06,1059.43,0.0103347,11.9993,0.000117053,0.000373713,0.586792,6220,5050,5940
468308504,182843806,706,1,f,35976600,3986.21,13490500000,768281,0.0001108,192.734,0.021355,0.0440713,4.88311e-06,1.55902e-05,0.0635389,7590,2590,5040
468309829,182843806,466,3,f,483397000,2131670,108024000000,3627840000,0.00440978,1701.88,7.5049,0.592161,0.0026113,0.00833701,1,8020,1500,7850
468309499,182843806,1113,2,f,38918700,21243.6,14986000000,21957400,0.000545847,1033.6,0.564187,0.0476754,2.60235e-05,8.30843e-05,0.57378,6340,4370,5970
468310071,182843806,880,3,f,78462000,0,27562100000,0,0,0,0,0.096116,0,0,0,0,0,0
468310182,182843806,1029,3,f,96202800,0,18936900000,0,0,0,0,0.117848,0,0,0,0,0,0
468308749,182843806,1089,1,f,19620800000,1522180,8683300000000,1680260000,7.758e-05,1103.85,0.0856366,24.0355,0.00186467,0.00595328,0.824663,6720,2270,3590
468309463,182843806,1052,2,f,207492000,0,35539700000,0,0,0,0,0.254178,0,0,0,0,0,0
468308444,182843806,620,1,f,108053000,0,51497500000,0,0,0,0,0.132365,0,0,0,0,0,0
468308741,182843806,1074,1,f,38772900,858.422,13440700000,279537,2.21397e-05,325.64,0.0072096,0.0474968,1.05157e-06,3.3573e-06,0.0437489,8590,1460,1690
468310078,182843806,894,3,f,1213190000,2620.61,512586000000,454020,2.16011e-06,173.25,0.000374238,1.48615,3.21025e-06,1.02493e-05,0.072186,9010,320,4650
468310056,182843806,854,3,f,854590000,32.4535,435105000000,5158.44,3.79756e-08,158.949,6.03617e-06,1.04687,3.97556e-08,1.26926e-07,0.00449802,6140,760,7960
468309522,182843806,312782554,2,f,71386200,377.129,28070400000,475898,5.28294e-06,1261.9,0.00666653,0.0874481,4.61983e-07,1.47496e-06,0.0627984,7480,890,8100
468308245,182843806,280,1,f,16072200,0,4930860000,0,0,0,0,0.0196884,0,0,0,0,0,0
468308881,182843806,122,2,f,58049100,0,7441080000,0,0,0,0,0.0711101,0,0,0,0,0,0
468310040,182843806,832,3,f,1009190000,55604.1,83590800000,6096970,5.50976e-05,109.65,0.00604142,1.23626,6.8115e-05,0.000217469,0.177006,12030,5760,5700
468309188,182843806,633,2,f,9162900,0,2852300000,0,0,0,0,0.0112246,0,0,0,0,0,0
468309527,182843806,312782574,2,f,218830000,0,115517000000,0,0,0,0,0.268067,0,0,0,0,0,0
468308735,182843806,1062,1,f,104202000,0,34350300000,0,0,0,0,0.127647,0,0,0,0,0,0
468308762,182843806,1107,1,f,338322000,0,59969300000,0,0,0,0,0.414444,0,0,0,0,0,0
468308851,182843806,66,2,f,2637000,0,388346000,0,0,0,0,0.00323033,0,0,0,0,0,0
468308574,182843806,836,1,f,174853000,176472,52313400000,18855900,0.00100926,106.849,0.107839,0.214195,0.000216178,0.000690186,0.391411,6600,4910,780
468308904,182843806,155,2,f,479705000,45.8957,213447000000,21249.9,9.56747e-08,463.004,4.42978e-05,0.587639,5.62222e-08,1.79499e-07,0.00913914,6970,2800,7590
468309720,182843806,292,3,f,66119400,105.297,19776800000,26817.6,1.59253e-06,254.685,0.000405594,0.0809963,1.28989e-07,4.1182e-07,0.00766708,6310,6820,4020
468309559,182843806,19,3,f,23167800,4622.52,7509060000,1932840,0.000199524,418.136,0.083428,0.0283806,5.66259e-06,1.80788e-05,0.118445,5240,2620,5680
468309910,182843806,618,3,f,956486000,5084870,140025000000,2921450000,0.0053162,574.538,3.05436,1.1717,0.00622897,0.019887,0.715047,8090,1430,7370
468309968,182843806,702,3,f,786838000,0,503058000000,0,0,0,0,0.963876,0,0,0,0,0,0
468308859,182843806,83,2,f,233144000,432.024,34557300000,48856.5,1.85304e-06,113.087,0.000209555,0.285602,5.2923e-07,1.68965e-06,0.0433182,11870,7350,6750
468310174,182843806,1018,3,f,2134470000,182242,984066000000,26542200,8.53803e-05,145.643,0.012435,2.61473,0.000223246,0.000712751,0.27918,6490,3160,830
468308211,182843806,225,1,f,276808000,23.3673,48243400000,4381.15,8.44173e-08,187.49,1.58274e-05,0.339089,2.8625e-08,9.13901e-08,0.00581736,11450,4450,4520
468310298,182843806,997,2,t,280916000,255688000,2641770000000,2606010000000,0.910194,10192.2,9276.84,0.344122,0.313218,1,1,7940,2010,7690
468308365,182843806,475,1,f,211748000,56511.4,63043100000,15762200,0.00026688,278.921,0.0744384,0.259392,6.92265e-05,0.000221017,0.181831,9030,3550,3290
468309600,182843806,100,3,f,317722000,43190.2,118998000000,8365260,0.000135937,193.684,0.0263289,0.389209,5.2908e-05,0.000168918,0.155384,8250,5410,5890
468310305,182843806,8,3,t,258429000,236240000,2447440000000,2415700000000,0.914141,10225.6,9347.66,0.316575,0.289394,0.923939,1,7940,2010,7690
468309335,182843806,878,2,f,346000000,138259,131564000000,58419600,0.000399593,422.536,0.168843,0.423851,0.000169368,0.000540735,0.268418,4370,3610,9850
468310019,182843806,797,3,f,1291570000,0,386325000000,0,0,0,0,1.58217,0,0,0,0,0,0
468309090,182843806,453,2,f,13800300000,468224,7104980000000,160158000,3.39285e-05,342.055,0.0116054,16.9054,0.000573574,0.00183123,0.296704,6140,3280,10480
468309942,182843806,667,3,f,109260000,0,36173200000,0,0,0,0,0.133844,0,0,0,0,0,0
468309634,182843806,151,3,f,572431000,0,155513000000,0,0,0,0,0.701227,0,0,0,0,0,0
468309514,182843806,182305693,2,f,60806700,6836.74,20774600000,1734820,0.000112434,253.75,0.0285301,0.0744882,8.37501e-06,2.67386e-05,0.0865544,6300,860,8500
468309126,182843806,530,2,f,33043500,212662,7299920000,121090000,0.00643582,569.401,3.66456,0.0404783,0.000260511,0.000831725,0.372687,5570,3050,5910
468308979,182843806,280,2,f,16072200,0,4826400000,0,0,0,0,0.0196884,0,0,0,0,0,0
468310302,182843806,1099,2,t,1328470,1181800,12109100000,11915200000,0.889595,10082.3,8969.13,0.00162737,0.0014477,0.00462204,1,8020,1500,7850
468310267,182843806,312782598,3,f,12389400,0,4987420000,0,0,0,0,0.015177,0,0,0,0,0,0
468308575,182843806,838,1,f,446302000,1418.81,268535000000,626174,3.17904e-06,441.337,0.00140303,0.54672,1.73804e-06,5.54899e-06,0.0429638,5870,2330,1400
468309680,182843806,229,3,f,1440580000,262946,14347600000,24372100,0.000182527,92.6886,0.0169182,1.76472,0.000322109,0.00102839,0.317858,12030,6600,8200
468308336,182843806,423,1,f,625668000,16079.5,423350000000,17809200,2.56998e-05,1107.57,0.0284643,0.766444,1.96974e-05,6.28874e-05,0.177501,6990,2260,3400
468310076,182843806,889,3,f,743852000,0,348235000000,0,0,0,0,0.911218,0,0,0,0,0,0
468309005,182843806,321,2,f,11973600,0,3448200000,0,0,0,0,0.0146677,0,0,0,0,0,0
468308896,182843806,145,2,f,730563000,1275620,64249100000,140838000,0.00174607,110.408,0.19278,0.89494,0.00156263,0.00498896,0.449514,11740,5950,8360
468308910,182843806,163,2,f,234126000,0,81357300000,0,0,0,0,0.286804,0,0,0,0,0,0
468308487,182843806,687,1,f,826108000,536.841,462092000000,239259,6.49843e-07,445.679,0.000289622,1.01198,6.5763e-07,2.09959e-06,0.0572661,6910,880,5680
468308897,182843806,146,2,f,1153080000,0,189130000000,0,0,0,0,1.41253,0,0,0,0,0,0
468308118,182843806,67,1,f,24652800,0,5438840000,0,0,0,0,0.0301997,0,0,0,0,0,0
468309195,182843806,645,2,f,9046730000,142833,5016610000000,22367400,1.57884e-05,156.598,0.00247243,11.0822,0.000174971,0.000558623,0.174022,12310,4710,6100
468309796,182843806,406,3,f,305833000,0,77587000000,0,0,0,0,0.374645,0,0,0,0,0,0
468308278,182843806,330,1,f,8700300,0,2444210000,0,0,0,0,0.0106579,0,0,0,0,0,0
468309078,182843806,437,2,f,529204000,0,96549500000,0,0,0,0,0.648276,0,0,0,0,0,0
468309889,182843806,589,3,f,1388700000,278833,492847000000,129908000,0.000200787,465.9,0.0935468,1.70116,0.00034157,0.00109052,0.343693,3990,4050,5700
468308906,182843806,157,2,f,301972000,14795,73871000000,2209850,4.89945e-05,149.365,0.00731806,0.369916,1.81239e-05,5.78634e-05,0.099436,7280,7250,5980
468309178,182843806,620,2,f,108053000,0,52377900000,0,0,0,0,0.132365,0,0,0,0,0,0
468309431,182843806,1007,2,f,2464120000,39716,1385490000000,5435700,1.61178e-05,136.864,0.00220595,3.01854,4.86521e-05,0.00015533,0.109663,10470,2240,7980
468310118,182843806,943,3,f,4653320000,339.381,2361300000000,51942,7.29332e-08,153.049,1.11624e-05,5.70031,4.15742e-07,1.32733e-06,0.0365804,5620,660,6600
468308935,182843806,207,2,f,20517300,1475.38,3094720000,169777,7.1909e-05,115.074,0.00827482,0.0251337,1.80734e-06,5.77023e-06,0.0571304,12400,4870,5890
468309176,182843806,618,2,f,478234000,5051070,71887900000,2909190000,0.0105619,575.955,6.08318,0.585837,0.00618756,0.0197548,0.715047,8090,1430,7370
468309353,182843806,904,2,f,753540000,1158830,226771000000,572212000,0.00153784,493.785,0.759365,0.923087,0.00141956,0.0045322,0.38386,4970,3980,5820
468309222,182843806,688,2,f,97548500000,308237000,44038500000000,833297000000,0.00315983,2703.43,8.54238,119.497,0.377591,1.20552,1,7880,2050,7650
468310080,182843806,896,3,f,118319000,1525.17,29454300000,227597,1.28903e-05,149.227,0.00192358,0.144941,1.86833e-06,5.96497e-06,0.0431015,7310,3710,8080
468308864,182843806,95,2,f,2681140000,146926,1074440000000,46067200,5.47998e-05,313.54,0.0171819,3.2844,0.000179984,0.00057463,0.258763,4390,4740,9670
468309006,182843806,322,2,f,11165500000,214865,5747520000000,88124600,1.92437e-05,410.139,0.00789259,13.6777,0.00026321,0.000840342,0.268418,4370,3610,9850
468308695,182843806,1005,1,f,44724600,0,17552500000,0,0,0,0,0.0547876,0,0,0,0,0,0
468310181,182843806,1027,3,f,160177000,3414.95,76503700000,667224,2.13199e-05,195.383,0.00416555,0.196216,4.18331e-06,1.33559e-05,0.0917815,8870,3130,680
468308277,182843806,329,1,f,2784240000,204317,1613720000000,88130800,7.33835e-05,431.344,0.0316535,3.41069,0.000250288,0.000799087,0.283427,5920,1500,2050
468308512,182843806,723,1,f,738396000,0,393878000000,0,0,0,0,0.904535,0,0,0,0,0,0
468308964,182843806,254,2,f,4317840000,54810.1,1924670000000,22658700,1.26939e-05,413.403,0.00524769,5.28935,6.71424e-05,0.000214363,0.17552,6890,280,6250
468310116,182843806,940,3,f,947668000,0,145372000000,0,0,0,0,1.16089,0,0,0,0,0,0
468310327,182843806,10703,3,t,16240000,6315220,36323300000,22815000000,0.388868,3612.7,1404.86,0.019894,0.00773614,0.0246989,1,7640,2070,7740
468310043,182843806,838,3,f,892604000,1467.55,523150000000,647037,1.64412e-06,440.897,0.000724887,1.09344,1.79775e-06,5.7396e-06,0.0429638,5870,2330,1400
468308933,182843806,204,2,f,124814000,0,41251400000,0,0,0,0,0.152897,0,0,0,0,0,0
468309693,182843806,249,3,f,18432000,0,8692420000,0,0,0,0,0.0225792,0,0,0,0,0,0
468308608,182843806,889,1,f,371926000,0,174519000000,0,0,0,0,0.455609,0,0,0,0,0,0
468309903,182843806,609,3,f,47633400,0,18736000000,0,0,0,0,0.0583509,0,0,0,0,0,0
468310201,182843806,1060,3,f,37839600,639.12,3572100000,101158,1.68902e-05,158.277,0.00267333,0.0463535,7.82922e-07,2.49961e-06,0.0285912,8920,4300,5740
468308198,182843806,203,1,f,11556900,0,3122950000,0,0,0,0,0.0141572,0,0,0,0,0,0
468308726,182843806,1047,1,f,363993000,0,248651000000,0,0,0,0,0.445892,0,0,0,0,0,0
468310068,182843806,877,3,f,180461000,700.497,20902300000,110876,3.88171e-06,158.282,0.000614404,0.221064,8.58109e-07,2.73966e-06,0.0285912,8920,4300,5740
468309497,182843806,1109,2,f,12127500,0,6225790000,0,0,0,0,0.0148562,0,0,0,0,0,0
468309217,182843806,679,2,f,304778000,0,57242000000,0,0,0,0,0.373353,0,0,0,0,0,0
468309973,182843806,707,3,f,246985000,15729.5,95368400000,6289790,6.36861e-05,399.872,0.0254663,0.302557,1.92687e-05,6.15184e-05,0.0928686,3950,3310,5720
468308356,182843806,453,1,f,13800300000,1421560,7463060000000,564147000,0.000103009,396.851,0.0408792,16.9054,0.00174141,0.00555974,0.398511,4780,3450,1350
468308982,182843806,287,2,f,3538800,0,952489000,0,0,0,0,0.00433503,0,0,0,0,0,0
468310252,182843806,182305709,3,f,305957000,0,148057000000,0,0,0,0,0.374797,0,0,0,0,0,0
468308452,182843806,631,1,f,1135980000,26546.4,366436000000,7694020,2.33686e-05,289.834,0.00677301,1.39158,3.25193e-05,0.000103823,0.224742,6270,7480,3050
468308888,182843806,132,2,f,9461700,0,3149680000,0,0,0,0,0.0115906,0,0,0,0,0,0
468308803,182843806,312782616,1,f,138020000,0,82656200000,0,0,0,0,0.169075,0,0,0,0,0,0
468309152,182843806,583,2,f,222730000,0,83825500000,0,0,0,0,0.272844,0,0,0,0,0,0
468308767,182843806,1117,1,f,1646180000,0,291919000000,0,0,0,0,2.01657,0,0,0,0,0,0
468308550,182843806,795,1,f,2067420000,0.744399,712294000000,124.102,3.60062e-10,166.714,6.00274e-08,2.53259,9.11889e-10,2.91136e-09,0.00062128,10340,3140,5090
468308811,182843806,312782644,1,f,164270000,0,80397900000,0,0,0,0,0.201231,0,0,0,0,0,0
468309731,182843806,310,3,f,235854000,665848,51107900000,391838000,0.00282314,588.479,1.66136,0.288921,0.000815664,0.00260414,0.467252,5680,2920,5970
468308283,182843806,337,1,f,887950000,4018.4,474723000000,1331100,4.52548e-06,331.252,0.00149907,1.08774,4.92254e-06,1.5716e-05,0.0465123,6150,530,3980
468310108,182843806,931,3,f,857590000,62089.2,161376000000,7329760,7.23997e-05,118.052,0.00854693,1.05055,7.60593e-05,0.000242832,0.145173,8920,6490,6790
468308226,182843806,249,1,f,9216000,0,4440710000,0,0,0,0,0.0112896,0,0,0,0,0,0
468310270,182843806,312782612,3,f,102202000,0,57606100000,0,0,0,0,0.125198,0,0,0,0,0,0
468308324,182843806,398,1,f,211571000,0,28248600000,0,0,0,0,0.259175,0,0,0,0,0,0
468309378,182843806,935,2,f,246943000,12570.2,103193000000,5847560,5.09032e-05,465.193,0.0236798,0.302505,1.53985e-05,4.91622e-05,0.154409,2700,2010,5930
468309099,182843806,475,2,f,211748000,40969.9,55801500000,9164710,0.000193484,223.694,0.0432811,0.259392,5.01882e-05,0.000160234,0.181851,8480,3770,8290
468308304,182843806,368,1,f,36891900,0,12296800000,0,0,0,0,0.0451926,0,0,0,0,0,0
468308619,182843806,904,1,f,753540000,576554,224365000000,230480000,0.000765127,399.755,0.305863,0.923087,0.000706279,0.00225491,0.473863,5080,6990,4900
468308576,182843806,839,1,f,40102200,0,12969900000,0,0,0,0,0.0491252,0,0,0,0,0,0
468308250,182843806,289,1,f,409381000,0,195147000000,0,0,0,0,0.501492,0,0,0,0,0,0
468308953,182843806,237,2,f,4479300,0,798144000,0,0,0,0,0.00548714,0,0,0,0,0,0
468309384,182843806,943,2,f,2326660000,339.115,1196800000000,51831.7,1.45752e-07,152.844,2.22773e-05,2.85016,4.15416e-07,1.32628e-06,0.0365804,5620,660,6600
468310161,182843806,1002,3,f,2056660000,49024.1,1108600000000,8038590,2.38368e-05,163.972,0.00390857,2.51941,6.00546e-05,0.000191734,0.286576,7500,3280,590
468309436,182843806,1014,2,f,225770000,608.188,54150400000,255120,2.69383e-06,419.477,0.00113,0.276569,7.4503e-07,2.37863e-06,0.0598967,7860,3710,8250
468308233,182843806,258,1,f,974437000,30874.1,322919000000,17281400,3.1684e-05,559.739,0.0177348,1.19369,3.78207e-05,0.000120749,0.26492,4610,4330,5690
468309483,182843806,1089,2,f,19362400000,305593000,9778150000000,832336000000,0.0157828,2723.67,42.9873,23.7189,0.374351,1.19518,1,7880,2050,7650
468309622,182843806,133,3,f,77252400,0,17961400000,0,0,0,0,0.0946342,0,0,0,0,0,0
468309204,182843806,658,2,f,421227000,7391.97,54474600000,635612,1.75487e-05,85.9868,0.00150895,0.516003,9.05517e-06,2.89101e-05,0.131756,9090,4870,7600
468309956,182843806,688,3,f,195299000000,314153000,87660300000000,836345000000,0.00160858,2662.22,4.28239,239.241,0.384837,1.22866,1,7880,2050,7650
468308412,182843806,575,1,f,108296000,0,38290600000,0,0,0,0,0.132663,0,0,0,0,0,0
468309737,182843806,319,3,f,975296000,0,381885000000,0,0,0,0,1.19474,0,0,0,0,0,0
468310135,182843806,966,3,f,411149000,0,138166000000,0,0,0,0,0.503657,0,0,0,0,0,0
468308387,182843806,520,1,f,216714000,0,95759100000,0,0,0,0,0.265474,0,0,0,0,0,0
468308476,182843806,670,1,f,160109000,0,73231600000,0,0,0,0,0.196134,0,0,0,0,0,0
468308784,182843806,182305709,1,f,152978000,0,77124900000,0,0,0,0,0.187399,0,0,0,0,0,0
468309312,182843806,841,2,f,128419000,225093,4767760000,29737100,0.0017528,132.11,0.231563,0.157314,0.000275739,0.000880343,0.31226,10120,7120,5810
468309346,182843806,896,2,f,59159700,1525.17,14731300000,227597,2.57806e-05,149.227,0.00384717,0.0724706,1.86833e-06,5.96497e-06,0.0431015,7310,3710,8080
468310018,182843806,795,3,f,4134840000,0.744399,1439230000000,124.102,1.80031e-10,166.714,3.00137e-08,5.06518,9.11889e-10,2.91136e-09,0.00062128,10340,3140,5090
468309892,182843806,593,3,f,785065000,23458.6,279642000000,6720350,2.98811e-05,286.477,0.00856025,0.961704,2.87368e-05,9.1747e-05,0.0957288,9960,1330,8820
468309990,182843806,746,3,f,1208310000,121057,568822000000,22700200,0.000100187,187.516,0.0187867,1.48018,0.000148295,0.000473457,0.207662,2500,3960,5730
468309265,182843806,763,2,f,5356800,1893.26,846593000,180037,0.000353431,95.0938,0.0336091,0.00656208,2.31924e-06,7.40457e-06,0.10187,4840,6660,5700
468310238,182843806,1125,3,f,213626000,0,112855000000,0,0,0,0,0.261692,0,0,0,0,0,0
468310261,182843806,312782574,3,f,437661000,0,218448000000,0,0,0,0,0.536135,0,0,0,0,0,0
468309171,182843806,611,2,f,25812000,55670.7,3664960000,6208250,0.00215678,111.517,0.240518,0.0316197,6.81967e-05,0.000217729,0.21815,7650,2530,5970
468309883,182843806,580,3,f,125107000,10.8002,25322700000,1988.44,8.63276e-08,184.111,1.58939e-05,0.153256,1.32303e-08,4.22398e-08,0.004151,9020,3330,3410
468310016,182843806,792,3,f,514742000,6221.13,34340500000,551132,1.20859e-05,88.5902,0.00107069,0.630559,7.62089e-06,2.4331e-05,0.128225,13030,4950,6880
468309173,182843806,613,2,f,152485000,0,84843700000,0,0,0,0,0.186794,0,0,0,0,0,0
468309915,182843806,623,3,f,48336100000,9050100,19004400000000,3769070000,0.000187233,416.467,0.0779763,59.2117,0.0110864,0.0353951,0.473863,5080,6990,4900
468308778,182843806,10704,1,f,359207000,566.925,144362000000,338684,1.57827e-06,597.405,0.000942865,0.440029,6.94483e-07,2.21725e-06,0.0443419,7980,2710,3280
468310021,182843806,800,3,f,364055000,0,176900000000,0,0,0,0,0.445968,0,0,0,0,0,0
