id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467980817,114427219,146,2,f,1153080000,60.3011,130198000000,19859.9,5.22956e-08,329.346,1.72234e-05,1.41253,7.38688e-08,4.3145e-07,0.0115821,9160,4730,7170
467981247,114427219,488,2,f,143100,0,12246000,0,0,0,0,0.000175297,0,0,0,0,0,0
467983865,114427219,616,3,f,264227000,0,32734500000,0,0,0,0,0.323679,0,0,0,0,0,0
467981309,114427219,557,2,f,19995300,85.4485,3608510000,19666.1,4.27343e-06,230.152,0.000983537,0.0244942,1.04674e-07,6.11377e-07,0.0130058,7820,6470,6760
467981691,114427219,869,2,f,20761200,18112.7,4647020000,11826900,0.000872429,652.961,0.569662,0.0254325,2.2188e-05,0.000129595,0.206618,10170,2370,8480
467979729,114427219,186,1,f,144518000,0,20398700000,0,0,0,0,0.177035,0,0,0,0,0,0
467980981,114427219,274,2,f,323979000,15742000,83986600000,11002200000,0.0485895,698.908,33.9596,0.396875,0.019284,0.112633,0.667993,8210,880,6550
467981512,114427219,714,2,f,1800780000,24985.5,502709000000,11774700,1.38749e-05,471.263,0.0065387,2.20595,3.06072e-05,0.000178769,0.177003,3710,4070,6920
467980326,114427219,967,1,f,5569830000,177185,392805000000,46520300,3.18116e-05,262.552,0.00835221,6.82304,0.000217052,0.00126775,0.331706,6380,6720,4140
467982063,114427219,182305693,2,f,60806700,0,14317400000,0,0,0,0,0.0744882,0,0,0,0,0,0
467986414,114427219,312782546,3,f,535525000,19565.5,144782000000,11400200,3.65352e-05,582.67,0.021288,0.656018,2.39678e-05,0.00013999,0.186654,7390,750,7390
467981448,114427219,670,2,f,160109000,15638.2,40242000000,7830230,9.76724e-05,500.71,0.0489056,0.196134,1.91568e-05,0.00011189,0.145472,6760,460,7050
467982410,114427219,104,3,f,2411600000,38234.3,598039000000,13426900,1.58544e-05,351.176,0.00556766,2.9542,4.6837e-05,0.000273563,0.225448,4530,4950,1660
467979896,114427219,452,1,f,73296000,0,14703600000,0,0,0,0,0.0897876,0,0,0,0,0,0
467980789,114427219,127,2,f,150249000,5185040,51270800000,4217800000,0.0345097,813.454,28.0721,0.184055,0.00635168,0.0370986,0.725113,5830,4400,6620
467981873,114427219,993,2,f,4267160000,3320080,1055110000000,4178440000,0.000778055,1258.53,0.979209,5.22727,0.0040671,0.023755,1,5960,1750,6450
467980445,114427219,1041,1,f,2510160000,6076.77,411750000000,2257590,2.42087e-06,371.511,0.000899379,3.07495,7.44404e-06,4.34788e-05,0.109307,11170,6100,1770
467981422,114427219,648,2,f,2417570000,202080,752515000000,132669000,8.35879e-05,656.517,0.0548769,2.96153,0.000247548,0.00144587,0.656069,5630,1050,6550
467979637,114427219,26,1,f,548428000,0,125870000000,0,0,0,0,0.671824,0,0,0,0,0,0
467981180,114427219,430,2,f,620932000,261798000,1024110000000,823661000000,0.421621,3146.17,1326.49,0.760642,0.320703,1.87315,1,7730,770,5710
467980719,114427219,67,2,f,24652800,0,3516880000,0,0,0,0,0.0301997,0,0,0,0,0,0
467979648,114427219,44,1,f,770998000,3919.53,184848000000,844530,5.08371e-06,215.467,0.00109537,0.944472,4.80142e-06,2.80439e-05,0.0851423,4040,3490,5640
467980958,114427219,254,2,f,4317840000,830416000,3399270000000,2165040000000,0.192322,2607.17,501.417,5.28935,1.01726,5.94157,1,7730,770,5710
467982141,114427219,312782620,2,f,76296600,4729.51,19704000000,2763550,6.19884e-05,584.322,0.0362212,0.0934633,5.79364e-06,3.38393e-05,0.138776,7810,1430,8280
467980031,114427219,690,1,f,73858500,0,6383370000,0,0,0,0,0.0904767,0,0,0,0,0,0
467981474,114427219,689,2,f,13762800,3586.21,1436660000,525098,0.000260573,146.421,0.0381534,0.0168594,4.39311e-06,2.56591e-05,0.102735,5270,7020,6740
467979669,114427219,91,1,f,387754000,0,65704000000,0,0,0,0,0.474999,0,0,0,0,0,0
467986692,114427219,444,2,t,10.4445,3.19964,13677.3,5200.19,0.306346,1625.24,497.886,1.27946e-08,3.91956e-09,2.28932e-08,0.00178472,6210,3670,6380
467983393,114427219,478,3,f,343930000,41509.2,88481000000,34155800,0.000120691,822.848,0.0993104,0.421314,5.08488e-05,0.000296995,0.225416,6180,1850,7330
467979933,114427219,530,1,f,33043500,7.62204,4124580000,437.723,2.30667e-07,57.4286,1.32469e-05,0.0404783,9.337e-09,5.45352e-08,0.00281675,7380,2110,5680
467981102,114427219,366,2,f,78822900,20.536,18890100000,7253.28,2.60533e-07,353.198,9.202e-05,0.0965581,2.51566e-08,1.46934e-07,0.00375002,6450,4670,6180
467980926,114427219,231,2,f,7195500,0,722738000,0,0,0,0,0.00881449,0,0,0,0,0,0
467982476,114427219,131,3,f,577840000,1284180,159557000000,1008380000,0.00222238,785.234,1.74509,0.707854,0.00157312,0.00918822,0.44987,7420,4920,9330
467979778,114427219,266,1,f,51579900,0,10149200000,0,0,0,0,0.0631854,0,0,0,0,0,0
467981334,114427219,580,2,f,62553600,0,6729480000,0,0,0,0,0.0766282,0,0,0,0,0,0
467982871,114427219,338,3,f,20016000,10998.8,2194230000,2611680,0.000549501,237.451,0.13048,0.0245196,1.34735e-05,7.86957e-05,0.323295,5840,3470,5650
467981533,114427219,735,2,f,109950000,2070.56,17146400000,362089,1.88318e-05,174.875,0.00329321,0.134689,2.53643e-06,1.48147e-05,0.0472954,7460,2520,10550
467983421,114427219,485,3,f,22883400000,216731000,6336420000000,411391000000,0.00947112,1898.16,17.9777,28.0321,0.265496,1.5507,1,5520,3850,7090
467979652,114427219,51,1,f,515479000,1849.27,91741300000,903876,3.58749e-06,488.773,0.00175347,0.631461,2.26536e-06,1.32314e-05,0.155544,6380,4000,4870
467982667,114427219,218,3,f,975060000,41075.2,159264000000,18151300,4.21258e-05,441.905,0.0186156,1.19445,5.03171e-05,0.00029389,0.490448,6810,3040,6580
467982766,114427219,288,3,f,498379000,6008.71,144657000000,4327210,1.20565e-05,720.157,0.00868258,0.610514,7.36067e-06,4.29919e-05,0.157025,2870,3740,6540
467983139,114427219,421,3,f,135626000,0,25684900000,0,0,0,0,0.166142,0,0,0,0,0,0
467982639,114427219,204,3,f,249628000,477.742,41344300000,157050,1.91382e-06,328.733,0.000629135,0.305794,5.85234e-07,3.41821e-06,0.0383239,2300,3870,4870
467984041,114427219,656,3,f,1689320000,61875.8,337412000000,22083000,3.66277e-05,356.892,0.0130721,2.06941,7.57979e-05,0.000442717,0.517028,5710,640,6570
467979859,114427219,388,1,f,1455300,0,117390000,0,0,0,0,0.00178274,0,0,0,0,0,0
467980944,114427219,246,2,f,192125000,3689.88,28813000000,1440100,1.92057e-05,390.284,0.00749565,0.235353,4.52011e-06,2.64008e-05,0.0963903,9370,4640,7120
467985466,114427219,929,3,f,76420800,0,9625100000,0,0,0,0,0.0936155,0,0,0,0,0,0
467981669,114427219,851,2,f,289858000,145595,67880500000,624232000,0.000502299,4287.45,2.15358,0.355076,0.000178354,0.00104172,0.783646,8350,2080,6850
467981356,114427219,596,2,f,476301000,46175.8,78181400000,8850770,9.69468e-05,191.675,0.0185823,0.583468,5.65654e-05,0.000330385,0.185243,4890,7000,6520
467986276,114427219,1117,3,f,3292360000,28243,398010000000,11164100,8.57833e-06,395.287,0.0033909,4.03314,3.45976e-05,0.000202076,0.598732,10310,3940,6290
467979773,114427219,257,1,f,81564300,0,17556900000,0,0,0,0,0.0999163,0,0,0,0,0,0
467981482,114427219,694,2,f,277589000,0,70069500000,0,0,0,0,0.340046,0,0,0,0,0,0
467981639,114427219,831,2,f,2900700,0,559184000,0,0,0,0,0.00355336,0,0,0,0,0,0
467980931,114427219,235,2,f,221376000,0,18298300000,0,0,0,0,0.271185,0,0,0,0,0,0
467981958,114427219,1058,2,f,218434000,0,63749200000,0,0,0,0,0.267581,0,0,0,0,0,0
467984192,114427219,698,3,f,39629400000,2069590,8447120000000,862597000,5.22236e-05,416.797,0.0217666,48.546,0.00253524,0.0148077,0.631628,3820,4030,6460
467980105,114427219,819,1,f,29996100,157.452,5365840000,53905.5,5.24909e-06,342.361,0.00179708,0.0367452,1.92879e-07,1.12656e-06,0.0400828,5960,1910,5040
467983953,114427219,634,3,f,218504000,2399.11,35345100000,868273,1.09797e-05,361.915,0.00397372,0.267667,2.9389e-06,1.71654e-05,0.0858681,7650,3090,6400
467985329,114427219,901,3,f,1496460000,1273.98,24196900000,321600,8.51332e-07,252.437,0.000214908,1.83316,1.56063e-06,9.11523e-06,0.060157,10880,6740,3470
467979973,114427219,604,1,f,61013700,0,9753640000,0,0,0,0,0.0747418,0,0,0,0,0,0
467981537,114427219,741,2,f,60775200,0,13604500000,0,0,0,0,0.0744496,0,0,0,0,0,0
467983325,114427219,460,3,f,32068800,0,4409080000,0,0,0,0,0.0392843,0,0,0,0,0,0
467981574,114427219,776,2,f,4597310000,235794000,958662000000,328974000000,0.0512895,1395.18,71.5579,5.6317,0.288847,1.68709,1,8060,1230,6580
467980074,114427219,767,1,f,1350710000,0,365200000000,0,0,0,0,1.65462,0,0,0,0,0,0
467980876,114427219,187,2,f,373317000,0,105248000000,0,0,0,0,0.457314,0,0,0,0,0,0
467983730,114427219,588,3,f,493553000,4284990,143835000000,4158620000,0.00868193,970.509,8.42589,0.604602,0.00524911,0.0306588,0.953949,6120,1960,5720
467979798,114427219,301,1,f,319407000,4929.01,39942200000,1225330,1.54318e-05,248.596,0.00383627,0.391274,6.03804e-06,3.52667e-05,0.150985,7540,5580,3420
467985760,114427219,1002,3,f,2056660000,3168.56,508119000000,566680,1.54064e-06,178.844,0.000275534,2.51941,3.88149e-06,2.26708e-05,0.0472954,7460,2520,10550
467980324,114427219,966,1,f,205574000,0,47637900000,0,0,0,0,0.251829,0,0,0,0,0,0
467984239,114427219,718,3,f,564858000,715.163,88633600000,344437,1.26609e-06,481.621,0.000609777,0.691951,8.76074e-07,5.11694e-06,0.122655,6510,3610,7340
467980061,114427219,737,1,f,121828000,0,11592900000,0,0,0,0,0.149239,0,0,0,0,0,0
467979869,114427219,406,1,f,152916000,0.20074,21686200000,40.0275,1.31274e-09,199.4,2.61761e-07,0.187322,2.45906e-10,1.43628e-09,0.000223044,8470,4350,3200
467980021,114427219,675,1,f,43911000,0,8220730000,0,0,0,0,0.053791,0,0,0,0,0,0
467980420,114427219,1025,1,f,2218930000,453.713,567938000000,65656.5,2.04474e-07,144.709,2.95893e-05,2.71818,5.55799e-07,3.24628e-06,0.0218293,12100,5110,2550
467986290,114427219,1123,3,f,673843000,1980.61,14317300000,356575,2.93928e-06,180.033,0.000529167,0.825457,2.42625e-06,1.41711e-05,0.0362413,11480,6730,8100
467980549,114427219,1120,1,f,21590100,24.7691,5340340000,10083.5,1.14724e-06,407.101,0.000467044,0.0264479,3.03422e-08,1.77221e-07,0.0101958,6300,4530,5390
467979622,114427219,2,1,f,55739700,0,9236430000,0,0,0,0,0.0682811,0,0,0,0,0,0
467980173,114427219,869,1,f,20761200,0,4628970000,0,0,0,0,0.0254325,0,0,0,0,0,0
467980314,114427219,959,1,f,127209000,606.146,22811700000,36358.4,4.76497e-06,59.9829,0.000285817,0.155831,7.42529e-07,4.33693e-06,0.0283238,6490,3480,760
467982802,114427219,311,3,f,571750000,36165.7,150889000000,19020900,6.32544e-05,525.938,0.0332679,0.700394,4.4303e-05,0.000258763,0.185385,7340,6170,9300
467985343,114427219,903,3,f,82166400,0.865438,11933000000,60.7496,1.05327e-08,70.1952,7.39349e-07,0.100654,1.06016e-09,6.19214e-09,0.000633239,12400,4710,6990
467981257,114427219,501,2,f,49773600,67484,14901700000,40282100,0.00135582,596.913,0.809306,0.0609727,8.2668e-05,0.000482843,0.201615,8120,510,7130
467982481,114427219,132,3,f,18923400,249834,3727540000,246828000,0.0132024,987.969,13.0436,0.0231812,0.000306047,0.00178754,0.48808,3820,3250,6460
467982621,114427219,194,3,f,3067100000,38342.7,486651000000,11984400,1.25013e-05,312.56,0.0039074,3.7572,4.69698e-05,0.000274339,0.312323,7700,5710,6250
467986392,114427219,182305709,3,f,305957000,174.618,78469100000,61908.8,5.70727e-07,354.538,0.000202345,0.374797,2.13907e-07,1.24938e-06,0.0187358,6840,1640,7880
467979865,114427219,398,1,f,211571000,0,27080400000,0,0,0,0,0.259175,0,0,0,0,0,0
467987030,114427219,856,3,t,137303000,134178000,759566000000,756213000000,0.977241,5635.89,5507.62,0.168196,0.164368,0.960034,1,6020,3720,6350
467982399,114427219,97,3,f,394234000,2817.16,64249100000,437779,7.1459e-06,155.397,0.00111045,0.482937,3.45102e-06,2.01565e-05,0.0367527,7520,3880,10830
467979881,114427219,430,1,f,620932000,964525,137143000000,3136170000,0.00155335,3251.52,5.05075,0.760642,0.00118154,0.0069011,1,7870,910,5670
467980535,114427219,1107,1,f,338322000,0,37663000000,0,0,0,0,0.414444,0,0,0,0,0,0
467979783,114427219,275,1,f,1401930000,2084.53,264907000000,588941,1.4869e-06,282.529,0.000420093,1.71737,2.55355e-06,1.49147e-05,0.0785668,3820,5480,5590
467980299,114427219,949,1,f,134100,0,19285900,0,0,0,0,0.000164273,0,0,0,0,0,0
467981318,114427219,566,2,f,465023000,29598.4,100373000000,13474500,6.36493e-05,455.245,0.028976,0.569653,3.6258e-05,0.000211774,0.199029,7830,7140,9380
467984152,114427219,688,3,f,196058000000,1376300000,51462500000000,3085210000000,0.00701987,2241.67,15.7362,240.171,1.68597,9.84731,1,7800,900,5670
467980166,114427219,862,1,f,483763000,0,114921000000,0,0,0,0,0.592609,0,0,0,0,0,0
467981659,114427219,844,2,f,1713780000,234314,399932000000,129084000,0.000136723,550.9,0.075321,2.09938,0.000287035,0.0016765,0.395454,5130,2150,6570
467981366,114427219,604,2,f,61013700,0,9537680000,0,0,0,0,0.0747418,0,0,0,0,0,0
467980863,114427219,177,2,f,9795600,0,1596650000,0,0,0,0,0.0119996,0,0,0,0,0,0
467980079,114427219,774,1,f,173773000,0,38458100000,0,0,0,0,0.212872,0,0,0,0,0,0
467979995,114427219,633,1,f,9162900,0,1312300000,0,0,0,0,0.0112246,0,0,0,0,0,0
467980379,114427219,1002,1,f,1028330000,1098.01,255876000000,204590,1.06776e-06,186.329,0.000198954,1.2597,1.34506e-06,7.85615e-06,0.0309595,7240,3030,690
467986048,114427219,1062,3,f,208404000,889.418,35230000000,361118,4.26776e-06,406.016,0.00173278,0.255295,1.08954e-06,6.36372e-06,0.0393648,6880,1770,8080
467981647,114427219,838,2,f,446302000,0.702182,135268000000,88.4749,1.57333e-09,126,1.9824e-07,0.54672,8.60173e-10,5.02406e-09,0.000299237,5240,2830,9990
467981791,114427219,940,2,f,473834000,147633000,553428000000,427786000000,0.311571,2897.63,902.818,0.580446,0.18085,1.0563,1,7320,1290,6280
467979678,114427219,106,1,f,3254400,0,501167000,0,0,0,0,0.00398664,0,0,0,0,0,0
467979753,114427219,226,1,f,461876000,6116.75,93588700000,1308150,1.32433e-05,213.864,0.00283226,0.565797,7.49302e-06,4.37649e-05,0.131029,5340,7010,4720
467979825,114427219,338,1,f,10008000,6170.97,1123130000,1287780,0.000616603,208.683,0.128675,0.0122598,7.55943e-06,4.41528e-05,0.323295,5840,3470,5650
467983535,114427219,520,3,f,433427000,0,103361000000,0,0,0,0,0.530949,0,0,0,0,0,0
467980015,114427219,667,1,f,54630000,0,10534400000,0,0,0,0,0.0669218,0,0,0,0,0,0
467985683,114427219,982,3,f,56019600,1634.3,8303160000,375914,2.91737e-05,230.015,0.0067104,0.068624,2.00202e-06,1.16933e-05,0.141836,7510,2270,5900
467980342,114427219,977,1,f,135130000,0,32741400000,0,0,0,0,0.165534,0,0,0,0,0,0
467981212,114427219,451,2,f,116788000,7575.09,27632800000,4060270,6.48617e-05,536.003,0.034766,0.143066,9.27949e-06,5.41992e-05,0.130103,7100,6390,9020
467980188,114427219,879,1,f,1548400000,88436.5,298798000000,42010500,5.71149e-05,475.036,0.0271316,1.89678,0.000108335,0.000632756,0.54742,8280,790,4900
467980510,114427219,1090,1,f,659646000,0,210322000000,0,0,0,0,0.808066,0,0,0,0,0,0
467983011,114427219,379,3,f,166442000,3196.21,16410600000,1461730,1.92031e-05,457.331,0.00878217,0.203892,3.91536e-06,2.28687e-05,0.135568,11170,7250,5680
467981348,114427219,590,2,f,413608000,165447000,565148000000,426340000000,0.40001,2576.9,1030.78,0.506669,0.202673,1.18376,1,7210,1250,6270
467980458,114427219,1048,1,f,850137000,0,77565800000,0,0,0,0,1.04142,0,0,0,0,0,0
467982662,114427219,215,3,f,1035810000,5767.17,193739000000,1927440,5.5678e-06,334.209,0.00186081,1.26887,7.06479e-06,4.12637e-05,0.139276,7580,2630,6640
467983106,114427219,409,3,f,1044210000,65165.6,263424000000,28910800,6.24063e-05,443.651,0.0276866,1.27916,7.98278e-05,0.000466255,0.250865,9410,2320,8920
467981350,114427219,591,2,f,37995300,0,5163790000,0,0,0,0,0.0465442,0,0,0,0,0,0
467985090,114427219,849,3,f,38484000,0,6237600000,0,0,0,0,0.0471429,0,0,0,0,0,0
467985133,114427219,857,3,f,433120000,0,92564300000,0,0,0,0,0.530572,0,0,0,0,0,0
467979842,114427219,363,1,f,203117000,0,60398700000,0,0,0,0,0.248819,0,0,0,0,0,0
467980912,114427219,217,2,f,160678000,12104.4,21999800000,4571410,7.53336e-05,377.664,0.0284508,0.19683,1.48279e-05,8.66064e-05,0.367985,10970,4210,6730
467981651,114427219,840,2,f,2724230000,58140.1,227401000000,12947800,2.13418e-05,222.701,0.00475284,3.33719,7.12217e-05,0.000415988,0.173264,4630,6370,8790
467980750,114427219,100,2,f,158861000,9441.37,36578300000,2717500,5.94317e-05,287.829,0.0171062,0.194604,1.15657e-05,6.75523e-05,0.195063,8360,5560,5950
467981909,114427219,1018,2,f,1067240000,3793.12,250719000000,834885,3.55416e-06,220.105,0.000782288,1.30736,4.64657e-06,2.71395e-05,0.0378937,8390,3100,10780
467981571,114427219,774,2,f,173773000,2219530,48311300000,1150120000,0.0127726,518.183,6.61854,0.212872,0.00271893,0.0158806,0.583464,9130,790,6770
467983583,114427219,534,3,f,147620000,0,23648200000,0,0,0,0,0.180834,0,0,0,0,0,0
467980122,114427219,832,1,f,504597000,0,29353500000,0,0,0,0,0.618131,0,0,0,0,0,0
467982157,114427219,312782640,2,f,16341300,0,4343210000,0,0,0,0,0.0200181,0,0,0,0,0,0
467980947,114427219,247,2,f,3961690000,5992.62,974803000000,1216680,1.51264e-06,203.029,0.00030711,4.85307,7.34095e-06,4.28767e-05,0.0472954,7460,2520,10550
467981513,114427219,718,2,f,282429000,715.163,49576900000,344437,2.53219e-06,481.621,0.00121955,0.345976,8.76074e-07,5.11694e-06,0.122655,6510,3610,7340
467985561,114427219,949,3,f,268200,0,40057300,0,0,0,0,0.000328545,0,0,0,0,0,0
467981196,114427219,442,2,f,220356000,2587050,37245200000,1147600000,0.0117403,443.594,5.20793,0.269936,0.00316913,0.0185101,0.50094,7970,330,6010
467986307,114427219,1127,3,f,590981000,0,110059000000,0,0,0,0,0.723952,0,0,0,0,0,0
467980381,114427219,1004,1,f,39446100,0,7840320000,0,0,0,0,0.0483215,0,0,0,0,0,0
467982818,114427219,319,3,f,975296000,32209.9,246528000000,15151000,3.30258e-05,470.383,0.0155348,1.19474,3.94572e-05,0.00023046,0.143135,6770,6430,8700
467982051,114427219,10703,2,f,1805030000,1250610,450224000000,1998680000,0.000692846,1598.16,1.10728,2.21116,0.001532,0.00894802,0.692153,9190,4560,8480
467979941,114427219,545,1,f,6943500,0,1261520000,0,0,0,0,0.00850579,0,0,0,0,0,0
467981490,114427219,698,2,f,19814700000,1618730,4233390000000,729412000,8.16935e-05,450.607,0.0368117,24.273,0.00198294,0.0115819,0.631628,3820,4030,6460
467981964,114427219,1062,2,f,104202000,889.418,17174600000,361118,8.53552e-06,406.016,0.00346556,0.127647,1.08954e-06,6.36372e-06,0.0393648,6880,1770,8080
467984182,114427219,695,3,f,188787000000,1374240000,49709900000000,3083720000000,0.00727929,2243.95,16.3344,231.265,1.68344,9.83257,1,7800,900,5670
467979815,114427219,325,1,f,14029200,0,2520690000,0,0,0,0,0.0171858,0,0,0,0,0,0
467982851,114427219,329,3,f,5568470000,22124.1,1646340000000,5640240,3.97311e-06,254.936,0.00101289,6.82138,2.71021e-05,0.000158297,0.103586,6290,1510,9510
467980158,114427219,854,1,f,427295000,0,116764000000,0,0,0,0,0.523436,0,0,0,0,0,0
467979786,114427219,280,1,f,16072200,0,2987020000,0,0,0,0,0.0196884,0,0,0,0,0,0
467981884,114427219,1004,2,f,39446100,0,8216890000,0,0,0,0,0.0483215,0,0,0,0,0,0
467979813,114427219,322,1,f,11165500000,88423.1,3192740000000,23189500,7.91932e-06,262.256,0.00207689,13.6777,0.000108318,0.000632661,0.22554,4800,2760,1560
467982756,114427219,278,3,f,3496900000,1228450,846222000000,762550000,0.000351297,620.742,0.218064,4.2837,0.00150485,0.00878946,0.584642,6940,5070,8520
467981967,114427219,1065,2,f,21299800000,230835,2475690000000,68434800,1.08374e-05,296.466,0.00321293,26.0923,0.000282773,0.00165161,0.598732,10310,3940,6290
467984231,114427219,711,3,f,268049000,0,34846900000,0,0,0,0,0.32836,0,0,0,0,0,0
467980394,114427219,1009,1,f,20869300000,799663,1693990000000,262057000,3.83177e-05,327.709,0.0125571,25.5649,0.000979587,0.00572153,0.47073,4380,3220,5320
467981766,114427219,924,2,f,392630000,78408.1,21106500000,19607800,0.0001997,250.073,0.0499397,0.480971,9.60499e-05,0.000561004,0.236961,8350,5890,7230
467980436,114427219,1035,1,f,354337000,0,120883000000,0,0,0,0,0.434063,0,0,0,0,0,0
467985653,114427219,975,3,f,30004200,0,4352970000,0,0,0,0,0.0367551,0,0,0,0,0,0
467984952,114427219,824,3,f,707470000,1412360,76124100000,1988990000,0.00199635,1408.28,2.81141,0.86665,0.00173014,0.0101053,1,5970,3650,6350
467979822,114427219,333,1,f,16710300,0,3517920000,0,0,0,0,0.0204701,0,0,0,0,0,0
467980792,114427219,128,2,f,2195910000,0,266957000000,0,0,0,0,2.68999,0,0,0,0,0,0
467979968,114427219,598,1,f,36933300,0,6904430000,0,0,0,0,0.0452433,0,0,0,0,0,0
467985659,114427219,977,3,f,270259000,26100.1,64797400000,12726100,9.65742e-05,487.588,0.0470884,0.331068,3.19726e-05,0.000186744,0.297938,10130,2360,8790
467981641,114427219,832,2,f,504597000,0,28972400000,0,0,0,0,0.618131,0,0,0,0,0,0
467983723,114427219,587,3,f,27295200,0,3741210000,0,0,0,0,0.0334366,0,0,0,0,0,0
467980224,114427219,904,1,f,753540000,14998.5,143526000000,4227700,1.99041e-05,281.875,0.00561046,0.923087,1.83732e-05,0.000107313,0.19925,4870,6870,5060
467982034,114427219,1123,2,f,336921000,1125.24,7139460000,238848,3.33977e-06,212.263,0.000708912,0.412729,1.37842e-06,8.05102e-06,0.0362413,11480,6730,8100
467983271,114427219,445,3,f,462146000,0,49073900000,0,0,0,0,0.566129,0,0,0,0,0,0
467979746,114427219,214,1,f,289443000,0,33925600000,0,0,0,0,0.354567,0,0,0,0,0,0
467981128,114427219,382,2,f,3901900000,463023,1223080000000,252717000,0.000118666,545.798,0.0647678,4.77983,0.000567203,0.0033129,0.542473,8770,2600,8350
467983939,114427219,632,3,f,1427610000,15594.1,222339000000,7440250,1.09233e-05,477.119,0.0052117,1.74882,1.91028e-05,0.000111575,0.152414,8990,4980,8490
467983373,114427219,470,3,f,168556000,0,35531400000,0,0,0,0,0.206481,0,0,0,0,0,0
467979936,114427219,534,1,f,73809900,0,12252200000,0,0,0,0,0.0904171,0,0,0,0,0,0
467979845,114427219,368,1,f,36891900,0,7830970000,0,0,0,0,0.0451926,0,0,0,0,0,0
467980461,114427219,1049,1,f,593838000,4373.7,126440000000,680820,7.36514e-06,155.662,0.00114647,0.727452,5.35779e-06,3.12935e-05,0.0587989,10060,4580,2800
467981376,114427219,618,2,f,478252000,6836840,46170300000,5964120000,0.0142955,872.35,12.4707,0.585859,0.00837513,0.0489171,0.877606,9080,2160,8020
467982822,114427219,320,3,f,2059540000,187272,492958000000,92711400,9.09292e-05,495.062,0.0450156,2.52293,0.000229408,0.00133992,0.67351,5590,660,6540
467986684,114427219,362,2,t,10.4445,3.19964,13677.3,5200.19,0.306346,1625.24,497.886,1.27946e-08,3.91956e-09,2.28932e-08,0.00178472,6210,3670,6380
467983933,114427219,631,3,f,2271970000,36725.5,494978000000,14092300,1.61646e-05,383.721,0.00620271,2.78316,4.49888e-05,0.000262769,0.202832,6600,7090,8540
467979976,114427219,609,1,f,23816700,0,4508020000,0,0,0,0,0.0291755,0,0,0,0,0,0
467981027,114427219,310,2,f,117927000,31578.3,13260900000,14741800,0.000267778,466.833,0.125008,0.144461,3.86834e-05,0.00022594,0.400298,5360,3600,5890
467982733,114427219,255,3,f,259889000,26178700,154229000000,67386400000,0.10073,2574.09,259.289,0.318364,0.0320689,0.187307,1,6050,3910,6410
467982274,114427219,62,3,f,961925000,0,53802600000,0,0,0,0,1.17836,0,0,0,0,0,0
467982745,114427219,266,3,f,103160000,0,20045300000,0,0,0,0,0.126371,0,0,0,0,0,0
467979900,114427219,461,1,f,14782500,0,2771520000,0,0,0,0,0.0181086,0,0,0,0,0,0
467979971,114427219,601,1,f,54918900,0,13126400000,0,0,0,0,0.0672757,0,0,0,0,0,0
467980656,114427219,15,2,f,120984000,199682,30559600000,133631000,0.00165048,669.22,1.10453,0.148206,0.000244611,0.00142871,0.419183,5900,4330,6180
467983089,114427219,402,3,f,638876000,4969.95,164896000000,2351360,7.77921e-06,473.115,0.00368046,0.782623,6.08819e-06,3.55596e-05,0.136728,8270,2090,9410
467980646,114427219,9,2,f,75424500,37254.2,18306800000,18939900,0.000493927,508.397,0.251111,0.092395,4.56364e-05,0.000266551,0.215704,7020,1240,7130
467982716,114427219,246,3,f,384250000,3689.88,58907500000,1440100,9.60283e-06,390.284,0.00374783,0.470706,4.52011e-06,2.64008e-05,0.0963903,9370,4640,7120
467985486,114427219,934,3,f,232686000,0,48919000000,0,0,0,0,0.28504,0,0,0,0,0,0
467979797,114427219,298,1,f,150990000,2116.02,25662600000,570581,1.40143e-05,269.648,0.00377892,0.184963,2.59213e-06,1.514e-05,0.0610775,5110,7000,4700
467979721,114427219,170,1,f,325300000,0,62239300000,0,0,0,0,0.398493,0,0,0,0,0,0
467982393,114427219,95,3,f,5362290000,72748.9,1282990000000,23553700,1.35668e-05,323.768,0.00439248,6.5688,8.91174e-05,0.000520513,0.225448,4530,4950,1660
467984134,114427219,680,3,f,1013400,0,84122800,0,0,0,0,0.00124142,0,0,0,0,0,0
467985687,114427219,983,3,f,12842500000,244172000,1580350000000,333318000000,0.0190129,1365.09,25.9544,15.732,0.299111,1.74704,1,8060,1230,6580
467979638,114427219,27,1,f,31907700,0,3210810000,0,0,0,0,0.0390869,0,0,0,0,0,0
467981194,114427219,441,2,f,8389800,74589.3,1610030000,29785000,0.00889047,399.321,3.55015,0.0102775,9.13719e-05,0.000533681,0.253527,8110,1070,6980
467983125,114427219,414,3,f,69566400,0,13840600000,0,0,0,0,0.0852188,0,0,0,0,0,0
467984097,114427219,671,3,f,273487000,1669310,40934900000,697974000,0.00610382,418.12,2.55213,0.335021,0.00204491,0.0119438,0.391798,8100,200,6880
467984656,114427219,755,3,f,465255000,0,94065700000,0,0,0,0,0.569937,0,0,0,0,0,0
467986583,114427219,312782648,3,f,116597000,29270.9,27515000000,12250200,0.000251044,418.51,0.105064,0.142831,3.58569e-05,0.000209431,0.252249,9380,3100,9580
