id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464711036,306990880,917,3,f,8958600,0,1993740000,0,0,0,0,0.0109743,0,0,0,0,0,0
464708820,306990880,612,1,f,294221000,1282.25,92134100000,471220,4.35811e-06,367.495,0.00160159,0.36042,1.57075e-06,0.000588773,0.0911476,9290,4970,3690
464709342,306990880,250,2,f,241276000,8.52448,56067900000,2471.37,3.53308e-08,289.914,1.02429e-05,0.295564,1.04425e-08,3.91421e-06,0.00695548,5410,2770,5900
464709954,306990880,42,3,f,306497000,0,85880000000,0,0,0,0,0.375459,0,0,0,0,0,0
464710265,306990880,322,3,f,22326700000,10624600,8434460000000,9807800000,0.000475871,923.121,0.439287,27.3502,0.0130152,4.87854,0.992593,4750,2050,8310
464710308,306990880,350,3,f,27558000,0,6014000000,0,0,0,0,0.0337585,0,0,0,0,0,0
464708943,306990880,814,1,f,103431000,0,31357100000,0,0,0,0,0.126703,0,0,0,0,0,0
464709376,306990880,305,2,f,72981900,0,17057600000,0,0,0,0,0.0894028,0,0,0,0,0,0
464708679,306990880,356,1,f,6447600,0,1330040000,0,0,0,0,0.00789831,0,0,0,0,0,0
464711283,306990880,1100,3,f,1566190000,2803.21,522683000000,1062430,1.78982e-06,379.005,0.000678352,1.91858,3.43393e-06,0.00128716,0.0820386,7490,2730,6700
464710587,306990880,589,3,f,1388700000,926670,416290000000,8638580000,0.000667294,9322.18,6.22063,1.70116,0.00113517,0.425502,0.991047,2670,4260,6260
464710537,306990880,542,3,f,529171000,12452.6,126732000000,4485110,2.35323e-05,360.175,0.00847573,0.648235,1.52545e-05,0.00571791,0.120792,8840,580,6010
464710589,306990880,590,3,f,827215000,0,234659000000,0,0,0,0,1.01334,0,0,0,0,0,0
464710899,306990880,831,3,f,5801400,0,1485780000,0,0,0,0,0.00710672,0,0,0,0,0,0
464709937,306990880,14,3,f,1548000,0,572755000,0,0,0,0,0.0018963,0,0,0,0,0,0
464709276,306990880,143,2,f,9846000,0,2681180000,0,0,0,0,0.0120614,0,0,0,0,0,0
464709434,306990880,390,2,f,26048700,0,6939040000,0,0,0,0,0.0319097,0,0,0,0,0,0
464709457,306990880,434,2,f,450962000,1250.86,110803000000,437181,2.77376e-06,349.504,0.00096944,0.552429,1.5323e-06,0.000574362,0.0376229,9940,1630,7470
464710391,306990880,413,3,f,216560000,0,3311320000,0,0,0,0,0.265286,0,0,0,0,0,0
464708672,306990880,345,1,f,2984430000,61554.9,1179870000000,22959800,2.06254e-05,372.997,0.0076932,3.65592,7.54048e-05,0.0282644,0.216279,3880,2300,2520
464708497,306990880,63,1,f,21027600,0,7102510000,0,0,0,0,0.0257588,0,0,0,0,0,0
464708816,306990880,608,1,f,71441100,0,17378800000,0,0,0,0,0.0875153,0,0,0,0,0,0
464708905,306990880,749,1,f,360812000,0.347132,81211500000,117.876,9.62087e-10,339.571,3.26697e-07,0.441994,4.25237e-10,1.59394e-07,0.000385702,8260,5900,4960
464710553,306990880,565,3,f,236979000,0,79383900000,0,0,0,0,0.290299,0,0,0,0,0,0
464709390,306990880,326,2,f,204137000,0,12151800000,0,0,0,0,0.250068,0,0,0,0,0,0
464709041,306990880,954,1,f,153720000,0,56887800000,0,0,0,0,0.188307,0,0,0,0,0,0
464708615,306990880,258,1,f,974437000,31.697,279069000000,6046.41,3.25286e-08,190.756,6.20503e-06,1.19369,3.88289e-08,1.45544e-05,0.00761556,4070,4060,5130
464708735,306990880,450,1,f,143347000,19881.5,30488900000,7452520,0.000138695,374.846,0.0519895,0.1756,2.43549e-05,0.00912906,0.61959,5050,1210,3090
464710334,306990880,368,3,f,73783800,0,18092300000,0,0,0,0,0.0903852,0,0,0,0,0,0
464709939,306990880,17,3,f,1885140000,0,703077000000,0,0,0,0,2.3093,0,0,0,0,0,0
464708677,306990880,353,1,f,1625540000,13168.2,649850000000,4137200,8.10084e-06,314.181,0.00254513,1.99128,1.61311e-05,0.0060465,0.0968437,5610,2310,1490
464709589,306990880,667,2,f,54630000,0,12143800000,0,0,0,0,0.0669218,0,0,0,0,0,0
464709011,306990880,917,1,f,4479300,0,982953000,0,0,0,0,0.00548714,0,0,0,0,0,0
464710261,306990880,320,3,f,2059540000,466494,528317000000,234816000,0.000226504,503.363,0.114014,2.52293,0.000571455,0.214201,0.589097,3730,2060,2860
464709396,306990880,333,2,f,16710300,0,4681190000,0,0,0,0,0.0204701,0,0,0,0,0,0
464708683,306990880,363,1,f,203117000,3337.16,66466400000,2306070,1.64297e-05,691.026,0.0113534,0.248819,4.08803e-06,0.00153234,0.358534,3490,2600,5200
464710725,306990880,680,3,f,1013400,0,143807000,0,0,0,0,0.00124142,0,0,0,0,0,0
464709359,306990880,279,2,f,1162800,0,163018000,0,0,0,0,0.00142443,0,0,0,0,0,0
464709559,306990880,620,2,f,108053000,0,33753100000,0,0,0,0,0.132365,0,0,0,0,0,0
464711044,306990880,922,3,f,1972080000,7901.86,574161000000,3070400,4.00686e-06,388.567,0.00155694,2.4158,9.67978e-06,0.00362832,0.140492,9280,3540,790
464709706,306990880,859,2,f,5989500,0,729998000,0,0,0,0,0.00733714,0,0,0,0,0,0
464708955,306990880,835,1,f,1403490000,1556.83,458128000000,479966,1.10926e-06,308.296,0.000341981,1.71927,1.90712e-06,0.000714856,0.09246,4980,7070,4880
464708995,306990880,897,1,f,125303000,12285.1,35307700000,4475190,9.80432e-05,364.276,0.0357148,0.153497,1.50493e-05,0.00564101,0.145566,4540,4310,1490
464709368,306990880,294,2,f,2861240000,77.1998,1028920000000,28264.5,2.69813e-08,366.121,9.87841e-06,3.50501,9.45697e-08,3.54481e-05,0.0130561,8760,2520,7560
464711152,306990880,996,3,f,551914000,15809.9,162847000000,13115900,2.86456e-05,829.601,0.0237645,0.676095,1.93672e-05,0.0072595,0.172543,4490,4710,1600
464710498,306990880,507,3,f,14475300000,4056520,3671030000000,39220200000,0.000280238,9668.43,2.70946,17.7322,0.00496924,1.86265,0.996727,1880,3440,3870
464708909,306990880,754,1,f,1708760000,29993.9,607652000000,10571200,1.7553e-05,352.445,0.00618648,2.09323,3.67425e-05,0.0137724,0.243777,4220,7180,3550
464709065,306990880,987,1,f,2726110000,649.773,610698000000,233463,2.38352e-07,359.299,8.56395e-05,3.33949,7.95972e-07,0.000298358,0.0294166,8770,6580,4850
464709106,306990880,1045,1,f,46372500,0,12603800000,0,0,0,0,0.0568063,0,0,0,0,0,0
464709361,306990880,281,2,f,56241900,190.914,13867800000,64334.4,3.39452e-06,336.981,0.00114389,0.0688963,2.3387e-07,8.76626e-05,0.0202983,7540,400,7760
464709278,306990880,146,2,f,1153080000,0,249981000000,0,0,0,0,1.41253,0,0,0,0,0,0
464709119,306990880,1066,1,f,93658500,0,27638300000,0,0,0,0,0.114732,0,0,0,0,0,0
464711317,306990880,1129,3,f,33863800000,411624,9650640000000,175711000,1.21553e-05,426.874,0.00518877,41.4831,0.000504239,0.189007,0.435803,7230,4600,7620
464708682,306990880,362,1,f,605311000,0,187562000000,0,0,0,0,0.741506,0,0,0,0,0,0
464708884,306990880,704,1,f,215940000,2734.41,71841000000,1023140,1.26628e-05,374.173,0.0047381,0.264526,3.34965e-06,0.00125557,0.0404106,4060,5260,2130
464709636,306990880,741,2,f,60775200,0,22806900000,0,0,0,0,0.0744496,0,0,0,0,0,0
464709066,306990880,988,1,f,283139000,0,96934500000,0,0,0,0,0.346845,0,0,0,0,0,0
464708671,306990880,344,1,f,205380000,0,66544600000,0,0,0,0,0.25159,0,0,0,0,0,0
464708746,306990880,470,1,f,84277800,0,28367800000,0,0,0,0,0.10324,0,0,0,0,0,0
464709565,306990880,629,2,f,324571000,0,129294000000,0,0,0,0,0.397599,0,0,0,0,0,0
464709191,306990880,312782640,1,f,16341300,0,6012660000,0,0,0,0,0.0200181,0,0,0,0,0,0
464709171,306990880,312782558,1,f,31173300,0,12365700000,0,0,0,0,0.0381873,0,0,0,0,0,0
464709768,306990880,946,2,f,331878000,37.8948,98634900000,15411.3,1.14183e-07,406.686,4.64366e-05,0.40655,4.64211e-08,1.74003e-05,0.0162278,8160,5520,5860
464708814,306990880,604,1,f,61013700,0,20931200000,0,0,0,0,0.0747418,0,0,0,0,0,0
464711170,306990880,1008,3,f,1074100000,739.854,322376000000,268048,6.88814e-07,362.298,0.000249556,1.31577,9.06321e-07,0.000339721,0.0360327,8530,3900,3110
464709598,306990880,679,2,f,304778000,0,66400000000,0,0,0,0,0.373353,0,0,0,0,0,0
464709732,306990880,902,2,f,100448000,0,31474200000,0,0,0,0,0.123049,0,0,0,0,0,0
464709747,306990880,920,2,f,1760560000,0,798841000000,0,0,0,0,2.15669,0,0,0,0,0,0
464709629,306990880,726,2,f,2878040000,64977.7,873594000000,556860000,2.25771e-05,8570.02,0.193486,3.5256,7.95977e-05,0.029836,0.835835,6150,2900,6030
464709771,306990880,950,2,f,400624000,107254,198028000000,88848600,0.000267718,828.392,0.221776,0.490765,0.000131387,0.0492483,0.283257,4530,2200,8550
464709096,306990880,1029,1,f,48101400,0,10198000000,0,0,0,0,0.0589242,0,0,0,0,0,0
464710658,306990880,633,3,f,18325800,0,3782490000,0,0,0,0,0.0224491,0,0,0,0,0,0
464710121,306990880,211,3,f,713878000,1536.82,233579000000,1061330,2.15278e-06,690.597,0.0014867,0.874501,1.88261e-06,0.000705668,0.384932,3480,2600,5200
464709118,306990880,1065,1,f,21299800000,26655.2,4806200000000,16249200,1.25143e-06,609.608,0.00076288,26.0923,3.26526e-05,0.0122393,0.196696,9280,7080,4980
464708650,306990880,318,1,f,7922700,0,3268970000,0,0,0,0,0.00970531,0,0,0,0,0,0
464708976,306990880,864,1,f,2470490000,738.039,749845000000,267550,2.98742e-07,362.514,0.000108298,3.02635,9.04097e-07,0.000338888,0.0360327,8530,3900,3110
464710917,306990880,856,3,f,9795360000,79396.6,2993060000000,48951100,8.10553e-06,616.54,0.00499738,11.9993,9.72608e-05,0.0364568,0.402837,7300,3940,7050
464710753,306990880,698,3,f,39629300000,13481300,11573600000000,126337000000,0.000340185,9371.29,3.18797,48.5459,0.0165146,6.19024,0.998014,2790,5040,7880
464709709,306990880,864,2,f,2470490000,37074.8,835135000000,31495400,1.5007e-05,849.51,0.0127486,3.02635,4.54166e-05,0.0170237,0.435803,7230,4600,7620
464711206,306990880,1033,3,f,2182600000,2214.28,881203000000,6520970,1.01451e-06,2944.97,0.00298771,2.67369,2.71249e-06,0.00101674,0.10861,12100,3990,7560
464710020,306990880,136,3,f,2160790000,0,573262000000,0,0,0,0,2.64697,0,0,0,0,0,0
464710313,306990880,353,3,f,3251080000,40739.7,1317290000000,14840300,1.25311e-05,364.271,0.00456473,3.98257,4.99062e-05,0.0187066,0.135455,5640,2740,8510
464710629,306990880,614,3,f,424535000,16293.3,92485800000,5765940,3.83791e-05,353.884,0.0135818,0.520056,1.99593e-05,0.00748144,0.212001,7240,6910,6810
464708568,306990880,181,1,f,172864000,0,64009600000,0,0,0,0,0.211758,0,0,0,0,0,0
464709403,306990880,343,2,f,54637600000,263556,14350600000000,129030000,4.82372e-06,489.574,0.00236157,66.9311,0.000322857,0.121018,0.435803,7230,4600,7620
464708766,306990880,514,1,f,12478500,0,1050270000,0,0,0,0,0.0152862,0,0,0,0,0,0
464708832,306990880,629,1,f,324571000,0,112298000000,0,0,0,0,0.397599,0,0,0,0,0,0
464710274,306990880,328,3,f,992317000,0,347380000000,0,0,0,0,1.21559,0,0,0,0,0,0
464710083,306990880,181,3,f,345728000,0,129747000000,0,0,0,0,0.423517,0,0,0,0,0,0
464708936,306990880,802,1,f,122170000,0,16013000000,0,0,0,0,0.149659,0,0,0,0,0,0
464708668,306990880,341,1,f,7050600,0,2057460000,0,0,0,0,0.00863698,0,0,0,0,0,0
464708762,306990880,507,1,f,7237650000,3990530,1841110000000,38686700000,0.000551357,9694.62,5.3452,8.86612,0.0048884,1.83234,0.996727,1880,3440,3870
464708633,306990880,290,1,f,3088060000,18183.2,846996000000,5997960,5.88821e-06,329.864,0.00194231,3.78287,2.22744e-05,0.00834922,0.30799,6630,6850,4400
464709277,306990880,145,2,f,730563000,0,58285400000,0,0,0,0,0.89494,0,0,0,0,0,0
464711223,306990880,1047,3,f,727987000,0,348392000000,0,0,0,0,0.891784,0,0,0,0,0,0
464711377,306990880,312782624,3,f,38503800,0,10589400000,0,0,0,0,0.0471672,0,0,0,0,0,0
464708715,306990880,417,1,f,456684000,7100.44,172325000000,2589370,1.55478e-05,364.677,0.00566992,0.559438,8.69804e-06,0.00326033,0.125454,7940,1030,2300
464710556,306990880,566,3,f,930046000,17783.3,245762000000,7244180,1.91209e-05,407.359,0.00778906,1.13931,2.17845e-05,0.00816561,0.273151,8420,6770,9300
464711071,306990880,939,3,f,17128800,0,3983100000,0,0,0,0,0.0209828,0,0,0,0,0,0
464709082,306990880,1010,1,f,88750800,0,38583900000,0,0,0,0,0.10872,0,0,0,0,0,0
464709029,306990880,939,1,f,8564400,0,1897500000,0,0,0,0,0.0104914,0,0,0,0,0,0
464709715,306990880,877,2,f,90230400,0,14062300000,0,0,0,0,0.110532,0,0,0,0,0,0
464709907,306990880,312782570,2,f,6499800,0,1659640000,0,0,0,0,0.00796225,0,0,0,0,0,0
464709286,306990880,156,2,f,367270000,1304.6,126457000000,810592,3.55215e-06,621.334,0.00220707,0.449906,1.59813e-06,0.000599037,0.0795237,6870,3680,9730
464708519,306990880,106,1,f,3254400,0,1132610000,0,0,0,0,0.00398664,0,0,0,0,0,0
464709109,306990880,1048,1,f,850137000,0,168325000000,0,0,0,0,1.04142,0,0,0,0,0,0
464708707,306990880,401,1,f,35525700,0,11588800000,0,0,0,0,0.043519,0,0,0,0,0,0
464709331,306990880,233,2,f,98637300,0,37708600000,0,0,0,0,0.120831,0,0,0,0,0,0
464709088,306990880,1018,1,f,1067240000,19341.5,392012000000,4243140,1.8123e-05,219.381,0.00397582,1.30736,2.36933e-05,0.00888107,0.269176,7160,3570,610
464711428,306990880,322,3,t,4318560,1914260,10489700000,7818820000,0.443263,4084.52,1810.52,0.00529023,0.00234496,0.878975,0.9922,4750,2020,8300
464709399,306990880,338,2,f,10008000,1476.24,1461330000,662885,0.000147506,449.037,0.0662356,0.0122598,1.80839e-06,0.000677849,0.0793165,5950,3360,5790
464709731,306990880,901,2,f,748228000,0,9061700000,0,0,0,0,0.916579,0,0,0,0,0,0
464709889,306990880,1129,2,f,16931900000,195148,4905090000000,104400000,1.15255e-05,534.98,0.00616589,20.7416,0.000239056,0.0896067,0.435803,7230,4600,7620
464709600,306990880,681,2,f,37961100,21.3423,6901640000,8627.06,5.62216e-07,404.223,0.000227261,0.0465023,2.61444e-08,9.79982e-06,0.00729933,8160,5510,5860
464709262,306990880,122,2,f,58049100,0,16859000000,0,0,0,0,0.0711101,0,0,0,0,0,0
464710046,306990880,154,3,f,158630000,0,58534200000,0,0,0,0,0.194322,0,0,0,0,0,0
464708747,306990880,475,1,f,211748000,738.039,62493000000,267550,3.48545e-06,362.514,0.00126353,0.259392,9.04097e-07,0.000338888,0.0360327,8530,3900,3110
464711422,306990880,997,2,t,5129000,2177830,12238500000,8953950000,0.424611,4111.41,1745.75,0.00628302,0.00266784,1,0.9922,4750,2020,8300
464709293,306990880,165,2,f,275468000,452.678,89879000000,151693,1.6433e-06,335.102,0.000550674,0.337449,5.54531e-07,0.000207858,0.0269521,8260,5540,5830
464709375,306990880,304,2,f,239686000,0,75411600000,0,0,0,0,0.293616,0,0,0,0,0,0
464709243,306990880,91,2,f,387754000,0,113915000000,0,0,0,0,0.474999,0,0,0,0,0,0
464709708,306990880,863,2,f,189850000,0,23584400000,0,0,0,0,0.232567,0,0,0,0,0,0
464709967,306990880,68,3,f,565819000,40881.7,176770000000,391292000,7.22523e-05,9571.31,0.691549,0.693129,5.00801e-05,0.0187718,0.567488,2100,3750,3750
464709740,306990880,910,2,f,46476000,0,11855500000,0,0,0,0,0.0569331,0,0,0,0,0,0
464708579,306990880,202,1,f,610916000,0,252353000000,0,0,0,0,0.748371,0,0,0,0,0,0
464709000,306990880,903,1,f,41083200,0,7652840000,0,0,0,0,0.0503269,0,0,0,0,0,0
464709370,306990880,296,2,f,326711000,0,121105000000,0,0,0,0,0.400221,0,0,0,0,0,0
464709772,306990880,951,2,f,412906000,0,203725000000,0,0,0,0,0.50581,0,0,0,0,0,0
464709632,306990880,731,2,f,458226000,41451.3,150757000000,326615000,9.04603e-05,7879.5,0.712782,0.561327,5.07778e-05,0.0190333,0.680941,2770,4380,6010
464709010,306990880,914,1,f,1363500,0,468865000,0,0,0,0,0.00167029,0,0,0,0,0,0
464709579,306990880,649,2,f,10369800,0,2624920000,0,0,0,0,0.012703,0,0,0,0,0,0
464710888,306990880,810,3,f,258768000,0,77475600000,0,0,0,0,0.316991,0,0,0,0,0,0
464709828,306990880,1027,2,f,80088300,0,25346400000,0,0,0,0,0.0981082,0,0,0,0,0,0
464708661,306990880,331,1,f,377554000,2776.64,94360600000,901169,7.3543e-06,324.554,0.00238686,0.462503,3.40139e-06,0.00127496,0.0475041,8190,6310,5050
464708463,306990880,2,1,f,55739700,0,12897200000,0,0,0,0,0.0682811,0,0,0,0,0,0
464709095,306990880,1027,1,f,80088300,685.325,27699400000,259968,8.55712e-06,379.336,0.00324602,0.0981082,8.39523e-07,0.000314683,0.0600721,8880,3130,710
464709737,306990880,907,2,f,118958000,0,43332500000,0,0,0,0,0.145724,0,0,0,0,0,0
464710760,306990880,702,3,f,786838000,111.968,369200000000,75716.6,1.42301e-07,676.236,9.62291e-05,0.963876,1.37161e-07,5.14126e-05,0.0284636,5170,2320,8810
464708818,306990880,610,1,f,537454000,0,166288000000,0,0,0,0,0.658381,0,0,0,0,0,0
464708838,306990880,637,1,f,1737320000,0,531135000000,0,0,0,0,2.12822,0,0,0,0,0,0
464709442,306990880,403,2,f,706910000,626.444,196102000000,215899,8.86172e-07,344.642,0.000305412,0.865965,7.67394e-07,0.000287646,0.0369512,6750,7120,7830
464708523,306990880,115,1,f,3266100,0,1113210000,0,0,0,0,0.00400097,0,0,0,0,0,0
464709385,306990880,320,2,f,1029770000,333597,261073000000,173370000,0.000323953,519.7,0.168358,1.26147,0.000408656,0.153179,0.389897,4530,1670,8260
464709774,306990880,954,2,f,153720000,0,52774000000,0,0,0,0,0.188307,0,0,0,0,0,0
464708925,306990880,783,1,f,135370000,0,39473500000,0,0,0,0,0.165828,0,0,0,0,0,0
464711291,306990880,1106,3,f,380110000,1300.2,147032000000,471832,3.4206e-06,362.89,0.0012413,0.465634,1.59275e-06,0.000597019,0.0609683,4590,4320,1500
464708531,306990880,126,1,f,61705800,191.556,10656700000,61929.2,3.10434e-06,323.296,0.00100362,0.0755896,2.34656e-07,8.79572e-05,0.0110218,7840,6750,5600
464710635,306990880,619,3,f,353104000,205.895,121968000000,59743.1,5.83099e-07,290.163,0.000169194,0.432553,2.52221e-07,9.45413e-05,0.0363131,5760,7140,7480
464709059,306990880,978,1,f,294982000,0,47860800000,0,0,0,0,0.361353,0,0,0,0,0,0
464711056,306990880,930,3,f,368577000,0,107993000000,0,0,0,0,0.451507,0,0,0,0,0,0
464711246,306990880,1069,3,f,34797600,0,1969550000,0,0,0,0,0.0426271,0,0,0,0,0,0
464708642,306990880,304,1,f,239686000,851.043,73807800000,586161,3.55066e-06,688.756,0.00244554,0.293616,1.04253e-06,0.000390776,0.111061,3430,2590,5210
464708987,306990880,884,1,f,34492500,0,7934690000,0,0,0,0,0.0422533,0,0,0,0,0,0
464708467,306990880,8,1,f,200677000000,11677300,63433700000000,92042900000,5.81894e-05,7882.22,0.458662,245.829,0.0143047,5.36189,0.997903,2380,3820,5040
464710773,306990880,709,3,f,2161280000,37073,715461000000,31494900,1.71532e-05,849.539,0.0145723,2.64757,4.54144e-05,0.0170229,0.435803,7230,4600,7620
464711239,306990880,1061,3,f,60507000,0,20527300000,0,0,0,0,0.0741211,0,0,0,0,0,0
464708874,306990880,693,1,f,210049000,0,60772200000,0,0,0,0,0.25731,0,0,0,0,0,0
464709573,306990880,639,2,f,258053000,996.628,75302600000,315938,3.8621e-06,317.007,0.00122431,0.316115,1.22087e-06,0.000457625,0.109928,5500,7210,8000
464709717,306990880,879,2,f,1548400000,12911.1,388341000000,4382510,8.33835e-06,339.439,0.00283036,1.89678,1.58161e-05,0.00592841,0.080412,8350,350,6010
464708484,306990880,36,1,f,194044000,13866,58516600000,5227270,7.1458e-05,376.985,0.0269386,0.237703,1.69858e-05,0.00636688,0.170851,3470,3060,2270
464709743,306990880,914,2,f,1363500,0,469122000,0,0,0,0,0.00167029,0,0,0,0,0,0
464708479,306990880,27,1,f,31907700,12.12,6675610000,4520.41,3.79846e-07,372.971,0.000141671,0.0390869,1.4847e-08,5.56518e-06,0.00369475,7480,3450,2970
464708593,306990880,225,1,f,276808000,0,72157200000,0,0,0,0,0.339089,0,0,0,0,0,0
464710130,306990880,218,3,f,975060000,0.0769556,263894000000,16.1863,7.89239e-11,210.333,1.66003e-08,1.19445,9.42706e-11,3.53359e-08,8.55062e-05,7460,2780,6730
464709068,306990880,990,1,f,118723000,0,50245800000,0,0,0,0,0.145435,0,0,0,0,0,0
464710912,306990880,848,3,f,920102000,80820.8,40282200000,23389000,8.78389e-05,289.393,0.02542,1.12713,9.90055e-05,0.0371107,0.228129,6100,6950,4490
464709723,306990880,889,2,f,371926000,828.182,123098000000,323156,2.22674e-06,390.199,0.000868871,0.455609,1.01452e-06,0.000380279,0.0598503,5800,2760,8650
464709273,306990880,138,2,f,1082980000,56617.4,327383000000,38731400,5.22791e-05,684.09,0.0357636,1.32665,6.93563e-05,0.0259972,0.402837,7300,3940,7050
464708535,306990880,131,1,f,288920000,0,87279500000,0,0,0,0,0.353927,0,0,0,0,0,0
464709166,306990880,182305709,1,f,152978000,0,53459500000,0,0,0,0,0.187399,0,0,0,0,0,0
464709156,306990880,1129,1,f,16931900000,216476,4745560000000,71311200,1.27851e-05,329.419,0.00421165,20.7416,0.000265183,0.0993999,0.30799,6630,6850,4400
464709173,306990880,312782566,1,f,44199000,0,15772200000,0,0,0,0,0.0541438,0,0,0,0,0,0
464709872,306990880,1100,2,f,783095000,2162.63,291460000000,833214,2.76164e-06,385.278,0.001064,0.959292,2.64922e-06,0.000993021,0.0820386,7490,2730,6700
464709024,306990880,933,1,f,821096000,16266.8,96459400000,5519110,1.98111e-05,339.286,0.00672164,1.00584,1.99269e-05,0.0074693,0.143916,8820,3170,3530
464710533,306990880,540,3,f,411379000,7901.86,111051000000,3070400,1.92082e-05,388.567,0.00746368,0.50394,9.67978e-06,0.00362832,0.140492,9280,3540,790
464709694,306990880,842,2,f,682975000,4559.25,197490000000,1703920,6.67557e-06,373.729,0.00249485,0.836644,5.58508e-06,0.00209348,0.10181,8540,1920,6950
464709681,306990880,822,2,f,8467720000,11123.3,2386200000000,4076920,1.31361e-06,366.521,0.000481466,10.373,1.36261e-05,0.00510753,0.156006,9720,4190,8510
464709777,306990880,959,2,f,127209000,113.838,39188700000,38067.5,8.94892e-07,334.401,0.000299253,0.155831,1.39452e-07,5.22714e-05,0.0147455,6400,3390,10600
464709862,306990880,1085,2,f,41661900,0,7140080000,0,0,0,0,0.0510358,0,0,0,0,0,0
464711137,306990880,983,3,f,12842500000,171103,1479670000000,71723600,1.33232e-05,419.184,0.00558488,15.732,0.000209601,0.0785658,0.331382,8390,5790,4040
464708559,306990880,164,1,f,577800,0,100861000,0,0,0,0,0.000707805,0,0,0,0,0,0
464708946,306990880,819,1,f,29996100,0,4688640000,0,0,0,0,0.0367452,0,0,0,0,0,0
464709170,306990880,312782554,1,f,71386200,0,25385500000,0,0,0,0,0.0874481,0,0,0,0,0,0
464708594,306990880,226,1,f,461876000,6219.57,144899000000,1888520,1.34659e-05,303.642,0.00408882,0.565797,7.61897e-06,0.00285586,0.129221,5690,7050,4610
464709795,306990880,982,2,f,28009800,0,3483040000,0,0,0,0,0.034312,0,0,0,0,0,0
464709625,306990880,720,2,f,164333000,0,43066000000,0,0,0,0,0.201308,0,0,0,0,0,0
464709099,306990880,1033,1,f,1091300000,0,453127000000,0,0,0,0,1.33684,0,0,0,0,0,0
464711219,306990880,1045,3,f,92745000,0,22659900000,0,0,0,0,0.113613,0,0,0,0,0,0
464708666,306990880,338,1,f,10008000,0,1601380000,0,0,0,0,0.0122598,0,0,0,0,0,0
464710914,306990880,851,3,f,579715000,1662.83,141897000000,562143,2.86836e-06,338.064,0.000969689,0.710151,2.03697e-06,0.000763528,0.0514686,8340,2100,4600
464711381,306990880,312782632,3,f,131971000,5943.36,29948700000,2201550,4.50355e-05,370.422,0.0166821,0.161664,7.28062e-06,0.00272903,0.156533,9730,2090,1660
464710837,306990880,771,3,f,16968800000,42860.9,3613850000000,16990600,2.52587e-06,396.412,0.00100129,20.7867,5.25046e-05,0.0196806,0.222617,8610,6150,5850
464710338,306990880,370,3,f,12458800000,4.46968,3159670000000,3320.15,3.58757e-10,742.816,2.66491e-07,15.262,5.47535e-09,2.05236e-06,0.00164896,11330,6660,5450
464709383,306990880,318,2,f,7922700,0,3385700000,0,0,0,0,0.00970531,0,0,0,0,0,0
464709030,306990880,940,1,f,473834000,0,42660000000,0,0,0,0,0.580446,0,0,0,0,0,0
464711349,306990880,312782566,3,f,88398000,0,29927000000,0,0,0,0,0.108288,0,0,0,0,0,0
464711257,306990880,1081,3,f,85249800,0,19584700000,0,0,0,0,0.104431,0,0,0,0,0,0
464709850,306990880,1062,2,f,104202000,0,21916200000,0,0,0,0,0.127647,0,0,0,0,0,0
464708675,306990880,350,1,f,13779000,0,3093490000,0,0,0,0,0.0168793,0,0,0,0,0,0
464710923,306990880,867,3,f,784472000,0,181190000000,0,0,0,0,0.960979,0,0,0,0,0,0
464711241,306990880,1062,3,f,208404000,0,50009600000,0,0,0,0,0.255295,0,0,0,0,0,0
464709341,306990880,249,2,f,9216000,0,2725560000,0,0,0,0,0.0112896,0,0,0,0,0,0
464710767,306990880,705,3,f,11606400,0,2547120000,0,0,0,0,0.0142178,0,0,0,0,0,0
464711254,306990880,1077,3,f,16171200,0,6214980000,0,0,0,0,0.0198097,0,0,0,0,0,0
464709591,306990880,670,2,f,160109000,0,43949300000,0,0,0,0,0.196134,0,0,0,0,0,0
464709938,306990880,15,3,f,241969000,2.1475,76859000000,1157.15,8.87514e-09,538.835,4.78224e-06,0.296412,2.63069e-09,9.86076e-07,0.00133085,5840,3980,6130
464710319,306990880,358,3,f,69512400,0,18298000000,0,0,0,0,0.0851527,0,0,0,0,0,0
464709925,306990880,312782644,2,f,164270000,0,56732000000,0,0,0,0,0.201231,0,0,0,0,0,0
464709206,306990880,17,2,f,942571000,0,361508000000,0,0,0,0,1.15465,0,0,0,0,0,0
464708504,306990880,74,1,f,89847900,0,30881500000,0,0,0,0,0.110064,0,0,0,0,0,0
464710716,306990880,675,3,f,87822000,0,21706000000,0,0,0,0,0.107582,0,0,0,0,0,0
464711443,306990880,648,3,t,61969.3,11397.8,97441400,50664100,0.183927,4445.07,817.567,7.59124e-05,1.39623e-05,0.00523356,0.420506,4690,2070,8250
464709963,306990880,63,3,f,42055200,0,14006800000,0,0,0,0,0.0515176,0,0,0,0,0,0
464709531,306990880,581,2,f,97671600,0,19721000000,0,0,0,0,0.119648,0,0,0,0,0,0
464711158,306990880,1000,3,f,560162000,0,75234000000,0,0,0,0,0.686198,0,0,0,0,0,0
464711306,306990880,1120,3,f,43180200,0,15237600000,0,0,0,0,0.0528957,0,0,0,0,0,0
