id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468948706,267610466,696,3,f,23002200,11827,1759840000,3235610,0.000514167,273.578,0.140665,0.0281777,1.4488e-05,4.0439e-05,0.143106,8800,2460,10430
468943977,267610466,370,2,f,6229390000,5159.77,184052000000,1174840,8.28294e-07,227.692,0.000188596,7.631,6.32071e-06,1.76424e-05,0.113297,10880,7200,5750
468945569,267610466,862,2,f,483763000,2023220,85112900000,863591000,0.00418226,426.84,1.78515,0.592609,0.00247844,0.00691784,0.523894,7120,2420,9340
468947914,267610466,298,3,f,301981000,117176,22466000000,21945100,0.000388025,187.283,0.0726705,0.369926,0.000143541,0.000400651,0.452829,4980,7060,6570
468943048,267610466,177,2,f,9795600,0,426378000,0,0,0,0,0.0119996,0,0,0,0,0,0
468949352,267610466,987,3,f,5452220000,133659,199294000000,31671700,2.45146e-05,236.959,0.00580896,6.67897,0.000163732,0.00045701,0.238124,8850,5890,5850
468939818,267610466,38,1,f,112755000,5601.89,10699600000,1432880,4.96821e-05,255.784,0.0127079,0.138125,6.86232e-06,1.91541e-05,0.0723334,5600,5390,5280
468942359,267610466,1129,1,f,16931900000,4783490,1668000000000,1191220000,0.000282514,249.028,0.0703539,20.7416,0.00585978,0.0163558,0.65393,6660,3640,4650
468940613,267610466,466,1,f,242354000,81673.9,16341300000,21212700,0.000337003,259.724,0.0875279,0.296883,0.000100051,0.000279261,0.317886,7290,2890,3240
468942035,267610466,1005,1,f,44724600,1344.8,5516120000,256315,3.00685e-05,190.597,0.00573097,0.0547876,1.64738e-06,4.59817e-06,0.0312822,8070,3140,1590
468946078,267610466,997,2,f,223962000000,5282140000,30094800000000,5407410000000,0.023585,1023.71,24.1443,274.354,6.47062,18.0608,1,4300,1950,5730
468943038,267610466,171,2,f,224277000,63977700,121237000000,74218900000,0.285262,1160.07,330.925,0.27474,0.0783727,0.218754,1,3160,2830,5780
468944021,267610466,382,2,f,3901900000,1937770,598284000000,613926000,0.000496622,316.821,0.15734,4.77983,0.00237377,0.00662566,0.428293,8530,1890,8380
468948415,267610466,493,3,f,7446240000,39499100,936844000000,16902600000,0.00530457,427.925,2.26996,9.12164,0.0483864,0.135056,0.643306,4530,5290,7030
468948369,267610466,461,3,f,29565000,1541990,4084220000,641355000,0.052156,415.926,21.693,0.0362171,0.00188894,0.00527242,0.581943,7110,1260,7330
468949626,267610466,1132,3,f,2789200000,25853,119029000000,6534640,9.26896e-06,252.761,0.00234283,3.41678,3.167e-05,8.83972e-05,0.158518,9350,5000,3590
468942589,267610466,19,2,f,11583900,165316,1475220000,82929400,0.0142711,501.643,7.15902,0.0141903,0.000202512,0.00056525,0.316782,5880,2280,5840
468940642,267610466,483,1,f,134189000,171678,10022600000,35842500,0.00127937,208.778,0.267105,0.164382,0.000210306,0.000587005,0.246636,7450,2870,5390
468940249,267610466,249,1,f,9216000,0,1053600000,0,0,0,0,0.0112896,0,0,0,0,0,0
468945328,267610466,794,2,f,714489000,286.196,66171500,74824.2,4.0056e-07,261.444,0.000104724,0.875249,3.5059e-07,9.78567e-07,0.0226382,10800,6810,7770
468942662,267610466,42,2,f,153248000,17850.8,19172200000,4190210,0.000116483,234.734,0.0273426,0.187729,2.18673e-05,6.1036e-05,0.101079,8580,2600,5990
468946026,267610466,983,2,f,6421230000,221508000,560271000000,221970000000,0.0344963,1002.08,34.5681,7.866,0.271348,0.757386,1,5590,4380,7020
468946852,267610466,312782590,2,f,67869900,386915,10724900000,118026000,0.00570084,305.043,1.739,0.0831406,0.000473971,0.00132295,0.342089,9140,2240,9400
468946109,267610466,1005,2,f,44724600,58485.6,5233420000,14195200,0.00130768,242.713,0.317392,0.0547876,7.16448e-05,0.000199975,0.16023,7880,2700,9560
468943956,267610466,363,2,f,203117000,58765100,124279000000,71821600000,0.289316,1222.18,353.597,0.248819,0.0719872,0.200931,1,3740,2790,5980
468946357,267610466,1069,2,f,17398800,1524.65,11883600,375672,8.76294e-05,246.399,0.0215918,0.0213135,1.86769e-06,5.21311e-06,0.0729432,11330,7250,5760
468945465,267610466,832,2,f,504597000,1456.79,4174670000,318140,2.88705e-06,218.383,0.000630483,0.618131,1.78457e-06,4.9811e-06,0.0342046,8490,3880,5970
468949730,267610466,312782644,3,f,328540000,1200010,42395200000,328541000,0.00365255,273.782,1,0.402461,0.00147001,0.0041031,0.39515,9510,3260,9900
468942362,267610466,1132,1,f,1394600000,24956.8,59434300000,6303440,1.78953e-05,252.574,0.00451989,1.70839,3.05721e-05,8.53329e-05,0.158518,9350,5000,3590
468945041,267610466,695,2,f,94393700000,3304790000,16484000000000,2911500000000,0.0350107,880.993,30.8442,115.632,4.04837,11.2998,1,4300,1950,5730
468947590,267610466,190,3,f,484006000,75.4604,21259900,10579.5,1.55908e-07,140.2,2.18583e-05,0.592907,9.2439e-08,2.58016e-07,0.00904811,10520,7190,5840
468949195,267610466,914,3,f,2727000,0,401351000,0,0,0,0,0.00334058,0,0,0,0,0,0
468941482,267610466,832,1,f,504597000,594.615,4238520000,135978,1.1784e-06,228.683,0.000269479,0.618131,7.28403e-07,2.03312e-06,0.0319034,8310,3280,5310
468946115,267610466,1006,2,f,56410200,7085380,11051700000,3363880000,0.125605,474.763,59.6324,0.0691025,0.00867959,0.0242265,0.671817,6930,670,8350
468944171,267610466,434,2,f,450962000,22018800,71735400000,9989980000,0.0488263,453.702,22.1526,0.552429,0.0269731,0.0752872,0.611341,6980,450,6240
468946415,267610466,1086,2,f,44656200,2095500,8446590000,790714000,0.0469251,377.34,17.7067,0.0547038,0.00256698,0.00716496,0.490119,7280,920,7970
468948553,267610466,599,3,f,150390000,1097390,21396000000,364005000,0.00729695,331.702,2.42041,0.184227,0.0013443,0.00375221,0.561013,6570,4650,5800
468940531,267610466,412,1,f,312751000,267.405,50337400000,80366.9,8.5501e-07,300.544,0.000256968,0.38312,3.27571e-07,9.14317e-07,0.0320698,3460,4340,3860
468944839,267610466,639,2,f,258053000,142021,19499600000,32223600,0.000550355,226.893,0.124872,0.316115,0.000173976,0.000485602,0.295914,5540,7160,7990
468940933,267610466,628,1,f,38655000,34560.8,5362120000,8455360,0.000894085,244.652,0.218739,0.0473524,4.2337e-05,0.000118171,0.143353,8060,2410,4690
468947903,267610466,295,3,f,1457210000,4423960,180771000000,1831330000,0.00303591,413.957,1.25674,1.78508,0.00541935,0.0151265,0.56242,6910,5620,9040
468947374,267610466,133,3,f,77252400,0,4543300000,0,0,0,0,0.0946342,0,0,0,0,0,0
468941903,267610466,958,1,f,278708000,256655,24597200000,53659100,0.000920876,209.071,0.192528,0.341417,0.000314402,0.00087756,0.246636,7450,2870,5390
468947709,267610466,231,3,f,14391000,0,335497000,0,0,0,0,0.017629,0,0,0,0,0,0
468948441,267610466,519,3,f,1536660000,0,124258000000,0,0,0,0,1.88241,0,0,0,0,0,0
468942291,267610466,1098,1,f,158028000,0,5744330000,0,0,0,0,0.193585,0,0,0,0,0,0
468941626,267610466,882,1,f,312592000,8481.8,28270300000,1676110,2.71338e-05,197.613,0.00536198,0.382925,1.03902e-05,2.90011e-05,0.273435,4500,2900,3630
468943019,267610466,164,2,f,577800,0,7014310,0,0,0,0,0.000707805,0,0,0,0,0,0
468940005,267610466,136,1,f,1080390000,0,33811200000,0,0,0,0,1.32348,0,0,0,0,0,0
468940032,267610466,148,1,f,91593900,15.8448,14106200000,3899.34,1.7299e-07,246.095,4.2572e-05,0.112203,1.94099e-08,5.41769e-08,0.00517165,3640,4230,2610
468946334,267610466,1061,2,f,30253500,0,4272660000,0,0,0,0,0.0370605,0,0,0,0,0,0
468948099,267610466,348,3,f,1157160000,147478,82384600000,31906200,0.000127448,216.345,0.0275727,1.41753,0.00018066,0.000504259,0.389396,8290,5470,5930
468945347,267610466,798,2,f,46539900,0,63933000,0,0,0,0,0.0570114,0,0,0,0,0,0
468944623,267610466,590,2,f,413608000,38067500,92910000000,23445800000,0.0920377,615.901,56.6862,0.506669,0.0466327,0.130161,0.759011,6060,1750,6360
468941730,267610466,911,1,f,3096900,0,117278000,0,0,0,0,0.0037937,0,0,0,0,0,0
468942067,267610466,1015,1,f,307039000,11321.9,49440000000,3919990,3.68745e-05,346.231,0.0127671,0.376122,1.38693e-05,3.87121e-05,0.150403,5370,1500,5190
468948624,267610466,651,3,f,447917000,0,20370400000,0,0,0,0,0.548699,0,0,0,0,0,0
468948186,267610466,379,3,f,166442000,24620,1947160000,5093550,0.000147919,206.887,0.0306025,0.203892,3.01595e-05,8.41813e-05,0.138334,11960,7250,5680
468949500,267610466,1058,3,f,436867000,52573.5,72445900000,14415500,0.000120342,274.197,0.0329974,0.535162,6.44025e-05,0.00017976,0.155418,5380,4520,9690
468943860,267610466,337,2,f,887950000,25968500,168792000000,12084500000,0.0292455,465.352,13.6094,1.08774,0.0318114,0.088792,0.673957,6470,1510,6960
468940545,267610466,427,1,f,281031000,896.545,24665300000,196171,3.19019e-06,218.808,0.00069804,0.344263,1.09827e-06,3.06548e-06,0.0457178,7260,4470,700
468940728,267610466,530,1,f,33043500,71.1103,2260960000,18196.6,2.15202e-06,255.893,0.000550687,0.0404783,8.71101e-08,2.43142e-07,0.0192183,5990,2460,5480
468942374,267610466,10704,1,f,359207000,1231.15,42311100000,233179,3.42741e-06,189.399,0.000649149,0.440029,1.50816e-06,4.20957e-06,0.0282824,7150,2450,4020
468949448,267610466,1030,3,f,188105000,5636570,24250000000,1977050000,0.029965,350.753,10.5103,0.230429,0.0069048,0.0192727,0.539016,5950,560,7370
468940075,267610466,165,1,f,275468000,40520,26631300000,7765330,0.000147095,191.642,0.0281895,0.337449,4.96371e-05,0.000138547,0.232573,8580,5870,5630
468941622,267610466,880,1,f,39231000,0,2453080000,0,0,0,0,0.048058,0,0,0,0,0,0
468944494,267610466,536,2,f,551686000,596842,70183700000,278909000,0.00108185,467.308,0.505558,0.675815,0.000731132,0.00204074,0.566143,6900,5100,8790
468943139,267610466,209,2,f,63508500,0,2048690000,0,0,0,0,0.0777979,0,0,0,0,0,0
468942015,267610466,997,1,f,224322000000,24510600,22656900000000,6776200000,0.000109265,276.46,0.0302074,274.795,0.0300255,0.0838073,0.988435,8510,210,4820
468945170,267610466,735,2,f,109950000,1040890,12653300000,290316000,0.00946695,278.91,2.64043,0.134689,0.0012751,0.00355905,0.420054,7290,2680,10590
468939778,267610466,17,1,f,942571000,256140,161020000000,78205900,0.000271746,305.325,0.0829708,1.15465,0.000313771,0.000875798,0.305101,8740,2490,4690
468946220,267610466,1029,2,f,48101400,0,2242760000,0,0,0,0,0.0589242,0,0,0,0,0,0
468949065,267610466,849,3,f,38484000,23315,4225560000,7272780,0.000605835,311.936,0.188982,0.0471429,2.85608e-05,7.9719e-05,0.163892,5910,4090,9500
468940323,267610466,287,1,f,3538800,0,296572000,0,0,0,0,0.00433503,0,0,0,0,0,0
468945037,267610466,694,2,f,277589000,6149140,44435200000,2266450000,0.022152,368.58,8.16478,0.340046,0.0075327,0.0210253,0.580035,3710,4870,7790
468940481,267610466,364,1,f,27891900,0,2527170000,0,0,0,0,0.0341676,0,0,0,0,0,0
468939995,267610466,132,1,f,9461700,0,794804000,0,0,0,0,0.0115906,0,0,0,0,0,0
468939767,267610466,12,1,f,15424200,0,1395330000,0,0,0,0,0.0188946,0,0,0,0,0,0
468948467,267610466,541,3,f,2563280000,2313720,301073000000,634793000,0.000902638,274.361,0.247648,3.14002,0.0028343,0.00791111,0.38573,7100,4440,10690
468949292,267610466,959,3,f,254417000,776660,25678600000,240570000,0.0030527,309.749,0.945571,0.311661,0.000951409,0.00265557,0.506562,6540,3160,10520
468939866,267610466,66,1,f,2637000,0,122425000,0,0,0,0,0.00323033,0,0,0,0,0,0
468948713,267610466,698,3,f,39629400000,34500800,3767560000000,86100400000,0.000870587,2495.6,2.17264,48.546,0.0422635,0.117966,0.999407,2710,4340,6040
468944949,267610466,670,2,f,160109000,4004410,22421500000,1320300000,0.0250105,329.713,8.24627,0.196134,0.0049054,0.0136919,0.527127,7090,440,7480
468945393,267610466,810,2,f,129384000,45974300,100018000000,68177400000,0.355332,1482.95,526.938,0.158495,0.0563185,0.157196,0.996366,4330,2760,6490
468947724,267610466,235,3,f,442751000,0,3697400000,0,0,0,0,0.54237,0,0,0,0,0,0
468940011,267610466,140,1,f,201443000,0,3558170000,0,0,0,0,0.246768,0,0,0,0,0,0
468945098,267610466,707,2,f,123493000,15679200,32301900000,15062200000,0.126965,960.643,121.968,0.151278,0.0192071,0.0536108,1,3540,3040,5780
468944985,267610466,679,2,f,304778000,42422.6,11608900000,8745030,0.000139192,206.141,0.0286931,0.373353,5.19677e-05,0.000145052,0.188823,9320,5040,5890
468943443,267610466,298,2,f,150990000,61627,10710800000,12901000,0.000408152,209.34,0.0854425,0.184963,7.54931e-05,0.000210716,0.452829,4980,7060,6570
468945358,267610466,802,2,f,120844000,3503280,12526000000,2908440000,0.0289901,830.204,24.0677,0.148034,0.00429152,0.0119785,1,6150,3580,6210
468946508,267610466,1117,2,f,1646180000,52768.5,58677700000,11460800,3.20551e-05,217.189,0.00696202,2.01657,6.46414e-05,0.000180427,0.188823,9320,5040,5890
468948914,267610466,767,3,f,2701420000,235490000,681582000000,182935000000,0.0871726,776.828,67.7181,3.30924,0.288475,0.805192,0.997229,4070,2220,6020
468943008,267610466,159,2,f,1686130000,463238,172773000000,4173440000,0.000274734,9009.29,2.47516,2.06551,0.000567466,0.00158391,0.998045,2710,4350,6050
468947283,267610466,114,3,f,174424000,0,2047190000,0,0,0,0,0.213669,0,0,0,0,0,0
468948436,267610466,512,3,f,47685200000,79756.6,5260170000000,31559200,1.67256e-06,395.694,0.000661823,58.4144,9.77018e-05,0.000272705,0.303143,10770,4130,2210
468948409,267610466,488,3,f,286200,25641.8,33834300,13481400,0.089594,525.758,47.1048,0.000350595,3.14112e-05,8.76749e-05,0.513541,3400,3320,6780
468945208,267610466,754,2,f,1708760000,962511,159987000000,252567000,0.000563281,262.404,0.147807,2.09323,0.00117908,0.00329104,0.443284,3760,6650,6700
468946411,267610466,1085,2,f,41661900,10349200,20859800000,12285600000,0.248408,1187.11,294.889,0.0510358,0.0126777,0.0353861,0.98266,5150,2200,6470
468942841,267610466,114,2,f,87211800,0,942319000,0,0,0,0,0.106834,0,0,0,0,0,0
468945773,267610466,929,2,f,38210400,378160,4465130000,156229000,0.00989677,413.129,4.08865,0.0468077,0.000463245,0.00129301,0.516491,5840,2880,8740
468940746,267610466,536,1,f,551686000,14823.2,74945900000,3878040,2.68689e-05,261.619,0.00702943,0.675815,1.81584e-05,5.06838e-05,0.194973,6660,5360,3030
468949346,267610466,983,3,f,12842500000,222063000,835040000000,222088000000,0.0172914,1000.11,17.2933,15.732,0.272028,0.759284,1,5590,4380,7020
468946146,267610466,1011,2,f,1786040000,38393700,315628000000,15738100000,0.0214966,409.912,8.8117,2.1879,0.0470323,0.131277,0.632399,7830,1630,9890
468941106,267610466,702,1,f,393419000,12693.1,93759900000,4891160,3.22635e-05,385.341,0.0124325,0.481938,1.5549e-05,4.34004e-05,0.252315,5610,2040,2580
468948574,267610466,613,3,f,304970000,876217,47352600000,262369000,0.00287312,299.434,0.860309,0.373589,0.00107337,0.00299598,0.457625,8800,1970,9220
468941020,267610466,669,1,f,6003480000,363120,833916000000,113231000,6.0485e-05,311.828,0.0188609,7.35426,0.000444822,0.00124159,0.715829,8530,300,4080
468939958,267610466,119,1,f,719536000,135904,87976400000,27892900,0.000188877,205.24,0.0387651,0.881431,0.000166482,0.000464686,0.520948,4420,5040,1810
468940196,267610466,226,1,f,461876000,133160,43141500000,27401900,0.000288302,205.783,0.0593275,0.565797,0.00016312,0.000455302,0.487815,5810,7010,4410
468946173,267610466,1017,2,f,5149200000,0.00050777,566108000000,0.0675335,9.86116e-14,133,1.31153e-11,6.30777,6.22019e-13,1.73618e-12,5.64189e-07,11290,4200,9420
468944217,267610466,444,2,f,596580000,30047000,125948000000,16717900000,0.0503654,556.392,28.0229,0.73081,0.0368075,0.102737,1,6250,3990,6010
468942309,267610466,1105,1,f,87523200,4297.37,9507850000,1204190,4.90998e-05,280.217,0.0137586,0.107216,5.26428e-06,1.46937e-05,0.152115,5490,5980,2970
468949600,267610466,1114,3,f,68968800,393559,12040200000,143553000,0.00570634,364.756,2.08142,0.0844868,0.00048211,0.00134567,0.41234,7930,1660,9490
468946201,267610466,1023,2,f,335030000,256938,61213600000,95738800,0.000766911,372.615,0.285762,0.410411,0.000314749,0.000878527,0.311799,7010,4050,10130
468948110,267610466,351,3,f,1341920000,13826500,186291000000,26559700000,0.0103035,1920.92,19.7922,1.64386,0.0169375,0.047276,1,5730,4680,6750
468949092,267610466,864,3,f,4918650000,41127000,676769000000,40666100000,0.00836145,988.792,8.26773,6.02535,0.0503806,0.140622,1,6400,4270,6520
468940609,267610466,463,1,f,2495940000,114656,374289000000,34327300,4.5937e-05,299.394,0.0137533,3.05752,0.000140453,0.000392034,0.29631,7510,2990,2440
468945927,267610466,962,2,f,1468570000,181046000,404325000000,144084000000,0.12328,795.843,98.1119,1.799,0.221781,0.619036,1,4130,1940,5930
468942928,267610466,138,2,f,1082980000,2142880,127660000000,651819000,0.00197869,304.178,0.601874,1.32665,0.00262503,0.00732699,0.668796,7500,3070,7200
468949128,267610466,886,3,f,4325700000,170960000,812401000000,101633000000,0.039522,594.48,23.4951,5.29898,0.209426,0.584551,0.859548,5900,1400,5730
468949489,267610466,1052,3,f,414985000,1580.75,12750100000,461753,3.80918e-06,292.11,0.0011127,0.508356,1.93642e-06,5.40494e-06,0.0381426,9500,4490,7070
468940804,267610466,576,1,f,2532600,0,121969000,0,0,0,0,0.00310244,0,0,0,0,0,0
468949687,267610466,312782586,3,f,41171400,64096.8,6400410000,18192800,0.00155683,283.834,0.44188,0.050435,7.85186e-05,0.000219161,0.33275,9120,2130,9590
468942907,267610466,132,2,f,9461700,4531590,10051000000,8167340000,0.478941,1802.31,863.201,0.0115906,0.0055512,0.0154945,0.99644,3840,3130,6560
468939961,267610466,120,1,f,217446000,191810,19099000000,38799700,0.000882105,202.281,0.178433,0.266372,0.000234968,0.000655842,0.31122,5880,5230,1100
468941009,267610466,662,1,f,31894200,0.0116624,2855630000,1.87764,3.65658e-10,161,5.88709e-08,0.0390704,1.42864e-11,3.98762e-11,1.29582e-05,4670,4420,2580
468947469,267610466,157,3,f,603945000,12156.8,34304100000,2877240,2.01289e-05,236.678,0.00476407,0.739833,1.4892e-05,4.15666e-05,0.090225,6210,5480,5960
468942785,267610466,93,2,f,27935100,0,998255,0,0,0,0,0.0342205,0,0,0,0,0,0
468948296,267610466,429,3,f,1191180000,0,46444500000,0,0,0,0,1.45919,0,0,0,0,0,0
468948561,267610466,604,3,f,122027000,0,7343610000,0,0,0,0,0.149484,0,0,0,0,0,0
468940383,267610466,311,1,f,285875000,0,30179800000,0,0,0,0,0.350197,0,0,0,0,0,0
468942419,267610466,312782554,1,f,71386200,2901.26,11111500000,733354,4.06417e-05,252.771,0.010273,0.0874481,3.55404e-06,9.92004e-06,0.171328,7590,630,2950
468946302,267610466,1052,2,f,207492000,1309.29,5933560000,406511,6.31008e-06,310.481,0.00195916,0.254178,1.60388e-06,4.47676e-06,0.0381426,9500,4490,7070
468946488,267610466,1109,2,f,12127500,0,1884880000,0,0,0,0,0.0148562,0,0,0,0,0,0
468941981,267610466,983,1,f,6421230000,555232,274770000000,118322000,8.64682e-05,213.105,0.0184268,7.866,0.000680159,0.00189846,0.434434,8260,5980,4290
468945343,267610466,797,2,f,645783000,68840,89172300000,21718200,0.000106599,315.488,0.0336308,0.791085,8.4329e-05,0.000235379,0.320568,7360,4980,7360
468940217,267610466,234,1,f,103313000,10912.3,13459500000,2805650,0.000105624,257.109,0.0271569,0.126558,1.33676e-05,3.73116e-05,0.254606,6830,4400,1050
468946014,267610466,981,2,f,245295000,18554600,39340800000,7191800000,0.0756418,387.603,29.319,0.300486,0.0227293,0.0634421,0.670255,6580,1060,9000
468947351,267610466,128,3,f,4391830000,81945.4,203096000000,19441200,1.86586e-05,237.246,0.00442668,5.37999,0.000100383,0.000280189,0.237186,7890,4910,5160
468948252,267610466,406,3,f,305833000,39121.6,23433400000,9423020,0.000127918,240.865,0.030811,0.374645,4.7924e-05,0.000133765,0.233274,7270,4850,5990
468942716,267610466,64,2,f,70489700,5189880,21786900000,5290080000,0.0736261,1019.31,75.0476,0.0863499,0.0063576,0.0177454,0.997023,5970,4030,6360
468944954,267610466,671,2,f,136743000,8903400,17740400000,3205040000,0.0651103,359.98,23.4384,0.167511,0.0109067,0.0304427,0.657264,7980,230,6780
468942634,267610466,35,2,f,15952500,21.3892,886926000,4118.08,1.34081e-06,192.53,0.000258146,0.0195418,2.62018e-08,7.31345e-08,0.00382593,9130,3690,5980
468944059,267610466,395,2,f,496350000,0,13818200000,0,0,0,0,0.608029,0,0,0,0,0,0
468940738,267610466,533,1,f,485132000,109859,69894800000,53003000,0.000226452,482.465,0.109255,0.594286,0.000134577,0.000375632,0.715829,8530,300,4080
468942677,267610466,48,2,f,993168000,338672000,705010000000,467333000000,0.341002,1379.9,470.548,1.21663,0.414874,1.158,1,4430,2320,5910
468949721,267610466,312782632,3,f,131971000,761523,11471700000,198049000,0.0057704,260.07,1.50071,0.161664,0.000932865,0.00260381,0.411891,10060,2490,9840
468940889,267610466,610,1,f,537454000,1.9003,84471300000,591.104,3.53575e-09,311.058,1.09982e-06,0.658381,2.32787e-09,6.49756e-09,0.000485246,6270,780,5410
468947602,267610466,196,3,f,190975000,0,4533020000,0,0,0,0,0.233944,0,0,0,0,0,0
468945805,267610466,935,2,f,246943000,68819100,125810000000,71217200000,0.278684,1034.85,288.395,0.302505,0.0843034,0.235308,1,4300,1950,5730
468946214,267610466,1027,2,f,80088300,43239.1,9488470000,11444600,0.000539893,264.681,0.1429,0.0981082,5.2968e-05,0.000147844,0.218266,8890,2920,9930
468946401,267610466,1083,2,f,224085000,3798920,15884700000,2984650000,0.016953,785.658,13.3193,0.274504,0.00465368,0.0129893,1,6150,3580,6210
468946525,267610466,1125,2,f,106813000,30344800,60324900000,37978200000,0.284093,1251.55,355.558,0.130846,0.0371724,0.103756,1,2540,3350,6380
468944777,267610466,625,2,f,431601000,3989370,99070000000,1731270000,0.00924319,433.969,4.01126,0.528712,0.00488698,0.0136405,0.610817,6870,1120,7490
468945368,267610466,804,2,f,25382700,2522.86,3425760000,532658,9.9393e-05,211.133,0.0209851,0.0310938,3.09051e-06,8.62622e-06,0.125547,7590,4950,6570
468945899,267610466,957,2,f,990184000,0,104326000000,0,0,0,0,1.21298,0,0,0,0,0,0
468949767,267610466,255,2,t,15383900,14955200,80144400000,79875400000,0.972129,5340.99,5192.13,0.0188453,0.0183201,0.0511351,1,6080,4000,6410
468940431,267610466,331,1,f,377554000,14449.7,28780700000,2889140,3.82719e-05,199.945,0.00765227,0.462503,1.77009e-05,4.94067e-05,0.28479,8400,5840,5610
468941557,267610466,856,1,f,4897680000,1865210,590584000000,497776000,0.000380835,266.874,0.101635,5.99966,0.00228488,0.00637756,0.637074,6390,4380,5020
468949874,267610466,997,3,t,360347000,292464000,1835880000000,1802880000000,0.811617,6164.43,5003.16,0.441426,0.358269,1,1,6250,3990,6010
468949058,267610466,847,3,f,655142000,22430.3,125811000000,7302910,3.42373e-05,325.582,0.011147,0.802549,2.74771e-05,7.66942e-05,0.232238,8610,2840,10210
468949538,267610466,1083,3,f,449496000,3800040,24722400000,2984860000,0.008454,785.48,6.64045,0.550633,0.00465505,0.0129932,1,6150,3580,6210
468940939,267610466,630,1,f,214813000,2412.05,30011500000,732277,1.12286e-05,303.591,0.00340891,0.263146,2.95476e-06,8.24734e-06,0.115206,3500,4340,3860
468949402,267610466,1009,3,f,41737200000,351060000,1702270000000,400389000000,0.0084112,1140.51,9.5931,51.1281,0.430049,1.20035,1,6150,3580,6210
468949080,267610466,857,3,f,433120000,137566,55926100000,44059100,0.000317616,320.277,0.101725,0.530572,0.000168518,0.000470367,0.20972,5450,4450,9550
468940579,267610466,449,1,f,52415100,0,1791920000,0,0,0,0,0.0642085,0,0,0,0,0,0
468941993,267610466,988,1,f,283139000,27.5363,34005800000,5734.68,9.72536e-08,208.259,2.02539e-05,0.346845,3.3732e-08,9.41527e-08,0.00749013,8420,3780,880
468940924,267610466,622,1,f,37614600,0,4810930000,0,0,0,0,0.0460779,0,0,0,0,0,0
468944979,267610466,678,2,f,181660000,4405590,38159500000,1995330000,0.0242518,452.909,10.9839,0.222534,0.00539685,0.0150637,0.517655,7650,1880,9650
468949770,267610466,343,2,t,359021000,291214000,1830180000000,1797220000000,0.811134,6171.47,5005.89,0.439801,0.356737,0.995726,1,6250,3990,6010
468943228,267610466,238,2,f,19225800,0,90495500,0,0,0,0,0.0235516,0,0,0,0,0,0
468948689,267610466,689,3,f,27525600,26902.2,623132000,5882400,0.000977353,218.659,0.213707,0.0337189,3.29552e-05,9.19846e-05,0.294453,5230,6980,6630
468949247,267610466,938,3,f,727648000,0,5644500000,0,0,0,0,0.891369,0,0,0,0,0,0
468942897,267610466,129,2,f,590199000,34176.3,8207760000,8330390,5.79064e-05,243.747,0.0141145,0.722994,4.1866e-05,0.000116856,0.329619,5650,4170,6550
468947795,267610466,258,3,f,1948870000,462242,183882000000,144613000,0.000237184,312.851,0.0742031,2.38737,0.000566246,0.00158051,0.621053,4330,4530,5860
468944529,267610466,557,2,f,19995300,92.7201,850963000,17632.3,4.6371e-06,190.167,0.000881821,0.0244942,1.13582e-07,3.17031e-07,0.0565015,7820,6280,6940
468949215,267610466,926,3,f,2696780000,1849760,187750000000,481396000,0.000685912,260.249,0.178508,3.30356,0.00226595,0.00632472,0.415009,9490,2560,8490
468942198,267610466,1060,1,f,18919800,0.1606,138258000,37.3484,8.48846e-09,232.556,1.97404e-06,0.0231768,1.96735e-10,5.49127e-10,0.000115364,8790,4690,5230
468946771,267610466,182305697,2,f,204459000,1107540,36779500000,378765000,0.00541693,341.987,1.85252,0.250463,0.00135674,0.00378693,0.3942,6370,860,8340
468942202,267610466,1061,1,f,30253500,0,4084080000,0,0,0,0,0.0370605,0,0,0,0,0,0
468945325,267610466,792,2,f,257371000,1735.59,2591410000,262616,6.74354e-06,151.312,0.00102038,0.31528,2.1261e-06,5.93437e-06,0.0314316,8110,4900,6580
468939874,267610466,68,1,f,282910000,1743.32,16333700000,359838,6.16209e-06,206.41,0.00127192,0.346564,2.13556e-06,5.96078e-06,0.0646955,2200,3430,4490
468942274,267610466,1092,1,f,58385700,13017.5,5971800000,2818250,0.000222956,216.497,0.0482694,0.0715225,1.59464e-05,4.45096e-05,0.263278,6060,4580,4540
468948550,267610466,596,3,f,952601000,428051,67675800000,89180200,0.000449349,208.34,0.0936176,1.16694,0.000524362,0.0014636,0.471659,4900,6920,6360
468949146,267610466,896,3,f,118319000,4660650,20804300000,7421510000,0.0393904,1592.38,62.7244,0.144941,0.00570929,0.0159358,0.999962,6050,4330,7030
468940190,267610466,223,1,f,110413000,0,1598400000,0,0,0,0,0.135256,0,0,0,0,0,0
468942980,267610466,154,2,f,79315200,0,4746360000,0,0,0,0,0.0971611,0,0,0,0,0,0
468944040,267610466,388,2,f,1455300,0,11892700,0,0,0,0,0.00178274,0,0,0,0,0,0
468940690,267610466,511,1,f,35257500,3309.48,4221670000,715396,9.3866e-05,216.166,0.0202906,0.0431904,4.05411e-06,1.13158e-05,0.0650102,8130,3420,5150
