id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466070166,272404772,56,1,f,1851910000,782.705,914219000000,118223,4.22647e-07,151.045,6.38385e-05,2.2686,9.58814e-07,6.34279e-06,0.0438558,4650,5280,4770
466072837,272404772,255,3,f,367090000,384.357,193039000000,54632.4,1.04704e-06,142.14,0.000148826,0.449685,4.70838e-07,3.1147e-06,0.0351617,6060,3390,6950
466072927,272404772,394,3,f,716819000,6485.68,306095000000,1045600,9.04785e-06,161.217,0.00145867,0.878104,7.94495e-06,5.25578e-05,0.121764,7110,310,7040
466072688,272404772,7,3,f,993148000,16.6173,270176000000,3118.61,1.6732e-08,187.672,3.14013e-06,1.21661,2.03562e-08,1.34661e-07,0.0016873,10620,6210,3480
466072440,272404772,831,2,f,2900700,0,996487000,0,0,0,0,0.00355336,0,0,0,0,0,0
466070140,272404772,30,1,f,5502600,0,1172770000,0,0,0,0,0.00674068,0,0,0,0,0,0
466070457,272404772,320,1,f,1029770000,177559,364558000000,31197800,0.000172426,175.703,0.0302959,1.26147,0.00021751,0.00143888,0.415729,2400,3730,3230
466071064,272404772,862,1,f,483763000,0,213891000000,0,0,0,0,0.592609,0,0,0,0,0,0
466073380,272404772,1129,3,f,33863800000,12906100,10921500000000,3831870000,0.000381117,296.905,0.113155,41.4831,0.0158099,0.104586,1,7120,2060,8230
466072338,272404772,687,2,f,826108000,998.949,364728000000,460316,1.20922e-06,460.8,0.00055721,1.01198,1.22371e-06,8.09515e-06,0.135364,6910,930,5720
466070905,272404772,714,1,f,1800780000,17986.9,746936000000,3332830,9.98843e-06,185.292,0.00185078,2.20595,2.2034e-05,0.00014576,0.121884,2290,3780,5580
466070670,272404772,483,1,f,134189000,10681.8,30156000000,1621900,7.96024e-05,151.838,0.0120867,0.164382,1.30852e-05,8.65617e-05,0.166854,7360,2730,5480
466070954,272404772,771,1,f,8473390000,3437750,1835370000000,485881000,0.000405711,141.337,0.057342,10.3799,0.00421124,0.0278584,0.59239,10260,7160,5530
466071779,272404772,222,2,f,7367400,3230.05,1009400000,385802,0.000438424,119.442,0.0523661,0.00902507,3.95681e-06,2.61753e-05,0.0900258,12350,6520,5760
466073163,272404772,805,3,f,156832000,12398.6,62935800000,1941030,7.90564e-05,156.552,0.0123765,0.192119,1.51883e-05,0.000100474,0.188027,8540,340,7520
466073167,272404772,814,3,f,206861000,0,77738800000,0,0,0,0,0.253405,0,0,0,0,0,0
466072211,272404772,593,2,f,392532000,24933,138679000000,3844860,6.35182e-05,154.208,0.00979503,0.480852,3.05429e-05,0.000202049,0.207298,8450,430,7820
466070923,272404772,733,1,f,721998000,0,266518000000,0,0,0,0,0.884448,0,0,0,0,0,0
466072905,272404772,361,3,f,1053840000,389960,477786000000,404887000,0.000370036,1038.28,0.3842,1.29096,0.000477701,0.00316011,0.733133,6930,990,8300
466073099,272404772,694,3,f,555178000,0,249786000000,0,0,0,0,0.680093,0,0,0,0,0,0
466072221,272404772,600,2,f,423266000,11171.3,188947000000,9984080,2.63931e-05,893.724,0.0235882,0.518501,1.36849e-05,9.05288e-05,0.139267,7130,2250,9940
466072680,272404772,312782640,2,f,16341300,0,7802370000,0,0,0,0,0.0200181,0,0,0,0,0,0
466070400,272404772,271,1,f,41939100,0,13523100000,0,0,0,0,0.0513754,0,0,0,0,0,0
466073006,272404772,545,3,f,13887000,0,4799830000,0,0,0,0,0.0170116,0,0,0,0,0,0
466072658,272404772,312782558,2,f,31173300,14951.1,16257700000,23774800,0.000479611,1590.17,0.762665,0.0381873,1.83151e-05,0.000121159,0.535257,7600,820,8340
466070554,272404772,393,1,f,906300,0,294963000,0,0,0,0,0.00111022,0,0,0,0,0,0
466070518,272404772,363,1,f,203117000,0,91404600000,0,0,0,0,0.248819,0,0,0,0,0,0
466073262,272404772,950,3,f,801248000,0,477011000000,0,0,0,0,0.981529,0,0,0,0,0,0
466073292,272404772,990,3,f,237445000,0,119351000000,0,0,0,0,0.29087,0,0,0,0,0,0
466072513,272404772,935,2,f,246943000,49565.2,85011200000,22817100,0.000200715,460.345,0.0923984,0.302505,6.07174e-05,0.00040166,0.20619,4500,2170,5710
466072706,272404772,36,3,f,388087000,172622,148993000000,56521700,0.000444802,327.43,0.145642,0.475407,0.000211462,0.00139887,0.304325,5150,5190,10030
466070741,272404772,583,1,f,222730000,0,83084700000,0,0,0,0,0.272844,0,0,0,0,0,0
466071664,272404772,128,2,f,2195910000,314.561,536253000000,195225,1.43249e-07,620.627,8.8904e-05,2.68999,3.85338e-07,2.5491e-06,0.0415068,8490,3640,7310
466073502,272404772,1111,3,t,155752,16594.8,108148000,22172000,0.106546,1336.09,142.355,0.000190796,2.03286e-05,0.000134478,0.364353,7120,1090,8310
466073190,272404772,848,3,f,920102000,2882360,25894000000,264677000,0.00313265,91.8265,0.28766,1.12713,0.00353089,0.0233577,0.560203,5730,6950,6760
466073029,272404772,591,3,f,75990600,1055.82,15811300000,451724,1.38941e-05,427.842,0.00594448,0.0930885,1.29338e-06,8.55603e-06,0.0747235,8910,4610,5760
466073507,272404772,312782612,3,t,1031500,317992,2031670000,1020470000,0.308282,3209.11,989.309,0.00126358,0.00038954,0.0025769,0.826862,7290,1090,8460
466071761,272404772,206,2,f,59433300,3136.62,11442200000,315537,5.27755e-05,100.598,0.0053091,0.0728058,3.84236e-06,2.54181e-05,0.197424,10870,7110,5700
466070217,272404772,114,1,f,87211800,6.78371,20728700000,927.488,7.77844e-08,136.723,1.06349e-05,0.106834,8.31005e-09,5.4973e-08,0.00142197,9930,6720,4060
466071090,272404772,884,1,f,34492500,0,9799740000,0,0,0,0,0.0422533,0,0,0,0,0,0
466072231,272404772,608,2,f,71441100,0,25827900000,0,0,0,0,0.0875153,0,0,0,0,0,0
466072816,272404772,223,3,f,220826000,53215.2,39011600000,5760470,0.000240983,108.248,0.026086,0.270512,6.51886e-05,0.000431239,0.159751,6830,7300,5490
466072751,272404772,120,3,f,434893000,457403,160500000000,70340000,0.00105176,153.781,0.161741,0.532743,0.000560318,0.00370664,0.482185,5970,5030,920
466073294,272404772,993,3,f,8534310000,221832,3239700000000,75067500,2.59929e-05,338.399,0.00879596,10.4545,0.000271744,0.00179765,0.306512,2240,2540,7930
466071008,272404772,819,1,f,29996100,0,8588130000,0,0,0,0,0.0367452,0,0,0,0,0,0
466072339,272404772,688,2,f,96898400000,1894980000,52073800000000,11517500000000,0.0195564,6077.88,118.862,118.7,2.32135,15.3563,1,6390,2630,7080
466072861,272404772,296,3,f,653422000,0,300609000000,0,0,0,0,0.800441,0,0,0,0,0,0
466070354,272404772,230,1,f,16420500,328908,1238330000,43759600,0.0200303,133.045,2.66494,0.0201151,0.000402912,0.00266536,0.517558,10870,7240,5650
466070238,272404772,128,1,f,2195910000,108.698,549463000000,16836.5,4.95001e-08,154.892,7.66718e-06,2.68999,1.33155e-07,8.80851e-07,0.00794951,8960,4210,5610
466071896,272404772,314,2,f,98857800,0,36586300000,0,0,0,0,0.121101,0,0,0,0,0,0
466070434,272404772,302,1,f,972832000,63245.9,333061000000,23479400,6.50121e-05,371.24,0.0241351,1.19172,7.74763e-05,0.000512524,0.160571,8750,2060,4130
466073405,272404772,312782598,3,f,12389400,0,4980440000,0,0,0,0,0.015177,0,0,0,0,0,0
466070860,272404772,679,1,f,304778000,0,67252800000,0,0,0,0,0.373353,0,0,0,0,0,0
466071240,272404772,981,1,f,245295000,248189,94140700000,112493000,0.0010118,453.255,0.458603,0.300486,0.000304032,0.00201125,0.380422,6660,1730,1570
466071598,272404772,31,2,f,2083250000,99530.4,868552000000,48053100,4.77764e-05,482.798,0.0230664,2.55199,0.000121925,0.000806562,0.242084,4510,2180,5710
466070786,272404772,619,1,f,176552000,27702.4,58751200000,5605830,0.000156908,202.359,0.0317517,0.216276,3.39355e-05,0.000224491,0.193093,6230,6960,4000
466071595,272404772,26,2,f,548428000,0,216565000000,0,0,0,0,0.671824,0,0,0,0,0,0
466073389,272404772,182305705,3,f,386325000,1135.31,214788000000,1124760,2.93874e-06,990.713,0.00291145,0.473248,1.39075e-06,9.20016e-06,0.0836993,7030,1200,8260
466070648,272404772,442,1,f,220356000,49454.9,67625000000,17856800,0.000224432,361.072,0.081036,0.269936,6.05822e-05,0.000400766,0.21978,6270,470,5300
466073150,272404772,784,3,f,3529520000,3872060,294096000000,737493000,0.00109705,190.465,0.20895,4.32366,0.00474327,0.0313779,0.572986,10270,7150,5530
466072804,272404772,203,3,f,23113800,0,7522990000,0,0,0,0,0.0283144,0,0,0,0,0,0
466073313,272404772,1020,3,f,1066640000,37856.1,384932000000,27884400,3.54909e-05,736.589,0.0261423,1.30664,4.63738e-05,0.000306774,0.157527,7460,3400,7350
466072055,272404772,437,2,f,529204000,1206.49,131031000000,108977,2.27982e-06,90.3258,0.000205927,0.648276,1.47795e-06,9.77702e-06,0.0769202,12340,5750,8140
466072772,272404772,149,3,f,362228000,15872.2,123574000000,1539180,4.38182e-05,96.9734,0.0042492,0.44373,1.94434e-05,0.000128623,0.270533,5930,3720,5330
466073040,272404772,608,3,f,142882000,0,50977200000,0,0,0,0,0.175031,0,0,0,0,0,0
466073211,272404772,884,3,f,68985000,0,19461600000,0,0,0,0,0.0845066,0,0,0,0,0,0
466071798,272404772,235,2,f,221376000,410483,32503000000,42206500,0.00185424,102.821,0.190656,0.271185,0.000502842,0.00332642,0.310089,12330,6850,7590
466072912,272404772,370,3,f,12458800000,3817040,3006990000000,395266000,0.000306374,103.553,0.031726,15.262,0.00467587,0.030932,0.521553,10880,7240,5610
466071389,272404772,1092,1,f,58385700,0,16392900000,0,0,0,0,0.0715225,0,0,0,0,0,0
466073348,272404772,1077,3,f,16171200,0,6477120000,0,0,0,0,0.0198097,0,0,0,0,0,0
466073391,272404772,182305713,3,f,62474400,0,19111300000,0,0,0,0,0.0765311,0,0,0,0,0,0
466072805,272404772,204,3,f,249628000,2.34037,76348200000,1120.34,9.37545e-09,478.7,4.48803e-06,0.305794,2.86695e-09,1.89656e-08,0.00154582,2360,3940,4850
466070934,272404772,750,1,f,31295700,0,8494880000,0,0,0,0,0.0383372,0,0,0,0,0,0
466072968,272404772,467,3,f,2926510000,132064,955374000000,53577300,4.51266e-05,405.694,0.0183076,3.58498,0.000161778,0.0010702,0.276457,7960,5810,6270
466070695,272404772,531,1,f,51054300,3725.64,16047300000,411271,7.29741e-05,110.389,0.00805557,0.0625415,4.56391e-06,3.01914e-05,0.064445,7820,2660,5450
466071256,272404772,991,1,f,2784780000,57565300,830166000000,310433000000,0.0206714,5392.72,111.475,3.41136,0.0705174,0.46649,1,5880,2980,5320
466070751,272404772,593,1,f,392532000,35056.2,152821000000,4724960,8.93077e-05,134.782,0.0120371,0.480852,4.29438e-05,0.000284084,0.186768,9530,690,3450
466071587,272404772,12,2,f,15424200,0,4869090000,0,0,0,0,0.0188946,0,0,0,0,0,0
466072389,272404772,737,2,f,121828000,146160,22146200000,65758700,0.00119973,449.909,0.539768,0.149239,0.000179046,0.00118443,0.226124,6880,6420,6650
466073132,272404772,753,3,f,847800,0,269074000,0,0,0,0,0.00103856,0,0,0,0,0,0
466073051,272404772,621,3,f,341444000,5.4176,102200000000,446.284,1.58668e-08,82.3766,1.30705e-06,0.418269,6.63656e-09,4.39025e-08,0.00452605,9830,5550,3870
466073240,272404772,924,3,f,785259000,1465900,53173500000,305360000,0.00186677,208.309,0.388865,0.961942,0.00179572,0.0118791,0.479126,8530,5820,6690
466071175,272404772,939,1,f,8564400,0,2001810000,0,0,0,0,0.0104914,0,0,0,0,0,0
466072740,272404772,101,3,f,678033000,145282,170364000000,33197600,0.000214269,228.505,0.0489616,0.83059,0.00017797,0.00117731,0.355143,11430,5680,3140
466072426,272404772,805,2,f,78416100,12297.9,27310600000,1893840,0.000156829,153.996,0.0241511,0.0960597,1.5065e-05,9.96584e-05,0.188027,8540,340,7520
466072840,272404772,260,3,f,147647000,62422.6,41313200000,12306900,0.000422783,197.154,0.0833534,0.180867,7.64677e-05,0.000505852,0.233766,5920,7160,7510
466070550,272404772,388,1,f,1455300,658.028,242110000,73828.1,0.00045216,112.196,0.0507305,0.00178274,8.06084e-07,5.33244e-06,0.0365922,12970,5080,5610
466072540,272404772,970,2,f,68841900,557.487,12568100000,92380.2,8.09807e-06,165.708,0.00134192,0.0843313,6.82921e-07,4.51769e-06,0.0510337,11510,5670,5770
466072735,272404772,93,3,f,55870200,104752,761425000,8217290,0.00187491,78.4455,0.147078,0.068441,0.000128321,0.000848872,0.385067,9540,6020,3900
466071954,272404772,350,2,f,13779000,0,3118610000,0,0,0,0,0.0168793,0,0,0,0,0,0
466073398,272404772,312782570,3,f,12999600,2.57009,4672280000,1807.9,1.97705e-07,703.439,0.000139074,0.0159245,3.14836e-09,2.08272e-08,0.00145168,7530,1440,8120
466073361,272404772,1098,3,f,316057000,0,79903800000,0,0,0,0,0.387169,0,0,0,0,0,0
466072432,272404772,818,2,f,916176000,36280.5,254105000000,5779270,3.95999e-05,159.294,0.00630804,1.12232,4.44436e-05,0.000294005,0.223886,6860,5100,7710
466071326,272404772,1039,1,f,30308400,0,6710010000,0,0,0,0,0.0371278,0,0,0,0,0,0
466073401,272404772,312782582,3,f,111901000,0,50759700000,0,0,0,0,0.137078,0,0,0,0,0,0
466070587,272404772,427,1,f,281031000,0,96340000000,0,0,0,0,0.344263,0,0,0,0,0,0
466070698,272404772,534,1,f,73809900,0,20990200000,0,0,0,0,0.0904171,0,0,0,0,0,0
466072457,272404772,854,2,f,427295000,0,199830000000,0,0,0,0,0.523436,0,0,0,0,0,0
466072241,272404772,613,2,f,152485000,0,78151600000,0,0,0,0,0.186794,0,0,0,0,0,0
466070541,272404772,380,1,f,11023200,3515.11,1543840000,370321,0.000318883,105.351,0.0335947,0.0135034,4.30601e-06,2.84853e-05,0.170465,12980,4960,4440
466073338,272404772,1058,3,f,436867000,0,206154000000,0,0,0,0,0.535162,0,0,0,0,0,0
466071828,272404772,258,2,f,974437000,38826000,478125000000,128587000000,0.0398446,3311.88,131.96,1.19369,0.0475619,0.314634,1,4990,3420,5950
466072564,272404772,1005,2,f,44724600,0,17243800000,0,0,0,0,0.0547876,0,0,0,0,0,0
466072913,272404772,372,3,f,8803800,0,2681680000,0,0,0,0,0.0107847,0,0,0,0,0,0
466072637,272404772,1120,2,f,21590100,0,9174680000,0,0,0,0,0.0264479,0,0,0,0,0,0
466072986,272404772,507,3,f,12849700000,148360,4534450000000,37256000,1.15458e-05,251.118,0.00289937,15.7409,0.000181742,0.00120226,0.224389,2430,6120,4830
466071844,272404772,274,2,f,323979000,0,109471000000,0,0,0,0,0.396875,0,0,0,0,0,0
466070663,272404772,467,1,f,1463260000,38489.4,470406000000,8474440,2.63039e-05,220.176,0.0057915,1.79249,4.71495e-05,0.000311905,0.227013,8120,6140,4770
466072487,272404772,903,2,f,41083200,401.718,12786300000,50397.1,9.77817e-06,125.454,0.00122671,0.0503269,4.92105e-07,3.25539e-06,0.0378273,12330,4850,7360
466072886,272404772,332,3,f,1341000,0,535351000,0,0,0,0,0.00164273,0,0,0,0,0,0
466072539,272404772,969,2,f,176205000,99494.2,67034700000,21718100,0.000564652,218.285,0.123255,0.215851,0.00012188,0.000806269,0.216476,2430,3930,5760
466071607,272404772,46,2,f,121939000,49959.1,21439700000,9117300,0.000409705,182.495,0.0747692,0.149376,6.11999e-05,0.000404852,0.357704,8430,5730,6290
466072544,272404772,975,2,f,15002100,0,4577180000,0,0,0,0,0.0183776,0,0,0,0,0,0
466072530,272404772,958,2,f,278708000,2046.23,80034200000,393704,7.34186e-06,192.404,0.00141261,0.341417,2.50663e-06,1.6582e-05,0.0354089,6330,3480,6200
466070919,272404772,729,1,f,213770000,0,87176100000,0,0,0,0,0.261868,0,0,0,0,0,0
466071879,272404772,301,2,f,319407000,29891.4,64442300000,4647700,9.35841e-05,155.486,0.014551,0.391274,3.6617e-05,0.00024223,0.231717,7460,5380,8250
466072330,272404772,679,2,f,304778000,0,68861700000,0,0,0,0,0.373353,0,0,0,0,0,0
466070846,272404772,670,1,f,160109000,0,69713100000,0,0,0,0,0.196134,0,0,0,0,0,0
466070109,272404772,2,1,f,55739700,0,15812200000,0,0,0,0,0.0682811,0,0,0,0,0,0
466072089,272404772,467,2,f,1463260000,93574.2,484968000000,45102900,6.39493e-05,482.001,0.0308236,1.79249,0.000114628,0.000758294,0.276457,7960,5810,6270
466072451,272404772,846,2,f,150758000,0,67456700000,0,0,0,0,0.184679,0,0,0,0,0,0
466070262,272404772,147,1,f,7392600,0,2107520000,0,0,0,0,0.00905593,0,0,0,0,0,0
466072160,272404772,541,2,f,1281640000,243150,509206000000,29439700,0.000189718,121.076,0.0229703,1.57001,0.000297859,0.00197041,0.425486,6580,4760,10670
466072060,272404772,442,2,f,220356000,17805,70594800000,6906030,8.0801e-05,387.87,0.0313403,0.269936,2.18111e-05,0.000144286,0.218224,6720,630,5830
466071733,272404772,181,2,f,172864000,0,72327200000,0,0,0,0,0.211758,0,0,0,0,0,0
466073309,272404772,1015,3,f,614077000,0,274139000000,0,0,0,0,0.752245,0,0,0,0,0,0
466072097,272404772,477,2,f,19539300000,171670000,8910190000000,720436000000,0.00878585,4196.64,36.871,23.9357,0.210295,1.39115,1,5740,3040,5770
466072648,272404772,182305689,2,f,733643000,60419.7,349500000000,49675500,8.23557e-05,822.174,0.0677107,0.898713,7.40141e-05,0.000489621,0.40202,6730,960,8100
466070910,272404772,721,1,f,429577000,0,239390000000,0,0,0,0,0.526232,0,0,0,0,0,0
466073302,272404772,1006,3,f,112820000,34104.5,43718600000,12614300,0.00030229,369.871,0.111809,0.138205,4.1778e-05,0.000276372,0.221996,6750,420,7450
466071451,272404772,182305697,1,f,204459000,0,93893100000,0,0,0,0,0.250463,0,0,0,0,0,0
466072419,272404772,795,2,f,2067420000,0,735402000000,0,0,0,0,2.53259,0,0,0,0,0,0
466070110,272404772,4,1,f,2515060000,44994.2,1084940000000,6790180,1.78899e-05,150.912,0.00269981,3.08095,5.51179e-05,0.000364618,0.178896,10970,1660,4060
466073013,272404772,566,3,f,930046000,44613.8,284175000000,6749960,4.79694e-05,151.298,0.00725766,1.13931,5.46519e-05,0.000361535,0.22093,8420,6760,1820
466072106,272404772,485,2,f,11441700000,993165,4995390000000,683058000,8.68023e-05,687.759,0.0596991,14.0161,0.00121663,0.00804828,0.442372,6770,3020,8660
466073077,272404772,661,3,f,729207000,5293.18,169185000000,618840,7.25881e-06,116.913,0.000848647,0.893279,6.48414e-06,4.28942e-05,0.113533,11210,6820,3910
466073347,272404772,1074,3,f,77545800,1970.1,35538700000,1853570,2.54057e-05,940.849,0.0239029,0.0949936,2.41337e-06,1.59651e-05,0.0764032,8440,1650,9890
466070713,272404772,557,1,f,19995300,494.326,4563310000,52910.4,2.47221e-05,107.035,0.00264614,0.0244942,6.05549e-07,4.00585e-06,0.103385,7860,6210,4450
466070956,272404772,772,1,f,260301000,0,118480000000,0,0,0,0,0.318868,0,0,0,0,0,0
466070194,272404772,88,1,f,352210000,0,130266000000,0,0,0,0,0.431457,0,0,0,0,0,0
466073226,272404772,905,3,f,164509000,1297.68,79532000000,1134940,7.8882e-06,874.591,0.00689895,0.201524,1.58966e-06,1.0516e-05,0.0717925,8170,1610,9780
466070514,272404772,361,1,f,527210000,178.614,243173000000,28081.2,3.38792e-07,157.217,5.32638e-05,0.645832,2.18803e-07,1.44743e-06,0.0238675,7030,590,3180
466072453,272404772,848,2,f,460051000,1200000,11213000000,116460000,0.0026084,97.0501,0.253146,0.563563,0.00147,0.0097244,0.560203,5730,6950,6760
466071969,272404772,363,2,f,203117000,0,93625500000,0,0,0,0,0.248819,0,0,0,0,0,0
466072615,272404772,1084,2,f,473065000,262362,191228000000,105478000,0.0005546,402.033,0.222968,0.579505,0.000321394,0.0021261,0.261979,9190,3140,8050
466072023,272404772,409,2,f,522107000,0,245627000000,0,0,0,0,0.639581,0,0,0,0,0,0
466072415,272404772,788,2,f,322566000,9497.07,112401000000,3682070,2.94422e-05,387.706,0.0114149,0.395144,1.16339e-05,7.69611e-05,0.257717,7740,7270,9180
466072924,272404772,388,3,f,2910600,658.028,482522000,73828.1,0.00022608,112.196,0.0253653,0.00356549,8.06084e-07,5.33244e-06,0.0365922,12970,5080,5610
466070685,272404772,514,1,f,12478500,4173.14,1785950000,444149,0.000334426,106.43,0.0355931,0.0152862,5.11209e-06,3.38177e-05,0.170465,12980,4960,4440
466072428,272404772,809,2,f,674500000,225.689,259154000000,25785.8,3.34601e-07,114.254,3.82295e-05,0.826263,2.76469e-07,1.82891e-06,0.0414409,5040,4950,6890
466072809,272404772,210,3,f,29502000,13459,6705840000,3009870,0.000456207,223.632,0.102023,0.0361399,1.64873e-05,0.000109068,0.187331,8100,6140,4770
466073034,272404772,599,3,f,150390000,0,59556300000,0,0,0,0,0.184228,0,0,0,0,0,0
466071612,272404772,59,2,f,65549700,0,24642500000,0,0,0,0,0.0802984,0,0,0,0,0,0
466072518,272404772,942,2,f,1023150000,0,360552000000,0,0,0,0,1.25336,0,0,0,0,0,0
466070344,272404772,222,1,f,7367400,2798.86,1059470000,264991,0.000379898,94.6781,0.035968,0.00902507,3.4286e-06,2.2681e-05,0.082319,12280,6570,5530
466072383,272404772,726,2,f,2878040000,82663600,1605980000000,231221000000,0.0287222,2797.13,80.3398,3.5256,0.101263,0.669879,1,7480,2460,8200
466072444,272404772,838,2,f,446302000,1765,217801000000,650176,3.95471e-06,368.373,0.00145681,0.54672,2.16212e-06,1.43029e-05,0.108853,5860,2260,9970
466072910,272404772,368,3,f,73783800,0,25161600000,0,0,0,0,0.0903852,0,0,0,0,0,0
466073203,272404772,872,3,f,116622000,70.2102,38846200000,4789.5,6.02032e-07,68.2166,4.10686e-05,0.142862,8.60075e-08,5.68961e-07,0.0182271,10210,3610,5630
466071899,272404772,315,2,f,54914200000,8816480,24171200000000,6965680000,0.00016055,790.075,0.126847,67.2699,0.0108002,0.0714459,0.998983,7210,1050,8510
466071309,272404772,1026,1,f,77474700,0,22399300000,0,0,0,0,0.0949065,0,0,0,0,0,0
466073061,272404772,634,3,f,218504000,8.22701,70444800000,616.121,3.76516e-08,74.89,2.81972e-06,0.267667,1.00781e-08,6.6669e-08,0.00392048,7570,2700,6230
466071633,272404772,101,2,f,339016000,72549.2,81082000000,15199100,0.000213999,209.5,0.0448328,0.415295,8.88728e-05,0.000587915,0.244614,11270,5940,8270
466072311,272404772,667,2,f,54630000,69.26,17213500000,6818.57,1.2678e-06,98.4489,0.000124814,0.0669218,8.48435e-08,5.61261e-07,0.0167252,1940,2620,6430
466072180,272404772,567,2,f,121064000000,2082840000,62482000000000,12278800000000,0.0172044,5895.25,101.425,148.303,2.55147,16.8786,1,5730,3030,5770
466071115,272404772,902,1,f,100448000,0,40733700000,0,0,0,0,0.123049,0,0,0,0,0,0
466071623,272404772,81,2,f,1123590000,3322290,83650700000,5655760000,0.00295685,1702.37,5.03364,1.3764,0.00406981,0.0269228,0.731873,6160,2720,6980
466072660,272404772,312782566,2,f,44199000,802.827,20192500000,1045740,1.81639e-05,1302.58,0.0236599,0.0541438,9.83464e-07,6.50585e-06,0.190877,7710,1130,8210
466073239,272404772,922,3,f,1972080000,157658,703575000000,23892200,7.99452e-05,151.544,0.0121152,2.4158,0.000193131,0.00127761,0.31083,6820,4690,10710
466072012,272404772,398,2,f,211571000,0,43357900000,0,0,0,0,0.259175,0,0,0,0,0,0
466070774,272404772,610,1,f,537454000,0,216157000000,0,0,0,0,0.658381,0,0,0,0,0,0
466072756,272404772,127,3,f,300985000,0,139108000000,0,0,0,0,0.368707,0,0,0,0,0,0
466072461,272404772,862,2,f,483763000,5431.3,212513000000,4219540,1.12272e-05,776.894,0.00872234,0.592609,6.65334e-06,4.40135e-05,0.151658,7210,2590,9300
466070834,272404772,657,1,f,894586000,1007.79,454141000000,401840,1.12654e-06,398.735,0.000449191,1.09587,1.23454e-06,8.16678e-06,0.082196,4570,4230,1480
466070449,272404772,314,1,f,98857800,0,38315500000,0,0,0,0,0.121101,0,0,0,0,0,0
466072368,272404772,705,2,f,5803200,0,1546300000,0,0,0,0,0.00710892,0,0,0,0,0,0
466072379,272404772,723,2,f,738396000,29.2653,332366000000,2003.87,3.96336e-08,68.4725,2.71381e-06,0.904535,3.585e-08,2.37156e-07,0.00818004,2490,4430,7630
466071621,272404772,74,2,f,89847900,0,40005600000,0,0,0,0,0.110064,0,0,0,0,0,0
466071923,272404772,331,2,f,377554000,93038,106839000000,44880900,0.000246423,482.393,0.118873,0.462503,0.000113972,0.00075395,0.276457,7960,5810,6270
466071840,272404772,271,2,f,41939100,0,12563800000,0,0,0,0,0.0513754,0,0,0,0,0,0
466073443,272404772,981,2,t,14362.4,1107.56,7770750,1499100,0.0771149,1353.52,104.377,1.75939e-05,1.35676e-06,8.97526e-06,0.0887763,7130,800,8530
466072743,272404772,106,3,f,6508800,0,2649780000,0,0,0,0,0.00797328,0,0,0,0,0,0
466072883,272404772,329,3,f,5527790000,4181210,2864860000000,4468330000,0.000756398,1068.67,0.808339,6.77154,0.00512198,0.0338831,0.998983,7210,1050,8510
466070808,272404772,634,1,f,109252000,0,34190000000,0,0,0,0,0.133834,0,0,0,0,0,0
466070750,272404772,591,1,f,37995300,0,7803720000,0,0,0,0,0.0465442,0,0,0,0,0,0
466070959,272404772,774,1,f,173773000,0,72144900000,0,0,0,0,0.212872,0,0,0,0,0,0
466073333,272404772,1048,3,f,1700270000,26248.2,311457000000,4030380,1.54376e-05,153.549,0.00237043,2.08284,3.21541e-05,0.000212707,0.113533,11230,5650,5520
466070689,272404772,523,1,f,374384000,12179.9,126321000000,1144560,3.25332e-05,93.9712,0.00305719,0.45862,1.49204e-05,9.87021e-05,0.242131,5790,7050,4560
466071759,272404772,204,2,f,124814000,0,38989900000,0,0,0,0,0.152897,0,0,0,0,0,0
466071854,272404772,286,2,f,44030700,11.2419,11191000000,1944.84,2.55319e-07,173,4.41701e-05,0.0539376,1.37713e-08,9.11003e-08,0.00418011,5770,6760,5730
466073161,272404772,803,3,f,9252310000,27059300,2966000000000,78440600000,0.0029246,2898.84,8.47795,11.3341,0.0331477,0.21928,1,5730,3030,5560
466073425,272404772,315,2,t,44022800,8503740,58590300000,25466300000,0.193167,2994.72,578.481,0.0539279,0.0104171,0.0689115,0.998983,7210,1050,8510
466072136,272404772,519,2,f,768330000,0,269429000000,0,0,0,0,0.941204,0,0,0,0,0,0
466071814,272404772,249,2,f,9216000,0,3953970000,0,0,0,0,0.0112896,0,0,0,0,0,0
466073168,272404772,816,3,f,233820000,0,135113000000,0,0,0,0,0.28643,0,0,0,0,0,0
466073189,272404772,847,3,f,655142000,0,353657000000,0,0,0,0,0.802549,0,0,0,0,0,0
466072672,272404772,312782608,2,f,118155000,219024,56185200000,247228000,0.0018537,1128.78,2.09241,0.14474,0.000268304,0.0017749,0.761443,7210,990,8460
466072794,272404772,186,3,f,289037000,125.994,89678900000,141207,4.35911e-07,1120.75,0.000488545,0.35407,1.54343e-07,1.02102e-06,0.0354089,6330,3480,6200
466070830,272404772,654,1,f,226215000,0,137839000000,0,0,0,0,0.277113,0,0,0,0,0,0
466070926,272404772,737,1,f,121828000,22343.9,22348900000,9917810,0.000183406,443.871,0.0814086,0.149239,2.73713e-05,0.000181068,0.152831,5500,4970,5210
466072993,272404772,520,3,f,433427000,0,187744000000,0,0,0,0,0.530949,0,0,0,0,0,0
466071498,272404772,312782616,1,f,138020000,0,80601200000,0,0,0,0,0.169075,0,0,0,0,0,0
