id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469072136,286417464,520,1,f,216714000,16981.7,72949500000,11002800,7.836e-05,647.922,0.0507712,0.265474,2.08026e-05,0.00105057,0.152819,8730,3260,1430
469073448,286417464,347,2,f,66788100,0,19970200000,0,0,0,0,0.0818154,0,0,0,0,0,0
469072241,286417464,623,1,f,24168000000,2297130,8249100000000,802523000,9.50481e-05,349.359,0.0332059,29.6059,0.00281398,0.142112,0.416261,4720,7050,4980
469074455,286417464,312782558,2,f,31173300,0,15075700000,0,0,0,0,0.0381873,0,0,0,0,0,0
469074496,286417464,2,3,f,111479000,0,25272800000,0,0,0,0,0.136562,0,0,0,0,0,0
469072821,286417464,1026,1,f,77474700,0,18852300000,0,0,0,0,0.0949065,0,0,0,0,0,0
469073531,286417464,414,2,f,34783200,0,12202800000,0,0,0,0,0.0426094,0,0,0,0,0,0
469072107,286417464,460,1,f,16034400,0,3987560000,0,0,0,0,0.0196421,0,0,0,0,0,0
469074523,286417464,46,3,f,243878000,68343.5,29171900000,5320970,0.000280236,77.8562,0.0218181,0.298751,8.37208e-05,0.00422807,0.405251,8410,5700,5110
469076064,286417464,409,3,t,191636,31658.7,173616000,66660000,0.165202,2105.58,347.848,0.000234754,3.87819e-05,0.00195856,0.514344,9690,2060,9080
469076030,286417464,895,2,t,8733.69,2714.03,8232620,4782550,0.310754,1762.16,547.598,1.06988e-05,3.32468e-06,0.000167903,0.232924,9970,2420,8900
469075240,286417464,625,3,f,863203000,0,451809000000,0,0,0,0,1.05742,0,0,0,0,0,0
469072910,286417464,1106,1,f,190055000,9143.22,78943600000,4142200,4.81083e-05,453.035,0.0217948,0.232817,1.12004e-05,0.000565645,0.104528,4670,4370,1450
469072604,286417464,880,1,f,39231000,0,14486900000,0,0,0,0,0.048058,0,0,0,0,0,0
469072905,286417464,1099,1,f,1510400000,3191330,229727000000,968175000,0.00211291,303.377,0.641006,1.85024,0.00390938,0.197432,0.615523,7910,1520,4540
469073791,286417464,681,2,f,37961100,302.362,4425800000,43790.1,7.96504e-06,144.827,0.00115355,0.0465023,3.70393e-07,1.87056e-05,0.0177684,8560,4510,5700
469073133,286417464,140,2,f,201443000,9478.89,23271800000,954452,4.70549e-05,100.692,0.00473807,0.246768,1.16116e-05,0.000586412,0.116285,10500,2670,5720
469071936,286417464,307,1,f,289374000,40950.8,25930200000,5076090,0.000141515,123.956,0.0175416,0.354484,5.01647e-05,0.00253342,0.415369,11440,7310,5610
469073489,286417464,379,2,f,83221200,105195,9282460000,13048800,0.00126404,124.044,0.156797,0.101946,0.000128864,0.0065079,0.357016,11140,7260,5720
469073558,286417464,440,2,f,84699900,0,22486800000,0,0,0,0,0.103757,0,0,0,0,0,0
469075494,286417464,874,3,f,76159800,13496.4,14901200000,4001410,0.000177211,296.48,0.0525396,0.0932958,1.6533e-05,0.000834952,0.189841,9690,3500,7930
469075032,286417464,437,3,f,1058410000,693.368,186716000000,83189,6.55104e-07,119.978,7.85982e-05,1.29655,8.49376e-07,4.28952e-05,0.0596855,12580,6050,8020
469074843,286417464,326,3,f,408274000,31884.7,27398300000,2646840,7.80962e-05,83.013,0.006483,0.500136,3.90587e-05,0.00197255,0.183081,10570,3970,6710
469073868,286417464,750,2,f,31254900,5479190,35320100000,20840800000,0.175306,3803.63,666.801,0.0382873,0.00671201,0.33897,1,10220,2070,9010
469071606,286417464,30,1,f,5502600,0,958708000,0,0,0,0,0.00674068,0,0,0,0,0,0
469075202,286417464,599,3,f,150390000,0,54651800000,0,0,0,0,0.184228,0,0,0,0,0,0
469073123,286417464,132,2,f,9461700,0,2491980000,0,0,0,0,0.0115906,0,0,0,0,0,0
469074778,286417464,278,3,f,3496900000,416714,1165610000000,103052000,0.000119167,247.296,0.0294695,4.2837,0.000510474,0.02578,0.400748,7340,6360,4040
469075304,286417464,689,3,f,27525600,114563,4036440000,17475500,0.00416204,152.541,0.63488,0.0337189,0.000140339,0.00708741,0.30802,5240,7040,6580
469073273,286417464,211,2,f,356939000,0,161947000000,0,0,0,0,0.43725,0,0,0,0,0,0
469073054,286417464,73,2,f,2775850000,4351690,235365000000,1226000000,0.0015677,281.73,0.441667,3.40042,0.00533082,0.269217,0.536321,7700,3810,9580
469074473,286417464,312782594,2,f,37917000,100464,14866700000,93181100,0.00264958,927.506,2.4575,0.0464483,0.000123069,0.00621522,0.245866,8850,2190,9370
469073666,286417464,541,2,f,1278850000,2973590,437045000000,2729210000,0.0023252,917.817,2.13411,1.56659,0.00364264,0.183961,0.529217,9290,2920,10440
469073986,286417464,846,2,f,150758000,0,48426000000,0,0,0,0,0.184679,0,0,0,0,0,0
469071962,286417464,326,1,f,204137000,0,15023500000,0,0,0,0,0.250068,0,0,0,0,0,0
469072251,286417464,631,1,f,1135980000,48733,342328000000,19142100,4.28994e-05,392.795,0.0168506,1.39158,5.96979e-05,0.00301487,0.189053,5490,7150,3240
469072924,286417464,1132,1,f,1394600000,1463.25,275223000000,139976,1.04922e-06,95.6608,0.00010037,1.70839,1.79248e-06,9.0524e-05,0.0476927,9520,4840,3470
469074103,286417464,897,2,f,125303000,187996,39828300000,35055600,0.00150033,186.47,0.279766,0.153497,0.000230295,0.0116304,0.441394,5800,5030,10430
469072501,286417464,798,1,f,46539900,0,1665580000,0,0,0,0,0.0570114,0,0,0,0,0,0
469074584,286417464,126,3,f,123412000,201.573,26894600000,21377.6,1.63334e-06,106.054,0.000173222,0.151179,2.46927e-07,1.24703e-05,0.0407012,7470,7070,5830
469074363,286417464,1081,2,f,42624900,0,12533800000,0,0,0,0,0.0522155,0,0,0,0,0,0
469074822,286417464,311,3,f,571750000,0,185744000000,0,0,0,0,0.700394,0,0,0,0,0,0
469075264,286417464,642,3,f,90439200,0,7755390000,0,0,0,0,0.110788,0,0,0,0,0,0
469075034,286417464,440,3,f,169400000,0,44803800000,0,0,0,0,0.207515,0,0,0,0,0,0
469072034,286417464,378,1,f,2634840000,880768,1122130000000,251913000,0.000334278,286.015,0.0956085,3.22768,0.00107894,0.0544887,0.469539,6210,3790,800
469072418,286417464,718,1,f,282429000,0,66496000000,0,0,0,0,0.345976,0,0,0,0,0,0
469075567,286417464,926,3,f,2696780000,488575,810484000000,426507000,0.00018117,872.961,0.158154,3.30356,0.000598505,0.0302257,0.372608,9590,3140,8780
469075484,286417464,864,3,f,4940980000,625032,1458030000000,438412000,0.0001265,701.422,0.0887296,6.0527,0.000765664,0.0386676,0.304537,7380,3560,8160
469074152,286417464,928,2,f,3152540000,109272,1785100000000,18340200,3.46617e-05,167.839,0.00581758,3.86186,0.000133859,0.00676014,0.268419,10780,1070,5860
469073684,286417464,566,2,f,465023000,15015,125713000000,1959290,3.22888e-05,130.489,0.00421332,0.569653,1.83934e-05,0.000928905,0.174845,8130,6940,9390
469073910,286417464,784,2,f,1764760000,3881210,97307700000,1151440000,0.00219929,296.671,0.652465,2.16183,0.00475448,0.240111,0.56294,8820,4780,7940
469074705,286417464,217,3,f,321356000,1631.98,67805300000,181571,5.07843e-06,111.258,0.000565015,0.393661,1.99918e-06,0.000100963,0.110905,10960,4050,4890
469075399,286417464,797,3,f,1291570000,497.025,327254000000,195084,3.84823e-07,392.503,0.000151044,1.58217,6.08856e-07,3.07485e-05,0.072226,7630,4090,8090
469072891,286417464,1085,1,f,41661900,0,8237950000,0,0,0,0,0.0510358,0,0,0,0,0,0
469075424,286417464,819,3,f,59992200,0,16020500000,0,0,0,0,0.0734904,0,0,0,0,0,0
469075730,286417464,1031,3,f,382171000,67759.5,37438000000,7999780,0.000177302,118.061,0.0209325,0.468159,8.30054e-05,0.00419194,0.177851,6690,5270,3440
469075131,286417464,533,3,f,970263000,2883520,393253000000,2876500000,0.00297189,997.566,2.96466,1.18857,0.00353231,0.178389,0.464897,8440,280,7210
469073411,286417464,322,2,f,11165500000,774132,5052610000000,234567000,6.93325e-05,303.007,0.0210082,13.6777,0.000948311,0.0478917,0.35817,4460,3490,9880
469074596,286417464,133,3,f,77252400,61.452,16336000000,9361.28,7.9547e-07,152.335,0.000121178,0.0946342,7.52787e-08,3.80173e-06,0.00899702,5670,6730,5640
469072026,286417464,372,1,f,4401900,0,797026000,0,0,0,0,0.00539233,0,0,0,0,0,0
469073723,286417464,616,2,f,132114000,0,30070600000,0,0,0,0,0.161839,0,0,0,0,0,0
469074181,286417464,945,2,f,330632000,0,131678000000,0,0,0,0,0.405024,0,0,0,0,0,0
469073778,286417464,673,2,f,9695700,35586.4,1065910000,2674040,0.00367033,75.1422,0.275797,0.0118772,4.35934e-05,0.00220155,0.337556,8390,5700,6230
469072065,286417464,403,1,f,706910000,78103.6,221500000000,23629100,0.000110486,302.535,0.0334258,0.865965,9.5677e-05,0.00483188,0.29459,7230,6380,4040
469073936,286417464,805,2,f,78416100,1396480,36581500000,1565360000,0.0178086,1120.93,19.9622,0.0960597,0.00171069,0.0863934,0.464897,8440,280,7210
469072174,286417464,577,1,f,212135000,0,120800000000,0,0,0,0,0.259866,0,0,0,0,0,0
469073512,286417464,397,2,f,29430900,2.59296,1852850000,396.446,8.81033e-08,152.893,1.34704e-05,0.0360529,3.17638e-09,1.60414e-07,0.00213646,8620,4520,5700
469073698,286417464,581,2,f,97671600,0,19330100000,0,0,0,0,0.119648,0,0,0,0,0,0
469074197,286417464,957,2,f,990184000,2131.18,516632000000,299047,2.15231e-06,140.32,0.000302012,1.21298,2.6107e-06,0.000131846,0.0374075,12460,4540,7110
469072083,286417464,423,1,f,625668000,6410.01,344601000000,582317,1.02451e-05,90.845,0.000930713,0.766444,7.85227e-06,0.000396556,0.119105,7830,5180,2450
469072148,286417464,542,1,f,262398000,4454.52,98565100000,1333490,1.69762e-05,299.357,0.00508195,0.321437,5.45679e-06,0.000275579,0.0717822,9300,1040,4910
469073696,286417464,577,2,f,212135000,0,109439000000,0,0,0,0,0.259866,0,0,0,0,0,0
469075036,286417464,441,3,f,16779600,4033.63,4244050000,2435830,0.000240389,603.881,0.145166,0.020555,4.9412e-06,0.000249541,0.202589,7710,1150,4050
469072225,286417464,613,1,f,152485000,7361.05,65710600000,9517950,4.82739e-05,1293.01,0.0624188,0.186794,9.01729e-06,0.000455392,0.173382,9000,1990,2310
469075506,286417464,884,3,f,68985000,693.713,14668200000,422083,1.0056e-05,608.441,0.00611848,0.0845066,8.49798e-07,4.29166e-05,0.13942,7270,4870,9680
469075879,286417464,1105,3,f,175046000,0,60840100000,0,0,0,0,0.214432,0,0,0,0,0,0
469073028,286417464,44,2,f,770998000,4391.35,303215000000,3683440,5.69568e-06,838.794,0.0047775,0.944472,5.37941e-06,0.000271671,0.0818675,3530,3380,5820
469073885,286417464,765,2,f,27959400,0,4171980000,0,0,0,0,0.0342503,0,0,0,0,0,0
469075105,286417464,507,3,f,12435500000,84848.3,4177780000000,16506900,6.82308e-06,194.546,0.0013274,15.2335,0.000103939,0.00524914,0.18996,2470,6190,4950
469076020,286417464,750,2,t,40765.2,29011,182295000,164914000,0.71166,5684.54,4045.46,4.99374e-05,3.55384e-05,0.00179476,0.57068,10220,2070,9010
469074669,286417464,188,3,f,131828000,0,33379900000,0,0,0,0,0.16149,0,0,0,0,0,0
469075319,286417464,706,3,f,71953200,279903,26095700000,275959000,0.00389006,985.911,3.83526,0.0881427,0.000342881,0.0173162,0.259709,7670,2610,6300
469075291,286417464,670,3,f,320218000,792.994,129540000000,119485,2.47642e-06,150.676,0.000373136,0.392267,9.71417e-07,4.90585e-05,0.0673367,6790,430,3930
469073200,286417464,151,2,f,286215000,363.426,53386800000,37657.1,1.26976e-06,103.617,0.000131569,0.350614,4.45197e-07,2.24833e-05,0.0280844,1930,3790,7050
469075046,286417464,448,3,f,251978000,225.279,105561000000,27443.5,8.94041e-07,121.82,0.000108912,0.308674,2.75967e-07,1.39369e-05,0.0268289,2540,4480,3770
469075302,286417464,687,3,f,1644010000,57403,754297000000,64150800,3.49164e-05,1117.55,0.0390208,2.01392,7.03187e-05,0.00355124,0.275204,9360,1410,7350
469072086,286417464,427,1,f,281031000,58270.3,78974800000,41888100,0.000207344,718.859,0.149051,0.344263,7.13811e-05,0.00360489,0.25873,9090,3200,960
469072433,286417464,731,1,f,458226000,730.683,207579000000,62411.9,1.59459e-06,85.4159,0.000136203,0.561327,8.95086e-07,4.52037e-05,0.0634205,2150,3080,5620
469074942,286417464,362,3,f,1210620000,290.567,426670000000,26622.3,2.40015e-07,91.6217,2.19906e-05,1.48301,3.55945e-07,1.7976e-05,0.0258704,6030,3640,5990
469072359,286417464,671,1,f,136743000,121213,45474000000,91677200,0.000886425,756.333,0.670433,0.167511,0.000148486,0.00749882,0.263302,8490,340,4340
469072141,286417464,530,1,f,33043500,2509.78,5632270000,247093,7.59539e-05,98.4518,0.0074778,0.0404783,3.07448e-06,0.000155268,0.223412,7370,2110,5670
469073250,286417464,190,2,f,242003000,24716.8,1374560000,1488630,0.000102134,60.2275,0.00615129,0.296453,3.0278e-05,0.0015291,0.269187,9980,7160,6230
469073812,286417464,696,2,f,11501100,156161,4557000000,150308000,0.0135779,962.516,13.069,0.0140888,0.000191298,0.00966092,0.327829,8770,2680,10520
469074588,286417464,128,3,f,4391830000,5231.05,731347000000,3976260,1.19109e-06,760.127,0.000905378,5.37999,6.40804e-06,0.000323619,0.134824,9210,4310,7280
469074510,286417464,23,3,f,522511000,89944.7,159508000000,20484500,0.000172139,227.746,0.039204,0.640076,0.000110182,0.00556443,0.350192,5800,7110,7410
469074514,286417464,31,3,f,4166510000,23952.9,1878920000000,11835400,5.74891e-06,494.11,0.00284059,5.10397,2.93423e-05,0.00148185,0.120035,5570,1320,5680
469073473,286417464,366,2,f,78822900,0,34646700000,0,0,0,0,0.0965581,0,0,0,0,0,0
469071673,286417464,96,1,f,264705000,24946.1,76569700000,9596010,9.42409e-05,384.671,0.0362517,0.324264,3.05589e-05,0.00154329,0.237516,11640,5290,3300
469072537,286417464,831,1,f,2900700,0,898405000,0,0,0,0,0.00355336,0,0,0,0,0,0
469075524,286417464,898,3,f,551684000,0,185721000000,0,0,0,0,0.675813,0,0,0,0,0,0
469074406,286417464,1113,2,f,38918700,0,15349300000,0,0,0,0,0.0476754,0,0,0,0,0,0
469074630,286417464,156,3,f,734540000,62750.7,278314000000,55990200,8.54286e-05,892.263,0.0762248,0.899812,7.68697e-05,0.00388207,0.233071,8610,2660,9780
469073930,286417464,802,2,f,122170000,17911.9,27687900000,4131960,0.000146614,230.682,0.0338213,0.149659,2.19421e-05,0.00110812,0.21011,6640,3100,6360
469072353,286417464,667,1,f,54630000,0,17409200000,0,0,0,0,0.0669218,0,0,0,0,0,0
469072731,286417464,965,1,f,172104000,106843,55239900000,73291000,0.000620802,685.971,0.425853,0.210828,0.000130882,0.00660983,0.384218,8930,520,4380
469073700,286417464,583,2,f,222730000,9731.81,71699000000,6749310,4.36933e-05,693.531,0.0303026,0.272844,1.19215e-05,0.000602058,0.0893682,4760,5050,8790
469074531,286417464,64,3,f,142103000,888.894,81503000000,98663.9,6.25529e-06,110.996,0.000694313,0.174076,1.0889e-06,5.49914e-05,0.0633197,5800,3920,6500
469075112,286417464,514,3,f,24957000,7047.22,2120220000,653238,0.000282375,92.6944,0.0261745,0.0305723,8.63285e-06,0.000435976,0.109321,12860,4900,7070
469075685,286417464,1002,3,f,2056660000,914557,837032000000,808026000,0.000444681,883.517,0.392883,2.51941,0.00112033,0.0565791,0.420237,8600,2720,10350
469075458,286417464,844,3,f,3427570000,0,1253030000000,0,0,0,0,4.19877,0,0,0,0,0,0
469072397,286417464,699,1,f,68400,0,11657900,0,0,0,0,8.379e-05,0,0,0,0,0,0
469073321,286417464,251,2,f,275453000,382852,109894000000,355419000,0.0013899,928.345,1.29031,0.33743,0.000468994,0.0236852,0.420237,8600,2720,10350
469075194,286417464,593,3,f,785065000,12266100,295828000000,14194700000,0.0156244,1157.23,18.081,0.961704,0.015026,0.758845,0.719645,9700,1180,8760
469072127,286417464,502,1,f,2034330000,9255.03,745288000000,2201510,4.54942e-06,237.871,0.00108218,2.49205,1.13374e-05,0.000572563,0.0798902,8530,2220,4100
469075681,286417464,998,3,f,324893000,0,100697000000,0,0,0,0,0.397994,0,0,0,0,0,0
469071767,286417464,165,1,f,275468000,65661.1,67406000000,9955490,0.000238362,151.619,0.0361402,0.337449,8.04348e-05,0.00406212,0.212307,8540,5830,5620
469073254,286417464,196,2,f,95487300,209.245,13335600000,21179.8,2.19134e-06,101.22,0.000221808,0.116972,2.56325e-07,1.29449e-05,0.0266151,1820,3800,7060
469075389,286417464,788,3,f,645133000,471.569,204179000000,99043.8,7.30964e-07,210.03,0.000153525,0.790287,5.77672e-07,2.91736e-05,0.0138982,6680,7490,8550
469071781,286417464,180,1,f,306517000,498.647,139556000000,209580,1.62682e-06,420.297,0.000683747,0.375483,6.10842e-07,3.08488e-05,0.0728561,4590,4600,1600
469072767,286417464,988,1,f,283139000,44691.3,97983200000,37511100,0.000157842,839.339,0.132483,0.346845,5.47468e-05,0.00276483,0.193694,9920,2550,2060
469072184,286417464,587,1,f,13647600,0,2646370000,0,0,0,0,0.0167183,0,0,0,0,0,0
469073040,286417464,62,2,f,480963000,14002.4,35226800000,1417450,2.91133e-05,101.229,0.00294712,0.589179,1.71529e-05,0.000866258,0.172546,12240,6580,5950
469075717,286417464,1022,3,f,1450180000,29545.8,344638000000,18982500,2.03739e-05,642.475,0.0130897,1.77647,3.61937e-05,0.00182785,0.222499,6670,4500,8730
469071586,286417464,12,1,f,15424200,0,3513470000,0,0,0,0,0.0188946,0,0,0,0,0,0
469072642,286417464,907,1,f,118958000,0,38167800000,0,0,0,0,0.145724,0,0,0,0,0,0
469072420,286417464,720,1,f,164333000,0.666559,28555600000,107.081,4.05615e-09,160.647,6.51609e-07,0.201308,8.16535e-10,4.12367e-08,0.000256742,12500,4880,4900
469074527,286417464,56,3,f,3703830000,60.3675,1691690000000,56461.5,1.62987e-08,935.296,1.52441e-05,4.53719,7.39502e-08,3.73463e-06,0.00878716,3720,4780,4380
469072280,286417464,653,1,f,9112500,0,1952570000,0,0,0,0,0.0111628,0,0,0,0,0,0
469073241,286417464,184,2,f,337540000,28931.8,85127600000,3163300,8.57136e-05,109.337,0.00937163,0.413486,3.54414e-05,0.00178986,0.206965,2030,3290,5920
469075403,286417464,800,3,f,364055000,0,149076000000,0,0,0,0,0.445968,0,0,0,0,0,0
469072928,286417464,182305689,1,f,733643000,4059.75,358150000000,1470910,5.53369e-06,362.316,0.00200494,0.898713,4.9732e-06,0.000251157,0.0879372,6710,760,2920
469072096,286417464,442,1,f,220356000,4314.97,79854300000,697491,1.95818e-05,161.645,0.00316529,0.269936,5.28583e-06,0.000266945,0.156732,9490,760,4890
469072227,286417464,614,1,f,212268000,39046.1,40527500000,4835490,0.000183947,123.841,0.0227801,0.260028,4.78314e-05,0.00241559,0.281671,7330,6720,4570
469072229,286417464,616,1,f,132114000,51.5639,28867100000,18360.6,3.903e-07,356.074,0.000138976,0.161839,6.31658e-08,3.19e-06,0.0100971,10510,3200,4320
469072796,286417464,1009,1,f,20362600000,12766300,2266610000000,3619560000,0.000626949,283.524,0.177755,24.9442,0.0156387,0.789789,0.615523,7910,1520,4540
469074171,286417464,939,2,f,8564400,0,1568710000,0,0,0,0,0.0104914,0,0,0,0,0,0
469075456,286417464,843,3,f,843908000,445602,264714000000,492202000,0.000528022,1104.58,0.583241,1.03379,0.000545863,0.0275672,0.414352,9690,2700,8490
469072940,286417464,312782566,1,f,44199000,0,17669800000,0,0,0,0,0.0541438,0,0,0,0,0,0
469074490,286417464,312782636,2,f,170521000,8088860,72045700000,9404470000,0.0474361,1162.64,55.1513,0.208888,0.00990885,0.500417,0.618048,9550,2890,10190
469072593,286417464,873,1,f,335367000,870516,109030000000,248407000,0.00259571,285.356,0.740701,0.410825,0.00106638,0.0538545,0.469539,6210,3790,800
469073364,286417464,288,2,f,249189000,0,97890800000,0,0,0,0,0.305257,0,0,0,0,0,0
469075138,286417464,541,3,f,2560490000,3660510,850745000000,3023240000,0.00142961,825.906,1.18072,3.13661,0.00448413,0.226458,0.529217,9290,2920,10440
469071647,286417464,67,1,f,24652800,0,4548870000,0,0,0,0,0.0301997,0,0,0,0,0,0
469071819,286417464,211,1,f,356939000,0,164387000000,0,0,0,0,0.43725,0,0,0,0,0,0
469073820,286417464,701,2,f,1111910000,0,280660000000,0,0,0,0,1.36209,0,0,0,0,0,0
469074185,286417464,948,2,f,712816000,549016,68200400000,70565600,0.000770207,128.531,0.0989956,0.8732,0.000672545,0.0339649,0.509331,9990,7060,5810
469072916,286417464,1117,1,f,1646180000,2053.91,230972000000,279352,1.24768e-06,136.01,0.000169697,2.01657,2.51604e-06,0.000127065,0.129675,9090,5380,5130
469071918,286417464,294,1,f,2861240000,47876.8,1011790000000,12789600,1.67329e-05,267.135,0.00446995,3.50501,5.86491e-05,0.0029619,0.158182,8690,2430,3920
469074342,286417464,1060,2,f,18919800,1471.19,1295710000,154486,7.77592e-05,105.008,0.00816532,0.0231768,1.80221e-06,9.10151e-05,0.0926781,8900,4410,5840
469073617,286417464,493,2,f,3723120000,35387.6,1598460000000,6027820,9.50483e-06,170.337,0.00161902,4.56082,4.33499e-05,0.00218926,0.227407,4620,7390,7120
469074384,286417464,1097,2,f,7483590000,4254310,1803360000000,866840000,0.000568485,203.756,0.115832,9.1674,0.00521152,0.263193,0.528874,6780,6730,7080
469072559,286417464,844,1,f,1713780000,0,634543000000,0,0,0,0,2.09938,0,0,0,0,0,0
469073607,286417464,483,2,f,134189000,44316.7,36698800000,33547200,0.000330256,756.986,0.249999,0.164382,5.4288e-05,0.00274165,0.200035,7510,2980,6020
469072231,286417464,618,1,f,478200000,3065700,56811000000,948619000,0.00641092,309.43,1.98373,0.585795,0.00375548,0.18966,0.615523,7910,1520,4540
469074829,286417464,318,3,f,15845400,0,5808080000,0,0,0,0,0.0194106,0,0,0,0,0,0
469074757,286417464,258,3,f,1948870000,2704.81,590434000000,950460,1.38788e-06,351.396,0.000487697,2.38737,3.3134e-06,0.000167333,0.052119,4270,4690,6520
469072109,286417464,463,1,f,2495940000,235198,1025580000000,69582000,9.42323e-05,295.844,0.0278781,3.05752,0.000288118,0.0145505,0.38373,7730,6070,4090
469073205,286417464,154,2,f,79315200,0,22679600000,0,0,0,0,0.0971611,0,0,0,0,0,0
469074688,286417464,204,3,f,249628000,154.181,64189700000,16477.2,6.17644e-07,106.869,6.60072e-05,0.305794,1.88872e-07,9.53841e-06,0.0280844,1930,3790,7050
469072757,286417464,981,1,f,245295000,204748,102990000000,62966700,0.000834703,307.532,0.256698,0.300486,0.000250817,0.0126668,0.306373,6040,1820,1640
469074513,286417464,30,3,f,11005200,0,1920320000,0,0,0,0,0.0134814,0,0,0,0,0,0
469075278,286417464,653,3,f,18225000,0,3548790000,0,0,0,0,0.0223256,0,0,0,0,0,0
469073202,286417464,153,2,f,374736000,701646,42591000000,83224200,0.00187237,118.613,0.222088,0.459051,0.000859516,0.0434073,0.317572,11110,5640,8710
469075250,286417464,631,3,f,2271970000,70664.6,694124000000,25041900,3.11028e-05,354.376,0.0110221,2.78316,8.65641e-05,0.00437167,0.189053,5490,7150,3240
469075732,286417464,1033,3,f,2182600000,4588.96,1039160000000,821259,2.10252e-06,178.964,0.000376275,2.67369,5.62147e-06,0.000283896,0.093258,12040,5120,3130
469074516,286417464,35,3,f,31905000,0,7755780000,0,0,0,0,0.0390836,0,0,0,0,0,0
469072999,286417464,21,2,f,563758000,977285,56645700000,118389000,0.00173352,121.14,0.209999,0.690604,0.00119717,0.0604598,0.433584,4840,6610,8590
469073252,286417464,194,2,f,1533550000,14437.5,295588000000,3311770,9.41443e-06,229.387,0.00215954,1.8786,1.76859e-05,0.000893176,0.150499,6030,6940,7250
469071574,286417464,4,1,f,2515060000,27184.2,961831000000,4026780,1.08086e-05,148.13,0.00160107,3.08095,3.33006e-05,0.00168175,0.132217,10090,1700,4020
469073024,286417464,41,2,f,139830000,995509,58402300000,892353000,0.00711941,896.378,6.38168,0.171292,0.0012195,0.0615872,0.383211,8520,390,7140
469073348,286417464,274,2,f,323979000,241504,102677000000,185735000,0.000745431,769.074,0.573291,0.396875,0.000295843,0.0149407,0.21581,8830,1050,7060
469074475,286417464,312782598,2,f,6194700,20321,2055060000,16103700,0.00328039,792.468,2.5996,0.00758851,2.48932e-05,0.00125716,0.172801,8830,2380,9360
469074540,286417464,83,3,f,466288000,13078.1,63354700000,1239920,2.80472e-05,94.8088,0.00265912,0.571203,1.60207e-05,0.000809076,0.255121,11790,7270,6630
469074432,286417464,10704,2,f,359207000,0,142348000000,0,0,0,0,0.440029,0,0,0,0,0,0
469075323,286417464,714,3,f,3601550000,33376.1,1558910000000,8373680,9.26713e-06,250.889,0.00232502,4.4119,4.08857e-05,0.00206481,0.189817,2230,3650,5590
469073453,286417464,350,2,f,13779000,0,2369100000,0,0,0,0,0.0168793,0,0,0,0,0,0
469072357,286417464,670,1,f,160109000,792.994,62162000000,119485,4.95283e-06,150.676,0.000746273,0.196134,9.71417e-07,4.90585e-05,0.0673367,6790,430,3930
469072913,286417464,1111,1,f,175828000,0,83484200000,0,0,0,0,0.215389,0,0,0,0,0,0
469072899,286417464,1092,1,f,58385700,0,12082300000,0,0,0,0,0.0715225,0,0,0,0,0,0
469074623,286417464,153,3,f,749471000,3110440,80026400000,327225000,0.00415018,105.202,0.436608,0.918102,0.00381029,0.192427,0.495005,12010,5190,3130
469072147,286417464,541,1,f,1281640000,686927,413700000000,294032000,0.000535974,428.041,0.229419,1.57001,0.000841485,0.0424967,0.432728,7470,4350,640
469071692,286417464,115,1,f,3266100,0,1078260000,0,0,0,0,0.00400097,0,0,0,0,0,0
469073993,286417464,849,2,f,19242000,0,4800540000,0,0,0,0,0.0235715,0,0,0,0,0,0
469075042,286417464,444,3,f,1515540000,290.567,547145000000,26622.3,1.91725e-07,91.6217,1.75662e-05,1.85654,3.55945e-07,1.7976e-05,0.0258704,6030,3640,5990
469073260,286417464,202,2,f,610916000,0,190823000000,0,0,0,0,0.748371,0,0,0,0,0,0
469071934,286417464,305,1,f,72981900,44888.3,18824100000,27117300,0.000615061,604.105,0.371561,0.0894028,5.49882e-05,0.00277701,0.30638,8760,1730,2940
469073675,286417464,556,2,f,232503000,1053.07,98796600000,847189,4.52927e-06,804.493,0.00364377,0.284817,1.29001e-06,6.51482e-05,0.0362374,3740,3330,5860
469075672,286417464,991,3,f,5567380000,8686850,735199000000,2965380000,0.00156031,341.364,0.532635,6.82003,0.0106414,0.537412,0.615523,7910,1520,4540
469076032,286417464,902,2,t,14141800,10675000,94027300000,89860500000,0.754852,8417.88,6354.25,0.0173237,0.0130768,0.660406,1,9870,2160,8820
469073799,286417464,689,2,f,13762800,69753.1,2013930000,11810000,0.00506823,169.312,0.858111,0.0168594,8.54476e-05,0.00431528,0.30802,5240,7040,6580
469073507,286417464,394,2,f,358410000,155265,150703000000,127962000,0.000433206,824.151,0.357027,0.439052,0.0001902,0.00960548,0.188717,7850,380,7140
469075597,286417464,943,3,f,4653320000,79.4793,2184730000000,10603.9,1.70801e-08,133.417,2.27879e-06,5.70031,9.73621e-08,4.91699e-06,0.0224598,2610,2130,7740
469073017,286417464,36,2,f,194044000,82748.6,68175700000,27383500,0.000426443,330.923,0.14112,0.237703,0.000101367,0.00511924,0.422502,5180,5210,10040
469075028,286417464,434,3,f,901924000,1500310,334017000000,1217380000,0.00166345,811.421,1.34976,1.10486,0.00183788,0.0928165,0.460194,9570,1240,6920
