id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466712381,181860879,1029,3,f,96202800,6664.93,3091090000,1173680,6.92799e-05,176.099,0.0122001,0.117848,8.16453e-06,7.46417e-05,0.130969,8390,3710,7500
466711855,181860879,441,3,f,16779600,20077.7,1021900000,6847010,0.00119655,341.026,0.408056,0.020555,2.45951e-05,0.000224853,0.262362,7800,1130,7020
466710310,181860879,318,1,f,7922700,0,1163810000,0,0,0,0,0.00970531,0,0,0,0,0,0
466712133,181860879,908,3,f,184392000,3043,8540610000,1085170,1.65029e-05,356.61,0.00588511,0.22588,3.72768e-06,3.40792e-05,0.0776533,5410,5040,5590
466710232,181860879,188,1,f,65914200,0,6457510000,0,0,0,0,0.0807449,0,0,0,0,0,0
466711909,181860879,545,3,f,13887000,177572,1566860000,119582000,0.0127869,673.429,8.61108,0.0170116,0.000217526,0.00198866,0.534886,7600,470,6720
466710633,181860879,859,1,f,5989500,0,167190000,0,0,0,0,0.00733714,0,0,0,0,0,0
466712485,181860879,182305709,3,f,305957000,0,44096800000,0,0,0,0,0.374797,0,0,0,0,0,0
466710792,181860879,1090,1,f,659646000,0,161005000000,0,0,0,0,0.808066,0,0,0,0,0,0
466711514,181860879,1069,2,f,17398800,0,89264000,0,0,0,0,0.0213135,0,0,0,0,0,0
466710683,181860879,932,1,f,257371000,0,2449950000,0,0,0,0,0.31528,0,0,0,0,0,0
466711684,181860879,162,3,f,104308000,0,12308000000,0,0,0,0,0.127778,0,0,0,0,0,0
466710818,181860879,1139,1,f,102729000,6669.77,19214000000,2040700,6.49261e-05,305.962,0.0198649,0.125843,8.17047e-06,7.4696e-05,0.0768494,6110,6660,3340
466711510,181860879,1061,2,f,30253500,20528.1,3478820000,6320420,0.000678537,307.891,0.208915,0.0370605,2.51469e-05,0.000229898,0.258895,7900,2900,6310
466712105,181860879,867,3,f,784472000,0,50856500000,0,0,0,0,0.960979,0,0,0,0,0,0
466710775,181860879,1060,1,f,18919800,0,228928000,0,0,0,0,0.0231768,0,0,0,0,0,0
466710844,181860879,312782612,1,f,51101100,0,12684900000,0,0,0,0,0.0625988,0,0,0,0,0,0
466710768,181860879,1047,1,f,363993000,2112.09,88083100000,770077,5.80255e-06,364.604,0.00211564,0.445892,2.58731e-06,2.36537e-05,0.0612629,6210,2030,1880
466710258,181860879,233,1,f,98637300,0,25113500000,0,0,0,0,0.120831,0,0,0,0,0,0
466711919,181860879,573,3,f,109660000,12331.3,24282100000,6163240,0.000112451,499.805,0.0562034,0.134333,1.51058e-05,0.0001381,0.33626,8940,1860,9450
466711142,181860879,478,2,f,171965000,339.764,26995900000,88271.8,1.97578e-06,259.803,0.000513313,0.210657,4.16211e-07,3.80508e-06,0.0434738,6740,1360,6990
466710354,181860879,379,1,f,83221200,2009.48,2601750000,611160,2.41463e-05,304.138,0.0073438,0.101946,2.46162e-06,2.25046e-05,0.0466052,12380,7290,5660
466710338,181860879,354,1,f,12815400000,21243.1,671545000000,6943640,1.65762e-06,326.866,0.000541818,15.6989,2.60228e-05,0.000237906,0.0798562,10790,7290,5570
466712052,181860879,783,3,f,270740000,1294.77,35741200000,420869,4.78234e-06,325.054,0.00155452,0.331656,1.58609e-06,1.45004e-05,0.0982888,4150,4770,8160
466711851,181860879,434,3,f,901924000,26026000,138947000000,31595900000,0.0288561,1214.01,35.0316,1.10486,0.0318819,0.29147,0.999713,8650,230,6600
466710362,181860879,393,1,f,906300,5107.2,93765000,2248900,0.00563522,440.339,2.48141,0.00111022,6.25632e-06,5.71965e-05,0.204206,9580,2410,2440
466710925,181860879,127,2,f,150493000,10257200,50385800000,15619100000,0.0681572,1522.75,103.786,0.184353,0.012565,0.114872,0.999845,5840,4370,6660
466710485,181860879,619,1,f,176552000,25518.1,29169400000,7239000,0.000144536,283.681,0.041002,0.216276,3.12597e-05,0.000285782,0.323485,5910,7370,3640
466712109,181860879,874,3,f,76159800,2.92027,2905070000,511.047,3.8344e-08,175,6.71019e-06,0.0932958,3.57733e-09,3.27046e-08,0.000982118,9290,3820,7990
466712252,181860879,950,3,f,801248000,4350.94,193348000000,1590740,5.4302e-06,365.609,0.00198533,0.981529,5.3299e-06,4.8727e-05,0.0802593,4040,2620,2700
466711065,181860879,345,2,f,2984430000,33861.5,507846000000,11315300,1.13461e-05,334.166,0.00379146,3.65592,4.14803e-05,0.000379221,0.188292,4300,4050,9060
466711347,181860879,831,2,f,2900700,0,349239000,0,0,0,0,0.00355336,0,0,0,0,0,0
466710555,181860879,725,1,f,15439500,0,931635000,0,0,0,0,0.0189134,0,0,0,0,0,0
466710708,181860879,965,1,f,172104000,2145530,19236400000,1218820000,0.0124665,568.075,7.08189,0.210828,0.00262828,0.0240282,0.550363,8130,460,4460
466710797,181860879,1098,1,f,158028000,0,9522680000,0,0,0,0,0.193585,0,0,0,0,0,0
466711823,181860879,381,3,f,1507030000,31599.9,173533000000,10833100,2.09683e-05,342.819,0.00718833,1.84612,3.87098e-05,0.000353893,0.185478,8300,5200,6960
466711240,181860879,651,2,f,223959000,0,21399000000,0,0,0,0,0.274349,0,0,0,0,0,0
466710836,181860879,312782578,1,f,30312900,1368.57,5386800000,365266,4.51481e-05,266.896,0.0120499,0.0371333,1.6765e-06,1.53269e-05,0.0281762,9050,1770,1560
466710256,181860879,230,1,f,16420500,2009.48,229482000,611160,0.000122377,304.138,0.0372193,0.0201151,2.46162e-06,2.25046e-05,0.0466052,12380,7290,5660
466711487,181860879,1025,2,f,2218930000,10053,366691000000,7203040,4.53058e-06,716.506,0.00324618,2.71818,1.23149e-05,0.000112586,0.173918,12340,3220,6850
466712402,181860879,1060,3,f,37839600,0,422080000,0,0,0,0,0.0463535,0,0,0,0,0,0
466711628,181860879,68,3,f,565819000,16267.9,75781500000,5360720,2.87511e-05,329.527,0.00947427,0.693129,1.99282e-05,0.000182188,0.118647,1990,3150,6250
466711785,181860879,328,3,f,992317000,43.1052,175965000000,9664.8,4.34389e-08,224.214,9.73963e-06,1.21559,5.28038e-08,4.82743e-07,0.00579352,3220,4620,8470
466710148,181860879,42,1,f,153248000,0,13163100000,0,0,0,0,0.187729,0,0,0,0,0,0
466710753,181860879,1025,1,f,2218930000,142.778,397782000000,67986.3,6.43457e-08,476.167,3.06393e-05,2.71818,1.74904e-07,1.599e-06,0.017803,12350,4950,2610
466710296,181860879,295,1,f,728604000,44907.3,138994000000,14661800,6.16347e-05,326.491,0.0201232,0.89254,5.50114e-05,0.000502925,0.134636,6720,6100,2530
466712637,181860879,502,3,t,158321,38141.3,106170000,63488300,0.240911,1664.56,401.01,0.000193943,4.67231e-05,0.000427151,0.569826,8220,1910,6800
466712057,181860879,792,3,f,514742000,1248.8,6405390000,205795,2.42607e-06,164.794,0.000399802,0.630559,1.52978e-06,1.39856e-05,0.0233631,8880,5610,6480
466711484,181860879,1021,2,f,561557000,259965,56975800000,107903000,0.000462936,415.067,0.19215,0.687907,0.000318457,0.0029114,0.644133,5130,2070,6450
466711002,181860879,250,2,f,241276000,50168.6,17321600000,19821000,0.00020793,395.089,0.0821507,0.295564,6.14565e-05,0.000561847,0.342104,5590,2700,6250
466710770,181860879,1049,1,f,593838000,1019.09,94108000000,675422,1.71611e-06,662.77,0.00113738,0.727452,1.24839e-06,1.1413e-05,0.034354,10310,4760,2650
466712281,181860879,968,3,f,1131220000,529.547,270918000000,331761,4.68122e-07,626.5,0.000293278,1.38574,6.48696e-07,5.9305e-06,0.0278286,11970,4070,5420
466710493,181860879,630,1,f,214813000,3972.72,34832800000,2044790,1.84939e-05,514.708,0.00951895,0.263146,4.86658e-06,4.44913e-05,0.167375,3820,4740,3800
466711728,181860879,237,3,f,8958600,0,517181000,0,0,0,0,0.0109743,0,0,0,0,0,0
466712232,181860879,939,3,f,17128800,0,981882000,0,0,0,0,0.0209828,0,0,0,0,0,0
466710742,181860879,1010,1,f,88750800,0,23404900000,0,0,0,0,0.10872,0,0,0,0,0,0
466711552,181860879,1139,2,f,102729000,5708.72,18614700000,1603990,5.55709e-05,280.972,0.0156138,0.125843,6.99319e-06,6.39331e-05,0.057193,5950,6590,7860
466711988,181860879,673,3,f,19391400,49241.2,630542000,15619200,0.00253933,317.198,0.805472,0.0237545,6.03205e-05,0.000551462,0.264526,8340,5730,5190
466710544,181860879,704,1,f,215940000,142698,28750100000,37932000,0.000660822,265.82,0.17566,0.264526,0.000174805,0.0015981,0.333719,4480,5240,1850
466712140,181860879,918,3,f,7397180000,14593500,924593000000,7211170000,0.00197285,494.136,0.974854,9.06155,0.017877,0.163435,0.612588,9660,4480,9400
466711861,181860879,449,3,f,104830000,9116.87,1645140000,3607300,8.6968e-05,395.673,0.0344109,0.128417,1.11682e-05,0.000102102,0.160211,5580,3810,5520
466710418,181860879,500,1,f,12306100000,302945,2093430000000,101587000,2.46176e-05,335.331,0.00825505,15.0749,0.000371108,0.00339274,0.30352,5130,1970,4950
466710576,181860879,768,1,f,2430380000,3824230,111384000000,1849070000,0.00157351,483.513,0.760813,2.97722,0.00468469,0.0428283,0.604332,7770,1940,5370
466712009,181860879,702,3,f,786838000,0,184775000000,0,0,0,0,0.963876,0,0,0,0,0,0
466711053,181860879,330,2,f,8700300,316358,456463000,141808000,0.0363618,448.251,16.2992,0.0106579,0.000387539,0.00354296,0.72787,6710,1260,6540
466712076,181860879,824,3,f,708802000,359423,31528500000,178343000,0.000507085,496.193,0.251612,0.868283,0.000440293,0.00402524,0.451678,5820,4090,6370
466710766,181860879,1045,1,f,46372500,0,6423440000,0,0,0,0,0.0568063,0,0,0,0,0,0
466711883,181860879,493,3,f,7446240000,605282,1292800000000,220971000,8.1287e-05,365.071,0.0296755,9.12164,0.000741471,0.00677867,0.366914,5330,7100,8210
466711058,181860879,337,2,f,887950000,10207.6,158216000000,3477520,1.14957e-05,340.68,0.00391634,1.08774,1.25043e-05,0.000114316,0.136009,6550,420,7240
466711124,181860879,444,2,f,757769000,186745,104051000000,90223000,0.00024644,483.136,0.119064,0.928268,0.000228762,0.00209139,0.464889,6020,3930,6290
466710704,181860879,959,1,f,127209000,24343.9,25096200000,7862940,0.00019137,322.994,0.0618114,0.155831,2.98213e-05,0.000272632,0.170967,8460,2950,660
466711892,181860879,512,3,f,47685200000,72822.8,8702770000000,46720300,1.52716e-06,641.562,0.000979765,58.4144,8.92079e-05,0.000815556,0.217307,10160,3990,3290
466711404,181860879,914,2,f,1363500,0,259967000,0,0,0,0,0.00167029,0,0,0,0,0,0
466711263,181860879,688,2,f,97928100000,568447000,15785700000000,628170000000,0.00580474,1105.06,6.4146,119.962,0.696348,6.36615,1,8410,1540,6270
466710521,181860879,673,1,f,9695700,31349,357846000,10190000,0.00323329,325.049,1.05098,0.0118772,3.84025e-05,0.000351083,0.264526,8340,5730,5190
466710756,181860879,1029,1,f,48101400,0,1739150000,0,0,0,0,0.0589242,0,0,0,0,0,0
466710785,181860879,1080,1,f,9941140000,753577,2067080000000,310426000,7.58039e-05,411.937,0.0312264,12.1779,0.000923132,0.00843945,0.326641,6610,2060,3970
466711385,181860879,893,2,f,60102900,0,3344910000,0,0,0,0,0.0736261,0,0,0,0,0,0
466710528,181860879,685,1,f,332106000,28855.3,35253700000,9895770,8.68858e-05,342.944,0.029797,0.40683,3.53478e-05,0.000323156,0.159317,6630,5120,4740
466711029,181860879,295,2,f,728604000,26417.7,117296000000,8601290,3.6258e-05,325.588,0.0118052,0.89254,3.23617e-05,0.000295857,0.169234,6970,6500,8940
466711613,181860879,39,3,f,2180170000,7809470,329735000000,4250350000,0.00358204,544.256,1.94955,2.67071,0.0095666,0.0874597,0.748565,4060,2420,5900
466712400,181860879,1057,3,f,2666730000,153659,464906000000,37659500,5.76209e-05,245.085,0.014122,3.26674,0.000188232,0.00172086,0.335711,4580,4870,1610
466711323,181860879,791,2,f,26105400,0,5139270000,0,0,0,0,0.0319791,0,0,0,0,0,0
466712259,181860879,954,3,f,307440000,875.958,54220000000,245215,2.8492e-06,279.94,0.000797604,0.376614,1.07305e-06,9.81002e-06,0.0699565,7760,2760,9800
466712028,181860879,735,3,f,219901000,34094.5,31635900000,10021300,0.000155045,293.928,0.0455722,0.269378,4.17658e-05,0.000381831,0.180114,8250,2670,10660
466710614,181860879,832,1,f,504597000,0,6490290000,0,0,0,0,0.618131,0,0,0,0,0,0
466711801,181860879,348,3,f,1157160000,88699.1,85751200000,28961700,7.66521e-05,326.517,0.0250282,1.41753,0.000108656,0.000993357,0.403908,8540,5830,5570
466711238,181860879,648,2,f,2417570000,6571.13,469549000000,2140460,2.71807e-06,325.737,0.000885374,2.96153,8.04963e-06,7.35913e-05,0.154032,6120,1050,6350
466712526,181860879,312782612,3,f,102202000,0,23795000000,0,0,0,0,0.125198,0,0,0,0,0,0
466710275,181860879,258,1,f,974437000,61305.5,106517000000,23647200,6.29137e-05,385.727,0.0242675,1.19369,7.50992e-05,0.000686571,0.327808,4580,3940,5570
466710616,181860879,836,1,f,174853000,28192.5,21278400000,9532980,0.000161235,338.139,0.05452,0.214195,3.45358e-05,0.000315733,0.235338,7840,4370,640
466710809,181860879,1117,1,f,1646180000,0,64768900000,0,0,0,0,2.01657,0,0,0,0,0,0
466711341,181860879,821,2,f,928392000,5731020,132395000000,3306460000,0.00617306,576.942,3.5615,1.13728,0.0070205,0.0641828,0.63106,9760,1000,6860
466712590,181860879,768,2,t,13806.6,3694.65,9879060,5157140,0.267599,1395.84,373.526,1.69131e-05,4.52594e-06,4.13771e-05,0.14749,8300,1690,6980
466710443,181860879,549,1,f,9448300000,2726730,1018030000000,1282620000,0.000288595,470.389,0.135752,11.5742,0.00334024,0.0305372,0.578192,5880,3970,4880
466712061,181860879,798,3,f,93079800,0,396135000,0,0,0,0,0.114023,0,0,0,0,0,0
466711570,181860879,312782578,2,f,30312900,313536,5100780000,153528000,0.0103433,489.665,5.06476,0.0371333,0.000384082,0.00351135,0.428224,9190,1960,9850
466711054,181860879,331,2,f,377554000,41644.7,35456300000,14500900,0.000110301,348.205,0.0384075,0.462503,5.10147e-05,0.000466386,0.184588,8340,5800,5830
466711241,181860879,653,2,f,9112500,0,349727000,0,0,0,0,0.0111628,0,0,0,0,0,0
466712121,181860879,895,3,f,1842310000,654642,256087000000,437596000,0.000355337,668.45,0.237525,2.25683,0.000801936,0.00733146,0.614128,10350,2260,9030
466711805,181860879,354,3,f,25630900000,34366.2,1354920000000,10548000,1.34081e-06,306.929,0.000411534,31.3978,4.20986e-05,0.000384873,0.103981,12610,7430,6240
466712312,181860879,987,3,f,5452220000,871993,297534000000,335236000,0.000159934,384.448,0.0614861,6.67897,0.00106819,0.00976561,0.469573,9130,6430,6900
466710702,181860879,957,1,f,990184000,1063.82,241149000000,617183,1.07437e-06,580.157,0.000623301,1.21298,1.30318e-06,1.19139e-05,0.0254571,12900,4080,5380
466712505,181860879,312782574,3,f,437661000,411323,85799100000,201987000,0.000939821,491.067,0.461515,0.536135,0.00050387,0.00460648,0.428224,9190,1960,9850
466711156,181860879,510,2,f,44676000,1307.6,2760760000,322529,2.92685e-05,246.657,0.00721928,0.0547281,1.60181e-06,1.46441e-05,0.0424905,6730,1360,6990
466710773,181860879,1057,1,f,1333360000,128614,254462000000,30969900,9.64586e-05,240.796,0.0232269,1.63337,0.000157552,0.00144038,0.335711,4580,4870,1610
466710732,181860879,997,1,f,224322000000,99497200,29551900000000,59072100000,0.000443545,593.706,0.263336,274.795,0.121884,1.11429,0.770597,8270,1740,4810
466711555,181860879,182305689,2,f,733643000,8540.8,128707000000,2618420,1.16416e-05,306.577,0.00356906,0.898713,1.04625e-05,9.56501e-05,0.0959905,6070,990,8570
466712563,181860879,343,2,t,39757.2,10012.4,23399600,12814700,0.251839,1279.88,322.324,4.87026e-05,1.22652e-05,0.000112131,0.333195,8430,2010,7020
466710365,181860879,397,1,f,29430900,0,421316000,0,0,0,0,0.0360529,0,0,0,0,0,0
466712524,181860879,312782608,3,f,238408000,0,48222100000,0,0,0,0,0.29205,0,0,0,0,0,0
466710722,181860879,982,1,f,28009800,5883.84,1612630000,1445170,0.000210064,245.617,0.0515952,0.034312,7.20771e-06,6.58942e-05,0.252396,7630,2030,5500
466712672,181860879,997,3,t,101228000,89292200,522781000000,516135000000,0.882091,5780.29,5098.74,0.124004,0.109383,1,1,8280,1520,6300
466711472,181860879,1006,2,f,56410200,39598.6,9959430000,18021300,0.000701976,455.1,0.319469,0.0691025,4.85083e-05,0.000443472,0.276256,7020,330,7040
466711556,181860879,182305693,2,f,60806700,8540.8,9731930000,2618420,0.000140458,306.577,0.0430613,0.0744882,1.04625e-05,9.56501e-05,0.0959905,6070,990,8570
466710585,181860879,783,1,f,135370000,0,18500600000,0,0,0,0,0.165828,0,0,0,0,0,0
466712329,181860879,998,3,f,324893000,13859.1,45399400000,4509360,4.26576e-05,325.371,0.0138795,0.397994,1.69775e-05,0.000155211,0.0814721,5340,6180,3070
466711722,181860879,229,3,f,1440580000,358.628,2594430000,297095,2.48946e-07,828.42,0.000206232,1.76472,4.39319e-07,4.01634e-06,0.01408,12850,6090,3400
466712679,181860879,1099,3,t,11728.7,3333.15,8715590,4650790,0.284188,1395.31,396.532,1.43676e-05,4.0831e-06,3.73285e-05,0.14749,8300,1690,6980
466710947,181860879,157,2,f,301972000,2534.29,23887700000,576083,8.39245e-06,227.315,0.00190773,0.369916,3.1045e-06,2.8382e-05,0.0583222,7380,7150,6200
466712657,181860879,776,3,t,531629,266447,740321000,595819000,0.501189,2236.17,1120.74,0.000651246,0.000326397,0.00298399,0.603868,8120,1660,6690
466710710,181860879,967,1,f,5569830000,1163450,130054000000,365379000,0.000208885,314.047,0.0655997,6.82304,0.00142523,0.0130297,0.495237,190,4780,4320
466710848,181860879,312782628,1,f,482602000,29840.2,81142100000,8667600,6.18318e-05,290.468,0.0179601,0.591188,3.65542e-05,0.000334186,0.183167,9660,3110,990
466711186,181860879,574,2,f,320700000,5847.42,16984500000,2130830,1.82333e-05,364.404,0.0066443,0.392857,7.16309e-06,6.54864e-05,0.0883491,9370,6150,6120
466711218,181860879,619,2,f,176552000,46262.9,28995100000,11611600,0.000262035,250.991,0.0657684,0.216276,5.6672e-05,0.000518107,0.249451,5800,7220,7680
466711930,181860879,589,3,f,1388700000,38018.7,192170000000,11840300,2.73772e-05,311.434,0.00852618,1.70116,4.65729e-05,0.000425778,0.271326,4060,3840,6150
466711007,181860879,257,2,f,81564300,796286,10616900000,383910000,0.00976268,482.126,4.70684,0.0999163,0.000975451,0.00891776,0.569205,8330,1030,7050
466711429,181860879,946,2,f,331878000,1734.91,39929900000,576993,5.22756e-06,332.578,0.00173857,0.40655,2.12526e-06,1.94296e-05,0.0518807,6840,5390,5980
466710888,181860879,59,2,f,65549700,0,8802450000,0,0,0,0,0.0802984,0,0,0,0,0,0
466711277,181860879,703,2,f,3635140000,126012,508724000000,40898100,3.46649e-05,324.558,0.0112508,4.45305,0.000154364,0.00141123,0.291514,6770,6380,8660
466710179,181860879,106,1,f,3254400,0,354766000,0,0,0,0,0.00398664,0,0,0,0,0,0
466710832,181860879,312782562,1,f,75759300,0,16803400000,0,0,0,0,0.0928051,0,0,0,0,0,0
466711928,181860879,587,3,f,27295200,0,1268850000,0,0,0,0,0.0334366,0,0,0,0,0,0
466711827,181860879,388,3,f,2910600,0,113548000,0,0,0,0,0.00356549,0,0,0,0,0,0
466710152,181860879,50,1,f,37005300,0,3098510000,0,0,0,0,0.0453315,0,0,0,0,0,0
466711797,181860879,343,3,f,109275000000,100305000,8567160000000,208348000000,0.000917909,2077.15,1.90663,133.862,0.122873,1.12333,1,5980,3950,6430
466710669,181860879,912,1,f,54815400,0,11700000000,0,0,0,0,0.0671489,0,0,0,0,0,0
466712257,181860879,952,3,f,1635150000,16337.9,211737000000,5762850,9.99171e-06,352.728,0.00352435,2.00306,2.0014e-05,0.000182972,0.144975,4690,5590,8440
466710774,181860879,1058,1,f,218434000,0,50033300000,0,0,0,0,0.267581,0,0,0,0,0,0
466711671,181860879,145,3,f,1461130000,3778.16,52950900000,2417380,2.58578e-06,639.83,0.00165446,1.78988,4.62824e-06,4.23123e-05,0.0501618,11870,5280,3360
466711486,181860879,1023,2,f,335030000,0,61603600000,0,0,0,0,0.410411,0,0,0,0,0,0
466710574,181860879,765,1,f,27959400,0,873039000,0,0,0,0,0.0342503,0,0,0,0,0,0
466711262,181860879,687,2,f,775143000,40628500,182095000000,54803500000,0.0524142,1348.89,70.7012,0.94955,0.0497699,0.455006,1,8280,1520,6300
466711160,181860879,515,2,f,92960100,0,10317000000,0,0,0,0,0.113876,0,0,0,0,0,0
466712388,181860879,1037,3,f,750089000,14352200,84128600000,5780070000,0.0191341,402.73,7.70585,0.918859,0.0175815,0.160733,0.797971,9180,2170,7950
466711199,181860879,593,2,f,392532000,17153200,69017900000,12422500000,0.0436989,724.208,31.6471,0.480852,0.0210127,0.192102,0.724629,9040,390,7400
466710786,181860879,1081,1,f,42624900,1158.79,4319190000,499720,2.71857e-05,431.245,0.0117237,0.0522155,1.41951e-06,1.29775e-05,0.0753283,3900,3370,4900
466711868,181860879,461,3,f,29565000,644.299,2436240000,223466,2.17926e-05,346.836,0.00755847,0.0362171,7.89266e-07,7.21562e-06,0.0669819,6960,1250,6770
466710857,181860879,4,2,f,2515060000,1007.3,209590000000,345171,4.00507e-07,342.67,0.000137242,3.08095,1.23394e-06,1.12809e-05,0.0460862,9900,1710,7160
466710312,181860879,320,1,f,1029770000,93324.6,177723000000,27068400,9.06267e-05,290.045,0.0262858,1.26147,0.000114323,0.00104516,0.162984,2530,3720,3090
466710674,181860879,920,1,f,1760560000,1178.92,398498000000,909168,6.69628e-07,771.186,0.000516407,2.15669,1.44418e-06,1.3203e-05,0.0556365,11270,2440,5420
466712386,181860879,1033,3,f,2182600000,2465.47,424642000000,1498100,1.1296e-06,607.634,0.000686383,2.67369,3.0202e-06,2.76112e-05,0.0417033,12390,3230,6850
466711907,181860879,541,3,f,2563140000,600917,416384000000,417185000,0.000234445,694.247,0.162763,3.13985,0.000736123,0.00672978,0.546836,9260,2900,10520
466711278,181860879,704,2,f,215940000,71161.8,31492600000,17902400,0.000329545,251.573,0.0829044,0.264526,8.71732e-05,0.000796954,0.19276,4480,5070,9680
466710311,181860879,319,1,f,487648000,3173.02,81797000000,845299,6.50679e-06,266.402,0.00173342,0.597369,3.88695e-06,3.55353e-05,0.0289492,6130,6700,3140
466710562,181860879,737,1,f,121828000,330.939,5841430000,109702,2.71646e-06,331.488,0.000900473,0.149239,4.05401e-07,3.70625e-06,0.0184079,5310,4700,5600
466711693,181860879,178,3,f,363778000,13195.8,27898600000,4428250,3.62744e-05,335.579,0.0121729,0.445628,1.61649e-05,0.000147783,0.101702,7980,3890,8300
466710305,181860879,310,1,f,117927000,2881.39,5151210000,661844,2.44336e-05,229.696,0.00561232,0.144461,3.5297e-06,3.22692e-05,0.20556,5820,2620,5430
466711290,181860879,726,2,f,2878040000,1024120,467236000000,622850000,0.00035584,608.18,0.216415,3.5256,0.00125455,0.0114693,0.549459,6750,2940,6720
466711944,181860879,609,3,f,47633400,0,6808720000,0,0,0,0,0.0583509,0,0,0,0,0,0
466712676,181860879,1089,3,t,2375270,414821,1281090000,632915000,0.174641,1525.75,266.46,0.00290971,0.000508155,0.00464565,0.719414,8400,2010,7020
466711033,181860879,302,2,f,972832000,2819760,141638000000,5160270000,0.00289851,1830.04,5.30438,1.19172,0.00345421,0.031579,0.877191,8290,2060,6670
466710537,181860879,696,1,f,11501100,0,2210690000,0,0,0,0,0.0140888,0,0,0,0,0,0
466711491,181860879,1030,2,f,94052700,2969.11,14507600000,1138300,3.15686e-05,383.382,0.0121028,0.115215,3.63716e-06,3.32517e-05,0.136009,6550,420,7240
466710676,181860879,924,1,f,392630000,78085,3562460000,22062900,0.000198877,282.55,0.0561928,0.480971,9.56542e-05,0.000874489,0.241715,8810,4780,3420
466711585,181860879,312782640,2,f,16341300,3448.26,3069340000,1332640,0.000211015,386.467,0.0815503,0.0200181,4.22412e-06,3.86177e-05,0.12429,9330,2860,10060
466710640,181860879,873,1,f,335367000,204274,46837600000,52427700,0.000609105,256.654,0.156329,0.410825,0.000250235,0.0022877,0.350193,6470,2580,1060
466712389,181860879,1038,3,f,1100960000,4459.49,187188000000,1534760,4.05053e-06,344.156,0.00139401,1.34868,5.46288e-06,4.99427e-05,0.127209,6620,2030,2570
466711864,181860879,452,3,f,146592000,6400.45,14583600000,2293080,4.36617e-05,358.268,0.0156426,0.179575,7.84056e-06,7.16799e-05,0.128955,5370,4680,5610
466712033,181860879,750,3,f,62591400,1132900,9384900000,1109140000,0.0180999,979.029,17.7203,0.0766745,0.0013878,0.0126875,0.658248,10200,2300,9490
466710509,181860879,654,1,f,226215000,13633.5,54833200000,5255120,6.02679e-05,385.457,0.0232307,0.277113,1.6701e-05,0.000152684,0.173218,5250,2660,1860
466710157,181860879,63,1,f,21027600,0,3886040000,0,0,0,0,0.0257588,0,0,0,0,0,0
466711005,181860879,254,2,f,4219620000,302650000,1005640000000,435531000000,0.0717244,1439.06,103.216,5.16904,0.370746,3.38943,1,8410,1540,6270
466710228,181860879,181,1,f,172864000,38432.8,36200500000,17798600,0.00022233,463.108,0.102963,0.211758,4.70802e-05,0.000430416,0.231811,6080,5010,5630
466711119,181860879,437,2,f,529204000,0,38346900000,0,0,0,0,0.648276,0,0,0,0,0,0
466711332,181860879,804,2,f,25382700,0,2287830000,0,0,0,0,0.0310938,0,0,0,0,0,0
466711399,181860879,908,2,f,92196000,23.6666,4057480000,9392.01,2.56699e-07,396.846,0.00010187,0.11294,2.89916e-08,2.65047e-07,0.00943751,5420,5240,5700
466710535,181860879,694,1,f,277589000,1684.43,48192000000,425061,6.06808e-06,252.347,0.00153126,0.340046,2.06343e-06,1.88643e-05,0.0379524,4440,5100,2510
466711212,181860879,611,2,f,25812000,10716.8,1122310000,4374470,0.000415185,408.19,0.169474,0.0316197,1.3128e-05,0.000120019,0.0884039,7580,2590,5800
466711666,181860879,136,3,f,2160790000,0,127527000000,0,0,0,0,2.64697,0,0,0,0,0,0
466712037,181860879,755,3,f,465255000,1713.1,72624300000,741870,3.68208e-06,433.056,0.00159454,0.569937,2.09855e-06,1.91854e-05,0.0676312,7030,3970,10500
466710977,181860879,209,2,f,63508500,0,1481670000,0,0,0,0,0.0777979,0,0,0,0,0,0
466711715,181860879,215,3,f,1035810000,63241.1,92076300000,28768200,6.10548e-05,454.897,0.0277736,1.26887,7.74703e-05,0.000708249,0.367458,8100,2950,6740
466711428,181860879,945,2,f,330632000,10300.9,46710200000,3562010,3.11552e-05,345.796,0.0107733,0.405024,1.26186e-05,0.000115362,0.145832,6900,1330,7520
466711617,181860879,46,3,f,243878000,49361.5,9933890000,15664500,0.000202402,317.343,0.0642309,0.298751,6.04679e-05,0.000552809,0.264526,8340,5730,5190
466711250,181860879,669,2,f,6003480000,59615400,937391000000,40215400000,0.00993014,674.58,6.69868,7.35426,0.0730288,0.667644,0.72588,8920,320,7110
466712075,181860879,822,3,f,16935300000,113051000,2297050000000,58715100000,0.00667549,519.367,3.46703,20.7457,0.138488,1.26608,0.861943,9300,4820,9220
466711173,181860879,541,2,f,1281500000,568525,175209000000,406100000,0.000443639,714.304,0.316894,1.56984,0.000696443,0.00636702,0.546836,9260,2900,10520
466711845,181860879,423,3,f,1251340000,212127,341800000000,95168700,0.00016952,448.641,0.0760536,1.53289,0.000259855,0.00237565,0.326641,6610,2060,3970
466712532,181860879,312782624,3,f,38503800,0,3886390000,0,0,0,0,0.0471672,0,0,0,0,0,0
