id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479634202,477836675,30,2,f,5502600,0,410606000,0,0,0,0,0.00674068,0,0,0,0,0,0
479635000,477836675,143,3,f,19692000,0,2668530000,0,0,0,0,0.0241227,0,0,0,0,0,0
479633855,477836675,680,1,f,506700,0,47275500,0,0,0,0,0.000620708,0,0,0,0,0,0
479635233,477836675,531,3,f,102109000,0,20803500000,0,0,0,0,0.125083,0,0,0,0,0,0
479635664,477836675,844,2,t,53399300,15406500,67442100000,33638300000,0.288516,2183.38,629.938,0.0654141,0.018873,0.0786133,0.980321,4660,2180,7740
479633609,477836675,269,1,f,68850000,1153.94,11485000000,375056,1.67602e-05,325.023,0.00544744,0.0843413,1.41357e-06,5.88808e-06,0.102369,10010,1830,2120
479635100,477836675,305,3,f,145964000,0,33504000000,0,0,0,0,0.178806,0,0,0,0,0,0
479634162,477836675,312782566,1,f,44199000,0,13309000000,0,0,0,0,0.0541438,0,0,0,0,0,0
479635145,477836675,370,3,f,12458800000,17773.3,1688260000000,1986000,1.42657e-06,111.74,0.000159405,15.262,2.17723e-05,9.06901e-05,0.177747,12790,4890,5450
479633608,477836675,266,1,f,51579900,0,12348700000,0,0,0,0,0.0631854,0,0,0,0,0,0
479633636,477836675,313,1,f,16405900000,702999,3372250000000,170208000,4.28504e-05,242.117,0.0103748,20.0972,0.000861173,0.00358712,0.306792,9430,3620,3400
479634338,477836675,260,2,f,73823400,1561.54,10933100000,293923,2.11524e-05,188.226,0.00398143,0.0904337,1.91289e-06,7.96792e-06,0.0423189,5690,6910,7710
479633716,477836675,440,1,f,84699900,0,16100800000,0,0,0,0,0.103757,0,0,0,0,0,0
479633934,477836675,818,1,f,916176000,260.969,161984000000,31814.5,2.84846e-07,121.909,3.47253e-05,1.12232,3.19687e-07,1.33162e-06,0.0335438,6650,4800,3250
479635173,477836675,417,3,f,913369000,1412.52,286972000000,406491,1.5465e-06,287.777,0.000445046,1.11888,1.73034e-06,7.20754e-06,0.0428263,7600,660,8470
479635465,477836675,909,3,f,10326700000,42258,1923630000000,16497800,4.09213e-06,390.407,0.0015976,12.6501,5.17661e-05,0.000215626,0.132724,9640,3440,10220
479635180,477836675,430,3,f,1241860000,3337.47,268624000000,1000860,2.68747e-06,299.884,0.00080593,1.52128,4.08841e-06,1.70298e-05,0.0641988,8520,1490,6200
479633677,477836675,370,1,f,6229390000,11772.9,867447000000,1359800,1.88989e-06,115.503,0.000218288,7.631,1.44218e-05,6.00721e-05,0.177747,12790,4890,5450
479634787,477836675,983,2,f,6421230000,20269000,614364000000,8819250000,0.00315657,435.11,1.37345,7.866,0.0248296,0.103425,0.705126,5050,2570,6690
479635107,477836675,318,3,f,15845400,0,4203970000,0,0,0,0,0.0194106,0,0,0,0,0,0
479634825,477836675,1037,2,f,375044000,1992.63,58004200000,313738,5.31305e-06,157.449,0.000836536,0.459429,2.44097e-06,1.01676e-05,0.0615706,8760,1810,7100
479635221,477836675,510,3,f,89352000,36766,18090200000,14568700,0.000411474,396.256,0.163049,0.109456,4.50384e-05,0.000187602,0.372135,6070,1940,7250
479634414,477836675,375,2,f,7023510000,561.271,2054570000000,146989,7.99132e-08,261.886,2.09281e-05,8.60379,6.87557e-07,2.86394e-06,0.0193635,7780,3650,8640
479633590,477836675,237,1,f,4479300,0,324863000,0,0,0,0,0.00548714,0,0,0,0,0,0
479634505,477836675,542,2,f,264586000,22754.3,36864600000,6719620,8.59998e-05,295.312,0.0253968,0.324117,2.7874e-05,0.000116106,0.202262,7140,700,5770
479634093,477836675,1041,1,f,2510160000,208004,432987000000,36211400,8.28649e-05,174.09,0.0144259,3.07495,0.000254805,0.00106136,0.280297,10530,4300,2490
479634751,477836675,936,2,f,1693770000,2888.22,453562000000,807761,1.7052e-06,279.674,0.0004769,2.07487,3.53807e-06,1.47374e-05,0.0393883,11890,1130,6370
479635112,477836675,323,3,f,19393200000,120141,4111620000000,44859400,6.195e-06,373.389,0.00231315,23.7567,0.000147173,0.000613032,0.628002,9510,2450,7140
479633717,477836675,441,1,f,8389800,0,1792900000,0,0,0,0,0.0102775,0,0,0,0,0,0
479635414,477836675,835,3,f,2806980000,576476,602691000000,310979000,0.000205373,539.448,0.110788,3.43855,0.000706184,0.00294153,0.337438,5580,5730,7690
479633924,477836675,800,1,f,182028000,0,49342200000,0,0,0,0,0.222984,0,0,0,0,0,0
479634281,477836675,164,2,f,577800,0,43730100,0,0,0,0,0.000707805,0,0,0,0,0,0
479634841,477836675,1062,2,f,104202000,54540,19370700000,19470100,0.000523406,356.987,0.186849,0.127647,6.68115e-05,0.000278295,0.203245,6490,2810,9020
479634461,477836675,453,2,f,13800300000,29551900,4551200000000,18411700000,0.00214139,623.028,1.33415,16.9054,0.036201,0.150791,0.75897,5440,1900,8860
479634091,477836675,1038,1,f,550482000,0,171817000000,0,0,0,0,0.674341,0,0,0,0,0,0
479635165,477836675,401,3,f,71051400,0,20352100000,0,0,0,0,0.087038,0,0,0,0,0,0
479635585,477836675,1077,3,f,16171200,0,4256380000,0,0,0,0,0.0198097,0,0,0,0,0,0
479633688,477836675,386,1,f,2454700000,10336.1,337575000000,2651770,4.21075e-06,256.554,0.00108028,3.00701,1.26618e-05,5.27411e-05,0.0860744,11440,5650,3180
479635298,477836675,639,3,f,516107000,1267.3,99909000000,351991,2.45551e-06,277.748,0.000682012,0.632231,1.55245e-06,6.46654e-06,0.0552894,6550,7100,3760
479634608,477836675,704,2,f,215940000,26429.4,50194200000,7619900,0.000122393,288.311,0.0352872,0.264526,3.23761e-05,0.000134859,0.271212,4480,5120,9670
479635070,477836675,255,3,f,367090000,59.4554,125548000000,42653,1.61964e-07,717.395,0.000116192,0.449685,7.28328e-08,3.03377e-07,0.0170372,6470,3860,6700
479635457,477836675,901,3,f,1496460000,3345.77,8361070000,489473,2.2358e-06,146.296,0.000327089,1.83316,4.09857e-06,1.70721e-05,0.0391375,9040,5800,3620
479635418,477836675,840,3,f,5448470000,229035,635198000000,42868200,4.20367e-05,187.169,0.00786794,6.67437,0.000280568,0.00116867,0.410004,5240,6990,2670
479633748,477836675,501,1,f,49773600,0,13621100000,0,0,0,0,0.0609727,0,0,0,0,0,0
479634629,477836675,749,2,f,360812000,4203.36,55367400000,709034,1.16497e-05,168.683,0.00196511,0.441994,5.14911e-06,2.1448e-05,0.113144,8330,5850,6430
479635277,477836675,611,3,f,51624000,0,3325610000,0,0,0,0,0.0632394,0,0,0,0,0,0
479635404,477836675,818,3,f,1832350000,1655170,324402000000,834326000,0.000903301,504.074,0.455331,2.24463,0.00202758,0.00844564,0.468823,6170,4540,8300
479635449,477836675,889,3,f,743852000,322538,220325000000,185831000,0.000433605,576.153,0.249823,0.911218,0.000395109,0.00164578,0.595809,5680,2360,8590
479634940,477836675,35,3,f,31905000,0,7497760000,0,0,0,0,0.0390836,0,0,0,0,0,0
479634174,477836675,312782616,1,f,138020000,0,48807500000,0,0,0,0,0.169075,0,0,0,0,0,0
479635174,477836675,421,3,f,135626000,85378.5,27544000000,39616600,0.000629513,464.011,0.292101,0.166142,0.000104589,0.000435652,0.639189,9090,1570,1780
479633954,477836675,847,1,f,327571000,0,112213000000,0,0,0,0,0.401275,0,0,0,0,0,0
479635292,477836675,631,3,f,2271970000,2959.75,471684000000,945338,1.30272e-06,319.398,0.000416088,2.78316,3.62569e-06,1.51024e-05,0.0661386,7440,7330,2840
479633529,477836675,140,1,f,201443000,1208.71,5577040000,275449,6.00027e-06,227.886,0.00136737,0.246768,1.48067e-06,6.16758e-06,0.0615868,10480,2790,5180
479635312,477836675,662,3,f,63788400,4891.58,12993800000,2073070,7.66845e-05,423.803,0.0324991,0.0781408,5.99219e-06,2.49597e-05,0.143065,4730,4380,8900
479633452,477836675,4,1,f,2515060000,2766.26,668354000000,571755,1.09988e-06,206.688,0.000227333,3.08095,3.38867e-06,1.41151e-05,0.0595769,10170,1270,4990
479633832,477836675,645,1,f,9046730000,175789,2829480000000,48628100,1.94313e-05,276.627,0.00537521,11.0822,0.000215342,0.000896982,0.273005,10610,3020,4790
479635392,477836675,797,3,f,1291570000,21871.2,299814000000,30289500,1.69339e-05,1384.9,0.0234517,1.58217,2.67923e-05,0.0001116,0.371042,6750,5040,7320
479633656,477836675,339,1,f,3646500000,110730,860889000000,26355400,3.0366e-05,238.016,0.0072276,4.46696,0.000135644,0.000565008,0.306792,9430,3620,3400
479633956,477836675,849,1,f,19242000,11629.1,3959320000,4049010,0.000604362,348.179,0.210426,0.0235715,1.42457e-05,5.93387e-05,0.0870243,6120,4260,1810
479635317,477836675,671,3,f,273487000,57634.6,52236600000,46855800,0.00021074,812.98,0.171327,0.335021,7.06024e-05,0.000294086,0.563846,9390,500,6750
479634799,477836675,1002,2,f,1028330000,3597.16,303359000000,1099970,3.49807e-06,305.789,0.00106967,1.2597,4.40652e-06,1.83549e-05,0.0614364,7900,2600,10640
479634086,477836675,1030,1,f,94052700,17258.6,18822200000,6335320,0.000183499,367.082,0.0673592,0.115215,2.11418e-05,8.80636e-05,0.123358,6360,510,4060
479634267,477836675,146,2,f,1153080000,0,141112000000,0,0,0,0,1.41253,0,0,0,0,0,0
479633458,477836675,12,1,f,15424200,0,1734590000,0,0,0,0,0.0188946,0,0,0,0,0,0
479634224,477836675,72,2,f,15252300,0,4077520000,0,0,0,0,0.0186841,0,0,0,0,0,0
479635578,477836675,1062,3,f,208404000,54735.3,43009600000,19535300,0.00026264,356.906,0.0937379,0.255295,6.70507e-05,0.000279292,0.203245,6490,2810,9020
479634894,477836675,312782554,2,f,71386200,0,20234100000,0,0,0,0,0.0874481,0,0,0,0,0,0
479634440,477836675,422,2,f,118133000,0,21765900000,0,0,0,0,0.144713,0,0,0,0,0,0
479633499,477836675,93,1,f,27935100,1051.86,206073000,113691,3.76538e-05,108.086,0.00406983,0.0342205,1.28853e-06,5.36723e-06,0.0391375,9040,5800,3620
479634165,477836675,312782578,1,f,30312900,0,4901610000,0,0,0,0,0.0371333,0,0,0,0,0,0
479634565,477836675,642,2,f,45219600,0,3794910000,0,0,0,0,0.055394,0,0,0,0,0,0
479633621,477836675,289,1,f,409381000,1316.54,112659000000,568096,3.21592e-06,431.508,0.0013877,0.501492,1.61276e-06,6.71775e-06,0.0407924,6940,4410,1450
479635619,477836675,1139,3,f,205457000,0,50878800000,0,0,0,0,0.251685,0,0,0,0,0,0
479634615,477836675,718,2,f,282429000,51100.9,70251300000,22943300,0.000180934,448.981,0.0812358,0.345976,6.25986e-05,0.000260747,0.180635,6320,4120,7640
479634002,477836675,919,1,f,158422000,0,37720500000,0,0,0,0,0.194066,0,0,0,0,0,0
479635261,477836675,589,3,f,1388700000,111570,313994000000,48637100,8.03414e-05,435.934,0.0350235,1.70116,0.000136673,0.000569296,0.328578,4050,4140,5730
479634129,477836675,1101,1,f,295286000,453.101,78872700000,215756,1.53445e-06,476.176,0.00073067,0.361725,5.55049e-07,2.31199e-06,0.0883986,2710,3730,3730
479634141,477836675,1125,1,f,106813000,0,30474900000,0,0,0,0,0.130846,0,0,0,0,0,0
479634604,477836675,699,2,f,68400,0,7132840,0,0,0,0,8.379e-05,0,0,0,0,0,0
479633729,477836675,460,1,f,16034400,0,2948980000,0,0,0,0,0.0196421,0,0,0,0,0,0
479634548,477836675,618,2,f,478252000,0,25945800000,0,0,0,0,0.585859,0,0,0,0,0,0
479633970,477836675,874,1,f,38079900,25398.5,7014940000,8819440,0.000666979,347.243,0.231604,0.0466479,3.11131e-05,0.000129598,0.306792,9430,3620,3400
479635368,477836675,754,3,f,3417520000,37921.6,830794000000,12996300,1.10962e-05,342.714,0.00380284,4.18646,4.6454e-05,0.000193499,0.219981,4220,6710,3190
479635539,477836675,1008,3,f,1074100000,5422.15,240967000000,1736720,5.0481e-06,320.301,0.00161691,1.31577,6.64213e-06,2.7667e-05,0.0822367,8480,3850,3100
479635576,477836675,1060,3,f,37839600,0,2400860000,0,0,0,0,0.0463535,0,0,0,0,0,0
479634037,477836675,965,1,f,172104000,0,38872900000,0,0,0,0,0.210828,0,0,0,0,0,0
479634580,477836675,667,2,f,54630000,5000.23,13059500000,2205950,9.1529e-05,441.17,0.0403798,0.0669218,6.12528e-06,2.55141e-05,0.11,2050,2750,6940
479634436,477836675,413,2,f,108280000,846.16,789149000,85010.9,7.81456e-06,100.467,0.000785103,0.132643,1.03655e-06,4.31761e-06,0.053048,10210,6510,8350
479634716,477836675,894,2,f,606594000,57783.7,137099000000,46940300,9.52593e-05,812.346,0.0773835,0.743077,7.0785e-05,0.000294847,0.563846,9390,500,6750
479635095,477836675,298,3,f,301981000,10738.6,51332600000,2432860,3.55606e-05,226.553,0.00805634,0.369926,1.31548e-05,5.47948e-05,0.155199,5090,7150,4650
479635508,477836675,966,3,f,411149000,4068.33,90555600000,1143990,9.89504e-06,281.194,0.00278242,0.503657,4.98371e-06,2.0759e-05,0.0763348,5380,6080,8510
479633533,477836675,146,1,f,1153080000,0,161154000000,0,0,0,0,1.41253,0,0,0,0,0,0
479634081,477836675,1023,1,f,335030000,0,105840000000,0,0,0,0,0.410411,0,0,0,0,0,0
479634642,477836675,772,2,f,260301000,3593.55,80933900000,1412560,1.38054e-05,393.083,0.00542666,0.318868,4.4021e-06,1.83364e-05,0.0794213,5300,2620,6050
479635602,477836675,1102,3,f,1116870000,410700,301080000000,183052000,0.000367725,445.706,0.163898,1.36816,0.000503107,0.00209564,0.28281,5540,2540,8310
479635177,477836675,425,3,f,575302000,12778.7,117667000000,4066010,2.22122e-05,318.187,0.00706762,0.704744,1.56539e-05,6.52045e-05,0.200452,10060,1810,2130
479635184,477836675,437,3,f,1058410000,0,154150000000,0,0,0,0,1.29655,0,0,0,0,0,0
479635451,477836675,894,3,f,1213190000,57863.8,279249000000,46965000,4.76957e-05,811.648,0.0387121,1.48615,7.08831e-05,0.000295255,0.563846,9390,500,6750
479635680,477836675,985,3,t,304556000,195979000,914279000000,804779000000,0.643489,4106.46,2642.46,0.373081,0.240074,1,1,4240,1480,7200
479634667,477836675,814,2,f,103431000,11.453,27930500000,3386.28,1.10731e-07,295.667,3.27396e-05,0.126703,1.40299e-08,5.84401e-08,0.00518182,3690,4090,5750
479634998,477836675,140,3,f,402887000,1208.71,9737570000,275449,3.00013e-06,227.886,0.000683687,0.493536,1.48067e-06,6.16758e-06,0.0615868,10480,2790,5180
479634427,477836675,395,2,f,496350000,0,63175100000,0,0,0,0,0.608029,0,0,0,0,0,0
479635433,477836675,862,3,f,967525000,352239,272301000000,167821000,0.000364062,476.441,0.173454,1.18522,0.000431493,0.00179733,0.409061,6520,3470,9490
479635308,477836675,656,3,f,1689320000,4250470,378177000000,2100690000,0.00251609,494.225,1.24351,2.06941,0.00520683,0.0216884,0.413749,3370,1550,7390
479634709,477836675,880,2,f,39231000,0,9304280000,0,0,0,0,0.048058,0,0,0,0,0,0
479634154,477836675,182305705,1,f,193162000,1406.16,68803000000,837601,7.27966e-06,595.667,0.00433625,0.236624,1.72254e-06,7.17505e-06,0.066556,5810,1940,3140
479634354,477836675,289,2,f,409381000,0,109164000000,0,0,0,0,0.501492,0,0,0,0,0,0
479634103,477836675,1058,1,f,218434000,7312.2,66229400000,3265920,3.34756e-05,446.64,0.0149516,0.267581,8.95744e-06,3.73112e-05,0.141787,5790,4750,1480
479635354,477836675,726,3,f,5756080000,57899.4,1491570000000,12275700,1.00588e-05,212.019,0.00213266,7.0512,7.09267e-05,0.000295437,0.134829,8640,2770,3700
479634743,477836675,928,2,f,3152540000,78463,1033530000000,25414700,2.48888e-05,323.907,0.00806165,3.86186,9.61171e-05,0.000400365,0.18469,11770,950,6220
479634891,477836675,182305713,2,f,31237200,243927,5843860000,93847500,0.00780886,384.736,3.00435,0.0382656,0.000298811,0.00124466,0.427455,5870,2490,8290
479634301,477836675,202,2,f,610916000,0,129969000000,0,0,0,0,0.748371,0,0,0,0,0,0
479633816,477836675,621,1,f,170722000,0,37103000000,0,0,0,0,0.209134,0,0,0,0,0,0
479633960,477836675,856,1,f,4897680000,20836,1139460000000,13363600,4.25425e-06,641.374,0.00272856,5.99966,2.55241e-05,0.000106317,0.400194,6620,4510,5410
479633859,477836675,688,1,f,98028800000,22446800,26057400000000,12582500000,0.000228982,560.548,0.128355,120.085,0.0274974,0.114537,0.646773,2700,1900,4780
479634319,477836675,231,2,f,7195500,0,949725000,0,0,0,0,0.00881449,0,0,0,0,0,0
479633702,477836675,413,1,f,108280000,0,1108460000,0,0,0,0,0.132643,0,0,0,0,0,0
479634277,477836675,158,2,f,23634000,0,2155510000,0,0,0,0,0.0289516,0,0,0,0,0,0
479635074,477836675,262,3,f,1233410000,695994,270098000000,303650000,0.000564283,436.282,0.246186,1.51093,0.000852593,0.00355138,0.293995,6010,4080,7440
479633462,477836675,19,1,f,11583900,7447.76,2706550000,2217590,0.000642941,297.753,0.191437,0.0141903,9.12351e-06,3.80029e-05,0.142613,5280,2600,5690
479633770,477836675,542,1,f,264586000,974.997,50220800000,158579,3.685e-06,162.646,0.000599349,0.324117,1.19437e-06,4.97501e-06,0.0596828,8410,1920,4530
479634655,477836675,794,2,f,714489000,13.9957,3322130000,3375.71,1.95884e-08,241.196,4.72465e-06,0.875249,1.71447e-08,7.14144e-08,0.00241805,12990,6680,7750
479633595,477836675,246,1,f,192125000,0,28729400000,0,0,0,0,0.235353,0,0,0,0,0,0
479634552,477836675,622,2,f,37614600,0,9041460000,0,0,0,0,0.0460779,0,0,0,0,0,0
479635154,477836675,381,3,f,1507030000,19440.8,298101000000,7523430,1.29e-05,386.992,0.00499221,1.84612,2.38149e-05,9.91983e-05,0.250049,7850,5550,6990
479635260,477836675,588,3,f,493553000,10897.9,79396800000,3713380,2.20806e-05,340.742,0.00752378,0.604602,1.335e-05,5.56077e-05,0.168221,4780,2940,5990
479634060,477836675,996,1,f,275957000,19845.1,64389200000,7327770,7.19137e-05,369.248,0.026554,0.338047,2.43102e-05,0.000101261,0.245953,4250,4970,1800
479635572,477836675,1054,3,f,323386000,0,76625400000,0,0,0,0,0.396148,0,0,0,0,0,0
479633889,477836675,733,1,f,721998000,0,164285000000,0,0,0,0,0.884448,0,0,0,0,0,0
479633536,477836675,149,1,f,181114000,0,33259500000,0,0,0,0,0.221865,0,0,0,0,0,0
479633698,477836675,403,1,f,706910000,545.708,150713000000,106561,7.71961e-07,195.271,0.000150741,0.865965,6.68492e-07,2.78452e-06,0.0459909,6760,7140,3540
479633629,477836675,302,1,f,972832000,82552.5,165103000000,16963500,8.48578e-05,205.488,0.0174372,1.19172,0.000101127,0.000421232,0.198825,9400,1060,5020
479633492,477836675,74,1,f,89847900,0,24496500000,0,0,0,0,0.110064,0,0,0,0,0,0
479634099,477836675,1049,1,f,593838000,42583.1,114960000000,4131410,7.17083e-05,97.0199,0.00695713,0.727452,5.21643e-05,0.000217284,0.202176,10000,4640,2860
479633457,477836675,10,1,f,1216990000,16535,314263000000,4214710,1.35868e-05,254.896,0.00346323,1.49081,2.02554e-05,8.43714e-05,0.117586,8730,2320,4020
479635214,477836675,493,3,f,7446240000,233377,2073650000000,142357000,3.13416e-05,609.988,0.019118,9.12164,0.000285887,0.00119083,0.713412,4780,5890,8140
479635468,477836675,912,3,f,109631000,0,31594800000,0,0,0,0,0.134298,0,0,0,0,0,0
479635396,477836675,803,3,f,9252310000,3082510,1893240000000,1438210000,0.000333161,466.571,0.155443,11.3341,0.00377608,0.0157288,0.468823,6170,4540,8300
479634446,477836675,433,2,f,98091900,0,30052900000,0,0,0,0,0.120163,0,0,0,0,0,0
479634632,477836675,753,2,f,423900,0,85710500,0,0,0,0,0.000519278,0,0,0,0,0,0
479634380,477836675,328,2,f,496158000,0,150419000000,0,0,0,0,0.607794,0,0,0,0,0,0
479635591,477836675,1086,3,f,89312400,0,27526000000,0,0,0,0,0.109408,0,0,0,0,0,0
479634962,477836675,78,3,f,836248000,111137,14252900000,16343300,0.000132899,147.056,0.0195436,1.0244,0.000136142,0.000567084,0.270166,8830,6700,4490
479634184,477836675,1,2,f,13276800,702.873,1792570000,213881,5.294e-05,304.296,0.0161094,0.0162641,8.6102e-07,3.58648e-06,0.0516407,7620,6390,6640
479634050,477836675,981,1,f,245295000,44259,47680300000,20638000,0.000180432,466.3,0.0841353,0.300486,5.42173e-05,0.000225836,0.430976,6720,1130,2280
479635645,477836675,312782612,3,f,102202000,0,34841900000,0,0,0,0,0.125198,0,0,0,0,0,0
479634140,477836675,1123,1,f,336921000,86000.2,5605110000,27294500,0.000255253,317.377,0.0810116,0.412729,0.00010535,0.000438824,0.27409,11730,5230,3440
479635141,477836675,364,3,f,55783800,0,9480080000,0,0,0,0,0.0683352,0,0,0,0,0,0
479633858,477836675,687,1,f,826108000,23.8593,249071000000,8223.85,2.88815e-08,344.682,9.95494e-06,1.01198,2.92276e-08,1.21744e-07,0.0167171,6750,1800,5640
479634266,477836675,145,2,f,730563000,70563.7,37079000000,18934000,9.6588e-05,268.325,0.025917,0.89494,8.64405e-05,0.000360058,0.205965,11550,5500,8250
479635659,477836675,500,2,t,304556000,195979000,914279000000,804779000000,0.643489,4106.46,2642.46,0.373081,0.240074,1,1,4240,1480,7200
479634019,477836675,940,1,f,473834000,514055,48812600000,185740000,0.00108488,361.324,0.391994,0.580446,0.000629717,0.00262301,0.423679,4730,2430,4460
479635604,477836675,1106,3,f,380110000,322.987,108985000000,175775,8.4972e-07,544.217,0.000462432,0.465634,3.95659e-07,1.64807e-06,0.0370172,6080,4890,1280
479634782,477836675,977,2,f,135130000,1120.2,29476800000,473933,8.28979e-06,423.08,0.00350725,0.165534,1.37224e-06,5.71591e-06,0.040673,7120,4390,9790
479633579,477836675,218,1,f,487530000,2484.31,104276000000,706760,5.0957e-06,284.49,0.00144968,0.597224,3.04327e-06,1.26764e-05,0.125407,8490,3200,3430
479634888,477836675,182305701,2,f,90999000,282964,35721700000,250351000,0.00310952,884.747,2.75114,0.111474,0.00034663,0.00144385,0.574656,5700,1670,8580
479635523,477836675,985,3,f,15773200000,257164000,5132570000000,327619000000,0.0163038,1273.97,20.7706,19.3222,0.315025,1.3122,1,4240,1510,7190
479635512,477836675,970,3,f,137684000,0,13714900000,0,0,0,0,0.168663,0,0,0,0,0,0
479635290,477836675,629,3,f,649141000,2259070,195724000000,2520460000,0.00348009,1115.71,3.88277,0.795198,0.00276736,0.0115271,0.82376,6400,4430,6960
479634289,477836675,180,2,f,306517000,78.2394,90545000000,42959.6,2.55253e-07,549.078,0.000140154,0.375483,9.58433e-08,3.99224e-07,0.0222942,3360,3950,8440
479634690,477836675,848,2,f,460051000,73479.9,3541040000,13799700,0.000159721,187.803,0.0299961,0.563563,9.00129e-05,0.000374938,0.361019,5660,6990,6780
479635592,477836675,1089,3,f,39241600000,227006,9542900000000,61969200,5.78484e-06,272.985,0.00157917,48.0709,0.000278083,0.00115832,0.220801,8780,2000,4130
479634186,477836675,4,2,f,2515060000,19163.2,597087000000,3017770,7.61937e-06,157.478,0.00119988,3.08095,2.34749e-05,9.77818e-05,0.165896,10100,1390,6800
479635250,477836675,573,3,f,109660000,0,35251300000,0,0,0,0,0.134333,0,0,0,0,0,0
479635265,477836675,595,3,f,154858000,0,16252200000,0,0,0,0,0.189701,0,0,0,0,0,0
479634668,477836675,816,2,f,116910000,0,42858700000,0,0,0,0,0.143215,0,0,0,0,0,0
479633496,477836675,84,1,f,113555000,0,25119200000,0,0,0,0,0.139105,0,0,0,0,0,0
479634198,477836675,22,2,f,724447000,1452.49,226038000000,418472,2.00497e-06,288.106,0.000577644,0.887447,1.77931e-06,7.41149e-06,0.0428263,7600,660,8470
479635634,477836675,312782566,3,f,88398000,0,26308200000,0,0,0,0,0.108288,0,0,0,0,0,0
479635366,477836675,752,3,f,1918360000,197566,49838600000,43796400,0.000102987,221.68,0.0228301,2.35,0.000242018,0.0010081,0.27409,11730,5230,3440
479633769,477836675,541,1,f,1281640000,41564.3,299305000000,17719400,3.24305e-05,426.314,0.0138256,1.57001,5.09163e-05,0.000212086,0.312646,6700,4320,990
479635436,477836675,867,3,f,784472000,5075.31,135198000000,1872140,6.46972e-06,368.872,0.0023865,0.960979,6.21726e-06,2.58973e-05,0.163566,10420,3880,3950
479634204,477836675,33,2,f,577694000,0,154089000000,0,0,0,0,0.707675,0,0,0,0,0,0
479635667,477836675,985,2,t,304556000,195979000,914279000000,804779000000,0.643489,4106.46,2642.46,0.373081,0.240074,1,1,4240,1480,7200
479633942,477836675,831,1,f,2900700,0,646572000,0,0,0,0,0.00355336,0,0,0,0,0,0
479634969,477836675,95,3,f,5362290000,177959,1390380000000,75727900,3.31872e-05,425.536,0.0141223,6.5688,0.000218,0.000908053,0.282663,3610,4110,8150
479634874,477836675,1120,2,f,21590100,0,6079980000,0,0,0,0,0.0264479,0,0,0,0,0,0
479635063,477836675,246,3,f,384250000,0,55540800000,0,0,0,0,0.470706,0,0,0,0,0,0
479635663,477836675,695,2,t,304556000,195979000,914279000000,804779000000,0.643489,4106.46,2642.46,0.373081,0.240074,1,1,4240,1480,7200
479635395,477836675,802,3,f,244341000,255.645,28200400000,61866.2,1.04626e-06,242,0.000253196,0.299318,3.13165e-07,1.30445e-06,0.0192378,5660,4210,6260
479635473,477836675,920,3,f,3521130000,144215,1253740000000,50920800,4.0957e-05,353.09,0.0144615,4.31338,0.000176663,0.00073587,0.273005,10610,3020,4790
479634579,477836675,665,2,f,569020000,49968.6,72123900000,12848400,8.78152e-05,257.13,0.02258,0.697049,6.12115e-05,0.000254969,0.407643,4830,6730,8550
479634543,477836675,611,2,f,25812000,0,2339790000,0,0,0,0,0.0316197,0,0,0,0,0,0
479634101,477836675,1054,1,f,161693000,0,37277100000,0,0,0,0,0.198074,0,0,0,0,0,0
479635291,477836675,630,3,f,429626000,0,118727000000,0,0,0,0,0.526292,0,0,0,0,0,0
479633613,477836675,275,1,f,1401930000,13256.9,335108000000,3436670,9.45618e-06,259.236,0.00245139,1.71737,1.62397e-05,6.76446e-05,0.0968356,5470,2650,5220
479634583,477836675,671,2,f,136743000,57554.5,26175900000,46831100,0.000420894,813.682,0.342474,0.167511,7.05043e-05,0.000293677,0.563846,9390,500,6750
479634692,477836675,851,2,f,289858000,484.658,51397200000,199913,1.67206e-06,412.483,0.000689696,0.355076,5.93706e-07,2.47301e-06,0.0533912,8340,2100,6840
479634119,477836675,1086,1,f,44656200,0,13877400000,0,0,0,0,0.0547038,0,0,0,0,0,0
479633807,477836675,610,1,f,537454000,104.478,147988000000,25410.8,1.94395e-07,243.216,4.728e-05,0.658381,1.27986e-07,5.3311e-07,0.00862115,9680,1460,4190
479634375,477836675,321,2,f,11973600,0,2312670000,0,0,0,0,0.0146677,0,0,0,0,0,0
479635209,477836675,483,3,f,268378000,0,33654900000,0,0,0,0,0.328763,0,0,0,0,0,0
479633941,477836675,830,1,f,218139000,0,45346500000,0,0,0,0,0.267221,0,0,0,0,0,0
479634252,477836675,125,2,f,304674000,72250.8,2709750000,13631400,0.000237141,188.668,0.044741,0.373226,8.85072e-05,0.000368666,0.361019,5660,6990,6780
479634356,477836675,292,2,f,33059700,0,4183080000,0,0,0,0,0.0404981,0,0,0,0,0,0
479633697,477836675,402,1,f,319438000,0,92982400000,0,0,0,0,0.391311,0,0,0,0,0,0
479633898,477836675,754,1,f,1708760000,32297,448972000000,9308530,1.89009e-05,288.216,0.00544754,2.09323,3.95639e-05,0.000164799,0.219981,4220,6710,3190
