id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469220028,128055110,589,3,f,1388700000,36039800,306873000000,19309500000,0.0259522,535.783,13.9048,1.70116,0.0441488,0.402408,0.596578,3510,5810,5270
469217824,128055110,630,2,f,214813000,2536520,55968900000,1639820000,0.011808,646.485,7.63371,0.263146,0.00310723,0.0283219,0.461221,3760,4760,7590
469220071,128055110,609,3,f,47633400,3428960,14373900000,2305220000,0.0719865,672.279,48.395,0.0583509,0.00420048,0.0382866,0.484057,7500,4190,5750
469218357,128055110,894,2,f,606594000,30447.8,111266000000,16099600,5.01948e-05,528.762,0.0265411,0.743077,3.72986e-05,0.00033997,0.182283,6870,340,6690
469218169,128055110,781,2,f,11709000,236765,2254420000,175626000,0.0202208,741.772,14.9992,0.0143435,0.000290038,0.00264364,0.618366,11360,4450,7870
469220004,128055110,576,3,f,5065200,35920.5,613722000,10994600,0.00709163,306.082,2.17062,0.00620487,4.40027e-05,0.000401077,0.214947,10630,6320,6780
469219758,128055110,406,3,f,305833000,9247500,53183300000,4494710000,0.0302371,486.046,14.6966,0.374645,0.0113282,0.103254,0.454573,7220,5220,5390
469218676,128055110,1047,2,f,363993000,252016,118690000000,202715000,0.000692364,804.373,0.556918,0.445892,0.000308719,0.00281392,0.194841,6510,2500,9630
469220680,128055110,940,3,f,947668000,2429210,39081900000,417373000,0.00256336,171.814,0.440422,1.16089,0.00297579,0.0271238,0.404764,4540,2580,7010
469219505,128055110,307,3,f,578749000,5415650,25153700000,959028000,0.00935752,177.084,1.65707,0.708967,0.00663418,0.0604693,0.624419,11190,7150,6380
469219966,128055110,549,3,f,18896600000,627526000,3987240000000,347989000000,0.0332084,554.541,18.4155,23.1483,0.76872,7.00674,0.690902,7390,3530,3410
469219341,128055110,204,3,f,249628000,2331270,41480300000,1072240000,0.00933898,459.939,4.29535,0.305794,0.0028558,0.0260301,0.374802,2380,3980,4840
469219439,128055110,255,3,f,367090000,14243000,135185000000,11185800000,0.0387997,785.352,30.4714,0.449685,0.0174477,0.159032,0.565028,5980,3630,6640
469219239,128055110,153,3,f,749471000,2371070,36417000000,779942000,0.00316365,328.941,1.04066,0.918102,0.00290456,0.0264745,0.458955,11520,4350,4340
469217487,128055110,322,2,f,11165500000,142161000,3264710000000,89019400000,0.0127322,626.188,7.97273,13.6777,0.174147,1.58732,0.623604,4670,3770,8880
469218691,128055110,1054,2,f,161693000,1392020,34453100000,764625000,0.00860902,549.292,4.72886,0.198074,0.00170522,0.0155428,0.507135,3510,4090,6300
469217204,128055110,6,2,f,1094790000,8410610,33509700000,1381880000,0.00768238,164.301,1.26223,1.34112,0.010303,0.0939101,0.592102,5880,5020,7230
469216965,128055110,842,1,f,682975000,13753600,187127000000,9852010000,0.0201378,716.324,14.4251,0.836644,0.0168481,0.153568,0.594417,9130,1640,5610
469220448,128055110,806,3,f,1483250000,13222900,434928000000,8126240000,0.00891486,614.556,5.47868,1.81698,0.0161981,0.147643,0.496699,5080,3580,1360
469217539,128055110,356,2,f,6447600,1062430,2358240000,910970000,0.164778,857.444,141.288,0.00789831,0.00130147,0.0118627,0.608687,7060,5580,7010
469216969,128055110,847,1,f,327571000,596500,88226700000,364654000,0.00182098,611.322,1.1132,0.401275,0.000730713,0.00666032,0.258452,7620,3240,1180
469217399,128055110,255,2,f,183545000,7712570,69009400000,6332910000,0.04202,821.115,34.5033,0.224843,0.00944789,0.0861159,0.565028,5980,3630,6640
469220747,128055110,977,3,f,270259000,8022010,66597300000,4774220000,0.0296827,595.14,17.6653,0.331068,0.00982697,0.0895711,0.575367,6500,4860,1590
469216845,128055110,642,1,f,45219600,956437,2965960000,169296000,0.0211509,177.007,3.74387,0.055394,0.00117163,0.0106792,0.446111,10340,6950,4920
469216497,128055110,51,1,f,515479000,15610300,111315000000,8779930000,0.0302832,562.444,17.0326,0.631461,0.0191227,0.1743,0.539935,6380,4740,5480
469216745,128055110,461,1,f,14782500,575.939,2438860000,212943,3.89609e-05,369.732,0.0144051,0.0181086,7.05525e-07,6.43074e-06,0.111683,6960,1230,4640
469216900,128055110,726,1,f,2878040000,853266,728675000000,359987000,0.000296474,421.894,0.125081,3.5256,0.00104525,0.00952727,0.426742,6650,2900,4620
469216469,128055110,6,1,f,1094790000,7358090,28369600000,1116550000,0.00672099,151.745,1.01987,1.34112,0.00901366,0.0821579,0.633925,6430,4900,3470
469219816,128055110,449,3,f,104830000,1990.1,5699940000,906827,1.89841e-05,455.668,0.00865044,0.128417,2.43788e-06,2.22208e-05,0.0670211,5560,3860,5900
469216762,128055110,500,1,f,12306100000,201941000,3207920000000,115734000000,0.0164099,573.106,9.40461,15.0749,0.247378,2.2548,0.61794,2760,2290,3460
469216975,128055110,856,1,f,4897680000,170584000,1092450000000,96802900000,0.0348295,567.481,19.7651,5.99966,0.208965,1.90468,0.636107,6170,3660,5680
469217328,128055110,204,2,f,124814000,1742290,20606700000,812472000,0.0139591,466.325,6.50947,0.152897,0.0021343,0.0194538,0.372208,2160,3740,6670
469218988,128055110,14,3,f,1548000,18711.6,373896000,9168400,0.0120876,489.985,5.92274,0.0018963,2.29217e-05,0.000208927,0.167515,7180,4540,4840
469218472,128055110,949,2,f,134100,43.2775,28458400,11181.4,0.000322726,258.366,0.0833814,0.000164273,5.3015e-08,4.83222e-07,0.00966934,2260,3690,6540
469220148,128055110,643,3,f,43678800,29015.5,9804280000,14257700,0.000664292,491.382,0.326421,0.0535065,3.55439e-05,0.000323977,0.335609,8800,3130,930
469216693,128055110,372,1,f,4401900,20042.9,473030000,6201060,0.00455324,309.389,1.40872,0.00539233,2.45526e-05,0.000223792,0.176167,11540,4050,4210
469219911,128055110,512,3,f,47685200000,27064600,12658900000000,15963700000,0.000567568,589.839,0.334774,58.4144,0.0331541,0.302194,0.540649,11650,3400,2540
469216514,128055110,91,1,f,387754000,897416,55021700000,333946000,0.00231439,372.12,0.861232,0.474999,0.00109933,0.0100202,0.331909,11170,3940,3920
469219455,128055110,269,3,f,137700000,194436,26654500000,119030000,0.00141202,612.184,0.864418,0.168683,0.000238184,0.002171,0.232842,9900,2300,1910
469220932,128055110,1066,3,f,187317000,20513.7,41454800000,10310300,0.000109513,502.605,0.0550419,0.229463,2.51293e-05,0.000229049,0.161412,7450,460,7370
469217063,128055110,978,1,f,294982000,1165540,12062100000,200441000,0.00395121,171.973,0.679502,0.361353,0.00142778,0.013014,0.405682,11720,7170,4860
469220398,128055110,780,3,f,282569000,441758,59745000000,212750000,0.00156336,481.598,0.752911,0.346148,0.000541153,0.00493251,0.313451,8330,6050,8810
469217366,128055110,233,2,f,98637300,1182.8,28842000000,867786,1.19914e-05,733.67,0.00879775,0.120831,1.44893e-06,1.32068e-05,0.085959,8230,1980,9570
469218323,128055110,862,2,f,483763000,8382570,122808000000,4302200000,0.0173279,513.231,8.89321,0.592609,0.0102687,0.093597,0.559722,5250,4310,9270
469217308,128055110,181,2,f,172864000,15112000,60951400000,11383400000,0.0874214,753.267,65.8516,0.211758,0.0185122,0.168735,0.565642,5960,4900,6100
469221260,128055110,591,1,t,47.0815,16.7165,59027.2,30555.2,0.355055,1827.84,648.985,5.76748e-08,2.04777e-08,1.86651e-07,0.0116732,9210,4260,5690
469219567,128055110,350,3,f,27558000,176528,2291230000,51362500,0.00640568,290.96,1.8638,0.0337585,0.000216247,0.00197105,0.310815,10310,4620,4580
469216936,128055110,795,1,f,2058520000,78717800,550120000000,86644600000,0.0382401,1100.7,42.0908,2.52168,0.0964293,0.878936,1,9670,3780,5510
469220629,128055110,906,3,f,198403000,58679.2,34056200000,22213300,0.000295757,378.555,0.11196,0.243044,7.1882e-05,0.000655191,0.24063,8790,960,4380
469216838,128055110,631,1,f,1135980000,20564800,275718000000,12100800000,0.0181031,588.423,10.6523,1.39158,0.0251919,0.22962,0.510759,5920,6800,3250
469218353,128055110,889,2,f,371926000,4754720,92433900000,2248980000,0.0127841,473,6.04686,0.455609,0.00582453,0.0530896,0.430313,6300,2710,8890
469217800,128055110,614,2,f,212268000,3972070,30049200000,1459290000,0.0187125,367.388,6.87477,0.260028,0.00486578,0.0443507,0.48733,6800,6340,7080
469217364,128055110,231,2,f,7195500,330675,806276000,112648000,0.0459558,340.662,15.6554,0.00881449,0.000405076,0.0036922,0.523269,9660,4070,6110
469216828,128055110,618,1,f,478252000,383655,21728400000,58602400,0.000802203,152.748,0.122535,0.585859,0.000469977,0.00428376,0.379471,7070,2030,5640
469217333,128055110,207,2,f,20517300,3035.18,1203070000,528569,0.000147933,174.148,0.0257621,0.0251337,3.71809e-06,3.38897e-05,0.0918724,12600,5120,5810
469218761,128055110,1093,2,f,1393020000,13867600,82916300000,2405840000,0.00995506,173.487,1.72708,1.70645,0.0169878,0.154841,0.590879,10140,5840,5950
469216678,128055110,348,1,f,554255000,19903300,141761000000,43901700000,0.03591,2205.75,79.2085,0.678962,0.0243816,0.222234,1,9540,3750,5520
469216926,128055110,778,1,f,928130000,365256,231803000000,220288000,0.00039354,603.107,0.237347,1.13696,0.000447439,0.00407833,0.256951,9500,1320,3150
469217261,128055110,113,2,f,235825000,37947.1,55350300000,18600700,0.000160912,490.173,0.0788747,0.288886,4.64852e-05,0.000423705,0.177746,5490,1050,7790
469221355,128055110,8,3,t,116287000,87126000,620044000000,597265000000,0.74923,6855.19,5136.12,0.142452,0.106729,0.972819,1,9720,3790,5520
469219364,128055110,217,3,f,321356000,1672540,34994900000,507535000,0.00520465,303.451,1.57936,0.393661,0.00204887,0.0186751,0.382748,10670,4710,7270
469216698,128055110,379,1,f,83221200,1226850,5155520000,277764000,0.0147421,226.404,3.33766,0.101946,0.00150289,0.0136986,0.488473,12100,7250,5690
469217938,128055110,703,2,f,3635140000,172620000,950916000000,98853100000,0.0474865,572.662,27.1937,4.45305,0.21146,1.92742,0.684572,3930,5480,7910
469217572,128055110,403,2,f,706910000,14060300,162164000000,8340430000,0.0198898,593.189,11.7984,0.865965,0.0172239,0.156993,0.635175,6270,5860,7490
469219230,128055110,148,3,f,183188000,16240100,71146400000,11261300000,0.0886525,693.43,61.4743,0.224405,0.0198941,0.181331,0.51885,5570,4820,10000
469216842,128055110,637,1,f,1737320000,19305700,274948000000,8294610000,0.0111123,429.646,4.77437,2.12822,0.0236494,0.21556,0.511432,7540,4510,4190
469218537,128055110,987,2,f,2726110000,34929500,303571000000,14471300000,0.0128129,414.301,5.30841,3.33949,0.0427886,0.39001,0.637126,8780,5990,6730
469216906,128055110,737,1,f,121828000,915495,10013600000,272823000,0.00751468,298.006,2.23942,0.149239,0.00112148,0.0102221,0.329217,7380,6400,4770
469216968,128055110,846,1,f,150758000,975040,29333400000,495403000,0.00646758,508.084,3.28608,0.184679,0.00119442,0.010887,0.465991,11310,4450,3190
469220600,128055110,895,3,f,1842310000,42012100,419152000000,24455800000,0.022804,582.112,13.2745,2.25684,0.0514649,0.469093,0.575367,6500,4860,1590
469216740,128055110,451,1,f,116788000,2376050,33137700000,1389120000,0.0203449,584.635,11.8943,0.143066,0.00291066,0.0265301,0.423888,7140,6440,2320
469220065,128055110,607,3,f,1207440000,29026000,182613000000,13878400000,0.0240392,478.135,11.494,1.47912,0.0355569,0.324095,0.612723,11400,5640,3130
469220637,128055110,910,3,f,92952000,497284,17538300000,243140000,0.0053499,488.935,2.61575,0.113866,0.000609173,0.0055525,0.54139,3130,3250,6440
469219981,128055110,565,3,f,236979000,8465.52,60792100000,4603130,3.57226e-05,543.751,0.0194242,0.290299,1.03703e-05,9.45231e-05,0.174219,8460,890,4240
469218978,128055110,8,3,f,401238000000,6559060000,91184600000000,3951770000000,0.0163471,602.49,9.84894,491.516,8.03485,73.2362,1,9610,3790,5490
469218438,128055110,932,2,f,257371000,4042360,8727940000,575827000,0.0157063,142.448,2.23734,0.31528,0.00495189,0.0451356,0.526772,9060,5890,6030
469218726,128055110,1074,2,f,38772900,51295.8,10363600000,29571600,0.00132298,576.491,0.762687,0.0474968,6.28373e-05,0.000572751,0.221004,8000,1470,9780
469217388,128055110,249,2,f,9216000,35643.5,2131520000,20706800,0.00386756,580.942,2.24683,0.0112896,4.36633e-05,0.000397983,0.336854,8830,3220,9930
469216972,128055110,851,1,f,289858000,8423160,60626400000,4535450000,0.0290596,538.45,15.6472,0.355076,0.0103184,0.0940501,0.600461,8580,2190,4190
469217113,128055110,1047,1,f,363993000,209597,107786000000,139175000,0.000575826,664.015,0.382357,0.445892,0.000256756,0.00234029,0.260444,6980,1940,1930
469217569,128055110,398,2,f,211571000,7600810,29026000000,2948740000,0.0359255,387.951,13.9373,0.259175,0.00931099,0.084868,0.569858,9690,6520,7110
469219712,128055110,372,3,f,8803800,36518.6,930088000,11293900,0.00414805,309.264,1.28284,0.0107847,4.47353e-05,0.000407754,0.272523,11510,4210,7250
469220893,128055110,1045,3,f,92745000,2837330,20409100000,1431690000,0.0305928,504.591,15.4368,0.113613,0.00347573,0.0316807,0.55705,6620,4530,1720
469216619,128055110,258,1,f,974437000,3971690,194208000000,1815800000,0.00407588,457.185,1.86343,1.19369,0.00486531,0.0443465,0.494043,4020,4780,5570
469220776,128055110,990,3,f,237445000,388228,67380200000,239556000,0.00163502,617.049,1.00889,0.29087,0.000475579,0.00433482,0.382146,8710,3260,920
469216594,128055110,218,1,f,487530000,19000200,88367600000,7894520000,0.0389723,415.497,16.1929,0.597224,0.0232752,0.21215,0.525211,7610,3290,4110
469216748,128055110,467,1,f,1463260000,32852700,322333000000,18062800000,0.0224518,549.81,12.3442,1.79249,0.0402446,0.366822,0.636295,8000,5630,5050
469217611,128055110,452,2,f,73296000,242389,13145400000,135611000,0.00330698,559.477,1.85018,0.0897876,0.000296926,0.00270643,0.272232,5240,5740,5780
469216736,128055110,445,1,f,231073000,195982,13199500000,37711800,0.000848139,192.425,0.163203,0.283065,0.000240078,0.00218827,0.251397,11100,6360,3720
469216919,128055110,767,1,f,1350710000,6057440,350814000000,3366970000,0.00448463,555.841,2.49274,1.65462,0.00742036,0.0676353,0.422495,2820,2650,4260
469220335,128055110,741,3,f,121550000,2098120,29884900000,1191370000,0.0172614,567.827,9.80146,0.148899,0.0025702,0.0234269,0.408124,7360,4680,5120
469219803,128055110,443,3,f,851674000,619549,25104200000,90770200,0.000727449,146.51,0.106579,1.0433,0.000758947,0.00691767,0.449639,7470,1940,6050
469221375,128055110,313,3,t,116039000,87071400,619797000000,597152000000,0.750364,6858.19,5146.14,0.142148,0.106662,0.972209,1,9720,3790,5520
469216521,128055110,104,1,f,1205800000,39396200,371173000000,25538100000,0.0326723,648.237,21.1794,1.4771,0.0482603,0.439884,0.546188,4550,4490,2410
469217060,128055110,974,1,f,729041000,26734700,244651000000,18528000000,0.036671,693.031,25.4142,0.893076,0.03275,0.298511,0.58488,4540,2890,2610
469216812,128055110,596,1,f,476301000,21157700,111886000000,12993200000,0.0444209,614.111,27.2794,0.583468,0.0259182,0.23624,0.67113,5440,6760,4150
469219894,128055110,501,3,f,99547200,2048.33,24583300000,923838,2.05765e-05,451.02,0.0092804,0.121945,2.50921e-06,2.2871e-05,0.0734771,8080,610,7600
469216504,128055110,67,1,f,24652800,291748,3771050000,134806000,0.0118343,462.063,5.46819,0.0301997,0.000357392,0.00325756,0.411017,8340,4110,5390
469221209,128055110,312782620,3,f,152593000,121478,35548500000,58926000,0.000796087,485.078,0.386164,0.186927,0.00014881,0.00135638,0.213078,7880,1440,8560
469218657,128055110,1038,2,f,550482000,606093,140828000000,313997000,0.00110102,518.068,0.570403,0.674341,0.000742464,0.00676742,0.326248,6320,2710,8890
469220980,128055110,1093,3,f,2786030000,24325600,164383000000,4192490000,0.00873126,172.349,1.50483,3.41289,0.0297988,0.271611,0.590879,10140,5840,5950
469221319,128055110,343,2,t,74475500,50189400,329652000000,311336000000,0.673904,6203.23,4180.38,0.0912325,0.061482,0.560398,1,9750,3350,5700
469220529,128055110,851,3,f,579715000,15329100,107469000000,7746740000,0.0264425,505.36,13.363,0.710151,0.0187782,0.17116,0.600461,8580,2190,4190
469219832,128055110,456,3,f,3673800,22366,750168000,10862200,0.00608797,485.655,2.95666,0.0045004,2.73983e-05,0.000249731,0.214021,8820,2850,1680
469216744,128055110,460,1,f,16034400,389054,2577370000,207865000,0.0242637,534.283,12.9637,0.0196421,0.000476592,0.00434405,0.399171,10690,4040,4900
469218811,128055110,1120,2,f,21590100,1585280,6682160000,1022410000,0.0734264,644.936,47.3553,0.0264479,0.00194197,0.0177007,0.4707,6190,4490,5900
469217229,128055110,44,2,f,770998000,5986210,186327000000,3453930000,0.00776424,576.982,4.47982,0.944472,0.0073331,0.0668399,0.602658,3320,4380,5910
469216937,128055110,797,1,f,645783000,11537000,125438000000,5873770000,0.0178652,509.123,9.09557,0.791085,0.0141329,0.128819,0.612002,7680,5140,4810
469217455,128055110,301,2,f,319407000,3105330,33249600000,1131050000,0.00972217,364.227,3.54108,0.391274,0.00380403,0.0346731,0.375725,5960,3700,7530
469220964,128055110,1085,3,f,83323800,271161,8850840000,65750500,0.00325431,242.477,0.789096,0.102072,0.000332173,0.00302769,0.322867,3970,2850,6700
469217209,128055110,12,2,f,15424200,976032,3684160000,652964000,0.0632793,668.999,42.3337,0.0188946,0.00119564,0.010898,0.520058,8720,5010,5850
469216801,128055110,580,1,f,62553600,1014800,6760250000,315925000,0.0162229,311.317,5.05047,0.0766282,0.00124313,0.0113309,0.384676,9040,3880,3580
469218924,128055110,312782612,2,f,51101100,6317.09,15561400000,5007640,0.000123619,792.713,0.0979948,0.0625988,7.73844e-06,7.05345e-05,0.117915,7410,1120,8460
469220381,128055110,772,3,f,520601000,243086,143229000000,148626000,0.000466933,611.416,0.28549,0.637737,0.00029778,0.00271421,0.241292,3900,3050,5280
469220996,128055110,1102,3,f,1116870000,52747700,273121000000,25589800000,0.0472283,485.136,22.9121,1.36816,0.0646159,0.588963,0.623604,4670,3770,8880
469217748,128055110,582,2,f,164044000,585473,37293300000,306813000,0.003569,524.044,1.87031,0.200954,0.000717204,0.00653719,0.279208,2340,2740,6070
469216814,128055110,599,1,f,75195000,3167510,19767600000,1950450000,0.042124,615.768,25.9386,0.0921139,0.0038802,0.0353673,0.489056,5930,4820,5620
469217107,128055110,1038,1,f,550482000,800799,135841000000,411465000,0.00145472,513.818,0.747462,0.674341,0.000980979,0.00894145,0.383727,7530,2140,2290
469218314,128055110,854,2,f,427295000,679258,116736000000,373895000,0.00158967,550.447,0.875029,0.523436,0.000832091,0.00758436,0.341794,5130,1400,8510
469220222,128055110,680,3,f,1013400,17423.5,82430100,3459910,0.0171931,198.577,3.41416,0.00124142,2.13438e-05,0.000194545,0.253363,3380,3410,4690
469217057,128055110,970,1,f,68841900,1754710,2845100000,316693000,0.025489,180.482,4.60029,0.0843313,0.00214952,0.0195925,0.472266,11100,5220,5360
469217014,128055110,914,1,f,1363500,45.4189,351849000,18297.8,3.33105e-05,402.868,0.0134198,0.00167029,5.56382e-08,5.07132e-07,0.00878491,5480,5710,5150
469220422,128055110,794,3,f,1428980000,225742,1206210000,19828900,0.000157974,87.8387,0.0138763,1.7505,0.000276534,0.00252056,0.357865,11120,6100,8100
469218822,128055110,1126,2,f,6718500,29984.2,1418920000,17045200,0.00446294,568.472,2.53705,0.00823016,3.67307e-05,0.000334794,0.349698,7520,6350,5920
469216961,128055110,838,1,f,446302000,2040640,137027000000,1217080000,0.00457232,596.421,2.72703,0.54672,0.00249978,0.022785,0.315581,5320,2960,1400
469220675,128055110,938,3,f,727648000,6629290,29937900000,1128840000,0.00911057,170.28,1.55135,0.891369,0.00812088,0.0740204,0.555245,11070,5230,5910
469217079,128055110,1002,1,f,1028330000,1768480,235258000000,925044000,0.00171976,523.073,0.89956,1.2597,0.00216639,0.0197463,0.334818,7950,3380,1360
469217945,128055110,706,2,f,35976600,1890230,13039800000,1519430000,0.0525406,803.832,42.2338,0.0440713,0.00231554,0.0211057,0.45108,7710,2670,6200
469219131,128055110,101,3,f,678033000,13817100,79933400000,5371570000,0.0203782,388.764,7.92229,0.83059,0.0169259,0.154277,0.612723,11400,5640,3130
469217193,128055110,312782624,1,f,19251900,34870.6,3075350000,12173100,0.00181128,349.093,0.632306,0.0235836,4.27165e-05,0.000389353,0.144528,7920,1930,2370
469218892,128055110,312782570,2,f,6499800,609.128,1218420000,335668,9.37149e-05,551.063,0.0516428,0.00796225,7.46182e-07,6.80132e-06,0.0625528,7440,1280,7700
469216576,128055110,188,1,f,65914200,66112.9,6237020000,29078500,0.00100301,439.831,0.441157,0.0807449,8.09883e-05,0.000738194,0.23286,2110,3540,4820
469216633,128055110,286,1,f,44030700,120875,6104850000,55491100,0.00274525,459.078,1.26028,0.0539376,0.000148072,0.00134965,0.258258,6200,6760,5470
469216487,128055110,35,1,f,15952500,432719,3693710000,200543000,0.0271255,463.449,12.5713,0.0195418,0.000530081,0.0048316,0.456285,9270,3770,5500
469216861,128055110,669,1,f,6003480000,5853750,1335290000000,3245620000,0.000975061,554.451,0.540623,7.35426,0.00717085,0.065361,0.382472,9370,2310,2470
469216705,128055110,390,1,f,26048700,1607130,6496820000,1052750000,0.0616971,655.051,40.4147,0.0319097,0.00196873,0.0179447,0.477136,6020,6530,4170
469217975,128055110,731,2,f,458226000,2691770,97873800000,1456700000,0.00587432,541.167,3.17899,0.561327,0.00329742,0.0300554,0.54139,3130,3250,6440
469216614,128055110,251,1,f,275453000,65368.7,55295000000,35674700,0.000237314,545.745,0.129513,0.33743,8.00767e-05,0.000729885,0.264891,7660,2860,750
469219484,128055110,292,3,f,66119400,1765280,14591700000,921290000,0.0266984,521.894,13.9337,0.0809963,0.00216247,0.0197105,0.378899,6470,6740,7560
469217656,128055110,494,2,f,59867100,2090860,18273200000,1450620000,0.034925,693.794,24.2308,0.0733372,0.0025613,0.0233458,0.466408,8320,2910,7110
469218249,128055110,822,2,f,8467720000,78282500,1708340000000,38484200000,0.00924481,491.607,4.54482,10.373,0.0958961,0.874076,0.578035,8260,6210,9810
469216880,128055110,695,1,f,94393700000,1453420000,23516500000000,834732000000,0.0153974,574.325,8.84309,115.632,1.78043,16.2283,0.680832,3720,5300,3410
469217602,128055110,448,2,f,125989000,2126630,32468000000,1290010000,0.0168794,606.598,10.239,0.154337,0.00260512,0.0237452,0.438621,2550,3950,7030
469220112,128055110,625,3,f,863203000,2666050,255018000000,1817090000,0.00308855,681.568,2.10506,1.05742,0.00326591,0.0297682,0.344698,4740,2220,8240
469220873,128055110,1033,3,f,2182600000,2172360,624650000000,1486640000,0.000995308,684.343,0.681132,2.67369,0.00266114,0.0242558,0.44678,12460,4000,7000
469216707,128055110,394,1,f,358410000,2030.1,78100300000,221132,5.6642e-06,108.927,0.000616982,0.439052,2.48688e-06,2.26675e-05,0.0317956,7240,310,4230
469216623,128055110,266,1,f,51579900,50464.3,10200300000,25904900,0.000978371,513.331,0.502228,0.0631854,6.18187e-05,0.000563467,0.239342,5120,4970,5480
469220317,128055110,728,3,f,6347400000,8031080,305013000000,1802920000,0.00126525,224.493,0.284041,7.77556,0.00983807,0.0896723,0.541913,10540,3760,7190
469220707,128055110,957,3,f,1980370000,567521,614688000000,421566000,0.000286574,742.819,0.212872,2.42595,0.000695214,0.00633675,0.273892,12010,3940,6770
469219521,128055110,321,3,f,23947200,65789.2,4125240000,24560400,0.00274726,373.319,1.02561,0.0293353,8.05918e-05,0.00073458,0.226972,7810,4490,3090
469217220,128055110,30,2,f,5502600,14504.3,621847000,5142920,0.00263591,354.578,0.934635,0.00674068,1.77678e-05,0.00016195,0.128604,6060,6020,5750
469217444,128055110,292,2,f,33059700,979246,6974550000,482648000,0.0296205,492.878,14.5993,0.0404981,0.00119958,0.0109339,0.378899,6470,6740,7560
469217373,128055110,237,2,f,4479300,2897.17,324517000,1042220,0.000646791,359.737,0.232674,0.00548714,3.54903e-06,3.23488e-05,0.182801,13010,5470,6090
469216687,128055110,363,1,f,203117000,1210910,56699400000,810189000,0.00596161,669.077,3.98877,0.248819,0.00148336,0.0135206,0.346104,3310,3270,5160
469217133,128055110,1084,1,f,473065000,132793,94088900000,41185400,0.000280708,310.147,0.0870606,0.579505,0.000162672,0.00148272,0.269693,8980,2380,3810
469220077,128055110,611,3,f,51624000,375008,2997270000,135816000,0.00726421,362.168,2.63086,0.0632394,0.000459385,0.00418721,0.475255,7440,2620,6020
469220500,128055110,839,3,f,80204400,82010.4,13988000000,44099900,0.00102252,537.736,0.549844,0.0982504,0.000100463,0.000915701,0.293353,12540,5310,5200
469217028,128055110,933,1,f,821096000,9183530,50833700000,2495960000,0.0111845,271.787,3.03979,1.00584,0.0112498,0.10254,0.586164,9430,5330,4090
469217091,128055110,1016,1,f,1760170000,86271.6,158895000000,5578460,4.90131e-05,64.6616,0.00316927,2.15621,0.000105683,0.000963279,0.148328,1890,3310,5500
469219420,128055110,247,3,f,7923390000,17292200,1980620000000,9054190000,0.00218242,523.601,1.14272,9.70615,0.0211829,0.193078,0.431311,6390,3880,9600
469219008,128055110,26,3,f,1096860000,11144500,225764000000,5960950000,0.0101604,534.878,5.43458,1.34365,0.013652,0.124436,0.476684,8510,2510,5480
469217852,128055110,649,2,f,10369800,18478.7,1914080000,7376350,0.00178197,399.181,0.71133,0.012703,2.26364e-05,0.000206327,0.153064,8020,2080,9180
469216708,128055110,395,1,f,496350000,302177,35408800000,58857500,0.000608798,194.778,0.118581,0.608029,0.000370167,0.00337401,0.396989,12400,6620,5200
469220308,128055110,723,3,f,1476790000,18290100,402135000000,12556300000,0.012385,686.507,8.50241,1.80907,0.0224054,0.204221,0.511147,3010,4000,4230
469217554,128055110,377,2,f,65389500,18192.7,12374500000,10062500,0.00027822,553.107,0.153885,0.0801021,2.2286e-05,0.000203133,0.0908078,9590,2470,9190
469220428,128055110,797,3,f,1291570000,24344900,267277000000,13265200000,0.0188491,544.888,10.2706,1.58217,0.0298224,0.271826,0.612002,7680,5140,4810
469220341,128055110,749,3,f,721624000,66578900,197230000000,62889900000,0.0922627,944.591,87.1505,0.883989,0.0815592,0.743398,0.974738,7880,5480,4700
469217089,128055110,1014,1,f,225770000,12093200,43367800000,5696340000,0.0535642,471.036,25.2307,0.276569,0.0148142,0.135029,0.542229,7950,4030,3000
469216757,128055110,485,1,f,11441700000,138434000,2934190000000,95965200000,0.0120991,693.221,8.38733,14.0161,0.169581,1.5457,0.755828,5140,5020,3830
469218951,128055110,312782644,2,f,164270000,140194,40601700000,81142200,0.000853437,578.785,0.493957,0.201231,0.000171738,0.00156536,0.193615,9270,3220,9950
469217001,128055110,900,1,f,395041000,5747360,10246400000,848480000,0.0145488,147.63,2.14783,0.483925,0.00704051,0.064173,0.601788,2620,5150,4710
469220375,128055110,768,3,f,4860760000,22681700,324576000000,8410980000,0.00466628,370.827,1.73038,5.95443,0.027785,0.253256,0.663445,5420,5780,7930
469219471,128055110,281,3,f,112484000,31034.8,23935200000,16204800,0.000275905,522.148,0.144063,0.137793,3.80176e-05,0.000346524,0.209403,7310,340,7250
469220293,128055110,711,3,f,268049000,1184960,22657800000,271545000,0.00442068,229.16,1.01304,0.32836,0.00145157,0.0132308,0.45626,12690,4880,4910
469216681,128055110,353,1,f,1625540000,16928200,482945000000,9581560000,0.0104139,566.011,5.89439,1.99128,0.0207371,0.189015,0.517599,5870,2820,2620
469218624,128055110,1023,2,f,335030000,1227560,97793900000,778136000,0.00366404,633.888,2.32259,0.410411,0.00150376,0.0137065,0.262602,6570,3970,10140
469218895,128055110,312782574,2,f,218830000,83540.6,54377900000,42942600,0.000381759,514.033,0.196237,0.268067,0.000102337,0.000932786,0.154196,9290,2570,9360
