id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465001406,301541824,929,3,f,76420800,0,12343700000,0,0,0,0,0.0936155,0,0,0,0,0,0
465002063,301541824,872,3,t,11871800,2184910,8986140000,5192590000,0.184042,2376.57,437.388,0.014543,0.00267651,0.0329053,0.968603,9230,3510,5750
465000425,301541824,386,3,f,4909400000,482365,770527000000,168449000,9.82533e-05,349.216,0.0343116,6.01402,0.000590897,0.00726455,0.495371,9710,6550,6090
464997038,301541824,819,1,f,29996100,0,4533350000,0,0,0,0,0.0367452,0,0,0,0,0,0
464997104,301541824,831,1,f,2900700,0,562073000,0,0,0,0,0.00355336,0,0,0,0,0,0
464998352,301541824,423,2,f,625668000,0,212780000000,0,0,0,0,0.766444,0,0,0,0,0,0
465000034,301541824,178,3,f,363778000,124209,67423300000,52047400,0.000341443,419.03,0.143075,0.445628,0.000152157,0.00187063,0.291064,7150,3380,8180
464997823,301541824,190,2,f,242003000,29213.7,642145000,1957010,0.000120716,66.9894,0.00808671,0.296453,3.57868e-05,0.000439966,0.225716,9810,7040,6400
464998016,301541824,292,2,f,33059700,14.2948,6020200000,4044.31,4.32393e-07,282.922,0.000122334,0.0404981,1.75111e-08,2.15283e-07,0.00675511,6310,6850,7380
464997005,301541824,792,1,f,257371000,24374.9,10303400000,5231910,9.4707e-05,214.644,0.0203283,0.31528,2.98592e-05,0.000367092,0.371293,8810,5350,5100
464998766,301541824,692,2,f,297112000,816.006,70865800000,319299,2.74646e-06,391.295,0.00107468,0.363962,9.99607e-07,1.22893e-05,0.0834363,6670,5190,9620
464996259,301541824,157,1,f,301972000,39234.3,45283100000,18080300,0.000129927,460.828,0.0598739,0.369916,4.8062e-05,0.000590879,0.181139,6360,5620,5380
464997765,301541824,158,2,f,23634000,424653,3375790000,179031000,0.0179679,421.593,7.57515,0.0289516,0.0005202,0.0063954,0.546776,8220,3040,5850
464996714,301541824,545,1,f,6943500,0,1533230000,0,0,0,0,0.00850579,0,0,0,0,0,0
464996895,301541824,692,1,f,297112000,0,60037500000,0,0,0,0,0.363962,0,0,0,0,0,0
464998400,301541824,467,2,f,1463260000,3983810,304632000000,1895170000,0.00272257,475.717,1.29517,1.79249,0.00488017,0.0599973,0.517067,7350,5030,5840
464999665,301541824,1098,2,f,158028000,7946.47,26607300000,3900780,5.02851e-05,490.882,0.0246841,0.193585,9.73443e-06,0.000119676,0.113751,12510,5420,6560
464997486,301541824,182305701,1,f,90999000,0,30146400000,0,0,0,0,0.111474,0,0,0,0,0,0
464997597,301541824,39,2,f,1090090000,21137.4,275255000000,6239620,1.93906e-05,295.193,0.00572397,1.33536,2.58933e-05,0.000318335,0.177071,4750,1780,5720
464997149,301541824,900,1,f,395041000,28885.4,15136300000,15395700,7.31201e-05,532.992,0.0389724,0.483925,3.53846e-05,0.000435022,0.353734,4620,5220,4600
464999250,301541824,939,2,f,8564400,18903,1205840000,5920180,0.00220716,313.188,0.691254,0.0104914,2.31561e-05,0.000284684,0.249812,11740,6480,7080
464997106,301541824,835,1,f,1403490000,284058,303485000000,149699000,0.000202394,527,0.106662,1.71927,0.000347971,0.004278,0.345117,5690,6010,4100
464997902,301541824,234,2,f,103313000,0,28663800000,0,0,0,0,0.126558,0,0,0,0,0,0
464999253,301541824,940,2,f,473834000,0,58107400000,0,0,0,0,0.580446,0,0,0,0,0,0
464997150,301541824,901,1,f,748228000,19651.2,3136930000,6463920,2.62637e-05,328.932,0.00863897,0.916579,2.40727e-05,0.000295953,0.256304,10850,6460,3310
464997948,301541824,255,2,f,183545000,43826.5,64097100000,25461500,0.000238778,580.961,0.138721,0.224843,5.36875e-05,0.00066004,0.229953,6380,3800,6610
464996526,301541824,370,1,f,6229390000,9803760,835524000000,4810200000,0.00157379,490.648,0.772178,7.631,0.0120096,0.147647,0.76542,10810,6290,4470
464996488,301541824,342,1,f,1252500000,278108,274236000000,148167000,0.000222042,532.768,0.118297,1.53431,0.000340682,0.00418838,0.345117,5690,6010,4100
464997960,301541824,262,2,f,616707000,446213,132503000000,270310000,0.000723541,605.788,0.438312,0.755466,0.000546611,0.00672009,0.427417,6040,4430,7010
464996160,301541824,64,1,f,71051400,242.762,19405200000,151959,3.41671e-06,625.961,0.00213873,0.087038,2.97383e-07,3.65606e-06,0.017885,6310,3460,4970
464997239,301541824,957,1,f,990184000,0,273540000000,0,0,0,0,1.21298,0,0,0,0,0,0
465001545,301541824,989,3,f,459635000,1.3736,92523300000,399.589,2.98846e-09,290.906,8.69361e-07,0.563053,1.68266e-09,2.06868e-08,0.000723626,11150,4020,6600
464996178,301541824,83,1,f,233144000,12279.2,27830300000,2354160,5.26677e-05,191.72,0.0100974,0.285602,1.5042e-05,0.000184928,0.15675,12570,7240,4920
465001008,301541824,669,3,f,12007000000,21409.5,3021860000000,13256100,1.78309e-06,619.171,0.00110404,14.7085,2.62266e-05,0.000322432,0.454278,9210,430,7480
464997309,301541824,1004,1,f,39446100,0,6865050000,0,0,0,0,0.0483215,0,0,0,0,0,0
464996223,301541824,132,1,f,9461700,0,1520640000,0,0,0,0,0.0115906,0,0,0,0,0,0
464998837,301541824,725,2,f,15439500,132.524,3109380000,36267.1,8.58344e-06,273.664,0.00234898,0.0189134,1.62342e-07,1.99585e-06,0.0258389,7280,4840,6720
464997213,301541824,939,1,f,8564400,2676.06,992782000,826068,0.000312463,308.688,0.0964537,0.0104914,3.27817e-06,4.03022e-05,0.0908388,11740,6470,4280
465001458,301541824,952,3,f,1635150000,71095.8,322301000000,31231600,4.34797e-05,439.289,0.0191001,2.00306,8.70924e-05,0.00107072,0.191893,4940,5590,8700
464998712,301541824,667,2,f,54630000,0.728226,9113100000,131.809,1.33301e-08,181,2.41276e-06,0.0669218,8.92076e-10,1.09673e-08,0.000586886,1970,2760,6730
465000319,301541824,333,3,f,33420600,0,7102930000,0,0,0,0,0.0409402,0,0,0,0,0,0
464997737,301541824,147,2,f,7392600,1497.31,1332420000,808093,0.000202541,539.698,0.109311,0.00905593,1.8342e-06,2.25498e-05,0.0913557,10840,4170,6670
465001332,301541824,878,3,f,692001000,39531.2,149044000000,9910260,5.7126e-05,250.695,0.0143212,0.847701,4.84258e-05,0.000595351,0.201374,4780,3150,9970
465001744,301541824,1093,3,f,2786030000,5678040,303461000000,2510090000,0.00203804,442.07,0.900954,3.41289,0.0069556,0.0855128,0.71199,10200,5780,4520
464996196,301541824,113,1,f,235825000,0,58934000000,0,0,0,0,0.288886,0,0,0,0,0,0
464998345,301541824,417,2,f,456684000,1670.46,131027000000,516876,3.65779e-06,309.422,0.0011318,0.559438,2.04631e-06,2.51575e-05,0.0528046,7620,910,9010
464996087,301541824,1,1,f,13276800,5983.76,1841630000,2445930,0.000450693,408.761,0.184226,0.0162641,7.3301e-06,9.0117e-05,0.0823532,7790,6630,5010
464999897,301541824,95,3,f,5362290000,62817.4,1278190000000,18739200,1.17147e-05,298.312,0.00349462,6.5688,7.69513e-05,0.000946047,0.190514,4360,4780,9700
464997699,301541824,129,2,f,590199000,28126.2,18925400000,8728980,4.76554e-05,310.351,0.0147899,0.722994,3.44546e-05,0.000423588,0.161339,5620,4120,6300
464997690,301541824,126,2,f,61705800,2355.11,7186480000,974335,3.81668e-05,413.71,0.01579,0.0755896,2.88501e-06,3.54686e-05,0.19545,7370,6460,5930
464999406,301541824,1010,2,f,88750800,0,29639100000,0,0,0,0,0.10872,0,0,0,0,0,0
464999625,301541824,1074,2,f,38772900,0,10489700000,0,0,0,0,0.0474968,0,0,0,0,0,0
464996168,301541824,72,1,f,15252300,422.289,3919500000,259409,2.76869e-05,614.293,0.0170079,0.0186841,5.17304e-07,6.35979e-06,0.0430663,5160,5860,5270
464996648,301541824,478,1,f,171965000,745.83,47536100000,499573,4.33711e-06,669.821,0.00290509,0.210657,9.13642e-07,1.12324e-05,0.0561913,6620,1480,4020
465001529,301541824,982,3,f,56019600,0,9255670000,0,0,0,0,0.068624,0,0,0,0,0,0
465001874,301541824,312782624,3,f,38503800,0,8843830000,0,0,0,0,0.0471672,0,0,0,0,0,0
465000557,301541824,463,3,f,4991880000,676.931,1324420000000,136549,1.35606e-07,201.718,2.73542e-05,6.11505,8.2924e-07,1.01948e-05,0.0351417,8640,5370,7830
464997261,301541824,970,1,f,68841900,9100.55,8243490000,4280250,0.000132195,470.329,0.0621751,0.0843313,1.11482e-05,0.000137057,0.163468,11690,5480,5470
464999746,301541824,312782562,2,f,75759300,0,23103900000,0,0,0,0,0.0928051,0,0,0,0,0,0
464999322,301541824,972,2,f,790097000,169130,198199000000,103675000,0.000214062,612.991,0.131218,0.967869,0.000207184,0.00254714,0.276732,3670,3040,5710
464999772,301541824,312782616,2,f,138020000,0,43837700000,0,0,0,0,0.169075,0,0,0,0,0,0
465001586,301541824,1009,3,f,41729100000,21917500,3609070000000,8813360000,0.000525232,402.116,0.211204,51.1182,0.0268489,0.330083,0.684335,8530,4720,5840
464998320,301541824,393,2,f,906300,0,203012000,0,0,0,0,0.00111022,0,0,0,0,0,0
465001843,301541824,312782558,3,f,62346600,0,17459700000,0,0,0,0,0.0763746,0,0,0,0,0,0
465000522,301541824,444,3,f,1515540000,690623,361619000000,364335000,0.000455695,527.546,0.2404,1.85654,0.000846013,0.010401,0.418086,6530,3940,5810
464997265,301541824,973,1,f,146129000,0,34093300000,0,0,0,0,0.179009,0,0,0,0,0,0
465000197,301541824,272,3,f,61106400,3.1627,7824400000,1206.3,5.17572e-08,381.414,1.97409e-05,0.0748553,3.87431e-09,4.76311e-08,0.00216993,5330,6810,5990
464998511,301541824,574,2,f,320700000,825171,35055900000,308131000,0.00257303,373.415,0.960809,0.392857,0.00101083,0.0124273,0.507151,9340,6350,6630
464999940,301541824,128,3,f,4391830000,23540500,784988000000,11075800000,0.00536007,470.499,2.52191,5.37999,0.0288371,0.354526,0.669542,9230,4350,5080
465000098,301541824,214,3,f,578885000,904153,100532000000,448791000,0.00156189,496.366,0.775267,0.709135,0.00110759,0.0136168,0.500711,9080,4240,6150
464997571,301541824,17,2,f,939818000,7720800,332747000000,6499070000,0.00821521,841.762,6.91524,1.15128,0.00945798,0.116277,0.58677,9140,2150,5830
464999846,301541824,41,3,f,279661000,0,60879500000,0,0,0,0,0.342584,0,0,0,0,0,0
464996901,301541824,695,1,f,94393700000,4293150,22278700000000,2407490000,4.54813e-05,560.775,0.0255048,115.632,0.00525911,0.064656,0.47404,3470,3240,5600
465002002,301541824,343,2,t,270392000,64484100,256974000000,152115000000,0.238484,2358.96,562.573,0.33123,0.0789931,0.971149,0.9999,9260,2640,5870
464996841,301541824,649,1,f,10369800,0,2624430000,0,0,0,0,0.012703,0,0,0,0,0,0
464996324,301541824,214,1,f,289443000,316044,50092600000,174971000,0.0010919,553.63,0.604511,0.354567,0.000387154,0.00475971,0.441342,8910,4230,4990
465001261,301541824,840,3,f,5439100000,156383,400342000000,361469000,2.87516e-05,2311.43,0.0664574,6.6629,0.000191569,0.00235517,0.512352,2110,4060,7400
464996588,301541824,425,1,f,287651000,379.476,64415400000,88369.7,1.31922e-06,232.873,0.000307212,0.352372,4.64858e-07,5.71501e-06,0.0177751,10040,2000,1970
464996608,301541824,442,1,f,220356000,4768.23,45650600000,1228280,2.16388e-05,257.597,0.00557408,0.269936,5.84108e-06,7.18109e-05,0.070191,7040,250,5110
464996883,301541824,681,1,f,37961100,188595,5018790000,68898700,0.0049681,365.327,1.81498,0.0465023,0.000231029,0.00284029,0.502993,8760,4580,5450
464998396,301541824,463,2,f,2495940000,647.115,674803000000,129831,2.59267e-07,200.63,5.20168e-05,3.05752,7.92716e-07,9.74573e-06,0.0351417,8640,5370,7830
464996578,301541824,414,1,f,34783200,29736,7997400000,13359400,0.000854895,449.268,0.384077,0.0426094,3.64266e-05,0.000447832,0.26365,7490,4680,5480
464997591,301541824,35,2,f,14972700,1000670,4590250000,855678000,0.0668333,855.101,57.1492,0.0183415,0.00122583,0.0150704,0.930842,8900,3820,5820
464997492,301541824,182305713,1,f,31237200,162.227,6318740000,75142.7,5.19338e-06,463.196,0.00240555,0.0382656,1.98728e-07,2.44318e-06,0.0703811,7080,1510,3370
465001915,301541824,872,1,t,4009590,673758,2511890000,1282080000,0.168037,1902.87,319.752,0.00491175,0.000825354,0.010147,0.764073,9350,3520,5660
464999891,301541824,88,3,f,704419000,1328420,157647000000,619747000,0.00188583,466.531,0.879798,0.862914,0.00162731,0.0200063,0.38115,6550,5830,6180
464996245,301541824,148,1,f,91593900,0,25088700000,0,0,0,0,0.112203,0,0,0,0,0,0
465001017,301541824,672,3,f,22883400000,705435,5709870000000,322148000,3.08274e-05,456.665,0.0140778,28.0321,0.000864158,0.010624,0.396178,5330,5320,4070
465001646,301541824,1038,3,f,1100960000,0,331023000000,0,0,0,0,1.34868,0,0,0,0,0,0
464997438,301541824,1101,1,f,295286000,0,68144300000,0,0,0,0,0.361725,0,0,0,0,0,0
465000828,301541824,582,3,f,328088000,55.4275,78438100000,25334.5,1.68941e-07,457.075,7.72187e-05,0.401908,6.78986e-08,8.34753e-07,0.00885664,3160,3220,5220
465002054,301541824,348,3,t,11871800,2184910,8986140000,5192590000,0.184042,2376.57,437.388,0.014543,0.00267651,0.0329053,0.968603,9230,3510,5750
465001910,301541824,348,1,t,4009590,673758,2511890000,1282080000,0.168037,1902.87,319.752,0.00491175,0.000825354,0.010147,0.764073,9350,3520,5660
465001878,301541824,312782632,3,f,131971000,825.434,23354100000,188099,6.25468e-06,227.879,0.00142531,0.161664,1.01116e-06,1.24313e-05,0.0301996,9680,3120,1020
465001049,301541824,688,3,f,196052000000,9568420,48378800000000,46640700000,4.88056e-05,4874.43,0.2379,240.163,0.0117213,0.144103,1,2060,4110,7490
464996929,301541824,718,1,f,282429000,0,49465900000,0,0,0,0,0.345976,0,0,0,0,0,0
464998060,301541824,314,2,f,98857800,0,22027100000,0,0,0,0,0.121101,0,0,0,0,0,0
464996112,301541824,19,1,f,11583900,0,2567250000,0,0,0,0,0.0141903,0,0,0,0,0,0
464997406,301541824,1077,1,f,8085600,0,1954300000,0,0,0,0,0.00990486,0,0,0,0,0,0
464996857,301541824,662,1,f,31894200,0,5943140000,0,0,0,0,0.0390704,0,0,0,0,0,0
464998422,301541824,491,2,f,251901000,12346.9,49685700000,4414130,4.9015e-05,357.508,0.0175233,0.308579,1.5125e-05,0.000185948,0.146789,8320,5800,5870
464997498,301541824,312782554,1,f,71386200,0,17221900000,0,0,0,0,0.0874481,0,0,0,0,0,0
465001209,301541824,810,3,f,258768000,0,63533400000,0,0,0,0,0.316991,0,0,0,0,0,0
464996865,301541824,670,1,f,160109000,1.84402,39358200000,1580.24,1.15173e-08,856.955,9.8698e-06,0.196134,2.25893e-09,2.77715e-08,0.000990181,6960,610,3370
464997506,301541824,312782570,1,f,6499800,0,1437780000,0,0,0,0,0.00796225,0,0,0,0,0,0
464998069,301541824,319,2,f,487648000,0,114001000000,0,0,0,0,0.597369,0,0,0,0,0,0
464996811,301541824,628,1,f,38655000,183.982,11285400000,92467.5,4.75959e-06,502.59,0.00239212,0.0473524,2.25378e-07,2.77082e-06,0.021413,7890,2640,4990
464999356,301541824,988,2,f,283139000,0,71471300000,0,0,0,0,0.346845,0,0,0,0,0,0
465000471,301541824,414,3,f,69566400,788178,16659300000,389932000,0.0113299,494.726,5.60517,0.0852188,0.000965518,0.0118702,0.379253,7470,4870,6000
464997574,301541824,21,2,f,569020000,57719.1,43902500000,327307000,0.000101436,5670.68,0.575212,0.697049,7.07059e-05,0.000869265,0.512352,2110,4060,7400
464997424,301541824,1092,1,f,58385700,87.9929,10166600000,45750.7,1.5071e-06,519.936,0.000783594,0.0715225,1.07791e-07,1.3252e-06,0.0168672,6050,4530,4540
465000292,301541824,322,3,f,22331000000,155149,6875580000000,82378100,6.94769e-06,530.962,0.00368896,27.3554,0.000190057,0.00233658,0.464689,6870,580,3360
465001634,301541824,1031,3,f,382171000,32883.5,32864500000,12140800,8.60441e-05,369.205,0.0317679,0.468159,4.02823e-05,0.000495235,0.204859,6500,5450,4050
465000617,301541824,510,3,f,89352000,786.522,18128200000,526829,8.80251e-06,669.821,0.00589611,0.109456,9.63489e-07,1.18452e-05,0.0741396,6650,1490,4020
464996426,301541824,298,1,f,150990000,5950.32,29249700000,1531790,3.94087e-05,257.43,0.010145,0.184963,7.28915e-06,8.96135e-05,0.104752,4960,7120,4800
464996474,301541824,332,1,f,670500,0,160427000,0,0,0,0,0.000821363,0,0,0,0,0,0
464997227,301541824,948,1,f,712816000,1229930,68337800000,393171000,0.00172546,319.669,0.551574,0.8732,0.00150667,0.0185231,0.503967,9460,5130,4060
464997954,301541824,258,2,f,974437000,131224,194261000000,56567900,0.000134667,431.078,0.0580519,1.19369,0.00016075,0.00197628,0.261856,4020,4750,6170
464996955,301541824,749,1,f,360812000,590513,59386300000,247163000,0.00163662,418.556,0.685019,0.441994,0.000723379,0.00889329,0.366755,8080,5220,4930
465000683,301541824,558,3,f,298933000,24721.1,63802800000,6837550,8.26977e-05,276.588,0.0228732,0.366193,3.02833e-05,0.000372306,0.154004,5420,2390,9930
464997129,301541824,867,1,f,392236000,1147960,72796100000,706218000,0.00292669,615.196,1.80049,0.480489,0.00140625,0.0172885,0.620916,10110,4610,4540
464997619,301541824,63,2,f,21027600,149865,5430460000,77114300,0.00712705,514.559,3.66729,0.0257588,0.000183584,0.002257,0.240716,6510,5770,6630
464997001,301541824,788,1,f,322566000,0,71909400000,0,0,0,0,0.395144,0,0,0,0,0,0
464996760,301541824,591,1,f,37995300,356349,5979120000,171991000,0.00937877,482.648,4.52665,0.0465442,0.000436528,0.00536672,0.44565,9020,4420,5660
464996328,301541824,217,1,f,160678000,43753,28129800000,21245900,0.000272303,485.587,0.132227,0.19683,5.35975e-05,0.000658933,0.389712,10630,4650,4150
464997494,301541824,312782546,1,f,267763000,0,68511300000,0,0,0,0,0.328009,0,0,0,0,0,0
465001923,301541824,17,2,t,2752960,519071,2500750000,897968000,0.18855,1729.95,326.183,0.00337238,0.000635862,0.00781735,0.58677,9140,2150,5830
464996294,301541824,188,1,f,65914200,0,6565690000,0,0,0,0,0.0807449,0,0,0,0,0,0
464998301,301541824,378,2,f,2634840000,10157.7,851576000000,2765310,3.85514e-06,272.239,0.00104952,3.22768,1.24432e-05,0.000152977,0.123621,4590,3520,9920
464997187,301541824,926,1,f,1348390000,449.159,293153000000,131576,3.33107e-07,292.939,9.758e-05,1.65178,5.5022e-07,6.76446e-06,0.0183535,10000,3630,2670
464999701,301541824,1117,2,f,1646180000,9743380,252934000000,3470530000,0.00591878,356.193,2.10823,2.01657,0.0119356,0.146738,0.653479,9410,5600,6870
464998436,301541824,507,2,f,7237650000,994618,1435610000000,8608260000,0.000137423,8654.84,1.18937,8.86612,0.00121841,0.0149792,0.998363,1770,3110,7350
465000019,301541824,169,3,f,139039000,392.586,30269100000,183091,2.82356e-06,466.373,0.00131683,0.170323,4.80918e-07,5.91245e-06,0.0661522,11660,5220,5740
465000190,301541824,266,3,f,103160000,6704.04,19665200000,2821560,6.49869e-05,420.875,0.0273514,0.126371,8.21244e-06,0.000100965,0.210703,5160,4920,6090
465001755,301541824,1099,3,f,3020900000,41101.7,261029000000,16534400,1.36058e-05,402.28,0.00547332,3.70061,5.03495e-05,0.000619002,0.23404,6310,5950,6590
465000348,301541824,347,3,f,133576000,183552,24275300000,82932400,0.00137414,451.82,0.620862,0.163631,0.000224851,0.00276434,0.309939,6340,5870,6070
465001158,301541824,771,3,f,16968800000,41159300,2241070000000,17419100000,0.00242559,423.212,1.02654,20.7867,0.0504202,0.61987,0.71199,10200,5780,4520
464998872,301541824,749,2,f,360812000,1020730,62411900000,578888000,0.00282897,567.133,1.60441,0.441994,0.00125039,0.0153724,0.629378,8310,5710,6380
464997466,301541824,1127,1,f,295491000,0,52939500000,0,0,0,0,0.361976,0,0,0,0,0,0
465000286,301541824,320,3,f,2059540000,25645.9,452467000000,7298050,1.24523e-05,284.569,0.00354354,2.52293,3.14163e-05,0.000386235,0.139701,6480,380,4750
465001122,301541824,729,3,f,427540000,0,93653700000,0,0,0,0,0.523736,0,0,0,0,0,0
464998786,301541824,698,2,f,19808800000,4397680,4482630000000,43460800000,0.000222007,9882.68,2.19402,24.2657,0.00538715,0.0662302,1,2060,4110,7490
465000922,301541824,628,3,f,77310000,34183.4,21671000000,18686100,0.00044216,546.643,0.241704,0.0947048,4.18746e-05,0.000514811,0.212083,7920,2520,6340
464998579,301541824,603,2,f,634974000,0,27234200000,0,0,0,0,0.777844,0,0,0,0,0,0
465000430,301541824,390,3,f,52097400,24798.9,11001600000,10165000,0.000476011,409.895,0.195114,0.0638193,3.03787e-05,0.000373478,0.29256,5910,6720,6810
464998348,301541824,421,2,f,67813200,0,17032200000,0,0,0,0,0.0830712,0,0,0,0,0,0
464997161,301541824,908,1,f,92196000,10850.5,10390300000,4888110,0.00011769,450.496,0.0530187,0.11294,1.32919e-05,0.000163412,0.289272,5240,5310,4390
464998982,301541824,805,2,f,78416100,0,16123800000,0,0,0,0,0.0960597,0,0,0,0,0,0
464997915,301541824,239,2,f,945303000,307605,290205000000,181017000,0.000325403,588.474,0.191491,1.158,0.000376816,0.00463261,0.414157,6070,4690,5800
464997007,301541824,794,1,f,714489000,12406.2,2133190000,1849110,1.73637e-05,149.048,0.00258801,0.875249,1.51975e-05,0.00018684,0.256304,10850,6460,3310
464997119,301541824,849,1,f,19242000,0,3497290000,0,0,0,0,0.0235715,0,0,0,0,0,0
464997374,301541824,1047,1,f,363993000,0,134915000000,0,0,0,0,0.445892,0,0,0,0,0,0
464997532,301541824,312782624,1,f,19251900,0,4684570000,0,0,0,0,0.0235836,0,0,0,0,0,0
464998013,301541824,290,2,f,3088060000,3045590,591370000000,1392030000,0.000986247,457.066,0.45078,3.78287,0.00373085,0.0458674,0.399212,6260,5720,6660
465000050,301541824,187,3,f,746635000,0,199367000000,0,0,0,0,0.914627,0,0,0,0,0,0
464996436,301541824,305,1,f,72981900,0,16573300000,0,0,0,0,0.0894028,0,0,0,0,0,0
464997567,301541824,14,2,f,774000,0,211422000,0,0,0,0,0.00094815,0,0,0,0,0,0
464999756,301541824,312782582,2,f,55950300,0,16373800000,0,0,0,0,0.0685391,0,0,0,0,0,0
465000145,301541824,242,3,f,2534590000,148898,489842000000,64129700,5.87466e-05,430.695,0.0253019,3.10487,0.0001824,0.00224245,0.261856,4020,4750,6170
465001167,301541824,778,3,f,1856260000,0,531675000000,0,0,0,0,2.27392,0,0,0,0,0,0
464996434,301541824,304,1,f,239686000,168590,60103700000,94483000,0.000703377,560.431,0.394194,0.293616,0.000206522,0.00253901,0.28317,3460,3050,5530
464997380,301541824,1052,1,f,207492000,1035110,34771900000,681638000,0.00498867,658.518,3.28513,0.254178,0.00126801,0.015589,0.689482,9610,4540,4790
464997259,301541824,969,1,f,176205000,3140.89,41174800000,903764,1.78252e-05,287.741,0.00512906,0.215851,3.84759e-06,4.73027e-05,0.101868,2470,3980,5500
465001717,301541824,1080,3,f,19882300000,18309.4,5332130000000,6367680,9.20891e-07,347.781,0.000320269,24.3558,2.2429e-05,0.000275745,0.106664,7600,2650,7110
464996791,301541824,613,1,f,152485000,0,47029700000,0,0,0,0,0.186794,0,0,0,0,0,0
465001194,301541824,798,3,f,93079800,15674.4,2359180000,6557240,0.000168397,418.341,0.0704475,0.114023,1.92011e-05,0.00023606,0.391368,10350,6160,7380
465000900,301541824,618,3,f,956504000,0,102948000000,0,0,0,0,1.17172,0,0,0,0,0,0
465002039,301541824,140,3,t,0.156481,0.0332773,148.221,56.3575,0.212661,1693.57,360.156,1.91689e-10,4.07647e-11,5.01165e-10,3.69748e-05,9220,2930,5780
464999641,301541824,1085,2,f,41661900,0,6666780000,0,0,0,0,0.0510358,0,0,0,0,0,0
465001405,301541824,928,3,f,6305080000,182971,2080180000000,140673000,2.90196e-05,768.826,0.022311,7.72373,0.000224139,0.00275559,0.557542,11690,1070,6700
465002010,301541824,851,2,t,677334,137902,591856000,275379000,0.203596,1996.91,406.563,0.000829734,0.00016893,0.00207685,0.713165,9020,1830,5840
464996638,301541824,467,1,f,1463260000,446644,284681000000,197387000,0.00030524,441.934,0.134896,1.79249,0.000547139,0.00672658,0.320566,7670,5470,5440
465001387,301541824,914,3,f,2727000,0,655099000,0,0,0,0,0.00334058,0,0,0,0,0,0
465000158,301541824,249,3,f,18432000,0,4587040000,0,0,0,0,0.0225792,0,0,0,0,0,0
464996919,301541824,706,1,f,35976600,43599.9,10497200000,28574200,0.0012119,655.373,0.794244,0.0440713,5.34099e-05,0.000656626,0.206035,7820,2630,5030
464998903,301541824,765,2,f,27959400,589.999,4631820000,382104,2.1102e-05,647.636,0.0136664,0.0342503,7.22748e-07,8.88554e-06,0.0485381,11560,5010,7530
464998598,301541824,611,2,f,25812000,6.31614,2760590000,1929.63,2.44698e-07,305.507,7.47569e-05,0.0316197,7.73728e-09,9.51229e-08,0.0032701,7690,2650,6050
464997122,301541824,854,1,f,427295000,0,121268000000,0,0,0,0,0.523436,0,0,0,0,0,0
464997267,301541824,974,1,f,729041000,0,227758000000,0,0,0,0,0.893076,0,0,0,0,0,0
465001179,301541824,786,3,f,125141000,0,22918600000,0,0,0,0,0.153298,0,0,0,0,0,0
464996893,301541824,690,1,f,73858500,2263.61,8034900000,744330,3.06479e-05,328.824,0.0100778,0.0904767,2.77292e-06,3.40906e-05,0.0590572,7390,5360,5050
464997041,301541824,822,1,f,8467720000,5920.38,1897500000000,1709670,6.99171e-07,288.778,0.000201905,10.373,7.25247e-06,8.91626e-05,0.0591331,9190,2650,3660
464998681,301541824,651,2,f,223959000,4955.81,41940600000,3716610,2.21282e-05,749.951,0.0165951,0.274349,6.07087e-06,7.46358e-05,0.110744,12120,5240,6560
464997347,301541824,1027,1,f,80088300,0,18592700000,0,0,0,0,0.0981082,0,0,0,0,0,0
464996310,301541824,203,1,f,11556900,35516.6,1791530000,34502700,0.0030732,971.453,2.98547,0.0141572,4.35079e-05,0.00053489,0.659545,11970,6250,4650
465001063,301541824,694,3,f,555178000,177.123,146851000000,86505.8,3.19038e-07,488.394,0.000155816,0.680093,2.16976e-07,2.66752e-06,0.0234378,3820,4950,7810
464999208,301541824,919,2,f,158422000,0,36918500000,0,0,0,0,0.194066,0,0,0,0,0,0
464997613,301541824,56,2,f,1851910000,7710.74,550873000000,3895940,4.16366e-06,505.262,0.00210374,2.2686,9.44566e-06,0.000116126,0.112776,3830,4810,6450
464996122,301541824,27,1,f,31907700,127.798,4415630000,29695.5,4.00525e-06,232.362,0.000930668,0.0390869,1.56553e-07,1.92468e-06,0.0170239,7390,3390,3010
464998616,301541824,619,2,f,176552000,405.822,42371800000,98403.9,2.2986e-06,242.48,0.000557365,0.216276,4.97132e-07,6.11179e-06,0.0619168,5760,7190,7480
464996959,301541824,752,1,f,959182000,246906,32470200000,130578000,0.000257413,528.858,0.136135,1.175,0.00030246,0.00371848,0.563158,9350,4340,5110
465001699,301541824,1066,3,f,187317000,0,41958300000,0,0,0,0,0.229463,0,0,0,0,0,0
464997169,301541824,912,1,f,54815400,0,15778600000,0,0,0,0,0.0671489,0,0,0,0,0,0
464999917,301541824,114,3,f,174424000,115211,26166400000,23560500,0.000660527,204.498,0.135076,0.213669,0.000141134,0.00173512,0.464803,10030,6520,4080
464997835,301541824,201,2,f,792888000,156.242,269755000000,41751,1.97054e-07,267.22,5.26568e-05,0.971288,1.91397e-07,2.35305e-06,0.0148816,6190,2100,9950
