id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466326180,265713683,703,2,f,3635140000,7433490,821897000000,4783740000,0.0020449,643.54,1.31597,4.45305,0.00910602,0.0718976,0.669452,3440,5320,6780
466328571,265713683,1086,3,f,89312400,56513.5,29498000000,33770400,0.000632762,597.563,0.378116,0.109408,6.92291e-05,0.000546606,0.253636,7180,940,8080
466324216,265713683,330,1,f,8700300,0,1601060000,0,0,0,0,0.0106579,0,0,0,0,0,0
466324538,265713683,628,1,f,38655000,0,9683450000,0,0,0,0,0.0473524,0,0,0,0,0,0
466327229,265713683,180,3,f,613033000,227029,174282000000,128726000,0.000370337,567.004,0.209982,0.750966,0.00027811,0.00219585,0.420773,5490,5000,9970
466328351,265713683,975,3,f,30004200,842839,5828110000,724395000,0.0280907,859.469,24.1431,0.0367551,0.00103248,0.00815205,0.587971,8550,4140,5680
466323963,265713683,119,1,f,719536000,21120200,214035000000,14982000000,0.0293525,709.372,20.8218,0.881431,0.0258722,0.204277,0.542309,3300,5030,3020
466327948,265713683,677,3,f,1716690000,998320,486537000000,457960000,0.000581538,458.731,0.26677,2.10294,0.00122294,0.00965588,0.446149,4690,4600,9970
466325007,265713683,983,1,f,6421230000,53674000,769456000000,52939400000,0.00835884,986.313,8.24443,7.866,0.0657506,0.519141,0.901277,4210,3830,5660
466325318,265713683,27,2,f,31907700,3.52386,5202990000,754.764,1.10439e-07,214.187,2.36546e-05,0.0390869,4.31673e-09,3.40832e-08,0.000972222,7380,3330,8400
466327672,265713683,463,3,f,4991880000,3323.55,1324750000000,1194920,6.65791e-07,359.533,0.000239374,6.11505,4.07134e-06,3.21458e-05,0.0635778,7540,2900,3230
466326190,265713683,707,2,f,123493000,60276.5,29519700000,30463100,0.000488098,505.39,0.24668,0.151278,7.38387e-05,0.000583002,0.239308,3080,4490,6010
466328338,265713683,968,3,f,1131220000,24820.7,341627000000,8822490,2.19416e-05,355.448,0.00779911,1.38574,3.04054e-05,0.000240069,0.156012,12050,4570,4420
466324340,265713683,437,1,f,529204000,0,100731000000,0,0,0,0,0.648276,0,0,0,0,0,0
466328271,265713683,929,3,f,76420800,55803.6,12866900000,24135600,0.000730215,432.51,0.315826,0.0936155,6.83594e-05,0.00053974,0.321142,5640,3130,8920
466326501,265713683,960,2,f,4132880000,679557,389946000000,318177000,0.000164427,468.212,0.0769867,5.06278,0.000832458,0.00657276,0.479034,9840,4140,6520
466325454,265713683,143,2,f,9846000,0,1703870000,0,0,0,0,0.0120614,0,0,0,0,0,0
466327206,265713683,165,3,f,550937000,1595060,127096000000,1009880000,0.00289517,633.134,1.83303,0.674898,0.00195394,0.0154276,0.576435,9110,4750,5640
466324442,265713683,567,1,f,122197000000,500712000,32647100000000,441277000000,0.00409758,881.3,3.6112,149.691,0.613372,4.84295,0.999855,2560,3540,4230
466326325,265713683,831,2,f,2900700,51517.1,612069000,26822300,0.0177602,520.647,9.24682,0.00355336,6.31085e-05,0.00049828,0.431032,3370,3420,6940
466324455,265713683,589,1,f,694349000,480232,148322000000,606947000,0.000691629,1263.86,0.874124,0.850578,0.000588284,0.00464486,0.625039,4080,3810,5300
466327624,265713683,430,3,f,1241860000,215835,332024000000,104557000,0.000173799,484.432,0.0841939,1.52128,0.000264398,0.00208758,0.289422,6750,990,5720
466327133,265713683,135,3,f,36820800,0,6128060000,0,0,0,0,0.0451055,0,0,0,0,0,0
466326231,265713683,752,2,f,959182000,659353,28105500000,311300000,0.000687411,472.13,0.324547,1.175,0.000807707,0.00637734,0.479034,9840,4140,6520
466326443,265713683,912,2,f,54815400,0,12832100000,0,0,0,0,0.0671489,0,0,0,0,0,0
466324558,265713683,643,1,f,21839400,4924.92,4135300000,1813930,0.000225506,368.317,0.0830578,0.0267533,6.03303e-06,4.76344e-05,0.0995316,8820,2720,910
466325364,265713683,67,2,f,24652800,25048.9,4590710000,10884000,0.00101607,434.51,0.441491,0.0301997,3.06849e-05,0.000242276,0.154263,8480,4190,6100
466327282,265713683,209,3,f,127017000,0,27860500000,0,0,0,0,0.155596,0,0,0,0,0,0
466325872,265713683,451,2,f,116788000,18539.2,26464000000,9311360,0.000158742,502.252,0.0797284,0.143066,2.27105e-05,0.000179313,0.193323,7020,6830,8930
466324814,265713683,856,1,f,4897680000,3117810,1107950000000,1909540000,0.000636589,612.462,0.389887,5.99966,0.00381932,0.0301558,0.526981,6620,3870,5200
466327401,265713683,272,3,f,61106400,0,9546090000,0,0,0,0,0.0748553,0,0,0,0,0,0
466328008,265713683,723,3,f,1405960000,225993000,960140000000,472135000000,0.160739,2089.16,335.808,1.72231,0.276841,2.18583,1,2480,3360,6670
466324116,265713683,247,1,f,3961690000,365273,999515000000,114012000,9.22013e-05,312.128,0.0287787,4.85307,0.00044746,0.00353297,0.357083,6870,3830,630
466324354,265713683,449,1,f,52415100,20.5759,6139650000,6140.73,3.92556e-07,298.443,0.000117156,0.0642085,2.52054e-08,1.99012e-07,0.00920359,5710,3510,5300
466324414,265713683,515,1,f,92960100,0,19365800000,0,0,0,0,0.113876,0,0,0,0,0,0
466324617,265713683,692,1,f,297112000,33868.6,72434700000,17294200,0.000113993,510.628,0.0582079,0.363962,4.1489e-05,0.000327581,0.203425,6680,4890,1580
466328166,265713683,851,3,f,579715000,27193.8,133106000000,15563800,4.69089e-05,572.33,0.0268474,0.710151,3.33124e-05,0.000263022,0.202641,9340,2010,7360
466326506,265713683,967,2,f,5555070000,12616400,384739000000,7285110000,0.00227114,577.433,1.31143,6.80496,0.015455,0.122027,0.703662,4850,5480,6730
466325027,265713683,997,1,f,224322000000,607094000,51600500000000,520513000000,0.00270635,857.385,2.32038,274.795,0.74369,5.87189,0.999855,2560,3540,4230
466325259,265713683,312782608,1,f,119204000,1485.1,31365700000,728535,1.24584e-05,490.564,0.00611166,0.146025,1.81924e-06,1.4364e-05,0.111825,7600,740,2700
466325470,265713683,154,2,f,79315200,16113.1,19351600000,10748500,0.000203153,667.065,0.135516,0.0971611,1.97385e-05,0.000155848,0.172704,11230,4830,5940
466324284,265713683,382,1,f,3901900000,1185.91,1201780000000,343105,3.03932e-07,289.317,8.79328e-05,4.77983,1.45274e-06,1.14703e-05,0.0625369,7680,2360,4790
466327112,265713683,127,3,f,300985000,456666,82276800000,328735000,0.00151724,719.859,1.0922,0.368707,0.000559416,0.00441693,0.425488,6370,4390,6510
466327158,265713683,146,3,f,2306160000,3089350,396548000000,1824000000,0.0013396,590.415,0.790922,2.82505,0.00378445,0.0298806,0.595344,9090,4880,6370
466323932,265713683,88,1,f,352210000,0,81487000000,0,0,0,0,0.431457,0,0,0,0,0,0
466324092,265713683,226,1,f,461876000,342824,96621900000,123273000,0.000742242,359.581,0.266896,0.565797,0.000419959,0.00331583,0.505261,5720,6960,4420
466324170,265713683,296,1,f,326711000,17787,106003000000,10882900,5.44425e-05,611.85,0.0333106,0.400221,2.1789e-05,0.000172038,0.158616,4480,2300,5320
466325584,265713683,233,2,f,98637300,175618,29303500000,108368000,0.00178044,617.064,1.09865,0.120831,0.000215132,0.0016986,0.264582,8010,1830,9300
466326522,265713683,988,2,f,283139000,311750,68117400000,173192000,0.00110105,555.549,0.611687,0.346845,0.000381894,0.00301529,0.321971,7240,4510,10380
466328898,265713683,1125,2,t,421565,359446,2194030000,2132500000,0.852648,5932.75,5058.55,0.000516417,0.000440322,0.00347661,1,2740,3410,6720
466324007,265713683,153,1,f,374736000,218278,19117300000,60260500,0.000582486,276.072,0.160808,0.459051,0.000267391,0.00211121,0.270388,11420,5810,3110
466326223,265713683,741,2,f,60775200,75113.2,14852400000,51360100,0.00123592,683.769,0.845083,0.0744496,9.20137e-05,0.000726505,0.327238,7170,4700,6020
466325110,265713683,1054,1,f,161693000,6778560,43798100000,5622110000,0.0419224,829.397,34.7703,0.198074,0.00830373,0.065563,0.616277,3110,3310,4640
466324356,265713683,450,1,f,143347000,89920.5,42195500000,37252400,0.000627295,414.281,0.259876,0.1756,0.000110153,0.000869723,0.235959,5240,1250,2840
466325333,265713683,38,2,f,112755000,168.111,22741700000,62805.7,1.49095e-06,373.596,0.000557012,0.138125,2.05936e-07,1.62599e-06,0.023075,5490,5360,5890
466327960,265713683,688,3,f,195939000000,1241830000,52876300000000,1505340000000,0.00633785,1212.19,7.6827,240.025,1.52124,12.0112,1,2480,3360,6670
466328079,265713683,786,3,f,125141000,40621.8,24331400000,19340000,0.000324607,476.1,0.154545,0.153298,4.97617e-05,0.000392899,0.39518,7250,4240,9810
466326461,265713683,927,2,f,20744100,421607,4356530000,239567000,0.0203242,568.223,11.5487,0.0254115,0.000516469,0.00407784,0.553136,4470,2390,6670
466328182,265713683,864,3,f,4940980000,7117010,1192180000000,5593570000,0.0014404,785.943,1.13208,6.0527,0.00871834,0.0688366,0.754182,6600,4920,6630
466325823,265713683,414,2,f,34783200,137049,8343840000,97335000,0.0039401,710.219,2.79833,0.0426094,0.000167885,0.00132556,0.409894,7330,4970,6000
466328147,265713683,840,3,f,5435350000,18667100,471809000000,10248400000,0.00343438,549.012,1.88552,6.65831,0.0228672,0.18055,0.765287,2620,5100,4780
466324520,265713683,614,1,f,212268000,40636.7,26647600000,11979700,0.000191441,294.799,0.0564366,0.260028,4.97799e-05,0.000393043,0.323276,7220,6610,4340
466326253,265713683,772,2,f,260301000,338020,80862000000,230632000,0.00129857,682.303,0.886021,0.318868,0.000414074,0.00326937,0.304591,4290,2700,6350
466328138,265713683,835,3,f,2806980000,6843400,630956000000,4479340000,0.00243799,654.549,1.59579,3.43855,0.00838316,0.0661902,0.729393,6030,5350,7520
466328856,265713683,714,2,t,71846700,70500200,802911000000,801550000000,0.981259,11369.5,11156.4,0.0880122,0.0863627,0.681886,1,2450,3440,6710
466325600,265713683,246,2,f,192125000,824096,40342200000,624057000,0.00428938,757.263,3.24819,0.235353,0.00100952,0.00797076,0.663091,9140,4450,7080
466325278,265713683,312782648,1,f,58298400,0,14045200000,0,0,0,0,0.0714155,0,0,0,0,0,0
466324664,265713683,729,1,f,213770000,38082.8,49600400000,21123500,0.000178149,554.672,0.098814,0.261868,4.66514e-05,0.000368342,0.207006,7140,4220,1520
466328441,265713683,1023,3,f,670059000,39738.9,193707000000,24086100,5.93065e-05,606.108,0.0359462,0.820822,4.86801e-05,0.000384359,0.38409,6940,4320,10350
466324157,265713683,287,1,f,3538800,0,706773000,0,0,0,0,0.00433503,0,0,0,0,0,0
466325477,265713683,162,2,f,52154100,828705,10741500000,560206000,0.0158896,676.001,10.7414,0.0638888,0.00101516,0.00801534,0.47942,10150,3910,6250
466325393,265713683,97,2,f,197117000,131224,31786800000,48084400,0.000665716,366.43,0.243938,0.241468,0.000160749,0.00126921,0.29177,7110,4220,10690
466325961,265713683,540,2,f,205690000,76053,35042900000,30617000,0.000369747,402.575,0.148851,0.25197,9.3165e-05,0.000735594,0.202754,9010,4010,10430
466328889,265713683,996,2,t,142742,142742,1118130000,1118130000,1,7833.21,7833.21,0.000174859,0.000174859,0.00138062,1,2370,3630,7100
466326702,265713683,1085,2,f,41661900,1511090,8669030000,820136000,0.0362702,542.746,19.6855,0.0510358,0.00185108,0.0146154,0.529812,3930,2710,6820
466328026,265713683,737,3,f,243655000,0,28323900000,0,0,0,0,0.298478,0,0,0,0,0,0
466327280,265713683,207,3,f,41034600,0.428932,4252930000,194.675,1.04529e-08,453.86,4.74417e-06,0.0502674,5.25442e-10,4.14869e-09,0.000129346,12500,4900,5430
466325830,265713683,422,2,f,118133000,59229.5,22638900000,33398300,0.000501379,563.879,0.282717,0.144713,7.25561e-05,0.000572875,0.217903,8110,4570,7160
466325428,265713683,126,2,f,61705800,175.143,8018960000,43799.9,2.83835e-06,250.081,0.000709818,0.0755896,2.1455e-07,1.694e-06,0.0148699,7390,6350,5740
466328302,265713683,945,3,f,661264000,597128,196603000000,293607000,0.00090301,491.699,0.444009,0.810049,0.000731482,0.0057755,0.294145,5920,2090,7930
466327485,265713683,331,3,f,755107000,416879,146536000000,226933000,0.000552079,544.363,0.300531,0.925006,0.000510676,0.0040321,0.343564,7960,5760,6520
466324365,265713683,460,1,f,16034400,2484.08,2746650000,981675,0.000154922,395.186,0.061223,0.0196421,3.043e-06,2.40264e-05,0.162638,9580,3780,5110
466325995,265713683,575,2,f,108296000,248660,23166200000,155701000,0.00229611,626.162,1.43774,0.132663,0.000304609,0.00240507,0.657675,6740,3900,6690
466326999,265713683,63,3,f,42055200,7.77312,10973400000,3464.21,1.84831e-07,445.665,8.23729e-05,0.0515176,9.52207e-09,7.51825e-08,0.00416525,6480,5530,6160
466326432,265713683,907,2,f,118958000,662908,29633400000,531002000,0.0055726,801.019,4.46376,0.145724,0.000812062,0.00641173,0.396512,6800,4460,6340
466328468,265713683,1035,3,f,708674000,16563.3,287762000000,10669200,2.33723e-05,644.147,0.0150552,0.868126,2.02901e-05,0.000160203,0.173685,6010,2930,9920
466328126,265713683,826,3,f,1702420000,2768700,344541000000,1484530000,0.00162633,536.183,0.87201,2.08547,0.00339166,0.0267792,0.550729,5040,7030,4780
466324040,265713683,181,1,f,172864000,73190.5,45905400000,52625100,0.0004234,719.015,0.304431,0.211758,8.96584e-05,0.000707908,0.223909,6980,5410,5610
466327305,265713683,222,3,f,14734800,0,1209660000,0,0,0,0,0.0180501,0,0,0,0,0,0
466327533,265713683,362,3,f,1210620000,8892420,279566000000,5914120000,0.00734533,665.074,4.88519,1.48301,0.0108932,0.0860086,0.648353,6730,4080,6080
466326671,265713683,1060,2,f,18919800,162354,2039010000,61152300,0.00858116,376.661,3.23218,0.0231768,0.000198883,0.00157031,0.439515,8790,4580,5920
466327749,265713683,533,3,f,970263000,681369,243178000000,337762000,0.000702252,495.711,0.348114,1.18857,0.000834677,0.00659028,0.32579,7940,790,7630
466324029,265713683,170,1,f,325300000,5192.82,76798400000,2098380,1.59631e-05,404.093,0.00645059,0.398493,6.3612e-06,5.02256e-05,0.0735624,7300,3470,3240
466324782,265713683,836,1,f,174853000,25187.1,26173200000,8896770,0.000144047,353.227,0.0508814,0.214195,3.08542e-05,0.000243613,0.148317,7690,4370,770
466325172,265713683,1105,1,f,87523200,4110.69,20043900000,1652960,4.69668e-05,402.112,0.0188859,0.107216,5.03559e-06,3.97591e-05,0.141062,6350,6390,2630
466326186,265713683,705,2,f,5803200,0,996680000,0,0,0,0,0.00710892,0,0,0,0,0,0
466324050,265713683,189,1,f,28740600,133583,7123220000,82409600,0.00464789,616.917,2.86736,0.0352072,0.000163639,0.00129203,0.278568,6840,4850,5650
466324109,265713683,239,1,f,945303000,43232.9,254866000000,26607600,4.57344e-05,615.447,0.0281471,1.158,5.29603e-05,0.000418154,0.281324,6250,4540,5640
466324343,265713683,441,1,f,8389800,0,1922910000,0,0,0,0,0.0102775,0,0,0,0,0,0
466325564,265713683,215,2,f,517904000,241197,125368000000,141818000,0.000465718,587.976,0.273831,0.634433,0.000295467,0.00233289,0.317465,8260,3220,6760
466325849,265713683,437,2,f,529204000,0,100733000000,0,0,0,0,0.648276,0,0,0,0,0,0
466327811,265713683,590,3,f,827215000,95534,231098000000,50106000,0.000115489,524.483,0.0605719,1.01334,0.000117029,0.000924016,0.226751,7950,1540,6390
466325795,265713683,388,2,f,1455300,0,142518000,0,0,0,0,0.00178274,0,0,0,0,0,0
466327742,265713683,528,3,f,46141600000,1860900,11752400000000,554639000,4.03303e-05,298.049,0.0120204,56.5234,0.0022796,0.0179989,0.499892,11150,900,5780
466325178,265713683,1109,1,f,12127500,0,3935310000,0,0,0,0,0.0148562,0,0,0,0,0,0
466325095,265713683,1044,1,f,19390500,0,3356660000,0,0,0,0,0.0237534,0,0,0,0,0,0
466325971,265713683,556,2,f,232503000,268781,63521300000,413849000,0.00115603,1539.73,1.77997,0.284817,0.000329257,0.00259968,0.460532,3230,3860,6600
466325231,265713683,312782550,1,f,38745000,1709.23,12619500000,685755,4.41149e-05,401.207,0.0176992,0.0474626,2.09381e-06,1.65319e-05,0.140351,7260,510,3440
466326643,265713683,1038,2,f,550482000,345958,160887000000,184692000,0.000628463,533.857,0.335509,0.674341,0.000423798,0.00334615,0.231846,7630,1680,8750
466326781,265713683,182305701,2,f,90999000,670.145,32947600000,493231,7.36431e-06,736.006,0.00542018,0.111474,8.20928e-07,6.48173e-06,0.114027,5890,1820,8580
466326634,265713683,1030,2,f,94052700,23573.5,18705200000,8585580,0.000250641,364.205,0.0912847,0.115215,2.88775e-05,0.000228005,0.135394,6540,430,7000
466326657,265713683,1047,2,f,363993000,40365.8,144609000000,29998100,0.000110897,743.156,0.0824139,0.445892,4.94481e-05,0.000390423,0.203856,7010,1290,8830
466325598,265713683,243,2,f,75636000,12900.4,15378800000,5782180,0.000170559,448.217,0.0764475,0.0926541,1.5803e-05,0.000124774,0.176527,6750,3250,9420
466324874,265713683,903,1,f,41083200,0.087097,8997140000,26.7396,2.12001e-09,307.009,6.50864e-07,0.0503269,1.06694e-10,8.42413e-10,5.3162e-05,12380,4700,4350
466326006,265713683,583,2,f,222730000,2787040,47584600000,1416180000,0.0125131,508.129,6.35826,0.272844,0.00341413,0.0269566,0.45908,6340,4830,9560
466325562,265713683,214,2,f,289443000,699000,57480100000,396995000,0.00241499,567.947,1.37158,0.354567,0.000856275,0.00676081,0.430707,8710,4260,6450
466325740,265713683,347,2,f,66788100,0,13292100000,0,0,0,0,0.0818154,0,0,0,0,0,0
466324576,265713683,657,1,f,894586000,2241.99,346409000000,1182160,2.50618e-06,527.279,0.00132146,1.09587,2.74644e-06,2.16849e-05,0.0792847,4900,2490,1750
466328217,265713683,896,3,f,118319000,66623.4,24789000000,45511400,0.000563081,683.115,0.384649,0.144941,8.16136e-05,0.000644389,0.37125,6070,4500,6960
466323971,265713683,126,1,f,61705800,0,7667410000,0,0,0,0,0.0755896,0,0,0,0,0,0
466325021,265713683,991,1,f,2784780000,1699730,322439000000,1006810000,0.000610364,592.335,0.36154,3.41136,0.00208217,0.01644,0.543598,5230,5400,5140
466325746,265713683,351,2,f,670962000,182891,156520000000,130827000,0.000272581,715.325,0.194984,0.821928,0.000224042,0.00176895,0.476999,4730,5540,6660
466324042,265713683,184,1,f,337540000,36415700,110021000000,31879700000,0.107886,875.439,94.4473,0.413486,0.0446092,0.352217,0.644718,2150,3500,4130
466326494,265713683,950,2,f,400624000,5923.16,168988000000,5208000,1.47848e-05,879.259,0.0129997,0.490765,7.25588e-06,5.72896e-05,0.215562,4580,4080,9370
466327504,265713683,342,3,f,2505000000,5157770,573815000000,3570740000,0.00205899,692.303,1.42545,3.06862,0.00631827,0.0498866,0.729393,6030,5350,7520
466326271,265713683,786,2,f,62570700,37111.3,12132800000,17670000,0.00059311,476.134,0.2824,0.0766491,4.54614e-05,0.000358945,0.39518,7250,4240,9810
466323998,265713683,146,1,f,1153080000,824435,194586000000,387292000,0.000714984,469.767,0.335876,1.41253,0.00100993,0.00797404,0.528159,9840,5060,5130
466325566,265713683,217,2,f,160678000,951.057,40208300000,553614,5.91903e-06,582.104,0.00344549,0.19683,1.16504e-06,9.19874e-06,0.0317186,10820,4570,6890
466326616,265713683,1018,2,f,1067240000,257060,260091000000,119970000,0.000240865,466.701,0.112412,1.30736,0.000314898,0.00248631,0.38409,6940,4320,10350
466326275,265713683,791,2,f,26105400,624.394,6728050000,263194,2.39182e-05,421.519,0.010082,0.0319791,7.64882e-07,6.03921e-06,0.0535434,8910,3070,10080
466324205,265713683,323,1,f,9696620000,9150600,2250810000000,5710400000,0.00094369,624.046,0.588906,11.8784,0.0112095,0.0885057,0.587971,8550,4140,5680
466324941,265713683,943,1,f,2326660000,845437,780221000000,520748000,0.00036337,615.951,0.223818,2.85016,0.00103566,0.00817717,0.42174,3690,1720,4570
466326777,265713683,182305697,2,f,204459000,35767.8,58616000000,16495700,0.000174938,461.189,0.0806795,0.250463,4.38155e-05,0.00034595,0.204239,6790,760,8260
466327658,265713683,451,3,f,233577000,18539.2,54000300000,9311360,7.93708e-05,502.252,0.0398642,0.286132,2.27105e-05,0.000179313,0.193323,7020,6830,8930
466325082,265713683,1033,1,f,1091300000,9778.31,297104000000,2636520,8.96023e-06,269.63,0.00241594,1.33684,1.19784e-05,9.4577e-05,0.20275,13160,4530,4120
466326288,265713683,800,2,f,182028000,8496090,55896200000,6034400000,0.0466747,710.256,33.151,0.222984,0.0104077,0.0821753,0.550089,3300,4130,7710
466326496,265713683,952,2,f,817575000,713823,173405000000,542316000,0.000873098,759.735,0.663323,1.00153,0.000874433,0.00690418,0.395954,4320,5540,8530
466327826,265713683,607,3,f,1191940000,29804.7,228600000000,7016720,2.50052e-05,235.424,0.00588682,1.46012,3.65107e-05,0.000288274,0.183268,11560,5430,3210
466324807,265713683,851,1,f,289858000,4305.93,72219900000,1364960,1.48553e-05,316.997,0.00470908,0.355076,5.27476e-06,4.16474e-05,0.116508,9080,2020,4050
466326774,265713683,182305693,2,f,60806700,46156,13034300000,19593400,0.000759061,424.503,0.322224,0.0744882,5.65411e-05,0.000446427,0.170213,6040,1050,8530
466328589,265713683,1097,3,f,14967200000,21997400,2869430000000,14281600000,0.00146971,649.239,0.954195,18.3348,0.0269469,0.212762,0.846962,7330,5940,7170
466324201,265713683,321,1,f,11973600,0,3180650000,0,0,0,0,0.0146677,0,0,0,0,0,0
466326113,265713683,656,2,f,840234000,40417400,208819000000,36200600000,0.0481026,895.669,43.084,1.02929,0.0495113,0.390922,1,2190,3310,6900
466325988,265713683,571,2,f,474962000,131045,106904000000,79668900,0.000275906,607.951,0.167737,0.581829,0.00016053,0.00126748,0.48989,6050,4220,5950
466327547,265713683,370,3,f,12458800000,430707,2073900000000,176514000,3.45706e-05,409.825,0.0141679,15.262,0.000527616,0.00416585,0.532802,11420,7320,5810
466324622,265713683,695,1,f,94393700000,401173000,25808400000000,376017000000,0.00425,937.292,3.98349,115.632,0.491437,3.8802,0.999855,2560,3540,4230
466326668,265713683,1058,2,f,218434000,271133,67430800000,178880000,0.00124126,659.751,0.818922,0.267581,0.000332137,0.00262243,0.295359,5800,4740,9920
466326590,265713683,1005,2,f,44724600,0,9325620000,0,0,0,0,0.0547876,0,0,0,0,0,0
466326509,265713683,970,2,f,68841900,8546.31,8844170000,3049140,0.000124144,356.778,0.0442919,0.0843313,1.04692e-05,8.26609e-05,0.129944,10920,5290,5900
466325870,265713683,450,2,f,143347000,60663.7,32594600000,29402300,0.000423196,484.677,0.205113,0.1756,7.4313e-05,0.000586746,0.261964,6020,920,8110
466326148,265713683,681,2,f,37961100,985386,5892710000,542794000,0.0259578,550.844,14.2987,0.0465023,0.0012071,0.00953077,0.664312,8660,4450,5760
466327444,265713683,304,3,f,479372000,3570160,140131000000,2202530000,0.00744757,616.928,4.59461,0.587231,0.00437345,0.034531,0.562235,2140,2660,5060
466325452,265713683,141,2,f,995206000,171738,199865000000,116290000,0.000172565,677.138,0.11685,1.21913,0.000210379,0.00166107,0.446069,5400,5360,5890
466324273,265713683,377,1,f,65389500,0,16028200000,0,0,0,0,0.0801021,0,0,0,0,0,0
466325543,265713683,202,2,f,610916000,2922.84,169590000000,3709490,4.78436e-06,1269.14,0.00607203,0.748371,3.58048e-06,2.82701e-05,0.135812,10850,4500,6590
466324045,265713683,186,1,f,144518000,0,28271800000,0,0,0,0,0.177035,0,0,0,0,0,0
466326104,265713683,649,2,f,10369800,269.61,2167380000,119118,2.59995e-05,441.816,0.011487,0.012703,3.30272e-07,2.6077e-06,0.034932,8160,1770,8940
466326168,265713683,696,2,f,11501100,1078.94,1915130000,187639,9.38123e-05,173.909,0.0163148,0.0140888,1.32171e-06,1.04357e-05,0.0435721,8840,2470,10440
466326504,265713683,965,2,f,172104000,132195,34942700000,65579000,0.000768107,496.08,0.381042,0.210828,0.000161938,0.0012786,0.341466,7500,560,7020
466327840,265713683,623,3,f,48336100000,462668000,12356200000000,462548000000,0.00957189,999.742,9.56942,59.2117,0.566768,4.47498,0.998325,4870,4230,7310
466327820,265713683,598,3,f,73866600,6692.57,14471900000,2813540,9.06035e-05,420.398,0.0380895,0.0904866,8.1984e-06,6.47314e-05,0.125557,6850,3750,9610
466327900,265713683,639,3,f,516107000,1955370,100587000000,1136570000,0.0037887,581.257,2.20221,0.632231,0.00239533,0.0189126,0.494793,6460,7010,7600
466328039,265713683,754,3,f,3417520000,1205440,781492000000,649259000,0.000352723,538.608,0.18998,4.18646,0.00147666,0.0116592,0.38312,4920,6970,6750
466328505,265713683,1052,3,f,414985000,1100580,75840300000,639778000,0.00265209,581.311,1.54169,0.508356,0.00134821,0.0106449,0.66014,9900,4500,6490
466323934,265713683,91,1,f,387754000,0,110292000000,0,0,0,0,0.474999,0,0,0,0,0,0
466328942,265713683,448,3,t,13439600,13332600,145047000000,144932000000,0.992036,10870.5,10783.9,0.0164635,0.0163324,0.128955,1,2410,3470,6710
466325089,265713683,1038,1,f,550482000,3014.22,171305000000,1592670,5.4756e-06,528.385,0.00289323,0.674341,3.69242e-06,2.91539e-05,0.127966,6370,2210,2980
466325683,265713683,311,2,f,285875000,112292,63955400000,63164600,0.0003928,562.504,0.220952,0.350197,0.000137557,0.0010861,0.214938,7070,6060,9160
466324219,265713683,332,1,f,670500,0,163002000,0,0,0,0,0.000821363,0,0,0,0,0,0
466323842,265713683,1,1,f,13276800,832.216,1577530000,218633,6.2682e-05,262.712,0.0164673,0.0162641,1.01946e-06,8.0493e-06,0.0382136,7930,6540,5080
466325039,265713683,1006,1,f,56410200,61252.6,16572300000,22793300,0.00108584,372.12,0.404063,0.0691025,7.50344e-05,0.000592442,0.205018,6820,690,3140
466324773,265713683,827,1,f,210684000,1660240,57986700000,1235400000,0.00788024,744.111,5.86378,0.258088,0.00203379,0.016058,0.537933,3290,3700,4650
466327817,265713683,595,3,f,154858000,599433,15865500000,306607000,0.00387087,511.496,1.97993,0.189701,0.000734306,0.00579779,0.429726,7370,3760,6240
466325993,265713683,574,2,f,320700000,1069630,50453800000,523367000,0.0033353,489.298,1.63195,0.392857,0.0013103,0.0103456,0.615932,9190,5930,5800
466326248,265713683,767,2,f,1345200000,86937300,489443000000,88229600000,0.0646278,1014.86,65.5885,1.64787,0.106498,0.840869,1,2290,3110,6800
466326886,265713683,2,3,f,111479000,220686,22750200000,108738000,0.00197961,492.726,0.975406,0.136562,0.00027034,0.0021345,0.33152,4640,3880,8770
466324661,265713683,726,1,f,2878040000,506919,642981000000,190996000,0.000176133,376.778,0.0663632,3.5256,0.000620976,0.00490299,0.454064,8880,4110,3090
466325815,265713683,406,2,f,152916000,196279,30982700000,130733000,0.00128357,666.059,0.854933,0.187322,0.000240441,0.00189843,0.409894,7330,4970,6000
466328976,265713683,698,3,t,17173300,8700730,63327300000,57982600000,0.506643,6664.11,3376.32,0.0210373,0.0106584,0.0841545,1,2290,3550,6800
466327502,265713683,341,3,f,14101200,68230.6,3061050000,37135600,0.00483864,544.266,2.63351,0.017274,8.35824e-05,0.000659934,0.288447,7850,5510,5390
466328859,265713683,723,2,t,70827100,69674200,797336000000,796150000000,0.983722,11426.8,11240.8,0.0867632,0.0853509,0.673897,1,2450,3440,6710
466323871,265713683,23,1,f,261256000,155524,56509600000,41590400,0.000595296,267.421,0.159194,0.320038,0.000190517,0.00150425,0.336729,5820,7090,3990
466323953,265713683,113,1,f,235825000,27758.6,77808300000,15661900,0.000117708,564.217,0.066413,0.288886,3.40043e-05,0.000268484,0.191274,6040,680,3770
466326744,265713683,1114,2,f,34484400,43520.4,9920180000,25144400,0.00126203,577.76,0.729152,0.0422434,5.33125e-05,0.000420935,0.239661,8460,1530,9320
