id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467120457,168362462,888,1,f,325847000,0,91813400000,0,0,0,0,0.399162,0,0,0,0,0,0
467121559,168362462,81,2,f,1123620000,2927280,84245600000,1438840000,0.00260522,491.527,1.28054,1.37643,0.00358592,0.0249923,0.532842,5430,4040,6690
467125584,168362462,595,3,f,154858000,107290,17040800000,73271300,0.000692828,682.93,0.473153,0.189701,0.00013143,0.000916007,0.44312,6860,3320,5510
467122270,168362462,393,2,f,906300,0,235939000,0,0,0,0,0.00111022,0,0,0,0,0,0
467123124,168362462,737,2,f,121828000,2047440,18302900000,2033640000,0.016806,993.26,16.6928,0.149239,0.00250811,0.0174804,0.50333,6960,6380,6660
467126749,168362462,312782590,3,f,135740000,0,54039100000,0,0,0,0,0.166281,0,0,0,0,0,0
467119595,168362462,523,1,f,374384000,20989800,139012000000,23519500000,0.0560651,1120.52,62.8219,0.45862,0.0257126,0.179205,0.7108,5200,5720,5490
467126854,168362462,290,2,t,1997140,1348460,7206970000,6350330000,0.675195,4709.31,3179.7,0.0024465,0.00165187,0.0115128,1,7410,6720,6250
467119579,168362462,511,1,f,35257500,20667.4,10032800000,13312800,0.000586183,644.147,0.377588,0.0431904,2.53175e-05,0.000176452,0.300888,8230,2890,5600
467123447,168362462,901,2,f,748228000,134482,6293000000,24728000,0.000179734,183.876,0.0330487,0.916579,0.00016474,0.00114816,0.361671,12250,5040,7690
467122836,168362462,614,2,f,211506000,30364100,114178000000,47620600000,0.143561,1568.32,225.15,0.259095,0.037196,0.259239,0.9995,7310,7120,6320
467123519,168362462,928,2,f,3152540000,81460.1,1295760000000,22273700,2.58395e-05,273.431,0.00706533,3.86186,9.97886e-05,0.000695481,0.267824,11070,1310,6940
467120076,168362462,786,1,f,62570700,0,17030900000,0,0,0,0,0.0766491,0,0,0,0,0,0
467121392,168362462,4,2,f,2515060000,219859,723902000000,131962000,8.74169e-05,600.215,0.0524689,3.08095,0.000269327,0.00187709,0.289428,11050,1310,6940
467121612,168362462,120,2,f,217446000,56104.8,67916600000,13695400,0.000258017,244.104,0.0629829,0.266372,6.87283e-05,0.000479006,0.247966,4910,5340,9860
467123191,168362462,783,2,f,135370000,15415,43711900000,16691300,0.000113873,1082.8,0.123302,0.165828,1.88834e-05,0.000131609,0.16697,4340,4660,8720
467125801,168362462,694,3,f,555178000,3122.08,212671000000,2279210,5.62357e-06,730.029,0.00410537,0.680093,3.82455e-06,2.66554e-05,0.100705,4210,5090,9140
467121160,168362462,1099,1,f,1510450000,1571310,229351000000,947519000,0.00104029,603.011,0.627309,1.8503,0.00192486,0.0134154,0.473789,5910,3330,4210
467120036,168362462,768,1,f,2430380000,2321860,359643000000,1520860000,0.00095535,655.018,0.625772,2.97722,0.00284428,0.0198234,0.573883,7410,5470,2900
467123708,168362462,989,2,f,229818000,0,36516500000,0,0,0,0,0.281527,0,0,0,0,0,0
467126640,168362462,1106,3,f,380110000,1208.22,144376000000,481395,3.1786e-06,398.435,0.00126646,0.465634,1.48006e-06,1.03154e-05,0.0738028,4670,4480,1470
467123178,168362462,776,2,f,4597310000,3157800,594289000000,1421180000,0.00068688,450.054,0.309133,5.6317,0.0038683,0.0269603,0.503725,7220,1830,5970
467124056,168362462,1111,2,f,175828000,0,79729600000,0,0,0,0,0.215389,0,0,0,0,0,0
467125552,168362462,576,3,f,5065200,0,932333000,0,0,0,0,0.00620487,0,0,0,0,0,0
467120190,168362462,839,1,f,40102200,0,8696440000,0,0,0,0,0.0491252,0,0,0,0,0,0
467120882,168362462,1002,1,f,1028330000,25957.4,351951000000,4123510,2.52423e-05,158.856,0.00400991,1.2597,3.17979e-05,0.000221617,0.215716,8650,2690,790
467121743,168362462,194,2,f,1532310000,49907400,354491000000,43747000000,0.0325699,876.563,28.5496,1.87708,0.0611366,0.426094,1,7410,6710,6250
467124368,168362462,46,3,f,243878000,609445,29305400000,380647000,0.00249897,624.58,1.56081,0.298751,0.00074657,0.00520326,0.521758,8250,5210,5770
467126466,168362462,1018,3,f,2134470000,299368,762784000000,35242300,0.000140254,117.723,0.016511,2.61473,0.000366725,0.00255591,0.359391,7460,3310,580
467118595,168362462,7,1,f,496574000,243.475,103730000000,27201.1,4.90309e-07,111.721,5.47776e-05,0.608303,2.98257e-07,2.07871e-06,0.0347167,9700,6190,3750
467119615,168362462,534,1,f,73809900,48592.6,15003600000,30915700,0.000658348,636.223,0.418856,0.0904171,5.95259e-05,0.000414869,0.314499,10330,4540,4410
467125972,168362462,794,3,f,1428980000,289733,9821530000,21548900,0.000202756,74.375,0.01508,1.7505,0.000354924,0.00247366,0.362451,10070,5720,3350
467125667,168362462,630,3,f,429626000,0,162167000000,0,0,0,0,0.526292,0,0,0,0,0,0
467126677,168362462,1129,3,f,33736500000,776896000,10597200000000,1128530000000,0.0230284,1452.62,33.4514,41.3272,0.951698,6.63291,1,7680,6870,5740
467121625,168362462,128,2,f,2195910000,577589,380424000000,290667000,0.000263029,503.242,0.132367,2.68999,0.000707547,0.00493128,0.392438,9180,3550,6610
467125254,168362462,386,3,f,4909400000,252545,729838000000,51518300,5.14411e-05,203.997,0.0104938,6.01402,0.000309368,0.00215615,0.267957,12350,4890,5880
467122497,168362462,460,2,f,16034400,76300,3839990000,72372600,0.00475852,948.526,4.51358,0.0196421,9.34675e-05,0.000651426,0.423942,10680,4030,6500
467123087,168362462,714,2,f,1800780000,31202.2,648229000000,5962470,1.73271e-05,191.091,0.00331106,2.20595,3.82227e-05,0.000266395,0.195003,2310,3810,5800
467122310,168362462,417,2,f,456684000,0,196087000000,0,0,0,0,0.559438,0,0,0,0,0,0
467126604,168362462,1090,3,f,1319290000,0,594565000000,0,0,0,0,1.61613,0,0,0,0,0,0
467122545,168362462,488,2,f,143100,0,17163000,0,0,0,0,0.000175297,0,0,0,0,0,0
467123550,168362462,939,2,f,8564400,0,1416810000,0,0,0,0,0.0104914,0,0,0,0,0,0
467125065,168362462,313,3,f,32811800000,31792300,8460220000000,25083500000,0.000968928,788.982,0.764467,40.1944,0.0389455,0.271433,0.666118,8320,5780,6010
467126881,168362462,997,2,t,126099000,116213000,981639000000,968421000000,0.921597,8333.19,7679.84,0.154471,0.14236,0.992188,1,7690,6840,5750
467126224,168362462,896,3,f,118319000,773.065,25980400000,730459,6.53372e-06,944.887,0.00617362,0.144941,9.47005e-07,6.6002e-06,0.0635187,7230,4580,4860
467119364,168362462,382,1,f,3901900000,143543,1602940000000,147709000,3.67879e-05,1029.02,0.0378556,4.77983,0.00017584,0.00122552,0.396461,8110,5510,2470
467121038,168362462,1044,1,f,19390500,9818.25,4076700000,5785600,0.000506343,589.27,0.298373,0.0237534,1.20274e-05,8.38253e-05,0.226713,8140,4520,3300
467119378,168362462,390,1,f,26048700,399612,6983160000,326088000,0.015341,816.01,12.5184,0.0319097,0.000489525,0.00341177,0.451651,5910,6710,4580
467124592,168362462,96,3,f,529411000,16304.3,122426000000,6063470,3.07971e-05,371.894,0.0114532,0.648528,1.99728e-05,0.000139201,0.221419,11630,5290,8140
467125933,168362462,772,3,f,520601000,25310.3,219000000000,20157500,4.86174e-05,796.415,0.0387197,0.637737,3.10051e-05,0.000216092,0.193982,5640,2300,6220
467124899,168362462,231,3,f,14391000,706.65,2488590000,428955,4.91036e-05,607.025,0.0298071,0.017629,8.65647e-07,6.03317e-06,0.0587537,9690,4650,5820
467124334,168362462,33,3,f,1155390000,0,374571000000,0,0,0,0,1.41535,0,0,0,0,0,0
467118813,168362462,120,1,f,217446000,74945.9,69627400000,20275000,0.000344664,270.528,0.0932412,0.266372,9.18087e-05,0.000639866,0.284417,4540,5060,1690
467122155,168362462,344,2,f,205380000,49310.5,66757500000,43479700,0.000240094,881.754,0.211704,0.25159,6.04053e-05,0.000420998,0.207462,5800,5300,9690
467122024,168362462,303,2,f,325940000,110088,124843000000,113529000,0.000337756,1031.25,0.348311,0.399277,0.000134858,0.000939901,0.239853,6720,5860,8970
467124270,168362462,7,3,f,993148000,252.822,206169000000,28430.9,2.54566e-07,112.454,2.8627e-05,1.21661,3.09706e-07,2.15851e-06,0.0347167,9700,6190,3750
467122693,168362462,566,2,f,465023000,549612,117873000000,480356000,0.0011819,873.992,1.03297,0.569653,0.000673274,0.00469242,0.565064,8360,5980,9350
467123920,168362462,1060,2,f,18919800,42993.9,1824180000,41572700,0.00227243,966.943,2.19731,0.0231768,5.26676e-05,0.000367069,0.356665,8960,4570,5830
467119160,168362462,298,1,f,150990000,59311.1,29976200000,17334900,0.000392814,292.27,0.114808,0.184963,7.26561e-05,0.00050638,0.281484,5010,6980,4830
467124663,168362462,133,3,f,77252400,12545500,49320900000,21124100000,0.162396,1683.8,273.443,0.0946342,0.0153682,0.10711,0.907023,5740,5860,5860
467125827,168362462,704,3,f,431879000,170729,146930000000,79721000,0.000395317,466.944,0.184591,0.529052,0.000209143,0.00145763,0.288071,4510,5020,1670
467121517,168362462,56,2,f,1851910000,1557010,794095000000,1670020000,0.000840755,1072.58,0.901778,2.2686,0.00190733,0.0132932,0.576335,4540,5170,6460
467122661,168362462,545,2,f,6943500,0,1832560000,0,0,0,0,0.00850579,0,0,0,0,0,0
467119942,168362462,714,1,f,1800780000,26025.2,665759000000,17610600,1.44522e-05,676.674,0.00977945,2.20595,3.18809e-05,0.000222195,0.17993,3440,4150,4730
467120978,168362462,1025,1,f,2218930000,122854,740593000000,28946300,5.53666e-05,235.615,0.0130452,2.71818,0.000150497,0.00104889,0.266578,12400,4980,2990
467123041,168362462,694,2,f,277589000,3122.08,110747000000,2279210,1.12471e-05,730.029,0.00821074,0.340046,3.82455e-06,2.66554e-05,0.100705,4210,5090,9140
467126005,168362462,810,3,f,258768000,8412.85,90422700000,5313250,3.25112e-05,631.563,0.0205329,0.316991,1.03057e-05,7.18264e-05,0.141514,5900,1990,6330
467121388,168362462,2,2,f,55739700,0,12275600000,0,0,0,0,0.0682811,0,0,0,0,0,0
467125200,168362462,366,3,f,157646000,307.163,63413900000,258266,1.94844e-06,840.811,0.00163827,0.193116,3.76275e-07,2.62246e-06,0.0405945,6960,4980,5210
467125745,168362462,669,3,f,12007000000,125735,4111170000000,17722300,1.04719e-05,140.95,0.00147601,14.7085,0.000154026,0.00107349,0.237162,8190,470,3380
467119150,168362462,292,1,f,33059700,36252.6,8114320000,21496400,0.00109658,592.962,0.650231,0.0404981,4.44095e-05,0.000309514,0.204394,6270,6600,4020
467120590,168362462,928,1,f,3152540000,115762,1339790000000,20150900,3.67201e-05,174.072,0.00639194,3.86186,0.000141808,0.000988338,0.337136,10050,3860,3270
467121185,168362462,1111,1,f,175828000,0,77279400000,0,0,0,0,0.215389,0,0,0,0,0,0
467122319,168362462,423,2,f,625668000,141325,327169000000,179532000,0.000225878,1270.35,0.286945,0.766444,0.000173123,0.00120659,0.252429,7870,5090,9050
467118911,168362462,159,1,f,1686130000,60794.5,502273000000,22508800,3.60556e-05,370.244,0.0133494,2.06551,7.44732e-05,0.000519045,0.210828,3420,5140,4680
467120921,168362462,1010,1,f,88750800,0,39028800000,0,0,0,0,0.10872,0,0,0,0,0,0
467119597,168362462,525,1,f,90906300,1518230,19486200000,1347940000,0.0167011,887.834,14.8278,0.11136,0.00185983,0.0129622,0.535665,7750,5660,5660
467123505,168362462,922,2,f,986040000,115602,280862000000,47324400,0.000117238,409.375,0.0479944,1.2079,0.000141612,0.000986972,0.274885,6720,5150,9620
467121073,168362462,1054,1,f,161693000,36753.7,51326000000,32137500,0.000227305,874.403,0.198756,0.198074,4.50233e-05,0.000313792,0.282916,3540,3230,5040
467126035,168362462,838,3,f,892604000,6384.55,388927000000,2588080,7.15273e-06,405.366,0.00289947,1.09344,7.82108e-06,5.45094e-05,0.166745,5190,2580,9870
467122567,168362462,502,2,f,2034330000,8529150,685022000000,7770790000,0.00419261,911.086,3.81983,2.49205,0.0104482,0.0728193,0.587032,8200,6040,7830
467123563,168362462,943,2,f,2326660000,66.9669,880579000000,7238.2,2.87825e-08,108.086,3.11099e-06,2.85016,8.20345e-08,5.71743e-07,0.0165823,4640,1410,8080
467119104,168362462,263,1,f,29812500,502853,6580780000,320986000,0.0168672,638.329,10.7668,0.0365203,0.000615995,0.00429321,0.436157,5210,6860,4950
467126087,168362462,878,3,f,692001000,243943,241222000000,94261400,0.000352518,386.408,0.136216,0.847701,0.00029883,0.00208271,0.272114,4650,3440,1450
467122342,168362462,436,2,f,121828000,2047440,18302900000,2033640000,0.016806,993.26,16.6928,0.149239,0.00250811,0.0174804,0.50333,6960,6380,6660
467119246,168362462,335,1,f,120500000,84.7652,36291400000,86123.2,7.03445e-07,1016.02,0.000714715,0.147613,1.03837e-07,7.237e-07,0.0288448,7260,4890,1680
467120722,168362462,960,1,f,4132880000,1489050,343251000000,135267000,0.000360293,90.8411,0.0327294,5.06278,0.00182409,0.0127131,0.449439,9090,6720,4200
467119686,168362462,593,1,f,392532000,39416.9,105582000000,4880350,0.000100417,123.814,0.012433,0.480852,4.82857e-05,0.000336529,0.237162,8190,470,3380
467125068,168362462,314,3,f,197716000,6475.13,61842700000,5927100,3.27497e-05,915.363,0.0299779,0.242202,7.93204e-06,5.52827e-05,0.101039,6350,5060,9640
467125167,168362462,353,3,f,3251080000,174026,1377210000000,41895100,5.35287e-05,240.741,0.0128865,3.98257,0.000213182,0.00148578,0.413926,5650,2610,1280
467121409,168362462,9,2,f,75424500,0,27683700000,0,0,0,0,0.092395,0,0,0,0,0,0
467123215,168362462,797,2,f,645783000,1204940,178776000000,1007580000,0.00186586,836.206,1.56024,0.791085,0.00147605,0.0102874,0.538597,6560,5210,7070
467120217,168362462,847,1,f,327571000,0,129025000000,0,0,0,0,0.401275,0,0,0,0,0,0
467126372,168362462,959,3,f,254417000,299368,77569200000,35242300,0.00117668,117.723,0.138522,0.311661,0.000366725,0.00255591,0.359391,7460,3310,580
467123422,168362462,889,2,f,371926000,0,132962000000,0,0,0,0,0.455609,0,0,0,0,0,0
467119761,168362462,630,1,f,214813000,0,80597700000,0,0,0,0,0.263146,0,0,0,0,0,0
467125571,168362462,588,3,f,493553000,15897.3,198060000000,9260940,3.221e-05,582.546,0.0187638,0.604602,1.94742e-05,0.000135727,0.130795,5910,1990,5880
467122037,168362462,307,2,f,289374000,31714,24229100000,5625620,0.000109595,177.386,0.0194406,0.354484,3.88497e-05,0.000270765,0.238896,11420,7290,5780
467126681,168362462,1132,3,f,2789200000,583413,532815000000,478981000,0.000209168,820.999,0.171727,3.41678,0.000714681,0.004981,0.432018,10740,4210,6760
467122134,168362462,339,2,f,3646500000,483674,1026230000000,285429000,0.000132641,590.126,0.0782747,4.46696,0.0005925,0.00412946,0.423942,10680,4030,6500
467124282,168362462,10,3,f,2433980000,865878,792465000000,722093000,0.000355746,833.943,0.296672,2.98162,0.0010607,0.0073926,0.496844,8140,2840,5630
467126808,168362462,129,1,t,18839.2,15832.5,67212300,62582900,0.840403,3952.81,3321.95,2.3078e-05,1.93949e-05,0.000135173,0.492326,7740,6760,5670
467120531,168362462,910,1,f,46476000,0,13448500000,0,0,0,0,0.0569331,0,0,0,0,0,0
467124926,168362462,239,3,f,1890610000,247103,768420000000,295394000,0.0001307,1195.43,0.156243,2.31599,0.000302701,0.00210969,0.396059,6040,4630,5680
467119328,168362462,369,1,f,1622480000,9450.39,669829000000,2682230,5.82464e-06,283.823,0.00165316,1.98754,1.15767e-05,8.06845e-05,0.1176,5170,1110,3230
467123738,168362462,1000,2,f,280081000,127299,21837000000,69032700,0.00045451,542.286,0.246474,0.343099,0.000155942,0.00108684,0.356665,8960,4570,5830
467119026,168362462,217,1,f,160678000,11740.9,30681400000,3856930,7.30713e-05,328.502,0.0240041,0.19683,1.43826e-05,0.000100241,0.208263,11030,4050,4810
467123023,168362462,687,2,f,826108000,426803,305116000000,323098000,0.000516643,757.018,0.391109,1.01198,0.000522834,0.00364392,0.61184,7300,1390,5920
467122094,168362462,326,2,f,204137000,4030.4,10968500000,961369,1.97436e-05,238.529,0.00470943,0.250068,4.93724e-06,3.44104e-05,0.100409,9910,4400,6950
467126268,168362462,911,3,f,6193800,13047.2,910325000,7114140,0.0021065,545.26,1.14859,0.00758741,1.59829e-05,0.000111393,0.220938,10490,3710,4930
467126820,168362462,1097,1,t,1272140,899188,5023470000,4531860000,0.706831,5039.94,3562.38,0.00155837,0.00110151,0.007677,0.997214,7770,6790,5670
467125884,168362462,737,3,f,243655000,2859150,35402700000,2644990000,0.0117344,925.099,10.8555,0.298478,0.00350246,0.0244105,0.50333,6960,6380,6660
467123055,168362462,699,2,f,68400,0,7648070,0,0,0,0,8.379e-05,0,0,0,0,0,0
467126777,168362462,312782628,3,f,965205000,9649.82,302212000000,1083910,9.99769e-06,112.324,0.00112298,1.18238,1.1821e-05,8.23872e-05,0.114595,9410,2270,1330
467122574,168362462,507,2,f,7086180000,31684.2,2118930000000,6209540,4.47128e-06,195.982,0.00087629,8.68057,3.88132e-05,0.000270511,0.280131,310,5320,6560
467121826,168362462,229,2,f,720292000,103000,6064930000,22073200,0.000142998,214.302,0.0306448,0.882358,0.000126176,0.000879386,0.361671,12250,5040,7690
467125004,168362462,280,3,f,32144400,259251,10487100000,288307000,0.00806521,1112.08,8.96913,0.0393769,0.000317583,0.00221341,0.509206,10810,4320,6450
467125600,168362462,601,3,f,109838000,0,38130500000,0,0,0,0,0.134551,0,0,0,0,0,0
467124637,168362462,121,3,f,22003200,0,5589390000,0,0,0,0,0.0269539,0,0,0,0,0,0
467125276,168362462,398,3,f,423142000,0,51651600000,0,0,0,0,0.518349,0,0,0,0,0,0
467126596,168362462,1085,3,f,83323800,10110.6,15711800000,4672700,0.000121341,462.159,0.0560788,0.102072,1.23855e-05,8.63211e-05,0.161528,4740,2220,4740
467125384,168362462,461,3,f,29565000,0,8519790000,0,0,0,0,0.0362171,0,0,0,0,0,0
467119077,168362462,249,1,f,9216000,0,2798540000,0,0,0,0,0.0112896,0,0,0,0,0,0
467124776,168362462,178,3,f,363778000,55634,92661100000,27445600,0.000152934,493.323,0.0754459,0.445628,6.81517e-05,0.000474987,0.294732,7290,3580,8210
467120738,168362462,965,1,f,172104000,0,46615900000,0,0,0,0,0.210828,0,0,0,0,0,0
467120742,168362462,966,1,f,205574000,6626.86,62206800000,7642160,3.22358e-05,1153.21,0.0371747,0.251829,8.11791e-06,5.65782e-05,0.291229,8350,5910,2260
467123251,168362462,814,2,f,103431000,23221.5,35166800000,15891900,0.000224512,684.362,0.153648,0.126703,2.84463e-05,0.000198258,0.169127,3570,4250,6350
467121874,168362462,246,2,f,192125000,55661,34311800000,26425100,0.000289713,474.751,0.137541,0.235353,6.81848e-05,0.000475217,0.239245,9150,4590,6870
467124069,168362462,1117,2,f,1646180000,224045,240069000000,220600000,0.0001361,984.622,0.134007,2.01657,0.000274455,0.00191283,0.469485,10810,4420,6280
467121786,168362462,211,2,f,356939000,0,129687000000,0,0,0,0,0.43725,0,0,0,0,0,0
467119037,168362462,225,1,f,276808000,302.102,36038000000,18468.2,1.09138e-06,61.1323,6.67185e-05,0.339089,3.70075e-07,2.57926e-06,0.0308732,11750,4590,4300
467123705,168362462,988,2,f,283139000,39827.8,96683100000,34175500,0.000140665,858.083,0.120702,0.346845,4.87891e-05,0.000340038,0.190063,8300,4090,10300
467126309,168362462,930,3,f,368577000,225381,95969800000,187149000,0.000611489,830.367,0.50776,0.451507,0.000276091,0.00192423,0.719468,7420,3430,6230
467124596,168362462,100,3,f,317722000,333079,90111200000,185545000,0.00104834,557.061,0.583987,0.389209,0.000408022,0.00284373,0.387816,8280,5220,5770
467122349,168362462,440,2,f,84699900,0,22778400000,0,0,0,0,0.103757,0,0,0,0,0,0
467118671,168362462,41,1,f,139830000,0,41206300000,0,0,0,0,0.171292,0,0,0,0,0,0
467119744,168362462,621,1,f,170722000,0,29428300000,0,0,0,0,0.209134,0,0,0,0,0,0
467121563,168362462,83,2,f,233144000,57.0321,28138800000,5440.03,2.44622e-07,95.3855,2.33333e-05,0.285602,6.98643e-08,4.86923e-07,0.0110414,11770,7350,6720
467123195,168362462,784,2,f,1764760000,773011,96429200000,198969000,0.000438026,257.395,0.112746,2.16183,0.000946938,0.00659973,0.380847,10100,7160,6190
467125349,168362462,443,3,f,851674000,1438720,73129400000,634014000,0.00168929,440.679,0.744433,1.0433,0.00176243,0.0122834,0.86083,7410,2070,5920
467119278,168362462,347,1,f,66788100,5303780,24376200000,4858470000,0.0794121,916.038,72.7445,0.0818154,0.00649713,0.0452821,0.526126,5980,6350,5660
467121019,168362462,1037,1,f,375044000,6488.96,96772500000,2209510,1.73018e-05,340.503,0.00589133,0.459429,7.94898e-06,5.54008e-05,0.10832,8880,2340,3880
467122009,168362462,298,2,f,150990000,143095,28062100000,64381400,0.000947712,449.92,0.426394,0.184963,0.000175292,0.0012217,0.389115,5770,6380,7110
467123481,168362462,911,2,f,3096900,4502.36,485524000,2085740,0.00145383,463.254,0.673492,0.0037937,5.51539e-06,3.84398e-05,0.159167,10150,3540,6650
467120727,168362462,961,1,f,5772140000,256403,1847700000000,95096500,4.44208e-05,370.886,0.0164751,7.07087,0.000314094,0.00218909,0.200219,4440,5500,1950
467119177,168362462,307,1,f,289374000,36833.8,21139000000,7021240,0.000127288,190.62,0.0242635,0.354484,4.51214e-05,0.000314476,0.347961,11480,7310,5600
467125403,168362462,477,3,f,39083800000,68847800,13592900000000,100621000000,0.00176154,1461.51,2.57451,47.8776,0.0843385,0.587801,0.993443,5160,4830,6050
467118620,168362462,17,1,f,942571000,38506.1,331143000000,35069600,4.08522e-05,910.755,0.0372064,1.15465,4.717e-05,0.000328754,0.198517,8270,2530,5610
467119898,168362462,696,1,f,11501100,1115.13,2487930000,219755,9.69587e-05,197.066,0.0191073,0.0140888,1.36604e-06,9.52066e-06,0.0307409,8730,2710,790
467122538,168362462,484,2,f,139653000,656.714,41006200000,384185,4.70247e-06,585.011,0.002751,0.171075,8.04475e-07,5.60683e-06,0.0423016,3340,4490,5730
467121642,168362462,138,2,f,1082980000,303235,312130000000,210156000,0.00028,693.049,0.194053,1.32665,0.000371462,0.00258892,0.397107,7800,3240,7330
467125764,168362462,677,3,f,1716690000,360433,621174000000,97596400,0.000209958,270.776,0.0568516,2.10294,0.00044153,0.00307727,0.393615,5060,4560,1150
467126454,168362462,1011,3,f,3572080000,147682,1302230000000,27416400,4.13433e-05,185.645,0.00767518,4.3758,0.00018091,0.00126086,0.242229,6940,3020,10610
467121443,168362462,22,2,f,724447000,0,306154000000,0,0,0,0,0.887447,0,0,0,0,0,0
467122291,168362462,403,2,f,706910000,11016100,197787000000,9201770000,0.0155834,835.306,13.0169,0.865965,0.0134947,0.0940517,0.573768,7220,5950,8280
467125946,168362462,778,3,f,1856260000,0,731853000000,0,0,0,0,2.27392,0,0,0,0,0,0
467120611,168362462,932,1,f,257371000,10945.6,11814900000,1442680,4.25285e-05,131.805,0.00560546,0.31528,1.34084e-05,9.34502e-05,0.349095,8230,5050,4830
467120807,168362462,981,1,f,245295000,10545.4,72209500000,2585150,4.29906e-05,245.145,0.0105389,0.300486,1.29181e-05,9.00333e-05,0.127016,6320,1890,1500
467118616,168362462,15,1,f,120984000,950315,49348500000,1113810000,0.00785487,1172.04,9.2062,0.148206,0.00116414,0.00811351,0.483363,5650,4980,5430
467122840,168362462,616,2,f,132114000,28452,25967300000,19117500,0.00021536,671.92,0.144705,0.161839,3.48537e-05,0.000242915,0.171513,10190,3280,6840
467119472,168362462,441,1,f,8389800,0,1978120000,0,0,0,0,0.0102775,0,0,0,0,0,0
467124803,168362462,189,3,f,57481200,99053.7,22414200000,146935000,0.00172324,1483.39,2.55622,0.0704145,0.000121341,0.00084569,0.365986,6220,4740,5560
467121538,168362462,66,2,f,2637000,515.621,359828000,330155,0.000195533,640.305,0.125201,0.00323033,6.31636e-07,4.40222e-06,0.0702223,8040,4630,8020
467126459,168362462,1015,3,f,614077000,7449.89,240523000000,9501520,1.21318e-05,1275.39,0.0154728,0.752245,9.12612e-06,6.36049e-05,0.138677,3510,2470,5270
467125273,168362462,397,3,f,58861800,179345,4666310000,47869200,0.00304688,266.911,0.813248,0.0721057,0.000219698,0.00153119,0.397985,8670,4870,5510
467120089,168362462,792,1,f,257371000,10945.6,11814900000,1442680,4.25285e-05,131.805,0.00560546,0.31528,1.34084e-05,9.34502e-05,0.349095,8230,5050,4830
467121689,168362462,169,2,f,69519600,0,15039900000,0,0,0,0,0.0851615,0,0,0,0,0,0
467123910,168362462,1057,2,f,1333360000,125864,473181000000,47184500,9.43956e-05,374.886,0.0353876,1.63337,0.000154183,0.00107459,0.345724,5230,5050,9640
467126061,168362462,854,3,f,854590000,129.551,355489000000,25362.3,1.51594e-07,195.771,2.96777e-05,1.04687,1.58699e-07,1.10606e-06,0.024185,5420,1130,3020
467122059,168362462,315,2,f,54958200000,4091070,19984700000000,2097700000,7.44397e-05,512.75,0.0381689,67.3238,0.00501157,0.0349284,0.61184,7300,1390,5920
467122313,168362462,421,2,f,67813200,0,23094000000,0,0,0,0,0.0830712,0,0,0,0,0,0
467118722,168362462,68,1,f,282910000,23958.9,69956900000,2873690,8.46875e-05,119.942,0.0101576,0.346564,2.93497e-05,0.000204554,0.135047,1840,2680,4740
467120850,168362462,991,1,f,2784780000,3271360,407756000000,2208020000,0.00117473,674.955,0.792888,3.41136,0.00400741,0.0279299,0.573883,7410,5470,2900
467119424,168362462,414,1,f,34783200,128022,12270800000,106895000,0.00368057,834.974,3.07318,0.0426094,0.000156827,0.00109301,0.491335,7530,4660,5500
467125635,168362462,614,3,f,423774000,44361300,165435000000,58609300000,0.104682,1321.18,138.303,0.519123,0.0543426,0.378743,0.9995,7310,7120,6320
467125957,168362462,784,3,f,3529520000,1250450,183529000000,317928000,0.000354285,254.25,0.090077,4.32366,0.00153181,0.010676,0.380847,10100,7160,6190
467126027,168362462,831,3,f,5801400,0,1654120000,0,0,0,0,0.00710672,0,0,0,0,0,0
467118641,168362462,27,1,f,31907700,0,6251340000,0,0,0,0,0.0390869,0,0,0,0,0,0
467124179,168362462,312782578,2,f,30312900,0,10423700000,0,0,0,0,0.0371333,0,0,0,0,0,0
467125494,168362462,533,3,f,970263000,49541.7,313266000000,7669070,5.10601e-05,154.8,0.00790412,1.18857,6.06886e-05,0.000422972,0.197402,8210,410,7810
467122528,168362462,478,2,f,171965000,0,68137700000,0,0,0,0,0.210657,0,0,0,0,0,0
467120154,168362462,822,1,f,8467720000,1726000,2310180000000,1486490000,0.000203833,861.231,0.175548,10.373,0.00211435,0.0147361,0.590879,8340,6060,3430
467123662,168362462,974,2,f,729041000,0,326983000000,0,0,0,0,0.893076,0,0,0,0,0,0
467125818,168362462,701,3,f,2223820000,15497.2,450501000000,5069160,6.96871e-06,327.103,0.00227949,2.72418,1.8984e-05,0.00013231,0.208263,11030,4050,4810
467121774,168362462,207,2,f,20517300,7695.96,1967270000,1162930,0.000375096,151.109,0.0566802,0.0251337,9.42755e-06,6.57058e-05,0.0964924,12410,4890,5870
467122609,168362462,523,2,f,374384000,49547500,233351000000,89360700000,0.132344,1803.54,238.687,0.45862,0.0606957,0.423021,0.931272,5670,5970,5870
467124643,168362462,125,3,f,609349000,2145990,18101700000,536305000,0.00352177,249.91,0.880128,0.746452,0.00262884,0.0183218,0.474024,6180,7110,6470
467122798,168362462,604,2,f,61013700,8606,16650300000,8655030,0.00014105,1005.7,0.141854,0.0747418,1.05424e-05,7.34755e-05,0.094496,10480,4680,5710
