id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467908574,120874405,741,3,f,121550000,14309.4,12933300000,3185610,0.000117724,222.624,0.0262082,0.148899,1.7529e-05,0.000303849,0.145264,7310,4540,5160
467903185,120874405,295,1,f,728604000,0,102293000000,0,0,0,0,0.89254,0,0,0,0,0,0
467904262,120874405,122,2,f,58049100,0,3889590000,0,0,0,0,0.0711101,0,0,0,0,0,0
467904542,120874405,598,2,f,36933300,0,3307620000,0,0,0,0,0.0452433,0,0,0,0,0,0
467903625,120874405,704,1,f,215940000,92055.9,30449900000,13234200,0.000426304,143.763,0.0612865,0.264526,0.000112768,0.00195474,0.388176,4490,5110,1740
467907814,120874405,461,3,f,29565000,0,2322370000,0,0,0,0,0.0362171,0,0,0,0,0,0
467903978,120874405,987,1,f,2726110000,22955300,171203000000,5614240000,0.00842052,244.573,2.05943,3.33949,0.0281202,0.487438,0.911309,10610,5080,4570
467904270,120874405,133,2,f,38626200,0,3015110000,0,0,0,0,0.0473171,0,0,0,0,0,0
467907905,120874405,501,3,f,99547200,0,10807800000,0,0,0,0,0.121945,0,0,0,0,0,0
467908992,120874405,896,3,f,118319000,6915.92,6463810000,1000560,5.84513e-05,144.674,0.00845641,0.144941,8.472e-06,0.000146855,0.104379,6140,4470,4220
467907438,120874405,295,3,f,1457210000,0,200558000000,0,0,0,0,1.78508,0,0,0,0,0,0
467904131,120874405,1105,1,f,87523200,310.027,10809600000,45167.6,3.54223e-06,145.689,0.000516064,0.107216,3.79783e-07,6.5832e-06,0.0211987,5610,5910,2810
467906843,120874405,151,3,f,572431000,0,38363400000,0,0,0,0,0.701227,0,0,0,0,0,0
467905660,120874405,980,2,f,38132100,0,4086080000,0,0,0,0,0.0467118,0,0,0,0,0,0
467909971,120874405,182305705,3,f,386325000,0,58195200000,0,0,0,0,0.473248,0,0,0,0,0,0
467903292,120874405,380,1,f,11023200,962.229,238233000,75655.4,8.72912e-05,78.6252,0.00686329,0.0135034,1.17873e-06,2.04322e-05,0.151538,13010,5190,4980
467903572,120874405,667,1,f,54630000,3.2813,4447750000,538.541,6.0064e-08,164.125,9.85797e-06,0.0669218,4.01959e-09,6.96759e-08,0.00188971,1940,2630,4720
467904008,120874405,1008,1,f,537049000,14167.4,37205900000,2248940,2.638e-05,158.741,0.00418758,0.657885,1.7355e-05,0.000300833,0.209835,9030,3470,3300
467903000,120874405,127,1,f,150493000,2239.39,15323000000,476974,1.48804e-05,212.993,0.00316942,0.184353,2.74326e-06,4.75519e-05,0.076948,6210,4500,4930
467903087,120874405,204,1,f,124814000,0,10097200000,0,0,0,0,0.152897,0,0,0,0,0,0
467905539,120874405,948,2,f,712816000,199794,19355300000,27392800,0.000280288,137.105,0.038429,0.8732,0.000244747,0.00424247,0.429001,9760,4800,7410
467903484,120874405,595,1,f,77428800,5335.44,2090350000,768298,6.89076e-05,143.999,0.00992263,0.0948503,6.53591e-06,0.000113294,0.123368,7850,4350,5210
467905100,120874405,780,2,f,141285000,304.894,16356300000,43361.5,2.15801e-06,142.218,0.000306908,0.173074,3.73495e-07,6.47419e-06,0.0264399,7570,5830,7700
467909540,120874405,989,3,f,445591000,12323900,26575200000,4571510000,0.0276576,370.945,10.2594,0.545848,0.0150968,0.26169,1,11500,3730,6210
467909874,120874405,1111,3,f,351655000,0,48698500000,0,0,0,0,0.430778,0,0,0,0,0,0
467904135,120874405,1107,1,f,338322000,4361420,21221000000,830078000,0.0128913,190.323,2.45352,0.414444,0.00534274,0.0926115,0.612242,12570,6450,4860
467905262,120874405,854,2,f,427295000,1.54405,59813000000,308.104,3.61355e-09,199.542,7.21057e-07,0.523436,1.89146e-09,3.27868e-08,0.000536563,4730,1430,8240
467909636,120874405,1023,3,f,670059000,0,97902500000,0,0,0,0,0.820822,0,0,0,0,0,0
467904043,120874405,1031,1,f,191085000,0,6318520000,0,0,0,0,0.234079,0,0,0,0,0,0
467903251,120874405,347,1,f,66788100,0,6636180000,0,0,0,0,0.0818154,0,0,0,0,0,0
467903947,120874405,965,1,f,172104000,103.699,14179200000,13919.1,6.02534e-07,134.227,8.08761e-05,0.210828,1.27031e-07,2.20197e-06,0.00982882,9330,550,4890
467905364,120874405,901,2,f,748228000,25511.3,2293540000,4553180,3.40956e-05,178.477,0.00608529,0.916579,3.12513e-05,0.000541713,0.400592,10540,3930,6620
467910232,120874405,528,3,t,33191200,30198400,118853000000,117742000000,0.909831,3898.94,3547.37,0.0406592,0.036993,0.64124,1,11700,3740,5750
467903362,120874405,450,1,f,143347000,4343.2,18538900000,590876,3.02986e-05,136.046,0.00412201,0.1756,5.32042e-06,9.22246e-05,0.0545188,5160,1180,3130
467904339,120874405,246,2,f,192125000,16409.8,11557400000,2862210,8.5412e-05,174.421,0.0148977,0.235353,2.0102e-05,0.000348449,0.158605,9210,4450,7280
467906457,120874405,26,3,f,1096860000,31.3598,84930500000,5991.8,2.85907e-08,191.066,5.46271e-06,1.34365,3.84158e-08,6.65903e-07,0.0130543,8380,2940,6130
467904153,120874405,1128,1,f,237541000,0,36063000000,0,0,0,0,0.290987,0,0,0,0,0,0
467904523,120874405,567,2,f,121656000000,2515000,14155100000000,388438000,2.06731e-05,154.448,0.00319293,149.028,0.00308088,0.0534042,0.551547,3700,1830,5710
467904445,120874405,412,2,f,312751000,0,44432500000,0,0,0,0,0.38312,0,0,0,0,0,0
467907853,120874405,478,3,f,343930000,0,42841100000,0,0,0,0,0.421314,0,0,0,0,0,0
467903556,120874405,651,1,f,223959000,4736290,21833400000,2365090000,0.021148,499.356,10.5604,0.274349,0.00580195,0.100572,0.978441,12350,4970,4910
467904040,120874405,1029,1,f,48101400,78.5999,2165360000,14989,1.63405e-06,190.7,0.000311612,0.0589242,9.62849e-08,1.66901e-06,0.0202989,8270,3430,3800
467904364,120874405,288,2,f,249189000,0,32840100000,0,0,0,0,0.305257,0,0,0,0,0,0
467906452,120874405,23,3,f,522511000,73991.4,58999200000,11041800,0.000141607,149.23,0.0211321,0.640076,9.06394e-05,0.00157115,0.328937,5810,7030,4140
467903200,120874405,310,1,f,117927000,0,6111400000,0,0,0,0,0.144461,0,0,0,0,0,0
467904352,120874405,266,2,f,51579900,0,4221350000,0,0,0,0,0.0631854,0,0,0,0,0,0
467904141,120874405,1113,1,f,38918700,0,3092470000,0,0,0,0,0.0476754,0,0,0,0,0,0
467903433,120874405,531,1,f,51054300,1.04728,2995610000,148.446,2.05131e-08,141.744,2.90761e-06,0.0625415,1.28292e-09,2.22382e-08,0.000423921,7970,2760,5630
467907457,120874405,302,3,f,1945660000,21895.5,165960000000,3558950,1.12535e-05,162.543,0.00182917,2.38344,2.6822e-05,0.000464935,0.185786,9880,1480,4430
467903801,120874405,864,1,f,2470490000,1109310,174170000000,244825000,0.000449023,220.7,0.0990996,3.02635,0.0013589,0.0235553,0.577328,6560,4730,4080
467907957,120874405,519,3,f,1522620000,16614900,103784000000,6574850000,0.010912,395.721,4.31813,1.8652,0.0203532,0.352804,1,11500,3730,6210
467904211,120874405,26,2,f,548428000,31.3598,39940300000,5991.8,5.71814e-08,191.066,1.09254e-05,0.671824,3.84158e-08,6.65903e-07,0.0130543,8380,2940,6130
467904171,120874405,312782558,1,f,31173300,0,4158520000,0,0,0,0,0.0381873,0,0,0,0,0,0
467904005,120874405,1007,1,f,2464120000,30435.9,339160000000,8587120,1.23517e-05,282.138,0.00348487,3.01854,3.7284e-05,0.000646284,0.255947,11850,3160,4240
467909515,120874405,981,3,f,490590000,17132.7,51704800000,2201870,3.49226e-05,128.519,0.00448821,0.600973,2.09875e-05,0.0003638,0.0921729,5870,1720,9590
467905507,120874405,939,2,f,8564400,0,549593000,0,0,0,0,0.0104914,0,0,0,0,0,0
467903021,120874405,145,1,f,730563000,600388,20442200000,233229000,0.000821815,388.464,0.319246,0.89494,0.000735476,0.0127488,0.604011,11010,4120,5120
467909440,120874405,961,3,f,11544300000,525377,1381550000000,77876400,4.55098e-05,148.229,0.00674589,14.1417,0.000643587,0.011156,0.365852,4450,5870,2220
467903123,120874405,237,1,f,4479300,36299,278482000,17045300,0.00810373,469.581,3.80536,0.00548714,4.44663e-05,0.000770783,0.280654,12820,5290,5210
467905124,120874405,792,2,f,257371000,146.84,6399680000,17233.7,5.7054e-07,117.364,6.69606e-05,0.31528,1.7988e-07,3.11805e-06,0.0281755,12900,4820,6730
467904355,120874405,272,2,f,30553200,0,2761490000,0,0,0,0,0.0374277,0,0,0,0,0,0
467903494,120874405,609,1,f,23816700,1.72712,2160270000,437.526,7.2517e-08,253.327,1.83705e-05,0.0291755,2.11572e-09,3.6674e-08,0.000698015,7530,4420,5540
467904537,120874405,590,2,f,413608000,0,33912200000,0,0,0,0,0.506669,0,0,0,0,0,0
467903962,120874405,974,1,f,729041000,0,115182000000,0,0,0,0,0.893076,0,0,0,0,0,0
467906132,120874405,1127,2,f,295491000,0,29824700000,0,0,0,0,0.361976,0,0,0,0,0,0
467907466,120874405,304,3,f,479372000,31.3422,58996900000,5554.06,6.53818e-08,177.207,1.15861e-05,0.587231,3.83942e-08,6.65529e-07,0.00507147,2320,2560,5480
467910171,120874405,645,2,t,33183000,30190500,118846000000,117734000000,0.909818,3899.7,3548.02,0.0406492,0.0369834,0.641073,1,11700,3740,5750
467904139,120874405,1111,1,f,175828000,0,23535300000,0,0,0,0,0.215389,0,0,0,0,0,0
467905209,120874405,835,2,f,1403490000,21260.3,146314000000,3205500,1.51482e-05,150.774,0.00228395,1.71927,2.60439e-05,0.000451447,0.248987,5090,7070,6650
467902994,120874405,122,1,f,58049100,0,5099450000,0,0,0,0,0.0711101,0,0,0,0,0,0
467910038,120874405,312782590,3,f,135740000,0,17435000000,0,0,0,0,0.166281,0,0,0,0,0,0
467906936,120874405,187,3,f,746635000,0,111132000000,0,0,0,0,0.914627,0,0,0,0,0,0
467903404,120874405,501,1,f,49773600,0,5505620000,0,0,0,0,0.0609727,0,0,0,0,0,0
467904100,120874405,1083,1,f,225411000,5335.44,8011900000,768298,2.36698e-05,143.999,0.00340843,0.276129,6.53591e-06,0.000113294,0.123368,7850,4350,5210
467904277,120874405,145,2,f,730506000,1214100,21687200000,565875000,0.001662,466.085,0.774634,0.89487,0.00148727,0.0257805,0.961957,11360,4070,6410
467904324,120874405,222,2,f,7367400,0.0245483,288025000,5.41903,3.33201e-09,220.75,7.35542e-07,0.00902507,3.00716e-11,5.21265e-10,2.72759e-05,11520,6590,5700
467906193,120874405,182305701,2,f,90999000,0,14816100000,0,0,0,0,0.111474,0,0,0,0,0,0
467904409,120874405,351,2,f,670962000,27.1908,74117100000,6342.25,4.05251e-08,233.25,9.45248e-06,0.821928,3.33087e-08,5.77377e-07,0.00400775,5740,4690,6820
467903266,120874405,361,1,f,527210000,1069.79,60604100000,158166,2.02914e-06,147.849,0.000300006,0.645832,1.31049e-06,2.27161e-05,0.0345877,6760,430,3970
467904066,120874405,1049,1,f,593838000,18323,62636400000,4101960,3.08552e-05,223.87,0.00690755,0.727452,2.24456e-05,0.000389075,0.205437,10710,5290,2260
467908940,120874405,873,3,f,670734000,132837,66954900000,18547300,0.000198047,139.625,0.0276523,0.821649,0.000162725,0.00282069,0.284381,4600,3920,1390
467904538,120874405,591,2,f,37995300,1449,1936840000,288848,3.81363e-05,199.343,0.0076022,0.0465442,1.77502e-06,3.07684e-05,0.0880909,8810,5040,5860
467907780,120874405,450,3,f,286693000,9384.88,35725800000,1429050,3.27349e-05,152.272,0.00498461,0.351199,1.14965e-05,0.000199281,0.0746556,4700,1400,8230
467904330,120874405,231,2,f,7195500,177.975,266835000,13430.5,2.47342e-05,75.4632,0.00186652,0.00881449,2.18019e-07,3.77916e-06,0.0320851,9620,4150,6320
467906813,120874405,140,3,f,402887000,37692.1,9309000000,11664400,9.35552e-05,309.464,0.028952,0.493536,4.61729e-05,0.000800365,0.289594,10370,3490,5250
467904579,120874405,628,2,f,38655000,2.39568,3246660000,324.443,6.19758e-08,135.429,8.3933e-06,0.0473524,2.9347e-09,5.08704e-08,0.00153663,7920,2380,6570
467910023,120874405,312782578,3,f,60625800,1206.84,4657050000,134453,1.99063e-05,111.41,0.00221776,0.0742666,1.47837e-06,2.56263e-05,0.061525,9460,2140,1450
467903983,120874405,989,1,f,229818000,2855190,9032750000,776517000,0.0124237,271.967,3.37884,0.281527,0.00349761,0.0606279,0.779714,11460,3600,4740
467904404,120874405,344,2,f,205380000,0,26623700000,0,0,0,0,0.25159,0,0,0,0,0,0
467908064,120874405,567,3,f,243395000000,7219810,28502500000000,1111210000,2.9663e-05,153.911,0.00456545,298.158,0.00884426,0.153307,0.551547,3700,1830,5710
467906902,120874405,171,3,f,448555000,9530.36,49037900000,1509660,2.12468e-05,158.405,0.00336561,0.549479,1.16747e-05,0.00020237,0.196963,3710,2080,5670
467904184,120874405,312782612,1,f,51101100,0,7657500000,0,0,0,0,0.0625988,0,0,0,0,0,0
467905865,120874405,1045,2,f,46372500,0,4685050000,0,0,0,0,0.0568063,0,0,0,0,0,0
467907824,120874405,467,3,f,2926510000,154280,291428000000,44776300,5.27181e-05,290.227,0.0153002,3.58498,0.000188993,0.00327602,0.398813,7830,6310,4480
467909612,120874405,1016,3,f,3044310000,206122,166801000000,30638500,6.77075e-05,148.642,0.0100642,3.72927,0.0002525,0.00437685,0.422899,1060,6040,5980
467903637,120874405,714,1,f,1800780000,25484.1,241183000000,4414440,1.41517e-05,173.223,0.00245141,2.20595,3.1218e-05,0.000541136,0.185372,2230,3660,5510
467904295,120874405,170,2,f,325300000,52.4928,20263900000,5319.23,1.61367e-07,101.332,1.63517e-05,0.398493,6.43037e-08,1.11465e-06,0.00675015,7200,3190,8310
467904318,120874405,210,2,f,14751000,0,1298530000,0,0,0,0,0.01807,0,0,0,0,0,0
467903490,120874405,603,1,f,634974000,1425.19,28278400000,235581,2.24449e-06,165.297,0.000371008,0.777844,1.74586e-06,3.02629e-05,0.0254272,6640,2770,3440
467904358,120874405,278,2,f,1748450000,28100.8,200644000000,3904950,1.60718e-05,138.962,0.00223338,2.14185,3.44235e-05,0.000596699,0.244855,5540,7220,7930
467904435,120874405,393,2,f,906300,0,56251100,0,0,0,0,0.00111022,0,0,0,0,0,0
467909324,120874405,932,3,f,514742000,13624.1,11076500000,2390960,2.64678e-05,175.495,0.00464496,0.630559,1.66895e-05,0.000289298,0.378892,11040,6870,5580
467906214,120874405,312782546,2,f,267763000,0,32524500000,0,0,0,0,0.328009,0,0,0,0,0,0
467903398,120874405,491,1,f,251901000,1163.26,18871200000,152094,4.61793e-06,130.748,0.000603784,0.308579,1.425e-06,2.4701e-05,0.033292,8070,6410,5140
467904301,120874405,181,2,f,172864000,5449.77,21800500000,1441370,3.15264e-05,264.483,0.0083382,0.211758,6.67597e-06,0.000115722,0.168336,6660,4980,5760
467906468,120874405,30,3,f,11005200,0,575972000,0,0,0,0,0.0134814,0,0,0,0,0,0
467904350,120874405,262,2,f,616707000,929.3,40854700000,175987,1.50687e-06,189.376,0.000285365,0.755466,1.13839e-06,1.9733e-05,0.0448959,6400,5060,6990
467903655,120874405,733,1,f,721998000,298.538,48953200000,55487.8,4.13489e-07,185.865,7.68531e-05,0.884448,3.65709e-07,6.33924e-06,0.0345025,6630,4690,4070
467905903,120874405,1058,2,f,218434000,0,34017200000,0,0,0,0,0.267581,0,0,0,0,0,0
467908253,120874405,631,3,f,2271970000,26332.5,228752000000,3399770,1.15902e-05,129.11,0.0014964,2.78316,3.22573e-05,0.00055915,0.107095,7960,7190,2520
467909657,120874405,1030,3,f,188105000,828.275,20226700000,107785,4.40325e-06,130.132,0.000573004,0.230429,1.01464e-06,1.75878e-05,0.0324335,6740,430,3970
467907777,120874405,449,3,f,104830000,0,2448980000,0,0,0,0,0.128417,0,0,0,0,0,0
467904226,120874405,51,2,f,515479000,55372.2,46356000000,16332600,0.000107419,294.96,0.0316843,0.631461,6.7831e-05,0.00117579,0.263183,6680,4390,6060
467903157,120874405,269,1,f,68850000,1134.45,5768470000,173856,1.64771e-05,153.251,0.00252513,0.0843413,1.3897e-06,2.40892e-05,0.0693761,10110,2140,3360
467904369,120874405,295,2,f,728604000,0,98264700000,0,0,0,0,0.89254,0,0,0,0,0,0
467909882,120874405,1114,3,f,68968800,0,9762570000,0,0,0,0,0.0844868,0,0,0,0,0,0
467904164,120874405,182305701,1,f,90999000,0,13706800000,0,0,0,0,0.111474,0,0,0,0,0,0
467904411,120874405,354,2,f,12815400000,63875100,739303000000,15108600000,0.00498423,236.534,1.17894,15.6989,0.078247,1.35634,0.761977,11960,6080,6260
467904752,120874405,706,2,f,35976600,126.316,3732720000,28214.5,3.51107e-06,223.364,0.000784245,0.0440713,1.54737e-07,2.68223e-06,0.0497739,7640,2560,6620
467907763,120874405,444,3,f,1515540000,290515,148583000000,80473800,0.000191691,277.004,0.0530991,1.85654,0.000355881,0.00616888,0.373992,7130,3810,5920
467910033,120874405,312782586,3,f,41171400,0,5302930000,0,0,0,0,0.050435,0,0,0,0,0,0
467903504,120874405,621,1,f,170722000,16157.4,12498600000,3664910,9.46415e-05,226.826,0.0214672,0.209134,1.97928e-05,0.00034309,0.149341,9850,5520,3870
467903598,120874405,689,1,f,13762800,976.188,948103000,125174,7.09295e-05,128.227,0.00909509,0.0168594,1.19583e-06,2.07286e-05,0.0512501,5400,7010,4880
467904603,120874405,643,2,f,21839400,0,2095320000,0,0,0,0,0.0267533,0,0,0,0,0,0
467903602,120874405,692,1,f,297112000,0,35168300000,0,0,0,0,0.363962,0,0,0,0,0,0
467904336,120874405,239,2,f,945303000,11739.4,101895000000,2644360,1.24186e-05,225.255,0.00279737,1.158,1.43807e-05,0.000249277,0.120895,6200,4680,5810
467907935,120874405,512,3,f,47638000000,261825000,5975230000000,157705000000,0.00549614,602.332,3.3105,58.3565,0.320735,5.55966,1,11620,3730,5720
467903939,120874405,959,1,f,127209000,1527.04,9384770000,186498,1.20042e-05,122.131,0.00146608,0.155831,1.87062e-06,3.24255e-05,0.0884398,6590,3960,690
467905467,120874405,929,2,f,38210400,0,1531290000,0,0,0,0,0.0468077,0,0,0,0,0,0
467907656,120874405,393,3,f,1812600,0,142550000,0,0,0,0,0.00222044,0,0,0,0,0,0
467908144,120874405,593,3,f,785065000,19331.9,61446900000,2872150,2.46246e-05,148.571,0.00365848,0.961704,2.36815e-05,0.000410498,0.185134,9970,1380,4130
467904817,120874405,735,2,f,109950000,3498.18,11176300000,487657,3.1816e-05,139.403,0.00443525,0.134689,4.28527e-06,7.42814e-05,0.0719454,7420,2520,10540
467905347,120874405,896,2,f,59159700,0,3628550000,0,0,0,0,0.0724706,0,0,0,0,0,0
467908687,120874405,788,3,f,645133000,1986.45,71001600000,304857,3.07914e-06,153.468,0.00047255,0.790287,2.43341e-06,4.21809e-05,0.0472656,7410,7430,9090
467904145,120874405,1117,1,f,1646180000,2877910,83902400000,614176000,0.00174823,213.411,0.373092,2.01657,0.00352544,0.0611103,0.684951,9710,5350,4620
467907486,120874405,313,3,f,32811800000,6090950,2288030000000,1208020000,0.000185633,198.33,0.0368166,40.1944,0.00746141,0.129337,0.485782,10690,4410,4450
467903220,120874405,325,1,f,14029200,0,909540000,0,0,0,0,0.0171858,0,0,0,0,0,0
467909839,120874405,1100,3,f,1566190000,54493.2,105114000000,9583490,3.47934e-05,175.866,0.00611898,1.91858,6.67541e-05,0.00115712,0.226791,7830,3320,5270
467907460,120874405,303,3,f,651881000,0,102327000000,0,0,0,0,0.798554,0,0,0,0,0,0
467902930,120874405,56,1,f,1851910000,15.7677,308159000000,2276.15,8.51429e-09,144.355,1.22908e-06,2.2686,1.93155e-08,3.34816e-07,0.00182578,4260,6080,3610
467903763,120874405,836,1,f,174853000,6508.7,12188800000,878055,3.72238e-05,134.905,0.00502168,0.214195,7.97315e-06,0.000138207,0.0627338,9490,2920,950
467909669,120874405,1035,3,f,708674000,0,121558000000,0,0,0,0,0.868126,0,0,0,0,0,0
467904363,120874405,287,2,f,3538800,0,255405000,0,0,0,0,0.00433503,0,0,0,0,0,0
467905315,120874405,880,2,f,39231000,327.61,3500990000,77996.1,8.35079e-06,238.076,0.00198813,0.048058,4.01322e-07,6.95655e-06,0.0328055,10270,3910,5940
467903014,120874405,138,1,f,1082980000,16205.4,72305300000,4095950,1.49637e-05,252.752,0.00378211,1.32665,1.98516e-05,0.00034411,0.156039,7190,3450,4470
467908319,120874405,657,3,f,1789170000,5085.15,282170000000,813747,2.84218e-06,160.024,0.000454818,2.19174,6.22931e-06,0.000107979,0.0618992,4710,2860,1620
467908296,120874405,648,3,f,4835150000,0,717576000000,0,0,0,0,5.92306,0,0,0,0,0,0
467902942,120874405,67,1,f,24652800,18545.6,1181700000,2643100,0.00075227,142.519,0.107213,0.0301997,2.27183e-05,0.000393801,0.174131,8100,4280,5340
467903924,120874405,948,1,f,712816000,174659,24343500000,25897000,0.000245027,148.271,0.0363305,0.8732,0.000213958,0.00370876,0.380711,11060,5380,3430
467907589,120874405,358,3,f,69512400,564846,4244540000,145481000,0.00812584,257.558,2.09288,0.0851527,0.000691937,0.0119941,0.591841,10560,4800,4750
467903309,120874405,397,1,f,29430900,12816.8,671129000,823858,0.000435487,64.2796,0.027993,0.0360529,1.57006e-05,0.000272155,0.220417,8780,4870,5250
467905148,120874405,803,2,f,4626150000,643056,418782000000,98839400,0.000139005,153.703,0.0213654,5.66704,0.000787744,0.0136548,0.47361,4610,6790,6110
467906725,120874405,118,3,f,93166200,0,5657580000,0,0,0,0,0.114129,0,0,0,0,0,0
467906981,120874405,204,3,f,249628000,0,21781100000,0,0,0,0,0.305794,0,0,0,0,0,0
467908390,120874405,681,3,f,75922200,0,3007210000,0,0,0,0,0.0930047,0,0,0,0,0,0
467907866,120874405,483,3,f,268378000,0,12999300000,0,0,0,0,0.328763,0,0,0,0,0,0
467904462,120874405,442,2,f,220356000,3591.41,16468700000,501335,1.62982e-05,139.593,0.00227511,0.269936,4.39947e-06,7.62609e-05,0.0554505,9070,630,6110
467904526,120874405,574,2,f,320700000,2514.59,17448200000,406610,7.84096e-06,161.7,0.00126788,0.392857,3.08038e-06,5.33956e-05,0.109268,9510,6190,6460
467903413,120874405,511,1,f,35257500,42.5344,2071100000,5407.09,1.20639e-06,127.123,0.00015336,0.0431904,5.21047e-08,9.03187e-07,0.0107806,8220,3010,5020
467907715,120874405,429,3,f,1191180000,3.0229,83334800000,523.531,2.53774e-09,173.188,4.39506e-07,1.45919,3.70306e-09,6.41891e-08,0.00186043,13020,5390,6720
467904535,120874405,588,2,f,246776000,7279.75,32450900000,1849430,2.94994e-05,254.051,0.00749434,0.302301,8.9177e-06,0.00015458,0.373202,4810,2420,5710
467903440,120874405,541,1,f,1281640000,3488.99,135619000000,471930,2.72228e-06,135.263,0.000368223,1.57001,4.27401e-06,7.40861e-05,0.0590906,8960,2540,940
467903916,120874405,942,1,f,1023150000,4049.13,112981000000,503919,3.95751e-06,124.451,0.000492517,1.25336,4.96018e-06,8.59803e-05,0.0966468,5460,6230,2990
467903719,120874405,800,1,f,182028000,0,26946300000,0,0,0,0,0.222984,0,0,0,0,0,0
467903297,120874405,385,1,f,3329310000,18952.8,372629000000,2831670,5.69271e-06,149.407,0.000850529,4.0784,2.32172e-05,0.000402448,0.185134,9970,1380,4130
467906388,120874405,8,3,f,400308000000,561624000,41968200000000,233311000000,0.00140298,415.423,0.58283,490.377,0.68799,11.9257,1,11620,3730,5720
467904497,120874405,511,2,f,35257500,64.0612,2199100000,11669,1.81695e-06,182.153,0.000330964,0.0431904,7.84749e-08,1.36029e-06,0.00755464,8280,2940,6160
467908752,120874405,809,3,f,1349000000,27.1908,148980000000,6342.25,2.01563e-08,233.25,4.70145e-06,1.65253,3.33087e-08,5.77377e-07,0.00400775,5740,4690,6820
467903317,120874405,403,1,f,706910000,4831.3,75133700000,670837,6.83439e-06,138.852,0.00094897,0.865965,5.91835e-06,0.000102589,0.0995617,7520,5440,3300
467902953,120874405,81,1,f,1123620000,19901,21012500000,4113900,1.77115e-05,206.718,0.00366129,1.37643,2.43788e-05,0.000422584,0.112423,6470,2230,3520
467904478,120874405,469,2,f,17057700,0,1056660000,0,0,0,0,0.0208957,0,0,0,0,0,0
467906273,120874405,312782586,2,f,20585700,0,2381480000,0,0,0,0,0.0252175,0,0,0,0,0,0
467903389,120874405,482,1,f,154007000,77450.5,4517310000,10732300,0.000502902,138.569,0.0696869,0.188659,9.48769e-05,0.00164461,0.284849,8760,3090,3520
467906333,120874405,312782636,2,f,170521000,0,15253300000,0,0,0,0,0.208888,0,0,0,0,0,0
467907331,120874405,254,3,f,8635670000,66884.2,789019000000,10671400,7.74511e-06,159.55,0.00123573,10.5787,8.19332e-05,0.00142024,0.293049,9600,660,6760
467909320,120874405,931,3,f,857590000,55688.9,72625100000,11057900,6.49365e-05,198.565,0.0128941,1.05055,6.82189e-05,0.00118251,0.491678,9230,6810,4720
467905543,120874405,949,2,f,134100,0,43028400,0,0,0,0,0.000164273,0,0,0,0,0,0
467907805,120874405,456,3,f,3673800,0,354718000,0,0,0,0,0.0045004,0,0,0,0,0,0
467903629,120874405,706,1,f,35976600,0,2180090000,0,0,0,0,0.0440713,0,0,0,0,0,0
467904224,120874405,48,2,f,993168000,7279.75,121607000000,1849430,7.32983e-06,254.051,0.00186215,1.21663,8.9177e-06,0.00015458,0.373202,4810,2420,5710
467903349,120874405,440,1,f,84699900,0,7320020000,0,0,0,0,0.103757,0,0,0,0,0,0
467905878,120874405,1048,2,f,850137000,11057300,40232200000,2356150000,0.0130065,213.086,2.77149,1.04142,0.0135452,0.234793,0.761977,11960,6080,6260
467903193,120874405,303,1,f,325940000,0,53648900000,0,0,0,0,0.399277,0,0,0,0,0,0
467905453,120874405,926,2,f,1348390000,32083.5,126476000000,5463620,2.37939e-05,170.294,0.00405195,1.65178,3.93023e-05,0.00068127,0.227484,10190,3580,9050
467909284,120874405,922,3,f,1972080000,8848.91,203534000000,1608280,4.4871e-06,181.749,0.000815524,2.4158,1.08399e-05,0.0001879,0.100548,9270,3720,790
467909555,120874405,996,3,f,551914000,94314.5,62384300000,15123500,0.000170886,160.352,0.0274019,0.676095,0.000115535,0.0020027,0.364577,4510,4840,1620
467903823,120874405,882,1,f,312592000,0,16580000000,0,0,0,0,0.382925,0,0,0,0,0,0
467903582,120874405,675,1,f,43911000,0,4483610000,0,0,0,0,0.053791,0,0,0,0,0,0
467903740,120874405,819,1,f,29996100,0,2051590000,0,0,0,0,0.0367452,0,0,0,0,0,0
467904412,120874405,356,2,f,6447600,1263.68,414321000,274425,0.000195993,217.163,0.0425624,0.00789831,1.54801e-06,2.68334e-05,0.0701655,7050,5660,7000
467907728,120874405,434,3,f,901924000,11390.3,78280700000,2027380,1.26289e-05,177.992,0.00224784,1.10486,1.39531e-05,0.000241865,0.218032,9960,1390,4130
467908522,120874405,721,3,f,859154000,0,112795000000,0,0,0,0,1.05246,0,0,0,0,0,0
467905281,120874405,862,2,f,483763000,0,58573900000,0,0,0,0,0.592609,0,0,0,0,0,0
467903552,120874405,648,1,f,2417570000,0,370966000000,0,0,0,0,2.96153,0,0,0,0,0,0
467903665,120874405,749,1,f,360812000,31559.6,22870400000,3852860,8.74684e-05,122.082,0.0106783,0.441994,3.86606e-05,0.000670146,0.303539,8780,4930,5150
467904222,120874405,44,2,f,770998000,8.9411,81025200000,920.414,1.15968e-08,102.942,1.1938e-06,0.944472,1.09529e-08,1.89858e-07,0.00374515,4080,3400,5750
467908368,120874405,675,3,f,87822000,0,8369880000,0,0,0,0,0.107582,0,0,0,0,0,0
