id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467372192,159510205,379,2,f,83221200,21391.4,14469000000,24291400,0.000257043,1135.56,0.291889,0.101946,2.62045e-05,0.00145481,0.301817,10970,6550,5770
467372295,159510205,437,2,f,529204000,83041.1,170376000000,95956800,0.000156917,1155.53,0.181323,0.648276,0.000101725,0.00564754,0.159487,12400,6120,7670
467373856,159510205,989,2,f,229818000,134605,80897200000,157453000,0.000585703,1169.74,0.68512,0.281527,0.000164891,0.00915434,0.24932,11840,3610,6390
467369902,159510205,898,1,f,275842000,99178.7,105326000000,126264000,0.000359549,1273.09,0.457739,0.337906,0.000121494,0.00674504,0.196784,10290,4450,5270
467374480,159510205,133,3,f,77252400,947.727,15903000000,646922,1.22679e-05,682.604,0.00837414,0.0946342,1.16097e-06,6.44539e-05,0.0665192,5440,5340,5810
467368367,159510205,305,1,f,72981900,47315.4,21041100000,32365800,0.000648317,684.044,0.443477,0.0894028,5.79614e-05,0.00321787,0.219974,9320,2110,2670
467373762,159510205,958,2,f,278708000,177673,98920000000,167906000,0.00063749,945.026,0.602444,0.341417,0.00021765,0.0120834,0.281274,6750,3050,6080
467369945,159510205,910,1,f,46476000,0,12902000000,0,0,0,0,0.0569331,0,0,0,0,0,0
467375600,159510205,836,3,f,349706000,992435,87360300000,689367000,0.00283791,694.622,1.97128,0.42839,0.00121573,0.0674945,0.420622,9490,3400,10530
467368673,159510205,449,1,f,52415100,44905.5,9576210000,33137900,0.000856729,737.946,0.63222,0.0642085,5.50093e-05,0.00305398,0.184003,5820,3340,5200
467371869,159510205,272,2,f,30553200,0,6302930000,0,0,0,0,0.0374277,0,0,0,0,0,0
467372435,159510205,514,2,f,12478500,0,2206230000,0,0,0,0,0.0152862,0,0,0,0,0,0
467376098,159510205,312782616,3,f,276041000,182002,134194000000,161861000,0.000659331,889.334,0.586365,0.33815,0.000222953,0.0123778,0.228663,7890,1580,9010
467368036,159510205,145,1,f,730563000,11714.8,60461700000,13823400,1.60354e-05,1179.99,0.0189216,0.89494,1.43507e-05,0.000796715,0.111276,11270,4190,5540
467371493,159510205,136,2,f,1080390000,337186,328210000000,390802000,0.000312095,1159.01,0.361721,1.32348,0.000413052,0.0229316,0.284228,10920,5740,6450
467369156,159510205,608,1,f,71441100,0,19682800000,0,0,0,0,0.0875153,0,0,0,0,0,0
467374565,159510205,165,3,f,550937000,1293610,201207000000,1329580000,0.00234802,1027.8,2.4133,0.674898,0.00158467,0.087977,0.371951,8390,5420,5920
467370141,159510205,975,1,f,15002100,21007.3,4232740000,14384800,0.00140029,684.752,0.95885,0.0183776,2.57339e-05,0.00142868,0.160602,8390,4330,5690
467375577,159510205,802,3,f,244341000,114228,51484800000,91977800,0.000467495,805.211,0.376432,0.299318,0.000139929,0.00776854,0.371536,5650,4600,6400
467373881,159510205,1000,2,f,280081000,152151,35926600000,102401000,0.000543238,673.02,0.36561,0.343099,0.000186385,0.0103476,0.255261,8880,4570,5860
467376179,159510205,967,2,t,1251560,241512,1706990000,1006560000,0.192969,4167.75,804.247,0.00153316,0.000295852,0.016425,0.750428,10530,4230,6650
467372378,159510205,483,2,f,134189000,54188.1,39383700000,48730700,0.000403819,899.288,0.363149,0.164382,6.63804e-05,0.00368528,0.272732,6510,3130,6090
467373934,159510205,1017,2,f,5149200000,1486630,2311480000000,2217920000,0.000288711,1491.92,0.430732,6.30777,0.00182112,0.101104,0.29525,12050,3250,8100
467373695,159510205,935,2,f,246943000,938295,73074900000,762411000,0.00379964,812.549,3.0874,0.302505,0.00114941,0.0638124,0.346004,2790,2100,5860
467375680,159510205,919,3,f,316843000,582584,97642400000,432288000,0.00183871,742.019,1.36436,0.388133,0.000713665,0.0396209,0.328883,5350,1770,6290
467372550,159510205,575,2,f,108296000,236517,45217900000,227375000,0.00218399,961.346,2.09957,0.132663,0.000289734,0.0160853,0.267234,7260,3970,6550
467369541,159510205,746,1,f,604155000,1728.52,244740000000,1191790,2.86105e-06,689.487,0.00197266,0.74009,2.11744e-06,0.000117555,0.0678078,2760,3970,5510
467370586,159510205,1120,1,f,21590100,21595.4,9402420000,19341300,0.00100024,895.621,0.89584,0.0264479,2.64543e-05,0.00146868,0.22768,6390,4490,5620
467371777,159510205,235,2,f,221376000,26986.8,34705300000,24993300,0.000121905,926.133,0.1129,0.271185,3.30588e-05,0.00183534,0.166578,12430,6620,7310
467372945,159510205,699,2,f,68400,47.1409,7173370,22121.4,0.000689194,469.262,0.323413,8.379e-05,5.77476e-08,3.206e-06,0.0181612,3490,3520,7220
467371374,159510205,104,2,f,1205800000,4363000,442103000000,3407650000,0.00361835,781.033,2.82605,1.4771,0.00534468,0.296723,0.48923,4020,4370,8280
467375309,159510205,587,3,f,27295200,218241,8891000000,199135000,0.00799559,912.452,7.29559,0.0334366,0.000267346,0.0148424,0.428701,8390,3850,5970
467375391,159510205,647,3,f,1755860000,1444640,571995000000,946357000,0.000822752,655.083,0.538971,2.15093,0.00176968,0.0982483,0.374568,7740,6380,8510
467369905,159510205,900,1,f,395041000,28418.6,21343800000,19154700,7.19383e-05,674.021,0.0484879,0.483925,3.48127e-05,0.00193272,0.196434,5270,5340,5340
467368255,159510205,255,1,f,183545000,443410,103776000000,505956000,0.00241581,1141.05,2.75657,0.224843,0.000543178,0.0301559,0.285545,6170,3750,4530
467372259,159510205,417,2,f,456684000,792760,176830000000,599953000,0.0017359,756.791,1.31372,0.559438,0.000971131,0.0539148,0.286873,7720,1040,8710
467370354,159510205,1041,1,f,2510160000,428056,743744000000,447885000,0.000170529,1046.32,0.178429,3.07495,0.000524369,0.0291117,0.22044,11510,5310,2250
467374973,159510205,310,3,f,235854000,476855,56690800000,401990000,0.00202182,843.004,1.7044,0.288921,0.000584147,0.0324304,0.599473,5910,2700,5790
467370449,159510205,1074,1,f,38772900,13477.9,9781160000,8128740,0.00034761,603.118,0.20965,0.0474968,1.65104e-05,0.000916615,0.126082,8540,1700,1610
467374372,159510205,51,3,f,1030960000,971916,405101000000,907485000,0.000942731,933.707,0.880235,1.26292,0.0011906,0.066099,0.379141,7550,3760,6000
467368323,159510205,287,1,f,3538800,0,1158580000,0,0,0,0,0.00433503,0,0,0,0,0,0
467370563,159510205,1109,1,f,12127500,3012.86,5785640000,2640470,0.000248432,876.401,0.217726,0.0148562,3.69075e-06,0.000204901,0.129543,5150,5800,5010
467374929,159510205,289,3,f,818762000,1310960,319028000000,1027520000,0.00160115,783.792,1.25496,1.00298,0.00160592,0.0891569,0.373193,7550,4140,10160
467372688,159510205,618,2,f,478252000,275550,32527700000,164464000,0.00057616,596.859,0.343886,0.585859,0.000337548,0.0187398,0.405461,5950,2700,5800
467372476,159510205,533,2,f,485132000,699867,166867000000,567457000,0.00144263,810.807,1.1697,0.594286,0.000857337,0.0475972,0.335901,8200,1080,7530
467373557,159510205,894,2,f,606594000,506891,187325000000,374979000,0.000835636,739.762,0.618171,0.743077,0.000620942,0.0344732,0.316304,9120,1040,7260
467374376,159510205,63,3,f,42055200,110061,16080500000,126685000,0.00261705,1151.05,3.01235,0.0515176,0.000134824,0.00748512,0.32143,6430,5610,6190
467369994,159510205,928,1,f,3152540000,1526990,1573920000000,2551440000,0.000484368,1670.89,0.809326,3.86186,0.00187057,0.103849,0.299153,11470,3000,4680
467370644,159510205,182305693,1,f,60806700,8680.2,19983200000,6475870,0.000142751,746.051,0.106499,0.0744882,1.06332e-05,0.000590331,0.153166,6180,890,3010
467376104,159510205,312782628,3,f,965205000,718883,281218000000,486340000,0.000744798,676.522,0.503872,1.18238,0.000880631,0.0488905,0.250855,9480,3220,1350
467371817,159510205,250,2,f,241276000,310011,65843900000,266789000,0.00128488,860.58,1.10574,0.295564,0.000379763,0.0210835,0.360108,4890,3250,5850
467372853,159510205,670,2,f,160109000,452423,56284700000,331731000,0.00282572,733.232,2.07191,0.196134,0.000554218,0.0307688,0.239443,6990,710,8190
467369494,159510205,723,1,f,738396000,0,301324000000,0,0,0,0,0.904535,0,0,0,0,0,0
467374688,159510205,223,3,f,220826000,73116.9,36277600000,47521700,0.000331107,649.941,0.2152,0.270512,8.95682e-05,0.00497261,0.250251,7130,7010,5410
467375186,159510205,460,3,f,28267000,753883,10571300000,1210300000,0.0266701,1605.42,42.8167,0.034627,0.000923507,0.0512708,0.996898,10470,4140,6600
467374493,159510205,138,3,f,2165960000,1831370,837765000000,1612500000,0.000845523,880.485,0.74447,2.65331,0.00224343,0.12455,0.334085,7110,3090,6820
467372453,159510205,523,2,f,374384000,511543,115532000000,466613000,0.00136636,912.167,1.24635,0.45862,0.00062664,0.0347895,0.408308,5190,6210,6530
467376005,159510205,1100,3,f,1566190000,1760270,729295000000,1821120000,0.00112392,1034.57,1.16277,1.91858,0.00215633,0.119714,0.445335,7980,2840,6190
467372129,159510205,353,2,f,1625540000,3965140,671555000000,3437160000,0.00243928,866.846,2.11448,1.99128,0.00485729,0.269665,0.39891,6030,2340,9260
467374359,159510205,30,3,f,11005200,0,1700150000,0,0,0,0,0.0134814,0,0,0,0,0,0
467372708,159510205,622,2,f,37614600,132754,10506400000,96942100,0.00352932,730.239,2.57725,0.0460779,0.000162624,0.00902846,0.313558,6180,1870,6290
467368170,159510205,218,1,f,487530000,144387,178378000000,117081000,0.000296161,810.883,0.240152,0.597224,0.000176874,0.00981963,0.246585,7650,3310,3970
467371724,159510205,215,2,f,517904000,742793,271320000000,824736000,0.00143423,1110.32,1.59245,0.634433,0.000909921,0.0505166,0.307078,8160,2740,7190
467374409,159510205,97,3,f,394234000,796418,101030000000,567034000,0.00202017,711.98,1.43832,0.482937,0.000975613,0.0541636,0.295087,6500,4740,750
467369285,159510205,654,1,f,226215000,0,138635000000,0,0,0,0,0.277113,0,0,0,0,0,0
467368146,159510205,207,1,f,20517300,0,3097580000,0,0,0,0,0.0251337,0,0,0,0,0,0
467369342,159510205,672,1,f,11441700000,201030,4720370000000,229525000,1.757e-05,1141.75,0.0200604,14.0161,0.000246262,0.0136718,0.310346,6510,4910,2750
467368574,159510205,395,1,f,496350000,66790.6,146239000000,79883400,0.000134564,1196.03,0.160942,0.608029,8.18185e-05,0.00454236,0.187516,12960,6520,4340
467368061,159510205,158,1,f,23634000,10417.3,4565590000,6871360,0.000440778,659.607,0.29074,0.0289516,1.27613e-05,0.000708473,0.121311,7930,3040,5670
467375704,159510205,934,3,f,232686000,217863,72403200000,152058000,0.000936296,697.952,0.65349,0.28504,0.000266882,0.0148166,0.393829,8750,6310,8450
467373916,159510205,1011,2,f,1786040000,4171370,671239000000,3383820000,0.00233554,811.2,1.89459,2.1879,0.00510993,0.283691,0.360973,7400,2460,9930
467373963,159510205,1026,2,f,77474700,301415,14863000000,210199000,0.0038905,697.373,2.71313,0.0949065,0.000369234,0.0204989,0.279183,5620,2260,7730
467374612,159510205,188,3,f,131828000,23987.6,17731300000,15120100,0.000181961,630.33,0.114695,0.16149,2.93848e-05,0.00163137,0.324978,2360,3730,6870
467374954,159510205,302,3,f,1945660000,5670570,711855000000,5273990000,0.00291446,930.063,2.71063,2.38344,0.00694645,0.38565,0.410077,9760,1440,5990
467375735,159510205,954,3,f,307440000,326882,115061000000,256302000,0.00106324,784.083,0.833666,0.376614,0.00040043,0.0222309,0.261262,8200,3070,9960
467369589,159510205,768,1,f,2430380000,610107,422561000000,483979000,0.000251034,793.269,0.199137,2.97722,0.000747381,0.0414928,0.311912,9090,2220,3230
467371770,159510205,233,2,f,98637300,186453,40755700000,171782000,0.00189029,921.315,1.74156,0.120831,0.000228405,0.0126805,0.260676,8380,1950,9510
467373405,159510205,836,2,f,174853000,828679,40349900000,578884000,0.00473929,698.563,3.31069,0.214195,0.00101513,0.0563576,0.420622,9490,3400,10530
467376204,159510205,280,3,t,1353.64,58.5258,984819,176537,0.043236,3016.39,130.416,1.65821e-06,7.16942e-08,3.98028e-06,0.0108126,10390,4090,6420
467374420,159510205,104,3,f,2411600000,4377510,941095000000,3416470000,0.00181519,780.46,1.41668,2.9542,0.00536245,0.29771,0.48923,4020,4370,8280
467375575,159510205,800,3,f,364055000,730967,149332000000,565754000,0.00200785,773.979,1.55403,0.445968,0.000895435,0.0497123,0.341995,4010,4960,8300
467372085,159510205,341,2,f,7050600,3297.23,2004230000,2784090,0.000467653,844.371,0.394872,0.00863698,4.03911e-06,0.000224241,0.212285,7890,5460,6120
467374720,159510205,238,3,f,38451600,1412.36,4502970000,526016,3.67308e-05,372.438,0.0136799,0.0471032,1.73014e-06,9.6053e-05,0.037789,10300,5140,5490
467374962,159510205,304,3,f,479372000,673805,172070000000,561100000,0.0014056,832.733,1.17049,0.587231,0.000825411,0.0458248,0.351783,3470,3000,5980
467373344,159510205,809,2,f,674500000,1539760,244483000000,1474270000,0.00228282,957.463,2.18572,0.826263,0.00188621,0.104718,0.472519,4980,4760,6720
467368533,159510205,375,1,f,7023510000,2495870,3450270000000,2508600000,0.00035536,1005.1,0.357172,8.60379,0.00305744,0.169742,0.357272,8730,3700,1530
467374395,159510205,88,3,f,704419000,488227,257233000000,415048000,0.000693091,850.113,0.589205,0.862914,0.000598078,0.0332038,0.55951,6050,5980,6690
467370488,159510205,1089,1,f,19620800000,6638930,8048550000000,6026490000,0.000338362,907.75,0.307148,24.0355,0.00813269,0.451507,0.416965,5780,2340,5630
467374910,159510205,279,3,f,2325600,3490.59,451157000,2479140,0.00150094,710.234,1.06602,0.00284886,4.27597e-06,0.000237392,0.117773,8500,1000,7000
467367972,159510205,105,1,f,66310200,2614.05,18215200000,2037260,3.94215e-05,779.352,0.0307232,0.08123,3.20221e-06,0.000177779,0.0734268,9550,6460,4590
467374471,159510205,129,3,f,1180400000,367377,93032300000,291507000,0.000311231,793.483,0.246957,1.44599,0.000450037,0.0249849,0.36139,6100,2920,5830
467375956,159510205,1060,3,f,37839600,35476.3,5556610000,23001600,0.000937543,648.366,0.607871,0.0463535,4.34584e-05,0.0024127,0.255261,8880,4570,5860
467369572,159510205,757,1,f,16888500,4943.58,6675430000,7166210,0.000292719,1449.6,0.424325,0.0206884,6.05589e-06,0.000336208,0.0910513,9850,4490,5370
467368149,159510205,209,1,f,63508500,14938.1,20056200000,18489200,0.000235214,1237.72,0.291129,0.0777979,1.82991e-05,0.00101592,0.215074,11150,4770,4300
467374631,159510205,197,3,f,9754200,6096.17,1889610000,3690930,0.000624979,605.45,0.378394,0.0119489,7.46781e-06,0.000414594,0.211656,8210,5180,5710
467370582,159510205,1117,1,f,1646180000,582934,381559000000,479718000,0.000354113,822.938,0.291413,2.01657,0.000714094,0.0396447,0.631385,10380,4190,4850
467375628,159510205,879,3,f,3096790000,2074570,985945000000,1529850000,0.000669911,737.429,0.494011,3.79357,0.00254135,0.14109,0.300633,6390,940,6160
467369696,159510205,806,1,f,741623000,10689.4,355272000000,7040570,1.44135e-05,658.648,0.00949346,0.908489,1.30945e-05,0.000726977,0.153052,7190,2070,1490
467375144,159510205,425,3,f,575302000,225534,164014000000,164136000,0.000392028,727.767,0.285305,0.704744,0.000276279,0.0153383,0.202643,10060,2040,2930
467376137,159510205,339,2,t,3801820,944696,6786390000,4471310000,0.248485,4733.07,1176.1,0.00465723,0.00115725,0.0642478,0.996898,10470,4140,6600
467374067,159510205,1069,2,f,17398800,67.1633,354614000,29987.6,3.86023e-06,446.488,0.00172355,0.0213135,8.22751e-08,4.56771e-06,0.0156884,11240,7150,6100
467371832,159510205,255,2,f,183545000,661870,106090000000,812710000,0.00360604,1227.9,4.42785,0.224843,0.000810791,0.0450131,0.368487,6370,3730,6810
467375603,159510205,840,3,f,5282710000,1107310,525281000000,707973000,0.00020961,639.364,0.134017,6.47133,0.00135645,0.0753069,0.413761,5280,5280,5820
467372862,159510205,672,2,f,11441700000,2920100,4374070000000,2837780000,0.000255216,971.809,0.248021,14.0161,0.00357713,0.198593,0.483373,4030,4660,7360
467370185,159510205,990,1,f,118723000,20462,54505900000,15496100,0.000172351,757.311,0.130524,0.145435,2.50659e-05,0.0013916,0.186096,6930,3890,970
467371354,159510205,96,2,f,264705000,62617.9,101666000000,85106600,0.000236557,1359.14,0.321514,0.324264,7.67069e-05,0.00425858,0.140639,11420,4780,8060
467376055,159510205,182305701,3,f,181998000,225217,88133600000,200448000,0.00123747,890.019,1.10137,0.222948,0.000275891,0.0153168,0.206466,5730,1540,8380
467370854,159510205,10,2,f,1216990000,2878650,635783000000,3318060000,0.00236539,1152.64,2.72645,1.49081,0.00352635,0.195774,0.446781,9980,1650,6500
467373691,159510205,934,2,f,116343000,209054,36106800000,146998000,0.00179688,703.159,1.26349,0.14252,0.000256091,0.0142176,0.393829,8750,6310,8450
467369797,159510205,848,1,f,460051000,107343,23511000000,48829900,0.000233328,454.896,0.10614,0.563563,0.000131495,0.00730028,0.216065,7550,5210,3130
467372731,159510205,630,2,f,214813000,660316,80647200000,522989000,0.00307391,792.028,2.43462,0.263146,0.000808887,0.0449074,0.395696,3790,4390,7430
467375626,159510205,877,3,f,180461000,69608.6,31785200000,50018200,0.000385727,718.563,0.277169,0.221064,8.52705e-05,0.00473401,0.255261,8880,4570,5860
467372338,159510205,460,2,f,12232600,745573,5686780000,1198510000,0.0609498,1607.5,97.977,0.0149849,0.000913327,0.0507057,0.996898,10470,4140,6600
467372068,159510205,337,2,f,887950000,2619870,335362000000,2008950000,0.00295047,766.813,2.26246,1.08774,0.00320934,0.178174,0.297412,6250,730,7650
467375985,159510205,1085,3,f,83323800,96870.1,14264800000,60813700,0.00116257,627.786,0.729848,0.102072,0.000118666,0.00658803,0.36521,3570,3130,6750
467367859,159510205,33,1,f,577694000,266939,218529000000,212236000,0.000462077,795.072,0.367385,0.707675,0.000327,0.0181543,0.256965,9400,1410,3640
467370928,159510205,35,2,f,15952500,10497.9,6785230000,11714000,0.000658071,1115.84,0.734305,0.0195418,1.28599e-05,0.00071395,0.191415,8910,3770,5950
467370050,159510205,946,1,f,331878000,121970,104562000000,93844000,0.000367515,769.401,0.282767,0.40655,0.000149413,0.00829506,0.250601,7750,5230,5500
467372713,159510205,623,2,f,24168000000,23522900,8508800000000,20919100000,0.000973304,889.31,0.86557,29.6059,0.0288155,1.59977,0.644059,4700,3890,5720
467372460,159510205,527,2,f,203940000,494948,54037900000,344379000,0.00242693,695.788,1.68863,0.249827,0.000606311,0.0336609,0.304279,7210,2300,10250
467368269,159510205,262,1,f,616707000,379863,182347000000,308052000,0.000615953,810.956,0.499511,0.755466,0.000465332,0.0258341,0.32392,6000,3710,4170
467372491,159510205,541,2,f,1281640000,3473800,400138000000,2550320000,0.00271043,734.158,1.98988,1.57001,0.00425541,0.23625,0.432263,6690,4120,9670
467375071,159510205,363,3,f,406235000,746848,158407000000,649894000,0.00183846,870.182,1.5998,0.497638,0.000914889,0.0507924,0.403992,3050,3020,6280
467370747,159510205,312782598,1,f,6194700,5272.38,1649830000,4035790,0.000851112,765.459,0.651491,0.00758851,6.45867e-06,0.000358569,0.134101,9130,2600,2030
467373738,159510205,949,2,f,134100,0,36005700,0,0,0,0,0.000164273,0,0,0,0,0,0
467375893,159510205,1015,3,f,614077000,870691,240175000000,742211000,0.00141789,852.439,1.20866,0.752245,0.0010666,0.0592148,0.333807,3380,2390,6180
467375624,159510205,873,3,f,670734000,1312740,214018000000,892151000,0.00195717,679.609,1.33011,0.821649,0.00160811,0.0892782,0.288689,4590,3490,9930
467371926,159510205,295,2,f,728604000,1333450,265936000000,1116800000,0.00183014,837.529,1.53279,0.89254,0.00163347,0.0906863,0.422146,6400,6000,8690
467372140,159510205,358,2,f,30938200,680019,12208500000,1171560000,0.0219799,1722.83,37.8677,0.0378993,0.000833024,0.0462474,0.999029,10310,4000,6500
467368654,159510205,443,1,f,425837000,121429,79845400000,97413200,0.000285154,802.224,0.228757,0.52165,0.00014875,0.00825825,0.311912,9090,2220,3230
467369136,159510205,600,1,f,423266000,86900.8,157849000000,61528700,0.00020531,708.034,0.145366,0.518501,0.000106453,0.00591003,0.257689,7000,2570,1110
467376260,159510205,1009,3,t,7396350,1396020,9089690000,5721320000,0.188744,4098.32,773.533,0.00906053,0.00171012,0.0949416,0.979353,10240,3900,6510
467374116,159510205,1090,2,f,659646000,1334650,316566000000,1247110000,0.00202329,934.406,1.89057,0.808066,0.00163495,0.0907685,0.35809,5000,3720,9430
467368475,159510205,350,1,f,13779000,5149.4,3734440000,4586970,0.000373714,890.777,0.332896,0.0168793,6.30802e-06,0.000350206,0.0840446,10340,4620,4730
467369683,159510205,803,1,f,4626150000,1404780,1502250000000,1115760000,0.000303661,794.26,0.241186,5.66704,0.00172086,0.0955377,0.406705,4920,4330,5680
467370623,159510205,1132,1,f,1394600000,350842,445872000000,395286000,0.000251571,1126.68,0.28344,1.70839,0.000429781,0.0238604,0.282272,10300,5970,3700
467376139,159510205,343,2,t,43164200,13307900,100361000000,74103300000,0.308309,5568.37,1716.78,0.0528761,0.0163022,0.905057,1,10240,3910,6440
467373049,159510205,750,2,f,31295700,13605.2,6472040000,7806700,0.000434732,573.801,0.24945,0.0383372,1.66664e-05,0.000925279,0.129667,9910,2040,9520
467371276,159510205,64,2,f,71051400,129501,36919100000,170851000,0.00182264,1319.3,2.40462,0.087038,0.000158639,0.00880723,0.202275,5870,4100,6370
467367831,159510205,19,1,f,11583900,30703.1,3210030000,31039700,0.0026505,1010.96,2.67956,0.0141903,3.76114e-05,0.00208809,0.416965,5780,2340,5630
467369471,159510205,711,1,f,134024000,21587.7,42169200000,32318800,0.000161073,1497.09,0.241141,0.16418,2.64449e-05,0.00146816,0.153052,12860,4940,4960
467371588,159510205,162,2,f,48109700,1357860,23838200000,3363890000,0.0282243,2477.34,69.9212,0.0589344,0.00166338,0.0923468,1,10240,3910,6440
467374459,159510205,125,3,f,609349000,141587,23426000000,76743500,0.000232358,542.025,0.125944,0.746452,0.000173444,0.00962917,0.216065,7550,5210,3130
467368106,159510205,187,1,f,373317000,9631.8,177693000000,7782720,2.58006e-05,808.024,0.0208475,0.457314,1.17989e-05,0.000655048,0.146351,5320,4780,1680
467372607,159510205,593,2,f,392532000,554217,90672300000,365097000,0.0014119,658.761,0.930106,0.480852,0.000678916,0.0376917,0.324653,10040,1060,8240
467374370,159510205,48,3,f,1986340000,3735460,804636000000,3198660000,0.00188058,856.295,1.61033,2.43326,0.00457594,0.254045,0.39441,4340,3200,6160
467373859,159510205,990,2,f,118723000,210119,53183500000,180170000,0.00176983,857.465,1.51757,0.145435,0.000257396,0.01429,0.303482,6700,3530,10220
467375868,159510205,998,3,f,324893000,79669.3,120290000000,60595300,0.000245217,760.585,0.186509,0.397994,9.75949e-05,0.00541823,0.232596,5420,5970,8460
467368173,159510205,222,1,f,7367400,929.995,1129550000,829226,0.000126231,891.646,0.112553,0.00902507,1.13924e-06,6.3248e-05,0.144083,12490,6630,5690
467372780,159510205,647,2,f,877930000,1286610,253501000000,848226000,0.0014655,659.271,0.966165,1.07546,0.0015761,0.0875011,0.374568,7740,6380,8510
467369835,159510205,863,1,f,189850000,60992.2,21368500000,48669500,0.000321264,797.963,0.256357,0.232567,7.47154e-05,0.00414801,0.209257,9060,5190,4560
467370573,159510205,1113,1,f,38918700,5098.21,14002700000,3789210,0.000130996,743.244,0.0973623,0.0476754,6.24531e-06,0.000346724,0.137085,6390,4390,5210
467370931,159510205,36,2,f,194044000,964805,65299100000,702473000,0.0049721,728.099,3.62018,0.237703,0.00118189,0.0656154,0.403353,4660,4870,9620
467372805,159510205,654,2,f,226215000,329774,121486000000,339214000,0.00145779,1028.63,1.49952,0.277113,0.000403973,0.0224276,0.23412,5990,2460,9620
467375899,159510205,1018,3,f,2134470000,2427530,817107000000,1864810000,0.0011373,768.192,0.873663,2.61473,0.00297372,0.165094,0.420931,7680,3500,10490
467368542,159510205,379,1,f,83221200,12909.8,14249600000,14358900,0.000155127,1112.24,0.172539,0.101946,1.58145e-05,0.000877983,0.144083,12490,6630,5690
467374991,159510205,319,3,f,975296000,681278,368752000000,535682000,0.000698535,786.29,0.549251,1.19474,0.000834566,0.046333,0.425703,6970,6210,8320
467371284,159510205,67,2,f,24652800,408426,9579870000,374933000,0.0165671,917.997,15.2085,0.0301997,0.000500321,0.0277766,0.608251,8290,4120,6130
467372907,159510205,689,2,f,13762800,16805.6,2160830000,10388800,0.00122109,618.175,0.754849,0.0168594,2.05869e-05,0.00114293,0.0980534,5380,6810,6560
467370788,159510205,312782632,1,f,65985300,43065.7,12898800000,25492900,0.000652655,591.954,0.386342,0.080832,5.27554e-05,0.00292885,0.129311,9700,2300,1420
467372239,159510205,403,2,f,706910000,1121610,216925000000,899053000,0.00158663,801.576,1.27181,0.865965,0.00137397,0.0762793,0.428452,6930,5330,8260
467370277,159510205,1018,1,f,1067240000,140779,418871000000,97112700,0.00013191,689.826,0.0909947,1.30736,0.000172454,0.00957421,0.250575,7470,3350,1720
467374390,159510205,83,3,f,466288000,110900,130876000000,120489000,0.000237836,1086.47,0.258401,0.571203,0.000135853,0.0075422,0.19428,12000,7300,6490
467373473,159510205,857,2,f,216560000,826604,65504900000,586176000,0.00381698,709.137,2.70676,0.265286,0.00101259,0.0562165,0.276809,4610,4220,8940
467373359,159510205,818,2,f,916176000,459875,249094000000,369977000,0.000501951,804.517,0.403828,1.12232,0.000563347,0.0312756,0.370905,5980,4560,7690
467375069,159510205,362,3,f,1210620000,1129420,490112000000,986938000,0.000932923,873.848,0.815232,1.48301,0.00138354,0.0768105,0.323395,7060,3860,6090
467376049,159510205,182305689,3,f,1467290000,2225100,604895000000,1778940000,0.00151647,799.488,1.2124,1.79743,0.00272574,0.151327,0.377633,5980,1140,8340
467373896,159510205,1006,2,f,56410200,130354,17491100000,92286200,0.00231081,707.969,1.63598,0.0691025,0.000159683,0.00886521,0.343437,7210,560,8050
467368404,159510205,322,1,f,11165500000,607752,5078500000000,475384000,5.44313e-05,782.201,0.0425762,13.6777,0.000744497,0.0413326,0.266629,6900,1880,2840
467375472,159510205,704,3,f,431879000,1276700,169692000000,925657000,0.00295616,725.037,2.14332,0.529052,0.00156396,0.0868273,0.370506,4260,5030,9360
467375993,159510205,1092,3,f,116771000,80846.4,33687800000,66555400,0.000692348,823.232,0.569963,0.143045,9.90369e-05,0.00549828,0.312989,7250,4400,8110
467373507,159510205,873,2,f,335367000,1267990,92302900000,866976000,0.0037809,683.74,2.58515,0.410825,0.00155329,0.0862347,0.288689,4590,3490,9930
467374324,159510205,312782648,2,f,58298400,65481.1,17736400000,47662700,0.00112321,727.885,0.817565,0.0714155,8.02144e-05,0.0044533,0.220666,9230,3100,9790
467375200,159510205,475,3,f,423497000,300151,147956000000,221573000,0.000708744,738.207,0.5232,0.518784,0.000367685,0.0204129,0.322447,8390,4060,7990
467370221,159510205,1005,1,f,44724600,17656.4,13344200000,12048600,0.00039478,682.393,0.269395,0.0547876,2.16291e-05,0.00120079,0.280596,7900,3060,1680
467367876,159510205,41,1,f,139830000,29657.4,52914600000,21892900,0.000212095,738.192,0.156567,0.171292,3.63303e-05,0.00201697,0.177098,8950,490,4180
467369183,159510205,618,1,f,478252000,166334,89421600000,130551000,0.000347797,784.871,0.272975,0.585859,0.00020376,0.0113122,0.311912,9090,2220,3230
467370812,159510205,312782652,1,f,7186500,3255.84,2140140000,2183710,0.00045305,670.704,0.303862,0.00880346,3.98841e-06,0.000221427,0.157079,9120,3140,1610
467371912,159510205,289,2,f,409381000,1188780,151683000000,935429000,0.00290384,786.883,2.28498,0.501492,0.00145625,0.0808476,0.373193,7550,4140,10160
