id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465993247,273026584,266,2,f,51579900,0,9858730000,0,0,0,0,0.0631854,0,0,0,0,0,0
465997283,273026584,840,3,f,5193380000,3926910,394582000000,558524000,0.000756138,142.23,0.107545,6.36189,0.00481046,0.437124,0.501973,4840,6680,8580
465996972,273026584,695,3,f,188290000000,23400100,42243100000000,6657010000,0.000124277,284.486,0.0353551,230.655,0.0286652,2.60478,0.813411,4440,1720,6790
465998344,273026584,826,2,t,1896520,191907,542044000,128915000,0.101189,671.757,67.9743,0.00232324,0.000235086,0.0213621,0.673514,4840,6700,6740
465993286,273026584,326,2,f,204137000,3210.09,6181440000,143368,1.57252e-05,44.6615,0.000702311,0.250068,3.93237e-06,0.000357331,0.0387481,10840,4130,7310
465995318,273026584,15,3,f,241969000,39137.3,54178000000,14863900,0.000161745,379.79,0.0614292,0.296412,4.79431e-05,0.00435656,0.205057,5830,4160,6210
465992326,273026584,469,1,f,17057700,0,3044430000,0,0,0,0,0.0208957,0,0,0,0,0,0
465992770,273026584,838,1,f,446302000,18481.9,135339000000,4434070,4.14112e-05,239.914,0.00993513,0.54672,2.26403e-05,0.00205731,0.160216,5910,2140,1530
465993312,273026584,363,2,f,203117000,0,53267900000,0,0,0,0,0.248819,0,0,0,0,0,0
465993256,273026584,281,2,f,56241900,287.269,11029600000,63251,5.10774e-06,220.18,0.00112462,0.0688963,3.51904e-07,3.19773e-05,0.0130811,7130,320,7090
465995413,273026584,59,3,f,131099000,3864.53,22816800000,1422860,2.94779e-05,368.184,0.0108533,0.160597,4.73405e-06,0.00043018,0.119165,6850,3830,5670
465994094,273026584,842,2,f,682975000,130786,130281000000,23261500,0.000191494,177.86,0.0340591,0.836644,0.000160212,0.0145584,0.27173,9350,1800,7310
465994716,273026584,977,2,f,135130000,0,25065000000,0,0,0,0,0.165534,0,0,0,0,0,0
465991859,273026584,42,1,f,153248000,0,26776200000,0,0,0,0,0.187729,0,0,0,0,0,0
465993780,273026584,690,2,f,73858500,0,7410360000,0,0,0,0,0.0904767,0,0,0,0,0,0
465997727,273026584,1008,3,f,1074100000,182920,196454000000,39932800,0.000170301,218.308,0.037178,1.31577,0.000224077,0.0203617,0.331686,8640,4030,3150
465997401,273026584,886,3,f,4325700000,168240,1025130000000,36241700,3.88932e-05,215.416,0.00837823,5.29898,0.000206094,0.0187276,0.304034,9160,1600,4180
465995777,273026584,233,3,f,197275000,0,54389600000,0,0,0,0,0.241661,0,0,0,0,0,0
465992570,273026584,656,1,f,844659000,127614,166581000000,20283800,0.000151084,158.946,0.0240141,1.03471,0.000156327,0.0142054,0.190082,2270,3840,3400
465996519,273026584,494,3,f,119734000,23854.5,23039900000,3825000,0.000199229,160.347,0.0319458,0.146674,2.92218e-05,0.00265536,0.310242,8610,2430,7420
465993041,273026584,312782558,1,f,31173300,0,8845480000,0,0,0,0,0.0381873,0,0,0,0,0,0
465992551,273026584,639,1,f,258053000,88356,44695000000,18952900,0.000342394,214.506,0.0734457,0.316115,0.000108236,0.00983535,0.502026,5570,7180,3460
465992477,273026584,587,1,f,13647600,0,2176290000,0,0,0,0,0.0167183,0,0,0,0,0,0
465992904,273026584,966,1,f,205574000,0,37851500000,0,0,0,0,0.251829,0,0,0,0,0,0
465994659,273026584,961,2,f,5772140000,639091,1102540000000,143276000,0.00011072,224.188,0.0248221,7.07087,0.000782887,0.0711404,0.377689,5340,6440,9290
465993068,273026584,312782652,1,f,7186500,0,1312010000,0,0,0,0,0.00880346,0,0,0,0,0,0
465993081,273026584,17,2,f,942571000,0,224127000000,0,0,0,0,1.15465,0,0,0,0,0,0
465995567,273026584,127,3,f,300985000,18173.2,75722500000,9774750,6.03791e-05,537.865,0.0324758,0.368707,2.22622e-05,0.00202295,0.159514,5820,4630,6510
465992996,273026584,1092,1,f,58385700,0,8653400000,0,0,0,0,0.0715225,0,0,0,0,0,0
465995095,273026584,1117,2,f,1646180000,8176.03,202775000000,526702,4.96666e-06,64.4203,0.000319954,2.01657,1.00156e-05,0.000910114,0.0486381,8940,5570,6330
465992118,273026584,288,1,f,249189000,71.8617,62440500000,18690.2,2.88382e-07,260.085,7.50038e-05,0.305257,8.80306e-08,7.99928e-06,0.0160989,2770,4220,5260
465993062,273026584,312782636,1,f,170521000,169.133,31325600000,13540.1,9.91857e-07,80.0559,7.94039e-05,0.208888,2.07187e-07,1.8827e-05,0.0135902,10170,2370,1710
465992626,273026584,699,1,f,68400,0,5714710,0,0,0,0,8.379e-05,0,0,0,0,0,0
465992424,273026584,581,1,f,97671600,0,16332900000,0,0,0,0,0.119648,0,0,0,0,0,0
465995715,273026584,204,3,f,249628000,1167.9,43591200000,245067,4.67859e-06,209.835,0.000981729,0.305794,1.43068e-06,0.000130005,0.0468766,2360,3920,4820
465994862,273026584,1020,2,f,533321000,0,105754000000,0,0,0,0,0.653318,0,0,0,0,0,0
465996645,273026584,564,3,f,554479000,10754,119688000000,3507940,1.93948e-05,326.199,0.00632654,0.679237,1.31736e-05,0.00119708,0.0789295,4630,5480,5940
465996784,273026584,613,3,f,304970000,0,74215000000,0,0,0,0,0.373589,0,0,0,0,0,0
465994135,273026584,859,2,f,5989500,10381.9,327672000,1283610,0.00173336,123.639,0.214311,0.00733714,1.27179e-05,0.00115567,0.1815,12490,4880,6380
465995485,273026584,95,3,f,5362290000,769867,1180990000000,193700000,0.000143571,251.602,0.0361226,6.5688,0.000943087,0.0856977,0.580265,4480,5310,1820
465996944,273026584,681,3,f,75922200,8389.35,8672090000,1160000,0.000110499,138.27,0.0152787,0.0930047,1.0277e-05,0.00093386,0.131195,8410,4730,5700
465992919,273026584,978,1,f,294982000,120584,16072000000,7402410,0.000408785,61.3879,0.0250944,0.361353,0.000147716,0.0134228,0.0735619,12080,6920,4180
465994502,273026584,918,2,f,3698590000,107992,556056000000,16803900,2.91982e-05,155.603,0.00454333,4.53077,0.00013229,0.0120211,0.146567,9830,3760,10370
465998008,273026584,1123,3,f,673843000,421834,4527750000,38743800,0.000626013,91.8461,0.0574968,0.825457,0.000516747,0.0469564,0.321503,11490,5700,8200
465992120,273026584,289,1,f,409381000,0,97235500000,0,0,0,0,0.501492,0,0,0,0,0,0
465998280,273026584,312782644,3,f,328540000,0,68946500000,0,0,0,0,0.402461,0,0,0,0,0,0
465993255,273026584,280,2,f,16072200,0,2521790000,0,0,0,0,0.0196884,0,0,0,0,0,0
465992142,273026584,307,1,f,289374000,118869,19424800000,12340100,0.00041078,103.812,0.0426439,0.354484,0.000145615,0.0132319,0.353139,10880,7250,5610
465992380,273026584,530,1,f,33043500,507.592,4087540000,46489.6,1.53613e-05,91.5885,0.00140692,0.0404783,6.218e-07,5.65025e-05,0.0283275,7370,2080,5690
465993867,273026584,728,2,f,3173700000,157485,203034000000,11961800,4.9622e-05,75.9552,0.00376905,3.88778,0.00019292,0.0175305,0.13993,10360,3940,7520
465993031,273026584,182305701,1,f,90999000,0,29664100000,0,0,0,0,0.111474,0,0,0,0,0,0
465992583,273026584,669,1,f,6003480000,81306.7,1357040000000,16230500,1.35433e-05,199.62,0.00270351,7.35426,9.96007e-05,0.00905064,0.154765,8900,1910,1400
465994012,273026584,803,2,f,4572520000,17975000,854889000000,7911470000,0.0039311,440.137,1.73022,5.60134,0.0220194,2.00089,0.994576,5060,6350,6880
465996763,273026584,608,3,f,142882000,0,26262000000,0,0,0,0,0.175031,0,0,0,0,0,0
465992000,273026584,177,1,f,9795600,0,1478320000,0,0,0,0,0.0119996,0,0,0,0,0,0
465992070,273026584,242,1,f,1267290000,86248.9,237514000000,20361200,6.80576e-05,236.074,0.0160667,1.55243,0.000105655,0.00960079,0.285107,4030,4850,5640
465997847,273026584,1052,3,f,414985000,0,48112200000,0,0,0,0,0.508356,0,0,0,0,0,0
465993302,273026584,347,2,f,66788100,0,11501200000,0,0,0,0,0.0818154,0,0,0,0,0,0
465994052,273026584,824,2,f,354401000,1460460,37173200000,366826000,0.00412092,251.171,1.03506,0.434141,0.00178906,0.162571,0.429008,5840,4090,6330
465993762,273026584,681,2,f,37961100,7060.08,4437390000,877079,0.000185982,124.231,0.0231047,0.0465023,8.6486e-06,0.000785892,0.131195,8410,4730,5700
465997579,273026584,959,3,f,254417000,212032,49410800000,33725900,0.000833402,159.061,0.132561,0.311661,0.000259739,0.0236023,0.19791,6660,3480,730
465995659,273026584,171,3,f,448555000,30967.7,105810000000,8435210,6.90388e-05,272.388,0.0188053,0.549479,3.79354e-05,0.00344717,0.159234,3410,2000,5710
465992068,273026584,239,1,f,945303000,6334.25,235591000000,1499620,6.70076e-06,236.748,0.00158639,1.158,7.75945e-06,0.000705096,0.135768,6590,3200,3670
465997307,273026584,847,3,f,655142000,0,196376000000,0,0,0,0,0.802549,0,0,0,0,0,0
465997108,273026584,768,3,f,4860760000,461306,370359000000,73524800,9.49041e-05,159.384,0.0151262,5.95443,0.0005651,0.0513503,0.463017,4590,2460,6750
465993113,273026584,68,2,f,282910000,148796,44221800000,25080800,0.000525947,168.559,0.0886529,0.346564,0.000182275,0.0165632,0.354766,2180,3580,5870
465994497,273026584,917,2,f,4479300,0,419717000,0,0,0,0,0.00548714,0,0,0,0,0,0
465992937,273026584,1000,1,f,280081000,28045.7,17821100000,1609030,0.000100134,57.3716,0.00574487,0.343099,3.4356e-05,0.0031219,0.093621,12220,6810,3800
465992992,273026584,1085,1,f,41661900,0,5510190000,0,0,0,0,0.0510358,0,0,0,0,0,0
465992624,273026584,698,1,f,19675700000,3596020,3834870000000,746994000,0.000182764,207.728,0.0379652,24.1028,0.00440513,0.400291,0.502026,5570,7180,3460
465994165,273026584,877,2,f,90230400,2882.45,8396300000,215819,3.19454e-05,74.8733,0.00239186,0.110532,3.531e-06,0.00032086,0.0341591,8900,4770,6010
465992280,273026584,425,1,f,287651000,200.198,52492000000,8570.13,6.95975e-07,42.8083,2.97935e-05,0.352372,2.45242e-07,2.2285e-05,0.0191426,10300,1960,2360
465993175,273026584,156,2,f,367270000,0,91172700000,0,0,0,0,0.449906,0,0,0,0,0,0
465991876,273026584,63,1,f,21027600,0,4364650000,0,0,0,0,0.0257588,0,0,0,0,0,0
465994628,273026584,951,2,f,412906000,587.465,115038000000,34641.4,1.42276e-06,58.9675,8.38964e-05,0.50581,7.19645e-07,6.53936e-05,0.0256405,12190,3600,5960
465991888,273026584,73,1,f,2775850000,883502,141891000000,161745000,0.000318281,183.073,0.0582686,3.40042,0.00108229,0.0983469,0.411396,11710,5290,3320
465996042,273026584,338,3,f,20016000,375.062,2319000000,27578.9,1.87381e-05,73.5316,0.00137784,0.0245196,4.59451e-07,4.175e-05,0.0234511,5980,3110,5600
465998099,273026584,312782578,3,f,60625800,13412.9,11506300000,2983500,0.000221241,222.435,0.0492118,0.0742666,1.64308e-05,0.00149306,0.154765,8900,1910,1400
465992906,273026584,967,1,f,5486090000,3390250,292153000000,451596000,0.000617973,133.204,0.0823165,6.72046,0.00415306,0.377386,0.431252,4660,6400,2550
465991852,273026584,36,1,f,194044000,210096,40273300000,54680500,0.00108273,260.264,0.281795,0.237703,0.000257368,0.0233868,0.492667,4560,4660,1540
465992837,273026584,926,1,f,1348390000,65104.5,242163000000,12494900,4.82831e-05,191.92,0.00926649,1.65178,7.9753e-05,0.0072471,0.214898,10190,3670,1330
465995128,273026584,10703,2,f,1805030000,646712,390501000000,151914000,0.000358283,234.902,0.0841614,2.21116,0.000792222,0.0719887,0.462476,9000,3240,8210
465991899,273026584,88,1,f,352210000,0,70646700000,0,0,0,0,0.431457,0,0,0,0,0,0
465995185,273026584,312782574,2,f,218830000,2223.7,45182000000,468875,1.01617e-05,210.854,0.00214264,0.268067,2.72403e-06,0.000247531,0.0506945,8870,1720,9860
465995085,273026584,1111,2,f,175828000,0,49033300000,0,0,0,0,0.215389,0,0,0,0,0,0
465997149,273026584,784,3,f,3529520000,2024120,125274000000,314767000,0.000573485,155.508,0.0891814,4.32366,0.00247955,0.225315,0.457099,8440,5820,7320
465993908,273026584,754,2,f,1708760000,1006200,364810000000,298287000,0.000588846,296.45,0.174563,2.09323,0.00123259,0.112005,0.454494,5290,7150,8240
465992668,273026584,741,1,f,60775200,0,12481700000,0,0,0,0,0.0744496,0,0,0,0,0,0
465995799,273026584,239,3,f,1890610000,38776.2,472957000000,16658800,2.05099e-05,429.614,0.00881133,2.31599,4.75008e-05,0.00431637,0.175204,6480,3420,6720
465992314,273026584,453,1,f,13800300000,2028140,3955950000000,474320000,0.000146964,233.869,0.0343702,16.9054,0.00248448,0.225763,0.482737,5090,3080,1300
465996902,273026584,658,3,f,842454000,81004.3,61399500000,14260400,9.61528e-05,176.045,0.0169272,1.03201,9.92302e-05,0.00901698,0.298113,9100,4190,7970
465992916,273026584,974,1,f,729041000,0,224942000000,0,0,0,0,0.893076,0,0,0,0,0,0
465998066,273026584,182305705,3,f,386325000,0,121828000000,0,0,0,0,0.473248,0,0,0,0,0,0
465992512,273026584,612,1,f,294221000,31157.1,39132400000,6726100,0.000105897,215.877,0.0228607,0.36042,3.81674e-05,0.00346824,0.298723,9280,5040,3680
465996742,273026584,600,3,f,846533000,12.5403,223724000000,4691.1,1.48137e-08,374.083,5.54154e-06,1.037,1.53618e-08,1.39592e-06,0.00243323,7140,2600,10470
465992165,273026584,326,1,f,204137000,6525.31,8159170000,577360,3.19653e-05,88.48,0.0028283,0.250068,7.99351e-06,0.000726365,0.0459053,10270,4050,4550
465993251,273026584,274,2,f,323979000,0,55332200000,0,0,0,0,0.396875,0,0,0,0,0,0
465992765,273026584,832,1,f,504597000,83637,24776900000,4650830,0.00016575,55.6073,0.00921692,0.618131,0.000102455,0.00931005,0.0593624,12170,6330,5680
465992790,273026584,854,1,f,427295000,860.926,124686000000,221499,2.01483e-06,257.28,0.000518376,0.523436,1.05463e-06,9.58339e-05,0.066577,6720,580,3450
465992811,273026584,893,1,f,60102900,0,10269100000,0,0,0,0,0.0736261,0,0,0,0,0,0
465993215,273026584,218,2,f,487530000,4.77652,85862800000,643.875,9.79738e-09,134.8,1.32069e-06,0.597224,5.85123e-09,5.31698e-07,0.00494766,8410,3210,8010
465995279,273026584,2,3,f,111479000,0,17802000000,0,0,0,0,0.136562,0,0,0,0,0,0
465995638,273026584,159,3,f,3372260000,233316,682761000000,48872500,6.91866e-05,209.47,0.0144925,4.13102,0.000285812,0.0259715,0.316997,2340,5890,6860
465994922,273026584,1038,2,f,550482000,0,146754000000,0,0,0,0,0.674341,0,0,0,0,0,0
465997383,273026584,879,3,f,3096790000,153284,626010000000,30965900,4.94979e-05,202.016,0.00999935,3.79357,0.000187773,0.0170628,0.219674,9610,1050,4570
465993013,273026584,1113,1,f,38918700,0,6796330000,0,0,0,0,0.0476754,0,0,0,0,0,0
465993217,273026584,223,2,f,110413000,14326.9,9155950000,1776170,0.000129758,123.974,0.0160866,0.135256,1.75505e-05,0.0015948,0.0619592,7430,7100,6320
465994669,273026584,965,2,f,172104000,406.578,30878300000,94800.6,2.36239e-06,233.167,0.000550832,0.210828,4.98058e-07,4.52582e-05,0.0406179,9670,1070,6780
465995171,273026584,312782562,2,f,75759300,0,22174500000,0,0,0,0,0.0928051,0,0,0,0,0,0
465992398,273026584,556,1,f,232503000,0,54311300000,0,0,0,0,0.284817,0,0,0,0,0,0
465997140,273026584,781,3,f,23418000,0,4512710000,0,0,0,0,0.028687,0,0,0,0,0,0
465993170,273026584,149,2,f,181114000,2934.24,29291800000,879754,1.6201e-05,299.824,0.00485746,0.221865,3.59444e-06,0.000326625,0.106127,6490,3410,5870
465994425,273026584,898,2,f,275842000,208.705,45964600000,35324.9,7.56611e-07,169.257,0.000128062,0.337906,2.55664e-07,2.3232e-05,0.0169812,10740,4040,6320
465996916,273026584,669,3,f,12007000000,309377,2608770000000,58094500,2.57665e-05,187.779,0.0048384,14.7085,0.000378987,0.0344383,0.337084,9680,1580,9320
465991996,273026584,171,1,f,224277000,4638.17,53208900000,1162740,2.06805e-05,250.69,0.00518439,0.27474,5.68176e-06,0.000516297,0.0639369,3650,2160,5680
465995494,273026584,97,3,f,394234000,211609,65287800000,32546600,0.000536759,153.805,0.0825565,0.482937,0.000259221,0.0235552,0.165484,7150,3990,590
465992205,273026584,354,1,f,12815400000,3499320,1437110000000,477385000,0.000273055,136.422,0.0372508,15.6989,0.00428666,0.389526,0.680115,11250,7210,5680
465992777,273026584,842,1,f,682975000,255461,135123000000,52724200,0.000374041,206.389,0.0771979,0.836644,0.00031294,0.0284366,0.341369,9360,1900,4020
465993919,273026584,759,2,f,9589500,0,2079820000,0,0,0,0,0.0117471,0,0,0,0,0,0
465997878,273026584,1066,3,f,187317000,0,40512200000,0,0,0,0,0.229463,0,0,0,0,0,0
465992712,273026584,786,1,f,62570700,0,11000700000,0,0,0,0,0.0766491,0,0,0,0,0,0
465997228,273026584,818,3,f,1832350000,78239.7,267119000000,13685500,4.2699e-05,174.918,0.00746882,2.24463,9.58436e-05,0.00870924,0.308867,6440,5110,7610
465993231,273026584,242,2,f,1267290000,47265,233661000000,14293900,3.7296e-05,302.421,0.0112791,1.55243,5.78997e-05,0.0052613,0.163404,3970,4710,5700
465994063,273026584,830,2,f,218139000,44286.5,37894500000,16144900,0.000203019,364.555,0.0740117,0.267221,5.42509e-05,0.00492975,0.314999,7180,6020,5960
465993224,273026584,231,2,f,7195500,0,862219000,0,0,0,0,0.00881449,0,0,0,0,0,0
465994651,273026584,959,2,f,127209000,117155,21143900000,17119300,0.000920965,146.126,0.134577,0.155831,0.000143515,0.0130411,0.172163,6390,3560,10600
465993357,273026584,417,2,f,456684000,0,120898000000,0,0,0,0,0.559438,0,0,0,0,0,0
465993967,273026584,783,2,f,135370000,0,26595200000,0,0,0,0,0.165828,0,0,0,0,0,0
465992600,273026584,680,1,f,506700,0,42359800,0,0,0,0,0.000620708,0,0,0,0,0,0
465995418,273026584,62,3,f,961925000,204965,45448400000,11591300,0.000213078,56.5524,0.0120501,1.17836,0.000251082,0.0228157,0.124637,11480,6000,5700
465997330,273026584,856,3,f,9795360000,1562490,1937060000000,563870000,0.000159513,360.88,0.057565,11.9993,0.00191404,0.173928,0.407551,6080,3750,6280
465992484,273026584,591,1,f,37995300,0,5031170000,0,0,0,0,0.0465442,0,0,0,0,0,0
465993692,273026584,658,2,f,421227000,38531.5,27572000000,7124210,9.14745e-05,184.893,0.016913,0.516003,4.72011e-05,0.00428913,0.298113,9100,4190,7970
465993105,273026584,56,2,f,1851840000,1061440,504402000000,461270000,0.000573178,434.572,0.249087,2.26851,0.00130026,0.118154,0.485396,4700,6050,6670
465993000,273026584,1098,1,f,158028000,0,17842900000,0,0,0,0,0.193585,0,0,0,0,0,0
465991882,273026584,67,1,f,24652800,0,3779720000,0,0,0,0,0.0301997,0,0,0,0,0,0
465995939,273026584,302,3,f,1945660000,423844,349754000000,82795800,0.00021784,195.345,0.042554,2.38344,0.000519209,0.0471801,0.341369,9360,1900,4020
465993106,273026584,59,2,f,65549700,0,11658000000,0,0,0,0,0.0802984,0,0,0,0,0,0
465993389,273026584,443,2,f,425837000,2389.61,18093400000,183966,5.61155e-06,76.9859,0.00043201,0.52165,2.92727e-06,0.000265999,0.034741,8230,1630,6900
465995666,273026584,177,3,f,19591200,44.1478,3008950000,3444.56,2.25345e-06,78.0234,0.000175822,0.0239992,5.40811e-08,4.91431e-06,0.0155014,11890,5470,5760
465993276,273026584,314,2,f,98857800,0,19846500000,0,0,0,0,0.121101,0,0,0,0,0,0
465992043,273026584,217,1,f,160678000,1767.15,22960800000,157427,1.09981e-05,89.0851,0.000979768,0.19683,2.16476e-06,0.00019671,0.0274076,10670,4500,3640
465997754,273026584,1017,3,f,10298400000,622282,2311150000000,116830000,6.04251e-05,187.745,0.0113445,12.6155,0.000762295,0.0692692,0.205093,10500,4230,8920
465992106,273026584,275,1,f,1401930000,86261.5,258224000000,20361900,6.15305e-05,236.048,0.0145242,1.71737,0.00010567,0.00960219,0.285107,4030,4850,5640
465993321,273026584,377,2,f,65389500,0,9469500000,0,0,0,0,0.0801021,0,0,0,0,0,0
465992138,273026584,304,1,f,239686000,0,60299100000,0,0,0,0,0.293616,0,0,0,0,0,0
465993500,273026584,541,2,f,1281640000,107850,241629000000,17044400,8.41499e-05,158.038,0.0132989,1.57001,0.000132116,0.0120053,0.153668,8240,3730,10830
465993566,273026584,598,2,f,36933300,0,6430810000,0,0,0,0,0.0452433,0,0,0,0,0,0
465995816,273026584,249,3,f,18432000,0,3702870000,0,0,0,0,0.0225792,0,0,0,0,0,0
465992936,273026584,998,1,f,162446000,7488.45,32838200000,1725800,4.6098e-05,230.461,0.0106238,0.198997,9.17335e-06,0.000833576,0.16406,5100,5950,2930
465996112,273026584,372,3,f,8803800,0,1095470000,0,0,0,0,0.0107847,0,0,0,0,0,0
465992209,273026584,358,1,f,34756200,0,5075950000,0,0,0,0,0.0425763,0,0,0,0,0,0
465992299,273026584,443,1,f,425837000,1397.02,30334400000,125257,3.28064e-06,89.6606,0.000294144,0.52165,1.71135e-06,0.000155509,0.0184305,7020,2010,5530
465993829,273026584,706,2,f,35976600,2003.41,6990740000,276378,5.56865e-05,137.954,0.00768217,0.0440713,2.45418e-06,0.000223009,0.0562068,7590,2580,6400
465993045,273026584,312782574,1,f,218830000,11189.2,51417600000,2514630,5.11319e-05,224.737,0.0114912,0.268067,1.37068e-05,0.00124553,0.154765,8900,1910,1400
465995073,273026584,1105,2,f,87523200,3019.17,16674100000,966068,3.44956e-05,319.978,0.0110378,0.107216,3.69848e-06,0.000336078,0.157476,7140,5740,8490
465993227,273026584,235,2,f,221376000,55286.1,14690500000,4076210,0.000249739,73.7294,0.0184131,0.271185,6.77255e-05,0.00615417,0.0807946,12010,7120,6630
465992163,273026584,325,1,f,14029200,0,2402150000,0,0,0,0,0.0171858,0,0,0,0,0,0
465992378,273026584,528,1,f,23074300000,1249380,5275180000000,219868000,5.41461e-05,175.981,0.00952869,28.266,0.00153049,0.139075,0.377846,10160,3990,3630
465997089,273026584,757,3,f,33777000,0,6513550000,0,0,0,0,0.0413768,0,0,0,0,0,0
465992109,273026584,279,1,f,1162800,0,147968000,0,0,0,0,0.00142443,0,0,0,0,0,0
465993898,273026584,750,2,f,31295700,2044.79,4366050000,225322,6.53376e-05,110.193,0.00719977,0.0383372,2.50486e-06,0.000227615,0.0317376,10180,2020,9340
465998316,273026584,343,2,t,6459590,966940,3112260000,1133240000,0.149691,1171.99,175.436,0.007913,0.0011845,0.107635,0.716449,5150,6430,6870
465992640,273026584,707,1,f,123493000,2.76824,26309400000,545.705,2.24163e-08,197.131,4.41893e-06,0.151278,3.3911e-09,3.08147e-07,0.00108007,4240,3010,5680
465993088,273026584,30,2,f,5502600,0,514906000,0,0,0,0,0.00674068,0,0,0,0,0,0
465997865,273026584,1060,3,f,37839600,1412.3,3124490000,97791,3.73233e-05,69.2425,0.00258436,0.0463535,1.73007e-06,0.00015721,0.028045,8880,4770,6010
465992775,273026584,841,1,f,128419000,258592,2623380000,34575600,0.00201365,133.707,0.26924,0.157314,0.000316775,0.0287851,0.412984,10100,7050,5690
465997734,273026584,1010,3,f,177502000,0,51772100000,0,0,0,0,0.217439,0,0,0,0,0,0
465992930,273026584,989,1,f,229818000,407.47,27057100000,28034.3,1.77301e-06,68.8009,0.000121985,0.281527,4.9915e-07,4.53575e-05,0.0166391,11320,3630,4890
465994958,273026584,1049,2,f,593838000,26230.4,92451800000,3167510,4.41709e-05,120.757,0.00533396,0.727452,3.21322e-05,0.00291983,0.120321,10710,5920,9020
465991908,273026584,97,1,f,197117000,103845,35997600000,15522700,0.00052682,149.479,0.0787486,0.241468,0.00012721,0.0115595,0.165484,7150,3990,590
465997311,273026584,848,3,f,920102000,1049380,9849410000,81444300,0.00114051,77.6116,0.0885166,1.12713,0.0012855,0.116812,0.311915,5910,6920,7030
465992993,273026584,1086,1,f,44656200,0,12213900000,0,0,0,0,0.0547038,0,0,0,0,0,0
465995947,273026584,304,3,f,479372000,0,120658000000,0,0,0,0,0.587231,0,0,0,0,0,0
465992987,273026584,1077,1,f,8085600,0,1915170000,0,0,0,0,0.00990486,0,0,0,0,0,0
465993030,273026584,182305697,1,f,204459000,131.906,59286900000,25604.2,6.45146e-07,194.109,0.000125229,0.250463,1.61585e-07,1.46831e-05,0.0163319,6840,770,2950
465997009,273026584,709,3,f,2161280000,748.975,427097000000,99367.7,3.46542e-07,132.672,4.59763e-05,2.64757,9.17495e-07,8.33721e-05,0.0428737,7640,4200,3500
465997378,273026584,878,3,f,692001000,938923,151669000000,216160000,0.00135682,230.221,0.31237,0.847701,0.00115018,0.104516,0.460205,4710,3340,9970
465993291,273026584,332,2,f,670500,0,150975000,0,0,0,0,0.000821363,0,0,0,0,0,0
465994003,273026584,798,2,f,46539900,1312.82,1086690000,64569.5,2.82084e-05,49.184,0.0013874,0.0570114,1.6082e-06,0.000146136,0.024886,11020,5430,6330
465993936,273026584,771,2,f,8484380000,2414980,919019000000,346273000,0.000284639,143.386,0.0408131,10.3934,0.00295835,0.268823,0.602554,10200,7060,5750
465995017,273026584,1074,2,f,38772900,8510.24,8244880000,1711230,0.000219489,201.079,0.0441347,0.0474968,1.0425e-05,0.000947316,0.0699245,8510,1540,9790
465994416,273026584,896,2,f,59159700,1461.63,10861100000,560349,2.47066e-05,383.372,0.00947181,0.0724706,1.7905e-06,0.000162702,0.0884966,6110,4200,7180
465992766,273026584,835,1,f,1403490000,96664.8,273279000000,21654400,6.88746e-05,224.015,0.0154289,1.71927,0.000118414,0.0107602,0.461412,4920,7040,4830
465997783,273026584,1026,3,f,154949000,63.0525,22480200000,13739.8,4.06923e-07,217.91,8.86728e-05,0.189813,7.72393e-08,7.01868e-06,0.0126852,5420,2610,3270
465992945,273026584,1010,1,f,88750800,0,26000900000,0,0,0,0,0.10872,0,0,0,0,0,0
465992007,273026584,184,1,f,337540000,26883.1,59316600000,3176150,7.96442e-05,118.147,0.00940971,0.413486,3.29317e-05,0.00299249,0.129077,1880,2790,4160
465991853,273026584,38,1,f,112755000,0,18950900000,0,0,0,0,0.138125,0,0,0,0,0,0
465992602,273026584,681,1,f,37961100,1329.27,4234700000,282916,3.50167e-05,212.835,0.00745279,0.0465023,1.62836e-06,0.000147968,0.0809659,8160,5390,5590
465996866,273026584,643,3,f,43678800,1.6207,8564850000,183.95,3.7105e-08,113.5,4.21142e-06,0.0535065,1.98536e-09,1.80408e-07,0.00149004,8880,2830,820
465992881,273026584,950,1,f,400624000,0,139873000000,0,0,0,0,0.490765,0,0,0,0,0,0
465993325,273026584,381,2,f,753517000,68449.1,124796000000,20801800,9.08395e-05,303.901,0.0276062,0.923058,8.38501e-05,0.0076194,0.222134,8400,5360,6690
465996606,273026584,536,3,f,1103370000,71926.2,238457000000,51167700,6.51877e-05,711.391,0.0463739,1.35163,8.81096e-05,0.00800646,0.47337,6550,5560,8320
465991863,273026584,46,1,f,121939000,75923.5,11578100000,12534100,0.000622634,165.089,0.10279,0.149376,9.30063e-05,0.00845142,0.260876,8320,5650,5330
465995050,273026584,1093,2,f,1393020000,5522.36,149994000000,443210,3.96432e-06,80.2573,0.000318165,1.70645,6.76489e-06,0.000614721,0.0335284,10130,6640,6500
465996768,273026584,609,3,f,47633400,0,8857080000,0,0,0,0,0.0583509,0,0,0,0,0,0
465992411,273026584,571,1,f,474962000,2435.12,95952100000,430280,5.12698e-06,176.698,0.000905925,0.581829,2.98302e-06,0.000271065,0.0709357,5560,4450,5550
