id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466957326,177460028,95,3,f,5331600000,267759,1556880000000,85338100,5.02212e-05,318.712,0.0160061,6.53121,0.000328005,0.0128784,0.279019,4270,5240,9470
466957649,177460028,632,3,f,1401980000,6585.54,270002000000,730884,4.69732e-06,110.983,0.000521324,1.71742,8.06729e-06,0.000316744,0.0585356,9030,5020,8270
466956367,177460028,934,1,f,116343000,0,29296700000,0,0,0,0,0.14252,0,0,0,0,0,0
466956530,177460028,312782628,1,f,476412000,7268.51,129695000000,660064,1.52568e-05,90.8114,0.00138549,0.583605,8.90393e-06,0.000349592,0.0488733,9300,2220,1300
466957828,177460028,920,3,f,3495320000,5906200,1507640000000,13282200000,0.00168975,2248.86,3.8,4.28176,0.00723509,0.284069,0.992294,10440,3560,6270
466957701,177460028,707,3,f,238394000,1223.16,65715600000,380310,5.13083e-06,310.924,0.0015953,0.292033,1.49837e-06,5.88302e-05,0.0288772,4200,3050,5680
466957684,177460028,688,3,f,190614000000,4247700,56471300000000,1174160000,2.22843e-05,276.422,0.00615988,233.502,0.00520343,0.204301,0.445371,5760,7310,8910
466956449,177460028,1046,1,f,66264400,0,16101800000,0,0,0,0,0.0811739,0,0,0,0,0,0
466956349,177460028,910,1,f,46476000,0,13056300000,0,0,0,0,0.0569331,0,0,0,0,0,0
466957695,177460028,701,3,f,2223820000,21786.6,647117000000,17519500,9.79693e-06,804.141,0.00787811,2.72418,2.66886e-05,0.00104787,0.324914,10920,4920,4690
466957713,177460028,731,3,f,914829000,312.667,296558000000,47532.6,3.41777e-07,152.023,5.19579e-05,1.12067,3.83017e-07,1.50383e-05,0.0391571,2380,2540,5750
466956382,177460028,952,1,f,817575000,0,228328000000,0,0,0,0,1.00153,0,0,0,0,0,0
466957305,177460028,51,3,f,1030960000,0,318676000000,0,0,0,0,1.26292,0,0,0,0,0,0
466956788,177460028,413,2,f,108097000,51917.9,1873760000,11923000,0.000480291,229.65,0.110299,0.132419,6.35995e-05,0.00249709,0.197629,10310,6520,8260
466957397,177460028,207,3,f,41034600,1452.88,4032730000,114096,3.54063e-05,78.5309,0.00278049,0.0502674,1.77978e-06,6.9879e-05,0.029879,12720,4930,5480
466956112,177460028,523,1,f,374384000,7554.54,96475000000,3896650,2.01786e-05,515.802,0.0104082,0.45862,9.25432e-06,0.000363349,0.206673,5740,6290,4880
466956596,177460028,113,2,f,235825000,20.6996,57417600000,1144.58,8.77751e-08,55.2948,4.85351e-06,0.288886,2.5357e-08,9.95584e-07,0.00839369,6170,530,7490
466956433,177460028,1022,1,f,724792000,283.438,180081000000,35319.6,3.91062e-07,124.611,4.87306e-05,0.88787,3.47212e-07,1.36325e-05,0.0201755,6160,4100,3420
466956661,177460028,211,2,f,351053000,0,113117000000,0,0,0,0,0.43004,0,0,0,0,0,0
466956740,177460028,337,2,f,887950000,15253.4,239306000000,1052420,1.71782e-05,68.9954,0.00118522,1.08774,1.86854e-05,0.000733641,0.076671,5700,640,7400
466956853,177460028,536,2,f,551686000,31.5144,161178000000,16228.7,5.71239e-08,514.962,2.94166e-05,0.675815,3.86052e-08,1.51574e-06,0.00852976,5870,5880,8070
466957621,177460028,595,3,f,154858000,3561.13,18254600000,1323810,2.29961e-05,371.74,0.00854859,0.189701,4.36238e-06,0.000171279,0.134894,8070,5020,6110
466957170,177460028,1022,2,f,725090000,5146.22,185781000000,5130240,7.09735e-06,996.896,0.00707532,0.888236,6.30412e-06,0.000247517,0.331524,5850,5290,7320
466956063,177460028,429,1,f,595589000,555.982,98494900000,58727.8,9.33499e-07,105.629,9.86045e-05,0.729597,6.81078e-07,2.6741e-05,0.0248077,12740,6800,3860
466957907,177460028,1025,3,f,4437850000,216525,1497890000000,62821900,4.87906e-05,290.137,0.0141559,5.43637,0.000265244,0.0104142,0.269716,12100,4960,8770
466956872,177460028,580,2,f,62553600,6.44199,9265540000,501.886,1.02984e-07,77.9085,8.02329e-06,0.0766282,7.89144e-09,3.09839e-07,0.00715777,9020,3330,7990
466956848,177460028,528,2,f,22940700000,2973010,8483810000000,6332360000,0.000129596,2129.95,0.276032,28.1024,0.00364194,0.142992,0.992294,10440,3560,6270
466957071,177460028,894,2,f,593579000,11574.9,121080000000,2016990,1.95002e-05,174.255,0.00339801,0.727135,1.41793e-05,0.000556717,0.0602948,7220,260,6900
466957266,177460028,312782624,2,f,16916300,0,2898890000,0,0,0,0,0.0207225,0,0,0,0,0,0
466957560,177460028,470,3,f,168556000,0,52985000000,0,0,0,0,0.206481,0,0,0,0,0,0
466956095,177460028,485,1,f,11365400000,1525.01,3864560000000,116209,1.3418e-07,76.2022,1.02248e-05,13.9227,1.86814e-06,7.33483e-05,0.0284462,5910,3870,3560
466957221,177460028,1105,2,f,87523200,36.3319,22197300000,6015.14,4.15112e-07,165.561,6.87262e-05,0.107216,4.45066e-08,1.74745e-06,0.00574331,7530,5630,8420
466957630,177460028,608,3,f,142882000,0,35761800000,0,0,0,0,0.175031,0,0,0,0,0,0
466957446,177460028,289,3,f,804870000,0,254394000000,0,0,0,0,0.985966,0,0,0,0,0,0
466955863,177460028,113,1,f,235825000,30.4751,59385600000,2989.04,1.29227e-07,98.0813,1.26748e-05,0.288886,3.7332e-08,1.46575e-06,0.017003,6730,430,3920
466956219,177460028,696,1,f,11501100,0,3031160000,0,0,0,0,0.0140888,0,0,0,0,0,0
466956744,177460028,342,2,f,1252500000,19822.3,332201000000,13059600,1.58262e-05,658.832,0.0104268,1.53431,2.42824e-05,0.000953391,0.272407,5180,6420,7100
466957532,177460028,423,3,f,1221070000,120.883,510847000000,15775.1,9.8997e-08,130.499,1.2919e-05,1.49581,1.48081e-07,5.81406e-06,0.0109694,7780,3590,9570
466957349,177460028,131,3,f,577840000,182.949,158987000000,60431.4,3.16608e-07,330.319,0.000104582,0.707854,2.24112e-07,8.79926e-06,0.0202619,7750,4920,9550
466957931,177460028,1062,3,f,206047000,0,39612800000,0,0,0,0,0.252407,0,0,0,0,0,0
466956508,177460028,182305709,1,f,152978000,0,45326800000,0,0,0,0,0.187399,0,0,0,0,0,0
466957431,177460028,262,3,f,1232390000,3032.38,348006000000,6817830,2.46057e-06,2248.34,0.00553222,1.50967,3.71466e-06,0.000145848,0.125996,5830,4730,4640
466957492,177460028,354,3,f,25609100000,4520070,4429340000000,1592670000,0.000176502,352.354,0.0621913,31.3712,0.00553709,0.217401,0.836769,10680,6730,7190
466956999,177460028,774,2,f,169923000,0,43316800000,0,0,0,0,0.208156,0,0,0,0,0,0
466956715,177460028,302,2,f,964276000,32122.8,231514000000,15305000,3.33129e-05,476.451,0.015872,1.18124,3.93505e-05,0.00154501,0.356676,9070,1790,5700
466957223,177460028,1107,2,f,338322000,2136.38,57069000000,175536,6.31464e-06,82.1651,0.000518843,0.414444,2.61707e-06,0.000102753,0.0436699,12410,6510,6030
466956572,177460028,63,2,f,21027600,0,6245430000,0,0,0,0,0.0257588,0,0,0,0,0,0
466956601,177460028,119,2,f,719536000,83119.8,211671000000,22545800,0.000115519,271.245,0.0313339,0.881431,0.000101822,0.0039978,0.279019,4270,5240,9470
466955939,177460028,231,1,f,7195500,7795.6,1381750000,3960460,0.0010834,508.038,0.550408,0.00881449,9.54961e-06,0.000374943,0.388093,9660,3990,5300
466957540,177460028,437,3,f,1058410000,470.063,205244000000,48263.1,4.44122e-07,102.674,4.55996e-05,1.29655,5.75827e-07,2.26085e-05,0.0101322,11890,6140,3380
466958005,177460028,312782640,3,f,32682600,0,11222900000,0,0,0,0,0.0400362,0,0,0,0,0,0
466957755,177460028,809,3,f,1349000000,4711.65,380463000000,2402580,3.49269e-06,509.923,0.00178101,1.65253,5.77177e-06,0.000226615,0.209785,5580,6140,6510
466957846,177460028,943,3,f,4513720000,3.27563,1463560000000,1028.55,7.25706e-10,314,2.27872e-07,5.5293,4.01265e-09,1.57547e-07,0.00111953,3000,2340,8270
466957988,177460028,312782570,3,f,12999600,0,2671330000,0,0,0,0,0.0159245,0,0,0,0,0,0
466957420,177460028,246,3,f,384250000,680869,86384600000,996244000,0.00177194,1463.2,2.5927,0.470706,0.000834064,0.0327476,0.869726,8910,4600,4750
466957615,177460028,587,3,f,27295200,392644,6384460000,291607000,0.0143851,742.675,10.6834,0.0334366,0.000480989,0.0188849,0.551278,8590,3770,5380
466956018,177460028,351,1,f,670962000,79.0412,191936000000,48987.2,1.17803e-07,619.769,7.30105e-05,0.821928,9.68254e-08,3.80163e-06,0.0230219,5660,6280,4880
466957644,177460028,625,3,f,863203000,0,311182000000,0,0,0,0,1.05742,0,0,0,0,0,0
466957660,177460028,649,3,f,19196700,0,4287740000,0,0,0,0,0.023516,0,0,0,0,0,0
466957515,177460028,390,3,f,52097400,26514.5,12186800000,13109800,0.00050894,494.441,0.251641,0.0638193,3.24802e-05,0.00127526,0.181583,6140,6470,7110
466956926,177460028,657,2,f,882022000,406.648,316316000000,157365,4.61041e-07,386.981,0.000178414,1.08048,4.98144e-07,1.95585e-05,0.0354867,4620,2060,9170
466956011,177460028,342,1,f,1252500000,13060,363912000000,17564700,1.04271e-05,1344.93,0.0140237,1.53431,1.59985e-05,0.000628143,0.331164,5930,5440,4360
466956662,177460028,214,2,f,289443000,3022380,65636000000,3427610000,0.0104421,1134.08,11.8421,0.354567,0.00370242,0.145367,0.691156,8690,4720,6530
466957871,177460028,975,3,f,28682300,1486520,10043000000,1609540000,0.0518271,1082.76,56.1163,0.0351358,0.00182098,0.0714967,1,8930,3880,5770
466955874,177460028,127,1,f,150493000,0,58008900000,0,0,0,0,0.184353,0,0,0,0,0,0
466955888,177460028,147,1,f,7392600,0,1729100000,0,0,0,0,0.00905593,0,0,0,0,0,0
466956197,177460028,665,1,f,563194000,581320,47134500000,109214000,0.00103218,187.873,0.193919,0.689913,0.000712117,0.0279596,0.307968,4640,6440,2660
466957632,177460028,610,3,f,1055290000,0,268213000000,0,0,0,0,1.29273,0,0,0,0,0,0
466957498,177460028,364,3,f,55783800,115.6,12934600000,10075.7,2.07228e-06,87.1603,0.00018062,0.0683352,1.41609e-07,5.55997e-06,0.0136073,7140,5750,4180
466955830,177460028,42,1,f,149946000,538.713,38250000000,293462,3.59271e-06,544.745,0.00195711,0.183684,6.59924e-07,2.59104e-05,0.0855236,9250,2280,5680
466956925,177460028,656,2,f,805024000,36705,209821000000,5009950,4.55949e-05,136.492,0.00622336,0.986154,4.49636e-05,0.00176539,0.101054,3600,1320,6910
466957364,177460028,153,3,f,749471000,242768,88241400000,51593400,0.000323919,212.521,0.0688398,0.918102,0.000297391,0.0116764,0.209368,12000,4700,7370
466957668,177460028,662,3,f,63762700,0,14795900000,0,0,0,0,0.0781094,0,0,0,0,0,0
466956402,177460028,980,1,f,38132100,150.3,9392560000,83889,3.94155e-06,558.146,0.00219996,0.0467118,1.84117e-07,7.22893e-06,0.0427361,7500,5910,5360
466956130,177460028,565,1,f,105443000,0,31711400000,0,0,0,0,0.129167,0,0,0,0,0,0
466956229,177460028,707,1,f,118989000,433.33,34270000000,75999.3,3.64177e-06,175.384,0.00063871,0.145761,5.30829e-07,2.08418e-05,0.0288772,4200,3050,5680
466957919,177460028,1044,3,f,38781000,0,8272750000,0,0,0,0,0.0475067,0,0,0,0,0,0
466957025,177460028,819,2,f,29996100,0,7138400000,0,0,0,0,0.0367452,0,0,0,0,0,0
466957379,177460028,177,3,f,19591200,8669.19,4848100000,5282580,0.000442504,609.351,0.269641,0.0239992,1.06198e-05,0.00041696,0.345136,11820,5410,5440
466957041,177460028,843,2,f,421954000,1292.57,125633000000,346682,3.06328e-06,268.212,0.00082161,0.516894,1.58339e-06,6.21683e-05,0.0462169,9240,3780,8250
466955890,177460028,149,1,f,181114000,1980.82,47924000000,228310,1.09369e-05,115.26,0.00126059,0.221865,2.42651e-06,9.52712e-05,0.0522682,5560,4660,5670
466956645,177460028,186,2,f,144518000,0,40407300000,0,0,0,0,0.177035,0,0,0,0,0,0
466957343,177460028,122,3,f,106671000,0,18967700000,0,0,0,0,0.130672,0,0,0,0,0,0
466957673,177460028,671,3,f,271552000,20102.7,42364700000,3164680,7.4029e-05,157.425,0.011654,0.332651,2.46259e-05,0.000966878,0.0856364,7070,290,4450
466956858,177460028,549,2,f,9420120000,239384,2932510000000,128366000,2.5412e-05,536.236,0.0136268,11.5396,0.000293246,0.0115136,0.476352,7900,4030,8200
466956201,177460028,671,1,f,136715000,8552.03,20768500000,1154390,6.25536e-05,134.985,0.00844376,0.167476,1.04762e-05,0.000411325,0.0856364,7070,290,4450
466957592,177460028,536,3,f,1103370000,31.5144,340635000000,16228.7,2.85619e-08,514.962,1.47083e-05,1.35163,3.86052e-08,1.51574e-06,0.00852976,5870,5880,8070
466956142,177460028,583,1,f,222730000,0,63770900000,0,0,0,0,0.272844,0,0,0,0,0,0
466957135,177460028,974,2,f,726043000,0,278270000000,0,0,0,0,0.889403,0,0,0,0,0,0
466957975,177460028,182305689,3,f,1467290000,14707.4,432314000000,2126140,1.00235e-05,144.563,0.00144903,1.79743,1.80165e-05,0.000707377,0.103432,5000,1680,2320
466957309,177460028,63,3,f,42055200,0,12273900000,0,0,0,0,0.0515176,0,0,0,0,0,0
466957389,177460028,194,3,f,3067100000,246514,628467000000,186604000,8.03736e-05,756.973,0.0608407,3.7572,0.00030198,0.0118565,0.601476,5830,6530,6980
466957085,177460028,909,2,f,5079770000,26727.7,1163790000000,6750140,5.2616e-06,252.552,0.00132883,6.22272,3.27415e-05,0.00128552,0.105581,9150,5340,10420
466957692,177460028,697,3,f,480482000,1575420,39136500000,1083890000,0.00327883,687.997,2.25583,0.588591,0.00192989,0.0757727,0.671235,8500,5140,5020
466957030,177460028,827,2,f,204808000,0,65947500000,0,0,0,0,0.25089,0,0,0,0,0,0
466957834,177460028,929,3,f,75576600,0,11313300000,0,0,0,0,0.0925814,0,0,0,0,0,0
466956841,177460028,514,2,f,12478500,614.859,1262630000,121582,4.92735e-05,197.739,0.00974331,0.0152862,7.53203e-07,2.95728e-05,0.0208359,13030,4990,6830
466956347,177460028,908,1,f,92196000,413.701,13075300000,108314,4.48719e-06,261.818,0.00117483,0.11294,5.06784e-07,1.98977e-05,0.0254359,5440,5150,5580
466955884,177460028,141,1,f,995206000,31211.1,227545000000,11537400,3.13615e-05,369.656,0.011593,1.21913,3.82336e-05,0.00150116,0.291529,5280,7040,4740
466956380,177460028,950,1,f,400407000,0,183179000000,0,0,0,0,0.490499,0,0,0,0,0,0
466957886,177460028,997,3,f,439508000000,134127000,117290000000000,130490000000,0.000305175,972.884,0.2969,538.397,0.164305,6.45107,1,8930,3880,5770
466957976,177460028,182305693,3,f,121613000,14689.8,20963600000,2120070,0.000120791,144.323,0.0174329,0.148976,1.7995e-05,0.000706531,0.103432,5000,1680,2320
466956934,177460028,669,2,f,5856360000,28499,1588700000000,6214810,4.86633e-06,218.072,0.00106121,7.17404,3.49112e-05,0.00137071,0.1403,10290,1950,9010
466957359,177460028,146,3,f,2155110000,123884,406972000000,70449900,5.74838e-05,568.677,0.0326897,2.64001,0.000151758,0.00595842,0.424319,9520,4850,6840
466956162,177460028,612,1,f,288732000,80.0235,95332100000,11317.1,2.77155e-07,141.422,3.91959e-05,0.353696,9.80287e-08,3.84887e-06,0.0116014,9200,6120,4060
466957827,177460028,919,3,f,308583000,0,86228700000,0,0,0,0,0.378014,0,0,0,0,0,0
466957855,177460028,954,3,f,286421000,0,91372800000,0,0,0,0,0.350866,0,0,0,0,0,0
466957503,177460028,372,3,f,8803800,0,1725400000,0,0,0,0,0.0107847,0,0,0,0,0,0
466956703,177460028,281,2,f,56241900,1607.71,9795520000,499314,2.85856e-05,310.576,0.00887797,0.0688963,1.96944e-06,7.73255e-05,0.0317532,7310,330,7260
466955966,177460028,275,1,f,1401930000,46123.9,365268000000,92409300,3.29003e-05,2003.5,0.0659157,1.71737,5.65018e-05,0.00221841,0.575071,5090,3840,5680
466955854,177460028,95,1,f,2679360000,124467,804234000000,44595100,4.6454e-05,358.289,0.0166439,3.28222,0.000152472,0.00598646,0.243595,4490,4720,1610
466955945,177460028,239,1,f,928894000,1459.58,397533000000,115682,1.57131e-06,79.2571,0.000124538,1.1379,1.78799e-06,7.02013e-05,0.0252614,5830,3650,4740
466955817,177460028,21,1,f,563194000,581320,47134500000,109214000,0.00103218,187.873,0.193919,0.689913,0.000712117,0.0279596,0.307968,4640,6440,2660
466957107,177460028,938,2,f,363824000,33416.6,29586500000,7491940,9.18484e-05,224.198,0.0205922,0.445685,4.09354e-05,0.00160723,0.357289,11570,5350,6270
466956458,177460028,1061,1,f,24021900,0,6397320000,0,0,0,0,0.0294268,0,0,0,0,0,0
466956470,177460028,1084,1,f,473065000,63469.6,135554000000,18439400,0.000134167,290.524,0.0389786,0.579505,7.77502e-05,0.00305268,0.155118,8710,2280,3990
466956287,177460028,818,1,f,915877000,2972.57,203803000000,289302,3.2456e-06,97.3238,0.000315874,1.12195,3.6414e-06,0.000142971,0.0403787,6600,5210,3850
466956825,177460028,482,2,f,154007000,53464.9,15297300000,8352210,0.000347159,156.219,0.0542327,0.188659,6.54945e-05,0.00257149,0.202325,9020,3450,8070
466957250,177460028,312782558,2,f,31173300,0,8885110000,0,0,0,0,0.0381873,0,0,0,0,0,0
466957328,177460028,97,3,f,390458000,44260.3,85381900000,3354310,0.000113355,75.7859,0.00859071,0.478311,5.42189e-05,0.00212878,0.100582,8040,3960,550
466957897,177460028,1011,3,f,3492720000,84536.7,1112250000000,11624300,2.42037e-05,137.506,0.00332816,4.27858,0.000103557,0.00406595,0.135532,7140,2810,790
466956967,177460028,709,2,f,1080640000,0,367144000000,0,0,0,0,1.32379,0,0,0,0,0,0
466957387,177460028,189,3,f,57481200,0,20474800000,0,0,0,0,0.0704145,0,0,0,0,0,0
466955938,177460028,230,1,f,16420500,64621,896217000,20149600,0.00393538,311.813,1.2271,0.0201151,7.91607e-05,0.00310806,0.427169,12110,7250,5670
466957048,177460028,852,2,f,827953000,4160.96,149464000000,1053590,5.0256e-06,253.209,0.00127253,1.01424,5.09718e-06,0.000200129,0.146009,11460,6660,7390
466957569,177460028,491,3,f,503802000,18901.3,116614000000,3641300,3.75174e-05,192.648,0.00722763,0.617157,2.31541e-05,0.000909094,0.11872,7740,6190,6310
466956958,177460028,698,2,f,18439400000,517964,5232500000000,195251000,2.809e-05,376.958,0.0105888,22.5883,0.000634506,0.0249124,0.445371,5760,7310,8910
466957872,177460028,977,3,f,269740000,0,74255300000,0,0,0,0,0.330431,0,0,0,0,0,0
466957875,177460028,981,3,f,490590000,128613,89456200000,25120800,0.000262159,195.322,0.0512053,0.600972,0.00015755,0.00618585,0.169332,6640,1700,1600
466957316,177460028,74,3,f,179696000,0,49955300000,0,0,0,0,0.220127,0,0,0,0,0,0
466957682,177460028,685,3,f,664213000,0,192126000000,0,0,0,0,0.81366,0,0,0,0,0,0
466957453,177460028,301,3,f,635788000,8774.03,92685500000,1170200,1.38003e-05,133.371,0.00184055,0.77884,1.07482e-05,0.000422003,0.0408805,5790,3840,4010
466956340,177460028,901,1,f,748228000,40357.6,5193340000,3792580,5.39377e-05,93.9743,0.00506876,0.916579,4.94381e-05,0.00194107,0.0669212,9400,6180,3930
466956606,177460028,126,2,f,61705800,0,9409720000,0,0,0,0,0.0755896,0,0,0,0,0,0
466956564,177460028,44,2,f,750947000,789.833,218785000000,304311,1.05178e-06,385.285,0.000405236,0.91991,9.67545e-07,3.79884e-05,0.0252527,4100,3050,5710
466956124,177460028,545,1,f,6781780,0,1620700000,0,0,0,0,0.00830768,0,0,0,0,0,0
466957410,177460028,230,3,f,32841000,146632,1684080000,42046000,0.00446491,286.745,1.28029,0.0402302,0.000179624,0.00705254,0.427169,12110,7250,5670
466956484,177460028,1105,1,f,87523200,0,25031700000,0,0,0,0,0.107216,0,0,0,0,0,0
466958008,177460028,312782652,3,f,14373000,0,3704420000,0,0,0,0,0.0176069,0,0,0,0,0,0
466956184,177460028,643,1,f,21839400,0,6419920000,0,0,0,0,0.0267533,0,0,0,0,0,0
466956384,177460028,957,1,f,990184000,2556.23,380700000000,446394,2.58157e-06,174.63,0.000450819,1.21298,3.13138e-06,0.000122946,0.0468693,12460,4730,4980
466956412,177460028,993,1,f,4147440000,31054.8,1198110000000,4717260,7.48769e-06,151.901,0.00113739,5.08061,3.80421e-05,0.00149364,0.0947491,2290,2680,3290
466957470,177460028,325,3,f,28058400,0,8290480000,0,0,0,0,0.0343715,0,0,0,0,0,0
466957024,177460028,818,2,f,916176000,7962.34,211256000000,5423370,8.69084e-06,681.128,0.00591958,1.12232,9.75387e-06,0.000382963,0.331524,5850,5290,7320
466957172,177460028,1025,2,f,2218930000,194101,773709000000,55518600,8.74751e-05,286.029,0.0250205,2.71818,0.000237774,0.00933563,0.269716,12100,4960,8770
466956329,177460028,884,1,f,34492500,0,8024860000,0,0,0,0,0.0422533,0,0,0,0,0,0
466956818,177460028,466,2,f,240728000,14545.7,24904100000,1606890,6.04237e-05,110.472,0.00667513,0.294892,1.78184e-05,0.0006996,0.0761825,7510,3470,8630
466957700,177460028,706,3,f,59001700,115.13,17978300000,14793.1,1.9513e-06,128.491,0.000250724,0.0722771,1.41034e-07,5.53737e-06,0.0308363,7680,2630,6130
466956409,177460028,989,1,f,229818000,21775,42135000000,7747350,9.4749e-05,355.791,0.0337108,0.281527,2.66744e-05,0.00104731,0.186382,11320,4010,5010
466957193,177460028,1058,2,f,218434000,0,76470600000,0,0,0,0,0.267581,0,0,0,0,0,0
466956800,177460028,436,2,f,121828000,781.014,15753600000,417045,6.41082e-06,533.979,0.00342324,0.149239,9.56743e-07,3.75643e-05,0.0836589,7590,6210,6470
466956442,177460028,1035,1,f,341809000,0,152868000000,0,0,0,0,0.418716,0,0,0,0,0,0
466957467,177460028,321,3,f,23947200,3.14223,7537530000,937.484,1.31215e-07,298.35,3.91479e-05,0.0293353,3.84923e-09,1.51131e-07,0.00187754,7470,4500,8310
466957603,177460028,566,3,f,930046000,8799.93,221941000000,1547360,9.46182e-06,175.838,0.00166375,1.13931,1.07799e-05,0.000423248,0.0874933,8400,6750,9310
466956070,177460028,441,1,f,8253270,0,1413970000,0,0,0,0,0.0101103,0,0,0,0,0,0
466957337,177460028,115,3,f,3673130,693629,3638200000,1745340000,0.188838,2516.24,475.163,0.00449959,0.000849695,0.0333613,0.999947,9590,3780,5900
466955821,177460028,27,1,f,31905300,0,6148070000,0,0,0,0,0.039084,0,0,0,0,0,0
466956413,177460028,996,1,f,275274000,51795,66819100000,19358200,0.000188158,373.748,0.0703236,0.33721,6.34488e-05,0.00249117,0.243595,4490,4720,1610
466956792,177460028,422,2,f,118133000,26003.3,25200900000,12834400,0.000220118,493.57,0.108644,0.144713,3.1854e-05,0.00125067,0.282468,8060,4460,7330
466956730,177460028,323,2,f,9563230000,29473100,2441640000000,34775200000,0.00308192,1179.89,3.63635,11.715,0.0361046,1.41756,1,8930,3880,5770
466956594,177460028,106,2,f,3254400,0,1115050000,0,0,0,0,0.00398664,0,0,0,0,0,0
466956489,177460028,1113,1,f,38918700,0,12588400000,0,0,0,0,0.0476754,0,0,0,0,0,0
466957073,177460028,896,2,f,59159700,0,16869800000,0,0,0,0,0.0724706,0,0,0,0,0,0
466957436,177460028,272,3,f,61106400,22.7295,11117700000,3951.94,3.71967e-07,173.868,6.46731e-05,0.0748553,2.78437e-08,1.09322e-06,0.00577502,5070,6710,5640
466957714,177460028,733,3,f,1444000000,0,467521000000,0,0,0,0,1.7689,0,0,0,0,0,0
466956737,177460028,332,2,f,670500,0,195797000,0,0,0,0,0.000821363,0,0,0,0,0,0
466957099,177460028,929,2,f,38210400,0,4741800000,0,0,0,0,0.0468077,0,0,0,0,0,0
466955823,177460028,31,1,f,2059560000,3945.33,672616000000,1152560,1.91562e-06,292.133,0.000559614,2.52296,4.83303e-06,0.000189758,0.0368128,5480,2160,5670
466957564,177460028,482,3,f,308014000,215336,32409000000,51791900,0.000699109,240.517,0.168148,0.377317,0.000263786,0.010357,0.202325,9020,3450,8070
466956780,177460028,397,2,f,29430900,11921.1,2863190000,2796480,0.000405055,234.582,0.0950184,0.0360529,1.46034e-05,0.000573368,0.12067,8760,4620,5860
466956098,177460028,493,1,f,3723120000,61656,1338370000000,15930200,1.65603e-05,258.372,0.00427873,4.56082,7.55287e-05,0.00296546,0.21638,5330,7200,4360
466956490,177460028,1114,1,f,33071500,0,11915300000,0,0,0,0,0.0405126,0,0,0,0,0,0
466957451,177460028,296,3,f,653422000,0,232618000000,0,0,0,0,0.800441,0,0,0,0,0,0
466956639,177460028,173,2,f,115967000,326.141,22583200000,32177.1,2.81236e-06,98.66,0.000277468,0.142059,3.99523e-07,1.56863e-05,0.01965,6160,7150,6110
466956682,177460028,247,2,f,3859370000,86280.4,1125010000000,8453250,2.23561e-05,97.9742,0.00219032,4.72773,0.000105693,0.00414981,0.117311,6970,3990,10740
466957922,177460028,1047,3,f,725671000,1142.82,279790000000,1301440,1.57484e-06,1138.8,0.00179343,0.888946,1.39995e-06,5.49659e-05,0.0996953,7600,1440,2250
466956253,177460028,757,1,f,14287600,0,4188610000,0,0,0,0,0.0175023,0,0,0,0,0,0
466956988,177460028,754,2,f,1708760000,74231.4,505194000000,22467600,4.34417e-05,302.671,0.0131485,2.09323,9.09334e-05,0.00357029,0.332811,5310,7190,8190
466956558,177460028,35,2,f,4926910,936768,5092040000,2553120000,0.190133,2725.46,518.199,0.00603547,0.00114754,0.0450556,1,8940,3830,5780
466957427,177460028,255,3,f,367090000,696.493,178682000000,53862.5,1.89734e-06,77.3339,0.000146728,0.449685,8.53204e-07,3.34991e-05,0.0252614,5830,3650,4740
466955848,177460028,81,1,f,1104900000,64351.9,57977400000,8683430,5.82423e-05,134.937,0.00785903,1.3535,7.88311e-05,0.00309512,0.0910138,6510,2570,3630
466956954,177460028,694,2,f,277589000,0,87848100000,0,0,0,0,0.340046,0,0,0,0,0,0
466957458,177460028,307,3,f,578749000,58850.1,53300300000,11788800,0.000101685,200.319,0.0203695,0.708967,7.20914e-05,0.0028305,0.325909,11440,7320,5800
466957906,177460028,1023,3,f,662590000,0,232574000000,0,0,0,0,0.811672,0,0,0,0,0,0
466957896,177460028,1010,3,f,177502000,0,71336500000,0,0,0,0,0.217439,0,0,0,0,0,0
466957301,177460028,44,3,f,1498680000,1256.97,441707000000,383603,8.38717e-07,305.181,0.000255961,1.83588,1.53978e-06,6.04561e-05,0.0288772,4200,3050,5680
466957832,177460028,927,3,f,40703200,0,7633410000,0,0,0,0,0.0498614,0,0,0,0,0,0
466957096,177460028,926,2,f,1285260000,3448.31,319507000000,813274,2.68296e-06,235.847,0.000632768,1.57445,4.22418e-06,0.000165853,0.0500399,10210,4360,9740
466957047,177460028,851,2,f,287739000,13515.2,54779500000,8644200,4.69705e-05,639.59,0.0300418,0.35248,1.65562e-05,0.000650039,0.356676,9070,1790,5700
466957122,177460028,958,2,f,278708000,1206.58,68712100000,109110,4.3292e-06,90.4292,0.000391486,0.341417,1.47806e-06,5.80327e-05,0.021952,7200,3220,5780
466957142,177460028,983,2,f,6335720000,3235860,565163000000,1324720000,0.000510732,409.388,0.209088,7.76125,0.00396392,0.155634,0.778408,8370,5980,7020
466957161,177460028,1010,2,f,88750800,0,35133000000,0,0,0,0,0.10872,0,0,0,0,0,0
466957528,177460028,414,3,f,69566400,0,21214400000,0,0,0,0,0.0852188,0,0,0,0,0,0
466956798,177460028,433,2,f,98091900,0,27970000000,0,0,0,0,0.120163,0,0,0,0,0,0
