id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465537986,292373346,31,2,f,2083250000,18949700,462153000000,10349100000,0.00909621,546.134,4.96775,2.55199,0.0232134,0.197724,0.673919,5190,2240,6310
465539150,292373346,935,2,f,246943000,32155.2,40793300000,9301890,0.000130213,289.282,0.0376682,0.302505,3.93901e-05,0.000335511,0.174015,5380,1430,5780
465538677,292373346,576,2,f,2532600,0,196783000,0,0,0,0,0.00310244,0,0,0,0,0,0
465537501,292373346,818,1,f,916176000,212592,96124600000,15547800,0.000232043,73.1344,0.0169703,1.12232,0.000260425,0.00221821,0.11189,6900,5520,3700
465539280,292373346,1022,2,f,725090000,42623.2,93333400000,6307300,5.87833e-05,147.978,0.00869863,0.888236,5.22134e-05,0.000444736,0.155593,6760,4320,8540
465537535,292373346,844,1,f,1713780000,24049.9,340529000000,2633310,1.40332e-05,109.494,0.00153655,2.09938,2.94612e-05,0.00025094,0.0511749,3320,3500,4100
465539102,292373346,906,2,f,98027000,8876530,25334600000,6493580000,0.0905518,731.545,66.2428,0.120083,0.0108737,0.0926188,1,8440,660,6810
465538785,292373346,693,2,f,210049000,3995.29,33431800000,1472620,1.90207e-05,368.589,0.00701084,0.25731,4.89423e-06,4.16873e-05,0.145328,6440,6580,6030
465540296,292373346,622,3,t,623033,560840,2191400000,2139910000,0.900176,3815.55,3434.67,0.000763216,0.000687029,0.00585187,1,8510,1270,6950
465539449,292373346,312782574,2,f,218830000,1566920,54624700000,959949000,0.00716042,612.635,4.38672,0.268067,0.00191948,0.0163494,0.465267,9230,2540,9460
465536795,292373346,169,1,f,69519600,250.978,10726900000,60886.2,3.61017e-06,242.596,0.000875814,0.0851615,3.07448e-07,2.61873e-06,0.0119392,11310,5040,5630
465540237,292373346,312782644,3,f,328540000,1863500,80605600000,1103990000,0.00567206,592.428,3.36029,0.402461,0.00228278,0.019444,0.503816,9790,2600,9410
465540165,292373346,1069,3,f,34797600,75759,214736000,4348960,0.00217713,57.4052,0.124979,0.0426271,9.28048e-05,0.000790479,0.378923,11330,7230,5640
465539230,292373346,988,2,f,283139000,714634,58906300000,354148000,0.00252397,495.565,1.25079,0.346845,0.000875426,0.00745658,0.391379,9120,3130,9970
465536726,292373346,117,1,f,128152000,18384.6,258424000,693712,0.000143459,37.7334,0.0054132,0.156986,2.25211e-05,0.000191827,0.0859458,5230,7150,5650
465538402,292373346,328,2,f,496158000,0,136337000000,0,0,0,0,0.607794,0,0,0,0,0,0
465538184,292373346,153,2,f,374736000,694607,13545400000,68766900,0.00185359,99.0011,0.183508,0.459051,0.000850894,0.00724762,0.393566,11620,5350,8150
465536924,292373346,295,1,f,728604000,0,159724000000,0,0,0,0,0.89254,0,0,0,0,0,0
465538369,292373346,303,2,f,325940000,0,86996100000,0,0,0,0,0.399277,0,0,0,0,0,0
465537976,292373346,22,2,f,724447000,156155,179389000000,89039600,0.000215551,570.2,0.122907,0.887447,0.00019129,0.00162934,0.346657,7600,1140,7560
465539761,292373346,421,3,f,135626000,632716,32559000000,382593000,0.00466514,604.684,2.82093,0.166142,0.000775077,0.00660184,0.420276,9890,1940,9480
465537947,292373346,1,2,f,13276800,1567.82,1646260000,355715,0.000118087,226.885,0.0267922,0.0162641,1.92058e-06,1.63588e-05,0.0782439,7820,6410,6800
465538789,292373346,695,2,f,93820800000,368666000,21423800000000,291951000000,0.00392947,791.912,3.11179,114.931,0.451616,3.84671,1,8550,1360,6590
465537313,292373346,645,1,f,9046730000,530437,2630060000000,102320000,5.8633e-05,192.897,0.0113101,11.0822,0.000649785,0.00553464,0.346876,12650,2070,5650
465538849,292373346,749,2,f,360812000,166199,35891500000,25700900,0.000460626,154.639,0.0712309,0.441994,0.000203594,0.00173415,0.390346,8310,5780,6390
465540203,292373346,1139,3,f,205457000,0,47165300000,0,0,0,0,0.251685,0,0,0,0,0,0
465538097,292373346,83,2,f,233144000,293415,12499300000,19218600,0.00125851,65.4998,0.0824325,0.285602,0.000359434,0.00306153,0.110582,11840,7280,6650
465536622,292373346,9,1,f,75424500,0,17178200000,0,0,0,0,0.092395,0,0,0,0,0,0
465539077,292373346,893,2,f,60102900,0.373726,7970490000,41.6208,6.2181e-09,111.367,6.92492e-07,0.0736261,4.57814e-10,3.8995e-09,0.00028966,6190,3190,9140
465540247,292373346,343,2,t,4836.3,2807.65,6528800,5497430,0.580536,1958.02,1136.7,5.92447e-06,3.43937e-06,2.92954e-05,0.243351,8380,1930,6810
465536945,292373346,326,1,f,204137000,147562,3941050000,7695690,0.000722859,52.1521,0.0376986,0.250068,0.000180764,0.00153968,0.133301,10610,4140,4340
465538860,292373346,755,2,f,232628000,0,43674600000,0,0,0,0,0.284969,0,0,0,0,0,0
465540258,292373346,687,2,t,41018200,37088900,216683000000,213635000000,0.904205,5760.09,5208.3,0.0502473,0.0454339,0.38699,1,8550,1360,6590
465539981,292373346,802,3,f,244341000,160909,24304600000,27945300,0.000658543,173.671,0.11437,0.299318,0.000197114,0.00167895,0.308869,5650,4910,6180
465539713,292373346,341,3,f,14101200,3197.83,1785750000,2232040,0.000226777,697.985,0.158287,0.017274,3.91734e-06,3.33666e-05,0.208862,7900,5450,5580
465537244,292373346,591,1,f,37995300,7460.77,2940370000,479866,0.00019636,64.3185,0.0126296,0.0465442,9.13945e-06,7.78467e-05,0.0539412,8760,5030,5370
465539630,292373346,210,3,f,29502000,3029.81,2066440000,425013,0.000102698,140.277,0.0144063,0.0361399,3.71152e-06,3.16134e-05,0.095904,8020,6050,6510
465539587,292373346,145,3,f,1461130000,1924380,50057600000,186011000,0.00131705,96.66,0.127306,1.78988,0.00235736,0.0200792,0.393566,11620,5350,8150
465538400,292373346,326,2,f,204137000,97666,2519170000,5131470,0.000478433,52.541,0.0251374,0.250068,0.000119641,0.00101906,0.0958987,10520,3900,6680
465539554,292373346,93,3,f,55870200,7252.37,176811000,324415,0.000129807,44.7322,0.00580658,0.068441,8.88415e-06,7.56721e-05,0.0659688,9280,6140,3850
465540115,292373346,993,3,f,8534310000,416728,1820450000000,100959000,4.88297e-05,242.267,0.0118298,10.4545,0.000510491,0.00434819,0.36215,5650,1860,6610
465537013,292373346,398,1,f,211571000,58587,14372700000,4115880,0.000276914,70.2525,0.0194539,0.259175,7.17691e-05,0.000611304,0.0743291,9800,6550,4670
465538890,292373346,783,2,f,135370000,176.305,27966700000,15041.7,1.30239e-06,85.3166,0.000111116,0.165828,2.15973e-07,1.83959e-06,0.0270554,3410,3500,7040
465540184,292373346,1100,3,f,1566190000,17662400,255921000000,8854570000,0.0112773,501.323,5.65357,1.91858,0.0216364,0.184292,0.659641,8040,2860,6160
465536972,292373346,364,1,f,27891900,3326.84,2494840000,313016,0.000119276,94.0879,0.0112225,0.0341676,4.07538e-06,3.47127e-05,0.0317688,7560,5860,4560
465539851,292373346,593,3,f,785065000,17543200,178667000000,11316500000,0.0223461,645.066,14.4147,0.961704,0.0214904,0.183048,0.838203,9640,610,7030
465540228,292373346,312782608,3,f,238408000,6130.63,64430900000,6072750,2.57149e-05,990.558,0.0254721,0.29205,7.51003e-06,6.39678e-05,0.123773,8180,1060,8960
465540233,292373346,312782628,3,f,965205000,3231550,211828000000,1803550000,0.00334804,558.107,1.86857,1.18238,0.00395865,0.0337184,0.507353,9110,2610,9490
465539119,292373346,917,2,f,4479300,0,261422000,0,0,0,0,0.00548714,0,0,0,0,0,0
465539178,292373346,952,2,f,817575000,1107.02,132237000000,346427,1.35403e-06,312.935,0.000423724,1.00153,1.3561e-06,1.15508e-05,0.0653152,4610,5700,8300
465539129,292373346,924,2,f,392630000,7422360,7984470000,1078960000,0.0189042,145.366,2.74802,0.480971,0.00909239,0.0774458,0.637402,8010,5040,8060
465539704,292373346,329,3,f,5568470000,253700,1616270000000,52599200,4.55601e-05,207.328,0.00944591,6.82138,0.000310783,0.00264714,0.279842,6590,1580,1700
465538103,292373346,91,2,f,387754000,9712.58,44643400000,961780,2.50483e-05,99.0241,0.00248039,0.474999,1.18979e-05,0.000101342,0.0366966,11540,3570,7280
465539726,292373346,361,3,f,1054420000,63538.8,244262000000,25248300,6.02594e-05,397.368,0.0239452,1.29166,7.7835e-05,0.000662971,0.256857,7210,930,6960
465537819,292373346,1045,1,f,46372500,0,7870090000,0,0,0,0,0.0568063,0,0,0,0,0,0
465538166,292373346,140,2,f,201443000,13468.9,7130340000,2571610,6.68622e-05,190.929,0.0127659,0.246768,1.64995e-05,0.000140537,0.164461,8100,3300,5710
465538148,292373346,127,2,f,150493000,127193,43432600000,78044600,0.000845178,613.591,0.518594,0.184353,0.000155811,0.00132715,0.412086,5890,4620,6650
465539837,292373346,573,3,f,109660000,19072.2,33637700000,12411800,0.000173921,650.779,0.113184,0.134333,2.33634e-05,0.000199001,0.228169,9000,1630,9160
465537968,292373346,15,2,f,120984000,150368,32738500000,92336200,0.00124287,614.069,0.763208,0.148206,0.000184201,0.00156896,0.3517,5660,4910,6180
465536993,292373346,381,1,f,753517000,22576.6,126795000000,3524670,2.99617e-05,156.12,0.00467763,0.923058,2.76564e-05,0.000235567,0.110645,9010,5130,3970
465540246,292373346,339,2,t,0.415224,0.177953,444.409,256.253,0.428571,1440,617.143,5.0865e-10,2.17993e-10,1.85679e-09,0.00014091,8400,1960,6790
465537537,292373346,846,1,f,150758000,2396.25,29658500000,214060,1.58946e-05,89.3315,0.00141989,0.184679,2.9354e-06,2.50027e-05,0.0372531,10810,4160,3210
465537438,292373346,757,1,f,16888500,0,1613150000,0,0,0,0,0.0206884,0,0,0,0,0,0
465539721,292373346,351,3,f,1341920000,146132,283390000000,53058200,0.000108897,363.085,0.039539,1.64386,0.000179012,0.00152476,0.325549,5650,3990,6770
465538305,292373346,251,2,f,275453000,326.593,67060700000,183136,1.18566e-06,560.747,0.000664854,0.33743,4.00077e-07,3.40772e-06,0.053178,8440,2260,10320
465539328,292373346,1060,2,f,18919800,5684.16,455926000,381819,0.000300434,67.1725,0.0201809,0.0231768,6.9631e-06,5.93092e-05,0.0712113,9050,4460,5920
465538980,292373346,854,2,f,427295000,21.93,114694000000,3234.03,5.13229e-08,147.471,7.56862e-06,0.523436,2.68642e-08,2.2882e-07,0.00614968,6720,480,7690
465538958,292373346,840,2,f,2490120000,1270530,138604000000,89989200,0.000510226,70.8282,0.0361384,3.0504,0.0015564,0.0132568,0.400807,5120,6910,8530
465538331,292373346,272,2,f,30553200,2601.9,3234410000,180171,8.51596e-05,69.2458,0.00589695,0.0374277,3.18733e-06,2.71486e-05,0.0953321,5220,6770,6110
465539676,292373346,288,3,f,498379000,2855.13,114696000000,901033,5.72884e-06,315.584,0.00180793,0.610514,3.49754e-06,2.97908e-05,0.0924907,2880,4150,6260
465536720,292373346,113,1,f,235825000,0,51196500000,0,0,0,0,0.288886,0,0,0,0,0,0
465536685,292373346,72,1,f,15252300,0,3463090000,0,0,0,0,0.0186841,0,0,0,0,0,0
465538738,292373346,639,2,f,258053000,31753.2,48129700000,5759000,0.000123049,181.368,0.0223171,0.316115,3.88977e-05,0.000331317,0.247264,5490,7220,8010
465539743,292373346,385,3,f,6658610000,62041600,1706460000000,35891600000,0.00931749,578.508,5.39024,8.1568,0.0760009,0.64735,0.838203,9640,610,7030
465540030,292373346,880,3,f,78462000,0,14557400000,0,0,0,0,0.096116,0,0,0,0,0,0
465540182,292373346,1098,3,f,316057000,25497.4,22909500000,2074700,8.06734e-05,81.3694,0.00656434,0.387169,3.12343e-05,0.000266043,0.0787633,12690,5380,6730
465536624,292373346,10,1,f,1216990000,379034,220746000000,150034000,0.000311453,395.833,0.123283,1.49081,0.000464317,0.00395489,0.331685,9070,1840,5680
465540232,292373346,312782624,3,f,38503800,34735,6754120000,13234400,0.000902119,381.01,0.343716,0.0471672,4.25504e-05,0.000362429,0.284513,8150,1770,8830
465537655,292373346,932,1,f,257371000,60734.4,3802280000,3205110,0.00023598,52.7725,0.0124532,0.31528,7.43996e-05,0.00063371,0.0840783,9100,6040,5440
465539711,292373346,338,3,f,20016000,16596.4,1914050000,3181320,0.000829157,191.687,0.158939,0.0245196,2.03306e-05,0.000173169,0.11678,5920,3310,5530
465539956,292373346,757,3,f,33777000,0.0637484,2984990000,3.89501,1.88733e-09,61.0998,1.15315e-07,0.0413768,7.80917e-11,6.65158e-10,4.86775e-05,9700,4440,6000
465538702,292373346,595,2,f,77428800,18240.2,3266980000,3154180,0.000235574,172.924,0.0407366,0.0948503,2.23443e-05,0.000190321,0.16086,7600,4270,6050
465536767,292373346,147,1,f,7392600,0,798032000,0,0,0,0,0.00905593,0,0,0,0,0,0
465536970,292373346,362,1,f,605311000,0,105603000000,0,0,0,0,0.741506,0,0,0,0,0,0
465539170,292373346,948,2,f,712816000,877857,20958600000,116424000,0.00123153,132.622,0.163329,0.8732,0.00107538,0.00915968,0.467924,9910,7080,5800
465537660,292373346,935,1,f,246943000,23310.5,43500100000,4827280,9.43963e-05,207.086,0.0195482,0.302505,2.85554e-05,0.000243225,0.141275,4580,1980,5680
465537293,292373346,629,1,f,324571000,15.3848,59114600000,3443.62,4.74004e-08,223.833,1.06098e-05,0.397599,1.88463e-08,1.60527e-07,0.0040105,6690,4870,4080
465536927,292373346,301,1,f,319407000,64505.5,26670200000,5282270,0.000201954,81.8886,0.0165377,0.391274,7.90193e-05,0.000673059,0.0915834,7480,4900,2850
465539864,292373346,611,3,f,51624000,49086.1,2302040000,6829160,0.000950839,139.126,0.132286,0.0632394,6.01305e-05,0.000512171,0.166217,7460,2830,6140
465539664,292373346,266,3,f,103160000,2589.36,19514200000,431928,2.51005e-05,166.809,0.00418698,0.126371,3.17196e-06,2.70177e-05,0.111866,5260,4850,5950
465539994,292373346,824,3,f,708802000,563964,47144800000,102923000,0.000795657,182.499,0.145207,0.868283,0.000690855,0.00588447,0.365636,6880,5390,6350
465536661,292373346,44,1,f,770998000,8061.89,161953000000,4690830,1.04564e-05,581.852,0.0060841,0.944472,9.87582e-06,8.41188e-05,0.107735,4110,3250,5210
465538540,292373346,437,2,f,529204000,65706.7,38958600000,4650630,0.000124161,70.7786,0.00878797,0.648276,8.04907e-05,0.000685592,0.0660438,12210,6450,8090
465537815,292373346,1041,1,f,2510160000,508199,345506000000,161173000,0.000202457,317.145,0.0642081,3.07495,0.000622543,0.00530261,0.701145,11060,6240,1330
465538389,292373346,319,2,f,487648000,0.076636,106400000000,7.97014,1.57154e-10,104,1.63441e-08,0.597369,9.38791e-11,7.9963e-10,5.80282e-05,7760,5730,8580
465539879,292373346,631,3,f,2271970000,178817,397366000000,32913000,7.87059e-05,184.06,0.0144866,2.78316,0.000219051,0.0018658,0.247264,5490,7220,8010
465539915,292373346,688,3,f,195043000000,386065000,43589900000000,297878000000,0.00197938,771.574,1.52724,238.928,0.47293,4.02825,1,8550,1360,6590
465539581,292373346,135,3,f,36820800,7018.21,3274460000,587483,0.000190605,83.7083,0.0159552,0.0451055,8.59731e-06,7.32289e-05,0.0757785,11710,6480,4240
465536644,292373346,30,1,f,5502600,1846.47,112126000,95969.5,0.000335562,51.9747,0.0174408,0.00674068,2.26192e-06,1.92663e-05,0.0245184,5820,6340,5650
465537728,292373346,980,1,f,38132100,415.933,5260750000,117748,1.09077e-05,283.093,0.00308789,0.0467118,5.09518e-07,4.3399e-06,0.0358899,7630,5960,5320
465540155,292373346,1049,3,f,1187680000,72318.8,245769000000,5072080,6.0891e-05,70.1351,0.00427059,1.4549,8.85905e-05,0.000754584,0.14682,10400,5160,2090
465537441,292373346,763,1,f,5356800,3592.1,305093000,222595,0.000670568,61.9681,0.0415538,0.00656208,4.40032e-06,3.74804e-05,0.060388,5030,6760,5630
465539083,292373346,896,2,f,59159700,236741,7009460000,63604000,0.00400172,268.665,1.07512,0.0724706,0.000290007,0.00247018,0.504456,6360,3820,7650
465537887,292373346,182305689,1,f,733643000,13369.4,190367000000,1310940,1.82233e-05,98.0552,0.00178689,0.898713,1.63776e-05,0.000139498,0.0709974,5180,1530,2410
465538986,292373346,859,2,f,5989500,5558.06,392369000,387463,0.000927968,69.7119,0.0646903,0.00733714,6.80863e-06,5.79935e-05,0.0877095,12520,4860,6310
465537859,292373346,1092,1,f,58385700,2764.22,6168790000,191470,4.73442e-05,69.2674,0.00327941,0.0715225,3.38617e-06,2.88422e-05,0.0387607,6940,4500,3350
465536692,292373346,81,1,f,1123620000,552912,33339900000,56139300,0.000492081,101.534,0.0499629,1.37643,0.000677317,0.00576916,0.116277,6370,2490,3860
465539645,292373346,235,3,f,442751000,989388,14202600000,59189100,0.00223463,59.824,0.133685,0.54237,0.001212,0.0103234,0.126077,12350,6810,4080
465538900,292373346,792,2,f,257371000,483146,5486610000,55561400,0.00187724,114.999,0.21588,0.31528,0.000591854,0.00504121,0.517271,8900,5820,6260
465538793,292373346,697,2,f,244893000,470795,5003940000,54555300,0.00192246,115.879,0.222772,0.299994,0.000576724,0.00491234,0.517271,8900,5820,6260
465538882,292373346,776,2,f,4595760000,96441000,275066000000,38186600000,0.0209848,395.959,8.30909,5.62981,0.11814,1.00628,0.928145,8570,1290,7050
465539667,292373346,272,3,f,61106400,7887.1,6408650000,838061,0.000129072,106.257,0.0137148,0.0748553,9.6617e-06,8.2295e-05,0.0953321,5220,6770,6110
465537876,292373346,1120,1,f,21590100,0,4831610000,0,0,0,0,0.0264479,0,0,0,0,0,0
465539228,292373346,987,2,f,2726110000,7446510,189089000000,1807290000,0.00273155,242.702,0.662954,3.33949,0.00912197,0.0776978,0.679339,8980,6210,7020
465538978,292373346,852,2,f,827953000,373522,54661900000,24449900,0.000451139,65.4577,0.0295305,1.01424,0.000457564,0.00389737,0.0933805,12160,6560,7400
465538998,292373346,872,2,f,58311000,0,7822980000,0,0,0,0,0.071431,0,0,0,0,0,0
465537692,292373346,957,1,f,990184000,9049.73,275185000000,1309300,9.13944e-06,144.678,0.00132228,1.21298,1.10859e-05,9.44261e-05,0.0776261,13110,4910,4780
465536765,292373346,146,1,f,1153080000,93901.8,64144900000,6588530,8.14355e-05,70.1641,0.00571384,1.41253,0.00011503,0.000979783,0.0729944,8930,5080,5380
465537918,292373346,312782598,1,f,6194700,0,1310910000,0,0,0,0,0.00758851,0,0,0,0,0,0
465538449,292373346,361,2,f,527210000,63518.3,105640000000,25243800,0.00012048,397.425,0.0478818,0.645832,7.78099e-05,0.000662758,0.256857,7210,930,6960
465540021,292373346,864,3,f,4940980000,8484010,769271000000,3133130000,0.00171707,369.299,0.634111,6.0527,0.0103929,0.0885232,0.670333,8240,4420,7850
465537619,292373346,908,1,f,92196000,11420.3,4823120000,852314,0.00012387,74.6316,0.00924459,0.11294,1.39898e-05,0.000119161,0.0654604,5550,5660,3440
465539304,292373346,1039,2,f,30308400,1822.8,2482720000,325845,6.01417e-05,178.761,0.010751,0.0371278,2.23293e-06,1.90193e-05,0.0372909,12970,5070,6180
465538441,292373346,353,2,f,1625540000,109042,493753000000,20949600,6.70808e-05,192.123,0.0128878,1.99128,0.000133577,0.00113776,0.283257,5310,2950,10130
465538623,292373346,519,2,f,768330000,166735,85722000000,13105800,0.000217009,78.603,0.0170576,0.941204,0.00020425,0.00173973,0.0745131,11330,3630,6540
465539989,292373346,816,3,f,233820000,0,74236200000,0,0,0,0,0.28643,0,0,0,0,0,0
465539649,292373346,242,3,f,2534590000,506405,430092000000,160173000,0.000199798,316.295,0.063195,3.10487,0.000620346,0.0052839,0.458516,4590,3730,5720
465539278,292373346,1021,2,f,561557000,75670.2,104186000000,23677200,0.000134751,312.9,0.0421636,0.687907,9.2696e-05,0.000789552,0.249463,5790,1700,6400
465539578,292373346,131,3,f,577840000,662.577,117049000000,56991.8,1.14665e-06,86.0152,9.8629e-05,0.707854,8.11657e-07,6.91342e-06,0.0444036,7780,5220,2020
465538180,292373346,149,2,f,181114000,75860.7,31308900000,26509800,0.000418856,349.454,0.146371,0.221865,9.29294e-05,0.000791541,0.250854,6540,3480,5820
465539416,292373346,10703,2,f,1805030000,368217,468533000000,112236000,0.000203995,304.809,0.0621795,2.21116,0.000451066,0.00384203,0.339078,6730,2870,6860
465538474,292373346,379,2,f,83221200,290626,3749390000,22126000,0.00349221,76.1322,0.26587,0.101946,0.000356017,0.00303243,0.63242,12080,7220,5720
465536891,292373346,255,1,f,183545000,3347.25,55830000000,583759,1.82367e-05,174.4,0.00318046,0.224843,4.10038e-06,3.49256e-05,0.0733131,5690,4110,4790
465539615,292373346,186,3,f,289037000,796324,30909000000,309448000,0.0027551,388.595,1.07062,0.35407,0.000975497,0.00830895,0.494616,7260,3390,6330
465540082,292373346,949,3,f,268200,0,71300500,0,0,0,0,0.000328545,0,0,0,0,0,0
465537147,292373346,484,1,f,139653000,1728.31,23031900000,144466,1.23757e-05,83.5885,0.00103447,0.171075,2.11717e-06,1.80334e-05,0.0643823,3020,4410,5680
465539440,292373346,312782558,2,f,31173300,3469.14,7867730000,2846740,0.000111286,820.59,0.0913198,0.0381873,4.24969e-06,3.61974e-05,0.153741,7380,840,7360
465540226,292373346,312782598,3,f,12389400,179486,2592680000,89583700,0.014487,499.113,7.23068,0.015177,0.00021987,0.00187278,0.361623,8980,2380,9290
465537138,292373346,475,1,f,211748000,48265.4,24429900000,6082070,0.000227937,126.013,0.0287231,0.259392,5.91251e-05,0.000503607,0.207585,8630,3860,3100
465540108,292373346,983,3,f,12840900000,147531000,575395000000,49986100000,0.0114891,338.818,3.89272,15.7301,0.180725,1.53935,0.928145,8570,1290,7050
465539484,292373346,312782644,2,f,164270000,1863500,38200100000,1103990000,0.0113441,592.428,6.72058,0.201231,0.00228278,0.019444,0.503816,9790,2600,9410
465537035,292373346,423,1,f,625668000,4041.25,203000000000,432150,6.45909e-06,106.935,0.000690701,0.766444,4.95053e-06,4.21669e-05,0.0541313,6510,2070,3790
465539332,292373346,1062,2,f,104202000,834.697,14260800000,206965,8.01037e-06,247.953,0.00198619,0.127647,1.0225e-06,8.70933e-06,0.0759978,7920,2010,9060
465540100,292373346,973,3,f,292259000,75949.3,76547300000,41785000,0.00025987,550.169,0.142972,0.358017,9.30379e-05,0.000792465,0.31914,9990,1810,9290
465538619,292373346,514,2,f,12478500,12351.1,482676000,1006060,0.000989788,81.4556,0.0806238,0.0152862,1.51301e-05,0.000128873,0.129245,12980,4980,6880
465539276,292373346,1020,2,f,533321000,1690160,88852600000,697203000,0.00316912,412.507,1.30729,0.653318,0.00207045,0.0176353,0.532937,7810,3740,7450
465539621,292373346,196,3,f,190975000,57782.2,11268000000,4332650,0.000302565,74.9823,0.022687,0.233944,7.07832e-05,0.000602907,0.0757866,1800,4020,6890
465538354,292373346,290,2,f,3088060000,14709100,367058000000,5627100000,0.00476323,382.558,1.82221,3.78287,0.0180187,0.153477,0.599078,6870,5440,6400
465538303,292373346,250,2,f,241276000,40277.5,30278500000,11493100,0.000166935,285.348,0.0476345,0.295564,4.934e-05,0.000420261,0.289552,5580,2660,5930
465536817,292373346,189,1,f,28740600,7881.71,6455940000,4495670,0.000274236,570.393,0.156422,0.0352072,9.65509e-06,8.22387e-05,0.116186,6260,4800,5650
465539644,292373346,234,3,f,206626000,8.30754,48099100000,4088.94,4.02058e-08,492.196,1.97891e-05,0.253116,1.01767e-08,8.66819e-08,0.00479395,9120,3000,10150
465537722,292373346,975,1,f,15002100,0,1615230000,0,0,0,0,0.0183776,0,0,0,0,0,0
465539957,292373346,759,3,f,19179000,0,5165880000,0,0,0,0,0.0234943,0,0,0,0,0,0
465538101,292373346,88,2,f,352210000,1074660,68414300000,550180000,0.00305118,511.959,1.56208,0.431457,0.00131645,0.0112131,0.476071,6100,6460,6200
465537994,292373346,38,2,f,112755000,21442.7,18781200000,6450310,0.000190171,300.816,0.0572066,0.138125,2.62673e-05,0.000223736,0.354969,5840,5330,6150
465540299,292373346,695,3,t,109014000,94679800,542586000000,531801000000,0.868508,5616.84,4878.27,0.133543,0.115983,0.987901,1,8550,1360,6590
465539727,292373346,362,3,f,1210620000,77762.5,224677000000,33195500,6.42335e-05,426.883,0.0274202,1.48301,9.52591e-05,0.000811384,0.244801,7260,3480,6440
465540081,292373346,948,3,f,1425630000,1792830,51596500000,227436000,0.00125757,126.859,0.159534,1.7464,0.00219622,0.0187066,0.467924,9910,7080,5800
465539250,292373346,1004,2,f,39446100,304.259,6121700000,62807.7,7.71328e-06,206.429,0.00159224,0.0483215,3.72717e-07,3.17467e-06,0.0372108,7630,6340,6490
465540308,292373346,906,3,t,1174600,728021,2433490000,2078110000,0.619804,2854.46,1769.21,0.00143888,0.000891826,0.00759626,1,8440,660,6810
465539642,292373346,231,3,f,14391000,4237.7,784578000,239038,0.000294469,56.4075,0.0166102,0.017629,5.19119e-06,4.42167e-05,0.0649568,9650,4140,5310
465539610,292373346,177,3,f,19591200,620.84,1968520000,54806.6,3.16897e-05,88.2781,0.00279751,0.0239992,7.60529e-07,6.47792e-06,0.0364582,11980,5570,5610
465539985,292373346,806,3,f,1483250000,1442.27,401702000000,305416,9.72372e-07,211.761,0.00020591,1.81698,1.76678e-06,1.50488e-05,0.0517073,4890,4340,1270
465538111,292373346,97,2,f,197117000,101507,32087000000,51056900,0.000514956,502.992,0.259018,0.241468,0.000124346,0.00105913,0.162868,9140,3020,10600
465540300,292373346,768,3,t,105287,40090,141371000,94464700,0.38077,2356.32,897.215,0.000128976,4.91102e-05,0.000418304,0.548671,8380,1680,7060
465539254,292373346,1006,2,f,56410200,13667.4,8730880000,2408080,0.000242287,176.191,0.0426887,0.0691025,1.67426e-05,0.000142608,0.0734448,7080,320,7110
465539799,292373346,488,3,f,286200,100.048,16214800,7204.22,0.000349575,72.0073,0.025172,0.000350595,1.22559e-07,1.04392e-06,0.0160314,3410,3350,4600
465539968,292373346,780,3,f,282569000,923.13,48519000000,62303.9,3.26691e-06,67.492,0.000220491,0.346148,1.13083e-06,9.63205e-06,0.0582516,7630,5730,3660
465536953,292373346,337,1,f,887950000,23074.5,201407000000,1749740,2.59862e-05,75.83,0.00197054,1.08774,2.82662e-05,0.000240762,0.139408,5470,790,3810
465537763,292373346,1005,1,f,44724600,0,8492090000,0,0,0,0,0.0547876,0,0,0,0,0,0
465539766,292373346,429,3,f,1191180000,100187,95602500000,7922210,8.41074e-05,79.0742,0.00665073,1.45919,0.000122729,0.00104536,0.0941189,12830,6760,3810
465537878,292373346,1125,1,f,106813000,0,25616700000,0,0,0,0,0.130846,0,0,0,0,0,0
465538730,292373346,629,2,f,324571000,124174,71212400000,55021200,0.000382579,443.098,0.16952,0.397599,0.000152113,0.00129565,0.231655,6260,3930,7030
465539588,292373346,146,3,f,2306160000,236273,125631000000,18017100,0.000102453,76.2555,0.00781259,2.82505,0.000289434,0.0024653,0.225058,9090,5720,6130
465540230,292373346,312782616,3,f,276041000,0,87347100000,0,0,0,0,0.33815,0,0,0,0,0,0
465536918,292373346,287,1,f,3538800,0,487282000,0,0,0,0,0.00433503,0,0,0,0,0,0
465539923,292373346,697,3,f,489785000,528576,8518560000,57607300,0.0010792,108.986,0.117617,0.599987,0.000647506,0.00551523,0.517271,8900,5820,6260
465536752,292373346,135,1,f,18410400,5938.44,1509640000,500218,0.000322559,84.2339,0.0271704,0.0225527,7.27459e-06,6.19624e-05,0.0757785,11710,6480,4240
465538574,292373346,466,2,f,242354000,1993770,14763600000,474957000,0.0082267,238.22,1.95977,0.296883,0.00244237,0.0208033,0.647325,7500,2810,9200
465538200,292373346,163,2,f,234126000,0,48386600000,0,0,0,0,0.286804,0,0,0,0,0,0
