id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469038765,298182842,1125,2,f,106813000,388937,49338300000,366882000,0.00364129,943.294,3.43481,0.130846,0.000476448,0.00607348,0.409367,3390,4120,7030
469038937,298182842,222,3,f,14734800,0,2149020000,0,0,0,0,0.0180501,0,0,0,0,0,0
469037748,298182842,685,1,f,332106000,0,79559400000,0,0,0,0,0.40683,0,0,0,0,0,0
469038547,298182842,798,2,f,46539900,0,1525720000,0,0,0,0,0.0570114,0,0,0,0,0,0
469039584,298182842,688,3,t,80964000,64038600,571455000000,550286000000,0.790951,8593.04,6796.68,0.0991809,0.0784472,1,1,6570,810,6980
469037411,298182842,126,1,f,61705800,20.6087,10469500000,7753.07,3.33984e-07,376.203,0.000125646,0.0755896,2.52457e-08,3.21818e-07,0.0048368,7680,6790,5300
469037498,298182842,263,1,f,29812500,451.321,5089180000,202751,1.51387e-05,449.24,0.00680089,0.0365203,5.52868e-07,7.04765e-06,0.0239265,5170,6970,5040
469039218,298182842,690,3,f,147717000,0,18575100000,0,0,0,0,0.180953,0,0,0,0,0,0
469037807,298182842,786,1,f,62570700,61115.2,17435300000,41391600,0.000976738,677.273,0.661518,0.0766491,7.48661e-05,0.00095435,0.250242,7170,3790,1570
469038879,298182842,128,3,f,4391830000,3444.19,699581000000,1400360,7.84226e-07,406.587,0.000318856,5.37999,4.21913e-06,5.3783e-05,0.111531,8090,4120,7180
469038140,298182842,120,2,f,217446000,31816.7,78420800000,17218100,0.00014632,541.167,0.0791834,0.266372,3.89755e-05,0.000496837,0.240056,4540,5310,9590
469039515,298182842,312782546,3,f,535525000,2255170,201812000000,1914890000,0.00421115,849.108,3.57572,0.656018,0.00276259,0.0352159,0.660796,7550,1100,8230
469039314,298182842,851,3,f,579715000,39212.6,194254000000,19452700,6.76411e-05,496.084,0.0335557,0.710151,4.80354e-05,0.000612328,0.179214,9590,1910,7310
469038328,298182842,417,2,f,456684000,1690570,182070000000,1410240000,0.00370184,834.181,3.088,0.559438,0.00207095,0.0263993,0.541323,7560,1370,8400
469038896,298182842,153,3,f,749471000,8123.54,45456800000,8204150,1.0839e-05,1009.92,0.0109466,0.918102,9.95134e-06,0.000126854,0.0997854,11600,5420,3230
469037932,298182842,969,1,f,176205000,5034.84,69418900000,2738860,2.85738e-05,543.982,0.0155437,0.215851,6.16768e-06,7.8622e-05,0.120546,2760,3920,5560
469038066,298182842,312782620,1,f,76296600,16138.6,27439700000,11490400,0.000211525,711.984,0.150602,0.0934633,1.97698e-05,0.000252014,0.137605,8100,1570,2730
469039364,298182842,927,3,f,41488200,52646.3,8972880000,29888800,0.00126895,567.73,0.720418,0.050823,6.44917e-05,0.000822102,0.265077,5520,1960,6570
469038188,298182842,194,2,f,1533550000,13503.8,344212000000,6793280,8.8056e-06,503.063,0.00442977,1.8786,1.65422e-05,0.00021087,0.179297,5990,6950,7260
469038251,298182842,298,2,f,150990000,34211.8,37287000000,16232900,0.000226583,474.483,0.10751,0.184963,4.19095e-05,0.000534238,0.275631,5020,7140,6730
469037669,298182842,566,1,f,465023000,9211.92,135354000000,4623010,1.98096e-05,501.851,0.00994148,0.569653,1.12846e-05,0.00014385,0.208259,8430,6440,1440
469037757,298182842,696,1,f,11501100,0,2536500000,0,0,0,0,0.0140888,0,0,0,0,0,0
469039548,298182842,361,2,t,1582690,819673,4507990000,3611790000,0.5179,4406.38,2282.07,0.00193879,0.0010041,0.0127997,0.994372,6800,830,7090
469038656,298182842,958,2,f,278708000,0,50579200000,0,0,0,0,0.341417,0,0,0,0,0,0
469037347,298182842,8,1,f,200677000000,214459000,66548400000000,237709000000,0.00106868,1108.41,1.18453,245.829,0.262712,3.3489,0.930532,6590,690,4220
469037420,298182842,138,1,f,1082980000,1774.47,243388000000,835172,1.6385e-06,470.661,0.000771179,1.32665,2.17372e-06,2.77093e-05,0.0837434,7190,2870,4740
469037551,298182842,344,1,f,205380000,13780.8,71676200000,10107200,6.70992e-05,733.424,0.0492122,0.25159,1.68815e-05,0.000215196,0.176821,6150,5150,1850
469038742,298182842,1085,2,f,41661900,222593,7822860000,120371000,0.00534285,540.764,2.88922,0.0510358,0.000272677,0.00347593,0.283908,3410,3180,6790
469038128,298182842,100,2,f,158861000,118989,55615900000,58483300,0.000749012,491.504,0.368142,0.194604,0.000145761,0.00185808,0.380656,8550,5710,6020
469038966,298182842,269,3,f,137700000,1962.93,40923000000,1653200,1.42551e-05,842.212,0.0120058,0.168683,2.40459e-06,3.06523e-05,0.0877806,10140,2120,9110
469039148,298182842,588,3,f,493553000,52717.2,201840000000,29981400,0.000106812,568.722,0.0607461,0.604602,6.45786e-05,0.00082321,0.224098,4520,2310,5710
469038271,298182842,328,2,f,496158000,6980.8,204788000000,5834560,1.40697e-05,835.8,0.0117595,0.607794,8.55148e-06,0.000109009,0.152321,3250,4740,8130
469038315,298182842,393,2,f,906300,2.19761,281422000,1665.35,2.42482e-06,757.8,0.00183753,0.00111022,2.69207e-09,3.4317e-08,0.00156565,9570,2510,9120
469037912,298182842,943,1,f,2326660000,7066590,1130370000000,6461640000,0.00303723,914.393,2.77722,2.85016,0.00865657,0.110349,0.528828,6150,560,4760
469038282,298182842,342,2,f,1252500000,9076.37,394885000000,7431920,7.24661e-06,818.821,0.00593367,1.53431,1.11186e-05,0.000141733,0.248119,3620,6380,6300
469038649,298182842,948,2,f,712816000,344451,68220000000,166701000,0.000483226,483.96,0.233862,0.8732,0.000421953,0.00537881,0.423904,9270,2770,7870
469037579,298182842,386,1,f,2454700000,10082.1,531993000000,10074000,4.10726e-06,999.2,0.00410397,3.00701,1.23506e-05,0.000157438,0.170017,11560,5420,3230
469037744,298182842,678,1,f,181660000,904908,73614000000,770661000,0.00498131,851.646,4.24232,0.222534,0.00110851,0.0141307,0.391904,6930,2960,1120
469039269,298182842,780,3,f,282569000,64636.9,94073400000,36545000,0.000228747,565.389,0.129331,0.346148,7.91803e-05,0.00100934,0.331025,7580,5900,3780
469037735,298182842,665,1,f,569020000,364187,48788800000,160170000,0.000640026,439.8,0.281483,0.697049,0.000446129,0.005687,0.383616,4350,6380,2830
469037565,298182842,366,1,f,78822900,0,29521800000,0,0,0,0,0.0965581,0,0,0,0,0,0
469039543,298182842,9,2,t,4485.92,2467.53,11878200,8894800,0.550062,3604.73,1982.82,5.49526e-06,3.02273e-06,3.8532e-05,0.199304,6910,1080,7130
469037845,298182842,847,1,f,327571000,16546.8,132685000000,12639100,5.05137e-05,763.839,0.0385844,0.401275,2.02699e-05,0.000258389,0.185826,7910,2820,1540
469038515,298182842,737,2,f,121828000,0,13978900000,0,0,0,0,0.149239,0,0,0,0,0,0
469037533,298182842,321,1,f,11973600,0,3926240000,0,0,0,0,0.0146677,0,0,0,0,0,0
469039399,298182842,970,3,f,137684000,0,16578900000,0,0,0,0,0.168663,0,0,0,0,0,0
469038835,298182842,44,3,f,1542000000,642955,583317000000,531162000,0.000416963,826.127,0.344464,1.88894,0.00078762,0.0100401,0.382364,3400,3920,6610
469039195,298182842,654,3,f,452430000,0,232569000000,0,0,0,0,0.554227,0,0,0,0,0,0
469038875,298182842,122,3,f,116098000,0,23871500000,0,0,0,0,0.14222,0,0,0,0,0,0
469037555,298182842,350,1,f,13779000,0,2745310000,0,0,0,0,0.0168793,0,0,0,0,0,0
469038970,298182842,275,3,f,2803860000,249202,711194000000,195843000,8.88782e-05,785.879,0.0698476,3.43473,0.000305273,0.00389144,0.403899,4020,5020,5800
469037451,298182842,187,1,f,373317000,2862.95,186388000000,2550530,7.66894e-06,890.875,0.00683206,0.457314,3.50711e-06,4.47066e-05,0.13515,4590,4700,2360
469038093,298182842,30,2,f,5502600,0,530409000,0,0,0,0,0.00674068,0,0,0,0,0,0
469038090,298182842,23,2,f,261256000,65561.9,84227200000,31608900,0.000250949,482.123,0.120988,0.320038,8.03133e-05,0.00102379,0.306037,5790,7110,7320
469038225,298182842,254,2,f,4317840000,1661770,1335300000000,1294580000,0.000384863,779.032,0.29982,5.28935,0.00203567,0.0259496,0.512395,6480,640,6380
469037626,298182842,470,1,f,84277800,0,27432500000,0,0,0,0,0.10324,0,0,0,0,0,0
469039027,298182842,361,3,f,1052840000,47884600,457837000000,63652000000,0.0454815,1329.28,60.4576,1.28973,0.0586586,0.747746,1,6800,880,7050
469037422,298182842,141,1,f,995206000,9628.09,252590000000,4706400,9.67446e-06,488.82,0.00472907,1.21913,1.17944e-05,0.000150348,0.129055,5280,7040,4720
469037696,298182842,608,1,f,71441100,83085.8,25373700000,73435600,0.001163,883.852,1.02792,0.0875153,0.00010178,0.00129743,0.258903,3470,4020,4570
469037523,298182842,305,1,f,72981900,80803.2,20642600000,58425100,0.00110717,723.055,0.800543,0.0894028,9.89839e-05,0.00126179,0.292656,8120,1320,3490
469037727,298182842,651,1,f,223959000,53.9963,56988500000,32170.3,2.41099e-07,595.787,0.000143644,0.274349,6.61455e-08,8.43185e-07,0.00993543,12850,5050,5430
469037952,298182842,997,1,f,224322000000,259277000,68908400000000,269940000000,0.00115582,1041.12,1.20336,274.795,0.317615,4.04877,0.930532,6590,690,4220
469039287,298182842,809,3,f,1349000000,19749.1,449571000000,12579500,1.46398e-05,636.967,0.00932507,1.65253,2.41927e-05,0.000308394,0.181869,5080,4480,4730
469038917,298182842,187,3,f,746635000,2862.95,337165000000,2550530,3.83447e-06,890.875,0.00341603,0.914627,3.50711e-06,4.47066e-05,0.13515,4590,4700,2360
469038429,298182842,608,2,f,71441100,511237,24633000000,417292000,0.00715606,816.24,5.84106,0.0875153,0.000626265,0.00798327,0.399617,3530,3920,6870
469038394,298182842,542,2,f,264586000,62249.8,69008200000,35857300,0.000235273,576.023,0.135522,0.324117,7.6256e-05,0.000972067,0.310454,6790,770,5790
469038151,298182842,135,2,f,18410400,0,4823840000,0,0,0,0,0.0225527,0,0,0,0,0,0
469038411,298182842,581,2,f,97671600,0,16355500000,0,0,0,0,0.119648,0,0,0,0,0,0
469037521,298182842,303,1,f,325940000,0,146279000000,0,0,0,0,0.399277,0,0,0,0,0,0
469038487,298182842,693,2,f,210049000,0.987834,53673900000,376.035,4.70287e-09,380.667,1.79023e-06,0.25731,1.2101e-09,1.54256e-08,0.00105186,7280,7120,6290
469039320,298182842,862,3,f,967525000,448767,337522000000,359436000,0.000463829,800.942,0.371501,1.18522,0.000549739,0.00700776,0.296665,6650,3320,9430
469038352,298182842,456,2,f,1836900,4684.37,653299000,3026260,0.00255015,646.033,1.64748,0.0022502,5.73835e-06,7.31491e-05,0.127169,8890,2950,9790
469038323,298182842,406,2,f,152916000,32195.4,37026600000,21205300,0.000210543,658.644,0.138673,0.187322,3.94394e-05,0.000502751,0.218228,8030,4540,7350
469039424,298182842,1006,3,f,112820000,4120570,36429600000,5753780000,0.0365233,1396.35,50.9994,0.138205,0.0050477,0.0643451,0.99979,6650,420,7030
469038867,298182842,113,3,f,467851000,73128800,389486000000,180322000000,0.156308,2465.82,385.426,0.573118,0.0895827,1.14195,1,6560,770,6990
469038332,298182842,425,2,f,287651000,26616.2,90561800000,29775600,9.25297e-05,1118.7,0.103513,0.352372,3.26049e-05,0.000415628,0.278936,9520,2400,9090
469038437,298182842,618,2,f,478252000,20074.7,29464700000,13452500,4.19751e-05,670.121,0.0281284,0.585859,2.45915e-05,0.000313478,0.158272,6990,1890,5950
469039072,298182842,437,3,f,1058410000,0,247490000000,0,0,0,0,1.29655,0,0,0,0,0,0
469037646,298182842,514,1,f,12478500,36.6902,707401000,47694.5,2.94028e-06,1299.92,0.00382213,0.0152862,4.49455e-08,5.7294e-07,0.00743981,12810,4780,4390
469039389,298182842,958,3,f,557415000,0,93592200000,0,0,0,0,0.682833,0,0,0,0,0,0
469037365,298182842,38,1,f,112755000,0,29372400000,0,0,0,0,0.138125,0,0,0,0,0,0
469038540,298182842,786,2,f,62570700,128345,20894800000,96321900,0.0020512,750.49,1.53941,0.0766491,0.000157223,0.00200419,0.271983,7490,3780,9790
469038696,298182842,1011,2,f,1786040000,33543800,737780000000,31731100000,0.0187811,945.959,17.7662,2.1879,0.0410912,0.523807,0.733618,7770,2440,9510
469037794,298182842,765,1,f,27959400,0,4281370000,0,0,0,0,0.0342503,0,0,0,0,0,0
469038372,298182842,501,2,f,49773600,64.2325,19849800000,57437.6,1.29049e-06,894.214,0.00115398,0.0609727,7.86848e-08,1.00303e-06,0.0245403,8420,750,7280
469037352,298182842,15,1,f,120984000,0,37544000000,0,0,0,0,0.148206,0,0,0,0,0,0
469038266,298182842,321,2,f,11973600,0,3754080000,0,0,0,0,0.0146677,0,0,0,0,0,0
469039271,298182842,783,3,f,270740000,58042.3,98875800000,48450700,0.000214384,834.748,0.178957,0.331656,7.11018e-05,0.000906365,0.262667,4270,4680,2740
469037906,298182842,935,1,f,246943000,11422.2,85083300000,5945160,4.62546e-05,520.49,0.0240751,0.302505,1.39922e-05,0.000178365,0.14741,4290,1850,5680
469038199,298182842,211,2,f,356939000,841767,146432000000,764992000,0.00235829,908.793,2.1432,0.43725,0.00103116,0.0131447,0.38458,2790,2260,6120
469039229,298182842,703,3,f,7270280000,1523930,2604080000000,1392870000,0.00020961,914.002,0.191584,8.90609,0.00186681,0.023797,0.426987,4160,5190,8020
469037695,298182842,607,1,f,603722000,7756.68,140026000000,8165130,1.28481e-05,1052.66,0.0135247,0.739559,9.50193e-06,0.000121125,0.170017,11560,5420,3230
469038491,298182842,697,2,f,244893000,192.734,16915900000,87623.4,7.87013e-07,454.635,0.000357803,0.299994,2.36099e-07,3.00965e-06,0.0269576,7600,4410,7620
469038775,298182842,182305693,2,f,60806700,305934,13866600000,216451000,0.00503125,707.51,3.55966,0.0744882,0.000374769,0.00477733,0.359494,6730,680,8150
469039366,298182842,929,3,f,76420800,14466.2,12940400000,7135730,0.000189296,493.27,0.0933742,0.0936155,1.77211e-05,0.000225898,0.182402,5880,3300,9110
469039219,298182842,692,3,f,594223000,65842.7,227976000000,62543100,0.000110805,949.888,0.105252,0.727923,8.06573e-05,0.00102817,0.32631,7930,4440,10270
469037359,298182842,27,1,f,31907700,2334.6,4421580000,1303530,7.31672e-05,558.352,0.040853,0.0390869,2.85988e-06,3.64561e-05,0.0643961,7580,3740,3270
469037452,298182842,188,1,f,65914200,4891.32,13416000000,2189740,7.42074e-05,447.679,0.0332211,0.0807449,5.99187e-06,7.63809e-05,0.180862,1960,3110,4490
469039411,298182842,987,3,f,5452220000,103002,1121810000000,52683700,1.88918e-05,511.481,0.00966279,6.67897,0.000126178,0.00160844,0.278578,8890,5990,6540
469037480,298182842,235,1,f,221376000,187.122,29938500000,76339.2,8.45269e-07,407.965,0.00034484,0.271185,2.29225e-07,2.92202e-06,0.0204874,12710,7300,4140
469038563,298182842,826,2,f,851212000,206136,214542000000,97147700,0.000242168,471.28,0.114129,1.04273,0.000252517,0.00321894,0.397448,4990,6940,6410
469037418,298182842,135,1,f,18410400,0,4895050000,0,0,0,0,0.0225527,0,0,0,0,0,0
469037852,298182842,857,1,f,216560000,37935.4,70155000000,25592000,0.000175173,674.62,0.118175,0.265286,4.64709e-05,0.000592384,0.262927,6310,4760,1840
469037714,298182842,631,1,f,1135980000,213644,377084000000,95496000,0.00018807,446.986,0.0840646,1.39158,0.000261714,0.00333618,0.383721,7270,7020,3380
469039324,298182842,869,3,f,41522400,0,15203300000,0,0,0,0,0.0508649,0,0,0,0,0,0
469037478,298182842,233,1,f,98637300,15371.3,38333000000,15310300,0.000155836,996.034,0.155218,0.120831,1.88298e-05,0.000240031,0.164645,8110,1900,2060
469038298,298182842,366,2,f,78822900,0,31145600000,0,0,0,0,0.0965581,0,0,0,0,0,0
469037762,298182842,702,1,f,393419000,0,194632000000,0,0,0,0,0.481938,0,0,0,0,0,0
469039022,298182842,351,3,f,1341920000,19749.1,447624000000,12579500,1.4717e-05,636.967,0.00937426,1.64386,2.41927e-05,0.000308394,0.181869,5080,4480,4730
469037635,298182842,491,1,f,251901000,4345.02,54203800000,1979280,1.72489e-05,455.529,0.00785737,0.308579,5.32264e-06,6.785e-05,0.0914639,7980,6390,4920
469038026,298182842,1111,1,f,175828000,2092180,74570700000,2036900000,0.011899,973.582,11.5847,0.215389,0.00256291,0.0326706,0.496818,6790,820,4340
469037991,298182842,1052,1,f,207492000,0,40142100000,0,0,0,0,0.254178,0,0,0,0,0,0
469037374,298182842,56,1,f,1851910000,3360690,780923000000,3765980000,0.00181471,1120.6,2.03356,2.2686,0.00411685,0.0524792,0.541977,3980,5900,4370
469037655,298182842,531,1,f,51054300,0,14608800000,0,0,0,0,0.0625415,0,0,0,0,0,0
469038538,298182842,783,2,f,135370000,10938.3,46039600000,7801450,8.08028e-05,713.225,0.0576306,0.165828,1.33994e-05,0.000170807,0.113419,4370,4620,8580
469039451,298182842,1041,3,f,5020320000,2549.41,1181030000000,1708600,5.07819e-07,670.195,0.000340338,6.14989,3.12303e-06,3.98106e-05,0.0996337,10560,4170,2340
469038559,298182842,819,2,f,29996100,4440.64,7235400000,2381810,0.000148041,536.366,0.079404,0.0367452,5.43978e-06,6.93432e-05,0.144572,5490,1970,6570
469037948,298182842,990,1,f,118723000,814332,46043200000,645673000,0.00685911,792.887,5.4385,0.145435,0.000997557,0.0127163,0.461098,7300,3670,940
469038876,298182842,125,3,f,609349000,118403,14848300000,57552700,0.000194311,486.075,0.0944496,0.746452,0.000145044,0.00184893,0.443336,7400,5720,7780
469037836,298182842,836,1,f,174853000,28546.1,37147300000,14440600,0.000163258,505.871,0.0825872,0.214195,3.49689e-05,0.000445764,0.196954,8350,4000,580
469038855,298182842,88,3,f,704419000,0,217117000000,0,0,0,0,0.862914,0,0,0,0,0,0
469038779,298182842,182305709,2,f,152978000,1406830,54298600000,1182750000,0.00919624,840.725,7.73151,0.187399,0.00172336,0.0219684,0.486442,6850,1500,7920
469038577,298182842,846,2,f,150758000,0,56267400000,0,0,0,0,0.184679,0,0,0,0,0,0
469038478,298182842,679,2,f,304778000,0,61279900000,0,0,0,0,0.373353,0,0,0,0,0,0
469038558,298182842,818,2,f,916176000,386802,201851000000,266921000,0.000422192,690.071,0.291342,1.12232,0.000473832,0.00604014,0.378958,5570,4500,7320
469038277,298182842,335,2,f,120500000,19938.2,43341200000,16505000,0.000165462,827.809,0.136971,0.147613,2.44243e-05,0.000311347,0.254418,8400,4190,10180
469039585,298182842,695,3,t,80964000,64038600,571455000000,550286000000,0.790951,8593.04,6796.68,0.0991809,0.0784472,1,1,6570,810,6980
469038291,298182842,354,2,f,12815400000,766212,2455950000000,375635000,5.97882e-05,490.25,0.0293111,15.6989,0.000938609,0.0119648,0.503296,11870,7350,5760
469039349,298182842,906,3,f,198403000,320858,55406400000,232587000,0.0016172,724.891,1.1723,0.243044,0.000393051,0.00501039,0.307198,7340,1060,4540
469037446,298182842,178,1,f,181889000,630.858,40992700000,283715,3.46837e-06,449.729,0.00155983,0.222814,7.72801e-07,9.85122e-06,0.0831838,7320,3310,3000
469037509,298182842,286,1,f,44030700,0,6685190000,0,0,0,0,0.0539376,0,0,0,0,0,0
469037557,298182842,353,1,f,1625540000,80287.7,700713000000,35945400,4.93915e-05,447.707,0.0221129,1.99128,9.83525e-05,0.00125374,0.242161,5720,2610,1230
469037685,298182842,591,1,f,37995300,0,6325730000,0,0,0,0,0.0465442,0,0,0,0,0,0
469037830,298182842,826,1,f,851212000,539338,213854000000,293447000,0.000633612,544.086,0.34474,1.04273,0.000660689,0.00842209,0.553969,5250,7070,4540
469038158,298182842,146,2,f,1153080000,4643.56,211247000000,1435100,4.02708e-06,309.052,0.00124458,1.41253,5.68836e-06,7.25119e-05,0.161787,9840,6790,6170
469037528,298182842,314,1,f,98857800,43158.6,33275700000,31766300,0.000436572,736.037,0.321333,0.121101,5.28693e-05,0.000673947,0.268932,5400,4890,1960
469038447,298182842,631,2,f,1135980000,86069.2,369974000000,41660300,7.57662e-05,484.032,0.0366733,1.39158,0.000105435,0.00134402,0.423581,5490,7190,8000
469039571,298182842,315,3,t,80964000,64038600,571455000000,550286000000,0.790951,8593.04,6796.68,0.0991809,0.0784472,1,1,6570,810,6980
469037492,298182842,254,1,f,4317840000,1249380,1398470000000,950741000,0.000289353,760.97,0.220189,5.28935,0.00153049,0.0195098,0.381285,6940,1700,5590
469039162,298182842,608,3,f,142882000,594323,50006700000,490727000,0.00415953,825.692,3.43449,0.175031,0.000728045,0.0092807,0.399617,3530,3920,6870
469038694,298182842,1009,2,f,20869300000,40990800,2110000000000,48422700000,0.00196417,1181.3,2.32028,25.5649,0.0502138,0.640096,0.986782,6720,1540,6700
469037699,298182842,611,1,f,25812000,1365.9,1907100000,757368,5.29173e-05,554.483,0.0293417,0.0316197,1.67323e-06,2.13293e-05,0.065947,7530,2670,5690
469038448,298182842,632,2,f,713803000,1041.67,160399000000,447136,1.45932e-06,429.251,0.000626414,0.874408,1.27604e-06,1.62662e-05,0.0461794,8780,5470,7880
469039184,298182842,637,3,f,3474640000,43637.1,935348000000,34262600,1.25587e-05,785.172,0.00986078,4.25643,5.34554e-05,0.000681419,0.490807,6980,4230,8100
469037960,298182842,1008,1,f,537049000,45081,142629000000,23397600,8.39421e-05,519.013,0.043567,0.657885,5.52243e-05,0.000703967,0.396643,8750,3910,3120
469039357,298182842,917,3,f,8958600,0,1433520000,0,0,0,0,0.0109743,0,0,0,0,0,0
469037457,298182842,197,1,f,4877100,0,832344000,0,0,0,0,0.00597445,0,0,0,0,0,0
469038100,298182842,41,2,f,139830000,64.6845,45352900000,27542.2,4.62593e-07,425.793,0.000196969,0.171292,7.92386e-08,1.01009e-06,0.0184366,8040,410,7770
469037922,298182842,957,1,f,990184000,1178.77,428426000000,907803,1.19045e-06,770.131,0.000916802,1.21298,1.44399e-06,1.84071e-05,0.0513861,12770,4710,4650
469037983,298182842,1039,1,f,30308400,2271.42,4328700000,1876720,7.49436e-05,826.234,0.0619209,0.0371278,2.78249e-06,3.54696e-05,0.0512257,12930,5050,5430
469038522,298182842,754,2,f,1708760000,341113,627739000000,175344000,0.000199626,514.035,0.102615,2.09323,0.000417863,0.00532668,0.446977,5360,7160,8190
469037909,298182842,939,1,f,8564400,0,2096050000,0,0,0,0,0.0104914,0,0,0,0,0,0
469038079,298182842,7,2,f,496574000,0,99328100000,0,0,0,0,0.608303,0,0,0,0,0,0
469037888,298182842,911,1,f,3096900,0,271918000,0,0,0,0,0.0037937,0,0,0,0,0,0
469039550,298182842,453,2,t,80954700,64035700,571436000000,550274000000,0.791006,8593.25,6797.31,0.0991695,0.0784437,0.999955,1,6570,810,6980
469038252,298182842,301,2,f,319407000,104829,47182200000,62880700,0.000328199,599.839,0.196867,0.391274,0.000128416,0.00163697,0.330824,5910,3650,7500
469037892,298182842,918,1,f,3698590000,322687,1000950000000,200404000,8.7246e-05,621.046,0.0541838,4.53077,0.000395292,0.00503895,0.259928,9610,3730,1950
469038404,298182842,571,2,f,474962000,0,151754000000,0,0,0,0,0.581829,0,0,0,0,0,0
469038275,298182842,332,2,f,670500,0,197233000,0,0,0,0,0.000821363,0,0,0,0,0,0
469038874,298182842,121,3,f,22003200,23184.3,6780180000,17457900,0.00105368,753.005,0.793423,0.0269539,2.84007e-05,0.000362036,0.212516,8770,2080,2280
469038689,298182842,1004,2,f,39446100,0,9878280000,0,0,0,0,0.0483215,0,0,0,0,0,0
469038644,298182842,942,2,f,1023150000,130455,344679000000,102704000,0.000127504,787.275,0.10038,1.25336,0.000159808,0.00203714,0.252968,4130,5190,8020
469039553,298182842,510,2,t,0.00572839,0,6.77668,0,0,0,0,7.01728e-12,0,0,0,0,0,0
469037361,298182842,31,1,f,2083250000,86303.2,853638000000,51659100,4.14271e-05,598.577,0.0247973,2.55199,0.000105721,0.00134768,0.287325,6050,2200,5410
469037910,298182842,940,1,f,473834000,2124630,49649500000,1183090000,0.00448392,556.844,2.49684,0.580446,0.00260267,0.0331774,0.623904,6870,1390,4450
469039262,298182842,768,3,f,4860760000,6092740,568746000000,7022850000,0.00125345,1152.66,1.4448,5.95443,0.00746361,0.0951418,0.930043,6600,1610,7150
469039426,298182842,1008,3,f,1074100000,92787.7,281076000000,44942800,8.63866e-05,484.362,0.0418424,1.31577,0.000113665,0.00144893,0.396643,8750,3910,3120
469039579,298182842,510,3,t,0.00572839,0,6.77668,0,0,0,0,7.01728e-12,0,0,0,0,0,0
469037831,298182842,827,1,f,210684000,68514.2,87138900000,64451100,0.000325199,940.697,0.305914,0.258088,8.39299e-05,0.00106989,0.270443,3310,3810,4650
469038347,298182842,449,2,f,52415100,0,3459800000,0,0,0,0,0.0642085,0,0,0,0,0,0
469038828,298182842,33,3,f,1155390000,1580760,439281000000,1385010000,0.00136816,876.171,1.19874,1.41535,0.00193643,0.0246845,0.402408,8450,1510,3020
469038612,298182842,902,2,f,100448000,4565.94,35835800000,5187320,4.54557e-05,1136.09,0.0516417,0.123049,5.59328e-06,7.12999e-05,0.0809988,10130,2120,9110
469037653,298182842,528,1,f,23074300000,23797,9178400000000,17939600,1.03132e-06,753.86,0.000777473,28.266,2.91513e-05,0.000371604,0.178005,11980,4970,2310
469037998,298182842,1065,1,f,21299800000,2116580,3996640000000,1072740000,9.93706e-05,506.828,0.0503638,26.0923,0.00259281,0.0330516,0.640978,9180,6910,5670
469037880,298182842,903,1,f,41083200,0,8140850000,0,0,0,0,0.0503269,0,0,0,0,0,0
469038344,298182842,444,2,f,757769000,0,219733000000,0,0,0,0,0.928268,0,0,0,0,0,0
469038267,298182842,322,2,f,11084500000,198531000,4703570000000,398896000000,0.0179107,2009.24,35.9867,13.5786,0.243201,3.10018,1,6570,810,6980
469037610,298182842,443,1,f,425837000,10277.6,48789200000,6051030,2.41351e-05,588.76,0.0142097,0.52165,1.25901e-05,0.000160491,0.112331,6920,1930,5520
469038028,298182842,1114,1,f,34484400,573.378,12692700000,406848,1.66272e-05,709.563,0.011798,0.0422434,7.02388e-07,8.95364e-06,0.0437836,7960,1660,1830
469038345,298182842,445,2,f,231073000,0,43103900000,0,0,0,0,0.283065,0,0,0,0,0,0
469038024,298182842,1107,1,f,338322000,0,64245300000,0,0,0,0,0.414444,0,0,0,0,0,0
469038631,298182842,927,2,f,20744100,39630.9,4289980000,22202200,0.00191046,560.225,1.07029,0.0254115,4.85478e-05,0.000618859,0.265077,5520,1960,6570
469037633,298182842,485,1,f,11441700000,62801400,4289330000000,64066600000,0.00548882,1020.15,5.5994,14.0161,0.0769317,0.980681,0.621771,4820,3240,3680
469037898,298182842,927,1,f,20744100,13015.4,4682890000,7686620,0.000627426,590.579,0.370545,0.0254115,1.59439e-05,0.000203243,0.138946,4370,2540,4810
469039141,298182842,576,3,f,5065200,0,1513410000,0,0,0,0,0.00620487,0,0,0,0,0,0
469037923,298182842,958,1,f,278708000,0,43013100000,0,0,0,0,0.341417,0,0,0,0,0,0
469039484,298182842,1098,3,f,316057000,0,63740600000,0,0,0,0,0.387169,0,0,0,0,0,0
469039422,298182842,1004,3,f,78892200,0,20702200000,0,0,0,0,0.0966429,0,0,0,0,0,0
469038278,298182842,337,2,f,809132000,117450000,662840000000,304113000000,0.145155,2589.3,375.851,0.991186,0.143876,1.83405,1,6570,810,6980
469039564,298182842,1086,2,t,12925.5,10389,47909000,43891600,0.803759,4224.82,3395.73,1.58338e-05,1.27265e-05,0.00016223,0.577928,6780,770,7100
469038617,298182842,907,2,f,118958000,0,36371700000,0,0,0,0,0.145724,0,0,0,0,0,0
469037400,298182842,111,1,f,755810000,109444,242871000000,66011400,0.000144804,603.15,0.0873387,0.925867,0.000134069,0.00170904,0.268932,5400,4890,1960
