id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468385422,119846129,312782632,3,f,131971000,6420.56,15466000000,2433270,4.86514e-05,378.982,0.018438,0.161664,7.86518e-06,2.32275e-05,0.1115,9740,2080,9710
468380410,119846129,838,1,f,446302000,2952.03,80814200000,503973,6.61442e-06,170.721,0.00112922,0.54672,3.61623e-06,1.06795e-05,0.105181,5220,2950,1380
468383140,119846129,1077,2,f,8085600,69565,1114940000,22375200,0.00860357,321.644,2.76729,0.00990486,8.52172e-05,0.000251664,0.379658,6800,5310,6030
468382997,119846129,983,2,f,6421230000,2175040,246816000000,473741000,0.000338727,217.807,0.0737773,7.866,0.00266443,0.00786861,0.526732,7220,5010,8190
468384595,119846129,673,3,f,19391400,9626.18,1138860000,1871540,0.000496415,194.421,0.0965137,0.0237545,1.17921e-05,3.48244e-05,0.102435,8350,5640,6020
468383525,119846129,100,3,f,317722000,505889,54281700000,176576000,0.00159224,349.04,0.555756,0.389209,0.000619714,0.00183014,0.561561,9020,5260,5670
468385304,119846129,1089,3,f,39241600000,6800760,5633310000000,3287890000,0.000173305,483.46,0.0837859,48.0709,0.00833093,0.0246029,0.929584,8900,2930,8650
468379441,119846129,322,1,f,11165500000,233529,1890160000000,40524500,2.09152e-05,173.531,0.00362945,13.6777,0.000286073,0.000844832,0.352088,4200,2530,2060
468380337,119846129,795,1,f,2067420000,112300000,310631000000,51076800000,0.0543189,454.825,24.7055,2.53259,0.137568,0.406265,0.693063,10280,1940,5680
468384247,119846129,444,3,f,1515540000,1245620,194640000000,442761000,0.000821899,355.454,0.292147,1.85654,0.00152588,0.00450625,0.553893,6260,3880,6220
468384922,119846129,878,3,f,692001000,439616,78770300000,79690600,0.000635282,181.273,0.11516,0.847701,0.000538529,0.00159039,0.364751,4380,4110,9830
468380322,119846129,788,1,f,322566000,2861.55,43648700000,542102,8.8712e-06,189.443,0.00168059,0.395144,3.5054e-06,1.03522e-05,0.109222,6940,7520,2560
468379595,119846129,398,1,f,211571000,922629,25115800000,307440000,0.00436084,333.222,1.45313,0.259175,0.00113022,0.00333777,0.509682,9620,6420,4370
468383099,119846129,1041,2,f,2510160000,226667,308263000000,43850000,9.02998e-05,193.456,0.017469,3.07495,0.000277667,0.000820008,0.230364,10480,5100,9500
468384506,119846129,631,3,f,2271970000,248645,320679000000,66084600,0.00010944,265.779,0.029087,2.78316,0.00030459,0.000899516,0.305657,6980,6480,3370
468380563,119846129,931,1,f,428795000,54154,42912700000,13778600,0.000126294,254.433,0.0321332,0.525274,6.63387e-05,0.000195912,0.233944,9070,6030,4390
468379682,119846129,450,1,f,143347000,15369.6,19321200000,2629780,0.00010722,171.103,0.0183456,0.1756,1.88277e-05,5.56021e-05,0.0910325,5040,1120,3340
468385316,119846129,1098,3,f,316057000,21154,37858500000,6017520,6.69309e-05,284.463,0.0190394,0.387169,2.59136e-05,7.65282e-05,0.185596,12780,5500,6630
468384230,119846129,437,3,f,1058410000,7265.12,131819000000,1783270,6.86419e-06,245.456,0.00168486,1.29655,8.89977e-06,2.62828e-05,0.0758011,11860,6380,7920
468384105,119846129,368,3,f,73783800,4625.53,9230120000,959024,6.26903e-05,207.333,0.0129978,0.0903852,5.66627e-06,1.67337e-05,0.2521,6610,4580,9570
468385412,119846129,312782616,3,f,276041000,33297.6,50029800000,11948500,0.000120625,358.841,0.0432854,0.33815,4.07895e-05,0.00012046,0.585081,7950,1470,8840
468384166,119846129,401,3,f,71051400,0,9821540000,0,0,0,0,0.087038,0,0,0,0,0,0
468380932,119846129,1102,1,f,558433000,0,71063700000,0,0,0,0,0.68408,0,0,0,0,0,0
468385398,119846129,312782586,3,f,41171400,0,7711460000,0,0,0,0,0.050435,0,0,0,0,0,0
468382812,119846129,906,2,f,99201600,0,10179700000,0,0,0,0,0.121522,0,0,0,0,0,0
468384588,119846129,671,3,f,273487000,684.819,29431100000,553902,2.50403e-06,808.83,0.00202534,0.335021,8.38903e-07,2.47745e-06,0.0200515,9050,340,6940
468379132,119846129,145,1,f,730563000,95610.3,29608800000,24923000,0.000130872,260.673,0.0341148,0.89494,0.000117123,0.000345887,0.363265,11100,4250,5690
468384180,119846129,409,3,f,1044210000,91670.6,162748000000,32148800,8.77891e-05,350.699,0.0307875,1.27916,0.000112297,0.000331635,0.295818,8470,1660,9090
468379063,119846129,38,1,f,112755000,189235,11786200000,48817000,0.00167829,257.971,0.432948,0.138125,0.000231812,0.00068459,0.348154,6240,5540,5540
468385169,119846129,990,3,f,237445000,41069.5,44615400000,12494700,0.000172964,304.232,0.0526212,0.29087,5.03101e-05,0.000148576,0.254829,8720,3120,10370
468379863,119846129,576,1,f,2532600,9931.34,427053000,3537410,0.0039214,356.187,1.39675,0.00310244,1.21659e-05,3.59284e-05,0.16511,10660,6340,4610
468382716,119846129,856,2,f,4897680000,32581500,595046000000,12580000000,0.00665243,386.107,2.56855,5.99966,0.0399123,0.117869,0.815977,8070,4370,8230
468381813,119846129,374,2,f,95621400,731733,11142100000,219283000,0.0076524,299.677,2.29324,0.117136,0.000896373,0.00264717,0.490457,8820,4380,7810
468385478,119846129,1009,2,t,71818800,65625700,207712000000,204116000000,0.913768,3110.3,2842.1,0.087978,0.0803915,0.237413,1,10170,3770,7370
468384220,119846129,433,3,f,196184000,0,29730700000,0,0,0,0,0.240325,0,0,0,0,0,0
468382182,119846129,603,2,f,634974000,225.861,11219400000,24805.4,3.55701e-07,109.826,3.90652e-05,0.777844,2.7668e-07,8.17093e-07,0.0197629,7090,3010,8270
468382524,119846129,788,2,f,322566000,25270.8,44171900000,4344260,7.8343e-05,171.908,0.0134678,0.395144,3.09567e-05,9.14216e-05,0.273508,6570,7500,9000
468383050,119846129,1009,2,f,20729300000,114860000,1038010000000,87059100000,0.00554096,757.958,4.19982,25.3934,0.140704,0.415527,1,9930,3640,7310
468380414,119846129,839,1,f,40102200,827.425,5023580000,248189,2.06329e-05,299.953,0.0061889,0.0491252,1.0136e-06,2.99336e-06,0.0692592,12140,5110,5250
468379104,119846129,101,1,f,339016000,64364.2,38648000000,12588700,0.000189856,195.585,0.037133,0.415295,7.88462e-05,0.000232849,0.257848,11120,5790,3010
468382487,119846129,763,2,f,5356800,10833,521224000,3042970,0.00202229,280.899,0.568058,0.00656208,1.32704e-05,3.91902e-05,0.152284,4840,6670,5850
468381773,119846129,342,2,f,1252500000,1809440,185136000000,664613000,0.00144466,367.304,0.53063,1.53431,0.00221656,0.00654596,0.952858,6990,5840,7570
468379304,119846129,251,1,f,275453000,0.340418,43311600000,53.6442,1.23585e-09,157.583,1.94749e-07,0.33743,4.17012e-10,1.23152e-09,0.000378242,8190,2130,1070
468384918,119846129,874,3,f,46900900,5178110,10601900000,3526980000,0.110405,681.133,75.2007,0.0574536,0.00634318,0.0187327,1,9310,3910,7620
468383617,119846129,143,3,f,19692000,6037.5,2520130000,1415970,0.000306597,234.528,0.0719057,0.0241227,7.39594e-06,2.18417e-05,0.125082,12010,6710,4330
468384859,119846129,826,3,f,1702420000,791148,225366000000,194318000,0.000464719,245.615,0.114142,2.08547,0.000969156,0.00286212,0.407225,4670,6750,5280
468385288,119846129,1074,3,f,77545800,0,10520300000,0,0,0,0,0.0949936,0,0,0,0,0,0
468379571,119846129,385,1,f,3329310000,14.3069,485416000000,1995.8,4.29725e-09,139.499,5.99465e-07,4.0784,1.75259e-08,5.17577e-08,0.00422229,8880,390,3770
468380276,119846129,765,1,f,27959400,2317.38,2599240000,723631,8.28838e-05,312.262,0.0258815,0.0342503,2.83879e-06,8.38353e-06,0.0867587,11100,5400,4270
468380972,119846129,1126,1,f,6718500,10740.8,770212000,4079090,0.00159869,379.775,0.607144,0.00823016,1.31575e-05,3.88568e-05,0.305008,7620,6140,5460
468384826,119846129,802,3,f,244341000,234445,16200500000,67003100,0.0009595,285.794,0.27422,0.299318,0.000287195,0.000848147,0.315525,5550,4430,6220
468383204,119846129,1120,2,f,21590100,64603.2,2856140000,18760400,0.00299226,290.395,0.868936,0.0264479,7.91389e-05,0.000233714,0.168774,6050,4740,5700
468382876,119846129,932,2,f,257371000,1032210,11543300000,195936000,0.00401058,189.823,0.761299,0.31528,0.00126445,0.00373419,0.631269,8580,4800,6820
468384301,119846129,478,3,f,343930000,0,49901000000,0,0,0,0,0.421314,0,0,0,0,0,0
468379887,119846129,590,1,f,413608000,0,53930100000,0,0,0,0,0.506669,0,0,0,0,0,0
468384715,119846129,733,3,f,1444000000,390546,164193000000,139617000,0.000270462,357.492,0.0966881,1.7689,0.000478419,0.00141287,0.530502,7610,4000,7560
468384458,119846129,611,3,f,51624000,4016.53,1889120000,736423,7.78035e-05,183.348,0.0142651,0.0632394,4.92024e-06,1.45305e-05,0.0747949,7420,2840,6130
468385196,119846129,1009,3,f,41575900000,233290000,2127220000000,161615000000,0.00561119,692.765,3.88723,50.9305,0.28578,0.843968,1,9930,3640,7310
468381057,119846129,312782594,1,f,37917000,0,6345890000,0,0,0,0,0.0464483,0,0,0,0,0,0
468380657,119846129,969,1,f,176205000,37940.5,24938100000,7054180,0.000215321,185.927,0.040034,0.215851,4.64771e-05,0.000137256,0.308521,2490,3850,4780
468379084,119846129,62,1,f,480963000,4494560,24377300000,3020000000,0.00934492,671.925,6.27908,0.589179,0.00550583,0.0162599,0.873145,9500,4260,5450
468383854,119846129,239,3,f,1890610000,722653,284305000000,212128000,0.000382233,293.541,0.112201,2.31599,0.00088525,0.00261432,0.439638,6450,3110,7430
468380807,119846129,1037,1,f,375044000,247280,47829500000,62047800,0.000659335,250.921,0.165441,0.459429,0.000302918,0.000894579,0.495683,9690,2280,3740
468382792,119846129,900,2,f,395041000,46.9339,14750100000,12106.9,1.18808e-07,257.956,3.06472e-05,0.483925,5.7494e-08,1.69792e-07,0.00584291,5270,4980,5860
468381781,119846129,348,2,f,577291000,32884700,105407000000,27217500000,0.0569639,827.663,47.1469,0.707181,0.0402838,0.118966,0.999997,9980,3890,7370
468381914,119846129,440,2,f,84699900,0,9792620000,0,0,0,0,0.103757,0,0,0,0,0,0
468384574,119846129,665,3,f,1138040000,581615,55835400000,102563000,0.000511068,176.342,0.0901227,1.3941,0.000712479,0.0021041,0.413965,4970,6710,8520
468380019,119846129,656,1,f,844659000,67239.7,115218000000,11840700,7.96058e-05,176.096,0.0140183,1.03471,8.23687e-05,0.000243252,0.186876,2200,2810,3340
468380957,119846129,1114,1,f,34484400,0,6413050000,0,0,0,0,0.0422434,0,0,0,0,0,0
468380240,119846129,746,1,f,604155000,37940.5,93028700000,7054180,6.27993e-05,185.927,0.0116761,0.74009,4.64771e-05,0.000137256,0.308521,2490,3850,4780
468381932,119846129,448,2,f,125989000,52508.6,24627900000,12893400,0.000416771,245.549,0.102338,0.154337,6.4323e-05,0.000189959,0.14366,2640,4230,7320
468382152,119846129,590,2,f,413608000,5.81558,51342800000,775.29,1.40606e-08,133.313,1.87446e-06,0.506669,7.12409e-09,2.10389e-08,0.00195307,8250,1580,6850
468379359,119846129,281,1,f,56241900,214.063,8149380000,38048.8,3.80611e-06,177.746,0.000676521,0.0688963,2.62227e-07,7.7441e-07,0.0230244,7820,270,4080
468382386,119846129,699,2,f,68400,0,3782240,0,0,0,0,8.379e-05,0,0,0,0,0,0
468379691,119846129,453,1,f,13800300000,324377,2337830000000,56703900,2.3505e-05,174.809,0.00410888,16.9054,0.000397362,0.00117349,0.352088,4200,2530,2060
468380203,119846129,705,1,f,5803200,11272.8,553532000,3280340,0.00194251,290.997,0.565265,0.00710892,1.38092e-05,4.07813e-05,0.244849,10260,3470,4620
468379123,119846129,131,1,f,288920000,0,48079300000,0,0,0,0,0.353927,0,0,0,0,0,0
468384303,119846129,482,3,f,306085000,22077700,38034600000,10048500000,0.0721294,455.142,32.8291,0.374954,0.0270452,0.0798701,1,9930,3260,7880
468382624,119846129,809,2,f,674500000,436654,87761500000,142250000,0.000647374,325.772,0.210896,0.826263,0.000534901,0.00157967,0.397432,4710,5530,6430
468384190,119846129,414,3,f,69566400,2570320,9880480000,870820000,0.0369478,338.798,12.5178,0.0852188,0.00314865,0.0092986,0.494245,7530,4710,5260
468384354,119846129,520,3,f,433427000,57813.6,66837100000,23397700,0.000133387,404.709,0.0539829,0.530949,7.08217e-05,0.000209151,0.529984,8630,3430,10220
468379695,119846129,460,1,f,16034400,182103,1701400000,67656500,0.011357,371.528,4.21946,0.0196421,0.000223077,0.000658791,0.549127,10170,2960,4620
468384437,119846129,598,3,f,73866600,23227.1,8364500000,7059600,0.000314446,303.939,0.0955723,0.0904866,2.84532e-05,8.40281e-05,0.388677,8560,2830,9740
468384343,119846129,511,3,f,70515000,1899260,7060160000,510105000,0.0269342,268.581,7.23399,0.0863809,0.0023266,0.00687092,0.461385,8350,2870,6100
468382005,119846129,493,2,f,3723120000,263414,662335000000,51790700,7.07508e-05,196.613,0.0139106,4.56082,0.000322682,0.000952946,0.503443,5260,7120,8270
468382442,119846129,729,2,f,213770000,8412.9,31484000000,3550700,3.93549e-05,422.054,0.0166099,0.261868,1.03058e-05,3.04352e-05,0.314804,7030,4380,9700
468383059,119846129,1015,2,f,307039000,0,55241500000,0,0,0,0,0.376122,0,0,0,0,0,0
468381789,119846129,354,2,f,12815400000,12502300,1342760000000,3645250000,0.000975567,291.566,0.284442,15.6989,0.0153153,0.0452294,0.640018,10400,6030,5720
468381983,119846129,478,2,f,171965000,0,23686200000,0,0,0,0,0.210657,0,0,0,0,0,0
468384070,119846129,348,3,f,1155870000,58615000,201188000000,44147000000,0.0507106,753.17,38.1937,1.41594,0.0718033,0.21205,0.999997,9980,3890,7370
468381930,119846129,445,2,f,231073000,1017.35,24762000000,250365,4.40271e-06,246.096,0.00108349,0.283065,1.24625e-06,3.68044e-06,0.038527,11790,6360,7930
468385468,119846129,867,2,t,2500190,2150460,4943620000,4728720000,0.860121,2198.93,1891.35,0.00306273,0.00263432,0.00777968,1,10220,3510,7340
468379134,119846129,147,1,f,7392600,10282.1,823826000,2282770,0.00139086,222.015,0.308791,0.00905593,1.25955e-05,3.71972e-05,0.36011,10630,4380,4660
468383894,119846129,260,3,f,147647000,45402,20204500000,7934030,0.000307504,174.751,0.0537365,0.180867,5.56174e-05,0.00016425,0.345605,5750,7210,7740
468384034,119846129,332,3,f,1341000,4635.9,239490000,1405200,0.00345705,303.114,1.04788,0.00164273,5.67898e-06,1.67712e-05,0.14776,5790,6300,6350
468380913,119846129,1094,1,f,103891000,0,19149400000,0,0,0,0,0.127266,0,0,0,0,0,0
468379069,119846129,42,1,f,153248000,17701300,28405100000,7630830000,0.115507,431.089,49.7938,0.187729,0.0216841,0.0640375,0.607656,9380,2280,5170
468382390,119846129,701,2,f,1111910000,179217,135127000000,44044400,0.00016118,245.76,0.0396115,1.36209,0.000219541,0.00064835,0.317606,11010,4010,6560
468385318,119846129,1099,3,f,3020900000,912753,125166000000,193596000,0.000302146,212.102,0.0640856,3.70061,0.00111812,0.00330204,0.466554,7240,2830,8020
468385484,119846129,246,3,t,860092,696867,1681390000,1574520000,0.810223,2259.43,1830.64,0.00105361,0.000853662,0.00252104,1,9420,4030,7480
468385487,119846129,323,3,t,7029450,6170410,18024900000,17515300000,0.877795,2838.59,2491.7,0.00861107,0.00755876,0.0223226,1,9420,4020,7460
468381032,119846129,312782562,1,f,75759300,0,14352800000,0,0,0,0,0.0928051,0,0,0,0,0,0
468383385,119846129,12,3,f,30848400,829541,4325140000,309783000,0.0268909,373.438,10.0421,0.0377893,0.00101619,0.00300101,0.684841,8760,4930,5470
468380638,119846129,960,1,f,4132880000,10393500,185195000000,6394850000,0.00251484,615.272,1.54731,5.06278,0.0127321,0.0376005,0.79239,10030,4080,4600
468381474,119846129,173,2,f,115967000,3420160,17069200000,1236800000,0.0294926,361.621,10.6651,0.142059,0.0041897,0.012373,0.822612,6300,6780,6790
468380897,119846129,1086,1,f,44656200,0,7967030000,0,0,0,0,0.0547038,0,0,0,0,0,0
468380583,119846129,938,1,f,363824000,2134640,25911100000,538244000,0.00586724,252.147,1.47941,0.445685,0.00261494,0.00772245,0.573115,10980,7130,5020
468381016,119846129,182305713,1,f,31237200,0,2544460000,0,0,0,0,0.0382656,0,0,0,0,0,0
468380457,119846129,863,1,f,189850000,1516250,10910900000,406040000,0.00798657,267.791,2.13873,0.232567,0.00185741,0.00548532,0.647599,8870,4840,5360
468384206,119846129,425,3,f,575302000,998.416,80704300000,311047,1.73546e-06,311.541,0.000540668,0.704744,1.22306e-06,3.61195e-06,0.0523959,9800,2030,9630
468385069,119846129,929,3,f,76420800,0,4577820000,0,0,0,0,0.0936155,0,0,0,0,0,0
468383397,119846129,19,3,f,23167800,734.105,2237590000,130213,3.16864e-05,177.377,0.00562043,0.0283806,8.99279e-07,2.65575e-06,0.0927319,5240,2610,5680
468382323,119846129,669,2,f,6003480000,727211,857948000000,258971000,0.000121132,356.116,0.0431369,7.35426,0.000890834,0.00263081,0.631157,9590,1040,8050
468383143,119846129,1081,2,f,42624900,0,4215160000,0,0,0,0,0.0522155,0,0,0,0,0,0
468379854,119846129,573,1,f,54829800,0,10374600000,0,0,0,0,0.0671665,0,0,0,0,0,0
468383400,119846129,21,3,f,1138040000,581615,55835400000,102563000,0.000511068,176.342,0.0901227,1.3941,0.000712479,0.0021041,0.413965,4970,6710,8520
468382736,119846129,869,2,f,20761200,0,2852330000,0,0,0,0,0.0254325,0,0,0,0,0,0
468383166,119846129,1097,2,f,7483590000,112573000,1020530000000,41469000000,0.0150427,368.375,5.54133,9.1674,0.137902,0.407253,0.986598,6400,6680,6930
468383457,119846129,50,3,f,74010600,1839800,7913980000,452658000,0.0248586,246.036,6.11612,0.090663,0.00225375,0.0066558,0.527535,7680,3530,5950
468384339,119846129,507,3,f,14448600000,206753,2069670000000,36017900,1.43095e-05,174.207,0.00249282,17.6996,0.000253272,0.000747965,0.263188,2040,5620,7060
468384615,119846129,685,3,f,664213000,118841,75784800000,30276100,0.00017892,254.761,0.0455819,0.81366,0.00014558,0.000429928,0.237298,6800,5310,6700
468379930,119846129,612,1,f,294221000,17341400,48365900000,8958450000,0.0589399,516.594,30.448,0.36042,0.0212432,0.0627354,0.992577,9620,4000,3640
468383598,119846129,133,3,f,77252400,70046.7,8565640000,20219000,0.000906726,288.65,0.261726,0.0946342,8.58072e-05,0.000253406,0.22538,5430,6720,5570
468382034,119846129,514,2,f,12478500,489.861,548334000,150042,3.92564e-05,306.295,0.012024,0.0152862,6.00079e-07,1.77216e-06,0.0649579,12950,5150,5770
468383406,119846129,23,3,f,522511000,82189,83657900000,14056200,0.000157296,171.023,0.0269012,0.640076,0.000100681,0.000297333,0.326118,5870,7130,7480
468379610,119846129,409,1,f,522107000,1018.33,83118300000,163087,1.95043e-06,160.15,0.000312362,0.639581,1.24746e-06,3.684e-06,0.0423399,8910,1400,1860
468384790,119846129,783,3,f,270740000,15228.1,36081800000,4254390,5.62463e-05,279.377,0.0157139,0.331656,1.86544e-05,5.50904e-05,0.395944,4620,4890,8660
468380483,119846129,884,1,f,34492500,0,4041650000,0,0,0,0,0.0422533,0,0,0,0,0,0
468385460,119846129,616,2,t,12119.9,12005.3,36979500,36912600,0.990539,3074.7,3045.61,1.48469e-05,1.47064e-05,4.34312e-05,0.409679,9830,3880,7320
468385408,119846129,312782608,3,f,238408000,0,36818900000,0,0,0,0,0.29205,0,0,0,0,0,0
468382805,119846129,904,2,f,753540000,409365,104278000000,106751000,0.000543256,260.771,0.141666,0.923087,0.000501472,0.00148095,0.394635,4880,6860,6280
468380497,119846129,896,1,f,59159700,10628.1,4772340000,2418200,0.000179651,227.529,0.0408759,0.0724706,1.30194e-05,3.84491e-05,0.142273,7350,4050,3200
468380032,119846129,662,1,f,31894200,0,3734710000,0,0,0,0,0.0390704,0,0,0,0,0,0
468381873,119846129,414,2,f,34783200,1877620,5376160000,684332000,0.0539806,364.468,19.6742,0.0426094,0.00230008,0.00679262,0.450889,7410,4880,6020
468381248,119846129,93,2,f,27935100,25.8728,156462000,6380.91,9.26174e-07,246.626,0.000228419,0.0342205,3.16941e-08,9.35993e-08,0.0122937,9350,6080,7440
468380512,119846129,904,1,f,753540000,379795,107029000000,87147400,0.000504014,229.459,0.115651,0.923087,0.000465249,0.00137398,0.407225,4670,6750,5280
468380319,119846129,786,1,f,62570700,0,7428140000,0,0,0,0,0.0766491,0,0,0,0,0,0
468382761,119846129,882,2,f,312592000,0,21357200000,0,0,0,0,0.382925,0,0,0,0,0,0
468384649,119846129,697,3,f,489785000,1339230,20224300000,249445000,0.00273432,186.26,0.509295,0.599987,0.00164056,0.00484491,0.631269,8580,4800,6820
468380286,119846129,771,1,f,8484380000,132130000,872904000000,53089800000,0.0155733,401.801,6.25736,10.3934,0.161859,0.478002,0.992577,9620,4000,3640
468385176,119846129,996,3,f,551914000,127167,71251300000,21254100,0.000230411,167.135,0.0385098,0.676095,0.00015578,0.00046005,0.259336,4280,4930,1810
468384805,119846129,792,3,f,514742000,1339720,21373200000,249595000,0.0026027,186.304,0.484894,0.630559,0.00164116,0.00484668,0.631269,8580,4800,6820
468381489,119846129,184,2,f,337540000,10400.3,38478800000,2359720,3.08122e-05,226.889,0.00699095,0.413486,1.27404e-05,3.76251e-05,0.11116,2110,3410,5850
468383579,119846129,126,3,f,123412000,526527,12609500000,130060000,0.00426643,247.014,1.05387,0.151179,0.000644996,0.00190481,0.375497,7620,6870,5450
468383941,119846129,288,3,f,498379000,28958.1,84725600000,25652100,5.81046e-05,885.835,0.0514711,0.610514,3.54737e-05,0.000104761,0.557993,3430,4270,6780
468382646,119846129,822,2,f,8467720000,3046690,1179780000000,1664590000,0.000359801,546.359,0.19658,10.373,0.0037322,0.011022,0.846463,9720,3170,8170
468382796,119846129,901,2,f,748228000,260916,5911110000,118345000,0.000348712,453.574,0.158167,0.916579,0.000319622,0.00094391,0.569777,10210,3800,6660
468384868,119846129,835,3,f,2806980000,2159340,413959000000,766045000,0.000769276,354.759,0.272907,3.43855,0.00264519,0.0078118,0.952858,6990,5840,7570
468384452,119846129,608,3,f,142882000,14370.2,17168400000,19504000,0.000100574,1357.25,0.136504,0.175031,1.76035e-05,5.19867e-05,0.521054,3440,4270,6780
468380022,119846129,657,1,f,894586000,810.709,157100000000,123259,9.06239e-07,152.038,0.000137783,1.09587,9.93118e-07,2.93288e-06,0.068335,4540,3840,1540
468379426,119846129,315,1,f,54958200000,1118000,8545820000000,267715000,2.03427e-05,239.46,0.00487125,67.3238,0.00136955,0.00404455,0.403474,4020,5240,2130
468383884,119846129,255,3,f,367090000,56040.8,64808700000,17481700,0.000152662,311.946,0.0476224,0.449685,6.865e-05,0.000202738,0.36694,6020,3770,7090
468382495,119846129,768,2,f,2430380000,671491,90531800000,135840000,0.000276291,202.296,0.0558924,2.97722,0.000822577,0.00242924,0.466554,7240,2830,8020
468381766,119846129,337,2,f,887950000,0,125496000000,0,0,0,0,1.08774,0,0,0,0,0,0
468380268,119846129,759,1,f,9589500,0,1790440000,0,0,0,0,0.0117471,0,0,0,0,0,0
468381548,119846129,215,2,f,517904000,7315260,60748000000,2423450000,0.0141247,331.288,4.67935,0.634433,0.00896119,0.0264642,0.642831,8330,3110,7360
468380386,119846129,822,1,f,8467720000,615080,1239790000000,155245000,7.26381e-05,252.398,0.0183337,10.373,0.000753472,0.00222516,0.495683,9690,2280,3740
468379091,119846129,73,1,f,2775850000,1458870,76392400000,737931000,0.000525559,505.822,0.265839,3.40042,0.00178712,0.00527774,0.654967,8420,1930,5660
468383532,119846129,104,3,f,2411600000,142516,373681000000,25537000,5.90963e-05,179.186,0.0105892,2.9542,0.000174582,0.000515578,0.395944,4620,4890,8660
468383061,119846129,1016,2,f,1692000000,255991,127444000000,46258600,0.000151295,180.704,0.0273396,2.0727,0.000313589,0.000926094,0.232407,430,5490,7120
468379178,119846129,181,1,f,172864000,249782,25433000000,84522100,0.00144496,338.384,0.488952,0.211758,0.000305983,0.00090363,0.393748,5850,5150,5670
468382767,119846129,886,2,f,2162850000,58861.5,292217000000,23826800,2.72148e-05,404.794,0.0110164,2.64949,7.21054e-05,0.000212942,0.214049,8200,1950,6100
468384668,119846129,704,3,f,431879000,245599,59881200000,52574000,0.000568675,214.064,0.121733,0.529052,0.000300859,0.000888499,0.403474,4020,5240,2130
468381477,119846129,177,2,f,9795600,0,1280220000,0,0,0,0,0.0119996,0,0,0,0,0,0
468382001,119846129,491,2,f,251901000,17117.7,35567000000,4254160,6.7954e-05,248.524,0.0168882,0.308579,2.09692e-05,6.19262e-05,0.305416,7970,6520,5820
468384854,119846129,821,3,f,1856780000,47778.4,260692000000,21509200,2.57318e-05,450.187,0.0115841,2.27456,5.85285e-05,0.000172847,0.631157,9590,1040,8050
468381087,119846129,312782636,1,f,170521000,0,25568200000,0,0,0,0,0.208888,0,0,0,0,0,0
468379088,119846129,67,1,f,24652800,110788,2110780000,31384400,0.00449392,283.284,1.27306,0.0301997,0.000135715,0.000400795,0.353821,8290,4110,5360
468380573,119846129,934,1,f,116343000,0,14187100000,0,0,0,0,0.14252,0,0,0,0,0,0
468383431,119846129,36,3,f,388087000,183992,49157400000,35715300,0.000474098,194.114,0.0920291,0.475407,0.00022539,0.000665622,0.428287,4330,4270,9790
468384580,119846129,669,3,f,12007000000,730028,1749230000000,259608000,6.08004e-05,355.614,0.0216214,14.7085,0.000894284,0.002641,0.631157,9590,1040,8050
468382296,119846129,654,2,f,226215000,0,48363200000,0,0,0,0,0.277113,0,0,0,0,0,0
468383582,119846129,127,3,f,300985000,85267.8,47791700000,25724100,0.000283295,301.686,0.0854663,0.368707,0.000104453,0.000308471,0.253571,6310,4720,6120
468381539,119846129,210,2,f,14751000,93.6043,1472520000,14347.9,6.34563e-06,153.282,0.00097267,0.01807,1.14665e-07,3.3863e-07,0.0166002,8080,6060,6650
468381739,119846129,320,2,f,1029770000,133842,134074000000,25889900,0.000129973,193.436,0.0251414,1.26147,0.000163956,0.000484196,0.287685,3300,3290,9070
468382710,119846129,852,2,f,827953000,244.254,92012700000,35867.7,2.95009e-07,146.846,4.33209e-05,1.01424,2.99211e-07,8.8363e-07,0.0213449,12300,6730,7460
468382980,119846129,975,2,f,15002100,16761.8,1244380000,5304240,0.0011173,316.448,0.353567,0.0183776,2.05332e-05,6.06388e-05,0.278855,8290,4390,5740
468384445,119846129,603,3,f,1269950000,17992.8,44090600000,12094100,1.41682e-05,672.161,0.00952329,1.55569,2.20412e-05,6.50922e-05,0.266447,7580,4950,2930
468385174,119846129,993,3,f,8534310000,96303,1247410000000,16784700,1.12842e-05,174.29,0.00196673,10.4545,0.000117971,0.000348393,0.277916,5490,750,6020
468381007,119846129,182305701,1,f,90999000,0,17868900000,0,0,0,0,0.111474,0,0,0,0,0,0
468382887,119846129,936,2,f,1693770000,49866,318885000000,9108910,2.94407e-05,182.668,0.00537788,2.07487,6.10858e-05,0.000180399,0.138177,12060,1620,7720
468380911,119846129,1093,1,f,1393020000,19530500,133359000000,6242710000,0.0140203,319.639,4.48143,1.70645,0.0239249,0.0706551,0.713796,10220,6570,5500
468379402,119846129,304,1,f,239686000,0,40549500000,0,0,0,0,0.293616,0,0,0,0,0,0
468383364,119846129,4,3,f,5030110000,477206000,1096570000000,244580000000,0.0948699,512.524,48.6231,6.16189,0.584578,1.72638,0.973108,9640,2610,7460
468379766,119846129,510,1,f,44676000,0,4159850000,0,0,0,0,0.0547281,0,0,0,0,0,0
468379228,119846129,209,1,f,63508500,13.581,5878670000,2708.36,2.13845e-07,199.423,4.26456e-05,0.0777979,1.66367e-08,4.91316e-08,0.00267908,11370,4440,4380
