id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469036634,168002073,117,3,f,256304000,39.7763,1740890000,8702.54,1.55192e-07,218.787,3.3954e-05,0.313972,4.8726e-08,1.85099e-07,0.00360753,6090,7130,6080
469036169,168002073,573,2,f,54829800,71.1886,10298200000,29180.5,1.29836e-06,409.904,0.000532201,0.0671665,8.72061e-08,3.31276e-07,0.032932,9580,2230,9500
469036026,168002073,315,2,f,54742300000,1106370000,10839500000000,934685000000,0.0202105,844.823,17.0743,67.0594,1.3553,5.14848,1,3640,1740,6870
469036542,168002073,182305705,2,f,193162000,1407830,45660700000,655977000,0.00728834,465.948,3.39599,0.236624,0.0017246,0.00655134,0.467967,5700,1950,8650
469035854,168002073,23,2,f,261256000,82032.3,47004300000,29747100,0.000313992,362.627,0.113862,0.320038,0.00010049,0.000381736,0.281673,5870,6190,7600
469036684,168002073,190,3,f,484006000,22522.1,4727540000,4199190,4.65327e-05,186.448,0.00867592,0.592907,2.75896e-05,0.000104806,0.243051,10960,7330,5140
469036159,168002073,545,2,f,6943500,0,1016190000,0,0,0,0,0.00850579,0,0,0,0,0,0
469036162,168002073,557,2,f,19995300,19077.2,2443210000,23155700,0.000954087,1213.79,1.15806,0.0244942,2.33696e-05,8.87758e-05,0.449335,7570,6450,6720
469035374,168002073,443,1,f,425837000,0,18916000000,0,0,0,0,0.52165,0,0,0,0,0,0
469035764,168002073,1069,1,f,17398800,4808.91,648822000,1211340,0.000276393,251.895,0.0696221,0.0213135,5.89092e-06,2.23782e-05,0.153431,11120,7360,5560
469035423,168002073,540,1,f,205690000,417933,26457600000,116194000,0.00203186,278.021,0.5649,0.25197,0.000511968,0.00194485,0.348084,7130,4740,820
469035196,168002073,155,1,f,479705000,1627.36,100239000000,385567,3.39242e-06,236.928,0.000803759,0.587639,1.99352e-06,7.57292e-06,0.0582453,6640,3200,3700
469037112,168002073,905,3,f,164509000,0,27276800000,0,0,0,0,0.201524,0,0,0,0,0,0
469036407,168002073,940,2,f,473834000,3017960,28749200000,4100210000,0.00636924,1358.6,8.65327,0.580446,0.003697,0.0140441,0.921227,4350,2670,7060
469037154,168002073,959,3,f,254417000,105951,31117200000,30515800,0.000416445,288.019,0.119944,0.311661,0.00012979,0.000493041,0.248141,6570,3260,10480
469035307,168002073,333,1,f,16710300,6391.32,2745560000,2214650,0.000382478,346.509,0.132532,0.0204701,7.82936e-06,2.97419e-05,0.0776511,4380,3970,5580
469035636,168002073,894,1,f,606594000,1289.5,86465900000,284031,2.1258e-06,220.265,0.00046824,0.743077,1.57963e-06,6.00066e-06,0.0638128,8000,220,4430
469036441,168002073,985,2,f,7841760000,498137000,2028160000000,547590000000,0.0635236,1099.28,69.83,9.60616,0.610218,2.31807,1,3690,1780,6870
469037259,168002073,1117,3,f,3292360000,51.0381,558480000000,13941.1,1.5502e-08,273.151,4.23438e-06,4.03314,6.25216e-08,2.37505e-07,0.00418649,9790,5890,4150
469035166,168002073,114,1,f,87211800,0,19808300000,0,0,0,0,0.106834,0,0,0,0,0,0
469035470,168002073,620,1,f,108053000,41619.7,19562000000,14911200,0.000385179,358.272,0.137999,0.132365,5.09842e-05,0.000193677,0.211795,2650,3330,5080
469036791,168002073,361,3,f,1054420000,43122.2,194851000000,14100800,4.08966e-05,326.997,0.0133731,1.29166,5.28247e-05,0.000200669,0.178545,7240,1220,7380
469036739,168002073,286,3,f,88061400,0,9939260000,0,0,0,0,0.107875,0,0,0,0,0,0
469035726,168002073,1010,1,f,88750800,67405.3,19820500000,26520700,0.000759489,393.452,0.298822,0.10872,8.25714e-05,0.00031367,0.330248,5650,4700,1380
469036893,168002073,549,3,f,18896600000,23841900,3315780000000,15868800000,0.0012617,665.584,0.83977,23.1483,0.0292063,0.110948,0.944028,6520,4510,6080
469037056,168002073,819,3,f,59992200,37117.8,6436760000,18160400,0.000618711,489.262,0.302712,0.0734904,4.54693e-05,0.000172727,0.394008,6020,1810,6410
469035551,168002073,752,1,f,959182000,72822.4,34364000000,18761200,7.59214e-05,257.629,0.0195596,1.175,8.92075e-05,0.000338878,0.22783,9040,6620,4170
469035922,168002073,146,2,f,1153080000,3.39649,181956000000,962.523,2.94558e-09,283.387,8.34739e-07,1.41253,4.1607e-09,1.58055e-08,0.00148922,9670,6510,6100
469037257,168002073,1113,3,f,77837400,0,13888200000,0,0,0,0,0.0953508,0,0,0,0,0,0
469036525,168002073,1114,2,f,34484400,0,6207590000,0,0,0,0,0.0422434,0,0,0,0,0,0
469036559,168002073,312782604,2,f,52810200,8669.83,7534990000,3332470,0.00016417,384.376,0.0631028,0.0646925,1.06205e-05,4.0345e-05,0.167981,7840,760,8680
469037110,168002073,903,3,f,82166400,158.648,16244900000,45312.1,1.93082e-06,285.613,0.000551467,0.100654,1.94344e-07,7.38268e-07,0.0164077,12700,4730,4270
469035697,168002073,970,1,f,68841900,0,11022900000,0,0,0,0,0.0843313,0,0,0,0,0,0
469036250,168002073,692,2,f,297112000,4059880,53612300000,1434320000,0.0136645,353.29,4.82754,0.363962,0.00497336,0.0188926,0.398418,6880,4710,9920
469037218,168002073,1047,3,f,727987000,2026270,186737000000,952333000,0.00278339,469.993,1.30817,0.891784,0.00248218,0.00942923,0.510726,6280,2130,9320
469036005,168002073,281,2,f,56241900,29.7271,8048950000,6840.01,5.28557e-07,230.094,0.000121618,0.0688963,3.64157e-08,1.38335e-07,0.00473079,7810,430,7920
469036821,168002073,409,3,f,1044210000,4386.91,185277000000,1480630,4.20116e-06,337.51,0.00141794,1.27916,5.37397e-06,2.04145e-05,0.0721971,8730,1980,9390
469037123,168002073,919,3,f,316843000,589687,45727400000,166795000,0.00186113,282.854,0.526429,0.388133,0.000722367,0.0027441,0.34992,5780,1870,6430
469035986,168002073,250,2,f,241276000,81949,26863200000,25832800,0.000339648,315.231,0.107067,0.295564,0.000100388,0.000381349,0.222733,4760,3270,6100
469035401,168002073,494,1,f,59867100,2434.87,10480900000,633361,4.06713e-05,260.121,0.0105795,0.0733372,2.98272e-06,1.13307e-05,0.0804826,8640,2600,3860
469035702,168002073,977,1,f,135130000,930529,23067200000,334171000,0.00688619,359.12,2.47297,0.165534,0.0011399,0.00433021,0.437995,6550,4810,1520
469037201,168002073,1022,3,f,1450180000,2114700,219469000000,884503000,0.00145823,418.265,0.609926,1.77647,0.0025905,0.00984072,0.580993,5690,4360,7630
469036775,168002073,337,3,f,1775900000,514459,323447000000,156799000,0.000289689,304.785,0.0882929,2.17548,0.000630212,0.00239403,0.336986,6620,1220,7010
469037320,168002073,997,2,t,215876000,214892000,1948800000000,1948000000000,0.995442,9064.99,9023.67,0.264449,0.263243,1,1,3650,1790,6890
469035713,168002073,991,1,f,2784780000,3373700,189086000000,1437510000,0.00121148,426.092,0.516201,3.41136,0.00413279,0.0156995,0.54271,3980,2950,4300
469036182,168002073,591,2,f,37995300,0,5429750000,0,0,0,0,0.0465442,0,0,0,0,0,0
469036283,168002073,750,2,f,31295700,856.902,3959090000,178787,2.73808e-05,208.644,0.00571283,0.0383372,1.04971e-06,3.98759e-06,0.0415515,10330,2110,9050
469036383,168002073,909,2,f,5163330000,1311540,732333000000,429141000,0.000254011,327.204,0.0831133,6.32507,0.00160664,0.00610324,0.328359,9290,3750,10120
469036789,168002073,356,3,f,12895200,0,1949400000,0,0,0,0,0.0157966,0,0,0,0,0,0
469036315,168002073,804,2,f,25382700,0,5825180000,0,0,0,0,0.0310938,0,0,0,0,0,0
469036977,168002073,681,3,f,75922200,2128.17,8888560000,530036,2.80309e-05,249.057,0.00698131,0.0930047,2.60701e-06,9.90342e-06,0.119632,8150,5400,5640
469035496,168002073,658,1,f,421227000,18180.7,49331000000,4120460,4.31612e-05,226.639,0.00978204,0.516003,2.22713e-05,8.46036e-05,0.223701,10140,4190,3670
469037241,168002073,1089,3,f,39241600000,5208150,6877420000000,1698230000,0.00013272,326.073,0.0432764,48.0709,0.00637998,0.0242361,0.417654,8740,4430,1150
469035427,168002073,549,1,f,9448300000,75851.1,1605640000000,29367300,8.02802e-06,387.17,0.00310821,11.5742,9.29177e-05,0.000352973,0.578688,6770,4770,5680
469035448,168002073,590,1,f,413608000,0,69245800000,0,0,0,0,0.506669,0,0,0,0,0,0
469036447,168002073,993,2,f,4248410000,248336000,923186000000,226303000000,0.0584538,911.28,53.2678,5.2043,0.304211,1.15563,1,3640,1740,6870
469037124,168002073,920,3,f,3521130000,18019.7,736721000000,4906360,5.1176e-06,272.277,0.00139341,4.31338,2.20742e-05,8.38547e-05,0.239636,10480,3220,4730
469037016,168002073,750,3,f,62591400,856.902,8676170000,178787,1.36904e-05,208.644,0.00285642,0.0766745,1.04971e-06,3.98759e-06,0.0415515,10330,2110,9050
469035704,168002073,980,1,f,38132100,832.896,6689600000,486100,2.18424e-05,583.626,0.0127478,0.0467118,1.0203e-06,3.87587e-06,0.12674,7440,6000,5070
469036174,168002073,580,2,f,62553600,0,7031410000,0,0,0,0,0.0766282,0,0,0,0,0,0
469036444,168002073,989,2,f,229818000,0,54249900000,0,0,0,0,0.281527,0,0,0,0,0,0
469035118,168002073,19,1,f,11583900,14433.5,1476420000,5464300,0.001246,378.584,0.471715,0.0141903,1.76811e-05,6.71663e-05,0.200554,5010,2790,5540
469036809,168002073,386,3,f,4909400000,23558.6,954058000000,5801520,4.79867e-06,246.259,0.00118172,6.01402,2.88593e-05,0.00010963,0.187751,12500,4870,5210
469035574,168002073,792,1,f,257371000,0,13134000000,0,0,0,0,0.31528,0,0,0,0,0,0
469036338,168002073,842,2,f,682975000,8174.36,105374000000,2156830,1.19688e-05,263.853,0.00315799,0.836644,1.00136e-05,3.80393e-05,0.101833,9770,1730,7170
469035959,168002073,206,2,f,59433300,37.869,9904250000,7654.95,6.37168e-07,202.143,0.000128799,0.0728058,4.63895e-08,1.76223e-07,0.0159574,10870,7170,5710
469035598,168002073,832,1,f,504597000,473.943,40250500000,97608.7,9.39251e-07,205.95,0.000193439,0.618131,5.8058e-07,2.20549e-06,0.0289029,10910,6060,5680
469035119,168002073,21,1,f,565484000,125602,20875200000,30397100,0.000222114,242.011,0.053754,0.692718,0.000153862,0.000584488,0.332758,4930,6730,2750
469035330,168002073,368,1,f,36891900,185140,5560570000,58975200,0.00501844,318.544,1.59859,0.0451926,0.000226796,0.000861546,0.234086,6990,4790,1720
469035878,168002073,68,2,f,282910000,16361400,50574700000,8644290000,0.0578328,528.333,30.555,0.346564,0.0200428,0.0761378,0.699547,2110,2880,7230
469035693,168002073,966,1,f,205574000,805.516,32986400000,289599,3.91837e-06,359.52,0.00140873,0.251829,9.86757e-07,3.74846e-06,0.0619976,7000,6060,2130
469035643,168002073,902,1,f,100448000,0,18869300000,0,0,0,0,0.123049,0,0,0,0,0,0
469036219,168002073,643,2,f,21839400,0,2815320000,0,0,0,0,0.0267533,0,0,0,0,0,0
469036973,168002073,677,3,f,1716690000,17107900,334422000000,6272720000,0.00996566,366.656,3.65397,2.10294,0.0209572,0.0796116,0.57368,6270,4520,1530
469035740,168002073,1029,1,f,48101400,0,6357670000,0,0,0,0,0.0589242,0,0,0,0,0,0
469036522,168002073,1109,2,f,12127500,0,2567490000,0,0,0,0,0.0148562,0,0,0,0,0,0
469036856,168002073,470,3,f,168556000,10833.1,42299700000,6957680,6.42705e-05,642.258,0.0412782,0.206481,1.32706e-05,5.04119e-05,0.220351,7210,5520,7280
469036071,168002073,379,2,f,83221200,6005.21,11704800000,1384960,7.21596e-05,230.626,0.0166419,0.101946,7.35638e-06,2.79452e-05,0.282797,10870,7190,5700
469036061,168002073,364,2,f,27891900,0,5000560000,0,0,0,0,0.0341676,0,0,0,0,0,0
469035581,168002073,803,1,f,4626150000,671991,708918000000,196359000,0.000145259,292.205,0.0424454,5.66704,0.000823189,0.0031271,0.411821,5840,4670,3400
469036823,168002073,413,3,f,216560000,346.102,5492350000,64188.3,1.59818e-06,185.46,0.0002964,0.265286,4.23975e-07,1.61058e-06,0.0257916,10540,6450,8160
469035261,168002073,262,1,f,616707000,620.051,94747600000,147241,1.00542e-06,237.466,0.000238754,0.755466,7.59563e-07,2.8854e-06,0.0404543,6850,3340,3350
469036795,168002073,366,3,f,157646000,113473,34006900000,125202000,0.000719794,1103.37,0.794199,0.193116,0.000139004,0.000528044,0.678462,6920,4870,6000
469035173,168002073,122,1,f,58049100,0,12308100000,0,0,0,0,0.0711101,0,0,0,0,0,0
469035238,168002073,226,1,f,461876000,181232,77200000000,44674200,0.000392382,246.504,0.0967236,0.565797,0.000222009,0.000843359,0.387983,5690,7010,4310
469035350,168002073,398,1,f,211571000,0,45277800000,0,0,0,0,0.259175,0,0,0,0,0,0
469036277,168002073,733,2,f,721998000,624720,152481000000,283555000,0.000865265,453.892,0.392737,0.884448,0.000765282,0.00290713,0.637476,7050,3720,7450
469037043,168002073,797,3,f,1291570000,16037.4,289682000000,6397020,1.24171e-05,398.88,0.00495292,1.58217,1.96459e-05,7.46301e-05,0.287226,6460,5290,6920
469035679,168002073,946,1,f,331878000,27776.9,57288900000,15329400,8.36962e-05,551.874,0.0461898,0.40655,3.40267e-05,0.000129259,0.598569,7360,5990,5070
469037116,168002073,909,3,f,10326700000,4198200,1489700000000,1336300000,0.00040654,318.304,0.129403,12.6501,0.00514279,0.0195363,0.417654,8740,4430,1150
469037157,168002073,962,3,f,2925220000,126126000,587861000000,113717000000,0.0431169,901.608,38.8746,3.58339,0.154505,0.586928,1,3640,1740,6870
469035831,168002073,312782624,1,f,19251900,0,2741650000,0,0,0,0,0.0235836,0,0,0,0,0,0
469037115,168002073,908,3,f,184392000,28590.2,15419000000,10770100,0.000155051,376.704,0.0584085,0.22588,3.5023e-05,0.000133044,0.217645,5440,5810,3390
469035410,168002073,514,1,f,12478500,0,563526000,0,0,0,0,0.0152862,0,0,0,0,0,0
469036521,168002073,1107,2,f,338322000,0,53773200000,0,0,0,0,0.414444,0,0,0,0,0,0
469035583,168002073,805,1,f,78416100,241.949,11602700000,52727.7,3.08545e-06,217.929,0.000672409,0.0960597,2.96388e-07,1.12591e-06,0.016861,7830,490,3290
469037140,168002073,940,3,f,947668000,6351610,51779300000,5524240000,0.00670236,869.738,5.8293,1.16089,0.00778073,0.0295572,0.921227,4350,2670,7060
469037000,168002073,714,3,f,3601550000,32255600,685602000000,14469600000,0.00895604,448.59,4.01759,4.4119,0.0395132,0.150101,0.724173,2720,4170,7380
469035586,168002073,810,1,f,129384000,7638.14,20388300000,2584010,5.90347e-05,338.303,0.0199716,0.158495,9.35673e-06,3.5544e-05,0.269112,4370,3070,5100
469035909,168002073,127,2,f,150493000,70910.1,33991800000,46050700,0.000471187,649.423,0.306,0.184353,8.68649e-05,0.00032998,0.705862,6380,4550,6470
469036594,168002073,36,3,f,388087000,89561.7,57373900000,28415900,0.000230777,317.277,0.0732203,0.475407,0.000109713,0.000416774,0.270104,4020,4450,9510
469037207,168002073,1030,3,f,188105000,2066.06,27171400000,569554,1.09835e-05,275.672,0.00302785,0.230429,2.53092e-06,9.61439e-06,0.0711213,5730,840,7850
469036073,168002073,381,2,f,753517000,4493.03,102437000000,1414750,5.96274e-06,314.878,0.00187753,0.923058,5.50396e-06,2.09083e-05,0.111191,7880,5390,7420
469036054,168002073,353,2,f,1625540000,86217100,396454000000,41450400000,0.0530391,480.768,25.4995,1.99128,0.105616,0.401211,0.833996,5530,2400,9980
469037242,168002073,1090,3,f,1319290000,12356400,327498000000,6353530000,0.00936595,514.188,4.81586,1.61613,0.0151366,0.0575005,0.514172,6290,2770,9540
469035779,168002073,1094,1,f,103891000,0,22637700000,0,0,0,0,0.127266,0,0,0,0,0,0
469035474,168002073,625,1,f,431601000,5150.51,96267500000,1946100,1.19335e-05,377.846,0.00450902,0.528712,6.30937e-06,2.39678e-05,0.0863037,4930,2490,3030
469035475,168002073,628,1,f,38655000,0,6384210000,0,0,0,0,0.0473524,0,0,0,0,0,0
469035686,168002073,957,1,f,990184000,7710.23,258930000000,1997580,7.78666e-06,259.082,0.00201738,1.21298,9.44503e-06,3.58795e-05,0.0830305,12690,4670,4510
469035817,168002073,312782566,1,f,44199000,0,8153920000,0,0,0,0,0.0541438,0,0,0,0,0,0
469036179,168002073,588,2,f,246776000,354430,40779700000,447991000,0.00143624,1263.97,1.81537,0.302301,0.000434177,0.00164934,0.923791,4750,2950,6000
469035458,168002073,604,1,f,61013700,0,14129800000,0,0,0,0,0.0747418,0,0,0,0,0,0
469035888,168002073,93,2,f,27935100,0,93936400,0,0,0,0,0.0342205,0,0,0,0,0,0
469035915,168002073,135,2,f,18410400,0,3670990000,0,0,0,0,0.0225527,0,0,0,0,0,0
469036996,168002073,706,3,f,71953200,859.285,13402700000,227859,1.19423e-05,265.173,0.00316676,0.0881427,1.05262e-06,3.99867e-06,0.0466201,7590,2590,6410
469036345,168002073,851,2,f,289858000,1053.99,38314400000,246504,3.63622e-06,233.878,0.000850432,0.355076,1.29113e-06,4.90471e-06,0.0467421,8340,2180,6960
469035395,168002073,483,1,f,134189000,0,13611800000,0,0,0,0,0.164382,0,0,0,0,0,0
469037130,168002073,929,3,f,76420800,2637590,8933900000,760308000,0.0345141,288.258,9.94897,0.0936155,0.00323105,0.012274,0.564762,6110,2470,8440
469036653,168002073,143,3,f,19692000,0,3927480000,0,0,0,0,0.0241227,0,0,0,0,0,0
469037326,168002073,567,3,t,215876000,214892000,1948800000000,1948000000000,0.995442,9064.99,9023.67,0.264449,0.263243,1,1,3650,1790,6890
469036643,168002073,128,3,f,4391830000,15235.8,615727000000,5602370,3.46913e-06,367.711,0.00127564,5.37999,1.86639e-05,7.08997e-05,0.532512,7710,3980,6480
469035863,168002073,39,2,f,1090090000,966450,171095000000,293485000,0.000886581,303.674,0.269231,1.33536,0.0011839,0.00449737,0.414021,5450,2000,6500
469035846,168002073,10,2,f,1216990000,12418.4,220144000000,5580760,1.02042e-05,449.395,0.00458571,1.49081,1.52125e-05,5.77888e-05,0.664063,7880,3970,6870
469036549,168002073,312782562,2,f,75759300,1336.01,16434900000,507932,1.76349e-05,380.186,0.00670456,0.0928051,1.63661e-06,6.2171e-06,0.0710596,7640,1120,7940
469035107,168002073,2,1,f,55739700,3037490,8661840000,1087580000,0.0544943,358.051,19.5117,0.0682811,0.00372093,0.014135,0.532532,4410,3770,2840
469035332,168002073,370,1,f,6229390000,16362.4,1228170000000,3987250,2.62664e-06,243.684,0.000640071,7.631,2.00439e-05,7.61421e-05,0.313088,10880,7310,5570
469035815,168002073,312782558,1,f,31173300,0,6457160000,0,0,0,0,0.0381873,0,0,0,0,0,0
469036012,168002073,294,2,f,2861240000,35215,512201000000,15656800,1.23076e-05,444.607,0.00547205,3.50501,4.31383e-05,0.000163872,0.664063,7880,3970,6870
469035995,168002073,263,2,f,29812500,0,3310410000,0,0,0,0,0.0365203,0,0,0,0,0,0
469037261,168002073,1123,3,f,673843000,3746.88,9963990000,870158,5.56047e-06,232.235,0.00129134,0.825457,4.58993e-06,1.74361e-05,0.140188,11690,4990,3570
469036053,168002073,351,2,f,670962000,46185.4,110314000000,15009500,6.88346e-05,324.983,0.0223701,0.821928,5.65771e-05,0.000214923,0.167974,5020,4680,6780
469036256,168002073,698,2,f,18585300000,4367220,2750410000000,1810550000,0.000234983,414.577,0.0974187,22.7669,0.00534985,0.0203228,0.426135,2160,3760,7380
469036599,168002073,44,3,f,1542000000,507532,262528000000,170098000,0.00032914,335.147,0.11031,1.88894,0.000621726,0.00236179,0.295495,3240,3560,6560
469035322,168002073,354,1,f,12815400000,777269,2264310000000,193985000,6.0651e-05,249.572,0.0151368,15.6989,0.000952155,0.00361701,0.536825,11000,7280,5660
469035549,168002073,749,1,f,360812000,0,52253300000,0,0,0,0,0.441994,0,0,0,0,0,0
469035673,168002073,939,1,f,8564400,0,1579780000,0,0,0,0,0.0104914,0,0,0,0,0,0
469037176,168002073,988,3,f,566278000,7301210,102533000000,2934720000,0.0128933,401.95,5.18248,0.693691,0.00894399,0.0339761,0.521374,6860,4590,1100
469035651,168002073,910,1,f,46476000,25802.8,7044470000,7901650,0.000555185,306.233,0.170016,0.0569331,3.16084e-05,0.000120073,0.151905,3160,3180,4710
469036645,168002073,131,3,f,577840000,94394.6,102544000000,36121400,0.000163358,382.664,0.0625112,0.707854,0.000115633,0.000439264,0.231836,6820,5180,2130
469035265,168002073,271,1,f,41939100,0,7760070000,0,0,0,0,0.0513754,0,0,0,0,0,0
469036477,168002073,1035,2,f,354337000,4967270,94781100000,2499420000,0.0140185,503.178,7.0538,0.434063,0.00608491,0.0231151,0.61745,6250,3060,10110
469035792,168002073,1114,1,f,34484400,0,7411450000,0,0,0,0,0.0422434,0,0,0,0,0,0
469036231,168002073,662,2,f,31894200,1549740,5164780000,573259000,0.0485902,369.905,17.9738,0.0390704,0.00189844,0.00721172,0.540072,4790,4580,8970
469036296,168002073,773,2,f,158576000,0,38516800000,0,0,0,0,0.194256,0,0,0,0,0,0
469036119,168002073,463,2,f,2495940000,4000,486366000000,1166810,1.60261e-06,291.702,0.000467483,3.05752,4.9e-06,1.8614e-05,0.0980825,6080,2220,6500
469035539,168002073,725,1,f,15439500,0,1914980000,0,0,0,0,0.0189134,0,0,0,0,0,0
469036072,168002073,380,2,f,11023200,0,818278000,0,0,0,0,0.0135034,0,0,0,0,0,0
469035408,168002073,511,1,f,35257500,0,5467940000,0,0,0,0,0.0431904,0,0,0,0,0,0
469036924,168002073,604,3,f,122027000,0,27620800000,0,0,0,0,0.149484,0,0,0,0,0,0
469035813,168002073,312782550,1,f,38745000,9.77541,6834250000,2229.92,2.52301e-07,228.115,5.75537e-05,0.0474626,1.19749e-08,4.54898e-08,0.003488,7230,350,3970
469035920,168002073,143,2,f,9846000,0,1992480000,0,0,0,0,0.0120614,0,0,0,0,0,0
469036665,168002073,158,3,f,47268000,0,3335150000,0,0,0,0,0.0579033,0,0,0,0,0,0
469037053,168002073,814,3,f,206861000,187846,34881000000,67855900,0.000908078,361.231,0.328026,0.253405,0.000230112,0.000874141,0.283206,3700,4080,6400
469035365,168002073,429,1,f,595589000,0,96362000000,0,0,0,0,0.729597,0,0,0,0,0,0
469036945,168002073,632,3,f,1427610000,0,154315000000,0,0,0,0,1.74882,0,0,0,0,0,0
469035340,168002073,381,1,f,753517000,1258.92,127314000000,279818,1.67073e-06,222.268,0.00037135,0.923058,1.54218e-06,5.85838e-06,0.0292828,8040,5110,3510
469035159,168002073,100,1,f,158861000,5130.02,33801500000,1292650,3.22926e-05,251.977,0.008137,0.194604,6.28428e-06,2.38725e-05,0.0774902,8410,5630,5680
469037156,168002073,961,3,f,11544300000,2714950,1810090000000,887524000,0.000235177,326.903,0.07688,14.1417,0.00332581,0.012634,0.455959,4420,5440,1960
469037284,168002073,312782570,3,f,12999600,941.524,1783460000,249268,7.24271e-05,264.749,0.019175,0.0159245,1.15337e-06,4.38137e-06,0.0446951,7440,1200,7540
469035132,168002073,42,1,f,153248000,0,22904000000,0,0,0,0,0.187729,0,0,0,0,0,0
469037315,168002073,844,2,t,8438650,8130190,24199600000,23923600000,0.963447,2942.56,2835,0.0103373,0.00995949,0.0378338,1,3840,2060,6930
469035990,168002073,255,2,f,183545000,0,45496200000,0,0,0,0,0.224843,0,0,0,0,0,0
469036168,168002073,571,2,f,474962000,0,81992900000,0,0,0,0,0.581829,0,0,0,0,0,0
469036330,168002073,831,2,f,2900700,202872,516641000,75026900,0.069939,369.824,25.8651,0.00355336,0.000248518,0.000944063,0.380861,4450,4430,8600
469036273,168002073,726,2,f,2878040000,8039.84,477141000000,1971000,2.79351e-06,245.155,0.000684842,3.5256,9.8488e-06,3.74133e-05,0.206138,9000,4220,8230
469037173,168002073,983,3,f,12842500000,168578000,865815000000,105782000000,0.0131266,627.492,8.23687,15.732,0.206508,0.784477,0.997576,4450,2700,6970
469035477,168002073,630,1,f,214813000,3664930,42062800000,1486900000,0.017061,405.711,6.92186,0.263146,0.00448954,0.0170547,0.554886,2480,3580,4020
469036464,168002073,1017,2,f,5149200000,67953.2,1124510000000,15628700,1.31969e-05,229.992,0.00303516,6.30777,8.32427e-05,0.00031622,0.286944,10650,4100,9090
469037172,168002073,982,3,f,56019600,0,5929900000,0,0,0,0,0.068624,0,0,0,0,0,0
469037301,168002073,312782640,3,f,32682600,158.039,6336050000,81086.5,4.83558e-06,513.078,0.00248103,0.0400362,1.93598e-07,7.35435e-07,0.0251367,9590,2240,9500
469035823,168002073,312782590,1,f,67869900,0,14433700000,0,0,0,0,0.0831406,0,0,0,0,0,0
469036942,168002073,629,3,f,649141000,989369,139919000000,563368000,0.00152412,569.422,0.867867,0.795198,0.00121198,0.00460402,0.93148,6640,4050,6830
469036384,168002073,910,2,f,46476000,80730.7,6438010000,23902900,0.00173704,296.082,0.514307,0.0569331,9.88952e-05,0.00037568,0.205608,3240,3510,6560
469037135,168002073,934,3,f,232686000,0,31617500000,0,0,0,0,0.28504,0,0,0,0,0,0
469036220,168002073,645,2,f,9046730000,31302.5,2272940000000,7981970,3.46009e-06,254.994,0.000882304,11.0822,3.83456e-05,0.000145666,0.203466,11070,1850,6450
469036442,168002073,987,2,f,2726110000,2326.08,459864000000,286046,8.53261e-07,122.973,0.000104928,3.33949,2.84945e-06,1.08244e-05,0.0516567,9100,6070,6560
469035389,168002073,469,1,f,17057700,296.145,2201580000,64410.9,1.73613e-05,217.498,0.00377606,0.0208957,3.62777e-07,1.37811e-06,0.0294216,8160,1220,4070
469035979,168002073,238,2,f,19225800,0,2166970000,0,0,0,0,0.0235516,0,0,0,0,0,0
469035908,168002073,126,2,f,61705800,0,6433700000,0,0,0,0,0.0755896,0,0,0,0,0,0
469036667,168002073,162,3,f,104308000,0,20248300000,0,0,0,0,0.127778,0,0,0,0,0,0
469036842,168002073,445,3,f,462146000,0,86035500000,0,0,0,0,0.566129,0,0,0,0,0,0
469035221,168002073,197,1,f,4877100,0,577986000,0,0,0,0,0.00597445,0,0,0,0,0,0
469036870,168002073,502,3,f,4068660000,50432.3,760411000000,14609300,1.23953e-05,289.681,0.00359069,4.98411,6.17795e-05,0.000234686,0.201471,7830,2340,4890
469037286,168002073,312782578,3,f,60625800,2449.57,7901030000,545449,4.04047e-05,222.671,0.00899698,0.0742666,3.00072e-06,1.1399e-05,0.103029,9110,1900,1490
469035286,168002073,304,1,f,239686000,33281.7,40734900000,10506100,0.000138855,315.672,0.0438328,0.293616,4.07701e-05,0.000154876,0.213733,2560,2710,5370
469037289,168002073,312782590,3,f,135740000,8725.46,26839500000,4545870,6.42808e-05,520.989,0.0334896,0.166281,1.06887e-05,4.06038e-05,0.254065,9530,2230,9500
469036505,168002073,1084,2,f,473065000,20526.9,74925800000,4705870,4.33913e-05,229.254,0.00994762,0.579505,2.51455e-05,9.55217e-05,0.146676,8970,2770,7870
469035197,168002073,156,1,f,367270000,0,67725800000,0,0,0,0,0.449906,0,0,0,0,0,0
469037240,168002073,1086,3,f,89312400,0,18200900000,0,0,0,0,0.109408,0,0,0,0,0,0
469036959,168002073,654,3,f,452430000,4530000,119706000000,2492160000,0.0100126,550.146,5.50839,0.554227,0.00554925,0.0210803,0.56751,5800,2260,9170
469035204,168002073,165,1,f,275468000,5130.02,51278700000,1292650,1.86229e-05,251.977,0.00469255,0.337449,6.28428e-06,2.38725e-05,0.0774902,8410,5630,5680
469035503,168002073,671,1,f,136743000,1190.1,15726700000,259901,8.70315e-06,218.386,0.00190065,0.167511,1.45787e-06,5.5381e-06,0.0638128,8000,220,4430
