id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466157390,267703239,361,1,f,527210000,2154.57,211067000000,375163,4.08674e-06,174.124,0.0007116,0.645832,2.63935e-06,1.70569e-06,0.0433644,7130,700,2880
466157260,267703239,158,1,f,23634000,749945,3372480000,367489000,0.0317316,490.022,15.5492,0.0289516,0.000918683,0.000593701,0.629045,8210,3110,5560
466158222,267703239,491,2,f,251901000,229619,57679500000,158069000,0.000911546,688.396,0.627505,0.308579,0.000281284,0.00018178,0.400681,7730,5940,6240
466159039,267703239,618,3,f,956504000,378217,95882200000,130633000,0.000395416,345.392,0.136574,1.17172,0.000463316,0.000299419,0.430981,7400,2000,5420
466158774,267703239,169,3,f,129129000,28342500,146473000000,80647700000,0.21949,2845.47,624.552,0.158183,0.0347196,0.0224376,1,11660,5200,5730
466159055,267703239,639,3,f,516107000,165080,138171000000,84157400,0.000319856,509.798,0.163062,0.632231,0.000202223,0.000130687,0.354946,5730,7010,7830
466157320,267703239,258,1,f,974437000,870294,283577000000,786633000,0.000893124,903.871,0.807269,1.19369,0.00106611,0.000688976,0.547735,4110,4790,5570
466157442,267703239,448,1,f,125989000,2926.8,50434100000,1764520,2.32306e-05,602.883,0.0140053,0.154337,3.58533e-06,2.31703e-06,0.0631558,2610,4040,4440
466158339,267703239,681,2,f,37961100,1377730,8285260000,859120000,0.0362932,623.577,22.6316,0.0465023,0.00168772,0.00109069,0.5537,8720,4230,5780
466157859,267703239,1120,1,f,21590100,12002.9,6950910000,9765570,0.000555947,813.599,0.452317,0.0264479,1.47036e-05,9.50224e-06,0.193777,6100,4620,5640
466158276,267703239,598,2,f,36933300,0,10025500000,0,0,0,0,0.0452433,0,0,0,0,0,0
466158745,267703239,127,3,f,300985000,62337.4,102939000000,44462700,0.000207111,713.259,0.147724,0.368707,7.63634e-05,4.935e-05,0.321869,6360,4630,5210
466157181,267703239,22,1,f,724447000,7202.59,293533000000,2077560,9.9422e-06,288.446,0.00286779,0.887447,8.82318e-06,5.702e-06,0.0819668,7260,580,3130
466157637,267703239,788,1,f,322566000,30243.9,83390000000,20138500,9.37602e-05,665.871,0.0624322,0.395144,3.70487e-05,2.39428e-05,0.184488,6410,6940,2460
466157277,267703239,188,1,f,65914200,3051.5,11262100000,787949,4.62951e-05,258.217,0.0119542,0.0807449,3.73809e-06,2.41575e-06,0.0672375,2160,3470,4450
466157417,267703239,402,1,f,319438000,0,123589000000,0,0,0,0,0.391311,0,0,0,0,0,0
466159354,267703239,1098,3,f,316057000,58310400,269582000000,153092000000,0.184494,2625.46,484.381,0.387169,0.0714303,0.046162,1,12590,5840,4550
466158011,267703239,180,2,f,306517000,30.4653,133043000000,16217.6,9.93919e-08,532.333,5.29095e-05,0.375483,3.73199e-08,2.41181e-08,0.00643288,4520,4690,9690
466157470,267703239,503,1,f,183317000,17504100,76922300000,24590400000,0.0954854,1404.83,134.141,0.224564,0.0214426,0.0138573,0.70403,8350,3440,4910
466157385,267703239,351,1,f,670962000,219482,228851000000,179055000,0.000327115,815.811,0.266864,0.821928,0.000268865,0.000173755,0.407528,5370,5710,4680
466157418,267703239,403,1,f,706910000,201764,208699000000,150941000,0.000285417,748.105,0.213522,0.865965,0.000247161,0.000159729,0.334892,6260,6270,4060
466157586,267703239,696,1,f,11501100,0,2969000000,0,0,0,0,0.0140888,0,0,0,0,0,0
466157368,267703239,329,1,f,2784240000,671577,1198860000000,263997000,0.000241207,393.1,0.0948184,3.41069,0.000822682,0.00053166,0.422624,6220,2210,1320
466158308,267703239,634,2,f,109252000,9805360,47379300000,15132100000,0.08975,1543.25,138.507,0.133834,0.0120116,0.0077625,0.847996,8030,3630,6440
466158443,267703239,856,2,f,4897680000,40033700,1343400000000,41645500000,0.00817401,1040.26,8.5031,5.99966,0.0490412,0.031693,0.729668,7000,4020,6520
466158581,267703239,1044,2,f,19390500,200502,4281040000,182109000,0.0103402,908.263,9.39164,0.0237534,0.000245615,0.000158729,0.475019,8180,4510,8110
466159182,267703239,849,3,f,38484000,553.746,11685700000,472618,1.4389e-05,853.491,0.0122809,0.0471429,6.78339e-07,4.38378e-07,0.08353,4660,4160,8790
466157816,267703239,1046,1,f,66501900,0,23694500000,0,0,0,0,0.0814648,0,0,0,0,0,0
466158622,267703239,1111,2,f,175828000,0,80750300000,0,0,0,0,0.215389,0,0,0,0,0,0
466159093,267703239,697,3,f,489382000,23299700,67158200000,13711100000,0.0476104,588.469,28.0172,0.599493,0.0285421,0.0184454,0.843049,9590,6300,5810
466158527,267703239,968,2,f,565609000,2720640,193452000000,3234880000,0.00481011,1189.01,5.71929,0.692871,0.00333279,0.00215382,0.655196,12040,4310,6530
466158198,267703239,444,2,f,757769000,10499800,220220000000,11029300000,0.0138562,1050.43,14.5549,0.928268,0.0128622,0.00831226,0.729668,7000,4020,6520
466158830,267703239,262,3,f,1233410000,572264,327085000000,497414000,0.000463968,869.203,0.403282,1.51093,0.000701024,0.000453038,0.655644,6220,4760,7080
466158618,267703239,1105,2,f,87523200,34438.2,26376300000,28297100,0.000393476,821.678,0.32331,0.107216,4.21868e-05,2.72634e-05,0.255986,5670,6000,8470
466159188,267703239,859,3,f,11979000,389146,1510470000,343001000,0.0324857,881.42,28.6335,0.0146743,0.000476704,0.000308071,0.609236,12660,5020,6300
466158168,267703239,390,2,f,26048700,54414.7,6402200000,44103500,0.00208896,810.507,1.69312,0.0319097,6.6658e-05,4.30779e-05,0.297361,6030,6560,7230
466157803,267703239,1026,1,f,77474700,16.0329,21764300000,7946.2,2.06943e-07,495.619,0.000102565,0.0949065,1.96403e-08,1.26926e-08,0.00436053,5530,2280,3860
466158099,267703239,289,2,f,409381000,0,158786000000,0,0,0,0,0.501492,0,0,0,0,0,0
466158161,267703239,379,2,f,77750000,10719000,46476600000,21960700000,0.137865,2048.77,282.453,0.0952437,0.0131307,0.00848578,1,11550,6540,5700
466159447,267703239,379,2,t,5471210,3359600,17720200000,15273500000,0.614051,4546.22,2791.61,0.00670223,0.00411552,0.00265966,1,11550,6540,5700
466158317,267703239,649,2,f,10369800,0,3084660000,0,0,0,0,0.012703,0,0,0,0,0,0
466159346,267703239,1085,3,f,83323800,0,19967500000,0,0,0,0,0.102072,0,0,0,0,0,0
466157457,267703239,477,1,f,19541900000,4038780,7303770000000,2977200000,0.000206673,737.154,0.15235,23.9388,0.00494751,0.00319734,0.590064,5710,6980,3650
466157860,267703239,1123,1,f,336921000,1719230,6160050000,389865000,0.00510278,226.767,1.15714,0.412729,0.00210606,0.00136105,0.593053,11240,4610,3650
466157304,267703239,234,1,f,103313000,0,37970300000,0,0,0,0,0.126558,0,0,0,0,0,0
466157933,267703239,44,2,f,770998000,21732.8,259971000000,11021100,2.81879e-05,507.12,0.0142947,0.944472,2.66227e-05,1.7205e-05,0.197319,3650,4000,6400
466159364,267703239,1113,3,f,77837400,116470,20138400000,74376400,0.00149633,638.589,0.955536,0.0953508,0.000142676,9.22046e-05,0.411331,6330,4250,5240
466159158,267703239,814,3,f,206861000,12262.4,68362400000,9095460,5.92782e-05,741.738,0.0439689,0.253405,1.50214e-05,9.70762e-06,0.128225,3770,3970,5060
466157351,267703239,304,1,f,239686000,0,91748800000,0,0,0,0,0.293616,0,0,0,0,0,0
466159421,267703239,370,1,t,71651.7,15879.4,102944000,58442500,0.221619,3680.4,815.648,8.77733e-05,1.94523e-05,1.25711e-05,0.735022,11330,6710,5640
466157896,267703239,312782620,1,f,76296600,0,30447800000,0,0,0,0,0.0934633,0,0,0,0,0,0
466157177,267703239,15,1,f,120984000,79833.5,40655800000,62484000,0.000659867,782.679,0.516464,0.148206,9.77961e-05,6.3201e-05,0.266295,5810,4730,5450
466158005,267703239,169,2,f,59609400,16521900,89482300000,55169200000,0.277169,3339.15,925.511,0.0730215,0.0202393,0.0130797,1,11660,5200,5730
466157415,267703239,398,1,f,211571000,548304,34099000000,315362000,0.00259158,575.159,1.49057,0.259175,0.000671673,0.00043407,0.557656,10100,6480,4190
466158211,267703239,467,2,f,1463260000,4591140,419866000000,3890580000,0.00313762,847.409,2.65885,1.79249,0.00562415,0.00363462,0.573586,7790,5380,5780
466157913,267703239,10,2,f,1216990000,46450400,466602000000,67903500000,0.0381683,1461.85,55.7963,1.49081,0.0569017,0.0367729,0.970771,8120,3650,6570
466157987,267703239,143,2,f,9846000,1523100,6128650000,2502990000,0.154693,1643.35,254.214,0.0120614,0.0018658,0.00120578,0.700704,12490,6730,6960
466158290,267703239,616,2,f,132114000,3517200,24097100000,2688870000,0.0266225,764.491,20.3527,0.161839,0.00430856,0.00278442,0.704549,10050,3520,6750
466159284,267703239,991,3,f,5569560000,7133760,709728000000,4166320000,0.00128085,584.029,0.748051,6.82272,0.00873885,0.00564751,0.578853,6870,1580,5190
466157559,267703239,656,1,f,844659000,139565,256360000000,39444800,0.000165233,282.626,0.046699,1.03471,0.000170967,0.000110488,0.350849,3090,1770,5450
466157611,267703239,737,1,f,121828000,169033,22599000000,113842000,0.00138748,673.486,0.934448,0.149239,0.000207066,0.000133817,0.439266,5880,5500,5070
466157265,267703239,165,1,f,275468000,8653010,99105900000,9169380000,0.031412,1059.67,33.2865,0.337449,0.0105999,0.00685024,0.677549,9570,3470,5610
466158532,267703239,974,2,f,729041000,0,376409000000,0,0,0,0,0.893076,0,0,0,0,0,0
466158008,267703239,173,2,f,115967000,140883,24254000000,65841400,0.00121486,467.348,0.56776,0.142059,0.000172582,0.000111531,0.399366,6380,6910,6720
466159230,267703239,922,3,f,1972080000,146576,557655000000,48920900,7.43254e-05,333.758,0.0248067,2.4158,0.000179555,0.000116038,0.188593,6730,5500,10310
466158430,267703239,839,2,f,40102200,1994010,17639700000,3023220000,0.0497233,1516.15,75.3879,0.0491252,0.00244267,0.00157858,0.656892,12120,5100,6040
466158153,267703239,368,2,f,36891900,11600.7,10783500000,8071250,0.000314452,695.753,0.218781,0.0451926,1.42109e-05,9.18383e-06,0.165859,8500,4250,10040
466159233,267703239,927,3,f,41488200,0,10106800000,0,0,0,0,0.050823,0,0,0,0,0,0
466158051,267703239,229,2,f,720292000,9784090,12736100000,3308740000,0.0135835,338.176,4.59361,0.882358,0.0119855,0.00774566,0.823697,11240,5560,7750
466159465,267703239,997,2,t,1384230000,1257840000,9897650000000,9750710000000,0.908692,7751.95,7044.13,1.69568,1.54085,0.99578,1,11420,5840,5700
466158177,267703239,406,2,f,152916000,2555780,37144700000,2256390000,0.0167136,882.859,14.7557,0.187322,0.00313083,0.00202331,0.616693,7820,4560,6720
466158592,267703239,1061,2,f,30253500,680720,8461400000,587903000,0.0225005,863.648,19.4326,0.0370605,0.000833882,0.000538899,0.552007,7900,2920,6510
466157515,267703239,593,1,f,392532000,3212.18,102511000000,385423,8.18322e-06,119.988,0.000981889,0.480852,3.93492e-06,2.54295e-06,0.0436447,8970,500,3470
466157892,267703239,312782604,1,f,52810200,4351.41,16537800000,1344230,8.23972e-05,308.919,0.0254541,0.0646925,5.33048e-06,3.44483e-06,0.0508455,7690,1070,2150
466158695,267703239,33,3,f,1155390000,0,387642000000,0,0,0,0,1.41535,0,0,0,0,0,0
466157232,267703239,120,1,f,217446000,153194,61885800000,72995400,0.000704512,476.491,0.335694,0.266372,0.000187662,0.000121277,0.443589,4830,5380,1590
466158369,267703239,728,2,f,3173700000,9295110,326673000000,3460100000,0.00292879,372.25,1.09024,3.88778,0.0113865,0.00735856,0.617313,11580,4050,6660
466158741,267703239,121,3,f,22003200,0,6106830000,0,0,0,0,0.0269539,0,0,0,0,0,0
466159115,267703239,733,3,f,1444000000,1829080,384787000000,1670210000,0.00126668,913.138,1.15666,1.7689,0.00224063,0.00144801,0.695037,7620,4040,7490
466158384,267703239,759,2,f,9589500,0,3930820000,0,0,0,0,0.0117471,0,0,0,0,0,0
466158530,267703239,972,2,f,790097000,6469.25,276568000000,2488580,8.18792e-06,384.679,0.00314972,0.967869,7.92483e-06,5.12144e-06,0.0939121,2070,2320,6100
466158708,267703239,59,3,f,131099000,637662,34284400000,435961000,0.00486396,683.688,3.32543,0.160597,0.000781136,0.000504811,0.521289,7410,3730,5670
466159293,267703239,1006,3,f,112820000,16939,31954200000,2241010,0.000150142,132.299,0.0198635,0.138205,2.07503e-05,1.341e-05,0.0607759,7000,350,7280
466159134,267703239,773,3,f,317153000,111494000,592707000000,420346000000,0.351548,3770.11,1325.37,0.388512,0.136581,0.0882655,1,11930,5370,5760
466158657,267703239,312782598,2,f,6194700,0,1874710000,0,0,0,0,0.00758851,0,0,0,0,0,0
466158725,267703239,95,3,f,5362290000,651861,2002090000000,275036000,0.000121564,421.924,0.0512907,6.5688,0.000798529,0.000516051,0.59775,4490,5240,9590
466157989,267703239,146,2,f,1153080000,140464000,558574000000,250426000000,0.121816,1782.85,217.18,1.41253,0.172068,0.111199,1,9860,4900,7060
466158437,267703239,847,2,f,327571000,0,152915000000,0,0,0,0,0.401275,0,0,0,0,0,0
466157493,267703239,556,1,f,232503000,4.41328,84463200000,1599.81,1.89816e-08,362.5,6.88082e-06,0.284817,5.40627e-09,3.49382e-09,0.00145476,4260,3250,5300
466158661,267703239,312782616,2,f,138020000,0,65576700000,0,0,0,0,0.169075,0,0,0,0,0,0
466157276,267703239,187,1,f,373317000,0,172410000000,0,0,0,0,0.457314,0,0,0,0,0,0
466158546,267703239,993,2,f,4267160000,128827,1661350000000,45849300,3.01904e-05,355.898,0.0107447,5.22727,0.000157813,0.000101987,0.183686,5580,630,6250
466159332,267703239,1060,3,f,37839600,1073140,4626840000,459553000,0.0283601,428.233,12.1448,0.0463535,0.00131459,0.000849558,0.602304,8790,4590,5880
466157393,267703239,364,1,f,27891900,130280,8327570000,108447000,0.00467087,832.415,3.88811,0.0341676,0.000159592,0.000103137,0.312199,7160,5530,4310
466157343,267703239,292,1,f,33059700,8541.54,8895890000,4317910,0.000258367,505.518,0.130609,0.0404981,1.04634e-05,6.76199e-06,0.15991,6310,6710,4000
466159259,267703239,959,3,f,254417000,108102,72859500000,23291900,0.000424902,215.462,0.09155,0.311661,0.000132425,8.55803e-05,0.229796,6400,3450,820
466159266,267703239,968,3,f,1131220000,4018290,365675000000,4511530000,0.00355219,1122.75,3.98821,1.38574,0.00492241,0.00318112,0.655196,12040,4310,6530
466158644,267703239,312782546,2,f,267763000,216.861,106452000000,33707.4,8.09901e-07,155.433,0.000125885,0.328009,2.65655e-07,1.7168e-07,0.0149417,7330,430,7810
466158120,267703239,321,2,f,11973600,948.037,3946190000,668091,7.91773e-05,704.709,0.055797,0.0146677,1.16135e-06,7.50522e-07,0.177496,7910,4540,8210
466158474,267703239,905,2,f,82254600,453.69,30280100000,122070,5.51568e-06,269.06,0.00148405,0.100762,5.5577e-07,3.59168e-07,0.0310669,8190,1310,9550
466157977,267703239,128,2,f,2195910000,204816000,843522000000,285563000000,0.0932715,1394.24,130.043,2.68999,0.2509,0.162145,0.949346,9750,4660,6770
466158643,267703239,182305713,2,f,31237200,0,7635660000,0,0,0,0,0.0382656,0,0,0,0,0,0
466159254,267703239,951,3,f,825813000,224452,393031000000,197232000,0.000271795,878.725,0.238833,1.01162,0.000274954,0.000177689,0.324579,12240,3700,6650
466157674,267703239,847,1,f,327571000,0,139005000000,0,0,0,0,0.401275,0,0,0,0,0,0
466159303,267703239,1018,3,f,2134470000,109758,794545000000,24656500,5.14214e-05,224.645,0.0115516,2.61473,0.000134453,8.68906e-05,0.229796,6400,3450,820
466158400,267703239,788,2,f,322566000,32809.8,69493800000,10114200,0.000101715,308.267,0.0313553,0.395144,4.0192e-05,2.59742e-05,0.161419,7530,7400,8870
466159362,267703239,1109,3,f,24255000,58.6033,9507920000,32732.9,2.41613e-06,558.551,0.00134953,0.0297124,7.17891e-08,4.63939e-08,0.00817128,5140,5920,6450
466159024,267703239,598,3,f,73866600,1236.7,20479800000,1019620,1.67424e-05,824.463,0.0138035,0.0904866,1.51496e-06,9.79049e-07,0.112049,6380,3990,1790
466159099,267703239,704,3,f,431879000,199457,139964000000,82442000,0.000461834,413.333,0.190891,0.529052,0.000244334,0.000157902,0.59775,4490,5240,9590
466158424,267703239,830,2,f,218139000,379766,65448200000,337346000,0.00174093,888.3,1.54647,0.267221,0.000465213,0.000300645,0.531943,7050,5670,5890
466158517,267703239,954,2,f,153720000,0,58456100000,0,0,0,0,0.188307,0,0,0,0,0,0
466159029,267703239,604,3,f,122027000,7232520,41474000000,8485880000,0.0592697,1173.29,69.5408,0.149484,0.00885984,0.00572569,0.756546,10670,4930,6320
466159455,267703239,771,2,t,3.42184,2.09578,7233.27,5226.2,0.612472,2493.68,1527.31,4.19175e-09,2.56733e-09,1.65914e-09,0.00143755,10920,4930,6250
466158712,267703239,66,3,f,5274000,67117.3,825351000,42691400,0.0127261,636.071,8.09469,0.00646065,8.22187e-05,5.3134e-05,0.455068,8120,4760,7840
466157702,267703239,895,1,f,921157000,10061.1,258493000000,1172000,1.09222e-05,116.489,0.00127232,1.12842,1.23248e-05,7.96494e-06,0.0758147,6490,5270,960
466157894,267703239,312782612,1,f,51101100,0,22596000000,0,0,0,0,0.0625988,0,0,0,0,0,0
466159113,267703239,729,3,f,427540000,0,140220000000,0,0,0,0,0.523736,0,0,0,0,0,0
466159285,267703239,993,3,f,8534310000,268759,3348960000000,85512200,3.14916e-05,318.174,0.0100198,10.4545,0.00032923,0.000212766,0.350849,3090,1770,5450
466158176,267703239,403,2,f,706910000,339537,201216000000,279847000,0.000480311,824.203,0.395874,0.865965,0.000415932,0.000268797,0.390042,6500,6150,7930
466159122,267703239,752,3,f,1918360000,44151700,147234000000,37434900000,0.0230153,847.87,19.514,2.35,0.0540858,0.0349531,0.932787,9960,4140,4930
466158105,267703239,298,2,f,150990000,470768,39172400000,321496000,0.00311787,682.919,2.12925,0.184963,0.00057669,0.000372688,0.454548,5060,6850,6730
466159335,267703239,1065,3,f,41243900000,8116770000,41123400000000,28741300000000,0.196799,3540.97,696.862,50.5237,9.94304,6.42571,1,11240,6480,3710
466157602,267703239,721,1,f,429577000,0,179731000000,0,0,0,0,0.526232,0,0,0,0,0,0
466158496,267703239,929,2,f,38210400,0,7503790000,0,0,0,0,0.0468077,0,0,0,0,0,0
466158933,267703239,425,3,f,575302000,794.923,154898000000,83147.7,1.38175e-06,104.598,0.000144529,0.704744,9.73781e-07,6.29308e-07,0.0292835,10160,1870,2160
466158552,267703239,1004,2,f,39446100,13503.7,8859440000,8410800,0.000342332,622.853,0.213223,0.0483215,1.6542e-05,1.06903e-05,0.226034,7400,6520,6490
466157229,267703239,117,1,f,128152000,133546,1712240000,12750600,0.00104209,95.4771,0.0994962,0.156986,0.000163594,0.000105723,0.298716,6100,7130,5340
466158865,267703239,319,3,f,975296000,91427.6,297636000000,84381300,9.37435e-05,922.931,0.0865187,1.19474,0.000111999,7.23795e-05,0.351857,5830,6650,3370
466158831,267703239,263,3,f,59625000,605995,12430300000,339762000,0.0101634,560.669,5.69832,0.0730406,0.000742344,0.000479742,0.471114,5070,6780,5230
466158779,267703239,178,3,f,363778000,1599350,84534800000,1010990000,0.0043965,632.126,2.77914,0.445628,0.0019592,0.00126614,0.600777,8120,4250,8200
466157534,267703239,619,1,f,176552000,257599,56707600000,198760000,0.00145905,771.589,1.12579,0.216276,0.000315559,0.000203931,0.531925,5720,6980,3650
466159411,267703239,312782652,3,f,14373000,0,4263850000,0,0,0,0,0.0176069,0,0,0,0,0,0
466158562,267703239,1016,2,f,1653540000,377997,192236000000,93109500,0.000228599,246.324,0.0563093,2.02558,0.000463046,0.000299245,0.154294,1940,6030,5790
466159484,267703239,354,3,t,1355780000,1230920000,9724230000000,9578830000000,0.907909,7781.84,7065.2,1.66083,1.50788,0.974471,1,11490,5880,5680
466157496,267703239,564,1,f,277240000,789405,96883700000,706346000,0.00284737,894.783,2.54778,0.339619,0.000967021,0.00062494,0.574421,4670,4870,5620
466159234,267703239,928,3,f,6305080000,801350,2613580000000,1387750000,0.000127096,1731.77,0.2201,7.72373,0.000981654,0.000634396,0.554676,11820,3100,4400
466159477,267703239,206,3,t,7671980,3998300,21447400000,17546500000,0.521156,4388.5,2287.09,0.00939818,0.00489791,0.00316529,1,11310,6550,5720
466159112,267703239,728,3,f,6347400000,16132900,667021000000,6217110000,0.00254166,385.368,0.979474,7.77556,0.0197628,0.0127718,0.61929,10400,3690,4130
466159302,267703239,1017,3,f,10298400000,197112,3718760000000,190906000,1.91401e-05,968.515,0.0185375,12.6155,0.000241462,0.000156046,0.31255,11810,2870,3570
466159382,267703239,182305705,3,f,386325000,0,194268000000,0,0,0,0,0.473248,0,0,0,0,0,0
466157971,267703239,120,2,f,217446000,110129,54627100000,30352600,0.000506464,275.61,0.139586,0.266372,0.000134908,8.71845e-05,0.221064,4540,5210,9600
466159163,267703239,822,3,f,16935400000,1790400,4378460000000,1236710000,0.000105719,690.747,0.073025,20.7459,0.00219324,0.00141738,0.501156,9540,2750,2790
466157578,267703239,687,1,f,826108000,30331.7,334041000000,30941600,3.67164e-05,1020.11,0.0374546,1.01198,3.71563e-05,2.40124e-05,0.350896,8360,1590,4500
466159169,267703239,832,3,f,977654000,270626000,1523840000000,1216910000000,0.276812,4496.63,1244.72,1.19763,0.331517,0.214244,1,12540,6370,5340
466157201,267703239,62,1,f,476804000,160915000,967596000000,816398000000,0.337488,5073.46,1712.23,0.584085,0.197121,0.12739,1,12540,6370,5340
466158193,267703239,437,2,f,529204000,54884100,200569000000,56952200000,0.10371,1037.68,107.619,0.648276,0.067233,0.0434495,0.781811,12290,5430,7750
466158628,267703239,1125,2,f,106813000,0,42792700000,0,0,0,0,0.130846,0,0,0,0,0,0
466158493,267703239,926,2,f,1348390000,5641.14,320522000000,1611120,4.18361e-06,285.603,0.00119485,1.65178,6.9104e-06,4.46586e-06,0.101416,9380,5350,8460
466158719,267703239,81,3,f,2247240000,365326,100742000000,56141200,0.000162566,153.674,0.0249823,2.75287,0.000447524,0.000289214,0.357651,7490,5370,8240
466158777,267703239,173,3,f,231934000,504168,48641500000,254614000,0.00217376,505.019,1.09779,0.284119,0.000617606,0.000399129,0.56561,6340,7020,5250
466158338,267703239,680,2,f,506700,0,77121000,0,0,0,0,0.000620708,0,0,0,0,0,0
466159315,267703239,1035,3,f,708674000,0,366817000000,0,0,0,0,0.868126,0,0,0,0,0,0
466159263,267703239,965,3,f,344209000,1.91969,102130000000,227.433,5.57712e-09,118.474,6.60741e-07,0.421656,2.35162e-09,1.51974e-09,0.000599904,9380,560,4860
466158020,267703239,196,2,f,95487300,0,17099800000,0,0,0,0,0.116972,0,0,0,0,0,0
466158412,267703239,806,2,f,741623000,743.882,291783000000,238427,1.00305e-06,320.517,0.000321493,0.908489,9.11255e-07,5.88901e-07,0.0366154,5340,3050,10120
466158950,267703239,451,3,f,233577000,0,69689700000,0,0,0,0,0.286132,0,0,0,0,0,0
466157358,267703239,315,1,f,54958200000,4097430,21709900000000,1858050000,7.45554e-05,453.468,0.0338085,67.3238,0.00501935,0.00324377,0.589079,5280,3930,1010
466157890,267703239,312782594,1,f,37917000,0,13824600000,0,0,0,0,0.0464483,0,0,0,0,0,0
466158240,267703239,528,2,f,23074300000,6458060,7937050000000,7294000000,0.000279882,1129.44,0.31611,28.266,0.00791113,0.00511259,0.655196,12040,4310,6530
466158653,267703239,312782582,2,f,55950300,0,20949200000,0,0,0,0,0.0685391,0,0,0,0,0,0
466158669,267703239,312782644,2,f,164270000,0,58735100000,0,0,0,0,0.201231,0,0,0,0,0,0
466159086,267703239,689,3,f,27525600,207413,3174250000,89542000,0.00753527,431.709,3.25304,0.0337189,0.000254081,0.0001642,0.445382,5230,7010,4760
466157378,267703239,342,1,f,1252500000,1170950,407287000000,922835000,0.000934889,788.11,0.736795,1.53431,0.00143441,0.000926992,0.379561,6020,5270,4100
466157495,267703239,558,1,f,149467000,113759,44590900000,49098500,0.000761097,431.603,0.328492,0.183097,0.000139354,9.0058e-05,0.411897,5920,2520,1210
466157623,267703239,765,1,f,27959400,4969070,22521000000,11832300000,0.177724,2381.2,423.197,0.0342503,0.00608711,0.00393381,0.991564,11130,5380,4220
466157633,267703239,781,1,f,11709000,1828320,8616310000,3715680000,0.156146,2032.3,317.335,0.0143435,0.00223969,0.0014474,0.902294,11260,4420,3860
466159331,267703239,1058,3,f,436867000,0,194458000000,0,0,0,0,0.535162,0,0,0,0,0,0
466158539,267703239,983,2,f,6421230000,4008120,789669000000,1312960000,0.000624198,327.576,0.204472,7.866,0.00490995,0.00317306,0.701552,6700,4950,7700
466158870,267703239,325,3,f,28058400,1837.45,5969530000,906036,6.54867e-05,493.094,0.0322911,0.0343715,2.25088e-06,1.45464e-06,0.0591411,8270,3520,3580
466157299,267703239,226,1,f,461876000,2545510,141386000000,1753970000,0.00551124,689.047,3.7975,0.565797,0.00311824,0.00201517,0.510903,5310,6600,4400
466157287,267703239,206,1,f,56900400,9442660,38292700000,18229100000,0.165951,1930.51,320.369,0.0697029,0.0115673,0.00747537,0.995187,11310,6350,5690
466158511,267703239,946,2,f,331878000,3008990,108943000000,2716170000,0.00906655,902.686,8.18425,0.40655,0.00368601,0.00238209,0.573586,7790,5380,5780
466158608,267703239,1090,2,f,659646000,0,311597000000,0,0,0,0,0.808066,0,0,0,0,0,0
466157551,267703239,643,1,f,21839400,0,7182950000,0,0,0,0,0.0267533,0,0,0,0,0,0
466159131,267703239,768,3,f,4860760000,1938440,597086000000,944867000,0.000398794,487.436,0.194387,5.95443,0.00237459,0.00153459,0.578853,6870,1580,5190
466159175,267703239,841,3,f,256838000,3887160,12860700000,1110250000,0.0151347,285.621,4.32277,0.314627,0.00476178,0.00307731,0.616634,11150,5760,8040
466157950,267703239,81,2,f,1123620000,207901,53194300000,32135400,0.000185028,154.57,0.0285999,1.37643,0.000254679,0.000164587,0.357651,7490,5370,8240
466157900,267703239,312782636,1,f,170521000,0,47909800000,0,0,0,0,0.208888,0,0,0,0,0,0
466157800,267703239,1022,1,f,725090000,154703,216196000000,113990000,0.000213357,736.835,0.157209,0.888236,0.000189511,0.000122472,0.408633,5890,5260,3700
466158610,267703239,1093,2,f,1393020000,327490000,1571220000000,1037110000000,0.235094,3166.85,744.507,1.70645,0.401175,0.25926,1,10160,5200,6810
466158636,267703239,10704,2,f,359207000,737.122,106661000000,449388,2.05208e-06,609.653,0.00125106,0.440029,9.02974e-07,5.83549e-07,0.0966481,6210,2770,6250
466158003,267703239,164,2,f,577800,28522.3,170078000,44875200,0.0493637,1573.33,77.6656,0.000707805,3.49399e-05,2.258e-05,0.475172,12830,5690,5700
466158343,267703239,689,2,f,13762800,35814.5,1305800000,11911500,0.00260227,332.588,0.865485,0.0168594,4.38728e-05,2.83529e-05,0.342544,5350,6830,6480
466157840,267703239,1089,1,f,19620800000,2492140,6001830000000,1529630000,0.000127015,613.782,0.0779598,24.0355,0.00305288,0.00197293,0.501156,9540,2750,2790
466158497,267703239,930,2,f,184288000,12073000,56897900000,13333200000,0.0655113,1104.39,72.3497,0.225753,0.0147894,0.00955769,0.712643,7590,4090,6620
466158392,267703239,774,2,f,173773000,0,63604800000,0,0,0,0,0.212872,0,0,0,0,0,0
466158325,267703239,662,2,f,31894200,1.76429,9460430000,620.998,5.5317e-08,351.981,1.94706e-05,0.0390704,2.16126e-09,1.39672e-09,0.00079769,4400,4290,8570
466158717,267703239,74,3,f,179696000,0,62004200000,0,0,0,0,0.220127,0,0,0,0,0,0
466158895,267703239,361,3,f,1054420000,16939,413608000000,2241010,1.60648e-05,132.299,0.00212535,1.29166,2.07503e-05,1.341e-05,0.0607759,7000,350,7280
