id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469357981,297671018,119,1,f,719536000,3526.75,305376000000,622000,4.90142e-06,176.366,0.000864446,0.881431,4.32027e-06,3.31591e-05,0.041956,4330,5300,1950
469360523,297671018,897,2,f,125303000,113672,52063900000,27934200,0.000907173,245.744,0.222933,0.153497,0.000139248,0.00106876,0.326137,4690,4270,10040
469361722,297671018,1089,3,f,39241600000,978956,15448800000000,496871000,2.49469e-05,507.552,0.0126619,48.0709,0.00119922,0.0092043,0.45106,9040,4210,3140
469360673,297671018,1109,2,f,12127500,0,5495510000,0,0,0,0,0.0148562,0,0,0,0,0,0
469361080,297671018,611,3,f,51624000,1835.74,4577710000,128817,3.55598e-05,70.1718,0.0024953,0.0632394,2.24878e-06,1.72599e-05,0.0303683,7680,2570,5390
469357960,297671018,104,1,f,1205800000,46536.9,524552000000,29436400,3.85943e-05,632.538,0.0244124,1.4771,5.70077e-05,0.000437547,0.182787,4460,4640,2440
469360572,297671018,959,2,f,127209000,27497.2,56249400000,13778400,0.000216158,501.085,0.108314,0.155831,3.36841e-05,0.000258533,0.257719,6880,3720,10760
469360827,297671018,178,3,f,363778000,18457.6,95464100000,14474000,5.07387e-05,784.176,0.039788,0.445628,2.26106e-05,0.000173542,0.238847,7500,4140,8210
469360856,297671018,229,3,f,1440580000,94444.2,7052670000,6906210,6.55596e-05,73.1248,0.00479403,1.76472,0.000115694,0.000887979,0.315994,10950,6710,3440
469360955,297671018,379,3,f,166442000,128309,22399900000,17463700,0.000770891,136.106,0.104923,0.203892,0.000157178,0.00120638,0.40259,11450,7270,5760
469359521,297671018,1069,1,f,17398800,22691.1,350988000,3556090,0.00130418,156.717,0.204387,0.0213135,2.77966e-05,0.000213346,0.334034,11450,7340,5590
469359304,297671018,943,1,f,2326660000,8472.7,1203520000000,6475210,3.64157e-06,764.244,0.00278305,2.85016,1.03791e-05,7.96617e-05,0.1235,6210,780,4820
469360948,297671018,369,3,f,3244970000,8217050,1595130000000,9316540000,0.00253224,1133.81,2.87107,3.97509,0.0100659,0.0772581,0.688618,6720,1600,7710
469360346,297671018,610,2,f,537454000,98939.8,200014000000,88018100,0.00018409,889.613,0.163769,0.658381,0.000121201,0.000930248,0.248101,6920,900,6270
469360490,297671018,843,2,f,421954000,10837.8,151449000000,2508290,2.56849e-05,231.438,0.00594446,0.516894,1.32764e-05,0.000101899,0.102696,9260,4220,8330
469360170,297671018,310,2,f,117927000,108.006,18219500000,13481.7,9.15869e-07,124.824,0.000114322,0.144461,1.32307e-07,1.01549e-06,0.0126569,5360,4070,6640
469360438,297671018,755,2,f,232628000,53556.3,100382000000,44689600,0.000230223,834.441,0.192108,0.284969,6.56064e-05,0.000503545,0.197676,7180,3830,10490
469358212,297671018,341,1,f,7050600,0,2027340000,0,0,0,0,0.00863698,0,0,0,0,0,0
469361143,297671018,677,3,f,1716690000,207047,779996000000,76837100,0.000120608,371.11,0.0447589,2.10294,0.000253632,0.00194669,0.326137,4690,4270,10040
469360341,297671018,603,2,f,634974000,11189.3,25044400000,3061430,1.76217e-05,273.603,0.00482135,0.777844,1.37069e-05,0.000105204,0.0828603,7570,4900,8560
469360788,297671018,120,3,f,434893000,112870,183094000000,43339800,0.000259536,383.979,0.0996564,0.532743,0.000138266,0.00106123,0.338159,4560,5070,9760
469358106,297671018,206,1,f,59433300,306.551,9277260000,26260.3,5.1579e-06,85.6635,0.000441844,0.0728058,3.75525e-07,2.88224e-06,0.0310847,10870,7170,5690
469361897,297671018,417,3,t,2067.88,1047.96,5333760,3771070,0.506781,3598.48,1823.64,2.53315e-06,1.28375e-06,9.8531e-06,0.0965397,7310,1300,8320
469361099,297671018,637,3,f,3474640000,2263580,1120770000000,1960660000,0.000651459,866.175,0.564277,4.25643,0.00277289,0.0212826,0.604897,7450,4440,7750
469360794,297671018,128,3,f,4391830000,2980860,837584000000,2158930000,0.000678729,724.265,0.49158,5.37999,0.00365155,0.0280265,0.602284,8190,4320,6540
469357942,297671018,91,1,f,387754000,121.126,126313000000,11046.7,3.12379e-07,91.2,2.84889e-05,0.474999,1.48379e-07,1.13885e-06,0.018482,12000,3960,4170
469360476,297671018,822,2,f,8467720000,217673,2781880000000,91766600,2.57062e-05,421.58,0.0108372,10.373,0.00026665,0.0020466,0.317329,9230,2110,7430
469358376,297671018,437,1,f,529204000,2156.04,107473000000,809118,4.07412e-06,375.279,0.00152893,0.648276,2.64115e-06,2.02715e-05,0.101514,12000,6350,3330
469358959,297671018,757,1,f,16888500,0,4155060000,0,0,0,0,0.0206884,0,0,0,0,0,0
469361172,297671018,696,3,f,23002200,421.813,8949600000,126808,1.83379e-05,300.627,0.00551288,0.0281777,5.16721e-07,3.96595e-06,0.0394453,8800,2520,10470
469360308,297671018,541,2,f,1281640000,787210,505476000000,721977000,0.00061422,917.134,0.563322,1.57001,0.000964332,0.00740148,0.376505,8900,2470,10160
469360721,297671018,312782648,2,f,58298400,17144.5,23575300000,14834200,0.000294082,865.246,0.254453,0.0714155,2.1002e-05,0.000161196,0.225968,9320,2940,9660
469360830,297671018,184,3,f,675079000,169458,190919000000,111929000,0.00025102,660.512,0.165802,0.826972,0.000207587,0.00159328,0.358538,2070,3060,5950
469360816,297671018,158,3,f,47268000,233.508,5448320000,12611.9,4.94008e-06,54.0104,0.000266816,0.0579033,2.86047e-07,2.19548e-06,0.0149933,7760,2900,5630
469360817,297671018,159,3,f,3372260000,33357.1,1286800000000,5745250,9.89161e-06,172.234,0.00170368,4.13102,4.08625e-05,0.000313629,0.15905,2220,5700,4400
469358344,297671018,417,1,f,456684000,78640.8,228784000000,68270300,0.000172199,868.128,0.149491,0.559438,9.6335e-05,0.000739394,0.238941,7920,1580,2890
469361784,297671018,10704,3,f,718414000,0,258908000000,0,0,0,0,0.880057,0,0,0,0,0,0
469358178,297671018,320,1,f,1029770000,92972.1,430835000000,18520300,9.02844e-05,199.203,0.0179849,1.26147,0.000113891,0.000874139,0.253971,3850,1370,3950
469358061,297671018,163,1,f,234126000,0,94140200000,0,0,0,0,0.286804,0,0,0,0,0,0
469361063,297671018,588,3,f,493553000,11272,194505000000,5548930,2.28385e-05,492.276,0.0112428,0.604602,1.38082e-05,0.000105981,0.110646,5970,1810,5680
469359518,297671018,1066,1,f,93658500,17025.7,35176100000,15141600,0.000181785,889.338,0.161668,0.114732,2.08565e-05,0.000160078,0.133298,7590,570,3740
469360505,297671018,867,2,f,392236000,174.114,90621500000,73123.2,4.43901e-07,419.973,0.000186426,0.480489,2.1329e-07,1.63705e-06,0.0677537,10330,3860,7490
469360433,297671018,749,2,f,360812000,65481.1,81019900000,48544400,0.000181483,741.35,0.134542,0.441994,8.02144e-05,0.000615664,0.296816,7770,5210,7470
469360636,297671018,1047,2,f,347665000,6418600,223976000000,14519100000,0.018462,2262.04,41.7618,0.425889,0.00786278,0.0603487,1,6910,1120,8480
469358006,297671018,132,1,f,9461700,0,2500870000,0,0,0,0,0.0115906,0,0,0,0,0,0
469360717,297671018,312782632,2,f,65985300,1156.55,22690700000,595850,1.75274e-05,515.195,0.00903004,0.080832,1.41678e-06,1.08741e-05,0.225812,9610,3320,10340
469360432,297671018,746,2,f,604155000,513701,247734000000,539209000,0.00085028,1049.66,0.892502,0.74009,0.000629283,0.0048299,0.442618,3250,3540,7010
469360244,297671018,421,2,f,67813200,397728,30805100000,472015000,0.00586505,1186.78,6.96052,0.0830712,0.000487216,0.0037395,0.295765,8570,1480,9610
469358131,297671018,243,1,f,75636000,15277.1,27951700000,12813000,0.000201982,838.704,0.169403,0.0926541,1.87145e-05,0.000143638,0.201705,7320,2730,2020
469359927,297671018,148,2,f,91593900,0,51927700000,0,0,0,0,0.112203,0,0,0,0,0,0
469358048,297671018,156,1,f,367270000,90597.7,177504000000,89085900,0.000246679,983.313,0.242562,0.449906,0.000110982,0.000851815,0.211059,6930,2860,2010
469360210,297671018,362,2,f,605311000,609.633,229006000000,472168,1.00714e-06,774.511,0.000780041,0.741506,7.468e-07,5.73187e-06,0.0506622,7350,3590,6340
469357902,297671018,56,1,f,1851910000,0,920937000000,0,0,0,0,2.2686,0,0,0,0,0,0
469361158,297671018,688,3,f,195409000000,212202000,81439300000000,279455000000,0.00108594,1316.93,1.4301,239.375,0.259947,1.99516,1,7010,1380,8250
469358693,297671018,647,1,f,877930000,6802.15,248502000000,2582060,7.74794e-06,379.595,0.00294107,1.07546,8.33263e-06,6.39549e-05,0.112109,6710,7410,3020
469360459,297671018,794,2,f,714489000,32926.8,2457450000,2119270,4.60844e-05,64.3631,0.00296613,0.875249,4.03353e-05,0.000309583,0.097109,10880,6740,7920
469357937,297671018,84,1,f,113555000,0,40819000000,0,0,0,0,0.139105,0,0,0,0,0,0
469360294,297671018,514,2,f,12478500,163.513,1040980000,12107.9,1.31036e-05,74.0487,0.000970302,0.0152862,2.00303e-07,1.53737e-06,0.0264734,12980,4960,6970
469361906,297671018,997,3,t,161493000,106359000,790225000000,715460000000,0.658594,6726.87,4430.27,0.197829,0.130289,1,1,7010,1380,8250
469361028,297671018,515,3,f,185920000,0,57458700000,0,0,0,0,0.227752,0,0,0,0,0,0
469358497,297671018,515,1,f,92960100,0,28854700000,0,0,0,0,0.113876,0,0,0,0,0,0
469360101,297671018,251,2,f,275453000,944748,118594000000,928617000,0.0034298,982.926,3.37124,0.33743,0.00115732,0.00888267,0.509363,7790,2310,10250
469360676,297671018,1114,2,f,34484400,348456,18064300000,385334000,0.0101047,1105.83,11.1741,0.0422434,0.000426859,0.00327624,0.306721,8460,1810,9720
469360226,297671018,385,2,f,3329310000,1294600,1483500000000,1417510000,0.00038885,1094.94,0.425767,4.0784,0.00158589,0.0121721,0.325914,8570,1670,8780
469358142,297671018,260,1,f,73823400,15334.4,23976300000,3790010,0.000207717,247.158,0.0513389,0.0904337,1.87846e-05,0.000144176,0.143827,5810,7180,3850
469361896,297671018,361,3,t,47047.1,10760.7,66505400,33105200,0.228723,3076.48,703.661,5.76327e-05,1.31819e-05,0.000101174,0.242685,7040,1230,8250
469361197,297671018,711,3,f,268049000,79.3785,49177500000,5415.03,2.96135e-07,68.2178,2.02016e-05,0.32836,9.72387e-08,7.4633e-07,0.00988244,12550,4830,6520
469360802,297671018,140,3,f,402887000,8929.13,39908600000,1200210,2.21629e-05,134.415,0.00297903,0.493536,1.09382e-05,8.39532e-05,0.0853025,10600,2330,5760
469361023,297671018,507,3,f,14145100000,85516.4,4628010000000,19223800,6.04567e-06,224.797,0.00135905,17.3277,0.000104758,0.000804039,0.16577,1430,2850,6000
469358103,297671018,203,1,f,11556900,0,3314430000,0,0,0,0,0.0141572,0,0,0,0,0,0
469360241,297671018,413,2,f,108280000,913.318,1374540000,89903.4,8.43479e-06,98.436,0.000830287,0.132643,1.11882e-06,8.58717e-06,0.0416479,10300,6580,8240
469358564,297671018,575,1,f,108296000,0,28590100000,0,0,0,0,0.132663,0,0,0,0,0,0
469360470,297671018,810,2,f,129384000,36329.4,47883800000,55923400,0.000280788,1539.34,0.432228,0.158495,4.45035e-05,0.000341575,0.366363,6000,1790,6290
469361667,297671018,1044,3,f,38781000,131030,8128890000,105444000,0.00337873,804.732,2.71897,0.0475067,0.000160512,0.00123197,0.401828,8260,4490,7800
469360446,297671018,772,2,f,260301000,6494.84,113167000000,12715800,2.49513e-05,1957.83,0.0488504,0.318868,7.95617e-06,6.10655e-05,0.376943,6010,1830,6240
469359255,297671018,922,1,f,986040000,17617.4,338043000000,4973950,1.78668e-05,282.331,0.00504437,1.2079,2.15813e-05,0.000165642,0.119455,9250,3550,1550
469358042,297671018,154,1,f,79315200,0,24907700000,0,0,0,0,0.0971611,0,0,0,0,0,0
469361871,297671018,567,2,t,161493000,106358000,790225000000,715460000000,0.658594,6726.87,4430.28,0.197829,0.130289,1,1,7010,1380,8250
469358494,297671018,514,1,f,12478500,58.5431,851764000,3962.78,4.69151e-06,67.6899,0.000317568,0.0152862,7.17152e-08,5.50431e-07,0.00936821,12860,4910,4340
469358688,297671018,643,1,f,21839400,0,9674100000,0,0,0,0,0.0267533,0,0,0,0,0,0
469360511,297671018,878,2,f,346000000,94955.1,165924000000,39925700,0.000274436,420.469,0.115392,0.423851,0.00011632,0.000892783,0.191884,4590,4250,9930
469358358,297671018,427,1,f,281031000,0.141102,87048500000,38.486,5.02087e-10,272.753,1.36946e-07,0.344263,1.7285e-10,1.32666e-09,8.47301e-05,9080,3770,770
469359246,297671018,918,1,f,3698590000,150677,1162920000000,110775000,4.0739e-05,735.181,0.0299505,4.53077,0.000184579,0.00141669,0.379986,9590,4150,1180
469358885,297671018,703,1,f,3635140000,1589.65,1353190000000,542835,4.37302e-07,341.48,0.00014933,4.45305,1.94733e-06,1.49462e-05,0.0574162,3890,5050,3810
469360095,297671018,247,2,f,3961690000,16692600,1843940000000,17186500000,0.00421351,1029.59,4.33818,4.85307,0.0204485,0.156947,0.559024,7160,2490,10440
469361908,297671018,1038,3,t,29279400,10151100,65735600000,42142500000,0.346698,4151.52,1439.32,0.0358672,0.0124351,0.0954423,1,6970,1490,8350
469360906,297671018,310,3,f,235854000,271.047,42885200000,28236.9,1.14921e-06,104.177,0.000119722,0.288921,3.32032e-07,2.54843e-06,0.0126569,5360,4070,6640
469360312,297671018,556,2,f,232503000,0,91004700000,0,0,0,0,0.284817,0,0,0,0,0,0
469360944,297671018,363,3,f,406235000,82867.4,179869000000,93855100,0.000203989,1132.59,0.231036,0.497638,0.000101513,0.000779132,0.416805,2700,2820,6250
469359027,297671018,803,1,f,4626150000,729993,1374150000000,203672000,0.000157797,279.006,0.0440263,5.66704,0.000894242,0.00686352,0.370676,5030,7020,4930
469357927,297671018,74,1,f,89847900,25113.5,39822600000,22658400,0.000279511,902.24,0.252186,0.110064,3.0764e-05,0.000236121,0.190474,9440,2390,2410
469360263,297671018,450,2,f,143347000,746698,66462500000,778939000,0.00520904,1043.18,5.43395,0.1756,0.000914705,0.00702057,0.401007,5660,1100,8290
469360385,297671018,669,2,f,6003480000,11955200,2631100000000,12573100000,0.00199137,1051.68,2.0943,7.35426,0.0146451,0.112404,0.47791,7720,600,7860
469360875,297671018,257,3,f,163129000,47587.7,62351400000,47676600,0.000291719,1001.87,0.292264,0.199833,5.82949e-05,0.000447427,0.170669,7890,1110,7830
469358071,297671018,170,1,f,325300000,0,105062000000,0,0,0,0,0.398493,0,0,0,0,0,0
469359035,297671018,806,1,f,741623000,360.098,375608000000,82528.3,4.85553e-07,229.183,0.000111281,0.908489,4.4112e-07,3.3857e-06,0.0332022,4920,3580,1320
469361083,297671018,614,3,f,424535000,59911.3,78752200000,13301100,0.000141122,222.013,0.0313309,0.520056,7.33913e-05,0.000563296,0.12467,6760,6730,7030
469359969,297671018,181,2,f,172864000,77728.7,78855100000,96643000,0.000449653,1243.34,0.55907,0.211758,9.52177e-05,0.000730818,0.245595,6970,5150,5770
469360868,297671018,247,3,f,7923390000,17429900,3831790000000,17829800000,0.0021998,1022.95,2.25028,9.70615,0.0213516,0.163878,0.559024,7160,2490,10440
469360150,297671018,292,2,f,33059700,0,9471090000,0,0,0,0,0.0404981,0,0,0,0,0,0
469360494,297671018,848,2,f,460051000,180819,4474800000,23874100,0.000393041,132.033,0.0518945,0.563563,0.000221503,0.00170009,0.259645,5730,6930,6910
469361351,297671018,840,3,f,5127730000,1318420,626747000000,204178000,0.000257116,154.865,0.0398184,6.28147,0.00161507,0.012396,0.35263,4830,6580,8770
469357963,297671018,105,1,f,66310200,0,10307900000,0,0,0,0,0.08123,0,0,0,0,0,0
469358097,297671018,196,1,f,95487300,0,17826500000,0,0,0,0,0.116972,0,0,0,0,0,0
469359644,297671018,312782554,1,f,71386200,9819.52,33726000000,8862850,0.000137555,902.574,0.124154,0.0874481,1.20289e-05,9.23247e-05,0.0972536,7680,560,3450
469359389,297671018,980,1,f,38132100,0,10587400000,0,0,0,0,0.0467118,0,0,0,0,0,0
469359640,297671018,312782546,1,f,267763000,27253,132548000000,23241000,0.00010178,852.786,0.0867969,0.328009,3.33849e-05,0.000256237,0.136265,7720,1310,3480
469357995,297671018,127,1,f,150493000,0,57747500000,0,0,0,0,0.184353,0,0,0,0,0,0
469359658,297671018,312782582,1,f,55950300,2580.92,25663900000,2902760,4.61288e-05,1124.7,0.051881,0.0685391,3.16163e-06,2.42662e-05,0.0630224,8590,1880,1680
469359529,297671018,1074,1,f,38772900,2.71935,17455300000,1769.69,7.01353e-08,650.778,4.56425e-05,0.0474968,3.3312e-09,2.55678e-08,0.000931183,8080,1400,1700
469360627,297671018,1033,2,f,1091300000,25333.9,535769000000,12576800,2.32144e-05,496.442,0.0115246,1.33684,3.1034e-05,0.000238193,0.136292,13040,4710,7500
469359466,297671018,1033,1,f,1091300000,2287.88,559593000000,843376,2.09647e-06,368.628,0.000772817,1.33684,2.80265e-06,2.1511e-05,0.0716245,12900,4700,3490
469358341,297671018,414,1,f,34783200,559.778,12693700000,739453,1.60933e-05,1320.98,0.0212589,0.0426094,6.85728e-07,5.26312e-06,0.0732843,7240,4970,5550
469358397,297671018,448,1,f,125989000,31220.2,67127700000,38438800,0.000247801,1231.21,0.305096,0.154337,3.82448e-05,0.000293538,0.146639,2680,4000,4510
469361379,297671018,857,3,f,433120000,42981.4,159364000000,37603600,9.92368e-05,874.881,0.0868204,0.530572,5.26522e-05,0.000404118,0.202995,5180,4720,2030
469360547,297671018,928,2,f,3152540000,64461.8,1701090000000,22463600,2.04476e-05,348.478,0.00712554,3.86186,7.89657e-05,0.000606081,0.253806,10190,4000,7750
469361874,297671018,776,2,t,100.957,22.382,124548,58260.5,0.221698,2603.01,577.082,1.23672e-07,2.74179e-08,2.10439e-07,0.00524805,7130,1820,8380
469361741,297671018,1101,3,f,590571000,5997.29,281063000000,5293010,1.01551e-05,882.568,0.00896253,0.723449,7.34668e-06,5.63875e-05,0.182787,4460,4640,2440
469358124,297671018,233,1,f,98637300,6212.28,53664100000,6727140,6.29811e-05,1082.88,0.0682007,0.120831,7.61005e-06,5.84089e-05,0.0779307,8520,1930,1780
469358906,297671018,718,1,f,282429000,71.353,66306500000,8291.22,2.52641e-07,116.2,2.93568e-05,0.345976,8.74075e-08,6.70873e-07,0.0147249,7670,3950,3420
469358914,297671018,723,1,f,738396000,44612.3,365501000000,51789600,6.04179e-05,1160.88,0.070138,0.904535,5.46501e-05,0.000419453,0.146639,2680,4000,4510
469360682,297671018,1127,2,f,295491000,171038,108135000000,151255000,0.000578826,884.339,0.511878,0.361976,0.000209521,0.00160812,0.376505,8900,2470,10160
469361011,297671018,482,3,f,308014000,197735,34655900000,68838300,0.000641967,348.134,0.223491,0.377317,0.000242225,0.00185914,0.389723,9410,2610,7530
469359248,297671018,919,1,f,158422000,89.21,58477300000,70019.3,5.63118e-07,784.882,0.000441981,0.194066,1.09282e-07,8.38767e-07,0.0238846,5370,1610,5080
469358361,297671018,429,1,f,595589000,6556.4,129455000000,3926260,1.10082e-05,598.844,0.00659222,0.729597,8.03159e-06,6.16443e-05,0.134359,12490,6240,3710
469360535,297671018,910,2,f,46476000,3788.66,13950600000,2905060,8.15186e-05,766.779,0.0625067,0.0569331,4.64111e-06,3.56216e-05,0.215757,3170,3220,6880
469357905,297671018,59,1,f,65549700,0,22827000000,0,0,0,0,0.0802984,0,0,0,0,0,0
469358016,297671018,138,1,f,1082980000,229.583,298789000000,20828.2,2.11992e-07,90.7221,1.92323e-05,1.32665,2.81239e-07,2.15858e-06,0.00832419,7370,2840,4890
469360747,297671018,39,3,f,2180170000,533258,850732000000,545079000,0.000244595,1022.17,0.250016,2.67071,0.000653241,0.00501378,0.561389,4460,2130,6490
469358177,297671018,319,1,f,487648000,0,174956000000,0,0,0,0,0.597369,0,0,0,0,0,0
469360893,297671018,289,3,f,818762000,333613,361504000000,337656000,0.00040746,1012.12,0.412398,1.00298,0.000408675,0.00313668,0.29461,7460,3960,10130
469361521,297671018,951,3,f,825813000,0,473032000000,0,0,0,0,1.01162,0,0,0,0,0,0
469357973,297671018,114,1,f,87211800,0,21656100000,0,0,0,0,0.106834,0,0,0,0,0,0
469360688,297671018,10704,2,f,359207000,0,130866000000,0,0,0,0,0.440029,0,0,0,0,0,0
469360916,297671018,323,3,f,19393200000,25991800,5713150000000,27449000000,0.00134025,1056.07,1.41539,23.7567,0.0318399,0.244379,0.695868,9510,2490,7450
469359999,297671018,207,2,f,20517300,183.339,2367470000,10157,8.93582e-06,55.4,0.000495045,0.0251337,2.2459e-07,1.72378e-06,0.0104195,12620,4860,5740
469359509,297671018,1061,1,f,30253500,0,6202570000,0,0,0,0,0.0370605,0,0,0,0,0,0
469360729,297671018,9,3,f,150828000,1051420,62327300000,1038310000,0.00697103,987.531,6.8841,0.184764,0.00128799,0.00988566,0.476691,7180,1290,8020
469360808,297671018,148,3,f,183188000,0,103708000000,0,0,0,0,0.224405,0,0,0,0,0,0
469358824,297671018,672,1,f,11441700000,4674520,4818970000000,5031820000,0.000408552,1076.44,0.43978,14.0161,0.00572629,0.0439506,0.454504,6320,3030,3280
469360749,297671018,42,3,f,306497000,45978.2,94982600000,38832500,0.000150012,844.585,0.126698,0.375459,5.63233e-05,0.000432295,0.336253,8430,2830,6100
469360784,297671018,115,3,f,6532200,0,2166840000,0,0,0,0,0.00800194,0,0,0,0,0,0
469358355,297671018,425,1,f,287651000,3746.58,110639000000,1285450,1.30247e-05,343.1,0.00446878,0.352372,4.58955e-06,3.52259e-05,0.0773477,9430,2470,2340
469361872,297671018,688,2,t,161493000,106358000,790225000000,715460000000,0.658594,6726.87,4430.28,0.197829,0.130289,1,1,7010,1380,8250
469361895,297671018,329,3,t,160965000,106254000,789521000000,715131000000,0.660103,6730.41,4442.76,0.197182,0.130161,0.999014,1,7010,1380,8250
469359656,297671018,312782578,1,f,30312900,3886.64,12654000000,3670490,0.000128217,944.385,0.121087,0.0371333,4.76114e-06,3.65428e-05,0.0891161,8870,1740,1610
469360757,297671018,62,3,f,961925000,134742,73259600000,10985900,0.000140075,81.5328,0.0114207,1.17836,0.000165059,0.00126686,0.134993,8590,3520,6180
469360406,297671018,697,2,f,244893000,708405,21179800000,374589000,0.00289271,528.778,1.5296,0.299994,0.000867796,0.00666054,0.609651,8130,4910,6710
469361716,297671018,1084,3,f,946130000,150274,341242000000,53148800,0.00015883,353.679,0.0561749,1.15901,0.000184086,0.0014129,0.306549,9070,2300,7550
469358658,297671018,625,1,f,431601000,88.2067,234635000000,137858,2.04371e-07,1562.89,0.00031941,0.528712,1.08053e-07,8.29333e-07,0.0181254,6430,1310,3360
469360845,297671018,209,3,f,127017000,0,24281400000,0,0,0,0,0.155596,0,0,0,0,0,0
469360935,297671018,348,3,f,1157160000,72580.5,303557000000,30439000,6.27227e-05,419.383,0.0263048,1.41753,8.89111e-05,0.000682414,0.237678,7980,4850,7730
469361697,297671018,1066,3,f,187317000,1272080,70558500000,1166640000,0.00679105,917.114,6.22816,0.229463,0.0015583,0.0119603,0.47791,7720,600,7860
469358839,297671018,680,1,f,506700,0,94047800,0,0,0,0,0.000620708,0,0,0,0,0,0
469360658,297671018,1086,2,f,44656200,539812,22362600000,629931000,0.0120882,1166.94,14.1062,0.0547038,0.00066127,0.0050754,0.369362,7210,880,8240
469359938,297671018,155,2,f,479705000,980084,177019000000,1288460000,0.0020431,1314.65,2.68595,0.587639,0.0012006,0.00921491,0.420375,6770,3480,7120
469361138,297671018,673,3,f,19391400,28153.6,1749970000,3384460,0.00145186,120.214,0.174534,0.0237545,3.44882e-05,0.000264705,0.143492,8320,5780,5080
469359882,297671018,120,2,f,217446000,85423,92753400000,38313600,0.000392846,448.516,0.176198,0.266372,0.000104643,0.000803161,0.338159,4560,5070,9760
469360565,297671018,949,2,f,134100,13.1273,27120300,5636.47,9.78922e-05,429.369,0.0420319,0.000164273,1.6081e-08,1.23425e-07,0.00479407,2280,3750,6550
469360998,297671018,452,3,f,146592000,246.4,41397200000,24456,1.68085e-06,99.2534,0.000166831,0.179575,3.0184e-07,2.31669e-06,0.0380982,4930,6810,5940
469361799,297671018,182305713,3,f,62474300,1001590,17221900000,977691000,0.0160321,976.134,15.6495,0.076531,0.00122695,0.00941715,0.661856,6710,1690,7830
469358156,297671018,287,1,f,3538800,0,928438000,0,0,0,0,0.00433503,0,0,0,0,0,0
469358152,297671018,279,1,f,1162800,0,220613000,0,0,0,0,0.00142443,0,0,0,0,0,0
469358027,297671018,146,1,f,1153080000,201.779,188502000000,26612.8,1.74991e-07,131.891,2.30797e-05,1.41253,2.47179e-07,1.89716e-06,0.0146328,9830,5050,5270
469360739,297671018,26,3,f,1096860000,1629420,415968000000,1408060000,0.00148553,864.151,1.28373,1.34365,0.00199604,0.01532,0.553172,9570,2720,6880
469361151,297671018,681,3,f,75922200,2301.74,10206000000,861226,3.03171e-05,374.163,0.0113435,0.0930047,2.81963e-06,2.16413e-05,0.12353,7690,5090,6090
469360467,297671018,805,2,f,78416100,190524,30115000000,200085000,0.00242966,1050.18,2.55158,0.0960597,0.000233392,0.00179134,0.366145,7910,490,7810
469358701,297671018,651,1,f,223959000,5132.74,54489600000,892305,2.29182e-05,173.846,0.00398424,0.274349,6.2876e-06,4.82588e-05,0.0575821,12480,4880,5170
469360761,297671018,67,3,f,49305600,15182.7,10705700000,14605100,0.000307931,961.953,0.296215,0.0603994,1.85988e-05,0.00014275,0.238715,8060,4280,5950
469360902,297671018,303,3,f,651881000,0,302939000000,0,0,0,0,0.798554,0,0,0,0,0,0
469360524,297671018,898,2,f,275842000,908.329,82428400000,71596.4,3.29293e-06,78.822,0.000259556,0.337906,1.1127e-06,8.54026e-06,0.0251249,10340,4000,6530
469360020,297671018,225,2,f,276808000,933.82,53500500000,142683,3.37353e-06,152.795,0.00051546,0.339089,1.14393e-06,8.77993e-06,0.0252705,11170,4970,7510
469361336,297671018,830,3,f,436279000,0,142491000000,0,0,0,0,0.534441,0,0,0,0,0,0
469361123,297671018,662,3,f,63788400,0,20919000000,0,0,0,0,0.0781408,0,0,0,0,0,0
469358464,297671018,493,1,f,3723120000,69814.7,1618070000000,15132500,1.87517e-05,216.753,0.00406448,4.56082,8.55231e-05,0.00065641,0.285458,4460,6750,3080
469360395,297671018,681,2,f,37961100,885.128,5400030000,599106,2.33167e-05,676.858,0.0157821,0.0465023,1.08428e-06,8.32212e-06,0.12353,7690,5090,6090
469359215,297671018,905,1,f,82254600,6233.42,36018800000,6853440,7.5782e-05,1099.47,0.0833198,0.100762,7.63594e-06,5.86076e-05,0.127293,8540,1890,1680
469360599,297671018,996,2,f,275957000,7390.04,124321000000,2371590,2.67797e-05,320.917,0.00859405,0.338047,9.0528e-06,6.94824e-05,0.0913169,3920,4720,9430
469361921,297671018,182305713,3,t,118.36,25.9465,86230,31901,0.219216,1229.49,269.524,1.44992e-07,3.17844e-08,2.43953e-07,0.00878767,7090,1510,8110
469358130,297671018,242,1,f,1267290000,4268.57,435585000000,4280190,3.36825e-06,1002.72,0.00337743,1.55243,5.22899e-06,4.01338e-05,0.168549,5100,3490,4810
469359200,297671018,900,1,f,395041000,0,21651300000,0,0,0,0,0.483925,0,0,0,0,0,0
469360767,297671018,81,3,f,2247240000,1185220,285856000000,1193740000,0.00052741,1007.19,0.531201,2.75287,0.00145189,0.0111436,0.631204,6320,2220,7690
469361478,297671018,928,3,f,6305080000,100699,3424390000000,33288800,1.5971e-05,330.578,0.00527967,7.72373,0.000123356,0.000946784,0.253806,10190,4000,7750
