id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467187543,167441329,433,2,f,98091900,0,24811500000,0,0,0,0,0.120163,0,0,0,0,0,0
467187059,167441329,226,2,f,461876000,154983,82218200000,28712200,0.000335551,185.261,0.0621644,0.565797,0.000189854,0.000786247,0.33688,5810,6960,7170
467191308,167441329,304,3,f,479372000,0,106372000000,0,0,0,0,0.587231,0,0,0,0,0,0
467192599,167441329,642,3,f,90439200,0,4681620000,0,0,0,0,0.110788,0,0,0,0,0,0
467183498,167441329,217,1,f,160678000,0,28271300000,0,0,0,0,0.19683,0,0,0,0,0,0
467192619,167441329,649,3,f,20739600,0,4133730000,0,0,0,0,0.025406,0,0,0,0,0,0
467185360,167441329,927,1,f,20744100,0,3094360000,0,0,0,0,0.0254115,0,0,0,0,0,0
467185866,167441329,1077,1,f,8085600,0,1527320000,0,0,0,0,0.00990486,0,0,0,0,0,0
467194314,167441329,10704,3,f,718414000,0,141211000000,0,0,0,0,0.880057,0,0,0,0,0,0
467193755,167441329,951,3,f,825813000,0,226735000000,0,0,0,0,1.01162,0,0,0,0,0,0
467193300,167441329,844,3,f,3427570000,73773.2,755415000000,37669800,2.15235e-05,510.617,0.0109902,4.19877,9.03721e-05,0.000374261,0.586714,4190,2200,7120
467193114,167441329,784,3,f,3529520000,349510,118683000000,58312900,9.90249e-05,166.842,0.0165215,4.32366,0.00042815,0.00177311,0.259935,6560,3830,8350
467191503,167441329,348,3,f,1157160000,32279.7,198627000000,7165260,2.78955e-05,221.974,0.00619208,1.41753,3.95426e-05,0.000163759,0.169157,8280,5510,5840
467184996,167441329,810,1,f,129384000,0,29592900000,0,0,0,0,0.158495,0,0,0,0,0,0
467186747,167441329,126,2,f,61705800,609.694,7086920000,114882,9.88066e-06,188.426,0.00186177,0.0755896,7.46875e-07,3.09305e-06,0.0389358,7440,6330,5750
467185687,167441329,1020,1,f,533321000,0,95510700000,0,0,0,0,0.653318,0,0,0,0,0,0
467192740,167441329,679,3,f,609556000,0,85315200000,0,0,0,0,0.746706,0,0,0,0,0,0
467184820,167441329,725,1,f,15439500,0,1887730000,0,0,0,0,0.0189134,0,0,0,0,0,0
467184861,167441329,752,1,f,959182000,45722.7,26030900000,4947260,4.76685e-05,108.201,0.00515779,1.175,5.60104e-05,0.000231957,0.0975166,8820,6320,4120
467190101,167441329,182305705,2,f,184023000,5494260,67218600000,5401310000,0.0298564,983.083,29.3513,0.225428,0.00673047,0.0278731,1,5960,1900,8560
467189624,167441329,989,2,f,229818000,0,39937000000,0,0,0,0,0.281527,0,0,0,0,0,0
467184035,167441329,483,1,f,134189000,0,16978900000,0,0,0,0,0.164382,0,0,0,0,0,0
467188110,167441329,623,2,f,24168000000,1736850,5121170000000,585328000,7.18657e-05,337.005,0.0242191,29.6059,0.00212765,0.00881128,0.638209,6150,3320,8480
467193575,167441329,917,3,f,8958600,0,829622000,0,0,0,0,0.0109743,0,0,0,0,0,0
467185277,167441329,902,1,f,100448000,0,22712100000,0,0,0,0,0.123049,0,0,0,0,0,0
467188748,167441329,814,2,f,103431000,0,16403900000,0,0,0,0,0.126703,0,0,0,0,0,0
467186243,167441329,15,2,f,120984000,0,24814900000,0,0,0,0,0.148206,0,0,0,0,0,0
467187602,167441329,449,2,f,52415100,198.035,3593840000,52237.3,3.77821e-06,263.778,0.000996607,0.0642085,2.42593e-07,1.00466e-06,0.0167609,5610,3740,5860
467190093,167441329,182305697,2,f,204405000,5459100,61988400000,4170530000,0.0267073,763.959,20.4033,0.250396,0.0066874,0.0276947,0.711496,5870,1450,8690
467184877,167441329,757,1,f,16888500,0,2966390000,0,0,0,0,0.0206884,0,0,0,0,0,0
467187623,167441329,453,2,f,13531300000,117861000,3738340000000,109018000000,0.00871023,924.974,8.05674,16.5758,0.144379,0.597922,1,6160,2030,8490
467194841,167441329,182305709,3,t,7593120,3108650,10263700000,6860750000,0.409404,2206.99,903.548,0.00930157,0.0038081,0.0157706,0.998074,6000,2090,8500
467192414,167441329,580,3,f,125107000,1439.04,17688700000,397091,1.15025e-05,275.941,0.003174,0.153256,1.76283e-06,7.30044e-06,0.0708721,8830,3360,7500
467192508,167441329,611,3,f,51624000,1270.42,4006620000,292821,2.46091e-05,230.491,0.00567219,0.0632394,1.55627e-06,6.44502e-06,0.0355111,7610,2550,5970
467183105,167441329,35,1,f,15952500,0,2873330000,0,0,0,0,0.0195418,0,0,0,0,0,0
467184154,167441329,557,1,f,19995300,1038.3,2566000000,264713,5.19271e-05,254.949,0.0132388,0.0244942,1.27192e-06,5.26742e-06,0.0362549,7910,6380,4670
467188444,167441329,703,2,f,3635140000,316.154,697630000000,105001,8.69717e-08,332.12,2.88851e-05,4.45305,3.87289e-07,1.60389e-06,0.0360273,5690,6420,8180
467192758,167441329,685,3,f,664213000,0,114005000000,0,0,0,0,0.81366,0,0,0,0,0,0
467186711,167441329,117,2,f,128152000,111.738,555375000,16208.6,8.71921e-07,145.059,0.00012648,0.156986,1.3688e-07,5.66863e-07,0.00644314,5040,7170,5790
467191548,167441329,363,3,f,406235000,0,98516400000,0,0,0,0,0.497638,0,0,0,0,0,0
467186975,167441329,196,2,f,95487300,0,8880840000,0,0,0,0,0.116972,0,0,0,0,0,0
467186101,167441329,312782578,1,f,30312900,0,6147990000,0,0,0,0,0.0371333,0,0,0,0,0,0
467185949,167441329,1101,1,f,295286000,0,64256900000,0,0,0,0,0.361725,0,0,0,0,0,0
467185816,167441329,1058,1,f,218434000,0,51508800000,0,0,0,0,0.267581,0,0,0,0,0,0
467193936,167441329,998,3,f,324893000,81.034,62922800000,17608.8,2.49418e-07,217.302,5.41989e-05,0.397994,9.92667e-08,4.11096e-07,0.0196947,5070,6020,3020
467186716,167441329,118,2,f,46583100,141.899,5295040000,33829.1,3.04614e-06,238.403,0.00072621,0.0570643,1.73826e-07,7.1987e-07,0.031174,7110,6690,5730
467183844,167441329,386,1,f,2454700000,21101.8,302602000000,4131800,8.59647e-06,195.804,0.00168322,3.00701,2.58497e-05,0.000107052,0.146246,11590,5380,3230
467187949,167441329,583,2,f,222730000,0,43400500000,0,0,0,0,0.272844,0,0,0,0,0,0
467189398,167441329,934,2,f,116343000,163.612,14310000000,35329.9,1.40629e-06,215.937,0.00030367,0.14252,2.00424e-07,8.30022e-07,0.0254987,8930,6550,8800
467187917,167441329,575,2,f,108296000,0,20951100000,0,0,0,0,0.132663,0,0,0,0,0,0
467190529,167441329,96,3,f,529411000,22036.6,93856400000,4594360,4.16248e-05,208.487,0.00867825,0.648528,2.69949e-05,0.000111795,0.160304,11530,5490,8240
467183550,167441329,239,1,f,945303000,403.354,217053000000,118019,4.26693e-07,292.595,0.000124848,1.158,4.94108e-07,2.04627e-06,0.0343574,6270,3310,3990
467186113,167441329,312782590,1,f,67869900,0,18384400000,0,0,0,0,0.0831406,0,0,0,0,0,0
467183574,167441329,251,1,f,275453000,0.396947,67141000000,82.6993,1.44107e-09,208.338,3.0023e-07,0.33743,4.86261e-10,2.01376e-09,0.000179293,7680,2480,860
467183432,167441329,187,1,f,373317000,0,84236400000,0,0,0,0,0.457314,0,0,0,0,0,0
467188289,167441329,669,2,f,6003480000,125817,1273710000000,42315900,2.09573e-05,336.329,0.00704856,7.35426,0.000154126,0.000638285,0.211539,7610,320,7330
467183581,167441329,254,1,f,4317840000,39128.3,954693000000,9671050,9.06203e-06,247.162,0.00223979,5.28935,4.79322e-05,0.000198503,0.145755,8470,1770,4650
467185382,167441329,933,1,f,821096000,338008,71748500000,58911100,0.000411654,174.289,0.0717469,1.00584,0.000414059,0.00171476,0.303729,10210,3660,3750
467183205,167441329,91,1,f,387754000,0,82779100000,0,0,0,0,0.474999,0,0,0,0,0,0
467183406,167441329,173,1,f,115967000,0,16588300000,0,0,0,0,0.142059,0,0,0,0,0,0
467193685,167441329,936,3,f,3387550000,5553.73,774193000000,1168030,1.63945e-06,210.315,0.000344801,4.14975,6.80332e-06,2.81748e-05,0.0816945,12540,1540,6460
467186960,167441329,189,2,f,28740600,0,5851670000,0,0,0,0,0.0352072,0,0,0,0,0,0
467185432,167441329,948,1,f,712816000,338008,71324400000,58911100,0.000474186,174.289,0.0826455,0.8732,0.000414059,0.00171476,0.303729,10210,3660,3750
467189936,167441329,1086,2,f,44656200,1246.33,12322000000,659192,2.79095e-05,528.906,0.0147615,0.0547038,1.52676e-06,6.32279e-06,0.0733145,7120,790,8000
467190371,167441329,39,3,f,2180170000,28524.3,511011000000,6524680,1.30835e-05,228.741,0.00299274,2.67071,3.49422e-05,0.000144707,0.131407,5310,1370,5710
467191197,167441329,275,3,f,2803860000,2635.97,452360000000,605321,9.4012e-07,229.639,0.000215888,3.43473,3.22906e-06,1.33726e-05,0.0406534,4180,4520,5630
467190294,167441329,14,3,f,1548000,0,304220000,0,0,0,0,0.0018963,0,0,0,0,0,0
467183860,167441329,394,1,f,358410000,117.156,76901700000,20023.4,3.26879e-07,170.911,5.58673e-05,0.439052,1.43517e-07,5.9435e-07,0.0137823,7630,280,4120
467188485,167441329,718,2,f,282429000,11292.1,51725400000,4576820,3.99822e-05,405.311,0.0162052,0.345976,1.38328e-05,5.72864e-05,0.178643,6650,3600,7750
467190252,167441329,2,3,f,111479000,682.692,19369200000,222290,6.12393e-06,325.609,0.001994,0.136562,8.36297e-07,3.46338e-06,0.047631,5620,2510,8230
467194112,167441329,1047,3,f,682796000,6349980,233145000000,6445680000,0.00929997,1015.07,9.44014,0.836425,0.00777872,0.0322142,1,6170,1700,8630
467186814,167441329,145,2,f,730563000,144642,27048000000,26108000,0.000197988,180.501,0.0357369,0.89494,0.000177187,0.000733789,0.225963,11550,5490,8240
467184496,167441329,604,1,f,61013700,0,9781730000,0,0,0,0,0.0747418,0,0,0,0,0,0
467184478,167441329,599,1,f,75195000,0,14264400000,0,0,0,0,0.0921139,0,0,0,0,0,0
467188760,167441329,818,2,f,916176000,22011.9,137661000000,7742480,2.40259e-05,351.74,0.00845087,1.12232,2.69646e-05,0.000111669,0.140172,6490,4210,8260
467194232,167441329,1094,3,f,207781000,1165.89,62492800000,678788,5.61113e-06,582.207,0.00326684,0.254532,1.42821e-06,5.9147e-06,0.0697776,5820,1250,7400
467190803,167441329,165,3,f,550937000,31992.9,110090000000,7127740,5.80699e-05,222.792,0.0129375,0.674898,3.91913e-05,0.000162304,0.169157,8280,5510,5840
467193872,167441329,980,3,f,76264200,0,13714800000,0,0,0,0,0.0934236,0,0,0,0,0,0
467193975,167441329,1009,3,f,41517000000,4123050,2905860000000,1052300000,9.93099e-05,255.225,0.0253464,50.8583,0.00505074,0.0209168,0.625977,6530,3910,1940
467194346,167441329,312782554,3,f,142772000,7139.87,32988400000,3665530,5.00087e-05,513.389,0.0256739,0.174896,8.74634e-06,3.62214e-05,0.158538,7420,670,8200
467190009,167441329,1113,2,f,38918700,0,8072430000,0,0,0,0,0.0476754,0,0,0,0,0,0
467186854,167441329,155,2,f,479705000,0,116462000000,0,0,0,0,0.587639,0,0,0,0,0,0
467186224,167441329,9,2,f,75424500,5962.13,17538000000,2959950,7.90477e-05,496.457,0.0392438,0.092395,7.30361e-06,3.02467e-05,0.150377,7020,1240,7530
467187671,167441329,475,2,f,211748000,12710.2,36061900000,2318260,6.00252e-05,182.393,0.0109482,0.259392,1.55701e-05,6.44807e-05,0.122646,9060,3620,8150
467187508,167441329,421,2,f,67813200,22995.3,10069600000,6248120,0.000339098,271.713,0.0921373,0.0830712,2.81692e-05,0.000116658,0.162472,9380,1610,9520
467186358,167441329,63,2,f,21027600,0,4531630000,0,0,0,0,0.0257588,0,0,0,0,0,0
467193362,167441329,863,3,f,379701000,0,21104400000,0,0,0,0,0.465134,0,0,0,0,0,0
467193921,167441329,993,3,f,8534310000,142419,1864220000000,71379600,1.66879e-05,501.193,0.00836384,10.4545,0.000174464,0.000722512,0.566092,2770,2210,6340
467188973,167441329,882,2,f,312592000,37635.8,50093600000,14141000,0.000120399,375.734,0.0452381,0.382925,4.61039e-05,0.000190931,0.184565,5050,2460,7490
467183288,167441329,127,1,f,150493000,0,33375000000,0,0,0,0,0.184353,0,0,0,0,0,0
467194759,167441329,8,3,t,269036000,197117000,687042000000,628269000000,0.732678,3187.29,2335.25,0.32957,0.241468,1,1,6160,2030,8490
467190996,167441329,223,3,f,220826000,786.895,18653900000,183364,3.56342e-06,233.023,0.000830357,0.270512,9.63946e-07,3.99202e-06,0.0404211,7120,6690,5730
467185370,167441329,930,1,f,184288000,0,31169700000,0,0,0,0,0.225753,0,0,0,0,0,0
467194393,167441329,312782612,3,f,102202000,7966.78,28765900000,4035030,7.79511e-05,506.482,0.0394808,0.125198,9.7593e-06,4.04165e-05,0.103077,7720,1150,8820
467189831,167441329,1041,2,f,2510160000,66396,336076000000,11758900,2.64509e-05,177.102,0.00468451,3.07495,8.13351e-05,0.000336835,0.11788,11540,6470,9500
467193208,167441329,816,3,f,233820000,0,66164000000,0,0,0,0,0.28643,0,0,0,0,0,0
467194163,167441329,1065,3,f,42583100000,4316780,4881120000000,635273000,0.000101373,147.164,0.0149184,52.1643,0.00528806,0.0218996,0.560728,12170,7340,5550
467187489,167441329,409,2,f,522107000,22996.4,111174000000,6248350,4.40454e-05,271.71,0.0119676,0.639581,2.81706e-05,0.000116664,0.162472,9380,1610,9520
467193257,167441329,832,3,f,1009190000,4494.37,46244100000,876572,4.45342e-06,195.038,0.000868586,1.23626,5.5056e-06,2.28005e-05,0.0399599,9160,4050,5670
467188819,167441329,836,2,f,174853000,15014.4,22836700000,3123910,8.58688e-05,208.061,0.0178659,0.214195,1.83927e-05,7.61701e-05,0.131336,6440,5140,10480
467188640,167441329,778,2,f,928130000,33.5406,234073000000,7971.6,3.61378e-08,237.671,8.58889e-06,1.13696,4.10872e-08,1.70156e-07,0.00593765,10160,1290,7600
467185145,167441329,857,1,f,216560000,0,42044900000,0,0,0,0,0.265286,0,0,0,0,0,0
467189810,167441329,1033,2,f,1091300000,4318.59,240280000000,625523,3.95729e-06,144.844,0.00057319,1.33684,5.29028e-06,2.19088e-05,0.0965792,12470,4870,7670
467184816,167441329,723,1,f,738396000,848.011,166205000000,157382,1.14845e-06,185.589,0.00021314,0.904535,1.03881e-06,4.30207e-06,0.0523689,2470,3830,4740
467190200,167441329,312782612,2,f,51101100,7966.78,14246600000,4035030,0.000155902,506.482,0.0789617,0.0625988,9.7593e-06,4.04165e-05,0.103077,7720,1150,8820
467183348,167441329,149,1,f,181114000,0,27563400000,0,0,0,0,0.221865,0,0,0,0,0,0
467193998,167441329,1016,3,f,3298780000,152751,198744000000,41253300,4.63051e-05,270.07,0.0125056,4.04101,0.000187119,0.000774923,0.546009,1930,4050,5750
467190484,167441329,81,3,f,2247240000,17232.3,39897900000,3446120,7.6682e-06,199.98,0.00153349,2.75287,2.11096e-05,8.74217e-05,0.07869,6120,2270,4340
467186049,167441329,182305697,1,f,204459000,1.39158,55527800000,289.966,6.80613e-09,208.372,1.41821e-06,0.250463,1.70468e-09,7.05965e-09,0.000597555,5620,1360,2520
467185023,167441329,822,1,f,8467720000,229882,1711320000000,61215200,2.7148e-05,266.29,0.00722925,10.373,0.000281605,0.00116622,0.275098,9280,2390,3750
467184732,167441329,689,1,f,13762800,7090.36,1168740000,1625140,0.000515183,229.204,0.118082,0.0168594,8.68569e-06,3.59703e-05,0.310416,5250,7030,4720
467186990,167441329,202,2,f,610916000,0,125076000000,0,0,0,0,0.748371,0,0,0,0,0,0
467188480,167441329,714,2,f,1800780000,5389.73,427180000000,685316,2.993e-06,127.152,0.000380567,2.20595,6.60242e-06,2.73428e-05,0.0362122,2380,3680,6670
467191113,167441329,252,3,f,1068540000,96498.8,286473000000,57701200,9.03094e-05,597.947,0.0540002,1.30896,0.000118211,0.000489551,0.256437,6870,3220,9850
467188865,167441329,846,2,f,150758000,0,38747000000,0,0,0,0,0.184679,0,0,0,0,0,0
467184433,167441329,587,1,f,13647600,0,1988820000,0,0,0,0,0.0167183,0,0,0,0,0,0
467190849,167441329,180,3,f,613033000,0.354556,135732000000,57.9176,5.78364e-10,163.352,9.44771e-08,0.750966,4.34331e-10,1.79871e-09,0.000252586,4620,4560,1550
467190927,167441329,203,3,f,23113800,0,3918760000,0,0,0,0,0.0283144,0,0,0,0,0,0
467188245,167441329,656,2,f,844659000,91793.1,144767000000,34433500,0.000108675,375.12,0.0407661,1.03471,0.000112447,0.000465678,0.32066,3600,1290,6800
467186965,167441329,190,2,f,242003000,9031.32,490719000,615951,3.73191e-05,68.2016,0.00254522,0.296453,1.10634e-05,4.5817e-05,0.0795732,10660,7270,6090
467193860,167441329,975,3,f,30004200,0,4485720000,0,0,0,0,0.0367551,0,0,0,0,0,0
467194821,167441329,1062,3,t,7617.45,1720.02,5738700,2679500,0.2258,1557.83,351.759,9.33137e-06,2.10702e-06,8.72587e-06,0.15577,6240,2330,8420
467184129,167441329,536,1,f,551686000,30428.4,128490000000,16409100,5.51554e-05,539.269,0.0297436,0.675815,3.72748e-05,0.000154367,0.453671,6270,6030,2930
467186421,167441329,91,2,f,387754000,11.5994,87597100000,2332.1,2.99143e-08,201.054,6.01439e-06,0.474999,1.42093e-08,5.88453e-08,0.00358842,11100,3730,7290
467187334,167441329,332,2,f,670500,0,149383000,0,0,0,0,0.000821363,0,0,0,0,0,0
467184503,167441329,608,1,f,71441100,0,13599600000,0,0,0,0,0.0875153,0,0,0,0,0,0
467187612,167441329,451,2,f,116788000,0,23783500000,0,0,0,0,0.143066,0,0,0,0,0,0
467194290,167441329,1125,3,f,213626000,0,54900700000,0,0,0,0,0.261692,0,0,0,0,0,0
467185055,167441329,835,1,f,1403490000,44059,251418000000,7742050,3.13924e-05,175.72,0.00551628,1.71927,5.39722e-05,0.000223517,0.238962,5020,7070,4750
467186379,167441329,72,2,f,15252300,0,3422500000,0,0,0,0,0.0186841,0,0,0,0,0,0
467185717,167441329,1027,1,f,80088300,0,18233200000,0,0,0,0,0.0981082,0,0,0,0,0,0
467186834,167441329,149,2,f,181114000,0,26253400000,0,0,0,0,0.221865,0,0,0,0,0,0
467187327,167441329,330,2,f,8700300,0,1279300000,0,0,0,0,0.0106579,0,0,0,0,0,0
467190523,167441329,95,3,f,5362290000,181185,1048260000000,30965900,3.37887e-05,170.908,0.00577475,6.5688,0.000221951,0.000919173,0.361259,4460,4960,1710
467188700,167441329,797,2,f,645783000,6985.04,132931000000,2244070,1.08164e-05,321.268,0.00347496,0.791085,8.55668e-06,3.5436e-05,0.158091,8070,4790,7520
467184620,167441329,643,1,f,21839400,0,4798010000,0,0,0,0,0.0267533,0,0,0,0,0,0
467192184,167441329,500,3,f,24612100000,784102,5909240000000,392828000,3.18584e-05,500.99,0.0159608,30.1498,0.000960525,0.00397785,0.586714,4190,2200,7120
467193679,167441329,935,3,f,493886000,28524.3,102335000000,6524680,5.77548e-05,228.741,0.0132109,0.60501,3.49422e-05,0.000144707,0.131407,5310,1370,5710
467183977,167441329,450,1,f,143347000,13740,31803600000,3511490,9.58518e-05,255.566,0.0244965,0.1756,1.68315e-05,6.97049e-05,0.302826,4730,1490,2900
467191099,167441329,250,3,f,482553000,18.2187,68657700000,5012.85,3.77549e-08,275.148,1.03882e-05,0.591127,2.23179e-08,9.24259e-08,0.00466857,5810,2530,5090
467192158,167441329,488,3,f,286200,0,30568300,0,0,0,0,0.000350595,0,0,0,0,0,0
467191443,167441329,335,3,f,241000000,0,43820800000,0,0,0,0,0.295225,0,0,0,0,0,0
467186864,167441329,157,2,f,301972000,542.366,38355800000,125617,1.79608e-06,231.61,0.000415989,0.369916,6.64398e-07,2.75149e-06,0.0404211,7120,6690,5730
467183866,167441329,397,1,f,29430900,0,1987470000,0,0,0,0,0.0360529,0,0,0,0,0,0
467184884,167441329,763,1,f,5356800,0,385022000,0,0,0,0,0.00656208,0,0,0,0,0,0
467194714,167441329,1047,2,t,45191100,31398500,94778900000,83669100000,0.694794,2664.75,1851.45,0.0553591,0.0384632,0.159289,1,6170,1700,8630
467184101,167441329,523,1,f,374384000,143.884,68264900000,31960.1,3.84322e-07,222.124,8.53673e-05,0.45862,1.76258e-07,7.29942e-07,0.0318424,5790,7020,4560
467190074,167441329,10703,2,f,1805030000,82881.7,381941000000,19416100,4.5917e-05,234.263,0.0107566,2.21116,0.00010153,0.000420469,0.154068,7600,2540,6590
467188123,167441329,628,2,f,38655000,0.0173004,7308120000,3.54851,4.4756e-10,205.111,9.17996e-08,0.0473524,2.1193e-11,8.77674e-11,1.92227e-05,8270,2580,7270
467193065,167441329,772,3,f,520601000,0,139615000000,0,0,0,0,0.637737,0,0,0,0,0,0
467194207,167441329,1085,3,f,83323800,0,12701500000,0,0,0,0,0.102072,0,0,0,0,0,0
467186803,167441329,141,2,f,995206000,1946.13,169769000000,258184,1.9555e-06,132.665,0.000259427,1.21913,2.38401e-06,9.87297e-06,0.0543749,5240,7040,6670
467183322,167441329,140,1,f,201443000,0,3920870000,0,0,0,0,0.246768,0,0,0,0,0,0
467185772,167441329,1045,1,f,46372500,0,8378820000,0,0,0,0,0.0568063,0,0,0,0,0,0
467193807,167441329,965,3,f,344209000,779.586,64602900000,467247,2.26486e-06,599.353,0.00135745,0.421656,9.54992e-07,3.95494e-06,0.0747672,7070,340,6750
467187384,167441329,354,2,f,12804400000,1134990,1422490000000,168243000,8.86407e-05,148.233,0.0131395,15.6854,0.00139037,0.00575797,0.438963,11910,7320,5790
467193957,167441329,1006,3,f,112820000,115611,22243400000,56176600,0.00102473,485.911,0.49793,0.138205,0.000141623,0.000586509,0.376407,7200,540,7980
467193771,167441329,957,3,f,1980370000,7888.83,476243000000,1424330,3.98352e-06,180.55,0.000719224,2.42595,9.66382e-06,4.0021e-05,0.0993734,12680,4710,6690
467183325,167441329,141,1,f,995206000,7632.21,165076000000,1769400,7.66897e-06,231.834,0.00177793,1.21913,9.34946e-06,3.87192e-05,0.310416,5250,7030,4720
467185660,167441329,1014,1,f,225770000,6683.55,44138600000,1989360,2.96033e-05,297.65,0.00881142,0.276569,8.18735e-06,3.39065e-05,0.0920563,7030,3170,3250
467186936,167441329,181,2,f,172864000,0,36356800000,0,0,0,0,0.211758,0,0,0,0,0,0
467194124,167441329,1049,3,f,1187680000,4889.42,190507000000,916520,4.1168e-06,187.45,0.000771692,1.4549,5.98954e-06,2.48047e-05,0.129423,10080,4500,8560
467188028,167441329,607,2,f,603722000,15144.4,86201200000,2729840,2.50851e-05,180.254,0.00452169,0.739559,1.85519e-05,7.68294e-05,0.160304,11530,5490,8240
467184740,167441329,692,1,f,297112000,12926.7,60888800000,9176700,4.35078e-05,709.905,0.0308864,0.363962,1.58352e-05,6.55786e-05,0.50632,7260,4940,1170
467193523,167441329,907,3,f,237917000,0,47374300000,0,0,0,0,0.291448,0,0,0,0,0,0
467185982,167441329,1114,1,f,34484400,0,9607550000,0,0,0,0,0.0422434,0,0,0,0,0,0
467191428,167441329,331,3,f,755107000,2335.3,113108000000,467241,3.09268e-06,200.077,0.000618775,0.925006,2.86075e-06,1.18473e-05,0.046349,7740,6700,6530
467185116,167441329,849,1,f,19242000,0,3396150000,0,0,0,0,0.0235715,0,0,0,0,0,0
467186134,167441329,312782612,1,f,51101100,0,14519300000,0,0,0,0,0.0625988,0,0,0,0,0,0
467194806,167441329,889,3,t,227263,29474.6,176493000,51838100,0.129694,1758.74,228.097,0.000278397,3.61064e-05,0.000149528,0.394506,5950,2160,8650
467184119,167441329,531,1,f,51054300,310.064,9580180000,28042.7,6.07322e-06,90.4416,0.000549271,0.0625415,3.79828e-07,1.57299e-06,0.050648,7730,2580,5290
467187187,167441329,275,2,f,1401930000,363.323,218449000000,80681.5,2.59159e-07,222.065,5.75503e-05,1.71737,4.45071e-07,1.84319e-06,0.0207353,5680,3610,6320
467193844,167441329,972,3,f,1580190000,19401.6,346806000000,5711110,1.2278e-05,294.362,0.00361418,1.93574,2.3767e-05,9.84268e-05,0.156363,3620,2230,5680
467189302,167441329,907,2,f,118958000,0,24789400000,0,0,0,0,0.145724,0,0,0,0,0,0
467185829,167441329,1062,1,f,104202000,0,18031900000,0,0,0,0,0.127647,0,0,0,0,0,0
467183936,167441329,434,1,f,450962000,2108.73,89636900000,612044,4.67606e-06,290.244,0.0013572,0.552429,2.58319e-06,1.06978e-05,0.0445631,10200,1790,3490
467188526,167441329,733,2,f,721998000,27758.5,150936000000,11821900,3.84468e-05,425.883,0.0163738,0.884448,3.40042e-05,0.000140822,0.331343,7150,4140,7750
467183733,167441329,337,1,f,887950000,512.239,237412000000,118576,5.76878e-07,231.485,0.000133539,1.08774,6.27492e-07,2.59865e-06,0.0333951,6180,580,3680
467184978,167441329,804,1,f,25382700,0,4805980000,0,0,0,0,0.0310938,0,0,0,0,0,0
467183528,167441329,231,1,f,7195500,0,844979000,0,0,0,0,0.00881449,0,0,0,0,0,0
467185608,167441329,1000,1,f,280081000,243.724,18613800000,36019,8.7019e-07,147.786,0.000128602,0.343099,2.98561e-07,1.23644e-06,0.0148276,8900,4480,5630
467184038,167441329,484,1,f,139653000,6187.4,26036800000,1217740,4.43055e-05,196.81,0.00871977,0.171075,7.57956e-06,3.13894e-05,0.0677003,2350,3300,5680
467183449,167441329,196,1,f,95487300,0,8851110000,0,0,0,0,0.116972,0,0,0,0,0,0
467191003,167441329,225,3,f,553615000,12.8786,78101700000,2661.11,2.32628e-08,206.63,4.80678e-06,0.678179,1.57763e-08,6.5335e-08,0.00721447,11930,4580,6850
467185939,167441329,1099,1,f,1510450000,39485.7,120829000000,11736400,2.61416e-05,297.233,0.00777015,1.8503,4.83699e-05,0.000200316,0.241402,7460,3280,2900
467191591,167441329,377,3,f,130779000,0,26342300000,0,0,0,0,0.160204,0,0,0,0,0,0
467190146,167441329,312782566,2,f,44199000,319.33,10900000000,159910,7.22482e-06,500.766,0.00361794,0.0541438,3.91179e-07,1.62e-06,0.0501653,7410,1320,7790
467188600,167441329,765,2,f,27959400,0,3860400000,0,0,0,0,0.0342503,0,0,0,0,0,0
467189538,167441329,970,2,f,68841900,0,6771650000,0,0,0,0,0.0843313,0,0,0,0,0,0
467187651,167441329,466,2,f,242354000,1185.72,23107300000,200242,4.89253e-06,168.877,0.000826237,0.296883,1.45251e-06,6.01532e-06,0.052711,7440,3340,8510
467192333,167441329,545,3,f,13887000,0,2807590000,0,0,0,0,0.0170116,0,0,0,0,0,0
467188396,167441329,693,2,f,210049000,0,36199200000,0,0,0,0,0.25731,0,0,0,0,0,0
467185402,167441329,939,1,f,8564400,0,938903000,0,0,0,0,0.0104914,0,0,0,0,0,0
467186196,167441329,2,2,f,55739700,682.692,9778790000,222290,1.22479e-05,325.609,0.00398801,0.0682811,8.36297e-07,3.46338e-06,0.047631,5620,2510,8230
467193667,167441329,933,3,f,1642190000,661858,131072000000,105336000,0.000403033,159.152,0.0641437,2.01169,0.000810776,0.00335769,0.399906,10120,7110,5800
467184668,167441329,662,1,f,31894200,0,5240350000,0,0,0,0,0.0390704,0,0,0,0,0,0
467184439,167441329,588,1,f,246776000,13577,61364100000,3501350,5.50174e-05,257.889,0.0141884,0.302301,1.66318e-05,6.88778e-05,0.09197,5280,2340,5680
467188302,167441329,671,2,f,136743000,6955.83,23758400000,2727330,5.08678e-05,392.093,0.0199449,0.167511,8.52089e-06,3.52878e-05,0.107447,7030,330,6750
467185811,167441329,1057,1,f,1333360000,63358.6,272316000000,12987800,4.75179e-05,204.988,0.00974062,1.63337,7.76143e-05,0.000321426,0.286236,4530,4630,1540
467190612,167441329,122,3,f,116098000,0,13612200000,0,0,0,0,0.14222,0,0,0,0,0,0
