id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467929479,120436988,926,2,f,1348390000,25415.4,152321000000,4560540,1.88487e-05,179.44,0.0033822,1.65178,3.11339e-05,0.00203968,0.209233,9490,3560,8990
467931222,120436988,714,3,f,3601550000,21718.8,480761000000,2037830,6.0304e-06,93.8277,0.000565819,4.4119,2.66055e-05,0.00174301,0.149713,3090,4190,5670
467926789,120436988,348,1,f,578582000,15939.1,59330200000,2305310,2.75485e-05,144.633,0.00398441,0.708763,1.95253e-05,0.00127917,0.123745,8480,5720,5480
467931731,120436988,1014,3,f,451541000,7861.9,46041600000,1162140,1.74113e-05,147.819,0.00257372,0.553137,9.63083e-06,0.000630946,0.133755,7060,3220,3210
467930231,120436988,196,3,f,190975000,0,10767900000,0,0,0,0,0.233944,0,0,0,0,0,0
467926992,120436988,634,1,f,109252000,0,10755000000,0,0,0,0,0.133834,0,0,0,0,0,0
467930572,120436988,381,3,f,1507030000,885.02,150314000000,89931.3,5.8726e-07,101.615,5.96744e-05,1.84612,1.08415e-06,7.1026e-05,0.0464555,8480,5590,6460
467926692,120436988,202,1,f,610916000,41.3107,79404600000,4874.33,6.76209e-08,117.992,7.97872e-06,0.748371,5.06056e-08,3.31533e-06,0.00984574,11380,4410,4540
467929741,120436988,1047,2,f,363993000,0,70359000000,0,0,0,0,0.445892,0,0,0,0,0,0
467928962,120436988,696,2,f,11501100,7108.71,1023380000,965537,0.000618089,135.825,0.0839517,0.0140888,8.70816e-06,0.000570499,0.0849255,8850,2970,10670
467930139,120436988,122,3,f,116098000,0,9928870000,0,0,0,0,0.14222,0,0,0,0,0,0
467930126,120436988,114,3,f,174424000,0,12451200000,0,0,0,0,0.213669,0,0,0,0,0,0
467928864,120436988,631,2,f,1135980000,10464.8,95295300000,1201650,9.21207e-06,114.828,0.0010578,1.39158,1.28193e-05,0.000839835,0.155031,5540,7190,7990
467929025,120436988,752,2,f,959182000,76825.8,19805100000,7680350,8.00951e-05,99.9711,0.00800719,1.175,9.41116e-05,0.00616555,0.205737,8730,6480,7100
467929079,120436988,783,2,f,135370000,22.2711,12839900000,2471.03,1.6452e-07,110.953,1.82539e-05,0.165828,2.72821e-08,1.78733e-06,0.00894723,4330,4810,8380
467931924,120436988,1123,3,f,673843000,36020.8,9398320000,4130350,5.34558e-05,114.666,0.00612954,0.825457,4.41255e-05,0.0028908,0.144546,11400,6660,8130
467926702,120436988,215,1,f,517904000,109.154,58532000000,13430.1,2.1076e-07,123.038,2.59316e-05,0.634433,1.33713e-07,8.75997e-06,0.0241289,7540,2680,4680
467931042,120436988,609,3,f,47633400,0,3857940000,0,0,0,0,0.0583509,0,0,0,0,0,0
467926880,120436988,512,1,f,23842600000,431452,2856610000000,58997100,1.80958e-05,136.741,0.00247444,29.2072,0.000528528,0.0346256,0.19395,11250,1290,4310
467926780,120436988,337,1,f,887950000,2376.61,102981000000,266765,2.67652e-06,112.246,0.000300428,1.08774,2.91135e-06,0.000190732,0.0475598,5500,880,3470
467926825,120436988,406,1,f,152916000,0,11502200000,0,0,0,0,0.187322,0,0,0,0,0,0
467926930,120436988,591,1,f,37995300,228.017,2595830000,23470.2,6.0012e-06,102.932,0.000617714,0.0465442,2.79321e-07,1.82992e-05,0.0138759,8970,4530,5670
467927400,120436988,970,1,f,68841900,0,5956990000,0,0,0,0,0.0843313,0,0,0,0,0,0
467927416,120436988,991,1,f,2784780000,307403,151730000000,56091700,0.000110387,182.469,0.0201422,3.41136,0.000376569,0.0246702,0.333279,5390,4600,5480
467931085,120436988,628,3,f,77310000,0,6001440000,0,0,0,0,0.0947048,0,0,0,0,0,0
467927194,120436988,805,1,f,78416100,23192.6,5210410000,2907100,0.000295763,125.346,0.0370728,0.0960597,2.84109e-05,0.00186129,0.0978715,8470,390,3690
467927648,120436988,312782608,1,f,119204000,0,12095600000,0,0,0,0,0.146025,0,0,0,0,0,0
467927754,120436988,51,2,f,515479000,22678.5,47954500000,5311840,4.3995e-05,234.224,0.0103047,0.631461,2.77812e-05,0.00182003,0.275549,6150,4810,5900
467927847,120436988,122,2,f,58049100,0,4730770000,0,0,0,0,0.0711101,0,0,0,0,0,0
467930990,120436988,583,3,f,445460000,2.01237,38029200000,234.886,4.51751e-09,116.721,5.27289e-07,0.545689,2.46515e-09,1.615e-07,0.00199743,4460,4700,2810
467928584,120436988,466,2,f,242354000,204693,15832100000,53692400,0.000844604,262.307,0.221545,0.296883,0.000250749,0.0164273,0.371141,6270,2020,7100
467926770,120436988,323,1,f,9696620000,59475.3,1072150000000,10258800,6.13362e-06,172.488,0.00105798,11.8784,7.28573e-05,0.00477311,0.238701,8570,2580,3950
467926632,120436988,106,1,f,3254400,0,397888000,0,0,0,0,0.00398664,0,0,0,0,0,0
467926756,120436988,303,1,f,325940000,0,35170800000,0,0,0,0,0.399277,0,0,0,0,0,0
467929474,120436988,922,2,f,986040000,37248.9,91348100000,4645770,3.77762e-05,124.723,0.00471155,1.2079,4.56299e-05,0.00298936,0.132156,7150,4830,10710
467932065,120436988,48,2,t,1087750,211724,512398000,291859000,0.194644,1378.49,268.315,0.00133249,0.000259362,0.0169916,0.849599,4680,2150,6020
467931395,120436988,842,3,f,1365950000,75441.4,144601000000,10324500,5.523e-05,136.854,0.00755846,1.67329,9.24158e-05,0.00605445,0.226848,9500,1690,7220
467927685,120436988,8,2,f,200468000000,99424600,22219300000000,28242500000,0.000495963,284.059,0.140883,245.573,0.121795,7.97918,1,4930,3360,5870
467927297,120436988,888,1,f,325847000,0,26757700000,0,0,0,0,0.399162,0,0,0,0,0,0
467926660,120436988,148,1,f,91593900,0,11847600000,0,0,0,0,0.112203,0,0,0,0,0,0
467928469,120436988,377,2,f,65389500,0,7907450000,0,0,0,0,0.0801021,0,0,0,0,0,0
467926960,120436988,612,1,f,294221000,471.017,32824300000,52663.7,1.6009e-06,111.809,0.000178994,0.36042,5.76996e-07,3.78008e-05,0.0182632,9640,4970,3550
467926856,120436988,461,1,f,14782500,0,917119000,0,0,0,0,0.0181086,0,0,0,0,0,0
467926987,120436988,631,1,f,1135980000,26128.4,86582200000,2831810,2.30007e-05,108.381,0.00249283,1.39158,3.20072e-05,0.0020969,0.170131,7920,7190,2490
467928318,120436988,307,2,f,289374000,19611.7,11296300000,1913380,6.77729e-05,97.5629,0.00661212,0.354484,2.40244e-05,0.00157391,0.298283,11420,7320,5770
467928717,120436988,558,2,f,149467000,165610,14919200000,18588600,0.00110801,112.243,0.124366,0.183097,0.000202873,0.0132908,0.24369,5540,2490,10010
467929041,120436988,759,2,f,9589500,0,1190990000,0,0,0,0,0.0117471,0,0,0,0,0,0
467927287,120436988,879,1,f,1548400000,14750.4,175806000000,1795140,9.52624e-06,121.701,0.00115935,1.89678,1.80692e-05,0.00118377,0.194974,6770,590,5520
467927257,120436988,854,1,f,427295000,0,47535700000,0,0,0,0,0.523436,0,0,0,0,0,0
467930328,120436988,254,3,f,8635670000,337892,1117690000000,52643500,3.91274e-05,155.8,0.00609604,10.5787,0.000413917,0.027117,0.278074,6280,1000,5710
467931528,120436988,927,3,f,41488200,186.688,3901560000,33479.2,4.49979e-06,179.332,0.000806958,0.050823,2.28693e-07,1.49824e-05,0.0204926,4580,2460,6560
467929264,120436988,882,2,f,312592000,4.7755,28399600000,733.242,1.52771e-08,153.542,2.34569e-06,0.382925,5.84999e-09,3.83251e-07,0.00256277,4960,2290,6830
467929898,120436988,312782570,2,f,6499800,0,682358000,0,0,0,0,0.00796225,0,0,0,0,0,0
467930257,120436988,217,3,f,321356000,1855.87,33767700000,308053,5.77512e-06,165.988,0.000958603,0.393661,2.27344e-06,0.00014894,0.0583313,10960,4050,6580
467931183,120436988,688,3,f,195724000000,11414200,22384800000000,2350290000,5.83176e-05,205.91,0.0120082,239.762,0.0139824,0.916028,0.853436,4680,2150,6020
467929617,120436988,987,2,f,2726110000,5578.98,229112000000,632004,2.0465e-06,113.283,0.000231833,3.33949,6.83426e-06,0.000447734,0.0882996,8940,6800,6350
467930580,120436988,386,3,f,4909400000,90383.8,465779000000,11010300,1.84103e-05,121.817,0.00224269,6.01402,0.00011072,0.00725362,0.249074,11570,5430,8220
467927078,120436988,702,1,f,393419000,0,62100300000,0,0,0,0,0.481938,0,0,0,0,0,0
467926617,120436988,74,1,f,89847900,0,10135700000,0,0,0,0,0.110064,0,0,0,0,0,0
467928559,120436988,445,2,f,231073000,0,19185700000,0,0,0,0,0.283065,0,0,0,0,0,0
467932083,120436988,296,2,t,1085890,211220,511787000,291531000,0.194513,1380.23,268.472,0.00133022,0.000258744,0.0169511,0.849599,4680,2150,6020
467926776,120436988,331,1,f,377554000,72234.8,30588200000,16344400,0.000191323,226.268,0.0432904,0.462503,8.84876e-05,0.0057971,0.234639,7990,5870,5660
467927241,120436988,843,1,f,421954000,10005.1,52455300000,1274140,2.37113e-05,127.349,0.00301963,0.516894,1.22562e-05,0.000802945,0.171648,9540,4180,3050
467927053,120436988,687,1,f,826108000,428.343,133692000000,63947.8,5.18507e-07,149.291,7.74086e-05,1.01198,5.2472e-07,3.43761e-05,0.0388868,8150,2000,5080
467929633,120436988,993,2,f,4267160000,433952,481380000000,107547000,0.000101696,247.832,0.0252035,5.22727,0.000531591,0.0348262,0.605636,4610,1240,6140
467929714,120436988,1031,2,f,191085000,115.661,11524700000,15894.8,6.05283e-07,137.426,8.31817e-05,0.234079,1.41684e-07,9.28218e-06,0.0310791,6840,5450,7290
467926911,120436988,576,1,f,2532600,0,212779000,0,0,0,0,0.00310244,0,0,0,0,0,0
467928082,120436988,187,2,f,373317000,0,47784500000,0,0,0,0,0.457314,0,0,0,0,0,0
467926767,120436988,320,1,f,1029770000,61797.1,91642300000,7436580,6.00107e-05,120.339,0.0072216,1.26147,7.57015e-05,0.00495944,0.197466,4440,1390,3520
467928625,120436988,494,2,f,59867100,305.362,5214170000,35633.9,5.10066e-06,116.694,0.000595217,0.0733372,3.74068e-07,2.45064e-05,0.0345573,8590,2430,7410
467929531,120436988,948,2,f,712816000,476602,44129600000,45737600,0.000668618,95.9661,0.0641647,0.8732,0.000583837,0.038249,0.41074,10070,7040,5750
467928372,120436988,331,2,f,377554000,778551,34564100000,190599000,0.00206209,244.813,0.504827,0.462503,0.000953725,0.0624816,0.419238,8000,5830,5750
467930122,120436988,111,3,f,1511620000,43522,135339000000,5225190,2.87916e-05,120.059,0.00345668,1.85173,5.33144e-05,0.0034928,0.174144,5310,5230,1290
467931909,120436988,1109,3,f,24255000,27231,2787090000,6658760,0.00112269,244.529,0.274532,0.0297124,3.33579e-05,0.00218538,0.228526,5220,5890,6500
467926634,120436988,113,1,f,235825000,0,26108900000,0,0,0,0,0.288886,0,0,0,0,0,0
467927128,120436988,746,1,f,604155000,4306.1,102104000000,463739,7.12748e-06,107.694,0.000767583,0.74009,5.27497e-06,0.00034558,0.0785667,2330,3780,5250
467929289,120436988,897,2,f,125303000,11778.6,10150000000,1206740,9.40004e-05,102.452,0.00963054,0.153497,1.44287e-05,0.000945273,0.0749427,6380,4260,10690
467928281,120436988,289,2,f,409381000,0,49191200000,0,0,0,0,0.501492,0,0,0,0,0,0
467931593,120436988,951,3,f,825813000,0,126721000000,0,0,0,0,1.01162,0,0,0,0,0,0
467929614,120436988,985,2,f,8038890000,60270.9,1038730000000,7668310,7.49741e-06,127.231,0.000953901,9.84765,7.38318e-05,0.00483695,0.180754,4880,2010,6750
467930160,120436988,138,3,f,2165960000,418.885,207952000000,49853.9,1.93394e-07,119.016,2.3017e-05,2.65331,5.13135e-07,3.36171e-05,0.0307671,8370,3030,3690
467932259,120436988,275,3,t,12032600,10942900,28779900000,28346800000,0.909442,2590.42,2355.84,0.0147399,0.0134051,0.87821,1,4930,3360,5870
467926747,120436988,289,1,f,409381000,0,44316000000,0,0,0,0,0.501492,0,0,0,0,0,0
467928818,120436988,611,2,f,25812000,2102.37,1351640000,240280,8.14494e-05,114.29,0.00930886,0.0316197,2.5754e-06,0.000168723,0.0279237,7610,2570,5890
467932052,120436988,312782652,3,f,14373000,0,1353220000,0,0,0,0,0.0176069,0,0,0,0,0,0
467928427,120436988,356,2,f,6447600,0,423836000,0,0,0,0,0.00789831,0,0,0,0,0,0
467927084,120436988,705,1,f,5803200,0,504626000,0,0,0,0,0.00710892,0,0,0,0,0,0
467926599,120436988,39,1,f,1090090000,13055.8,132416000000,1639770,1.19768e-05,125.598,0.00150426,1.33536,1.59933e-05,0.00104777,0.151781,3030,2070,5610
467927733,120436988,39,2,f,1089890000,247166,136335000000,63056700,0.000226781,255.118,0.0578561,1.33511,0.000302779,0.019836,0.651702,4580,2190,5950
467927417,120436988,993,1,f,4267160000,41290.4,455905000000,4685920,9.67633e-06,113.487,0.00109814,5.22727,5.05808e-05,0.00331371,0.173095,4750,900,4980
467931130,120436988,649,3,f,20739600,0,1910380000,0,0,0,0,0.025406,0,0,0,0,0,0
467926641,120436988,121,1,f,11001600,0,1057660000,0,0,0,0,0.013477,0,0,0,0,0,0
467927530,120436988,1081,1,f,42624900,0,3691900000,0,0,0,0,0.0522155,0,0,0,0,0,0
467930957,120436988,566,3,f,930046000,8332.6,67404100000,1089180,8.95935e-06,130.713,0.0011711,1.13931,1.02074e-05,0.000668721,0.0887263,8440,6700,9580
467926889,120436988,530,1,f,33043500,18777.3,2448750000,3009360,0.00056826,160.266,0.0910726,0.0404783,2.30022e-05,0.00150695,0.165469,5600,3010,5540
467927482,120436988,1041,1,f,2510160000,83912.3,185698000000,11198300,3.34291e-05,133.453,0.00446121,3.07495,0.000102793,0.00673426,0.165565,11320,6290,1430
467929626,120436988,990,2,f,118723000,0,16657200000,0,0,0,0,0.145435,0,0,0,0,0,0
467931413,120436988,854,3,f,854590000,0,105277000000,0,0,0,0,1.04687,0,0,0,0,0,0
467927324,120436988,903,1,f,41083200,2070.59,3952380000,226069,5.04e-05,109.181,0.00550272,0.0503269,2.53648e-06,0.000166173,0.139391,12710,4730,4480
467927842,120436988,119,2,f,719536000,88390,74725900000,11902900,0.000122843,134.663,0.0165425,0.881431,0.000108278,0.00709362,0.351339,4160,5130,9390
467931728,120436988,1011,3,f,3572080000,228777,437921000000,29738400,6.40459e-05,129.988,0.00832523,4.3758,0.000280252,0.0183602,0.275358,7090,3220,680
467927524,120436988,1074,1,f,38772900,1583.98,3673690000,158983,4.08529e-05,100.369,0.00410036,0.0474968,1.94038e-06,0.00012712,0.0418389,8570,1720,1440
467932086,120436988,315,2,t,1285440,243154,576229000,321047000,0.18916,1320.34,249.756,0.00157467,0.000297864,0.019514,0.849599,4680,2150,6020
467926611,120436988,64,1,f,71051400,311.659,8018860000,51512.7,4.38638e-06,165.286,0.000725007,0.087038,3.81782e-07,2.50117e-05,0.0190748,6140,3130,4800
467927326,120436988,904,1,f,753540000,931803,76103400000,229207000,0.00123657,245.982,0.304173,0.923087,0.00114146,0.0747806,0.365485,4920,3900,5680
467926666,120436988,156,1,f,367270000,0,40534000000,0,0,0,0,0.449906,0,0,0,0,0,0
467926894,120436988,540,1,f,205690000,2374.69,16071800000,287859,1.1545e-05,121.219,0.00139948,0.25197,2.909e-06,0.000190577,0.0511949,9140,3930,820
467928283,120436988,290,2,f,3088060000,10085600,290761000000,2208410000,0.00326599,218.967,0.715144,3.78287,0.0123548,0.809405,0.614169,6150,5370,6720
467928966,120436988,698,2,f,19619900000,969789,2036460000000,134674000,4.94289e-05,138.869,0.00686414,24.0344,0.00118799,0.0778291,0.321528,6190,6940,7350
467926862,120436988,475,1,f,211748000,58674,19761900000,6745380,0.000277093,114.964,0.0318556,0.259392,7.18756e-05,0.0047088,0.327566,9060,3640,3200
467931091,120436988,630,3,f,429626000,0,53530900000,0,0,0,0,0.526292,0,0,0,0,0,0
467929770,120436988,1062,2,f,104202000,0,9583220000,0,0,0,0,0.127647,0,0,0,0,0,0
467926657,120436988,145,1,f,730563000,114316,19877000000,14164100,0.000156476,123.903,0.0193879,0.89494,0.000140037,0.00917424,0.181494,11440,5750,3110
467926757,120436988,304,1,f,239686000,0,26357600000,0,0,0,0,0.293616,0,0,0,0,0,0
467931557,120436988,936,3,f,3387550000,147320,423287000000,20429400,4.34885e-05,138.674,0.00603074,4.14975,0.000180466,0.0118229,0.170716,11930,1540,3590
467926777,120436988,332,1,f,670500,0,81729400,0,0,0,0,0.000821363,0,0,0,0,0,0
467929912,120436988,312782598,2,f,6194700,0,660580000,0,0,0,0,0.00758851,0,0,0,0,0,0
467929850,120436988,1120,2,f,21590100,8867.06,2551440000,2408900,0.0004107,271.668,0.111574,0.0264479,1.08622e-05,0.000711614,0.124323,6250,4660,5880
467927138,120436988,754,1,f,1708760000,11492.4,175843000000,1581850,6.72556e-06,137.643,0.000925729,2.09323,1.40781e-05,0.000922303,0.125434,4460,6790,4990
467929835,120436988,1105,2,f,87523200,0,8345770000,0,0,0,0,0.107216,0,0,0,0,0,0
467930523,120436988,358,3,f,69512400,0,5519070000,0,0,0,0,0.0851527,0,0,0,0,0,0
467931100,120436988,633,3,f,18325800,0,2304420000,0,0,0,0,0.0224491,0,0,0,0,0,0
467926751,120436988,295,1,f,728604000,0,71077800000,0,0,0,0,0.89254,0,0,0,0,0,0
467928873,120436988,634,2,f,109252000,27633.6,10743200000,5806080,0.000252934,210.11,0.053144,0.133834,3.38511e-05,0.00221769,0.187357,7870,3220,5930
467929217,120436988,852,2,f,827953000,0,71990400000,0,0,0,0,1.01424,0,0,0,0,0,0
467927586,120436988,1125,1,f,106813000,0,13847800000,0,0,0,0,0.130846,0,0,0,0,0,0
467926934,120436988,595,1,f,77428800,0,4747800000,0,0,0,0,0.0948503,0,0,0,0,0,0
467929773,120436988,1065,2,f,21299800000,2288010,1718330000000,218414000,0.000107419,95.4601,0.0102543,26.0923,0.00280281,0.183621,0.528814,9090,6890,5800
467928539,120436988,433,2,f,98091900,0,14213200000,0,0,0,0,0.120163,0,0,0,0,0,0
467928848,120436988,623,2,f,24154800000,69777900,2648580000000,22013800000,0.00288877,315.484,0.911363,29.5897,0.0854779,5.59992,1,4930,3360,5870
467928497,120436988,395,2,f,496350000,1809.73,40250600000,206867,3.64608e-06,114.308,0.000416776,0.608029,2.21692e-06,0.000145238,0.0463397,12770,6700,7200
467926888,120436988,528,1,f,23074300000,431452,2740110000000,58997100,1.86984e-05,136.741,0.00255684,28.266,0.000528528,0.0346256,0.19395,11250,1290,4310
467927049,120436988,681,1,f,37961100,2789.9,2318390000,432739,7.34938e-05,155.109,0.0113995,0.0465023,3.41763e-06,0.0002239,0.0749178,8390,4620,5680
467928833,120436988,618,2,f,478252000,166481,28247500000,36238200,0.000348103,217.672,0.0757722,0.585859,0.000203939,0.0133607,0.38808,5940,2810,6050
467931992,120436988,312782570,3,f,12999600,0,1263950000,0,0,0,0,0.0159245,0,0,0,0,0,0
467929183,120436988,839,2,f,40102200,0,3091630000,0,0,0,0,0.0491252,0,0,0,0,0,0
467930465,120436988,331,3,f,755107000,850786,65152300000,206944000,0.00112671,243.238,0.274059,0.925006,0.00104221,0.0682787,0.419238,8000,5830,5750
467926891,120436988,533,1,f,485132000,23263.8,45990000000,2914990,4.79535e-05,125.302,0.00600867,0.594286,2.84981e-05,0.001867,0.0978715,8470,390,3690
467930610,120436988,406,3,f,305833000,27862.6,23663500000,7174000,9.11042e-05,257.477,0.0234573,0.374645,3.41317e-05,0.00223608,0.337435,7130,5370,6030
467929670,120436988,1011,2,f,1786040000,152784,235308000000,19922900,8.55432e-05,130.399,0.0111548,2.1879,0.00018716,0.0122614,0.271499,6910,2340,10330
467927822,120436988,105,2,f,66310200,0,4475190000,0,0,0,0,0.08123,0,0,0,0,0,0
467927736,120436988,41,2,f,139830000,0,14908300000,0,0,0,0,0.171292,0,0,0,0,0,0
467930201,120436988,169,3,f,139039000,97.1493,15401500000,12119,6.98719e-07,124.746,8.71626e-05,0.170323,1.19008e-07,7.79658e-06,0.00859336,11370,5000,5770
467927493,120436988,1048,1,f,850137000,3577.31,59378200000,412709,4.20792e-06,115.368,0.000485461,1.04142,4.38221e-06,0.000287092,0.0349107,12220,6580,4990
467931431,120436988,873,3,f,670734000,477344,60151400000,55638700,0.000711674,116.559,0.082952,0.821649,0.000584746,0.0383086,0.359299,5760,3860,880
467926724,120436988,250,1,f,241276000,8552.24,19325000000,1971800,3.54458e-05,230.56,0.00817238,0.295564,1.04765e-05,0.000686348,0.172445,4770,3490,5290
467926765,120436988,318,1,f,7922700,0,662312000,0,0,0,0,0.00970531,0,0,0,0,0,0
467927203,120436988,816,1,f,116910000,0,15901300000,0,0,0,0,0.143215,0,0,0,0,0,0
467927656,120436988,312782624,1,f,19251900,0,1854680000,0,0,0,0,0.0235836,0,0,0,0,0,0
467931806,120436988,1048,3,f,1700270000,4144.5,119656000000,478304,2.43755e-06,115.407,0.00028131,2.08284,5.07702e-06,0.000332611,0.0349107,12220,6580,4990
467926890,120436988,531,1,f,51054300,332.202,5266950000,41691.3,6.50684e-06,125.5,0.000816608,0.0625415,4.06947e-07,2.66604e-05,0.0192161,7810,2810,5540
467929944,120436988,312782652,2,f,7186500,0,698709000,0,0,0,0,0.00880346,0,0,0,0,0,0
467927122,120436988,735,1,f,109950000,79842.5,8584690000,9792470,0.000726169,122.647,0.0890627,0.134689,9.78071e-05,0.00640765,0.178326,8260,2310,920
467930686,120436988,450,3,f,286693000,18080.2,27006900000,2136120,6.30646e-05,118.147,0.00745091,0.351199,2.21482e-05,0.001451,0.0757947,4350,1760,2760
467932011,120436988,312782594,3,f,75834000,0,8738310000,0,0,0,0,0.0928966,0,0,0,0,0,0
467926784,120436988,342,1,f,1252500000,4447.85,122769000000,1134740,3.55118e-06,255.121,0.000905981,1.53431,5.44861e-06,0.000356956,0.147042,5240,6050,4690
467930491,120436988,342,3,f,2505000000,2552160,247780000000,662743000,0.00101883,259.679,0.264568,3.06862,0.0031264,0.20482,0.39809,4950,6120,6550
467931424,120436988,864,3,f,4940980000,99477.2,501896000000,16027600,2.01331e-05,161.119,0.00324381,6.0527,0.00012186,0.00798341,0.337435,7130,5370,6030
467927722,120436988,35,2,f,15952500,0,2435750000,0,0,0,0,0.0195418,0,0,0,0,0,0
467926739,120436988,275,1,f,1401930000,791803,121307000000,180716000,0.000564795,228.233,0.128905,1.71737,0.000969959,0.0635451,0.460005,5510,3720,5080
467926654,120436988,140,1,f,201443000,1089.66,3997440000,173827,5.40924e-06,159.525,0.000862909,0.246768,1.33483e-06,8.74488e-05,0.0545584,9490,2800,5620
467929300,120436988,902,2,f,100448000,0,11534600000,0,0,0,0,0.123049,0,0,0,0,0,0
467930162,120436988,140,3,f,402887000,2622.91,6760740000,370476,6.51029e-06,141.246,0.000919554,0.493536,3.21307e-06,0.000210498,0.113045,10630,2240,5730
467931699,120436988,998,3,f,324893000,4841.64,32506400000,991766,1.49023e-05,204.841,0.00305259,0.397994,5.93101e-06,0.000388559,0.25757,5000,6350,7450
467928575,120436988,456,2,f,1836900,0,166640000,0,0,0,0,0.0022502,0,0,0,0,0,0
467929904,120436988,312782582,2,f,55950300,0,6372060000,0,0,0,0,0.0685391,0,0,0,0,0,0
467927347,120436988,914,1,f,1363500,0,138569000,0,0,0,0,0.00167029,0,0,0,0,0,0
467926953,120436988,608,1,f,71441100,0,6691140000,0,0,0,0,0.0875153,0,0,0,0,0,0
467931418,120436988,859,3,f,11979000,614.441,600749000,74955.9,5.12932e-05,121.99,0.00625728,0.0146743,7.52691e-07,4.93111e-05,0.0594901,12800,4900,5950
467930375,120436988,281,3,f,112484000,1619.87,9451820000,194315,1.4401e-05,119.957,0.0017275,0.137793,1.98435e-06,0.000130001,0.0388265,7520,350,3810
467928935,120436988,678,2,f,181660000,0,26995700000,0,0,0,0,0.222534,0,0,0,0,0,0
467930090,120436988,88,3,f,704419000,734532,76831100000,177727000,0.00104275,241.959,0.252303,0.862914,0.000899801,0.0589488,0.289414,6150,6050,6650
467929104,120436988,797,2,f,645783000,138444,75539100000,40004700,0.000214382,288.959,0.0619475,0.791085,0.000169594,0.0111106,0.488886,6980,5510,6540
467931878,120436988,1093,3,f,2786030000,80.7322,210841000000,9130.89,2.89775e-08,113.101,3.27738e-06,3.41289,9.8897e-08,6.47905e-06,0.0143952,10310,5400,5860
467930373,120436988,280,3,f,32144400,0,1890480000,0,0,0,0,0.0393769,0,0,0,0,0,0
467929169,120436988,832,2,f,504597000,26645.8,20883900000,5487800,5.28061e-05,205.954,0.0108756,0.618131,3.26411e-05,0.00213842,0.221959,8540,3950,5750
467930337,120436988,258,3,f,1942570000,30170600,186563000000,10057400000,0.0155313,333.351,5.17738,2.37965,0.036959,2.4213,1,4930,3360,5870
467928830,120436988,616,2,f,132114000,2926.64,13478500000,333204,2.21524e-05,113.852,0.0025221,0.161839,3.58513e-06,0.000234873,0.126163,10510,3130,6810
467929003,120436988,728,2,f,3173700000,12253.4,206495000000,1575550,3.86091e-06,128.581,0.000496439,3.88778,1.50104e-05,0.000983377,0.111553,10880,3790,6620
467929793,120436988,1080,2,f,9941140000,2456430,1147750000000,826632000,0.000247097,336.518,0.0831526,12.1779,0.00300913,0.197137,0.601566,8560,2280,8680
467930702,120436988,461,3,f,29565000,0,2367770000,0,0,0,0,0.0362171,0,0,0,0,0,0
467927576,120436988,1113,1,f,38918700,0,3444600000,0,0,0,0,0.0476754,0,0,0,0,0,0
467930142,120436988,126,3,f,123412000,14.3733,6340880000,1385.85,1.16467e-07,96.4179,1.12295e-05,0.151179,1.76073e-08,1.15351e-06,0.00253008,7810,6660,5640
467927212,120436988,822,1,f,8467720000,271559,870438000000,37734300,3.20699e-05,138.954,0.00445625,10.373,0.00033266,0.0217936,0.311913,7970,2250,4550
467926597,120436988,36,1,f,194044000,85574.1,16716900000,9752150,0.000441005,113.961,0.0502575,0.237703,0.000104828,0.00686763,0.232647,4520,4820,1620
467926901,120436988,558,1,f,149467000,117962,12905900000,14483700,0.000789222,122.782,0.0969026,0.183097,0.000144504,0.0094669,0.258044,5170,2590,1460
467927239,120436988,842,1,f,682975000,19941.3,67732800000,2897980,2.91977e-05,145.326,0.00424317,0.836644,2.44281e-05,0.00160036,0.181409,9730,1300,4550
467931486,120436988,908,3,f,184392000,12995.2,8597710000,2523830,7.04757e-05,194.213,0.0136873,0.22588,1.59191e-05,0.00104291,0.149235,5400,5130,6010
467930502,120436988,345,3,f,5968850000,298040,866932000000,36878600,4.99325e-05,123.737,0.0061785,7.31184,0.000365099,0.0239188,0.310152,4400,2640,9550
467927023,120436988,661,1,f,364604000,0,24701500000,0,0,0,0,0.446639,0,0,0,0,0,0
467927105,120436988,723,1,f,738396000,164.89,95783800000,11010.4,2.23308e-07,66.7743,1.49113e-05,0.904535,2.0199e-07,1.3233e-05,0.0311259,2480,3860,4740
467930363,120436988,275,3,f,2791830000,44407800,258651000000,15492100000,0.0159063,348.86,5.54908,3.41999,0.0543995,3.56389,1,4930,3360,5870
467929287,120436988,896,2,f,59159700,0,6109860000,0,0,0,0,0.0724706,0,0,0,0,0,0
467930208,120436988,173,3,f,231934000,80460.6,17234900000,14979100,0.000346912,186.167,0.0645836,0.284119,9.85642e-05,0.00645725,0.183179,6170,6660,6510
467927026,120436988,665,1,f,569020000,164063,24156900000,16213600,0.000288326,98.8252,0.0284939,0.697049,0.000200977,0.0131667,0.304041,4490,6550,2910
467927408,120436988,981,1,f,245295000,53564.9,20122400000,6476660,0.000218369,120.912,0.0264036,0.300486,6.5617e-05,0.00429877,0.15829,6580,1390,1940
