id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469573706,125361005,143,1,f,9846000,0,1437430000,0,0,0,0,0.0120614,0,0,0,0,0,0
469574722,125361005,475,1,f,211748000,19834.9,22155100000,5695480,9.36719e-05,287.145,0.0268974,0.259392,2.42977e-05,4.00515e-05,0.113035,8240,3770,3380
469578622,125361005,905,2,f,82254600,0,9872870000,0,0,0,0,0.100762,0,0,0,0,0,0
469581561,125361005,194,2,t,28915800,15860000,50566400000,44109300000,0.548489,2781.16,1525.44,0.0354219,0.0194285,0.0320253,1,6920,6030,7350
469581325,125361005,1048,3,f,1700270000,844280,160115000000,298818000,0.000496555,353.932,0.175747,2.08284,0.00103424,0.00170481,0.401134,10930,6710,6430
469580686,125361005,800,3,f,364055000,52521.1,68334500000,19770500,0.000144267,376.429,0.0543063,0.445968,6.43384e-05,0.000106053,0.222388,4270,5200,8650
469573541,125361005,91,1,f,387754000,0,44645700000,0,0,0,0,0.474999,0,0,0,0,0,0
469574966,125361005,618,1,f,478252000,4826.38,16933200000,1916410,1.00917e-05,397.069,0.00400711,0.585859,5.91231e-06,9.74566e-06,0.143852,5490,3900,5690
469576660,125361005,163,2,f,234126000,275483,37671300000,119099000,0.00117664,432.329,0.508698,0.286804,0.000337467,0.000556269,0.385257,4860,5280,9330
469573587,125361005,106,1,f,3254400,0,581651000,0,0,0,0,0.00398664,0,0,0,0,0,0
469578223,125361005,706,2,f,35976600,50618.6,5644230000,26369800,0.00140699,520.95,0.73297,0.0440713,6.20078e-05,0.000102212,0.583729,8080,2450,6170
469578631,125361005,909,2,f,5163330000,107604000,753529000000,76724900000,0.0208401,713.029,14.8596,6.32507,0.131815,0.217279,1,8440,6450,8220
469580810,125361005,863,3,f,379701000,228218,19248900000,64339100,0.000601046,281.92,0.169447,0.465134,0.000279567,0.000460828,0.5511,8420,5010,6660
469575579,125361005,900,1,f,395041000,2642.93,16123900000,702190,6.69028e-06,265.686,0.00177751,0.483925,3.23759e-06,5.33673e-06,0.0660284,5360,5090,5600
469580982,125361005,882,3,f,625183000,4879.27,46436600000,949398,7.80455e-06,194.578,0.00151859,0.765849,5.97711e-06,9.85246e-06,0.166286,3790,3140,7400
469575824,125361005,939,1,f,8564400,1.16628,1125800000,310.482,1.36178e-07,266.215,3.62527e-05,0.0104914,1.4287e-09,2.35501e-09,0.00129587,11510,6620,4210
469576146,125361005,1080,1,f,9941140000,54655,1682710000000,23748900,5.49786e-06,434.523,0.00238895,12.1779,6.69524e-05,0.000110362,0.228396,6870,2840,5320
469575951,125361005,987,1,f,2726110000,678398,280490000000,211397000,0.000248852,311.612,0.0775452,3.33949,0.000831037,0.00136985,0.375792,10160,6420,4880
469578227,125361005,707,2,f,123493000,158849,19661500000,60852400,0.0012863,383.084,0.492761,0.151278,0.00019459,0.000320755,0.245401,3040,4370,5900
469579506,125361005,128,3,f,4391830000,30753200,350398000000,10332500000,0.00700238,335.981,2.35267,5.37999,0.0376727,0.0620984,0.716044,8170,3970,6080
469580288,125361005,599,3,f,150390000,432612,21464300000,195983000,0.0028766,453.022,1.30316,0.184228,0.000529949,0.00087355,0.316557,6080,4370,5630
469580380,125361005,638,3,f,671994000,183753,100790000000,69035500,0.000273445,375.697,0.102732,0.823193,0.000225098,0.000371043,0.34317,5620,4670,9410
469578068,125361005,657,2,f,894586000,3568.59,167070000000,1203450,3.9891e-06,337.235,0.00134526,1.09587,4.37152e-06,7.20587e-06,0.0955549,3890,2910,8940
469581454,125361005,182305709,3,f,305957000,162555,40406900000,49870100,0.000531302,306.788,0.162997,0.374797,0.00019913,0.00032824,0.25107,5580,2350,8350
469576508,125361005,81,2,f,1123620000,1673040,25087200000,1323600000,0.00148897,791.136,1.17798,1.37643,0.00204947,0.00337828,0.581811,7640,5620,7910
469578990,125361005,1073,2,f,14027500000,32928.4,2476840000000,9024120,2.34741e-06,274.053,0.000643314,17.1837,4.03373e-05,6.64905e-05,0.169164,10570,2270,7780
469576591,125361005,127,2,f,150493000,294293,27278100000,150703000,0.00195553,512.085,1.0014,0.184353,0.000360509,0.00059425,0.352168,6380,4210,6470
469578747,125361005,961,2,f,5772140000,110990000,940570000000,50152800000,0.0192286,451.867,8.68877,7.07087,0.135963,0.224117,0.712272,7680,6830,9160
469579053,125361005,1107,2,f,338322000,122139,38718800000,47795800,0.000361014,391.324,0.141273,0.414444,0.00014962,0.000246628,0.375292,12750,7050,6700
469574758,125361005,493,1,f,3723120000,44409.8,804811000000,16660800,1.19281e-05,375.16,0.00447495,4.56082,5.4402e-05,8.96743e-05,0.19835,4950,6950,4510
469574386,125361005,331,1,f,377554000,464283,47897300000,160476000,0.00122971,345.644,0.425043,0.462503,0.000568747,0.000937502,0.37901,7660,5880,5490
469581309,125361005,1025,3,f,4437850000,17047.5,847854000000,3742310,3.84138e-06,219.523,0.00084327,5.43637,2.08831e-05,3.4423e-05,0.156923,12680,4510,8820
469578483,125361005,822,2,f,8467720000,131502000,1283750000000,89147600000,0.0155297,677.921,10.5279,10.373,0.161089,0.265534,1,8440,6450,8220
469579199,125361005,12,3,f,30848400,14361.7,4244940000,4667280,0.000465557,324.981,0.151297,0.0377893,1.75931e-05,2.89998e-05,0.167821,8410,5040,5830
469580592,125361005,749,3,f,721624000,7085080,81506200000,2939430000,0.00981825,414.876,4.07335,0.883989,0.00867922,0.0143065,0.57452,7850,5760,6790
469574548,125361005,393,1,f,906300,0,100444000,0,0,0,0,0.00111022,0,0,0,0,0,0
469576626,125361005,143,2,f,9846000,1901.18,1289000000,913230,0.000193092,480.348,0.0927513,0.0120614,2.32895e-06,3.83896e-06,0.110375,11880,6680,7030
469573546,125361005,93,1,f,27935100,0,785008000,0,0,0,0,0.0342205,0,0,0,0,0,0
469581175,125361005,965,3,f,344209000,0,33535800000,0,0,0,0,0.421656,0,0,0,0,0,0
469577093,125361005,331,2,f,377554000,4777710,53223300000,2186760000,0.0126544,457.699,5.79191,0.462503,0.0058527,0.00964739,0.736497,7680,6550,6410
469577472,125361005,485,2,f,11441700000,7414920,1896810000000,3287290000,0.000648061,443.335,0.287308,14.0161,0.00908327,0.0149726,0.784866,4790,4050,8360
469578448,125361005,803,2,f,4613760000,302061000,1093660000000,367119000000,0.0654695,1215.38,79.5704,5.65186,0.370024,0.609935,1,5680,5680,6440
469578731,125361005,954,2,f,153720000,26765.2,20441600000,10356800,0.000174116,386.951,0.0673746,0.188307,3.27873e-05,5.40455e-05,0.14754,7430,3220,9830
469575624,125361005,914,1,f,1363500,934.259,268323000,403240,0.000685191,431.615,0.295739,0.00167029,1.14447e-06,1.8865e-06,0.116955,5450,5690,5210
469579104,125361005,312782550,2,f,38745000,0,3145020000,0,0,0,0,0.0474626,0,0,0,0,0,0
469575316,125361005,795,1,f,2067420000,780409,227482000000,268276000,0.000377479,343.764,0.129764,2.53259,0.000956,0.00157584,0.38893,7990,3960,5510
469579730,125361005,242,3,f,2534590000,20720900,343618000000,8482600000,0.00817527,409.373,3.34674,3.10487,0.0253832,0.0418407,0.552818,5130,4930,6190
469576854,125361005,247,2,f,3961690000,466327,549540000000,180080000,0.000117709,386.167,0.0454554,4.85307,0.000571251,0.00094163,0.596087,7230,2940,9670
469579137,125361005,312782612,2,f,51101100,0,8175060000,0,0,0,0,0.0625988,0,0,0,0,0,0
469579007,125361005,1084,2,f,473065000,4041.27,62707500000,1044510,8.54273e-06,258.46,0.00220795,0.579505,4.95056e-06,8.16033e-06,0.11691,9370,2200,8120
469580588,125361005,746,3,f,1208310000,203386,224611000000,92335100,0.000168323,453.989,0.0764168,1.48018,0.000249148,0.000410688,0.306833,2590,3990,6740
469577746,125361005,527,2,f,203940000,3050.02,17717100000,778990,1.49555e-05,255.404,0.0038197,0.249827,3.73628e-06,6.15876e-06,0.0744971,8690,2480,10430
469576759,125361005,211,2,f,356939000,0,57622600000,0,0,0,0,0.43725,0,0,0,0,0,0
469576530,125361005,96,2,f,264705000,3510.23,41999700000,813059,1.32609e-05,231.625,0.00307156,0.324264,4.30004e-06,7.08803e-06,0.0683067,11750,4960,7930
469579592,125361005,165,3,f,550937000,344026,83889200000,126274000,0.000624438,367.048,0.229199,0.674898,0.000421432,0.000694674,0.258226,9530,3290,5630
469577103,125361005,335,2,f,120500000,71050.8,16712500000,23415100,0.000589633,329.555,0.194316,0.147613,8.70373e-05,0.000143469,0.358966,6740,5000,9460
469579457,125361005,105,3,f,132620000,5.33759,13359200000,2572.01,4.02472e-08,481.867,1.93938e-05,0.16246,6.53855e-09,1.07779e-08,0.00340169,10360,6780,6730
469576817,125361005,234,2,f,103313000,33178.9,15482700000,11925900,0.00032115,359.442,0.115435,0.126558,4.06442e-05,6.69965e-05,0.163587,8970,2860,10200
469577835,125361005,583,2,f,222730000,405685,34559800000,143714000,0.00182142,354.25,0.645238,0.272844,0.000496964,0.000819179,0.519018,6710,5000,9470
469580083,125361005,441,3,f,16779600,0,1267520000,0,0,0,0,0.020555,0,0,0,0,0,0
469575084,125361005,680,1,f,506700,0,33450700,0,0,0,0,0.000620708,0,0,0,0,0,0
469575290,125361005,783,1,f,135370000,0,21017300000,0,0,0,0,0.165828,0,0,0,0,0,0
469577814,125361005,574,2,f,320700000,1222420,28511600000,377482000,0.00381171,308.8,1.17706,0.392857,0.00149746,0.00246836,0.636576,9550,6390,5930
469578726,125361005,951,2,f,412906000,0,104321000000,0,0,0,0,0.50581,0,0,0,0,0,0
469580608,125361005,755,3,f,465255000,3794.01,61244500000,1202000,8.1547e-06,316.814,0.00258353,0.569937,4.64767e-06,7.66105e-06,0.0878615,7280,3700,10730
469574127,125361005,226,1,f,461876000,357101,74126500000,143835000,0.000773154,402.785,0.311415,0.565797,0.000437449,0.000721075,0.33089,4690,5220,5290
469575599,125361005,905,1,f,82254600,0,10890000000,0,0,0,0,0.100762,0,0,0,0,0,0
469578164,125361005,692,2,f,297112000,96072.3,45364900000,41099100,0.000323354,427.794,0.138329,0.363962,0.000117689,0.000193994,0.351397,8780,4230,10320
469577365,125361005,443,2,f,425837000,827.192,10742800000,150465,1.94251e-06,181.899,0.00035334,0.52165,1.01331e-06,1.67031e-06,0.031377,8320,1770,7020
469577430,125361005,467,2,f,1463260000,247885000,611781000000,311351000000,0.169407,1256.03,212.78,1.79249,0.30366,0.500542,1,6810,6760,5950
469574136,125361005,230,1,f,16420500,46201.3,931699000,13271100,0.00281364,287.245,0.808203,0.0201151,5.65966e-05,9.32919e-05,0.335444,10520,6860,5690
469574088,125361005,207,1,f,20517300,0,1886740000,0,0,0,0,0.0251337,0,0,0,0,0,0
469578562,125361005,862,2,f,483763000,0,68687800000,0,0,0,0,0.592609,0,0,0,0,0,0
469580220,125361005,557,3,f,39990600,1815870,6932520000,1105780000,0.0454073,608.953,27.6509,0.0489885,0.00222444,0.00366669,0.736497,7680,6550,6410
469578760,125361005,967,2,f,5436860000,19275100,296897000000,17662300000,0.00354526,916.329,3.24862,6.66016,0.023612,0.0389212,1,6790,6500,7420
469581308,125361005,1023,3,f,670059000,115326,119314000000,43478700,0.000172113,377.007,0.0648879,0.820822,0.000141274,0.000232872,0.217219,8580,3470,10280
469576038,125361005,1023,1,f,335030000,0,62165200000,0,0,0,0,0.410411,0,0,0,0,0,0
469577233,125361005,390,2,f,26048500,4575860,11085700000,3930080000,0.175667,858.872,150.875,0.0319094,0.00560543,0.00923979,0.84195,6140,6480,7250
469575124,125361005,699,1,f,68400,0,4157580,0,0,0,0,8.379e-05,0,0,0,0,0,0
469581442,125361005,182305693,3,f,121613000,229.501,11940000000,46519.8,1.88713e-06,202.7,0.000382522,0.148976,2.81138e-07,4.63418e-07,0.0213156,6520,810,8480
469581266,125361005,1005,3,f,89449200,4968.55,9955390000,1794330,5.5546e-05,361.138,0.0200598,0.109575,6.08647e-06,1.00327e-05,0.0687487,8160,3330,9890
469576242,125361005,1129,1,f,16931900000,44656700,2040550000000,15926000000,0.00263743,356.631,0.940592,20.7416,0.0547045,0.090173,0.664928,6620,6800,5390
469580170,125361005,502,3,f,4068660000,23857200,717907000000,12405700000,0.00586365,519.999,3.0491,4.98411,0.0292251,0.0481736,0.835191,8250,6070,7760
469577137,125361005,348,2,f,578582000,3467640,72069800000,1284960000,0.00599333,370.557,2.22087,0.708763,0.00424785,0.00700201,0.581468,8160,5290,6920
469581700,125361005,631,3,t,55927800,55326200,203506000000,203026000000,0.989244,3669.62,3630.15,0.0685115,0.0677746,0.111717,1,6490,7010,7520
469578854,125361005,1007,2,f,2464120000,14985.1,506420000000,5087880,6.08134e-06,339.529,0.00206479,3.01854,1.83568e-05,3.02587e-05,0.169164,10570,2270,7780
469579620,125361005,184,3,f,675079000,9391.2,79055300000,3122030,1.39113e-05,332.443,0.00462469,0.826972,1.15042e-05,1.89632e-05,0.130459,2180,3600,7190
469576763,125361005,214,2,f,289443000,2532090,25420200000,810506000,0.00874815,320.094,2.80023,0.354567,0.00310181,0.00511292,0.627521,8910,4200,6510
469580772,125361005,843,3,f,843908000,41853.8,133147000000,18439000,4.95952e-05,440.557,0.0218495,1.03379,5.12709e-05,8.45131e-05,0.209795,9420,4060,9110
469573646,125361005,126,1,f,61705800,488223,6596640000,135239000,0.00791211,277.003,2.19168,0.0755896,0.000598073,0.000985843,0.374512,7720,6560,5470
469581046,125361005,910,3,f,92952000,0,13426400000,0,0,0,0,0.113866,0,0,0,0,0,0
469581052,125361005,912,3,f,109631000,0,26198400000,0,0,0,0,0.134298,0,0,0,0,0,0
469580538,125361005,711,3,f,268049000,0,30952700000,0,0,0,0,0.32836,0,0,0,0,0,0
469581711,125361005,698,3,t,71355500,70697600,262739000000,262211000000,0.990779,3708.91,3674.71,0.0874105,0.0866045,0.142756,1,6490,7010,7520
469576772,125361005,217,2,f,160678000,10217.2,15433100000,3050490,6.35882e-05,298.563,0.0189851,0.19683,1.25161e-05,2.06311e-05,0.167298,10640,4910,7490
469574021,125361005,178,1,f,181889000,9311.64,17185200000,2974450,5.11941e-05,319.433,0.0163531,0.222814,1.14068e-05,1.88025e-05,0.497601,8160,4190,3190
469580394,125361005,647,3,f,1722750000,472785000,1284930000000,947247000000,0.274436,2003.55,549.845,2.11037,0.579162,0.95467,1,7490,6430,7380
469579937,125361005,341,3,f,14101200,115065,2076940000,42090000,0.00815996,365.793,2.98485,0.017274,0.000140955,0.000232345,0.372353,8030,5480,5420
469574311,125361005,304,1,f,239686000,0,38656100000,0,0,0,0,0.293616,0,0,0,0,0,0
469581106,125361005,935,3,f,493886000,19.4417,66496000000,4187.03,3.93647e-08,215.364,8.47773e-06,0.60501,2.38161e-08,3.92576e-08,0.00496019,3440,1830,5610
469579612,125361005,178,3,f,363778000,506845,33704100000,487432000,0.00139328,961.698,1.33992,0.445628,0.000620885,0.00102345,0.975474,7330,3900,8460
469578005,125361005,634,2,f,109252000,253092,10484800000,81011800,0.00231659,320.088,0.741514,0.133834,0.000310038,0.000511056,0.393157,7820,3080,6220
469573948,125361005,149,1,f,181114000,848589,21443100000,329552000,0.00468538,388.352,1.81958,0.221865,0.00103952,0.00171351,0.589397,5850,4440,5680
469577797,125361005,565,2,f,118490000,0,15646400000,0,0,0,0,0.14515,0,0,0,0,0,0
469579218,125361005,22,3,f,1448890000,0,209606000000,0,0,0,0,1.77489,0,0,0,0,0,0
469580307,125361005,608,3,f,142882000,140.052,20626000000,55778.5,9.80192e-07,398.27,0.000390381,0.175031,1.71564e-07,2.828e-07,0.0525082,3480,4020,6580
469578578,125361005,877,2,f,90230400,31874.2,5655850000,8692260,0.000353253,272.705,0.096334,0.110532,3.90459e-05,6.43619e-05,0.24694,9370,5130,6180
469579535,125361005,141,3,f,1990410000,73454300,381073000000,44672700000,0.0369041,608.17,22.4439,2.43826,0.0899816,0.148323,0.989465,5700,5910,6340
469576466,125361005,51,2,f,515479000,1213320,64829800000,403396000,0.00235377,332.473,0.782565,0.631461,0.00148632,0.00244999,0.448366,6330,4780,5900
469577749,125361005,528,2,f,23074300000,238354,4356490000000,98663100,1.03299e-05,413.935,0.00427589,28.266,0.000291983,0.000481295,0.266617,10690,2730,6620
469578388,125361005,780,2,f,140885000,46926700,111388000000,69786200000,0.333085,1487.13,495.342,0.172584,0.0574852,0.0947567,1,7470,6150,7500
469580160,125361005,491,3,f,503802000,855747,64574800000,290170000,0.00169858,339.084,0.57596,0.617157,0.00104829,0.00172796,0.412338,7970,6450,6260
469579155,125361005,312782632,2,f,65985300,43988.2,6417500000,13004500,0.000666636,295.637,0.197082,0.080832,5.38855e-05,8.8823e-05,0.232303,9510,2970,10380
469580545,125361005,718,3,f,564858000,1941870,55334300000,890994000,0.0034378,458.834,1.57738,0.691951,0.00237879,0.00392111,0.696941,6670,3700,7660
469573938,125361005,147,1,f,7392600,0,879289000,0,0,0,0,0.00905593,0,0,0,0,0,0
469581551,125361005,8,2,t,515418000,492159000,2128310000000,2115430000000,0.954872,4298.26,4104.29,0.631388,0.602895,0.993791,1,6920,6030,7350
469580098,125361005,448,3,f,251978000,340718,49544600000,123204000,0.00135217,361.6,0.488945,0.308674,0.00041738,0.000687994,0.444281,2700,4140,7120
469574180,125361005,249,1,f,9216000,0,1433540000,0,0,0,0,0.0112896,0,0,0,0,0,0
469580683,125361005,798,3,f,93079800,6834,2668770000,1706140,7.34209e-05,249.655,0.0183299,0.114023,8.37165e-06,1.37995e-05,0.182004,10570,5850,7000
469580632,125361005,772,3,f,520601000,0,89832900000,0,0,0,0,0.637737,0,0,0,0,0,0
469577807,125361005,571,2,f,474962000,7664540,77434300000,3199440000,0.0161371,417.434,6.73619,0.581829,0.00938906,0.0154766,0.494232,5630,4790,5740
469579098,125361005,182305709,2,f,152978000,162555,19036200000,49870100,0.0010626,306.788,0.325994,0.187399,0.00019913,0.00032824,0.25107,5580,2350,8350
469578845,125361005,1004,2,f,39446100,8757470,21430600000,8017660000,0.222011,915.522,203.256,0.0483215,0.0107279,0.0176835,0.776956,7590,6520,6230
469579428,125361005,88,3,f,704419000,81457300,244175000000,79508000000,0.115638,976.069,112.87,0.862914,0.0997852,0.164483,0.999863,5890,5840,6590
469581318,125361005,1038,3,f,1100960000,31838.5,151023000000,8291700,2.89187e-05,260.43,0.0075313,1.34868,3.90021e-05,6.42897e-05,0.13029,6300,1860,8310
469581620,125361005,688,2,t,79701100,78611700,286722000000,285856000000,0.986331,3636.3,3586.6,0.0976339,0.0962993,0.158737,1,6490,7010,7520
469575641,125361005,924,1,f,392630000,24300.1,10052300000,6734770,6.18906e-05,277.15,0.017153,0.480971,2.97676e-05,4.90679e-05,0.167918,8170,5940,4140
469580715,125361005,816,3,f,233820000,2753.13,44354200000,854804,1.17746e-05,310.485,0.00365582,0.28643,3.37258e-06,5.55924e-06,0.0739406,7620,2640,10160
469579778,125361005,266,3,f,103160000,4974030,17991500000,2485360000,0.0482167,499.669,24.0924,0.126371,0.00609318,0.0100438,0.552818,5130,4930,6190
469575305,125361005,791,1,f,26105400,0,4679300000,0,0,0,0,0.0319791,0,0,0,0,0,0
469573442,125361005,44,1,f,770998000,37995.3,124250000000,14587400,4.92807e-05,383.926,0.0189201,0.944472,4.65442e-05,7.67219e-05,0.207757,3720,3870,5650
469578076,125361005,661,2,f,364604000,509854,53234800000,222568000,0.00139838,436.534,0.61044,0.446639,0.000624571,0.00102952,0.552487,10540,6640,7060
469574421,125361005,343,1,f,54637600000,51235400,6069880000000,18065400000,0.000937731,352.596,0.33064,66.9311,0.0627633,0.103457,0.664928,6620,6800,5390
469579902,125361005,326,3,f,408274000,33960.6,11206500000,5452960,8.31808e-05,160.567,0.0133561,0.500136,4.16017e-05,6.85749e-05,0.271204,10160,4000,6710
469578604,125361005,896,2,f,59159700,285292,5824080000,126748000,0.00482241,444.274,2.14247,0.0724706,0.000349483,0.000576075,0.559907,6720,4950,7490
469581349,125361005,1084,3,f,946130000,4503.95,129138000000,1181670,4.76039e-06,262.364,0.00124895,1.15901,5.51734e-06,9.09459e-06,0.11691,9370,2200,8120
469574207,125361005,258,1,f,974437000,392658,132867000000,143924000,0.000402958,366.537,0.147699,1.19369,0.000481006,0.000792873,0.457804,3900,5300,5530
469577018,125361005,305,2,f,72981900,0,6409160000,0,0,0,0,0.0894028,0,0,0,0,0,0
469574237,125361005,274,1,f,323979000,0,31763900000,0,0,0,0,0.396875,0,0,0,0,0,0
469574248,125361005,279,1,f,1162800,0,62276700,0,0,0,0,0.00142443,0,0,0,0,0,0
469579862,125361005,310,3,f,235854000,119549,17778100000,36212000,0.000506879,302.904,0.153536,0.288921,0.000146448,0.0002414,0.199362,5280,4480,6140
469577121,125361005,342,2,f,1241690000,50248200,270163000000,46477900000,0.0404676,924.968,37.4313,1.52107,0.061554,0.101463,1,5740,5480,6750
469577124,125361005,343,2,f,54599100000,993147000,7232370000000,854265000000,0.0181898,860.16,15.6461,66.8839,1.21661,2.00541,1,6910,6760,5940
469573952,125361005,151,1,f,286215000,3802.17,29915900000,1024460,1.32843e-05,269.44,0.00357932,0.350614,4.65766e-06,7.67752e-06,0.0986086,1640,3720,4700
469574080,125361005,204,1,f,124814000,466.725,16069300000,171910,3.73937e-06,368.333,0.00137733,0.152897,5.71738e-07,9.42433e-07,0.0477784,2380,3960,4830
469578993,125361005,1074,2,f,38772900,0,3646520000,0,0,0,0,0.0474968,0,0,0,0,0,0
469580660,125361005,786,3,f,125141000,96492.6,14270600000,35543500,0.000771069,368.354,0.284026,0.153298,0.000118203,0.000194842,0.274676,6910,4450,9630
469580024,125361005,401,3,f,71051400,0,10298200000,0,0,0,0,0.087038,0,0,0,0,0,0
469575396,125361005,831,1,f,2900700,0,415893000,0,0,0,0,0.00355336,0,0,0,0,0,0
469577269,125361005,403,2,f,395574000,226942000,610592000000,529667000000,0.573702,2333.93,1338.98,0.484578,0.278004,0.458252,1,7420,6280,7380
469579017,125361005,1089,2,f,19620800000,191842000,3188270000000,158111000000,0.00977749,824.174,8.05835,24.0355,0.235006,0.387377,1,8450,6420,8220
469580738,125361005,830,3,f,436279000,13551300,84082300000,7038010000,0.0310611,519.361,16.1319,0.534441,0.0166003,0.0273634,0.745007,6710,6010,5840
469575207,125361005,737,1,f,121828000,57277.6,8899070000,22194800,0.000470153,387.495,0.182182,0.149239,7.0165e-05,0.000115658,0.217116,5490,5100,5180
469577246,125361005,395,2,f,496350000,157594,58717000000,58845700,0.000317506,373.4,0.118557,0.608029,0.000193053,0.000318222,0.375292,12750,7050,6700
469577960,125361005,621,2,f,170722000,21502.1,21301000000,7742280,0.000125948,360.071,0.0453503,0.209134,2.63401e-05,4.34181e-05,0.192018,9940,5320,7200
469574283,125361005,294,1,f,2861240000,185201,368702000000,66956400,6.47277e-05,361.534,0.0234012,3.50501,0.000226871,0.000373967,0.352157,8250,2760,5550
469578664,125361005,928,2,f,3152540000,85735.1,662611000000,38491100,2.71955e-05,448.954,0.0122096,3.86186,0.000105025,0.00017312,0.256787,10860,1910,7450
469576363,125361005,312782652,1,f,7186500,0,932207000,0,0,0,0,0.00880346,0,0,0,0,0,0
469578824,125361005,993,2,f,4267160000,9787.05,597719000000,2854680,2.29358e-06,291.679,0.000668989,5.22727,1.19891e-05,1.97625e-05,0.159386,2350,3870,7160
469579065,125361005,1120,2,f,21590100,82279.6,3522410000,40901300,0.00381099,497.101,1.89445,0.0264479,0.000100793,0.000166143,0.254297,6170,4590,5720
469578028,125361005,643,2,f,21839400,16.7574,2161330000,6130.33,7.67302e-07,365.828,0.0002807,0.0267533,2.05278e-08,3.38374e-08,0.0125435,8810,3250,10460
469574280,125361005,292,1,f,33059700,1939.92,4963970000,1047600,5.86792e-05,540.024,0.0316881,0.0404981,2.3764e-06,3.91717e-06,0.174996,6470,6510,3750
469581080,125361005,927,3,f,41488200,0,3410510000,0,0,0,0,0.050823,0,0,0,0,0,0
469575977,125361005,998,1,f,162446000,0,29244800000,0,0,0,0,0.198997,0,0,0,0,0,0
469578637,125361005,912,2,f,54815400,0,13381300000,0,0,0,0,0.0671489,0,0,0,0,0,0
469581188,125361005,969,3,f,352409000,181569,61738000000,83756400,0.000515223,461.291,0.237668,0.431702,0.000222423,0.000366634,0.306833,2590,3990,6740
469575015,125361005,643,1,f,21839400,0,3311730000,0,0,0,0,0.0267533,0,0,0,0,0,0
469575633,125361005,919,1,f,158422000,0,21936700000,0,0,0,0,0.194066,0,0,0,0,0,0
469573631,125361005,121,1,f,11001600,0,1160670000,0,0,0,0,0.013477,0,0,0,0,0,0
469581225,125361005,985,3,f,16077800000,424066,2636760000000,171580000,2.63759e-05,404.608,0.0106719,19.6953,0.000519481,0.000856295,0.563875,3630,3150,7700
469579279,125361005,59,3,f,131099000,279994,17184800000,95643100,0.00213574,341.59,0.729546,0.160597,0.000342993,0.000565377,0.431955,6920,3840,5700
469574676,125361005,450,1,f,143347000,94.6954,16635200000,19352.9,6.60605e-07,204.37,0.000135007,0.1756,1.16002e-07,1.91214e-07,0.0151309,4360,1870,2640
469577200,125361005,377,2,f,65389500,0,8190980000,0,0,0,0,0.0801021,0,0,0,0,0,0
469579286,125361005,63,3,f,42055200,1307340,8346850000,607010000,0.0310863,464.308,14.4336,0.0515176,0.00160149,0.00263985,0.590487,6340,5650,6200
469577229,125361005,388,2,f,1455300,0,130336000,0,0,0,0,0.00178274,0,0,0,0,0,0
469576382,125361005,8,2,f,199869000000,3221590000,33807200000000,3950200000000,0.0161185,1226.16,19.764,244.839,3.94645,6.50519,1,6910,6760,5940
469581168,125361005,961,3,f,11544300000,111086000,1951120000000,50172700000,0.00962263,451.655,4.34611,14.1417,0.136081,0.224311,0.712272,7680,6830,9160
469574076,125361005,203,1,f,11556900,4966.17,2035130000,2575720,0.000429715,518.654,0.222873,0.0141572,6.08356e-06,1.00279e-05,0.129946,11790,6190,4610
469574590,125361005,413,1,f,108280000,0,1619670000,0,0,0,0,0.132643,0,0,0,0,0,0
469576907,125361005,266,2,f,51579900,4901770,11252100000,2457060000,0.0950325,501.259,47.6359,0.0631854,0.00600466,0.00989788,0.552818,5130,4930,6190
469579618,125361005,181,3,f,345728000,3758040,61185500000,1608440000,0.0108699,427.999,4.65232,0.423517,0.0046036,0.00758842,0.527224,5900,5220,5680
469573371,125361005,21,1,f,569020000,34996.6,29874600000,7393260,6.15033e-05,211.257,0.012993,0.697049,4.28708e-05,7.06668e-05,0.144214,4540,6500,2810
469578815,125361005,989,2,f,229818000,0,16620900000,0,0,0,0,0.281527,0,0,0,0,0,0
469576948,125361005,281,2,f,56241900,0,4069530000,0,0,0,0,0.0688963,0,0,0,0,0,0
469578772,125361005,972,2,f,790097000,48031.2,132092000000,19560000,6.07915e-05,407.235,0.0247564,0.967869,5.88382e-05,9.69869e-05,0.219352,3290,3510,5780
469573517,125361005,78,1,f,418124000,2687.73,21424400000,552310,6.42807e-06,205.493,0.00132092,0.512202,3.29247e-06,5.42719e-06,0.0602731,8650,6270,4350
469578558,125361005,857,2,f,216560000,294688,31432300000,99306500,0.00136077,336.989,0.458564,0.265286,0.000360992,0.000595047,0.422189,5830,4630,9480
469581655,125361005,1139,2,t,26769.3,25127.7,51266000,49854900,0.938676,1984.06,1862.39,3.27924e-05,3.07814e-05,5.07391e-05,0.302854,6380,6730,7780
469576527,125361005,95,2,f,2681140000,2336460,442257000000,902284000,0.000871443,386.175,0.33653,3.2844,0.00286217,0.0047179,0.630842,5110,4920,9450
469578415,125361005,791,2,f,26105400,15248.5,3730420000,6133620,0.000584112,402.244,0.234956,0.0319791,1.86794e-05,3.07905e-05,0.114597,8910,2880,10070
