id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466604273,182934777,121,3,f,22003200,1599.3,792816000,369359,7.26849e-05,230.95,0.0167866,0.0269539,1.95914e-06,5.92049e-05,0.0830535,9060,2270,9140
466604070,182934777,983,2,f,6421230000,158632,14047100000,45212800,2.47042e-05,285.018,0.00704114,7.866,0.000194324,0.00587242,0.293724,7670,2900,9560
466603844,182934777,637,2,f,1737320000,0,0,0,0,0,0,2.12822,0,0,0,0,0,0
466604421,182934777,351,3,f,1341920000,0,0,0,0,0,0,1.64386,0,0,0,0,0,0
466604358,182934777,255,3,f,367090000,0,0,0,0,0,0,0.449685,0,0,0,0,0,0
466603605,182934777,234,2,f,103313000,18151,11474300000,5034250,0.00017569,277.354,0.0487283,0.126558,2.2235e-05,0.000671936,0.169693,9100,2650,10050
466602793,182934777,114,1,f,87211800,0,7144210000,0,0,0,0,0.106834,0,0,0,0,0,0
466604081,182934777,998,2,f,162446000,0,0,0,0,0,0,0.198997,0,0,0,0,0,0
466604251,182934777,81,3,f,2247240000,0,2963470,0,0,0,0,2.75287,0,0,0,0,0,0
466604897,182934777,1030,3,f,188105000,0,0,0,0,0,0,0.230429,0,0,0,0,0,0
466603457,182934777,312782612,1,f,51101100,0,0,0,0,0,0,0.0625988,0,0,0,0,0,0
466602953,182934777,362,1,f,605311000,0,0,0,0,0,0,0.741506,0,0,0,0,0,0
466603213,182934777,810,1,f,129384000,0,0,0,0,0,0,0.158495,0,0,0,0,0,0
466604832,182934777,989,3,f,459635000,0,11225200000,0,0,0,0,0.563053,0,0,0,0,0,0
466603614,182934777,249,2,f,9216000,0,589665000,0,0,0,0,0.0112896,0,0,0,0,0,0
466604242,182934777,63,3,f,42055200,0,0,0,0,0,0,0.0515176,0,0,0,0,0,0
466604751,182934777,909,3,f,10326700000,328487,886561000000,82225500,3.18096e-05,250.316,0.00796246,12.6501,0.000402396,0.0121603,0.29862,9480,5240,2870
466603981,182934777,863,2,f,189850000,0,3079020000,0,0,0,0,0.232567,0,0,0,0,0,0
466603831,182934777,619,2,f,176552000,0,0,0,0,0,0,0.216276,0,0,0,0,0,0
466604800,182934777,970,3,f,137684000,0,4743740000,0,0,0,0,0.168663,0,0,0,0,0,0
466603991,182934777,880,2,f,39231000,0,2942070000,0,0,0,0,0.048058,0,0,0,0,0,0
466603818,182934777,601,2,f,54918900,415.524,2564540000,128568,7.56614e-06,309.413,0.00234106,0.0672757,5.09017e-07,1.53824e-05,0.0370065,7970,1960,9340
466603947,182934777,809,2,f,674500000,0,0,0,0,0,0,0.826263,0,0,0,0,0,0
466604007,182934777,904,2,f,753540000,0,0,0,0,0,0,0.923087,0,0,0,0,0,0
466602905,182934777,292,1,f,33059700,0,0,0,0,0,0,0.0404981,0,0,0,0,0,0
466604037,182934777,940,2,f,473834000,0,0,0,0,0,0,0.580446,0,0,0,0,0,0
466604536,182934777,571,3,f,949925000,0,0,0,0,0,0,1.16366,0,0,0,0,0,0
466605102,182934777,312782640,3,f,32682600,5068.93,5586870000,1434490,0.000155096,282.997,0.0438916,0.0400362,6.20944e-06,0.000187648,0.133079,9410,2850,9980
466604123,182934777,1052,2,f,207492000,0,8975690000,0,0,0,0,0.254178,0,0,0,0,0,0
466603123,182934777,658,1,f,421227000,917.245,9204660000,369195,2.17756e-06,402.504,0.000876474,0.516003,1.12363e-06,3.39557e-05,0.0465585,10070,3900,3600
466603183,182934777,759,1,f,9589500,0,88505100,0,0,0,0,0.0117471,0,0,0,0,0,0
466603048,182934777,534,1,f,73809900,0,5897240000,0,0,0,0,0.0904171,0,0,0,0,0,0
466603180,182934777,754,1,f,1708760000,0,0,0,0,0,0,2.09323,0,0,0,0,0,0
466604666,182934777,776,3,f,9194610000,132672,18190500000,36765000,1.44293e-05,277.112,0.00399853,11.2634,0.000162523,0.00491142,0.293724,7670,2900,9560
466603233,182934777,843,1,f,421954000,16797.2,60141700000,4731100,3.98081e-05,281.66,0.0112123,0.516894,2.05766e-05,0.00062182,0.164823,9190,4640,2780
466605108,182934777,312782652,3,f,14373000,0,1458360000,0,0,0,0,0.0176069,0,0,0,0,0,0
466604698,182934777,831,3,f,5801400,0,0,0,0,0,0,0.00710672,0,0,0,0,0,0
466602890,182934777,266,1,f,51579900,0,0,0,0,0,0,0.0631854,0,0,0,0,0,0
466602843,182934777,188,1,f,65914200,0,0,0,0,0,0,0.0807449,0,0,0,0,0,0
466604464,182934777,425,3,f,575302000,17403.8,66804000000,4465820,3.02516e-05,256.601,0.00776257,0.704744,2.13196e-05,0.000644275,0.133144,9800,2240,8760
466602994,182934777,433,1,f,98091900,0,0,0,0,0,0,0.120163,0,0,0,0,0,0
466603102,182934777,628,1,f,38655000,0,0,0,0,0,0,0.0473524,0,0,0,0,0,0
466604270,182934777,118,3,f,93166200,0,0,0,0,0,0,0.114129,0,0,0,0,0,0
466603303,182934777,943,1,f,2326660000,0,0,0,0,0,0,2.85016,0,0,0,0,0,0
466604580,182934777,632,3,f,1427610000,279.169,13777400000,70550.1,1.95551e-07,252.714,4.94185e-05,1.74882,3.41982e-07,1.03346e-05,0.0162423,8880,5130,3350
466605152,182934777,156,3,t,60766.4,11003.1,23674900,8872440,0.181072,806.357,146.009,7.44389e-05,1.34788e-05,0.000407327,0.302164,7450,2990,9760
466603416,182934777,1107,1,f,338322000,0,25228800000,0,0,0,0,0.414444,0,0,0,0,0,0
466603035,182934777,511,1,f,35257500,0,0,0,0,0,0,0.0431904,0,0,0,0,0,0
466603888,182934777,702,2,f,393419000,0,0,0,0,0,0,0.481938,0,0,0,0,0,0
466605031,182934777,1139,3,f,205457000,0,0,0,0,0,0,0.251685,0,0,0,0,0,0
466604600,182934777,665,3,f,1138040000,0,0,0,0,0,0,1.3941,0,0,0,0,0,0
466602929,182934777,328,1,f,496158000,0,0,0,0,0,0,0.607794,0,0,0,0,0,0
466603419,182934777,1113,1,f,38918700,0,0,0,0,0,0,0.0476754,0,0,0,0,0,0
466602803,182934777,127,1,f,150493000,0,0,0,0,0,0,0.184353,0,0,0,0,0,0
466604366,182934777,271,3,f,83878200,0,7256010000,0,0,0,0,0.102751,0,0,0,0,0,0
466605159,182934777,252,3,t,921159,252783,585275000,293515000,0.274418,1161.14,318.637,0.00112842,0.000309659,0.00935784,0.632421,7510,2530,10050
466603113,182934777,643,1,f,21839400,0,279342000,0,0,0,0,0.0267533,0,0,0,0,0,0
466604512,182934777,515,3,f,185920000,0,0,0,0,0,0,0.227752,0,0,0,0,0,0
466604201,182934777,312782632,2,f,65985300,124047,7503740000,34529000,0.00187992,278.355,0.523284,0.080832,0.000151958,0.00459213,0.284964,9770,2670,10180
466603616,182934777,251,2,f,266339000,11195200,49757300000,7817450000,0.0420335,698.287,29.3514,0.326266,0.0137141,0.414437,1,7560,2620,10220
466604605,182934777,672,3,f,22883400000,385023,32793900000,134843000,1.68254e-05,350.221,0.00589263,28.0321,0.000471653,0.0142533,0.532044,7080,3740,9220
466603038,182934777,515,1,f,92960100,0,0,0,0,0,0,0.113876,0,0,0,0,0,0
466603114,182934777,645,1,f,9046730000,34273.7,1028710000000,18700200,3.78852e-06,545.615,0.00206707,11.0822,4.19853e-05,0.00126879,0.14014,12360,4690,5510
466603071,182934777,583,1,f,222730000,0,0,0,0,0,0,0.272844,0,0,0,0,0,0
466604294,182934777,151,3,f,572431000,0,0,0,0,0,0,0.701227,0,0,0,0,0,0
466604083,182934777,1000,2,f,280081000,201.196,5363360000,53322.1,7.18351e-07,265.025,0.000190381,0.343099,2.46466e-07,7.44814e-06,0.0290119,8960,4500,5750
466604599,182934777,662,3,f,63788400,0,0,0,0,0,0,0.0781408,0,0,0,0,0,0
466604472,182934777,440,3,f,169400000,0,0,0,0,0,0,0.207515,0,0,0,0,0,0
466602764,182934777,51,1,f,515479000,0,0,0,0,0,0,0.631461,0,0,0,0,0,0
466603348,182934777,1004,1,f,39446100,0,0,0,0,0,0,0.0483215,0,0,0,0,0,0
466603381,182934777,1048,1,f,850137000,1416.83,39656000000,724401,1.66659e-06,511.281,0.000852099,1.04142,1.73562e-06,5.24501e-05,0.0800982,11010,6300,5570
466603202,182934777,794,1,f,714489000,243.348,1245360000,86804,3.4059e-07,356.707,0.000121491,0.875249,2.98102e-07,9.00857e-06,0.0131814,13060,6180,3570
466604398,182934777,321,3,f,23947200,0,0,0,0,0,0,0.0293353,0,0,0,0,0,0
466604438,182934777,378,3,f,5269680000,129881,35578700000,48848400,2.46469e-05,376.101,0.00926972,6.45536,0.000159104,0.0048081,0.408914,7050,1800,9990
466603316,182934777,960,1,f,4132880000,11252.4,55981100000,3023890,2.72266e-06,268.732,0.000731665,5.06278,1.37842e-05,0.000416556,0.0884802,9070,6740,4220
466603791,182934777,557,2,f,19995300,0,505.001,0,0,0,0,0.0244942,0,0,0,0,0,0
466602860,182934777,217,1,f,160678000,0,7838670000,0,0,0,0,0.19683,0,0,0,0,0,0
466603975,182934777,852,2,f,827953000,0,60884000000,0,0,0,0,1.01424,0,0,0,0,0,0
466604362,182934777,262,3,f,1233410000,0,0,0,0,0,0,1.51093,0,0,0,0,0,0
466604557,182934777,601,3,f,109838000,415.524,2564540000,128568,3.78307e-06,309.413,0.00117053,0.134551,5.09017e-07,1.53824e-05,0.0370065,7970,1960,9340
466604136,182934777,1077,2,f,8085600,0,0,0,0,0,0,0.00990486,0,0,0,0,0,0
466602807,182934777,132,1,f,9461700,0,0,0,0,0,0,0.0115906,0,0,0,0,0,0
466603232,182934777,842,1,f,682975000,30138.5,41130700000,8179620,4.41283e-05,271.401,0.0119765,0.836644,3.69197e-05,0.00111571,0.239516,9380,1550,4290
466603625,182934777,266,2,f,51579900,0,0,0,0,0,0,0.0631854,0,0,0,0,0,0
466604425,182934777,358,3,f,69512400,0,4001360000,0,0,0,0,0.0851527,0,0,0,0,0,0
466603845,182934777,638,2,f,335997000,0,0,0,0,0,0,0.411596,0,0,0,0,0,0
466603877,182934777,689,2,f,13762800,0,0,0,0,0,0,0.0168594,0,0,0,0,0,0
466604574,182934777,623,3,f,48336100000,389325,35406300000,135887000,8.05453e-06,349.032,0.00281129,59.2117,0.000476923,0.0144125,0.532044,7080,3740,9220
466603028,182934777,494,1,f,59867100,0,0,0,0,0,0,0.0733372,0,0,0,0,0,0
466604548,182934777,589,3,f,1388700000,0,0,0,0,0,0,1.70116,0,0,0,0,0,0
466602805,182934777,129,1,f,590199000,0,0,0,0,0,0,0.722994,0,0,0,0,0,0
466603800,182934777,575,2,f,108296000,0,0,0,0,0,0,0.132663,0,0,0,0,0,0
466603463,182934777,312782636,1,f,170521000,7127.74,21146600000,1556310,4.17998e-05,218.345,0.00912676,0.208888,8.73149e-06,0.000263864,0.0376349,9620,2300,1640
466604798,182934777,969,3,f,352409000,0,0,0,0,0,0,0.431702,0,0,0,0,0,0
466603464,182934777,312782640,1,f,16341300,0,2977730000,0,0,0,0,0.0200181,0,0,0,0,0,0
466604676,182934777,794,3,f,1428980000,301.745,2598870000,114947,2.11161e-07,380.942,8.04402e-05,1.7505,3.69638e-07,1.11704e-05,0.0131814,13060,6180,3570
466604571,182934777,620,3,f,216106000,0,0,0,0,0,0,0.26473,0,0,0,0,0,0
466604224,182934777,27,3,f,63815400,0,0,0,0,0,0,0.0781739,0,0,0,0,0,0
466604699,182934777,832,3,f,1009190000,3714.57,17212500000,1657380,3.68074e-06,446.184,0.00164228,1.23626,4.55035e-06,0.000137511,0.0620349,11540,6410,5700
466603293,182934777,931,1,f,428795000,4210.72,298813000,839405,9.81989e-06,199.349,0.00195759,0.525274,5.15813e-06,0.000155878,0.173447,8830,6680,4740
466603273,182934777,905,1,f,82254600,0,144410000,0,0,0,0,0.100762,0,0,0,0,0,0
466602788,182934777,104,1,f,1205800000,0,0,0,0,0,0,1.4771,0,0,0,0,0,0
466604562,182934777,609,3,f,47633400,0,0,0,0,0,0,0.0583509,0,0,0,0,0,0
466604031,182934777,934,2,f,116343000,865.727,7336680000,160693,7.44116e-06,185.616,0.0013812,0.14252,1.06052e-06,3.20486e-05,0.0518815,8930,6580,8890
466604130,182934777,1065,2,f,21299800000,362763,1265960000000,101720000,1.70313e-05,280.403,0.00477563,26.0923,0.000444385,0.0134292,0.486519,9400,6950,5800
466603885,182934777,698,2,f,19814700000,17554,6675130000,4504760,8.85909e-07,256.623,0.000227344,24.273,2.15037e-05,0.000649836,0.0986443,8720,6490,9510
466602945,182934777,348,1,f,578582000,1079.5,14944900000,297506,1.86577e-06,275.595,0.000514199,0.708763,1.32239e-06,3.99624e-05,0.0371246,9310,4050,5650
466604194,182934777,312782604,2,f,52810200,11474.8,1261950000,3638940,0.000217283,317.125,0.0689061,0.0646925,1.40566e-05,0.000424788,0.208532,7410,670,8510
466604469,182934777,434,3,f,901924000,7174.02,19485200000,2236830,7.95413e-06,311.796,0.00248007,1.10486,8.78818e-06,0.000265577,0.0904094,9330,990,4920
466602993,182934777,430,1,f,620932000,208.726,4000670000,58233.3,3.3615e-07,278.994,9.37836e-05,0.760642,2.5569e-07,7.72689e-06,0.0322436,9080,750,5260
466603131,182934777,672,1,f,11441700000,0,0,0,0,0,0,14.0161,0,0,0,0,0,0
466604067,182934777,980,2,f,38132100,0,0,0,0,0,0,0.0467118,0,0,0,0,0,0
466603487,182934777,31,2,f,2083250000,0,0,0,0,0,0,2.55199,0,0,0,0,0,0
466604149,182934777,1098,2,f,158028000,0,14322200000,0,0,0,0,0.193585,0,0,0,0,0,0
466604367,182934777,272,3,f,61106400,0,0,0,0,0,0,0.0748553,0,0,0,0,0,0
466603798,182934777,573,2,f,54829800,3236.05,8325970000,820008,5.902e-05,253.397,0.0149555,0.0671665,3.96417e-06,0.000119796,0.0963191,8820,1710,9450
466603900,182934777,723,2,f,738396000,0,0,0,0,0,0,0.904535,0,0,0,0,0,0
466603903,182934777,728,2,f,3173700000,1113.82,47820500000,465653,3.50954e-07,418.068,0.000146723,3.88778,1.36443e-06,4.12328e-05,0.0221544,12300,2400,7130
466604422,182934777,353,3,f,3251080000,0,0,0,0,0,0,3.98257,0,0,0,0,0,0
466604742,182934777,900,3,f,790081000,0,0,0,0,0,0,0.967849,0,0,0,0,0,0
466604880,182934777,1020,3,f,1066640000,0,0,0,0,0,0,1.30664,0,0,0,0,0,0
466604578,182934777,630,3,f,429626000,0,0,0,0,0,0,0.526292,0,0,0,0,0,0
466603819,182934777,603,2,f,634974000,0,0,0,0,0,0,0.777844,0,0,0,0,0,0
466604171,182934777,10703,2,f,1805030000,27674.1,24116000000,6813500,1.53316e-05,246.205,0.00377473,2.21116,3.39008e-05,0.00102447,0.186213,9140,4390,8310
466603781,182934777,531,2,f,51054300,0,0,0,0,0,0,0.0625415,0,0,0,0,0,0
466604708,182934777,844,3,f,3427570000,0,0,0,0,0,0,4.19877,0,0,0,0,0,0
466604744,182934777,902,3,f,200896000,0,25342500000,0,0,0,0,0.246098,0,0,0,0,0,0
466604967,182934777,1085,3,f,83323800,0,0,0,0,0,0,0.102072,0,0,0,0,0,0
466604054,182934777,962,2,f,1468570000,9291.32,12292000,3388630,6.32678e-06,364.709,0.00230744,1.799,1.13819e-05,0.000343957,0.456196,3620,1430,6180
466603285,182934777,920,1,f,1760560000,2574.7,153029000000,1087460,1.46243e-06,422.364,0.000617677,2.15669,3.15401e-06,9.53135e-05,0.0235493,11370,3030,4920
466604385,182934777,302,3,f,1945660000,100273,117315000000,30707200,5.15367e-05,306.235,0.0157824,2.38344,0.000122835,0.00371203,0.297449,9560,1700,7230
466602834,182934777,171,1,f,224277000,0,0,0,0,0,0,0.27474,0,0,0,0,0,0
466603372,182934777,1035,1,f,354337000,0,0,0,0,0,0,0.434063,0,0,0,0,0,0
466603371,182934777,1033,1,f,1091300000,3289.59,103037000000,1547860,3.01437e-06,470.534,0.00141836,1.33684,4.02974e-06,0.000121778,0.0318276,12570,3880,4130
466603139,182934777,685,1,f,332106000,0,0,0,0,0,0,0.40683,0,0,0,0,0,0
466603376,182934777,1041,1,f,2510160000,34263.7,211072000000,11519600,1.365e-05,336.203,0.00458918,3.07495,4.1973e-05,0.00126842,0.152423,11640,6340,1930
466604991,182934777,1101,3,f,590571000,0,0,0,0,0,0,0.723449,0,0,0,0,0,0
466602776,182934777,78,1,f,418124000,9297.63,1998780000,2186240,2.22366e-05,235.139,0.00522868,0.512202,1.13896e-05,0.000344191,0.0884802,9070,6740,4220
466602840,182934777,184,1,f,337540000,0,0,0,0,0,0,0.413486,0,0,0,0,0,0
466604559,182934777,604,3,f,122027000,0,4077420000,0,0,0,0,0.149484,0,0,0,0,0,0
466604763,182934777,927,3,f,41488200,0,0,0,0,0,0,0.050823,0,0,0,0,0,0
466604287,182934777,141,3,f,1990410000,0,9542.32,0,0,0,0,2.43826,0,0,0,0,0,0
466604865,182934777,1010,3,f,177502000,0,0,0,0,0,0,0.217439,0,0,0,0,0,0
466603837,182934777,628,2,f,38655000,0,0,0,0,0,0,0.0473524,0,0,0,0,0,0
466603965,182934777,840,2,f,2724230000,0,0,0,0,0,0,3.33719,0,0,0,0,0,0
466604616,182934777,689,3,f,27525600,0,0,0,0,0,0,0.0337189,0,0,0,0,0,0
466603052,182934777,542,1,f,264586000,18903.2,462012000,5597410,7.14444e-05,296.11,0.0211554,0.324117,2.31564e-05,0.00069978,0.168494,9240,1050,4950
466604476,182934777,444,3,f,1515540000,0,0,0,0,0,0,1.85654,0,0,0,0,0,0
466604189,182934777,312782582,2,f,55950300,746.393,7462460000,195915,1.33403e-05,262.483,0.00350159,0.0685391,9.14331e-07,2.76309e-05,0.0705387,8900,1940,9920
466603562,182934777,159,2,f,1686130000,0,0,0,0,0,0,2.06551,0,0,0,0,0,0
466602885,182934777,257,1,f,81564300,0,106864000,0,0,0,0,0.0999163,0,0,0,0,0,0
466603480,182934777,19,2,f,11583900,0,0,0,0,0,0,0.0141903,0,0,0,0,0,0
466604404,182934777,329,3,f,5568470000,130174,63012100000,35699200,2.3377e-05,274.242,0.00641094,6.82138,0.000159463,0.00481894,0.297699,7850,1340,9630
466602855,182934777,209,1,f,63508500,0,4320400000,0,0,0,0,0.0777979,0,0,0,0,0,0
466604895,182934777,1029,3,f,96202800,0,0,0,0,0,0,0.117848,0,0,0,0,0,0
466603778,182934777,527,2,f,203940000,1327850,19636400000,448125000,0.00651096,337.483,2.19734,0.249827,0.00162661,0.0491558,0.644138,7510,2260,10250
466604026,182934777,929,2,f,38210400,0,0,0,0,0,0,0.0468077,0,0,0,0,0,0
466604514,182934777,520,3,f,433427000,137849,19963000000,40337900,0.000318044,292.624,0.0930672,0.530949,0.000168865,0.00510306,0.24765,7380,3320,9940
466602991,182934777,427,1,f,281031000,0,10243800000,0,0,0,0,0.344263,0,0,0,0,0,0
466604538,182934777,574,3,f,641399000,0,9571160000,0,0,0,0,0.785714,0,0,0,0,0,0
466604364,182934777,266,3,f,103160000,0,0,0,0,0,0,0.126371,0,0,0,0,0,0
466603420,182934777,1114,1,f,34484400,0,10196300,0,0,0,0,0.0422434,0,0,0,0,0,0
466602761,182934777,46,1,f,121939000,0,0,0,0,0,0,0.149376,0,0,0,0,0,0
466602846,182934777,194,1,f,1533550000,0,0,0,0,0,0,1.8786,0,0,0,0,0,0
466603976,182934777,854,2,f,427295000,0,1528850,0,0,0,0,0.523436,0,0,0,0,0,0
466603481,182934777,21,2,f,569020000,0,0,0,0,0,0,0.697049,0,0,0,0,0,0
466603341,182934777,991,1,f,2784780000,0,4235530000,0,0,0,0,3.41136,0,0,0,0,0,0
466603531,182934777,118,2,f,46583100,0,0,0,0,0,0,0.0570643,0,0,0,0,0,0
466602861,182934777,218,1,f,487530000,0,0,0,0,0,0,0.597224,0,0,0,0,0,0
466603327,182934777,973,1,f,146129000,0,16299500000,0,0,0,0,0.179009,0,0,0,0,0,0
466602796,182934777,118,1,f,46583100,0,0,0,0,0,0,0.0570643,0,0,0,0,0,0
466604319,182934777,190,3,f,484006000,11246.1,2095190000,5394430,2.32356e-05,479.669,0.0111454,0.592907,1.37765e-05,0.000416324,0.228192,10800,7270,5850
466603075,182934777,590,1,f,413608000,0,2061590000,0,0,0,0,0.506669,0,0,0,0,0,0
466603864,182934777,670,2,f,160109000,0,1185710000,0,0,0,0,0.196134,0,0,0,0,0,0
466603152,182934777,701,1,f,1111910000,1929.27,108884000000,788666,1.73509e-06,408.79,0.000709289,1.36209,2.36335e-06,7.142e-05,0.0241648,11480,4640,4850
466603651,182934777,310,2,f,117927000,0,0,0,0,0,0,0.144461,0,0,0,0,0,0
466603070,182934777,582,1,f,164044000,0,0,0,0,0,0,0.200954,0,0,0,0,0,0
466603108,182934777,634,1,f,109252000,0,0,0,0,0,0,0.133834,0,0,0,0,0,0
466603431,182934777,10703,1,f,1805030000,77350.5,27599900000,21348600,4.28527e-05,275.999,0.0118273,2.21116,9.47543e-05,0.00286346,0.221512,8970,5120,2780
466602809,182934777,135,1,f,18410400,0,1799360000,0,0,0,0,0.0225527,0,0,0,0,0,0
466602965,182934777,379,1,f,83221200,300.842,3496070000,93742.3,3.61497e-06,311.6,0.00112642,0.101946,3.68531e-07,1.11369e-05,0.040858,10870,7230,5650
466603811,182934777,591,2,f,37995300,1944.4,931956000,627610,5.11747e-05,322.779,0.0165181,0.0465442,2.38189e-06,7.19801e-05,0.080655,9010,4490,5750
466604473,182934777,441,3,f,16779600,0,0,0,0,0,0,0.020555,0,0,0,0,0,0
466603553,182934777,148,2,f,91593900,0,0,0,0,0,0,0.112203,0,0,0,0,0,0
466604596,182934777,657,3,f,1789170000,0,0,0,0,0,0,2.19174,0,0,0,0,0,0
466603957,182934777,827,2,f,210684000,0,0,0,0,0,0,0.258088,0,0,0,0,0,0
466604714,182934777,852,3,f,1655910000,363.882,116432000000,156793,2.19748e-07,430.89,9.46873e-05,2.02849,4.45756e-07,1.34706e-05,0.0186666,11300,6140,4170
466602874,182934777,239,1,f,945303000,0,0,0,0,0,0,1.158,0,0,0,0,0,0
466603005,182934777,449,1,f,52415100,0,0,0,0,0,0,0.0642085,0,0,0,0,0,0
466603985,182934777,872,2,f,58311000,536.991,3615360000,185292,9.20909e-06,345.056,0.00317765,0.071431,6.57814e-07,1.9879e-05,0.036458,9230,4160,5740
466603758,182934777,484,2,f,139653000,0,0,0,0,0,0,0.171075,0,0,0,0,0,0
466603536,182934777,125,2,f,304674000,0,0,0,0,0,0,0.373226,0,0,0,0,0,0
466604810,182934777,975,3,f,30004200,0,139433000,0,0,0,0,0.0367551,0,0,0,0,0,0
466603792,182934777,558,2,f,149467000,0,0,0,0,0,0,0.183097,0,0,0,0,0,0
466604621,182934777,695,3,f,188736000000,56284800,3744150000000,29073100000,0.000298219,516.536,0.154041,231.202,0.0689488,2.08362,1,7650,2740,10060
466604148,182934777,1097,2,f,7483590000,0,1526710,0,0,0,0,9.1674,0,0,0,0,0,0
466603326,182934777,972,1,f,790097000,0,0,0,0,0,0,0.967869,0,0,0,0,0,0
466604494,182934777,478,3,f,343930000,0,0,0,0,0,0,0.421314,0,0,0,0,0,0
466604779,182934777,945,3,f,661264000,0,0,0,0,0,0,0.810049,0,0,0,0,0,0
466603453,182934777,312782594,1,f,37917000,0,1913200000,0,0,0,0,0.0464483,0,0,0,0,0,0
466603109,182934777,637,1,f,1737320000,0,0,0,0,0,0,2.12822,0,0,0,0,0,0
466603559,182934777,156,2,f,367209000,2853360,48542900000,1164860000,0.00777038,408.241,3.17219,0.449832,0.00349536,0.105629,0.588204,7510,2880,9590
466603355,182934777,1011,1,f,1786040000,1851.57,9251640000,503014,1.03669e-06,271.668,0.000281636,2.1879,2.26818e-06,6.85438e-05,0.05092,8550,2210,1040
466604281,182934777,132,3,f,18923400,0,0,0,0,0,0,0.0231812,0,0,0,0,0,0
466604537,182934777,573,3,f,109660000,3236.05,15497800000,820008,2.951e-05,253.397,0.00747776,0.134333,3.96417e-06,0.000119796,0.0963191,8820,1710,9450
466604382,182934777,296,3,f,653422000,0,0,0,0,0,0,0.800441,0,0,0,0,0,0
466603872,182934777,680,2,f,506700,0,0,0,0,0,0,0.000620708,0,0,0,0,0,0
466602914,182934777,305,1,f,72981900,0,2002660000,0,0,0,0,0.0894028,0,0,0,0,0,0
466603749,182934777,466,2,f,242354000,0,893053000,0,0,0,0,0.296883,0,0,0,0,0,0
466602922,182934777,319,1,f,487648000,0,0,0,0,0,0,0.597369,0,0,0,0,0,0
466603271,182934777,903,1,f,41083200,0,2809680000,0,0,0,0,0.0503269,0,0,0,0,0,0
466603960,182934777,832,2,f,504597000,1942,8584080000,1016880,3.84862e-06,523.624,0.00201523,0.618131,2.37895e-06,7.18914e-05,0.0620349,11540,6410,5700
466604324,182934777,202,3,f,1221830000,3081.41,156487000000,1277910,2.52196e-06,414.716,0.0010459,1.49674,3.77473e-06,0.000114072,0.0446156,11870,4800,6320
466603206,182934777,800,1,f,182028000,0,0,0,0,0,0,0.222984,0,0,0,0,0,0
466604716,182934777,856,3,f,9795360000,0,0,0,0,0,0,11.9993,0,0,0,0,0,0
466603190,182934777,773,1,f,158576000,500.595,21184700000,218147,3.1568e-06,435.776,0.00137566,0.194256,6.13228e-07,1.85316e-05,0.0316526,12080,5540,5560
466603919,182934777,763,2,f,5356800,0,0,0,0,0,0,0.00656208,0,0,0,0,0,0
466604430,182934777,366,3,f,157646000,0,0,0,0,0,0,0.193116,0,0,0,0,0,0
466603802,182934777,577,2,f,212135000,0,37446,0,0,0,0,0.259866,0,0,0,0,0,0
466604518,182934777,528,3,f,46148500000,248084,5144880000000,116503000,5.37577e-06,469.61,0.00252451,56.532,0.000303903,0.00918387,0.256213,11640,3850,2040
466604158,182934777,1111,2,f,175828000,0,659238000,0,0,0,0,0.215389,0,0,0,0,0,0
466604216,182934777,14,3,f,1548000,0,0,0,0,0,0,0.0018963,0,0,0,0,0,0
466603097,182934777,620,1,f,108053000,0,0,0,0,0,0,0.132365,0,0,0,0,0,0
466603356,182934777,1014,1,f,225770000,0,0,0,0,0,0,0.276569,0,0,0,0,0,0
466603604,182934777,233,2,f,98637300,6639.91,8980990000,2263820,6.73164e-05,340.941,0.0229509,0.120831,8.13389e-06,0.000245804,0.1338,8490,2090,9510
466603962,182934777,836,2,f,174853000,37683.3,10044300000,9651590,0.000215515,256.124,0.0551984,0.214195,4.61621e-05,0.00139501,0.222956,9330,3660,10580
466602982,182934777,409,1,f,522107000,14965.9,51251600000,4252790,2.86644e-05,284.165,0.00814543,0.639581,1.83332e-05,0.000554026,0.183098,9030,1650,1660
466603817,182934777,600,2,f,422581000,3624660,55030300000,1502490000,0.00857743,414.52,3.55551,0.517662,0.0044402,0.134182,0.821051,7410,2580,10210
466604507,182934777,507,3,f,14475300000,0,0,0,0,0,0,17.7322,0,0,0,0,0,0
466604643,182934777,729,3,f,427540000,66450.2,17667500000,17081200,0.000155425,257.053,0.0399524,0.523736,8.14015e-05,0.00245994,0.188916,7380,3980,9860
466605115,182934777,247,2,t,51130000,27013000,59384000000,47246500000,0.52832,1749.03,924.046,0.0626342,0.0330909,1,1,7650,2740,10060
466603794,182934777,565,2,f,118490000,0,1081350000,0,0,0,0,0.14515,0,0,0,0,0,0
466603777,182934777,525,2,f,90906300,0,0,0,0,0,0,0.11136,0,0,0,0,0,0
466603182,182934777,757,1,f,16888500,0,1513630000,0,0,0,0,0.0206884,0,0,0,0,0,0
466603683,182934777,353,2,f,1625540000,0,0,0,0,0,0,1.99128,0,0,0,0,0,0
466603790,182934777,556,2,f,232503000,0,0,0,0,0,0,0.284817,0,0,0,0,0,0
