id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465946689,278069982,375,2,f,7023510000,19237,2160300000000,6491850,2.73894e-06,337.468,0.000924304,8.60379,2.35653e-05,0.000457321,0.241326,7780,5900,7410
465945770,278069982,96,1,f,264705000,23199,75361800000,1914270,8.76407e-05,82.5152,0.00723169,0.324264,2.84187e-05,0.000551509,0.125392,11760,4790,3530
465946610,278069982,254,2,f,4294500000,17996600,1431130000000,19903000000,0.00419063,1105.93,4.63453,5.26076,0.0220459,0.427834,0.65905,8190,200,6460
465946456,278069982,2,2,f,55739700,0,9723790000,0,0,0,0,0.0682811,0,0,0,0,0,0
465946191,278069982,794,1,f,714489000,618758,3804000000,40144800,0.000866015,64.8796,0.0561867,0.875249,0.000757979,0.0147098,0.467615,11470,5870,3470
465945772,278069982,100,1,f,158861000,251742,43849700000,73821600,0.00158467,293.243,0.464694,0.194604,0.000308384,0.00598467,0.400266,9050,5530,5520
465945996,278069982,456,1,f,1836900,0,519205000,0,0,0,0,0.0022502,0,0,0,0,0,0
465946443,278069982,312782608,1,f,119204000,0,45877200000,0,0,0,0,0.146025,0,0,0,0,0,0
465947731,278069982,897,3,f,250607000,434487,68825800000,57184000,0.00173374,131.613,0.228182,0.306993,0.000532246,0.0103291,0.517794,6200,5010,10540
465947513,278069982,534,3,f,147620000,6.84865,32332400000,701.879,4.63939e-08,102.484,4.75464e-06,0.180834,8.3896e-09,1.62813e-07,0.00275843,10330,4410,7440
465945755,278069982,64,1,f,71051400,6360.55,23177600000,592699,8.95204e-05,93.1836,0.00834184,0.087038,7.79168e-06,0.000151209,0.102132,6060,3220,5020
465946728,278069982,443,2,f,425837000,14115.3,34393600000,1551800,3.31472e-05,109.938,0.00364412,0.52165,1.72912e-05,0.000335563,0.13339,8390,1570,7400
465947507,278069982,525,3,f,181813000,2601210,38823300000,1459780000,0.0143071,561.193,8.02903,0.22272,0.00318648,0.0618385,0.487796,8000,5740,6460
465946181,278069982,776,1,f,4597310000,341245,585298000000,98852300,7.42272e-05,289.681,0.0215022,5.6317,0.000418026,0.00811243,0.659401,5460,2380,4920
465947654,278069982,772,3,f,507927000,7615590,188879000000,9706690000,0.0149935,1274.58,19.1104,0.622211,0.0093291,0.181045,1,5290,1900,6030
465946660,278069982,332,2,f,670500,0,184819000,0,0,0,0,0.000821363,0,0,0,0,0,0
465946158,278069982,729,1,f,213770000,0,62469400000,0,0,0,0,0.261868,0,0,0,0,0,0
465946696,278069982,385,2,f,3329310000,72593.5,1212510000000,7565860,2.18044e-05,104.222,0.0022725,4.0784,8.8927e-05,0.00172577,0.322064,10170,1410,8620
465947498,278069982,507,3,f,8215740000,3301030,1831570000000,300887000,0.000401794,91.1493,0.0366232,10.0643,0.00404376,0.0784754,0.527232,1170,5550,4190
465945825,278069982,181,1,f,172864000,370940,51153800000,291740000,0.00214585,786.489,1.68769,0.211758,0.000454402,0.00881837,0.445442,6410,5020,5610
465947627,278069982,718,3,f,564858000,326801,114338000000,235630000,0.000578554,721.019,0.417149,0.691951,0.000400331,0.00776905,0.554243,6320,3910,7560
465945803,278069982,147,1,f,7392600,0,1784820000,0,0,0,0,0.00905593,0,0,0,0,0,0
465947394,278069982,328,3,f,992317000,0,295794000000,0,0,0,0,1.21559,0,0,0,0,0,0
465946301,278069982,954,1,f,153720000,0,53523000000,0,0,0,0,0.188307,0,0,0,0,0,0
465946452,278069982,312782644,1,f,164270000,0,53321600000,0,0,0,0,0.201231,0,0,0,0,0,0
465946616,278069982,263,2,f,29812500,8489.44,4420610000,1162920,0.000284761,136.985,0.039008,0.0365203,1.03996e-05,0.00020182,0.14473,5140,6950,6380
465947468,278069982,445,3,f,462146000,117678,61981400000,12414500,0.000254634,105.496,0.0268628,0.566129,0.000144156,0.00279757,0.238921,11540,6600,3780
465946018,278069982,503,1,f,183317000,31145.5,48294900000,25532300,0.000169899,819.776,0.139279,0.224564,3.81532e-05,0.000740423,0.285427,8090,2740,5670
465946377,278069982,1062,1,f,104202000,0,25647900000,0,0,0,0,0.127647,0,0,0,0,0,0
465946836,278069982,634,2,f,109252000,3164520,27708800000,2494850000,0.0289653,788.384,22.8358,0.133834,0.00387653,0.0752301,0.612824,7760,3580,6480
465947064,278069982,987,2,f,2726110000,10172500,456399000000,6417380000,0.00373152,630.853,2.35404,3.33949,0.0124614,0.241832,0.650699,10350,4570,6120
465946095,278069982,637,1,f,1737320000,140063,413815000000,84812800,8.06201e-05,605.534,0.0488182,2.12822,0.000171577,0.00332972,0.364833,6870,5220,4540
465946279,278069982,928,1,f,3152540000,165501,1243230000000,16049700,5.24977e-05,96.9761,0.00509102,3.86186,0.000202739,0.00393446,0.357201,11350,1080,4510
465946434,278069982,312782570,1,f,6499800,0,1762410000,0,0,0,0,0.00796225,0,0,0,0,0,0
465946834,278069982,632,2,f,713803000,19.0044,121065000000,2511.66,2.66241e-08,132.162,3.51871e-06,0.874408,2.32803e-08,4.51791e-07,0.00815767,8240,3730,8440
465946378,278069982,1065,1,f,21299800000,43827400,3193510000000,8571920000,0.00205764,195.583,0.402441,26.0923,0.0536886,1.04191,0.646427,10200,7070,5660
465947069,278069982,993,2,f,4223830000,26789100,1192930000000,36650600000,0.00634237,1368.11,8.67709,5.17419,0.0328167,0.636858,0.999101,4950,1750,6090
465946316,278069982,974,1,f,729041000,0,312254000000,0,0,0,0,0.893076,0,0,0,0,0,0
465946888,278069982,711,2,f,134024000,13411.5,20084700000,1225170,0.000100068,91.3517,0.00914137,0.16418,1.64291e-05,0.000318833,0.213491,12800,5040,6830
465945835,278069982,201,1,f,792888000,13077.6,358790000000,3168910,1.64936e-05,242.316,0.00399667,0.971288,1.602e-05,0.000310893,0.232503,6120,2240,1380
465946363,278069982,1039,1,f,30308400,33.0161,3678660000,2832.81,1.08934e-06,85.801,9.34663e-05,0.0371278,4.04447e-08,7.84893e-07,0.00616215,13160,5290,5290
465946609,278069982,252,2,f,534268000,0,233583000000,0,0,0,0,0.654478,0,0,0,0,0,0
465946544,278069982,147,2,f,7392600,0,1698710000,0,0,0,0,0.00905593,0,0,0,0,0,0
465947524,278069982,565,3,f,236979000,4608.3,93485500000,4341880,1.9446e-05,942.188,0.0183218,0.290299,5.64517e-06,0.000109553,0.196263,8150,820,7310
465947574,278069982,637,3,f,3474640000,9144750,835937000000,7369210000,0.00263186,805.841,2.12086,4.25643,0.0112023,0.217398,0.662284,7050,5220,6660
465946620,278069982,272,2,f,30553200,19083.3,5111470000,1708600,0.000624594,89.5337,0.0559222,0.0374277,2.33771e-05,0.000453669,0.330329,5190,6780,5800
465947896,278069982,10704,3,f,718414000,0,193955000000,0,0,0,0,0.880057,0,0,0,0,0,0
465947013,278069982,920,2,f,1760560000,137732,674050000000,30332200,7.82316e-05,220.227,0.0172287,2.15669,0.000168721,0.0032743,0.300467,10480,3600,7320
465947773,278069982,949,3,f,268200,0,41669800,0,0,0,0,0.000328545,0,0,0,0,0,0
465945720,278069982,2,1,f,55739700,0,10332200000,0,0,0,0,0.0682811,0,0,0,0,0,0
465947635,278069982,731,3,f,916434000,59398.7,274518000000,36742000,6.4815e-05,618.567,0.0400924,1.12263,7.27634e-05,0.00141209,0.220385,2520,3000,6440
465946807,278069982,598,2,f,36933300,0,8879370000,0,0,0,0,0.0452433,0,0,0,0,0,0
465945771,278069982,97,1,f,197117000,245112,52497900000,23054700,0.00124348,94.0576,0.116959,0.241468,0.000300262,0.00582705,0.456986,7750,4090,560
465947721,278069982,880,3,f,78462000,536447,24858500000,488725000,0.00683703,911.041,6.22881,0.096116,0.000657148,0.012753,0.402277,10490,3980,5970
465946297,278069982,949,1,f,134100,0,16511800,0,0,0,0,0.000164273,0,0,0,0,0,0
465947415,278069982,356,3,f,12895200,19414.7,2056320000,8498370,0.00150558,437.728,0.659034,0.0157966,2.37831e-05,0.000461547,0.291591,7070,5840,6970
465947316,278069982,203,3,f,23113800,0,4979710000,0,0,0,0,0.0283144,0,0,0,0,0,0
465946294,278069982,945,1,f,330632000,0,116165000000,0,0,0,0,0.405024,0,0,0,0,0,0
465947419,278069982,363,3,f,405379000,455180,117417000000,486258000,0.00112285,1068.28,1.19952,0.496589,0.000557595,0.010821,0.418028,3370,2680,6280
465946133,278069982,692,1,f,297112000,0,87199300000,0,0,0,0,0.363962,0,0,0,0,0,0
465947600,278069982,678,3,f,363321000,0,159974000000,0,0,0,0,0.445068,0,0,0,0,0,0
465946551,278069982,156,2,f,367270000,0,132089000000,0,0,0,0,0.449906,0,0,0,0,0,0
465947191,278069982,312782644,2,f,164270000,0,49207600000,0,0,0,0,0.201231,0,0,0,0,0,0
465947435,278069982,386,3,f,4906140000,1622530,837680000000,162565000,0.000330714,100.192,0.0331351,6.01002,0.0019876,0.0385725,0.41255,11450,5660,8230
465947561,278069982,619,3,f,353104000,107169,94274300000,20567800,0.000303506,191.919,0.0582486,0.432553,0.000131282,0.00254773,0.423944,5800,7160,7540
465946227,278069982,849,1,f,19242000,336.336,4223390000,94513.4,1.74792e-05,281.009,0.00491183,0.0235715,4.12011e-07,7.99571e-06,0.0321054,4710,4370,2560
465945836,278069982,202,1,f,610916000,9.65185,157752000000,4478.61,1.5799e-08,464.016,7.33098e-06,0.748371,1.18235e-08,2.29454e-07,0.00471915,10870,4710,5070
465945830,278069982,189,1,f,28740600,137137,8289390000,104923000,0.00477154,765.095,3.65068,0.0352072,0.000167993,0.00326016,0.384188,6350,4770,5590
465947292,278069982,165,3,f,550937000,1434080,138331000000,715839000,0.00260298,499.162,1.29931,0.674898,0.00175675,0.0340924,0.507935,8820,5650,6060
465946602,278069982,242,2,f,1267290000,73349.4,315860000000,33229600,5.78788e-05,453.031,0.0262209,1.55243,8.98531e-05,0.00174374,0.184043,4660,3400,6170
465945966,278069982,403,1,f,706910000,65015.9,179588000000,9164950,9.19719e-05,140.965,0.0129648,0.865965,7.96445e-05,0.00154562,0.366599,7460,5830,3760
465945740,278069982,35,1,f,15952500,2208.12,4042320000,1206130,0.000138418,546.228,0.0756079,0.0195418,2.70494e-06,5.24936e-05,0.102056,8850,3780,5450
465947485,278069982,478,3,f,343930000,138.74,127461000000,49028.9,4.03397e-07,353.386,0.000142555,0.421314,1.69957e-07,3.29828e-06,0.0267772,6760,1340,6840
465946478,278069982,38,2,f,112755000,0,27160300000,0,0,0,0,0.138125,0,0,0,0,0,0
465946979,278069982,873,2,f,335367000,708966,102124000000,86682400,0.002114,122.266,0.25847,0.410825,0.000868483,0.0168543,0.607869,5720,4320,10520
465947636,278069982,733,3,f,1444000000,83096.6,364060000000,69948800,5.75463e-05,841.777,0.0484411,1.7689,0.000101793,0.00197546,0.356774,6640,3800,7450
465947065,278069982,988,2,f,283139000,0,80499400000,0,0,0,0,0.346845,0,0,0,0,0,0
465945745,278069982,42,1,f,153248000,15715.5,40718600000,9297830,0.000102549,591.633,0.0606717,0.187729,1.92515e-05,0.000373606,0.314968,8550,2890,5160
465947392,278069982,325,3,f,28058400,0,6243610000,0,0,0,0,0.0343715,0,0,0,0,0,0
465947384,278069982,314,3,f,197716000,0,53289100000,0,0,0,0,0.242202,0,0,0,0,0,0
465947430,278069982,379,3,f,166442000,699210,19174700000,79864000,0.00420091,114.22,0.47983,0.203892,0.000856532,0.0166223,0.62875,11710,7240,5700
465946755,278069982,494,2,f,59867100,614969,18371800000,548519000,0.0102722,891.946,9.16228,0.0733372,0.000753337,0.0146197,0.499011,8090,2670,5910
465946994,278069982,897,2,f,125303000,242992,33156800000,25240700,0.00193923,103.874,0.201436,0.153497,0.000297665,0.00577665,0.517794,6200,5010,10540
465945918,278069982,331,1,f,377554000,716199,75742300000,367854000,0.00189695,513.621,0.974311,0.462503,0.000877343,0.0170262,0.422306,8060,5630,5460
465946936,278069982,803,2,f,4626150000,7723960,971343000000,2754950000,0.00166963,356.676,0.595516,5.66704,0.00946185,0.183622,0.667068,6680,5200,7510
465947205,278069982,17,3,f,1885140000,6002630,649088000000,6674780000,0.00318418,1111.98,3.54073,2.3093,0.00735323,0.142701,0.629873,9150,2010,6310
465947512,278069982,533,3,f,970263000,38056.9,333871000000,19265500,3.92233e-05,506.228,0.0198559,1.18857,4.66197e-05,0.000904727,0.224884,8730,290,4170
465947192,278069982,312782648,2,f,58298400,0,16471300000,0,0,0,0,0.0714155,0,0,0,0,0,0
465945832,278069982,194,1,f,1533550000,301947,263591000000,89467700,0.000196894,296.303,0.0583403,1.8786,0.000369884,0.00717818,0.471539,5900,6890,4360
465946176,278069982,768,1,f,2430380000,461949,315957000000,62419200,0.000190073,135.122,0.0256829,2.97722,0.000565887,0.0109819,0.344804,5690,3860,4440
465947077,278069982,1006,2,f,56410200,75821.1,22658800000,75548800,0.0013441,996.408,1.33927,0.0691025,9.28808e-05,0.0018025,0.285719,6830,440,6870
465947269,278069982,133,3,f,77252400,4.25571,15188000000,616.403,5.50884e-08,144.841,7.97907e-06,0.0946342,5.21324e-09,1.01171e-07,0.00336511,5340,6800,5830
465946319,278069982,978,1,f,294982000,3399330,22900200000,273749000,0.0115239,80.5301,0.928018,0.361353,0.00416418,0.0808124,0.407269,11680,7160,4710
465946641,278069982,305,2,f,72981900,0,18007400000,0,0,0,0,0.0894028,0,0,0,0,0,0
465946352,278069982,1023,1,f,335030000,0,128800000000,0,0,0,0,0.410411,0,0,0,0,0,0
465947286,278069982,157,3,f,603945000,255265,114848000000,73758000,0.000422663,288.947,0.122127,0.739833,0.0003127,0.00606842,0.292807,7180,5540,5640
465946713,278069982,417,2,f,456684000,0,196292000000,0,0,0,0,0.559438,0,0,0,0,0,0
465947735,278069982,902,3,f,200896000,0,58470600000,0,0,0,0,0.246098,0,0,0,0,0,0
465945895,278069982,298,1,f,150990000,76469.6,28878300000,15940900,0.000506454,208.46,0.105576,0.184963,9.36753e-05,0.00181791,0.49476,5110,7090,4710
465945822,278069982,177,1,f,9795600,0,1805450000,0,0,0,0,0.0119996,0,0,0,0,0,0
465947595,278069982,671,3,f,273487000,1012390,76267300000,987683000,0.00370179,975.595,3.61145,0.335021,0.00124018,0.0240676,0.469076,7600,220,6740
465945955,278069982,385,1,f,3329310000,155673,1172520000000,17925300,4.67583e-05,115.148,0.0053841,4.0784,0.000190699,0.00370081,0.368204,9580,740,3310
465947236,278069982,74,3,f,179696000,0,57035600000,0,0,0,0,0.220127,0,0,0,0,0,0
465946272,278069982,918,1,f,3698590000,156429,898313000000,21200000,4.22941e-05,135.525,0.0057319,4.53077,0.000191625,0.00371878,0.355336,9470,4620,810
465947333,278069982,231,3,f,14391000,114275,2470920000,64930400,0.00794069,568.197,4.51188,0.017629,0.000139986,0.00271665,0.350571,9710,4640,5980
465946847,278069982,653,2,f,9112500,0,1591070000,0,0,0,0,0.0111628,0,0,0,0,0,0
465946237,278069982,867,1,f,392236000,33868.8,89153400000,3409030,8.6348e-05,100.654,0.00869127,0.480489,4.14893e-05,0.000805163,0.266156,10460,3310,4680
465945978,278069982,429,1,f,595589000,8083.51,93743700000,889924,1.35723e-05,110.091,0.00149419,0.729597,9.9023e-06,0.000192169,0.156884,12920,5930,3560
465946002,278069982,469,1,f,17057700,0,4600990000,0,0,0,0,0.0208957,0,0,0,0,0,0
465947931,278069982,8,2,t,63431300,42064500,224261000000,204012000000,0.663151,4849.98,3216.27,0.0777033,0.051529,1,1,5060,1900,5980
465946908,278069982,754,2,f,1708760000,474619,416525000000,86714900,0.000277757,182.704,0.0507473,2.09323,0.000581408,0.0112831,0.485297,5480,7340,7810
465947634,278069982,729,3,f,427540000,0,121167000000,0,0,0,0,0.523736,0,0,0,0,0,0
465947768,278069982,943,3,f,4653320000,50533.1,1648000000000,45621500,1.08596e-05,902.805,0.00980409,5.70031,6.19031e-05,0.00120132,0.403195,6730,450,6720
465946945,278069982,819,2,f,29996100,721242,6261280000,641548000,0.0240445,889.505,21.3877,0.0367452,0.000883521,0.0171461,0.571876,5040,2330,6510
465946044,278069982,564,1,f,277240000,0,72242800000,0,0,0,0,0.339619,0,0,0,0,0,0
465947686,278069982,826,3,f,1702420000,1762410,385629000000,564419000,0.00103523,320.255,0.331539,2.08547,0.00215895,0.0418977,0.592058,4920,6880,6300
465947805,278069982,991,3,f,5569560000,7745020,677405000000,3668310000,0.0013906,473.635,0.658635,6.82272,0.00948765,0.184123,0.687593,5930,3590,7560
465946365,278069982,1044,1,f,19390500,0.999007,3864290000,151.574,5.15204e-08,151.725,7.81691e-06,0.0237534,1.22378e-09,2.37494e-08,0.000624499,8410,4300,3220
465947695,278069982,840,3,f,3285210000,8834510,267386000000,730516000,0.00268917,82.6888,0.222365,4.02439,0.0108223,0.210023,0.531174,3970,6360,3070
465945866,278069982,250,1,f,241276000,2123.3,60192900000,234088,8.80029e-06,110.247,0.000970205,0.295564,2.60105e-06,5.04773e-05,0.132595,5460,3350,4780
465946026,278069982,520,1,f,216714000,0,69967500000,0,0,0,0,0.265474,0,0,0,0,0,0
465945817,278069982,165,1,f,275468000,422998,68489700000,185679000,0.00153556,438.961,0.67405,0.337449,0.000518172,0.0100559,0.400266,9050,5530,5520
465947382,278069982,311,3,f,571750000,0,153841000000,0,0,0,0,0.700394,0,0,0,0,0,0
465947124,278069982,1080,2,f,9941140000,338600,2867820000000,68107700,3.40604e-05,201.145,0.00685109,12.1779,0.000414785,0.00804953,0.333826,9120,4820,8080
465946516,278069982,105,2,f,66310200,7466.27,8185560000,930731,0.000112596,124.658,0.014036,0.08123,9.14618e-06,0.000177496,0.0932913,9790,6480,6810
465947828,278069982,1023,3,f,670059000,0,252382000000,0,0,0,0,0.820822,0,0,0,0,0,0
465946720,278069982,430,2,f,620010000,1142780,200843000000,1297990000,0.00184316,1135.82,2.09349,0.759512,0.0013999,0.0271673,0.577772,7180,1320,5960
465946285,278069982,934,1,f,116343000,35130.8,24489400000,3712550,0.000301959,105.678,0.0319104,0.14252,4.30352e-05,0.000835165,0.247439,8870,6580,2650
465946685,278069982,369,2,f,1622480000,29775.6,671631000000,3394060,1.83518e-05,113.988,0.00209189,1.98754,3.64751e-05,0.000707855,0.205962,5810,850,8150
465947448,278069982,412,3,f,625502000,0,196644000000,0,0,0,0,0.76624,0,0,0,0,0,0
465946295,278069982,946,1,f,331878000,1281700,80628500000,777477000,0.00386196,606.598,2.34266,0.40655,0.00157008,0.0304699,0.423138,8070,5630,5460
465946078,278069982,613,1,f,152485000,0,57323500000,0,0,0,0,0.186794,0,0,0,0,0,0
465946745,278069982,475,2,f,211748000,25715.7,44263000000,7945870,0.000121445,308.989,0.0375251,0.259392,3.15017e-05,0.00061134,0.274055,9050,3800,8240
465947073,278069982,1000,2,f,280081000,2105690,25440900000,564300000,0.00751815,267.988,2.01477,0.343099,0.00257947,0.0500586,0.649766,9190,5410,6100
465946448,278069982,312782628,1,f,482602000,63637,140718000000,7801860,0.000131862,122.599,0.0161662,0.591188,7.79553e-05,0.00151284,0.372099,10060,2330,1630
465946054,278069982,580,1,f,62553600,169.443,12342400000,28543.8,2.70877e-06,168.456,0.000456309,0.0766282,2.07568e-07,4.02818e-06,0.0256778,9030,3680,3380
465947499,278069982,510,3,f,89352000,813.078,21436800000,297234,9.09971e-06,365.567,0.00332655,0.109456,9.9602e-07,1.93293e-05,0.094391,6810,1340,6840
465947196,278069982,4,3,f,5030110000,430075,1653230000000,135454000,8.55e-05,314.956,0.0269287,6.16189,0.000526841,0.0102242,0.43931,9400,3050,7310
465947950,278069982,993,2,t,1702500,806891,4804510000,4036130000,0.473944,5002.07,2370.7,0.00208557,0.000988442,0.0191822,0.999101,4950,1750,6090
465945969,278069982,412,1,f,312751000,0,97445100000,0,0,0,0,0.38312,0,0,0,0,0,0
465946647,278069982,315,2,f,54828600000,142166000,19245400000000,228643000000,0.00259292,1608.28,4.17015,67.165,0.174153,3.37971,1,5060,1900,5980
465947009,278069982,914,2,f,1363500,0,396275000,0,0,0,0,0.00167029,0,0,0,0,0,0
465946329,278069982,991,1,f,2784780000,1087100,361828000000,238026000,0.00039037,218.956,0.0854739,3.41136,0.00133169,0.0258435,0.482669,6770,5190,5050
465946290,278069982,940,1,f,473834000,131230,53621500000,16611200,0.000276955,126.581,0.0350571,0.580446,0.000160757,0.00311974,0.280386,5440,2210,4920
465946955,278069982,836,2,f,174853000,179786,34748200000,19277500,0.00102821,107.224,0.11025,0.214195,0.000220238,0.00427406,0.464483,8900,3900,10730
465946419,278069982,10703,1,f,1805030000,1340180,543272000000,216514000,0.000742471,161.556,0.11995,2.21116,0.00164173,0.0318602,0.572519,8820,4790,3350
465945941,278069982,364,1,f,27891900,2095.53,5006940000,233803,7.51306e-05,111.572,0.00838246,0.0341676,2.56703e-06,4.98172e-05,0.075063,7140,5750,4190
465947404,278069982,341,3,f,14101200,236458,3386220000,144524000,0.0167686,611.207,10.2491,0.017274,0.000289661,0.00562131,0.350901,7950,5510,5910
465946444,278069982,312782612,1,f,51101100,0,22519500000,0,0,0,0,0.0625988,0,0,0,0,0,0
465946111,278069982,662,1,f,31894200,55.0647,7130720000,15636.7,1.72648e-06,283.97,0.000490269,0.0390704,6.74542e-08,1.30905e-06,0.00944309,4680,4370,2560
465947006,278069982,910,2,f,46476000,20054,10290100000,13164400,0.000431491,656.447,0.283251,0.0569331,2.45661e-05,0.000476743,0.184664,2980,3230,6530
465946439,278069982,312782590,1,f,67869900,0,25536400000,0,0,0,0,0.0831406,0,0,0,0,0,0
465945732,278069982,21,1,f,522160000,2492180,46211400000,217272000,0.00477282,87.1816,0.416102,0.639646,0.00305292,0.0592466,0.531174,3970,6360,3070
465946007,278069982,482,1,f,154007000,910197,18326100000,181499000,0.0059101,199.406,1.17851,0.188659,0.00111499,0.0216381,0.37009,8850,3050,3540
465946105,278069982,653,1,f,9112500,0,1917370000,0,0,0,0,0.0111628,0,0,0,0,0,0
465946543,278069982,146,2,f,1153080000,5697050,179367000000,2771460000,0.00494071,486.474,2.40353,1.41253,0.00697888,0.135436,0.640405,9090,5590,6470
465946541,278069982,143,2,f,9846000,170.343,1378960000,21491.9,1.73008e-05,126.168,0.00218281,0.0120614,2.08671e-07,4.04958e-06,0.0252067,11920,6600,7060
465947823,278069982,1017,3,f,10298400000,1568040,3332400000000,162233000,0.000152261,103.462,0.0157532,12.6155,0.00192085,0.0372771,0.498687,12530,2020,7800
465947596,278069982,672,3,f,22883400000,34520800,6487400000000,49076600000,0.00150855,1421.65,2.14464,28.0321,0.0422879,0.820663,0.814431,4790,2860,6960
465946701,278069982,394,2,f,358410000,57690.7,132416000000,50320300,0.000160963,872.243,0.140399,0.439052,7.06711e-05,0.00137148,0.276894,7710,260,7190
465945887,278069982,287,1,f,3538800,0,688775000,0,0,0,0,0.00433503,0,0,0,0,0,0
465946192,278069982,795,1,f,2067420000,1338970,549317000000,949487000,0.000647652,709.117,0.459261,2.53259,0.00164024,0.0318313,0.42988,10180,3730,5530
465946423,278069982,182305697,1,f,204459000,26.0162,92556700000,2386.35,1.27244e-07,91.7254,1.16715e-05,0.250463,3.18699e-08,6.18484e-07,0.0107549,6170,880,3020
465946429,278069982,312782550,1,f,38745000,6143.07,13653700000,829914,0.000158551,135.098,0.0214199,0.0474626,7.52527e-06,0.000146039,0.131792,7350,460,3490
465946420,278069982,10704,1,f,359207000,0,103001000000,0,0,0,0,0.440029,0,0,0,0,0,0
465945999,278069982,463,1,f,2495940000,144985,790678000000,31197600,5.80882e-05,215.179,0.0124994,3.05752,0.000177606,0.00344672,0.46451,8120,5890,3970
465947308,278069982,188,3,f,131828000,34802.6,35312400000,2538470,0.000263999,72.9391,0.0192558,0.16149,4.26331e-05,0.000827362,0.248032,1900,3150,4410
465946339,278069982,1007,1,f,2464120000,152912,902477000000,15605500,6.20557e-05,102.055,0.00633312,3.01854,0.000187318,0.00363519,0.33592,11780,1200,4450
465946451,278069982,312782640,1,f,16341300,0,5819860000,0,0,0,0,0.0200181,0,0,0,0,0,0
465947036,278069982,949,2,f,134100,0,25158100,0,0,0,0,0.000164273,0,0,0,0,0,0
465947125,278069982,1081,2,f,42624900,14267.1,8701690000,11447000,0.000334712,802.339,0.268553,0.0522155,1.74772e-05,0.000339172,0.279252,3790,3330,6420
465946190,278069982,792,1,f,257371000,1234760,14894200000,106584000,0.00479757,86.3197,0.414125,0.31528,0.00151258,0.0293539,0.536648,8890,5580,4960
465945751,278069982,56,1,f,1851910000,0,642400000000,0,0,0,0,2.2686,0,0,0,0,0,0
465947270,278069982,135,3,f,36820800,2273.37,5571680000,229368,6.17415e-05,100.893,0.0062293,0.0451055,2.78488e-06,5.40449e-05,0.122638,11790,6540,4210
465947806,278069982,993,3,f,8490990000,27193400,2331240000000,36827700000,0.00320262,1354.29,4.33727,10.4015,0.033312,0.64647,0.999101,4950,1750,6090
465947330,278069982,226,3,f,923751000,1063590,208116000000,319335000,0.00115139,300.241,0.345694,1.13159,0.0013029,0.0252849,0.794654,5350,6650,6770
465947758,278069982,931,3,f,857590000,2238470,119544000000,762698000,0.00261019,340.722,0.88935,1.05055,0.00274213,0.0532153,0.546184,8770,6120,6640
465947850,278069982,1058,3,f,436867000,0,147667000000,0,0,0,0,0.535162,0,0,0,0,0,0
465946126,278069982,680,1,f,506700,0,76017700,0,0,0,0,0.000620708,0,0,0,0,0,0
465947675,278069982,805,3,f,156832000,33243.4,47544700000,14731400,0.000211968,443.139,0.0939312,0.192119,4.07231e-05,0.000790295,0.224884,8730,290,4170
465947910,278069982,312782570,3,f,12999600,0,3592110000,0,0,0,0,0.0159245,0,0,0,0,0,0
465946699,278069982,390,2,f,26048700,8036.01,5089660000,3600140,0.000308499,448.001,0.138208,0.0319097,9.84411e-06,0.00019104,0.192977,5960,6570,6980
465945988,278069982,444,1,f,757769000,167566,190539000000,100158000,0.000221131,597.72,0.132174,0.928268,0.000205269,0.00398355,0.274193,6650,4020,4950
465946055,278069982,581,1,f,97671600,18841.9,19068300000,10918300,0.000192911,579.466,0.111786,0.119648,2.30814e-05,0.00044793,0.192026,5720,2900,5650
465946172,278069982,759,1,f,9589500,0,3387260000,0,0,0,0,0.0117471,0,0,0,0,0,0
465946057,278069982,583,1,f,222730000,0,59069400000,0,0,0,0,0.272844,0,0,0,0,0,0
465947424,278069982,370,3,f,12431900000,17732400,1945180000000,1561550000,0.00142636,88.0623,0.125609,15.2291,0.0217221,0.421551,0.613504,11480,7340,5600
465946235,278069982,863,1,f,189850000,860179,14488700000,72854500,0.00453082,84.6969,0.383747,0.232567,0.00105372,0.020449,0.371487,11540,6700,3830
465946284,278069982,933,1,f,821096000,2450680,86427600000,352148000,0.00298464,143.694,0.428876,1.00584,0.00300208,0.0582601,0.666444,9810,7080,5530
465946494,278069982,63,2,f,21027600,33987.9,5788240000,23670000,0.00161635,696.425,1.12566,0.0257588,4.16351e-05,0.000807994,0.349654,6390,5700,6610
465947889,278069982,1126,3,f,13437000,161.381,2983910000,97128.3,1.20102e-05,601.858,0.00722842,0.0164603,1.97692e-07,3.83651e-06,0.0143237,7410,6090,5880
465947938,278069982,500,2,t,1702500,806891,4804510000,4036130000,0.473944,5002.07,2370.7,0.00208557,0.000988442,0.0191822,0.999101,4950,1750,6090
465947500,278069982,511,3,f,70515000,303997,18955300000,272703000,0.00431109,897.059,3.8673,0.0863809,0.000372396,0.00722692,0.381201,8250,2790,6080
465946988,278069982,888,2,f,325847000,0,75463400000,0,0,0,0,0.399162,0,0,0,0,0,0
465947084,278069982,1015,2,f,288347000,12478800,124147000000,21686100000,0.0432769,1737.84,75.2081,0.353225,0.0152865,0.296658,1,5120,1620,6050
