id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468810367,176901480,735,3,f,219901000,594.041,24999400000,94272.4,2.70141e-06,158.697,0.000428705,0.269378,7.277e-07,1.18178e-05,0.0141313,7250,3110,680
468809110,176901480,218,3,f,972802000,2.55494,74384900000,515.592,2.62637e-09,201.802,5.30007e-07,1.19168,3.1298e-09,5.08279e-08,0.00120661,7460,2800,4970
468807423,176901480,643,2,f,21839400,0,3046640000,0,0,0,0,0.0267533,0,0,0,0,0,0
468808794,176901480,73,3,f,5551700000,204640,140161000000,43536900,3.68607e-05,212.749,0.00784209,6.80084,0.000250683,0.00407109,0.25018,12020,4820,7550
468804657,176901480,252,1,f,534268000,0,91753800000,0,0,0,0,0.654478,0,0,0,0,0,0
468807869,176901480,843,2,f,421954000,1727.32,47249500000,277560,4.09361e-06,160.689,0.000657797,0.516894,2.11596e-06,3.43632e-05,0.0574434,9620,3760,8290
468805638,176901480,827,1,f,210684000,0,31940200000,0,0,0,0,0.258088,0,0,0,0,0,0
468808720,176901480,38,3,f,225509000,0,23178800000,0,0,0,0,0.276249,0,0,0,0,0,0
468810991,176901480,988,3,f,566278000,72.8056,70792800000,26769.9,1.28569e-07,367.69,4.72735e-05,0.693691,8.91869e-08,1.44839e-06,0.0150146,10160,2370,9380
468809164,176901480,247,3,f,7923390000,1754960,1139460000000,782248000,0.000221491,445.736,0.0987265,9.70615,0.00214982,0.0349131,0.591854,8800,2070,9810
468809586,176901480,350,3,f,27558000,0,615229000,0,0,0,0,0.0337585,0,0,0,0,0,0
468806068,176901480,1086,1,f,44656200,0,8926360000,0,0,0,0,0.0547038,0,0,0,0,0,0
468808550,176901480,312782582,2,f,55950300,2066210,10145500000,1409580000,0.0369294,682.208,25.1935,0.0685391,0.00253111,0.0411051,0.75259,8660,1890,9650
468804532,176901480,180,1,f,306517000,23.2819,54073600000,2706.4,7.59564e-08,116.245,8.82953e-06,0.375483,2.85203e-08,4.63169e-07,0.00540107,3440,3460,2270
468805855,176901480,949,1,f,134100,0,6749840,0,0,0,0,0.000164273,0,0,0,0,0,0
468810322,176901480,714,3,f,3601550000,31683.8,528370000000,6263430,8.79727e-06,197.685,0.00173909,4.4119,3.88127e-05,0.000630317,0.162201,2570,4180,5820
468804438,176901480,129,1,f,590199000,5035.78,16091100000,1049850,8.53234e-06,208.479,0.00177881,0.722994,6.16883e-06,0.000100182,0.0985163,5630,3890,5460
468808511,176901480,312782546,2,f,267763000,5486440,44866200000,2889660000,0.02049,526.691,10.7919,0.328009,0.00672089,0.109147,0.748673,7670,1080,8250
468810685,176901480,896,3,f,118319000,0,5525790000,0,0,0,0,0.144941,0,0,0,0,0,0
468807316,176901480,589,2,f,694349000,18417.8,63646000000,3346730,2.65253e-05,181.712,0.00481996,0.850578,2.25618e-05,0.000366404,0.172793,4050,3670,5730
468805825,176901480,931,1,f,428795000,1699.72,9961370000,267899,3.96395e-06,157.614,0.000624773,0.525274,2.08216e-06,3.38142e-05,0.0410101,8690,6440,4660
468806694,176901480,177,2,f,9795600,0,301628000,0,0,0,0,0.0119996,0,0,0,0,0,0
468808936,176901480,135,3,f,36820800,0,520456000,0,0,0,0,0.0451055,0,0,0,0,0,0
468806454,176901480,119,2,f,719536000,21835.3,102986000000,3327130,3.03464e-05,152.374,0.00462399,0.881431,2.67482e-05,0.00043439,0.18395,4390,5210,9540
468810943,176901480,966,3,f,411149000,0,33665800000,0,0,0,0,0.503657,0,0,0,0,0,0
468804759,176901480,329,1,f,2784240000,38499.1,488401000000,6752490,1.38275e-05,175.393,0.00242526,3.41069,4.71614e-05,0.0007659,0.101191,7470,1090,2150
468811066,176901480,1022,3,f,1450180000,0,81583900000,0,0,0,0,1.77647,0,0,0,0,0,0
468804391,176901480,105,1,f,66310200,0,371857000,0,0,0,0,0.08123,0,0,0,0,0,0
468809696,176901480,395,3,f,992700000,0,13828600000,0,0,0,0,1.21606,0,0,0,0,0,0
468807269,176901480,541,2,f,1281640000,24194.4,149740000000,4856250,1.88776e-05,200.718,0.00378908,1.57001,2.96381e-05,0.000481322,0.120201,9170,2110,10000
468809064,176901480,194,3,f,3067100000,41892.4,148394000000,9478120,1.36586e-05,226.249,0.00309026,3.7572,5.13181e-05,0.000833405,0.359999,6670,6790,4400
468805525,176901480,759,1,f,9589500,0,1398470000,0,0,0,0,0.0117471,0,0,0,0,0,0
468806362,176901480,62,2,f,480963000,0,3279210000,0,0,0,0,0.589179,0,0,0,0,0,0
468806878,176901480,278,2,f,1748450000,87467.4,191290000000,17480800,5.00257e-05,199.855,0.00999786,2.14185,0.000107148,0.00174007,0.378281,5740,7100,7370
468804432,176901480,127,1,f,150493000,0,20439300000,0,0,0,0,0.184353,0,0,0,0,0,0
468805919,176901480,998,1,f,162446000,29.3467,13104800000,3713.99,1.80655e-07,126.556,2.28628e-05,0.198997,3.59497e-08,5.83822e-07,0.022507,5860,5910,3050
468807717,176901480,809,2,f,674500000,0,85253400000,0,0,0,0,0.826263,0,0,0,0,0,0
468810623,176901480,862,3,f,967525000,11089.3,113587000000,3601710,1.14615e-05,324.792,0.0037226,1.18522,1.35844e-05,0.00022061,0.234128,6890,2800,9200
468809066,176901480,196,3,f,190975000,0,6231080000,0,0,0,0,0.233944,0,0,0,0,0,0
468805424,176901480,694,1,f,277589000,0,42606600000,0,0,0,0,0.340046,0,0,0,0,0,0
468810393,176901480,753,3,f,847800,0,59697200,0,0,0,0,0.00103856,0,0,0,0,0,0
468810414,176901480,763,3,f,10713600,0,499603000,0,0,0,0,0.0131242,0,0,0,0,0,0
468804611,176901480,226,1,f,461876000,77621.9,33251900000,13087000,0.000168058,168.6,0.0283345,0.565797,9.50868e-05,0.00154421,0.23774,5730,7060,4180
468808431,176901480,1098,2,f,158028000,0,2792160000,0,0,0,0,0.193585,0,0,0,0,0,0
468810633,176901480,867,3,f,784472000,0,45356600000,0,0,0,0,0.960979,0,0,0,0,0,0
468809620,176901480,364,3,f,55783800,0,3961340000,0,0,0,0,0.0683352,0,0,0,0,0,0
468805309,176901480,689,1,f,13762800,7161.98,388654000,1113580,0.000520387,155.485,0.0809126,0.0168594,8.77342e-06,0.00014248,0.186898,5310,7000,4710
468810950,176901480,968,3,f,1131220000,764.853,164159000000,115804,6.76133e-07,151.407,0.000102371,1.38574,9.36945e-07,1.5216e-05,0.0164326,11630,4500,5330
468806056,176901480,1081,1,f,42624900,0,3647060000,0,0,0,0,0.0522155,0,0,0,0,0,0
468804343,176901480,73,1,f,2775850000,45302.1,73349400000,8464720,1.63201e-05,186.85,0.00304941,3.40042,5.54951e-05,0.000901238,0.153554,11950,4990,3570
468805161,176901480,607,1,f,603722000,51.2632,33207000000,8410.15,8.49119e-08,164.058,1.39305e-05,0.739559,6.27974e-08,1.01983e-06,0.00920335,11160,5800,2900
468806839,176901480,254,2,f,4317840000,116547,586806000000,37688000,2.6992e-05,323.371,0.00872844,5.28935,0.00014277,0.00231859,0.19508,7500,240,6260
468804618,176901480,231,1,f,7195500,0,152806000,0,0,0,0,0.00881449,0,0,0,0,0,0
468805098,176901480,571,1,f,474962000,0,67767900000,0,0,0,0,0.581829,0,0,0,0,0,0
468805941,176901480,1014,1,f,225770000,0,10446500000,0,0,0,0,0.276569,0,0,0,0,0,0
468808466,176901480,1128,2,f,237541000,11657.3,42374300000,7098600,4.90751e-05,608.939,0.0298837,0.290987,1.42802e-05,0.00023191,0.15705,6090,1620,7680
468810132,176901480,642,3,f,90439200,0,270823000,0,0,0,0,0.110788,0,0,0,0,0,0
468810306,176901480,706,3,f,71953200,55.349,13148300000,9544.33,7.69236e-07,172.439,0.000132646,0.0881427,6.78025e-08,1.10111e-06,0.00639781,7870,2680,5440
468810981,176901480,982,3,f,56019600,153.078,5142250000,27020.9,2.73258e-06,176.517,0.000482348,0.068624,1.87521e-07,3.04533e-06,0.0146916,7010,2410,5900
468805148,176901480,599,1,f,75195000,0,9541050000,0,0,0,0,0.0921139,0,0,0,0,0,0
468808281,176901480,1014,2,f,225770000,0,9195010000,0,0,0,0,0.276569,0,0,0,0,0,0
468809754,176901480,425,3,f,575302000,7748.44,76616100000,2099480,1.34685e-05,270.955,0.00364936,0.704744,9.49184e-06,0.000154147,0.138878,10000,2140,9610
468808425,176901480,1093,2,f,1393020000,0,13138000000,0,0,0,0,1.70645,0,0,0,0,0,0
468808827,176901480,93,3,f,55870200,141.457,95384800,7791.82,2.53188e-06,55.0827,0.000139463,0.068441,1.73285e-07,2.81414e-06,0.00860156,9050,5960,3650
468809721,176901480,406,3,f,305833000,0,23099300000,0,0,0,0,0.374645,0,0,0,0,0,0
468809576,176901480,347,3,f,133576000,0,10936500000,0,0,0,0,0.163631,0,0,0,0,0,0
468804643,176901480,246,1,f,192125000,0,6926100000,0,0,0,0,0.235353,0,0,0,0,0,0
468808219,176901480,991,2,f,2784780000,91341,63205900000,23343600,3.28001e-05,255.565,0.00838254,3.41136,0.000111893,0.00181713,0.318928,7800,1210,7420
468807109,176901480,397,2,f,29430900,0,301950000,0,0,0,0,0.0360529,0,0,0,0,0,0
468807082,176901480,379,2,f,83221200,222.785,909789000,37168.5,2.67702e-06,166.836,0.000446623,0.101946,2.72911e-07,4.43207e-06,0.0495514,12170,7250,5790
468807727,176901480,816,2,f,116910000,2970.45,22073100000,1570490,2.5408e-05,528.703,0.0134333,0.143215,3.6388e-06,5.9094e-05,0.129773,7490,3130,10430
468804362,176901480,88,1,f,352210000,0,36387600000,0,0,0,0,0.431457,0,0,0,0,0,0
468804934,176901480,445,1,f,231073000,0,2059200000,0,0,0,0,0.283065,0,0,0,0,0,0
468807746,176901480,826,2,f,851212000,94155.8,54866600000,17887500,0.000110614,189.977,0.0210141,1.04273,0.000115341,0.00187313,0.369873,4970,6960,6450
468810169,176901480,657,3,f,1789170000,5092.74,336829000000,903072,2.84642e-06,177.325,0.000504743,2.19174,6.23861e-06,0.000101315,0.0730928,4590,4080,9880
468808896,176901480,121,3,f,22003200,71598.4,2073630000,18373400,0.003254,256.618,0.835034,0.0269539,8.7708e-05,0.00142438,0.49152,8510,2110,9220
468807094,176901480,385,2,f,3274430000,104428000,637756000000,93801700000,0.0318919,898.246,28.6467,4.01118,0.127924,2.07748,1,8090,800,8010
468808234,176901480,998,2,f,162446000,0,11638400000,0,0,0,0,0.198997,0,0,0,0,0,0
468805136,176901480,591,1,f,37995300,0,1540460000,0,0,0,0,0.0465442,0,0,0,0,0,0
468805735,176901480,879,1,f,1548400000,33349.4,215592000000,9668730,2.15381e-05,289.922,0.00624435,1.89678,4.08531e-05,0.000663452,0.221009,7980,390,4990
468808397,176901480,1066,2,f,93658500,288351,13200900000,125227000,0.00307874,434.286,1.33705,0.114732,0.000353229,0.00573643,0.489812,7780,690,7950
468809373,176901480,275,3,f,2803860000,271.7,276544000000,38597,9.69021e-08,142.057,1.37656e-05,3.43473,3.32833e-07,5.40519e-06,0.016968,4120,4180,5010
468805193,176901480,621,1,f,170722000,0,5701830000,0,0,0,0,0.209134,0,0,0,0,0,0
468804754,176901480,325,1,f,14029200,0,903749000,0,0,0,0,0.0171858,0,0,0,0,0,0
468806828,176901480,249,2,f,9216000,0,1156640000,0,0,0,0,0.0112896,0,0,0,0,0,0
468811318,176901480,669,2,t,54877500,50266300,187852000000,185279000000,0.915972,3685.96,3376.23,0.067225,0.0615762,0.999996,1,8090,800,8010
468804708,176901480,287,1,f,3538800,0,284662000,0,0,0,0,0.00433503,0,0,0,0,0,0
468805822,176901480,930,1,f,184288000,0,16692100000,0,0,0,0,0.225753,0,0,0,0,0,0
468806690,176901480,171,2,f,224277000,875.494,29186500000,141404,3.90362e-06,161.513,0.000630486,0.27474,1.07248e-06,1.7417e-05,0.0323078,2090,2520,5910
468806862,176901480,269,2,f,68850000,449.6,9687460000,147182,6.53013e-06,327.363,0.00213772,0.0843413,5.5076e-07,8.94432e-06,0.0341114,10010,2130,9590
468804808,176901480,369,1,f,1622480000,9290.79,271245000000,1656780,5.72627e-06,178.325,0.00102114,1.98754,1.13812e-05,0.000184831,0.0543331,5250,1200,2920
468807387,176901480,625,2,f,431601000,24730.8,75324900000,13417800,5.73001e-05,542.555,0.0310885,0.528712,3.02952e-05,0.000491993,0.170909,6000,1580,7910
468809965,176901480,549,3,f,18891800000,70653,1768300000000,13953300,3.73987e-06,197.491,0.000738592,23.1425,8.65499e-05,0.00140557,0.585594,7920,3600,8090
468810763,176901480,929,3,f,76420800,0,1801540000,0,0,0,0,0.0936155,0,0,0,0,0,0
468805876,176901480,967,1,f,5528850000,188251,123603000000,32044600,3.4049e-05,170.222,0.00579589,6.77284,0.000230608,0.00374507,0.424427,5740,6960,4520
468806042,176901480,1073,1,f,14027500000,173320,1665580000000,32916000,1.23557e-05,189.915,0.00234653,17.1837,0.000212317,0.00344802,0.319127,10890,4090,2240
468806955,176901480,320,2,f,1029770000,76044,153942000000,13380800,7.38457e-05,175.962,0.012994,1.26147,9.31539e-05,0.00151282,0.179175,3120,4160,8860
468809085,176901480,206,3,f,118867000,0,1280810000,0,0,0,0,0.145612,0,0,0,0,0,0
468805791,176901480,909,1,f,5163330000,13600.2,406390000000,2859920,2.63401e-06,210.284,0.00055389,6.32507,1.66603e-05,0.000270562,0.112629,9260,5450,2980
468806654,176901480,154,2,f,79315200,50.838,3062870000,9321.61,6.40962e-07,183.359,0.000117526,0.0971611,6.22766e-08,1.01137e-06,0.016138,11060,4770,5940
468807496,176901480,681,2,f,37961100,0,1629150000,0,0,0,0,0.0465023,0,0,0,0,0,0
468808908,176901480,126,3,f,123412000,218.255,5644180000,27799.2,1.76851e-06,127.37,0.000225256,0.151179,2.67363e-07,4.34196e-06,0.017193,7550,6510,5780
468807045,176901480,362,2,f,605311000,0,78205200000,0,0,0,0,0.741506,0,0,0,0,0,0
468807185,176901480,466,2,f,242354000,9794.01,8541100000,1824830,4.0412e-05,186.321,0.00752961,0.296883,1.19977e-05,0.000194842,0.179107,7440,2290,8820
468809071,176901480,197,3,f,9754200,0,550406000,0,0,0,0,0.0119489,0,0,0,0,0,0
468809094,176901480,210,3,f,29502000,290.437,1045420000,42360.3,9.84467e-06,145.85,0.00143585,0.0361399,3.55786e-07,5.77795e-06,0.0168014,8090,6090,6650
468811176,176901480,1085,3,f,83323800,4471.06,3186320000,913506,5.36588e-05,204.315,0.0109633,0.102072,5.47705e-06,8.8947e-05,0.203032,5980,1700,6550
468804349,176901480,78,1,f,418124000,14579.5,3838740000,2185210,3.48689e-05,149.882,0.00522622,0.512202,1.78599e-05,0.000290045,0.103383,8740,6360,4300
468810709,176901480,905,3,f,164509000,1017580,26638700000,498673000,0.00618555,490.058,3.03128,0.201524,0.00124653,0.0202437,0.534775,8550,1800,9580
468807278,176901480,556,2,f,232503000,120.919,35096800000,32276.5,5.20076e-07,266.926,0.000138822,0.284817,1.48126e-07,2.40557e-06,0.0186231,3220,4080,6770
468807703,176901480,802,2,f,122170000,179.021,8425700000,37303,1.46534e-06,208.372,0.000305336,0.149659,2.19301e-07,3.56144e-06,0.0217006,5770,4020,6130
468805503,176901480,749,1,f,360812000,6303.91,18809900000,1210530,1.74715e-05,192.028,0.00335502,0.441994,7.72228e-06,0.00012541,0.099284,8220,5430,5440
468804400,176901480,113,1,f,235825000,0,43925300000,0,0,0,0,0.288886,0,0,0,0,0,0
468805243,176901480,649,1,f,10369800,0,1013730000,0,0,0,0,0.012703,0,0,0,0,0,0
468807021,176901480,348,2,f,578582000,8225.5,43595900000,1495990,1.42166e-05,181.873,0.00258562,0.708763,1.00762e-05,0.000163638,0.15098,8590,5830,5910
468808553,176901480,312782586,2,f,20585700,1114450,4896770000,974910000,0.0541369,874.794,47.3586,0.0252175,0.0013652,0.0221707,0.835344,8680,1890,9650
468809821,176901480,451,3,f,233577000,0,25603600000,0,0,0,0,0.286132,0,0,0,0,0,0
468809962,176901480,545,3,f,13887000,0,1917320000,0,0,0,0,0.0170116,0,0,0,0,0,0
468804994,176901480,488,1,f,143100,0,2253280,0,0,0,0,0.000175297,0,0,0,0,0,0
468806675,176901480,163,2,f,234126000,0,29548500000,0,0,0,0,0.286804,0,0,0,0,0,0
468805962,176901480,1027,1,f,80088300,0,9698940000,0,0,0,0,0.0981082,0,0,0,0,0,0
468810524,176901480,810,3,f,258768000,0.409773,31736800000,67.4897,1.58356e-09,164.7,2.60812e-07,0.316991,5.01972e-10,8.15202e-09,0.000455304,5820,1710,6330
468810272,176901480,696,3,f,23002200,0,2640270000,0,0,0,0,0.0281777,0,0,0,0,0,0
468804337,176901480,68,1,f,282910000,5355.59,30220400000,880277,1.89304e-05,164.366,0.00311151,0.346564,6.56059e-06,0.000106544,0.0569571,1960,2330,4520
468807946,176901480,886,2,f,2162850000,10688.2,309013000000,2339740,4.94172e-06,218.909,0.00108179,2.64949,1.3093e-05,0.00021263,0.139972,7950,980,6490
468804947,176901480,452,1,f,73296000,0,5798570000,0,0,0,0,0.0897876,0,0,0,0,0,0
468804588,176901480,211,1,f,356939000,0,55111900000,0,0,0,0,0.43725,0,0,0,0,0,0
468805092,176901480,566,1,f,465023000,4665.92,44071500000,887696,1.00337e-05,190.251,0.00190893,0.569653,5.71575e-06,9.28237e-05,0.169197,8120,6950,1860
468804406,176901480,115,1,f,3266100,0,394337000,0,0,0,0,0.00400097,0,0,0,0,0,0
468805120,176901480,582,1,f,164044000,0,21787300000,0,0,0,0,0.200954,0,0,0,0,0,0
468805596,176901480,803,1,f,4626150000,487745,329262000000,90827600,0.000105432,186.219,0.0196335,5.66704,0.000597488,0.00970318,0.360091,4810,6870,5180
468805528,176901480,763,1,f,5356800,0,227740000,0,0,0,0,0.00656208,0,0,0,0,0,0
468808565,176901480,312782598,2,f,6194700,7873.44,644887000,1832550,0.001271,232.751,0.295826,0.00758851,9.64496e-06,0.000156634,0.102734,8770,2390,9410
468811096,176901480,1037,3,f,750089000,78887.5,79449900000,18281600,0.000105171,231.743,0.0243726,0.918859,9.66372e-05,0.00156938,0.162075,9090,2200,3890
468808065,176901480,939,2,f,8564400,0,117217000,0,0,0,0,0.0104914,0,0,0,0,0,0
468805158,176901480,604,1,f,61013700,0,4277270000,0,0,0,0,0.0747418,0,0,0,0,0,0
468806231,176901480,312782608,1,f,119204000,64891.9,20322500000,27058900,0.000544376,416.985,0.226997,0.146025,7.94925e-05,0.00129096,0.251157,8040,1100,2570
468807321,176901480,593,2,f,392532000,4776930,57321600000,2615380000,0.0121695,547.504,6.66285,0.480852,0.00585173,0.095032,0.712717,8070,690,8430
468805218,176901480,634,1,f,109252000,0,9211160000,0,0,0,0,0.133834,0,0,0,0,0,0
468807931,176901480,878,2,f,346000000,211087,44305000000,33273700,0.000610076,157.63,0.0961665,0.423851,0.000258581,0.00419935,0.30937,4530,4090,9900
468809141,176901480,235,3,f,442751000,5.19517,2374500000,939.904,1.17338e-08,180.919,2.12287e-06,0.54237,6.36409e-09,1.03353e-07,0.0012778,12780,7160,4050
468809916,176901480,515,3,f,185920000,0,14268400000,0,0,0,0,0.227752,0,0,0,0,0,0
468805760,176901480,895,1,f,921157000,3198.02,93914400000,551937,3.47174e-06,172.587,0.000599177,1.12842,3.91757e-06,6.36212e-05,0.121456,7010,5140,820
468805228,176901480,639,1,f,258053000,3456.22,27811800000,488694,1.33934e-05,141.395,0.00189377,0.316115,4.23387e-06,6.87579e-05,0.140388,5490,7210,3370
468805547,176901480,774,1,f,173773000,9134.4,28781900000,3381540,5.25652e-05,370.198,0.0194595,0.212872,1.11896e-05,0.000181719,0.133938,7800,870,4440
468807487,176901480,678,2,f,181660000,440879,32880800000,218150000,0.00242694,494.807,1.20087,0.222534,0.000540076,0.00877082,0.468457,8670,2030,9800
468805953,176901480,1021,1,f,561557000,0,60604900000,0,0,0,0,0.687907,0,0,0,0,0,0
468807623,176901480,755,2,f,232628000,0,28044600000,0,0,0,0,0.284969,0,0,0,0,0,0
468810588,176901480,843,3,f,843908000,4797.12,85206100000,785580,5.68441e-06,163.761,0.000930883,1.03379,5.87648e-06,9.54338e-05,0.155448,9520,4220,3060
468807499,176901480,685,2,f,332106000,0,24068100000,0,0,0,0,0.40683,0,0,0,0,0,0
468805485,176901480,729,1,f,213770000,0,24160100000,0,0,0,0,0.261868,0,0,0,0,0,0
468804750,176901480,322,1,f,11165500000,218724,1925210000000,38115600,1.95893e-05,174.264,0.0034137,13.6777,0.000267937,0.00435128,0.224307,5380,2700,1320
468809503,176901480,323,3,f,19352800000,24671.7,1796060000000,4546610,1.27484e-06,184.284,0.000234933,23.7071,3.02229e-05,0.000490818,0.113371,8600,2450,3990
468806257,176901480,312782644,1,f,164270000,0,22700700000,0,0,0,0,0.201231,0,0,0,0,0,0
468810244,176901480,688,3,f,195936000000,189114000,26549400000000,141245000000,0.000965185,746.878,0.720875,240.021,0.231665,3.76223,1,8090,800,8010
468805811,176901480,924,1,f,392630000,38242.9,3390590000,9548660,9.74021e-05,249.684,0.0243198,0.480971,4.68476e-05,0.000760803,0.256277,8420,5760,4000
468809524,176901480,330,3,f,17400600,0,1150140000,0,0,0,0,0.0213157,0,0,0,0,0,0
468809866,176901480,482,3,f,308014000,89821.1,7650820000,14881400,0.000291613,165.679,0.0483141,0.377317,0.000110031,0.0017869,0.21892,9050,2960,7960
468804765,176901480,333,1,f,16710300,0,1820140000,0,0,0,0,0.0204701,0,0,0,0,0,0
468806270,176901480,4,2,f,2515060000,22276.5,246097000000,4042090,8.85726e-06,181.451,0.00160716,3.08095,2.72887e-05,0.000443168,0.129078,10110,1350,6770
468806485,176901480,132,2,f,9461700,0,528160000,0,0,0,0,0.0115906,0,0,0,0,0,0
468809928,176901480,525,3,f,181813000,635.845,14139100000,125820,3.49725e-06,197.878,0.000692029,0.22272,7.7891e-07,1.26495e-05,0.0296571,8160,6030,6430
468810298,176901480,704,3,f,431879000,76110,59479600000,15773500,0.00017623,207.246,0.036523,0.529052,9.32348e-05,0.00151413,0.202123,4490,5070,1710
468807723,176901480,814,2,f,103431000,0,13381700000,0,0,0,0,0.126703,0,0,0,0,0,0
468805272,176901480,670,1,f,160109000,0,28660200000,0,0,0,0,0.196134,0,0,0,0,0,0
468808766,176901480,62,3,f,961925000,0,6639290000,0,0,0,0,1.17836,0,0,0,0,0,0
468809787,176901480,440,3,f,169400000,0,16092500000,0,0,0,0,0.207515,0,0,0,0,0,0
468804567,176901480,202,1,f,610916000,0,36600000000,0,0,0,0,0.748371,0,0,0,0,0,0
468804991,176901480,485,1,f,11441700000,1492.76,1344390000000,248068,1.30467e-07,166.181,2.16811e-05,14.0161,1.82863e-06,2.96969e-05,0.0269335,5090,5610,2750
468807588,176901480,729,2,f,213770000,0,24587500000,0,0,0,0,0.261868,0,0,0,0,0,0
468810676,176901480,893,3,f,120206000,7550.52,6675080000,2032080,6.28133e-05,269.13,0.016905,0.147252,9.24939e-06,0.00015021,0.227346,6880,2800,9190
468806081,176901480,1093,1,f,1393020000,0,12857400000,0,0,0,0,1.70645,0,0,0,0,0,0
468806234,176901480,312782612,1,f,51101100,54039.3,10067300000,22920700,0.0010575,424.148,0.448536,0.0625988,6.61981e-05,0.00107506,0.246768,8030,1100,2570
468804412,176901480,118,1,f,46583100,0,2530210000,0,0,0,0,0.0570643,0,0,0,0,0,0
468806142,176901480,1126,1,f,6718500,0,489592000,0,0,0,0,0.00823016,0,0,0,0,0,0
468805065,176901480,540,1,f,205690000,9641.07,14227300000,1581140,4.68719e-05,164,0.007687,0.25197,1.18103e-05,0.000191799,0.103616,7020,5140,820
468805902,176901480,985,1,f,8038890000,99815.2,1298510000000,19099900,1.24165e-05,191.353,0.00237594,9.84765,0.000122274,0.00198572,0.271643,3030,3580,2490
468809655,176901480,378,3,f,5269680000,609694,777348000000,145327000,0.000115699,238.361,0.027578,6.45536,0.000746876,0.0121292,0.440792,7190,2040,9860
468804898,176901480,427,1,f,281031000,0,24989200000,0,0,0,0,0.344263,0,0,0,0,0,0
468805513,176901480,753,1,f,423900,0,24665100,0,0,0,0,0.000519278,0,0,0,0,0,0
468805744,176901480,884,1,f,34492500,0,1614080000,0,0,0,0,0.0422533,0,0,0,0,0,0
468807361,176901480,613,2,f,152485000,1177380,26719300000,683341000,0.00772128,580.39,4.48136,0.186794,0.00144229,0.0234228,0.615997,8520,1960,9380
468804776,176901480,342,1,f,1252500000,10.0432,98545600000,434.85,8.0185e-09,43.2981,3.47186e-07,1.53431,1.23029e-08,1.99798e-07,0.0029608,5370,5380,4410
468807149,176901480,436,2,f,121828000,0,2451710000,0,0,0,0,0.149239,0,0,0,0,0,0
468808385,176901480,1057,2,f,1333360000,133224,195660000000,20972100,9.99159e-05,157.42,0.0157287,1.63337,0.0001632,0.00265036,0.234962,4450,4520,9800
468808729,176901480,41,3,f,279661000,851324,39805500000,366961000,0.00304413,431.048,1.31217,0.342584,0.00104287,0.0169362,0.576435,8010,690,7890
468811027,176901480,1006,3,f,112820000,162.224,18934100000,25271.8,1.43789e-06,155.784,0.000224,0.138205,1.98724e-07,3.22727e-06,0.0163965,7220,590,3110
468811041,176901480,1011,3,f,3572080000,1705000,545292000000,763314000,0.000477312,447.692,0.213689,4.3758,0.00208862,0.0339191,0.591854,8800,2070,9810
468805426,176901480,695,1,f,94349800000,4020470,13120100000000,1393330000,4.26123e-05,346.559,0.0147677,115.578,0.00492507,0.079983,0.457769,8370,960,2370
468808855,176901480,105,3,f,132620000,0,687848000,0,0,0,0,0.16246,0,0,0,0,0,0
468806107,176901480,1105,1,f,87523200,0,9390320000,0,0,0,0,0.107216,0,0,0,0,0,0
468808815,176901480,84,3,f,227110000,0,24710500000,0,0,0,0,0.278209,0,0,0,0,0,0
468809869,176901480,483,3,f,268378000,0,22828100000,0,0,0,0,0.328763,0,0,0,0,0,0
468806297,176901480,19,2,f,11583900,408.558,1034790000,98278,3.52695e-05,240.548,0.00848401,0.0141903,5.00484e-07,8.12784e-06,0.0692894,4640,2980,5710
468808362,176901480,1041,2,f,2510160000,29462.1,249343000000,5473040,1.17372e-05,185.765,0.00218036,3.07495,3.60911e-05,0.000586119,0.0642012,10570,4590,9640
468810976,176901480,980,3,f,76264200,0,6655500000,0,0,0,0,0.0934236,0,0,0,0,0,0
468810558,176901480,830,3,f,436279000,0,46658400000,0,0,0,0,0.534441,0,0,0,0,0,0
468808312,176901480,1023,2,f,335030000,0,54135900000,0,0,0,0,0.410411,0,0,0,0,0,0
468810620,176901480,859,3,f,11979000,765.04,160574000,141388,6.38651e-05,184.812,0.011803,0.0146743,9.37174e-07,1.52197e-05,0.0284175,12420,4860,6490
468805629,176901480,822,1,f,8467720000,54689.9,810377000000,10618200,6.45863e-06,194.153,0.00125396,10.373,6.69951e-05,0.001088,0.162075,9090,2200,3890
468808030,176901480,926,2,f,1348390000,11919.4,108478000000,2754730,8.83972e-06,231.113,0.00204297,1.65178,1.46013e-05,0.000237124,0.14315,10090,3610,8880
468810777,176901480,934,3,f,232686000,0,19347500000,0,0,0,0,0.28504,0,0,0,0,0,0
468809048,176901480,186,3,f,289037000,0,22983000000,0,0,0,0,0.35407,0,0,0,0,0,0
468806365,176901480,63,2,f,21027600,0,3070980000,0,0,0,0,0.0257588,0,0,0,0,0,0
468807329,176901480,599,2,f,75195000,0,9773330000,0,0,0,0,0.0921139,0,0,0,0,0,0
468810554,176901480,827,3,f,421367000,0,65022400000,0,0,0,0,0.516175,0,0,0,0,0,0
468804883,176901480,414,1,f,34783200,0,5886440000,0,0,0,0,0.0426094,0,0,0,0,0,0
