id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468987035,278510197,566,3,f,930046000,487013,166166000000,227560000,0.000523645,467.256,0.244676,1.13931,0.000596591,0.00369335,0.561169,8660,6210,9710
468987176,278510197,792,3,f,514742000,1302770,25408300000,641344000,0.00253092,492.291,1.24595,0.630559,0.0015959,0.00987979,0.532149,9610,6190,5810
468986879,278510197,290,3,f,5786100000,202557000,1466070000000,158394000000,0.0350075,781.972,27.3749,7.08797,0.248132,1.53612,1,6560,5880,6530
468985324,278510197,1007,1,f,2464120000,6362.28,699269000000,3624390,2.58197e-06,569.668,0.00147087,3.01854,7.79379e-06,4.82494e-05,0.113575,10420,3400,2760
468983870,278510197,78,1,f,418124000,21178.6,9349510000,7046420,5.06515e-05,332.714,0.0168525,0.512202,2.59438e-05,0.000160611,0.14175,8750,6500,4280
468985735,278510197,151,2,f,286215000,107707,38660600000,58728100,0.000376314,545.258,0.205188,0.350614,0.000131941,0.000816813,0.437145,1460,3380,6670
468984900,278510197,687,1,f,826108000,131737,203222000000,91880200,0.000159467,697.45,0.111221,1.01198,0.000161378,0.000999052,0.345807,7260,1300,5470
468987340,278510197,1026,3,f,154949000,14293.9,16335000000,6109270,9.22487e-05,427.405,0.0394275,0.189813,1.751e-05,0.0001084,0.154045,5300,2470,7850
468987491,278510197,567,3,t,279958,50866,351502000,212989000,0.181692,4187.25,760.789,0.000342948,6.23109e-05,0.000385751,0.759981,6470,5990,7390
468985476,278510197,1126,1,f,6718500,108790,1302260000,55263800,0.0161926,507.987,8.22561,0.00823016,0.000133267,0.000825024,0.355667,7580,6320,5500
468987180,278510197,798,3,f,93079800,3598.67,2135050000,1986530,3.86622e-05,552.018,0.0213422,0.114023,4.40837e-06,2.72911e-05,0.0961425,10610,5250,6740
468987317,278510197,996,3,f,551914000,375573,126916000000,193684000,0.000680492,515.702,0.350931,0.676095,0.000460077,0.00284822,0.310554,2880,4420,8220
468987091,278510197,648,3,f,4835150000,661451,1404800000000,406041000,0.000136801,613.864,0.083977,5.92306,0.000810278,0.00501622,0.361703,4960,1970,7720
468986264,278510197,600,2,f,423266000,70905,88944100000,38782700,0.000167519,546.967,0.0916272,0.518501,8.68586e-05,0.000537719,0.216942,8540,2380,10170
468986782,278510197,132,3,f,18923400,23508.9,2365490000,16178500,0.00124232,688.187,0.854949,0.0231812,2.87984e-05,0.000178284,0.356289,3520,3360,6660
468986536,278510197,933,2,f,821096000,958761,57860800000,472189000,0.00116766,492.499,0.575071,1.00584,0.00117448,0.00727092,0.614043,9590,6930,5700
468986547,278510197,946,2,f,331878000,25126000,99505700000,18380000000,0.0757087,731.514,55.3819,0.40655,0.0307794,0.190547,0.692503,7490,4910,5890
468987119,278510197,692,3,f,594223000,186174,135837000000,96253100,0.000313307,517.006,0.161981,0.727923,0.000228063,0.00141188,0.307782,8630,4360,10130
468985069,278510197,844,1,f,1713780000,132405,341577000000,73625500,7.7259e-05,556.062,0.0429608,2.09938,0.000162196,0.00100412,0.317691,2870,3470,3950
468986980,278510197,449,3,f,104830000,20425.6,8329080000,12052900,0.000194845,590.089,0.114976,0.128417,2.50214e-05,0.000154901,0.159388,5970,2650,5430
468987328,278510197,1010,3,f,177502000,16834.4,63080300000,12092800,9.48409e-05,718.336,0.0681276,0.217439,2.06221e-05,0.000127666,0.302359,5280,4890,9690
468985525,278510197,312782582,1,f,55950300,0,10617500000,0,0,0,0,0.0685391,0,0,0,0,0,0
468984915,278510197,696,1,f,11501100,0,1239510000,0,0,0,0,0.0140888,0,0,0,0,0,0
468987150,278510197,746,3,f,1208310000,527420,324814000000,334348000,0.000436494,633.932,0.276708,1.48018,0.000646089,0.00399977,0.441178,3480,4150,7070
468984321,278510197,313,1,f,16405900000,42845300,3071750000000,25191800000,0.00261158,587.97,1.53553,20.0972,0.0524855,0.324924,0.644139,9300,1880,5480
468986642,278510197,1086,2,f,44656200,40147.9,10576100000,23838600,0.000899045,593.77,0.533825,0.0547038,4.91812e-05,0.000304468,0.303955,7110,850,7720
468985243,278510197,950,1,f,400624000,17773.5,173342000000,14080600,4.43646e-05,792.224,0.0351467,0.490765,2.17726e-05,0.000134788,0.163248,4430,2520,2720
468986909,278510197,333,3,f,33420600,460290,7185550000,238693000,0.0137727,518.57,7.14209,0.0409402,0.000563856,0.00349069,0.334089,4260,3990,5910
468984994,278510197,772,1,f,260301000,20574.8,69062300000,12732000,7.90426e-05,618.815,0.0489127,0.318868,2.52042e-05,0.000156033,0.168692,4950,2710,5210
468986498,278510197,882,2,f,312592000,181269,27888600000,80440900,0.000579891,443.765,0.257335,0.382925,0.000222055,0.00137468,0.373731,3960,3740,8060
468987145,278510197,731,3,f,916452000,312322,207995000000,180734000,0.000340795,578.678,0.19721,1.12265,0.000382594,0.00236854,0.352996,2220,3170,6070
468985322,278510197,1006,1,f,56410200,0,13084800000,0,0,0,0,0.0691025,0,0,0,0,0,0
468986940,278510197,379,3,f,166442000,585504,21049300000,517283000,0.00351776,883.483,3.10788,0.203892,0.000717243,0.00444027,0.475049,9750,6410,5670
468983973,278510197,162,1,f,52154100,153750,12584900000,105127000,0.002948,683.755,2.01571,0.0638888,0.000188344,0.00116599,0.345649,10280,3940,5020
468986052,278510197,394,2,f,358410000,109334,70172700000,53540700,0.000305052,489.7,0.149384,0.439052,0.000133934,0.00082915,0.278795,7470,710,7100
468984265,278510197,279,1,f,1162800,1603.66,83258800,793386,0.00137914,494.735,0.682306,0.00142443,1.96448e-06,1.21616e-05,0.112173,7330,1160,4550
468986253,278510197,591,2,f,37995300,1607300,6412990000,834958000,0.0423025,519.479,21.9753,0.0465442,0.00196894,0.0121892,0.595286,8830,4930,5950
468986377,278510197,685,2,f,332106000,3602140,78999200000,3061600000,0.0108463,849.939,9.21872,0.40683,0.00441262,0.0273174,0.857719,6410,4750,6940
468987114,278510197,685,3,f,664213000,3700370,145914000000,3113030000,0.00557107,841.273,4.68679,0.81366,0.00453296,0.0280624,0.857719,6410,4750,6940
468987134,278510197,709,3,f,2161280000,569633,511910000000,432104000,0.000263562,758.565,0.199929,2.64757,0.0006978,0.0043199,0.557944,6590,4510,7770
468983875,278510197,84,1,f,113555000,12976.5,20949900000,5752670,0.000114275,443.314,0.0506598,0.139105,1.58962e-05,9.84095e-05,0.14297,3480,3350,4920
468985766,278510197,177,2,f,9795600,0,1956560000,0,0,0,0,0.0119996,0,0,0,0,0,0
468987042,278510197,577,3,f,424271000,109206,147266000000,84682900,0.000257396,775.445,0.199596,0.519732,0.000133777,0.000828178,0.283544,5790,1260,3480
468986488,278510197,864,2,f,2470490000,7849860,583673000000,5794730000,0.00317745,738.196,2.34558,3.02635,0.00961607,0.0595306,0.857719,6410,4750,6940
468986529,278510197,926,2,f,1348390000,724707,258801000000,369680000,0.00053746,510.11,0.274164,1.65178,0.000887766,0.00549593,0.424571,9010,6070,9170
468986660,278510197,1113,2,f,38918700,148405,8900750000,83098700,0.0038132,559.946,2.13519,0.0476754,0.000181796,0.00112545,0.300977,6160,4050,6260
468985800,278510197,206,2,f,59433300,267730,9028280000,216140000,0.00450472,807.305,3.63668,0.0728058,0.00032797,0.00203038,0.386118,10170,6480,5740
468986097,278510197,437,2,f,529204000,31062.3,107481000000,32702900,5.86961e-05,1052.82,0.0617964,0.648276,3.80513e-05,0.000235566,0.329557,12210,6110,7980
468986793,278510197,148,3,f,183188000,18610.1,60874500000,11515800,0.00010159,618.793,0.0628635,0.224405,2.27974e-05,0.000141133,0.159722,4840,4680,9740
468985404,278510197,1065,1,f,21299800000,13745700,3148570000000,9546140000,0.000645345,694.48,0.448179,26.0923,0.0168385,0.104243,0.748299,9200,5330,5110
468987423,278510197,312782582,3,f,111901000,1929.73,20768600000,1124920,1.7245e-05,582.943,0.0100528,0.137078,2.36391e-06,1.46344e-05,0.0660102,8820,1840,9620
468985654,278510197,88,2,f,340815000,27859900,126374000000,23992200000,0.081745,861.173,70.3966,0.417498,0.0341284,0.21128,0.825619,6370,6310,6670
468985000,278510197,776,1,f,4597310000,265499,289834000000,140472000,5.7751e-05,529.088,0.0305554,5.6317,0.000325237,0.00201346,0.462223,3720,4010,4870
468984646,278510197,519,1,f,768330000,8420.11,120945000000,6212930,1.0959e-05,737.868,0.00808628,0.941204,1.03146e-05,6.38553e-05,0.184731,11460,3690,3920
468986792,278510197,147,3,f,14785200,159924,2722310000,145941000,0.0108165,912.561,9.87072,0.0181119,0.000195907,0.00121281,0.245622,10810,4290,6690
468985792,278510197,201,2,f,792888000,27054.3,212408000000,17096000,3.41212e-05,631.917,0.0215617,0.971288,3.31415e-05,0.00020517,0.160638,6410,1290,8510
468987424,278510197,312782586,3,f,41171400,3573.6,10043000000,1986770,8.6798e-05,555.958,0.0482561,0.050435,4.37766e-06,2.71009e-05,0.180614,8610,1940,9690
468986615,278510197,1039,2,f,30308400,11345.3,3797620000,8286510,0.00037433,730.389,0.273406,0.0371278,1.3898e-05,8.60392e-05,0.143819,12980,5240,5930
468985865,278510197,275,2,f,1401930000,38686700,340128000000,24918900000,0.0275953,644.12,17.7747,1.71737,0.0473912,0.293387,0.683885,4790,3890,6230
468986902,278510197,325,3,f,28058400,6902.45,5518410000,2750490,0.000246003,398.48,0.0980272,0.0343715,8.45551e-06,5.23459e-05,0.168018,8360,3490,3520
468984611,278510197,491,1,f,251901000,1700740,59815900000,1096210000,0.00675161,644.551,4.35176,0.308579,0.0020834,0.0128978,0.583601,8220,6240,5660
468984609,278510197,488,1,f,143100,0,11601500,0,0,0,0,0.000175297,0,0,0,0,0,0
468985062,278510197,836,1,f,174853000,8116.06,24037300000,3308130,4.64165e-05,407.603,0.0189195,0.214195,9.94218e-06,6.15495e-05,0.114756,6710,4910,740
468985884,278510197,305,2,f,72981900,70404.3,9515190000,36677100,0.000964681,520.95,0.502551,0.0894028,8.62452e-05,0.000533922,0.202124,7850,1370,8070
468985270,278510197,969,1,f,176205000,25686.9,36077900000,11516900,0.000145779,448.358,0.0653611,0.215851,3.14665e-05,0.000194801,0.198378,2530,4040,5230
468985520,278510197,312782570,1,f,6499800,0,1089950000,0,0,0,0,0.00796225,0,0,0,0,0,0
468984436,278510197,374,1,f,95621400,273920,17197800000,150686000,0.00286463,550.109,1.57586,0.117136,0.000335552,0.00207732,0.454264,8680,4810,4410
468986521,278510197,912,2,f,54815400,8254.73,13794900000,11524800,0.000150591,1396.14,0.210247,0.0671489,1.0112e-05,6.2601e-05,0.188217,11510,3910,6130
468986673,278510197,10704,2,f,359207000,949.904,77961500000,413336,2.64445e-06,435.134,0.00115069,0.440029,1.16363e-06,7.20375e-06,0.0537611,8430,2620,7850
468985774,278510197,184,2,f,337540000,145661,56967700000,72339000,0.000431537,496.626,0.214313,0.413486,0.000178435,0.00110464,0.426003,2170,3420,7350
468985915,278510197,330,2,f,8700300,281.266,640046000,110364,3.23283e-05,392.383,0.0126851,0.0106579,3.44551e-07,2.13303e-06,0.0334856,6910,1210,6460
468986121,278510197,453,2,f,13800300000,3494160,3934260000000,2098070000,0.000253194,600.451,0.152031,16.9054,0.00428034,0.0264985,0.451752,6340,1530,7160
468984913,278510197,695,1,f,91145700000,9533920,22487000000000,5230550000,0.000104601,548.625,0.0573867,111.653,0.0116791,0.0723021,0.460289,7740,1780,5550
468987116,278510197,688,3,f,189600000000,81054400,45992800000000,46994600000,0.000427501,579.79,0.247861,232.261,0.0992917,0.61469,0.674526,3580,3460,6570
468986430,278510197,772,2,f,260301000,487232,69854300000,350227000,0.00187181,718.809,1.34547,0.318868,0.000596859,0.003695,0.357605,4010,2980,6160
468986796,278510197,153,3,f,749471000,8708.87,72601200000,8385060,1.162e-05,962.818,0.011188,0.918102,1.06684e-05,6.60451e-05,0.103315,11470,4480,7930
468985541,278510197,312782616,1,f,138020000,0,42363600000,0,0,0,0,0.169075,0,0,0,0,0,0
468986634,278510197,1073,2,f,14027500000,79150.5,2933300000000,66972800,5.64251e-06,846.145,0.00477438,17.1837,9.69593e-05,0.000600251,0.464664,10470,2530,7840
468987260,278510197,920,3,f,3521130000,433925,1037820000000,276825000,0.000123235,637.954,0.0786181,4.31338,0.000531559,0.00329074,0.398793,10410,3520,6130
468984190,278510197,234,1,f,103313000,219.114,24683500000,71479.3,2.12088e-06,326.219,0.000691872,0.126558,2.68415e-07,1.66169e-06,0.0425419,8890,3010,1020
468986986,278510197,460,3,f,32068800,185725,5523080000,124846000,0.00579147,672.207,3.89307,0.0392843,0.000227514,0.00140848,0.371312,10320,3650,4750
468985507,278510197,312782546,1,f,267763000,0,69690800000,0,0,0,0,0.328009,0,0,0,0,0,0
468984853,278510197,647,1,f,877930000,126267,196150000000,56538000,0.000143823,447.766,0.0643992,1.07546,0.000154677,0.000957565,0.242405,7510,6210,3080
468986282,278510197,612,2,f,294221000,58255.2,47378600000,34057000,0.000197998,584.617,0.115753,0.36042,7.13627e-05,0.000441788,0.333947,9280,6190,7270
468986707,278510197,312782652,2,f,7186500,4288.67,1214280000,1868230,0.000596768,435.619,0.259964,0.00880346,5.25362e-06,3.25238e-05,0.0943136,9320,3120,9660
468986526,278510197,920,2,f,1760560000,359502,517010000000,230555000,0.000204197,641.319,0.130955,2.15669,0.00044039,0.00272634,0.398793,10410,3520,6130
468985044,278510197,810,1,f,129384000,35233.4,26587400000,18267600,0.000272316,518.473,0.141189,0.158495,4.31609e-05,0.000267198,0.190413,4860,2660,5130
468986429,278510197,771,2,f,8484380000,29180300,1280050000000,18556600000,0.0034393,635.928,2.18714,10.3934,0.0357458,0.221293,0.707276,9550,5230,5770
468987408,278510197,182305693,3,f,121613000,43655.1,32946600000,26355600,0.000358966,603.722,0.216716,0.148976,5.34775e-05,0.000331066,0.249691,5280,1380,2630
468986463,278510197,827,2,f,210684000,184761,49821900000,105084000,0.000876957,568.76,0.498778,0.258088,0.000226332,0.00140116,0.343249,3920,3180,6100
468987052,278510197,593,3,f,785065000,191548,141477000000,92956500,0.00024399,485.29,0.118406,0.961704,0.000234646,0.00145264,0.257052,8810,600,8040
468986539,278510197,936,2,f,1693770000,0,370719000000,0,0,0,0,2.07487,0,0,0,0,0,0
468987427,278510197,312782598,3,f,12389400,3709.76,1900120000,1695890,0.00029943,457.143,0.136882,0.015177,4.54445e-06,2.81335e-05,0.171508,9030,2480,9320
468987056,278510197,599,3,f,150390000,1152630,38300900000,756576000,0.00766424,656.394,5.03076,0.184228,0.00141197,0.00874112,0.406059,6110,4430,5690
468985447,278510197,1100,1,f,783095000,833051,172147000000,561744000,0.00106379,674.321,0.717338,0.959292,0.00102049,0.00631758,0.463619,7850,4040,4770
468986637,278510197,1080,2,f,9941140000,3242350,2346870000000,2280050000,0.000326155,703.209,0.229355,12.1779,0.00397188,0.0245889,0.533913,8290,4970,9610
468986622,278510197,1049,2,f,593838000,2546.09,147770000000,1545890,4.28751e-06,607.164,0.00260322,0.727452,3.11896e-06,1.93087e-05,0.0561819,10040,4600,8450
468984796,278510197,616,1,f,132114000,326208,19457800000,178579000,0.00246915,547.438,1.35171,0.161839,0.000399605,0.00247385,0.384257,10280,3360,4590
468987474,278510197,1097,2,t,445174000,129119000,537303000000,361865000000,0.290042,2802.57,812.862,0.545338,0.158171,0.979196,1,6560,5880,6530
468983886,278510197,97,1,f,197117000,7024.5,28122500000,2592520,3.56362e-05,369.069,0.0131522,0.241468,8.60501e-06,5.32714e-05,0.234252,7600,3960,620
468986977,278510197,444,3,f,1515540000,11093500,364844000000,7116860000,0.00731981,641.536,4.69593,1.85654,0.0135895,0.084129,0.53989,7090,4230,5630
468987255,278510197,912,3,f,109631000,21123,28428900000,28478200,0.000192674,1348.21,0.259765,0.134298,2.58756e-05,0.000160189,0.188217,11510,3910,6130
468987356,278510197,1049,3,f,1187680000,8799.31,295223000000,4391220,7.40885e-06,499.041,0.00369732,1.4549,1.07792e-05,6.6731e-05,0.202083,10050,4540,2830
468987306,278510197,980,3,f,76264200,5497990,24390300000,4415030000,0.0720913,803.027,57.8913,0.0934236,0.00673503,0.0416949,0.668427,7440,5960,6220
468987428,278510197,312782604,3,f,105620000,6154.23,20842100000,3152180,5.82674e-05,512.198,0.0298444,0.129385,7.53893e-06,4.66716e-05,0.10033,7720,880,8870
468986460,278510197,822,2,f,8467720000,7397660,1701780000000,4070550000,0.000873631,550.249,0.480714,10.373,0.00906213,0.0561014,0.49998,9740,5360,9650
468987467,278510197,848,2,t,20.7033,0,1304.9,0,0,0,0,2.53616e-08,0,0,0,0,0,0
468985180,278510197,909,1,f,5163330000,221972,1040140000000,103277000,4.29901e-05,465.271,0.0200021,6.32507,0.000271916,0.00168336,0.320811,9290,4230,780
468984363,278510197,333,1,f,16710300,316.543,3410960000,104037,1.8943e-05,328.666,0.00622592,0.0204701,3.87765e-07,2.40055e-06,0.0323521,4290,3940,5620
468986356,278510197,669,2,f,6003480000,2174970,1213040000000,1228890000,0.000362285,565.017,0.204697,7.35426,0.00266434,0.0164942,0.445798,8300,1130,8020
468985353,278510197,1025,1,f,2218930000,1061.04,616989000000,544679,4.78178e-07,513.344,0.00024547,2.71818,1.29978e-06,8.04658e-06,0.0247875,12220,4320,2040
468986889,278510197,305,3,f,145964000,75127.2,20997300000,38790500,0.000514698,516.331,0.265755,0.178806,9.20308e-05,0.000569739,0.202124,7850,1370,8070
468984473,278510197,395,1,f,496350000,101627,84773900000,97598300,0.000204749,960.358,0.196632,0.608029,0.000124493,0.000770705,0.394359,12840,5880,4850
468986821,278510197,194,3,f,2688400000,119592000,651090000000,97826300000,0.0444845,817.998,36.3882,3.29329,0.146501,0.906948,1,6560,5880,6530
468987376,278510197,1086,3,f,89312400,40787.6,22994500000,24344600,0.000456685,596.863,0.272578,0.109408,4.99648e-05,0.000309319,0.303955,7110,850,7720
468986783,278510197,133,3,f,77252400,764518,13590300000,452389000,0.00989637,591.73,5.85598,0.0946342,0.000936535,0.00579785,0.604068,5290,5690,5870
468985662,278510197,96,2,f,264705000,23796.5,69291000000,28223400,8.9898e-05,1186.03,0.106622,0.324264,2.91507e-05,0.000180464,0.184149,11120,5000,8130
468986962,278510197,421,3,f,135626000,4419.43,21123300000,1974720,3.25853e-05,446.827,0.01456,0.166142,5.4138e-06,3.35154e-05,0.147302,9620,1700,9350
468987282,278510197,948,3,f,1425630000,1714500,110568000000,948254000,0.00120262,553.079,0.665146,1.7464,0.00210026,0.0130022,0.614043,9590,6930,5700
468987441,278510197,8,2,t,445479000,129176000,537672000000,362087000000,0.28997,2803.06,812.804,0.545712,0.15824,0.979625,1,6560,5880,6530
468986915,278510197,342,3,f,2504720000,34399800,672417000000,24780500000,0.013734,720.366,9.89352,3.06828,0.0421398,0.260877,0.760672,6470,5990,7390
468986598,278510197,1016,2,f,681589000,208067,56430700000,79991400,0.000305267,384.451,0.11736,0.834946,0.000254882,0.00157791,0.306292,1430,6250,6130
468986676,278510197,182305697,2,f,204459000,49515.9,56636700000,29376800,0.00024218,593.28,0.14368,0.250463,6.0657e-05,0.000375512,0.325441,5700,1340,8610
468986117,278510197,451,2,f,116788000,589141,26183000000,292769000,0.00504451,496.942,2.50683,0.143066,0.000721697,0.00446784,0.42181,7530,6340,8950
468985288,278510197,981,1,f,245295000,86462.4,56924200000,47437900,0.000352483,548.654,0.193391,0.300486,0.000105916,0.000655702,0.264123,6510,900,2710
468986810,278510197,173,3,f,231934000,11689000,55315100000,7878910000,0.0503982,674.043,33.9705,0.284119,0.0143191,0.0886456,0.657727,6060,6970,6150
468985606,278510197,36,2,f,194044000,259269,46931500000,128722000,0.00133614,496.478,0.663365,0.237703,0.000317605,0.00196621,0.366285,4950,5090,9950
468986531,278510197,928,2,f,3152540000,60928.7,847096000000,48377300,1.93268e-05,793.999,0.0153455,3.86186,7.46377e-05,0.000462063,0.465995,11030,1060,6490
468986679,278510197,182305709,2,f,152978000,16224.9,30348000000,9915170,0.00010606,611.109,0.0648142,0.187399,1.98755e-05,0.000123044,0.1778,5650,2310,8440
468985722,278510197,143,2,f,9846000,34351.4,2305530000,50321800,0.00348887,1464.91,5.11089,0.0120614,4.20805e-05,0.00026051,0.410576,12520,6730,6970
468985547,278510197,312782628,1,f,482602000,12634.7,93806700000,5294890,2.61804e-05,419.075,0.0109715,0.591188,1.54775e-05,9.58173e-05,0.161472,9770,2880,1220
468985311,278510197,997,1,f,219994000000,171715000,47336300000000,103943000000,0.000780542,605.321,0.472479,269.493,0.210351,1.30223,0.748299,9200,5330,5110
468986486,278510197,862,2,f,483763000,210564,118249000000,130585000,0.000435263,620.17,0.269937,0.592609,0.000257941,0.00159685,0.297024,5660,4110,9550
468985394,278510197,1057,1,f,1333360000,142574,376120000000,61824300,0.000106928,433.63,0.0463672,1.63337,0.000174653,0.00108123,0.295658,4530,4710,1560
468985896,278510197,319,2,f,487648000,3791360,117663000000,2150590000,0.00777479,567.233,4.41012,0.597369,0.00464442,0.0287524,0.541784,6290,6520,8150
468986720,278510197,19,3,f,23167800,88327.1,4953180000,51790900,0.00381249,586.353,2.23547,0.0283806,0.000108201,0.000669843,0.36713,4110,3590,5790
468986770,278510197,117,3,f,256304000,176624,4235020000,216410000,0.00068912,1225.26,0.84435,0.313972,0.000216364,0.00133946,0.450648,6000,7070,5400
468986824,278510197,201,3,f,1585780000,81100.5,449411000000,53664700,5.11425e-05,661.706,0.0338413,1.94258,9.93481e-05,0.000615039,0.235424,7020,1410,2290
468986388,278510197,695,2,f,91184500000,56728500,21811400000000,33383000000,0.000622129,588.469,0.366103,111.701,0.0694924,0.43021,0.674526,3580,3460,6570
468986771,278510197,118,3,f,93166200,1664460,15243100000,897418000,0.0178655,539.165,9.63244,0.114129,0.00203896,0.0126227,0.548876,6880,5760,5750
468986732,278510197,39,3,f,2180170000,1180760,503796000000,705748000,0.00054159,597.706,0.323712,2.67071,0.00144643,0.00895449,0.499265,4910,2290,6580
468985747,278510197,158,2,f,23634000,72267.7,1578310000,40329700,0.00305779,558.059,1.70643,0.0289516,8.8528e-05,0.000548054,0.351881,8160,3190,5810
468986604,278510197,1023,2,f,335030000,16259.6,91916500000,10403300,4.85319e-05,639.823,0.0310518,0.410411,1.9918e-05,0.000123307,0.142353,6420,3970,10090
468985032,278510197,802,1,f,122170000,78608.5,14622600000,38928500,0.000643432,495.22,0.318641,0.149659,9.62954e-05,0.00059614,0.300823,5600,4650,5200
468986316,278510197,634,2,f,109252000,516059,21077300000,297580000,0.00472357,576.639,2.72379,0.133834,0.000632172,0.00391362,0.422263,7590,3190,6230
468986169,278510197,507,2,f,4161280000,1580950,1012840000000,1069920000,0.00037992,676.755,0.257112,5.09757,0.00193667,0.0119894,0.527554,2380,6100,6430
468987386,278510197,1101,3,f,590571000,149253,158948000000,86506400,0.000252727,579.594,0.146479,0.723449,0.000182835,0.00113189,0.320133,3740,4460,8360
468986869,278510197,274,3,f,647959000,186381,97731300000,104051000,0.000287644,558.271,0.160583,0.793749,0.000228317,0.00141345,0.325207,6210,1240,6220
468987275,278510197,939,3,f,17128800,13373.4,3000920000,12435500,0.000780755,929.872,0.726002,0.0209828,1.63824e-05,0.000101419,0.115909,11380,6510,7120
468986537,278510197,934,2,f,116343000,226974,18095000000,105296000,0.0019509,463.914,0.905051,0.14252,0.000278043,0.00172129,0.371311,8920,5900,8900
468986724,278510197,26,3,f,1096860000,4168050,209159000000,2301700000,0.0038,552.224,2.09845,1.34365,0.00510586,0.0316091,0.579601,8860,2930,4830
468987302,278510197,974,3,f,1458080000,161680,519842000000,125613000,0.000110885,776.926,0.0861495,1.78615,0.000198058,0.00122612,0.353873,4350,2980,8970
468986751,278510197,78,3,f,836248000,47875,13522200000,16167800,5.72498e-05,337.708,0.0193337,1.0244,5.86469e-05,0.000363068,0.243728,9140,6610,7220
468985549,278510197,312782632,1,f,65985300,10201,8005030000,3926360,0.000154595,384.9,0.0595035,0.080832,1.24962e-05,7.73609e-05,0.128012,10070,2570,1490
468985726,278510197,146,2,f,1153080000,4747710,176260000000,2779840000,0.00411741,585.512,2.4108,1.41253,0.00581595,0.0360051,0.608762,9130,5690,6070
468985858,278510197,262,2,f,616686000,3098880,137694000000,2114080000,0.00502504,682.21,3.42813,0.755441,0.00379612,0.0235008,0.711018,6380,5050,6990
468984622,278510197,501,1,f,49773600,52.9805,11927200000,19573,1.06443e-06,369.439,0.000393241,0.0609727,6.49011e-08,4.01786e-07,0.0227665,9290,820,4310
468986216,278510197,558,2,f,149467000,60492.2,37512500000,25893600,0.00040472,428.048,0.17324,0.183097,7.41029e-05,0.000458752,0.244212,5050,2920,10000
468984891,278510197,678,1,f,181660000,0,54881100000,0,0,0,0,0.222534,0,0,0,0,0,0
468986738,278510197,50,3,f,74010600,1687580,16293600000,1077740000,0.0228018,638.631,14.5619,0.090663,0.00206728,0.012798,0.634571,7650,3450,5900
468986609,278510197,1030,2,f,94052700,56767.9,20083900000,27429200,0.000603576,483.182,0.291637,0.115215,6.95407e-05,0.000430509,0.247918,6440,450,7360
468987010,278510197,511,3,f,70515000,434236,13410900000,249102000,0.00615806,573.657,3.53261,0.0863809,0.000531939,0.0032931,0.509919,8210,3030,5180
468987471,278510197,997,2,t,462047000,131862000,546869000000,367274000000,0.285387,2785.28,794.883,0.566008,0.161531,1,1,6560,5880,6530
468987011,278510197,512,3,f,47685200000,771689,11853500000000,575888000,1.6183e-05,746.27,0.0120769,58.4144,0.000945319,0.00585223,0.465995,11030,1060,6490
468985228,278510197,942,1,f,1023150000,296000,224719000000,149038000,0.000289302,503.507,0.145666,1.25336,0.0003626,0.00224476,0.315879,5760,5510,2340
468985216,278510197,934,1,f,116343000,13999.4,23991700000,5824520,0.000120329,416.054,0.0500634,0.14252,1.71493e-05,0.000106167,0.104231,8930,6570,2490
468986113,278510197,449,2,f,52415100,14361.5,3783990000,8670080,0.000273995,603.704,0.165412,0.0642085,1.75928e-05,0.000108913,0.143823,5560,3700,5890
468987314,278510197,990,3,f,237445000,25441,69229000000,15687200,0.000107145,616.611,0.0660667,0.29087,3.11653e-05,0.000192936,0.195964,8670,2910,10370
468984479,278510197,398,1,f,211571000,16117.9,45608500000,11496700,7.6182e-05,713.289,0.0543398,0.259175,1.97444e-05,0.000122233,0.234716,9640,6630,4190
468983820,278510197,30,1,f,5502600,17450.9,700125000,9327010,0.0031714,534.471,1.69502,0.00674068,2.13774e-05,0.000132342,0.172468,6080,6420,5600
468984878,278510197,669,1,f,6003480000,251387,1362490000000,128358000,4.18736e-05,510.599,0.0213806,7.35426,0.000307949,0.00190643,0.299004,8680,1500,2410
468986758,278510197,95,3,f,5362290000,2784530,1402870000000,1560180000,0.000519281,560.303,0.290955,6.5688,0.00341105,0.021117,0.401916,5110,5070,9320
468987177,278510197,794,3,f,1428980000,132768,7111220000,34272500,9.29109e-05,258.139,0.0239839,1.7505,0.00016264,0.00100686,0.470733,10710,5350,7930
468985788,278510197,196,2,f,95487300,20514,10484400000,8898510,0.000214834,433.778,0.0931905,0.116972,2.51296e-05,0.000155571,0.437145,1460,3380,6670
468987104,278510197,670,3,f,320218000,24388.1,70307100000,13844100,7.61609e-05,567.659,0.0432334,0.392267,2.98754e-05,0.000184951,0.148657,6690,490,6860
468987349,278510197,1039,3,f,60616800,18330.4,7046600000,15128000,0.000302398,825.294,0.249567,0.0742556,2.24547e-05,0.000139012,0.143819,12980,5240,5930
468984676,278510197,540,1,f,205690000,6439.03,34969500000,2557150,3.13046e-05,397.133,0.0124321,0.25197,7.88782e-06,4.88315e-05,0.146531,6720,4910,740
