id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468472996,161458737,1101,1,f,295286000,1293220,60224300000,527628000,0.00437954,407.997,1.78684,0.361725,0.00158419,0.00402785,0.507882,3890,4460,3490
468471401,161458737,460,1,f,16034400,27411,1936220000,12320700,0.00170951,449.48,0.768391,0.0196421,3.35785e-05,8.53743e-05,0.292646,10530,4420,4750
468471280,161458737,390,1,f,26048700,21441.5,3784980000,8830550,0.000823132,411.844,0.339002,0.0319097,2.62659e-05,6.67817e-05,0.166767,5830,6760,4270
468476047,161458737,125,3,f,609349000,55730.6,2851510000,12611400,9.14593e-05,226.292,0.0206965,0.746452,6.827e-05,0.000173579,0.372876,5810,6950,4440
468477136,161458737,781,3,f,23418000,2.9041,4074040000,977.2,1.24011e-07,336.49,4.17286e-05,0.028687,3.55752e-09,9.04511e-09,0.00176576,11410,4360,7670
468472218,161458737,816,1,f,116910000,0,30872000000,0,0,0,0,0.143215,0,0,0,0,0,0
468477664,161458737,707,2,t,33324.3,26389.6,56893400,51281300,0.791901,1943.24,1538.86,4.08223e-05,3.23272e-05,8.21929e-05,0.596079,4260,3020,5870
468473433,161458737,114,2,f,87211800,58.1341,10480800000,16555.7,6.66585e-07,284.784,0.000189833,0.106834,7.12143e-08,1.81064e-07,0.00962723,10370,6850,7070
468476872,161458737,576,3,f,5065200,44.007,725149000,10835.4,8.6881e-06,246.221,0.00213919,0.00620487,5.39085e-08,1.37064e-07,0.0105192,10420,6330,4510
468476723,161458737,512,3,f,47685200000,541930,10522400000000,245825000,1.13647e-05,453.61,0.00515516,58.4144,0.000663864,0.0016879,0.313074,10510,3740,6000
468473684,161458737,153,2,f,374736000,43304.5,14040600000,11321800,0.00011556,261.446,0.0302127,0.459051,5.3048e-05,0.000134876,0.187403,11620,5320,8150
468473900,161458737,238,2,f,19225800,1155600,1847280000,452494000,0.0601065,391.567,23.5358,0.0235516,0.00141561,0.00359922,0.544135,10120,5130,5700
468477344,161458737,935,3,f,492470000,104315000,328592000000,211604000000,0.21182,2028.51,429.679,0.603276,0.127786,0.3249,1,4320,2280,5610
468476657,161458737,448,3,f,251978000,7688380,62467000000,4590620000,0.0305121,597.085,18.2183,0.308674,0.00941827,0.0239462,0.542214,2370,3550,6630
468470570,161458737,51,1,f,515479000,8519520,83448100000,4365480000,0.0165274,512.408,8.46878,0.631461,0.0104364,0.0265349,0.631095,6470,4780,5540
468474844,161458737,720,2,f,164333000,0,17281300000,0,0,0,0,0.201308,0,0,0,0,0,0
468476343,161458737,280,3,f,32144400,2936920,8161850000,2211900000,0.0913666,753.136,68.8114,0.0393769,0.00359773,0.00914734,0.601104,10490,4380,6340
468477312,161458737,917,3,f,8958600,6512.63,751612000,2206300,0.000726969,338.772,0.246277,0.0109743,7.97797e-06,2.02842e-05,0.216235,12530,5170,5000
468472722,161458737,985,1,f,8038890000,1898760,1627440000000,602153000,0.000236197,317.13,0.0749049,9.84765,0.00232598,0.00591387,0.451029,4970,2200,4730
468474308,161458737,388,2,f,1455300,0,79078700,0,0,0,0,0.00178274,0,0,0,0,0,0
468475131,161458737,872,2,f,58311000,1661180,9195680000,1118480000,0.0284883,673.302,19.1812,0.071431,0.00203494,0.00517391,0.606348,10210,4270,5710
468475928,161458737,48,3,f,1754180000,636670000,2231560000000,1720840000000,0.362944,2702.87,980.991,2.14887,0.779921,1.98297,1,4570,2270,5320
468476993,161458737,661,3,f,729207000,89238.7,101145000000,62137100,0.000122378,696.303,0.0852119,0.893279,0.000109317,0.000277943,0.45648,10570,6740,7220
468474084,161458737,311,2,f,285875000,6620.25,48423400000,3050170,2.31579e-05,460.733,0.0106696,0.350197,8.10981e-06,2.06194e-05,0.140343,7070,5920,9010
468475492,161458737,993,2,f,4263370000,117238000,984949000000,93244200000,0.0274989,795.34,21.871,5.22263,0.143617,0.36515,1,4070,2150,5930
468474004,161458737,279,2,f,1162800,138339,278174000,72749000,0.11897,525.877,62.5637,0.00142443,0.000169465,0.000430869,0.390001,7230,1130,6750
468471167,161458737,330,1,f,8700300,261393,961005000,72403400,0.0300442,276.99,8.32194,0.0106579,0.000320207,0.000814135,0.399259,6230,1580,4920
468474534,161458737,582,2,f,164044000,14804200,53180300000,13378100000,0.0902456,903.666,81.5519,0.200954,0.0181352,0.0461093,0.89146,2690,3710,6020
468470591,161458737,66,1,f,2637000,2874.07,114077000,942454,0.0010899,327.917,0.357396,0.00323033,3.52073e-06,8.95156e-06,0.154453,8010,4610,3260
468471352,161458737,433,1,f,98091900,84180.3,23800100000,38485400,0.000858178,457.179,0.392341,0.120163,0.000103121,0.000262188,0.211028,7770,720,4190
468474100,161458737,318,2,f,7922700,514793,2249530000,321638000,0.064977,624.791,40.597,0.00970531,0.000630622,0.00160337,0.502622,10730,4870,6050
468472831,161458737,1023,1,f,335030000,52.5204,78175900000,32070.5,1.56763e-07,610.63,9.57245e-05,0.410411,6.43375e-08,1.6358e-07,0.0160919,7360,3500,1410
468477355,161458737,942,3,f,2046300000,470289,321861000000,174146000,0.000229824,370.295,0.0851028,2.50672,0.000576104,0.00146476,0.22756,3960,5090,3370
468472233,161458737,822,1,f,8467720000,1553940,1351940000000,546987000,0.000183513,352,0.0645967,10.373,0.00190358,0.0048399,0.477769,9400,4480,1490
468475864,161458737,12,3,f,30848400,505176,4594310000,190827000,0.0163761,377.743,6.18595,0.0377893,0.000618841,0.00157342,0.343317,8670,5030,5910
468474941,161458737,774,2,f,173773000,21400900,62794100000,16946200000,0.123155,791.845,97.5193,0.212872,0.0262161,0.0666553,0.876399,7870,640,6810
468472629,161458737,957,1,f,990184000,2316.77,249574000000,479232,2.33973e-06,206.854,0.000483983,1.21298,2.83804e-06,7.21581e-06,0.0830262,12790,4790,4890
468473527,161458737,147,2,f,7392600,32359.1,1047120000,13402100,0.00437723,414.167,1.8129,0.00905593,3.96399e-05,0.000100786,0.236141,10750,4270,6680
468476770,161458737,565,3,f,236979000,2260770,57210300000,1071000000,0.00953996,473.735,4.51941,0.290299,0.00276944,0.00704139,0.63634,8060,840,7200
468472115,161458737,771,1,f,8484380000,143611000,843946000000,71275000000,0.0169265,496.307,8.40073,10.3934,0.175923,0.447289,0.912053,8670,6270,5350
468475517,161458737,1006,2,f,56410200,2682050,12949000000,1384270000,0.0475454,516.126,24.5394,0.0691025,0.00328551,0.00835351,0.519548,6920,490,6870
468472186,161458737,802,1,f,122170000,28725.2,8682910000,9397100,0.000235124,327.137,0.0769179,0.149659,3.51884e-05,8.94676e-05,0.144776,6220,3520,5170
468471006,161458737,251,1,f,275453000,0,58533600000,0,0,0,0,0.33743,0,0,0,0,0,0
468477003,161458737,670,3,f,320218000,2273690,64065300000,983832000,0.00710043,432.704,3.07238,0.392267,0.00278526,0.00708162,0.49654,6830,480,6880
468475091,161458737,848,2,f,460051000,34597.4,1274440000,7733230,7.52033e-05,223.521,0.0168095,0.563563,4.23818e-05,0.000107757,0.3344,5990,6880,7090
468476488,161458737,348,3,f,1157160000,30379300,170879000000,16471400000,0.0262532,542.192,14.2343,1.41753,0.0372146,0.0946194,0.97595,8430,5780,6490
468477450,161458737,1005,3,f,89449200,42366,14124100000,15200700,0.000473632,358.796,0.169937,0.109575,5.18983e-05,0.000131953,0.169239,7570,3070,9620
468472120,161458737,772,1,f,260301000,46713200,132163000000,47573000000,0.179459,1018.41,182.762,0.318868,0.0572237,0.145493,1,4690,2310,5320
468473992,161458737,274,2,f,323979000,28887700,79607300000,16983600000,0.0891651,587.918,52.4218,0.396875,0.0353874,0.0899735,0.646182,7210,900,6610
468474882,161458737,741,2,f,60775200,549438,11646100000,434493000,0.0090405,790.795,7.14918,0.0744496,0.000673062,0.00171128,0.57509,7310,4820,6670
468474554,161458737,591,2,f,37995300,417306,3845640000,162776000,0.0109831,390.064,4.28411,0.0465442,0.000511199,0.00129974,0.605214,8930,5040,5930
468471325,161458737,414,1,f,34783200,2029100,7190260000,950128000,0.0583356,468.251,27.3157,0.0426094,0.00248565,0.00631983,0.503956,7190,5140,5460
468475068,161458737,840,2,f,2115310000,87678.3,85640500000,24033400,4.14493e-05,274.109,0.0113616,2.59126,0.000107406,0.000273083,0.259387,4590,6620,8500
468476333,161458737,275,3,f,2803860000,16607200,388998000000,6404540000,0.00592298,385.648,2.28419,3.43473,0.0203438,0.0517248,0.527641,4200,4820,5890
468476959,161458737,633,3,f,18325800,245899,1829050000,81817400,0.0134182,332.728,4.4646,0.0224491,0.000301226,0.000765876,0.37944,10210,1800,5450
468475960,161458737,68,3,f,565819000,7139200,87201400000,3739060000,0.0126175,523.737,6.60823,0.693129,0.00874552,0.0222357,0.585915,2230,3650,6020
468470581,161458737,62,1,f,480963000,3669650,17354100000,1615990000,0.0076298,440.366,3.3599,0.589179,0.00449532,0.0114295,0.588902,10010,4470,5650
468476081,161458737,140,3,f,402887000,480006,14264300000,192298000,0.00119142,400.616,0.4773,0.493536,0.000588007,0.00149503,0.382966,10320,3600,5890
468475199,161458737,903,2,f,41083200,0,4191280000,0,0,0,0,0.0503269,0,0,0,0,0,0
468472040,161458737,726,1,f,2878040000,59403.7,490685000000,17687500,2.06403e-05,297.75,0.00614566,3.5256,7.27695e-05,0.000185019,0.185952,6880,2980,4870
468474856,161458737,725,2,f,15439500,178644,2083650000,129627000,0.0115706,725.617,8.39582,0.0189134,0.000218839,0.000556405,0.454736,7250,4860,6790
468476224,161458737,215,3,f,1035810000,54573900,199092000000,37788900000,0.0526873,692.435,36.4825,1.26887,0.0668531,0.169976,0.710697,7610,2940,6750
468476999,161458737,667,3,f,109260000,684409,15943400000,254351000,0.00626404,371.636,2.32794,0.133844,0.000838401,0.00213166,0.470931,2040,2980,6390
468470511,161458737,22,1,f,724447000,90065.7,160676000000,30862200,0.000124323,342.663,0.0426011,0.887447,0.000110331,0.000280519,0.178816,7690,1410,3300
468472875,161458737,1045,1,f,46372500,22090.8,7102630000,7943480,0.000476377,359.583,0.171297,0.0568063,2.70612e-05,6.8804e-05,0.225079,6970,4690,1720
468474202,161458737,348,2,f,578582000,24666100,96956700000,14141700000,0.042632,573.326,24.442,0.708763,0.030216,0.076825,0.97595,8430,5780,6490
468473098,161458737,182305701,1,f,90999000,0,22912800000,0,0,0,0,0.111474,0,0,0,0,0,0
468475440,161458737,966,2,f,205574000,31.6967,31591700000,8062.79,1.54186e-07,254.373,3.92208e-05,0.251829,3.88285e-08,9.87227e-08,0.0113886,7840,6380,9490
468471373,161458737,443,1,f,425837000,8572.76,10273200000,2384380,2.01316e-05,278.135,0.00559928,0.52165,1.05016e-05,2.67007e-05,0.110323,7620,1930,5540
468474250,161458737,368,2,f,36891900,17026.7,5095220000,5927030,0.000461531,348.101,0.160659,0.0451926,2.08578e-05,5.30315e-05,0.262856,6730,4790,9530
468476522,161458737,366,3,f,157646000,3858150,36331200000,2456100000,0.0244735,636.599,15.5798,0.193116,0.00472623,0.0120166,0.522875,6490,4890,5490
468472863,161458737,1038,1,f,550482000,153.818,116524000000,47262,2.79425e-07,307.258,8.58556e-05,0.674341,1.88427e-07,4.79083e-07,0.0195477,7670,1720,2740
468476991,161458737,658,3,f,842454000,5239000,38740100000,1547760000,0.00621874,295.43,1.8372,1.03201,0.00641777,0.0163174,0.632452,9570,4470,7150
468476940,161458737,621,3,f,341444000,681.288,42448500000,206518,1.99532e-06,303.128,0.000604836,0.418269,8.34578e-07,2.12194e-06,0.0502872,9840,5260,7580
468477683,161458737,983,2,t,8152.71,5876.67,14185000,12308400,0.720824,2094.45,1509.73,9.98706e-06,7.19892e-06,1.83035e-05,0.208556,4610,3010,6100
468470563,161458737,48,1,f,993168000,252762000,662310000000,360927000000,0.2545,1427.93,363.41,1.21663,0.309633,0.787251,1,4570,2270,5320
468477527,161458737,1069,3,f,34797600,43345.3,303546000,8243790,0.00124564,190.189,0.236907,0.0426271,5.30979e-05,0.000135003,0.370744,11250,7250,6350
468470728,161458737,132,1,f,9461700,448935,1379800000,167258000,0.0474476,372.567,17.6774,0.0115906,0.000549945,0.00139825,0.402632,3870,3030,4820
468471278,161458737,388,1,f,1455300,0,87082900,0,0,0,0,0.00178274,0,0,0,0,0,0
468471777,161458737,599,1,f,75195000,1176300,13629800000,573921000,0.0156433,487.905,7.63244,0.0921139,0.00144096,0.00366369,0.468204,6380,4400,5580
468477146,161458737,791,3,f,52210800,63160.2,11011600000,26166800,0.00120971,414.293,0.501176,0.0639582,7.73712e-05,0.000196719,0.262473,8850,2720,9830
468475670,161458737,1102,2,f,558433000,9872.44,95768200000,3369620,1.76788e-05,341.316,0.00603406,0.68408,1.20937e-05,3.07487e-05,0.0863973,4920,2750,8260
468475167,161458737,889,2,f,371926000,11076.9,71060100000,4313890,2.97826e-05,389.449,0.0115988,0.455609,1.35692e-05,3.45002e-05,0.11429,5890,2760,8910
468471367,161458737,441,1,f,8389800,26253.7,1088100000,8344580,0.00312924,317.844,0.994611,0.0102775,3.21608e-05,8.17699e-05,0.164768,8070,1070,4330
468475123,161458737,864,2,f,2470490000,74645100,478880000000,80070300000,0.0302147,1072.68,32.4107,3.02635,0.0914402,0.232489,1,6250,4990,6500
468471221,161458737,358,1,f,34756200,1032450,4974160000,453516000,0.0297055,439.261,13.0485,0.0425763,0.00126475,0.00321567,0.47611,10290,4150,5030
468476387,161458737,303,3,f,651881000,182808,141359000000,81532900,0.000280431,446.003,0.125073,0.798554,0.00022394,0.000569373,0.220653,6880,5700,8960
468477150,161458737,794,3,f,1428980000,900.864,537422000,146821,6.30425e-07,162.978,0.000102746,1.7505,1.10356e-06,2.80583e-06,0.0260281,10860,6760,3500
468471972,161458737,688,1,f,96811800000,545486000,19217700000000,572183000000,0.0056345,1048.94,5.91027,118.594,0.66822,1.69897,1,4550,2270,5320
468472346,161458737,864,1,f,2470490000,6081420,350721000000,2757120000,0.00246162,453.368,1.11602,3.02635,0.00744973,0.0189412,0.571865,7530,4320,5510
468477757,161458737,1054,3,t,578026,555367,2176090000,2156710000,0.9608,3883.39,3731.16,0.000708081,0.000680325,0.00172975,1,4220,2880,6250
468473215,161458737,312782644,1,f,164270000,6642.23,33343300000,2791910,4.04349e-05,420.327,0.0169959,0.201231,8.13673e-06,2.06879e-05,0.178555,9370,2580,1960
468477640,161458737,39,2,t,77779600,76750400,563665000000,562804000000,0.986768,7332.91,7235.88,0.09528,0.0940193,0.239047,1,4560,2150,5860
468471412,161458737,467,1,f,1463260000,50094800,238293000000,24215800000,0.0342351,483.4,16.5493,1.79249,0.0613661,0.156025,0.63471,7650,5030,5490
468471164,161458737,329,1,f,2784240000,26567.5,633273000000,6337520,9.5421e-06,238.545,0.00227622,3.41069,3.25451e-05,8.2747e-05,0.143612,6360,1850,1540
468475229,161458737,912,2,f,54815400,0,9560020000,0,0,0,0,0.0671489,0,0,0,0,0,0
468473503,161458737,138,2,f,1082980000,61429700,251973000000,75563800000,0.0567227,1230.09,69.7738,1.32665,0.0752514,0.191329,1,7210,3160,6450
468471781,161458737,600,1,f,423266000,7918.34,89076000000,2737600,1.87077e-05,345.729,0.00646779,0.518501,9.69997e-06,2.46625e-05,0.118574,8810,2190,1240
468473725,161458737,165,2,f,275468000,11307000,57638800000,8476770000,0.0410465,749.692,30.7722,0.337449,0.0138511,0.0352168,0.758474,8800,5600,6060
468476227,161458737,217,3,f,321356000,60803.8,42929500000,30185100,0.00018921,496.435,0.0939305,0.393661,7.44846e-05,0.000189379,0.258588,10850,4280,6860
468472198,161458737,805,1,f,78416100,95594.3,13247900000,36549100,0.00121906,382.336,0.466092,0.0960597,0.000117103,0.000297738,0.235324,8420,370,3960
468473429,161458737,113,2,f,235825000,75350.6,49837700000,32662900,0.000319519,433.479,0.138505,0.288886,9.23045e-05,0.000234687,0.2652,6730,430,7320
468475049,161458737,831,2,f,2900700,13914.3,419766000,4680870,0.00479686,336.408,1.6137,0.00355336,1.7045e-05,4.33374e-05,0.213602,4100,4310,8280
468477172,161458737,810,3,f,241014000,97555400,310584000000,245472000000,0.40477,2516.23,1018.49,0.295243,0.119505,0.303846,1,3920,2560,6130
468477531,161458737,1077,3,f,16171200,1200580,4182870000,694313000,0.074242,578.313,42.9351,0.0198097,0.00147071,0.00373933,0.61925,6440,5180,6420
468476218,161458737,211,3,f,681692000,117853000,358496000000,184953000000,0.172883,1569.36,271.314,0.835073,0.14437,0.367064,1,4550,2270,5320
468471156,161458737,325,1,f,14029200,0,1954950000,0,0,0,0,0.0171858,0,0,0,0,0,0
468477240,161458737,863,3,f,379701000,2512060,13414700000,831934000,0.00661588,331.176,2.19102,0.465134,0.00307727,0.00782405,0.593594,9050,5090,7050
468476482,161458737,345,3,f,5968850000,231902,1348180000000,65397400,3.8852e-05,282.005,0.0109564,7.31184,0.00028408,0.000722281,0.262052,4670,4130,2600
468472350,161458737,867,1,f,392236000,208391,49306900000,84943100,0.000531289,407.615,0.216561,0.480489,0.000255279,0.000649054,0.307051,10200,3620,4590
468475833,161458737,312782648,2,f,58298400,595289,12400400000,242323000,0.0102111,407.068,4.1566,0.0714155,0.000729229,0.00185409,0.327092,9510,2610,9350
468476102,161458737,149,3,f,362228000,3983780,53227100000,2259650000,0.010998,567.212,6.23819,0.44373,0.00488013,0.0124079,0.634904,6770,3420,5830
468472354,161458737,869,1,f,20761200,2855.6,3986480000,1068200,0.000137545,374.074,0.0514519,0.0254325,3.49811e-06,8.89404e-06,0.095012,9940,1990,2300
468470721,161458737,129,1,f,590199000,224089,16004000000,73660400,0.000379684,328.71,0.124806,0.722994,0.000274509,0.000697948,0.368864,7660,3610,5670
468471231,161458737,364,1,f,27891900,48605.4,3395070000,16374200,0.00174264,336.88,0.587059,0.0341676,5.95416e-05,0.000151386,0.216616,7660,5730,4620
468471939,161458737,670,1,f,160109000,54078.1,28183100000,17659800,0.000337758,326.561,0.110298,0.196134,6.62457e-05,0.000168432,0.354226,7080,450,4330
468471572,161458737,573,1,f,54829800,0,14052400000,0,0,0,0,0.0671665,0,0,0,0,0,0
468472182,161458737,800,1,f,182028000,1489880,38968600000,613258000,0.00818492,411.615,3.36904,0.222984,0.00182511,0.00464039,0.441859,3790,4460,3720
468471407,161458737,463,1,f,2495940000,422.712,528154000000,94875.8,1.6936e-07,224.445,3.80121e-05,3.05752,5.17823e-07,1.31658e-06,0.0323554,6630,2140,3510
468470704,161458737,125,1,f,304674000,21133.3,1797800000,4878160,6.93634e-05,230.828,0.0160111,0.373226,2.58882e-05,6.58216e-05,0.372876,5810,6950,4440
468471507,161458737,533,1,f,485132000,378341,98678600000,155243000,0.000779873,410.325,0.320002,0.594286,0.000463468,0.00117838,0.264247,8170,870,4280
468477300,161458737,908,3,f,184392000,19341.5,10172000000,6017880,0.000104894,311.137,0.0326363,0.22588,2.36934e-05,6.02412e-05,0.159051,5080,5450,6660
468475982,161458737,84,3,f,227110000,20312400,67126800000,21383500000,0.0894386,1052.73,94.1548,0.278209,0.0248826,0.0632649,1,3830,2830,6220
468474453,161458737,528,2,f,23074300000,338166,4813180000000,170117000,1.46556e-05,503.058,0.0073726,28.266,0.000414254,0.00105325,0.313074,10510,3740,6000
468470698,161458737,121,1,f,11001600,8210.42,1663470000,3329630,0.000746293,405.537,0.30265,0.013477,1.00578e-05,2.55722e-05,0.137533,9040,2180,2410
468473331,161458737,44,2,f,759996000,78321500,254659000000,69025100000,0.103055,881.304,90.8229,0.930995,0.0959439,0.24394,1,4180,2940,5710
468474871,161458737,733,2,f,721998000,674127,112073000000,367859000,0.000933697,545.682,0.509502,0.884448,0.000825806,0.00209964,0.535623,7640,4040,7610
468472966,161458737,1092,1,f,58385700,20578,5239050000,7650550,0.000352449,371.784,0.131035,0.0715225,2.5208e-05,6.40921e-05,0.206399,6130,4050,4270
468476002,161458737,100,3,f,317722000,10797100,71694000000,7796040000,0.033983,722.048,24.5373,0.389209,0.0132265,0.0336287,0.758474,8800,5600,6060
468476132,161458737,163,3,f,468252000,18997.4,87574200000,7392170,4.05709e-05,389.115,0.0157867,0.573609,2.32718e-05,5.91693e-05,0.221193,4780,5300,9460
468470960,161458737,231,1,f,7195500,228362,679053000,71846100,0.0317368,314.615,9.98486,0.00881449,0.000279744,0.000711257,0.489227,9690,4630,5580
468476617,161458737,421,3,f,135626000,837155,26849300000,362941000,0.00617251,433.541,2.67604,0.166142,0.00102551,0.0026074,0.282372,8630,1320,9490
468474924,161458737,767,2,f,1347550000,35264200,346242000000,30786900000,0.0261691,873.036,22.8466,1.65075,0.0431987,0.109834,1,4110,2150,6000
468477561,161458737,1127,3,f,590981000,359979,98944100000,125277000,0.000609121,348.011,0.211981,0.723952,0.000440975,0.00112119,0.23971,8980,2450,10060
468471426,161458737,478,1,f,171965000,20824.3,37106200000,7741920,0.000121096,371.774,0.0450204,0.210657,2.55097e-05,6.48593e-05,0.25348,6510,1520,4390
468476448,161458737,331,3,f,755107000,35063800,124741000000,19380200000,0.0464356,552.711,25.6654,0.925006,0.0429532,0.10921,0.64676,7730,5530,6060
468474755,161458737,679,2,f,304778000,51735000,100839000000,36553100000,0.169747,706.546,119.934,0.373353,0.0633753,0.161134,0.696244,9480,4880,5960
468475873,161458737,17,3,f,1885140000,143506000,568233000000,150862000000,0.076125,1051.26,80.0268,2.3093,0.175795,0.446965,0.984912,8310,2560,5870
468477423,161458737,983,3,f,12842400000,266128000,939659000000,342514000000,0.0207225,1287.03,26.6704,15.732,0.326007,0.828882,1,4820,2870,6280
468474931,161458737,771,2,f,8484380000,295859000,1055530000000,205703000000,0.034871,695.275,24.2449,10.3934,0.362427,0.921481,0.999927,8700,6050,6210
468475469,161458737,983,2,f,6421220000,201071000,637745000000,296609000000,0.0313135,1475.15,46.192,7.86599,0.246312,0.626255,1,4820,2870,6280
468477735,161458737,819,3,t,11046.3,11046.3,86448400,86448400,1,7825.98,7825.98,1.35318e-05,1.35318e-05,3.44049e-05,0.689937,4440,2770,6400
468476087,161458737,143,3,f,19692000,0,2658930000,0,0,0,0,0.0241227,0,0,0,0,0,0
468477156,161458737,798,3,f,93079800,18058.8,712696000,4937380,0.000194014,273.406,0.0530445,0.114023,2.2122e-05,5.62459e-05,0.133995,10630,5160,6520
468477719,161458737,588,3,t,14252800,14163200,137708000000,137632000000,0.99371,9717.59,9656.47,0.0174597,0.0173499,0.0441127,1,4590,2310,5840
468473446,161458737,119,2,f,719536000,4055620,167529000000,1879180000,0.00563643,463.354,2.61166,0.881431,0.00496813,0.0126316,0.573292,3470,4490,7750
468471929,161458737,665,1,f,562434000,34790.5,16329200000,8070130,6.18571e-05,231.963,0.0143486,0.688982,4.26184e-05,0.000108359,0.23056,4470,6260,2590
468476535,161458737,372,3,f,8803800,0,1079290000,0,0,0,0,0.0107847,0,0,0,0,0,0
468474336,161458737,401,2,f,35525700,2414640,10290400000,1374560000,0.0679689,569.262,38.6921,0.043519,0.00295794,0.00752064,0.488105,7760,570,7100
468474190,161458737,344,2,f,205380000,30330.7,39082100000,10734700,0.000147681,353.923,0.0522677,0.25159,3.71551e-05,9.4468e-05,0.218479,5150,4950,9090
468473243,161458737,7,2,f,496574000,50744.2,54740400000,21805200,0.000102189,429.708,0.0439112,0.608303,6.21616e-05,0.000158048,0.43865,9920,4960,7840
468471441,161458737,488,1,f,143100,77.347,5656820,21136.8,0.00054051,273.273,0.147707,0.000175297,9.475e-08,2.40905e-07,0.036385,3370,3320,4660
468472422,161458737,896,1,f,59159700,20578,5375060000,7650550,0.000347837,371.784,0.12932,0.0724706,2.5208e-05,6.40921e-05,0.206399,6130,4050,4270
468473896,161458737,237,2,f,4479300,0,299161000,0,0,0,0,0.00548714,0,0,0,0,0,0
468477571,161458737,182305697,3,f,408919000,11077.4,92091200000,5342470,2.70896e-05,482.284,0.0130649,0.500925,1.35699e-05,3.45018e-05,0.147182,6380,920,8490
468477126,161458737,773,3,f,317153000,28832.3,60618100000,12426700,9.09099e-05,430.999,0.0391821,0.388512,3.53196e-05,8.98012e-05,0.193537,12710,5580,5620
468472074,161458737,750,1,f,31295700,978.509,4396630000,347273,3.12666e-05,354.9,0.0110965,0.0383372,1.19867e-06,3.04767e-06,0.0741253,10030,2200,1830
468470627,161458737,88,1,f,352210000,2223470,56295400000,947472000,0.00631291,426.124,2.69008,0.431457,0.00272375,0.00692521,0.507172,6300,6020,5130
468472633,161458737,958,1,f,278708000,887002,25438600000,325539000,0.00318255,367.01,1.16803,0.341417,0.00108658,0.00276266,0.584392,7480,3090,5460
468475580,161458737,1039,2,f,30308400,0,2926050000,0,0,0,0,0.0371278,0,0,0,0,0,0
468470599,161458737,68,1,f,282910000,1410880,44493900000,483401000,0.00498702,342.624,1.70868,0.346564,0.00172832,0.00439432,0.448096,2160,3390,5370
468475226,161458737,911,2,f,3096900,17202.2,140103000,6716210,0.00555464,390.428,2.16869,0.0037937,2.10727e-05,5.35779e-05,0.217888,9880,3640,6540
468475042,161458737,827,2,f,204095000,21651500,71095800000,17514100000,0.106085,808.909,85.8132,0.250017,0.026523,0.0674356,1,4220,2880,6030
468477291,161458737,904,3,f,1507080000,8058110,219253000000,3132200000,0.00534683,388.702,2.07832,1.84617,0.00987118,0.0250978,0.589903,5450,6870,6940
468471370,161458737,442,1,f,220356000,2329210,32365700000,845409000,0.0105702,362.959,3.83656,0.269936,0.00285329,0.00725457,0.49616,5890,1020,5610
468472962,161458737,1090,1,f,659646000,0,166500000000,0,0,0,0,0.808066,0,0,0,0,0,0
468476289,161458737,251,3,f,550906000,56410.2,120178000000,22304700,0.000102395,395.402,0.0404872,0.67486,6.91024e-05,0.000175695,0.155083,8230,2290,10420
468477140,161458737,784,3,f,3529520000,97558100,201357000000,97893200000,0.0276406,1003.43,27.7356,4.32366,0.119509,0.303855,1,8610,5580,6400
468477533,161458737,1081,3,f,85249800,6373220,18729000000,3949220000,0.0747593,619.659,46.3253,0.104431,0.00780719,0.01985,1,4230,2840,6450
468477529,161458737,1073,3,f,28055100000,117477,5640930000000,28953300,4.18735e-06,246.461,0.00103202,34.3675,0.000143909,0.000365892,0.195923,10250,4370,8720
468471271,161458737,385,1,f,3329310000,339411,701011000000,126650000,0.000101947,373.146,0.0380409,4.0784,0.000415779,0.00105713,0.265479,8970,1840,2910
468474063,161458737,303,2,f,325940000,178093,70997800000,79339200,0.000546398,445.492,0.243416,0.399277,0.000218164,0.000554689,0.220653,6880,5700,8960
468477304,161458737,910,3,f,92952000,4603690,19039400000,2457980000,0.0495276,533.915,26.4435,0.113866,0.00563951,0.0143386,0.602941,2890,3330,6390
468476682,161458737,469,3,f,34115400,1603550,5871460000,648195000,0.0470036,404.226,19.0001,0.0417914,0.00196434,0.0049944,0.500433,8160,1130,7390
468470691,161458737,119,1,f,719536000,3032660,149232000000,1231130000,0.00421475,405.956,1.711,0.881431,0.00371501,0.00944553,0.441859,3790,4460,3720
468473035,161458737,1117,1,f,1646180000,64392900,192656000000,30919300000,0.0391166,480.167,18.7825,2.01657,0.0788813,0.200558,0.771683,9930,5350,5520
468472849,161458737,1031,1,f,191085000,0,8267330000,0,0,0,0,0.234079,0,0,0,0,0,0
468472453,161458737,904,1,f,753540000,1225790,108205000000,487370000,0.00162671,397.596,0.646774,0.923087,0.0015016,0.00381785,0.415224,4040,5670,5690
468471098,161458737,295,1,f,728604000,4714.46,139411000000,2193660,6.47054e-06,465.305,0.00301078,0.89254,5.77522e-06,1.46837e-05,0.135769,6960,5860,2680
468471262,161458737,380,1,f,11023200,0,297832000,0,0,0,0,0.0135034,0,0,0,0,0,0
