id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468164217,100141780,409,3,f,1044210000,4027.07,106757000000,490702,3.85656e-06,121.851,0.000469924,1.27916,4.93316e-06,2.52563e-05,0.0549445,9460,1550,1960
468160008,100141780,217,2,f,160678000,356215,9986560000,117221000,0.00221695,329.075,0.729542,0.19683,0.000436363,0.00223405,0.551121,10620,4520,6990
468163770,100141780,239,3,f,1890610000,199674,192902000000,47733000,0.000105614,239.055,0.0252475,2.31599,0.000244601,0.00125228,0.29294,6530,3630,7020
468156576,100141780,278,1,f,1748450000,11023100,159013000000,5315150000,0.0063045,482.183,3.03992,2.14185,0.0135033,0.0691329,0.745629,6160,5780,2750
468157408,100141780,599,1,f,75195000,7471740,10863800000,3660730000,0.0993648,489.944,48.6832,0.0921139,0.00915288,0.04686,0.704729,6910,4590,5680
468156078,100141780,66,1,f,2637000,0,113716000,0,0,0,0,0.00323033,0,0,0,0,0,0
468164582,100141780,628,3,f,77310000,32698.9,8185520000,34473700,0.000422959,1054.28,0.445915,0.0947048,4.00562e-05,0.000205076,0.782415,8480,3070,7000
468164691,100141780,681,3,f,75922200,786462,3583980000,297323000,0.0103588,378.051,3.91616,0.0930047,0.000963416,0.00493241,0.584437,7790,5270,6150
468159694,100141780,111,2,f,755810000,7567450,69509000000,2769650000,0.0100124,365.996,3.66448,0.925867,0.00927013,0.0474603,0.654427,6410,4750,9890
468160887,100141780,436,2,f,121828000,172786,4307560000,105801000,0.00141828,612.326,0.86845,0.149239,0.000211662,0.00108365,0.610498,5450,5040,6250
468157495,100141780,619,1,f,176552000,25301.9,15152300000,3900740,0.000143311,154.168,0.022094,0.216276,3.09948e-05,0.000158684,0.191671,5950,6480,3400
468165699,100141780,312782640,3,f,32682600,0,3665970000,0,0,0,0,0.0400362,0,0,0,0,0,0
468162213,100141780,944,2,f,416334000,13265.9,58801900000,4929430,3.18635e-05,371.588,0.0118401,0.510009,1.62507e-05,8.31987e-05,0.231756,13030,2720,6050
468155939,100141780,8,1,f,200259000000,5755130000,24021000000000,4917280000000,0.0287385,854.417,24.5546,245.317,7.05003,36.0941,1,5460,4420,2250
468157912,100141780,749,1,f,360812000,630105,21798800000,187621000,0.00174635,297.761,0.519997,0.441994,0.000771879,0.00395179,0.492733,8210,4840,5380
468164540,100141780,609,3,f,47633400,423714,3148540000,105223000,0.0088953,248.336,2.20902,0.0583509,0.000519049,0.00265738,0.383976,7430,4340,5550
468160970,100141780,470,2,f,84277800,33557600,65016300000,52642700000,0.398179,1568.73,624.633,0.10324,0.0411081,0.210461,1,7600,5690,7130
468156795,100141780,347,1,f,66788100,0,3675860000,0,0,0,0,0.0818154,0,0,0,0,0,0
468162039,100141780,888,2,f,325847000,4980930,28729400000,1620380000,0.0152861,325.316,4.97282,0.399162,0.00610165,0.0312386,0.631342,6760,4690,10280
468164462,100141780,565,3,f,236979000,32082.3,29286200000,9014740,0.00013538,280.988,0.0380403,0.290299,3.93008e-05,0.000201209,0.257513,8610,890,4130
468165787,100141780,943,3,t,29829800,29829800,153320000000,153320000000,1,5139.84,5139.84,0.0365414,0.0365414,0.187081,1,3890,2120,7700
468161284,100141780,616,2,f,132114000,588790,10661100000,221884000,0.00445669,376.847,1.67949,0.161839,0.000721267,0.00369268,0.574274,9810,3790,6760
468163326,100141780,51,3,f,1030960000,155079000,285319000000,190891000000,0.150423,1230.92,185.159,1.26292,0.189972,0.972603,1,6680,4420,6320
468157634,100141780,657,1,f,894586000,48151500,144341000000,27328600000,0.0538254,567.554,30.5488,1.09587,0.0589856,0.301989,0.930675,4180,2570,2760
468157916,100141780,750,1,f,31295700,3688.11,1303960000,490430,0.000117847,132.976,0.0156708,0.0383372,4.51794e-06,2.31305e-05,0.0673117,10310,1930,2400
468158660,100141780,912,1,f,54815400,315.89,4874790000,54399.6,5.7628e-06,172.211,0.000992415,0.0671489,3.86965e-07,1.98115e-06,0.023244,11500,4320,5000
468159116,100141780,1061,1,f,30253500,0,3683390000,0,0,0,0,0.0370605,0,0,0,0,0,0
468158399,100141780,838,1,f,446302000,5256920,63393900000,1842660000,0.0117788,350.521,4.12873,0.54672,0.00643973,0.0329695,0.603451,4920,2050,2110
468159469,100141780,312782648,1,f,58298400,36214.8,5883850000,13643300,0.000621197,376.733,0.234025,0.0714155,4.43631e-05,0.000227126,0.225532,9420,2830,1880
468158119,100141780,824,1,f,354401000,301670,12662100000,76982300,0.000851211,255.187,0.217218,0.434141,0.000369546,0.00189197,0.570971,7940,4650,5410
468164657,100141780,667,3,f,109260000,1843360,9588570000,612526000,0.0168713,332.288,5.60613,0.133844,0.00225811,0.0115609,0.552415,2080,2640,6870
468164774,100141780,725,3,f,30879000,2112860,3178890000,1086730000,0.0684239,514.341,35.1932,0.0378268,0.00258826,0.0132511,0.825819,7270,4740,7350
468165182,100141780,914,3,f,2727000,0,269548000,0,0,0,0,0.00334058,0,0,0,0,0,0
468158937,100141780,1000,1,f,280081000,2666640,7421810000,1077830000,0.00952098,404.189,3.84828,0.343099,0.00326664,0.0167242,0.653628,10260,6000,4180
468156906,100141780,379,1,f,83221200,8964130,10692000000,5729860000,0.107715,639.198,68.8509,0.101946,0.0109811,0.0562198,0.854745,10520,6850,5690
468157008,100141780,413,1,f,108280000,11177,195775000,983053,0.000103223,87.9535,0.00907882,0.132643,1.36918e-05,7.00979e-05,0.183786,10550,5200,3380
468157997,100141780,778,1,f,928130000,11713.1,115386000000,3126660,1.26201e-05,266.938,0.00336877,1.13696,1.43485e-05,7.34602e-05,0.153369,9320,1040,3860
468163691,100141780,209,3,f,127017000,8715.66,7203390000,2192510,6.8618e-05,251.56,0.0172616,0.155596,1.06767e-05,5.46615e-05,0.247566,11100,4760,7010
468162984,100141780,312782644,2,f,164270000,0,16515900000,0,0,0,0,0.201231,0,0,0,0,0,0
468164391,100141780,500,3,f,24452700000,4930670000,10159900000000,7301390000000,0.201642,1480.81,298.593,29.9545,6.04007,30.9234,1,3960,2800,2980
468164013,100141780,326,3,f,408274000,4718340,6690400000,1059580000,0.0115568,224.566,2.59526,0.500136,0.00577996,0.0295917,0.620913,10300,3910,6650
468164516,100141780,598,3,f,73866600,5205470,8290860000,2139850000,0.0704713,411.077,28.9691,0.0904866,0.00637671,0.0326469,0.678198,6600,3800,9540
468161248,100141780,604,2,f,61013700,86406.9,3863950000,23443000,0.00141619,271.31,0.384225,0.0747418,0.000105848,0.000541913,0.363303,10420,4710,6390
468164389,100141780,494,3,f,119734000,45857.2,13717100000,35105700,0.000382992,765.543,0.293197,0.146674,5.61751e-05,0.0002876,0.346849,8340,2960,6830
468157936,100141780,755,1,f,232628000,2053050,18579200000,477155000,0.00882547,232.413,2.05115,0.284969,0.00251498,0.012876,0.549166,6430,4230,930
468164651,100141780,662,3,f,63788400,11470000,15514200000,7778710000,0.179814,678.178,121.946,0.0781408,0.0140508,0.0719358,0.811629,4450,4010,2780
468165325,100141780,982,3,f,56019600,3625.91,3523120000,465596,6.47257e-05,128.408,0.00831131,0.068624,4.44174e-06,2.27404e-05,0.0860032,6840,2150,5650
468159609,100141780,64,2,f,71051400,339.798,8646360000,64310.3,4.78243e-06,189.26,0.000905124,0.087038,4.16253e-07,2.13109e-06,0.014261,6210,3180,6360
468165009,100141780,867,3,f,784472000,9646910,59793300000,3375710000,0.0122973,349.926,4.30316,0.960979,0.0118175,0.060502,0.726958,9880,4920,3940
468156366,100141780,190,1,f,242003000,776976,456943000,48511300,0.00321061,62.436,0.200458,0.296453,0.000951796,0.00487292,0.579877,10700,7060,5470
468161709,100141780,780,2,f,141285000,47256.1,9765510000,33350900,0.000334475,705.748,0.236055,0.173074,5.78888e-05,0.000296374,0.731472,7520,5960,7380
468159224,100141780,1099,1,f,1510450000,552051,50238200000,220035000,0.000365487,398.577,0.145675,1.8503,0.000676262,0.00346226,0.659945,5440,5020,5130
468159331,100141780,10703,1,f,1805030000,75447,181039000000,9752600,4.17982e-05,129.264,0.00540301,2.21116,9.24226e-05,0.000473177,0.173562,7760,2620,4100
468159478,100141780,1,2,f,13276800,295.074,576381000,38471.8,2.22248e-05,130.38,0.00289767,0.0162641,3.61466e-07,1.8506e-06,0.0184842,7910,6230,6820
468162423,100141780,1006,2,f,56410200,9859.08,3685880000,2192870,0.000174775,222.421,0.0388737,0.0691025,1.20774e-05,6.18326e-05,0.123102,6920,450,7180
468162851,100141780,182305701,2,f,90999000,2863000,15980300000,1554760000,0.0314618,543.052,17.0854,0.111474,0.00350717,0.0179557,0.599735,5530,1760,8650
468156443,100141780,222,1,f,7367400,202076,249284000,66941400,0.0274284,331.269,9.08617,0.00902507,0.000247543,0.00126735,0.525732,11520,6600,5680
468163863,100141780,272,3,f,61106400,0,2496220000,0,0,0,0,0.0748553,0,0,0,0,0,0
468164760,100141780,714,3,f,3601550000,8945060,484400000000,7437180000,0.00248367,831.429,2.06499,4.4119,0.0109577,0.0561002,0.998243,2510,4010,6180
468165686,100141780,312782620,3,f,152593000,61385.7,17251700000,13265200,0.000402283,216.095,0.0869315,0.186927,7.51975e-05,0.000384989,0.306593,7910,1850,9050
468156324,100141780,173,1,f,115967000,0,5914230000,0,0,0,0,0.142059,0,0,0,0,0,0
468165738,100141780,882,2,t,12758,12758,100929000,100929000,1,7911.01,7911.01,1.56286e-05,1.56286e-05,8.00137e-05,0.644884,4340,2830,7490
468159721,100141780,120,2,f,217446000,1527310,14909100000,640201000,0.00702386,419.168,2.94418,0.266372,0.00187096,0.00957875,0.641033,6250,4890,10530
468165227,100141780,938,3,f,727648000,9517570,16746200000,2743900000,0.0130799,288.299,3.77092,0.891369,0.011659,0.0596908,0.741906,11040,7030,4950
468162491,100141780,1025,2,f,2218930000,164720,256856000000,42350500,7.42341e-05,257.106,0.0190861,2.71818,0.000201782,0.00103306,0.338135,12020,4480,9030
468165755,100141780,8,3,t,159447000,159447000,1028410000000,1028410000000,1,6449.83,6449.83,0.195323,0.195323,0.999995,1,4070,2600,7500
468161361,100141780,642,2,f,45219600,1412650,2714750000,1235250000,0.0312397,874.421,27.3167,0.055394,0.00173049,0.00885962,0.898339,10020,6750,6120
468162025,100141780,882,2,f,312579000,52139400,97533000000,65266500000,0.166804,1251.77,208.8,0.382909,0.0638708,0.327,1,4170,2760,7340
468164310,100141780,450,3,f,286693000,21700400,39649800000,15885500000,0.075692,732.04,55.4096,0.351199,0.026583,0.136097,0.998244,4620,1740,8850
468156021,100141780,39,1,f,1090090000,560977,124985000000,212793000,0.000514617,379.326,0.195208,1.33536,0.000687197,0.00351825,0.573137,3640,3070,4710
468156098,100141780,73,1,f,2775850000,756005,32486400000,315856000,0.000272351,417.795,0.113787,3.40042,0.000926107,0.00474139,0.492876,4800,3030,4900
468158613,100141780,903,1,f,41083200,55.5277,2839500000,329.262,1.35159e-06,5.9297,8.01452e-06,0.0503269,6.80214e-08,3.4825e-07,0.0202935,12770,4810,4280
468164685,100141780,679,3,f,609556000,5369130,32182400000,1517820000,0.00880827,282.694,2.49004,0.746706,0.00657719,0.0336733,0.649901,9810,5370,5980
468164630,100141780,651,3,f,447917000,2479020,36069900000,986103000,0.00553455,397.779,2.20153,0.548699,0.0030368,0.0155475,0.6659,12270,5200,4460
468158557,100141780,888,1,f,325847000,8034240,23223800000,2075070000,0.0246565,258.279,6.36825,0.399162,0.00984194,0.0503879,0.793643,7380,5100,980
468162334,100141780,980,2,f,38132100,0,3357040000,0,0,0,0,0.0467118,0,0,0,0,0,0
468163578,100141780,151,3,f,572431000,75300,29298100000,14397300,0.000131544,191.199,0.0251512,0.701227,9.22425e-05,0.000472255,0.245023,2000,3170,6990
468164920,100141780,821,3,f,1856780000,44382.4,165680000000,13219900,2.39028e-05,297.864,0.00711977,2.27456,5.43684e-05,0.00027835,0.299996,8760,850,8690
468160438,100141780,348,2,f,578582000,9566630,49462000000,4712850000,0.0165346,492.635,8.14552,0.708763,0.0117191,0.0599985,0.880196,8420,4730,7350
468157217,100141780,510,1,f,44676000,57718.6,3157730000,11130600,0.00129194,192.843,0.249141,0.0547281,7.07052e-05,0.00036199,0.259354,6380,1770,4020
468165515,100141780,1085,3,f,83323800,1054830,5733400000,349855000,0.0126595,331.668,4.19873,0.102072,0.00129217,0.00661555,0.646557,3930,2820,4390
468164701,100141780,688,3,f,195022000000,8533800000,31196600000000,10759000000000,0.0437582,1260.75,55.1683,238.902,10.4539,53.5209,1,3960,2800,2980
468156452,100141780,225,1,f,276808000,60649.4,16715600000,15332200,0.000219103,252.801,0.0553894,0.339089,7.42955e-05,0.000380371,0.49198,11680,5130,4450
468157754,100141780,693,1,f,210049000,0,15194900000,0,0,0,0,0.25731,0,0,0,0,0,0
468164897,100141780,805,3,f,156832000,23164.4,9697120000,5399730,0.000147702,233.105,0.03443,0.192119,2.83764e-05,0.000145279,0.292126,7830,480,8010
468164742,100141780,704,3,f,431879000,322086,36878700000,91849900,0.000745778,285.172,0.212675,0.529052,0.000394556,0.00202001,0.303572,4140,5350,2300
468161786,100141780,804,2,f,25382700,2873760,6599410000,2465580000,0.113217,857.964,97.1362,0.0310938,0.00352035,0.0180232,0.978773,7770,4830,6600
468156198,100141780,125,1,f,304674000,15098.1,1865070000,2186600,4.95549e-05,144.826,0.00717686,0.373226,1.84952e-05,9.46899e-05,0.183731,5990,6860,4330
468157136,100141780,463,1,f,2495940000,47058,263566000000,6780550,1.88538e-05,144.089,0.00271663,3.05752,5.76461e-05,0.000295131,0.147029,6060,2240,4850
468163732,100141780,226,3,f,923751000,171667,76889300000,22790600,0.000185836,132.761,0.0246718,1.13159,0.000210292,0.00107663,0.367096,5130,5250,5510
468161960,100141780,859,2,f,5989500,788.083,184854000,31792.8,0.000131577,40.342,0.00530809,0.00733714,9.65401e-07,4.94257e-06,0.0383006,12470,4900,6420
468160041,100141780,229,2,f,720292000,121103,1231620000,39686000,0.000168131,327.704,0.0550971,0.882358,0.000148352,0.000759517,0.565705,10190,3780,6690
468162189,100141780,936,2,f,1693770000,46072.4,226522000000,9984130,2.7201e-05,216.705,0.0058946,2.07487,5.64386e-05,0.000288949,0.290953,12520,2670,6050
468157001,100141780,412,1,f,312751000,551556,43880000000,191391000,0.00176356,347.001,0.611958,0.38312,0.000675656,0.00345916,0.383475,3500,4970,3490
468158895,100141780,980,1,f,38132100,0,3238410000,0,0,0,0,0.0467118,0,0,0,0,0,0
468164521,100141780,600,3,f,846533000,510044,83601400000,126287000,0.000602509,247.6,0.149182,1.037,0.000624804,0.00319881,0.312486,6720,2400,10020
468157363,100141780,588,1,f,246776000,2339980,38679700000,6393390000,0.00948219,2732.24,25.9076,0.302301,0.00286648,0.0146755,1,4720,2880,5370
468156350,100141780,186,1,f,144518000,97.2094,14476200000,10493.8,6.72644e-07,107.95,7.26121e-05,0.177035,1.19081e-07,6.09662e-07,0.0162995,7280,3210,5490
468163913,100141780,290,3,f,6176120000,94742300,627004000000,143111000000,0.0153401,1510.53,23.1717,7.56575,0.116059,0.59419,1,7720,5080,7000
468158646,100141780,909,1,f,5163330000,1288720,289920000000,264969000,0.000249591,205.607,0.0513175,6.32507,0.00157868,0.00808238,0.516889,8460,4620,1280
468158944,100141780,1004,1,f,39446100,63.7772,2476840000,10760.1,1.61682e-06,168.714,0.000272781,0.0483215,7.81271e-08,3.99988e-07,0.00898454,7390,6620,4900
468160550,100141780,381,2,f,753517000,82638100,196828000000,109261000000,0.10967,1322.16,145.001,0.923058,0.101232,0.518277,1,8320,5700,6890
468162325,100141780,977,2,f,135130000,3532620,14302500000,1097010000,0.0261424,310.539,8.11824,0.165534,0.00432745,0.0221553,0.638157,6610,4600,9840
468164911,100141780,816,3,f,233820000,48801.4,33584800000,15931800,0.000208714,326.462,0.068137,0.28643,5.97817e-05,0.000306065,0.280198,8500,2640,1090
468160938,100141780,453,2,f,13800300000,2056290000,4407760000000,2417670000000,0.149003,1175.75,175.19,16.9054,2.51895,12.8963,1,4840,2660,8100
468162451,100141780,1014,2,f,225770000,11351,14475700000,1279950,5.02767e-05,112.761,0.00566924,0.276569,1.3905e-05,7.11894e-05,0.124898,7210,3570,8360
468156495,100141780,239,1,f,945303000,13582,91936000000,2010640,1.43679e-05,148.037,0.00212698,1.158,1.6638e-05,8.51815e-05,0.0913237,6200,3460,4100
468158087,100141780,810,1,f,129384000,2436430,22324700000,6874570000,0.018831,2821.57,53.1331,0.158495,0.00298463,0.0152804,1,4520,2810,4960
468165767,100141780,567,3,t,159447000,159447000,1028410000000,1028410000000,1,6449.83,6449.83,0.195323,0.195323,0.999995,1,4070,2600,7500
468160114,100141780,250,2,f,241276000,120028,13862100000,120195000,0.000497469,1001.4,0.498164,0.295564,0.000147034,0.00075277,0.508199,4880,3240,5850
468159915,100141780,184,2,f,337540000,28955100,51652400000,21248800000,0.0857829,733.852,62.9519,0.413486,0.03547,0.181596,0.998771,2170,3550,5860
468164733,100141780,701,3,f,2223820000,1878880,171131000000,693601000,0.000844891,369.156,0.311896,2.72418,0.00230163,0.0117837,0.579136,10620,4530,4200
468162901,100141780,312782566,2,f,44199000,0,4588120000,0,0,0,0,0.0541438,0,0,0,0,0,0
468165000,100141780,862,3,f,967525000,230278000,337780000000,189539000000,0.238007,823.088,195.901,1.18522,0.28209,1.44422,0.999985,5670,3580,9430
468158963,100141780,1010,1,f,88750800,1963980,12973100000,717083000,0.0221292,365.117,8.07974,0.10872,0.00240588,0.0123174,0.581294,4630,4480,2000
468162822,100141780,1139,2,f,102729000,7995.98,10182000000,1664980,7.78359e-05,208.227,0.0162075,0.125843,9.79507e-06,5.01479e-05,0.354042,5700,6680,7910
468159438,100141780,312782612,1,f,51101100,1.67988,6614140000,270.434,3.28737e-08,160.984,5.29213e-06,0.0625988,2.05786e-09,1.05356e-08,0.00146517,8030,1130,2470
468163622,100141780,171,3,f,448555000,207708,45681900000,45127700,0.000463061,217.265,0.100607,0.549479,0.000254442,0.00130267,0.371614,2090,2320,6160
468156272,100141780,153,1,f,374736000,57774.1,4019360000,7795740,0.000154173,134.935,0.0208033,0.459051,7.07732e-05,0.000362338,0.303517,11400,4490,3380
468163544,100141780,138,3,f,2165960000,125514000,474302000000,300241000000,0.0579486,2392.09,138.618,2.65331,0.153755,0.787182,1,6950,4320,6670
468156816,100141780,353,1,f,1625540000,80453900,272195000000,38261400000,0.0494937,475.57,23.5377,1.99128,0.098556,0.504578,0.743356,5520,2850,2670
468162862,100141780,182305709,2,f,152978000,11612300,27956000000,7157370000,0.075908,616.362,46.7868,0.187399,0.014225,0.0728281,0.869513,5350,2460,8540
468165145,100141780,893,3,f,120206000,23198100,29031300000,14049200000,0.192986,605.617,116.876,0.147252,0.0284177,0.14549,0.849973,5530,3540,9140
468161163,100141780,571,2,f,474962000,130922,39432600000,35805000,0.000275646,273.484,0.0753849,0.581829,0.000160379,0.000821093,0.349769,7000,5100,5790
468163650,100141780,188,3,f,131828000,47535.9,5607800000,11185900,0.000360589,235.315,0.084852,0.16149,5.82315e-05,0.000298128,0.245023,2000,3170,6990
468156937,100141780,388,1,f,1455300,0,31634500,0,0,0,0,0.00178274,0,0,0,0,0,0
468157354,100141780,583,1,f,222730000,1164170,18028600000,327161000,0.00522682,281.025,1.46887,0.272844,0.00142611,0.00730126,0.523266,6300,4740,1880
468156286,100141780,157,1,f,301972000,20571.2,13921400000,4336780,6.81229e-05,210.818,0.0143615,0.369916,2.51998e-05,0.000129015,0.157566,5490,5260,5450
468159736,100141780,126,2,f,61705800,1730.59,2406530000,198014,2.80458e-05,114.42,0.003209,0.0755896,2.11997e-06,1.08536e-05,0.0492563,7460,6360,5760
468158521,100141780,874,1,f,38079900,2509.34,2283980000,356457,6.58967e-05,142.052,0.00936075,0.0466479,3.07394e-06,1.57377e-05,0.0578255,9390,3710,3400
468159868,100141780,164,2,f,577800,116.667,21516900,63707.8,0.000201916,546.064,0.110259,0.000707805,1.42917e-07,7.31696e-07,0.0327925,12680,5540,5720
468158131,100141780,830,1,f,218139000,140.339,17314900000,16418.2,6.43347e-07,116.989,7.52646e-05,0.267221,1.71916e-07,8.80157e-07,0.0220848,6770,5780,5560
468156669,100141780,315,1,f,54958200000,2892390000,8674740000000,2414210000000,0.0526289,834.676,43.9281,67.3238,3.54318,18.14,1,3960,2800,2980
468162396,100141780,998,2,f,162446000,2692640,15356700000,984702000,0.0165755,365.702,6.0617,0.198997,0.00329848,0.0168872,0.624809,5340,5980,8210
468164001,100141780,322,3,f,22331000000,2185730000,5545230000000,2475480000000,0.0978788,1132.56,110.854,27.3554,2.67752,13.7081,1,4840,2660,8100
468158015,100141780,784,1,f,1764760000,1364010,21163700000,122565000,0.000772916,89.8564,0.0694514,2.16183,0.00167091,0.00855458,0.579877,10700,7060,5470
468157535,100141780,630,1,f,214813000,1409180,28947000000,477719000,0.00656002,339.006,2.22388,0.263146,0.00172624,0.00883786,0.386756,3500,4140,4210
468163349,100141780,64,3,f,142103000,339.798,16988300000,64310.3,2.39121e-06,189.26,0.000452562,0.174076,4.16253e-07,2.13109e-06,0.014261,6210,3180,6360
468161121,100141780,541,2,f,1281640000,32303500,131687000000,14410300000,0.0252048,446.09,11.2436,1.57001,0.0395718,0.202596,0.78131,6480,4660,10380
468159935,100141780,189,2,f,28740600,642378,3093130000,275107000,0.0223509,428.263,9.57207,0.0352072,0.000786913,0.00402876,0.557318,6970,4750,5740
468160085,100141780,239,2,f,945303000,186092,100966000000,45722400,0.00019686,245.698,0.048368,1.158,0.000227963,0.0011671,0.29294,6530,3630,7020
468162726,100141780,1100,2,f,783095000,16390600,115255000000,20099600000,0.0209306,1226.29,25.6669,0.959292,0.0200785,0.102796,1,8400,3660,6980
468162923,100141780,312782582,2,f,55950300,18843.7,4098630000,3502620,0.000336793,185.878,0.0626024,0.0685391,2.30835e-05,0.000118181,0.225993,9180,2030,9800
468156601,100141780,289,1,f,409381000,9569710,45644300000,3296360000,0.023376,344.458,8.05205,0.501492,0.0117229,0.0600178,0.639531,6800,4260,1520
468160334,100141780,321,2,f,11973600,0,1306720000,0,0,0,0,0.0146677,0,0,0,0,0,0
468157072,100141780,440,1,f,84699900,1751090,8101220000,498490000,0.020674,284.675,5.88537,0.103757,0.00214508,0.0109822,0.462155,3310,3750,3900
468163474,100141780,118,3,f,93166200,13207.9,4436340000,1858230,0.000141767,140.692,0.0199454,0.114129,1.61796e-05,8.28349e-05,0.0800812,7250,5600,5740
468157086,100141780,443,1,f,425837000,117548,16874300000,23501400,0.000276039,199.931,0.0551887,0.52165,0.000143996,0.000737217,0.235112,9430,2470,2810
468156530,100141780,254,1,f,4317840000,202241,446391000000,35541000,4.68385e-05,175.736,0.00823121,5.28935,0.000247745,0.00126838,0.228973,6100,1680,5680
468159193,100141780,1090,1,f,659646000,63098700,144617000000,38838900000,0.0956555,615.526,58.8784,0.808066,0.077296,0.395733,0.867196,5970,3280,1690
468156613,100141780,294,1,f,2861240000,1789360,378254000000,547534000,0.000625381,305.994,0.191363,3.50501,0.00219197,0.0112222,0.569216,8910,2980,4040
468158529,100141780,878,1,f,346000000,30166100,36008400000,11345100000,0.0871851,376.089,32.7894,0.423851,0.0369535,0.189191,0.666645,4440,2250,2090
468156628,100141780,301,1,f,319407000,34427.5,12550500000,6682710,0.000107786,194.109,0.0209222,0.391274,4.21737e-05,0.000215917,0.189734,7310,4480,2550
468156970,100141780,398,1,f,211571000,504868,7082850000,99561800,0.00238628,197.204,0.470583,0.259175,0.000618463,0.00316635,0.67703,10170,6810,4770
468158889,100141780,977,1,f,135130000,5057730,13870800000,1810000000,0.0374287,357.869,13.3946,0.165534,0.00619571,0.0317202,0.561105,6680,4570,1500
468161868,100141780,832,2,f,504597000,7509610,10270000000,1879250000,0.0148824,250.246,3.72427,0.618131,0.00919928,0.0470976,0.999684,12910,6590,5700
468162965,100141780,312782624,2,f,19251900,23318.4,1540110000,4015750,0.00121123,172.213,0.20859,0.0235836,2.85651e-05,0.000146245,0.215883,7480,1550,8300
468163638,100141780,181,3,f,345728000,239801,32848700000,68081200,0.000693612,283.907,0.196921,0.423517,0.000293756,0.00150395,0.381009,7030,5020,5640
468161424,100141780,661,2,f,364604000,2008610,21346600000,647662000,0.00550903,322.442,1.77635,0.446639,0.00246055,0.0125973,0.598148,10590,6790,6920
468164913,100141780,818,3,f,1832350000,170242000,455655000000,311945000000,0.0929091,1832.36,170.243,2.24463,0.208547,1.0677,1,6770,5420,7570
468164976,100141780,848,3,f,920102000,185601,4504270000,22945200,0.000201717,123.627,0.0249376,1.12713,0.000227361,0.00116402,0.39327,7590,5350,8090
468161768,100141780,798,2,f,46539900,113807,324717000,21387600,0.00244535,187.929,0.459554,0.0570114,0.000139413,0.000713754,0.464244,11050,5450,6330
468165253,100141780,949,3,f,268200,0,35949900,0,0,0,0,0.000328545,0,0,0,0,0,0
468156206,100141780,127,1,f,150493000,756.392,14124800000,141273,5.0261e-06,186.772,0.000938736,0.184353,9.2658e-07,4.74382e-06,0.0526701,6390,4310,4890
468158929,100141780,996,1,f,275957000,642880,14649400000,164647000,0.00232964,256.108,0.596639,0.338047,0.000787528,0.00403191,0.426755,2240,3940,3600
468163600,100141780,159,3,f,3372260000,1535860,315505000000,6273050000,0.00045544,4084.38,1.86019,4.13102,0.00188143,0.00963238,0.991542,2740,5970,5460
468161174,100141780,575,2,f,108296000,10710800,25842200000,15278900000,0.0989032,1426.49,141.084,0.132663,0.0131208,0.0671745,1,7140,4180,6490
468165667,100141780,312782590,3,f,135740000,2515.17,15667300000,808563,1.85294e-05,321.474,0.00595671,0.166281,3.08109e-06,1.57743e-05,0.0809232,8730,2030,9720
468159504,100141780,10,2,f,1216990000,83372900,275035000000,119043000000,0.0685076,1427.83,97.8174,1.49081,0.102132,0.522885,1,8520,3410,7040
468158744,100141780,934,1,f,116343000,0.641719,5822820000,87.1813,5.51575e-09,135.856,7.49347e-07,0.14252,7.86106e-10,4.02463e-09,0.000600281,8640,6850,2570
468157710,100141780,680,1,f,506700,3506.13,26816000,443342,0.00691953,126.448,0.87496,0.000620708,4.29501e-06,2.19892e-05,0.0722091,3390,3310,4630
468157259,100141780,531,1,f,51054300,1.52242,3960880000,229.875,2.98197e-08,150.993,4.50256e-06,0.0625415,1.86497e-09,9.54808e-09,0.00156737,7890,2810,5610
468163554,100141780,141,3,f,1990410000,298808,142318000000,70377600,0.000150124,235.528,0.0353583,2.43826,0.00036604,0.00187402,0.595732,5400,5360,5450
468156124,100141780,91,1,f,387754000,85327.9,45453400000,36145400,0.000220057,423.605,0.0932172,0.474999,0.000104527,0.000535146,0.320961,11520,4080,3580
468163533,100141780,133,3,f,77252400,45598.4,3369540000,9454280,0.000590252,207.338,0.122382,0.0946342,5.5858e-05,0.000285977,0.379779,5420,5370,5550
468158783,100141780,944,1,f,416334000,1554.19,55543800000,407088,3.73305e-06,261.929,0.000977792,0.510009,1.90389e-06,9.74734e-06,0.0601057,13070,2700,5640
468162020,100141780,880,2,f,39231000,0,3075870000,0,0,0,0,0.048058,0,0,0,0,0,0
468163575,100141780,149,3,f,362228000,15627.3,25454800000,3766940,4.3142e-05,241.049,0.0103994,0.44373,1.91434e-05,9.80086e-05,0.206932,7150,3650,6030
468161099,100141780,533,2,f,485132000,25846,45712500000,6086990,5.32762e-05,235.51,0.0125471,0.594286,3.16613e-05,0.000162097,0.292126,7830,480,8010
468156518,100141780,250,1,f,241276000,1024760,18403700000,1264080000,0.00424726,1233.54,5.23915,0.295564,0.00125534,0.00642695,0.548578,5350,2730,5210
