id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467981752,114399934,203,2,f,11556900,0,955019000,0,0,0,0,0.0141572,0,0,0,0,0,0
467984194,114399934,312782620,2,f,76296600,0,16363800000,0,0,0,0,0.0934633,0,0,0,0,0,0
467982078,114399934,450,2,f,143347000,9410.03,26200300000,7041540,6.56453e-05,748.302,0.0491225,0.1756,1.15273e-05,3.64208e-05,0.489424,4420,1960,8650
467986688,114399934,574,3,f,641399000,0,23606000000,0,0,0,0,0.785714,0,0,0,0,0,0
467981188,114399934,943,1,f,2326660000,404057,508070000000,179410000,0.000173664,444.022,0.0771108,2.85016,0.00049497,0.00156387,0.591703,3100,2120,3670
467986410,114399934,491,3,f,503802000,16296.1,57427900000,4694740,3.23461e-05,288.09,0.00931861,0.617157,1.99627e-05,6.30727e-05,0.140419,7820,5950,5490
467982200,114399934,527,2,f,203940000,2973.61,44909800000,988836,1.45808e-05,332.537,0.00484866,0.249827,3.64268e-06,1.15092e-05,0.0540091,7040,3680,10760
467982120,114399934,477,2,f,19291300000,494260000,3807250000000,668906000000,0.0256208,1353.35,34.6739,23.6319,0.605468,1.913,1,5710,5330,7910
467980598,114399934,430,1,f,620932000,896.17,92059100000,189399,1.44326e-06,211.343,0.000305024,0.760642,1.09781e-06,3.46856e-06,0.0312822,9230,1630,4130
467981759,114399934,207,2,f,20517300,213.133,1595460000,22781.5,1.0388e-05,106.889,0.00111036,0.0251337,2.61088e-07,8.24914e-07,0.014165,12770,4940,5840
467988439,114399934,958,3,f,557415000,28738.7,31322000000,7333080,5.15571e-05,255.164,0.0131555,0.682833,3.52049e-05,0.000111231,0.151299,6400,3430,5960
467986157,114399934,430,3,f,1241860000,3476.95,184320000000,946913,2.79978e-06,272.34,0.000762493,1.52128,4.25927e-06,1.34573e-05,0.0482084,6060,1370,5840
467987508,114399934,699,3,f,136800,0,5257430,0,0,0,0,0.00016758,0,0,0,0,0,0
467988239,114399934,903,3,f,82166400,0,4427660000,0,0,0,0,0.100654,0,0,0,0,0,0
467981209,114399934,959,1,f,127209000,126.823,21097200000,5289.71,9.96971e-07,41.7093,4.15829e-05,0.155831,1.55359e-07,4.9086e-07,0.00667063,7300,3610,580
467987810,114399934,803,3,f,9252310000,152908000,1291980000000,256373000000,0.0165265,1676.65,27.7091,11.3341,0.187312,0.591818,1,7090,5360,7590
467980161,114399934,50,1,f,37005300,401.259,3038730000,76507.2,1.08433e-05,190.668,0.00206747,0.0453315,4.91542e-07,1.55304e-06,0.0299488,7710,3350,5420
467981528,114399934,7,2,f,496574000,0,26260400000,0,0,0,0,0.608303,0,0,0,0,0,0
467980922,114399934,728,1,f,3173700000,34.1781,122051000000,540.291,1.07692e-08,15.8081,1.7024e-07,3.88778,4.18682e-08,1.32284e-07,0.00456177,10180,4420,2900
467982372,114399934,575,2,f,108296000,10827.6,9989700000,3472150,9.99815e-05,320.676,0.0320616,0.132663,1.32638e-05,4.19075e-05,0.274955,7140,4170,6510
467980641,114399934,469,1,f,17057700,0,1836630000,0,0,0,0,0.0208957,0,0,0,0,0,0
467988394,114399934,946,3,f,663755000,380372,89431700000,147983000,0.000573061,389.049,0.222949,0.8131,0.000465956,0.0014722,0.313274,7300,6050,6060
467981359,114399934,1066,1,f,93658500,0,14893300000,0,0,0,0,0.114732,0,0,0,0,0,0
467981229,114399934,972,1,f,790097000,27597.4,154462000000,25214700,3.49291e-05,913.662,0.0319134,0.967869,3.38068e-05,0.000106814,0.645893,3090,2890,5080
467980777,114399934,611,1,f,25812000,0,1154110000,0,0,0,0,0.0316197,0,0,0,0,0,0
467986665,114399934,567,3,f,241458000000,1255880000,42566200000000,1254510000000,0.00520124,998.904,5.19554,295.786,1.53846,4.8608,1,7090,5360,7590
467981443,114399934,1132,1,f,1394600000,123761,84723800000,32875500,8.87432e-05,265.636,0.0235734,1.70839,0.000151608,0.000479009,0.27704,10410,4140,3920
467980242,114399934,131,1,f,288920000,7171.58,47855900000,3081810,2.4822e-05,429.726,0.0106667,0.353927,8.78518e-06,2.77571e-05,0.143565,7500,5770,1980
467981826,114399934,260,2,f,73823400,2702580,11365800000,1098790000,0.0366087,406.571,14.8841,0.0904337,0.00331066,0.0104601,0.496585,5880,7090,7860
467981403,114399934,1098,1,f,158028000,0,9592910000,0,0,0,0,0.193585,0,0,0,0,0,0
467980225,114399934,119,1,f,719536000,9616.86,140820000000,2293020,1.33654e-05,238.437,0.0031868,0.881431,1.17807e-05,3.72214e-05,0.13909,3240,4080,3470
467981146,114399934,914,1,f,1363500,0,297170000,0,0,0,0,0.00167029,0,0,0,0,0,0
467980788,114399934,620,1,f,108053000,0,21492600000,0,0,0,0,0.132365,0,0,0,0,0,0
467987946,114399934,836,3,f,349706000,280207,43554900000,108877000,0.000801266,388.56,0.31134,0.42839,0.000343254,0.00108452,0.241308,6800,4730,10660
467986977,114399934,632,3,f,1427610000,5118.63,138898000000,1391150,3.58547e-06,271.783,0.000974467,1.74882,6.27032e-06,1.98113e-05,0.0931032,9070,4820,8480
467988691,114399934,1002,3,f,2056660000,430.211,465299000000,140740,2.0918e-07,327.141,6.84313e-05,2.51941,5.27009e-07,1.6651e-06,0.0410449,8580,3010,9990
467982694,114399934,735,2,f,109950000,7.57004,25513900000,43.119,6.88497e-08,5.696,3.92168e-07,0.134689,9.2733e-09,2.92993e-08,0.00173174,7440,2700,10650
467980413,114399934,279,1,f,1162800,0,81615200,0,0,0,0,0.00142443,0,0,0,0,0,0
467980178,114399934,67,1,f,24652800,0,1568440000,0,0,0,0,0.0301997,0,0,0,0,0,0
467986004,114399934,388,3,f,2910600,0,152088000,0,0,0,0,0.00356549,0,0,0,0,0,0
467980339,114399934,210,1,f,14751000,86.8155,1123590000,10381.5,5.8854e-06,119.581,0.00070378,0.01807,1.06349e-07,3.36013e-07,0.0146229,8060,6110,4680
467984610,114399934,59,3,f,131099000,486090,13276400000,142631000,0.0037078,293.426,1.08796,0.160597,0.00059546,0.00188137,0.284412,7190,4210,5630
467981566,114399934,38,2,f,112755000,77250.8,13777000000,28991200,0.000685122,375.287,0.257117,0.138125,9.46322e-05,0.000298993,0.227977,6400,5710,5970
467981757,114399934,206,2,f,59433300,718.487,2841160000,98880.7,1.2089e-05,137.624,0.00166373,0.0728058,8.80146e-07,2.78085e-06,0.137837,10870,7160,5700
467980354,114399934,225,1,f,276808000,0,12641800000,0,0,0,0,0.339089,0,0,0,0,0,0
467984481,114399934,22,3,f,1448890000,0,317849000000,0,0,0,0,1.77489,0,0,0,0,0,0
467981059,114399934,848,1,f,460051000,10091.3,7494120000,1006030,2.19351e-05,99.6931,0.00218678,0.563563,1.23618e-05,3.90575e-05,0.0865822,6260,6780,4180
467982185,114399934,519,2,f,768330000,0,48986600000,0,0,0,0,0.941204,0,0,0,0,0,0
467984783,114399934,104,3,f,2411590000,33725100,524172000000,18959100000,0.0139846,562.165,7.86164,2.9542,0.0413132,0.13053,0.827176,3240,4060,8040
467988804,114399934,1018,3,f,2134470000,144044,440010000000,122929000,6.74846e-05,853.413,0.0575923,2.61473,0.000176454,0.000557511,0.510735,6440,4220,9710
467988209,114399934,896,3,f,118319000,0,7326020000,0,0,0,0,0.144941,0,0,0,0,0,0
467981019,114399934,822,1,f,8467720000,27276.9,1125680000000,6368450,3.22128e-06,233.474,0.000752086,10.373,3.34142e-05,0.000105573,0.209829,7830,5460,1590
467980446,114399934,307,1,f,289374000,10027.7,8475330000,1345480,3.4653e-05,134.176,0.00464961,0.354484,1.22839e-05,3.88114e-05,0.260823,11400,7220,5690
467981539,114399934,15,2,f,120984000,62876.9,14856600000,21815900,0.000519711,346.962,0.18032,0.148206,7.70242e-05,0.00024336,0.258159,5950,4090,5940
467985085,114399934,159,3,f,3372260000,6513820,486144000000,2428280000,0.00193159,372.789,0.720074,4.13102,0.00797943,0.0252113,0.561315,3380,5810,6870
467985612,114399934,298,3,f,301981000,695038,27822700000,219286000,0.0023016,315.502,0.726158,0.369926,0.000851421,0.00269009,0.461492,5060,6850,6800
467980435,114399934,298,1,f,150990000,8819.92,13756000000,1488530,5.84138e-05,168.769,0.00985844,0.184963,1.08044e-05,3.41369e-05,0.227139,5100,7110,4690
467980449,114399934,311,1,f,285875000,43211.4,44484600000,15962800,0.000151155,369.412,0.0558384,0.350197,5.2934e-05,0.000167247,0.216725,7310,5670,2260
467981129,114399934,904,1,f,753540000,116373,81442700000,29583400,0.000154435,254.211,0.0392592,0.923087,0.000142557,0.000450414,0.211306,4900,6670,5230
467983396,114399934,973,2,f,146129000,0,32517100000,0,0,0,0,0.179009,0,0,0,0,0,0
467983593,114399934,1010,2,f,88750800,79472.4,25549700000,42202200,0.000895456,531.03,0.475514,0.10872,9.73537e-05,0.000307592,0.22408,5170,4920,9650
467981583,114399934,56,2,f,1851910000,8251730,374961000000,3930950000,0.00445578,476.379,2.12264,2.2686,0.0101084,0.0319377,0.510039,4760,6030,8100
467985578,114399934,289,3,f,818762000,314892,170911000000,276145000,0.000384596,876.951,0.337271,1.00298,0.000385743,0.00121877,0.821922,7380,4060,10130
467984096,114399934,182305705,2,f,193162000,62643.5,48878200000,85240900,0.000324305,1360.73,0.441291,0.236624,7.67383e-05,0.000242457,0.692232,5710,1920,8400
467981727,114399934,180,2,f,306517000,3428730,78035800000,1888170000,0.0111861,550.692,6.1601,0.375483,0.00420019,0.0132706,0.793031,4660,4770,9430
467980662,114399934,494,1,f,59867100,271.146,4066210000,37487.7,4.52913e-06,138.257,0.000626182,0.0733372,3.32154e-07,1.04945e-06,0.0344405,8590,2550,3950
467981699,114399934,156,2,f,367270000,148.239,79541700000,60108.2,4.03625e-07,405.481,0.000163662,0.449906,1.81593e-07,5.7375e-07,0.0370715,7030,3460,9860
467982720,114399934,754,2,f,1708760000,7070520,286553000000,3410280000,0.00413781,482.323,1.99576,2.09323,0.00866139,0.0273659,0.684432,4380,6760,8070
467987070,114399934,654,3,f,452430000,3742.1,122873000000,1962290,8.27111e-06,524.382,0.00433722,0.554227,4.58407e-06,1.44835e-05,0.172722,5140,2810,9380
467985018,114399934,149,3,f,362228000,715121,29593700000,180902000,0.00197423,252.967,0.499415,0.44373,0.000876023,0.00276782,0.406582,6710,3720,5690
467980779,114399934,612,1,f,294221000,18639.5,19637900000,3250330,6.33521e-05,174.379,0.0110472,0.36042,2.28334e-05,7.21428e-05,0.136693,9240,5110,3730
467981522,114399934,2,2,f,55739700,528501,5090650000,151378000,0.00948159,286.428,2.71579,0.0682811,0.000647414,0.00204552,0.562954,4770,3410,8610
467989434,114399934,182305693,3,f,121613000,280.137,24948500000,40999.4,2.3035e-06,146.355,0.000337129,0.148976,3.43167e-07,1.08425e-06,0.0193404,5400,1350,2550
467981123,114399934,901,1,f,748228000,1399.55,5668620000,255305,1.87049e-06,182.419,0.000341213,0.916579,1.71445e-06,5.41685e-06,0.086472,10280,3620,4670
467989254,114399934,1102,3,f,1116870000,942344,160963000000,286066000,0.00084374,303.569,0.256133,1.36816,0.00115437,0.00364727,0.721745,5110,3720,8960
467980616,114399934,444,1,f,757769000,637450,75912000000,182904000,0.000841219,286.931,0.241372,0.928268,0.000780876,0.0024672,0.292065,6700,3750,5460
467983232,114399934,942,2,f,1018030000,94836800,233843000000,69588100000,0.093157,733.767,68.3555,1.24709,0.116175,0.367059,1,4490,5220,8440
467980493,114399934,344,1,f,205380000,19680.8,37885900000,9535960,9.58262e-05,484.532,0.0464308,0.25159,2.4109e-05,7.6173e-05,0.639594,5970,4680,1460
467984891,114399934,127,3,f,300985000,30022.6,36302800000,11731300,9.97478e-05,390.749,0.0389764,0.368707,3.67777e-05,0.0001162,0.182782,5860,4690,6250
467983962,114399934,1102,2,f,558433000,886954,80970800000,249234000,0.00158829,281,0.446309,0.68408,0.00108652,0.00343289,0.721745,5110,3720,8960
467987856,114399934,814,3,f,206861000,1266450,36321700000,484683000,0.00612219,382.712,2.34303,0.253405,0.0015514,0.00490168,0.425516,3570,4410,6550
467982117,114399934,475,2,f,211748000,3854.33,19862400000,663551,1.82024e-05,172.157,0.00313368,0.259392,4.72155e-06,1.49179e-05,0.0628781,8530,3890,8250
467982905,114399934,859,2,f,5989500,11.8566,303041000,1476.58,1.97956e-06,124.537,0.000246529,0.00733714,1.45243e-08,4.58899e-08,0.00386294,12540,4860,6290
467982276,114399934,574,2,f,320700000,0,12012400000,0,0,0,0,0.392857,0,0,0,0,0,0
467980555,114399934,397,1,f,29430900,1982.7,754971000,516839,6.7368e-05,260.675,0.0175611,0.0360529,2.42881e-06,7.67389e-06,0.0625346,8900,5010,5500
467981616,114399934,93,2,f,27935100,404.393,191015000,10557.4,1.44761e-05,26.1069,0.000377928,0.0342205,4.95381e-07,1.56517e-06,0.0271175,9000,5890,7750
467980165,114399934,56,1,f,1851910000,62093.8,345990000000,26459200,3.35295e-05,426.116,0.0142875,2.2686,7.60649e-05,0.00024033,0.169544,4530,5720,5130
467982451,114399934,616,2,f,132114000,4785.81,8479390000,1727890,3.62249e-05,361.045,0.0130788,0.161839,5.86262e-06,1.85231e-05,0.144077,10080,3560,6890
467980459,114399934,320,1,f,1029770000,29945.7,220960000000,11426500,2.908e-05,381.575,0.0110962,1.26147,3.66835e-05,0.000115903,0.107536,3130,3100,2600
467980891,114399934,702,1,f,393419000,22.2196,104164000000,19324.3,5.64782e-08,869.696,4.91189e-05,0.481938,2.7219e-08,8.59992e-08,0.0057627,5790,3070,1880
467989340,114399934,1123,3,f,673843000,10628.3,5947680000,689083,1.57726e-05,64.835,0.00102262,0.825457,1.30196e-05,4.11359e-05,0.0671034,11470,5700,8190
467980957,114399934,767,1,f,1350710000,826546,264224000000,563527000,0.000611935,681.786,0.417208,1.65462,0.00101252,0.00319909,0.71427,2610,2580,4700
467982762,114399934,788,2,f,322566000,2840180,45030900000,979224000,0.00880494,344.776,3.03573,0.395144,0.00347922,0.0109927,0.436057,6650,7240,8670
467984722,114399934,88,3,f,704419000,129360,110170000000,53759100,0.000183641,415.576,0.0763169,0.862914,0.000158467,0.00050068,0.351652,6400,6660,6490
467980864,114399934,685,1,f,332106000,30645.9,20863200000,7505640,9.22775e-05,244.915,0.0226001,0.40683,3.75413e-05,0.000118613,0.198059,6310,4880,4880
467982874,114399934,848,2,f,460051000,37591.4,6295450000,7126270,8.17114e-05,189.572,0.0154902,0.563563,4.60495e-05,0.000145495,0.220817,6150,6810,7170
467988983,114399934,1048,3,f,1700270000,0,62882500000,0,0,0,0,2.08284,0,0,0,0,0,0
467983006,114399934,894,2,f,606594000,0,78174600000,0,0,0,0,0.743077,0,0,0,0,0,0
467983800,114399934,1061,2,f,30253500,0,2376620000,0,0,0,0,0.0370605,0,0,0,0,0,0
467981471,114399934,312782558,1,f,31173300,0,6489840000,0,0,0,0,0.0381873,0,0,0,0,0,0
467982674,114399934,725,2,f,15439500,541.421,1209620000,143957,3.50673e-05,265.887,0.00932394,0.0189134,6.63241e-07,2.09553e-06,0.0695224,7400,4740,6780
467980141,114399934,30,1,f,5502600,0,408016000,0,0,0,0,0.00674068,0,0,0,0,0,0
467987876,114399934,819,3,f,59992200,4833.72,5932680000,1303160,8.05725e-05,269.598,0.0217221,0.0734904,5.92131e-06,1.87086e-05,0.0919417,3990,2850,6590
467984792,114399934,105,3,f,132620000,0,4816360000,0,0,0,0,0.16246,0,0,0,0,0,0
467981837,114399934,271,2,f,41939100,0,3669840000,0,0,0,0,0.0513754,0,0,0,0,0,0
467984711,114399934,84,3,f,227110000,97329.6,32019400000,43006900,0.000428558,441.868,0.189366,0.278209,0.000119229,0.000376707,0.431632,3240,2910,6340
467986256,114399934,451,3,f,233577000,4600120,41412600000,1961880000,0.0196942,426.484,8.39929,0.286132,0.00563515,0.0178044,0.553216,7080,6270,8930
467982424,114399934,607,2,f,603722000,7067.17,43385600000,1580610,1.1706e-05,223.656,0.00261812,0.739559,8.65728e-06,2.7353e-05,0.145337,11700,5130,8010
467982954,114399934,878,2,f,346000000,692358,57805200000,318490000,0.00200103,460.008,0.92049,0.423851,0.000848139,0.00267972,0.343832,4190,4230,9720
467980268,114399934,149,1,f,181114000,312845,14497500000,77924600,0.00172733,249.084,0.430251,0.221865,0.000383235,0.00121084,0.406582,6710,3720,5690
467980921,114399934,726,1,f,2878040000,57128,398442000000,10262700,1.98496e-05,179.643,0.00356585,3.5256,6.99818e-05,0.00022111,0.20944,8720,2780,3640
467983678,114399934,1031,2,f,191085000,22330500,46960100000,25936300000,0.116861,1161.47,135.731,0.234079,0.0273549,0.0864285,1,6850,5470,7620
467980404,114399934,271,1,f,41939100,0,2688760000,0,0,0,0,0.0513754,0,0,0,0,0,0
467988274,114399934,911,3,f,6193800,146.666,237844000,22318.4,2.36795e-05,152.171,0.00360335,0.00758741,1.79666e-07,5.6766e-07,0.01697,9870,3610,4780
467984562,114399934,42,3,f,306497000,230.504,22138200000,50401.2,7.52061e-07,218.656,0.000164443,0.375459,2.82368e-07,8.92149e-07,0.0426329,8420,2970,5270
467986587,114399934,540,3,f,411379000,1560420,57417900000,556793000,0.00379313,356.823,1.35348,0.50394,0.00191151,0.00603948,0.33142,8170,4680,10730
467985681,114399934,319,3,f,975296000,10105600,168597000000,4710970000,0.0103616,466.173,4.8303,1.19474,0.0123794,0.0391131,0.698729,7070,6340,8580
467983350,114399934,962,2,f,1468570000,748835,236494000000,249171000,0.000509908,332.745,0.169669,1.799,0.000917323,0.00289831,0.488231,2350,2510,6790
467981246,114399934,982,1,f,28009800,0,3280020000,0,0,0,0,0.034312,0,0,0,0,0,0
467988243,114399934,904,3,f,1507080000,1633620,157701000000,535109000,0.00108397,327.559,0.355063,1.84617,0.00200119,0.00632282,0.595035,4670,6780,6450
467985053,114399934,155,3,f,959411000,77522.1,132171000000,25457600,8.08018e-05,328.392,0.0265346,1.17528,9.49646e-05,0.000300043,0.35449,6730,3030,6620
467988490,114399934,968,3,f,1131220000,0,183342000000,0,0,0,0,1.38574,0,0,0,0,0,0
467987818,114399934,804,3,f,50765400,0,3836770000,0,0,0,0,0.0621876,0,0,0,0,0,0
467988270,114399934,910,3,f,92952000,25231.6,12140500000,8553770,0.000271448,339.01,0.0920235,0.113866,3.09087e-05,9.7657e-05,0.146516,3280,3370,6410
467987804,114399934,802,3,f,244341000,14304.7,11858600000,3288620,5.85439e-05,229.899,0.0134592,0.299318,1.75232e-05,5.53651e-05,0.141502,5550,4820,6310
467988471,114399934,962,3,f,2937140000,788020,485243000000,269409000,0.000268295,341.881,0.091725,3.598,0.000965324,0.00304997,0.599101,2770,2110,4800
467981316,114399934,1030,1,f,94052700,0,19590800000,0,0,0,0,0.115215,0,0,0,0,0,0
467981302,114399934,1021,1,f,561557000,105401,83408100000,50423300,0.000187695,478.394,0.089792,0.687907,0.000129117,0.000407948,0.782641,2720,2660,4540
467982845,114399934,839,2,f,40102200,0,5192990000,0,0,0,0,0.0491252,0,0,0,0,0,0
467983924,114399934,1094,2,f,103891000,0,25960000000,0,0,0,0,0.127266,0,0,0,0,0,0
467989913,114399934,119,3,t,407464,401116,1112260000,1108270000,0.984419,2762.96,2719.91,0.000499144,0.000491367,0.00155249,1,4600,5130,8580
467985540,114399934,275,3,f,2803860000,1194050,347221000000,378401000,0.000425859,316.906,0.134957,3.43473,0.00146271,0.00462148,0.315537,4040,4590,5860
467982530,114399934,654,2,f,226215000,3742.1,63510400000,1962290,1.65422e-05,524.382,0.00867444,0.277113,4.58407e-06,1.44835e-05,0.172722,5140,2810,9380
467987890,114399934,822,3,f,16935400000,23429500,2379630000000,8027960000,0.00138346,342.643,0.474033,20.7459,0.0287011,0.0906821,0.638293,7920,4810,9880
467984879,114399934,125,3,f,609349000,40540.9,10717200000,7663310,6.65316e-05,189.027,0.0125762,0.746452,4.96626e-05,0.000156911,0.220817,6150,6810,7170
467983776,114399934,1054,2,f,161693000,599365,21262000000,171054000,0.0037068,285.392,1.05789,0.198074,0.000734222,0.0023198,0.504306,3610,3980,6500
467987525,114399934,705,3,f,11606400,20137.4,848969000,6847410,0.00173503,340.034,0.589969,0.0142178,2.46684e-05,7.79404e-05,0.308633,10460,4310,6720
467980382,114399934,249,1,f,9216000,0,1426420000,0,0,0,0,0.0112896,0,0,0,0,0,0
467980202,114399934,97,1,f,197117000,171.252,25116800000,11932.8,8.68783e-07,69.6796,6.05364e-05,0.241468,2.09784e-07,6.62818e-07,0.0108954,8970,2890,770
467981719,114399934,171,2,f,224277000,3078060,44136500000,1463730000,0.0137244,475.535,6.52641,0.27474,0.00377063,0.0119134,0.413582,3130,2720,5850
467989297,114399934,1111,3,f,351655000,0,74933400000,0,0,0,0,0.430778,0,0,0,0,0,0
467980768,114399934,604,1,f,61013700,4159.05,5240660000,1226470,6.81658e-05,294.892,0.0201015,0.0747418,5.09483e-06,1.60973e-05,0.0883904,10680,5000,5480
467981043,114399934,839,1,f,40102200,0,5243950000,0,0,0,0,0.0491252,0,0,0,0,0,0
467983000,114399934,893,2,f,60102900,44104.9,6188240000,13926200,0.000733824,315.752,0.231706,0.0736261,5.40286e-05,0.000170705,0.260819,4520,4090,8730
467984009,114399934,1117,2,f,1646180000,275248,83823300000,97624000,0.000167204,354.676,0.0593033,2.01657,0.000337179,0.00106533,0.426142,9070,4630,7270
467981184,114399934,940,1,f,473834000,0,17971500000,0,0,0,0,0.580446,0,0,0,0,0,0
467982088,114399934,453,2,f,13800300000,6205150,3074130000000,3299280000,0.000449638,531.701,0.239073,16.9054,0.0076013,0.0240166,0.807093,4290,3890,9030
467986982,114399934,633,3,f,18325800,0,1408310000,0,0,0,0,0.0224491,0,0,0,0,0,0
467984508,114399934,30,3,f,11005200,1650.01,846485000,397312,0.00014993,240.794,0.0361022,0.0134814,2.02126e-06,6.38623e-06,0.127316,5790,5970,5710
467985511,114399934,266,3,f,103160000,48996.7,12734500000,21061800,0.000474959,429.862,0.204167,0.126371,6.00209e-05,0.000189638,0.193957,5100,4930,6100
467987503,114399934,697,3,f,489785000,394.968,10047500000,70230.3,8.0641e-07,177.813,0.00014339,0.599987,4.83835e-07,1.52869e-06,0.0283822,8550,5160,6630
467990022,114399934,800,3,t,122935,122935,375375000,375375000,1,3053.43,3053.43,0.000150596,0.000150596,0.000475813,1,4600,5140,8580
467989209,114399934,1097,3,f,14967200000,21425200,1650150000000,14060400000,0.00143148,656.253,0.939415,18.3348,0.0262459,0.0829248,1,7620,5420,7430
467986582,114399934,536,3,f,1103370000,6075260,208292000000,2763310000,0.00550609,454.845,2.50442,1.35163,0.0074422,0.0235139,0.581742,6710,5660,8770
467980893,114399934,703,1,f,3635140000,516596,554298000000,232207000,0.000142112,449.495,0.0638785,4.45305,0.000632831,0.00199945,0.486932,6970,6150,2830
467980862,114399934,681,1,f,37961100,563.893,1861290000,125517,1.48545e-05,222.591,0.00330647,0.0465023,6.90769e-07,2.18251e-06,0.074802,8220,5010,5530
467981272,114399934,1002,1,f,1028330000,0,213401000000,0,0,0,0,1.2597,0,0,0,0,0,0
467981335,114399934,1046,1,f,66501900,0,9094790000,0,0,0,0,0.0814648,0,0,0,0,0,0
467980559,114399934,401,1,f,35525700,0,6259530000,0,0,0,0,0.043519,0,0,0,0,0,0
467983354,114399934,965,2,f,172104000,0,21897600000,0,0,0,0,0.210828,0,0,0,0,0,0
467986541,114399934,527,3,f,407880000,4050.09,85869300000,1147950,9.92962e-06,283.437,0.00281443,0.499653,4.96136e-06,1.56756e-05,0.0658205,7080,2910,760
467981668,114399934,133,2,f,38626200,35498.2,3734200000,9714560,0.000919019,273.663,0.251502,0.0473171,4.34853e-05,0.000137393,0.194236,5590,6530,5880
467981140,114399934,910,1,f,46476000,0,6302390000,0,0,0,0,0.0569331,0,0,0,0,0,0
467981966,114399934,366,2,f,78822900,21987.8,11782900000,9719100,0.000278952,442.022,0.123303,0.0965581,2.69351e-05,8.51021e-05,0.20762,6900,4750,5900
467985475,114399934,254,3,f,8635670000,11775.9,1285330000000,3867400,1.36363e-06,328.418,0.00044784,10.5787,1.44254e-05,4.55776e-05,0.130584,5990,1610,5790
467981075,114399934,859,1,f,5989500,157.723,225151000,22380,2.63332e-05,141.895,0.00373654,0.00733714,1.9321e-07,6.10454e-07,0.020817,12480,4870,5010
467980741,114399934,582,1,f,164044000,0,34828100000,0,0,0,0,0.200954,0,0,0,0,0,0
467981896,114399934,319,2,f,487648000,9977910,88817000000,4655740000,0.0204613,466.604,9.54733,0.597369,0.0122229,0.0386188,0.698729,7070,6340,8580
467983030,114399934,900,2,f,395041000,63800.7,9716110000,13900400,0.000161504,217.873,0.0351874,0.483925,7.81559e-05,0.000246936,0.44667,3490,5330,7100
467981763,114399934,210,2,f,14751000,21342.9,1641040000,9129610,0.00144688,427.759,0.618915,0.01807,2.61451e-05,8.26061e-05,0.316339,8060,6180,6620
467981343,114399934,1052,1,f,207492000,0,9267820000,0,0,0,0,0.254178,0,0,0,0,0,0
467981258,114399934,990,1,f,118723000,0,27694900000,0,0,0,0,0.145435,0,0,0,0,0,0
467981056,114399934,846,1,f,150758000,0,12414600000,0,0,0,0,0.184679,0,0,0,0,0,0
467980818,114399934,643,1,f,21839400,0,3424450000,0,0,0,0,0.0267533,0,0,0,0,0,0
467981083,114399934,867,1,f,392236000,104655,27342000000,29537400,0.000266816,282.237,0.0753051,0.480489,0.000128202,0.000405058,0.27704,10410,4140,3920
467982789,114399934,806,2,f,741623000,238176,186227000000,114618000,0.000321155,481.234,0.15455,0.908489,0.000291765,0.000921841,0.677654,6330,3350,10270
467980910,114399934,718,1,f,282429000,0,17209900000,0,0,0,0,0.345976,0,0,0,0,0,0
467981062,114399934,849,1,f,19242000,0,2021080000,0,0,0,0,0.0235715,0,0,0,0,0,0
467981288,114399934,1011,1,f,1786040000,1076.48,384295000000,159112,6.02717e-07,147.808,8.90865e-05,2.1879,1.31869e-06,4.16643e-06,0.0658205,7080,2910,760
467983653,114399934,1026,2,f,77474700,0,6252650000,0,0,0,0,0.0949065,0,0,0,0,0,0
467986884,114399934,613,3,f,304970000,0,63952800000,0,0,0,0,0.373589,0,0,0,0,0,0
467981676,114399934,140,2,f,201443000,4279.37,8068540000,1473260,2.12435e-05,344.271,0.00731353,0.246768,5.24223e-06,1.6563e-05,0.0963663,9010,3050,5740
467985998,114399934,386,3,f,4909400000,19219.5,319797000000,4458620,3.91483e-06,231.984,0.000908179,6.01402,2.35439e-05,7.43876e-05,0.145337,11700,5130,8010
467980525,114399934,370,1,f,6229390000,18545,319864000000,2458600,2.97702e-06,132.575,0.000394678,7.631,2.27176e-05,7.1777e-05,0.260823,11400,7220,5690
467982504,114399934,642,2,f,45219600,0,1259220000,0,0,0,0,0.055394,0,0,0,0,0,0
467980611,114399934,441,1,f,8389800,0,809126000,0,0,0,0,0.0102775,0,0,0,0,0,0
467989114,114399934,1077,3,f,16171200,12729,2619790000,5108990,0.000787137,401.368,0.315932,0.0198097,1.5593e-05,4.92665e-05,0.139559,6530,5230,6250
467984146,114399934,312782570,2,f,6499800,0,911798000,0,0,0,0,0.00796225,0,0,0,0,0,0
467984544,114399934,38,3,f,225509000,133655,26846100000,45556100,0.000592678,340.85,0.202014,0.276249,0.000163727,0.0005173,0.232137,6390,5860,5560
467986709,114399934,577,3,f,424271000,5578.7,106445000000,5768130,1.31489e-05,1033.96,0.0135954,0.519732,6.83391e-06,2.1592e-05,0.36514,4860,2100,8150
467981987,114399934,381,2,f,753517000,176892000,578039000000,469498000000,0.234755,2654.16,623.076,0.923058,0.216692,0.684646,1,8950,4970,7260
