id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466923999,177890956,647,1,f,877930000,705698,243435000000,497780000,0.00080382,705.373,0.566993,1.07546,0.00086448,0.00239767,0.536699,7940,6200,2670
466925996,177890956,235,3,f,442751000,30439.6,44777400000,2377610,6.87511e-05,78.1091,0.00537008,0.54237,3.72886e-05,0.000103421,0.084659,11980,7120,4750
466923676,177890956,115,1,f,3266100,9467.25,929136000,6001360,0.00289864,633.908,1.83747,0.00400097,1.15974e-05,3.21657e-05,0.125168,9660,3820,5460
466925891,177890956,156,3,f,734540000,14576,265947000000,9310940,1.98437e-05,638.785,0.0126759,0.899812,1.78556e-05,4.95232e-05,0.126403,8570,2360,9460
466925545,177890956,1066,2,f,93658500,0,29116300000,0,0,0,0,0.114732,0,0,0,0,0,0
466923775,177890956,271,1,f,41939100,37254.2,10080200000,23995300,0.000888292,644.097,0.572146,0.0513754,4.56364e-05,0.000126574,0.254859,9510,4050,3990
466924152,177890956,893,1,f,60102900,0,14108500000,0,0,0,0,0.0736261,0,0,0,0,0,0
466925681,177890956,312782612,2,f,51101100,0,22884900000,0,0,0,0,0.0625988,0,0,0,0,0,0
466924722,177890956,514,2,f,12478500,277.114,1013310000,34420.8,2.22073e-05,124.212,0.00275841,0.0152862,3.39465e-07,9.41517e-07,0.0158145,12780,4860,7040
466923974,177890956,611,1,f,25812000,1213.39,2045790000,310908,4.70087e-05,256.231,0.0120451,0.0316197,1.4864e-06,4.12259e-06,0.0351509,6960,3000,5300
466924331,177890956,312782554,1,f,71386200,0,25467200000,0,0,0,0,0.0874481,0,0,0,0,0,0
466924787,177890956,576,2,f,2532600,2669.65,572180000,1086350,0.00105412,406.925,0.428946,0.00310244,3.27033e-06,9.07037e-06,0.169896,10430,6340,6820
466926076,177890956,303,3,f,651881000,1900830,261056000000,1933270000,0.00291592,1017.06,2.96568,0.798554,0.00232852,0.00645824,0.553729,6470,6110,9020
466924515,177890956,242,2,f,1267290000,168991000,756012000000,323757000000,0.133348,1915.82,255.471,1.55243,0.207014,0.57416,0.997771,4980,3690,6350
466925148,177890956,806,2,f,741623000,717.004,283663000000,146926,9.66803e-07,204.917,0.000198114,0.908489,8.7833e-07,2.43608e-06,0.0507287,4790,3910,10090
466925629,177890956,10704,2,f,359207000,28040.5,109522000000,19053300,7.80622e-05,679.49,0.0530425,0.440029,3.43496e-05,9.52699e-05,0.247287,8750,5450,7990
466924561,177890956,318,2,f,7922700,607.514,2574270000,476174,7.66802e-05,783.808,0.0601025,0.00970531,7.44205e-07,2.06408e-06,0.0577343,10950,4870,6010
466926291,177890956,470,3,f,168556000,185570,56581800000,161906000,0.00110094,872.479,0.960548,0.206481,0.000227323,0.000630488,0.407101,7540,5800,7020
466925495,177890956,1026,2,f,77474700,0,15815400000,0,0,0,0,0.0949065,0,0,0,0,0,0
466924512,177890956,237,2,f,4479300,0,652525000,0,0,0,0,0.00548714,0,0,0,0,0,0
466924758,177890956,545,2,f,6943500,0,1806390000,0,0,0,0,0.00850579,0,0,0,0,0,0
466924324,177890956,182305697,1,f,204459000,0,89209400000,0,0,0,0,0.250463,0,0,0,0,0,0
466924744,177890956,533,2,f,485132000,366.055,162117000000,50941.2,7.54548e-07,139.163,0.000105005,0.594286,4.48418e-07,1.2437e-06,0.0225236,8280,240,7180
466923859,177890956,397,1,f,29430900,472262,3071660000,168810000,0.0160465,357.451,5.73582,0.0360529,0.000578521,0.00160455,0.625804,8730,4740,5480
466924668,177890956,463,2,f,2495940000,4321850,883970000000,5296120000,0.00173155,1225.43,2.12189,3.05752,0.00529427,0.0146838,0.555484,7780,5460,8230
466926360,177890956,541,3,f,2563280000,539057,761724000000,364510000,0.000210299,676.2,0.142204,3.14002,0.000660345,0.00183149,0.405567,7230,4220,9840
466924986,177890956,701,2,f,1111910000,10533.2,306404000000,6681730,9.47307e-06,634.349,0.00600924,1.36209,1.29032e-05,3.57874e-05,0.167154,10850,4180,6870
466924274,177890956,1057,1,f,1333360000,5751.31,503895000000,1819270,4.31339e-06,316.322,0.00136442,1.63337,7.04536e-06,1.95406e-05,0.133207,3400,4580,2380
466923882,177890956,441,1,f,8389800,0,1816430000,0,0,0,0,0.0102775,0,0,0,0,0,0
466924738,177890956,528,2,f,23074300000,876541,8190230000000,401737000,3.79878e-05,458.321,0.0174106,28.266,0.00107376,0.00297812,0.441758,10410,3270,6500
466926781,177890956,880,3,f,78462000,34129,22516200000,22534600,0.000434975,660.277,0.287204,0.096116,4.1808e-05,0.000115956,0.22777,10180,4030,5500
466923855,177890956,390,1,f,26048700,456973,6982700000,348295000,0.017543,762.178,13.3709,0.0319097,0.000559792,0.0015526,0.451233,5840,6620,4430
466924184,177890956,932,1,f,257371000,345576,14903400000,98230400,0.00134272,284.251,0.381668,0.31528,0.000423331,0.00117412,0.529909,8360,5020,5010
466926736,177890956,843,3,f,843908000,48533.8,250967000000,28481000,5.75107e-05,586.828,0.0337489,1.03379,5.94539e-05,0.000164898,0.213238,9430,4310,2310
466926379,177890956,566,3,f,930046000,3174050,253924000000,2545040000,0.00341279,801.829,2.73647,1.13931,0.00388821,0.0107841,0.584162,7820,7010,9300
466924179,177890956,927,1,f,20744100,0,4012500000,0,0,0,0,0.0254115,0,0,0,0,0,0
466926657,177890956,780,3,f,282569000,11140800,97544600000,12388700000,0.0394268,1112.01,43.8429,0.346148,0.0136475,0.0378518,0.713426,7820,5940,8310
466924153,177890956,894,1,f,606594000,3476.25,179547000000,827567,5.73077e-06,238.063,0.00136429,0.743077,4.2584e-06,1.18108e-05,0.0471875,7000,300,4480
466923988,177890956,630,1,f,214813000,0,78935600000,0,0,0,0,0.263146,0,0,0,0,0,0
466924797,177890956,583,2,f,222730000,114410,62783700000,87176600,0.000513669,761.969,0.3914,0.272844,0.000140152,0.000388716,0.303089,4150,4900,8450
466927048,177890956,1065,3,f,42599600000,31648800,7560110000000,18837200000,0.000742936,595.196,0.442193,52.1846,0.0387698,0.107529,0.755972,8670,6470,5550
466923897,177890956,466,1,f,242354000,239100,36135900000,160208000,0.000986575,670.044,0.661049,0.296883,0.000292898,0.000812362,0.52811,8380,6010,2680
466923669,177890956,101,1,f,339016000,18008.8,76174100000,3834130,5.31208e-05,212.903,0.0113096,0.415295,2.20608e-05,6.11865e-05,0.128965,11490,5570,3170
466924243,177890956,1010,1,f,88750800,0,39278700000,0,0,0,0,0.10872,0,0,0,0,0,0
466924450,177890956,140,2,f,201443000,266241,12114300000,188797000,0.00132167,709.12,0.93722,0.246768,0.000326145,0.000904576,0.362039,10300,3600,5880
466927121,177890956,1127,3,f,590981000,442.969,157355000000,386711,7.49549e-07,872.996,0.000654353,0.723952,5.42638e-07,1.50502e-06,0.0461954,7940,3480,810
466923837,177890956,363,1,f,203117000,13633.9,72120100000,13035700,6.71231e-05,956.13,0.0641784,0.248819,1.67015e-05,4.63221e-05,0.286151,3360,3370,5150
466925814,177890956,105,3,f,132620000,0,22287600000,0,0,0,0,0.16246,0,0,0,0,0,0
466926250,177890956,440,3,f,169400000,0,43917800000,0,0,0,0,0.207515,0,0,0,0,0,0
466924028,177890956,689,1,f,13762800,398501,2167190000,255348000,0.028955,640.772,18.5535,0.0168594,0.000488164,0.00135394,0.432546,5410,6910,4810
466927019,177890956,1041,3,f,5020320000,522833,1022730000000,98658900,0.000104143,188.701,0.0196519,6.14989,0.000640471,0.00177637,0.368387,10980,4150,2250
466923887,177890956,448,1,f,125989000,165.451,47331200000,11927.1,1.31322e-06,72.0883,9.46677e-05,0.154337,2.02678e-07,5.62134e-07,0.0333372,2540,4480,3750
466924612,177890956,390,2,f,22710600,7114600,36446500000,24962700000,0.313272,3508.66,1099.16,0.0278205,0.00871538,0.0241724,1,6000,6660,6840
466926364,177890956,545,3,f,13887000,0,3566270000,0,0,0,0,0.0170116,0,0,0,0,0,0
466924027,177890956,688,1,f,98028800000,15260000,33291300000000,11161600000,0.000155669,731.428,0.113861,120.085,0.0186935,0.0518472,0.548258,8020,6080,3290
466924236,177890956,1002,1,f,1028330000,17564,340328000000,1229630,1.70801e-05,70.0082,0.00119575,1.2597,2.15159e-05,5.96752e-05,0.0954386,7650,3170,580
466925151,177890956,814,2,f,103431000,821616,32589200000,657505000,0.00794364,800.258,6.35696,0.126703,0.00100648,0.00279151,0.500986,3820,3930,5890
466923632,177890956,27,1,f,31907700,51.7726,5294730000,5077.42,1.62258e-06,98.0714,0.000159128,0.0390869,6.34215e-08,1.75902e-07,0.0130423,7570,3470,2940
466924499,177890956,215,2,f,517904000,73929,139156000000,55730000,0.000142747,753.831,0.107607,0.634433,9.0563e-05,0.00025118,0.308757,7870,3700,6950
466926257,177890956,444,3,f,1515540000,14140000,488281000000,15028200000,0.00933,1062.82,9.91607,1.85654,0.0173215,0.0480417,0.665533,6070,3910,6040
466924398,177890956,50,2,f,37005300,3028350,12599400000,2763270000,0.0818356,912.465,74.6722,0.0453315,0.00370973,0.0102891,0.712809,7580,3420,6170
466923917,177890956,510,1,f,44676000,0,11051500000,0,0,0,0,0.0547281,0,0,0,0,0,0
466925607,177890956,1123,2,f,336921000,119780,3527050000,13265100,0.000355512,110.746,0.0393715,0.412729,0.00014673,0.000406961,0.264996,11720,5270,7990
466924235,177890956,1000,1,f,280081000,1236190,28654200000,423191000,0.0044137,342.334,1.51096,0.343099,0.00151433,0.00420006,0.625804,8730,4740,5480
466925169,177890956,838,2,f,446302000,3572.85,199148000000,1438350,8.00545e-06,402.577,0.00322281,0.54672,4.37674e-06,1.2139e-05,0.131306,5040,2370,9740
466923877,177890956,433,1,f,98091900,0,36083200000,0,0,0,0,0.120163,0,0,0,0,0,0
466925107,177890956,752,2,f,959182000,470923,19857200000,79045500,0.000490963,167.852,0.0824093,1.175,0.000576881,0.0016,0.421901,9980,4130,6230
466926602,177890956,728,3,f,6347400000,156505,633118000000,58170800,2.46566e-05,371.686,0.0091645,7.77556,0.000191719,0.000531739,0.291462,10360,3710,7320
466926769,177890956,872,3,f,116622000,3500690,30708600000,2810880000,0.0300174,802.951,24.1025,0.142862,0.00428834,0.0118939,0.641134,9980,3750,5710
466926523,177890956,670,3,f,320218000,0,110467000000,0,0,0,0,0.392267,0,0,0,0,0,0
466924589,177890956,354,2,f,12815400000,2610160,2418440000000,513757000,0.000203673,196.83,0.0400889,15.6989,0.00319744,0.00886822,0.486225,10810,7180,5710
466925144,177890956,802,2,f,122170000,2272510,23462300000,1624690000,0.0186011,714.93,13.2985,0.149659,0.00278383,0.00772104,0.569952,5720,4900,6360
466925155,177890956,819,2,f,29996100,13001,6040460000,7186450,0.000433423,552.761,0.239579,0.0367452,1.59262e-05,4.4172e-05,0.145704,3930,2960,6500
466924572,177890956,331,2,f,377554000,34376700,171629000000,56062700000,0.0910512,1630.84,148.489,0.462503,0.0421114,0.116798,0.959729,7740,6260,6120
466926328,177890956,511,3,f,70515000,1474980,18017700000,1089860000,0.0209173,738.901,15.4558,0.0863809,0.00180685,0.00501137,0.54736,8210,2800,5890
466926476,177890956,631,3,f,2271970000,22772000,646761000000,19696200000,0.010023,864.932,8.66924,2.78316,0.0278957,0.0773696,0.690047,6940,6520,7930
466924700,177890956,493,2,f,3723120000,28815000,1527530000000,44456900000,0.00773948,1542.84,11.9408,4.56082,0.0352984,0.0979013,0.955052,4430,5070,6330
466924183,177890956,931,1,f,428795000,50819,70918600000,7448510,0.000118516,146.569,0.0173708,0.525274,6.22533e-05,0.000172662,0.288439,8770,6470,5490
466925305,177890956,927,2,f,20744100,1373.48,4019220000,807982,6.62105e-05,588.275,0.0389499,0.0254115,1.68251e-06,4.6665e-06,0.104431,4570,2430,6590
466924629,177890956,421,2,f,67813200,790.015,21361400000,267103,1.16499e-05,338.098,0.0039388,0.0830712,9.67768e-07,2.68414e-06,0.0694863,9900,1890,9460
466923687,177890956,129,1,f,590199000,1584800,47322600000,875781000,0.0026852,552.611,1.48387,0.722994,0.00194139,0.0053845,0.552696,7730,4730,5680
466926560,177890956,695,3,f,188787000000,157926000,63698300000000,138807000000,0.000836529,878.935,0.735254,231.265,0.193459,0.536567,0.690047,6940,6520,7930
466924706,177890956,501,2,f,49773600,0,19220900000,0,0,0,0,0.0609727,0,0,0,0,0,0
466924713,177890956,507,2,f,7237650000,36592.1,2076340000000,12103900,5.0558e-06,330.778,0.00167235,8.86612,4.48253e-05,0.000124325,0.127053,2670,5310,6380
466924173,177890956,918,1,f,3698590000,1077250,916611000000,725969000,0.000291259,673.91,0.196282,4.53077,0.00131963,0.00366004,0.446536,9320,4220,1610
466924424,177890956,100,2,f,158861000,383926,57858200000,298995000,0.00241675,778.783,1.88212,0.194604,0.000470309,0.00130442,0.450286,8410,5380,6110
466924309,177890956,1114,1,f,34484400,0,14307200000,0,0,0,0,0.0422434,0,0,0,0,0,0
466924341,177890956,312782594,1,f,37917000,0,12133400000,0,0,0,0,0.0464483,0,0,0,0,0,0
466924036,177890956,698,1,f,19814700000,2888560,6164880000000,1813430000,0.000145779,627.798,0.0915195,24.273,0.00353848,0.0098141,0.536699,7940,6200,2670
466927123,177890956,1128,3,f,475081000,0,200868000000,0,0,0,0,0.581974,0,0,0,0,0,0
466924094,177890956,797,1,f,645783000,1561960,189256000000,1509370000,0.00241871,966.332,2.33728,0.791085,0.0019134,0.00530689,0.461099,6690,5500,4460
466925616,177890956,1128,2,f,237541000,0,98123600000,0,0,0,0,0.290987,0,0,0,0,0,0
466924007,177890956,658,1,f,421227000,145239,59460300000,89531100,0.000344799,616.441,0.212548,0.516003,0.000177917,0.00049346,0.278324,10170,3670,3820
466924686,177890956,482,2,f,154007000,92423.2,16705700000,30642800,0.000600123,331.549,0.19897,0.188659,0.000113218,0.000314015,0.241089,9220,2650,7750
466924387,177890956,35,2,f,15952500,0,3361990000,0,0,0,0,0.0195418,0,0,0,0,0,0
466926872,177890956,942,3,f,2046300000,3885900,608961000000,3186340000,0.00189899,819.977,1.55713,2.50672,0.00476022,0.0132026,0.49391,5140,5470,8900
466923839,177890956,366,1,f,78822900,107011,28958900000,97524600,0.00135762,911.349,1.23726,0.0965581,0.000131089,0.000363579,0.282925,6450,4840,5460
466926529,177890956,673,3,f,19391400,534087,2656420000,425163000,0.0275425,796.056,21.9253,0.0237545,0.000654256,0.0018146,0.489431,8140,5800,6370
466924101,177890956,806,1,f,741623000,598.854,297513000000,314840,8.0749e-07,525.738,0.000424528,0.908489,7.33596e-07,2.03465e-06,0.0248168,4680,4090,1450
466924252,177890956,1022,1,f,725090000,96350.5,166646000000,70096000,0.000132881,727.51,0.0966721,0.888236,0.000118029,0.000327359,0.328636,7020,4690,2690
466926330,177890956,512,3,f,47685200000,1774480,16988100000000,718185000,3.72125e-05,404.729,0.015061,58.4144,0.00217374,0.00602895,0.468869,12430,1390,5640
466926935,177890956,982,3,f,56019600,212.681,10476900000,18720.4,3.79654e-06,88.0209,0.000334175,0.068624,2.60534e-07,7.226e-07,0.0284423,7430,2090,5790
466923634,177890956,31,1,f,2083250000,18306.6,690725000000,6402280,8.78749e-06,349.725,0.00307321,2.55199,2.24256e-05,6.21981e-05,0.143115,5870,1950,5680
466924535,177890956,275,2,f,1401930000,175946000,786104000000,329288000000,0.125503,1871.52,234.882,1.71737,0.215534,0.597792,0.997771,4980,3690,6350
466924632,177890956,425,2,f,287651000,4225.02,66459900000,2404990,1.4688e-05,569.226,0.0083608,0.352372,5.17565e-06,1.43548e-05,0.151839,9780,2550,9210
466925658,177890956,312782566,2,f,44199000,0,16179500000,0,0,0,0,0.0541438,0,0,0,0,0,0
466925267,177890956,905,2,f,82254600,0,32098100000,0,0,0,0,0.100762,0,0,0,0,0,0
466924063,177890956,746,1,f,604155000,24943.8,246398000000,7068570,4.12871e-05,283.38,0.0116999,0.74009,3.05561e-05,8.47485e-05,0.188782,2510,4020,5640
466923740,177890956,214,1,f,289443000,292518,49069200000,169355000,0.00101062,578.956,0.585106,0.354567,0.000358334,0.000993852,0.375632,8390,4240,4780
466924581,177890956,343,2,f,54313000000,1326270000,15709800000000,2402070000000,0.024419,1811.15,44.2265,66.5334,1.62468,4.5061,1,6190,6820,6160
466924585,177890956,348,2,f,578582000,6076560,144297000000,4651240000,0.0105025,765.44,8.03903,0.708763,0.00744378,0.0206456,0.696947,8200,5180,5800
466923808,177890956,322,1,f,11165500000,255168,4820920000000,91269100,2.28533e-05,357.682,0.00817422,13.6777,0.000312581,0.000866955,0.341319,4230,3330,1680
466924458,177890956,151,2,f,286215000,1834.93,52403400000,417597,6.41101e-06,227.582,0.00145903,0.350614,2.24779e-06,6.23432e-06,0.0901768,2180,3480,6880
466927059,177890956,1074,3,f,77545800,100.206,28405500000,17035,1.29222e-06,170,0.000219677,0.0949936,1.22752e-07,3.40458e-07,0.0173292,8420,1700,9970
466924874,177890956,631,2,f,1135980000,21896500,333336000000,19081800000,0.0192754,871.455,16.7976,1.39158,0.0268232,0.0743951,0.690047,6940,6520,7930
466926301,177890956,483,3,f,268378000,275679,48592900000,173768000,0.0010272,630.329,0.647476,0.328763,0.000337706,0.000936641,0.434472,7420,3150,5890
466927138,177890956,182305693,3,f,121613000,840.658,47765800000,232819,6.91254e-06,276.948,0.00191442,0.148976,1.02981e-06,2.8562e-06,0.0478643,6710,750,8460
466925709,177890956,6,3,f,2189590000,989068,139025000000,364447000,0.000451714,368.475,0.166445,2.68224,0.00121161,0.00336044,0.456721,6900,4740,8380
466925812,177890956,104,3,f,2411600000,117909,830796000000,49063400,4.88926e-05,416.112,0.0203448,2.9542,0.000144439,0.000400606,0.227935,4440,4930,9670
466924483,177890956,188,2,f,65914200,1834.93,11490500000,417597,2.78382e-05,227.582,0.00633547,0.0807449,2.24779e-06,6.23432e-06,0.0901768,2180,3480,6880
466927251,177890956,1009,2,t,6479640,2241270,12564400000,9299580000,0.345894,4149.25,1435.2,0.00793756,0.00274555,0.00761489,1,6480,6290,6700
466924564,177890956,321,2,f,11973600,0,3202520000,0,0,0,0,0.0146677,0,0,0,0,0,0
466924131,177890956,854,1,f,427295000,0.285166,187137000000,146.452,6.67376e-10,513.567,3.42742e-07,0.523436,3.49329e-10,9.68875e-10,0.000254043,5040,1410,2870
466923945,177890956,571,1,f,474962000,14669900,171317000000,15276300000,0.0308865,1041.33,32.1631,0.581829,0.0179707,0.0498422,0.657945,6890,5290,5570
466926213,177890956,402,3,f,638876000,100.206,249181000000,17035,1.56847e-07,170,2.66641e-05,0.782623,1.22752e-07,3.40458e-07,0.0173292,8420,1700,9970
466925285,177890956,914,2,f,1363500,179705,849409000,250297000,0.131797,1392.82,183.569,0.00167029,0.000220139,0.000610564,0.469092,5410,5820,6190
466924560,177890956,315,2,f,54958200000,7927110,19473900000000,5681050000,0.000144239,716.66,0.10337,67.3238,0.00971071,0.026933,0.551813,8580,3980,10110
466924147,177890956,882,1,f,312592000,0,59369200000,0,0,0,0,0.382925,0,0,0,0,0,0
466925194,177890956,859,2,f,5989500,1341.13,1144240000,104686,0.000223914,78.0582,0.0174783,0.00733714,1.64289e-06,4.55661e-06,0.0359582,12420,4810,6510
466926772,177890956,873,3,f,670734000,569550,198275000000,153742000,0.000849144,269.936,0.229215,0.821649,0.000697699,0.00193509,0.363154,4610,4150,10010
466924645,177890956,445,2,f,231073000,879.378,42752300000,80136.1,3.80562e-06,91.1282,0.0003468,0.283065,1.07724e-06,2.98776e-06,0.0308002,11150,6440,7770
466923674,177890956,113,1,f,235825000,0,92100500000,0,0,0,0,0.288886,0,0,0,0,0,0
466925457,177890956,1006,2,f,56410200,224.222,17371700000,19777.7,3.97485e-06,88.2062,0.000350606,0.0691025,2.74672e-07,7.61812e-07,0.0120424,6920,440,7630
466925870,177890956,145,3,f,1461130000,773973,129362000000,372966000,0.00052971,481.884,0.255259,1.78988,0.000948117,0.00262964,0.431547,10660,3910,6240
466923668,177890956,100,1,f,158861000,113730,56440500000,65071000,0.000715909,572.154,0.40961,0.194604,0.000139319,0.000386407,0.284614,8860,5730,5440
466926086,177890956,311,3,f,571750000,1813740,180685000000,1644790000,0.00317226,906.852,2.87677,0.700394,0.00222183,0.00616234,0.519142,7600,6080,9100
466926820,177890956,904,3,f,1507080000,115442000,645809000000,168150000000,0.0765999,1456.57,111.573,1.84617,0.141417,0.392224,0.924547,4760,5610,5940
466925147,177890956,805,2,f,78416100,366.055,20377600000,50941.2,4.66811e-06,139.163,0.000649627,0.0960597,4.48418e-07,1.2437e-06,0.0225236,8280,240,7180
466923867,177890956,413,1,f,108280000,12101.7,1031200000,1131140,0.000111764,93.4689,0.0104464,0.132643,1.48246e-05,4.11167e-05,0.109214,10200,6400,3060
466925538,177890956,1061,2,f,30253500,118046,7534260000,91831900,0.00390188,777.936,3.03541,0.0370605,0.000144606,0.00040107,0.279754,7830,2820,6240
466926346,177890956,528,3,f,46148500000,1774480,16591200000000,718185000,3.84515e-05,404.73,0.0155625,56.532,0.00217374,0.00602893,0.468869,12430,1390,5640
466926395,177890956,577,3,f,424271000,0,220118000000,0,0,0,0,0.519732,0,0,0,0,0,0
466927129,177890956,1139,3,f,205457000,1455850,77045600000,1373500000,0.00708591,943.431,6.68506,0.251685,0.00178342,0.00494637,0.454623,6230,6720,8130
466924078,177890956,773,1,f,158576000,0,49201300000,0,0,0,0,0.194256,0,0,0,0,0,0
466924307,177890956,1111,1,f,175828000,0,69074500000,0,0,0,0,0.215389,0,0,0,0,0,0
466925136,177890956,794,2,f,714489000,25045.8,3437060000,3228410,3.50541e-05,128.9,0.00451849,0.875249,3.06811e-05,8.50951e-05,0.0609641,12190,6820,7970
466926778,177890956,878,3,f,692001000,306833,223909000000,103121000,0.000443399,336.082,0.149019,0.847701,0.00037587,0.00104249,0.341319,4230,3330,1680
466924907,177890956,653,2,f,9112500,0,1984710000,0,0,0,0,0.0111628,0,0,0,0,0,0
466925696,177890956,312782640,2,f,16341300,0,6492300000,0,0,0,0,0.0200181,0,0,0,0,0,0
466924973,177890956,694,2,f,277589000,790.394,95247700000,704523,2.84736e-06,891.356,0.00253801,0.340046,9.68233e-07,2.68543e-06,0.0726869,4080,5010,8360
466924130,177890956,852,1,f,827953000,275.097,145408000000,35973,3.32262e-07,130.765,4.34482e-05,1.01424,3.36994e-07,9.34665e-07,0.0122665,11670,6680,3910
466926734,177890956,842,3,f,1365950000,42867.3,430239000000,20341400,3.13828e-05,474.52,0.0148917,1.67329,5.25124e-05,0.000145645,0.178373,10180,1420,6260
466926826,177890956,910,3,f,92952000,70957.8,26101400000,52872900,0.000763381,745.132,0.56882,0.113866,8.69233e-05,0.000241085,0.350003,3200,3320,6680
466924500,177890956,217,2,f,160678000,8173.12,39582500000,4994330,5.08665e-05,611.068,0.0310829,0.19683,1.00121e-05,2.77688e-05,0.167154,10850,4180,6870
466926036,177890956,271,3,f,83878200,54680.2,19782600000,33860500,0.0006519,619.246,0.403687,0.102751,6.69832e-05,0.00018578,0.254859,9510,4050,3990
466925256,177890956,901,2,f,748228000,70732,4610310000,32345500,9.45328e-05,457.296,0.0432294,0.916579,8.66467e-05,0.000240318,0.252162,10180,3770,6600
466924330,177890956,312782550,1,f,38745000,1204.89,13614100000,171480,3.10979e-05,142.32,0.00442585,0.0474626,1.47599e-06,4.0937e-06,0.0501544,7260,410,3740
466926686,177890956,800,3,f,364055000,36825.4,134071000000,26808600,0.000101153,727.992,0.0736388,0.445968,4.51111e-05,0.000125117,0.274333,3960,5030,8150
466924610,177890956,386,2,f,2454700000,37931.9,551199000000,8372530,1.54527e-05,220.725,0.00341081,3.00701,4.64665e-05,0.000128877,0.169482,11170,6130,8270
466924485,177890956,190,2,f,242003000,222194,1577730000,18883500,0.000918147,84.9863,0.0780299,0.296453,0.000272188,0.000754923,0.287861,11850,7310,5860
466923653,177890956,67,1,f,24652800,19336.8,4383690000,14107700,0.000784365,729.578,0.572256,0.0301997,2.36876e-05,6.56983e-05,0.25016,8290,3980,5370
466925833,177890956,120,3,f,434893000,38870.9,135922000000,6028570,8.93804e-05,155.092,0.0138622,0.532743,4.76168e-05,0.000132067,0.124487,6430,5340,10340
466926143,177890956,348,3,f,1157160000,9695320,287572000000,7292180000,0.00837852,752.134,6.30177,1.41753,0.0118768,0.0329406,0.696947,8200,5180,5800
466923689,177890956,132,1,f,9461700,0,2036630000,0,0,0,0,0.0115906,0,0,0,0,0,0
466927201,177890956,312782648,3,f,116597000,53896.3,37916600000,49407100,0.000462245,916.707,0.423743,0.142831,6.6023e-05,0.000183117,0.331781,9240,3110,9760
466926994,177890956,1023,3,f,670059000,18369.3,262384000000,18134100,2.74145e-05,987.195,0.0270635,0.820822,2.25024e-05,6.24113e-05,0.211067,7830,3500,920
466923795,177890956,303,1,f,325940000,58032.8,129085000000,52365000,0.000178047,902.336,0.160658,0.399277,7.10901e-05,0.000197171,0.268264,7210,5950,2630
466925580,177890956,1097,2,f,7158970000,1001780000,4725930000000,2081070000000,0.139933,2077.38,290.695,8.76974,1.22718,3.40362,1,6190,6820,6160
466924861,177890956,622,2,f,37614600,25.553,8760700000,18356.4,6.79336e-07,718.367,0.000488013,0.0460779,3.13024e-08,8.68183e-08,0.0113161,6120,1740,6360
466923670,177890956,104,1,f,1205800000,51234.9,451963000000,20111600,4.24905e-05,392.537,0.0166791,1.4771,6.27628e-05,0.000174075,0.223386,3960,4990,2020
466923640,177890956,41,1,f,139830000,0,45761600000,0,0,0,0,0.171292,0,0,0,0,0,0
466924228,177890956,989,1,f,229818000,0,41176400000,0,0,0,0,0.281527,0,0,0,0,0,0
466924427,177890956,105,2,f,66310200,0,11805100000,0,0,0,0,0.08123,0,0,0,0,0,0
466926019,177890956,257,3,f,163129000,0,52595700000,0,0,0,0,0.199833,0,0,0,0,0,0
466925578,177890956,1094,2,f,103891000,0,43175400000,0,0,0,0,0.127266,0,0,0,0,0,0
466925444,177890956,1000,2,f,280081000,2169650,28724600000,876160000,0.00774653,403.825,3.12824,0.343099,0.00265783,0.00737158,0.613917,8870,4490,5850
466925378,177890956,962,2,f,1468570000,2939.87,428630000000,2505280,2.00186e-06,852.173,0.00170593,1.799,3.60134e-06,9.98844e-06,0.0955566,4380,2020,6040
466925493,177890956,1025,2,f,2218930000,231787,779803000000,53559300,0.000104459,231.071,0.0241375,2.71818,0.000283939,0.000787516,0.305537,11840,4520,9310
466925597,177890956,1109,2,f,12127500,2433360,10901500000,4515680000,0.200648,1855.74,372.35,0.0148562,0.00298087,0.00826754,0.613182,5080,5720,6390
466924338,177890956,312782582,1,f,55950300,0,15933200000,0,0,0,0,0.0685391,0,0,0,0,0,0
466927307,177890956,991,3,t,5701340,1913730,10715900000,7872450000,0.335663,4113.66,1380.81,0.00698414,0.00234432,0.00650206,1,6480,6290,6700
466923849,177890956,380,1,f,11023200,1170.8,752536000,80239.6,0.000106212,68.5342,0.00727915,0.0135034,1.43423e-06,3.97788e-06,0.0378749,12860,4860,4380
466924158,177890956,900,1,f,395041000,45908.5,21158900000,29856900,0.000116212,650.357,0.0755793,0.483925,5.62379e-05,0.000155978,0.260678,5200,5130,5680
466924098,177890956,803,1,f,4626150000,36540800,1271550000000,32275800000,0.00789874,883.282,6.97682,5.66704,0.0447625,0.12415,0.670607,4950,6920,5060
466924566,177890956,323,2,f,9696620000,168280000,2595430000000,162376000000,0.0173546,964.913,16.7456,11.8784,0.206144,0.571746,0.743578,8010,3740,5840
466926470,177890956,628,3,f,77310000,1978.34,17973200000,1131490,2.55897e-05,571.941,0.0146358,0.0947048,2.42346e-06,6.72156e-06,0.0563917,8360,2880,3990
466924125,177890956,846,1,f,150758000,0,49220600000,0,0,0,0,0.184679,0,0,0,0,0,0
