id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465175967,299654968,832,3,f,1009190000,4313760,15403200000,1022940000,0.00427447,237.133,1.01362,1.23626,0.00528436,0.0191302,0.627754,9140,4120,5670
465173578,299654968,692,2,f,297112000,1388120,49505800000,764917000,0.00467204,551.047,2.57451,0.363962,0.00170044,0.00615585,0.425699,6860,5300,9910
465170487,299654968,862,1,f,483763000,451302,87518000000,250228000,0.000932901,554.457,0.517253,0.592609,0.000552845,0.00200138,0.455916,5390,3530,2150
465174529,299654968,9,3,f,150849000,176527,29512400000,102751000,0.00117022,582.069,0.681149,0.18479,0.000216245,0.000782839,0.365863,7090,1350,3510
465175243,299654968,425,3,f,575302000,1525170,104008000000,866989000,0.00265108,568.454,1.50702,0.704744,0.00186833,0.00676364,0.43449,9950,2030,9430
465172626,299654968,363,2,f,203117000,683686,42797500000,498277000,0.00336596,728.81,2.45315,0.248819,0.000837515,0.00303193,0.492696,3310,2690,6150
465169371,299654968,314,1,f,98857800,249000,15032700000,123751000,0.00251876,496.994,1.25181,0.121101,0.000305024,0.00110423,0.39875,5740,5140,2160
465173684,299654968,755,2,f,232628000,266973,36520900000,116586000,0.00114764,436.697,0.501172,0.284969,0.000327042,0.00118394,0.346942,8580,3170,10600
465169902,299654968,600,1,f,423266000,262237,90082700000,163617000,0.000619555,623.928,0.386558,0.518501,0.00032124,0.00116294,0.410968,8040,1830,1570
465175615,299654968,620,3,f,216106000,948933,39002400000,573765000,0.00439105,604.642,2.65502,0.26473,0.00116244,0.00420821,0.480133,2580,3230,5170
465171882,299654968,115,2,f,3266100,31167.3,483424000,13057100,0.00954268,418.936,3.99777,0.00400097,3.818e-05,0.000138217,0.289614,9660,3780,6000
465174131,299654968,1005,2,f,44724600,128265,6061240000,60752900,0.00286789,473.65,1.35838,0.0547876,0.000157125,0.000568815,0.356683,7640,3410,9770
465168966,299654968,194,1,f,1533550000,45191000,137048000000,13259900000,0.0294682,293.419,8.64655,1.8786,0.055359,0.200408,0.655443,6390,5620,4240
465169251,299654968,258,1,f,974437000,11898500,144364000000,5783660000,0.0122106,486.083,5.93539,1.19369,0.0145757,0.0527661,0.564027,3920,5430,5480
465168831,299654968,120,1,f,217446000,423506,38307300000,246242000,0.00194763,581.438,1.13243,0.266372,0.000518794,0.00187811,0.356681,5020,5190,1590
465176399,299654968,1031,3,f,382171000,2815060,13023000000,584802000,0.00736597,207.741,1.53021,0.468159,0.00344844,0.0124839,0.699299,6540,5260,8040
465168630,299654968,15,1,f,120984000,4372820,26010000000,3002510000,0.0361437,686.629,24.8173,0.148206,0.00535671,0.0193921,0.665409,5980,4200,5530
465174063,299654968,973,2,f,146129000,173988,30780200000,93051100,0.00119065,534.812,0.636772,0.179009,0.000213136,0.000771582,0.266623,9420,1890,9610
465176419,299654968,1044,3,f,38781000,522274,2734670000,137307000,0.0134673,262.903,3.54058,0.0475067,0.000639785,0.00231612,0.470714,8360,4460,3380
465174711,299654968,121,3,f,22003200,53941.9,3194260000,23168200,0.00245155,429.502,1.05295,0.0269539,6.60789e-05,0.000239215,0.328758,8670,1960,2470
465172955,299654968,436,2,f,121807000,8177090,15186500000,4230170000,0.0671317,517.32,34.7285,0.149213,0.0100169,0.0362627,0.923466,7500,6250,6490
465176077,299654968,894,3,f,1213190000,2107230,212353000000,1217200000,0.00173694,577.633,1.00331,1.48615,0.00258135,0.00934488,0.533412,9160,390,6830
465173357,299654968,600,2,f,423266000,854258,84212500000,514508000,0.00201825,602.286,1.21556,0.518501,0.00104647,0.00378836,0.47333,7320,1850,9920
465173733,299654968,783,2,f,135370000,389522,20934700000,189418000,0.00287746,486.284,1.39926,0.165828,0.000477164,0.0017274,0.463171,4470,4500,8750
465169555,299654968,409,1,f,522107000,279338,113181000000,179450000,0.00053502,642.412,0.343703,0.639581,0.000342189,0.00123877,0.328758,8670,1960,2470
465175872,299654968,778,3,f,1856260000,1287080,430587000000,915713000,0.000693373,711.465,0.493311,2.27392,0.00157667,0.00570778,0.457353,8770,910,3910
465172019,299654968,154,2,f,79315200,103055,6002640000,24333600,0.00129931,236.122,0.306796,0.0971611,0.000126242,0.000457015,0.286233,11140,5020,6020
465172582,299654968,348,2,f,578582000,11806200,54046800000,4664170000,0.0204054,395.061,8.06137,0.708763,0.0144626,0.0523567,0.681114,9360,3850,5720
465170883,299654968,965,1,f,172104000,56723.2,27497000000,29144600,0.000329586,513.804,0.169343,0.210828,6.94859e-05,0.000251549,0.292781,9110,580,4460
465175834,299654968,754,3,f,3417520000,32203700,551149000000,17745400000,0.00942312,551.036,5.19248,4.18646,0.0394495,0.142813,0.624052,3840,6970,6530
465172035,299654968,158,2,f,23634000,726544,1008250000,135539000,0.0307415,186.553,5.7349,0.0289516,0.000890017,0.00322199,0.512866,7890,3090,5780
465173023,299654968,463,2,f,2495940000,25619500,513347000000,17247000000,0.0102645,673.2,6.91004,3.05752,0.0313839,0.113614,0.686886,8200,5790,7650
465176820,299654968,1004,3,t,37119600,36920100,311840000000,311613000000,0.994624,8440.22,8394.84,0.0454716,0.0452271,0.163729,1,7590,6380,5950
465169459,299654968,353,1,f,1625540000,957478,357516000000,442759000,0.000589022,462.422,0.272377,1.99128,0.00117291,0.00424611,0.370863,5720,3100,2350
465176116,299654968,908,3,f,184392000,1667830,8842210000,561719000,0.00904501,336.797,3.04633,0.22588,0.00204309,0.00739627,0.579427,5380,5200,6260
465174475,299654968,312782608,2,f,119204000,83547.6,27287400000,57429400,0.000700879,687.386,0.481774,0.146025,0.000102346,0.000370507,0.29574,7390,990,8400
465174488,299654968,312782624,2,f,19251900,36417.6,2893050000,17866500,0.00189164,490.601,0.928039,0.0235836,4.46116e-05,0.0001615,0.281407,8260,1700,8710
465172171,299654968,204,2,f,124814000,51087.5,14709300000,21818200,0.00040931,427.075,0.174806,0.152897,6.25822e-05,0.000226557,0.377156,1750,3430,6640
465173215,299654968,542,2,f,264586000,1338090,44999600000,998611000,0.00505729,746.297,3.77425,0.324117,0.00163916,0.00593399,0.548206,6220,1210,5800
465175103,299654968,328,3,f,992317000,2169160,186890000000,1230050000,0.00218596,567.061,1.23957,1.21559,0.00265722,0.00961954,0.566818,4310,4740,9100
465176668,299654968,157,2,t,299723,144870,533759000,429351000,0.483348,2963.69,1432.49,0.00036716,0.000177466,0.000642454,0.877613,7430,6830,6020
465174098,299654968,988,2,f,283139000,799848,48245300000,444400000,0.00282493,555.605,1.56955,0.346845,0.000979814,0.00354707,0.348548,9150,3530,10040
465175399,299654968,533,3,f,970263000,1406190,192716000000,929627000,0.00144929,661.097,0.958118,1.18857,0.00172258,0.00623599,0.504874,9120,470,7110
465175611,299654968,618,3,f,956504000,3492780,22859100000,761738000,0.00365161,218.089,0.796377,1.17172,0.00427865,0.0154893,0.600122,5800,3120,6070
465174885,299654968,210,3,f,29502000,564081,2198960000,193796000,0.0191201,343.56,6.5689,0.0361399,0.000690999,0.00250152,0.486821,8090,6210,6570
465173473,299654968,639,2,f,258053000,2899030,35766700000,1286880000,0.0112342,443.902,4.98689,0.316115,0.00355131,0.0128563,0.476871,6600,6900,7840
465176147,299654968,924,3,f,785259000,2460620,10423000000,627471000,0.00313351,255.006,0.799063,0.961942,0.00301426,0.010912,0.563046,8130,4610,3240
465168658,299654968,30,1,f,5502600,567860,901559000,216492000,0.103199,381.242,39.3436,0.00674068,0.000695629,0.00251828,0.455638,6110,6710,5660
465175067,299654968,310,3,f,235854000,6281100,19643000000,2183340000,0.0266313,347.604,9.25716,0.288921,0.00769435,0.0278547,0.627638,5320,3390,5870
465175688,299654968,671,3,f,273487000,571105,43684500000,326690000,0.00208824,572.031,1.19454,0.335021,0.000699603,0.00253267,0.533412,9160,390,6830
465175964,299654968,831,3,f,5801400,14049.9,742332000,5219620,0.00242181,371.506,0.899717,0.00710672,1.72111e-05,6.23067e-05,0.276341,4480,4480,2730
465176125,299654968,911,3,f,6193800,175464,338664000,54076300,0.0283289,308.191,8.73072,0.00758741,0.000214943,0.000778124,0.435649,10480,3660,6490
465173550,299654968,678,2,f,181660000,307945,44518100000,232984000,0.00169517,756.577,1.28253,0.222534,0.000377233,0.00136564,0.323217,7270,3180,10320
465176527,299654968,1102,3,f,1116870000,1476240,166051000000,705781000,0.00132177,478.093,0.63193,1.36816,0.0018084,0.00654666,0.448169,5210,3450,8910
465176533,299654968,1106,3,f,380110000,1607850,80868200000,1020370000,0.00422996,634.617,2.6844,0.465634,0.00196961,0.00713028,0.458416,6430,4520,10530
465170211,299654968,726,1,f,2878040000,3048670,519440000000,1524680000,0.00105929,500.113,0.529763,3.5256,0.00373462,0.0135199,0.46184,8110,3160,2480
465174929,299654968,235,3,f,442751000,138458,8707320000,13408500,0.000312723,96.8415,0.0302845,0.54237,0.000169612,0.000614019,0.441964,12070,6780,6430
465174359,299654968,1102,2,f,558433000,1134220,85232500000,550314000,0.00203108,485.191,0.985462,0.68408,0.00138942,0.00502991,0.448169,5210,3450,8910
465172470,299654968,313,2,f,16405900000,308619000,2197360000000,161213000000,0.0188115,522.371,9.82655,20.0972,0.378058,1.36862,0.885461,9860,3020,6150
465176010,299654968,852,3,f,1655910000,2064220,64083100000,354413000,0.00124658,171.694,0.21403,2.02849,0.00252867,0.00915413,0.52849,11760,5790,6850
465168938,299654968,177,1,f,9795600,350.37,687327000,31800.1,3.57681e-05,90.7617,0.00324637,0.0119996,4.29203e-07,1.55378e-06,0.0439591,11820,5440,5220
465176165,299654968,931,3,f,857590000,548020,38457300000,108182000,0.000639024,197.405,0.126147,1.05055,0.000671325,0.00243029,0.552228,8760,6100,5790
465169475,299654968,363,1,f,203117000,413690,41876000000,267209000,0.0020367,645.916,1.31554,0.248819,0.00050677,0.00183458,0.452574,2690,3050,5240
465170557,299654968,902,1,f,100448000,111652,20218600000,72931200,0.00111154,653.201,0.726059,0.123049,0.000136774,0.000495141,0.346696,9860,2230,2130
465174719,299654968,125,3,f,609349000,4346450,4373080000,875885000,0.00713294,201.518,1.43741,0.746452,0.0053244,0.0192751,0.577391,6140,7080,4930
465176062,299654968,884,3,f,68985000,375414,6216650000,150686000,0.00544196,401.387,2.18433,0.0845066,0.000459882,0.00166484,0.377444,7130,4860,9620
465171559,299654968,312782620,1,f,76296600,7914.7,16669000000,3494410,0.000103736,441.509,0.0458004,0.0934633,9.6955e-06,3.50991e-05,0.138149,7590,1530,2950
465169341,299654968,302,1,f,972832000,2876150,168027000000,1573020000,0.00295647,546.918,1.61695,1.19172,0.00352328,0.0127548,0.47467,8990,1640,5260
465171853,299654968,105,2,f,66310200,2045.09,1087360000,122660,3.08412e-05,59.9778,0.00184979,0.08123,2.50523e-06,9.06931e-06,0.0516978,10050,6590,6840
465170787,299654968,939,1,f,8564400,0,430615000,0,0,0,0,0.0104914,0,0,0,0,0,0
465176583,299654968,10704,3,f,718414000,8363470,132869000000,5343920000,0.0116416,638.96,7.4385,0.880057,0.0102453,0.0370893,0.6811,8970,5080,8330
465170520,299654968,882,1,f,312592000,288450,23780900000,93748800,0.000922769,325.009,0.299908,0.382925,0.000353351,0.00127918,0.396236,4700,2860,3420
465172570,299654968,344,2,f,205380000,1143650,37370900000,646594000,0.00556847,565.377,3.14828,0.25159,0.00140097,0.00507173,0.489592,5580,5260,9450
465174840,299654968,186,3,f,289037000,5994770,30487400000,2864590000,0.0207405,477.848,9.9108,0.35407,0.0073436,0.0265849,0.737064,7200,3090,6020
465174942,299654968,242,3,f,2534590000,84023400,428154000000,50488700000,0.0331507,600.889,19.9199,3.10487,0.102929,0.372617,0.725351,4070,4740,5730
465173797,299654968,836,2,f,174853000,772838,20585700000,394233000,0.00441993,510.111,2.25466,0.214195,0.000946727,0.00342729,0.57037,7390,4500,10590
465170221,299654968,731,1,f,458226000,1847050,86148000000,1079490000,0.00403086,584.444,2.35581,0.561327,0.00226263,0.00819106,0.480133,2580,3230,5170
465175247,299654968,429,3,f,1191180000,166297,71902400000,27338700,0.000139607,164.397,0.0229509,1.45919,0.000203714,0.000737474,0.621956,12440,6510,7660
465175676,299654968,665,3,f,1138040000,909982,28583300000,156312000,0.000799605,171.774,0.137352,1.3941,0.00111473,0.00403548,0.636476,1700,4490,7120
465170021,299654968,647,1,f,877930000,2187120,112518000000,994529000,0.00249122,454.721,1.13281,1.07546,0.00267922,0.00969918,0.551961,7570,6630,3240
465175585,299654968,600,3,f,846533000,1116490,174295000000,678125000,0.0013189,607.369,0.801061,1.037,0.00136771,0.00495129,0.47333,7320,1850,9920
465168622,299654968,12,1,f,15424200,1012280,1976600000,425200000,0.0656295,420.041,27.5671,0.0188946,0.00124005,0.00448915,0.535468,8270,5010,5620
465176208,299654968,948,3,f,1425630000,3203210,34682300000,609796000,0.00224687,190.37,0.427738,1.7464,0.00392394,0.0142052,0.518628,9420,4660,3910
465169866,299654968,587,1,f,13647600,69642,1042300000,29107300,0.00510287,417.956,2.13278,0.0167183,8.53114e-05,0.00030884,0.628192,8420,4060,5570
465173720,299654968,776,2,f,4597310000,22157700,177306000000,5662390000,0.0048197,255.55,1.23168,5.6317,0.0271431,0.0982621,0.735423,6510,1930,6270
465174494,299654968,312782632,2,f,65985300,459486,10442600000,280242000,0.00696346,609.903,4.24703,0.080832,0.00056287,0.00203767,0.381849,9690,2920,10240
465172119,299654968,186,2,f,144518000,4547870,17174600000,2311220000,0.0314691,508.198,15.9925,0.177035,0.00557114,0.0201683,0.737064,7200,3090,6020
465168951,299654968,186,1,f,144518000,1446900,13312800000,553370000,0.0100119,382.452,3.82906,0.177035,0.00177245,0.00641654,0.539866,7380,3120,5380
465174566,299654968,30,3,f,11005200,1631190,3461480000,1156960000,0.148219,709.277,105.129,0.0134814,0.0019982,0.00723378,0.530362,5990,6210,5760
465175011,299654968,280,3,f,32144400,2955690,8365690000,3063150000,0.0919503,1036.36,95.2933,0.0393769,0.00362072,0.0131075,0.920359,10670,4380,6500
465173295,299654968,581,2,f,97671600,2968620,8806520000,1056440000,0.0303939,355.868,10.8162,0.119648,0.00363656,0.0131649,0.608362,5550,3210,5880
465169317,299654968,290,1,f,3088060000,93276700,334075000000,33867600000,0.0302056,363.088,10.9673,3.78287,0.114264,0.413652,0.655443,6390,5620,4240
465171640,299654968,17,2,f,942571000,2334050,159448000000,1183920000,0.00247626,507.238,1.25606,1.15465,0.00285922,0.0103508,0.432942,8650,2740,6720
465169195,299654968,235,1,f,221376000,56471.3,4222670000,4092960,0.000255093,72.4786,0.0184887,0.271185,6.91773e-05,0.000250432,0.282566,12360,6820,3830
465174021,299654968,952,2,f,817575000,5896120,113688000000,2809860000,0.00721171,476.561,3.43682,1.00153,0.00722275,0.0261474,0.550917,7440,5310,9800
465174156,299654968,1015,2,f,307039000,724897,67349400000,499906000,0.00236093,689.624,1.62815,0.376122,0.000887999,0.00321469,0.532208,5280,1550,6080
465173442,299654968,628,2,f,38655000,119935,6133040000,71080500,0.0031027,592.659,1.83884,0.0473524,0.00014692,0.000531873,0.325381,7900,2450,6590
465171969,299654968,140,2,f,201443000,2225840,8230180000,1413610000,0.0110495,635.091,7.01742,0.246768,0.00272666,0.0098709,0.554059,9640,2920,5870
465171919,299654968,126,2,f,41715800,13384700,33999600000,21374900000,0.320856,1596.96,512.394,0.0511018,0.0163963,0.059357,1,7370,6290,5850
465171224,299654968,1061,1,f,30253500,237861,3600290000,96076600,0.00786225,403.92,3.17572,0.0370605,0.000291379,0.00105484,0.365603,7790,3010,5020
465174434,299654968,312782550,2,f,38745000,82831.2,8143810000,57250600,0.00213786,691.172,1.47763,0.0474626,0.000101468,0.00036733,0.28496,7280,680,8350
465174867,299654968,202,3,f,1221830000,542026,106008000000,176410000,0.000443618,325.465,0.144382,1.49674,0.000663982,0.00240371,0.448671,11300,4790,6040
465171114,299654968,1025,1,f,2218930000,97214.5,416433000000,18517600,4.38115e-05,190.482,0.00834529,2.71818,0.000119088,0.000431115,0.195019,12230,4570,2180
465173463,299654968,634,2,f,109252000,1393130,12561800000,506228000,0.0127515,363.376,4.63358,0.133834,0.00170658,0.00617806,0.585562,7880,3290,5740
465173933,299654968,914,2,f,1363500,243780,1160720000,346656000,0.17879,1422.01,254.24,0.00167029,0.00029863,0.00108108,0.559906,5400,5900,6230
465176013,299654968,854,3,f,854590000,698826,184151000000,405625000,0.000817733,580.438,0.474643,1.04687,0.000856062,0.00309907,0.468735,5710,1090,8390
465169269,299654968,269,1,f,68850000,80569.5,12539700000,42863100,0.00117022,532.001,0.622557,0.0843413,9.86977e-05,0.0003573,0.269853,10330,2060,2620
465169536,299654968,395,1,f,496350000,124651,22472500000,28033900,0.000251135,224.899,0.0564801,0.608029,0.000152698,0.000552787,0.424221,12400,6420,4790
465175875,299654968,780,3,f,282569000,15049200,52215400000,8346700000,0.0532585,554.626,29.5386,0.346148,0.0184353,0.0667385,0.673027,7530,6130,7650
465175939,299654968,818,3,f,1832350000,11900100,155151000000,3912790000,0.00649445,328.803,2.13539,2.24463,0.0145776,0.0527732,0.699299,6540,5260,8040
465170044,299654968,656,1,f,844659000,1749180,156867000000,1018050000,0.00207088,582.016,1.20528,1.03471,0.00214275,0.00775706,0.46932,2280,3940,3510
465175073,299654968,313,3,f,32811800000,445423000,4182160000000,216264000000,0.0135751,485.525,6.59106,40.1944,0.545644,1.97531,0.885461,9860,3020,6150
465168874,299654968,141,1,f,995206000,80872000,205314000000,43209800000,0.0812615,534.299,43.4179,1.21913,0.0990682,0.358641,0.73705,5980,7010,5520
465175365,299654968,512,3,f,47685200000,5242180,9218850000000,2469710000,0.000109933,471.124,0.051792,58.4144,0.00642166,0.0232474,0.549199,10440,3530,6360
465174300,299654968,1073,2,f,14027500000,1086800,2538480000000,470829000,7.74763e-05,433.224,0.0335646,17.1837,0.00133133,0.00481962,0.452976,12290,2640,7550
465176364,299654968,1017,3,f,10298400000,609628,1891170000000,348695000,5.91964e-05,571.98,0.0338592,12.6155,0.000746794,0.0027035,0.452976,12290,2640,7550
465176613,299654968,312782562,3,f,151519000,96947.5,36901600000,90711100,0.000639839,935.672,0.598679,0.18561,0.000118761,0.000429931,0.322635,7390,1050,7730
465169844,299654968,576,1,f,2532600,0,125349000,0,0,0,0,0.00310244,0,0,0,0,0,0
465176371,299654968,1020,3,f,1066640000,1573670,157142000000,747925000,0.00147535,475.276,0.701196,1.30664,0.00192774,0.0069787,0.494918,7080,3520,4050
465174985,299654968,263,3,f,59625000,8645140,17563600000,7136520000,0.144992,825.495,119.69,0.0730406,0.0105903,0.0383384,0.741378,5130,6910,6240
465174326,299654968,1086,2,f,44656200,57579.6,10622300000,35849100,0.0012894,622.601,0.802781,0.0547038,7.0535e-05,0.000255347,0.245135,7090,610,7210
465175173,299654968,364,3,f,55783800,4103930,8868430000,1939620000,0.0735685,472.626,34.7704,0.0683352,0.00502731,0.0181996,0.667119,7460,5660,6770
465176162,299654968,930,3,f,368577000,2781360,46625100000,1328110000,0.0075462,477.506,3.60336,0.451507,0.00340716,0.0123344,0.542544,7550,3860,5960
465175740,299654968,696,3,f,23002200,58267,3646490000,26594000,0.0025331,456.416,1.15615,0.0281777,7.1377e-05,0.000258395,0.426598,8750,2840,840
465170490,299654968,863,1,f,189850000,870661,2788170000,109694000,0.00458603,125.99,0.577793,0.232567,0.00106656,0.0038611,0.467727,8490,4920,5600
465171344,299654968,1100,1,f,783095000,3197060,93850700000,1379440000,0.0040826,431.47,1.76152,0.959292,0.0039164,0.014178,0.665706,8240,2810,4380
465170102,299654968,680,1,f,506700,1674.14,21231600,395506,0.00330402,236.243,0.780552,0.000620708,2.05083e-06,7.42429e-06,0.130375,3380,3370,4690
465170889,299654968,966,1,f,205574000,835643,27375700000,397274000,0.00406492,475.411,1.93251,0.251829,0.00102366,0.00370581,0.445815,7570,6260,2100
465169396,299654968,323,1,f,9696620000,101359000,1122760000000,41513000000,0.010453,409.566,4.28119,11.8784,0.124164,0.449492,0.705493,8770,4260,5510
465169547,299654968,402,1,f,319438000,132019,71971700000,87691800,0.000413285,664.237,0.274519,0.391311,0.000161723,0.000585461,0.279473,8270,1920,2010
465169209,299654968,242,1,f,1267290000,16693300,190778000000,8546710000,0.0131724,511.986,6.74407,1.55243,0.0204492,0.0740292,0.611561,5170,4850,5390
465176575,299654968,1132,3,f,2789200000,11496400,166991000000,4083610000,0.00412174,355.208,1.46408,3.41678,0.0140831,0.0509828,0.623065,10220,4330,6920
465170294,299654968,772,1,f,260301000,462697,58091200000,350834000,0.00177755,758.237,1.3478,0.318868,0.000566804,0.00205191,0.445433,5430,2100,5100
465171636,299654968,15,2,f,120984000,10585200,34524800000,8454440000,0.0874922,798.705,69.8805,0.148206,0.0129669,0.0469419,0.630291,5980,4090,5910
465173618,299654968,706,2,f,35976600,402632,7551240000,249772000,0.0111915,620.347,6.94262,0.0440713,0.000493225,0.00178554,0.508707,7930,2490,6000
465174612,299654968,62,3,f,961925000,3255240,13396400000,798796000,0.00338409,245.387,0.830414,1.17836,0.00398767,0.014436,0.627754,9140,4120,5670
465175749,299654968,699,3,f,136800,0,4227080,0,0,0,0,0.00016758,0,0,0,0,0,0
465173543,299654968,675,2,f,43911000,236207,5858490000,99722300,0.00537922,422.182,2.27101,0.053791,0.000289353,0.0010475,0.39888,3500,3760,7320
465174658,299654968,91,3,f,775508000,193761,62991800000,52476600,0.00024985,270.831,0.0676673,0.949998,0.000237357,0.000859268,0.362088,11460,3860,3420
465171099,299654968,1021,1,f,561557000,362321,86395200000,170934000,0.000645208,471.776,0.304393,0.687907,0.000443843,0.00160678,0.397715,5270,1910,4900
465171671,299654968,31,2,f,2083250000,7167440,432807000000,4833280000,0.0034405,674.338,2.32006,2.55199,0.00878012,0.0317853,0.555819,2780,2070,5930
465176336,299654968,1006,3,f,112820000,318265,21779300000,207628000,0.00282099,652.374,1.84034,0.138205,0.000389875,0.0014114,0.322331,6820,330,4490
465173779,299654968,821,2,f,928392000,968749,193388000000,560717000,0.00104347,578.806,0.603966,1.13728,0.00118672,0.00429609,0.439648,9190,610,7250
465169174,299654968,226,1,f,461876000,16066600,73610000000,8191700000,0.0347855,509.86,17.7357,0.565797,0.0196815,0.0712501,0.640041,4740,5880,5640
465170430,299654968,832,1,f,504597000,1438010,7354900000,405025000,0.00284983,281.656,0.802671,0.618131,0.00176157,0.00637713,0.627754,9140,4120,5670
465170523,299654968,884,1,f,34492500,122442,2959440000,46830000,0.00354983,382.465,1.35769,0.0422533,0.000149992,0.000542993,0.311216,7140,5270,1880
465175912,299654968,802,3,f,244341000,6392470,19174400000,2476450000,0.0261621,387.4,10.1352,0.299318,0.00783078,0.0283485,0.643606,6710,3100,6190
465168981,299654968,203,1,f,11556900,10531.2,947264000,3924140,0.000911245,372.621,0.339549,0.0141572,1.29007e-05,4.67023e-05,0.240579,11860,6250,4650
465173615,299654968,705,2,f,5803200,297045,588403000,90716900,0.0511864,305.398,15.6322,0.00710892,0.00036388,0.0013173,0.484565,10490,4400,6650
465174003,299654968,944,2,f,416334000,21686.3,78194900000,6574690,5.20888e-05,303.172,0.0157919,0.510009,2.65657e-05,9.61719e-05,0.199088,12740,2630,6530
465170476,299654968,854,1,f,427295000,46675.5,92460800000,24119700,0.000109235,516.753,0.0564475,0.523436,5.71775e-05,0.000206991,0.259799,5000,1310,3400
465175802,299654968,729,3,f,427540000,1159470,69675600000,651758000,0.00271197,562.116,1.52444,0.523736,0.00142036,0.00514189,0.480941,7540,3990,9850
465169961,299654968,621,1,f,170722000,17380.8,8667280000,2152160,0.000101808,123.824,0.0126062,0.209134,2.12915e-05,7.70783e-05,0.151465,10130,5670,3910
465175424,299654968,556,3,f,465007000,1795820,83364300000,1037280000,0.00386193,577.609,2.23068,0.569633,0.00219988,0.0079639,0.547452,3700,3720,6010
465169760,299654968,527,1,f,203940000,193812,39874300000,125239000,0.000950339,646.186,0.614096,0.249827,0.00023742,0.000859494,0.387858,7410,3340,690
465176492,299654968,1086,3,f,89312400,68212.1,20746100000,41660200,0.000763747,610.744,0.466454,0.109408,8.35598e-05,0.000302499,0.245135,7090,610,7210
465175969,299654968,835,3,f,2806980000,52215700,405615000000,26928500000,0.0186021,515.717,9.59341,3.43855,0.0639642,0.23156,0.757032,4550,6030,6320
465176202,299654968,945,3,f,661264000,882659,128671000000,508057000,0.0013348,575.599,0.768312,0.810049,0.00108126,0.00391431,0.460524,5100,2610,8020
465170759,299654968,930,1,f,184288000,916671,22817800000,404742000,0.00497411,441.534,2.19624,0.225753,0.00112292,0.00406514,0.460585,7420,3530,5150
465168871,299654968,140,1,f,201443000,764773,6350850000,318614000,0.00379647,416.613,1.58166,0.246768,0.000936847,0.00339152,0.585671,7940,3490,5690
465169512,299654968,381,1,f,753517000,2751530,102463000000,1308790000,0.00365158,475.659,1.73691,0.923058,0.00337062,0.0122022,0.44376,8670,5240,4210
465174960,299654968,251,3,f,550906000,1367820,106267000000,773002000,0.00248286,565.133,1.40315,0.67486,0.00167558,0.00606586,0.489477,7660,3290,850
465175595,299654968,608,3,f,142882000,280969,19518500000,101776000,0.00196643,362.233,0.712307,0.175031,0.000344186,0.001246,0.409933,2910,3320,6750
465169942,299654968,614,1,f,212268000,14936800,23940600000,4947360000,0.0703679,331.219,23.3072,0.260028,0.0182976,0.06624,0.623664,6780,6440,4360
465174532,299654968,10,3,f,2433980000,11709200,389818000000,5504180000,0.00481074,470.072,2.26139,2.98162,0.0143438,0.0519267,0.582965,8260,2430,5700
465172669,299654968,377,2,f,65389500,226528,11173200000,122480000,0.00346428,540.683,1.87308,0.0801021,0.000277496,0.00100458,0.387392,10120,2120,8860
465175014,299654968,281,3,f,112484000,302695,18459400000,175813000,0.00269101,580.827,1.56301,0.137793,0.000370801,0.00134236,0.402322,7870,380,7490
465171305,299654968,1090,1,f,659646000,572304,162884000000,465334000,0.000867592,813.089,0.70543,0.808066,0.000701072,0.00253798,0.487294,7070,2540,1830
465175330,299654968,485,3,f,22883400000,82852700,3945010000000,49751800000,0.00362065,600.485,2.17414,28.0321,0.101495,0.367425,0.670948,3890,3610,6870
465173745,299654968,792,2,f,257371000,1695730,3034220000,198997000,0.00658867,117.351,0.77319,0.31528,0.00207727,0.00752003,0.540654,8970,5560,6610
465173291,299654968,580,2,f,62553600,263037,3300510000,55192100,0.00420498,209.827,0.882317,0.0766282,0.00032222,0.00116648,0.352371,8970,3960,7700
465173997,299654968,942,2,f,1023150000,7374230,140604000000,3453850000,0.00720738,468.368,3.3757,1.25336,0.00903343,0.0327023,0.550917,7440,5310,9800
465175339,299654968,493,3,f,7446240000,63543900,1415720000000,38146900000,0.00853369,600.324,5.12298,9.12164,0.0778413,0.281797,0.751477,4020,6150,4140
465172498,299654968,322,2,f,11165500000,18360700,2530770000000,11292500000,0.00164441,615.04,1.01138,13.6777,0.0224918,0.0814236,0.584893,5930,2000,7360
465170833,299654968,950,1,f,400624000,112677,102296000000,103172000,0.000281253,915.646,0.257529,0.490765,0.000138029,0.000499686,0.53292,4420,3230,2090
465175199,299654968,382,3,f,7803800000,12468100,1715770000000,8988030000,0.0015977,720.88,1.15175,9.55965,0.0152735,0.0552922,0.650436,8280,2360,2980
465172453,299654968,305,2,f,72981900,134111,9944240000,54062000,0.0018376,403.113,0.740759,0.0894028,0.000164286,0.000594741,0.324521,8470,1800,8780
465171259,299654968,1074,1,f,38772900,9637.28,8930210000,6446970,0.000248557,668.962,0.166275,0.0474968,1.18057e-05,4.27382e-05,0.26875,8430,1590,1580
465169965,299654968,622,1,f,37614600,53292.3,5284110000,23042400,0.0014168,432.378,0.612592,0.0460779,6.5283e-05,0.000236334,0.411366,6840,1340,5100
