id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467217096,167200755,126,3,f,123412000,4353.12,15838200000,1562150,3.52732e-05,358.857,0.012658,0.151179,5.33257e-06,8.30278e-05,0.0743915,7830,6560,5280
467214650,167200755,847,1,f,327571000,0,83137900000,0,0,0,0,0.401275,0,0,0,0,0,0
467218466,167200755,693,3,f,420098000,20228.7,84518000000,9882470,4.81523e-05,488.537,0.0235242,0.514621,2.47802e-05,0.000385826,0.168686,6420,6620,6190
467214879,167200755,312782648,1,f,58298400,33486.6,11390900000,18687700,0.0005744,558.066,0.320553,0.0714155,4.10211e-05,0.000638696,0.277566,9650,2740,1990
467215301,167200755,322,2,f,11165500000,71409800,2451610000000,52391200000,0.00639558,733.67,4.69225,13.6777,0.087477,1.36201,0.705636,7210,540,7630
467215390,167200755,380,2,f,11023200,0,318349000,0,0,0,0,0.0135034,0,0,0,0,0,0
467214318,167200755,301,1,f,319407000,39856.6,26535200000,21548100,0.000124783,540.639,0.0674626,0.391274,4.88244e-05,0.000760193,0.279049,5910,4010,4200
467214812,167200755,1083,1,f,225411000,10316,11719200000,4942640,4.57653e-05,479.123,0.0219272,0.276129,1.26371e-05,0.000196759,0.136337,7580,2600,5470
467214625,167200755,806,1,f,741623000,489566,193496000000,299953000,0.000660128,612.691,0.404454,0.908489,0.000599718,0.00933758,0.483389,7470,1640,1660
467215810,167200755,701,2,f,1111910000,0,91734500000,0,0,0,0,1.36209,0,0,0,0,0,0
467214692,167200755,910,1,f,46476000,145461,7220040000,82793200,0.00312982,569.177,1.78142,0.0569331,0.00017819,0.00277441,0.353169,2860,3460,5020
467219151,167200755,944,3,f,832667000,0,231815000000,0,0,0,0,1.02002,0,0,0,0,0,0
467214711,167200755,935,1,f,246943000,2116070,47174500000,1394390000,0.00856905,658.953,5.6466,0.302505,0.00259218,0.0403601,0.485771,4210,1980,5660
467215609,167200755,571,2,f,474962000,483302,100235000000,308275000,0.00101756,637.852,0.649051,0.581829,0.000592044,0.0092181,0.514297,5930,4090,6180
467218350,167200755,651,3,f,447917000,0,50781300000,0,0,0,0,0.548699,0,0,0,0,0,0
467215068,167200755,147,2,f,7392600,0,1039220000,0,0,0,0,0.00905593,0,0,0,0,0,0
467217292,167200755,201,3,f,1585780000,14728900,325582000000,9555650000,0.00928815,648.767,6.02585,1.94258,0.0180429,0.280928,0.604421,6180,1180,2810
467214229,167200755,153,1,f,374736000,3497.59,11962600000,2060860,9.33348e-06,589.224,0.00549951,0.459051,4.28454e-06,6.67101e-05,0.0874322,11740,5110,3410
467215220,167200755,260,2,f,73823400,2241090,16948300000,1439060000,0.0303574,642.124,19.4932,0.0904337,0.00274533,0.0427447,0.507576,6240,6970,7600
467219622,167200755,1125,3,f,213626000,3492600,56162000000,2843200000,0.0163491,814.063,13.3092,0.261692,0.00427843,0.066615,0.700276,2760,3580,6320
467215055,167200755,138,2,f,1082980000,246014,117959000000,118427000,0.000227164,481.383,0.109353,1.32665,0.000301367,0.00469227,0.34471,7010,3370,7590
467214432,167200755,485,1,f,11441700000,167602,2480700000000,91393000,1.46483e-05,545.299,0.00798771,14.0161,0.000205312,0.00319669,0.41411,3820,4280,4800
467215154,167200755,211,2,f,356939000,16753900,82720000000,12542000000,0.0469377,748.602,35.1376,0.43725,0.0205235,0.31955,0.667748,4180,2160,6010
467217843,167200755,423,3,f,1251340000,41049400,491379000000,42385600000,0.0328045,1032.55,33.8722,1.53289,0.0502855,0.782943,0.6991,6350,2250,6240
467216418,167200755,1052,2,f,207492000,0,5636760000,0,0,0,0,0.254178,0,0,0,0,0,0
467214330,167200755,319,1,f,487648000,0.862494,118081000000,350.919,1.76868e-09,406.865,7.19616e-07,0.597369,1.05656e-09,1.64505e-08,0.000321823,7760,5620,2670
467217928,167200755,453,3,f,27600700000,99085900,6379700000000,72699800000,0.00358999,733.704,2.63399,33.8108,0.12138,1.88988,0.705636,7210,540,7630
467215812,167200755,702,2,f,393419000,0,106929000000,0,0,0,0,0.481938,0,0,0,0,0,0
467218994,167200755,878,3,f,692001000,103426,134878000000,39080100,0.000149459,377.857,0.056474,0.847701,0.000126696,0.00197266,0.272476,3800,3910,1900
467218341,167200755,648,3,f,4835150000,11037500,1203120000000,7970130000,0.00228276,722.098,1.64837,5.92306,0.0135209,0.21052,0.644644,5910,930,6590
467216381,167200755,1023,2,f,335030000,124157,89667400000,80071700,0.000370584,644.925,0.238999,0.410411,0.000152092,0.00236806,0.248885,8310,3480,10390
467215745,167200755,658,2,f,421227000,8469.87,8927800000,3936950,2.01076e-05,464.818,0.00934638,0.516003,1.03756e-05,0.000161547,0.132213,9210,6190,6830
467214896,167200755,9,2,f,75424500,1999520,15376300000,1390720000,0.0265102,695.529,18.4386,0.092395,0.00244941,0.0381371,0.571807,7300,1160,7120
467214289,167200755,251,1,f,275453000,0,47865500000,0,0,0,0,0.33743,0,0,0,0,0,0
467215568,167200755,528,2,f,23074300000,59492.2,6192870000000,45065400,2.57829e-06,757.501,0.00195306,28.266,7.2878e-05,0.00113471,0.485541,11710,920,5960
467214246,167200755,180,1,f,306517000,0,95241200000,0,0,0,0,0.375483,0,0,0,0,0,0
467215196,167200755,243,2,f,75636000,16707.2,7970650000,8640740,0.000220889,517.187,0.114241,0.0926541,2.04663e-05,0.000318659,0.19912,8550,2630,9610
467215412,167200755,422,2,f,118133000,29.9799,7097990000,7178.39,2.53781e-07,239.44,6.07652e-05,0.144713,3.67254e-08,5.71812e-07,0.00958884,7890,4650,7270
467218190,167200755,591,3,f,75990600,0,4540070000,0,0,0,0,0.0930885,0,0,0,0,0,0
467214829,167200755,1107,1,f,338322000,0,23095300000,0,0,0,0,0.414444,0,0,0,0,0,0
467214232,167200755,156,1,f,367270000,91695.3,71174200000,63364000,0.000249667,691.028,0.172527,0.449906,0.000112327,0.00174892,0.349603,7760,2260,2080
467214524,167200755,648,1,f,2417570000,3158.87,616715000000,1294350,1.30663e-06,409.752,0.000535393,2.96153,3.86961e-06,6.02497e-05,0.0902193,5990,1010,4790
467215566,167200755,527,2,f,203940000,566035,21551600000,305142000,0.0027755,539.087,1.49623,0.249827,0.000693392,0.0107961,0.460359,7080,2100,10230
467214436,167200755,494,1,f,59867100,8661.31,6666100000,3145770,0.000144676,363.198,0.0525459,0.0733372,1.06101e-05,0.000165199,0.19399,8650,2580,3830
467215576,167200755,534,2,f,73809900,0,4660710000,0,0,0,0,0.0904171,0,0,0,0,0,0
467214368,167200755,372,1,f,4401900,0,296786000,0,0,0,0,0.00539233,0,0,0,0,0,0
467214426,167200755,475,1,f,211748000,4034.76,22862400000,1590640,1.90545e-05,394.233,0.00751192,0.259392,4.94258e-06,7.69557e-05,0.124795,9040,3740,3270
467216637,167200755,312782620,2,f,76296600,1027920,13319000000,597616000,0.0134726,581.386,7.8328,0.0934633,0.0012592,0.0196056,0.497728,7730,1360,8340
467216181,167200755,928,2,f,3152540000,19526.4,1115870000000,10147200,6.19386e-06,519.668,0.00321875,3.86186,2.39198e-05,0.000372431,0.485541,11710,920,5960
467214532,167200755,661,1,f,364604000,0,25183900000,0,0,0,0,0.446639,0,0,0,0,0,0
467215855,167200755,746,2,f,604155000,22919800,181988000000,18714300000,0.037937,816.512,30.976,0.74009,0.0280768,0.437154,0.732277,2420,3410,6150
467215984,167200755,835,2,f,1365360000,30295400,269908000000,27669100000,0.0221886,913.31,20.2651,1.67256,0.0371118,0.577829,0.999381,4880,6610,6720
467217960,167200755,469,3,f,34115400,643933,3750180000,336938000,0.0188751,523.25,9.87642,0.0417914,0.000788817,0.0122818,0.549775,8200,1170,7420
467214643,167200755,839,1,f,40102200,0,5765630000,0,0,0,0,0.0491252,0,0,0,0,0,0
467219956,167200755,689,3,t,11043,5566.52,25896500,22786500,0.504078,4093.48,2063.43,1.35277e-05,6.81899e-06,0.000106171,0.637597,5220,6700,6680
467214265,167200755,211,1,f,356939000,1123290,80299200000,701022000,0.003147,624.08,1.96398,0.43725,0.00137603,0.0214247,0.443925,4580,2110,5460
467214663,167200755,869,1,f,20761200,16524.6,4147600000,11259600,0.000795937,681.387,0.542341,0.0254325,2.02426e-05,0.000315177,0.389414,10220,2280,2480
467214744,167200755,978,1,f,294982000,0,5309050000,0,0,0,0,0.361353,0,0,0,0,0,0
467214416,167200755,452,1,f,73296000,145094,12294300000,163607000,0.00197956,1127.59,2.23214,0.0897876,0.00017774,0.0027674,0.51205,5060,5230,5650
467219401,167200755,1030,3,f,188105000,7633430,42513900000,6409170000,0.0405806,839.618,34.0722,0.230429,0.00935095,0.145594,0.623998,6300,420,6940
467214567,167200755,702,1,f,393419000,0,111411000000,0,0,0,0,0.481938,0,0,0,0,0,0
467215630,167200755,583,2,f,222730000,4896640,48368400000,4141590000,0.0219846,845.802,18.5947,0.272844,0.00599839,0.0933946,0.670131,5220,5050,9140
467214613,167200755,788,1,f,322566000,11789.9,62297400000,4403390,3.65503e-05,373.488,0.0136511,0.395144,1.44426e-05,0.000224871,0.197997,7380,7150,3100
467216089,167200755,888,2,f,325847000,1032270,62695600000,492240000,0.00316797,476.85,1.51065,0.399162,0.00126454,0.0196887,0.381848,9290,3620,10150
467214975,167200755,74,2,f,89847900,913943,13937700000,480287000,0.0101721,525.51,5.34555,0.110064,0.00111958,0.0174318,0.602022,8790,1940,9110
467218778,167200755,831,3,f,5801400,266.891,967562000,130918,4.60045e-05,490.532,0.0225667,0.00710672,3.26941e-07,5.09046e-06,0.287713,4420,4660,8520
467214801,167200755,1061,1,f,30253500,0,2531720000,0,0,0,0,0.0370605,0,0,0,0,0,0
467214181,167200755,72,1,f,15252300,0,3815050000,0,0,0,0,0.0186841,0,0,0,0,0,0
467218401,167200755,671,3,f,273487000,11816300,45828600000,8587720000,0.0432061,726.77,31.4009,0.335021,0.0144749,0.225374,0.633892,7550,320,7070
467215691,167200755,623,2,f,24031800000,192236000,5008370000000,180343000000,0.00799923,938.134,7.50435,29.439,0.235489,3.66655,1,4680,6550,6130
467217798,167200755,401,3,f,71051400,3981760,19947000000,3141350000,0.0560405,788.934,44.2123,0.087038,0.00487765,0.0759448,0.601256,7640,660,7450
467218139,167200755,565,3,f,236979000,8158460,63814600000,6414680000,0.0344269,786.261,27.0686,0.290299,0.00999411,0.155608,0.579625,8230,800,7440
467219120,167200755,932,3,f,514742000,21150.2,4675940000,6749070,4.10889e-05,319.102,0.0131115,0.630559,2.5909e-05,0.000403402,0.206561,8090,4850,6730
467214667,167200755,877,1,f,90230400,0,1620960000,0,0,0,0,0.110532,0,0,0,0,0,0
467214557,167200755,690,1,f,73858500,4.22502,2192360000,1553.1,5.72043e-08,367.596,2.10281e-05,0.0904767,5.17565e-09,8.05846e-08,0.00143078,6610,5140,5210
467218568,167200755,729,3,f,427540000,169216,86885400000,100946000,0.000395791,596.55,0.236109,0.523736,0.00020729,0.00322749,0.28863,9050,2930,9700
467215759,167200755,670,2,f,160109000,8887000,37537300000,6248820000,0.0555059,703.141,39.0285,0.196134,0.0108866,0.169503,0.705636,7210,540,7630
467216424,167200755,1058,2,f,218434000,7237,60954600000,3720780,3.31314e-05,514.132,0.0170339,0.267581,8.86533e-06,0.000138033,0.222224,6400,4240,10240
467214269,167200755,218,1,f,487530000,1018.79,47857600000,486942,2.08969e-06,477.962,0.000998794,0.597224,1.24802e-06,1.94315e-05,0.148002,7090,2810,4260
467217360,167200755,235,3,f,442751000,0,14619500000,0,0,0,0,0.54237,0,0,0,0,0,0
467214492,167200755,603,1,f,634974000,1351610,55333900000,971981000,0.00212861,719.127,1.53074,0.777844,0.00165572,0.0257795,0.622057,5870,2870,5030
467218754,167200755,818,3,f,1832350000,14904,164281000000,6022160,8.13382e-06,404.063,0.00328657,2.24463,1.82574e-05,0.000284267,0.0913715,5550,5200,7210
467216644,167200755,312782632,2,f,65985300,299374,8197410000,144905000,0.00453698,484.028,2.19602,0.080832,0.000366733,0.00571001,0.305625,9820,2690,10130
467215259,167200755,292,2,f,33059700,763687,6430600000,472528000,0.0231002,618.746,14.2932,0.0404981,0.000935516,0.0145659,0.626456,6290,6390,7550
467215075,167200755,151,2,f,286215000,3667610,29468700000,1928370000,0.0128142,525.783,6.73747,0.350614,0.00449282,0.069953,0.481839,2030,3770,6560
467216422,167200755,1057,2,f,1333360000,44447.8,349992000000,21120600,3.33351e-05,475.177,0.0158401,1.63337,5.44485e-05,0.000847761,0.458008,4600,4670,8720
467215885,167200755,774,2,f,173773000,14861300,51348100000,13256100000,0.0855212,891.989,76.284,0.212872,0.0182051,0.283452,0.608671,7980,740,6940
467216237,167200755,949,2,f,134100,284.122,148356000,152976,0.00211873,538.418,1.14076,0.000164273,3.48049e-07,5.41911e-06,0.174295,1960,3190,6480
467218173,167200755,583,3,f,445460000,4952750,97500400000,4174470000,0.0111183,842.858,9.37114,0.545689,0.00606712,0.0944648,0.670131,5220,5050,9140
467214162,167200755,35,1,f,15952500,0,1281700000,0,0,0,0,0.0195418,0,0,0,0,0,0
467219543,167200755,1090,3,f,1319290000,29736,385493000000,23524600,2.25394e-05,791.116,0.0178313,1.61613,3.64267e-05,0.000567161,0.319741,7360,1930,1940
467217309,167200755,209,3,f,127017000,0,6027980000,0,0,0,0,0.155596,0,0,0,0,0,0
467214784,167200755,1033,1,f,1091300000,316.608,282259000000,170640,2.9012e-07,538.961,0.000156363,1.33684,3.87845e-07,6.03872e-06,0.0263143,12690,4730,3970
467214713,167200755,938,1,f,363824000,0,6833760000,0,0,0,0,0.445685,0,0,0,0,0,0
467214293,167200755,257,1,f,81564300,355917,14890000000,233985000,0.00436363,657.414,2.86871,0.0999163,0.000435998,0.00678846,0.468461,8220,1000,4010
467218241,167200755,613,3,f,304970000,4910640,72179900000,3561590000,0.016102,725.279,11.6785,0.373589,0.00601554,0.0936616,0.610345,9230,2140,9310
467214427,167200755,477,1,f,19541900000,3300390,4252320000000,1804270000,0.000168888,546.684,0.0923284,23.9388,0.00404298,0.062949,0.648027,5810,2760,5650
467214467,167200755,565,1,f,118490000,706090,29324200000,482167000,0.0059591,682.869,4.06928,0.14515,0.00086496,0.0134674,0.500802,8070,920,4090
467214578,167200755,721,1,f,429577000,169102,105361000000,101781000,0.000393647,601.893,0.236933,0.526232,0.00020715,0.00322531,0.384469,9620,930,4220
467214389,167200755,406,1,f,152916000,21190.3,18201900000,10553900,0.000138574,498.055,0.0690177,0.187322,2.59581e-05,0.000404166,0.257407,7240,4970,5430
467219735,167200755,312782598,3,f,12389400,13332.9,1402230000,10252800,0.00107615,768.989,0.827549,0.015177,1.63328e-05,0.0002543,0.416411,8630,2220,9270
467215442,167200755,467,2,f,1463260000,1549550,273565000000,840185000,0.00105897,542.213,0.574189,1.79249,0.0018982,0.0295548,0.501926,7970,5700,6210
467218537,167200755,718,3,f,564858000,3428.93,45175300000,1579850,6.07043e-06,460.741,0.0027969,0.691951,4.20044e-06,6.54006e-05,0.165267,6420,3730,7570
467215037,167200755,127,2,f,150493000,850564,36861400000,600272000,0.00565186,705.735,3.98872,0.184353,0.00104194,0.016223,0.48454,6070,4700,6300
467219532,167200755,1085,3,f,83323800,732274,4976290000,357363000,0.00878829,488.019,4.28885,0.102072,0.000897035,0.0139668,0.542998,5420,1910,6580
467216086,167200755,886,2,f,2162850000,112450000,473045000000,75379600000,0.0519918,670.337,34.852,2.64949,0.137752,2.14479,0.692631,7450,1460,5890
467216247,167200755,952,2,f,817575000,9829820,148874000000,7019030000,0.0120231,714.055,8.58518,1.00153,0.0120415,0.187486,0.590072,4880,5490,8860
467219686,167200755,312782546,3,f,535525000,19508300,134736000000,14605700000,0.0364283,748.692,27.2736,0.656018,0.0238976,0.372085,0.641305,7410,1020,7390
467214270,167200755,222,1,f,7367400,0,237915000,0,0,0,0,0.00902507,0,0,0,0,0,0
467215346,167200755,348,2,f,578582000,39132.9,60845700000,18472700,6.76359e-05,472.051,0.0319276,0.708763,4.79378e-05,0.00074639,0.289889,8420,5250,6620
467218254,167200755,618,3,f,956504000,8354310,17846200000,2487500000,0.00873422,297.75,2.60061,1.17172,0.010234,0.159343,0.714732,6950,1930,5430
467215066,167200755,146,2,f,1153080000,32990,40027100000,11177100,2.86103e-05,338.803,0.00969325,1.41253,4.04127e-05,0.000629224,0.184592,9010,5290,6480
467214438,167200755,501,1,f,49773600,454923,11320900000,308179000,0.00913984,677.432,6.19162,0.0609727,0.00055728,0.00867682,0.621702,8190,580,4290
467218192,167200755,593,3,f,785065000,13404000,114472000000,7671070000,0.0170738,572.296,9.77126,0.961704,0.0164199,0.255658,0.582546,8290,890,8960
467215416,167200755,429,2,f,595589000,0,48999000000,0,0,0,0,0.729597,0,0,0,0,0,0
467215889,167200755,778,2,f,928130000,34957200,230618000000,25690100000,0.0376641,734.903,27.6794,1.13696,0.0428225,0.666744,0.69995,9690,1330,7660
467214444,167200755,512,1,f,23842600000,73102.8,6037660000000,32388700,3.06606e-06,443.058,0.00135844,29.2072,8.95509e-05,0.0013943,0.308967,10090,4140,3550
467214301,167200755,272,1,f,30553200,0,4340650000,0,0,0,0,0.0374277,0,0,0,0,0,0
467216371,167200755,1017,2,f,5149200000,0,1210670000000,0,0,0,0,6.30777,0,0,0,0,0,0
467216333,167200755,990,2,f,118723000,10263.4,32383100000,5675170,8.6449e-05,552.95,0.047802,0.145435,1.25727e-05,0.000195757,0.229739,8580,3450,10520
467216146,167200755,911,2,f,3096900,0,146123000,0,0,0,0,0.0037937,0,0,0,0,0,0
467214997,167200755,97,2,f,197117000,105926,25489700000,46529400,0.000537375,439.264,0.236049,0.241468,0.000129759,0.00202034,0.181977,8800,3290,10690
467214187,167200755,84,1,f,113555000,129500,19213600000,75304100,0.00114042,581.497,0.663152,0.139105,0.000158638,0.00246998,0.426012,2690,2950,4910
467218142,167200755,566,3,f,930046000,3333550,156711000000,1730360000,0.00358429,519.074,1.86051,1.13931,0.0040836,0.0635814,0.445703,8580,5970,8960
467214786,167200755,1037,1,f,375044000,4012200,60533100000,2403260000,0.0106979,598.988,6.40793,0.459429,0.00491494,0.0765253,0.551454,9900,2520,3160
467214750,167200755,987,1,f,2726110000,1807190,173830000000,1079980000,0.000662919,597.599,0.39616,3.33949,0.00221381,0.0344689,0.465379,8940,6620,4670
467214958,167200755,62,2,f,480963000,268.973,5791390000,102037,5.59239e-07,379.358,0.000212152,0.589179,3.29492e-07,5.13017e-06,0.0427177,8540,3950,5740
467218059,167200755,515,3,f,185920000,31777.9,34041000000,18832300,0.000170922,592.624,0.101292,0.227752,3.89279e-05,0.000606105,0.287098,5420,6510,6200
467214396,167200755,422,1,f,118133000,0,9781640000,0,0,0,0,0.144713,0,0,0,0,0,0
467215638,167200755,590,2,f,413608000,25442500,83386300000,16341800000,0.0615137,642.301,39.5103,0.506669,0.0311671,0.48527,0.684493,6270,1540,6410
467216269,167200755,962,2,f,1468570000,20929300,244318000000,15034800000,0.0142515,718.363,10.2377,1.799,0.0256384,0.399189,0.690088,5100,920,6500
467214167,167200755,42,1,f,153248000,0,16978700000,0,0,0,0,0.187729,0,0,0,0,0,0
467216586,167200755,182305705,2,f,193162000,1313340,49740800000,998371000,0.00679914,760.178,5.16856,0.236624,0.00160884,0.0250495,0.631113,6340,1680,8120
467218202,167200755,598,3,f,73866600,22284.8,9127450000,12808800,0.000301689,574.778,0.173404,0.0904866,2.72988e-05,0.000425042,0.187069,8540,3190,9920
467219330,167200755,1008,3,f,1074100000,52822.8,119090000000,20921100,4.91787e-05,396.062,0.0194778,1.31577,6.47079e-05,0.0010075,0.25032,7590,3380,7830
467214646,167200755,842,1,f,682975000,789226,124993000000,690346000,0.00115557,874.713,1.01079,0.836644,0.000966802,0.0150531,0.46591,8480,1830,4710
467214315,167200755,295,1,f,728604000,1.23185,189936000000,350.417,1.6907e-09,284.464,4.80943e-07,0.89254,1.50901e-09,2.34953e-08,0.000363827,6400,6230,2500
467214407,167200755,441,1,f,8389800,26881.6,795710000,17506700,0.00320409,651.25,2.08666,0.0102775,3.293e-05,0.000512718,0.30372,7740,1210,3860
467214856,167200755,312782558,1,f,31173300,114604,8301290000,97371100,0.00367634,849.633,3.12354,0.0381873,0.000140389,0.00218586,0.404597,7470,930,3120
467214864,167200755,312782590,1,f,67869900,0,15526800000,0,0,0,0,0.0831406,0,0,0,0,0,0
467214227,167200755,149,1,f,181114000,0,27637300000,0,0,0,0,0.221865,0,0,0,0,0,0
467215677,167200755,616,2,f,132114000,0,8813650000,0,0,0,0,0.161839,0,0,0,0,0,0
467214918,167200755,26,2,f,548428000,1242.61,73601800000,601664,2.26577e-06,484.195,0.00109707,0.671824,1.52219e-06,2.37005e-05,0.0763341,8450,2580,6130
467218282,167200755,628,3,f,77310000,636.797,13754400000,249212,8.23692e-06,391.353,0.00322355,0.0947048,7.80076e-07,1.21457e-05,0.0476227,8380,3030,7320
467219101,167200755,926,3,f,2696780000,23372900,457299000000,14209500000,0.00866695,607.949,5.26906,3.30356,0.0286318,0.445795,0.659533,9700,3960,2790
467216046,167200755,863,2,f,189850000,2232.12,2506690000,584796,1.17573e-05,261.991,0.0030803,0.232567,2.73435e-06,4.25736e-05,0.0973157,8860,5080,6500
467214530,167200755,657,1,f,894586000,12893.3,271872000000,5835270,1.44125e-05,452.583,0.00652287,1.09587,1.57942e-05,0.000245915,0.101147,3860,3630,2020
467215366,167200755,363,2,f,203117000,10466300,56635700000,10366700000,0.0515281,990.483,51.0378,0.248819,0.0128212,0.199625,0.669101,3750,2820,6310
467215722,167200755,643,2,f,21839400,80.9151,3927620000,32994.8,3.70501e-06,407.771,0.00151079,0.0267533,9.9121e-08,1.54331e-06,0.0163351,8880,2560,10200
467218692,167200755,788,3,f,645133000,5971650,135930000000,3331990000,0.00925647,557.968,5.16481,0.790287,0.00731527,0.113898,0.446087,7360,7310,8970
467218767,167200755,824,3,f,708802000,276473,36845100000,133996000,0.000390057,484.661,0.189045,0.868283,0.00033868,0.00527322,0.335294,5630,4340,6450
467214794,167200755,1048,1,f,850137000,0,25834000000,0,0,0,0,1.04142,0,0,0,0,0,0
467216965,167200755,68,3,f,565819000,1545570,77714600000,951455000,0.00273157,615.6,1.68155,0.693129,0.00189333,0.029479,0.490762,2130,3410,6020
467217856,167200755,429,3,f,1191180000,0,93478200000,0,0,0,0,1.45919,0,0,0,0,0,0
467219847,167200755,596,2,t,85385900,37861700,172806000000,144063000000,0.443419,3804.99,1687.2,0.104598,0.0463806,0.722143,1,4680,6550,6130
467218290,167200755,630,3,f,429626000,1430010,106798000000,1135580000,0.00332849,794.112,2.64319,0.526292,0.00175176,0.0272748,0.496538,3400,4190,7280
467214435,167200755,493,1,f,3723120000,213298,947680000000,92927500,5.729e-05,435.671,0.0249596,4.56082,0.00026129,0.00406826,0.440244,5380,7230,3290
467214873,167200755,312782628,1,f,482602000,138628,85362900000,77481500,0.000287252,558.915,0.160549,0.591188,0.00016982,0.00264409,0.295952,9760,2630,1980
467215059,167200755,141,2,f,993614000,3438070,179738000000,2835720000,0.00346016,824.802,2.85395,1.21718,0.00421163,0.0655749,0.796454,4740,6310,6190
467215081,167200755,155,2,f,479705000,1596250,84074700000,936477000,0.00332757,586.673,1.95219,0.587639,0.00195541,0.0304456,0.394952,6370,3390,6800
467217162,167200755,147,3,f,14785200,0,2147290000,0,0,0,0,0.0181119,0,0,0,0,0,0
467216339,167200755,996,2,f,275957000,2150530,70911900000,1791420000,0.007793,833.012,6.49166,0.338047,0.0026344,0.0410175,0.557011,2730,4620,7730
467215820,167200755,706,2,f,35976600,707.558,8557030000,361122,1.96672e-05,510.377,0.0100377,0.0440713,8.66759e-07,1.34954e-05,0.0875299,7880,2770,6000
467219249,167200755,978,3,f,589964000,0,10617600000,0,0,0,0,0.722706,0,0,0,0,0,0
467214206,167200755,120,1,f,217446000,160346,53800300000,63278400,0.000737406,394.636,0.291007,0.266372,0.000196424,0.00305831,0.329665,4600,4980,1580
467219413,167200755,1035,3,f,708674000,4695.81,223829000000,3343070,6.62619e-06,711.925,0.00471735,0.868126,5.75237e-06,8.9564e-05,0.17532,7090,2030,1780
467214466,167200755,564,1,f,277240000,1822720,39520200000,1077390000,0.00657454,591.088,3.88613,0.339619,0.00223284,0.0347651,0.527235,4460,5560,5640
467218015,167200755,493,3,f,7445580000,10287600,1897280000000,8927060000,0.00138171,867.747,1.19897,9.12084,0.0126024,0.196218,0.707293,4500,5540,6690
467219385,167200755,1025,3,f,4437850000,7588.8,1004000000000,6213610,1.71002e-06,818.786,0.00140014,5.43637,9.29628e-06,0.000144743,0.307689,12520,4820,2650
467214857,167200755,312782562,1,f,75759300,405217,20939700000,389833000,0.00534874,962.036,5.14568,0.0928051,0.000496391,0.00772878,0.559628,7570,890,3650
467214680,167200755,897,1,f,125303000,199432,28440600000,73511100,0.00159159,368.602,0.586665,0.153497,0.000244305,0.00380381,0.371895,4690,4520,1410
467215445,167200755,469,2,f,17057700,613662,1894190000,314987000,0.0359757,513.291,18.466,0.0208957,0.000751736,0.0117045,0.549775,8200,1170,7420
467217525,167200755,311,3,f,571750000,14940500,143404000000,10976200000,0.0261312,734.66,19.1975,0.700394,0.0183021,0.284963,0.62397,7430,5800,9100
467217048,167200755,111,3,f,1511620000,1879830,364675000000,1356410000,0.00124359,721.559,0.897321,1.85173,0.00230279,0.0358543,0.540874,4590,5320,9170
467214697,167200755,918,1,f,3698590000,412535,611740000000,192921000,0.000111539,467.648,0.0521608,4.53077,0.000505356,0.00786836,0.463187,9600,3380,2100
467215332,167200755,341,2,f,7050600,4501.78,1034820000,2073160,0.000638495,460.52,0.29404,0.00863698,5.51468e-06,8.58632e-05,0.132738,7820,5520,6000
467214852,167200755,182305713,1,f,31237200,7305.76,2320660000,5063680,0.00023388,693.107,0.162104,0.0382656,8.94956e-06,0.000139344,0.345659,6950,1560,3580
467214529,167200755,656,1,f,844659000,364880,136232000000,180387000,0.000431985,494.374,0.213562,1.03471,0.000446978,0.00695943,0.309314,4120,1840,5640
467214678,167200755,895,1,f,921157000,90909.2,170974000000,47623500,9.86902e-05,523.857,0.0516996,1.12842,0.000111364,0.00173393,0.31334,9790,2580,2130
467218654,167200755,772,3,f,520601000,28952000,150166000000,24215900000,0.0556127,836.413,46.5152,0.637737,0.0354663,0.552208,0.658647,4660,2280,6180
467215766,167200755,673,2,f,9695700,11173.4,386388000,4883040,0.00115241,437.023,0.50363,0.0118772,1.36874e-05,0.000213113,0.161427,8040,5880,6520
467216684,167200755,19,3,f,23167800,989664,3643860000,712861000,0.0427172,720.306,30.7695,0.0283806,0.00121234,0.018876,0.679125,6010,2200,5720
467217694,167200755,362,3,f,1210620000,611794,205658000000,402834000,0.000505355,658.446,0.332749,1.48301,0.000749448,0.0116689,0.440487,6500,3450,5990
467214782,167200755,1030,1,f,94052700,1523.93,15362700000,606608,1.62029e-05,398.055,0.00644966,0.115215,1.86682e-06,2.90662e-05,0.0492264,6500,380,4400
467215421,167200755,437,2,f,529204000,0,31323500000,0,0,0,0,0.648276,0,0,0,0,0,0
467217918,167200755,451,3,f,233577000,2388780,58859600000,1406930000,0.010227,588.974,6.02341,0.286132,0.00292626,0.0455616,0.541895,7540,6160,9050
467214151,167200755,15,1,f,120984000,2184.23,28059000000,1108630,1.80538e-05,507.562,0.00916343,0.148206,2.67568e-06,4.16602e-05,0.101213,5980,4800,5430
467214174,167200755,59,1,f,65549700,0,11827500000,0,0,0,0,0.0802984,0,0,0,0,0,0
467214215,167200755,132,1,f,9461700,2628.64,1031610000,1253500,0.000277819,476.864,0.132482,0.0115906,3.22008e-06,5.01365e-05,0.172986,3850,3320,4940
