id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465349229,297225422,294,3,f,5722470000,96060.2,692952000000,37520300,1.67865e-05,390.591,0.00655665,7.01003,0.000117674,0.00253465,0.184293,8460,2250,6030
465348779,297225422,772,2,f,260301000,388576,44173900000,197659000,0.0014928,508.676,0.759349,0.318868,0.000476005,0.010253,0.299129,5650,1850,6230
465349742,297225422,1113,3,f,77837400,0,5792670000,0,0,0,0,0.0953508,0,0,0,0,0,0
465348733,297225422,690,2,f,73858500,0,1118980000,0,0,0,0,0.0904767,0,0,0,0,0,0
465347910,297225422,549,1,f,9448300000,343.953,604133000000,85985.7,3.64037e-08,249.992,9.10066e-06,11.5742,4.21343e-07,9.07558e-06,0.0293734,8710,3690,3100
465348417,297225422,159,2,f,1686130000,1210,150421000000,26943.6,7.17617e-07,22.2675,1.59796e-05,2.06551,1.48225e-06,3.19271e-05,0.10824,2800,4710,7690
465349604,297225422,912,3,f,109631000,0,12605500000,0,0,0,0,0.134298,0,0,0,0,0,0
465349706,297225422,1052,3,f,414985000,0,6227140000,0,0,0,0,0.508356,0,0,0,0,0,0
465348062,297225422,800,1,f,182028000,0,25998800000,0,0,0,0,0.222984,0,0,0,0,0,0
465349621,297225422,935,3,f,493886000,10073600,74712100000,5254190000,0.0203966,521.58,10.6385,0.60501,0.0123402,0.265803,0.716496,4920,1580,5820
465348685,297225422,618,2,f,478252000,4153000,6199310000,1878790000,0.0086837,452.394,3.92845,0.585859,0.00508742,0.109581,0.836968,8290,1440,7350
465349418,297225422,618,3,f,956504000,7769320,18065400000,3141830000,0.00812262,404.39,3.2847,1.17172,0.00951741,0.205002,0.836968,8290,1440,7350
465348419,297225422,163,2,f,234126000,256.788,24820100000,75222.7,1.09679e-06,292.938,0.000321292,0.286804,3.14565e-07,6.77562e-06,0.0540382,4820,5390,9380
465348651,297225422,567,2,f,122003000000,987787000,15820900000000,710654000000,0.00809642,719.44,5.82489,149.454,1.21004,26.0638,1,8910,1790,9000
465349577,297225422,877,3,f,180461000,0,863659000,0,0,0,0,0.221064,0,0,0,0,0,0
465349688,297225422,1025,3,f,4437850000,4258.2,531711000000,722212,9.59518e-07,169.605,0.000162739,5.43637,5.21629e-06,0.000112357,0.0801705,12400,4870,8710
465347642,297225422,104,1,f,1205800000,1250.57,169561000000,206282,1.03714e-06,164.95,0.000171075,1.4771,1.53195e-06,3.29978e-05,0.0686479,4500,4770,1640
465349630,297225422,946,3,f,663755000,23.249,42875400000,4523.29,3.50265e-08,194.558,6.8147e-06,0.8131,2.84801e-08,6.13451e-07,0.00966658,8160,5520,5510
465349124,297225422,125,3,f,609349000,19044.5,800771000,3180130,3.12539e-05,166.984,0.00521889,0.746452,2.33295e-05,0.00050251,0.189776,6540,6720,7160
465349787,297225422,312782644,3,f,328540000,18486400,57620500000,9648160000,0.0562685,521.905,29.3668,0.402461,0.0226459,0.487785,0.583993,9630,2950,9980
465347805,297225422,358,1,f,34756200,0,1458850000,0,0,0,0,0.0425763,0,0,0,0,0,0
465348830,297225422,852,2,f,827953000,0,7146510000,0,0,0,0,1.01424,0,0,0,0,0,0
465349774,297225422,312782590,3,f,135740000,8506040,27460700000,4701020000,0.0626643,552.668,34.6325,0.166281,0.0104199,0.224441,0.598348,9050,2260,9610
465349532,297225422,803,3,f,9252310000,56483.8,546845000000,14700200,6.10484e-06,260.256,0.00158882,11.3341,6.91927e-05,0.00149039,0.194334,5150,7050,6480
465348582,297225422,429,2,f,595589000,0,10973500000,0,0,0,0,0.729597,0,0,0,0,0,0
465348302,297225422,312782570,1,f,6499800,9289.2,755927000,3080390,0.00142915,331.61,0.473921,0.00796225,1.13793e-05,0.000245106,0.114529,7560,1380,3420
465348315,297225422,312782624,1,f,19251900,70805.9,2060680000,24009600,0.00367786,339.091,1.24713,0.0235836,8.67372e-05,0.00186829,0.27247,8160,1700,2720
465348059,297225422,795,1,f,2067420000,0,170051000000,0,0,0,0,2.53259,0,0,0,0,0,0
465349073,297225422,27,3,f,63815400,0,861569000,0,0,0,0,0.0781739,0,0,0,0,0,0
465349139,297225422,146,3,f,2306160000,0,15470200000,0,0,0,0,2.82505,0,0,0,0,0,0
465348997,297225422,1097,2,f,7483590000,262392,376501000000,53418000,3.50624e-05,203.581,0.00713802,9.1674,0.000321431,0.00692351,0.371417,5540,6990,6790
465347844,297225422,422,1,f,118133000,0,3172810000,0,0,0,0,0.144713,0,0,0,0,0,0
465349066,297225422,15,3,f,241969000,0,27165600000,0,0,0,0,0.296412,0,0,0,0,0,0
465349196,297225422,238,3,f,38451600,0,51504600,0,0,0,0,0.0471032,0,0,0,0,0,0
465349725,297225422,1086,3,f,89312400,94049.2,17630000000,48344100,0.00105304,514.03,0.541293,0.109408,0.00011521,0.00248159,0.20345,7290,800,7590
465349149,297225422,158,3,f,47268000,0,515458000,0,0,0,0,0.0579033,0,0,0,0,0,0
465348010,297225422,703,1,f,3635140000,110742,382599000000,43071500,3.04642e-05,388.937,0.0118486,4.45305,0.000135658,0.00292204,0.289428,7520,4780,1800
465348768,297225422,752,2,f,959182000,4283.47,816600000,739670,4.46575e-06,172.68,0.000771146,1.175,5.24725e-06,0.000113024,0.108321,8730,6610,6750
465348219,297225422,1022,1,f,725090000,0,27427200000,0,0,0,0,0.888236,0,0,0,0,0,0
465349187,297225422,225,3,f,553615000,0,5759640000,0,0,0,0,0.678179,0,0,0,0,0,0
465349295,297225422,390,3,f,52097400,0,2805510000,0,0,0,0,0.0638193,0,0,0,0,0,0
465349181,297225422,214,3,f,578885000,0,11717600000,0,0,0,0,0.709135,0,0,0,0,0,0
465348346,297225422,38,2,f,112755000,0,8701030000,0,0,0,0,0.138125,0,0,0,0,0,0
465348397,297225422,132,2,f,9461700,311.309,542452000,44255.6,3.2902e-05,142.16,0.00467734,0.0115906,3.81354e-07,8.21424e-06,0.0287241,3390,3210,6750
465347872,297225422,469,1,f,17057700,90881.7,1921030000,30196700,0.0053279,332.264,1.77027,0.0208957,0.00011133,0.00239801,0.273463,8740,1130,4100
465349535,297225422,806,3,f,1483250000,58572.7,230005000000,26321100,3.94895e-05,449.375,0.0177456,1.81698,7.17515e-05,0.0015455,0.332934,7010,1850,9870
465349633,297225422,950,3,f,801248000,0,160515000000,0,0,0,0,0.981529,0,0,0,0,0,0
465349593,297225422,901,3,f,1496460000,11.3815,641361000,1740.74,7.60567e-09,152.944,1.16324e-06,1.83316,1.39424e-08,3.00315e-07,0.00289412,11090,6750,3460
465349807,297225422,997,2,t,39111600,37898700,285006000000,284354000000,0.96899,7503,7270.33,0.0479117,0.046426,1,1,8910,1770,9010
465347647,297225422,114,1,f,87211800,0,769917000,0,0,0,0,0.106834,0,0,0,0,0,0
465348629,297225422,519,2,f,768330000,0,31699900000,0,0,0,0,0.941204,0,0,0,0,0,0
465348303,297225422,312782574,1,f,218830000,710258,28144000000,290989000,0.0032457,409.695,1.32975,0.268067,0.000870066,0.0187409,0.393468,9380,2150,1590
465348375,297225422,97,2,f,197117000,682592,15635600000,253354000,0.00346288,371.165,1.2853,0.241468,0.000836175,0.0180109,0.500005,9170,2120,9990
465347912,297225422,557,1,f,19995300,0,1082970000,0,0,0,0,0.0244942,0,0,0,0,0,0
465349105,297225422,93,3,f,55870200,0,27387300,0,0,0,0,0.068441,0,0,0,0,0,0
465348257,297225422,1085,1,f,41661900,6312.12,2521360000,1440430,0.000151508,228.2,0.0345742,0.0510358,7.73234e-06,0.000166552,0.162242,5170,2180,4870
465349404,297225422,599,3,f,150390000,0,13800400000,0,0,0,0,0.184228,0,0,0,0,0,0
465349478,297225422,704,3,f,431879000,7525.29,59777500000,1271940,1.74245e-05,169.022,0.00294512,0.529052,9.21848e-06,0.000198563,0.0670134,4510,5040,1660
465349702,297225422,1046,3,f,133004000,2596850,20918900000,1360450000,0.0195246,523.885,10.2287,0.16293,0.00318114,0.0685206,0.528559,7590,1090,7400
465347765,297225422,302,1,f,972832000,2726.39,125010000000,567762,2.80253e-06,208.246,0.000583617,1.19172,3.33983e-06,7.19389e-05,0.096299,9910,1460,4460
465348739,297225422,697,2,f,244893000,0,427282000,0,0,0,0,0.299994,0,0,0,0,0,0
465348980,297225422,1066,2,f,93658500,14237000,30435000000,11770100000,0.15201,826.728,125.67,0.114732,0.0174403,0.375659,0.965417,7950,380,7490
465349433,297225422,638,3,f,671994000,5398.67,75901600000,1622880,8.03381e-06,300.608,0.00241502,0.823193,6.61337e-06,0.00014245,0.0986081,4220,4290,8470
465348907,297225422,961,2,f,5772140000,33285.1,643171000000,9756920,5.76652e-06,293.131,0.00169035,7.07087,4.07743e-05,0.000878265,0.226639,7680,5090,10110
465349114,297225422,111,3,f,1511620000,25211.5,171220000000,6417380,1.66784e-05,254.542,0.00424537,1.85173,3.0884e-05,0.000665232,0.137542,4790,4800,8860
465349600,297225422,908,3,f,184392000,0,2354770000,0,0,0,0,0.22588,0,0,0,0,0,0
465349301,297225422,401,3,f,71051400,3003480,14861400000,1826120000,0.042272,608.002,25.7015,0.087038,0.00367927,0.0792502,0.612413,7850,660,7620
465349652,297225422,975,3,f,30004200,0,1082020000,0,0,0,0,0.0367551,0,0,0,0,0,0
465349792,297225422,74,2,t,95685.6,55646.7,173129000,157396000,0.581558,2828.49,1644.93,0.000117215,6.81673e-05,0.0014683,0.696227,8930,1880,9070
465349350,297225422,493,3,f,7446240000,13458,805936000000,4921120,1.80736e-06,365.664,0.000660886,9.12164,1.64861e-05,0.000355105,0.132029,3860,4670,4840
465349405,297225422,600,3,f,846533000,9135030,117235000000,3663730000,0.0107911,401.064,4.32793,1.037,0.0111904,0.241038,0.60454,9150,2200,9870
465349573,297225422,869,3,f,41522400,1409430,6727290000,674599000,0.0339439,478.632,16.2466,0.0508649,0.00172655,0.0371894,0.645696,9820,2170,9400
465348795,297225422,798,2,f,46539900,0,13288300,0,0,0,0,0.0570114,0,0,0,0,0,0
465347749,297225422,275,1,f,1401930000,163064,104761000000,47174400,0.000116314,289.299,0.0336496,1.71737,0.000199754,0.00430263,0.465853,5940,2460,5300
465348798,297225422,803,2,f,4626150000,40962,259044000000,11861600,8.85444e-06,289.576,0.00256403,5.66704,5.01784e-05,0.00108083,0.194334,5150,7050,6480
465347719,297225422,226,1,f,461876000,9219.3,33154700000,1760220,1.99606e-05,190.928,0.00381103,0.565797,1.12936e-05,0.000243261,0.130122,5350,7010,4650
465348179,297225422,968,1,f,565609000,0.324648,82495400000,57.1381,5.7398e-10,176,1.01021e-07,0.692871,3.97694e-10,8.5662e-09,0.000216919,11920,4510,4320
465349596,297225422,904,3,f,1507080000,11657.5,80147400000,2069540,7.73517e-06,177.529,0.00137321,1.84617,1.42805e-05,0.000307596,0.1547,5130,7050,6480
465347829,297225422,395,1,f,496350000,0,5357710000,0,0,0,0,0.608029,0,0,0,0,0,0
465347868,297225422,461,1,f,14782500,3751,1741320000,854863,0.000253746,227.903,0.0578294,0.0181086,4.59497e-06,9.89742e-05,0.170462,7180,1530,3400
465348816,297225422,835,2,f,1403490000,196.486,83124600000,35698.7,1.39998e-07,181.685,2.54357e-05,1.71927,2.40696e-07,5.18451e-06,0.0313339,5100,7140,6710
465349321,297225422,440,3,f,169400000,8856.08,12036900000,2988320,5.22792e-05,337.432,0.0176407,0.207515,1.08487e-05,0.000233677,0.139274,3570,3940,7020
465348182,297225422,972,1,f,790097000,69646.5,116883000000,36370000,8.81492e-05,522.208,0.0460323,0.967869,8.53169e-05,0.0018377,0.387545,3520,2210,5490
465348938,297225422,1005,2,f,44724600,277460,3329260000,76167800,0.00620375,274.518,1.70304,0.0547876,0.000339889,0.0073211,0.266644,8280,2960,9810
465348640,297225422,540,2,f,205690000,344663,13751600000,103363000,0.00167565,299.895,0.502519,0.25197,0.000422212,0.00909431,0.294577,8980,3980,10440
465348682,297225422,613,2,f,125687000,30169200,65616000000,38759500000,0.240033,1284.74,308.381,0.153967,0.0369572,0.796046,1,8910,1790,9000
465349431,297225422,634,3,f,218504000,0,10747200000,0,0,0,0,0.267667,0,0,0,0,0,0
465347982,297225422,665,1,f,569020000,1806.59,11717200000,251023,3.17491e-06,138.949,0.000441151,0.697049,2.21307e-06,4.76688e-05,0.0679494,4630,6260,2390
465348088,297225422,842,1,f,682975000,2697.87,93783300000,563769,3.95018e-06,208.968,0.000825461,0.836644,3.30489e-06,7.11863e-05,0.096299,9910,1460,4460
465348577,297225422,421,2,f,67813200,23683300,46937100000,35103200000,0.349243,1482.19,517.646,0.0830712,0.029012,0.62491,1,9070,1390,9350
465347644,297225422,106,1,f,3254400,0,45314100,0,0,0,0,0.00398664,0,0,0,0,0,0
465347780,297225422,323,1,f,9696620000,260.788,685355000000,36662,2.68947e-08,140.582,3.78091e-06,11.8784,3.19465e-07,6.88118e-06,0.0154337,8620,2640,3890
465348006,297225422,698,1,f,19653900000,216553,1937980000000,61686200,1.10183e-05,284.856,0.00313863,24.076,0.000265277,0.00571398,0.229713,4060,3760,5410
465347673,297225422,149,1,f,181114000,0,13837300000,0,0,0,0,0.221865,0,0,0,0,0,0
465348578,297225422,422,2,f,118133000,0,3498500000,0,0,0,0,0.144713,0,0,0,0,0,0
465349648,297225422,970,3,f,137684000,0,482799000,0,0,0,0,0.168663,0,0,0,0,0,0
465349314,297225422,427,3,f,562063000,3178190,45022000000,1294120000,0.00565451,407.187,2.30244,0.688527,0.00389328,0.08386,0.560177,10290,2290,9030
465347908,297225422,542,1,f,264586000,217830,27634700000,81459000,0.000823288,373.956,0.307874,0.324117,0.000266842,0.00574769,0.330263,8330,430,5390
465349051,297225422,312782636,2,f,170521000,25690400,39717200000,14553500000,0.150658,566.497,85.3473,0.208888,0.0314707,0.677869,0.766141,9900,2310,9770
465348852,297225422,893,2,f,60102900,13771,3311900000,4558690,0.000229123,331.036,0.0758481,0.0736261,1.68694e-05,0.000363362,0.272832,7040,2740,9170
465349523,297225422,788,3,f,645133000,481.279,58034500000,96369.1,7.46016e-07,200.235,0.000149379,0.790287,5.89567e-07,1.26991e-05,0.0286292,7860,7150,2170
465348297,297225422,312782550,1,f,38745000,29695.8,5887430000,11058000,0.000766442,372.375,0.285404,0.0474626,3.63773e-05,0.000783556,0.159837,7450,560,3410
465349097,297225422,73,3,f,5551700000,10448800,101428000000,4715330000,0.00188208,451.281,0.849348,6.80084,0.0127997,0.275702,0.671808,7140,3070,8840
465349276,297225422,362,3,f,1210620000,0,103695000000,0,0,0,0,1.48301,0,0,0,0,0,0
465349310,297225422,421,3,f,135626000,24464800,54610500000,35423700000,0.180384,1447.94,261.186,0.166142,0.0299694,0.645532,1,9070,1390,9350
465347690,297225422,177,1,f,9795600,0,153581000,0,0,0,0,0.0119996,0,0,0,0,0,0
465348118,297225422,893,1,f,60102900,198.337,4216570000,46533.2,3.29996e-06,234.617,0.000774225,0.0736261,2.42963e-07,5.23334e-06,0.0336493,6720,3090,2110
465348899,297225422,950,2,f,400624000,0,78271100000,0,0,0,0,0.490765,0,0,0,0,0,0
465348237,297225422,1048,1,f,850137000,0,2666030000,0,0,0,0,1.04142,0,0,0,0,0,0
465349741,297225422,1111,3,f,351655000,540753,69111400000,317258000,0.00153774,586.697,0.902186,0.430778,0.000662422,0.0142684,0.497355,7120,1160,8220
465347920,297225422,574,1,f,320700000,0,1626480000,0,0,0,0,0.392857,0,0,0,0,0,0
465349682,297225422,1017,3,f,10296100000,4946.73,1380190000000,948903,4.80448e-07,191.824,9.21616e-05,12.6127,6.05974e-06,0.000130525,0.0641257,10670,3990,2150
465348677,297225422,608,2,f,71441100,22919.4,6450720000,9190660,0.000320815,401,0.128647,0.0875153,2.80762e-05,0.000604753,0.208512,3490,4200,6660
465348522,297225422,331,2,f,377554000,0,15699800000,0,0,0,0,0.462503,0,0,0,0,0,0
465348492,297225422,288,2,f,249189000,1981500,32688000000,741729000,0.00795177,374.328,2.97657,0.305257,0.00242733,0.052284,0.437146,2720,3900,6290
465348240,297225422,1054,1,f,161693000,42938.4,16912300000,13963200,0.000265555,325.192,0.0863565,0.198074,5.25996e-05,0.00113298,0.137015,3460,3800,4780
465349071,297225422,23,3,f,522511000,493.925,39898100000,88453.9,9.4529e-07,179.084,0.000169286,0.640076,6.05058e-07,1.30327e-05,0.0342485,5730,7200,3880
465347895,297225422,519,1,f,768330000,0,31240300000,0,0,0,0,0.941204,0,0,0,0,0,0
465348050,297225422,780,1,f,141285000,0,11955100000,0,0,0,0,0.173074,0,0,0,0,0,0
465349057,297225422,2,3,f,111479000,3271.61,6612270000,826050,2.93472e-05,252.491,0.00740989,0.136562,4.00772e-06,8.6325e-05,0.0935865,4400,3590,8440
465348969,297225422,1047,2,f,363993000,368657,76628400000,199495000,0.00101281,541.141,0.548074,0.445892,0.000451605,0.00972741,0.383208,7630,1240,9000
465348544,297225422,363,2,f,203117000,21775.1,30639100000,9645670,0.000107205,442.968,0.0474881,0.248819,2.66745e-05,0.00057456,0.275116,2680,2670,6110
465348616,297225422,491,2,f,251901000,0,10353200000,0,0,0,0,0.308579,0,0,0,0,0,0
465348133,297225422,908,1,f,92196000,0,1384750000,0,0,0,0,0.11294,0,0,0,0,0,0
465348245,297225422,1062,1,f,104202000,16166.2,9252320000,5666860,0.000155143,350.537,0.0543834,0.127647,1.98036e-05,0.000426563,0.192101,7790,1800,2580
465347731,297225422,246,1,f,192125000,0,6135470000,0,0,0,0,0.235353,0,0,0,0,0,0
465349379,297225422,557,3,f,39990600,0,2257020000,0,0,0,0,0.0489885,0,0,0,0,0,0
465348638,297225422,534,2,f,73809900,0,1682600000,0,0,0,0,0.0904171,0,0,0,0,0,0
465349390,297225422,577,3,f,424271000,289.216,83178400000,136707,6.81677e-07,472.681,0.000322216,0.519732,3.54289e-07,7.63127e-06,0.048448,4860,2110,8190
465347631,297225422,81,1,f,1123620000,1438040,23746800000,658648000,0.00127983,458.018,0.586184,1.37643,0.0017616,0.0379443,0.425055,5590,2580,4160
465348331,297225422,12,2,f,15424200,0,635168000,0,0,0,0,0.0188946,0,0,0,0,0,0
465348401,297225422,138,2,f,1082980000,24294.4,67425000000,4768220,2.24329e-05,196.269,0.00440286,1.32665,2.97606e-05,0.000641034,0.152386,7620,2970,7300
465349213,297225422,266,3,f,103160000,0,7835260000,0,0,0,0,0.126371,0,0,0,0,0,0
465349332,297225422,453,3,f,27600700000,20841300,4519480000000,10718000000,0.0007551,514.267,0.388323,33.8108,0.0255306,0.54992,0.5937,7480,980,8940
465348825,297225422,846,2,f,150758000,0,10261200000,0,0,0,0,0.184679,0,0,0,0,0,0
465348617,297225422,493,2,f,3723120000,2090.86,386870000000,331536,5.61588e-07,158.565,8.90479e-05,4.56082,2.5613e-06,5.51696e-05,0.054632,5080,6940,8400
465348590,297225422,442,2,f,220356000,10041800,31913200000,5227010000,0.0455707,520.527,23.7207,0.269936,0.0123012,0.264963,0.776834,8440,370,6060
465348115,297225422,886,1,f,2162850000,906665,307301000000,358937000,0.0004192,395.887,0.165956,2.64949,0.00111066,0.0239234,0.368415,8340,580,5480
465348994,297225422,1092,2,f,58385700,0,1955360000,0,0,0,0,0.0715225,0,0,0,0,0,0
465347625,297225422,67,1,f,24652800,0,593781000,0,0,0,0,0.0301997,0,0,0,0,0,0
465349292,297225422,385,3,f,6656750000,218091000,1181800000000,131370000000,0.0327624,602.361,19.7348,8.15451,0.267161,5.75457,1,8970,1790,9010
465348600,297225422,456,2,f,1836900,22992.4,166666000,6331560,0.012517,275.376,3.44687,0.0022502,2.81657e-05,0.00060668,0.209962,8830,2860,9710
465347588,297225422,2,1,f,55739700,0,3756360000,0,0,0,0,0.0682811,0,0,0,0,0,0
465348875,297225422,920,2,f,1760560000,1417.01,294040000000,357287,8.04862e-07,252.141,0.000202939,2.15669,1.73584e-06,3.73894e-05,0.0780831,10650,2800,6310
465348462,297225422,237,2,f,4479300,0,67998900,0,0,0,0,0.00548714,0,0,0,0,0,0
465348751,297225422,714,2,f,1800780000,4665300,244529000000,1719800000,0.00259072,368.636,0.955031,2.20595,0.00571499,0.123099,0.564448,2530,3820,6280
465347899,297225422,527,1,f,203940000,29008.5,20026600000,9936390,0.000142241,342.533,0.0487221,0.249827,3.55354e-05,0.000765422,0.182401,8270,1720,1480
465348624,297225422,510,2,f,44676000,769521,4191690000,285987000,0.0172245,371.643,6.40136,0.0547281,0.000942663,0.0203047,0.46701,6580,1540,7110
465348893,297225422,943,2,f,2326660000,578846,376302000000,258323000,0.000248789,446.273,0.111028,2.85016,0.000709087,0.0152735,0.365518,6390,810,6430
465349227,297225422,290,3,f,6176120000,35730.8,254576000000,8573640,5.78531e-06,239.951,0.00138819,7.56575,4.37702e-05,0.000942796,0.355949,5530,6990,6790
465349543,297225422,822,3,f,16935400000,19495100,1627480000000,6728660000,0.00115115,345.146,0.397313,20.7459,0.0238816,0.514401,0.497906,9600,2190,7860
465348505,297225422,307,2,f,289374000,0.0018663,401657000,0.148682,6.44942e-12,79.6667,5.13804e-10,0.354484,2.28621e-12,4.92443e-11,2.07366e-06,10870,7230,5780
465347764,297225422,301,1,f,319407000,370.775,10683300000,91492.2,1.16082e-06,246.76,0.000286444,0.391274,4.54199e-07,9.78329e-06,0.0247076,7540,5600,3510
465349546,297225422,827,3,f,421367000,85931.9,55517000000,31783500,0.000203936,369.868,0.0754294,0.516175,0.000105267,0.00226741,0.20167,3030,3680,6370
465349698,297225422,1039,3,f,60616800,0,703719000,0,0,0,0,0.0742556,0,0,0,0,0,0
465349758,297225422,182305697,3,f,408919000,64059.4,69003600000,30622500,0.000156656,478.033,0.0748865,0.500925,7.84728e-05,0.00169028,0.246757,6810,810,8440
465348035,297225422,753,1,f,423900,0,20183000,0,0,0,0,0.000519278,0,0,0,0,0,0
465348601,297225422,460,2,f,16034400,0,729004000,0,0,0,0,0.0196421,0,0,0,0,0,0
465349203,297225422,250,3,f,482553000,131639,37894900000,45985600,0.000272797,349.331,0.0952965,0.591127,0.000161258,0.00347344,0.426262,4970,3090,5400
465348465,297225422,242,2,f,1267290000,40201,100435000000,18490800,3.17219e-05,459.959,0.0145908,1.55243,4.92462e-05,0.00106075,0.354867,5390,2680,6250
465348993,297225422,1090,2,f,659646000,2570.21,109864000000,1312800,3.89635e-06,510.774,0.00199015,0.808066,3.14851e-06,6.78178e-05,0.127191,7400,1940,9410
465348026,297225422,731,1,f,458226000,41677.7,56240800000,17011300,9.09545e-05,408.162,0.0371242,0.561327,5.10552e-05,0.00109971,0.181313,2680,3320,5010
465348560,297225422,386,2,f,2454700000,326.29,55937800000,54035.7,1.32925e-07,165.606,2.20132e-05,3.00701,3.99706e-07,8.60953e-06,0.0481673,11670,5190,8050
465347869,297225422,463,1,f,2495940000,295494,321827000000,113089000,0.00011839,382.712,0.0453094,3.05752,0.000361981,0.00779695,0.514745,6070,2250,4910
465348637,297225422,533,2,f,485132000,54436300,136394000000,46035900000,0.112209,845.684,94.8936,0.594286,0.0666844,1.43636,0.999992,8100,380,7550
465348031,297225422,746,1,f,604155000,851360,100202000000,308873000,0.00140918,362.8,0.511249,0.74009,0.00104292,0.0224641,0.387651,2650,3790,5050
465348393,297225422,127,2,f,150493000,0,18508800000,0,0,0,0,0.184353,0,0,0,0,0,0
465348671,297225422,599,2,f,75195000,0,6980390000,0,0,0,0,0.0921139,0,0,0,0,0,0
465349263,297225422,342,3,f,2505000000,0,174309000000,0,0,0,0,3.06862,0,0,0,0,0,0
465349425,297225422,628,3,f,77310000,142.961,6263770000,30894,1.84919e-06,216.101,0.000399612,0.0947048,1.75127e-07,3.77218e-06,0.0162556,7910,2670,6500
465348713,297225422,658,2,f,421227000,1474.34,3817920000,406433,3.50011e-06,275.671,0.000964878,0.516003,1.80607e-06,3.89021e-05,0.0575333,10270,3910,7620
465348083,297225422,836,1,f,174853000,89515.9,9203870000,23151400,0.00051195,258.628,0.132405,0.214195,0.000109657,0.00236198,0.340151,10090,2560,1590
465349756,297225422,182305689,3,f,1467290000,445165,243263000000,195895000,0.000303394,440.051,0.133509,1.79743,0.000545328,0.0117462,0.410915,7010,1500,7860
465348512,297225422,319,2,f,487648000,0,57072300000,0,0,0,0,0.597369,0,0,0,0,0,0
465348040,297225422,763,1,f,5356800,0,204324000,0,0,0,0,0.00656208,0,0,0,0,0,0
465349380,297225422,558,3,f,298933000,20382.1,38101800000,7226240,6.81826e-05,354.539,0.0241734,0.366193,2.4968e-05,0.000537803,0.111278,5340,2210,9760
465348961,297225422,1035,2,f,354337000,794.629,63837600000,460800,2.24258e-06,579.893,0.00130046,0.434063,9.73421e-07,2.09672e-05,0.104772,7410,2060,9730
465349337,297225422,466,3,f,484708000,2433040,20014200000,794180000,0.0050196,326.414,1.63847,0.593767,0.00298047,0.0641984,0.643161,7310,2010,8490
465347838,297225422,409,1,f,522107000,3725120,72585000000,1554720000,0.00713479,417.36,2.97777,0.639581,0.00456327,0.0982914,0.482417,9280,2350,2410
465348046,297225422,773,1,f,158576000,0,6571650000,0,0,0,0,0.194256,0,0,0,0,0,0
465348091,297225422,846,1,f,150758000,0,9184760000,0,0,0,0,0.184679,0,0,0,0,0,0
465347839,297225422,412,1,f,312751000,9941.3,44557700000,4062710,3.17866e-05,408.67,0.0129903,0.38312,1.21781e-05,0.000262312,0.139098,2490,3040,4880
465348333,297225422,15,2,f,120984000,0,14013300000,0,0,0,0,0.148206,0,0,0,0,0,0
465348306,297225422,312782586,1,f,20585700,60158.6,3102910000,28053500,0.00292235,466.325,1.36277,0.0252175,7.36943e-05,0.00158735,0.267205,9260,2150,1710
465349760,297225422,182305705,3,f,386325000,20815.6,72343800000,12570600,5.38812e-05,603.9,0.0325388,0.473248,2.54992e-05,0.000549243,0.361961,5750,2150,8570
465348579,297225422,423,2,f,625668000,220588,123776000000,70507400,0.000352564,319.634,0.112691,0.766444,0.00027022,0.00582045,0.428343,6830,2130,8140
465347987,297225422,672,1,f,11441700000,16911300,1355870000000,7319670000,0.00147805,432.826,0.639737,14.0161,0.0207164,0.446225,0.579017,6620,2910,3160
465349494,297225422,731,3,f,916452000,337544,108262000000,120111000,0.000368316,355.838,0.131061,1.12265,0.000413492,0.00890648,0.317809,2400,3080,5880
465347928,297225422,587,1,f,13647600,0,459166000,0,0,0,0,0.0167183,0,0,0,0,0,0
465348716,297225422,665,2,f,569020000,797.94,11088700000,170828,1.40231e-06,214.086,0.000300215,0.697049,9.77476e-07,2.10545e-05,0.0310519,4710,6530,8680
465347638,297225422,96,1,f,264705000,864.091,12355200000,210493,3.26435e-06,243.601,0.000795198,0.324264,1.05851e-06,2.28e-05,0.054171,11640,5250,3290
465347692,297225422,180,1,f,306517000,0,50271900000,0,0,0,0,0.375483,0,0,0,0,0,0
465347918,297225422,571,1,f,474962000,0,47020200000,0,0,0,0,0.581829,0,0,0,0,0,0
465348761,297225422,733,2,f,721998000,0,45452300000,0,0,0,0,0.884448,0,0,0,0,0,0
465349547,297225422,830,3,f,436279000,0,35916600000,0,0,0,0,0.534441,0,0,0,0,0,0
465349175,297225422,204,3,f,249628000,26.5687,17883000000,36.0563,1.06433e-07,1.35709,1.4444e-07,0.305794,3.25467e-08,7.01045e-07,0.0127026,2370,3960,4850
465349381,297225422,564,3,f,554479000,0,33840100000,0,0,0,0,0.679237,0,0,0,0,0,0
465349672,297225422,1005,3,f,89449200,302651,6911960000,85420800,0.00338349,282.242,0.954965,0.109575,0.000370747,0.00798578,0.266644,8280,2960,9810
465349658,297225422,983,3,f,12842500000,124508000,292180000000,63006800000,0.009695,506.048,4.90613,15.732,0.152522,3.28527,0.999756,8640,1560,7790
