id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467642002,155735826,804,3,f,50765400,0,8209330000,0,0,0,0,0.0621876,0,0,0,0,0,0
467642734,155735826,1114,3,f,68968800,0,18745700000,0,0,0,0,0.0844868,0,0,0,0,0,0
467642821,155735826,312782628,3,f,965205000,68770.2,224912000000,24204300,7.12493e-05,351.958,0.0250768,1.18238,8.42435e-05,0.0271824,0.188327,9610,3200,950
467633429,155735826,203,1,f,11556900,0,1871660000,0,0,0,0,0.0141572,0,0,0,0,0,0
467633502,155735826,237,1,f,4479300,0,316368000,0,0,0,0,0.00548714,0,0,0,0,0,0
467641903,155735826,754,3,f,3417520000,1054580,805773000000,452691000,0.00030858,429.263,0.132462,4.18646,0.00129186,0.416837,0.386473,5320,7180,8200
467635650,155735826,977,1,f,135130000,0,31571800000,0,0,0,0,0.165534,0,0,0,0,0,0
467638942,155735826,857,2,f,216560000,0,45777200000,0,0,0,0,0.265286,0,0,0,0,0,0
467640381,155735826,203,3,f,23113800,0,3810010000,0,0,0,0,0.0283144,0,0,0,0,0,0
467639797,155735826,1127,2,f,295491000,716.727,62859700000,255481,2.42555e-06,356.455,0.000864599,0.361976,8.77991e-07,0.000283297,0.0600423,9030,3430,10410
467641990,155735826,798,3,f,93079800,0,571813000,0,0,0,0,0.114023,0,0,0,0,0,0
467633875,155735826,398,1,f,211571000,0,20623400000,0,0,0,0,0.259175,0,0,0,0,0,0
467637779,155735826,484,2,f,139653000,2.41714,28940900000,770.21,1.73082e-08,318.645,5.51517e-06,0.171075,2.96099e-09,9.55408e-07,0.000885306,2190,3370,5870
467636881,155735826,171,2,f,224277000,0,52840600000,0,0,0,0,0.27474,0,0,0,0,0,0
467634840,155735826,705,1,f,5803200,0,638867000,0,0,0,0,0.00710892,0,0,0,0,0,0
467637931,155735826,545,2,f,6943500,0,1060890000,0,0,0,0,0.00850579,0,0,0,0,0,0
467635312,155735826,872,1,f,58311000,8.10798,8700870000,3795.69,1.39047e-07,468.143,6.50939e-05,0.071431,9.93227e-09,3.20479e-06,0.00355029,9470,4080,5640
467641199,155735826,394,3,f,716819000,364.721,148894000000,113368,5.08805e-07,310.835,0.000158154,0.878104,4.46783e-07,0.000144161,0.0313494,7490,370,7650
467635902,155735826,1052,1,f,207492000,0,17771300000,0,0,0,0,0.254178,0,0,0,0,0,0
467638408,155735826,726,2,f,2878040000,82380.8,710761000000,31077500,2.86239e-05,377.242,0.0107981,3.5256,0.000100917,0.0325622,0.221574,8710,2930,7830
467642919,155735826,856,3,t,5369640,2312670,9365500000,7226830000,0.430693,3124.89,1345.87,0.0065778,0.00283302,0.914115,0.998506,6080,3860,6360
467635538,155735826,945,1,f,330632000,0,69531100000,0,0,0,0,0.405024,0,0,0,0,0,0
467642831,155735826,312782640,3,f,32682600,0,9719030000,0,0,0,0,0.0400362,0,0,0,0,0,0
467639341,155735826,969,2,f,176205000,140.199,42145100000,39022.2,7.95658e-07,278.335,0.00022146,0.215851,1.71743e-07,5.54156e-05,0.0110553,2220,3400,6570
467640895,155735826,307,3,f,578749000,2646.83,27503500000,596204,4.57338e-06,225.252,0.00103016,0.708967,3.24237e-06,0.0010462,0.120868,10870,7190,5660
467640329,155735826,170,3,f,650601000,0.020692,113135000000,6.70558,3.18044e-11,324.067,1.03067e-08,0.796986,2.53477e-11,8.1788e-09,2.29911e-05,6910,3130,3440
467640069,155735826,31,3,f,4166510000,942687,997222000000,428749000,0.000226254,454.816,0.102904,5.10397,0.00115479,0.372611,0.443841,5880,1520,6270
467642835,155735826,312782648,3,f,116597000,0,28795600000,0,0,0,0,0.142831,0,0,0,0,0,0
467640012,155735826,7,3,f,993148000,504.674,107564000000,150080,5.08155e-07,297.38,0.000151115,1.21661,6.18225e-07,0.000199479,0.0239043,9690,5780,3480
467638303,155735826,687,2,f,826108000,750185,193514000000,355035000,0.000908096,473.264,0.429769,1.01198,0.000918977,0.296521,0.557943,5990,1400,6050
467637037,155735826,225,2,f,276808000,0,24423300000,0,0,0,0,0.339089,0,0,0,0,0,0
467642740,155735826,1123,3,f,673843000,702.643,1589540000,246164,1.04274e-06,350.34,0.000365314,0.825457,8.60738e-07,0.00027773,0.0165927,11520,5610,8170
467642882,155735826,1113,2,t,58822,25994.7,96536500,67784300,0.441922,2607.62,1152.36,7.20569e-05,3.18436e-05,0.0102748,0.520627,6010,3990,6290
467633861,155735826,393,1,f,906300,0,180900000,0,0,0,0,0.00111022,0,0,0,0,0,0
467640966,155735826,329,3,f,5568470000,6324.16,1592470000000,1875640,1.13571e-06,296.583,0.000336832,6.82138,7.7471e-06,0.00249972,0.0603408,5680,1480,2190
467638452,155735826,752,2,f,959182000,17511.5,5198000000,5470940,1.82567e-05,312.42,0.00570376,1.175,2.14516e-05,0.00692168,0.198317,8690,6540,6970
467634850,155735826,707,1,f,123493000,0,30689500000,0,0,0,0,0.151278,0,0,0,0,0,0
467642277,155735826,933,3,f,1642190000,311043,58192200000,96809800,0.000189407,311.243,0.0589516,2.01169,0.000381027,0.122944,0.412387,9240,3180,7980
467640937,155735826,321,3,f,23947200,0,4783020000,0,0,0,0,0.0293353,0,0,0,0,0,0
467641529,155735826,573,3,f,109660000,0,30989700000,0,0,0,0,0.134333,0,0,0,0,0,0
467641955,155735826,781,3,f,23418000,0,4298710000,0,0,0,0,0.028687,0,0,0,0,0,0
467636125,155735826,182305705,1,f,193162000,0,54661300000,0,0,0,0,0.236624,0,0,0,0,0,0
467642924,155735826,1009,3,t,33841.2,4995.44,31669400,16125700,0.147614,3228.08,476.511,4.14554e-05,6.11942e-06,0.00197452,0.171467,5950,3800,6340
467641815,155735826,681,3,f,75922200,883.222,4800140000,313784,1.16332e-05,355.272,0.00413296,0.0930047,1.08195e-06,0.000349106,0.0478666,8160,5450,5850
467642895,155735826,129,3,t,8138.63,4002.43,17745200,14469800,0.491782,3615.25,1777.92,9.96982e-06,4.90298e-06,0.00158202,0.227669,5780,3990,6010
467642011,155735826,809,3,f,1349000000,1064870,306313000000,632745000,0.000789374,594.202,0.469047,1.65253,0.00130446,0.420903,0.572778,5140,4610,6820
467634854,155735826,709,1,f,1080640000,11.8285,188996000000,6644.35,1.09458e-08,561.722,6.14852e-06,1.32379,1.44899e-08,4.67539e-06,0.0044582,7510,4610,5240
467640273,155735826,133,3,f,77252400,0,9039120000,0,0,0,0,0.0946342,0,0,0,0,0,0
467636967,155735826,203,2,f,11556900,0,1938340000,0,0,0,0,0.0141572,0,0,0,0,0,0
467641983,155735826,795,3,f,4134840000,67230,740125000000,37270900,1.62594e-05,554.379,0.00901386,5.06518,8.23567e-05,0.0265736,0.232204,9840,3200,5580
467636130,155735826,182305709,1,f,152978000,0,32847400000,0,0,0,0,0.187399,0,0,0,0,0,0
467640262,155735826,128,3,f,4391830000,0,396265000000,0,0,0,0,5.37999,0,0,0,0,0,0
467633523,155735826,247,1,f,3961690000,32898.5,1120760000000,12999200,8.30415e-06,395.13,0.00328122,4.85307,4.03007e-05,0.0130036,0.142279,8680,2470,1440
467639531,155735826,1033,2,f,1091300000,72905.6,359781000000,62061300,6.68061e-05,851.256,0.0568691,1.33684,8.93093e-05,0.028817,0.295768,12160,4200,7650
467641330,155735826,448,3,f,251978000,6405.78,73637700000,2993010,2.54219e-05,467.236,0.0118781,0.308674,7.84708e-06,0.00253198,0.0896364,3310,4590,7790
467636741,155735826,129,2,f,590191000,652013,23497100000,396382000,0.00110475,607.936,0.671616,0.722984,0.000798716,0.257718,0.665541,5930,3520,6170
467640226,155735826,113,3,f,471650000,0,98098200000,0,0,0,0,0.577772,0,0,0,0,0,0
467635278,155735826,857,1,f,216560000,13.4651,50340200000,6327.66,6.21772e-08,469.931,2.9219e-05,0.265286,1.64947e-08,5.32227e-06,0.00394906,6030,4710,1920
467642333,155735826,958,3,f,557415000,285572,55930600000,121815000,0.000512316,426.566,0.218536,0.682833,0.000349826,0.112877,0.504368,6520,3380,6020
467635289,155735826,862,1,f,483763000,0,128412000000,0,0,0,0,0.592609,0,0,0,0,0,0
467640144,155735826,67,3,f,49305600,0,5732790000,0,0,0,0,0.0603994,0,0,0,0,0,0
467634321,155735826,614,1,f,212268000,27408.2,21362700000,10109400,0.000129121,368.847,0.0476258,0.260028,3.3575e-05,0.0108335,0.176412,7240,6570,4360
467633421,155735826,201,1,f,792888000,2.64351,227700000000,899.555,3.33402e-09,340.289,1.13453e-06,0.971288,3.2383e-09,1.04488e-06,0.000987694,6190,1160,2530
467639219,155735826,938,2,f,363824000,0,14707900000,0,0,0,0,0.445685,0,0,0,0,0,0
467637946,155735826,557,2,f,19995300,47380.9,2672600000,14777000,0.0023696,311.877,0.739023,0.0244942,5.80415e-05,0.018728,0.287424,7920,6450,6580
467640538,155735826,254,3,f,8635670000,4768260,1598580000000,2123030000,0.000552158,445.242,0.245844,10.5787,0.00584112,1.88472,0.674888,5990,1400,6040
467640120,155735826,56,3,f,3703830000,776083,1153010000000,538478000,0.000209535,693.842,0.145384,4.53719,0.000950701,0.306758,0.30453,4460,5900,6320
467641029,155735826,344,3,f,410760000,0,104392000000,0,0,0,0,0.503181,0,0,0,0,0,0
467638860,155735826,835,2,f,1403490000,245668,288560000000,118138000,0.000175041,480.883,0.0841741,1.71927,0.000300943,0.0971037,0.326488,5670,5290,6960
467639983,155735826,312782644,2,f,164270000,0,44530500000,0,0,0,0,0.201231,0,0,0,0,0,0
467642866,155735826,571,2,t,888652,312464,1585930000,1258080000,0.351616,4026.3,1415.71,0.0010886,0.000382769,0.123506,0.934009,5860,3970,6020
467639465,155735826,1011,2,f,1786040000,2244.71,499234000000,740791,1.25681e-06,330.016,0.000414767,2.1879,2.74977e-06,0.000887255,0.0525957,8980,2230,10240
467639670,155735826,1084,2,f,473065000,387021,109786000000,179135000,0.000818114,462.856,0.378669,0.579505,0.000474101,0.152976,0.347414,9380,3330,8350
467636017,155735826,1100,1,f,783095000,11220.4,142668000000,5552110,1.43283e-05,494.823,0.00708995,0.959292,1.3745e-05,0.00443502,0.193614,7780,2540,4850
467638965,155735826,867,2,f,392236000,216.133,49847700000,125128,5.51027e-07,578.939,0.000319011,0.480489,2.64763e-07,8.54296e-05,0.016908,10410,3530,7100
467638156,155735826,629,2,f,324571000,24308.5,78192700000,12920500,7.48943e-05,531.52,0.0398078,0.397599,2.97779e-05,0.00960828,0.280144,6230,4320,6710
467639309,155735826,960,2,f,4132880000,30154.2,186819000000,14092100,7.29617e-06,467.336,0.00340976,5.06278,3.69389e-05,0.0119189,0.198317,8690,6540,6970
467633979,155735826,456,1,f,1836900,0,374369000,0,0,0,0,0.0022502,0,0,0,0,0,0
467642125,155735826,867,3,f,784472000,1187.32,103026000000,761949,1.51353e-06,641.738,0.000971288,0.960979,1.45447e-06,0.000469305,0.057378,10090,3650,4450
467641066,155735826,356,3,f,12895200,0,1257220000,0,0,0,0,0.0157966,0,0,0,0,0,0
467633667,155735826,311,1,f,285875000,0,67395900000,0,0,0,0,0.350197,0,0,0,0,0,0
467633883,155735826,402,1,f,319438000,3115.03,76730300000,1135520,9.75161e-06,364.528,0.00355474,0.391311,3.81592e-06,0.00123126,0.108851,8560,1650,1500
467637078,155735826,237,2,f,4479300,0,430609000,0,0,0,0,0.00548714,0,0,0,0,0,0
467638936,155735826,856,2,f,4892310000,11079100,958079000000,7490150000,0.0022646,676.059,1.53101,5.99308,0.013572,4.37919,0.998506,6080,3860,6360
467637450,155735826,356,2,f,6447600,0,694295000,0,0,0,0,0.00789831,0,0,0,0,0,0
467638295,155735826,681,2,f,37961100,883.222,2601990000,313784,2.32665e-05,355.272,0.00826592,0.0465023,1.08195e-06,0.000349106,0.0478666,8160,5450,5850
467641782,155735826,658,3,f,842454000,7152.2,41558400000,2818250,8.48972e-06,394.04,0.00334529,1.03201,8.76145e-06,0.00282701,0.180468,9300,4880,3700
467634239,155735826,589,1,f,694349000,1286.92,164913000000,373231,1.85342e-06,290.019,0.000537526,0.850578,1.57648e-06,0.000508673,0.081279,3990,3700,5690
467638084,155735826,603,2,f,634974000,2606.46,15023400000,927355,4.10483e-06,355.791,0.00146046,0.777844,3.19291e-06,0.00103024,0.101036,7680,4800,8940
467633141,155735826,101,1,f,339016000,1509.66,39632700000,836082,4.45307e-06,553.82,0.0024662,0.415295,1.84934e-06,0.000596716,0.0706602,10880,6450,3140
467634152,155735826,557,1,f,19995300,79246.6,2589240000,28052900,0.00396326,353.996,1.40298,0.0244942,9.70771e-05,0.0313233,0.314581,7960,6340,4700
467636505,155735826,120,2,f,217446000,10774.6,47038600000,3660790,4.95506e-05,339.761,0.0168354,0.266372,1.31989e-05,0.00425881,0.147147,4590,5130,9620
467641613,155735826,600,3,f,846533000,0,220044000000,0,0,0,0,1.037,0,0,0,0,0,0
467640602,155735826,278,3,f,3496900000,392994,799223000000,189045000,0.000112384,481.039,0.0540608,4.2837,0.000481418,0.155337,0.276566,6580,5860,8170
467633593,155735826,280,1,f,16072200,0,2813470000,0,0,0,0,0.0196884,0,0,0,0,0,0
467638079,155735826,601,2,f,54918900,0,12052100000,0,0,0,0,0.0672757,0,0,0,0,0,0
467639506,155735826,1025,2,f,2218930000,33466.4,660926000000,25700800,1.50823e-05,767.958,0.0115825,2.71818,4.09964e-05,0.0132281,0.0878559,11750,4300,9170
467634373,155735826,630,1,f,214813000,0,58109300000,0,0,0,0,0.263146,0,0,0,0,0,0
467640450,155735826,229,3,f,1440580000,0.904607,2226630000,246.983,6.27944e-10,273.028,1.71446e-07,1.76472,1.10814e-09,3.57559e-07,0.000237921,12780,6260,3380
467641876,155735826,729,3,f,427540000,0,98449300000,0,0,0,0,0.523736,0,0,0,0,0,0
467639822,155735826,10703,2,f,1805030000,72279.9,516431000000,27471400,4.00436e-05,380.07,0.0152193,2.21116,8.85429e-05,0.0285697,0.221574,8710,2930,7830
467634747,155735826,680,1,f,506700,0,32896800,0,0,0,0,0.000620708,0,0,0,0,0,0
467635531,155735826,943,1,f,2326660000,7504.23,712468000000,3516650,3.22532e-06,468.623,0.00151146,2.85016,9.19268e-06,0.00296615,0.159264,3860,1810,4180
467642850,155735826,149,2,t,193343,77720.2,363067000,283713000,0.40198,3650.44,1467.4,0.000236846,9.52072e-05,0.03072,0.695336,5840,3990,6010
467641440,155735826,512,3,f,47685200000,2626990,13342300000000,2027470000,5.50902e-05,771.785,0.0425178,58.4144,0.00321806,1.03836,0.387165,10190,3980,3280
467633846,155735826,385,1,f,3329310000,53347.8,762511000000,21401900,1.60237e-05,401.177,0.00642833,4.0784,6.5351e-05,0.0210865,0.167568,9860,1670,2110
467635244,155735826,846,1,f,150758000,0,36233800000,0,0,0,0,0.184679,0,0,0,0,0,0
467634010,155735826,477,1,f,19541900000,1006440,4884760000000,438507000,5.15018e-05,435.7,0.0224393,23.9388,0.00123289,0.397811,0.370757,5750,2710,4060
467633634,155735826,298,1,f,150990000,23466.6,22874700000,6142330,0.000155418,261.748,0.0406803,0.184963,2.87466e-05,0.00927552,0.326874,4940,7040,4820
467642128,155735826,869,3,f,41522400,0,10400300000,0,0,0,0,0.0508649,0,0,0,0,0,0
467639928,155735826,312782598,2,f,6194700,0,1185440000,0,0,0,0,0.00758851,0,0,0,0,0,0
467633931,155735826,430,1,f,620932000,426.55,110049000000,149303,6.86951e-07,350.025,0.00024045,0.760642,5.22524e-07,0.0001686,0.0368058,8440,1010,5610
467636793,155735826,146,2,f,1153080000,0,83490900000,0,0,0,0,1.41253,0,0,0,0,0,0
467635577,155735826,959,1,f,127209000,4788.53,28449700000,1689530,3.76431e-05,352.829,0.0132816,0.155831,5.86595e-06,0.00189274,0.0507679,8610,2930,690
467636429,155735826,96,2,f,264705000,1288.91,55367600000,474630,4.86921e-06,368.242,0.00179305,0.324264,1.57891e-06,0.000509459,0.100392,11620,5280,8100
467638281,155735826,677,2,f,858344000,5565.76,231265000000,1718750,6.48429e-06,308.808,0.0020024,1.05147,6.81805e-06,0.00219995,0.140844,4540,4360,9920
467642684,155735826,1081,3,f,85249800,127778,12895600000,52411700,0.00149887,410.177,0.614801,0.104431,0.000156528,0.0505061,0.230199,3830,3460,6460
467642762,155735826,182305693,3,f,121613000,1995.63,30213900000,576606,1.64096e-05,288.934,0.0047413,0.148976,2.44465e-06,0.000788802,0.0230256,5580,1200,8710
467639162,155735826,924,2,f,392630000,195989,6816190000,58431300,0.000499169,298.136,0.14882,0.480971,0.000240086,0.0774673,0.345822,8230,5820,7410
467635464,155735826,922,1,f,986040000,17113.3,222076000000,5955490,1.73556e-05,348.003,0.00603981,1.2079,2.09638e-05,0.00676429,0.18181,7080,4770,680
467642600,155735826,1031,3,f,382171000,1053.1,25923200000,333390,2.75557e-06,316.58,0.00087236,0.468159,1.29005e-06,0.000416252,0.0492443,6560,5350,7650
467641795,155735826,669,3,f,12007000000,154541,2705790000000,57302700,1.2871e-05,370.792,0.00477246,14.7085,0.000189313,0.0610846,0.188327,9610,3200,950
467635037,155735826,778,1,f,928130000,6600.27,233135000000,2787710,7.11137e-06,422.362,0.00300357,1.13696,8.08533e-06,0.00260885,0.0728777,9610,1640,2790
467636287,155735826,26,2,f,548428000,0,105992000000,0,0,0,0,0.671824,0,0,0,0,0,0
467637926,155735826,542,2,f,264586000,467255,38758300000,218393000,0.00176599,467.396,0.825415,0.324117,0.000572387,0.184689,0.377179,6140,1800,5800
467638249,155735826,662,2,f,31894200,0,5914750000,0,0,0,0,0.0390704,0,0,0,0,0,0
467642566,155735826,1017,3,f,10298400000,938314,2878240000000,676664000,9.11127e-05,721.148,0.0657058,12.6155,0.00114944,0.370882,0.353105,10720,3280,1960
467633582,155735826,274,1,f,323979000,0,45024000000,0,0,0,0,0.396875,0,0,0,0,0,0
467638877,155735826,840,2,f,2724230000,839255,175263000000,303861000,0.00030807,362.06,0.11154,3.33719,0.00102809,0.331728,0.582616,1450,5210,7500
467642690,155735826,1084,3,f,946130000,399673,219061000000,183694000,0.000422429,459.611,0.194153,1.15901,0.0004896,0.157977,0.347414,9380,3330,8350
467635814,155735826,1026,1,f,77474700,0,6893430000,0,0,0,0,0.0949065,0,0,0,0,0,0
467642131,155735826,872,3,f,116622000,8.10798,17584200000,3795.69,6.95236e-08,468.143,3.2547e-05,0.142862,9.93227e-09,3.20479e-06,0.00355029,9470,4080,5640
467633719,155735826,330,1,f,8700300,0,456239000,0,0,0,0,0.0106579,0,0,0,0,0,0
467635566,155735826,954,1,f,153720000,3972.35,40720900000,1485570,2.58415e-05,373.978,0.00966415,0.188307,4.86613e-06,0.00157013,0.0875801,8090,3350,1360
467640355,155735826,188,3,f,131828000,510.107,11987200000,154167,3.86948e-06,302.225,0.00116945,0.16149,6.24882e-07,0.000201627,0.0433946,2150,3400,6590
467642280,155735826,934,3,f,232686000,73409.3,45591100000,31815500,0.000315486,433.399,0.136731,0.28504,8.99264e-05,0.0290161,0.214518,8780,6160,8570
467639350,155735826,972,2,f,790097000,120414,192494000000,57767300,0.000152404,479.74,0.0731142,0.967869,0.000147507,0.0475953,0.716109,3460,3100,6390
467639658,155735826,1081,2,f,42624900,127778,6574170000,52411700,0.00299773,410.177,1.2296,0.0522155,0.000156528,0.0505061,0.230199,3830,3460,6460
467641734,155735826,639,3,f,516107000,20727.1,104339000000,6327650,4.01605e-05,305.284,0.0122604,0.632231,2.53907e-05,0.00819269,0.22037,5500,7160,8060
467640333,155735826,173,3,f,231934000,756.686,29497400000,345014,3.26251e-06,455.954,0.00148756,0.284119,9.2694e-07,0.000299091,0.0347489,5920,6660,5450
467641449,155735826,519,3,f,1536660000,17.9534,244441000000,14168.3,1.16834e-08,789.171,9.22018e-06,1.88241,2.19929e-08,7.09633e-06,0.00562234,12170,3370,7010
467633934,155735826,433,1,f,98091900,0,24945500000,0,0,0,0,0.120163,0,0,0,0,0,0
467641918,155735826,763,3,f,10713600,2401.56,918394000,1115520,0.00022416,464.499,0.104122,0.0131242,2.94191e-06,0.000949251,0.104391,4890,6730,5650
467639542,155735826,1038,2,f,550482000,0,129172000000,0,0,0,0,0.674341,0,0,0,0,0,0
467641161,155735826,381,3,f,1507030000,1498.29,281657000000,475269,9.94201e-07,317.207,0.000315367,1.84612,1.83541e-06,0.000592222,0.053609,8980,5100,3850
467633403,155735826,189,1,f,28740600,0,7088690000,0,0,0,0,0.0352072,0,0,0,0,0,0
467637804,155735826,494,2,f,59867100,1250.18,13421600000,433933,2.08825e-05,347.097,0.00724827,0.0733372,1.53147e-06,0.00049415,0.0471979,8690,2480,7510
467642237,155735826,917,3,f,8958600,0,746977000,0,0,0,0,0.0109743,0,0,0,0,0,0
467642699,155735826,1089,3,f,39241600000,4891750,9903380000000,2430740000,0.000124657,496.906,0.061943,48.0709,0.00599239,1.93353,0.73013,6210,2380,6070
467642585,155735826,1025,3,f,4437850000,98794.5,1266680000000,72537400,2.22618e-05,734.225,0.0163452,5.43637,0.000121023,0.0390499,0.151034,11680,4020,2680
467636147,155735826,312782550,1,f,38745000,0,6851190000,0,0,0,0,0.0474626,0,0,0,0,0,0
467638121,155735826,616,2,f,132114000,1641.58,12446800000,990269,1.24255e-05,603.243,0.00749558,0.161839,2.01093e-06,0.000648856,0.0931069,10130,3050,6770
467635721,155735826,998,1,f,162446000,296.963,36819600000,110926,1.82807e-06,373.534,0.000682847,0.198997,3.6378e-07,0.000117379,0.0309869,5780,5810,3030
467639969,155735826,312782632,2,f,65985300,3650.98,12275200000,1133470,5.53302e-05,310.455,0.0171776,0.080832,4.47245e-06,0.0014431,0.109747,9400,2600,10320
467636962,155735826,202,2,f,610916000,0,102973000000,0,0,0,0,0.748371,0,0,0,0,0,0
467634144,155735826,549,1,f,9448300000,104312,1660090000000,60537800,1.10403e-05,580.356,0.00640727,11.5742,0.000127782,0.0412307,0.276977,6320,3540,5680
467637242,155735826,290,2,f,3088060000,227653,462209000000,84086100,7.37204e-05,369.361,0.0272294,3.78287,0.000278875,0.0899831,0.480211,5520,7020,6870
467637248,155735826,292,2,f,33059700,15.5925,6158980000,4610.66,4.71648e-07,295.697,0.000139465,0.0404981,1.91009e-08,6.16318e-06,0.007076,6310,6900,7380
467638320,155735826,692,2,f,297112000,0,67462400000,0,0,0,0,0.363962,0,0,0,0,0,0
467642019,155735826,816,3,f,233820000,0,81135900000,0,0,0,0,0.28643,0,0,0,0,0,0
467637516,155735826,380,2,f,11023200,0,479938000,0,0,0,0,0.0135034,0,0,0,0,0,0
467638838,155735826,827,2,f,210684000,43225.1,55794200000,20843000,0.000205166,482.198,0.0989304,0.258088,5.29507e-05,0.0170853,0.200632,3740,3460,6210
467635265,155735826,852,1,f,827953000,0,70360500000,0,0,0,0,1.01424,0,0,0,0,0,0
467636210,155735826,312782620,1,f,76296600,0,15001200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467641291,155735826,433,3,f,196184000,0,49878800000,0,0,0,0,0.240325,0,0,0,0,0,0
467642626,155735826,1046,3,f,133004000,0,23107300000,0,0,0,0,0.16293,0,0,0,0,0,0
467641712,155735826,632,3,f,1427610000,8069.01,207709000000,2801580,5.65213e-06,347.202,0.00196243,1.74882,9.88454e-06,0.00318939,0.10196,8090,5970,7340
467637233,155735826,288,2,f,249189000,0.289925,68857600000,90.1735,1.16347e-09,311.023,3.61867e-07,0.305257,3.55158e-10,1.14597e-07,0.000137486,2430,3130,6540
467640349,155735826,186,3,f,289037000,261815,31059200000,110952000,0.000905818,423.782,0.383869,0.35407,0.000320723,0.103486,0.504368,6520,3380,6020
467633266,155735826,141,1,f,995206000,70544.4,178121000000,30728000,7.08842e-05,435.584,0.030876,1.21913,8.64169e-05,0.0278837,0.176834,5270,7010,4670
467640583,155735826,271,3,f,83878200,0,13501100000,0,0,0,0,0.102751,0,0,0,0,0,0
467633840,155735826,381,1,f,753517000,1365.88,138747000000,435483,1.81268e-06,318.829,0.000577934,0.923058,1.67321e-06,0.000539884,0.053609,8980,5100,3850
467640237,155735826,118,3,f,93166200,5352.85,10839100000,2638780,5.74549e-05,492.967,0.0283234,0.114129,6.55724e-06,0.00211579,0.0701622,6480,6710,5780
467641958,155735826,783,3,f,270740000,25.6917,63764900000,8793.12,9.48944e-08,342.255,3.24781e-05,0.331656,3.14723e-08,1.0155e-05,0.00844969,3390,3700,7130
467639074,155735826,901,2,f,748228000,0.344951,1258410000,121.342,4.61024e-10,351.767,1.62173e-07,0.916579,4.22565e-10,1.36347e-07,0.000160579,13030,6590,7760
467640054,155735826,23,3,f,522511000,87846.4,111768000000,27980900,0.000168123,318.521,0.0535508,0.640076,0.000107612,0.0347225,0.268648,5880,6940,4200
467638291,155735826,680,2,f,506700,0,31258400,0,0,0,0,0.000620708,0,0,0,0,0,0
467642118,155735826,863,3,f,379701000,0,10574900000,0,0,0,0,0.465134,0,0,0,0,0,0
467633300,155735826,151,1,f,286215000,0.988875,34313500000,0.0824062,3.455e-09,0.0833333,2.87917e-10,0.350614,1.21137e-09,3.90867e-07,0.00109875,2300,3870,4870
467633829,155735826,378,1,f,2634840000,252243,881221000000,91327000,9.57339e-05,362.059,0.0346613,3.22768,0.000308998,0.0997028,0.257997,4930,3280,1370
467638375,155735826,709,2,f,1080640000,0,214960000000,0,0,0,0,1.32379,0,0,0,0,0,0
467637676,155735826,443,2,f,425837000,13985.7,6461580000,4614790,3.28428e-05,329.965,0.010837,0.52165,1.71324e-05,0.00552804,0.0726096,9190,2060,8050
467634737,155735826,678,1,f,181660000,452.175,61543100000,188689,2.48912e-06,417.293,0.00103869,0.222534,5.53915e-07,0.000178729,0.0408534,8680,2440,1410
467638867,155735826,838,2,f,446302000,0,149984000000,0,0,0,0,0.54672,0,0,0,0,0,0
467640231,155735826,115,3,f,6532200,0,1293890000,0,0,0,0,0.00800194,0,0,0,0,0,0
467637277,155735826,302,2,f,972832000,209232,111830000000,113310000,0.000215075,541.554,0.116475,1.19172,0.000256309,0.0827018,0.303778,8330,1900,6380
467637494,155735826,374,2,f,95621400,0,12961900000,0,0,0,0,0.117136,0,0,0,0,0,0
467637686,155735826,445,2,f,231073000,0,17729600000,0,0,0,0,0.283065,0,0,0,0,0,0
467635793,155735826,1020,1,f,533321000,0,102293000000,0,0,0,0,0.653318,0,0,0,0,0,0
467633155,155735826,106,1,f,3254400,0,480950000,0,0,0,0,0.00398664,0,0,0,0,0,0
467633207,155735826,125,1,f,304674000,669.214,2838270000,234110,2.19649e-06,349.828,0.000768394,0.373226,8.19788e-07,0.000264517,0.0216695,5450,7150,4920
467637600,155735826,414,2,f,34783200,0,7394230000,0,0,0,0,0.0426094,0,0,0,0,0,0
467640543,155735826,255,3,f,367090000,1370770,117208000000,1119440000,0.00373416,816.651,3.0495,0.449685,0.0016792,0.541817,0.545753,5900,4000,6430
467641243,155735826,412,3,f,625502000,20713.8,197915000000,12126400,3.31156e-05,585.425,0.0193867,0.76624,2.53745e-05,0.00818745,0.171521,3290,4370,7720
467640954,155735826,325,3,f,28058400,0,4493040000,0,0,0,0,0.0343715,0,0,0,0,0,0
467641684,155735826,622,3,f,75229200,13301,6332640000,4560480,0.000176807,342.867,0.0606211,0.0921558,1.62937e-05,0.00525742,0.120597,7930,1470,6390
467635785,155735826,1017,1,f,5149200000,825871,1402030000000,591792000,0.000160388,716.567,0.114929,6.30777,0.00101169,0.326438,0.353105,10720,3280,1960
467634068,155735826,510,1,f,44676000,0,3719690000,0,0,0,0,0.0547281,0,0,0,0,0,0
467642701,155735826,1090,3,f,1319290000,6770.65,491574000000,4636950,5.13204e-06,684.86,0.00351473,1.61613,8.29405e-06,0.0026762,0.181624,5790,3300,1470
