id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469176467,299857813,688,2,f,98008300000,35284600,28766300000000,30155700000,0.000360016,854.644,0.307685,120.06,0.0432236,7.97437,0.899822,7070,2600,6450
469176773,299857813,929,2,f,38210400,0,9051800000,0,0,0,0,0.0468077,0,0,0,0,0,0
469175686,299857813,21,2,f,569020000,499853,103983000000,223550000,0.000878446,447.232,0.392869,0.697049,0.00061232,0.112968,0.275514,3410,6180,7560
469177451,299857813,844,3,f,3427570000,0,977277000000,0,0,0,0,4.19877,0,0,0,0,0,0
469176759,299857813,909,2,f,5163330000,168363,1231700000000,58487300,3.26076e-05,347.387,0.0113274,6.32507,0.000206245,0.0380504,0.231838,9830,5350,9010
469176845,299857813,1023,2,f,335030000,0,110754000000,0,0,0,0,0.410411,0,0,0,0,0,0
469175955,299857813,211,2,f,356939000,0,114008000000,0,0,0,0,0.43725,0,0,0,0,0,0
469175976,299857813,247,2,f,3961690000,223449,1253790000000,66501500,5.64024e-05,297.614,0.0167861,4.85307,0.000273725,0.0504998,0.257101,7840,2960,10760
469177398,299857813,755,3,f,465255000,351.993,116954000000,78672.8,7.56558e-07,223.507,0.000169096,0.569937,4.31191e-07,7.95509e-05,0.0138298,8190,3120,10770
469175010,299857813,677,1,f,858344000,119932,222213000000,51613100,0.000139725,430.353,0.060131,1.05147,0.000146917,0.0271048,0.372611,5750,4500,860
469177002,299857813,101,3,f,678033000,64262.2,160589000000,19237700,9.47774e-05,299.363,0.0283729,0.83059,7.87212e-05,0.0145234,0.178435,10080,5960,8520
469176264,299857813,515,2,f,92960100,0,25537700000,0,0,0,0,0.113876,0,0,0,0,0,0
469174925,299857813,608,1,f,71441100,0,17777700000,0,0,0,0,0.0875153,0,0,0,0,0,0
469176149,299857813,403,2,f,706910000,227843,188171000000,120381000,0.000322308,528.353,0.170292,0.865965,0.000279107,0.0514928,0.411648,7470,5580,8020
469175950,299857813,206,2,f,59433300,4571.8,16215400000,1846390,7.69233e-05,403.866,0.0310667,0.0728058,5.60046e-06,0.00103324,0.0856271,11440,7100,5730
469177639,299857813,1123,3,f,673843000,456036,71136400000,76949900,0.000676769,168.737,0.114196,0.825457,0.000558644,0.103065,0.225509,11270,6230,3150
469176081,299857813,348,2,f,578582000,96550.5,177493000000,43590800,0.000166874,451.482,0.0753408,0.708763,0.000118274,0.0218206,0.288503,8550,5790,5910
469175969,299857813,235,2,f,221376000,206801,48338800000,57572400,0.000934162,278.396,0.260067,0.271185,0.000253331,0.0467373,0.366701,12630,7330,7160
469174461,299857813,163,1,f,234126000,0,60012000000,0,0,0,0,0.286804,0,0,0,0,0,0
469176829,299857813,1004,2,f,39446100,0,8899330000,0,0,0,0,0.0483215,0,0,0,0,0,0
469174881,299857813,571,1,f,474962000,233.181,117864000000,15445.8,4.90947e-07,66.2396,3.25201e-05,0.581829,2.85647e-07,5.26993e-05,0.0175357,5770,4090,5670
469174684,299857813,362,1,f,605311000,0.0260338,149308000000,1.37607,4.3009e-11,52.8571,2.27333e-09,0.741506,3.18915e-11,5.88369e-09,2.89265e-05,5960,3740,5320
469175388,299857813,972,1,f,790097000,237160,221652000000,159511000,0.000300166,672.587,0.201888,0.967869,0.000290521,0.0535986,0.476733,3410,3080,5680
469177019,299857813,128,3,f,4391830000,6643.44,1175970000000,2770400,1.51268e-06,417.013,0.000630809,5.37999,8.13821e-06,0.00150143,0.161773,8630,4230,5740
469174294,299857813,1,1,f,13276800,3641.43,2094880000,926898,0.00027427,254.542,0.0698133,0.0162641,4.46075e-06,0.000822969,0.163738,7740,6570,4660
469177657,299857813,312782550,3,f,77490000,1782.9,12756100000,491743,2.30082e-05,275.81,0.0063459,0.0949253,2.18406e-06,0.000402939,0.0584553,7230,340,4070
469175167,299857813,797,1,f,645783000,0,240554000000,0,0,0,0,0.791085,0,0,0,0,0,0
469176836,299857813,1011,2,f,1786040000,55503.4,584864000000,27762800,3.10762e-05,500.2,0.0155443,2.1879,6.79917e-05,0.0125439,0.162134,6970,2940,10610
469176600,299857813,804,2,f,25382700,0,9877610000,0,0,0,0,0.0310938,0,0,0,0,0,0
469177497,299857813,912,3,f,109631000,2329.66,25973200000,247143,2.12501e-05,106.086,0.00225432,0.134298,2.85383e-06,0.000526507,0.0384247,11410,4140,6200
469176077,299857813,345,2,f,2984430000,201138,1068560000000,94485600,6.73958e-05,469.756,0.0316596,3.65592,0.000246394,0.0454575,0.303871,3730,2700,9140
469176869,299857813,1061,2,f,30253500,0,6849320000,0,0,0,0,0.0370605,0,0,0,0,0,0
469177394,299857813,750,3,f,62591400,2672.41,5965790000,419189,4.26961e-05,156.858,0.00669724,0.0766745,3.2737e-06,0.000603969,0.0635922,10310,2130,9170
469175192,299857813,832,1,f,504597000,55357.4,92643600000,15808700,0.000109706,285.576,0.0313294,0.618131,6.78128e-05,0.0125109,0.089359,12150,6110,5690
469175520,299857813,1073,1,f,14027500000,3505340,3265560000000,1585040000,0.00024989,452.179,0.112995,17.1837,0.00429404,0.792213,0.416447,11880,4780,2330
469174987,299857813,656,1,f,844659000,32782.7,145329000000,8354930,3.88118e-05,254.858,0.00989149,1.03471,4.01588e-05,0.00740895,0.18198,4910,1440,5680
469175707,299857813,38,2,f,112755000,19.0647,29391100000,6264.98,1.69081e-07,328.616,5.55629e-05,0.138125,2.33543e-08,4.30866e-06,0.00417378,5800,5270,6140
469175767,299857813,101,2,f,339016000,35984.7,89450700000,10896100,0.000106144,302.798,0.0321403,0.415295,4.40813e-05,0.0081326,0.178435,10080,5960,8520
469175906,299857813,164,2,f,577800,0,59420400,0,0,0,0,0.000707805,0,0,0,0,0,0
469174942,299857813,619,1,f,176552000,22440.6,55214800000,12835100,0.000127105,571.956,0.0726984,0.216276,2.74898e-05,0.00507162,0.173625,5850,7070,3740
469176854,299857813,1037,2,f,375044000,313385,102580000000,115664000,0.000835595,369.08,0.308401,0.459429,0.000383897,0.0708256,0.390973,9530,2190,7660
469174618,299857813,310,1,f,117927000,446.37,24338600000,191503,3.78514e-06,429.022,0.00162391,0.144461,5.46804e-07,0.00010088,0.0331933,5240,3540,5690
469174653,299857813,337,1,f,887950000,1517.85,242628000000,573249,1.70938e-06,377.672,0.000645587,1.08774,1.85936e-06,0.000343036,0.0673332,6670,380,4170
469175273,299857813,898,1,f,275842000,0,69396600000,0,0,0,0,0.337906,0,0,0,0,0,0
469177679,299857813,312782640,3,f,32682600,0,8856770000,0,0,0,0,0.0400362,0,0,0,0,0,0
469176362,299857813,609,2,f,23816700,0,5115450000,0,0,0,0,0.0291755,0,0,0,0,0,0
469177442,299857813,832,3,f,1009190000,127463,184501000000,29743400,0.000126302,233.349,0.0294724,1.23626,0.000156142,0.0288068,0.163907,8670,4180,5740
469177621,299857813,1092,3,f,116771000,128.379,33624200000,60616.4,1.09941e-06,472.167,0.000519103,0.143045,1.57265e-07,2.90139e-05,0.0162227,6880,4830,7700
469174904,299857813,590,1,f,413608000,97.8335,132379000000,32142.2,2.36537e-07,328.54,7.77118e-05,0.506669,1.19846e-07,2.21105e-05,0.0536752,8230,1850,4740
469177644,299857813,1129,3,f,33863800000,5829940,9190230000000,2752820000,0.000172159,472.186,0.0812909,41.4831,0.00714168,1.31758,0.625031,7020,2880,6900
469175332,299857813,935,1,f,246943000,27576.7,65222200000,18036000,0.000111672,654.03,0.0730371,0.302505,3.37815e-05,0.00623238,0.203631,4920,1540,5680
469175626,299857813,312782582,1,f,55950300,0,13051000000,0,0,0,0,0.0685391,0,0,0,0,0,0
469175182,299857813,822,1,f,8467720000,1116080,1998360000000,461563000,0.000131804,413.558,0.0545086,10.373,0.0013672,0.252235,0.421759,8010,2170,4800
469176762,299857813,912,2,f,54815400,1772.1,13257200000,154058,3.23286e-05,86.935,0.00281048,0.0671489,2.17083e-06,0.000400498,0.0384247,11410,4140,6200
469176685,299857813,827,2,f,210684000,18.9777,52651500000,4676.93,9.00766e-08,246.444,2.21988e-05,0.258088,2.32476e-08,4.28899e-06,0.00434736,3820,3720,6240
469174375,299857813,96,1,f,264705000,7319.66,77352000000,3802110,2.76521e-05,519.438,0.0143636,0.324264,8.96659e-06,0.00165426,0.0997754,11650,5280,3270
469177170,299857813,363,3,f,406235000,0,119814000000,0,0,0,0,0.497638,0,0,0,0,0,0
469177003,299857813,104,3,f,2411600000,136122,603617000000,51878600,5.64448e-05,381.119,0.0215122,2.9542,0.000166749,0.0307638,0.314217,2670,4600,7860
469176905,299857813,1125,2,f,106813000,0,32110600000,0,0,0,0,0.130846,0,0,0,0,0,0
469174500,299857813,203,1,f,11556900,0,4490510000,0,0,0,0,0.0141572,0,0,0,0,0,0
469175401,299857813,981,1,f,245295000,323366,36395300000,132911000,0.00131827,411.023,0.541841,0.300486,0.000396123,0.0730812,0.354191,6740,1250,2030
469176401,299857813,633,2,f,9162900,0,2787350000,0,0,0,0,0.0112246,0,0,0,0,0,0
469176826,299857813,998,2,f,162446000,0,45382400000,0,0,0,0,0.198997,0,0,0,0,0,0
469175954,299857813,210,2,f,14751000,2696.18,4463460000,902442,0.00018278,334.711,0.0611784,0.01807,3.30282e-06,0.000609342,0.0739033,8060,6100,6680
469175566,299857813,1111,1,f,175828000,0,51548100000,0,0,0,0,0.215389,0,0,0,0,0,0
469176954,299857813,9,3,f,150849000,0,39805900000,0,0,0,0,0.18479,0,0,0,0,0,0
469177567,299857813,1007,3,f,4928230000,38175.5,996171000000,7116720,7.74629e-06,186.421,0.00144407,6.03708,4.6765e-05,0.00862773,0.14418,10840,1590,3890
469177339,299857813,657,3,f,1789170000,164.632,548497000000,22391,9.20158e-08,136.006,1.25147e-05,2.19174,2.01674e-07,3.72071e-05,0.0137865,3990,3450,1880
469175971,299857813,238,2,f,19225800,974.209,4492020000,391624,5.0672e-05,401.991,0.0203697,0.0235516,1.19341e-06,0.000220173,0.0761113,10470,5340,5730
469176999,299857813,96,3,f,529411000,9941.5,160256000000,5112480,1.87784e-05,514.256,0.00965693,0.648528,1.21783e-05,0.0022468,0.0997754,11650,5280,3270
469176237,299857813,485,2,f,11441700000,73208.8,3045080000000,39136800,6.39843e-06,534.592,0.00342055,14.0161,8.96808e-05,0.0165453,0.213534,5570,5840,8540
469176819,299857813,988,2,f,283139000,0,76082900000,0,0,0,0,0.346845,0,0,0,0,0,0
469176983,299857813,63,3,f,42055200,0,12700200000,0,0,0,0,0.0515176,0,0,0,0,0,0
469177500,299857813,918,3,f,7397180000,169744,1684130000000,58332400,2.29471e-05,343.649,0.00788576,9.06155,0.000207936,0.0383624,0.262923,9830,3750,1010
469176352,299857813,601,2,f,54918900,0,16489800000,0,0,0,0,0.0672757,0,0,0,0,0,0
469175979,299857813,251,2,f,275453000,44.0667,80657300000,7341.67,1.59979e-07,166.604,2.66531e-05,0.33743,5.39817e-08,9.95914e-06,0.0149607,8170,3110,10770
469174318,299857813,33,1,f,577694000,0,147491000000,0,0,0,0,0.707675,0,0,0,0,0,0
469176155,299857813,412,2,f,312751000,0,107169000000,0,0,0,0,0.38312,0,0,0,0,0,0
469176853,299857813,1035,2,f,354337000,0,153664000000,0,0,0,0,0.434063,0,0,0,0,0,0
469177517,299857813,939,3,f,17128800,0,4305310000,0,0,0,0,0.0209828,0,0,0,0,0,0
469175384,299857813,969,1,f,176205000,33043.1,79676700000,12586700,0.000187527,380.917,0.0714322,0.215851,4.04778e-05,0.0074678,0.247617,2330,3810,5610
469177688,299857813,590,2,t,1546480,195461,760655000,274672000,0.126391,1405.25,177.611,0.00189443,0.00023944,0.0441745,0.597745,7580,990,6140
469174555,299857813,251,1,f,275453000,0,65977400000,0,0,0,0,0.33743,0,0,0,0,0,0
469176847,299857813,1026,2,f,77474700,0,16794500000,0,0,0,0,0.0949065,0,0,0,0,0,0
469176499,299857813,706,2,f,35976600,0,5035190000,0,0,0,0,0.0440713,0,0,0,0,0,0
469175961,299857813,223,2,f,110413000,25617.5,19936500000,8502860,0.000232016,331.916,0.0770096,0.135256,3.13815e-05,0.0057896,0.194771,6750,7120,5970
469177071,299857813,209,3,f,127017000,0,45996700000,0,0,0,0,0.155596,0,0,0,0,0,0
469174464,299857813,165,1,f,275468000,139925,86259500000,61616100,0.000507954,440.35,0.223678,0.337449,0.000171409,0.0316234,0.277077,8260,5540,5580
469175166,299857813,795,1,f,2067420000,18288.6,493419000000,5030360,8.84609e-06,275.054,0.00243315,2.53259,2.24035e-05,0.00413326,0.116457,7880,4610,5500
469175470,299857813,1029,1,f,48101400,0,12255200000,0,0,0,0,0.0589242,0,0,0,0,0,0
469176479,299857813,695,2,f,94373200000,35219200,27843600000000,30119300000,0.000373191,855.194,0.319151,115.607,0.0431435,7.9596,0.899822,7070,2600,6450
469176505,299857813,711,2,f,134024000,3377.64,34171300000,1348310,2.52017e-05,399.186,0.0100602,0.16418,4.13761e-06,0.000763353,0.100236,12900,4890,6610
469174651,299857813,335,1,f,120500000,0,28535800000,0,0,0,0,0.147613,0,0,0,0,0,0
469175236,299857813,867,1,f,392236000,4856.54,94177300000,1700560,1.23817e-05,350.158,0.00433554,0.480489,5.94927e-06,0.00109759,0.0643649,10250,4400,3590
469176981,299857813,59,3,f,131099000,0,28889700000,0,0,0,0,0.160597,0,0,0,0,0,0
469175682,299857813,17,2,f,942571000,0,335888000000,0,0,0,0,1.15465,0,0,0,0,0,0
469176122,299857813,380,2,f,11023200,8670.65,1701680000,2730420,0.000786582,314.904,0.247698,0.0135034,1.06215e-05,0.00195958,0.200067,12910,4850,6810
469177472,299857813,879,3,f,3096790000,1620500,785687000000,1024020000,0.000523283,631.917,0.330672,3.79356,0.00198511,0.366235,0.632778,7320,600,6460
469176120,299857813,379,2,f,83221200,190482,21679200000,116343000,0.00228887,610.78,1.39799,0.101946,0.000233341,0.0430493,0.48489,12130,7220,5710
469176176,299857813,430,2,f,620932000,92382.4,194462000000,39464900,0.00014878,427.191,0.0635575,0.760642,0.000113168,0.0208786,0.366148,6990,1550,5710
469176994,299857813,84,3,f,227110000,0,56689900000,0,0,0,0,0.278209,0,0,0,0,0,0
469176184,299857813,437,2,f,529204000,311.348,165058000000,34960.1,5.88333e-07,112.286,6.60616e-05,0.648276,3.81402e-07,7.03652e-05,0.0185359,12040,5420,7830
469177397,299857813,754,3,f,3417520000,694025,1028700000000,348759000,0.000203079,502.516,0.10205,4.18646,0.000850181,0.156851,0.399997,5110,7010,3020
469176143,299857813,398,2,f,211571000,0,70186000000,0,0,0,0,0.259175,0,0,0,0,0,0
469175947,299857813,203,2,f,11556900,0,4341450000,0,0,0,0,0.0141572,0,0,0,0,0,0
469176898,299857813,1109,2,f,12127500,0,4254270000,0,0,0,0,0.0148562,0,0,0,0,0,0
469175003,299857813,671,1,f,136743000,8544.25,26775500000,3274010,6.24839e-05,383.183,0.0239428,0.167511,1.04667e-05,0.00193102,0.243462,9700,970,4660
469177128,299857813,303,3,f,651881000,0,190698000000,0,0,0,0,0.798554,0,0,0,0,0,0
469177523,299857813,946,3,f,663755000,215683,190570000000,92791200,0.000324943,430.221,0.139797,0.8131,0.000264211,0.0487446,0.304716,8060,5330,5570
469176006,299857813,295,2,f,728604000,0,189954000000,0,0,0,0,0.89254,0,0,0,0,0,0
469177433,299857813,818,3,f,1832350000,1320.4,414103000000,498360,7.20605e-07,377.43,0.000271978,2.24463,1.61749e-06,0.000298413,0.0982307,6780,5010,3420
469177551,299857813,983,3,f,12842500000,2275660,2215310000000,898438000,0.000177198,394.803,0.0699585,15.732,0.00278769,0.514303,0.401361,8620,5740,6510
469176799,299857813,961,2,f,5772140000,380870,1531690000000,200667000,6.59842e-05,526.864,0.0347647,7.07087,0.000466565,0.0860772,0.401289,3940,5640,8990
469176412,299857813,643,2,f,21839400,0,5604870000,0,0,0,0,0.0267533,0,0,0,0,0,0
469175183,299857813,824,1,f,354401000,34168,72700800000,11331700,9.64107e-05,331.646,0.0319742,0.434141,4.18559e-05,0.00772204,0.247045,8280,5210,5630
469175920,299857813,178,2,f,181889000,31564.5,50185300000,11227600,0.000173537,355.704,0.0617277,0.222814,3.86665e-05,0.00713362,0.275889,6920,3140,8020
469176544,299857813,754,2,f,1708760000,189852,508991000000,71862800,0.000111105,378.52,0.0420555,2.09323,0.000232568,0.0429068,0.292722,3740,6400,7860
469176248,299857813,501,2,f,49773600,0,15671100000,0,0,0,0,0.0609727,0,0,0,0,0,0
469175995,299857813,278,2,f,1748450000,412016,491049000000,219301000,0.000235646,532.263,0.125426,2.14185,0.00050472,0.0931163,0.411648,7470,5580,8020
469176410,299857813,642,2,f,45219600,80.9952,11207200000,28625,1.79115e-06,353.415,0.000633021,0.055394,9.92192e-08,1.83051e-05,0.0132396,9590,6640,6390
469175485,299857813,1041,1,f,2510160000,320652,503757000000,85645600,0.000127742,267.099,0.0341196,3.07495,0.000392798,0.0724678,0.320356,11790,5280,1740
469177529,299857813,954,3,f,307440000,0,87046400000,0,0,0,0,0.376614,0,0,0,0,0,0
469175235,299857813,864,1,f,2470490000,356061,731947000000,170314000,0.000144126,478.327,0.0689391,3.02635,0.000436175,0.0804704,0.40622,8890,3810,3110
469176083,299857813,350,2,f,13779000,0,3824020000,0,0,0,0,0.0168793,0,0,0,0,0,0
469177553,299857813,987,3,f,5452220000,203460,1625420000000,104834000,3.73169e-05,515.254,0.0192277,6.67897,0.000249238,0.0459823,0.371216,8830,6690,6120
469176886,299857813,1092,2,f,58385700,128.379,17027100000,60616.4,2.19881e-06,472.167,0.00103821,0.0715225,1.57265e-07,2.90139e-05,0.0162227,6880,4830,7700
469175733,299857813,64,2,f,71051400,161916,21685000000,88245200,0.00227886,545.006,1.24199,0.087038,0.000198347,0.0365933,0.486737,6240,3250,6390
469176736,299857813,878,2,f,346000000,201113,74623300000,94476300,0.000581251,469.767,0.273052,0.423851,0.000246364,0.0454519,0.303871,3730,2700,9140
469177715,299857813,886,3,t,1710110,235119,1008370000,469206000,0.137488,1995.61,274.372,0.00209488,0.000288021,0.0531373,0.624913,7590,990,6140
469174323,299857813,38,1,f,112755000,0,27943100000,0,0,0,0,0.138125,0,0,0,0,0,0
469175291,299857813,908,1,f,92196000,9677.7,16488300000,4229600,0.000104969,437.046,0.0458762,0.11294,1.18552e-05,0.00218718,0.153792,5230,5510,4410
469175308,299857813,920,1,f,1760560000,25218.4,394611000000,7315090,1.4324e-05,290.07,0.00415497,2.15669,3.08925e-05,0.0056994,0.158223,10460,3700,4050
469177631,299857813,1106,3,f,380110000,0,107689000000,0,0,0,0,0.465634,0,0,0,0,0,0
469175205,299857813,842,1,f,682975000,18694.7,73935800000,4619470,2.73725e-05,247.1,0.00676375,0.836644,2.2901e-05,0.00422504,0.0851994,9300,1670,4380
469177001,299857813,100,3,f,317722000,192779,117076000000,86399800,0.000606756,448.179,0.271935,0.389209,0.000236155,0.0435685,0.288503,8550,5790,5910
469176001,299857813,288,2,f,249189000,0,69824400000,0,0,0,0,0.305257,0,0,0,0,0,0
469176317,299857813,575,2,f,108296000,14590.3,25506000000,6790750,0.000134726,465.429,0.0627054,0.132663,1.78731e-05,0.00329743,0.240351,6410,3380,6490
469177116,299857813,286,3,f,88061400,117.112,20089300000,12219.7,1.3299e-06,104.341,0.000138763,0.107875,1.43463e-07,2.64676e-05,0.00890315,5860,7010,5980
469177059,299857813,189,3,f,57481200,0,15267900000,0,0,0,0,0.0704145,0,0,0,0,0,0
469176254,299857813,507,2,f,7237650000,142276,2493790000000,61078400,1.96577e-05,429.296,0.00843898,8.86612,0.000174288,0.0321545,0.211692,2190,5830,6790
469176918,299857813,182305705,2,f,193162000,0,84265700000,0,0,0,0,0.236624,0,0,0,0,0,0
469175360,299857813,952,1,f,817575000,29095.1,204160000000,14552000,3.55871e-05,500.151,0.0177989,1.00153,3.56415e-05,0.00657554,0.138352,4910,5410,2490
469177519,299857813,942,3,f,2046300000,80777,510904000000,46192300,3.94747e-05,571.849,0.0225736,2.50672,9.89519e-05,0.0182557,0.229298,5500,6290,8240
469175270,299857813,897,1,f,125303000,119932,22634700000,51613100,0.000957133,430.353,0.411905,0.153497,0.000146917,0.0271048,0.372611,5750,4500,860
469176758,299857813,908,2,f,92196000,2684.59,15073900000,1228720,2.91183e-05,457.696,0.0133273,0.11294,3.28862e-06,0.000606721,0.0777463,5300,5330,6760
469174813,299857813,485,1,f,11441700000,88906.2,3246050000000,43019900,7.77037e-06,483.88,0.00375992,14.0161,0.00010891,0.0200929,0.167745,5540,5780,2660
469174945,299857813,621,1,f,170722000,0,62182800000,0,0,0,0,0.209134,0,0,0,0,0,0
469177545,299857813,975,3,f,30004200,48992.2,7243730000,19627100,0.00163285,400.617,0.654145,0.0367551,6.00155e-05,0.0110723,0.215052,8660,4200,5740
469176315,299857813,574,2,f,320700000,598.714,98917100000,216937,1.8669e-06,362.339,0.00067645,0.392857,7.33425e-07,0.00013531,0.0161978,9460,6170,5920
469176012,299857813,301,2,f,319407000,42104,57024000000,14405800,0.000131819,342.147,0.0451016,0.391274,5.15774e-05,0.00951558,0.191642,7510,5060,8420
469176965,299857813,27,3,f,63815400,46356.6,16484500000,22659500,0.000726416,488.81,0.35508,0.0781739,5.67868e-05,0.0104767,0.2,7990,3760,3040
469175578,299857813,1125,1,f,106813000,0,34727000000,0,0,0,0,0.130846,0,0,0,0,0,0
469175494,299857813,1047,1,f,363993000,0,126319000000,0,0,0,0,0.445892,0,0,0,0,0,0
469174513,299857813,214,1,f,289443000,0,89618300000,0,0,0,0,0.354567,0,0,0,0,0,0
469176888,299857813,1094,2,f,103891000,0,37544000000,0,0,0,0,0.127266,0,0,0,0,0,0
469176724,299857813,859,2,f,5989500,1066.35,842325000,84165.9,0.000178036,78.929,0.0140522,0.00733714,1.30628e-06,0.000240997,0.0270735,12500,4890,6380
469174531,299857813,231,1,f,7195500,0,1875120000,0,0,0,0,0.00881449,0,0,0,0,0,0
469176292,299857813,542,2,f,264586000,254248,77937200000,123208000,0.00096093,484.595,0.465662,0.324117,0.000311454,0.0574605,0.31849,6220,1910,5710
469177087,299857813,235,3,f,442751000,566931,92885500000,156257000,0.00128047,275.619,0.352922,0.54237,0.00069449,0.128127,0.366701,12630,7330,7160
469177184,299857813,382,3,f,7803800000,5455370,2107760000000,4389470000,0.000699066,804.616,0.562479,9.55965,0.00668283,1.23292,0.777454,7460,2260,6250
469177038,299857813,155,3,f,959411000,304243,261689000000,137911000,0.000317115,453.293,0.143746,1.17528,0.000372698,0.0687595,0.520505,6380,3140,6590
469176313,299857813,573,2,f,54829800,0,18020800000,0,0,0,0,0.0671665,0,0,0,0,0,0
469177460,299857813,857,3,f,433120000,180.085,116055000000,28547.8,4.15786e-07,158.524,6.5912e-05,0.530572,2.20604e-07,4.06995e-05,0.0111046,6460,4940,9640
469175437,299857813,1007,1,f,2464120000,30190.7,349881000000,5350250,1.22521e-05,177.215,0.00217127,3.01854,3.69836e-05,0.00682315,0.14418,10840,1590,3890
469176602,299857813,805,2,f,78416100,8448,18152400000,1285420,0.000107733,152.157,0.0163923,0.0960597,1.03488e-05,0.00190926,0.0912583,9180,390,7150
469177055,299857813,184,3,f,675079000,61821.3,165314000000,22639000,9.15763e-05,366.2,0.0335353,0.826972,7.57311e-05,0.0139717,0.347534,2140,3510,6090
469174403,299857813,120,1,f,217446000,123906,50977100000,29659700,0.000569825,239.372,0.1364,0.266372,0.000151785,0.028003,0.319713,6270,5460,1180
469175731,299857813,63,2,f,21027600,0,6541420000,0,0,0,0,0.0257588,0,0,0,0,0,0
469177518,299857813,940,3,f,947668000,325935,194515000000,148960000,0.000343934,457.023,0.157186,1.16089,0.000399271,0.0736619,0.426629,7480,1210,6370
469177640,299857813,1125,3,f,213626000,0,66837600000,0,0,0,0,0.261692,0,0,0,0,0,0
469177365,299857813,696,3,f,23002200,1448.66,5589960000,470170,6.2979e-05,324.556,0.0204402,0.0281777,1.7746e-06,0.000327398,0.112285,8770,3190,10740
469176002,299857813,289,2,f,409381000,0,117804000000,0,0,0,0,0.501492,0,0,0,0,0,0
469176953,299857813,8,3,f,401334000000,81794500,111174000000000,49530500000,0.000203807,605.548,0.123415,491.634,0.100198,18.4857,0.899822,7070,2600,6450
469175356,299857813,950,1,f,400624000,0,134351000000,0,0,0,0,0.490765,0,0,0,0,0,0
469176900,299857813,1113,2,f,38918700,0,9582520000,0,0,0,0,0.0476754,0,0,0,0,0,0
469175649,299857813,312782632,1,f,65985300,16973.5,11558900000,4690450,0.000257231,276.34,0.0710832,0.080832,2.07925e-05,0.00383603,0.186091,9610,3070,960
469174579,299857813,274,1,f,323979000,2896.41,82206500000,501368,8.94012e-06,173.099,0.00154753,0.396875,3.54811e-06,0.000654595,0.063889,9760,1660,3860
469177283,299857813,576,3,f,5065200,0,1768770000,0,0,0,0,0.00620487,0,0,0,0,0,0
469176064,299857813,337,2,f,887950000,110.64,272210000000,14939.3,1.24602e-07,135.026,1.68245e-05,1.08774,1.35534e-07,2.50048e-05,0.0160148,6010,500,7120
469176917,299857813,182305701,2,f,90999000,0,41590300000,0,0,0,0,0.111474,0,0,0,0,0,0
469176129,299857813,386,2,f,2454700000,135628,683587000000,49444100,5.52522e-05,364.558,0.0201426,3.00701,0.000166144,0.0306521,0.349146,12450,4810,6090
469174720,299857813,393,1,f,906300,0,198063000,0,0,0,0,0.00111022,0,0,0,0,0,0
469177005,299857813,106,3,f,6508800,0,2724500000,0,0,0,0,0.00797328,0,0,0,0,0,0
469177618,299857813,1086,3,f,89312400,0,27700400000,0,0,0,0,0.109408,0,0,0,0,0,0
469175352,299857813,948,1,f,712816000,626878,129362000000,233810000,0.000879439,372.975,0.328009,0.8732,0.000767926,0.141676,0.359331,9090,3260,3410
469177000,299857813,97,3,f,394234000,180711,87784300000,62524700,0.000458385,345.993,0.158598,0.482937,0.000221371,0.040841,0.307778,7770,3900,530
469174303,299857813,14,1,f,774000,0,222829000,0,0,0,0,0.00094815,0,0,0,0,0,0
469177599,299857813,1052,3,f,414985000,73.8153,119392000000,28338,1.77875e-07,383.905,6.82869e-05,0.508356,9.04237e-08,1.66824e-05,0.0118125,9980,4030,3970
469177630,299857813,1105,3,f,175046000,19157.5,48295000000,9967000,0.000109442,520.266,0.0569392,0.214432,2.34679e-05,0.00432963,0.176327,5590,5850,8500
469177291,299857813,589,3,f,1388700000,102387,342970000000,35961700,7.37287e-05,351.234,0.025896,1.70116,0.000125424,0.0231396,0.486343,4020,3560,5650
469177429,299857813,809,3,f,1349000000,52933.1,355099000000,23077300,3.92388e-05,435.972,0.017107,1.65253,6.48431e-05,0.011963,0.245118,5220,5190,6730
469177483,299857813,897,3,f,250607000,181018,54314400000,67688100,0.000722318,373.931,0.270097,0.306993,0.000221747,0.0409103,0.372611,5750,4500,860
469176538,299857813,750,2,f,31295700,1654.86,5427620000,212929,5.28781e-05,128.669,0.00680377,0.0383372,2.0272e-06,0.000374,0.0635922,10310,2130,9170
469174623,299857813,314,1,f,98857800,754.936,24986400000,299375,7.63658e-06,396.557,0.00302834,0.121101,9.24797e-07,0.000170617,0.0482553,5000,4830,2360
469174504,299857813,206,1,f,59433300,13951.7,15928700000,6878720,0.000234745,493.039,0.115738,0.0728058,1.70908e-05,0.0031531,0.159491,10790,7020,5670
469177539,299857813,968,3,f,1131220000,57720.6,342380000000,19852900,5.10252e-05,343.949,0.0175501,1.38574,7.07077e-05,0.0130449,0.185849,11730,4420,4650
469176849,299857813,1029,2,f,48101400,0,12026200000,0,0,0,0,0.0589242,0,0,0,0,0,0
469177305,299857813,609,3,f,47633400,0,10167100000,0,0,0,0,0.0583509,0,0,0,0,0,0
