id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468997944,184213701,975,2,f,15002100,0,2238640000,0,0,0,0,0.0183776,0,0,0,0,0,0
468996169,184213701,279,1,f,1162800,1225.52,145105000,479658,0.00105394,391.393,0.412503,0.00142443,1.50126e-06,4.02943e-05,0.0559716,7220,1190,4520
468996503,184213701,591,1,f,37995300,0,5450250000,0,0,0,0,0.0465442,0,0,0,0,0,0
468996620,184213701,638,1,f,335997000,225763,89262900000,133591000,0.00067192,591.733,0.397597,0.411596,0.00027656,0.00742298,0.350326,5080,4780,2150
468998816,184213701,901,3,f,1496460000,1117.51,8211160000,350397,7.46774e-07,313.55,0.000234151,1.83316,1.36895e-06,3.67433e-05,0.0280991,10460,6550,3800
468999153,184213701,1117,3,f,3292360000,100589,561945000000,46240400,3.05522e-05,459.697,0.0140447,4.03314,0.000123221,0.00330731,0.440177,9760,5200,6410
468996393,184213701,469,1,f,17057700,196495,3481970000,131034000,0.0115194,666.858,7.68183,0.0208957,0.000240707,0.00646066,0.400593,8490,1190,4090
468999185,184213701,182305701,3,f,181998000,0,63269800000,0,0,0,0,0.222948,0,0,0,0,0,0
468996269,184213701,356,1,f,6447600,0,1218360000,0,0,0,0,0.00789831,0,0,0,0,0,0
468999151,184213701,1114,3,f,68968800,0,22780400000,0,0,0,0,0.0844868,0,0,0,0,0,0
468996423,184213701,507,1,f,6953690000,147247,1439730000000,61255500,2.11754e-05,416.004,0.00880905,8.51827,0.000180378,0.00484142,0.218842,2230,3810,5270
468997364,184213701,91,2,f,387754000,0,99227200000,0,0,0,0,0.474999,0,0,0,0,0,0
468997718,184213701,628,2,f,38655000,377.722,9002280000,164614,9.77163e-06,435.807,0.00425855,0.0473524,4.6271e-07,1.24193e-05,0.035257,8360,2980,7290
468998791,184213701,884,3,f,68985000,34561,12841900000,24076700,0.000500993,696.645,0.349014,0.0845066,4.23372e-05,0.00113635,0.340371,7220,4740,1720
468996391,184213701,467,1,f,1463260000,162334,340100000000,62428200,0.00011094,384.567,0.0426639,1.79249,0.000198859,0.00533745,0.387638,7490,5180,5590
468997822,184213701,800,2,f,182028000,87263.8,54464300000,45700200,0.000479399,523.701,0.251062,0.222984,0.000106898,0.00286919,0.300475,3280,4030,7840
468997657,184213701,523,2,f,374384000,11128.5,88334000000,4966920,2.97249e-05,446.324,0.0132669,0.45862,1.36324e-05,0.0003659,0.337163,5710,6620,6420
468996074,184213701,156,1,f,367270000,58833.4,115025000000,37432400,0.000160191,636.245,0.101921,0.449906,7.20709e-05,0.00193441,0.27392,8720,2760,1650
468996222,184213701,321,1,f,11973600,0,3078770000,0,0,0,0,0.0146677,0,0,0,0,0,0
468998281,184213701,331,3,f,755107000,185189,173513000000,68398400,0.000245249,369.343,0.0905811,0.925006,0.000226857,0.00608893,0.336558,7860,6250,4490
468996299,184213701,380,1,f,11023200,0,663924000,0,0,0,0,0.0135034,0,0,0,0,0,0
468997096,184213701,1049,1,f,593838000,688.432,142600000000,248988,1.15929e-06,361.673,0.000419285,0.727452,8.4333e-07,2.26353e-05,0.0385071,9870,4960,3020
468998597,184213701,696,3,f,23002200,896.75,4341540000,245042,3.89854e-05,273.256,0.010653,0.0281777,1.09852e-06,2.94847e-05,0.0756636,8800,2790,770
468997483,184213701,230,2,f,16420500,74112,1273670000,30740300,0.00451338,414.782,1.87207,0.0201151,9.07872e-05,0.00243676,0.361426,11510,7340,5760
468997550,184213701,333,2,f,16710300,0,3469530000,0,0,0,0,0.0204701,0,0,0,0,0,0
468999239,184213701,312782632,3,f,131971000,43756.5,25055000000,19851100,0.000331562,453.671,0.15042,0.161664,5.36017e-05,0.00143869,0.226023,9570,3310,920
468995961,184213701,41,1,f,139830000,3001.42,31338700000,1391580,2.14647e-05,463.64,0.00995191,0.171292,3.67674e-06,9.86852e-05,0.171203,8530,470,4340
468998358,184213701,453,3,f,27600700000,4129580,8777400000000,1722140000,0.000149619,417.025,0.0623948,33.8108,0.00505873,0.135778,0.574414,5720,620,7300
468997683,184213701,577,2,f,212135000,0,74994500000,0,0,0,0,0.259866,0,0,0,0,0,0
468996774,184213701,781,1,f,11709000,205.91,3312770000,136118,1.75856e-05,661.055,0.011625,0.0143435,2.5224e-07,6.77021e-06,0.0278867,11220,4510,3930
468998311,184213701,375,3,f,14047000000,3970660,4437710000000,2115560000,0.000282669,532.799,0.150606,17.2076,0.00486406,0.130553,0.609725,7070,2470,3020
468996279,184213701,366,1,f,78822900,0,22897500000,0,0,0,0,0.0965581,0,0,0,0,0,0
468999164,184213701,1127,3,f,590981000,0,131789000000,0,0,0,0,0.723952,0,0,0,0,0,0
468997810,184213701,780,2,f,141285000,0,32548200000,0,0,0,0,0.173074,0,0,0,0,0,0
468997601,184213701,414,2,f,34783200,5879.86,8850220000,3161960,0.000169043,537.761,0.0909048,0.0426094,7.20283e-06,0.000193327,0.129385,7430,4940,5990
468998624,184213701,711,3,f,268049000,100.19,44004000000,83606,3.73774e-07,834.477,0.000311906,0.32836,1.22732e-07,3.29419e-06,0.0132375,13070,5110,5040
468996752,184213701,759,1,f,9589500,0,3025660000,0,0,0,0,0.0117471,0,0,0,0,0,0
468999003,184213701,1009,3,f,41202600000,34407500,3644740000000,25847800000,0.000835081,751.227,0.627335,50.4732,0.0421492,1.1313,0.681591,8420,5790,4030
468998022,184213701,1094,2,f,103891000,0,35283100000,0,0,0,0,0.127266,0,0,0,0,0,0
468996759,184213701,768,1,f,2430380000,1645220,250300000000,897408000,0.000676939,545.464,0.369246,2.97722,0.00201539,0.054094,0.481841,4180,3110,4920
468998346,184213701,437,3,f,1058410000,6585.27,213503000000,3271430,6.22186e-06,496.78,0.00309089,1.29655,8.06696e-06,0.00021652,0.260776,12340,6580,3710
468997883,184213701,898,2,f,275842000,1418.16,55089900000,657069,5.14122e-06,463.324,0.00238205,0.337906,1.73725e-06,4.66285e-05,0.104446,10420,4340,6260
468999216,184213701,312782586,3,f,41171400,0,13383700000,0,0,0,0,0.050435,0,0,0,0,0,0
468998193,184213701,189,3,f,57481200,322.832,15086800000,137551,5.6163e-06,426.077,0.00239298,0.0704145,3.95469e-07,1.06145e-05,0.0296553,6340,4690,5870
468997428,184213701,145,2,f,730563000,1591.03,52932200000,787027,2.17781e-06,494.667,0.00107729,0.89494,1.94901e-06,5.23121e-05,0.0424617,11440,5950,8300
468996136,184213701,249,1,f,9216000,25220,2637720000,16934600,0.00273655,671.473,1.83752,0.0112896,3.08945e-05,0.000829222,0.260096,8920,3180,1410
468998370,184213701,482,3,f,308014000,362086,23280100000,120867000,0.00117555,333.808,0.392408,0.377317,0.000443555,0.0119052,0.352736,9240,3020,7980
468997879,184213701,894,2,f,606594000,7419110,126849000000,4744090000,0.0122308,639.442,7.82087,0.743077,0.00908841,0.243937,0.535016,8740,330,6970
468998330,184213701,406,3,f,305833000,5879.86,59914900000,3161960,1.92258e-05,537.761,0.0103389,0.374645,7.20283e-06,0.000193327,0.129385,7430,4940,5990
468996985,184213701,944,1,f,416334000,0,132328000000,0,0,0,0,0.510009,0,0,0,0,0,0
468997459,184213701,188,2,f,65914200,5243.11,14887600000,2022370,7.95445e-05,385.719,0.0306818,0.0807449,6.42281e-06,0.000172391,0.176291,2080,3480,6600
468996274,184213701,362,1,f,605311000,40.7959,142118000000,14291.8,6.73965e-08,350.325,2.36107e-05,0.741506,4.99749e-08,1.34135e-06,0.00745548,6480,4210,5200
468998106,184213701,39,3,f,2180170000,12129800,588961000000,8999650000,0.0055637,741.944,4.12795,2.67071,0.014859,0.398822,0.633177,4210,2650,6470
468998363,184213701,466,3,f,484708000,23679.1,57469500000,10393100,4.88524e-05,438.914,0.021442,0.593767,2.90069e-05,0.000778558,0.18718,6510,1980,3840
468996430,184213701,512,1,f,23842600000,52541,7360450000000,34940500,2.20366e-06,665.014,0.00146546,29.2072,6.43627e-05,0.00172752,0.333454,12750,4790,3110
468998574,184213701,681,3,f,75922200,4487.15,9438660000,2459440,5.91019e-05,548.107,0.0323942,0.0930047,5.49676e-06,0.000147535,0.143156,7610,5190,6100
468997684,184213701,580,2,f,62553600,0,7607540000,0,0,0,0,0.0766282,0,0,0,0,0,0
468997628,184213701,461,2,f,14782500,18159.8,2699000000,7995840,0.00122847,440.305,0.540899,0.0181086,2.22457e-05,0.000597085,0.311487,7140,1210,7020
468996041,184213701,125,1,f,304674000,320894,9714710000,113677000,0.00105324,354.251,0.37311,0.373226,0.000393095,0.0105508,0.609626,5790,6900,4470
468997179,184213701,1123,1,f,336921000,1497.86,4826910000,498579,4.44574e-06,332.86,0.00147981,0.412729,1.83488e-06,4.9249e-05,0.0359368,11340,5980,3140
468997665,184213701,536,2,f,551686000,10509.4,155899000000,4902950,1.90496e-05,466.531,0.00888722,0.675815,1.2874e-05,0.000345543,0.204715,6500,5430,8720
468998572,184213701,680,3,f,1013400,615.789,131325000,368770,0.000607647,598.858,0.363894,0.00124142,7.54342e-07,2.02468e-05,0.0580549,3370,3290,6710
468999022,184213701,1021,3,f,1123110000,1532680,256075000000,932239000,0.00136467,608.241,0.830049,1.37581,0.00187753,0.0503938,0.481596,5670,1410,6460
468997542,184213701,323,2,f,9696620000,915400,2022680000000,355688000,9.4404e-05,388.56,0.0366816,11.8784,0.00112136,0.0300979,0.491303,8600,2600,6090
468998016,184213701,1085,2,f,41661900,166888,5659800000,85037300,0.00400577,509.547,2.04113,0.0510358,0.000204438,0.00548719,0.370334,5620,1830,6590
468998966,184213701,987,3,f,5452220000,89420.3,997924000000,36835400,1.64007e-05,411.935,0.00675603,6.67897,0.00010954,0.00294009,0.424452,9910,4800,7020
468998587,184213701,692,3,f,594223000,40704.9,157030000000,26801500,6.85011e-05,658.434,0.0451035,0.727923,4.98636e-05,0.00133836,0.273406,8290,4240,1060
468996745,184213701,753,1,f,423900,0,104450000,0,0,0,0,0.000519278,0,0,0,0,0,0
468998527,184213701,649,3,f,20739600,0,4605350000,0,0,0,0,0.025406,0,0,0,0,0,0
468996289,184213701,374,1,f,95621400,7.99168,18278300000,2618.77,8.35763e-08,327.687,2.73868e-05,0.117136,9.78981e-09,2.62763e-07,0.00721729,8710,4840,4540
468997566,184213701,356,2,f,6447600,2356.35,1259240000,1408540,0.000365462,597.763,0.21846,0.00789831,2.88653e-06,7.74756e-05,0.166716,7130,5570,7000
468996332,184213701,413,1,f,108280000,20.2789,1299410000,7919.65,1.87282e-07,390.536,7.31405e-05,0.132643,2.48416e-08,6.6676e-07,0.00812522,10350,6510,3180
468997120,184213701,1073,1,f,14027500000,47965.7,4144690000000,30978300,3.4194e-06,645.842,0.00220839,17.1837,5.8758e-05,0.00157709,0.333454,12750,4790,3110
468997773,184213701,706,2,f,35976600,3610.36,8853930000,1094840,0.000100353,303.251,0.0304321,0.0440713,4.42269e-06,0.000118707,0.188888,7950,2440,5990
468999176,184213701,10704,3,f,718414000,567.912,163973000000,149342,7.90508e-07,262.968,0.000207878,0.880057,6.95692e-07,1.86727e-05,0.064291,8150,2570,7980
468996158,184213701,269,1,f,68850000,3398.47,13730900000,1644270,4.93605e-05,483.827,0.0238819,0.0843413,4.16313e-06,0.00011174,0.0900316,10040,2120,3440
468997498,184213701,252,2,f,534268000,0,173722000000,0,0,0,0,0.654478,0,0,0,0,0,0
468998025,184213701,1099,2,f,1510450000,11398.5,98478300000,5399760,7.54643e-06,473.725,0.00357493,1.8503,1.39632e-05,0.000374777,0.116721,7760,3660,9570
468998148,184213701,121,3,f,22003200,0,4483650000,0,0,0,0,0.0269539,0,0,0,0,0,0
468996979,184213701,936,1,f,1693770000,2312.47,523412000000,2644850,1.36528e-06,1143.73,0.00156151,2.07487,2.83278e-06,7.60329e-05,0.145919,12620,2030,4230
468997584,184213701,382,2,f,3901900000,129270,1174770000000,67456800,3.31301e-05,521.827,0.0172882,4.77983,0.000158356,0.00425035,0.391577,8020,4780,9450
468996000,184213701,84,1,f,113555000,495127,28977700000,352726000,0.00436024,712.395,3.10622,0.139105,0.00060653,0.0162795,0.539251,3820,3160,4980
468997430,184213701,146,2,f,1153080000,38445.2,196160000000,19985500,3.33413e-05,519.843,0.0173322,1.41253,4.70954e-05,0.00126406,0.440177,9760,5200,6410
468998766,184213701,859,3,f,11979000,0,900413000,0,0,0,0,0.0146743,0,0,0,0,0,0
468997919,184213701,943,2,f,2326660000,695751,701992000000,299690000,0.000299034,430.744,0.128807,2.85016,0.000852294,0.0228759,0.635132,3780,1610,6810
468998230,184213701,251,3,f,550906000,25.0823,147824000000,7007.35,4.55291e-08,279.375,1.27197e-05,0.67486,3.07258e-08,8.24692e-07,0.00625277,8190,2360,10470
468998733,184213701,806,3,f,1483250000,4332.49,468551000000,1715610,2.92095e-06,395.987,0.00115666,1.81698,5.3073e-06,0.00014245,0.162486,6220,3100,950
468998215,184213701,229,3,f,1440580000,411.107,7723860000,96940.6,2.85375e-07,235.804,6.72925e-05,1.76472,5.03606e-07,1.3517e-05,0.0280991,10460,6550,3800
468997612,184213701,436,2,f,121828000,1.56404,15242000000,756.904,1.28381e-08,483.942,6.21291e-06,0.149239,1.91595e-09,5.14248e-08,0.00173782,5320,4770,5820
468998980,184213701,996,3,f,551914000,680310,157111000000,276920000,0.00123264,407.05,0.501745,0.676095,0.00083338,0.0223683,0.559429,3130,4680,8320
468997625,184213701,453,2,f,13800300000,1685810,4284770000000,718922000,0.000122157,426.456,0.0520946,16.9054,0.00206511,0.0554284,0.574414,5720,620,7300
468998435,184213701,604,3,f,122027000,0,24625500000,0,0,0,0,0.149484,0,0,0,0,0,0
468999166,184213701,1128,3,f,475081000,0,167422000000,0,0,0,0,0.581974,0,0,0,0,0,0
468998117,184213701,63,3,f,42055200,0,11726300000,0,0,0,0,0.0515176,0,0,0,0,0,0
468998634,184213701,723,3,f,1476790000,145629,445394000000,79050100,9.86115e-05,542.819,0.0535282,1.80907,0.000178395,0.0047882,0.288131,2460,3500,6600
468996368,184213701,445,1,f,231073000,14803.8,40938900000,8428800,6.40656e-05,569.366,0.0364767,0.283065,1.81347e-05,0.000486743,0.226444,11250,6550,3780
468998994,184213701,1005,3,f,89449200,18618.4,19378200000,8964970,0.000208145,481.511,0.100224,0.109575,2.28076e-05,0.000612164,0.233479,8470,2900,1610
468996835,184213701,836,1,f,174853000,116879,33654100000,44887400,0.000668439,384.052,0.256715,0.214195,0.000143176,0.00384291,0.286045,9480,3460,880
468998392,184213701,527,3,f,407880000,104248,90263500000,37291400,0.000255585,357.718,0.0914274,0.499653,0.000127704,0.00342762,0.301862,7240,1910,1260
468997868,184213701,874,2,f,38079900,0,4868910000,0,0,0,0,0.0466479,0,0,0,0,0,0
468998533,184213701,654,3,f,452430000,0,186949000000,0,0,0,0,0.554227,0,0,0,0,0,0
468996998,184213701,961,1,f,5772140000,967191,1417720000000,394673000,0.000167562,408.061,0.0683755,7.07087,0.00118481,0.0318008,0.418208,6660,7490,2330
468997357,184213701,83,2,f,233144000,1921.45,46768100000,1041740,8.24148e-06,542.165,0.00446824,0.285602,2.35378e-06,6.31764e-05,0.113078,12050,7050,6170
468999036,184213701,1029,3,f,96202800,70.5181,12283700000,31980.8,7.33015e-07,453.512,0.000332431,0.117848,8.63847e-08,2.3186e-06,0.0075949,8630,3330,3770
468996507,184213701,595,1,f,77428800,0,7432560000,0,0,0,0,0.0948503,0,0,0,0,0,0
468997157,184213701,1101,1,f,295286000,267048,93994500000,162945000,0.000904372,610.172,0.551822,0.361725,0.000327134,0.0087804,0.388941,3260,4090,3280
468996674,184213701,687,1,f,826108000,93012.6,258676000000,75406900,0.000112591,810.717,0.0912797,1.01198,0.00011394,0.00305821,0.242684,8310,1280,5030
468998251,184213701,288,3,f,498379000,494142,141250000000,300986000,0.000991499,609.108,0.60393,0.610514,0.000605324,0.0162471,0.439062,2650,3840,5910
468996498,184213701,588,1,f,246776000,6873510,72367500000,6918850000,0.0278532,1006.6,28.0369,0.302301,0.00842005,0.225997,0.609961,4780,2690,5530
468997470,184213701,207,2,f,20517300,0,1518200000,0,0,0,0,0.0251337,0,0,0,0,0,0
468998023,184213701,1097,2,f,7483590000,4927940,1595880000000,1903520000,0.000658499,386.272,0.25436,9.1674,0.00603672,0.162028,0.632067,6450,6830,7090
468998232,184213701,254,3,f,8635670000,13100000,2050640000000,8261140000,0.00151696,630.622,0.95663,10.5787,0.0160475,0.430721,0.543523,7230,950,6540
468998433,184213701,601,3,f,109838000,0,30815800000,0,0,0,0,0.134551,0,0,0,0,0,0
468996458,184213701,541,1,f,1281640000,770824,343314000000,483858000,0.000601434,627.715,0.377529,1.57001,0.000944259,0.0253443,0.436733,7960,3910,1370
468997635,184213701,477,2,f,19541900000,63170500,5446760000000,54683400000,0.00323257,865.648,2.79827,23.9388,0.0773838,2.07701,0.761384,4360,4020,6680
468997777,184213701,714,2,f,1800780000,4909580,498688000000,2974420000,0.00272637,605.839,1.65174,2.20595,0.00601424,0.161425,0.569694,2380,3410,5820
468996452,184213701,534,1,f,73809900,1249.72,15524700000,441650,1.69316e-05,353.4,0.00598361,0.0904171,1.5309e-06,4.10901e-05,0.0693979,10290,4740,4350
468996460,184213701,542,1,f,264586000,83855.1,53726000000,50766600,0.00031693,605.408,0.191872,0.324117,0.000102723,0.00275711,0.184533,6340,1530,5680
468996291,184213701,375,1,f,7023510000,1781410,2268020000000,922080000,0.000253636,517.612,0.131285,8.60379,0.00218223,0.0585719,0.609725,7070,2470,3020
468997707,184213701,612,2,f,294221000,507.115,56300300000,149426,1.72359e-06,294.659,0.00050787,0.36042,6.21216e-07,1.66737e-05,0.027181,9780,3910,7820
468995920,184213701,6,1,f,1094790000,735.808,64932000000,193353,6.72097e-07,262.777,0.000176612,1.34112,9.01364e-07,2.4193e-05,0.0349142,6710,3950,2680
468998778,184213701,874,3,f,76159800,0,11961300000,0,0,0,0,0.0932958,0,0,0,0,0,0
468996538,184213701,618,1,f,478252000,278.305,40015500000,186955,5.81921e-07,671.761,0.000390912,0.585859,3.40924e-07,9.15053e-06,0.0275292,7450,1420,4660
468998841,184213701,912,3,f,109631000,0,24942200000,0,0,0,0,0.134298,0,0,0,0,0,0
468996951,184213701,917,1,f,4479300,0,632878000,0,0,0,0,0.00548714,0,0,0,0,0,0
468999071,184213701,1054,3,f,322415000,5348150,81963800000,5460170000,0.0165878,1020.95,16.9352,0.394958,0.00655148,0.175844,0.998148,4230,2940,6280
468997456,184213701,184,2,f,337540000,141161,70529400000,48328200,0.000418205,342.362,0.143178,0.413486,0.000172922,0.0046413,0.550368,2000,2650,6160
468997036,184213701,1009,1,f,20655300000,18578400,1894890000000,12658700000,0.000899449,681.369,0.612857,25.3028,0.0227586,0.610849,0.681591,8420,5790,4030
468998900,184213701,946,3,f,663755000,93228.3,159453000000,40338800,0.000140456,432.688,0.0607736,0.8131,0.000114205,0.0030653,0.387638,7490,5180,5590
468996129,184213701,242,1,f,1267290000,23070.2,252887000000,9988840,1.82043e-05,432.977,0.00788203,1.55243,2.82609e-05,0.000758535,0.239376,3760,5740,5340
468997735,184213701,653,2,f,9112500,0,1690900000,0,0,0,0,0.0111628,0,0,0,0,0,0
468998325,184213701,397,3,f,58861800,0,5286290000,0,0,0,0,0.0721057,0,0,0,0,0,0
468996746,184213701,754,1,f,1708760000,629170,477664000000,226026000,0.000368203,359.245,0.132275,2.09323,0.000770733,0.0206868,0.411632,5360,7160,3200
468995950,184213701,31,1,f,2083250000,37596500,604237000000,33230500000,0.018047,883.872,15.9513,2.55199,0.0460558,1.23616,0.657934,4780,2770,5480
468999012,184213701,1015,3,f,614077000,4838070,187017000000,3848180000,0.0078786,795.396,6.2666,0.752244,0.00592663,0.159073,0.57722,3940,2560,6230
468997726,184213701,638,2,f,335997000,14632.2,84769200000,9461220,4.35487e-05,646.601,0.0281586,0.411596,1.79245e-05,0.0004811,0.327861,4340,4530,8520
468997884,184213701,900,2,f,395041000,1848.34,23586400000,698737,4.67887e-06,378.034,0.00176877,0.483925,2.26422e-06,6.07726e-05,0.0656585,890,3760,6610
468996205,184213701,307,1,f,289374000,25037.9,36257700000,9323300,8.65243e-05,372.367,0.0322188,0.354484,3.06714e-05,0.000823234,0.445047,11460,7360,5600
468997982,184213701,1027,2,f,80088300,5.15665,17850200000,1748.52,6.43871e-08,339.08,2.18324e-05,0.0981082,6.3169e-09,1.69548e-07,0.00324095,8730,2760,10620
468998037,184213701,1120,2,f,21590100,125014,5902120000,81007900,0.00579033,647.992,3.75209,0.0264479,0.000153142,0.00411039,0.615362,6330,4600,5910
468998450,184213701,623,3,f,48336100000,100735000,13139800000000,81539500000,0.00208406,809.442,1.68693,59.2117,0.123401,3.31213,0.761384,4360,4020,6680
468999079,184213701,1061,3,f,60507000,0,12545500000,0,0,0,0,0.0741211,0,0,0,0,0,0
468997927,184213701,952,2,f,817575000,38315,185855000000,19113300,4.68642e-05,498.847,0.0233781,1.00153,4.69359e-05,0.00125978,0.319052,4570,5210,8620
468997951,184213701,985,2,f,8038890000,1903270,2292900000000,925638000,0.000236758,486.339,0.115145,9.84765,0.00233151,0.0625787,0.635132,3780,1610,6810
468996416,184213701,500,1,f,12306100000,1632550,3591990000000,870984000,0.000132663,533.511,0.0707769,15.0749,0.00199988,0.0536775,0.43739,5140,1890,4930
468998122,184213701,72,3,f,30504600,171.32,9110370000,82842.6,5.61622e-06,483.554,0.00271574,0.0373681,2.09868e-07,5.63293e-06,0.0371555,4930,5470,5250
468996959,184213701,922,1,f,986040000,371893,243009000000,209504000,0.000377158,563.345,0.21247,1.2079,0.000455568,0.0122276,0.329639,7440,4640,1660
468997030,184213701,1006,1,f,56410200,2891.18,14698900000,1254890,5.12528e-05,434.039,0.0222457,0.0691025,3.5417e-06,9.50606e-05,0.0910921,6840,420,4490
468997850,184213701,844,2,f,1713780000,646213,414830000000,370821000,0.000377068,573.837,0.216376,2.09938,0.000791611,0.0212472,0.495981,6830,1250,6700
468998693,184213701,774,3,f,347546000,2279890,90097600000,1635100000,0.00655997,717.183,4.7047,0.425744,0.00279287,0.0749616,0.46616,8450,480,6860
468999180,184213701,182305693,3,f,121613000,128099,24039400000,62254600,0.00105333,485.99,0.511906,0.148976,0.000156921,0.00421182,0.539007,6050,950,8550
468998606,184213701,701,3,f,2223820000,22768.4,522223000000,16842500,1.02384e-05,739.73,0.00757367,2.72418,2.78913e-05,0.000748614,0.122672,11320,4700,7290
468996994,184213701,957,1,f,990184000,0,330579000000,0,0,0,0,1.21298,0,0,0,0,0,0
468996902,184213701,888,1,f,325847000,25795.8,79183200000,14638400,7.91655e-05,567.474,0.0449243,0.399162,3.15999e-05,0.000848153,0.255387,8290,4250,1020
468999237,184213701,312782628,3,f,965205000,180767,238505000000,106502000,0.000187283,589.168,0.110341,1.18238,0.000221439,0.00594352,0.293439,9150,3090,1670
468996412,184213701,493,1,f,3723120000,3080660,1169720000000,2164900000,0.00082744,702.74,0.581475,4.56082,0.00377381,0.101291,0.444209,3750,6080,4730
468998581,184213701,688,3,f,195034000000,218305000,52380700000000,214131000000,0.00111932,980.881,1.09792,238.916,0.267423,7.17774,1,4240,2960,5930
468997790,184213701,741,2,f,60775200,0,15828100000,0,0,0,0,0.0744496,0,0,0,0,0,0
468996349,184213701,430,1,f,620932000,49797,151456000000,30587600,8.01971e-05,614.247,0.0492608,0.760642,6.10013e-05,0.0016373,0.180369,8460,1660,4540
468997805,184213701,772,2,f,242210000,14429300,98701400000,19819100000,0.0595735,1373.53,81.826,0.296708,0.0176759,0.474428,1,4240,2900,5980
468998293,184213701,347,3,f,133576000,9282.05,27516000000,3627380,6.94888e-05,390.795,0.0271559,0.163631,1.13705e-05,0.000305189,0.490412,5940,5900,5860
468997124,184213701,1077,1,f,8085600,0,2478300000,0,0,0,0,0.00990486,0,0,0,0,0,0
468998688,184213701,772,3,f,502511000,23329400,184051000000,27527000000,0.0464257,1179.93,54.7789,0.615576,0.0285785,0.76706,1,4240,2900,5980
468997297,184213701,22,2,f,724447000,2845.8,211892000000,1218850,3.92824e-06,428.296,0.00168245,0.887447,3.48611e-06,9.35685e-05,0.151225,7360,1120,7170
468996108,184213701,214,1,f,289443000,2.58644,50582100000,757.912,8.93593e-09,293.033,2.61852e-06,0.354567,3.16839e-09,8.50408e-08,0.00285819,8480,4360,5250
468996397,184213701,475,1,f,211748000,63206,41830100000,23363500,0.000298496,369.64,0.110336,0.259392,7.74273e-05,0.00207818,0.258313,9040,3520,3290
468997421,184213701,138,2,f,1082980000,44555.8,217007000000,25767400,4.11418e-05,578.319,0.023793,1.32665,5.45808e-05,0.00146497,0.774385,6690,3150,6530
468998211,184213701,222,3,f,14734800,0,1816390000,0,0,0,0,0.0180501,0,0,0,0,0,0
468997592,184213701,397,2,f,29430900,0,2524710000,0,0,0,0,0.0360529,0,0,0,0,0,0
468998453,184213701,629,3,f,649141000,42747.4,181726000000,21683200,6.58522e-05,507.241,0.033403,0.795198,5.23656e-05,0.00140551,0.279994,6520,3990,4490
468999204,184213701,312782562,3,f,151519000,6.059,52977300000,3238.26,3.99885e-08,534.455,2.1372e-05,0.18561,7.42227e-09,1.99217e-07,0.00380307,7370,1120,3670
468998374,184213701,488,3,f,286200,0,37214400,0,0,0,0,0.000350595,0,0,0,0,0,0
468996840,184213701,840,1,f,2510280000,1021090,358049000000,335467000,0.000406765,328.537,0.133637,3.0751,0.00125084,0.0335731,0.389845,4910,6790,2860
468999162,184213701,1126,3,f,13437000,220.442,2771630000,57820.3,1.64056e-05,262.293,0.00430307,0.0164603,2.70041e-07,7.24801e-06,0.0244208,7520,6180,5770
468996103,184213701,206,1,f,59433300,4803.64,9774900000,1741140,8.0824e-05,362.462,0.0292956,0.0728058,5.88445e-06,0.000157941,0.145344,10870,7170,5690
468998366,184213701,470,3,f,168556000,20740.3,56434100000,11658200,0.000123047,562.104,0.0691652,0.206481,2.54068e-05,0.00068193,0.166298,7430,5660,7180
468997968,184213701,1009,2,f,20547200000,15829100,1749850000000,13189100000,0.000770374,833.219,0.64189,25.1704,0.0193906,0.520452,0.646041,4330,3190,6240
468996977,184213701,934,1,f,116343000,0,23653800000,0,0,0,0,0.14252,0,0,0,0,0,0
468998364,184213701,467,3,f,2926510000,299837,693688000000,118402000,0.000102455,394.888,0.0404583,3.58498,0.0003673,0.00985848,0.453157,5760,6630,6420
468996975,184213701,932,1,f,257371000,217.626,18725500000,71528.8,8.45573e-07,328.677,0.000277921,0.31528,2.66592e-07,7.15544e-06,0.0106872,8700,4850,4550
468998141,184213701,113,3,f,471650000,1467.3,130207000000,589148,3.11099e-06,401.519,0.00124912,0.577772,1.79744e-06,4.82441e-05,0.0842963,6270,530,3960
468997416,184213701,133,2,f,38626200,0,6118300000,0,0,0,0,0.0473171,0,0,0,0,0,0
468997320,184213701,42,2,f,153248000,10824.5,33730600000,4151060,7.06334e-05,383.49,0.0270872,0.187729,1.326e-05,0.000355902,0.306414,8600,2630,6060
468998520,184213701,645,3,f,18093500000,32368,6061750000000,15380200,1.78893e-06,475.166,0.00085004,22.1645,3.96508e-05,0.00106424,0.200856,10150,3560,8070
468995971,184213701,50,1,f,37005300,487.458,6876880000,264759,1.31726e-05,543.143,0.00715463,0.0453315,5.97136e-07,1.60274e-05,0.0405562,7550,3300,5250
468997074,184213701,1033,1,f,1091300000,10.019,374968000000,5329.87,9.18074e-09,531.978,4.88395e-06,1.33684,1.22732e-08,3.29418e-07,0.00402652,13070,4780,4420
468996708,184213701,709,1,f,1080640000,4544.86,256237000000,1540380,4.2057e-06,338.927,0.00142543,1.32379,5.56745e-06,0.000149433,0.146361,6990,4350,3790
