id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464417802,310853453,451,3,f,233577000,61380.2,68280700000,43827200,0.000262784,714.029,0.187635,0.286132,7.51907e-05,0.000867741,0.253609,7490,6690,8850
464418477,310853453,1120,3,f,43180200,11703.2,11776300000,9486820,0.000271032,810.618,0.219703,0.0528957,1.43364e-05,0.00016545,0.23665,6470,4600,5790
464418345,310853453,927,3,f,41488200,0,8541860000,0,0,0,0,0.050823,0,0,0,0,0,0
464415629,310853453,203,2,f,11556900,265331,3161550000,204111000,0.0229587,769.268,17.6614,0.0141572,0.00032503,0.00375102,0.442218,11840,6110,6840
464417808,310853453,463,3,f,4991880000,63167.3,1537660000000,62292600,1.2654e-05,986.153,0.0124788,6.11505,7.73799e-05,0.000893005,0.303943,7920,5060,8160
464418452,310853453,1080,3,f,19882300000,252806,6105260000000,161936000,1.27151e-05,640.556,0.00814476,24.3558,0.000309687,0.00357395,0.408822,6800,1780,7590
464416432,310853453,658,2,f,421227000,4206820,40502300000,1849260000,0.00998707,439.586,4.39017,0.516003,0.00515336,0.0594725,0.600364,9670,5410,7290
464415095,310853453,1090,1,f,659646000,0,308843000000,0,0,0,0,0.808066,0,0,0,0,0,0
464416049,310853453,483,2,f,134189000,14612.2,24833600000,7657470,0.000108893,524.046,0.0570648,0.164382,1.78999e-05,0.000206575,0.196087,6310,3260,6130
464416275,310853453,582,2,f,164044000,0,49889600000,0,0,0,0,0.200954,0,0,0,0,0,0
464418006,310853453,647,3,f,1755860000,268561,425437000000,177514000,0.000152951,660.983,0.101098,2.15093,0.000328988,0.00379669,0.399797,6640,7170,3040
464418016,310853453,654,3,f,452430000,0,244314000000,0,0,0,0,0.554227,0,0,0,0,0,0
464417067,310853453,1062,2,f,104202000,0,25352900000,0,0,0,0,0.127647,0,0,0,0,0,0
464417643,310853453,295,3,f,1457210000,516865,459753000000,359069000,0.000354696,694.706,0.246409,1.78508,0.00063316,0.007307,0.39558,8120,5930,8910
464413658,310853453,254,1,f,4317840000,83382.7,1316100000000,30148700,1.93112e-05,361.57,0.00698237,5.28935,0.000102144,0.00117879,0.232329,7270,220,4960
464418065,310853453,693,3,f,420098000,741959,113402000000,506252000,0.00176616,682.318,1.20508,0.514621,0.0009089,0.0104892,0.407875,7260,6990,6220
464415499,310853453,132,2,f,9461700,0,2268190000,0,0,0,0,0.0115906,0,0,0,0,0,0
464415157,310853453,1127,1,f,295491000,23.4547,79889000000,7383.58,7.93754e-08,314.802,2.49875e-05,0.361976,2.8732e-08,3.31583e-07,0.00997555,7280,4250,650
464418482,310853453,1128,3,f,475081000,0,201697000000,0,0,0,0,0.581974,0,0,0,0,0,0
464417165,310853453,182305709,2,f,152978000,0,60520300000,0,0,0,0,0.187399,0,0,0,0,0,0
464415934,310853453,398,2,f,211571000,102386,34703900000,43532900,0.000483933,425.183,0.20576,0.259175,0.000125423,0.00144745,0.281652,10280,6540,7270
464416946,310853453,958,2,f,278708000,85723.3,55708400000,56311500,0.000307574,656.898,0.202045,0.341417,0.000105011,0.00121188,0.261976,6730,3350,5960
464415020,310853453,1046,1,f,66501900,0,22363500000,0,0,0,0,0.0814648,0,0,0,0,0,0
464417589,310853453,251,3,f,550906000,246.945,201777000000,37014.9,4.48252e-07,149.891,6.71892e-05,0.67486,3.02508e-07,3.4911e-06,0.0122214,7790,2160,1090
464417281,310853453,42,3,f,306497000,131204,73019700000,83333100,0.000428077,635.141,0.271889,0.375459,0.000160725,0.00185485,0.234764,10090,2330,4970
464414339,310853453,690,1,f,73858500,0.586506,6826680000,185.139,7.94095e-09,315.665,2.50668e-06,0.0904767,7.1847e-10,8.29153e-09,0.000443875,7890,5800,5250
464418276,310853453,877,3,f,180461000,300001,20826200000,103413000,0.00166242,344.707,0.573047,0.221064,0.000367501,0.00424116,0.482696,8930,4550,5620
464418418,310853453,1022,3,f,1450180000,24331.7,259287000000,15067300,1.67784e-05,619.244,0.0103899,1.77647,2.98064e-05,0.000343981,0.217231,5940,5420,7630
464418052,310853453,681,3,f,75922200,138222,9480600000,54422000,0.00182058,393.728,0.716813,0.0930047,0.000169322,0.00195407,0.354136,8700,4430,5770
464417506,310853453,186,3,f,289037000,119691,50778400000,71801500,0.000414104,599.889,0.248416,0.35407,0.000146622,0.00169209,0.261976,6730,3350,5960
464417093,310853453,1086,2,f,44656200,0,18904000000,0,0,0,0,0.0547038,0,0,0,0,0,0
464416940,310853453,949,2,f,134100,0,13352300,0,0,0,0,0.000164273,0,0,0,0,0,0
464415997,310853453,448,2,f,125989000,144.695,37824200000,49450.7,1.14847e-06,341.76,0.0003925,0.154337,1.77251e-07,2.04557e-06,0.0142057,2260,3480,6620
464416259,310853453,575,2,f,108296000,17533.8,24935500000,11267900,0.000161906,642.635,0.104047,0.132663,2.14789e-05,0.000247878,0.144628,6400,3500,6440
464416527,310853453,704,2,f,215940000,37000.1,81503700000,18576700,0.000171344,502.072,0.0860273,0.264526,4.53251e-05,0.000523076,0.259876,4030,5400,9180
464418372,310853453,960,3,f,8265760000,2901810,821680000000,1052750000,0.000351064,362.79,0.127363,10.1256,0.00355472,0.0410234,0.523809,10800,3970,6700
464415484,310853453,126,2,f,61705800,366825,10253400000,209772000,0.00594473,571.859,3.39955,0.0755896,0.00044936,0.00518585,0.4705,7540,6930,6120
464416330,310853453,610,2,f,537454000,0,171023000000,0,0,0,0,0.658381,0,0,0,0,0,0
464415762,310853453,298,2,f,150990000,103354,31017400000,54678700,0.000684508,529.043,0.362134,0.184963,0.000126609,0.00146113,0.291223,5580,6320,7430
464415951,310853453,417,2,f,456684000,3448.03,177552000000,1464630,7.55014e-06,424.774,0.0032071,0.559438,4.22384e-06,4.87453e-05,0.0739569,7560,890,8890
464413666,310853453,258,1,f,974437000,36598.8,234576000000,20563500,3.7559e-05,561.862,0.0211029,1.19369,4.48336e-05,0.000517403,0.206426,4000,5790,5390
464414630,310853453,911,1,f,3096900,9287.49,347534000,3438870,0.00299896,370.269,1.11042,0.0037937,1.13772e-05,0.000131299,0.216322,10220,3590,4750
464415909,310853453,379,2,f,83221200,89193.6,10659800000,18557900,0.00107177,208.063,0.222995,0.101946,0.000109262,0.00126094,0.275659,12430,6770,5720
464414670,310853453,930,1,f,184288000,270528,32732900000,162696000,0.00146796,601.401,0.882833,0.225753,0.000331397,0.0038245,0.644403,7480,3620,4820
464418000,310853453,642,3,f,90439200,121895,8478550000,32917400,0.00134782,270.046,0.363972,0.110788,0.000149322,0.00172325,0.584109,9880,6770,4890
464415191,310853453,182305709,1,f,152978000,0,60253400000,0,0,0,0,0.187399,0,0,0,0,0,0
464415528,310853453,147,2,f,7392600,793124,2371970000,647566000,0.107286,816.476,87.5966,0.00905593,0.000971577,0.0112125,0.570977,10750,4330,6720
464418563,310853453,1039,2,t,6814110,3696260,21656900000,18142300000,0.542442,4908.27,2662.46,0.00834729,0.00452792,0.0522546,1,12970,5270,5830
464414543,310853453,869,1,f,20761200,0,6681260000,0,0,0,0,0.0254325,0,0,0,0,0,0
464415830,310853453,331,2,f,377554000,344829,76304300000,237354000,0.000913325,688.324,0.628664,0.462503,0.000422416,0.0048749,0.391908,7480,6360,5940
464417911,310853453,577,3,f,424271000,0,196319000000,0,0,0,0,0.519732,0,0,0,0,0,0
464413316,310853453,96,1,f,264705000,13445.9,78527200000,12003600,5.07957e-05,892.733,0.045347,0.324264,1.64712e-05,0.000190087,0.21571,11570,5080,3380
464417002,310853453,1014,2,f,225770000,58.25,42089300000,17889,2.58005e-07,307.108,7.92355e-05,0.276569,7.13562e-08,8.23489e-07,0.0194382,7010,3130,8090
464418472,310853453,1109,3,f,24255000,1045990,10375900000,1251560000,0.0431245,1196.53,51.6,0.0297124,0.00128133,0.0147872,0.555316,5110,5620,6220
464418562,310853453,1009,2,t,2828270,1933630,11550000000,10622100000,0.683681,5493.35,3755.7,0.00346463,0.0023687,0.0273361,1,12940,5330,5800
464417063,310853453,1060,2,f,18919800,176123,1758470000,53447500,0.00930891,303.467,2.82495,0.0231768,0.00021575,0.00248987,0.414469,8800,4710,5910
464415590,310853453,180,2,f,306517000,11084.1,129851000000,7474840,3.61614e-05,674.377,0.0243864,0.375483,1.3578e-05,0.000156697,0.134667,3720,4270,9200
464418222,310853453,835,3,f,2806980000,9191460,712276000000,8063330000,0.0032745,877.263,2.8726,3.43855,0.0112595,0.129941,0.623177,4720,5800,6550
464417211,310853453,312782632,2,f,65985300,5944.04,15425700000,2067110,9.00812e-05,347.762,0.0313268,0.080832,7.28145e-06,8.40318e-05,0.0726702,9690,2390,10040
464417274,310853453,38,3,f,225509000,3930130,57471500000,3023230000,0.0174278,769.244,13.4062,0.276249,0.00481441,0.0555609,0.575032,5970,5740,5570
464418109,310853453,728,3,f,6347400000,1643210,761179000000,597991000,0.00025888,363.916,0.0942105,7.77556,0.00201294,0.0232304,0.490684,11060,3950,6630
464414148,310853453,583,1,f,222730000,0,64848300000,0,0,0,0,0.272844,0,0,0,0,0,0
464414473,310853453,814,1,f,103431000,1050.79,29025900000,818497,1.01594e-05,778.936,0.00791348,0.126703,1.28722e-06,1.48552e-05,0.0545774,3810,4070,5240
464414468,310853453,806,1,f,741623000,18046.5,284291000000,10433800,2.43338e-05,578.165,0.0140689,0.908489,2.2107e-05,0.000255126,0.140484,4670,3750,1480
464417971,310853453,620,3,f,216106000,0,71508500000,0,0,0,0,0.26473,0,0,0,0,0,0
464418438,310853453,1052,3,f,414985000,2825710,70179300000,1629550000,0.00680918,576.688,3.92678,0.508356,0.00346149,0.0399474,0.679486,9410,4500,6760
464417511,310853453,189,3,f,57481200,4514.76,15158300000,2694590,7.85432e-05,596.841,0.0468778,0.0704145,5.53058e-06,6.38258e-05,0.148839,6460,4660,5790
464413858,310853453,370,1,f,6228440000,22665600,999097000000,22460000000,0.00363905,990.93,3.60605,7.62984,0.0277654,0.320427,0.993434,12710,5500,5380
464415765,310853453,301,2,f,319407000,531271,39730500000,321414000,0.0016633,604.99,1.00628,0.391274,0.000650807,0.00751066,0.480631,5470,4630,6820
464418514,310853453,312782624,3,f,38503800,0,11967500000,0,0,0,0,0.0471672,0,0,0,0,0,0
464415780,310853453,307,2,f,289374000,463836,24601000000,119936000,0.00160289,258.574,0.414467,0.354484,0.000568199,0.00655732,0.514367,11870,6720,6190
464416636,310853453,778,2,f,928130000,17.417,363535000000,6146.26,1.87657e-08,352.889,6.6222e-06,1.13696,2.13358e-08,2.46227e-07,0.00495885,10160,1370,7720
464418538,310853453,1009,1,t,263754,66389.1,342956000,152482000,0.251709,2296.8,578.124,0.000323098,8.13266e-05,0.000938553,0.935742,12960,5320,5640
464415327,310853453,26,2,f,548428000,153455,145782000000,98968100,0.000279809,644.932,0.180458,0.671824,0.000187983,0.00216942,0.256792,8460,2600,5960
464416492,310853453,690,2,f,73858500,7315.71,9240970000,3669620,9.90504e-05,501.607,0.0496844,0.0904767,8.96175e-06,0.000103423,0.145437,7190,5370,6180
464416081,310853453,507,2,f,6777820000,58655,1848780000000,21357400,8.65396e-06,364.118,0.00315107,8.30283,7.18524e-05,0.000829215,0.149244,1650,2800,6160
464416061,310853453,491,2,f,251901000,51737.3,49490600000,34955800,0.000205387,675.641,0.138768,0.308579,6.33782e-05,0.000731418,0.281893,7910,5810,5830
464416969,310853453,988,2,f,283139000,3705.68,85916000000,2936070,1.30878e-05,792.316,0.0103697,0.346845,4.53946e-06,5.23877e-05,0.132369,6480,4970,9860
464413584,310853453,207,1,f,20496000,1131330,4085640000,792697000,0.0551973,700.679,38.6756,0.0251076,0.00138587,0.0159937,0.759186,12910,5100,5660
464417608,310853453,266,3,f,103160000,79136,22585900000,53645100,0.000767121,677.885,0.52002,0.126371,9.69416e-05,0.00111876,0.289818,5100,4730,6290
464416877,310853453,907,2,f,118958000,50336.7,33092100000,34315300,0.000423145,681.716,0.288465,0.145724,6.16624e-05,0.000711617,0.268898,6490,4440,6010
464417175,310853453,312782558,2,f,31173300,0,12954500000,0,0,0,0,0.0381873,0,0,0,0,0,0
464414464,310853453,804,1,f,25382700,22951.7,5582310000,10591800,0.000904225,461.481,0.417282,0.0310938,2.81158e-05,0.000324471,0.191444,7640,4990,4660
464417708,310853453,341,3,f,14101200,29907.2,3075140000,24062700,0.0021209,804.578,1.70643,0.017274,3.66363e-05,0.000422802,0.39622,7760,5560,5610
464417972,310853453,621,3,f,341444000,548716,86003600000,308472000,0.00160705,562.17,0.903434,0.418269,0.000672178,0.00775729,0.588229,9950,5560,7460
464418180,310853453,797,3,f,1291570000,2463910,346177000000,1486850000,0.00190769,603.453,1.1512,1.58217,0.00301829,0.0348326,0.431128,6630,5400,4560
464417504,310853453,184,3,f,675079000,24374.9,128217000000,6969450,3.61067e-05,285.928,0.0103239,0.826972,2.98592e-05,0.000344591,0.102422,2130,3460,6140
464417604,310853453,262,3,f,1233410000,130982,254263000000,92484700,0.000106194,706.088,0.0749827,1.51093,0.000160453,0.00185171,0.233965,5900,4790,6720
464413369,310853453,129,1,f,590199000,335608,36681800000,146458000,0.000568636,436.396,0.24815,0.722994,0.00041112,0.00474454,0.314405,5280,6470,5690
464417645,310853453,296,3,f,653422000,0,264620000000,0,0,0,0,0.800441,0,0,0,0,0,0
464417077,310853453,1073,2,f,14027500000,195136,4137560000000,56077800,1.39109e-05,287.378,0.0039977,17.1837,0.000239041,0.00275866,0.313976,11930,4990,9120
464418333,310853453,909,3,f,10326700000,421623,2366150000000,192852000,4.08286e-05,457.403,0.0186751,12.6501,0.000516488,0.00596054,0.2716,10200,4020,2200
464416570,310853453,731,2,f,458226000,11651.8,138031000000,4038920,2.5428e-05,346.635,0.00881424,0.561327,1.42734e-05,0.000164723,0.127448,2850,4380,5750
464418393,310853453,988,3,f,566278000,3705.68,172786000000,2936070,6.54392e-06,792.316,0.00518485,0.693691,4.53946e-06,5.23877e-05,0.132369,6480,4970,9860
464418527,310853453,386,1,t,2164000,1091720,4817420000,3532970000,0.504491,3236.16,1632.61,0.0026509,0.00133735,0.0154338,0.9974,12950,5380,5690
464418240,310853453,846,3,f,301516000,0,101569000000,0,0,0,0,0.369357,0,0,0,0,0,0
464416463,310853453,675,2,f,43911000,36227.8,11534000000,24282300,0.000825027,670.267,0.552988,0.053791,4.4379e-05,0.000512157,0.227969,4320,5080,8290
464415694,310853453,249,2,f,9216000,0,2758570000,0,0,0,0,0.0112896,0,0,0,0,0,0
464413650,310853453,250,1,f,241276000,0,51616700000,0,0,0,0,0.295564,0,0,0,0,0,0
464415626,310853453,202,2,f,610916000,70414,141241000000,36887800,0.00011526,523.87,0.0603811,0.748371,8.62571e-05,0.000995453,0.260166,11550,4820,6070
464417705,310853453,339,3,f,7292990000,3001810,1946740000000,2055130000,0.000411601,684.631,0.281795,8.93392,0.00367721,0.042437,0.563119,10490,4300,6640
464413314,310853453,95,1,f,2681140000,192572,923459000000,84409500,7.18244e-05,438.328,0.0314826,3.2844,0.0002359,0.00272241,0.401582,4470,5050,1720
464415882,310853453,358,2,f,34756200,273691,5907460000,139164000,0.0078746,508.472,4.00401,0.0425763,0.000335272,0.00386921,0.452603,10440,4560,6580
464416601,310853453,755,2,f,232628000,0,79329100000,0,0,0,0,0.284969,0,0,0,0,0,0
464417451,310853453,143,3,f,19692000,1010810,4314010000,681918000,0.0513309,674.626,34.6292,0.0241227,0.00123824,0.0142899,0.644298,11890,6690,7110
464417928,310853453,591,3,f,75990600,360042,11672900000,191725000,0.00473798,532.506,2.52301,0.0930885,0.000441052,0.00508997,0.577517,9140,4400,5550
464413528,310853453,170,1,f,325300000,24117.1,78016600000,13662400,7.41378e-05,566.503,0.0419993,0.398493,2.95434e-05,0.000340947,0.291166,7000,3110,3440
464416321,310853453,607,2,f,603722000,6065.89,94536200000,1808280,1.00475e-05,298.106,0.00299521,0.739559,7.43071e-06,8.57544e-05,0.0729606,10280,6150,8610
464417075,310853453,1070,2,f,727375000,0,360801000000,0,0,0,0,0.891034,0,0,0,0,0,0
464414943,310853453,1009,1,f,20638200000,9096300,2144090000000,2895400000,0.000440751,318.305,0.140293,25.2818,0.011143,0.128596,0.935742,12960,5320,5640
464418324,310853453,900,3,f,790081000,180456,40023800000,92846700,0.000228402,514.51,0.117515,0.967849,0.000221059,0.00255114,0.439386,5280,4950,5780
464414539,310853453,864,1,f,2470490000,3991820,522544000000,2648790000,0.0016158,663.554,1.07217,3.02635,0.00488998,0.056433,0.585778,6660,4040,3470
464417879,310853453,541,3,f,2563280000,14844,753659000000,1421080,5.79099e-06,95.7347,0.000554399,3.14002,1.81839e-05,0.000209851,0.0466135,6690,4420,660
464416607,310853453,759,2,f,9589500,0,3511100000,0,0,0,0,0.0117471,0,0,0,0,0,0
464417747,310853453,369,3,f,3244970000,42592.1,1279160000000,17826500,1.31256e-05,418.541,0.00549359,3.97509,5.21753e-05,0.000602131,0.157132,4510,1800,8800
464418228,310853453,839,3,f,60176600,13545000,54798500000,26804600000,0.225088,1978.93,445.433,0.0737163,0.0165926,0.191488,1,12850,5430,5750
464418010,310853453,649,3,f,20739600,0,6574170000,0,0,0,0,0.025406,0,0,0,0,0,0
464414490,310853453,830,1,f,218139000,1126210,59288600000,769792000,0.00516279,683.525,3.5289,0.267221,0.0013796,0.0159214,0.517398,7210,5980,5600
464413354,310853453,121,1,f,11001600,0,3709200000,0,0,0,0,0.013477,0,0,0,0,0,0
464418410,310853453,1011,3,f,3572080000,96538.3,1374090000000,36983300,2.70258e-05,383.095,0.0103534,4.3758,0.000118259,0.00136478,0.190422,6800,2380,10310
464418347,310853453,929,3,f,76420800,0,15033000000,0,0,0,0,0.0936155,0,0,0,0,0,0
464416757,310853453,843,2,f,421954000,16270.8,116463000000,7409320,3.85605e-05,455.376,0.0175595,0.516894,1.99317e-05,0.000230022,0.138725,9580,4250,8370
464417867,310853453,530,3,f,66087000,2337.25,9900720000,819482,3.53663e-05,350.618,0.0124,0.0809566,2.86313e-06,3.30421e-05,0.0964222,5560,3090,5920
464413220,310853453,22,1,f,724447000,25104.3,278995000000,9233870,3.4653e-05,367.821,0.0127461,0.887447,3.07527e-05,0.000354903,0.12341,7950,1120,2110
464417145,310853453,1129,2,f,16931900000,63688000,4059140000000,46852500000,0.00376142,735.657,2.76712,20.7416,0.0780178,0.900366,0.666882,6620,6050,6830
464417778,310853453,412,3,f,625502000,0,240302000000,0,0,0,0,0.76624,0,0,0,0,0,0
464418396,310853453,991,3,f,5569560000,1243490,573602000000,703195000,0.000223266,565.499,0.126257,6.82272,0.00152328,0.0175795,0.613105,6720,6340,6740
464416688,310853453,805,2,f,78416100,2958.8,21301100000,1166900,3.77321e-05,394.381,0.0148808,0.0960597,3.62453e-06,4.1829e-05,0.11368,8170,260,7190
464418549,310853453,395,2,t,2139790,1715100,9964040000,9420560000,0.801526,5492.73,4402.57,0.00262124,0.00210099,0.0242466,1,12870,5560,5900
464415188,310853453,182305705,1,f,193162000,0,88109000000,0,0,0,0,0.236624,0,0,0,0,0,0
464415797,310853453,318,2,f,7922700,0,1777780000,0,0,0,0,0.00970531,0,0,0,0,0,0
464417742,310853453,364,3,f,55783800,1505980,14099000000,1165640000,0.0269967,774.007,20.8957,0.0683352,0.00184483,0.0212903,0.520993,7300,5650,7070
464418067,310853453,694,3,f,555178000,34627.6,222118000000,27896400,6.23721e-05,805.612,0.0502477,0.680093,4.24188e-05,0.000489536,0.243217,4170,5020,9060
464415855,310853453,343,2,f,54541200000,368539000,11153100000000,338004000000,0.00675708,917.146,6.19723,66.813,0.451461,5.2101,1,12860,5370,5730
464415911,310853453,380,2,f,11023200,70451.5,793692000,20294700,0.0063912,288.066,1.84109,0.0135034,8.6303e-05,0.000995983,0.380072,12990,5120,6830
464416883,310853453,909,2,f,5163330000,327347,1184380000000,158624000,6.33984e-05,484.576,0.0307214,6.32507,0.000401,0.00462775,0.271069,8110,6150,9720
464414621,310853453,908,1,f,92196000,9246.02,11326100000,6097470,0.000100287,659.469,0.0661359,0.11294,1.13264e-05,0.000130712,0.165981,5230,5270,4560
464418373,310853453,961,3,f,11544300000,659770,3709380000000,379998000,5.71512e-05,575.956,0.0329166,14.1417,0.000808218,0.00932726,0.436329,7940,6420,9980
464418136,310853453,755,3,f,465255000,0,152065000000,0,0,0,0,0.569937,0,0,0,0,0,0
464417814,310853453,477,3,f,39083800000,12729200,11648000000000,10195400000,0.000325689,800.948,0.26086,47.8776,0.0155932,0.179954,0.594205,4090,6370,6650
464413359,310853453,125,1,f,304674000,75816.8,10480300000,16192500,0.000248845,213.574,0.0531468,0.373226,9.28756e-05,0.00107183,0.326498,6180,7040,4870
464417958,310853453,611,3,f,51624000,850.386,2873600000,290504,1.64727e-05,341.615,0.00562731,0.0632394,1.04172e-06,1.2022e-05,0.0312473,7260,2750,5290
464415310,310853453,15,2,f,120984000,178070,32750400000,122488000,0.00147184,687.865,1.01243,0.148206,0.000218135,0.0025174,0.329854,5580,4570,6150
464414140,310853453,580,1,f,62553600,28131,9155730000,13981900,0.00044971,497.028,0.223519,0.0766282,3.44605e-05,0.000397692,0.259712,8850,3340,3760
464417681,310853453,323,3,f,19393200000,51106200,4329410000000,32573700000,0.00263526,637.373,1.67964,23.7567,0.0626051,0.722496,0.729407,9240,4470,6600
464414079,310853453,530,1,f,33043500,0,5675740000,0,0,0,0,0.0404783,0,0,0,0,0,0
464413336,310853453,113,1,f,235825000,191.019,76170000000,62432.8,8.10002e-07,326.841,0.000264742,0.288886,2.33998e-07,2.70046e-06,0.0171954,5540,930,3810
464417493,310853453,173,3,f,231934000,801064,48581100000,449311000,0.00345385,560.892,1.93724,0.284119,0.000981304,0.0113248,0.464495,6440,7200,5360
464418411,310853453,1014,3,f,451541000,62796.7,91677000000,36796400,0.000139072,585.96,0.0814907,0.553137,7.69259e-05,0.000887766,0.205856,7390,3820,3160
464415731,310853453,280,2,f,16072200,703179,3908170000,495558000,0.0437513,704.739,30.8332,0.0196884,0.000861395,0.00994095,0.602583,10750,4370,6560
464415260,310853453,312782632,1,f,65985300,2390.77,8086250000,631667,3.62319e-05,264.21,0.00957284,0.080832,2.9287e-06,3.37987e-05,0.0422568,9700,2960,1060
464418565,310853453,1098,2,t,11451.5,3262.52,28331800,20923000,0.284899,6413.16,1827.11,1.4028e-05,3.99658e-06,4.61227e-05,0.280919,12940,5590,6230
464415611,310853453,190,2,f,242003000,15759.4,806979000,825529,6.51206e-05,52.3833,0.00341124,0.296453,1.93052e-05,0.000222793,0.15932,10640,7240,5900
464418153,310853453,773,3,f,311693000,12040400,113651000000,29583300000,0.0386289,2457.01,94.9117,0.381824,0.0147494,0.170216,1,12770,5460,5880
464416365,310853453,625,2,f,431601000,0,200781000000,0,0,0,0,0.528712,0,0,0,0,0,0
464418478,310853453,1123,3,f,673843000,73749.8,14153100000,10318900,0.000109447,139.918,0.0153136,0.825457,9.03435e-05,0.00104261,0.343828,11660,5020,3760
464414396,310853453,731,1,f,458226000,0,139745000000,0,0,0,0,0.561327,0,0,0,0,0,0
464417751,310853453,372,3,f,8803800,0,1551180000,0,0,0,0,0.0107847,0,0,0,0,0,0
464414346,310853453,694,1,f,277589000,0,106622000000,0,0,0,0,0.340046,0,0,0,0,0,0
464417027,310853453,1030,2,f,94052700,21116.2,23792100000,6331640,0.000224515,299.847,0.0673201,0.115215,2.58674e-05,0.000298523,0.186244,6160,500,7050
464414456,310853453,795,1,f,2067420000,7663640,436008000000,4843970000,0.00370686,632.072,2.343,2.53259,0.00938796,0.108342,0.719035,9540,3330,5600
464417430,310853453,128,3,f,4391830000,10857200,647423000000,5520000000,0.00247214,508.419,1.25688,5.37999,0.0133001,0.15349,0.729407,9240,4470,6600
464415134,310853453,1111,1,f,175828000,0,74632900000,0,0,0,0,0.215389,0,0,0,0,0,0
464416371,310853453,629,2,f,324571000,0,98315300000,0,0,0,0,0.397599,0,0,0,0,0,0
464416953,310853453,967,2,f,5337250000,8989370,397142000000,4585340000,0.00168427,510.084,0.859121,6.53813,0.011012,0.127084,1,12940,5320,5780
464417161,310853453,182305701,2,f,90999000,0,42908900000,0,0,0,0,0.111474,0,0,0,0,0,0
464414065,310853453,519,1,f,768330000,33960.8,195670000000,11796100,4.42008e-05,347.343,0.0153529,0.941204,4.1602e-05,0.000480109,0.259438,11320,4090,4750
464415369,310853453,50,2,f,37005300,71141.4,8334670000,46752700,0.00192246,657.18,1.2634,0.0453315,8.71482e-05,0.00100574,0.325812,7660,3140,5880
464417703,310853453,338,3,f,20016000,0,2586450000,0,0,0,0,0.0245196,0,0,0,0,0,0
464416084,310853453,510,2,f,44676000,0,10613000000,0,0,0,0,0.0547281,0,0,0,0,0,0
464414637,310853453,914,1,f,1363500,4336.42,483922000,3762630,0.00318036,867.681,2.75954,0.00167029,5.31212e-06,6.13047e-05,0.19431,5390,5730,5220
464418561,310853453,997,2,t,85233700,67895800,460367000000,439770000000,0.796584,6477.13,5159.58,0.104411,0.0831724,0.959854,1,12860,5370,5730
464415334,310853453,30,2,f,5502600,65042.6,744587000,30338700,0.0118203,466.443,5.51352,0.00674068,7.96772e-05,0.000919517,0.229042,5780,5740,5750
464418467,310853453,1101,3,f,590571000,123841,216462000000,99105500,0.000209697,800.263,0.167813,0.723449,0.000151706,0.00175076,0.356895,3540,4180,7710
464414092,310853453,540,1,f,205690000,4389.09,41103900000,1178530,2.13384e-05,268.513,0.00572965,0.25197,5.37664e-06,6.20492e-05,0.0867508,9240,3570,760
464418158,310853453,778,3,f,1856260000,17.417,740292000000,6146.26,9.38284e-09,352.889,3.3111e-06,2.27392,2.13358e-08,2.46227e-07,0.00495885,10160,1370,7720
464417043,310853453,1044,2,f,19390500,44089.5,3281570000,24604100,0.00227377,558.048,1.26887,0.0237534,5.40097e-05,0.000623301,0.320291,8330,4430,8160
464418267,310853453,869,3,f,41522400,0,13161900000,0,0,0,0,0.0508649,0,0,0,0,0,0
464414609,310853453,904,1,f,753540000,456789,181728000000,206050000,0.000606191,451.084,0.273443,0.923087,0.000559567,0.0064577,0.517133,4950,6940,5010
464415570,310853453,165,2,f,275468000,1587740,65113400000,1063170000,0.00576379,669.609,3.85949,0.337449,0.00194498,0.0224462,0.617797,9070,3720,5710
464418466,310853453,1100,3,f,1566190000,1650460,349613000000,851901000,0.0010538,516.161,0.543932,1.91858,0.00202181,0.0233327,0.471453,8360,3510,3950
464414587,310853453,895,1,f,921157000,8796.32,230498000000,1869460,9.54921e-06,212.527,0.00202947,1.12842,1.07755e-05,0.000124355,0.114946,9430,3480,860
464416845,310853453,895,2,f,921157000,18189.7,233792000000,11564200,1.97466e-05,635.752,0.0125539,1.12842,2.22824e-05,0.000257151,0.227139,7040,4690,9670
464415679,310853453,235,2,f,221376000,4785160,26224000000,2368070000,0.0216156,494.877,10.697,0.271185,0.00586182,0.0676485,0.678714,12730,6740,6910
464414208,310853453,616,1,f,132114000,12586.6,23468500000,11373900,9.5271e-05,903.651,0.0860917,0.161839,1.54186e-05,0.000177939,0.234461,10090,3260,4510
464414222,310853453,622,1,f,37614600,0,8508830000,0,0,0,0,0.0460779,0,0,0,0,0,0
464415375,310853453,56,2,f,1851910000,3518700,734523000000,3602220000,0.00190004,1023.73,1.94513,2.2686,0.00431041,0.0497445,0.594205,4090,6370,6650
464413275,310853453,62,1,f,480963000,326413,25294500000,112775000,0.000678665,345.498,0.234477,0.589179,0.000399856,0.00461455,0.545717,9420,4060,5660
464415913,310853453,381,2,f,753517000,307117,175976000000,228061000,0.000407578,742.585,0.302662,0.923058,0.000376219,0.00434176,0.449986,9000,4720,7140
